Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,27,00,01,3.20
2012,01,27,00,02,3.20
2012,01,27,00,03,3.20
2012,01,27,00,04,4.80
2012,01,27,00,05,3.20
2012,01,27,00,06,3.20
2012,01,27,00,29,1.60
2012,01,27,00,30,4.80
2012,01,27,00,31,3.20
2012,01,27,00,33,1.60
2012,01,27,00,34,3.20
2012,01,27,00,35,3.20
2012,01,27,00,44,3.20
2012,01,27,00,45,1.60
2012,01,27,00,48,1.60
2012,01,27,00,49,3.20
2012,01,27,00,50,4.80
2012,01,27,00,51,3.20
2012,01,27,00,52,4.80
2012,01,27,00,53,3.20
2012,01,27,00,54,3.20
2012,01,27,00,55,3.20
2012,01,27,00,56,3.20
2012,01,27,00,57,4.80
2012,01,27,00,58,8.10
2012,01,27,00,59,6.40
2012,01,27,01,00,8.10
2012,01,27,01,01,4.80
2012,01,27,01,02,4.80
2012,01,27,01,03,6.40
2012,01,27,01,04,8.10
2012,01,27,01,05,8.10
2012,01,27,01,06,6.40
2012,01,27,01,07,8.10
2012,01,27,01,08,9.60
2012,01,27,01,09,8.10
2012,01,27,01,10,6.40
2012,01,27,01,11,3.20
2012,01,27,01,12,3.20
2012,01,27,01,13,3.20
2012,01,27,01,24,1.60
2012,01,27,01,25,3.20
2012,01,27,01,26,3.20
2012,01,27,01,27,3.20
2012,01,27,01,28,3.20
2012,01,27,01,32,1.60
2012,01,27,01,36,1.60
2012,01,27,02,03,1.60
2012,01,27,02,04,1.60
2012,01,27,03,56,1.60
2012,01,27,03,57,1.60
2012,01,27,04,00,1.60
2012,01,27,04,01,3.20
2012,01,27,04,02,3.20
2012,01,27,04,03,1.60
2012,01,27,04,31,1.60
2012,01,27,04,39,1.60
2012,01,27,04,58,3.20
2012,01,27,04,59,3.20
2012,01,27,05,00,3.20
2012,01,27,05,01,3.20
2012,01,27,05,02,3.20
2012,01,27,05,03,1.60
2012,01,27,05,08,1.60
2012,01,27,05,30,1.60
2012,01,27,05,32,1.60
2012,01,27,05,54,1.60
2012,01,27,05,55,3.20
2012,01,27,05,56,1.60
2012,01,27,07,03,1.60
2012,01,27,07,04,1.60
2012,01,27,07,32,1.60
2012,01,27,07,38,1.60
2012,01,27,07,56,3.20
2012,01,27,07,57,3.20
2012,01,27,07,58,3.20
2012,01,27,07,59,3.20
2012,01,27,08,01,1.60
2012,01,27,08,35,1.60
2012,01,27,09,02,1.60
2012,01,27,09,03,3.20
2012,01,27,09,04,3.20
2012,01,27,09,05,1.60
2012,01,27,09,30,1.60
2012,01,27,09,32,1.60
2012,01,27,09,33,1.60
2012,01,27,09,34,3.20
2012,01,27,09,35,4.80
2012,01,27,09,36,1.60
2012,01,27,09,37,3.20
2012,01,27,09,38,4.80
2012,01,27,09,39,6.40
2012,01,27,09,40,4.80
2012,01,27,09,41,3.20
2012,01,27,09,42,4.80
2012,01,27,09,43,6.40
2012,01,27,09,45,6.40
2012,01,27,09,46,8.10
2012,01,27,09,47,4.80
2012,01,27,09,48,6.40
2012,01,27,09,49,6.40
2012,01,27,09,50,6.40
2012,01,27,09,51,4.80
2012,01,27,09,52,6.40
2012,01,27,09,53,3.20
2012,01,27,09,54,8.10
2012,01,27,09,55,6.40
2012,01,27,09,56,8.10
2012,01,27,09,57,4.80
2012,01,27,09,58,3.20
2012,01,27,09,59,3.20
2012,01,27,10,00,11.30
2012,01,27,10,01,9.60
2012,01,27,10,02,9.60
2012,01,27,10,03,3.20
2012,01,27,10,04,8.10
2012,01,27,10,05,6.40
2012,01,27,10,06,6.40
2012,01,27,10,07,1.60
2012,01,27,10,08,6.40
2012,01,27,10,09,4.80
2012,01,27,10,10,6.40
2012,01,27,10,11,8.10
2012,01,27,10,12,6.40
2012,01,27,10,13,8.10
2012,01,27,10,14,8.10
2012,01,27,10,15,4.80
2012,01,27,10,16,4.80
2012,01,27,10,17,6.40
2012,01,27,10,18,8.10
2012,01,27,10,19,8.10
2012,01,27,10,20,9.60
2012,01,27,10,21,3.20
2012,01,27,10,22,4.80
2012,01,27,10,23,1.60
2012,01,27,10,24,3.20
2012,01,27,10,25,9.60
2012,01,27,10,26,6.40
2012,01,27,10,27,8.10
2012,01,27,10,28,12.90
2012,01,27,10,29,14.50
2012,01,27,10,30,9.60
2012,01,27,10,31,9.60
2012,01,27,10,32,6.40
2012,01,27,10,33,8.10
2012,01,27,10,34,6.40
2012,01,27,10,35,8.10
2012,01,27,10,36,11.30
2012,01,27,10,37,9.60
2012,01,27,10,38,6.40
2012,01,27,10,39,8.10
2012,01,27,10,40,6.40
2012,01,27,10,41,6.40
2012,01,27,10,42,4.80
2012,01,27,10,43,8.10
2012,01,27,10,44,6.40
2012,01,27,10,45,1.60
2012,01,27,10,46,3.20
2012,01,27,10,47,4.80
2012,01,27,10,48,3.20
2012,01,27,10,49,4.80
2012,01,27,10,50,6.40
2012,01,27,10,51,1.60
2012,01,27,10,52,6.40
2012,01,27,10,53,8.10
2012,01,27,10,54,8.10
2012,01,27,10,55,9.60
2012,01,27,10,56,11.30
2012,01,27,10,57,11.30
2012,01,27,10,58,8.10
2012,01,27,10,59,8.10
2012,01,27,11,00,8.10
2012,01,27,11,01,8.10
2012,01,27,11,02,9.60
2012,01,27,11,03,9.60
2012,01,27,11,04,9.60
2012,01,27,11,05,9.60
2012,01,27,11,06,11.30
2012,01,27,11,07,8.10
2012,01,27,11,08,11.30
2012,01,27,11,09,16.10
2012,01,27,11,10,11.30
2012,01,27,11,11,16.10
2012,01,27,11,12,17.70
2012,01,27,11,13,11.30
2012,01,27,11,14,4.80
2012,01,27,11,15,6.40
2012,01,27,11,16,9.60
2012,01,27,11,17,11.30
2012,01,27,11,18,4.80
2012,01,27,11,19,3.20
2012,01,27,11,20,8.10
2012,01,27,11,21,4.80
2012,01,27,11,22,8.10
2012,01,27,11,23,8.10
2012,01,27,11,24,3.20
2012,01,27,11,25,3.20
2012,01,27,11,26,6.40
2012,01,27,11,27,4.80
2012,01,27,11,28,3.20
2012,01,27,11,29,6.40
2012,01,27,11,30,8.10
2012,01,27,11,31,9.60
2012,01,27,11,32,9.60
2012,01,27,11,33,11.30
2012,01,27,11,34,11.30
2012,01,27,11,35,8.10
2012,01,27,11,36,11.30
2012,01,27,11,37,9.60
2012,01,27,11,38,9.60
2012,01,27,11,39,12.90
2012,01,27,11,40,16.10
2012,01,27,11,41,14.50
2012,01,27,11,42,8.10
2012,01,27,11,43,8.10
2012,01,27,11,44,9.60
2012,01,27,11,45,11.30
2012,01,27,11,46,8.10
2012,01,27,11,47,3.20
2012,01,27,11,48,8.10
2012,01,27,11,49,9.60
2012,01,27,11,50,4.80
2012,01,27,11,51,9.60
2012,01,27,11,52,3.20
2012,01,27,11,53,6.40
2012,01,27,11,54,3.20
2012,01,27,11,55,8.10
2012,01,27,11,56,4.80
2012,01,27,11,57,11.30
2012,01,27,11,58,9.60
2012,01,27,11,59,6.40
2012,01,27,12,00,3.20
2012,01,27,12,01,4.80
2012,01,27,12,02,6.40
2012,01,27,12,03,4.80
2012,01,27,12,04,6.40
2012,01,27,12,05,6.40
2012,01,27,12,06,4.80
2012,01,27,12,07,4.80
2012,01,27,12,08,8.10
2012,01,27,12,09,8.10
2012,01,27,12,10,6.40
2012,01,27,12,11,8.10
2012,01,27,12,12,11.30
2012,01,27,12,13,11.30
2012,01,27,12,14,11.30
2012,01,27,12,15,14.50
2012,01,27,12,16,9.60
2012,01,27,12,17,9.60
2012,01,27,12,18,8.10
2012,01,27,12,19,11.30
2012,01,27,12,20,8.10
2012,01,27,12,21,12.90
2012,01,27,12,22,8.10
2012,01,27,12,23,4.80
2012,01,27,12,24,1.60
2012,01,27,12,25,3.20
2012,01,27,12,26,6.40
2012,01,27,12,27,11.30
2012,01,27,12,28,9.60
2012,01,27,12,29,8.10
2012,01,27,12,30,9.60
2012,01,27,12,31,12.90
2012,01,27,12,32,4.80
2012,01,27,12,33,1.60
2012,01,27,12,34,1.60
2012,01,27,12,35,6.40
2012,01,27,12,36,6.40
2012,01,27,12,37,9.60
2012,01,27,12,38,8.10
2012,01,27,12,39,14.50
2012,01,27,12,40,12.90
2012,01,27,12,41,11.30
2012,01,27,12,42,6.40
2012,01,27,12,43,9.60
2012,01,27,12,44,9.60
2012,01,27,12,45,11.30
2012,01,27,12,46,11.30
2012,01,27,12,47,11.30
2012,01,27,12,48,9.60
2012,01,27,12,49,11.30
2012,01,27,12,50,16.10
2012,01,27,12,51,14.50
2012,01,27,12,52,14.50
2012,01,27,12,53,11.30
2012,01,27,12,54,14.50
2012,01,27,12,55,17.70
2012,01,27,12,56,14.50
2012,01,27,12,57,16.10
2012,01,27,12,58,9.60
2012,01,27,12,59,16.10
2012,01,27,13,00,12.90
2012,01,27,13,01,16.10
2012,01,27,13,02,16.10
2012,01,27,13,03,16.10
2012,01,27,13,04,16.10
2012,01,27,13,05,16.10
2012,01,27,13,06,17.70
2012,01,27,13,07,12.90
2012,01,27,13,08,9.60
2012,01,27,13,09,14.50
2012,01,27,13,10,14.50
2012,01,27,13,11,17.70
2012,01,27,13,12,16.10
2012,01,27,13,13,9.60
2012,01,27,13,14,14.50
2012,01,27,13,15,19.30
2012,01,27,13,16,14.50
2012,01,27,13,17,17.70
2012,01,27,13,18,17.70
2012,01,27,13,19,14.50
2012,01,27,13,20,12.90
2012,01,27,13,21,11.30
2012,01,27,13,22,12.90
2012,01,27,13,23,9.60
2012,01,27,13,24,16.10
2012,01,27,13,25,12.90
2012,01,27,13,26,11.30
2012,01,27,13,27,11.30
2012,01,27,13,28,11.30
2012,01,27,13,29,14.50
2012,01,27,13,30,9.60
2012,01,27,13,31,11.30
2012,01,27,13,32,8.10
2012,01,27,13,33,9.60
2012,01,27,13,34,9.60
2012,01,27,13,35,9.60
2012,01,27,13,36,14.50
2012,01,27,13,37,12.90
2012,01,27,13,38,6.40
2012,01,27,13,39,14.50
2012,01,27,13,40,11.30
2012,01,27,13,41,11.30
2012,01,27,13,42,16.10
2012,01,27,13,43,11.30
2012,01,27,13,44,16.10
2012,01,27,13,45,11.30
2012,01,27,13,46,11.30
2012,01,27,13,47,11.30
2012,01,27,13,48,14.50
2012,01,27,13,49,16.10
2012,01,27,13,50,11.30
2012,01,27,13,51,14.50
2012,01,27,13,52,11.30
2012,01,27,13,53,11.30
2012,01,27,13,54,9.60
2012,01,27,13,55,17.70
2012,01,27,13,56,14.50
2012,01,27,13,57,14.50
2012,01,27,13,58,16.10
2012,01,27,13,59,16.10
2012,01,27,14,00,11.30
2012,01,27,14,01,11.30
2012,01,27,14,02,8.10
2012,01,27,14,03,9.60
2012,01,27,14,04,9.60
2012,01,27,14,05,9.60
2012,01,27,14,06,11.30
2012,01,27,14,07,14.50
2012,01,27,14,08,14.50
2012,01,27,14,09,11.30
2012,01,27,14,10,16.10
2012,01,27,14,11,11.30
2012,01,27,14,12,14.50
2012,01,27,14,13,16.10
2012,01,27,14,14,8.10
2012,01,27,14,15,11.30
2012,01,27,14,16,12.90
2012,01,27,14,17,11.30
2012,01,27,14,18,11.30
2012,01,27,14,19,9.60
2012,01,27,14,20,9.60
2012,01,27,14,21,11.30
2012,01,27,14,22,12.90
2012,01,27,14,23,9.60
2012,01,27,14,24,11.30
2012,01,27,14,25,8.10
2012,01,27,14,26,8.10
2012,01,27,14,27,9.60
2012,01,27,14,28,8.10
2012,01,27,14,29,14.50
2012,01,27,14,30,16.10
2012,01,27,14,31,11.30
2012,01,27,14,32,8.10
2012,01,27,14,33,9.60
2012,01,27,14,34,9.60
2012,01,27,14,35,8.10
2012,01,27,14,36,6.40
2012,01,27,14,37,14.50
2012,01,27,14,38,9.60
2012,01,27,14,39,11.30
2012,01,27,14,40,9.60
2012,01,27,14,41,11.30
2012,01,27,14,42,9.60
2012,01,27,14,43,11.30
2012,01,27,14,44,16.10
2012,01,27,14,45,14.50
2012,01,27,14,46,17.70
2012,01,27,14,47,16.10
2012,01,27,14,48,9.60
2012,01,27,14,49,11.30
2012,01,27,14,50,8.10
2012,01,27,14,51,9.60
2012,01,27,14,52,11.30
2012,01,27,14,53,14.50
2012,01,27,14,54,9.60
2012,01,27,14,55,14.50
2012,01,27,14,56,9.60
2012,01,27,14,57,11.30
2012,01,27,14,58,9.60
2012,01,27,14,59,8.10
2012,01,27,15,00,17.70
2012,01,27,15,01,17.70
2012,01,27,15,02,9.60
2012,01,27,15,03,9.60
2012,01,27,15,04,8.10
2012,01,27,15,05,16.10
2012,01,27,15,06,16.10
2012,01,27,15,07,9.60
2012,01,27,15,08,11.30
2012,01,27,15,09,11.30
2012,01,27,15,10,11.30
2012,01,27,15,11,9.60
2012,01,27,15,12,9.60
2012,01,27,15,13,9.60
2012,01,27,15,14,9.60
2012,01,27,15,15,9.60
2012,01,27,15,16,6.40
2012,01,27,15,17,17.70
2012,01,27,15,18,14.50
2012,01,27,15,19,9.60
2012,01,27,15,20,6.40
2012,01,27,15,21,9.60
2012,01,27,15,22,8.10
2012,01,27,15,23,8.10
2012,01,27,15,24,3.20
2012,01,27,15,25,4.80
2012,01,27,15,26,6.40
2012,01,27,15,27,4.80
2012,01,27,15,28,9.60
2012,01,27,15,29,11.30
2012,01,27,15,30,9.60
2012,01,27,15,31,6.40
2012,01,27,15,32,6.40
2012,01,27,15,33,11.30
2012,01,27,15,34,11.30
2012,01,27,15,35,4.80
2012,01,27,15,36,8.10
2012,01,27,15,37,11.30
2012,01,27,15,38,3.20
2012,01,27,15,39,9.60
2012,01,27,15,40,11.30
2012,01,27,15,41,8.10
2012,01,27,15,42,6.40
2012,01,27,15,43,9.60
2012,01,27,15,44,8.10
2012,01,27,15,45,6.40
2012,01,27,15,46,8.10
2012,01,27,15,47,8.10
2012,01,27,15,48,4.80
2012,01,27,15,49,8.10
2012,01,27,15,50,8.10
2012,01,27,15,51,9.60
2012,01,27,15,52,9.60
2012,01,27,15,53,9.60
2012,01,27,15,54,8.10
2012,01,27,15,55,6.40
2012,01,27,15,56,4.80
2012,01,27,15,57,6.40
2012,01,27,15,58,4.80
2012,01,27,15,59,3.20
2012,01,27,16,00,4.80
2012,01,27,16,01,4.80
2012,01,27,16,02,11.30
2012,01,27,16,03,6.40
2012,01,27,16,04,4.80
2012,01,27,16,05,4.80
2012,01,27,16,06,4.80
2012,01,27,16,07,4.80
2012,01,27,16,08,1.60
2012,01,27,16,09,3.20
2012,01,27,16,10,6.40
2012,01,27,16,11,4.80
2012,01,27,16,12,9.60
2012,01,27,16,13,4.80
2012,01,27,16,14,3.20
2012,01,27,16,15,3.20
2012,01,27,16,16,3.20
2012,01,27,16,17,1.60
2012,01,27,16,18,9.60
2012,01,27,16,19,4.80
2012,01,27,16,20,4.80
2012,01,27,16,21,4.80
2012,01,27,16,22,3.20
2012,01,27,16,23,3.20
2012,01,27,16,24,6.40
2012,01,27,16,25,3.20
2012,01,27,16,27,3.20
2012,01,27,16,28,9.60
2012,01,27,16,29,4.80
2012,01,27,16,30,6.40
2012,01,27,16,32,4.80
2012,01,27,16,33,3.20
2012,01,27,16,34,8.10
2012,01,27,16,35,6.40
2012,01,27,16,36,1.60
2012,01,27,16,37,4.80
2012,01,27,16,38,3.20
2012,01,27,16,40,1.60
2012,01,27,16,41,3.20
2012,01,27,16,42,6.40
2012,01,27,16,43,4.80
2012,01,27,16,44,3.20
2012,01,27,16,45,4.80
2012,01,27,16,46,4.80
2012,01,27,16,47,3.20
2012,01,27,16,49,3.20
2012,01,27,16,52,4.80
2012,01,27,16,53,6.40
2012,01,27,16,58,1.60
2012,01,27,17,00,3.20
2012,01,27,17,01,1.60
2012,01,27,17,03,1.60
2012,01,27,17,07,1.60
2012,01,27,17,09,1.60
2012,01,27,17,10,3.20
2012,01,27,17,11,6.40
2012,01,27,17,12,8.10
2012,01,27,17,13,6.40
2012,01,27,17,14,4.80
2012,01,27,17,15,6.40
2012,01,27,17,16,8.10
2012,01,27,17,17,8.10
2012,01,27,17,18,1.60
2012,01,27,17,19,6.40
2012,01,27,17,20,9.60
2012,01,27,17,21,6.40
2012,01,27,17,22,3.20
2012,01,27,17,23,3.20
2012,01,27,17,24,3.20
2012,01,27,17,27,1.60
2012,01,27,17,31,4.80
2012,01,27,17,32,8.10
2012,01,27,17,33,4.80
2012,01,27,17,34,3.20
2012,01,27,17,35,6.40
2012,01,27,17,36,4.80
2012,01,27,17,37,11.30
2012,01,27,17,38,6.40
2012,01,27,17,39,6.40
2012,01,27,17,40,4.80
2012,01,27,17,41,4.80
2012,01,27,17,42,8.10
2012,01,27,17,43,6.40
2012,01,27,17,44,6.40
2012,01,27,17,45,6.40
2012,01,27,17,46,6.40
2012,01,27,17,47,6.40
2012,01,27,17,48,6.40
2012,01,27,17,49,8.10
2012,01,27,17,50,9.60
2012,01,27,17,51,6.40
2012,01,27,17,52,9.60
2012,01,27,17,53,6.40
2012,01,27,17,54,4.80
2012,01,27,17,55,4.80
2012,01,27,17,56,1.60
2012,01,27,17,57,6.40
2012,01,27,17,58,6.40
2012,01,27,17,59,4.80
2012,01,27,18,00,3.20
2012,01,27,18,01,1.60
2012,01,27,18,02,3.20
2012,01,27,18,03,1.60
2012,01,27,18,04,6.40
2012,01,27,18,05,6.40
2012,01,27,18,06,6.40
2012,01,27,18,07,1.60
2012,01,27,18,08,1.60
2012,01,27,18,09,6.40
2012,01,27,18,10,3.20
2012,01,27,18,11,3.20
2012,01,27,18,12,4.80
2012,01,27,18,13,8.10
2012,01,27,18,14,9.60
2012,01,27,18,15,9.60
2012,01,27,18,16,9.60
2012,01,27,18,17,9.60
2012,01,27,18,18,14.50
2012,01,27,18,19,14.50
2012,01,27,18,20,9.60
2012,01,27,18,21,12.90
2012,01,27,18,22,12.90
2012,01,27,18,23,8.10
2012,01,27,18,24,9.60
2012,01,27,18,25,9.60
2012,01,27,18,26,9.60
2012,01,27,18,27,11.30
2012,01,27,18,28,12.90
2012,01,27,18,29,9.60
2012,01,27,18,30,8.10
2012,01,27,18,31,4.80
2012,01,27,18,32,11.30
2012,01,27,18,33,6.40
2012,01,27,18,34,8.10
2012,01,27,18,35,8.10
2012,01,27,18,36,6.40
2012,01,27,18,41,4.80
2012,01,27,18,42,4.80
2012,01,27,18,43,1.60
2012,01,27,18,44,1.60
2012,01,27,18,46,3.20
2012,01,27,18,47,8.10
2012,01,27,18,48,9.60
2012,01,27,18,49,6.40
2012,01,27,18,50,6.40
2012,01,27,18,51,4.80
2012,01,27,18,52,1.60
2012,01,27,18,53,1.60
2012,01,27,18,56,3.20
2012,01,27,18,57,1.60
2012,01,27,18,58,1.60
2012,01,27,18,59,6.40
2012,01,27,19,00,6.40
2012,01,27,19,01,3.20
2012,01,27,19,02,3.20
2012,01,27,19,03,4.80
2012,01,27,19,04,3.20
2012,01,27,19,08,3.20
2012,01,27,19,09,4.80
2012,01,27,19,18,3.20
2012,01,27,19,21,4.80
2012,01,27,19,22,4.80
2012,01,27,21,07,1.60
2012,01,27,21,58,1.60
2012,01,27,23,21,3.20
2012,01,27,23,22,3.20
2012,01,27,23,23,3.20
2012,01,27,23,24,3.20
2012,01,27,23,25,1.60
2012,01,27,23,26,3.20
2012,01,27,23,27,1.60
2012,01,27,23,35,1.60
2012,01,27,23,36,1.60
