Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,24.40
2021,06,28,00,01,24.40
2021,06,28,00,02,24.40
2021,06,28,00,03,24.40
2021,06,28,00,04,24.40
2021,06,28,00,05,24.40
2021,06,28,00,06,24.40
2021,06,28,00,07,24.30
2021,06,28,00,08,24.30
2021,06,28,00,09,24.30
2021,06,28,00,10,24.30
2021,06,28,00,11,24.30
2021,06,28,00,12,24.20
2021,06,28,00,13,24.20
2021,06,28,00,14,24.20
2021,06,28,00,15,24.20
2021,06,28,00,16,24.20
2021,06,28,00,17,24.20
2021,06,28,00,18,24.20
2021,06,28,00,19,24.20
2021,06,28,00,20,24.20
2021,06,28,00,21,24.10
2021,06,28,00,22,24.10
2021,06,28,00,23,24.10
2021,06,28,00,24,24.10
2021,06,28,00,25,24.10
2021,06,28,00,26,24.10
2021,06,28,00,27,24.10
2021,06,28,00,28,24.10
2021,06,28,00,29,24.10
2021,06,28,00,30,24.10
2021,06,28,00,31,24.10
2021,06,28,00,32,24.10
2021,06,28,00,33,24.10
2021,06,28,00,34,24.10
2021,06,28,00,35,24.10
2021,06,28,00,36,24.10
2021,06,28,00,37,24.10
2021,06,28,00,38,24.10
2021,06,28,00,39,24.10
2021,06,28,00,40,24.10
2021,06,28,00,41,24.10
2021,06,28,00,42,24.10
2021,06,28,00,43,24.10
2021,06,28,00,44,24.10
2021,06,28,00,45,24.10
2021,06,28,00,46,23.90
2021,06,28,00,47,23.90
2021,06,28,00,48,23.90
2021,06,28,00,49,23.90
2021,06,28,00,50,23.90
2021,06,28,00,51,23.80
2021,06,28,00,52,23.80
2021,06,28,00,53,23.80
2021,06,28,00,54,23.80
2021,06,28,00,55,23.70
2021,06,28,00,56,23.70
2021,06,28,00,57,23.70
2021,06,28,00,58,23.70
2021,06,28,00,59,23.70
2021,06,28,01,00,23.70
2021,06,28,01,01,23.70
2021,06,28,01,02,23.70
2021,06,28,01,03,23.70
2021,06,28,01,04,23.70
2021,06,28,01,05,23.70
2021,06,28,01,06,23.70
2021,06,28,01,07,23.70
2021,06,28,01,08,23.70
2021,06,28,01,09,23.70
2021,06,28,01,10,23.70
2021,06,28,01,11,23.70
2021,06,28,01,12,23.70
2021,06,28,01,13,23.70
2021,06,28,01,14,23.60
2021,06,28,01,15,23.60
2021,06,28,01,16,23.60
2021,06,28,01,17,23.60
2021,06,28,01,18,23.60
2021,06,28,01,19,23.60
2021,06,28,01,20,23.60
2021,06,28,01,21,23.60
2021,06,28,01,22,23.50
2021,06,28,01,23,23.40
2021,06,28,01,24,23.40
2021,06,28,01,25,23.40
2021,06,28,01,26,23.40
2021,06,28,01,27,23.40
2021,06,28,01,28,23.40
2021,06,28,01,29,23.40
2021,06,28,01,30,23.30
2021,06,28,01,31,23.30
2021,06,28,01,32,23.30
2021,06,28,01,33,23.30
2021,06,28,01,34,23.20
2021,06,28,01,35,23.20
2021,06,28,01,36,23.20
2021,06,28,01,37,23.10
2021,06,28,01,38,23.10
2021,06,28,01,39,23.10
2021,06,28,01,40,23.10
2021,06,28,01,41,23.00
2021,06,28,01,42,22.90
2021,06,28,01,43,22.90
2021,06,28,01,44,22.90
2021,06,28,01,45,22.90
2021,06,28,01,46,22.90
2021,06,28,01,47,22.90
2021,06,28,01,48,22.90
2021,06,28,01,49,22.90
2021,06,28,01,50,22.90
2021,06,28,01,51,22.90
2021,06,28,01,52,22.90
2021,06,28,01,53,22.90
2021,06,28,01,54,22.90
2021,06,28,01,55,22.90
2021,06,28,01,56,22.90
2021,06,28,01,57,22.90
2021,06,28,01,58,22.90
2021,06,28,01,59,22.90
2021,06,28,02,00,22.90
2021,06,28,02,01,22.90
2021,06,28,02,02,22.90
2021,06,28,02,03,22.90
2021,06,28,02,04,22.90
2021,06,28,02,05,22.90
2021,06,28,02,06,22.90
2021,06,28,02,07,22.90
2021,06,28,02,08,22.90
2021,06,28,02,09,22.90
2021,06,28,02,10,22.90
2021,06,28,02,11,22.90
2021,06,28,02,12,22.80
2021,06,28,02,13,22.80
2021,06,28,02,14,22.80
2021,06,28,02,15,22.70
2021,06,28,02,16,22.70
2021,06,28,02,17,22.70
2021,06,28,02,18,22.70
2021,06,28,02,19,22.70
2021,06,28,02,20,22.60
2021,06,28,02,21,22.60
2021,06,28,02,22,22.60
2021,06,28,02,23,22.60
2021,06,28,02,24,22.60
2021,06,28,02,25,22.60
2021,06,28,02,26,22.60
2021,06,28,02,27,22.60
2021,06,28,02,28,22.60
2021,06,28,02,29,22.60
2021,06,28,02,30,22.60
2021,06,28,02,31,22.60
2021,06,28,02,32,22.60
2021,06,28,02,33,22.60
2021,06,28,02,34,22.60
2021,06,28,02,35,22.50
2021,06,28,02,36,22.50
2021,06,28,02,37,22.40
2021,06,28,02,38,22.40
2021,06,28,02,39,22.40
2021,06,28,02,40,22.40
2021,06,28,02,41,22.30
2021,06,28,02,42,22.30
2021,06,28,02,43,22.30
2021,06,28,02,44,22.30
2021,06,28,02,45,22.30
2021,06,28,02,46,22.30
2021,06,28,02,47,22.30
2021,06,28,02,48,22.20
2021,06,28,02,49,22.20
2021,06,28,02,50,22.20
2021,06,28,02,51,22.20
2021,06,28,02,52,22.10
2021,06,28,02,53,22.10
2021,06,28,02,54,22.10
2021,06,28,02,55,22.10
2021,06,28,02,56,22.10
2021,06,28,02,57,22.20
2021,06,28,02,58,22.20
2021,06,28,02,59,22.20
2021,06,28,03,00,22.20
2021,06,28,03,01,22.20
2021,06,28,03,02,22.30
2021,06,28,03,03,22.30
2021,06,28,03,04,22.30
2021,06,28,03,05,22.30
2021,06,28,03,06,22.40
2021,06,28,03,07,22.40
2021,06,28,03,08,22.40
2021,06,28,03,09,22.40
2021,06,28,03,10,22.50
2021,06,28,03,11,22.50
2021,06,28,03,12,22.50
2021,06,28,03,13,22.50
2021,06,28,03,14,22.60
2021,06,28,03,15,22.60
2021,06,28,03,16,22.60
2021,06,28,03,17,22.70
2021,06,28,03,18,22.70
2021,06,28,03,19,22.70
2021,06,28,03,20,22.60
2021,06,28,03,21,22.50
2021,06,28,03,22,22.40
2021,06,28,03,23,22.30
2021,06,28,03,24,22.30
2021,06,28,03,25,22.20
2021,06,28,03,26,22.20
2021,06,28,03,27,22.20
2021,06,28,03,28,22.20
2021,06,28,03,29,22.20
2021,06,28,03,30,22.20
2021,06,28,03,31,22.20
2021,06,28,03,32,22.20
2021,06,28,03,33,22.20
2021,06,28,03,34,22.30
2021,06,28,03,35,22.30
2021,06,28,03,36,22.30
2021,06,28,03,37,22.40
2021,06,28,03,38,22.40
2021,06,28,03,39,22.30
2021,06,28,03,40,22.30
2021,06,28,03,41,22.20
2021,06,28,03,42,22.20
2021,06,28,03,43,22.20
2021,06,28,03,44,22.10
2021,06,28,03,45,22.10
2021,06,28,03,46,22.10
2021,06,28,03,47,22.10
2021,06,28,03,48,22.00
2021,06,28,03,49,22.00
2021,06,28,03,50,22.00
2021,06,28,03,51,22.00
2021,06,28,03,52,21.90
2021,06,28,03,53,21.90
2021,06,28,03,54,21.80
2021,06,28,03,55,21.80
2021,06,28,03,56,21.80
2021,06,28,03,57,21.70
2021,06,28,03,58,21.70
2021,06,28,03,59,21.70
2021,06,28,04,00,21.60
2021,06,28,04,01,21.60
2021,06,28,04,02,21.60
2021,06,28,04,03,21.60
2021,06,28,04,04,21.70
2021,06,28,04,05,21.70
2021,06,28,04,06,21.70
2021,06,28,04,07,21.70
2021,06,28,04,08,21.70
2021,06,28,04,09,21.70
2021,06,28,04,10,21.70
2021,06,28,04,11,21.70
2021,06,28,04,12,21.70
2021,06,28,04,13,21.70
2021,06,28,04,14,21.70
2021,06,28,04,15,21.70
2021,06,28,04,16,21.70
2021,06,28,04,17,21.70
2021,06,28,04,18,21.70
2021,06,28,04,19,21.70
2021,06,28,04,20,21.70
2021,06,28,04,21,21.70
2021,06,28,04,22,21.70
2021,06,28,04,23,21.80
2021,06,28,04,24,21.80
2021,06,28,04,25,21.90
2021,06,28,04,26,21.90
2021,06,28,04,27,21.90
2021,06,28,04,28,22.00
2021,06,28,04,29,22.00
2021,06,28,04,30,22.00
2021,06,28,04,31,22.00
2021,06,28,04,32,22.00
2021,06,28,04,33,22.00
2021,06,28,04,34,22.00
2021,06,28,04,35,22.00
2021,06,28,04,36,22.10
2021,06,28,04,37,22.10
2021,06,28,04,38,22.10
2021,06,28,04,39,22.10
2021,06,28,04,40,22.10
2021,06,28,04,41,22.10
2021,06,28,04,42,22.10
2021,06,28,04,43,22.10
2021,06,28,04,44,22.10
2021,06,28,04,45,22.10
2021,06,28,04,46,22.20
2021,06,28,04,47,22.20
2021,06,28,04,48,22.20
2021,06,28,04,49,22.20
2021,06,28,04,50,22.20
2021,06,28,04,51,22.20
2021,06,28,04,52,22.20
2021,06,28,04,53,22.20
2021,06,28,04,54,22.20
2021,06,28,04,55,22.20
2021,06,28,04,56,22.20
2021,06,28,04,57,22.20
2021,06,28,04,58,22.10
2021,06,28,04,59,22.10
2021,06,28,05,00,22.10
2021,06,28,05,01,22.10
2021,06,28,05,02,22.00
2021,06,28,05,03,22.00
2021,06,28,05,04,22.00
2021,06,28,05,05,22.00
2021,06,28,05,06,22.00
2021,06,28,05,07,22.00
2021,06,28,05,08,22.00
2021,06,28,05,09,22.00
2021,06,28,05,10,22.00
2021,06,28,05,11,22.00
2021,06,28,05,12,22.00
2021,06,28,05,13,21.90
2021,06,28,05,14,21.90
2021,06,28,05,15,21.90
2021,06,28,05,16,21.90
2021,06,28,05,17,21.90
2021,06,28,05,18,21.80
2021,06,28,05,19,21.80
2021,06,28,05,20,21.80
2021,06,28,05,21,21.80
2021,06,28,05,22,21.80
2021,06,28,05,23,21.80
2021,06,28,05,24,21.80
2021,06,28,05,25,21.90
2021,06,28,05,26,21.90
2021,06,28,05,27,21.90
2021,06,28,05,28,22.00
2021,06,28,05,29,22.00
2021,06,28,05,30,22.00
2021,06,28,05,31,22.10
2021,06,28,05,32,22.10
2021,06,28,05,33,22.20
2021,06,28,05,34,22.20
2021,06,28,05,35,22.30
2021,06,28,05,36,22.30
2021,06,28,05,37,22.40
2021,06,28,05,38,22.40
2021,06,28,05,39,22.50
2021,06,28,05,40,22.50
2021,06,28,05,41,22.60
2021,06,28,05,42,22.60
2021,06,28,05,43,22.60
2021,06,28,05,44,22.60
2021,06,28,05,45,22.70
2021,06,28,05,46,22.70
2021,06,28,05,47,22.70
2021,06,28,05,48,22.70
2021,06,28,05,49,22.70
2021,06,28,05,50,22.80
2021,06,28,05,51,22.80
2021,06,28,05,52,22.80
2021,06,28,05,53,22.80
2021,06,28,05,54,22.80
2021,06,28,05,55,22.80
2021,06,28,05,56,22.80
2021,06,28,05,57,22.80
2021,06,28,05,58,22.80
2021,06,28,05,59,22.80
2021,06,28,06,00,22.80
2021,06,28,06,01,22.90
2021,06,28,06,02,22.90
2021,06,28,06,03,22.90
2021,06,28,06,04,22.90
2021,06,28,06,05,22.90
2021,06,28,06,06,22.90
2021,06,28,06,07,22.90
2021,06,28,06,08,23.00
2021,06,28,06,09,23.10
2021,06,28,06,10,23.10
2021,06,28,06,11,23.20
2021,06,28,06,12,23.20
2021,06,28,06,13,23.30
2021,06,28,06,14,23.30
2021,06,28,06,15,23.30
2021,06,28,06,16,23.30
2021,06,28,06,17,23.40
2021,06,28,06,18,23.40
2021,06,28,06,19,23.50
2021,06,28,06,20,23.60
2021,06,28,06,21,23.70
2021,06,28,06,22,23.70
2021,06,28,06,23,23.70
2021,06,28,06,24,23.80
2021,06,28,06,25,23.80
2021,06,28,06,26,23.90
2021,06,28,06,27,23.90
2021,06,28,06,28,24.00
2021,06,28,06,29,24.10
2021,06,28,06,30,24.10
2021,06,28,06,31,24.20
2021,06,28,06,32,24.20
2021,06,28,06,33,24.30
2021,06,28,06,34,24.40
2021,06,28,06,35,24.40
2021,06,28,06,36,24.50
2021,06,28,06,37,24.60
2021,06,28,06,38,24.60
2021,06,28,06,39,24.70
2021,06,28,06,40,24.80
2021,06,28,06,41,24.80
2021,06,28,06,42,24.90
2021,06,28,06,43,25.00
2021,06,28,06,44,25.10
2021,06,28,06,45,25.10
2021,06,28,06,46,25.20
2021,06,28,06,47,25.20
2021,06,28,06,48,25.20
2021,06,28,06,49,25.30
2021,06,28,06,50,25.30
2021,06,28,06,51,25.40
2021,06,28,06,52,25.50
2021,06,28,06,53,25.50
2021,06,28,06,54,25.60
2021,06,28,06,55,25.60
2021,06,28,06,56,25.60
2021,06,28,06,57,25.70
2021,06,28,06,58,25.80
2021,06,28,06,59,25.90
2021,06,28,07,00,25.90
2021,06,28,07,01,26.00
2021,06,28,07,02,26.00
2021,06,28,07,03,26.10
2021,06,28,07,04,26.20
2021,06,28,07,05,26.20
2021,06,28,07,06,26.30
2021,06,28,07,07,26.40
2021,06,28,07,08,26.40
2021,06,28,07,09,26.60
2021,06,28,07,10,26.60
2021,06,28,07,11,26.70
2021,06,28,07,12,26.80
2021,06,28,07,13,26.90
2021,06,28,07,14,27.00
2021,06,28,07,15,27.10
2021,06,28,07,16,27.20
2021,06,28,07,17,27.30
2021,06,28,07,18,27.30
2021,06,28,07,19,27.30
2021,06,28,07,20,27.30
2021,06,28,07,21,27.40
2021,06,28,07,22,27.40
2021,06,28,07,23,27.40
2021,06,28,07,24,27.40
2021,06,28,07,25,27.40
2021,06,28,07,26,27.40
2021,06,28,07,27,27.40
2021,06,28,07,28,27.30
2021,06,28,07,29,27.40
2021,06,28,07,30,27.40
2021,06,28,07,31,27.50
2021,06,28,07,32,27.60
2021,06,28,07,33,27.60
2021,06,28,07,34,27.70
2021,06,28,07,35,27.80
2021,06,28,07,36,27.90
2021,06,28,07,37,28.00
2021,06,28,07,38,28.00
2021,06,28,07,39,28.10
2021,06,28,07,40,28.20
2021,06,28,07,41,28.20
2021,06,28,07,42,28.30
2021,06,28,07,43,28.40
2021,06,28,07,44,28.50
2021,06,28,07,45,28.60
2021,06,28,07,46,28.70
2021,06,28,07,47,28.70
2021,06,28,07,48,28.80
2021,06,28,07,49,28.90
2021,06,28,07,50,28.90
2021,06,28,07,51,29.10
2021,06,28,07,52,29.20
2021,06,28,07,53,29.30
2021,06,28,07,54,29.30
2021,06,28,07,55,29.40
2021,06,28,07,56,29.50
2021,06,28,07,57,29.60
2021,06,28,07,58,29.60
2021,06,28,07,59,29.70
2021,06,28,08,00,29.80
2021,06,28,08,01,29.80
2021,06,28,08,02,29.90
2021,06,28,08,03,29.90
2021,06,28,08,04,30.00
2021,06,28,08,05,30.10
2021,06,28,08,06,30.10
2021,06,28,08,07,30.10
2021,06,28,08,08,30.20
2021,06,28,08,09,30.30
2021,06,28,08,10,30.30
2021,06,28,08,11,30.30
2021,06,28,08,12,30.40
2021,06,28,08,13,30.40
2021,06,28,08,14,30.60
2021,06,28,08,15,30.60
2021,06,28,08,16,30.70
2021,06,28,08,17,30.70
2021,06,28,08,18,30.80
2021,06,28,08,19,30.80
2021,06,28,08,20,30.90
2021,06,28,08,21,30.90
2021,06,28,08,22,31.00
2021,06,28,08,23,31.00
2021,06,28,08,24,31.10
2021,06,28,08,25,31.10
2021,06,28,08,26,31.10
2021,06,28,08,27,31.20
2021,06,28,08,28,31.20
2021,06,28,08,29,31.20
2021,06,28,08,30,31.20
2021,06,28,08,31,31.30
2021,06,28,08,32,31.30
2021,06,28,08,33,31.40
2021,06,28,08,34,31.40
2021,06,28,08,35,31.40
2021,06,28,08,36,31.50
2021,06,28,08,37,31.60
2021,06,28,08,38,31.60
2021,06,28,08,39,31.60
2021,06,28,08,40,31.60
2021,06,28,08,41,31.60
2021,06,28,08,42,31.60
2021,06,28,08,43,31.60
2021,06,28,08,44,31.60
2021,06,28,08,45,31.60
2021,06,28,08,46,31.60
2021,06,28,08,47,31.70
2021,06,28,08,48,31.70
2021,06,28,08,49,31.70
2021,06,28,08,50,31.80
2021,06,28,08,51,31.70
2021,06,28,08,52,31.80
2021,06,28,08,53,31.80
2021,06,28,08,54,31.80
2021,06,28,08,55,31.80
2021,06,28,08,56,31.70
2021,06,28,08,57,31.70
2021,06,28,08,58,31.70
2021,06,28,08,59,31.60
2021,06,28,09,00,31.60
2021,06,28,09,01,31.60
2021,06,28,09,02,31.50
2021,06,28,09,03,31.40
2021,06,28,09,04,31.40
2021,06,28,09,05,31.40
2021,06,28,09,06,31.40
2021,06,28,09,07,31.40
2021,06,28,09,08,31.40
2021,06,28,09,09,31.40
2021,06,28,09,10,31.40
2021,06,28,09,11,31.40
2021,06,28,09,12,31.40
2021,06,28,09,13,31.40
2021,06,28,09,14,31.40
2021,06,28,09,15,31.30
2021,06,28,09,16,31.30
2021,06,28,09,17,31.30
2021,06,28,09,18,31.30
2021,06,28,09,19,31.30
2021,06,28,09,20,31.30
2021,06,28,09,21,31.40
2021,06,28,09,22,31.40
2021,06,28,09,23,31.40
2021,06,28,09,24,31.40
2021,06,28,09,25,31.40
2021,06,28,09,26,31.50
2021,06,28,09,27,31.60
2021,06,28,09,28,31.70
2021,06,28,09,29,31.80
2021,06,28,09,30,31.90
2021,06,28,09,31,32.10
2021,06,28,09,32,32.20
2021,06,28,09,33,32.30
2021,06,28,09,34,32.40
2021,06,28,09,35,32.50
2021,06,28,09,36,32.50
2021,06,28,09,37,32.60
2021,06,28,09,38,32.60
2021,06,28,09,39,32.80
2021,06,28,09,40,32.80
2021,06,28,09,41,32.90
2021,06,28,09,42,33.00
2021,06,28,09,43,33.00
2021,06,28,09,44,33.10
2021,06,28,09,45,33.10
2021,06,28,09,46,33.20
2021,06,28,09,47,33.20
2021,06,28,09,48,33.20
2021,06,28,09,49,33.40
2021,06,28,09,50,33.40
2021,06,28,09,51,33.40
2021,06,28,09,52,33.40
2021,06,28,09,53,33.50
2021,06,28,09,54,33.50
2021,06,28,09,55,33.60
2021,06,28,09,56,33.60
2021,06,28,09,57,33.60
2021,06,28,09,58,33.60
2021,06,28,09,59,33.50
2021,06,28,10,00,33.50
2021,06,28,10,01,33.50
2021,06,28,10,02,33.50
2021,06,28,10,03,33.50
2021,06,28,10,04,33.50
2021,06,28,10,05,33.50
2021,06,28,10,06,33.50
2021,06,28,10,07,33.50
2021,06,28,10,08,33.60
2021,06,28,10,09,33.60
2021,06,28,10,10,33.60
2021,06,28,10,11,33.60
2021,06,28,10,12,33.60
2021,06,28,10,13,33.50
2021,06,28,10,14,33.40
2021,06,28,10,15,33.40
2021,06,28,10,16,33.20
2021,06,28,10,17,33.20
2021,06,28,10,18,33.20
2021,06,28,10,19,33.20
2021,06,28,10,20,33.20
2021,06,28,10,21,33.20
2021,06,28,10,22,33.20
2021,06,28,10,23,33.20
2021,06,28,10,24,33.40
2021,06,28,10,25,33.40
2021,06,28,10,26,33.30
2021,06,28,10,27,33.20
2021,06,28,10,28,33.20
2021,06,28,10,29,33.30
2021,06,28,10,30,33.40
2021,06,28,10,31,33.40
2021,06,28,10,32,33.50
2021,06,28,10,33,33.60
2021,06,28,10,34,33.60
2021,06,28,10,35,33.60
2021,06,28,10,36,33.60
2021,06,28,10,37,33.60
2021,06,28,10,38,33.50
2021,06,28,10,39,33.50
2021,06,28,10,40,33.50
2021,06,28,10,41,33.50
2021,06,28,10,42,33.50
2021,06,28,10,43,33.50
2021,06,28,10,44,33.40
2021,06,28,10,45,33.40
2021,06,28,10,46,33.40
2021,06,28,10,47,33.40
2021,06,28,10,48,33.50
2021,06,28,10,49,33.50
2021,06,28,10,50,33.40
2021,06,28,10,51,33.40
2021,06,28,10,52,33.40
2021,06,28,10,53,33.40
2021,06,28,10,54,33.50
2021,06,28,10,55,33.50
2021,06,28,10,56,33.50
2021,06,28,10,57,33.60
2021,06,28,10,58,33.60
2021,06,28,10,59,33.70
2021,06,28,11,00,33.70
2021,06,28,11,01,33.80
2021,06,28,11,02,33.90
2021,06,28,11,03,34.10
2021,06,28,11,04,34.10
2021,06,28,11,05,34.20
2021,06,28,11,06,34.30
2021,06,28,11,07,34.30
2021,06,28,11,08,34.40
2021,06,28,11,09,34.40
2021,06,28,11,10,34.40
2021,06,28,11,11,34.40
2021,06,28,11,12,34.40
2021,06,28,11,13,34.40
2021,06,28,11,14,34.40
2021,06,28,11,15,34.40
2021,06,28,11,16,34.50
2021,06,28,11,17,34.60
2021,06,28,11,18,34.70
2021,06,28,11,19,34.70
2021,06,28,11,20,34.70
2021,06,28,11,21,34.80
2021,06,28,11,22,34.90
2021,06,28,11,23,34.90
2021,06,28,11,24,34.90
2021,06,28,11,25,34.90
2021,06,28,11,26,34.90
2021,06,28,11,27,34.90
2021,06,28,11,28,34.90
2021,06,28,11,29,34.90
2021,06,28,11,30,35.10
2021,06,28,11,31,35.10
2021,06,28,11,32,35.00
2021,06,28,11,33,34.90
2021,06,28,11,34,34.90
2021,06,28,11,35,34.90
2021,06,28,11,36,34.90
2021,06,28,11,37,34.90
2021,06,28,11,38,34.90
2021,06,28,11,39,34.80
2021,06,28,11,40,34.80
2021,06,28,11,41,34.80
2021,06,28,11,42,34.90
2021,06,28,11,43,34.90
2021,06,28,11,44,34.90
2021,06,28,11,45,34.90
2021,06,28,11,46,34.90
2021,06,28,11,47,34.90
2021,06,28,11,48,34.90
2021,06,28,11,49,35.00
2021,06,28,11,50,34.90
2021,06,28,11,51,34.90
2021,06,28,11,52,34.90
2021,06,28,11,53,34.90
2021,06,28,11,54,34.80
2021,06,28,11,55,34.80
2021,06,28,11,56,34.80
2021,06,28,11,57,34.90
2021,06,28,11,58,34.90
2021,06,28,11,59,34.90
2021,06,28,12,00,34.90
2021,06,28,12,01,34.90
2021,06,28,12,02,34.90
2021,06,28,12,03,35.00
2021,06,28,12,04,35.10
2021,06,28,12,05,35.30
2021,06,28,12,06,35.30
2021,06,28,12,07,35.40
2021,06,28,12,08,35.50
2021,06,28,12,09,35.50
2021,06,28,12,10,35.50
2021,06,28,12,11,35.50
2021,06,28,12,12,35.50
2021,06,28,12,13,35.60
2021,06,28,12,14,35.60
2021,06,28,12,15,35.60
2021,06,28,12,16,35.60
2021,06,28,12,17,35.50
2021,06,28,12,18,35.50
2021,06,28,12,19,35.40
2021,06,28,12,20,35.30
2021,06,28,12,21,35.20
2021,06,28,12,22,35.30
2021,06,28,12,23,35.30
2021,06,28,12,24,35.50
2021,06,28,12,25,35.60
2021,06,28,12,26,35.70
2021,06,28,12,27,35.70
2021,06,28,12,28,35.80
2021,06,28,12,29,35.90
2021,06,28,12,30,35.90
2021,06,28,12,31,36.00
2021,06,28,12,32,35.90
2021,06,28,12,33,35.90
2021,06,28,12,34,35.90
2021,06,28,12,35,35.90
2021,06,28,12,36,35.90
2021,06,28,12,37,36.00
2021,06,28,12,38,36.00
2021,06,28,12,39,36.10
2021,06,28,12,40,36.20
2021,06,28,12,41,36.30
2021,06,28,12,42,36.40
2021,06,28,12,43,36.30
2021,06,28,12,44,36.40
2021,06,28,12,45,36.40
2021,06,28,12,46,36.40
2021,06,28,12,47,36.40
2021,06,28,12,48,36.40
2021,06,28,12,49,36.30
2021,06,28,12,50,36.20
2021,06,28,12,51,36.20
2021,06,28,12,52,36.20
2021,06,28,12,53,36.20
2021,06,28,12,54,36.20
2021,06,28,12,55,36.20
2021,06,28,12,56,36.20
2021,06,28,12,57,36.20
2021,06,28,12,58,36.20
2021,06,28,12,59,36.20
2021,06,28,13,00,36.20
2021,06,28,13,01,36.20
2021,06,28,13,02,36.30
2021,06,28,13,03,36.30
2021,06,28,13,04,36.40
2021,06,28,13,05,36.50
2021,06,28,13,06,36.60
2021,06,28,13,07,36.60
2021,06,28,13,08,36.70
2021,06,28,13,09,36.70
2021,06,28,13,10,36.70
2021,06,28,13,11,36.80
2021,06,28,13,12,36.90
2021,06,28,13,13,36.90
2021,06,28,13,14,37.10
2021,06,28,13,15,37.10
2021,06,28,13,16,37.20
2021,06,28,13,17,37.20
2021,06,28,13,18,37.30
2021,06,28,13,19,37.30
2021,06,28,13,20,37.30
2021,06,28,13,21,37.40
2021,06,28,13,22,37.40
2021,06,28,13,23,37.40
2021,06,28,13,24,37.30
2021,06,28,13,25,37.20
2021,06,28,13,26,37.10
2021,06,28,13,27,37.10
2021,06,28,13,28,37.10
2021,06,28,13,29,37.10
2021,06,28,13,30,37.20
2021,06,28,13,31,37.20
2021,06,28,13,32,37.30
2021,06,28,13,33,37.30
2021,06,28,13,34,37.30
2021,06,28,13,35,37.30
2021,06,28,13,36,37.30
2021,06,28,13,37,37.40
2021,06,28,13,38,37.40
2021,06,28,13,39,37.40
2021,06,28,13,40,37.40
2021,06,28,13,41,37.50
2021,06,28,13,42,37.60
2021,06,28,13,43,37.60
2021,06,28,13,44,37.60
2021,06,28,13,45,37.70
2021,06,28,13,46,37.70
2021,06,28,13,47,37.60
2021,06,28,13,48,37.40
2021,06,28,13,49,37.40
2021,06,28,13,50,37.40
2021,06,28,13,51,37.50
2021,06,28,13,52,37.60
2021,06,28,13,53,37.60
2021,06,28,13,54,37.50
2021,06,28,13,55,37.40
2021,06,28,13,56,37.40
2021,06,28,13,57,37.40
2021,06,28,13,58,37.40
2021,06,28,13,59,37.40
2021,06,28,14,00,37.40
2021,06,28,14,01,37.30
2021,06,28,14,02,37.40
2021,06,28,14,03,37.40
2021,06,28,14,04,37.40
2021,06,28,14,05,37.40
2021,06,28,14,06,37.40
2021,06,28,14,07,37.40
2021,06,28,14,08,37.30
2021,06,28,14,09,37.30
2021,06,28,14,10,37.40
2021,06,28,14,11,37.50
2021,06,28,14,12,37.60
2021,06,28,14,13,37.50
2021,06,28,14,14,37.40
2021,06,28,14,15,37.50
2021,06,28,14,16,37.60
2021,06,28,14,17,37.70
2021,06,28,14,18,37.80
2021,06,28,14,19,37.90
2021,06,28,14,20,37.90
2021,06,28,14,21,38.00
2021,06,28,14,22,38.00
2021,06,28,14,23,38.00
2021,06,28,14,24,38.00
2021,06,28,14,25,38.00
2021,06,28,14,26,38.00
2021,06,28,14,27,38.00
2021,06,28,14,28,38.10
2021,06,28,14,29,38.20
2021,06,28,14,30,38.30
2021,06,28,14,31,38.50
2021,06,28,14,32,38.70
2021,06,28,14,33,38.70
2021,06,28,14,34,38.70
2021,06,28,14,35,38.70
2021,06,28,14,36,38.70
2021,06,28,14,37,38.70
2021,06,28,14,38,38.60
2021,06,28,14,39,38.60
2021,06,28,14,40,38.50
2021,06,28,14,41,38.40
2021,06,28,14,42,38.40
2021,06,28,14,43,38.50
2021,06,28,14,44,38.60
2021,06,28,14,45,38.60
2021,06,28,14,46,38.70
2021,06,28,14,47,38.70
2021,06,28,14,48,38.70
2021,06,28,14,49,38.90
2021,06,28,14,50,38.90
2021,06,28,14,51,38.90
2021,06,28,14,52,39.10
2021,06,28,14,53,39.10
2021,06,28,14,54,39.10
2021,06,28,14,55,39.10
2021,06,28,14,56,39.00
2021,06,28,14,57,38.90
2021,06,28,14,58,38.90
2021,06,28,14,59,38.90
2021,06,28,15,00,38.90
2021,06,28,15,01,38.90
2021,06,28,15,02,38.70
2021,06,28,15,03,38.70
2021,06,28,15,04,38.70
2021,06,28,15,05,38.60
2021,06,28,15,06,38.60
2021,06,28,15,07,38.60
2021,06,28,15,08,38.70
2021,06,28,15,09,38.70
2021,06,28,15,10,38.70
2021,06,28,15,11,38.70
2021,06,28,15,12,38.60
2021,06,28,15,13,38.60
2021,06,28,15,14,38.60
2021,06,28,15,15,38.60
2021,06,28,15,16,38.60
2021,06,28,15,17,38.60
2021,06,28,15,18,38.60
2021,06,28,15,19,38.60
2021,06,28,15,20,38.60
2021,06,28,15,21,38.70
2021,06,28,15,22,38.70
2021,06,28,15,23,38.70
2021,06,28,15,24,38.70
2021,06,28,15,25,38.70
2021,06,28,15,26,38.70
2021,06,28,15,27,38.70
2021,06,28,15,28,38.70
2021,06,28,15,29,38.80
2021,06,28,15,30,38.90
2021,06,28,15,31,38.80
2021,06,28,15,32,38.70
2021,06,28,15,33,38.70
2021,06,28,15,34,38.70
2021,06,28,15,35,38.90
2021,06,28,15,36,38.90
2021,06,28,15,37,38.90
2021,06,28,15,38,38.90
2021,06,28,15,39,38.90
2021,06,28,15,40,38.90
2021,06,28,15,41,38.90
2021,06,28,15,42,38.90
2021,06,28,15,43,39.10
2021,06,28,15,44,39.10
2021,06,28,15,45,39.10
2021,06,28,15,46,39.10
2021,06,28,15,47,39.20
2021,06,28,15,48,39.20
2021,06,28,15,49,39.20
2021,06,28,15,50,39.20
2021,06,28,15,51,39.20
2021,06,28,15,52,39.20
2021,06,28,15,53,39.10
2021,06,28,15,54,39.10
2021,06,28,15,55,39.10
2021,06,28,15,56,39.10
2021,06,28,15,57,39.10
2021,06,28,15,58,39.10
2021,06,28,15,59,39.10
2021,06,28,16,00,39.10
2021,06,28,16,01,39.10
2021,06,28,16,02,39.10
2021,06,28,16,03,39.10
2021,06,28,16,04,39.10
2021,06,28,16,05,39.10
2021,06,28,16,06,39.10
2021,06,28,16,07,39.00
2021,06,28,16,08,39.10
2021,06,28,16,09,39.00
2021,06,28,16,10,39.10
2021,06,28,16,11,39.10
2021,06,28,16,12,39.10
2021,06,28,16,13,39.20
2021,06,28,16,14,39.30
2021,06,28,16,15,39.30
2021,06,28,16,16,39.40
2021,06,28,16,17,39.50
2021,06,28,16,18,39.50
2021,06,28,16,19,39.40
2021,06,28,16,20,39.30
2021,06,28,16,21,39.30
2021,06,28,16,22,39.20
2021,06,28,16,23,39.10
2021,06,28,16,24,39.10
2021,06,28,16,25,39.10
2021,06,28,16,26,39.10
2021,06,28,16,27,38.90
2021,06,28,16,28,38.90
2021,06,28,16,29,38.80
2021,06,28,16,30,38.80
2021,06,28,16,31,38.90
2021,06,28,16,32,38.90
2021,06,28,16,33,38.90
2021,06,28,16,34,38.80
2021,06,28,16,35,38.70
2021,06,28,16,36,38.70
2021,06,28,16,37,38.70
2021,06,28,16,38,38.70
2021,06,28,16,39,38.70
2021,06,28,16,40,38.70
2021,06,28,16,41,38.70
2021,06,28,16,42,38.90
2021,06,28,16,43,39.00
2021,06,28,16,44,39.10
2021,06,28,16,45,39.10
2021,06,28,16,46,39.10
2021,06,28,16,47,39.10
2021,06,28,16,48,39.10
2021,06,28,16,49,39.10
2021,06,28,16,50,39.10
2021,06,28,16,51,39.10
2021,06,28,16,52,39.20
2021,06,28,16,53,39.20
2021,06,28,16,54,39.20
2021,06,28,16,55,39.20
2021,06,28,16,56,39.30
2021,06,28,16,57,39.30
2021,06,28,16,58,39.30
2021,06,28,16,59,39.30
2021,06,28,17,00,39.40
2021,06,28,17,01,39.50
2021,06,28,17,02,39.50
2021,06,28,17,03,39.60
2021,06,28,17,04,39.60
2021,06,28,17,05,39.60
2021,06,28,17,06,39.60
2021,06,28,17,07,39.60
2021,06,28,17,08,39.50
2021,06,28,17,09,39.40
2021,06,28,17,10,39.30
2021,06,28,17,11,39.20
2021,06,28,17,12,39.10
2021,06,28,17,13,39.10
2021,06,28,17,14,38.90
2021,06,28,17,15,38.90
2021,06,28,17,16,38.90
2021,06,28,17,17,39.00
2021,06,28,17,18,39.10
2021,06,28,17,19,39.10