Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,14,09,07,15.40
2011,09,14,09,08,15.40
2011,09,14,09,09,15.40
2011,09,14,09,10,15.40
2011,09,14,09,11,15.50
2011,09,14,09,12,15.50
2011,09,14,09,13,15.50
2011,09,14,09,14,15.50
2011,09,14,09,15,15.50
2011,09,14,09,16,15.50
2011,09,14,09,17,15.60
2011,09,14,09,18,15.60
2011,09,14,09,19,15.60
2011,09,14,09,20,15.70
2011,09,14,09,21,15.70
2011,09,14,09,22,15.70
2011,09,14,09,23,15.70
2011,09,14,09,24,15.80
2011,09,14,09,25,15.80
2011,09,14,09,26,15.80
2011,09,14,09,27,15.80
2011,09,14,09,28,15.90
2011,09,14,09,29,15.90
2011,09,14,09,30,15.90
2011,09,14,09,31,16.00
2011,09,14,09,32,16.10
2011,09,14,09,33,16.10
2011,09,14,09,34,16.10
2011,09,14,09,35,16.10
2011,09,14,09,36,16.10
2011,09,14,09,37,16.20
2011,09,14,09,38,16.20
2011,09,14,09,39,16.30
2011,09,14,09,40,16.30
2011,09,14,09,41,16.30
2011,09,14,09,42,16.30
2011,09,14,09,43,16.30
2011,09,14,09,44,16.40
2011,09,14,09,45,16.40
2011,09,14,09,46,16.40
2011,09,14,09,47,16.40
2011,09,14,09,48,16.50
2011,09,14,09,49,16.60
2011,09,14,09,50,16.60
2011,09,14,09,51,16.70
2011,09,14,09,52,16.70
2011,09,14,09,53,16.80
2011,09,14,09,54,16.80
2011,09,14,09,55,16.90
2011,09,14,09,56,16.90
2011,09,14,09,57,17.00
2011,09,14,09,58,17.10
2011,09,14,09,59,17.10
2011,09,14,10,00,17.10
2011,09,14,10,01,17.20
2011,09,14,10,02,17.30
2011,09,14,10,03,17.30
2011,09,14,10,04,17.40
2011,09,14,10,05,17.50
2011,09,14,10,06,17.50
2011,09,14,10,07,17.60
2011,09,14,10,08,17.70
2011,09,14,10,09,17.80
2011,09,14,10,10,17.80
2011,09,14,10,11,17.80
2011,09,14,10,12,17.80
2011,09,14,10,13,17.70
2011,09,14,10,14,17.70
2011,09,14,10,15,17.60
2011,09,14,10,16,17.60
2011,09,14,10,17,17.50
2011,09,14,10,18,17.50
2011,09,14,10,19,17.50
2011,09,14,10,20,17.50
2011,09,14,10,21,17.60
2011,09,14,10,22,17.60
2011,09,14,10,23,17.70
2011,09,14,10,24,17.70
2011,09,14,10,25,17.80
2011,09,14,10,26,17.80
2011,09,14,10,27,17.80
2011,09,14,10,28,17.90
2011,09,14,10,29,17.90
2011,09,14,10,30,17.90
2011,09,14,10,31,18.00
2011,09,14,10,32,18.10
2011,09,14,10,33,18.10
2011,09,14,10,34,18.10
2011,09,14,10,35,18.00
2011,09,14,10,36,17.90
2011,09,14,10,37,18.00
2011,09,14,10,38,18.00
2011,09,14,10,39,17.90
2011,09,14,10,40,17.90
2011,09,14,10,41,17.90
2011,09,14,10,42,17.80
2011,09,14,10,43,17.80
2011,09,14,10,44,17.80
2011,09,14,10,45,17.80
2011,09,14,10,46,17.80
2011,09,14,10,47,17.80
2011,09,14,10,48,17.90
2011,09,14,10,49,17.90
2011,09,14,10,50,17.90
2011,09,14,10,51,17.90
2011,09,14,10,52,17.90
2011,09,14,10,53,18.00
2011,09,14,10,54,18.10
2011,09,14,10,55,18.10
2011,09,14,10,56,18.10
2011,09,14,10,57,18.00
2011,09,14,10,58,17.90
2011,09,14,10,59,17.90
2011,09,14,11,00,17.90
2011,09,14,11,01,17.90
2011,09,14,11,02,17.80
2011,09,14,11,03,17.80
2011,09,14,11,04,17.70
2011,09,14,11,05,17.60
2011,09,14,11,06,17.60
2011,09,14,11,07,17.50
2011,09,14,11,08,17.50
2011,09,14,11,09,17.40
2011,09,14,11,10,17.40
2011,09,14,11,11,17.30
2011,09,14,11,12,17.30
2011,09,14,11,13,17.30
2011,09,14,11,14,17.40
2011,09,14,11,15,17.40
2011,09,14,11,16,17.40
2011,09,14,11,17,17.50
2011,09,14,11,18,17.50
2011,09,14,11,19,17.50
2011,09,14,11,20,17.40
2011,09,14,11,21,17.40
2011,09,14,11,22,17.40
2011,09,14,11,23,17.30
2011,09,14,11,24,17.30
2011,09,14,11,25,17.30
2011,09,14,11,26,17.20
2011,09,14,11,27,17.20
2011,09,14,11,28,17.20
2011,09,14,11,29,17.30
2011,09,14,11,30,17.30
2011,09,14,11,31,17.30
2011,09,14,11,32,17.40
2011,09,14,11,33,17.50
2011,09,14,11,34,17.50
2011,09,14,11,35,17.60
2011,09,14,11,36,17.70
2011,09,14,11,37,17.80
2011,09,14,11,38,17.80
2011,09,14,11,39,17.90
2011,09,14,11,40,17.90
2011,09,14,11,41,18.10
2011,09,14,11,42,18.10
2011,09,14,11,43,18.10
2011,09,14,11,44,18.10
2011,09,14,11,45,18.00
2011,09,14,11,46,17.90
2011,09,14,11,47,17.90
2011,09,14,11,48,17.70
2011,09,14,11,49,17.60
2011,09,14,11,50,17.50
2011,09,14,11,51,17.50
2011,09,14,11,52,17.40
2011,09,14,11,53,17.30
2011,09,14,11,54,17.30
2011,09,14,11,55,17.30
2011,09,14,11,56,17.40
2011,09,14,11,57,17.40
2011,09,14,11,58,17.50
2011,09,14,11,59,17.60
2011,09,14,12,00,17.70
2011,09,14,12,01,17.70
2011,09,14,12,02,17.80
2011,09,14,12,03,17.90
2011,09,14,12,04,17.90
2011,09,14,12,05,18.00
2011,09,14,12,06,18.20
2011,09,14,12,07,18.20
2011,09,14,12,08,18.20
2011,09,14,12,09,18.20
2011,09,14,12,10,18.20
2011,09,14,12,11,18.30
2011,09,14,12,12,18.40
2011,09,14,12,13,18.40
2011,09,14,12,14,18.40
2011,09,14,12,15,18.40
2011,09,14,12,16,18.50
2011,09,14,12,17,18.60
2011,09,14,12,18,18.60
2011,09,14,12,19,18.70
2011,09,14,12,20,18.80
2011,09,14,12,21,18.90
2011,09,14,12,22,18.90
2011,09,14,12,23,19.00
2011,09,14,12,24,19.10
2011,09,14,12,25,19.20
2011,09,14,12,26,19.20
2011,09,14,12,27,19.30
2011,09,14,12,28,19.40
2011,09,14,12,29,19.40
2011,09,14,12,30,19.30
2011,09,14,12,31,19.30
2011,09,14,12,32,19.40
2011,09,14,12,33,19.40
2011,09,14,12,34,19.50
2011,09,14,12,35,19.50
2011,09,14,12,36,19.50
2011,09,14,12,37,19.50
2011,09,14,12,38,19.60
2011,09,14,12,39,19.60
2011,09,14,12,40,19.50
2011,09,14,12,41,19.40
2011,09,14,12,42,19.30
2011,09,14,12,43,19.20
2011,09,14,12,44,19.00
2011,09,14,12,45,18.90
2011,09,14,12,46,18.80
2011,09,14,12,47,18.60
2011,09,14,12,48,18.50
2011,09,14,12,49,18.40
2011,09,14,12,50,18.30
2011,09,14,12,51,18.20
2011,09,14,12,52,18.10
2011,09,14,12,53,18.00
2011,09,14,12,54,17.90
2011,09,14,12,55,17.90
2011,09,14,12,56,17.90
2011,09,14,12,57,17.80
2011,09,14,12,58,17.80
2011,09,14,12,59,17.70
2011,09,14,13,00,17.70
2011,09,14,13,01,17.70
2011,09,14,13,02,17.70
2011,09,14,13,03,17.60
2011,09,14,13,04,17.60
2011,09,14,13,05,17.60
2011,09,14,13,06,17.50
2011,09,14,13,07,17.50
2011,09,14,13,08,17.40
2011,09,14,13,09,17.40
2011,09,14,13,10,17.30
2011,09,14,13,11,17.20
2011,09,14,13,12,17.20
2011,09,14,13,13,17.10
2011,09,14,13,14,17.00
2011,09,14,13,15,17.00
2011,09,14,13,16,16.90
2011,09,14,13,17,16.90
2011,09,14,13,18,16.80
2011,09,14,13,19,16.80
2011,09,14,13,20,16.80
2011,09,14,13,21,16.80
2011,09,14,13,22,16.80
2011,09,14,13,23,16.90
2011,09,14,13,24,16.90
2011,09,14,13,25,16.90
2011,09,14,13,26,16.90
2011,09,14,13,27,16.90
2011,09,14,13,28,16.90
2011,09,14,13,29,16.90
2011,09,14,13,30,16.90
2011,09,14,13,31,16.90
2011,09,14,13,32,16.90
2011,09,14,13,33,16.90
2011,09,14,13,34,16.90
2011,09,14,13,35,16.90
2011,09,14,13,36,16.90
2011,09,14,13,37,16.90
2011,09,14,13,38,16.90
2011,09,14,13,39,16.90
2011,09,14,13,40,16.90
2011,09,14,13,41,16.80
2011,09,14,13,42,16.80
2011,09,14,13,43,16.70
2011,09,14,13,44,16.60
2011,09,14,13,45,16.50
2011,09,14,13,46,16.40
2011,09,14,13,47,16.30
2011,09,14,13,48,16.20
2011,09,14,13,49,16.10
2011,09,14,13,50,15.90
2011,09,14,13,51,15.80
2011,09,14,13,52,15.70
2011,09,14,13,53,15.60
2011,09,14,13,54,15.50
2011,09,14,13,55,15.40
2011,09,14,13,56,15.30
2011,09,14,13,57,15.30
2011,09,14,13,58,15.30
2011,09,14,13,59,15.30
2011,09,14,14,00,15.20
2011,09,14,14,01,15.10
2011,09,14,14,02,15.10
2011,09,14,14,03,15.00
2011,09,14,14,04,15.00
2011,09,14,14,05,15.00
2011,09,14,14,06,15.00
2011,09,14,14,07,15.00
2011,09,14,14,08,15.00
2011,09,14,14,09,15.00
2011,09,14,14,10,15.00
2011,09,14,14,11,15.10
2011,09,14,14,12,15.10
2011,09,14,14,13,15.10
2011,09,14,14,14,15.10
2011,09,14,14,15,15.10
2011,09,14,14,16,15.10
2011,09,14,14,17,15.10
2011,09,14,14,18,15.10
2011,09,14,14,19,15.20
2011,09,14,14,20,15.20
2011,09,14,14,21,15.30
2011,09,14,14,22,15.30
2011,09,14,14,23,15.30
2011,09,14,14,24,15.40
2011,09,14,14,25,15.40
2011,09,14,14,26,15.50
2011,09,14,14,27,15.50
2011,09,14,14,28,15.60
2011,09,14,14,29,15.60
2011,09,14,14,30,15.70
2011,09,14,14,31,15.70
2011,09,14,14,32,15.80
2011,09,14,14,33,15.80
2011,09,14,14,34,15.90
2011,09,14,14,35,15.90
2011,09,14,14,36,15.90
2011,09,14,14,37,15.90
2011,09,14,14,38,15.90
2011,09,14,14,39,15.90
2011,09,14,14,40,15.90
2011,09,14,14,41,15.90
2011,09,14,14,42,15.90
2011,09,14,14,43,15.90
2011,09,14,14,44,15.80
2011,09,14,14,45,15.80
2011,09,14,14,46,15.80
2011,09,14,14,47,15.80
2011,09,14,14,48,15.80
2011,09,14,14,49,15.80
2011,09,14,14,50,15.70
2011,09,14,14,51,15.70
2011,09,14,14,52,15.60
2011,09,14,14,53,15.50
2011,09,14,14,54,15.40
2011,09,14,14,55,15.30
2011,09,14,14,56,15.20
2011,09,14,14,57,15.20
2011,09,14,14,58,15.20
2011,09,14,14,59,15.10
2011,09,14,15,00,15.20
2011,09,14,15,01,15.20
2011,09,14,15,02,15.20
2011,09,14,15,03,15.30
2011,09,14,15,04,15.30
2011,09,14,15,05,15.30
2011,09,14,15,06,15.30
2011,09,14,15,07,15.30
2011,09,14,15,08,15.30
2011,09,14,15,09,15.30
2011,09,14,15,10,15.30
2011,09,14,15,11,15.30
2011,09,14,15,12,15.30
2011,09,14,15,13,15.40
2011,09,14,15,14,15.40
2011,09,14,15,15,15.40
2011,09,14,15,16,15.30
2011,09,14,15,17,15.40
2011,09,14,15,18,15.40
2011,09,14,15,19,15.40
2011,09,14,15,20,15.40
2011,09,14,15,21,15.50
2011,09,14,15,22,15.50
2011,09,14,15,23,15.50
2011,09,14,15,24,15.40
2011,09,14,15,25,15.40
2011,09,14,15,26,15.40
2011,09,14,15,27,15.40
2011,09,14,15,28,15.40
2011,09,14,15,29,15.40
2011,09,14,15,30,15.40
2011,09,14,15,31,15.40
2011,09,14,15,32,15.30
2011,09,14,15,33,15.30
2011,09,14,15,34,15.30
2011,09,14,15,35,15.30
2011,09,14,15,36,15.30
2011,09,14,15,37,15.20
2011,09,14,15,38,15.20
2011,09,14,15,39,15.20
2011,09,14,15,40,15.10
2011,09,14,15,41,15.10
2011,09,14,15,42,15.10
2011,09,14,15,43,15.10
2011,09,14,15,44,15.20
2011,09,14,15,45,15.20
2011,09,14,15,46,15.20
2011,09,14,15,47,15.30
2011,09,14,15,48,15.30
2011,09,14,15,49,15.30
2011,09,14,15,50,15.40
2011,09,14,15,51,15.40
2011,09,14,15,52,15.50
2011,09,14,15,53,15.60
2011,09,14,15,54,15.60
2011,09,14,15,55,15.70
2011,09,14,15,56,15.70
2011,09,14,15,57,15.80
2011,09,14,15,58,15.80
2011,09,14,15,59,15.80
2011,09,14,16,00,15.80
2011,09,14,16,01,15.90
2011,09,14,16,02,15.90
2011,09,14,16,03,16.00
2011,09,14,16,04,16.10
2011,09,14,16,05,16.10
2011,09,14,16,06,16.10
2011,09,14,16,07,16.20
2011,09,14,16,08,16.20
2011,09,14,16,09,16.30
2011,09,14,16,10,16.30
2011,09,14,16,11,16.40
2011,09,14,16,12,16.40
2011,09,14,16,13,16.40
2011,09,14,16,14,16.40
2011,09,14,16,15,16.40
2011,09,14,16,16,16.40
2011,09,14,16,17,16.40
2011,09,14,16,18,16.40
2011,09,14,16,19,16.40
2011,09,14,16,20,16.40
2011,09,14,16,21,16.40
2011,09,14,16,22,16.40
2011,09,14,16,23,16.40
