Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,29,00,00,16.00
2020,05,29,00,01,16.00
2020,05,29,00,02,15.90
2020,05,29,00,03,15.90
2020,05,29,00,04,15.90
2020,05,29,00,05,15.80
2020,05,29,00,06,15.80
2020,05,29,00,07,15.80
2020,05,29,00,08,15.70
2020,05,29,00,09,15.70
2020,05,29,00,10,15.70
2020,05,29,00,11,15.70
2020,05,29,00,12,15.70
2020,05,29,00,13,15.70
2020,05,29,00,14,15.60
2020,05,29,00,15,15.60
2020,05,29,00,16,15.60
2020,05,29,00,17,15.60
2020,05,29,00,18,15.60
2020,05,29,00,19,15.60
2020,05,29,00,20,15.60
2020,05,29,00,21,15.50
2020,05,29,00,22,15.50
2020,05,29,00,23,15.50
2020,05,29,00,24,15.50
2020,05,29,00,25,15.40
2020,05,29,00,26,15.40
2020,05,29,00,27,15.40
2020,05,29,00,28,15.40
2020,05,29,00,29,15.40
2020,05,29,00,30,15.30
2020,05,29,00,31,15.30
2020,05,29,00,32,15.30
2020,05,29,00,33,15.30
2020,05,29,00,34,15.30
2020,05,29,00,35,15.30
2020,05,29,00,36,15.20
2020,05,29,00,37,15.20
2020,05,29,00,38,15.20
2020,05,29,00,39,15.10
2020,05,29,00,40,15.10
2020,05,29,00,41,15.10
2020,05,29,00,42,15.00
2020,05,29,00,43,15.00
2020,05,29,00,44,14.90
2020,05,29,00,45,14.90
2020,05,29,00,46,14.90
2020,05,29,00,47,14.90
2020,05,29,00,48,14.80
2020,05,29,00,49,14.80
2020,05,29,00,50,14.80
2020,05,29,00,51,14.80
2020,05,29,00,52,14.80
2020,05,29,00,53,14.80
2020,05,29,00,54,14.80
2020,05,29,00,55,14.70
2020,05,29,00,56,14.70
2020,05,29,00,57,14.70
2020,05,29,00,58,14.70
2020,05,29,00,59,14.70
2020,05,29,01,00,14.70
2020,05,29,01,01,14.70
2020,05,29,01,02,14.70
2020,05,29,01,03,14.70
2020,05,29,01,04,14.60
2020,05,29,01,05,14.70
2020,05,29,01,06,14.60
2020,05,29,01,07,14.60
2020,05,29,01,08,14.60
2020,05,29,01,09,14.60
2020,05,29,01,10,14.60
2020,05,29,01,11,14.60
2020,05,29,01,12,14.60
2020,05,29,01,13,14.60
2020,05,29,01,14,14.60
2020,05,29,01,15,14.60
2020,05,29,01,16,14.60
2020,05,29,01,17,14.60
2020,05,29,01,18,14.60
2020,05,29,01,19,14.60
2020,05,29,01,20,14.60
2020,05,29,01,21,14.60
2020,05,29,01,22,14.60
2020,05,29,01,23,14.60
2020,05,29,01,24,14.60
2020,05,29,01,25,14.60
2020,05,29,01,26,14.60
2020,05,29,01,27,14.70
2020,05,29,01,28,14.70
2020,05,29,01,29,14.70
2020,05,29,01,30,14.70
2020,05,29,01,31,14.70
2020,05,29,01,32,14.70
2020,05,29,01,33,14.70
2020,05,29,01,34,14.70
2020,05,29,01,35,14.70
2020,05,29,01,36,14.70
2020,05,29,01,37,14.70
2020,05,29,01,38,14.70
2020,05,29,01,39,14.70
2020,05,29,01,40,14.70
2020,05,29,01,41,14.60
2020,05,29,01,42,14.60
2020,05,29,01,43,14.60
2020,05,29,01,44,14.50
2020,05,29,01,45,14.50
2020,05,29,01,46,14.50
2020,05,29,01,47,14.50
2020,05,29,01,48,14.50
2020,05,29,01,49,14.40
2020,05,29,01,50,14.40
2020,05,29,01,51,14.40
2020,05,29,01,52,14.40
2020,05,29,01,53,14.40
2020,05,29,01,54,14.40
2020,05,29,01,55,14.30
2020,05,29,01,56,14.30
2020,05,29,01,57,14.30
2020,05,29,01,58,14.30
2020,05,29,01,59,14.30
2020,05,29,02,00,14.30
2020,05,29,02,01,14.30
2020,05,29,02,02,14.30
2020,05,29,02,03,14.20
2020,05,29,02,04,14.20
2020,05,29,02,05,14.20
2020,05,29,02,06,14.20
2020,05,29,02,07,14.20
2020,05,29,02,08,14.20
2020,05,29,02,09,14.10
2020,05,29,02,10,14.10
2020,05,29,02,11,14.10
2020,05,29,02,12,14.10
2020,05,29,02,13,14.10
2020,05,29,02,14,14.10
2020,05,29,02,15,14.00
2020,05,29,02,16,14.00
2020,05,29,02,17,14.00
2020,05,29,02,18,14.00
2020,05,29,02,19,13.90
2020,05,29,02,20,13.90
2020,05,29,02,21,13.90
2020,05,29,02,22,13.90
2020,05,29,02,23,13.90
2020,05,29,02,24,13.90
2020,05,29,02,25,13.90
2020,05,29,02,26,13.90
2020,05,29,02,27,13.80
2020,05,29,02,28,13.80
2020,05,29,02,29,13.80
2020,05,29,02,30,13.80
2020,05,29,02,31,13.80
2020,05,29,02,32,13.80
2020,05,29,02,33,13.80
2020,05,29,02,34,13.80
2020,05,29,02,35,13.70
2020,05,29,02,36,13.70
2020,05,29,02,37,13.70
2020,05,29,02,38,13.70
2020,05,29,02,39,13.70
2020,05,29,02,40,13.70
2020,05,29,02,41,13.70
2020,05,29,02,42,13.70
2020,05,29,02,43,13.60
2020,05,29,02,44,13.60
2020,05,29,02,45,13.60
2020,05,29,02,46,13.60
2020,05,29,02,47,13.60
2020,05,29,02,48,13.60
2020,05,29,02,49,13.50
2020,05,29,02,50,13.50
2020,05,29,02,51,13.50
2020,05,29,02,52,13.40
2020,05,29,02,53,13.40
2020,05,29,02,54,13.40
2020,05,29,02,55,13.40
2020,05,29,02,56,13.40
2020,05,29,02,57,13.40
2020,05,29,02,58,13.40
2020,05,29,02,59,13.30
2020,05,29,03,00,13.30
2020,05,29,03,01,13.30
2020,05,29,03,02,13.30
2020,05,29,03,03,13.30
2020,05,29,03,04,13.30
2020,05,29,03,05,13.20
2020,05,29,03,06,13.20
2020,05,29,03,07,13.20
2020,05,29,03,08,13.20
2020,05,29,03,09,13.20
2020,05,29,03,10,13.20
2020,05,29,03,11,13.20
2020,05,29,03,12,13.20
2020,05,29,03,13,13.20
2020,05,29,03,14,13.20
2020,05,29,03,15,13.10
2020,05,29,03,16,13.10
2020,05,29,03,17,13.10
2020,05,29,03,18,13.10
2020,05,29,03,19,13.10
2020,05,29,03,20,13.10
2020,05,29,03,21,13.10
2020,05,29,03,22,13.10
2020,05,29,03,23,13.10
2020,05,29,03,24,13.10
2020,05,29,03,25,13.00
2020,05,29,03,26,13.00
2020,05,29,03,27,13.00
2020,05,29,03,28,13.00
2020,05,29,03,29,13.00
2020,05,29,03,30,12.90
2020,05,29,03,31,12.90
2020,05,29,03,32,12.90
2020,05,29,03,33,12.90
2020,05,29,03,34,12.90
2020,05,29,03,35,12.90
2020,05,29,03,36,12.80
2020,05,29,03,37,12.80
2020,05,29,03,38,12.80
2020,05,29,03,39,12.80
2020,05,29,03,40,12.80
2020,05,29,03,41,12.80
2020,05,29,03,42,12.80
2020,05,29,03,43,12.80
2020,05,29,03,44,12.70
2020,05,29,03,45,12.70
2020,05,29,03,46,12.70
2020,05,29,03,47,12.70
2020,05,29,03,48,12.70
2020,05,29,03,49,12.70
2020,05,29,03,50,12.70
2020,05,29,03,51,12.70
2020,05,29,03,52,12.70
2020,05,29,03,53,12.70
2020,05,29,03,54,12.60
2020,05,29,03,55,12.60
2020,05,29,03,56,12.60
2020,05,29,03,57,12.60
2020,05,29,03,58,12.60
2020,05,29,03,59,12.60
2020,05,29,04,00,12.60
2020,05,29,04,01,12.60
2020,05,29,04,02,12.50
2020,05,29,04,03,12.50
2020,05,29,04,04,12.50
2020,05,29,04,05,12.50
2020,05,29,04,06,12.40
2020,05,29,04,07,12.40
2020,05,29,04,08,12.40
2020,05,29,04,09,12.40
2020,05,29,04,10,12.40
2020,05,29,04,11,12.40
2020,05,29,04,12,12.40
2020,05,29,04,13,12.40
2020,05,29,04,14,12.40
2020,05,29,04,15,12.40
2020,05,29,04,16,12.30
2020,05,29,04,17,12.30
2020,05,29,04,18,12.30
2020,05,29,04,19,12.30
2020,05,29,04,20,12.30
2020,05,29,04,21,12.30
2020,05,29,04,22,12.30
2020,05,29,04,23,12.30
2020,05,29,04,24,12.30
2020,05,29,04,25,12.30
2020,05,29,04,26,12.30
2020,05,29,04,27,12.30
2020,05,29,04,28,12.20
2020,05,29,04,29,12.20
2020,05,29,04,30,12.20
2020,05,29,04,31,12.20
2020,05,29,04,32,12.20
2020,05,29,04,33,12.20
2020,05,29,04,34,12.20
2020,05,29,04,35,12.20
2020,05,29,04,36,12.20
2020,05,29,04,37,12.20
2020,05,29,04,38,12.20
2020,05,29,04,39,12.20
2020,05,29,04,40,12.20
2020,05,29,04,41,12.20
2020,05,29,04,42,12.10
2020,05,29,04,43,12.10
2020,05,29,04,44,12.10
2020,05,29,04,45,12.10
2020,05,29,04,46,12.10
2020,05,29,04,47,12.10
2020,05,29,04,48,12.10
2020,05,29,04,49,12.00
2020,05,29,04,50,12.00
2020,05,29,04,51,12.00
2020,05,29,04,52,11.90
2020,05,29,04,53,11.90
2020,05,29,04,54,11.90
2020,05,29,04,55,11.90
2020,05,29,04,56,11.90
2020,05,29,04,57,11.90
2020,05,29,04,58,11.90
2020,05,29,04,59,11.90
2020,05,29,05,00,11.80
2020,05,29,05,01,11.80
2020,05,29,05,02,11.80
2020,05,29,05,03,11.80
2020,05,29,05,04,11.80
2020,05,29,05,05,11.70
2020,05,29,05,06,11.70
2020,05,29,05,07,11.70
2020,05,29,05,08,11.70
2020,05,29,05,09,11.70
2020,05,29,05,10,11.70
2020,05,29,05,11,11.60
2020,05,29,05,12,11.60
2020,05,29,05,13,11.60
2020,05,29,05,14,11.60
2020,05,29,05,15,11.60
2020,05,29,05,16,11.60
2020,05,29,05,17,11.60
2020,05,29,05,18,11.60
2020,05,29,05,19,11.50
2020,05,29,05,20,11.50
2020,05,29,05,21,11.50
2020,05,29,05,22,11.50
2020,05,29,05,23,11.50
2020,05,29,05,24,11.50
2020,05,29,05,25,11.50
2020,05,29,05,26,11.50
2020,05,29,05,27,11.50
2020,05,29,05,28,11.50
2020,05,29,05,29,11.40
2020,05,29,05,30,11.40
2020,05,29,05,31,11.40
2020,05,29,05,32,11.40
2020,05,29,05,33,11.40
2020,05,29,05,34,11.40
2020,05,29,05,35,11.40
2020,05,29,05,36,11.40
2020,05,29,05,37,11.40
2020,05,29,05,38,11.40
2020,05,29,05,39,11.40
2020,05,29,05,40,11.50
2020,05,29,05,41,11.50
2020,05,29,05,42,11.50
2020,05,29,05,43,11.50
2020,05,29,05,44,11.50
2020,05,29,05,45,11.50
2020,05,29,05,46,11.50
2020,05,29,05,47,11.50
2020,05,29,05,48,11.60
2020,05,29,05,49,11.60
2020,05,29,05,50,11.60
2020,05,29,05,51,11.60
2020,05,29,05,52,11.60
2020,05,29,05,53,11.60
2020,05,29,05,54,11.60
2020,05,29,05,55,11.60
2020,05,29,05,56,11.60
2020,05,29,05,57,11.60
2020,05,29,05,58,11.60
2020,05,29,05,59,11.60
2020,05,29,06,00,11.60
2020,05,29,06,01,11.60
2020,05,29,06,02,11.60
2020,05,29,06,03,11.50
2020,05,29,06,04,11.50
2020,05,29,06,05,11.50
2020,05,29,06,06,11.50
2020,05,29,06,07,11.50
2020,05,29,06,08,11.50
2020,05,29,06,09,11.50
2020,05,29,06,10,11.50
2020,05,29,06,11,11.50
2020,05,29,06,12,11.50
2020,05,29,06,13,11.50
2020,05,29,06,14,11.50
2020,05,29,06,15,11.50
2020,05,29,06,16,11.50
2020,05,29,06,17,11.50
2020,05,29,06,18,11.50
2020,05,29,06,19,11.60
2020,05,29,06,20,11.60
2020,05,29,06,21,11.60
2020,05,29,06,22,11.60
2020,05,29,06,23,11.60
2020,05,29,06,24,11.60
2020,05,29,06,25,11.60
2020,05,29,06,26,11.70
2020,05,29,06,27,11.70
2020,05,29,06,28,11.70
2020,05,29,06,29,11.70
2020,05,29,06,30,11.80
2020,05,29,06,31,11.80
2020,05,29,06,32,11.80
2020,05,29,06,33,11.80
2020,05,29,06,34,11.90
2020,05,29,06,35,11.90
2020,05,29,06,36,12.00
2020,05,29,06,37,12.00
2020,05,29,06,38,12.10
2020,05,29,06,39,12.10
2020,05,29,06,40,12.20
2020,05,29,06,41,12.20
2020,05,29,06,42,12.30
2020,05,29,06,43,12.30
2020,05,29,06,44,12.30
2020,05,29,06,45,12.40
2020,05,29,06,46,12.40
2020,05,29,06,47,12.50
2020,05,29,06,48,12.50
2020,05,29,06,49,12.60
2020,05,29,06,50,12.60
2020,05,29,06,51,12.70
2020,05,29,06,52,12.80
2020,05,29,06,53,12.80
2020,05,29,06,54,12.80
2020,05,29,06,55,12.90
2020,05,29,06,56,12.90
2020,05,29,06,57,12.90
2020,05,29,06,58,13.00
2020,05,29,06,59,13.00
2020,05,29,07,00,13.10
2020,05,29,07,01,13.10
2020,05,29,07,02,13.10
2020,05,29,07,03,13.20
2020,05,29,07,04,13.20
2020,05,29,07,05,13.20
2020,05,29,07,06,13.20
2020,05,29,07,07,13.20
2020,05,29,07,08,13.20
2020,05,29,07,09,13.20
2020,05,29,07,10,13.30
2020,05,29,07,11,13.30
2020,05,29,07,12,13.30
2020,05,29,07,13,13.30
2020,05,29,07,14,13.40
2020,05,29,07,15,13.40
2020,05,29,07,16,13.40
2020,05,29,07,17,13.40
2020,05,29,07,18,13.50
2020,05,29,07,19,13.50
2020,05,29,07,20,13.60
2020,05,29,07,21,13.60
2020,05,29,07,22,13.60
2020,05,29,07,23,13.60
2020,05,29,07,24,13.60
2020,05,29,07,25,13.60
2020,05,29,07,26,13.70
2020,05,29,07,27,13.70
2020,05,29,07,28,13.80
2020,05,29,07,29,13.80
2020,05,29,07,30,13.80
2020,05,29,07,31,13.80
2020,05,29,07,32,13.80
2020,05,29,07,33,13.90
2020,05,29,07,34,13.90
2020,05,29,07,35,13.90
2020,05,29,07,36,14.00
2020,05,29,07,37,14.00
2020,05,29,07,38,14.10
2020,05,29,07,39,14.10
2020,05,29,07,40,14.10
2020,05,29,07,41,14.10
2020,05,29,07,42,14.10
2020,05,29,07,43,14.10
2020,05,29,07,44,14.10
2020,05,29,07,45,14.10
2020,05,29,07,46,14.20
2020,05,29,07,47,14.20
2020,05,29,07,48,14.20
2020,05,29,07,49,14.20
2020,05,29,07,50,14.30
2020,05,29,07,51,14.30
2020,05,29,07,52,14.30
2020,05,29,07,53,14.40
2020,05,29,07,54,14.40
2020,05,29,07,55,14.50
2020,05,29,07,56,14.50
2020,05,29,07,57,14.60
2020,05,29,07,58,14.60
2020,05,29,07,59,14.70
2020,05,29,08,00,14.80
2020,05,29,08,01,14.80
2020,05,29,08,02,14.80
2020,05,29,08,03,14.90
2020,05,29,08,04,14.90
2020,05,29,08,05,14.90
2020,05,29,08,06,15.00
2020,05,29,08,07,15.00
2020,05,29,08,08,15.10
2020,05,29,08,09,15.10
2020,05,29,08,10,15.20
2020,05,29,08,11,15.20
2020,05,29,08,12,15.20
2020,05,29,08,13,15.20
2020,05,29,08,14,15.30
2020,05,29,08,15,15.30
2020,05,29,08,16,15.30
2020,05,29,08,17,15.30
2020,05,29,08,18,15.40
2020,05,29,08,19,15.40
2020,05,29,08,20,15.50
2020,05,29,08,21,15.50
2020,05,29,08,22,15.60
2020,05,29,08,23,15.60
2020,05,29,08,24,15.70
2020,05,29,08,25,15.70
2020,05,29,08,26,15.80
2020,05,29,08,27,15.80
2020,05,29,08,28,15.90
2020,05,29,08,29,15.90
2020,05,29,08,30,15.90
2020,05,29,08,31,15.90
2020,05,29,08,32,15.90
2020,05,29,08,33,16.00
2020,05,29,08,34,16.10
2020,05,29,08,35,16.10
2020,05,29,08,36,16.10
2020,05,29,08,37,16.20
2020,05,29,08,38,16.20
2020,05,29,08,39,16.20
2020,05,29,08,40,16.20
2020,05,29,08,41,16.20
2020,05,29,08,42,16.20
2020,05,29,08,43,16.30
2020,05,29,08,44,16.30
2020,05,29,08,45,16.30
2020,05,29,08,46,16.30
2020,05,29,08,47,16.40
2020,05,29,08,48,16.40
2020,05,29,08,49,16.50
2020,05,29,08,50,16.50
2020,05,29,08,51,16.60
2020,05,29,08,52,16.60
2020,05,29,08,53,16.70
2020,05,29,08,54,16.70
2020,05,29,08,55,16.70
2020,05,29,08,56,16.80
2020,05,29,08,57,16.80
2020,05,29,08,58,16.80
2020,05,29,08,59,16.80
2020,05,29,09,00,16.90
2020,05,29,09,01,16.90
2020,05,29,09,02,16.90
2020,05,29,09,03,16.90
2020,05,29,09,04,17.00
2020,05,29,09,05,17.10
2020,05,29,09,06,17.10
2020,05,29,09,07,17.20
2020,05,29,09,08,17.20
2020,05,29,09,09,17.30
2020,05,29,09,10,17.30
2020,05,29,09,11,17.40
2020,05,29,09,12,17.50
2020,05,29,09,13,17.50
2020,05,29,09,14,17.60
2020,05,29,09,15,17.60
2020,05,29,09,16,17.70
2020,05,29,09,17,17.70
2020,05,29,09,18,17.70
2020,05,29,09,19,17.70
2020,05,29,09,20,17.80
2020,05,29,09,21,17.80
2020,05,29,09,22,17.90
2020,05,29,09,23,18.00
2020,05,29,09,24,18.00
2020,05,29,09,25,18.10
2020,05,29,09,26,18.20
2020,05,29,09,27,18.20
2020,05,29,09,28,18.30
2020,05,29,09,29,18.40
2020,05,29,09,30,18.50
2020,05,29,09,31,18.50
2020,05,29,09,32,18.60
2020,05,29,09,33,18.60
2020,05,29,09,34,18.70
2020,05,29,09,35,18.80
2020,05,29,09,36,18.90
2020,05,29,09,37,19.00
2020,05,29,09,38,19.10
2020,05,29,09,39,19.30
2020,05,29,09,40,19.30
2020,05,29,09,41,19.40
2020,05,29,09,42,19.50
2020,05,29,09,43,19.60
2020,05,29,09,44,19.60
2020,05,29,09,45,19.60
2020,05,29,09,46,19.60
2020,05,29,09,47,19.70
2020,05,29,09,48,19.70
2020,05,29,09,49,19.80
2020,05,29,09,50,19.80
2020,05,29,09,51,19.80
2020,05,29,09,52,19.80
2020,05,29,09,53,19.80
2020,05,29,09,54,19.80
2020,05,29,09,55,19.80
2020,05,29,09,56,19.80
2020,05,29,09,57,19.80
2020,05,29,09,58,19.80
2020,05,29,09,59,19.80
2020,05,29,10,00,19.80
2020,05,29,10,01,19.90
2020,05,29,10,02,19.90
2020,05,29,10,03,19.90
2020,05,29,10,04,19.90
2020,05,29,10,05,20.00
2020,05,29,10,06,20.00
2020,05,29,10,07,20.00
2020,05,29,10,08,20.00
2020,05,29,10,09,20.00
2020,05,29,10,10,20.10
2020,05,29,10,11,20.20
2020,05,29,10,12,20.30
2020,05,29,10,13,20.50
2020,05,29,10,14,20.60
2020,05,29,10,15,20.70
2020,05,29,10,16,20.90
2020,05,29,10,17,21.00
2020,05,29,10,18,21.00
2020,05,29,10,19,21.00
2020,05,29,10,20,20.80
2020,05,29,10,21,20.70
2020,05,29,10,22,20.70
2020,05,29,10,23,20.70
2020,05,29,10,24,20.80
2020,05,29,10,25,20.80
2020,05,29,10,26,20.80
2020,05,29,10,27,20.70
2020,05,29,10,28,20.60
2020,05,29,10,29,20.50
2020,05,29,10,30,20.40
2020,05,29,10,31,20.30
2020,05,29,10,32,20.20
2020,05,29,10,33,20.20
2020,05,29,10,34,20.20
2020,05,29,10,35,20.10
2020,05,29,10,36,20.10
2020,05,29,10,37,20.10
2020,05,29,10,38,20.00
2020,05,29,10,39,20.10
2020,05,29,10,40,20.10
2020,05,29,10,41,20.10
2020,05,29,10,42,20.20
2020,05,29,10,43,20.20
2020,05,29,10,44,20.20
2020,05,29,10,45,20.10
2020,05,29,10,46,20.10
2020,05,29,10,47,20.20
2020,05,29,10,48,20.30
2020,05,29,10,49,20.40
2020,05,29,10,50,20.40
2020,05,29,10,51,20.40
2020,05,29,10,52,20.40
2020,05,29,10,53,20.50
2020,05,29,10,54,20.50
2020,05,29,10,55,20.50
2020,05,29,10,56,20.50
2020,05,29,10,57,20.60
2020,05,29,10,58,20.60
2020,05,29,10,59,20.60
2020,05,29,11,00,20.70
2020,05,29,11,01,20.80
2020,05,29,11,02,20.90
2020,05,29,11,03,20.90
2020,05,29,11,04,21.00
2020,05,29,11,05,21.10
2020,05,29,11,06,21.30
2020,05,29,11,07,21.30
2020,05,29,11,08,21.40
2020,05,29,11,09,21.50
2020,05,29,11,10,21.60
2020,05,29,11,11,21.70
2020,05,29,11,12,21.70
2020,05,29,11,13,21.70
2020,05,29,11,14,21.70
2020,05,29,11,15,21.70
2020,05,29,11,16,21.80
2020,05,29,11,17,21.90
2020,05,29,11,18,21.80
2020,05,29,11,19,21.80
2020,05,29,11,20,21.70
2020,05,29,11,21,21.70
2020,05,29,11,22,21.70
2020,05,29,11,23,21.80
2020,05,29,11,24,21.90
2020,05,29,11,25,22.00
2020,05,29,11,26,22.10
2020,05,29,11,27,22.20
2020,05,29,11,28,22.30
2020,05,29,11,29,22.50
2020,05,29,11,30,22.60
2020,05,29,11,31,22.60
2020,05,29,11,32,22.70
2020,05,29,11,33,22.70
2020,05,29,11,34,22.80
2020,05,29,11,35,22.80
2020,05,29,11,36,22.80
2020,05,29,11,37,22.80
2020,05,29,11,38,22.80
2020,05,29,11,39,22.90
2020,05,29,11,40,23.00
2020,05,29,11,41,23.00
2020,05,29,11,42,23.10
2020,05,29,11,43,23.10
2020,05,29,11,44,23.10
2020,05,29,11,45,23.10
2020,05,29,11,46,23.10
2020,05,29,11,47,23.10
2020,05,29,11,48,23.10
2020,05,29,11,49,23.10
2020,05,29,11,50,23.00
2020,05,29,11,51,23.00
2020,05,29,11,52,22.90
2020,05,29,11,53,22.90
2020,05,29,11,54,22.90
2020,05,29,11,55,22.90
2020,05,29,11,56,23.00
2020,05,29,11,57,23.10
2020,05,29,11,58,23.20
2020,05,29,11,59,23.20
2020,05,29,12,00,23.20
2020,05,29,12,01,23.20
2020,05,29,12,02,23.20
2020,05,29,12,03,23.10
2020,05,29,12,04,23.00
2020,05,29,12,05,23.00
2020,05,29,12,06,22.90
2020,05,29,12,07,22.90
2020,05,29,12,08,22.90
2020,05,29,12,09,22.90
2020,05,29,12,10,22.90
2020,05,29,12,11,22.90
2020,05,29,12,12,22.80
2020,05,29,12,13,22.80
2020,05,29,12,14,22.80
2020,05,29,12,15,22.80
2020,05,29,12,16,22.80
2020,05,29,12,17,22.80
2020,05,29,12,18,22.70
2020,05,29,12,19,22.70
2020,05,29,12,20,22.70
2020,05,29,12,21,22.60
2020,05,29,12,22,22.70
2020,05,29,12,23,22.70
2020,05,29,12,24,22.80
2020,05,29,12,25,22.90
2020,05,29,12,26,23.00
2020,05,29,12,27,23.10
2020,05,29,12,28,23.20
2020,05,29,12,29,23.20
2020,05,29,12,30,23.30
2020,05,29,12,31,23.30
2020,05,29,12,32,23.30
2020,05,29,12,33,23.40
2020,05,29,12,34,23.40
2020,05,29,12,35,23.40
2020,05,29,12,36,23.40
2020,05,29,12,37,23.40
2020,05,29,12,38,23.50
2020,05,29,12,39,23.50
2020,05,29,12,40,23.60
2020,05,29,12,41,23.60
2020,05,29,12,42,23.70
2020,05,29,12,43,23.70
2020,05,29,12,44,23.70
2020,05,29,12,45,23.60
2020,05,29,12,46,23.50
2020,05,29,12,47,23.40
2020,05,29,12,48,23.30
2020,05,29,12,49,23.20
2020,05,29,12,50,23.10
2020,05,29,12,51,23.10
2020,05,29,12,52,23.10
2020,05,29,12,53,23.10
2020,05,29,12,54,23.20
2020,05,29,12,55,23.20
2020,05,29,12,56,23.20
2020,05,29,12,57,23.20
2020,05,29,12,58,23.20
2020,05,29,12,59,23.20
2020,05,29,13,00,23.20
2020,05,29,13,01,23.20
2020,05,29,13,02,23.30
2020,05,29,13,03,23.30
2020,05,29,13,04,23.40
2020,05,29,13,05,23.50
2020,05,29,13,06,23.60
2020,05,29,13,07,23.60
2020,05,29,13,08,23.50
2020,05,29,13,09,23.40
2020,05,29,13,10,23.40
2020,05,29,13,11,23.50
2020,05,29,13,12,23.60
2020,05,29,13,13,23.60
2020,05,29,13,14,23.70
2020,05,29,13,15,23.80
2020,05,29,13,16,23.90
2020,05,29,13,17,23.90
2020,05,29,13,18,23.90
2020,05,29,13,19,23.90
2020,05,29,13,20,24.00
2020,05,29,13,21,24.00
2020,05,29,13,22,24.00
2020,05,29,13,23,23.90
2020,05,29,13,24,23.90
2020,05,29,13,25,23.90
2020,05,29,13,26,23.90
2020,05,29,13,27,23.90
2020,05,29,13,28,23.90
2020,05,29,13,29,23.90
2020,05,29,13,30,23.90
2020,05,29,13,31,23.90
2020,05,29,13,32,24.00
2020,05,29,13,33,24.00
2020,05,29,13,34,24.10
2020,05,29,13,35,24.10
2020,05,29,13,36,24.10
2020,05,29,13,37,24.10
2020,05,29,13,38,24.10
2020,05,29,13,39,24.10
2020,05,29,13,40,24.10
2020,05,29,13,41,24.20
2020,05,29,13,42,24.20
2020,05,29,13,43,24.30
2020,05,29,13,44,24.40
2020,05,29,13,45,24.40
2020,05,29,13,46,24.40
2020,05,29,13,47,24.40
2020,05,29,13,48,24.50
2020,05,29,13,49,24.50
2020,05,29,13,50,24.60
2020,05,29,13,51,24.50
2020,05,29,13,52,24.50
2020,05,29,13,53,24.50
2020,05,29,13,54,24.50
2020,05,29,13,55,24.40
2020,05,29,13,56,24.40
2020,05,29,13,57,24.40
2020,05,29,13,58,24.40
2020,05,29,13,59,24.40
2020,05,29,14,00,24.40
2020,05,29,14,01,24.40
2020,05,29,14,02,24.40
2020,05,29,14,03,24.40
2020,05,29,14,04,24.40
2020,05,29,14,05,24.40
2020,05,29,14,06,24.30
2020,05,29,14,07,24.20
2020,05,29,14,08,24.20
2020,05,29,14,09,24.20
2020,05,29,14,10,24.20
2020,05,29,14,11,24.20
2020,05,29,14,12,24.20
2020,05,29,14,13,24.20
2020,05,29,14,14,24.10
2020,05,29,14,15,24.00
2020,05,29,14,16,24.00
2020,05,29,14,17,23.90
2020,05,29,14,18,23.90
2020,05,29,14,19,23.80
2020,05,29,14,20,23.80
2020,05,29,14,21,23.80
2020,05,29,14,22,23.90
2020,05,29,14,23,24.00
2020,05,29,14,24,24.20
2020,05,29,14,25,24.30
2020,05,29,14,26,24.40
2020,05,29,14,27,24.50
2020,05,29,14,28,24.50
2020,05,29,14,29,24.60
2020,05,29,14,30,24.60
2020,05,29,14,31,24.60
2020,05,29,14,32,24.70
2020,05,29,14,33,24.70
2020,05,29,14,34,24.70
2020,05,29,14,35,24.70
2020,05,29,14,36,24.70
2020,05,29,14,37,24.60
2020,05,29,14,38,24.50
2020,05,29,14,39,24.40
2020,05,29,14,40,24.40
2020,05,29,14,41,24.30
2020,05,29,14,42,24.20
2020,05,29,14,43,24.20
2020,05,29,14,44,24.20
2020,05,29,14,45,24.20
2020,05,29,14,46,24.20
2020,05,29,14,47,24.20
2020,05,29,14,48,24.20
2020,05,29,14,49,24.20
2020,05,29,14,50,24.20
2020,05,29,14,51,24.30
2020,05,29,14,52,24.30
2020,05,29,14,53,24.40
2020,05,29,14,54,24.40
2020,05,29,14,55,24.50
2020,05,29,14,56,24.60
2020,05,29,14,57,24.60
2020,05,29,14,58,24.50
2020,05,29,14,59,24.50
2020,05,29,15,00,24.50
2020,05,29,15,01,24.50
2020,05,29,15,02,24.60
2020,05,29,15,03,24.60
2020,05,29,15,04,24.60
2020,05,29,15,05,24.60
2020,05,29,15,06,24.60
2020,05,29,15,07,24.60
2020,05,29,15,08,24.70
2020,05,29,15,09,24.70
2020,05,29,15,10,24.70
2020,05,29,15,11,24.70
2020,05,29,15,12,24.70
2020,05,29,15,13,24.60
2020,05,29,15,14,24.50
2020,05,29,15,15,24.30
2020,05,29,15,16,24.20
2020,05,29,15,17,24.10
2020,05,29,15,18,24.00
2020,05,29,15,19,23.90
2020,05,29,15,20,23.80
2020,05,29,15,21,23.60
2020,05,29,15,22,23.50
2020,05,29,15,23,23.30
2020,05,29,15,24,23.30
2020,05,29,15,25,23.20
2020,05,29,15,26,23.20
2020,05,29,15,27,23.20
2020,05,29,15,28,23.20
2020,05,29,15,29,23.20
2020,05,29,15,30,23.30
2020,05,29,15,31,23.30
2020,05,29,15,32,23.40
2020,05,29,15,33,23.50
2020,05,29,15,34,23.50
2020,05,29,15,35,23.60
2020,05,29,15,36,23.70
2020,05,29,15,37,23.70
2020,05,29,15,38,23.80
2020,05,29,15,39,23.80
2020,05,29,15,40,23.90
2020,05,29,15,41,24.00
2020,05,29,15,42,24.00
2020,05,29,15,43,24.10
2020,05,29,15,44,24.10
2020,05,29,15,45,24.10
2020,05,29,15,46,24.10
2020,05,29,15,47,24.10
2020,05,29,15,48,24.10
2020,05,29,15,49,24.10
2020,05,29,15,50,24.10
2020,05,29,15,51,24.20
2020,05,29,15,52,24.20
2020,05,29,15,53,24.20
2020,05,29,15,54,24.20
2020,05,29,15,55,24.20
2020,05,29,15,56,24.20
2020,05,29,15,57,24.20
2020,05,29,15,58,24.20
2020,05,29,15,59,24.20
2020,05,29,16,00,24.20
2020,05,29,16,01,24.30
2020,05,29,16,02,24.50
2020,05,29,16,03,24.60
2020,05,29,16,04,24.70
2020,05,29,16,05,24.80
2020,05,29,16,06,24.90
2020,05,29,16,07,24.90
2020,05,29,16,08,25.00
2020,05,29,16,09,25.00
2020,05,29,16,10,25.00
2020,05,29,16,11,25.00
2020,05,29,16,12,24.90
2020,05,29,16,13,24.90
2020,05,29,16,14,24.90
2020,05,29,16,15,24.80
2020,05,29,16,16,24.80
2020,05,29,16,17,24.70
2020,05,29,16,18,24.70
2020,05,29,16,19,24.70
2020,05,29,16,20,24.70
2020,05,29,16,21,24.70
2020,05,29,16,22,24.70
2020,05,29,16,23,24.70
2020,05,29,16,24,24.70
2020,05,29,16,25,24.80
2020,05,29,16,26,24.90
2020,05,29,16,27,24.90
2020,05,29,16,28,24.90
2020,05,29,16,29,24.90
2020,05,29,16,30,24.90
2020,05,29,16,31,24.80
2020,05,29,16,32,24.80
2020,05,29,16,33,24.70
2020,05,29,16,34,24.70
2020,05,29,16,35,24.70
2020,05,29,16,36,24.70
2020,05,29,16,37,24.70
2020,05,29,16,38,24.70
2020,05,29,16,39,24.70
2020,05,29,16,40,24.70
2020,05,29,16,41,24.80
2020,05,29,16,42,24.90
2020,05,29,16,43,24.90
2020,05,29,16,44,24.90
2020,05,29,16,45,24.90
2020,05,29,16,46,24.90
2020,05,29,16,47,24.90
2020,05,29,16,48,24.90
2020,05,29,16,49,25.00
2020,05,29,16,50,25.00
2020,05,29,16,51,25.00
2020,05,29,16,52,25.00
2020,05,29,16,53,25.00
2020,05,29,16,54,24.90
2020,05,29,16,55,24.90
2020,05,29,16,56,24.90
2020,05,29,16,57,24.80
2020,05,29,16,58,24.70
2020,05,29,16,59,24.60
2020,05,29,17,00,24.50
2020,05,29,17,01,24.40
2020,05,29,17,02,24.40
2020,05,29,17,03,24.30
2020,05,29,17,04,24.20
2020,05,29,17,05,24.20
2020,05,29,17,06,24.10
2020,05,29,17,07,24.10
2020,05,29,17,08,24.10
2020,05,29,17,09,24.10
2020,05,29,17,10,24.10
2020,05,29,17,11,24.10
2020,05,29,17,12,24.00
2020,05,29,17,13,24.00
2020,05,29,17,14,24.00
2020,05,29,17,15,24.00
2020,05,29,17,16,24.10
2020,05,29,17,17,24.10
2020,05,29,17,18,24.10
2020,05,29,17,19,24.10