Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,16.40
2016,07,21,00,01,16.40
2016,07,21,00,02,16.40
2016,07,21,00,03,16.40
2016,07,21,00,04,16.40
2016,07,21,00,05,16.40
2016,07,21,00,06,16.40
2016,07,21,00,07,16.30
2016,07,21,00,08,16.30
2016,07,21,00,09,16.30
2016,07,21,00,10,16.30
2016,07,21,00,11,16.30
2016,07,21,00,12,16.20
2016,07,21,00,13,16.20
2016,07,21,00,14,16.20
2016,07,21,00,15,16.20
2016,07,21,00,16,16.10
2016,07,21,00,17,16.10
2016,07,21,00,18,16.10
2016,07,21,00,19,16.10
2016,07,21,00,20,16.10
2016,07,21,00,21,16.10
2016,07,21,00,22,16.00
2016,07,21,00,23,15.90
2016,07,21,00,24,15.90
2016,07,21,00,25,15.90
2016,07,21,00,26,15.80
2016,07,21,00,27,15.80
2016,07,21,00,28,15.80
2016,07,21,00,29,15.80
2016,07,21,00,30,15.80
2016,07,21,00,31,15.80
2016,07,21,00,32,15.80
2016,07,21,00,33,15.80
2016,07,21,00,34,15.80
2016,07,21,00,35,15.80
2016,07,21,00,36,15.80
2016,07,21,00,37,15.80
2016,07,21,00,38,15.80
2016,07,21,00,39,15.80
2016,07,21,00,40,15.80
2016,07,21,00,41,15.80
2016,07,21,00,42,15.80
2016,07,21,00,43,15.80
2016,07,21,00,44,15.80
2016,07,21,00,45,15.80
2016,07,21,00,46,15.80
2016,07,21,00,47,15.80
2016,07,21,00,48,15.80
2016,07,21,00,49,15.80
2016,07,21,00,50,15.80
2016,07,21,00,51,15.80
2016,07,21,00,52,15.80
2016,07,21,00,53,15.80
2016,07,21,00,54,15.80
2016,07,21,00,55,15.80
2016,07,21,00,56,15.80
2016,07,21,00,57,15.70
2016,07,21,00,58,15.70
2016,07,21,00,59,15.70
2016,07,21,01,00,15.70
2016,07,21,01,01,15.60
2016,07,21,01,02,15.60
2016,07,21,01,03,15.60
2016,07,21,01,04,15.60
2016,07,21,01,05,15.60
2016,07,21,01,06,15.60
2016,07,21,01,07,15.60
2016,07,21,01,08,15.60
2016,07,21,01,09,15.50
2016,07,21,01,10,15.50
2016,07,21,01,11,15.50
2016,07,21,01,12,15.50
2016,07,21,01,13,15.50
2016,07,21,01,14,15.50
2016,07,21,01,15,15.50
2016,07,21,01,16,15.50
2016,07,21,01,17,15.50
2016,07,21,01,18,15.40
2016,07,21,01,19,15.40
2016,07,21,01,20,15.40
2016,07,21,01,21,15.40
2016,07,21,01,22,15.40
2016,07,21,01,23,15.40
2016,07,21,01,24,15.40
2016,07,21,01,25,15.30
2016,07,21,01,26,15.30
2016,07,21,01,27,15.30
2016,07,21,01,28,15.30
2016,07,21,01,29,15.30
2016,07,21,01,30,15.30
2016,07,21,01,31,15.30
2016,07,21,01,32,15.30
2016,07,21,01,33,15.20
2016,07,21,01,34,15.20
2016,07,21,01,35,15.20
2016,07,21,01,36,15.20
2016,07,21,01,37,15.10
2016,07,21,01,38,15.10
2016,07,21,01,39,15.10
2016,07,21,01,40,15.10
2016,07,21,01,41,15.00
2016,07,21,01,42,15.00
2016,07,21,01,43,15.00
2016,07,21,01,44,15.00
2016,07,21,01,45,15.00
2016,07,21,01,46,15.00
2016,07,21,01,47,14.90
2016,07,21,01,48,14.90
2016,07,21,01,49,14.90
2016,07,21,01,50,14.90
2016,07,21,01,51,14.90
2016,07,21,01,52,14.90
2016,07,21,01,53,14.90
2016,07,21,01,54,14.90
2016,07,21,01,55,14.90
2016,07,21,01,56,14.90
2016,07,21,01,57,14.90
2016,07,21,01,58,14.90
2016,07,21,01,59,14.80
2016,07,21,02,00,14.80
2016,07,21,02,01,14.80
2016,07,21,02,02,14.80
2016,07,21,02,03,14.80
2016,07,21,02,04,14.80
2016,07,21,02,05,14.80
2016,07,21,02,06,14.80
2016,07,21,02,07,14.80
2016,07,21,02,08,14.70
2016,07,21,02,09,14.70
2016,07,21,02,10,14.70
2016,07,21,02,11,14.70
2016,07,21,02,12,14.70
2016,07,21,02,13,14.70
2016,07,21,02,14,14.70
2016,07,21,02,15,14.60
2016,07,21,02,16,14.60
2016,07,21,02,17,14.60
2016,07,21,02,18,14.60
2016,07,21,02,19,14.60
2016,07,21,02,20,14.60
2016,07,21,02,21,14.60
2016,07,21,02,22,14.50
2016,07,21,02,23,14.50
2016,07,21,02,24,14.50
2016,07,21,02,25,14.50
2016,07,21,02,26,14.50
2016,07,21,02,27,14.50
2016,07,21,02,28,14.50
2016,07,21,02,29,14.60
2016,07,21,02,30,14.50
2016,07,21,02,31,14.50
2016,07,21,02,32,14.50
2016,07,21,02,33,14.50
2016,07,21,02,34,14.50
2016,07,21,02,35,14.50
2016,07,21,02,36,14.50
2016,07,21,02,37,14.50
2016,07,21,02,38,14.50
2016,07,21,02,39,14.50
2016,07,21,02,40,14.50
2016,07,21,02,41,14.50
2016,07,21,02,42,14.40
2016,07,21,02,43,14.40
2016,07,21,02,44,14.40
2016,07,21,02,45,14.40
2016,07,21,02,46,14.40
2016,07,21,02,47,14.40
2016,07,21,02,48,14.30
2016,07,21,02,49,14.30
2016,07,21,02,50,14.30
2016,07,21,02,51,14.30
2016,07,21,02,52,14.20
2016,07,21,02,53,14.20
2016,07,21,02,54,14.20
2016,07,21,02,55,14.20
2016,07,21,02,56,14.20
2016,07,21,02,57,14.20
2016,07,21,02,58,14.20
2016,07,21,02,59,14.20
2016,07,21,03,00,14.20
2016,07,21,03,01,14.20
2016,07,21,03,02,14.20
2016,07,21,03,03,14.20
2016,07,21,03,04,14.20
2016,07,21,03,05,14.20
2016,07,21,03,06,14.20
2016,07,21,03,07,14.20
2016,07,21,03,08,14.20
2016,07,21,03,09,14.20
2016,07,21,03,10,14.20
2016,07,21,03,11,14.20
2016,07,21,03,12,14.20
2016,07,21,03,13,14.20
2016,07,21,03,14,14.20
2016,07,21,03,15,14.20
2016,07,21,03,16,14.20
2016,07,21,03,17,14.20
2016,07,21,03,18,14.20
2016,07,21,03,19,14.20
2016,07,21,03,20,14.20
2016,07,21,03,21,14.20
2016,07,21,03,22,14.20
2016,07,21,03,23,14.20
2016,07,21,03,24,14.20
2016,07,21,03,25,14.20
2016,07,21,03,26,14.20
2016,07,21,03,27,14.20
2016,07,21,03,28,14.20
2016,07,21,03,29,14.20
2016,07,21,03,30,14.20
2016,07,21,03,31,14.20
2016,07,21,03,32,14.20
2016,07,21,03,33,14.20
2016,07,21,03,34,14.20
2016,07,21,03,35,14.20
2016,07,21,03,36,14.20
2016,07,21,03,37,14.20
2016,07,21,03,38,14.20
2016,07,21,03,39,14.20
2016,07,21,03,40,14.20
2016,07,21,03,41,14.20
2016,07,21,03,42,14.20
2016,07,21,03,43,14.20
2016,07,21,03,44,14.20
2016,07,21,03,45,14.20
2016,07,21,03,46,14.20
2016,07,21,03,47,14.20
2016,07,21,03,48,14.20
2016,07,21,03,49,14.20
2016,07,21,03,50,14.20
2016,07,21,03,51,14.20
2016,07,21,03,52,14.30
2016,07,21,03,53,14.30
2016,07,21,03,54,14.30
2016,07,21,03,55,14.30
2016,07,21,03,56,14.30
2016,07,21,03,57,14.30
2016,07,21,03,58,14.30
2016,07,21,03,59,14.30
2016,07,21,04,00,14.30
2016,07,21,04,01,14.30
2016,07,21,04,02,14.30
2016,07,21,04,03,14.30
2016,07,21,04,04,14.30
2016,07,21,04,05,14.30
2016,07,21,04,06,14.30
2016,07,21,04,07,14.20
2016,07,21,04,08,14.20
2016,07,21,04,09,14.20
2016,07,21,04,10,14.20
2016,07,21,04,11,14.20
2016,07,21,04,12,14.20
2016,07,21,04,13,14.20
2016,07,21,04,14,14.20
2016,07,21,04,15,14.20
2016,07,21,04,16,14.20
2016,07,21,04,17,14.20
2016,07,21,04,18,14.20
2016,07,21,04,19,14.20
2016,07,21,04,20,14.20
2016,07,21,04,21,14.20
2016,07,21,04,22,14.20
2016,07,21,04,23,14.20
2016,07,21,04,24,14.20
2016,07,21,04,25,14.20
2016,07,21,04,26,14.20
2016,07,21,04,27,14.20
2016,07,21,04,28,14.20
2016,07,21,04,29,14.20
2016,07,21,04,30,14.20
2016,07,21,04,31,14.20
2016,07,21,04,32,14.20
2016,07,21,04,33,14.20
2016,07,21,04,34,14.20
2016,07,21,04,35,14.20
2016,07,21,04,36,14.20
2016,07,21,04,37,14.20
2016,07,21,04,38,14.20
2016,07,21,04,39,14.20
2016,07,21,04,40,14.20
2016,07,21,04,41,14.20
2016,07,21,04,42,14.20
2016,07,21,04,43,14.20
2016,07,21,04,44,14.20
2016,07,21,04,45,14.20
2016,07,21,04,46,14.20
2016,07,21,04,47,14.20
2016,07,21,04,48,14.20
2016,07,21,04,49,14.20
2016,07,21,04,50,14.20
2016,07,21,04,51,14.20
2016,07,21,04,52,14.20
2016,07,21,04,53,14.20
2016,07,21,04,54,14.20
2016,07,21,04,55,14.20
2016,07,21,04,56,14.20
2016,07,21,04,57,14.20
2016,07,21,04,58,14.20
2016,07,21,04,59,14.20
2016,07,21,05,00,14.20
2016,07,21,05,01,14.20
2016,07,21,05,02,14.20
2016,07,21,05,03,14.20
2016,07,21,05,04,14.20
2016,07,21,05,05,14.20
2016,07,21,05,06,14.20
2016,07,21,05,07,14.20
2016,07,21,05,08,14.20
2016,07,21,05,09,14.20
2016,07,21,05,10,14.20
2016,07,21,05,11,14.20
2016,07,21,05,12,14.20
2016,07,21,05,13,14.20
2016,07,21,05,14,14.20
2016,07,21,05,15,14.20
2016,07,21,05,16,14.20
2016,07,21,05,17,14.20
2016,07,21,05,18,14.10
2016,07,21,05,19,14.10
2016,07,21,05,20,14.10
2016,07,21,05,21,14.10
2016,07,21,05,22,14.10
2016,07,21,05,23,14.10
2016,07,21,05,24,14.10
2016,07,21,05,25,14.10
2016,07,21,05,26,14.20
2016,07,21,05,27,14.20
2016,07,21,05,28,14.20
2016,07,21,05,29,14.20
2016,07,21,05,30,14.20
2016,07,21,05,31,14.10
2016,07,21,05,32,14.10
2016,07,21,05,33,14.10
2016,07,21,05,34,14.10
2016,07,21,05,35,14.10
2016,07,21,05,36,14.10
2016,07,21,05,37,14.10
2016,07,21,05,38,14.10
2016,07,21,05,39,14.10
2016,07,21,05,40,14.10
2016,07,21,05,41,14.10
2016,07,21,05,42,14.10
2016,07,21,05,43,14.10
2016,07,21,05,44,14.10
2016,07,21,05,45,14.10
2016,07,21,05,46,14.10
2016,07,21,05,47,14.10
2016,07,21,05,48,14.10
2016,07,21,05,49,14.10
2016,07,21,05,50,14.20
2016,07,21,05,51,14.20
2016,07,21,05,52,14.20
2016,07,21,05,53,14.20
2016,07,21,05,54,14.20
2016,07,21,05,55,14.20
2016,07,21,05,56,14.20
2016,07,21,05,57,14.20
2016,07,21,05,58,14.20
2016,07,21,05,59,14.20
2016,07,21,06,00,14.20
2016,07,21,06,01,14.20
2016,07,21,06,02,14.20
2016,07,21,06,03,14.20
2016,07,21,06,04,14.20
2016,07,21,06,05,14.20
2016,07,21,06,06,14.20
2016,07,21,06,07,14.20
2016,07,21,06,08,14.20
2016,07,21,06,09,14.20
2016,07,21,06,10,14.20
2016,07,21,06,11,14.30
2016,07,21,06,12,14.30
2016,07,21,06,13,14.30
2016,07,21,06,14,14.30
2016,07,21,06,15,14.40
2016,07,21,06,16,14.40
2016,07,21,06,17,14.40
2016,07,21,06,18,14.50
2016,07,21,06,19,14.50
2016,07,21,06,20,14.50
2016,07,21,06,21,14.60
2016,07,21,06,22,14.60
2016,07,21,06,23,14.60
2016,07,21,06,24,14.70
2016,07,21,06,25,14.70
2016,07,21,06,26,14.80
2016,07,21,06,27,14.80
2016,07,21,06,28,14.80
2016,07,21,06,29,14.80
2016,07,21,06,30,14.90
2016,07,21,06,31,14.90
2016,07,21,06,32,14.90
2016,07,21,06,33,15.00
2016,07,21,06,34,15.00
2016,07,21,06,35,15.00
2016,07,21,06,36,15.10
2016,07,21,06,37,15.10
2016,07,21,06,38,15.10
2016,07,21,06,39,15.20
2016,07,21,06,40,15.20
2016,07,21,06,41,15.30
2016,07,21,06,42,15.30
2016,07,21,06,43,15.30
2016,07,21,06,44,15.40
2016,07,21,06,45,15.50
2016,07,21,06,46,15.60
2016,07,21,06,47,15.70
2016,07,21,06,48,15.80
2016,07,21,06,49,15.90
2016,07,21,06,50,16.10
2016,07,21,06,51,16.20
2016,07,21,06,52,16.40
2016,07,21,06,53,16.50
2016,07,21,06,54,16.70
2016,07,21,06,55,16.80
2016,07,21,06,56,17.00
2016,07,21,06,57,17.00
2016,07,21,06,58,17.10
2016,07,21,06,59,17.20
2016,07,21,07,00,17.30
2016,07,21,07,01,17.40
2016,07,21,07,02,17.50
2016,07,21,07,03,17.60
2016,07,21,07,04,17.70
2016,07,21,07,05,17.80
2016,07,21,07,06,17.90
2016,07,21,07,07,17.90
2016,07,21,07,08,17.90
2016,07,21,07,09,17.90
2016,07,21,07,10,17.80
2016,07,21,07,11,17.80
2016,07,21,07,12,17.80
2016,07,21,07,13,17.80
2016,07,21,07,14,17.80
2016,07,21,07,15,17.90
2016,07,21,07,16,17.90
2016,07,21,07,17,17.90
2016,07,21,07,18,17.90
2016,07,21,07,19,17.90
2016,07,21,07,20,17.90
2016,07,21,07,21,17.90
2016,07,21,07,22,17.90
2016,07,21,07,23,17.90
2016,07,21,07,24,17.90
2016,07,21,07,25,17.90
2016,07,21,07,26,17.90
2016,07,21,07,27,18.00
2016,07,21,07,28,18.10
2016,07,21,07,29,18.10
2016,07,21,07,30,18.20
2016,07,21,07,31,18.20
2016,07,21,07,32,18.20
2016,07,21,07,33,18.40
2016,07,21,07,34,18.40
2016,07,21,07,35,18.50
2016,07,21,07,36,18.50
2016,07,21,07,37,18.60
2016,07,21,07,38,18.60
2016,07,21,07,39,18.60
2016,07,21,07,40,18.60
2016,07,21,07,41,18.70
2016,07,21,07,42,18.70
2016,07,21,07,43,18.80
2016,07,21,07,44,18.90
2016,07,21,07,45,18.90
2016,07,21,07,46,19.00
2016,07,21,07,47,19.10
2016,07,21,07,48,19.10
2016,07,21,07,49,19.00
2016,07,21,07,50,18.90
2016,07,21,07,51,18.80
2016,07,21,07,52,18.80
2016,07,21,07,53,18.80
2016,07,21,07,54,18.80
2016,07,21,07,55,18.80
2016,07,21,07,56,18.90
2016,07,21,07,57,18.90
2016,07,21,07,58,18.90
2016,07,21,07,59,18.90
2016,07,21,08,00,18.90
2016,07,21,08,01,19.00
2016,07,21,08,02,18.90
2016,07,21,08,03,18.90
2016,07,21,08,04,18.90
2016,07,21,08,05,18.80
2016,07,21,08,06,18.70
2016,07,21,08,07,18.70
2016,07,21,08,08,18.60
2016,07,21,08,09,18.50
2016,07,21,08,10,18.40
2016,07,21,08,11,18.40
2016,07,21,08,12,18.40
2016,07,21,08,13,18.40
2016,07,21,08,14,18.50
2016,07,21,08,15,18.50
2016,07,21,08,16,18.40
2016,07,21,08,17,18.40
2016,07,21,08,18,18.40
2016,07,21,08,19,18.50
2016,07,21,08,20,18.50
2016,07,21,08,21,18.50
2016,07,21,08,22,18.60
2016,07,21,08,23,18.60
2016,07,21,08,24,18.60
2016,07,21,08,25,18.60
2016,07,21,08,26,18.60
2016,07,21,08,27,18.50
2016,07,21,08,28,18.50
2016,07,21,08,29,18.50
2016,07,21,08,30,18.50
2016,07,21,08,31,18.60
2016,07,21,08,32,18.60
2016,07,21,08,33,18.60
2016,07,21,08,34,18.70
2016,07,21,08,35,18.70
2016,07,21,08,36,18.80
2016,07,21,08,37,18.80
2016,07,21,08,38,18.80
2016,07,21,08,39,18.80
2016,07,21,08,40,18.80
2016,07,21,08,41,18.90
2016,07,21,08,42,18.90
2016,07,21,08,43,19.00
2016,07,21,08,44,18.90
2016,07,21,08,45,19.10
2016,07,21,08,46,19.10
2016,07,21,08,47,19.10
2016,07,21,08,48,19.10
2016,07,21,08,49,19.20
2016,07,21,08,50,19.20
2016,07,21,08,51,19.10
2016,07,21,08,52,19.10
2016,07,21,08,53,19.00
2016,07,21,08,54,18.90
2016,07,21,08,55,18.80
2016,07,21,08,56,18.80
2016,07,21,08,57,18.70
2016,07,21,08,58,18.60
2016,07,21,08,59,18.70
2016,07,21,09,00,18.60
2016,07,21,09,01,18.60
2016,07,21,09,02,18.70
2016,07,21,09,03,18.70
2016,07,21,09,04,18.80
2016,07,21,09,05,18.90
2016,07,21,09,06,18.90
2016,07,21,09,07,19.00
2016,07,21,09,08,19.10
2016,07,21,09,09,19.00
2016,07,21,09,10,19.10
2016,07,21,09,11,19.10
2016,07,21,09,12,19.00
2016,07,21,09,13,18.90
2016,07,21,09,14,18.90
2016,07,21,09,15,18.90
2016,07,21,09,16,18.90
2016,07,21,09,17,18.90
2016,07,21,09,18,19.00
2016,07,21,09,19,19.10
2016,07,21,09,20,19.10
2016,07,21,09,21,19.20
2016,07,21,09,22,19.20
2016,07,21,09,23,19.30
2016,07,21,09,24,19.40
2016,07,21,09,25,19.40
2016,07,21,09,26,19.30
2016,07,21,09,27,19.20
2016,07,21,09,28,19.20
2016,07,21,09,29,19.30
2016,07,21,09,30,19.30
2016,07,21,09,31,19.30
2016,07,21,09,32,19.30
2016,07,21,09,33,19.40
2016,07,21,09,34,19.40
2016,07,21,09,35,19.50
2016,07,21,09,36,19.50
2016,07,21,09,37,19.60
2016,07,21,09,38,19.60
2016,07,21,09,39,19.50
2016,07,21,09,40,19.40
2016,07,21,09,41,19.50
2016,07,21,09,42,19.60
2016,07,21,09,43,19.70
2016,07,21,09,44,19.80
2016,07,21,09,45,19.90
2016,07,21,09,46,19.80
2016,07,21,09,47,19.80
2016,07,21,09,48,19.90
2016,07,21,09,49,19.90
2016,07,21,09,50,19.90
2016,07,21,09,51,19.90
2016,07,21,09,52,19.90
2016,07,21,09,53,19.90
2016,07,21,09,54,19.80
2016,07,21,09,55,19.80
2016,07,21,09,56,19.70
2016,07,21,09,57,19.70
2016,07,21,09,58,19.80
2016,07,21,09,59,19.70
2016,07,21,10,00,19.70
2016,07,21,10,01,19.70
2016,07,21,10,02,19.70
2016,07,21,10,03,19.80
2016,07,21,10,04,19.80
2016,07,21,10,05,19.90
2016,07,21,10,06,19.90
2016,07,21,10,07,20.00
2016,07,21,10,08,20.10
2016,07,21,10,09,20.00
2016,07,21,10,10,19.90
2016,07,21,10,11,19.90
2016,07,21,10,12,19.90
2016,07,21,10,13,19.90
2016,07,21,10,14,19.90
2016,07,21,10,15,19.90
2016,07,21,10,16,20.00
2016,07,21,10,17,20.00
2016,07,21,10,18,19.90
2016,07,21,10,19,19.90
2016,07,21,10,20,19.90
2016,07,21,10,21,19.80
2016,07,21,10,22,19.70
2016,07,21,10,23,19.60
2016,07,21,10,24,19.60
2016,07,21,10,25,19.50
2016,07,21,10,26,19.50
2016,07,21,10,27,19.60
2016,07,21,10,28,19.60
2016,07,21,10,29,19.70
2016,07,21,10,30,19.70
2016,07,21,10,31,19.70
2016,07,21,10,32,19.60
2016,07,21,10,33,19.70
2016,07,21,10,34,19.60
2016,07,21,10,35,19.60
2016,07,21,10,36,19.70
2016,07,21,10,37,19.80
2016,07,21,10,38,19.80
2016,07,21,10,39,19.70
2016,07,21,10,40,19.70
2016,07,21,10,41,19.70
2016,07,21,10,42,19.80
2016,07,21,10,43,19.80
2016,07,21,10,44,19.90
2016,07,21,10,45,19.90
2016,07,21,10,46,19.90
2016,07,21,10,47,20.00
2016,07,21,10,48,20.10
2016,07,21,10,49,20.10
2016,07,21,10,50,20.10
2016,07,21,10,51,20.10
2016,07,21,10,52,20.10
2016,07,21,10,53,20.20
2016,07,21,10,54,20.20
2016,07,21,10,55,20.20
2016,07,21,10,56,20.30
2016,07,21,10,57,20.30
2016,07,21,10,58,20.30
2016,07,21,10,59,20.30
2016,07,21,11,00,20.30
2016,07,21,11,01,20.40
2016,07,21,11,02,20.30
2016,07,21,11,03,20.30
2016,07,21,11,04,20.10
2016,07,21,11,05,20.10
2016,07,21,11,06,20.00
2016,07,21,11,07,20.10
2016,07,21,11,08,20.00
2016,07,21,11,09,19.90
2016,07,21,11,10,19.90
2016,07,21,11,11,19.90
2016,07,21,11,12,19.90
2016,07,21,11,13,19.90
2016,07,21,11,14,20.10
2016,07,21,11,15,20.00
2016,07,21,11,16,19.90
2016,07,21,11,17,19.90
2016,07,21,11,18,19.90
2016,07,21,11,19,20.10
2016,07,21,11,20,20.20
2016,07,21,11,21,20.40
2016,07,21,11,22,20.50
2016,07,21,11,23,20.50
2016,07,21,11,24,20.60
2016,07,21,11,25,20.60
2016,07,21,11,26,20.50
2016,07,21,11,27,20.50
2016,07,21,11,28,20.50
2016,07,21,11,29,20.60
2016,07,21,11,30,20.50
2016,07,21,11,31,20.50
2016,07,21,11,32,20.60
2016,07,21,11,33,20.80
2016,07,21,11,34,20.80
2016,07,21,11,35,20.80
2016,07,21,11,36,20.90
2016,07,21,11,37,20.90
2016,07,21,11,38,21.00
2016,07,21,11,39,21.00
2016,07,21,11,40,21.00
2016,07,21,11,41,20.90
2016,07,21,11,42,20.70
2016,07,21,11,43,20.50
2016,07,21,11,44,20.40
2016,07,21,11,45,20.30
2016,07,21,11,46,20.30
2016,07,21,11,47,20.40
2016,07,21,11,48,20.40
2016,07,21,11,49,20.40
2016,07,21,11,50,20.50
2016,07,21,11,51,20.50
2016,07,21,11,52,20.50
2016,07,21,11,53,20.40
2016,07,21,11,54,20.50
2016,07,21,11,55,20.50
2016,07,21,11,56,20.50
2016,07,21,11,57,20.50
2016,07,21,11,58,20.50
2016,07,21,11,59,20.50
2016,07,21,12,00,20.50
2016,07,21,12,01,20.60
2016,07,21,12,02,20.70
2016,07,21,12,03,20.70
2016,07,21,12,04,20.70
2016,07,21,12,05,20.80
2016,07,21,12,06,20.80
2016,07,21,12,07,20.70
2016,07,21,12,08,20.60
2016,07,21,12,09,20.50
2016,07,21,12,10,20.40
2016,07,21,12,11,20.20
2016,07,21,12,12,20.20
2016,07,21,12,13,20.20
2016,07,21,12,14,20.10
2016,07,21,12,15,20.20
2016,07,21,12,16,20.30
2016,07,21,12,17,20.30
2016,07,21,12,18,20.30
2016,07,21,12,19,20.30
2016,07,21,12,20,20.30
2016,07,21,12,21,20.40
2016,07,21,12,22,20.40
2016,07,21,12,23,20.30
2016,07,21,12,24,20.30
2016,07,21,12,25,20.30
2016,07,21,12,26,20.40
2016,07,21,12,27,20.40
2016,07,21,12,28,20.40
2016,07,21,12,29,20.30
2016,07,21,12,30,20.30
2016,07,21,12,31,20.20
2016,07,21,12,32,20.20
2016,07,21,12,33,20.40
2016,07,21,12,34,20.40
2016,07,21,12,35,20.50
2016,07,21,12,36,20.50
2016,07,21,12,37,20.60
2016,07,21,12,38,20.70
2016,07,21,12,39,20.60
2016,07,21,12,40,20.60
2016,07,21,12,41,20.60
2016,07,21,12,42,20.60
2016,07,21,12,43,20.60
2016,07,21,12,44,20.70
2016,07,21,12,45,20.80
2016,07,21,12,46,21.00
2016,07,21,12,47,21.10
2016,07,21,12,48,21.00
2016,07,21,12,49,21.00
2016,07,21,12,50,21.10
2016,07,21,12,51,21.20
2016,07,21,12,52,21.20
2016,07,21,12,53,21.30
2016,07,21,12,54,21.30
2016,07,21,12,55,21.30
2016,07,21,12,56,21.30
2016,07,21,12,57,21.30
2016,07,21,12,58,21.20
2016,07,21,12,59,21.30
2016,07,21,13,00,21.30
2016,07,21,13,01,21.30
2016,07,21,13,02,21.40
2016,07,21,13,03,21.40
2016,07,21,13,04,21.40
2016,07,21,13,05,21.60
2016,07,21,13,06,21.60
2016,07,21,13,07,21.50
2016,07,21,13,08,21.30
2016,07,21,13,09,21.30
2016,07,21,13,10,21.30
2016,07,21,13,11,21.40
2016,07,21,13,12,21.50
2016,07,21,13,13,21.60
2016,07,21,13,14,21.60
2016,07,21,13,15,21.60
2016,07,21,13,16,21.40
2016,07,21,13,17,21.30
2016,07,21,13,18,21.20
2016,07,21,13,19,21.20
2016,07,21,13,20,21.20
2016,07,21,13,21,21.20
2016,07,21,13,22,21.40
2016,07,21,13,23,21.50
2016,07,21,13,24,21.70
2016,07,21,13,25,21.70
2016,07,21,13,26,21.70
2016,07,21,13,27,21.80
2016,07,21,13,28,21.80
2016,07,21,13,29,21.80
2016,07,21,13,30,21.90
2016,07,21,13,31,21.90
2016,07,21,13,32,21.90
2016,07,21,13,33,21.90
2016,07,21,13,34,22.00
2016,07,21,13,35,22.10
2016,07,21,13,36,22.20
2016,07,21,13,37,22.30
2016,07,21,13,38,22.40
2016,07,21,13,39,22.50
2016,07,21,13,40,22.60
2016,07,21,13,41,22.50
2016,07,21,13,42,22.40
2016,07,21,13,43,22.40
2016,07,21,13,44,22.50
2016,07,21,13,45,22.50
2016,07,21,13,46,22.60
2016,07,21,13,47,22.60
2016,07,21,13,48,22.80
2016,07,21,13,49,22.80
2016,07,21,13,50,22.80
2016,07,21,13,51,22.80
2016,07,21,13,52,22.70
2016,07,21,13,53,22.70
2016,07,21,13,54,22.70
2016,07,21,13,55,22.80
2016,07,21,13,56,22.90
2016,07,21,13,57,22.90
2016,07,21,13,58,23.00
2016,07,21,13,59,23.10
2016,07,21,14,00,23.10
2016,07,21,14,01,23.10
2016,07,21,14,02,23.10
2016,07,21,14,03,23.20
2016,07,21,14,04,23.30
2016,07,21,14,05,23.30
2016,07,21,14,06,23.30
2016,07,21,14,07,23.30
2016,07,21,14,08,23.10
2016,07,21,14,09,23.10
2016,07,21,14,10,22.90
2016,07,21,14,11,22.90
2016,07,21,14,12,22.90
2016,07,21,14,13,22.70
2016,07,21,14,14,22.70
2016,07,21,14,15,22.70
2016,07,21,14,16,22.70
2016,07,21,14,17,22.70
2016,07,21,14,18,22.60
2016,07,21,14,19,22.60
2016,07,21,14,20,22.70
2016,07,21,14,21,22.80
2016,07,21,14,22,22.90
2016,07,21,14,23,23.00
2016,07,21,14,24,23.20
2016,07,21,14,25,23.30
2016,07,21,14,26,23.30
2016,07,21,14,27,23.30
2016,07,21,14,28,23.30
2016,07,21,14,29,23.30
2016,07,21,14,30,23.30
2016,07,21,14,31,23.30
2016,07,21,14,32,23.30
2016,07,21,14,33,23.30
2016,07,21,14,34,23.50
2016,07,21,14,35,23.60
2016,07,21,14,36,23.70
2016,07,21,14,37,23.80
2016,07,21,14,38,23.80
2016,07,21,14,39,23.70
2016,07,21,14,40,23.70
2016,07,21,14,41,23.60
2016,07,21,14,42,23.50
2016,07,21,14,43,23.40
2016,07,21,14,44,23.40
2016,07,21,14,45,23.40
2016,07,21,14,46,23.30
2016,07,21,14,47,23.40
2016,07,21,14,48,23.50
2016,07,21,14,49,23.60
2016,07,21,14,50,23.60
2016,07,21,14,51,23.70
2016,07,21,14,52,23.70
2016,07,21,14,53,23.60
2016,07,21,14,54,23.70
2016,07,21,14,55,23.70
2016,07,21,14,56,23.70
2016,07,21,14,57,23.70
2016,07,21,14,58,23.70
2016,07,21,14,59,23.70
2016,07,21,15,00,23.70
2016,07,21,15,01,23.70
2016,07,21,15,02,23.70
2016,07,21,15,03,23.80
2016,07,21,15,04,23.80
2016,07,21,15,05,23.90
2016,07,21,15,06,24.00
2016,07,21,15,07,24.10
2016,07,21,15,08,24.10
2016,07,21,15,09,24.10
2016,07,21,15,10,24.10
2016,07,21,15,11,24.10
2016,07,21,15,12,24.10
2016,07,21,15,13,24.10
2016,07,21,15,14,24.10
2016,07,21,15,15,24.00
2016,07,21,15,16,23.90
2016,07,21,15,17,23.90
2016,07,21,15,18,23.90
2016,07,21,15,19,23.90
2016,07,21,15,20,24.00
2016,07,21,15,21,24.10
2016,07,21,15,22,24.20
2016,07,21,15,23,24.30
2016,07,21,15,24,24.40
2016,07,21,15,25,24.40
2016,07,21,15,26,24.50
2016,07,21,15,27,24.60
2016,07,21,15,28,24.70
2016,07,21,15,29,24.80
2016,07,21,15,30,24.70
2016,07,21,15,31,24.60
2016,07,21,15,32,24.60
2016,07,21,15,33,24.50
2016,07,21,15,34,24.50
2016,07,21,15,35,24.60
2016,07,21,15,36,24.70
2016,07,21,15,37,24.80
2016,07,21,15,38,24.80
2016,07,21,15,39,24.80
2016,07,21,15,40,24.80
2016,07,21,15,41,24.80
2016,07,21,15,42,24.80
2016,07,21,15,43,24.80
2016,07,21,15,44,24.70
2016,07,21,15,45,24.70
2016,07,21,15,46,24.80
2016,07,21,15,47,24.80
2016,07,21,15,48,24.80
2016,07,21,15,49,24.80
2016,07,21,15,50,24.90
2016,07,21,15,51,24.90
2016,07,21,15,52,24.90
2016,07,21,15,53,24.90
2016,07,21,15,54,24.90
2016,07,21,15,55,25.00
2016,07,21,15,56,25.00
2016,07,21,15,57,25.00
2016,07,21,15,58,25.00
2016,07,21,15,59,25.10
2016,07,21,16,00,25.10
2016,07,21,16,01,25.20
2016,07,21,16,02,25.30
2016,07,21,16,03,25.40
2016,07,21,16,04,25.40
2016,07,21,16,05,25.50
2016,07,21,16,06,25.60
2016,07,21,16,07,25.60
2016,07,21,16,08,25.60
2016,07,21,16,09,25.60
2016,07,21,16,10,25.50
2016,07,21,16,11,25.50
2016,07,21,16,12,25.40
2016,07,21,16,13,25.30
2016,07,21,16,14,25.30
2016,07,21,16,15,25.30
2016,07,21,16,16,25.30
2016,07,21,16,17,25.30
2016,07,21,16,18,25.30
2016,07,21,16,19,25.30
2016,07,21,16,20,25.30
2016,07,21,16,21,25.30
2016,07,21,16,22,25.30
2016,07,21,16,23,25.20
2016,07,21,16,24,25.00
2016,07,21,16,25,24.90
2016,07,21,16,26,24.90
2016,07,21,16,27,24.80
2016,07,21,16,28,24.80
2016,07,21,16,29,24.80
2016,07,21,16,30,24.80
2016,07,21,16,31,24.90
2016,07,21,16,32,24.90
2016,07,21,16,33,24.90
2016,07,21,16,34,24.90
2016,07,21,16,35,24.90
2016,07,21,16,36,25.00
2016,07,21,16,37,25.00
2016,07,21,16,38,25.10
2016,07,21,16,39,25.20
2016,07,21,16,40,25.20
2016,07,21,16,41,25.20
2016,07,21,16,42,25.30
2016,07,21,16,43,25.30
2016,07,21,16,44,25.30
2016,07,21,16,45,25.30
2016,07,21,16,46,25.40
2016,07,21,16,47,25.40
2016,07,21,16,48,25.40
2016,07,21,16,49,25.40
2016,07,21,16,50,25.40
2016,07,21,16,51,25.40
2016,07,21,16,52,25.40
2016,07,21,16,53,25.40
2016,07,21,16,54,25.40
2016,07,21,16,55,25.50
2016,07,21,16,56,25.50
2016,07,21,16,57,25.50
2016,07,21,16,58,25.50
2016,07,21,16,59,25.40
2016,07,21,17,00,25.40
2016,07,21,17,01,25.40
2016,07,21,17,02,25.40
2016,07,21,17,03,25.50
2016,07,21,17,04,25.50
2016,07,21,17,05,25.50
2016,07,21,17,06,25.50
2016,07,21,17,07,25.60
2016,07,21,17,08,25.60
2016,07,21,17,09,25.60
2016,07,21,17,10,25.60
2016,07,21,17,11,25.60
2016,07,21,17,12,25.50
2016,07,21,17,13,25.50
2016,07,21,17,14,25.40
2016,07,21,17,15,25.50
2016,07,21,17,16,25.50
2016,07,21,17,17,25.60
2016,07,21,17,18,25.60
2016,07,21,17,19,25.70