Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,07,11,00,00,1.60
2008,07,11,00,01,1.60
2008,07,11,00,02,1.60
2008,07,11,00,03,1.60
2008,07,11,00,04,1.60
2008,07,11,00,05,4.80
2008,07,11,00,06,1.60
2008,07,11,00,07,1.60
2008,07,11,00,08,0.00
2008,07,11,00,09,3.20
2008,07,11,00,10,3.20
2008,07,11,00,11,0.00
2008,07,11,00,12,0.00
2008,07,11,00,13,1.60
2008,07,11,00,14,1.60
2008,07,11,00,15,1.60
2008,07,11,00,16,4.80
2008,07,11,00,17,4.80
2008,07,11,00,18,3.20
2008,07,11,00,19,4.80
2008,07,11,00,20,3.20
2008,07,11,00,21,4.80
2008,07,11,00,22,3.20
2008,07,11,00,23,3.20
2008,07,11,00,24,3.20
2008,07,11,00,25,3.20
2008,07,11,00,26,3.20
2008,07,11,00,27,4.80
2008,07,11,00,28,4.80
2008,07,11,00,29,3.20
2008,07,11,00,30,1.60
2008,07,11,00,31,1.60
2008,07,11,00,32,1.60
2008,07,11,00,33,1.60
2008,07,11,00,34,0.00
2008,07,11,00,35,3.20
2008,07,11,00,36,3.20
2008,07,11,00,37,1.60
2008,07,11,00,38,0.00
2008,07,11,00,39,3.20
2008,07,11,00,40,3.20
2008,07,11,00,41,3.20
2008,07,11,00,42,3.20
2008,07,11,00,43,1.60
2008,07,11,00,44,1.60
2008,07,11,00,45,1.60
2008,07,11,00,46,0.00
2008,07,11,00,47,0.00
2008,07,11,00,48,1.60
2008,07,11,00,49,1.60
2008,07,11,00,50,0.00
2008,07,11,00,51,0.00
2008,07,11,00,52,1.60
2008,07,11,00,53,0.00
2008,07,11,00,54,1.60
2008,07,11,00,55,0.00
2008,07,11,00,56,0.00
2008,07,11,00,57,1.60
2008,07,11,00,58,0.00
2008,07,11,00,59,0.00
2008,07,11,01,00,0.00
2008,07,11,01,01,1.60
2008,07,11,01,02,1.60
2008,07,11,01,03,1.60
2008,07,11,01,04,3.20
2008,07,11,01,05,3.20
2008,07,11,01,06,3.20
2008,07,11,01,07,1.60
2008,07,11,01,08,0.00
2008,07,11,01,09,0.00
2008,07,11,01,10,0.00
2008,07,11,01,11,0.00
2008,07,11,01,12,0.00
2008,07,11,01,13,0.00
2008,07,11,01,14,0.00
2008,07,11,01,15,0.00
2008,07,11,01,16,0.00
2008,07,11,01,17,0.00
2008,07,11,01,18,0.00
2008,07,11,01,19,0.00
2008,07,11,01,20,3.20
2008,07,11,01,21,3.20
2008,07,11,01,22,0.00
2008,07,11,01,23,3.20
2008,07,11,01,24,3.20
2008,07,11,01,25,1.60
2008,07,11,01,26,1.60
2008,07,11,01,27,1.60
2008,07,11,01,28,0.00
2008,07,11,01,29,0.00
2008,07,11,01,30,1.60
2008,07,11,01,31,1.60
2008,07,11,01,32,0.00
2008,07,11,01,33,0.00
2008,07,11,01,34,0.00
2008,07,11,01,35,1.60
2008,07,11,01,36,1.60
2008,07,11,01,37,0.00
2008,07,11,01,38,0.00
2008,07,11,01,39,0.00
2008,07,11,01,40,0.00
2008,07,11,01,41,0.00
2008,07,11,01,42,1.60
2008,07,11,01,43,3.20
2008,07,11,01,44,3.20
2008,07,11,01,45,3.20
2008,07,11,01,46,3.20
2008,07,11,01,47,3.20
2008,07,11,01,48,3.20
2008,07,11,01,49,1.60
2008,07,11,01,50,1.60
2008,07,11,01,51,0.00
2008,07,11,01,52,1.60
2008,07,11,01,53,1.60
2008,07,11,01,54,1.60
2008,07,11,01,55,1.60
2008,07,11,01,56,1.60
2008,07,11,01,57,1.60
2008,07,11,01,58,3.20
2008,07,11,01,59,4.80
2008,07,11,02,00,4.80
2008,07,11,02,01,4.80
2008,07,11,02,02,4.80
2008,07,11,02,03,4.80
2008,07,11,02,04,4.80
2008,07,11,02,05,3.20
2008,07,11,02,06,4.80
2008,07,11,02,07,3.20
2008,07,11,02,08,1.60
2008,07,11,02,09,1.60
2008,07,11,02,10,1.60
2008,07,11,02,11,1.60
2008,07,11,02,12,3.20
2008,07,11,02,13,3.20
2008,07,11,02,14,1.60
2008,07,11,02,15,1.60
2008,07,11,02,16,1.60
2008,07,11,02,17,1.60
2008,07,11,02,18,1.60
2008,07,11,02,19,1.60
2008,07,11,02,20,1.60
2008,07,11,02,21,1.60
2008,07,11,02,22,0.00
2008,07,11,02,23,0.00
2008,07,11,02,24,0.00
2008,07,11,02,25,0.00
2008,07,11,02,26,0.00
2008,07,11,02,27,0.00
2008,07,11,02,28,0.00
2008,07,11,02,29,0.00
2008,07,11,02,30,0.00
2008,07,11,02,31,0.00
2008,07,11,02,32,0.00
2008,07,11,02,33,0.00
2008,07,11,02,34,0.00
2008,07,11,02,35,0.00
2008,07,11,02,36,0.00
2008,07,11,02,37,0.00
2008,07,11,02,38,0.00
2008,07,11,02,39,0.00
2008,07,11,02,40,0.00
2008,07,11,02,41,0.00
2008,07,11,02,42,0.00
2008,07,11,02,43,1.60
2008,07,11,02,44,3.20
2008,07,11,02,45,4.80
2008,07,11,02,46,6.40
2008,07,11,02,47,4.80
2008,07,11,02,48,6.40
2008,07,11,02,49,8.10
2008,07,11,02,50,6.40
2008,07,11,02,51,8.10
2008,07,11,02,52,4.80
2008,07,11,02,53,6.40
2008,07,11,02,54,4.80
2008,07,11,02,55,3.20
2008,07,11,02,56,4.80
2008,07,11,02,57,4.80
2008,07,11,02,58,6.40
2008,07,11,02,59,3.20
2008,07,11,03,00,4.80
2008,07,11,03,01,4.80
2008,07,11,03,02,4.80
2008,07,11,03,03,4.80
2008,07,11,03,04,4.80
2008,07,11,03,05,6.40
2008,07,11,03,06,6.40
2008,07,11,03,07,6.40
2008,07,11,03,08,4.80
2008,07,11,03,09,4.80
2008,07,11,03,10,4.80
2008,07,11,03,11,6.40
2008,07,11,03,12,6.40
2008,07,11,03,13,4.80
2008,07,11,03,14,6.40
2008,07,11,03,15,6.40
2008,07,11,03,16,6.40
2008,07,11,03,17,6.40
2008,07,11,03,18,4.80
2008,07,11,03,19,6.40
2008,07,11,03,20,8.10
2008,07,11,03,21,4.80
2008,07,11,03,22,6.40
2008,07,11,03,23,4.80
2008,07,11,03,24,4.80
2008,07,11,03,25,4.80
2008,07,11,03,26,4.80
2008,07,11,03,27,6.40
2008,07,11,03,28,4.80
2008,07,11,03,29,4.80
2008,07,11,03,30,4.80
2008,07,11,03,31,6.40
2008,07,11,03,32,4.80
2008,07,11,03,33,6.40
2008,07,11,03,34,6.40
2008,07,11,03,35,4.80
2008,07,11,03,36,4.80
2008,07,11,03,37,4.80
2008,07,11,03,38,4.80
2008,07,11,03,39,3.20
2008,07,11,03,40,3.20
2008,07,11,03,41,3.20
2008,07,11,03,42,1.60
2008,07,11,03,43,4.80
2008,07,11,03,44,4.80
2008,07,11,03,45,3.20
2008,07,11,03,46,4.80
2008,07,11,03,47,4.80
2008,07,11,03,48,4.80
2008,07,11,03,49,6.40
2008,07,11,03,50,4.80
2008,07,11,03,51,4.80
2008,07,11,03,52,6.40
2008,07,11,03,53,4.80
2008,07,11,03,54,6.40
2008,07,11,03,55,6.40
2008,07,11,03,56,4.80
2008,07,11,03,57,4.80
2008,07,11,03,58,1.60
2008,07,11,03,59,3.20
2008,07,11,04,00,4.80
2008,07,11,04,01,3.20
2008,07,11,04,02,3.20
2008,07,11,04,03,4.80
2008,07,11,04,04,4.80
2008,07,11,04,05,4.80
2008,07,11,04,06,3.20
2008,07,11,04,07,4.80
2008,07,11,04,08,8.10
2008,07,11,04,09,6.40
2008,07,11,04,10,6.40
2008,07,11,04,11,6.40
2008,07,11,04,12,4.80
2008,07,11,04,13,1.60
2008,07,11,04,14,4.80
2008,07,11,04,15,4.80
2008,07,11,04,16,4.80
2008,07,11,04,17,4.80
2008,07,11,04,18,4.80
2008,07,11,04,19,4.80
2008,07,11,04,20,4.80
2008,07,11,04,21,9.60
2008,07,11,04,22,9.60
2008,07,11,04,23,8.10
2008,07,11,04,24,6.40
2008,07,11,04,25,4.80
2008,07,11,04,26,6.40
2008,07,11,04,27,4.80
2008,07,11,04,28,4.80
2008,07,11,04,29,4.80
2008,07,11,04,30,4.80
2008,07,11,04,31,4.80
2008,07,11,04,32,6.40
2008,07,11,04,33,4.80
2008,07,11,04,34,6.40
2008,07,11,04,35,8.10
2008,07,11,04,36,6.40
2008,07,11,04,37,6.40
2008,07,11,04,38,6.40
2008,07,11,04,39,6.40
2008,07,11,04,40,6.40
2008,07,11,04,41,6.40
2008,07,11,04,42,6.40
2008,07,11,04,43,6.40
2008,07,11,04,44,4.80
2008,07,11,04,45,6.40
2008,07,11,04,46,6.40
2008,07,11,04,47,6.40
2008,07,11,04,48,4.80
2008,07,11,04,49,4.80
2008,07,11,04,50,4.80
2008,07,11,04,51,4.80
2008,07,11,04,52,6.40
2008,07,11,04,53,4.80
2008,07,11,04,54,4.80
2008,07,11,04,55,4.80
2008,07,11,04,56,4.80
2008,07,11,04,57,4.80
2008,07,11,04,58,6.40
2008,07,11,04,59,4.80
2008,07,11,05,00,4.80
2008,07,11,05,01,4.80
2008,07,11,05,02,4.80
2008,07,11,05,03,4.80
2008,07,11,05,04,3.20
2008,07,11,05,05,3.20
2008,07,11,05,06,0.00
2008,07,11,05,07,1.60
2008,07,11,05,08,3.20
2008,07,11,05,09,3.20
2008,07,11,05,10,1.60
2008,07,11,05,11,1.60
2008,07,11,05,12,1.60
2008,07,11,05,13,1.60
2008,07,11,05,14,4.80
2008,07,11,05,15,4.80
2008,07,11,05,16,6.40
2008,07,11,05,17,4.80
2008,07,11,05,18,4.80
2008,07,11,05,19,4.80
2008,07,11,05,20,4.80
2008,07,11,05,21,6.40
2008,07,11,05,22,4.80
2008,07,11,05,23,4.80
2008,07,11,05,24,1.60
2008,07,11,05,25,3.20
2008,07,11,05,26,3.20
2008,07,11,05,27,3.20
2008,07,11,05,28,3.20
2008,07,11,05,29,3.20
2008,07,11,05,30,4.80
2008,07,11,05,31,4.80
2008,07,11,05,32,6.40
2008,07,11,05,33,6.40
2008,07,11,05,34,4.80
2008,07,11,05,35,6.40
2008,07,11,05,36,4.80
2008,07,11,05,37,6.40
2008,07,11,05,38,6.40
2008,07,11,05,39,6.40
2008,07,11,05,40,6.40
2008,07,11,05,41,4.80
2008,07,11,05,42,4.80
2008,07,11,05,43,4.80
2008,07,11,05,44,4.80
2008,07,11,05,45,3.20
2008,07,11,05,46,3.20
2008,07,11,05,47,3.20
2008,07,11,05,48,4.80
2008,07,11,05,49,6.40
2008,07,11,05,50,4.80
2008,07,11,05,51,4.80
2008,07,11,05,52,4.80
2008,07,11,05,53,4.80
2008,07,11,05,54,3.20
2008,07,11,05,55,3.20
2008,07,11,05,56,4.80
2008,07,11,05,57,4.80
2008,07,11,05,58,4.80
2008,07,11,05,59,3.20
2008,07,11,06,00,4.80
2008,07,11,06,01,3.20
2008,07,11,06,02,3.20
2008,07,11,06,03,4.80
2008,07,11,06,04,3.20
2008,07,11,06,05,3.20
2008,07,11,06,06,4.80
2008,07,11,06,07,3.20
2008,07,11,06,08,3.20
2008,07,11,06,09,3.20
2008,07,11,06,10,4.80
2008,07,11,06,11,4.80
2008,07,11,06,12,3.20
2008,07,11,06,13,3.20
2008,07,11,06,14,4.80
2008,07,11,06,15,4.80
2008,07,11,06,16,4.80
2008,07,11,06,17,4.80
2008,07,11,06,18,3.20
2008,07,11,06,19,4.80
2008,07,11,06,20,4.80
2008,07,11,06,21,3.20
2008,07,11,06,22,4.80
2008,07,11,06,23,4.80
2008,07,11,06,24,4.80
2008,07,11,06,25,4.80
2008,07,11,06,26,6.40
2008,07,11,06,27,4.80
2008,07,11,06,28,6.40
2008,07,11,06,29,4.80
2008,07,11,06,30,6.40
2008,07,11,06,31,8.10
2008,07,11,06,32,8.10
2008,07,11,06,33,4.80
2008,07,11,06,34,6.40
2008,07,11,06,35,6.40
2008,07,11,06,36,6.40
2008,07,11,06,37,4.80
2008,07,11,06,38,6.40
2008,07,11,06,39,6.40
2008,07,11,06,40,4.80
2008,07,11,06,41,4.80
2008,07,11,06,42,6.40
2008,07,11,06,43,6.40
2008,07,11,06,44,4.80
2008,07,11,06,45,6.40
2008,07,11,06,46,6.40
2008,07,11,06,47,4.80
2008,07,11,06,48,4.80
2008,07,11,06,49,6.40
2008,07,11,06,50,8.10
2008,07,11,06,51,6.40
2008,07,11,06,52,6.40
2008,07,11,06,53,6.40
2008,07,11,06,54,6.40
2008,07,11,06,55,4.80
2008,07,11,06,56,6.40
2008,07,11,06,57,8.10
2008,07,11,06,58,6.40
2008,07,11,06,59,6.40
2008,07,11,07,00,6.40
2008,07,11,07,01,9.60
2008,07,11,07,02,4.80
2008,07,11,07,03,8.10
2008,07,11,07,04,4.80
2008,07,11,07,05,6.40
2008,07,11,07,06,9.60
2008,07,11,07,07,8.10
2008,07,11,07,08,9.60
2008,07,11,07,09,6.40
2008,07,11,07,10,6.40
2008,07,11,07,11,4.80
2008,07,11,07,12,4.80
2008,07,11,07,13,8.10
2008,07,11,07,14,3.20
2008,07,11,07,15,3.20
2008,07,11,07,16,4.80
2008,07,11,07,17,6.40
2008,07,11,07,18,6.40
2008,07,11,07,19,6.40
2008,07,11,07,20,6.40
2008,07,11,07,21,6.40
2008,07,11,07,22,8.10
2008,07,11,07,23,8.10
2008,07,11,07,24,6.40
2008,07,11,07,25,8.10
2008,07,11,07,26,8.10
2008,07,11,07,27,6.40
2008,07,11,07,28,8.10
2008,07,11,07,29,8.10
2008,07,11,07,30,8.10
2008,07,11,07,31,8.10
2008,07,11,07,32,6.40
2008,07,11,07,33,4.80
2008,07,11,07,34,3.20
2008,07,11,07,35,9.60
2008,07,11,07,36,6.40
2008,07,11,07,37,8.10
2008,07,11,07,38,8.10
2008,07,11,07,39,8.10
2008,07,11,07,40,6.40
2008,07,11,07,41,4.80
2008,07,11,07,42,9.60
2008,07,11,07,43,6.40
2008,07,11,07,44,4.80
2008,07,11,07,45,9.60
2008,07,11,07,46,8.10
2008,07,11,07,47,8.10
2008,07,11,07,48,8.10
2008,07,11,07,49,6.40
2008,07,11,07,50,9.60
2008,07,11,07,51,4.80
2008,07,11,07,52,4.80
2008,07,11,07,53,6.40
2008,07,11,07,54,8.10
2008,07,11,07,55,6.40
2008,07,11,07,56,6.40
2008,07,11,07,57,9.60
2008,07,11,07,58,6.40
2008,07,11,07,59,8.10
2008,07,11,08,00,4.80
2008,07,11,08,01,6.40
2008,07,11,08,02,8.10
2008,07,11,08,03,6.40
2008,07,11,08,04,8.10
2008,07,11,08,05,6.40
2008,07,11,08,06,6.40
2008,07,11,08,07,6.40
2008,07,11,08,08,8.10
2008,07,11,08,09,6.40
2008,07,11,08,10,6.40
2008,07,11,08,11,9.60
2008,07,11,08,12,9.60
2008,07,11,08,13,8.10
2008,07,11,08,14,9.60
2008,07,11,08,15,9.60
2008,07,11,08,16,11.30
2008,07,11,08,17,11.30
2008,07,11,08,18,8.10
2008,07,11,08,19,8.10
2008,07,11,08,20,14.50
2008,07,11,08,21,16.10
2008,07,11,08,22,9.60
2008,07,11,08,23,16.10
2008,07,11,08,24,14.50
2008,07,11,08,25,11.30
2008,07,11,08,26,8.10
2008,07,11,08,27,11.30
2008,07,11,08,28,9.60
2008,07,11,08,29,11.30
2008,07,11,08,30,16.10
2008,07,11,08,31,16.10
2008,07,11,08,32,11.30
2008,07,11,08,33,9.60
2008,07,11,08,34,9.60
2008,07,11,08,35,14.50
2008,07,11,08,36,9.60
2008,07,11,08,37,11.30
2008,07,11,08,38,9.60
2008,07,11,08,39,9.60
2008,07,11,08,40,14.50
2008,07,11,08,41,16.10
2008,07,11,08,42,11.30
2008,07,11,08,43,16.10
2008,07,11,08,44,14.50
2008,07,11,08,45,11.30
2008,07,11,08,46,9.60
2008,07,11,08,47,11.30
2008,07,11,08,48,17.70
2008,07,11,08,49,17.70
2008,07,11,08,50,12.90
2008,07,11,08,51,9.60
2008,07,11,08,52,14.50
2008,07,11,08,53,9.60
2008,07,11,08,54,14.50
2008,07,11,08,55,11.30
2008,07,11,08,56,9.60
2008,07,11,08,57,11.30
2008,07,11,08,58,12.90
2008,07,11,08,59,16.10
2008,07,11,09,00,16.10
2008,07,11,09,01,9.60
2008,07,11,09,02,16.10
2008,07,11,09,03,14.50
2008,07,11,09,04,14.50
2008,07,11,09,05,11.30
2008,07,11,09,06,19.30
2008,07,11,09,07,19.30
2008,07,11,09,08,17.70
2008,07,11,09,09,14.50
2008,07,11,09,10,17.70
2008,07,11,09,11,11.30
2008,07,11,09,12,17.70
2008,07,11,09,13,17.70
2008,07,11,09,14,17.70
2008,07,11,09,15,16.10
2008,07,11,09,16,16.10
2008,07,11,09,17,17.70
2008,07,11,09,18,16.10
2008,07,11,09,19,14.50
2008,07,11,09,20,17.70
2008,07,11,09,21,16.10
2008,07,11,09,22,14.50
2008,07,11,09,23,14.50
2008,07,11,09,24,11.30
2008,07,11,09,25,14.50
2008,07,11,09,26,16.10
2008,07,11,09,27,16.10
2008,07,11,09,28,16.10
2008,07,11,09,29,11.30
2008,07,11,09,30,12.90
2008,07,11,09,31,14.50
2008,07,11,09,32,16.10
2008,07,11,09,33,9.60
2008,07,11,09,34,9.60
2008,07,11,09,35,19.30
2008,07,11,09,36,19.30
2008,07,11,09,37,17.70
2008,07,11,09,38,14.50
2008,07,11,09,39,16.10
2008,07,11,09,40,14.50
2008,07,11,09,41,11.30
2008,07,11,09,42,9.60
2008,07,11,09,43,14.50
2008,07,11,09,44,11.30
2008,07,11,09,45,17.70
2008,07,11,09,46,11.30
2008,07,11,09,47,16.10
2008,07,11,09,48,16.10
2008,07,11,09,49,14.50
2008,07,11,09,50,14.50
2008,07,11,09,51,9.60
2008,07,11,09,52,16.10
2008,07,11,09,53,14.50
2008,07,11,09,54,9.60
2008,07,11,09,55,14.50
2008,07,11,09,56,14.50
2008,07,11,09,57,16.10
2008,07,11,09,58,14.50
2008,07,11,09,59,11.30
2008,07,11,10,00,16.10
2008,07,11,10,01,17.70
2008,07,11,10,02,12.90
2008,07,11,10,03,17.70
2008,07,11,10,04,12.90
2008,07,11,10,05,11.30
2008,07,11,10,06,16.10
2008,07,11,10,07,11.30
2008,07,11,10,08,14.50
2008,07,11,10,09,12.90
2008,07,11,10,10,14.50
2008,07,11,10,11,14.50
2008,07,11,10,12,14.50
2008,07,11,10,13,17.70
2008,07,11,10,14,16.10
2008,07,11,10,15,17.70
2008,07,11,10,16,19.30
2008,07,11,10,17,14.50
2008,07,11,10,18,12.90
2008,07,11,10,19,14.50
2008,07,11,10,20,16.10
2008,07,11,10,21,14.50
2008,07,11,10,22,17.70
2008,07,11,10,23,16.10
2008,07,11,10,24,16.10
2008,07,11,10,25,16.10
2008,07,11,10,26,16.10
2008,07,11,10,27,11.30
2008,07,11,10,28,16.10
2008,07,11,10,29,16.10
2008,07,11,10,30,17.70
2008,07,11,10,31,12.90
2008,07,11,10,32,17.70
2008,07,11,10,33,12.90
2008,07,11,10,34,11.30
2008,07,11,10,35,11.30
2008,07,11,10,36,16.10
2008,07,11,10,37,12.90
2008,07,11,10,38,16.10
2008,07,11,10,39,17.70
2008,07,11,10,40,16.10
2008,07,11,10,41,17.70
2008,07,11,10,42,14.50
2008,07,11,10,43,16.10
2008,07,11,10,44,14.50
2008,07,11,10,45,11.30
2008,07,11,10,46,11.30
2008,07,11,10,47,11.30
2008,07,11,10,48,17.70
2008,07,11,10,49,16.10
2008,07,11,10,50,16.10
2008,07,11,10,51,12.90
2008,07,11,10,52,16.10
2008,07,11,10,53,14.50
2008,07,11,10,54,14.50
2008,07,11,10,55,11.30
2008,07,11,10,56,17.70
2008,07,11,10,57,16.10
2008,07,11,10,58,14.50
2008,07,11,10,59,12.90
2008,07,11,11,00,14.50
2008,07,11,11,01,16.10
2008,07,11,11,02,9.60
2008,07,11,11,03,11.30
2008,07,11,11,04,14.50
2008,07,11,11,05,17.70
2008,07,11,11,06,16.10
2008,07,11,11,07,14.50
2008,07,11,11,08,14.50
2008,07,11,11,09,12.90
2008,07,11,11,10,11.30
2008,07,11,11,11,16.10
2008,07,11,11,12,14.50
2008,07,11,11,13,17.70
2008,07,11,11,14,14.50
2008,07,11,11,15,9.60
2008,07,11,11,16,14.50
2008,07,11,11,17,11.30
2008,07,11,11,18,11.30
2008,07,11,11,19,17.70
2008,07,11,11,20,16.10
2008,07,11,11,21,14.50
2008,07,11,11,22,14.50
2008,07,11,11,23,14.50
2008,07,11,11,24,11.30
2008,07,11,11,25,16.10
2008,07,11,11,26,17.70
2008,07,11,11,27,17.70
2008,07,11,11,28,17.70
2008,07,11,11,29,17.70
2008,07,11,11,30,16.10
2008,07,11,11,31,17.70
2008,07,11,11,32,17.70
2008,07,11,11,33,16.10
2008,07,11,11,34,14.50
2008,07,11,11,35,11.30
2008,07,11,11,36,19.30
2008,07,11,11,37,17.70
2008,07,11,11,38,16.10
2008,07,11,11,39,17.70
2008,07,11,11,40,16.10
2008,07,11,11,41,14.50
2008,07,11,11,42,11.30
2008,07,11,11,43,17.70
2008,07,11,11,44,17.70
2008,07,11,11,45,14.50
2008,07,11,11,46,14.50
2008,07,11,11,47,17.70
2008,07,11,11,48,11.30
2008,07,11,11,49,16.10
2008,07,11,11,50,17.70
2008,07,11,11,51,14.50
2008,07,11,11,52,11.30
2008,07,11,11,53,14.50
2008,07,11,11,54,17.70
2008,07,11,11,55,14.50
2008,07,11,11,56,16.10
2008,07,11,11,57,11.30
2008,07,11,11,58,11.30
2008,07,11,11,59,11.30
2008,07,11,12,00,11.30
2008,07,11,12,01,11.30
2008,07,11,12,02,12.90
2008,07,11,12,03,16.10
2008,07,11,12,04,14.50
2008,07,11,12,05,9.60
2008,07,11,12,06,14.50
2008,07,11,12,07,14.50
2008,07,11,12,08,12.90
2008,07,11,12,09,11.30
2008,07,11,12,10,14.50
2008,07,11,12,11,14.50
2008,07,11,12,12,12.90
2008,07,11,12,13,11.30
2008,07,11,12,14,11.30
2008,07,11,12,15,14.50
2008,07,11,12,16,17.70
2008,07,11,12,17,16.10
2008,07,11,12,18,16.10
2008,07,11,12,19,16.10
2008,07,11,12,20,12.90
2008,07,11,12,21,16.10
2008,07,11,12,22,14.50
2008,07,11,12,23,9.60
2008,07,11,12,24,16.10
2008,07,11,12,25,16.10
2008,07,11,12,26,16.10
2008,07,11,12,27,14.50
2008,07,11,12,28,11.30
2008,07,11,12,29,17.70
2008,07,11,12,30,14.50
2008,07,11,12,31,11.30
2008,07,11,12,32,14.50
2008,07,11,12,33,12.90
2008,07,11,12,34,14.50
2008,07,11,12,35,14.50
2008,07,11,12,36,14.50
2008,07,11,12,37,14.50
2008,07,11,12,38,9.60
2008,07,11,12,39,11.30
2008,07,11,12,40,14.50
2008,07,11,12,41,11.30
2008,07,11,12,42,14.50
2008,07,11,12,43,9.60
2008,07,11,12,44,9.60
2008,07,11,12,45,11.30
2008,07,11,12,46,9.60
2008,07,11,12,47,9.60
2008,07,11,12,48,14.50
2008,07,11,12,49,14.50
2008,07,11,12,50,14.50
2008,07,11,12,51,14.50
2008,07,11,12,52,12.90
2008,07,11,12,53,11.30
2008,07,11,12,54,11.30
2008,07,11,12,55,16.10
2008,07,11,12,56,11.30
2008,07,11,12,57,11.30
2008,07,11,12,58,9.60
2008,07,11,12,59,11.30
2008,07,11,13,00,12.90
2008,07,11,13,01,14.50
2008,07,11,13,02,9.60
2008,07,11,13,03,11.30
2008,07,11,13,04,11.30
2008,07,11,13,05,11.30
2008,07,11,13,06,14.50
2008,07,11,13,07,9.60
2008,07,11,13,08,11.30
2008,07,11,13,09,11.30
2008,07,11,13,10,8.10
2008,07,11,13,11,8.10
2008,07,11,13,12,12.90
2008,07,11,13,13,14.50
2008,07,11,13,14,11.30
2008,07,11,13,15,9.60
2008,07,11,13,16,12.90
2008,07,11,13,17,9.60
2008,07,11,13,18,14.50
2008,07,11,13,19,11.30
2008,07,11,13,20,11.30
2008,07,11,13,21,12.90
2008,07,11,13,22,16.10
2008,07,11,13,23,11.30
2008,07,11,13,24,11.30
2008,07,11,13,25,11.30
2008,07,11,13,26,12.90
2008,07,11,13,27,12.90
2008,07,11,13,28,12.90
2008,07,11,13,29,14.50
2008,07,11,13,30,14.50
2008,07,11,13,31,9.60
2008,07,11,13,32,9.60
2008,07,11,13,33,9.60
2008,07,11,13,34,12.90
2008,07,11,13,35,9.60
2008,07,11,13,36,16.10
2008,07,11,13,37,11.30
2008,07,11,13,38,11.30
2008,07,11,13,39,11.30
2008,07,11,13,40,11.30
2008,07,11,13,41,11.30
2008,07,11,13,42,8.10
2008,07,11,13,43,11.30
2008,07,11,13,44,11.30
2008,07,11,13,45,9.60
2008,07,11,13,46,11.30
2008,07,11,13,47,16.10
2008,07,11,13,48,12.90
2008,07,11,13,49,9.60
2008,07,11,13,50,14.50
2008,07,11,13,51,11.30
2008,07,11,13,52,14.50
2008,07,11,13,53,14.50
2008,07,11,13,54,11.30
2008,07,11,13,55,11.30
2008,07,11,13,56,14.50
2008,07,11,13,57,11.30
2008,07,11,13,58,11.30
2008,07,11,13,59,11.30
2008,07,11,14,00,9.60
2008,07,11,14,01,8.10
2008,07,11,14,02,11.30
2008,07,11,14,03,14.50
2008,07,11,14,04,11.30
2008,07,11,14,05,9.60
2008,07,11,14,06,11.30
2008,07,11,14,07,12.90
2008,07,11,14,08,9.60
2008,07,11,14,09,14.50
2008,07,11,14,10,12.90
2008,07,11,14,11,11.30
2008,07,11,14,12,9.60
2008,07,11,14,13,11.30
2008,07,11,14,14,12.90
2008,07,11,14,15,11.30
2008,07,11,14,16,12.90
2008,07,11,14,17,11.30
2008,07,11,14,18,11.30
2008,07,11,14,19,9.60
2008,07,11,14,20,8.10
2008,07,11,14,21,8.10
2008,07,11,14,22,14.50
2008,07,11,14,23,11.30
2008,07,11,14,24,11.30
2008,07,11,14,25,8.10
2008,07,11,14,26,11.30
2008,07,11,14,27,11.30
2008,07,11,14,28,14.50
2008,07,11,14,29,14.50
2008,07,11,14,30,9.60
2008,07,11,14,31,9.60
2008,07,11,14,32,11.30
2008,07,11,14,33,9.60
2008,07,11,14,34,8.10
2008,07,11,14,35,8.10
2008,07,11,14,36,9.60
2008,07,11,14,37,12.90
2008,07,11,14,38,16.10
2008,07,11,14,39,9.60
2008,07,11,14,40,11.30
2008,07,11,14,41,11.30
2008,07,11,14,42,11.30
2008,07,11,14,43,11.30
2008,07,11,14,44,11.30
2008,07,11,14,45,9.60
2008,07,11,14,46,8.10
2008,07,11,14,47,9.60
2008,07,11,14,48,12.90
2008,07,11,14,49,9.60
2008,07,11,14,50,9.60
2008,07,11,14,51,8.10
2008,07,11,14,52,8.10
2008,07,11,14,53,6.40
2008,07,11,14,54,9.60
2008,07,11,14,55,16.10
2008,07,11,14,56,8.10
2008,07,11,14,57,8.10
2008,07,11,14,58,9.60
2008,07,11,14,59,9.60
2008,07,11,15,00,9.60
2008,07,11,15,01,9.60
2008,07,11,15,02,9.60
2008,07,11,15,03,9.60
2008,07,11,15,04,9.60
2008,07,11,15,05,9.60
2008,07,11,15,06,8.10
2008,07,11,15,07,8.10
2008,07,11,15,08,9.60
2008,07,11,15,09,8.10
2008,07,11,15,10,9.60
2008,07,11,15,11,9.60
2008,07,11,15,12,8.10
2008,07,11,15,13,8.10
2008,07,11,15,14,8.10
2008,07,11,15,15,9.60
2008,07,11,15,16,8.10
2008,07,11,15,17,8.10
2008,07,11,15,18,8.10
2008,07,11,15,19,8.10
2008,07,11,15,20,9.60
2008,07,11,15,21,6.40
2008,07,11,15,22,6.40
2008,07,11,15,23,11.30
2008,07,11,15,24,9.60
2008,07,11,15,25,9.60
2008,07,11,15,26,8.10
2008,07,11,15,27,9.60
2008,07,11,15,28,9.60
2008,07,11,15,29,9.60
2008,07,11,15,30,9.60
2008,07,11,15,31,8.10
2008,07,11,15,32,6.40
2008,07,11,15,33,3.20
2008,07,11,15,34,8.10
2008,07,11,15,35,9.60
2008,07,11,15,36,9.60
2008,07,11,15,37,11.30
2008,07,11,15,38,9.60
2008,07,11,15,39,9.60
2008,07,11,15,40,8.10
2008,07,11,15,41,8.10
2008,07,11,15,42,8.10
2008,07,11,15,43,6.40
2008,07,11,15,44,8.10
2008,07,11,15,45,8.10
2008,07,11,15,46,9.60
2008,07,11,15,47,8.10
2008,07,11,15,48,9.60
2008,07,11,15,49,9.60
2008,07,11,15,50,9.60
2008,07,11,15,51,9.60
2008,07,11,15,52,9.60
2008,07,11,15,53,8.10
2008,07,11,15,54,8.10
2008,07,11,15,55,9.60
2008,07,11,15,56,11.30
2008,07,11,15,57,9.60
2008,07,11,15,58,8.10
2008,07,11,15,59,9.60
2008,07,11,16,00,11.30
2008,07,11,16,01,8.10
2008,07,11,16,02,9.60
2008,07,11,16,03,11.30
2008,07,11,16,04,9.60
2008,07,11,16,05,4.80
2008,07,11,16,06,8.10
2008,07,11,16,07,8.10
2008,07,11,16,08,8.10
2008,07,11,16,09,6.40
2008,07,11,16,10,9.60
2008,07,11,16,11,8.10
2008,07,11,16,12,8.10
2008,07,11,16,13,8.10
2008,07,11,16,14,4.80
2008,07,11,16,15,4.80
2008,07,11,16,16,6.40
2008,07,11,16,17,6.40
2008,07,11,16,18,4.80
2008,07,11,16,19,8.10
2008,07,11,16,20,9.60
2008,07,11,16,21,6.40
2008,07,11,16,22,4.80
2008,07,11,16,23,8.10
2008,07,11,16,24,4.80
2008,07,11,16,25,8.10
2008,07,11,16,26,6.40
2008,07,11,16,27,8.10
2008,07,11,16,28,8.10
2008,07,11,16,29,8.10
2008,07,11,16,30,6.40
2008,07,11,16,31,4.80
2008,07,11,16,32,6.40
2008,07,11,16,33,4.80
2008,07,11,16,34,8.10
2008,07,11,16,35,8.10
2008,07,11,16,36,9.60
2008,07,11,16,37,9.60
2008,07,11,16,38,6.40
2008,07,11,16,39,8.10
2008,07,11,16,40,9.60
2008,07,11,16,41,8.10
2008,07,11,16,42,9.60
2008,07,11,16,43,11.30
2008,07,11,16,44,11.30
2008,07,11,16,45,11.30
2008,07,11,16,46,9.60
2008,07,11,16,47,9.60
2008,07,11,16,48,11.30
2008,07,11,16,49,9.60
2008,07,11,16,50,9.60
2008,07,11,16,51,11.30
2008,07,11,16,52,8.10
2008,07,11,16,53,9.60
2008,07,11,16,54,9.60
2008,07,11,16,55,9.60
2008,07,11,16,56,9.60
2008,07,11,16,57,12.90
2008,07,11,16,58,9.60
2008,07,11,16,59,14.50
2008,07,11,17,00,8.10
2008,07,11,17,01,11.30
2008,07,11,17,02,9.60
2008,07,11,17,03,9.60
2008,07,11,17,04,11.30
2008,07,11,17,05,9.60
2008,07,11,17,06,8.10
2008,07,11,17,07,9.60
2008,07,11,17,08,8.10
2008,07,11,17,09,9.60
2008,07,11,17,10,11.30
2008,07,11,17,11,11.30
2008,07,11,17,12,9.60
2008,07,11,17,13,11.30
2008,07,11,17,14,11.30
2008,07,11,17,15,11.30
2008,07,11,17,16,16.10
2008,07,11,17,17,14.50
2008,07,11,17,18,16.10
2008,07,11,17,19,16.10
2008,07,11,17,20,11.30
2008,07,11,17,21,11.30
2008,07,11,17,22,11.30
2008,07,11,17,23,11.30
2008,07,11,17,24,11.30
2008,07,11,17,25,11.30
2008,07,11,17,26,14.50
2008,07,11,17,27,12.90
2008,07,11,17,28,11.30
2008,07,11,17,29,11.30
2008,07,11,17,30,8.10
2008,07,11,17,31,9.60
2008,07,11,17,32,9.60
2008,07,11,17,33,8.10
2008,07,11,17,34,9.60
2008,07,11,17,35,8.10
2008,07,11,17,36,11.30
2008,07,11,17,37,11.30
2008,07,11,17,38,9.60
2008,07,11,17,39,9.60
2008,07,11,17,40,9.60
2008,07,11,17,41,11.30
2008,07,11,17,42,9.60
2008,07,11,17,43,8.10
2008,07,11,17,44,6.40
2008,07,11,17,45,8.10
2008,07,11,17,46,9.60
2008,07,11,17,47,9.60
2008,07,11,17,48,8.10
2008,07,11,17,49,8.10