Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,30,00,25,12.30
2017,10,30,00,26,12.30
2017,10,30,00,27,12.20
2017,10,30,00,28,12.20
2017,10,30,00,29,12.10
2017,10,30,00,30,12.10
2017,10,30,00,31,12.00
2017,10,30,00,33,11.90
2017,10,30,00,34,11.90
2017,10,30,01,25,11.40
2017,10,30,01,26,11.40
2017,10,30,01,27,11.30
2017,10,30,01,28,11.30
2017,10,30,01,29,11.20
2017,10,30,01,30,11.20
2017,10,30,01,32,11.10
2017,10,30,01,33,11.10
2017,10,30,01,34,11.10
2017,10,30,02,25,12.40
2017,10,30,02,26,12.50
2017,10,30,02,27,12.50
2017,10,30,02,28,12.50
2017,10,30,02,29,12.50
2017,10,30,02,31,12.50
2017,10,30,02,32,12.50
2017,10,30,02,33,12.50
2017,10,30,02,34,12.50
2017,10,30,03,25,11.20
2017,10,30,03,26,11.20
2017,10,30,03,27,11.20
2017,10,30,03,28,11.20
2017,10,30,03,29,11.20
2017,10,30,03,30,11.20
2017,10,30,03,31,11.10
2017,10,30,03,32,11.10
2017,10,30,03,34,11.10
2017,10,30,04,25,11.10
2017,10,30,04,26,11.10
2017,10,30,04,27,11.10
2017,10,30,04,28,11.10
2017,10,30,04,29,11.10
2017,10,30,04,30,11.10
2017,10,30,04,31,11.20
2017,10,30,04,32,11.20
2017,10,30,04,33,11.20
2017,10,30,04,34,11.20
2017,10,30,04,36,11.20
2017,10,30,04,37,11.20
2017,10,30,04,38,11.20
2017,10,30,04,39,11.20
2017,10,30,05,25,10.20
2017,10,30,05,26,10.20
2017,10,30,05,27,10.10
2017,10,30,05,28,10.10
2017,10,30,05,29,10.10
2017,10,30,05,30,10.10
2017,10,30,05,31,9.90
2017,10,30,05,32,9.90
2017,10,30,05,34,9.90
2017,10,30,06,25,10.60
2017,10,30,06,26,10.60
2017,10,30,06,27,10.60
2017,10,30,06,28,10.60
2017,10,30,06,29,10.70
2017,10,30,06,30,10.70
2017,10,30,06,31,10.70
2017,10,30,06,33,10.70
2017,10,30,07,25,11.20
2017,10,30,07,26,11.20
2017,10,30,07,27,11.20
2017,10,30,07,28,11.30
2017,10,30,07,29,11.30
2017,10,30,07,30,11.30
2017,10,30,07,31,11.30
2017,10,30,07,33,11.30
2017,10,30,07,34,11.40
2017,10,30,08,25,11.10
2017,10,30,08,26,11.10
2017,10,30,08,27,10.90
2017,10,30,08,28,10.90
2017,10,30,08,29,10.90
2017,10,30,08,30,10.90
2017,10,30,08,31,11.10
2017,10,30,08,32,11.10
2017,10,30,08,34,11.10
2017,10,30,09,25,11.40
2017,10,30,09,26,11.40
2017,10,30,09,27,11.40
2017,10,30,09,28,11.40
2017,10,30,09,29,11.40
2017,10,30,09,30,11.40
2017,10,30,09,31,11.40
2017,10,30,09,32,11.40
2017,10,30,09,34,11.40
2017,10,30,10,25,11.40
2017,10,30,10,26,11.40
2017,10,30,10,27,11.40
2017,10,30,10,28,11.40
2017,10,30,10,29,11.40
2017,10,30,10,30,11.40
2017,10,30,10,31,11.40
2017,10,30,10,32,11.60
2017,10,30,10,34,11.60
2017,10,30,11,25,12.30
2017,10,30,11,26,12.30
2017,10,30,11,27,12.30
2017,10,30,11,28,12.20
2017,10,30,11,29,12.20
2017,10,30,11,30,12.20
2017,10,30,11,31,12.20
2017,10,30,11,32,12.20
2017,10,30,11,33,12.20
2017,10,30,11,34,12.20
2017,10,30,11,36,12.30
2017,10,30,11,37,12.30
2017,10,30,11,38,12.30
2017,10,30,11,39,12.30
2017,10,30,12,25,12.80
2017,10,30,12,26,12.80
2017,10,30,12,27,12.80
2017,10,30,12,28,12.80
2017,10,30,12,29,12.90
2017,10,30,12,31,12.90
2017,10,30,12,33,13.00
2017,10,30,18,25,9.90
2017,10,30,18,26,9.90
2017,10,30,18,27,9.90
2017,10,30,18,28,9.90
2017,10,30,18,29,9.90
2017,10,30,18,30,9.90
2017,10,30,18,31,9.90
2017,10,30,18,33,9.90
2017,10,30,18,34,9.90
2017,10,30,19,25,9.30
2017,10,30,19,26,9.30
2017,10,30,19,27,9.30
2017,10,30,19,28,9.30
2017,10,30,19,29,9.30
2017,10,30,19,30,9.30
2017,10,30,19,31,9.30
2017,10,30,19,33,9.30
2017,10,30,19,34,9.30
2017,10,30,20,25,8.70
2017,10,30,20,26,8.70
2017,10,30,20,27,8.60
2017,10,30,20,28,8.60
2017,10,30,20,29,8.50
2017,10,30,20,30,8.50
2017,10,30,20,31,8.50
2017,10,30,20,33,8.40
2017,10,30,20,34,8.40
2017,10,30,21,25,7.40
2017,10,30,21,26,7.40
2017,10,30,21,27,7.40
2017,10,30,21,28,7.40
2017,10,30,21,29,7.30
2017,10,30,21,30,7.30
2017,10,30,21,31,7.30
2017,10,30,21,32,7.30
2017,10,30,21,33,7.30
2017,10,30,21,34,7.30
2017,10,30,21,36,7.30
2017,10,30,21,37,7.30
2017,10,30,22,25,7.60
2017,10,30,22,26,7.60
2017,10,30,22,27,7.60
2017,10,30,22,28,7.60
2017,10,30,22,29,7.60
2017,10,30,22,31,7.60
2017,10,30,23,25,7.20
2017,10,30,23,26,7.20
2017,10,30,23,27,7.20
2017,10,30,23,28,7.20
2017,10,30,23,29,7.20
2017,10,30,23,30,7.20
2017,10,30,23,31,7.20
2017,10,30,23,33,7.20
2017,10,30,23,34,7.10
