Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,16,00,00,5.10
2016,02,16,00,01,5.10
2016,02,16,00,02,5.10
2016,02,16,00,03,5.10
2016,02,16,00,04,5.00
2016,02,16,00,05,5.00
2016,02,16,00,06,5.00
2016,02,16,00,07,5.00
2016,02,16,00,08,4.90
2016,02,16,00,09,4.90
2016,02,16,00,10,4.90
2016,02,16,00,11,4.90
2016,02,16,00,12,4.90
2016,02,16,00,13,4.80
2016,02,16,00,14,4.80
2016,02,16,00,15,4.80
2016,02,16,00,16,4.80
2016,02,16,00,17,4.80
2016,02,16,00,18,4.80
2016,02,16,00,19,4.80
2016,02,16,00,20,4.80
2016,02,16,00,21,4.80
2016,02,16,00,22,4.70
2016,02,16,00,23,4.70
2016,02,16,00,24,4.70
2016,02,16,00,25,4.70
2016,02,16,00,26,4.70
2016,02,16,00,27,4.80
2016,02,16,00,28,4.80
2016,02,16,00,29,4.80
2016,02,16,00,30,4.80
2016,02,16,00,31,4.70
2016,02,16,00,32,4.70
2016,02,16,00,33,4.70
2016,02,16,00,34,4.70
2016,02,16,00,35,4.70
2016,02,16,00,36,4.70
2016,02,16,00,37,4.70
2016,02,16,00,38,4.70
2016,02,16,00,39,4.60
2016,02,16,00,40,4.60
2016,02,16,00,41,4.50
2016,02,16,00,42,4.50
2016,02,16,00,43,4.50
2016,02,16,00,44,4.50
2016,02,16,00,45,4.50
2016,02,16,00,46,4.50
2016,02,16,00,47,4.50
2016,02,16,00,48,4.50
2016,02,16,00,49,4.40
2016,02,16,00,50,4.50
2016,02,16,00,51,4.50
2016,02,16,00,52,4.50
2016,02,16,00,53,4.60
2016,02,16,00,54,4.60
2016,02,16,00,55,4.60
2016,02,16,00,56,4.60
2016,02,16,00,57,4.50
2016,02,16,00,58,4.50
2016,02,16,00,59,4.60
2016,02,16,01,00,4.60
2016,02,16,01,01,4.60
2016,02,16,01,02,4.60
2016,02,16,01,03,4.70
2016,02,16,01,04,4.60
2016,02,16,01,05,4.50
2016,02,16,01,06,4.40
2016,02,16,01,07,4.50
2016,02,16,01,08,4.60
2016,02,16,01,09,4.70
2016,02,16,01,10,4.70
2016,02,16,01,11,4.70
2016,02,16,01,12,4.80
2016,02,16,01,13,4.70
2016,02,16,01,14,4.70
2016,02,16,01,15,4.60
2016,02,16,01,16,4.60
2016,02,16,01,17,4.70
2016,02,16,01,18,4.70
2016,02,16,01,19,4.70
2016,02,16,01,20,4.70
2016,02,16,01,21,4.70
2016,02,16,01,22,4.60
2016,02,16,01,23,4.60
2016,02,16,01,24,4.60
2016,02,16,01,25,4.60
2016,02,16,01,26,4.60
2016,02,16,01,27,4.60
2016,02,16,01,28,4.70
2016,02,16,01,29,4.70
2016,02,16,01,30,4.80
2016,02,16,01,31,4.80
2016,02,16,01,32,4.70
2016,02,16,01,33,4.70
2016,02,16,01,34,4.70
2016,02,16,01,35,4.70
2016,02,16,01,36,4.70
2016,02,16,01,37,4.60
2016,02,16,01,38,4.60
2016,02,16,01,39,4.50
2016,02,16,01,40,4.50
2016,02,16,01,41,4.50
2016,02,16,01,42,4.40
2016,02,16,01,43,4.40
2016,02,16,01,44,4.30
2016,02,16,01,45,4.30
2016,02,16,01,46,4.30
2016,02,16,01,47,4.30
2016,02,16,01,48,4.30
2016,02,16,01,49,4.30
2016,02,16,01,50,4.40
2016,02,16,01,51,4.30
2016,02,16,01,52,4.30
2016,02,16,01,53,4.30
2016,02,16,01,54,4.30
2016,02,16,01,55,4.30
2016,02,16,01,56,4.30
2016,02,16,01,57,4.20
2016,02,16,01,58,4.20
2016,02,16,01,59,4.20
2016,02,16,02,00,4.20
2016,02,16,02,01,4.20
2016,02,16,02,02,4.20
2016,02,16,02,03,4.10
2016,02,16,02,04,4.00
2016,02,16,02,05,4.00
2016,02,16,02,06,4.00
2016,02,16,02,07,4.00
2016,02,16,02,08,4.00
2016,02,16,02,09,4.00
2016,02,16,02,10,4.00
2016,02,16,02,11,4.00
2016,02,16,02,12,4.00
2016,02,16,02,13,4.10
2016,02,16,02,14,4.20
2016,02,16,02,15,4.30
2016,02,16,02,16,4.30
2016,02,16,02,17,4.40
2016,02,16,02,18,4.50
2016,02,16,02,19,4.60
2016,02,16,02,20,4.70
2016,02,16,02,21,4.70
2016,02,16,02,22,4.70
2016,02,16,02,23,4.70
2016,02,16,02,24,4.70
2016,02,16,02,25,4.70
2016,02,16,02,26,4.70
2016,02,16,02,27,4.70
2016,02,16,02,28,4.70
2016,02,16,02,29,4.70
2016,02,16,02,30,4.70
2016,02,16,02,31,4.70
2016,02,16,02,32,4.70
2016,02,16,02,33,4.60
2016,02,16,02,34,4.60
2016,02,16,02,35,4.50
2016,02,16,02,36,4.40
2016,02,16,02,37,4.40
2016,02,16,02,38,4.30
2016,02,16,02,39,4.30
2016,02,16,02,40,4.30
2016,02,16,02,41,4.30
2016,02,16,02,42,4.40
2016,02,16,02,43,4.40
2016,02,16,02,44,4.40
2016,02,16,02,45,4.40
2016,02,16,02,46,4.30
2016,02,16,02,47,4.30
2016,02,16,02,48,4.30
2016,02,16,02,49,4.30
2016,02,16,02,50,4.20
2016,02,16,02,51,4.20
2016,02,16,02,52,4.20
2016,02,16,02,53,4.20
2016,02,16,02,54,4.20
2016,02,16,02,55,4.10
2016,02,16,02,56,4.10
2016,02,16,02,57,4.00
2016,02,16,02,58,3.90
2016,02,16,02,59,3.90
2016,02,16,03,00,3.90
2016,02,16,03,01,3.90
2016,02,16,03,02,3.90
2016,02,16,03,03,3.90
2016,02,16,03,04,3.90
2016,02,16,03,05,3.80
2016,02,16,03,06,3.80
2016,02,16,03,07,3.80
2016,02,16,03,08,3.80
2016,02,16,03,09,3.80
2016,02,16,03,10,3.80
2016,02,16,03,11,3.80
2016,02,16,03,12,3.70
2016,02,16,03,13,3.70
2016,02,16,03,14,3.60
2016,02,16,03,15,3.60
2016,02,16,03,16,3.50
2016,02,16,03,17,3.40
2016,02,16,03,18,3.30
2016,02,16,03,19,3.30
2016,02,16,03,20,3.30
2016,02,16,03,21,3.40
2016,02,16,03,22,3.40
2016,02,16,03,23,3.40
2016,02,16,03,24,3.50
2016,02,16,03,25,3.50
2016,02,16,03,26,3.60
2016,02,16,03,27,3.50
2016,02,16,03,28,3.50
2016,02,16,03,29,3.40
2016,02,16,03,30,3.40
2016,02,16,03,31,3.40
2016,02,16,03,32,3.30
2016,02,16,03,33,3.30
2016,02,16,03,34,3.30
2016,02,16,03,35,3.30
2016,02,16,03,36,3.30
2016,02,16,03,37,3.30
2016,02,16,03,38,3.30
2016,02,16,03,39,3.30
2016,02,16,03,40,3.40
2016,02,16,03,41,3.40
2016,02,16,03,42,3.40
2016,02,16,03,43,3.40
2016,02,16,03,44,3.40
2016,02,16,03,45,3.40
2016,02,16,03,46,3.40
2016,02,16,03,47,3.40
2016,02,16,03,48,3.40
2016,02,16,03,49,3.40
2016,02,16,03,50,3.50
2016,02,16,03,51,3.50
2016,02,16,03,52,3.50
2016,02,16,03,53,3.50
2016,02,16,03,54,3.50
2016,02,16,03,55,3.60
2016,02,16,03,56,3.60
2016,02,16,03,57,3.60
2016,02,16,03,58,3.60
2016,02,16,03,59,3.60
2016,02,16,04,00,3.50
2016,02,16,04,01,3.50
2016,02,16,04,02,3.50
2016,02,16,04,03,3.40
2016,02,16,04,04,3.40
2016,02,16,04,05,3.40
2016,02,16,04,06,3.40
2016,02,16,04,07,3.40
2016,02,16,04,08,3.30
2016,02,16,04,09,3.30
2016,02,16,04,10,3.30
2016,02,16,04,11,3.30
2016,02,16,04,12,3.30
2016,02,16,04,13,3.30
2016,02,16,04,14,3.20
2016,02,16,04,15,3.20
2016,02,16,04,16,3.20
2016,02,16,04,17,3.20
2016,02,16,04,18,3.20
2016,02,16,04,19,3.20
2016,02,16,04,20,3.20
2016,02,16,04,21,3.10
2016,02,16,04,22,3.10
2016,02,16,04,23,3.20
2016,02,16,04,24,3.30
2016,02,16,04,25,3.40
2016,02,16,04,26,3.40
2016,02,16,04,27,3.50
2016,02,16,04,28,3.40
2016,02,16,04,29,3.40
2016,02,16,04,30,3.40
2016,02,16,04,31,3.40
2016,02,16,04,32,3.40
2016,02,16,04,33,3.40
2016,02,16,04,34,3.30
2016,02,16,04,35,3.30
2016,02,16,04,36,3.30
2016,02,16,04,37,3.30
2016,02,16,04,38,3.40
2016,02,16,04,39,3.40
2016,02,16,04,40,3.30
2016,02,16,04,41,3.30
2016,02,16,04,42,3.30
2016,02,16,04,43,3.30
2016,02,16,04,44,3.30
2016,02,16,04,45,3.20
2016,02,16,04,46,3.20
2016,02,16,04,47,3.20
2016,02,16,04,48,3.10
2016,02,16,04,49,3.00
2016,02,16,04,50,2.90
2016,02,16,04,51,2.90
2016,02,16,04,52,2.80
2016,02,16,04,53,2.80
2016,02,16,04,54,2.70
2016,02,16,04,55,2.70
2016,02,16,04,56,2.70
2016,02,16,04,57,2.70
2016,02,16,04,58,2.70
2016,02,16,04,59,2.70
2016,02,16,05,00,2.70
2016,02,16,05,01,2.80
2016,02,16,05,02,2.80
2016,02,16,05,03,2.90
2016,02,16,05,04,3.00
2016,02,16,05,05,3.00
2016,02,16,05,06,3.00
2016,02,16,05,07,3.00
2016,02,16,05,08,2.90
2016,02,16,05,09,3.00
2016,02,16,05,10,2.90
2016,02,16,05,11,2.90
2016,02,16,05,12,2.90
2016,02,16,05,13,2.90
2016,02,16,05,14,2.80
2016,02,16,05,15,2.80
2016,02,16,05,16,2.70
2016,02,16,05,17,2.70
2016,02,16,05,18,2.70
2016,02,16,05,19,2.70
2016,02,16,05,20,2.70
2016,02,16,05,21,2.70
2016,02,16,05,22,2.70
2016,02,16,05,23,2.70
2016,02,16,05,24,2.70
2016,02,16,05,25,2.70
2016,02,16,05,26,2.70
2016,02,16,05,27,2.70
2016,02,16,05,28,2.70
2016,02,16,05,29,2.70
2016,02,16,05,30,2.60
2016,02,16,05,31,2.60
2016,02,16,05,32,2.60
2016,02,16,05,33,2.60
2016,02,16,05,34,2.60
2016,02,16,05,35,2.60
2016,02,16,05,36,2.60
2016,02,16,05,37,2.60
2016,02,16,05,38,2.60
2016,02,16,05,39,2.60
2016,02,16,05,40,2.60
2016,02,16,05,41,2.60
2016,02,16,05,42,2.60
2016,02,16,05,43,2.60
2016,02,16,05,44,2.60
2016,02,16,05,45,2.60
2016,02,16,05,46,2.60
2016,02,16,05,47,2.60
2016,02,16,05,48,2.60
2016,02,16,05,49,2.60
2016,02,16,05,50,2.70
2016,02,16,05,51,2.80
2016,02,16,05,52,2.90
2016,02,16,05,53,2.90
2016,02,16,05,54,2.90
2016,02,16,05,55,2.90
2016,02,16,05,56,3.00
2016,02,16,05,57,3.00
2016,02,16,05,58,2.90
2016,02,16,05,59,2.80
2016,02,16,06,00,2.80
2016,02,16,06,01,2.80
2016,02,16,06,02,2.80
2016,02,16,06,03,2.80
2016,02,16,06,04,2.80
2016,02,16,06,05,2.80
2016,02,16,06,06,2.80
2016,02,16,06,07,2.80
2016,02,16,06,08,2.80
2016,02,16,06,09,2.80
2016,02,16,06,10,2.70
2016,02,16,06,11,2.70
2016,02,16,06,12,2.70
2016,02,16,06,13,2.70
2016,02,16,06,14,2.70
2016,02,16,06,15,2.70
2016,02,16,06,16,2.70
2016,02,16,06,17,2.70
2016,02,16,06,18,2.70
2016,02,16,06,19,2.70
2016,02,16,06,20,2.60
2016,02,16,06,21,2.60
2016,02,16,06,22,2.60
2016,02,16,06,23,2.50
2016,02,16,06,24,2.50
2016,02,16,06,25,2.50
2016,02,16,06,26,2.50
2016,02,16,06,27,2.50
2016,02,16,06,28,2.50
2016,02,16,06,29,2.40
2016,02,16,06,30,2.40
2016,02,16,06,31,2.40
2016,02,16,06,32,2.40
2016,02,16,06,33,2.40
2016,02,16,06,34,2.40
2016,02,16,06,35,2.40
2016,02,16,06,36,2.40
2016,02,16,06,37,2.40
2016,02,16,06,38,2.50
2016,02,16,06,39,2.50
2016,02,16,06,40,2.40
2016,02,16,06,41,2.50
2016,02,16,06,42,2.50
2016,02,16,06,43,2.50
2016,02,16,06,44,2.50
2016,02,16,06,45,2.60
2016,02,16,06,46,2.60
2016,02,16,06,47,2.60
2016,02,16,06,48,2.60
2016,02,16,06,49,2.50
2016,02,16,06,50,2.50
2016,02,16,06,51,2.40
2016,02,16,06,52,2.40
2016,02,16,06,53,2.40
2016,02,16,06,54,2.40
2016,02,16,06,55,2.40
2016,02,16,06,56,2.40
2016,02,16,06,57,2.40
2016,02,16,06,58,2.40
2016,02,16,06,59,2.40
2016,02,16,07,00,2.40
2016,02,16,07,01,2.30
2016,02,16,07,02,2.30
2016,02,16,07,03,2.30
2016,02,16,07,04,2.40
2016,02,16,07,05,2.40
2016,02,16,07,06,2.40
2016,02,16,07,07,2.40
2016,02,16,07,08,2.40
2016,02,16,07,09,2.30
2016,02,16,07,10,2.30
2016,02,16,07,11,2.30
2016,02,16,07,12,2.30
2016,02,16,07,13,2.30
2016,02,16,07,14,2.30
2016,02,16,07,15,2.30
2016,02,16,07,16,2.30
2016,02,16,07,17,2.30
2016,02,16,07,18,2.30
2016,02,16,07,19,2.30
2016,02,16,07,20,2.30
2016,02,16,07,21,2.30
2016,02,16,07,22,2.30
2016,02,16,07,23,2.30
2016,02,16,07,24,2.30
2016,02,16,07,25,2.30
2016,02,16,07,26,2.30
2016,02,16,07,27,2.30
2016,02,16,07,28,2.40
2016,02,16,07,29,2.60
2016,02,16,07,30,2.80
2016,02,16,07,31,3.00
2016,02,16,07,32,3.30
2016,02,16,07,33,3.60
2016,02,16,07,34,3.80
2016,02,16,07,35,3.90
2016,02,16,07,36,4.00
2016,02,16,07,37,4.10
2016,02,16,07,38,4.20
2016,02,16,07,39,4.30
2016,02,16,07,40,4.40
2016,02,16,07,41,4.50
2016,02,16,07,42,4.60
2016,02,16,07,43,4.80
2016,02,16,07,44,5.00
2016,02,16,07,45,5.10
2016,02,16,07,46,5.30
2016,02,16,07,47,5.50
2016,02,16,07,48,5.70
2016,02,16,07,49,5.80
2016,02,16,07,50,5.90
2016,02,16,07,51,6.00
2016,02,16,07,52,6.10
2016,02,16,07,53,6.10
2016,02,16,07,54,6.10
2016,02,16,07,55,6.00
2016,02,16,07,56,6.00
2016,02,16,07,57,5.90
2016,02,16,07,58,5.80
2016,02,16,07,59,5.70
2016,02,16,08,00,5.50
2016,02,16,08,01,5.40
2016,02,16,08,02,5.20
2016,02,16,08,03,5.10
2016,02,16,08,04,5.00
2016,02,16,08,05,4.90
2016,02,16,08,06,4.80
2016,02,16,08,07,4.70
2016,02,16,08,08,4.70
2016,02,16,08,09,4.70
2016,02,16,08,10,4.90
2016,02,16,08,11,5.30
2016,02,16,08,12,5.60
2016,02,16,08,13,5.90
2016,02,16,08,14,6.20
2016,02,16,08,15,6.30
2016,02,16,08,16,6.40
2016,02,16,08,17,6.50
2016,02,16,08,18,6.60
2016,02,16,08,19,6.70
2016,02,16,08,20,6.80
2016,02,16,08,21,6.90
2016,02,16,08,22,6.90
2016,02,16,08,23,7.00
2016,02,16,08,24,7.00
2016,02,16,08,25,7.00
2016,02,16,08,26,7.00
2016,02,16,08,27,7.10
2016,02,16,08,28,7.10
2016,02,16,08,29,7.20
2016,02,16,08,30,7.20
2016,02,16,08,31,7.20
2016,02,16,08,32,7.20
2016,02,16,08,33,7.20
2016,02,16,08,34,7.20
2016,02,16,08,35,7.20
2016,02,16,08,36,7.20
2016,02,16,08,37,7.20
2016,02,16,08,38,7.20
2016,02,16,08,39,7.20
2016,02,16,08,40,7.20
2016,02,16,08,41,7.20
2016,02,16,08,42,7.30
2016,02,16,08,43,7.30
2016,02,16,08,44,7.40
2016,02,16,08,45,7.50
2016,02,16,08,46,7.50
2016,02,16,08,47,7.60
2016,02,16,08,48,7.60
2016,02,16,08,49,7.60
2016,02,16,08,50,7.60
2016,02,16,08,51,7.60
2016,02,16,08,52,7.70
2016,02,16,08,53,7.70
2016,02,16,08,54,7.70
2016,02,16,08,55,7.70
2016,02,16,08,56,7.70
2016,02,16,08,57,7.70
2016,02,16,08,58,7.80
2016,02,16,08,59,7.80
2016,02,16,09,00,7.80
2016,02,16,09,01,7.80
2016,02,16,09,02,7.90
2016,02,16,09,03,7.90
2016,02,16,09,04,7.90
2016,02,16,09,05,7.90
2016,02,16,09,06,8.00
2016,02,16,09,07,8.00
2016,02,16,09,08,8.00
2016,02,16,09,09,8.00
2016,02,16,09,10,8.00
2016,02,16,09,11,8.00
2016,02,16,09,12,8.00
2016,02,16,09,13,8.10
2016,02,16,09,14,8.10
2016,02,16,09,15,8.10
2016,02,16,09,16,8.20
2016,02,16,09,17,8.20
2016,02,16,09,18,8.20
2016,02,16,09,19,8.20
2016,02,16,09,20,8.30
2016,02,16,09,21,8.30
2016,02,16,09,22,8.40
2016,02,16,09,23,8.40
2016,02,16,09,24,8.40
2016,02,16,09,25,8.50
2016,02,16,09,26,8.50
2016,02,16,09,27,8.50
2016,02,16,09,28,8.60
2016,02,16,09,29,8.60
2016,02,16,09,30,8.70
2016,02,16,09,31,8.70
2016,02,16,09,32,8.80
2016,02,16,09,33,8.80
2016,02,16,09,34,8.90
2016,02,16,09,35,8.90
2016,02,16,09,36,9.00
2016,02,16,09,37,9.10
2016,02,16,09,38,9.10
2016,02,16,09,39,9.20
2016,02,16,09,40,9.20
2016,02,16,09,41,9.30
2016,02,16,09,42,9.40
2016,02,16,09,43,9.40
2016,02,16,09,44,9.50
2016,02,16,09,45,9.50
2016,02,16,09,46,9.60
2016,02,16,09,47,9.70
2016,02,16,09,48,9.70
2016,02,16,09,49,9.80
2016,02,16,09,50,9.80
2016,02,16,09,51,9.90
2016,02,16,09,52,9.90
2016,02,16,09,53,10.00
2016,02,16,09,54,10.00
2016,02,16,09,55,10.10
2016,02,16,09,56,10.10
2016,02,16,09,57,10.10
2016,02,16,09,58,10.20
2016,02,16,09,59,10.20
2016,02,16,10,00,10.20
2016,02,16,10,01,10.30
2016,02,16,10,02,10.30
2016,02,16,10,03,10.30
2016,02,16,10,04,10.30
2016,02,16,10,05,10.40
2016,02,16,10,06,10.40
2016,02,16,10,07,10.50
2016,02,16,10,08,10.60
2016,02,16,10,09,10.60
2016,02,16,10,10,10.70
2016,02,16,10,11,10.70
2016,02,16,10,12,10.70
2016,02,16,10,13,10.80
2016,02,16,10,14,10.80
2016,02,16,10,15,10.80
2016,02,16,10,16,10.90
2016,02,16,10,17,10.90
2016,02,16,10,18,11.00
2016,02,16,10,19,11.00
2016,02,16,10,20,11.00
2016,02,16,10,21,11.10
2016,02,16,10,22,11.10
2016,02,16,10,23,11.00
2016,02,16,10,24,11.10
2016,02,16,10,25,11.10
2016,02,16,10,26,11.10
2016,02,16,10,27,11.10
2016,02,16,10,28,11.20
2016,02,16,10,29,11.20
2016,02,16,10,30,11.20
2016,02,16,10,31,11.20
2016,02,16,10,32,11.20
2016,02,16,10,33,11.20
2016,02,16,10,34,11.20
2016,02,16,10,35,11.20
2016,02,16,10,36,11.20
2016,02,16,10,37,11.20
2016,02,16,10,38,11.20
2016,02,16,10,39,11.20
2016,02,16,10,40,11.20
2016,02,16,10,41,11.20
2016,02,16,10,42,11.20
2016,02,16,10,43,11.20
2016,02,16,10,44,11.20
2016,02,16,10,45,11.20
2016,02,16,10,46,11.20
2016,02,16,10,47,11.10
2016,02,16,10,48,11.10
2016,02,16,10,49,11.10
2016,02,16,10,50,11.00
2016,02,16,10,51,11.00
2016,02,16,10,52,10.90
2016,02,16,10,53,10.90
2016,02,16,10,54,10.90
2016,02,16,10,55,11.00
2016,02,16,10,56,11.10
2016,02,16,10,57,11.10
2016,02,16,10,58,11.20
2016,02,16,10,59,11.30
2016,02,16,11,00,11.30
2016,02,16,11,01,11.40
2016,02,16,11,02,11.40
2016,02,16,11,03,11.40
2016,02,16,11,04,11.50
2016,02,16,11,05,11.50
2016,02,16,11,06,11.50
2016,02,16,11,07,11.50
2016,02,16,11,08,11.50
2016,02,16,11,09,11.50
2016,02,16,11,10,11.60
2016,02,16,11,11,11.60
2016,02,16,11,12,11.60
2016,02,16,11,13,11.70
2016,02,16,11,14,11.80
2016,02,16,11,15,11.80
2016,02,16,11,16,11.90
2016,02,16,11,17,11.90
2016,02,16,11,18,12.00
2016,02,16,11,19,12.00
2016,02,16,11,20,12.00
2016,02,16,11,21,12.10
2016,02,16,11,22,12.10
2016,02,16,11,23,12.10
2016,02,16,11,24,12.20
2016,02,16,11,25,12.20
2016,02,16,11,26,12.30
2016,02,16,11,27,12.30
2016,02,16,11,28,12.30
2016,02,16,11,29,12.30
2016,02,16,11,30,12.20
2016,02,16,11,31,12.20
2016,02,16,11,32,12.20
2016,02,16,11,33,12.20
2016,02,16,11,34,12.20
2016,02,16,11,35,12.20
2016,02,16,11,36,12.20
2016,02,16,11,37,12.10
2016,02,16,11,38,12.00
2016,02,16,11,39,12.00
2016,02,16,11,40,12.00
2016,02,16,11,41,12.00
2016,02,16,11,42,11.90
2016,02,16,11,43,11.90
2016,02,16,11,44,11.90
2016,02,16,11,45,12.00
2016,02,16,11,46,12.10
2016,02,16,11,47,12.10
2016,02,16,11,48,12.20
2016,02,16,11,49,12.30
2016,02,16,11,50,12.40
2016,02,16,11,51,12.40
2016,02,16,11,52,12.50
2016,02,16,11,53,12.40
2016,02,16,11,54,12.40
2016,02,16,11,55,12.50
2016,02,16,11,56,12.50
2016,02,16,11,57,12.60
2016,02,16,11,58,12.70
2016,02,16,11,59,12.70
2016,02,16,12,00,12.80
2016,02,16,12,01,12.80
2016,02,16,12,02,12.80
2016,02,16,12,03,12.80
2016,02,16,12,04,12.80
2016,02,16,12,05,12.80
2016,02,16,12,06,12.80
2016,02,16,12,07,12.90
2016,02,16,12,08,12.90
2016,02,16,12,09,12.90
2016,02,16,12,10,13.00
2016,02,16,12,11,13.00
2016,02,16,12,12,13.00
2016,02,16,12,13,13.00
2016,02,16,12,14,13.00
2016,02,16,12,15,13.00
2016,02,16,12,16,13.00
2016,02,16,12,17,13.00
2016,02,16,12,18,13.00
2016,02,16,12,19,13.10
2016,02,16,12,20,13.10
2016,02,16,12,21,13.20
2016,02,16,12,22,13.20
2016,02,16,12,23,13.30
2016,02,16,12,24,13.30
2016,02,16,12,25,13.20
2016,02,16,12,26,13.20
2016,02,16,12,27,13.20
2016,02,16,12,28,13.20
2016,02,16,12,29,13.30
2016,02,16,12,30,13.30
2016,02,16,12,31,13.40
2016,02,16,12,32,13.50
2016,02,16,12,33,13.60
2016,02,16,12,34,13.70
2016,02,16,12,35,13.70
2016,02,16,12,36,13.80
2016,02,16,12,37,13.80
2016,02,16,12,38,13.80
2016,02,16,12,39,13.80
2016,02,16,12,40,13.70
2016,02,16,12,41,13.70
2016,02,16,12,42,13.70
2016,02,16,12,43,13.70
2016,02,16,12,44,13.70
2016,02,16,12,45,13.60
2016,02,16,12,46,13.50
2016,02,16,12,47,13.40
2016,02,16,12,48,13.20
2016,02,16,12,49,13.10
2016,02,16,12,50,13.10
2016,02,16,12,51,13.00
2016,02,16,12,52,13.00
2016,02,16,12,53,12.90
2016,02,16,12,54,12.90
2016,02,16,12,55,12.80
2016,02,16,12,56,12.80
2016,02,16,12,57,12.70
2016,02,16,12,58,12.70
2016,02,16,12,59,12.70
2016,02,16,13,00,12.70
2016,02,16,13,01,12.70
2016,02,16,13,02,12.70
2016,02,16,13,03,12.80
2016,02,16,13,04,12.80
2016,02,16,13,05,12.90
2016,02,16,13,06,12.90
2016,02,16,13,07,12.90
2016,02,16,13,08,12.90
2016,02,16,13,09,12.90
2016,02,16,13,10,12.90
2016,02,16,13,11,12.90
2016,02,16,13,12,12.90
2016,02,16,13,13,13.00
2016,02,16,13,14,13.10
2016,02,16,13,15,13.10
2016,02,16,13,16,13.10
2016,02,16,13,17,13.00
2016,02,16,13,18,12.90
2016,02,16,13,19,12.80
2016,02,16,13,20,12.70
2016,02,16,13,21,12.60
2016,02,16,13,22,12.50
2016,02,16,13,23,12.40
2016,02,16,13,24,12.40
2016,02,16,13,25,12.30
2016,02,16,13,26,12.30
2016,02,16,13,27,12.30
2016,02,16,13,28,12.20
2016,02,16,13,29,12.20
2016,02,16,13,30,12.20
2016,02,16,13,31,12.20
2016,02,16,13,32,12.20
2016,02,16,13,33,12.20
2016,02,16,13,34,12.20
2016,02,16,13,35,12.30
2016,02,16,13,36,12.40
2016,02,16,13,37,12.40
2016,02,16,13,38,12.50
2016,02,16,13,39,12.50
2016,02,16,13,40,12.40
2016,02,16,13,41,12.40
2016,02,16,13,42,12.40
2016,02,16,13,43,12.30
2016,02,16,13,44,12.30
2016,02,16,13,45,12.20
2016,02,16,13,46,12.20
2016,02,16,13,47,12.20
2016,02,16,13,48,12.20
2016,02,16,13,49,12.20
2016,02,16,13,50,12.20
2016,02,16,13,51,12.30
2016,02,16,13,52,12.40
2016,02,16,13,53,12.50
2016,02,16,13,54,12.60
2016,02,16,13,55,12.60
2016,02,16,13,56,12.70
2016,02,16,13,57,12.70
2016,02,16,13,58,12.70
2016,02,16,13,59,12.60
2016,02,16,14,00,12.60
2016,02,16,14,01,12.50
2016,02,16,14,02,12.50
2016,02,16,14,03,12.40
2016,02,16,14,04,12.40
2016,02,16,14,05,12.30
2016,02,16,14,06,12.30
2016,02,16,14,07,12.20
2016,02,16,14,08,12.20
2016,02,16,14,09,12.20
2016,02,16,14,10,12.20
2016,02,16,14,11,12.20
2016,02,16,14,12,12.20
2016,02,16,14,13,12.20
2016,02,16,14,14,12.20
2016,02,16,14,15,12.30
2016,02,16,14,16,12.30
2016,02,16,14,17,12.30
2016,02,16,14,18,12.30
2016,02,16,14,19,12.30
2016,02,16,14,20,12.20
2016,02,16,14,21,12.20
2016,02,16,14,22,12.30
2016,02,16,14,23,12.20
2016,02,16,14,24,12.20
2016,02,16,14,25,12.20
2016,02,16,14,26,12.30
2016,02,16,14,27,12.30
2016,02,16,14,28,12.30
2016,02,16,14,29,12.30
2016,02,16,14,30,12.30
2016,02,16,14,31,12.20
2016,02,16,14,32,12.20
2016,02,16,14,33,12.20
2016,02,16,14,34,12.20
2016,02,16,14,35,12.20
2016,02,16,14,36,12.20
2016,02,16,14,37,12.20
2016,02,16,14,38,12.20
2016,02,16,14,39,12.20
2016,02,16,14,40,12.30
2016,02,16,14,41,12.30
2016,02,16,14,42,12.30
2016,02,16,14,43,12.30
2016,02,16,14,44,12.30
2016,02,16,14,45,12.30
2016,02,16,14,46,12.20
2016,02,16,14,47,12.20
2016,02,16,14,48,12.10
2016,02,16,14,49,12.10
2016,02,16,14,50,12.00
2016,02,16,14,51,12.00
2016,02,16,14,52,11.90
2016,02,16,14,53,11.90
2016,02,16,14,54,11.80
2016,02,16,14,55,11.80
2016,02,16,14,56,11.70
2016,02,16,14,57,11.70
2016,02,16,14,58,11.70
2016,02,16,14,59,11.80
2016,02,16,15,00,11.80
2016,02,16,15,01,11.80
2016,02,16,15,02,11.70
2016,02,16,15,03,11.70
2016,02,16,15,04,11.60
2016,02,16,15,05,11.50
2016,02,16,15,06,11.40
2016,02,16,15,07,11.40
2016,02,16,15,08,11.30
2016,02,16,15,09,11.30
2016,02,16,15,10,11.20
2016,02,16,15,11,11.20
2016,02,16,15,12,11.20
2016,02,16,15,13,11.10
2016,02,16,15,14,11.10
2016,02,16,15,15,11.10
2016,02,16,15,16,11.10
2016,02,16,15,17,11.10
2016,02,16,15,18,11.00
2016,02,16,15,19,11.00
2016,02,16,15,20,11.00
2016,02,16,15,21,11.00
2016,02,16,15,22,10.90
2016,02,16,15,23,10.90
2016,02,16,15,24,10.90
2016,02,16,15,25,10.90
2016,02,16,15,26,10.90
2016,02,16,15,27,10.90
2016,02,16,15,28,10.90
2016,02,16,15,29,10.80
2016,02,16,15,30,10.80
2016,02,16,15,31,10.80
2016,02,16,15,32,10.80
2016,02,16,15,33,10.80
2016,02,16,15,34,10.80
2016,02,16,15,35,10.80
2016,02,16,15,36,10.80
2016,02,16,15,37,10.80
2016,02,16,15,38,10.80
2016,02,16,15,39,10.80
2016,02,16,15,40,10.80
2016,02,16,15,41,10.80
2016,02,16,15,42,10.80
2016,02,16,15,43,10.80
2016,02,16,15,44,10.80
2016,02,16,15,45,10.80
2016,02,16,15,46,10.80
2016,02,16,15,47,10.80
2016,02,16,15,48,10.80
2016,02,16,15,49,10.70
2016,02,16,15,50,10.70
2016,02,16,15,51,10.70
2016,02,16,15,52,10.70
2016,02,16,15,53,10.70
2016,02,16,15,54,10.70
2016,02,16,15,55,10.60
2016,02,16,15,56,10.60
2016,02,16,15,57,10.60
2016,02,16,15,58,10.60
2016,02,16,15,59,10.60
2016,02,16,16,00,10.60
2016,02,16,16,01,10.60
2016,02,16,16,02,10.60
2016,02,16,16,03,10.60
2016,02,16,16,04,10.60
2016,02,16,16,05,10.50
2016,02,16,16,06,10.50
2016,02,16,16,07,10.50
2016,02,16,16,08,10.50
2016,02,16,16,09,10.50
2016,02,16,16,10,10.50
2016,02,16,16,11,10.40
2016,02,16,16,12,10.40
2016,02,16,16,13,10.40
2016,02,16,16,14,10.40
2016,02,16,16,15,10.40
2016,02,16,16,16,10.40
2016,02,16,16,17,10.40
2016,02,16,16,18,10.40
2016,02,16,16,19,10.40
2016,02,16,16,20,10.40
2016,02,16,16,21,10.40
2016,02,16,16,22,10.40
2016,02,16,16,23,10.40
2016,02,16,16,24,10.40
2016,02,16,16,25,10.30
2016,02,16,16,26,10.30
2016,02,16,16,27,10.30
2016,02,16,16,28,10.30
2016,02,16,16,29,10.30
2016,02,16,16,30,10.30
2016,02,16,16,31,10.30
2016,02,16,16,32,10.30
2016,02,16,16,33,10.30
2016,02,16,16,34,10.20
2016,02,16,16,35,10.20
2016,02,16,16,36,10.20
2016,02,16,16,37,10.20
2016,02,16,16,38,10.20
2016,02,16,16,39,10.20
2016,02,16,16,40,10.10
2016,02,16,16,41,10.10
2016,02,16,16,42,10.10
2016,02,16,16,43,10.10
2016,02,16,16,44,10.10
2016,02,16,16,45,10.10
2016,02,16,16,46,10.00
2016,02,16,16,47,10.00
2016,02,16,16,48,10.00
2016,02,16,16,49,10.00
2016,02,16,16,50,10.00
2016,02,16,16,51,9.90
2016,02,16,16,52,9.90
2016,02,16,16,53,9.90
2016,02,16,16,54,9.90
2016,02,16,16,55,9.90
2016,02,16,16,56,9.90
2016,02,16,16,57,9.80
2016,02,16,16,58,9.80
2016,02,16,16,59,9.80
2016,02,16,17,00,9.80
2016,02,16,17,01,9.80
2016,02,16,17,02,9.80
2016,02,16,17,03,9.70
2016,02,16,17,04,9.70
2016,02,16,17,05,9.70
2016,02,16,17,06,9.70
2016,02,16,17,07,9.70
2016,02,16,17,08,9.70
2016,02,16,17,09,9.70
2016,02,16,17,10,9.70
2016,02,16,17,11,9.70
2016,02,16,17,12,9.70
2016,02,16,17,13,9.70
2016,02,16,17,14,9.70
2016,02,16,17,15,9.70
2016,02,16,17,16,9.70
2016,02,16,17,17,9.70
2016,02,16,17,18,9.70
2016,02,16,17,19,9.60
2016,02,16,17,20,9.60
2016,02,16,17,21,9.60
2016,02,16,17,22,9.60
2016,02,16,17,23,9.60
2016,02,16,17,24,9.50
2016,02,16,17,25,9.50
2016,02,16,17,26,9.50
2016,02,16,17,27,9.50
2016,02,16,17,28,9.40
2016,02,16,17,29,9.40
2016,02,16,17,30,9.40
2016,02,16,17,31,9.40
2016,02,16,17,32,9.40
2016,02,16,17,33,9.40
2016,02,16,17,34,9.40
2016,02,16,17,35,9.40
2016,02,16,17,36,9.40
2016,02,16,17,37,9.40
2016,02,16,17,38,9.40
2016,02,16,17,39,9.30
2016,02,16,17,40,9.30
2016,02,16,17,41,9.30
2016,02,16,17,42,9.30
2016,02,16,17,43,9.30
2016,02,16,17,44,9.30
2016,02,16,17,45,9.30
2016,02,16,17,46,9.30
2016,02,16,17,47,9.30