Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,12.20
2021,04,16,00,01,12.20
2021,04,16,00,02,12.20
2021,04,16,00,03,12.10
2021,04,16,00,04,12.10
2021,04,16,00,05,12.10
2021,04,16,00,06,12.00
2021,04,16,00,07,12.00
2021,04,16,00,08,11.90
2021,04,16,00,09,11.90
2021,04,16,00,10,11.90
2021,04,16,00,11,11.80
2021,04,16,00,12,11.80
2021,04,16,00,13,11.80
2021,04,16,00,14,11.70
2021,04,16,00,15,11.70
2021,04,16,00,16,11.70
2021,04,16,00,17,11.70
2021,04,16,00,18,11.70
2021,04,16,00,19,11.70
2021,04,16,00,20,11.70
2021,04,16,00,21,11.70
2021,04,16,00,22,11.70
2021,04,16,00,23,11.70
2021,04,16,00,24,11.70
2021,04,16,00,25,11.70
2021,04,16,00,26,11.70
2021,04,16,00,27,11.70
2021,04,16,00,28,11.60
2021,04,16,00,29,11.60
2021,04,16,00,30,11.60
2021,04,16,00,31,11.60
2021,04,16,00,32,11.60
2021,04,16,00,33,11.60
2021,04,16,00,34,11.60
2021,04,16,00,35,11.60
2021,04,16,00,36,11.50
2021,04,16,00,37,11.50
2021,04,16,00,38,11.50
2021,04,16,00,39,11.50
2021,04,16,00,40,11.50
2021,04,16,00,41,11.50
2021,04,16,00,42,11.50
2021,04,16,00,43,11.40
2021,04,16,00,44,11.40
2021,04,16,00,45,11.40
2021,04,16,00,46,11.40
2021,04,16,00,47,11.40
2021,04,16,00,48,11.40
2021,04,16,00,49,11.40
2021,04,16,00,50,11.40
2021,04,16,00,51,11.40
2021,04,16,00,52,11.30
2021,04,16,00,53,11.30
2021,04,16,00,54,11.30
2021,04,16,00,55,11.30
2021,04,16,00,56,11.30
2021,04,16,00,57,11.20
2021,04,16,00,58,11.20
2021,04,16,00,59,11.20
2021,04,16,01,00,11.20
2021,04,16,01,01,11.10
2021,04,16,01,02,11.10
2021,04,16,01,03,11.10
2021,04,16,01,04,11.10
2021,04,16,01,05,11.10
2021,04,16,01,06,11.00
2021,04,16,01,07,11.00
2021,04,16,01,08,10.90
2021,04,16,01,09,10.90
2021,04,16,01,10,10.90
2021,04,16,01,11,10.80
2021,04,16,01,12,10.80
2021,04,16,01,13,10.80
2021,04,16,01,14,10.80
2021,04,16,01,15,10.70
2021,04,16,01,16,10.70
2021,04,16,01,17,10.70
2021,04,16,01,18,10.70
2021,04,16,01,19,10.60
2021,04,16,01,20,10.60
2021,04,16,01,21,10.60
2021,04,16,01,22,10.60
2021,04,16,01,23,10.60
2021,04,16,01,24,10.60
2021,04,16,01,25,10.60
2021,04,16,01,26,10.60
2021,04,16,01,27,10.50
2021,04,16,01,28,10.50
2021,04,16,01,29,10.50
2021,04,16,01,30,10.50
2021,04,16,01,31,10.50
2021,04,16,01,32,10.50
2021,04,16,01,33,10.40
2021,04,16,01,34,10.40
2021,04,16,01,35,10.40
2021,04,16,01,36,10.40
2021,04,16,01,37,10.40
2021,04,16,01,38,10.40
2021,04,16,01,39,10.40
2021,04,16,01,40,10.40
2021,04,16,01,41,10.40
2021,04,16,01,42,10.30
2021,04,16,01,43,10.30
2021,04,16,01,44,10.30
2021,04,16,01,45,10.30
2021,04,16,01,46,10.30
2021,04,16,01,47,10.30
2021,04,16,01,48,10.20
2021,04,16,01,49,10.20
2021,04,16,01,50,10.20
2021,04,16,01,51,10.10
2021,04,16,01,52,10.10
2021,04,16,01,53,10.10
2021,04,16,01,54,10.10
2021,04,16,01,55,10.00
2021,04,16,01,56,10.00
2021,04,16,01,57,10.00
2021,04,16,01,58,9.90
2021,04,16,01,59,9.90
2021,04,16,02,00,9.90
2021,04,16,02,01,9.90
2021,04,16,02,02,9.90
2021,04,16,02,03,9.90
2021,04,16,02,04,9.80
2021,04,16,02,05,9.90
2021,04,16,02,06,9.80
2021,04,16,02,07,9.80
2021,04,16,02,08,9.80
2021,04,16,02,09,9.80
2021,04,16,02,10,9.80
2021,04,16,02,11,9.80
2021,04,16,02,12,9.80
2021,04,16,02,13,9.70
2021,04,16,02,14,9.70
2021,04,16,02,15,9.70
2021,04,16,02,16,9.70
2021,04,16,02,17,9.70
2021,04,16,02,18,9.70
2021,04,16,02,19,9.70
2021,04,16,02,20,9.70
2021,04,16,02,21,9.70
2021,04,16,02,22,9.70
2021,04,16,02,23,9.70
2021,04,16,02,24,9.70
2021,04,16,02,25,9.70
2021,04,16,02,26,9.70
2021,04,16,02,27,9.70
2021,04,16,02,28,9.70
2021,04,16,02,29,9.70
2021,04,16,02,30,9.70
2021,04,16,02,31,9.70
2021,04,16,02,32,9.70
2021,04,16,02,33,9.60
2021,04,16,02,34,9.60
2021,04,16,02,35,9.60
2021,04,16,02,36,9.60
2021,04,16,02,37,9.60
2021,04,16,02,38,9.60
2021,04,16,02,39,9.60
2021,04,16,02,40,9.60
2021,04,16,02,41,9.60
2021,04,16,02,42,9.60
2021,04,16,02,43,9.60
2021,04,16,02,44,9.60
2021,04,16,02,45,9.60
2021,04,16,02,46,9.60
2021,04,16,02,47,9.60
2021,04,16,02,48,9.60
2021,04,16,02,49,9.60
2021,04,16,02,50,9.60
2021,04,16,02,51,9.60
2021,04,16,02,52,9.60
2021,04,16,02,53,9.60
2021,04,16,02,54,9.50
2021,04,16,02,55,9.50
2021,04,16,02,56,9.50
2021,04,16,02,57,9.50
2021,04,16,02,58,9.40
2021,04,16,02,59,9.40
2021,04,16,03,00,9.40
2021,04,16,03,01,9.30
2021,04,16,03,02,9.30
2021,04,16,03,03,9.30
2021,04,16,03,04,9.30
2021,04,16,03,05,9.30
2021,04,16,03,06,9.30
2021,04,16,03,07,9.30
2021,04,16,03,08,9.30
2021,04,16,03,09,9.20
2021,04,16,03,10,9.20
2021,04,16,03,11,9.20
2021,04,16,03,12,9.20
2021,04,16,03,13,9.10
2021,04,16,03,14,9.10
2021,04,16,03,15,9.10
2021,04,16,03,16,9.10
2021,04,16,03,17,9.00
2021,04,16,03,18,9.00
2021,04,16,03,19,9.00
2021,04,16,03,20,8.90
2021,04,16,03,21,8.90
2021,04,16,03,22,8.90
2021,04,16,03,23,8.90
2021,04,16,03,24,8.90
2021,04,16,03,25,8.90
2021,04,16,03,26,8.90
2021,04,16,03,27,8.90
2021,04,16,03,28,8.90
2021,04,16,03,29,8.90
2021,04,16,03,30,8.90
2021,04,16,03,31,8.90
2021,04,16,03,32,8.90
2021,04,16,03,33,9.00
2021,04,16,03,34,9.00
2021,04,16,03,35,9.10
2021,04,16,03,36,9.10
2021,04,16,03,37,9.10
2021,04,16,03,38,9.20
2021,04,16,03,39,9.20
2021,04,16,03,40,9.20
2021,04,16,03,41,9.30
2021,04,16,03,42,9.30
2021,04,16,03,43,9.30
2021,04,16,03,44,9.30
2021,04,16,03,45,9.30
2021,04,16,03,46,9.30
2021,04,16,03,47,9.30
2021,04,16,03,48,9.30
2021,04,16,03,49,9.30
2021,04,16,03,50,9.30
2021,04,16,03,51,9.30
2021,04,16,03,52,9.30
2021,04,16,03,53,9.30
2021,04,16,03,54,9.30
2021,04,16,03,55,9.30
2021,04,16,03,56,9.30
2021,04,16,03,57,9.20
2021,04,16,03,58,9.20
2021,04,16,03,59,9.20
2021,04,16,04,00,9.20
2021,04,16,04,01,9.10
2021,04,16,04,02,9.10
2021,04,16,04,03,9.10
2021,04,16,04,04,9.10
2021,04,16,04,05,9.10
2021,04,16,04,06,9.00
2021,04,16,04,07,9.00
2021,04,16,04,08,9.00
2021,04,16,04,09,9.00
2021,04,16,04,10,9.00
2021,04,16,04,11,8.90
2021,04,16,04,12,8.90
2021,04,16,04,13,8.90
2021,04,16,04,14,8.90
2021,04,16,04,15,8.90
2021,04,16,04,16,8.90
2021,04,16,04,17,8.90
2021,04,16,04,18,8.90
2021,04,16,04,19,8.90
2021,04,16,04,20,8.90
2021,04,16,04,21,8.90
2021,04,16,04,22,9.00
2021,04,16,04,23,9.00
2021,04,16,04,24,9.00
2021,04,16,04,25,9.00
2021,04,16,04,26,9.10
2021,04,16,04,27,9.10
2021,04,16,04,28,9.10
2021,04,16,04,29,9.10
2021,04,16,04,30,9.00
2021,04,16,04,31,9.00
2021,04,16,04,32,9.00
2021,04,16,04,33,8.90
2021,04,16,04,34,8.90
2021,04,16,04,35,8.90
2021,04,16,04,36,8.80
2021,04,16,04,37,8.80
2021,04,16,04,38,8.80
2021,04,16,04,39,8.80
2021,04,16,04,40,8.70
2021,04,16,04,41,8.70
2021,04,16,04,42,8.70
2021,04,16,04,43,8.70
2021,04,16,04,44,8.60
2021,04,16,04,45,8.60
2021,04,16,04,46,8.60
2021,04,16,04,47,8.60
2021,04,16,04,48,8.60
2021,04,16,04,49,8.60
2021,04,16,04,50,8.50
2021,04,16,04,51,8.50
2021,04,16,04,52,8.50
2021,04,16,04,53,8.40
2021,04,16,04,54,8.40
2021,04,16,04,55,8.40
2021,04,16,04,56,8.40
2021,04,16,04,57,8.40
2021,04,16,04,58,8.40
2021,04,16,04,59,8.40
2021,04,16,05,00,8.40
2021,04,16,05,01,8.40
2021,04,16,05,02,8.40
2021,04,16,05,03,8.50
2021,04,16,05,04,8.50
2021,04,16,05,05,8.50
2021,04,16,05,06,8.60
2021,04,16,05,07,8.60
2021,04,16,05,08,8.70
2021,04,16,05,09,8.70
2021,04,16,05,10,8.70
2021,04,16,05,11,8.80
2021,04,16,05,12,8.90
2021,04,16,05,13,8.90
2021,04,16,05,14,9.00
2021,04,16,05,15,9.00
2021,04,16,05,16,9.00
2021,04,16,05,17,9.10
2021,04,16,05,18,9.10
2021,04,16,05,19,9.10
2021,04,16,05,20,9.10
2021,04,16,05,21,9.10
2021,04,16,05,22,9.10
2021,04,16,05,23,9.20
2021,04,16,05,24,9.20
2021,04,16,05,25,9.20
2021,04,16,05,26,9.20
2021,04,16,05,27,9.20
2021,04,16,05,28,9.20
2021,04,16,05,29,9.20
2021,04,16,05,30,9.20
2021,04,16,05,31,9.20
2021,04,16,05,32,9.20
2021,04,16,05,33,9.20
2021,04,16,05,34,9.20
2021,04,16,05,35,9.30
2021,04,16,05,36,9.30
2021,04,16,05,37,9.30
2021,04,16,05,38,9.30
2021,04,16,05,39,9.30
2021,04,16,05,40,9.30
2021,04,16,05,41,9.30
2021,04,16,05,42,9.30
2021,04,16,05,43,9.30
2021,04,16,05,44,9.40
2021,04,16,05,45,9.40
2021,04,16,05,46,9.40
2021,04,16,05,47,9.40
2021,04,16,05,48,9.40
2021,04,16,05,49,9.40
2021,04,16,05,50,9.40
2021,04,16,05,51,9.40
2021,04,16,05,52,9.40
2021,04,16,05,53,9.40
2021,04,16,05,54,9.50
2021,04,16,05,55,9.50
2021,04,16,05,56,9.50
2021,04,16,05,57,9.50
2021,04,16,05,58,9.50
2021,04,16,05,59,9.60
2021,04,16,06,00,9.60
2021,04,16,06,01,9.60
2021,04,16,06,02,9.60
2021,04,16,06,03,9.60
2021,04,16,06,04,9.70
2021,04,16,06,05,9.70
2021,04,16,06,06,9.70
2021,04,16,06,07,9.70
2021,04,16,06,08,9.70
2021,04,16,06,09,9.70
2021,04,16,06,10,9.70
2021,04,16,06,11,9.70
2021,04,16,06,12,9.70
2021,04,16,06,13,9.70
2021,04,16,06,14,9.70
2021,04,16,06,15,9.70
2021,04,16,06,16,9.70
2021,04,16,06,17,9.70
2021,04,16,06,18,9.70
2021,04,16,06,19,9.70
2021,04,16,06,20,9.70
2021,04,16,06,21,9.70
2021,04,16,06,22,9.70
2021,04,16,06,23,9.70
2021,04,16,06,24,9.70
2021,04,16,06,25,9.60
2021,04,16,06,26,9.60
2021,04,16,06,27,9.60
2021,04,16,06,28,9.60
2021,04,16,06,29,9.60
2021,04,16,06,30,9.60
2021,04,16,06,31,9.60
2021,04,16,06,32,9.50
2021,04,16,06,33,9.50
2021,04,16,06,34,9.50
2021,04,16,06,35,9.50
2021,04,16,06,36,9.40
2021,04,16,06,37,9.40
2021,04,16,06,38,9.40
2021,04,16,06,39,9.40
2021,04,16,06,40,9.40
2021,04,16,06,41,9.40
2021,04,16,06,42,9.40
2021,04,16,06,43,9.40
2021,04,16,06,44,9.40
2021,04,16,06,45,9.40
2021,04,16,06,46,9.40
2021,04,16,06,47,9.30
2021,04,16,06,48,9.30
2021,04,16,06,49,9.30
2021,04,16,06,50,9.30
2021,04,16,06,51,9.30
2021,04,16,06,52,9.30
2021,04,16,06,53,9.30
2021,04,16,06,54,9.30
2021,04,16,06,55,9.30
2021,04,16,06,56,9.30
2021,04,16,06,57,9.30
2021,04,16,06,58,9.30
2021,04,16,06,59,9.30
2021,04,16,07,00,9.40
2021,04,16,07,01,9.40
2021,04,16,07,02,9.50
2021,04,16,07,03,9.60
2021,04,16,07,04,9.60
2021,04,16,07,05,9.70
2021,04,16,07,06,9.80
2021,04,16,07,07,9.90
2021,04,16,07,08,10.00
2021,04,16,07,09,10.10
2021,04,16,07,10,10.10
2021,04,16,07,11,10.20
2021,04,16,07,12,10.30
2021,04,16,07,13,10.30
2021,04,16,07,14,10.40
2021,04,16,07,15,10.50
2021,04,16,07,16,10.50
2021,04,16,07,17,10.60
2021,04,16,07,18,10.70
2021,04,16,07,19,10.70
2021,04,16,07,20,10.80
2021,04,16,07,21,10.90
2021,04,16,07,22,11.00
2021,04,16,07,23,11.00
2021,04,16,07,24,11.10
2021,04,16,07,25,11.20
2021,04,16,07,26,11.20
2021,04,16,07,27,11.30
2021,04,16,07,28,11.40
2021,04,16,07,29,11.40
2021,04,16,07,30,11.50
2021,04,16,07,31,11.50
2021,04,16,07,32,11.60
2021,04,16,07,33,11.70
2021,04,16,07,34,11.70
2021,04,16,07,35,11.70
2021,04,16,07,36,11.80
2021,04,16,07,37,11.80
2021,04,16,07,38,11.80
2021,04,16,07,39,11.90
2021,04,16,07,40,11.90
2021,04,16,07,41,11.90
2021,04,16,07,42,12.00
2021,04,16,07,43,12.00
2021,04,16,07,44,12.00
2021,04,16,07,45,12.10
2021,04,16,07,46,12.10
2021,04,16,07,47,12.20
2021,04,16,07,48,12.20
2021,04,16,07,49,12.30
2021,04,16,07,50,12.30
2021,04,16,07,51,12.30
2021,04,16,07,52,12.40
2021,04,16,07,53,12.40
2021,04,16,07,54,12.40
2021,04,16,07,55,12.40
2021,04,16,07,56,12.40
2021,04,16,07,57,12.50
2021,04,16,07,58,12.50
2021,04,16,07,59,12.60
2021,04,16,08,00,12.60
2021,04,16,08,01,12.60
2021,04,16,08,02,12.70
2021,04,16,08,03,12.70
2021,04,16,08,04,12.70
2021,04,16,08,05,12.80
2021,04,16,08,06,12.80
2021,04,16,08,07,12.80
2021,04,16,08,08,12.90
2021,04,16,08,09,12.90
2021,04,16,08,10,13.00
2021,04,16,08,11,13.10
2021,04,16,08,12,13.20
2021,04,16,08,13,13.20
2021,04,16,08,14,13.30
2021,04,16,08,15,13.40
2021,04,16,08,16,13.40
2021,04,16,08,17,13.50
2021,04,16,08,18,13.50
2021,04,16,08,19,13.50
2021,04,16,08,20,13.50
2021,04,16,08,21,13.60
2021,04,16,08,22,13.60
2021,04,16,08,23,13.60
2021,04,16,08,24,13.60
2021,04,16,08,25,13.70
2021,04,16,08,26,13.70
2021,04,16,08,27,13.70
2021,04,16,08,28,13.80
2021,04,16,08,29,13.80
2021,04,16,08,30,13.80
2021,04,16,08,31,13.80
2021,04,16,08,32,13.80
2021,04,16,08,33,13.80
2021,04,16,08,34,13.80
2021,04,16,08,35,13.80
2021,04,16,08,36,13.80
2021,04,16,08,37,13.70
2021,04,16,08,38,13.70
2021,04,16,08,39,13.60
2021,04,16,08,40,13.60
2021,04,16,08,41,13.60
2021,04,16,08,42,13.60
2021,04,16,08,43,13.60
2021,04,16,08,44,13.70
2021,04,16,08,45,13.70
2021,04,16,08,46,13.70
2021,04,16,08,47,13.70
2021,04,16,08,48,13.70
2021,04,16,08,49,13.80
2021,04,16,08,50,13.80
2021,04,16,08,51,13.90
2021,04,16,08,52,13.90
2021,04,16,08,53,13.90
2021,04,16,08,54,13.90
2021,04,16,08,55,13.90
2021,04,16,08,56,13.90
2021,04,16,08,57,14.00
2021,04,16,08,58,14.00
2021,04,16,08,59,14.00
2021,04,16,09,00,14.00
2021,04,16,09,01,14.00
2021,04,16,09,02,14.10
2021,04,16,09,03,14.10
2021,04,16,09,04,14.10
2021,04,16,09,05,14.20
2021,04,16,09,06,14.20
2021,04,16,09,07,14.20
2021,04,16,09,08,14.30
2021,04,16,09,09,14.30
2021,04,16,09,10,14.30
2021,04,16,09,11,14.40
2021,04,16,09,12,14.40
2021,04,16,09,13,14.40
2021,04,16,09,14,14.50
2021,04,16,09,15,14.50
2021,04,16,09,16,14.60
2021,04,16,09,17,14.60
2021,04,16,09,18,14.60
2021,04,16,09,19,14.60
2021,04,16,09,20,14.60
2021,04,16,09,21,14.60
2021,04,16,09,22,14.70
2021,04,16,09,23,14.70
2021,04,16,09,24,14.70
2021,04,16,09,25,14.70
2021,04,16,09,26,14.70
2021,04,16,09,27,14.70
2021,04,16,09,28,14.70
2021,04,16,09,29,14.70
2021,04,16,09,30,14.70
2021,04,16,09,31,14.70
2021,04,16,09,32,14.70
2021,04,16,09,33,14.80
2021,04,16,09,34,14.80
2021,04,16,09,35,14.90
2021,04,16,09,36,15.00
2021,04,16,09,37,15.10
2021,04,16,09,38,15.10
2021,04,16,09,39,15.20
2021,04,16,09,40,15.20
2021,04,16,09,41,15.20
2021,04,16,09,42,15.30
2021,04,16,09,43,15.30
2021,04,16,09,44,15.40
2021,04,16,09,45,15.50
2021,04,16,09,46,15.60
2021,04,16,09,47,15.60
2021,04,16,09,48,15.70
2021,04,16,09,49,15.70
2021,04,16,09,50,15.70
2021,04,16,09,51,15.70
2021,04,16,09,52,15.70
2021,04,16,09,53,15.70
2021,04,16,09,54,15.70
2021,04,16,09,55,15.70
2021,04,16,09,56,15.70
2021,04,16,09,57,15.70
2021,04,16,09,58,15.80
2021,04,16,09,59,15.80
2021,04,16,10,00,15.80
2021,04,16,10,01,15.90
2021,04,16,10,02,15.90
2021,04,16,10,03,16.00
2021,04,16,10,04,16.00
2021,04,16,10,05,16.10
2021,04,16,10,06,16.20
2021,04,16,10,07,16.20
2021,04,16,10,08,16.20
2021,04,16,10,09,16.20
2021,04,16,10,10,16.20
2021,04,16,10,11,16.20
2021,04,16,10,12,16.20
2021,04,16,10,13,16.20
2021,04,16,10,14,16.20
2021,04,16,10,15,16.30
2021,04,16,10,16,16.30
2021,04,16,10,17,16.40
2021,04,16,10,18,16.40
2021,04,16,10,19,16.40
2021,04,16,10,20,16.50
2021,04,16,10,21,16.50
2021,04,16,10,22,16.60
2021,04,16,10,23,16.70
2021,04,16,10,24,16.80
2021,04,16,10,25,16.80
2021,04,16,10,26,16.80
2021,04,16,10,27,16.80
2021,04,16,10,28,16.80
2021,04,16,10,29,16.90
2021,04,16,10,30,16.90
2021,04,16,10,31,16.90
2021,04,16,10,32,16.90
2021,04,16,10,33,17.00
2021,04,16,10,34,17.00
2021,04,16,10,35,17.00
2021,04,16,10,36,17.00
2021,04,16,10,37,17.00
2021,04,16,10,38,17.10
2021,04,16,10,39,17.10
2021,04,16,10,40,17.10
2021,04,16,10,41,17.10
2021,04,16,10,42,17.10
2021,04,16,10,43,17.10
2021,04,16,10,44,17.20
2021,04,16,10,45,17.20
2021,04,16,10,46,17.20
2021,04,16,10,47,17.20
2021,04,16,10,48,17.20
2021,04,16,10,49,17.20
2021,04,16,10,50,17.10
2021,04,16,10,51,17.10
2021,04,16,10,52,17.10
2021,04,16,10,53,17.10
2021,04,16,10,54,17.20
2021,04,16,10,55,17.20
2021,04,16,10,56,17.20
2021,04,16,10,57,17.30
2021,04,16,10,58,17.40
2021,04,16,10,59,17.40
2021,04,16,11,00,17.50
2021,04,16,11,01,17.60
2021,04,16,11,02,17.60
2021,04,16,11,03,17.70
2021,04,16,11,04,17.70
2021,04,16,11,05,17.80
2021,04,16,11,06,17.80
2021,04,16,11,07,17.80
2021,04,16,11,08,17.80
2021,04,16,11,09,17.80
2021,04,16,11,10,17.90
2021,04,16,11,11,17.90
2021,04,16,11,12,18.00
2021,04,16,11,13,18.00
2021,04,16,11,14,18.00
2021,04,16,11,15,18.10
2021,04,16,11,16,18.10
2021,04,16,11,17,18.10
2021,04,16,11,18,18.20
2021,04,16,11,19,18.20
2021,04,16,11,20,18.20
2021,04,16,11,21,18.20
2021,04,16,11,22,18.20
2021,04,16,11,23,18.30
2021,04,16,11,24,18.30
2021,04,16,11,25,18.30
2021,04,16,11,26,18.30
2021,04,16,11,27,18.30
2021,04,16,11,28,18.30
2021,04,16,11,29,18.40
2021,04,16,11,30,18.40
2021,04,16,11,31,18.40
2021,04,16,11,32,18.50
2021,04,16,11,33,18.50
2021,04,16,11,34,18.60
2021,04,16,11,35,18.60
2021,04,16,11,36,18.60
2021,04,16,11,37,18.60
2021,04,16,11,38,18.60
2021,04,16,11,39,18.60
2021,04,16,11,40,18.60
2021,04,16,11,41,18.60
2021,04,16,11,42,18.60
2021,04,16,11,43,18.60
2021,04,16,11,44,18.60
2021,04,16,11,45,18.60
2021,04,16,11,46,18.50
2021,04,16,11,47,18.40
2021,04,16,11,48,18.20
2021,04,16,11,49,18.20
2021,04,16,11,50,18.10
2021,04,16,11,51,18.10
2021,04,16,11,52,18.10
2021,04,16,11,53,18.10
2021,04,16,11,54,18.20
2021,04,16,11,55,18.20
2021,04,16,11,56,18.20
2021,04,16,11,57,18.20
2021,04,16,11,58,18.20
2021,04,16,11,59,18.20
2021,04,16,12,00,18.30
2021,04,16,12,01,18.30
2021,04,16,12,02,18.30
2021,04,16,12,03,18.30
2021,04,16,12,04,18.40
2021,04,16,12,05,18.30
2021,04,16,12,06,18.30
2021,04,16,12,07,18.30
2021,04,16,12,08,18.30
2021,04,16,12,09,18.30
2021,04,16,12,10,18.30
2021,04,16,12,11,18.40
2021,04,16,12,12,18.40
2021,04,16,12,13,18.40
2021,04,16,12,14,18.40
2021,04,16,12,15,18.40
2021,04,16,12,16,18.40
2021,04,16,12,17,18.40
2021,04,16,12,18,18.40
2021,04,16,12,19,18.40
2021,04,16,12,20,18.40
2021,04,16,12,21,18.40
2021,04,16,12,22,18.40
2021,04,16,12,23,18.40
2021,04,16,12,24,18.40
2021,04,16,12,25,18.40
2021,04,16,12,26,18.50
2021,04,16,12,27,18.60
2021,04,16,12,28,18.60
2021,04,16,12,29,18.70
2021,04,16,12,30,18.70
2021,04,16,12,31,18.70
2021,04,16,12,32,18.70
2021,04,16,12,33,18.80
2021,04,16,12,34,18.80
2021,04,16,12,35,18.90
2021,04,16,12,36,19.00
2021,04,16,12,37,19.00
2021,04,16,12,38,19.00
2021,04,16,12,39,19.00
2021,04,16,12,40,19.00
2021,04,16,12,41,19.10
2021,04,16,12,42,19.10
2021,04,16,12,43,19.10
2021,04,16,12,44,19.10
2021,04,16,12,45,19.10
2021,04,16,12,46,19.00
2021,04,16,12,47,18.90
2021,04,16,12,48,18.90
2021,04,16,12,49,18.90
2021,04,16,12,50,19.00
2021,04,16,12,51,19.10
2021,04,16,12,52,19.10
2021,04,16,12,53,19.10
2021,04,16,12,54,19.10
2021,04,16,12,55,19.20
2021,04,16,12,56,19.20
2021,04,16,12,57,19.30
2021,04,16,12,58,19.40
2021,04,16,12,59,19.50
2021,04,16,13,00,19.60
2021,04,16,13,01,19.70
2021,04,16,13,02,19.70
2021,04,16,13,03,19.80
2021,04,16,13,04,19.80
2021,04,16,13,05,19.90
2021,04,16,13,06,20.00
2021,04,16,13,07,20.00
2021,04,16,13,08,20.00
2021,04,16,13,09,20.00
2021,04,16,13,10,20.00
2021,04,16,13,11,20.00
2021,04,16,13,12,20.00
2021,04,16,13,13,20.10
2021,04,16,13,14,20.10
2021,04,16,13,15,20.10
2021,04,16,13,16,20.10
2021,04,16,13,17,20.10
2021,04,16,13,18,20.20
2021,04,16,13,19,20.20
2021,04,16,13,20,20.20
2021,04,16,13,21,20.20
2021,04,16,13,22,20.20
2021,04,16,13,23,20.10
2021,04,16,13,24,20.10
2021,04,16,13,25,20.10
2021,04,16,13,26,20.10
2021,04,16,13,27,20.10
2021,04,16,13,28,20.10
2021,04,16,13,29,20.20
2021,04,16,13,30,20.20
2021,04,16,13,31,20.20
2021,04,16,13,32,20.30
2021,04,16,13,33,20.30
2021,04,16,13,34,20.40
2021,04,16,13,35,20.40
2021,04,16,13,36,20.40
2021,04,16,13,37,20.40
2021,04,16,13,38,20.40
2021,04,16,13,39,20.50
2021,04,16,13,40,20.60
2021,04,16,13,41,20.60
2021,04,16,13,42,20.60
2021,04,16,13,43,20.60
2021,04,16,13,44,20.60
2021,04,16,13,45,20.70
2021,04,16,13,46,20.70
2021,04,16,13,47,20.60
2021,04,16,13,48,20.60
2021,04,16,13,49,20.70
2021,04,16,13,50,20.70
2021,04,16,13,51,20.70
2021,04,16,13,52,20.70
2021,04,16,13,53,20.70
2021,04,16,13,54,20.70
2021,04,16,13,55,20.70
2021,04,16,13,56,20.70
2021,04,16,13,57,20.70
2021,04,16,13,58,20.70
2021,04,16,13,59,20.70
2021,04,16,14,00,20.70
2021,04,16,14,01,20.70
2021,04,16,14,02,20.70
2021,04,16,14,03,20.70
2021,04,16,14,04,20.70
2021,04,16,14,05,20.70
2021,04,16,14,06,20.70
2021,04,16,14,07,20.70
2021,04,16,14,08,20.70
2021,04,16,14,09,20.70
2021,04,16,14,10,20.70
2021,04,16,14,11,20.80
2021,04,16,14,12,20.80
2021,04,16,14,13,20.80
2021,04,16,14,14,20.80
2021,04,16,14,15,20.90
2021,04,16,14,16,20.90
2021,04,16,14,17,21.00
2021,04,16,14,18,21.10
2021,04,16,14,19,21.10
2021,04,16,14,20,21.10
2021,04,16,14,21,21.10
2021,04,16,14,22,21.10
2021,04,16,14,23,21.00
2021,04,16,14,24,20.90
2021,04,16,14,25,20.80
2021,04,16,14,26,20.80
2021,04,16,14,27,20.90
2021,04,16,14,28,20.90
2021,04,16,14,29,20.90
2021,04,16,14,30,21.00
2021,04,16,14,31,21.00
2021,04,16,14,32,21.00
2021,04,16,14,33,21.00
2021,04,16,14,34,21.00
2021,04,16,14,35,21.10
2021,04,16,14,36,21.10
2021,04,16,14,37,21.10
2021,04,16,14,38,21.10
2021,04,16,14,39,21.10
2021,04,16,14,40,21.20
2021,04,16,14,41,21.20
2021,04,16,14,42,21.10
2021,04,16,14,43,21.00
2021,04,16,14,44,21.00
2021,04,16,14,45,20.90
2021,04,16,14,46,20.90
2021,04,16,14,47,20.90
2021,04,16,14,48,20.90
2021,04,16,14,49,21.00
2021,04,16,14,50,21.00
2021,04,16,14,51,21.10
2021,04,16,14,52,21.20
2021,04,16,14,53,21.30
2021,04,16,14,54,21.30
2021,04,16,14,55,21.40
2021,04,16,14,56,21.40
2021,04,16,14,57,21.30
2021,04,16,14,58,21.30
2021,04,16,14,59,21.30
2021,04,16,15,00,21.30
2021,04,16,15,01,21.30
2021,04,16,15,02,21.30
2021,04,16,15,03,21.30
2021,04,16,15,04,21.30
2021,04,16,15,05,21.40
2021,04,16,15,06,21.50
2021,04,16,15,07,21.50
2021,04,16,15,08,21.50
2021,04,16,15,09,21.50
2021,04,16,15,10,21.40
2021,04,16,15,11,21.40
2021,04,16,15,12,21.40
2021,04,16,15,13,21.50
2021,04,16,15,14,21.50
2021,04,16,15,15,21.60
2021,04,16,15,16,21.70
2021,04,16,15,17,21.70
2021,04,16,15,18,21.70
2021,04,16,15,19,21.70
2021,04,16,15,20,21.70
2021,04,16,15,21,21.70
2021,04,16,15,22,21.70
2021,04,16,15,23,21.80
2021,04,16,15,24,21.80
2021,04,16,15,25,21.80
2021,04,16,15,26,21.90
2021,04,16,15,27,21.90
2021,04,16,15,28,22.00
2021,04,16,15,29,22.00
2021,04,16,15,30,22.10
2021,04,16,15,31,22.20
2021,04,16,15,32,22.20
2021,04,16,15,33,22.30
2021,04,16,15,34,22.30
2021,04,16,15,35,22.30
2021,04,16,15,36,22.30
2021,04,16,15,37,22.30
2021,04,16,15,38,22.30
2021,04,16,15,39,22.30
2021,04,16,15,40,22.30
2021,04,16,15,41,22.20
2021,04,16,15,42,22.20
2021,04,16,15,43,22.20
2021,04,16,15,44,22.30
2021,04,16,15,45,22.40
2021,04,16,15,46,22.40
2021,04,16,15,47,22.40
2021,04,16,15,48,22.40
2021,04,16,15,49,22.40
2021,04,16,15,50,22.30
2021,04,16,15,51,22.30
2021,04,16,15,52,22.30
2021,04,16,15,53,22.30
2021,04,16,15,54,22.30
2021,04,16,15,55,22.30
2021,04,16,15,56,22.30
2021,04,16,15,57,22.30
2021,04,16,15,58,22.20
2021,04,16,15,59,22.20
2021,04,16,16,00,22.30
2021,04,16,16,01,22.40
2021,04,16,16,02,22.50
2021,04,16,16,03,22.50
2021,04,16,16,04,22.60
2021,04,16,16,05,22.70
2021,04,16,16,06,22.80
2021,04,16,16,07,22.80
2021,04,16,16,08,22.90
2021,04,16,16,09,22.90
2021,04,16,16,10,22.90
2021,04,16,16,11,22.80
2021,04,16,16,12,22.70
2021,04,16,16,13,22.70
2021,04,16,16,14,22.70
2021,04,16,16,15,22.70
2021,04,16,16,16,22.70
2021,04,16,16,17,22.70
2021,04,16,16,18,22.70
2021,04,16,16,19,22.80
2021,04,16,16,20,22.80
2021,04,16,16,21,22.80
2021,04,16,16,22,22.80
2021,04,16,16,23,22.80
2021,04,16,16,24,22.80
2021,04,16,16,25,22.90
2021,04,16,16,26,22.90
2021,04,16,16,27,22.80
2021,04,16,16,28,22.80
2021,04,16,16,29,22.80
2021,04,16,16,30,22.80
2021,04,16,16,31,22.80
2021,04,16,16,32,22.80
2021,04,16,16,33,22.80
2021,04,16,16,34,22.90
2021,04,16,16,35,22.90
2021,04,16,16,36,23.00
2021,04,16,16,37,23.10
2021,04,16,16,38,23.20
2021,04,16,16,39,23.20
2021,04,16,16,40,23.30
2021,04,16,16,41,23.40
2021,04,16,16,42,23.50
2021,04,16,16,43,23.50
2021,04,16,16,44,23.60
2021,04,16,16,45,23.60
2021,04,16,16,46,23.60
2021,04,16,16,47,23.60
2021,04,16,16,48,23.60
2021,04,16,16,49,23.60
2021,04,16,16,50,23.60
2021,04,16,16,51,23.60
2021,04,16,16,52,23.60
2021,04,16,16,53,23.50
2021,04,16,16,54,23.50
2021,04,16,16,55,23.40
2021,04,16,16,56,23.30
2021,04,16,16,57,23.30
2021,04,16,16,58,23.30
2021,04,16,16,59,23.30
2021,04,16,17,00,23.30
2021,04,16,17,01,23.20
2021,04,16,17,02,23.20
2021,04,16,17,03,23.20
2021,04,16,17,04,23.20
2021,04,16,17,05,23.20
2021,04,16,17,06,23.10
2021,04,16,17,07,23.10
2021,04,16,17,08,23.10
2021,04,16,17,09,23.10
2021,04,16,17,10,23.10
2021,04,16,17,11,23.10
2021,04,16,17,12,23.10
2021,04,16,17,13,23.20
2021,04,16,17,14,23.20
2021,04,16,17,15,23.10
2021,04,16,17,16,23.10
2021,04,16,17,17,23.00
2021,04,16,17,18,23.00
2021,04,16,17,19,23.00
2021,04,16,17,20,22.90
2021,04,16,17,21,22.90
2021,04,16,17,22,22.90
2021,04,16,17,23,23.00
2021,04,16,17,24,23.00
2021,04,16,17,25,23.00
2021,04,16,17,26,23.10
2021,04,16,17,27,23.10
2021,04,16,17,28,23.20
2021,04,16,17,29,23.20
2021,04,16,17,30,23.20
2021,04,16,17,31,23.20
2021,04,16,17,32,23.20