Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,30,08,58,0.70
2011,01,30,08,59,0.70
2011,01,30,09,00,0.70
2011,01,30,09,01,0.70
2011,01,30,09,02,0.80
2011,01,30,09,03,0.80
2011,01,30,09,04,0.90
2011,01,30,09,05,0.90
2011,01,30,09,06,0.90
2011,01,30,09,07,0.90
2011,01,30,09,08,1.00
2011,01,30,09,09,1.00
2011,01,30,09,10,1.10
2011,01,30,09,11,1.10
2011,01,30,09,12,1.10
2011,01,30,09,13,1.10
2011,01,30,09,14,1.20
2011,01,30,09,15,1.20
2011,01,30,09,16,1.20
2011,01,30,09,17,1.20
2011,01,30,09,18,1.30
2011,01,30,09,19,1.30
2011,01,30,09,20,1.20
2011,01,30,09,21,1.30
2011,01,30,09,22,1.20
2011,01,30,09,23,1.30
2011,01,30,09,24,1.30
2011,01,30,09,25,1.30
2011,01,30,09,26,1.30
2011,01,30,09,27,1.30
2011,01,30,09,28,1.30
2011,01,30,09,29,1.30
2011,01,30,09,30,1.30
2011,01,30,09,31,1.30
2011,01,30,09,32,1.30
2011,01,30,09,33,1.30
2011,01,30,09,34,1.30
2011,01,30,09,35,1.30
2011,01,30,09,36,1.30
2011,01,30,09,37,1.30
2011,01,30,09,38,1.40
2011,01,30,09,39,1.40
2011,01,30,09,40,1.50
2011,01,30,09,41,1.50
2011,01,30,09,42,1.60
2011,01,30,09,43,1.60
2011,01,30,09,44,1.70
2011,01,30,09,45,1.70
2011,01,30,09,46,1.70
2011,01,30,09,47,1.70
2011,01,30,09,48,1.80
2011,01,30,09,49,1.80
2011,01,30,09,50,1.80
2011,01,30,09,51,1.80
2011,01,30,09,52,1.80
2011,01,30,09,53,1.80
2011,01,30,09,54,1.80
2011,01,30,09,55,1.80
2011,01,30,09,56,1.80
2011,01,30,09,57,1.90
2011,01,30,09,58,1.90
2011,01,30,09,59,1.90
2011,01,30,10,00,1.90
2011,01,30,10,01,1.90
2011,01,30,10,02,2.00
2011,01,30,10,03,2.00
2011,01,30,10,04,2.00
2011,01,30,10,05,2.10
2011,01,30,10,06,2.10
2011,01,30,10,07,2.10
2011,01,30,10,08,2.10
2011,01,30,10,09,2.10
2011,01,30,10,10,2.10
2011,01,30,10,11,2.20
2011,01,30,10,12,2.20
2011,01,30,10,13,2.20
2011,01,30,10,14,2.20
2011,01,30,10,15,2.20
2011,01,30,10,16,2.20
2011,01,30,10,17,2.20
2011,01,30,10,18,2.20
2011,01,30,10,19,2.20
2011,01,30,10,20,2.20
2011,01,30,10,21,2.20
2011,01,30,10,22,2.20
2011,01,30,10,23,2.20
2011,01,30,10,24,2.20
2011,01,30,10,25,2.10
2011,01,30,10,26,2.10
2011,01,30,10,27,2.00
2011,01,30,10,28,2.00
2011,01,30,10,29,2.00
2011,01,30,10,30,1.90
2011,01,30,10,31,1.90
2011,01,30,10,32,1.90
2011,01,30,10,33,1.90
2011,01,30,10,34,1.90
2011,01,30,10,35,1.90
2011,01,30,10,36,1.90
2011,01,30,10,37,1.90
2011,01,30,10,38,1.90
2011,01,30,10,39,2.00
2011,01,30,10,40,2.00
2011,01,30,10,41,2.10
2011,01,30,10,42,2.10
2011,01,30,10,43,2.10
2011,01,30,10,44,2.10
2011,01,30,10,45,2.20
2011,01,30,10,46,2.20
2011,01,30,10,47,2.20
2011,01,30,10,48,2.30
2011,01,30,10,49,2.30
2011,01,30,10,50,2.30
2011,01,30,10,51,2.30
2011,01,30,10,52,2.40
2011,01,30,10,53,2.40
2011,01,30,10,54,2.40
2011,01,30,10,55,2.40
2011,01,30,10,56,2.40
2011,01,30,10,57,2.40
2011,01,30,10,58,2.50
2011,01,30,10,59,2.50
2011,01,30,11,00,2.50
2011,01,30,11,01,2.50
2011,01,30,11,02,2.40
2011,01,30,11,03,2.40
2011,01,30,11,04,2.40
2011,01,30,11,05,2.40
2011,01,30,11,06,2.40
2011,01,30,11,07,2.40
2011,01,30,11,08,2.50
2011,01,30,11,09,2.50
2011,01,30,11,10,2.60
2011,01,30,11,11,2.60
2011,01,30,11,12,2.60
2011,01,30,11,13,2.60
2011,01,30,11,14,2.60
2011,01,30,11,15,2.60
2011,01,30,11,16,2.60
2011,01,30,11,17,2.60
2011,01,30,11,18,2.60
2011,01,30,11,19,2.60
2011,01,30,11,20,2.60
2011,01,30,11,21,2.60
2011,01,30,11,22,2.60
2011,01,30,11,23,2.70
2011,01,30,11,24,2.70
2011,01,30,11,25,2.70
2011,01,30,11,26,2.80
2011,01,30,11,27,2.80
2011,01,30,11,28,2.90
2011,01,30,11,29,2.90
2011,01,30,11,30,3.00
2011,01,30,11,31,3.00
2011,01,30,11,32,3.10
2011,01,30,11,33,3.10
2011,01,30,11,34,3.10
2011,01,30,11,35,3.10
2011,01,30,11,36,3.10
2011,01,30,11,37,3.10
2011,01,30,11,38,3.10
2011,01,30,11,39,3.10
2011,01,30,11,40,3.10
2011,01,30,11,41,3.10
2011,01,30,11,42,3.10
2011,01,30,11,43,3.10
2011,01,30,11,44,3.10
2011,01,30,11,45,3.10
2011,01,30,11,46,3.10
2011,01,30,11,47,3.10
2011,01,30,11,48,3.10
2011,01,30,11,49,3.10
2011,01,30,11,50,3.10
2011,01,30,11,51,3.10
2011,01,30,11,52,3.10
2011,01,30,11,53,3.00
2011,01,30,11,54,3.00
2011,01,30,11,55,3.00
2011,01,30,11,56,3.00
2011,01,30,11,57,2.90
2011,01,30,11,58,2.90
2011,01,30,11,59,2.90
2011,01,30,12,00,2.90
2011,01,30,12,01,2.90
2011,01,30,12,02,2.80
2011,01,30,12,03,2.80
2011,01,30,12,04,2.80
2011,01,30,12,05,2.80
2011,01,30,12,06,2.80
2011,01,30,12,07,2.70
2011,01,30,12,08,2.70
2011,01,30,12,09,2.70
2011,01,30,12,10,2.70
2011,01,30,12,11,2.70
2011,01,30,12,12,2.70
2011,01,30,12,13,2.60
2011,01,30,12,14,2.60
2011,01,30,12,15,2.60
2011,01,30,12,16,2.60
2011,01,30,12,17,2.50
2011,01,30,12,18,2.50
2011,01,30,12,19,2.50
2011,01,30,12,20,2.40
2011,01,30,12,21,2.40
2011,01,30,12,22,2.40
2011,01,30,12,23,2.40
2011,01,30,12,24,2.40
2011,01,30,12,25,2.40
2011,01,30,12,26,2.40
2011,01,30,12,27,2.40
2011,01,30,12,28,2.40
2011,01,30,12,29,2.40
2011,01,30,12,30,2.40
2011,01,30,12,31,2.40
2011,01,30,12,32,2.40
2011,01,30,12,33,2.40
2011,01,30,12,34,2.40
2011,01,30,12,35,2.40
2011,01,30,12,36,2.50
2011,01,30,12,37,2.50
2011,01,30,12,38,2.50
2011,01,30,12,39,2.50
2011,01,30,12,40,2.50
2011,01,30,12,41,2.50
2011,01,30,12,42,2.60
2011,01,30,12,43,2.60
2011,01,30,12,44,2.60
2011,01,30,12,45,2.60
2011,01,30,12,46,2.60
2011,01,30,12,47,2.60
2011,01,30,12,48,2.60
2011,01,30,12,49,2.60
2011,01,30,12,50,2.60
2011,01,30,12,51,2.70
2011,01,30,12,52,2.70
2011,01,30,12,53,2.70
2011,01,30,12,54,2.70
2011,01,30,12,55,2.70
2011,01,30,12,56,2.70
2011,01,30,12,57,2.70
2011,01,30,12,58,2.70
2011,01,30,12,59,2.70
2011,01,30,13,00,2.70
2011,01,30,13,01,2.70
2011,01,30,13,02,2.70
2011,01,30,13,03,2.70
2011,01,30,13,04,2.70
2011,01,30,13,05,2.70
2011,01,30,13,06,2.70
2011,01,30,13,07,2.70
2011,01,30,13,08,2.70
2011,01,30,13,09,2.70
2011,01,30,13,10,2.80
2011,01,30,13,11,2.80
2011,01,30,13,12,2.80
2011,01,30,13,13,2.80
2011,01,30,13,14,2.80
2011,01,30,13,15,2.70
2011,01,30,13,16,2.70
2011,01,30,13,17,2.80
2011,01,30,13,18,2.70
2011,01,30,13,19,2.80
2011,01,30,13,20,2.80
2011,01,30,13,21,2.80
2011,01,30,13,22,2.80
2011,01,30,13,23,2.80
2011,01,30,13,24,2.80
2011,01,30,13,25,2.80
2011,01,30,13,26,2.80
2011,01,30,13,27,2.80
2011,01,30,13,28,2.90
2011,01,30,13,29,2.90
2011,01,30,13,30,2.90
2011,01,30,13,31,2.90
2011,01,30,13,32,2.90
2011,01,30,13,33,2.90
2011,01,30,13,34,2.90
2011,01,30,13,35,2.90
2011,01,30,13,36,2.90
2011,01,30,13,37,2.90
2011,01,30,13,38,2.90
2011,01,30,13,39,2.90
2011,01,30,13,40,2.90
2011,01,30,13,41,2.90
2011,01,30,13,42,2.90
2011,01,30,13,43,2.90
2011,01,30,13,44,2.90
2011,01,30,13,45,2.90
2011,01,30,13,46,2.90
2011,01,30,13,47,2.90
2011,01,30,13,48,2.90
2011,01,30,13,49,2.90
2011,01,30,13,50,2.90
2011,01,30,13,51,3.00
2011,01,30,13,52,3.00
2011,01,30,13,53,3.00
2011,01,30,13,54,3.00
2011,01,30,13,55,3.00
2011,01,30,13,56,3.00
2011,01,30,13,57,3.00
2011,01,30,13,58,3.00
2011,01,30,13,59,2.90
2011,01,30,14,00,2.90
2011,01,30,14,01,2.90
2011,01,30,14,02,2.90
2011,01,30,14,03,2.90
2011,01,30,14,04,2.90
2011,01,30,14,05,2.90
2011,01,30,14,06,2.90
2011,01,30,14,07,2.90
2011,01,30,14,08,2.90
2011,01,30,14,09,2.90
2011,01,30,14,10,2.90
2011,01,30,14,11,3.00
2011,01,30,14,12,3.00
2011,01,30,14,13,3.00
2011,01,30,14,14,3.00
2011,01,30,14,15,3.10
2011,01,30,14,16,3.10
2011,01,30,14,17,3.10
2011,01,30,14,18,3.10
2011,01,30,14,19,3.10
2011,01,30,14,20,3.10
2011,01,30,14,21,3.10
2011,01,30,14,22,3.10
2011,01,30,14,23,3.10
2011,01,30,14,24,3.20
2011,01,30,14,25,3.20
2011,01,30,14,26,3.20
2011,01,30,14,27,3.20
2011,01,30,14,28,3.20
2011,01,30,14,29,3.20
2011,01,30,14,30,3.20
2011,01,30,14,31,3.20
2011,01,30,14,32,3.20
2011,01,30,14,33,3.10
2011,01,30,14,34,3.10
2011,01,30,14,35,3.10
2011,01,30,14,36,3.10
2011,01,30,14,37,3.10
2011,01,30,14,38,3.10
2011,01,30,14,39,3.10
2011,01,30,14,40,3.10
2011,01,30,14,41,3.20
2011,01,30,14,42,3.20
2011,01,30,14,43,3.20
2011,01,30,14,44,3.20
2011,01,30,14,45,3.20
2011,01,30,14,46,3.20
2011,01,30,14,47,3.20
2011,01,30,14,48,3.20
2011,01,30,14,49,3.20
2011,01,30,14,50,3.20
2011,01,30,14,51,3.20
2011,01,30,14,52,3.20
2011,01,30,14,53,3.10
2011,01,30,14,54,3.10
2011,01,30,14,55,3.10
2011,01,30,14,56,3.20
2011,01,30,14,57,3.10
2011,01,30,14,58,3.10
2011,01,30,14,59,3.10
2011,01,30,15,00,3.10
2011,01,30,15,01,3.10
2011,01,30,15,02,3.10
2011,01,30,15,03,3.10
2011,01,30,15,04,3.10
2011,01,30,15,05,3.10
2011,01,30,15,06,3.10
2011,01,30,15,07,3.10
2011,01,30,15,08,3.10
2011,01,30,15,09,3.10
2011,01,30,15,10,3.10
2011,01,30,15,11,3.10
2011,01,30,15,12,3.10
2011,01,30,15,13,3.10
2011,01,30,15,14,3.10
2011,01,30,15,15,3.10
2011,01,30,15,16,3.10
2011,01,30,15,17,3.10
2011,01,30,15,18,3.10
2011,01,30,15,19,3.10
2011,01,30,15,20,3.00
2011,01,30,15,21,3.00
2011,01,30,15,22,3.00
2011,01,30,15,23,3.00
2011,01,30,15,24,3.00
2011,01,30,15,25,3.00
2011,01,30,15,26,3.00
2011,01,30,15,27,3.00
2011,01,30,15,28,3.00
2011,01,30,15,29,3.00
2011,01,30,15,30,3.00
2011,01,30,15,31,3.00
2011,01,30,15,32,3.00
2011,01,30,15,33,3.00
2011,01,30,15,34,3.00
2011,01,30,15,35,3.00
2011,01,30,15,36,3.00
2011,01,30,15,37,3.00
2011,01,30,15,38,3.00
2011,01,30,15,39,3.00
2011,01,30,15,40,3.00
2011,01,30,15,41,3.00
2011,01,30,15,42,3.00
2011,01,30,15,43,2.90
2011,01,30,15,44,2.90
2011,01,30,15,45,2.90
2011,01,30,15,46,2.90
2011,01,30,15,47,2.90
2011,01,30,15,48,2.90
2011,01,30,15,49,2.90
2011,01,30,15,50,2.90
2011,01,30,15,51,2.90
2011,01,30,15,52,2.90
2011,01,30,15,53,2.90
2011,01,30,15,54,2.90
2011,01,30,15,55,2.90
2011,01,30,15,56,2.90
2011,01,30,15,57,2.90
2011,01,30,15,58,2.90
2011,01,30,15,59,2.90
2011,01,30,16,00,3.00
2011,01,30,16,01,3.00
2011,01,30,16,02,3.00
2011,01,30,16,03,3.00
2011,01,30,16,04,3.00
2011,01,30,16,05,3.00
2011,01,30,16,06,3.00
2011,01,30,16,07,3.00
2011,01,30,16,08,3.00
2011,01,30,16,09,3.00
2011,01,30,16,10,3.00
2011,01,30,16,11,3.00
2011,01,30,16,12,3.00
2011,01,30,16,13,3.00
2011,01,30,16,14,3.00
2011,01,30,16,15,3.00
2011,01,30,16,16,3.00
2011,01,30,16,17,3.00
2011,01,30,16,18,2.90
2011,01,30,16,19,2.90
2011,01,30,16,20,2.90
2011,01,30,16,21,2.80
2011,01,30,16,22,2.80
2011,01,30,16,23,2.80
2011,01,30,16,24,2.80
2011,01,30,16,25,2.80
2011,01,30,16,26,2.70
2011,01,30,16,27,2.70
2011,01,30,16,28,2.70
2011,01,30,16,29,2.60
2011,01,30,16,30,2.60
2011,01,30,16,31,2.60
2011,01,30,16,32,2.50
2011,01,30,16,33,2.50
2011,01,30,16,34,2.50
2011,01,30,16,35,2.40
2011,01,30,16,36,2.40
2011,01,30,16,37,2.40
2011,01,30,16,38,2.30
2011,01,30,16,39,2.30
2011,01,30,16,40,2.30
2011,01,30,16,41,2.20
2011,01,30,16,42,2.20
2011,01,30,16,43,2.20
2011,01,30,16,44,2.10
2011,01,30,16,45,2.10
2011,01,30,16,46,2.00
2011,01,30,16,47,1.90
2011,01,30,16,48,1.90
2011,01,30,16,49,1.90
2011,01,30,16,50,1.80
2011,01,30,16,51,1.80
2011,01,30,16,52,1.70
2011,01,30,16,53,1.70
2011,01,30,16,54,1.60
2011,01,30,16,55,1.60
2011,01,30,16,56,1.50
2011,01,30,16,57,1.50
2011,01,30,16,58,1.40
2011,01,30,16,59,1.40
2011,01,30,17,00,1.30
2011,01,30,17,01,1.30
2011,01,30,17,02,1.30
2011,01,30,17,03,1.30
2011,01,30,17,04,1.30
2011,01,30,17,05,1.20
2011,01,30,17,06,1.20
2011,01,30,17,07,1.20
2011,01,30,17,08,1.10
2011,01,30,17,09,1.10
2011,01,30,17,10,1.10
2011,01,30,17,11,1.00
2011,01,30,17,12,1.00
2011,01,30,17,13,0.90
2011,01,30,17,14,0.90
2011,01,30,17,15,0.90
2011,01,30,17,16,0.80
2011,01,30,17,17,0.80
2011,01,30,17,18,0.80
2011,01,30,17,19,0.70
2011,01,30,17,20,0.70
2011,01,30,17,21,0.70
2011,01,30,17,22,0.70
2011,01,30,17,23,0.60
2011,01,30,17,24,0.60
2011,01,30,17,25,0.50
2011,01,30,17,26,0.50
2011,01,30,17,27,0.50
2011,01,30,17,28,0.40
2011,01,30,17,29,0.40
2011,01,30,17,30,0.40
2011,01,30,17,31,0.40
2011,01,30,17,32,0.30
2011,01,30,17,33,0.30
2011,01,30,17,34,0.30
2011,01,30,17,35,0.30
2011,01,30,17,36,0.30
2011,01,30,17,37,0.30
2011,01,30,17,38,0.30
2011,01,30,17,39,0.20
2011,01,30,17,40,0.20
2011,01,30,17,41,0.20
2011,01,30,17,42,0.20
2011,01,30,17,43,0.10
2011,01,30,17,44,0.10
2011,01,30,17,45,0.10
2011,01,30,17,46,0.10
2011,01,30,17,47,0.10
2011,01,30,17,48,0.10
2011,01,30,17,49,0.00
2011,01,30,17,50,0.00
2011,01,30,17,51,0.00
2011,01,30,17,52,0.00
2011,01,30,17,53,0.00
2011,01,30,17,54,-0.10
2011,01,30,17,55,-0.10
2011,01,30,17,56,-0.10
2011,01,30,17,57,-0.10
2011,01,30,17,58,-0.10
2011,01,30,17,59,-0.10
2011,01,30,18,00,-0.10
2011,01,30,18,01,-0.20
2011,01,30,18,02,-0.20
2011,01,30,18,03,-0.20
2011,01,30,18,04,-0.20
2011,01,30,18,05,-0.20
2011,01,30,18,06,-0.30
2011,01,30,18,07,-0.30
2011,01,30,18,08,-0.30
2011,01,30,18,09,-0.30
2011,01,30,18,10,-0.30
2011,01,30,18,11,-0.30
2011,01,30,18,12,-0.30
2011,01,30,18,13,-0.40
2011,01,30,18,14,-0.40
2011,01,30,18,15,-0.40
2011,01,30,18,16,-0.40
2011,01,30,18,17,-0.50
2011,01,30,18,18,-0.50
2011,01,30,18,19,-0.50
2011,01,30,18,20,-0.50
2011,01,30,18,21,-0.50
2011,01,30,18,22,-0.50
2011,01,30,18,23,-0.50
2011,01,30,18,24,-0.50
2011,01,30,18,25,-0.50
2011,01,30,18,26,-0.50
2011,01,30,18,27,-0.60
2011,01,30,18,28,-0.60
2011,01,30,18,29,-0.60
2011,01,30,18,30,-0.60
2011,01,30,18,31,-0.60
2011,01,30,18,32,-0.60
2011,01,30,18,33,-0.70
2011,01,30,18,34,-0.70
2011,01,30,18,35,-0.70
2011,01,30,18,36,-0.70
2011,01,30,18,37,-0.70
2011,01,30,18,38,-0.70
2011,01,30,18,39,-0.70
2011,01,30,18,40,-0.70
2011,01,30,18,41,-0.70
2011,01,30,18,42,-0.70
2011,01,30,18,43,-0.80
2011,01,30,18,44,-0.80
2011,01,30,18,45,-0.80
2011,01,30,18,46,-0.80
2011,01,30,18,47,-0.80
2011,01,30,18,48,-0.80
2011,01,30,18,49,-0.80
2011,01,30,18,50,-0.80
2011,01,30,18,51,-0.80
2011,01,30,18,52,-0.80
2011,01,30,18,53,-0.80
2011,01,30,18,54,-0.80
2011,01,30,18,55,-0.80
2011,01,30,18,56,-0.80
2011,01,30,18,57,-0.80
2011,01,30,18,58,-0.90
2011,01,30,18,59,-0.90
2011,01,30,19,00,-0.90
2011,01,30,19,01,-0.90
2011,01,30,19,02,-0.90
2011,01,30,19,03,-0.90
2011,01,30,19,04,-0.90
2011,01,30,19,05,-0.90
2011,01,30,19,06,-1.00
2011,01,30,19,07,-1.00
2011,01,30,19,08,-1.00
2011,01,30,19,09,-1.00
2011,01,30,19,10,-1.00
2011,01,30,19,11,-1.00
2011,01,30,19,12,-1.00
2011,01,30,19,13,-1.00
2011,01,30,19,14,-1.00
2011,01,30,19,15,-1.00
2011,01,30,19,16,-1.00
2011,01,30,19,17,-1.00
2011,01,30,19,18,-1.00
2011,01,30,19,19,-1.10
2011,01,30,19,20,-1.10
2011,01,30,19,21,-1.10
2011,01,30,19,22,-1.10
2011,01,30,19,23,-1.10
2011,01,30,19,24,-1.10
2011,01,30,19,25,-1.10
2011,01,30,19,26,-1.10
2011,01,30,19,27,-1.10
2011,01,30,19,28,-1.10
2011,01,30,19,29,-1.10
2011,01,30,19,30,-1.00
2011,01,30,19,31,-1.00
2011,01,30,19,32,-1.00
2011,01,30,19,33,-1.00
2011,01,30,19,34,-1.00
2011,01,30,19,35,-0.90
2011,01,30,19,36,-0.90
2011,01,30,19,37,-0.90
2011,01,30,19,38,-0.80
2011,01,30,19,39,-0.80
2011,01,30,19,40,-0.80
2011,01,30,19,41,-0.80
2011,01,30,19,42,-0.80
2011,01,30,19,43,-0.80
2011,01,30,19,44,-0.70
2011,01,30,19,45,-0.70
2011,01,30,19,46,-0.70
2011,01,30,19,47,-0.70
2011,01,30,19,48,-0.70
2011,01,30,19,49,-0.70
2011,01,30,19,50,-0.70
2011,01,30,19,51,-0.70
2011,01,30,19,52,-0.70
2011,01,30,19,53,-0.70
2011,01,30,19,54,-0.70
2011,01,30,19,55,-0.70
2011,01,30,19,56,-0.70
2011,01,30,19,57,-0.70
2011,01,30,19,58,-0.70
2011,01,30,19,59,-0.60
2011,01,30,20,00,-0.60
2011,01,30,20,01,-0.60
2011,01,30,20,02,-0.60
2011,01,30,20,03,-0.60
2011,01,30,20,04,-0.60
2011,01,30,20,05,-0.60
2011,01,30,20,06,-0.60
2011,01,30,20,07,-0.60
2011,01,30,20,08,-0.60
2011,01,30,20,09,-0.50
2011,01,30,20,10,-0.50
2011,01,30,20,11,-0.50
2011,01,30,20,12,-0.40
2011,01,30,20,13,-0.40
2011,01,30,20,14,-0.40
2011,01,30,20,15,-0.40
2011,01,30,20,16,-0.30
2011,01,30,20,17,-0.20
2011,01,30,20,18,-0.20
2011,01,30,20,19,-0.10
2011,01,30,20,20,-0.10
2011,01,30,20,21,-0.10
2011,01,30,20,22,0.00
2011,01,30,20,23,0.00
2011,01,30,20,24,0.10
2011,01,30,20,25,0.10
2011,01,30,20,26,0.10
2011,01,30,20,27,0.10
2011,01,30,20,28,0.10
2011,01,30,20,29,0.10
2011,01,30,20,30,0.10
2011,01,30,20,31,0.20
2011,01,30,20,32,0.10
2011,01,30,20,33,0.10
2011,01,30,20,34,0.10
2011,01,30,20,35,0.10
2011,01,30,20,36,0.10
2011,01,30,20,37,0.10
2011,01,30,20,38,0.10
2011,01,30,20,39,0.10
2011,01,30,20,40,0.10
2011,01,30,20,41,0.10
2011,01,30,20,42,0.10
