Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,14,00,00,0.00
2022,08,14,00,01,0.00
2022,08,14,00,02,0.00
2022,08,14,00,03,0.00
2022,08,14,00,04,0.00
2022,08,14,00,05,0.00
2022,08,14,00,06,0.00
2022,08,14,00,07,0.00
2022,08,14,00,08,0.00
2022,08,14,00,09,0.00
2022,08,14,00,10,0.00
2022,08,14,00,11,0.00
2022,08,14,00,12,0.00
2022,08,14,00,13,0.00
2022,08,14,00,14,0.00
2022,08,14,00,15,0.00
2022,08,14,00,16,0.00
2022,08,14,00,17,0.00
2022,08,14,00,18,0.00
2022,08,14,00,19,0.00
2022,08,14,00,20,0.00
2022,08,14,00,21,0.00
2022,08,14,00,22,0.00
2022,08,14,00,23,0.00
2022,08,14,00,24,0.00
2022,08,14,00,25,0.00
2022,08,14,00,26,0.00
2022,08,14,00,27,0.00
2022,08,14,00,28,0.00
2022,08,14,00,29,0.00
2022,08,14,00,30,0.00
2022,08,14,00,31,0.00
2022,08,14,00,32,0.00
2022,08,14,00,33,0.00
2022,08,14,00,34,0.00
2022,08,14,00,35,0.00
2022,08,14,00,36,0.00
2022,08,14,00,37,0.00
2022,08,14,00,38,0.00
2022,08,14,00,39,0.00
2022,08,14,00,40,0.00
2022,08,14,00,41,0.00
2022,08,14,00,42,0.00
2022,08,14,00,43,0.00
2022,08,14,00,44,0.00
2022,08,14,00,45,0.00
2022,08,14,00,46,0.00
2022,08,14,00,47,0.00
2022,08,14,00,48,0.00
2022,08,14,00,49,0.00
2022,08,14,00,50,0.00
2022,08,14,00,51,0.00
2022,08,14,00,52,0.00
2022,08,14,00,53,0.00
2022,08,14,00,54,0.00
2022,08,14,00,55,0.00
2022,08,14,00,56,0.00
2022,08,14,00,57,0.00
2022,08,14,00,58,0.00
2022,08,14,00,59,0.00
2022,08,14,01,00,0.00
2022,08,14,01,01,0.00
2022,08,14,01,02,0.00
2022,08,14,01,03,0.00
2022,08,14,01,04,0.00
2022,08,14,01,05,0.00
2022,08,14,01,06,0.00
2022,08,14,01,07,0.00
2022,08,14,01,08,0.00
2022,08,14,01,09,0.00
2022,08,14,01,10,0.00
2022,08,14,01,11,0.00
2022,08,14,01,12,0.00
2022,08,14,01,13,0.00
2022,08,14,01,14,0.00
2022,08,14,01,15,0.00
2022,08,14,01,16,0.00
2022,08,14,01,17,0.00
2022,08,14,01,18,0.00
2022,08,14,01,19,0.00
2022,08,14,01,20,0.00
2022,08,14,01,21,0.00
2022,08,14,01,22,0.00
2022,08,14,01,23,0.00
2022,08,14,01,24,0.00
2022,08,14,01,25,0.00
2022,08,14,01,26,0.00
2022,08,14,01,27,0.00
2022,08,14,01,28,0.00
2022,08,14,01,29,0.00
2022,08,14,01,30,0.00
2022,08,14,01,31,0.00
2022,08,14,01,32,0.00
2022,08,14,01,33,0.00
2022,08,14,01,34,0.00
2022,08,14,01,35,0.00
2022,08,14,01,36,0.00
2022,08,14,01,37,0.00
2022,08,14,01,38,0.00
2022,08,14,01,39,0.00
2022,08,14,01,40,0.00
2022,08,14,01,41,0.00
2022,08,14,01,42,0.00
2022,08,14,01,43,0.00
2022,08,14,01,44,0.00
2022,08,14,01,45,0.00
2022,08,14,01,46,0.00
2022,08,14,01,47,0.00
2022,08,14,01,48,0.00
2022,08,14,01,49,0.00
2022,08,14,01,50,0.00
2022,08,14,01,51,0.00
2022,08,14,01,52,0.00
2022,08,14,01,53,0.00
2022,08,14,01,54,0.00
2022,08,14,01,55,0.00
2022,08,14,01,56,0.00
2022,08,14,01,57,0.00
2022,08,14,01,58,0.00
2022,08,14,01,59,0.00
2022,08,14,02,00,0.00
2022,08,14,02,01,0.00
2022,08,14,02,02,0.00
2022,08,14,02,03,0.00
2022,08,14,02,04,0.00
2022,08,14,02,05,0.00
2022,08,14,02,06,0.00
2022,08,14,02,07,0.00
2022,08,14,02,08,0.00
2022,08,14,02,09,0.00
2022,08,14,02,10,0.00
2022,08,14,02,11,0.00
2022,08,14,02,12,0.00
2022,08,14,02,13,0.00
2022,08,14,02,14,0.00
2022,08,14,02,15,0.00
2022,08,14,02,16,0.00
2022,08,14,02,17,0.00
2022,08,14,02,18,0.00
2022,08,14,02,19,0.00
2022,08,14,02,20,0.00
2022,08,14,02,21,0.00
2022,08,14,02,22,0.00
2022,08,14,02,23,0.00
2022,08,14,02,24,0.00
2022,08,14,02,25,0.00
2022,08,14,02,26,0.00
2022,08,14,02,27,0.00
2022,08,14,02,28,0.00
2022,08,14,02,29,0.00
2022,08,14,02,30,0.00
2022,08,14,02,31,0.00
2022,08,14,02,32,0.00
2022,08,14,02,33,0.00
2022,08,14,02,34,0.00
2022,08,14,02,35,0.00
2022,08,14,02,36,0.00
2022,08,14,02,37,0.00
2022,08,14,02,38,0.00
2022,08,14,02,39,0.00
2022,08,14,02,40,0.00
2022,08,14,02,41,0.00
2022,08,14,02,42,0.00
2022,08,14,02,43,0.00
2022,08,14,02,44,0.00
2022,08,14,02,45,0.00
2022,08,14,02,46,0.00
2022,08,14,02,47,0.00
2022,08,14,02,48,0.00
2022,08,14,02,49,0.00
2022,08,14,02,50,0.00
2022,08,14,02,51,0.00
2022,08,14,02,52,0.00
2022,08,14,02,53,0.00
2022,08,14,02,54,0.00
2022,08,14,02,55,0.00
2022,08,14,02,56,0.00
2022,08,14,02,57,0.00
2022,08,14,02,58,0.00
2022,08,14,02,59,0.00
2022,08,14,03,00,0.00
2022,08,14,03,01,0.00
2022,08,14,03,02,0.00
2022,08,14,03,03,0.00
2022,08,14,03,04,0.00
2022,08,14,03,05,0.00
2022,08,14,03,06,0.00
2022,08,14,03,07,0.00
2022,08,14,03,08,0.00
2022,08,14,03,09,0.00
2022,08,14,03,10,0.00
2022,08,14,03,11,0.00
2022,08,14,03,12,0.00
2022,08,14,03,13,0.00
2022,08,14,03,14,0.00
2022,08,14,03,15,0.00
2022,08,14,03,16,0.00
2022,08,14,03,17,0.00
2022,08,14,03,18,0.00
2022,08,14,03,19,0.00
2022,08,14,03,20,0.00
2022,08,14,03,21,0.00
2022,08,14,03,22,0.00
2022,08,14,03,23,0.00
2022,08,14,03,24,0.00
2022,08,14,03,25,0.00
2022,08,14,03,26,0.00
2022,08,14,03,27,0.00
2022,08,14,03,28,0.00
2022,08,14,03,29,0.00
2022,08,14,03,30,0.00
2022,08,14,03,31,0.00
2022,08,14,03,32,0.00
2022,08,14,03,33,0.00
2022,08,14,03,34,0.00
2022,08,14,03,35,0.00
2022,08,14,03,36,0.00
2022,08,14,03,37,0.00
2022,08,14,03,38,0.00
2022,08,14,03,39,0.00
2022,08,14,03,40,0.00
2022,08,14,03,41,0.00
2022,08,14,03,42,0.00
2022,08,14,03,43,0.00
2022,08,14,03,44,0.00
2022,08,14,03,45,0.00
2022,08,14,03,46,0.00
2022,08,14,03,47,0.00
2022,08,14,03,48,0.00
2022,08,14,03,49,0.00
2022,08,14,03,50,0.00
2022,08,14,03,51,0.00
2022,08,14,03,52,0.00
2022,08,14,03,53,0.00
2022,08,14,03,54,0.00
2022,08,14,03,55,0.00
2022,08,14,03,56,0.00
2022,08,14,03,57,0.00
2022,08,14,03,58,0.00
2022,08,14,03,59,0.00
2022,08,14,04,00,0.00
2022,08,14,04,01,0.00
2022,08,14,04,02,0.00
2022,08,14,04,03,0.00
2022,08,14,04,04,0.00
2022,08,14,04,05,0.00
2022,08,14,04,06,0.00
2022,08,14,04,07,0.00
2022,08,14,04,08,0.00
2022,08,14,04,09,0.00
2022,08,14,04,10,0.00
2022,08,14,04,11,0.00
2022,08,14,04,12,0.00
2022,08,14,04,13,0.00
2022,08,14,04,14,0.00
2022,08,14,04,15,0.00
2022,08,14,04,16,0.00
2022,08,14,04,17,0.00
2022,08,14,04,18,0.00
2022,08,14,04,19,0.00
2022,08,14,04,20,0.00
2022,08,14,04,21,0.00
2022,08,14,04,22,0.00
2022,08,14,04,23,0.00
2022,08,14,04,24,0.00
2022,08,14,04,25,0.00
2022,08,14,04,26,0.00
2022,08,14,04,27,0.00
2022,08,14,04,28,0.00
2022,08,14,04,29,0.00
2022,08,14,04,30,0.00
2022,08,14,04,31,0.00
2022,08,14,04,32,0.00
2022,08,14,04,33,0.00
2022,08,14,04,34,0.00
2022,08,14,04,35,0.00
2022,08,14,04,36,0.00
2022,08,14,04,37,0.00
2022,08,14,04,38,0.00
2022,08,14,04,39,0.00
2022,08,14,04,40,0.00
2022,08,14,04,41,0.00
2022,08,14,04,42,0.00
2022,08,14,04,43,0.00
2022,08,14,04,44,0.00
2022,08,14,04,45,0.00
2022,08,14,04,46,0.00
2022,08,14,04,47,0.00
2022,08,14,04,48,0.00
2022,08,14,04,49,0.00
2022,08,14,04,50,0.00
2022,08,14,04,51,0.00
2022,08,14,04,52,0.00
2022,08,14,04,53,0.00
2022,08,14,04,54,0.00
2022,08,14,04,55,0.00
2022,08,14,04,56,0.00
2022,08,14,04,57,0.00
2022,08,14,04,58,0.00
2022,08,14,04,59,0.00
2022,08,14,05,00,0.00
2022,08,14,05,01,0.00
2022,08,14,05,02,0.00
2022,08,14,05,03,0.00
2022,08,14,05,04,0.00
2022,08,14,05,05,0.00
2022,08,14,05,06,0.00
2022,08,14,05,07,0.00
2022,08,14,05,08,0.00
2022,08,14,05,09,0.00
2022,08,14,05,10,0.00
2022,08,14,05,11,0.00
2022,08,14,05,12,0.00
2022,08,14,05,13,0.00
2022,08,14,05,14,0.00
2022,08,14,05,15,0.00
2022,08,14,05,16,0.00
2022,08,14,05,17,0.00
2022,08,14,05,18,0.00
2022,08,14,05,19,0.00
2022,08,14,05,20,0.00
2022,08,14,05,21,0.00
2022,08,14,05,22,0.00
2022,08,14,05,23,0.00
2022,08,14,05,24,0.00
2022,08,14,05,25,0.00
2022,08,14,05,26,0.00
2022,08,14,05,27,0.00
2022,08,14,05,28,0.00
2022,08,14,05,29,0.00
2022,08,14,05,30,0.00
2022,08,14,05,31,0.00
2022,08,14,05,32,0.00
2022,08,14,05,33,0.00
2022,08,14,05,34,0.00
2022,08,14,05,35,0.00
2022,08,14,05,36,0.00
2022,08,14,05,37,0.00
2022,08,14,05,38,0.00
2022,08,14,05,39,0.00
2022,08,14,05,40,0.00
2022,08,14,05,41,0.00
2022,08,14,05,42,0.00
2022,08,14,05,43,0.00
2022,08,14,05,44,0.00
2022,08,14,05,45,0.00
2022,08,14,05,46,0.00
2022,08,14,05,47,0.00
2022,08,14,05,48,0.00
2022,08,14,05,49,0.00
2022,08,14,05,50,0.00
2022,08,14,05,51,0.00
2022,08,14,05,52,0.00
2022,08,14,05,53,0.00
2022,08,14,05,54,0.00
2022,08,14,05,55,0.00
2022,08,14,05,56,0.00
2022,08,14,05,57,0.00
2022,08,14,05,58,0.00
2022,08,14,05,59,0.00
2022,08,14,06,00,0.00
2022,08,14,06,01,0.00
2022,08,14,06,02,0.00
2022,08,14,06,03,0.00
2022,08,14,06,04,0.00
2022,08,14,06,05,0.00
2022,08,14,06,06,0.00
2022,08,14,06,07,0.00
2022,08,14,06,08,0.00
2022,08,14,06,09,0.00
2022,08,14,06,10,0.00
2022,08,14,06,11,0.00
2022,08,14,06,12,0.00
2022,08,14,06,13,0.00
2022,08,14,06,14,0.00
2022,08,14,06,15,0.00
2022,08,14,06,16,0.00
2022,08,14,06,17,0.00
2022,08,14,06,18,0.00
2022,08,14,06,19,0.00
2022,08,14,06,20,0.00
2022,08,14,06,21,3.10
2022,08,14,06,22,5.00
2022,08,14,06,23,5.00
2022,08,14,06,24,5.00
2022,08,14,06,25,5.30
2022,08,14,06,26,7.00
2022,08,14,06,27,7.00
2022,08,14,06,28,7.00
2022,08,14,06,29,7.00
2022,08,14,06,30,7.00
2022,08,14,06,31,8.50
2022,08,14,06,32,9.00
2022,08,14,06,33,9.10
2022,08,14,06,34,11.00
2022,08,14,06,35,11.30
2022,08,14,06,36,12.00
2022,08,14,06,37,13.00
2022,08,14,06,38,14.00
2022,08,14,06,39,14.00
2022,08,14,06,40,14.00
2022,08,14,06,41,14.10
2022,08,14,06,42,16.00
2022,08,14,06,43,16.00
2022,08,14,06,44,16.70
2022,08,14,06,45,18.00
2022,08,14,06,46,18.00
2022,08,14,06,47,18.60
2022,08,14,06,48,19.00
2022,08,14,06,49,19.00
2022,08,14,06,50,20.90
2022,08,14,06,51,21.40
2022,08,14,06,52,23.50
2022,08,14,06,53,25.00
2022,08,14,06,54,25.50
2022,08,14,06,55,26.00
2022,08,14,06,56,27.30
2022,08,14,06,57,28.00
2022,08,14,06,58,29.80
2022,08,14,06,59,32.30
2022,08,14,07,00,35.40
2022,08,14,07,01,38.00
2022,08,14,07,02,42.40
2022,08,14,07,03,48.60
2022,08,14,07,04,51.00
2022,08,14,07,05,59.10
2022,08,14,07,06,66.30
2022,08,14,07,07,71.80
2022,08,14,07,08,77.90
2022,08,14,07,09,84.30
2022,08,14,07,10,89.70
2022,08,14,07,11,94.80
2022,08,14,07,12,99.80
2022,08,14,07,13,104.00
2022,08,14,07,14,106.60
2022,08,14,07,15,108.70
2022,08,14,07,16,110.90
2022,08,14,07,17,111.40
2022,08,14,07,18,113.30
2022,08,14,07,19,115.50
2022,08,14,07,20,121.40
2022,08,14,07,21,130.90
2022,08,14,07,22,188.50
2022,08,14,07,23,198.00
2022,08,14,07,24,147.80
2022,08,14,07,25,226.60
2022,08,14,07,26,220.80
2022,08,14,07,27,203.70
2022,08,14,07,28,189.40
2022,08,14,07,29,176.90
2022,08,14,07,30,160.00
2022,08,14,07,31,127.40
2022,08,14,07,32,105.80
2022,08,14,07,33,99.90
2022,08,14,07,34,96.70
2022,08,14,07,35,94.50
2022,08,14,07,36,94.50
2022,08,14,07,37,97.00
2022,08,14,07,38,97.60
2022,08,14,07,39,98.00
2022,08,14,07,40,95.70
2022,08,14,07,41,96.80
2022,08,14,07,42,102.70
2022,08,14,07,43,143.90
2022,08,14,07,44,152.10
2022,08,14,07,45,99.20
2022,08,14,07,46,95.60
2022,08,14,07,47,91.20
2022,08,14,07,48,90.00
2022,08,14,07,49,90.90
2022,08,14,07,50,93.00
2022,08,14,07,51,97.30
2022,08,14,07,52,100.40
2022,08,14,07,53,103.00
2022,08,14,07,54,106.00
2022,08,14,07,55,105.80
2022,08,14,07,56,106.30
2022,08,14,07,57,108.60
2022,08,14,07,58,110.80
2022,08,14,07,59,111.40
2022,08,14,08,00,116.70
2022,08,14,08,01,122.10
2022,08,14,08,02,128.20
2022,08,14,08,03,133.50
2022,08,14,08,04,140.00
2022,08,14,08,05,148.30
2022,08,14,08,06,160.00
2022,08,14,08,07,170.00
2022,08,14,08,08,176.70
2022,08,14,08,09,181.40
2022,08,14,08,10,183.00
2022,08,14,08,11,181.20
2022,08,14,08,12,175.10
2022,08,14,08,13,171.40
2022,08,14,08,14,169.50
2022,08,14,08,15,170.70
2022,08,14,08,16,189.00
2022,08,14,08,17,195.00
2022,08,14,08,18,195.00
2022,08,14,08,19,204.30
2022,08,14,08,20,220.00
2022,08,14,08,21,220.00
2022,08,14,08,22,268.00
2022,08,14,08,23,261.70
2022,08,14,08,24,265.50
2022,08,14,08,25,227.30
2022,08,14,08,26,267.10
2022,08,14,08,27,255.70
2022,08,14,08,28,286.30
2022,08,14,08,29,238.80
2022,08,14,08,30,207.10
2022,08,14,08,31,193.80
2022,08,14,08,32,192.00
2022,08,14,08,33,188.20
2022,08,14,08,34,187.00
2022,08,14,08,35,203.60
2022,08,14,08,36,259.00
2022,08,14,08,37,268.60
2022,08,14,08,38,218.00
2022,08,14,08,39,204.00
2022,08,14,08,40,200.90
2022,08,14,08,41,242.90
2022,08,14,08,42,241.30
2022,08,14,08,43,216.40
2022,08,14,08,44,224.00
2022,08,14,08,45,257.30
2022,08,14,08,46,286.00
2022,08,14,08,47,265.70
2022,08,14,08,48,251.00
2022,08,14,08,49,231.40
2022,08,14,08,50,214.60
2022,08,14,08,51,205.00
2022,08,14,08,52,213.70
2022,08,14,08,53,243.00
2022,08,14,08,54,277.70
2022,08,14,08,55,252.10
2022,08,14,08,56,238.30
2022,08,14,08,57,231.60
2022,08,14,08,58,227.40
2022,08,14,08,59,272.30
2022,08,14,09,00,274.00
2022,08,14,09,01,274.00
2022,08,14,09,02,315.20
2022,08,14,09,03,381.00
2022,08,14,09,04,482.30
2022,08,14,09,05,504.00
2022,08,14,09,06,480.00
2022,08,14,09,07,294.20
2022,08,14,09,08,364.90
2022,08,14,09,09,296.50
2022,08,14,09,10,334.00
2022,08,14,09,11,334.00
2022,08,14,09,12,334.00
2022,08,14,09,13,307.60
2022,08,14,09,14,357.20
2022,08,14,09,15,391.90
2022,08,14,09,16,393.80
2022,08,14,09,17,388.00
2022,08,14,09,18,335.40
2022,08,14,09,19,185.00
2022,08,14,09,20,347.20
2022,08,14,09,21,548.30
2022,08,14,09,22,542.30
2022,08,14,09,23,540.70
2022,08,14,09,24,544.40
2022,08,14,09,25,552.50
2022,08,14,09,26,561.50
2022,08,14,09,27,580.40
2022,08,14,09,28,582.20
2022,08,14,09,29,557.00
2022,08,14,09,30,557.00
2022,08,14,09,31,545.70
2022,08,14,09,32,541.00
2022,08,14,09,33,481.40
2022,08,14,09,34,490.00
2022,08,14,09,35,415.00
2022,08,14,09,36,415.00
2022,08,14,09,37,415.00
2022,08,14,09,38,530.00
2022,08,14,09,39,560.30
2022,08,14,09,40,515.90
2022,08,14,09,41,444.00
2022,08,14,09,42,367.30
2022,08,14,09,43,428.20
2022,08,14,09,44,455.40
2022,08,14,09,45,414.00
2022,08,14,09,46,400.40
2022,08,14,09,47,417.00
2022,08,14,09,48,358.60
2022,08,14,09,49,311.20
2022,08,14,09,50,340.30
2022,08,14,09,51,355.70
2022,08,14,09,52,403.70
2022,08,14,09,53,422.30
2022,08,14,09,54,443.00
2022,08,14,09,55,464.70
2022,08,14,09,56,478.20
2022,08,14,09,57,528.60
2022,08,14,09,58,513.60
2022,08,14,09,59,509.50
2022,08,14,10,00,590.30
2022,08,14,10,01,529.00
2022,08,14,10,02,532.00
2022,08,14,10,03,510.00
2022,08,14,10,04,521.70
2022,08,14,10,05,503.00
2022,08,14,10,06,451.30
2022,08,14,10,07,456.60
2022,08,14,10,08,510.00
2022,08,14,10,09,468.20
2022,08,14,10,10,422.70
2022,08,14,10,11,403.80
2022,08,14,10,12,426.10
2022,08,14,10,13,444.30
2022,08,14,10,14,450.00
2022,08,14,10,15,355.90
2022,08,14,10,16,352.10
2022,08,14,10,17,345.20
2022,08,14,10,18,332.10
2022,08,14,10,19,304.70
2022,08,14,10,20,291.30
2022,08,14,10,21,279.40
2022,08,14,10,22,274.70
2022,08,14,10,23,274.00
2022,08,14,10,24,274.00
2022,08,14,10,25,278.90
2022,08,14,10,26,289.20
2022,08,14,10,27,304.90
2022,08,14,10,28,321.50
2022,08,14,10,29,357.70
2022,08,14,10,30,370.90
2022,08,14,10,31,385.30
2022,08,14,10,32,412.30
2022,08,14,10,33,405.40
2022,08,14,10,34,412.40
2022,08,14,10,35,413.70
2022,08,14,10,36,439.00
2022,08,14,10,37,430.00
2022,08,14,10,38,417.50
2022,08,14,10,39,420.50
2022,08,14,10,40,425.70
2022,08,14,10,41,422.90
2022,08,14,10,42,438.10
2022,08,14,10,43,446.20
2022,08,14,10,44,430.20
2022,08,14,10,45,419.30
2022,08,14,10,46,406.00
2022,08,14,10,47,394.90
2022,08,14,10,48,390.00
2022,08,14,10,49,384.80
2022,08,14,10,50,386.40
2022,08,14,10,51,397.60
2022,08,14,10,52,422.00
2022,08,14,10,53,430.30
2022,08,14,10,54,459.40
2022,08,14,10,55,483.10
2022,08,14,10,56,553.30
2022,08,14,10,57,594.00
2022,08,14,10,58,594.00
2022,08,14,10,59,553.10
2022,08,14,11,00,550.90
2022,08,14,11,01,573.30
2022,08,14,11,02,556.00
2022,08,14,11,03,574.70
2022,08,14,11,04,538.60
2022,08,14,11,05,490.40
2022,08,14,11,06,486.40
2022,08,14,11,07,490.00
2022,08,14,11,08,489.00
2022,08,14,11,09,454.70
2022,08,14,11,10,410.40
2022,08,14,11,11,403.00
2022,08,14,11,12,405.20
2022,08,14,11,13,418.60
2022,08,14,11,14,431.70
2022,08,14,11,15,417.70
2022,08,14,11,16,414.80
2022,08,14,11,17,431.00
2022,08,14,11,18,431.00
2022,08,14,11,19,434.60
2022,08,14,11,20,455.20
2022,08,14,11,21,463.70
2022,08,14,11,22,449.30
2022,08,14,11,23,427.70
2022,08,14,11,24,407.00
2022,08,14,11,25,397.60
2022,08,14,11,26,400.30
2022,08,14,11,27,420.40
2022,08,14,11,28,457.30
2022,08,14,11,29,456.20
2022,08,14,11,30,493.40
2022,08,14,11,31,459.00
2022,08,14,11,32,433.60
2022,08,14,11,33,448.20
2022,08,14,11,34,514.00
2022,08,14,11,35,520.60
2022,08,14,11,36,493.40
2022,08,14,11,37,478.10
2022,08,14,11,38,455.00
2022,08,14,11,39,450.10
2022,08,14,11,40,457.80
2022,08,14,11,41,453.30
2022,08,14,11,42,447.10
2022,08,14,11,43,466.10
2022,08,14,11,44,492.60
2022,08,14,11,45,535.70
2022,08,14,11,46,534.10
2022,08,14,11,47,497.40
2022,08,14,11,48,501.70
2022,08,14,11,49,513.20
2022,08,14,11,50,510.70
2022,08,14,11,51,526.30
2022,08,14,11,52,541.10
2022,08,14,11,53,551.40
2022,08,14,11,54,554.30
2022,08,14,11,55,552.90
2022,08,14,11,56,557.20
2022,08,14,11,57,549.90
2022,08,14,11,58,513.60
2022,08,14,11,59,493.80
2022,08,14,12,00,482.60
2022,08,14,12,01,467.30
2022,08,14,12,02,482.90
2022,08,14,12,03,489.50
2022,08,14,12,04,496.00
2022,08,14,12,05,511.10
2022,08,14,12,06,500.70
2022,08,14,12,07,523.80
2022,08,14,12,08,497.40
2022,08,14,12,09,516.40
2022,08,14,12,10,510.40
2022,08,14,12,11,533.00
2022,08,14,12,12,550.20
2022,08,14,12,13,532.40
2022,08,14,12,14,510.70
2022,08,14,12,15,546.80
2022,08,14,12,16,545.20
2022,08,14,12,17,538.00
2022,08,14,12,18,538.00
2022,08,14,12,19,538.00
2022,08,14,12,20,538.00
2022,08,14,12,21,538.00
2022,08,14,12,22,538.00
2022,08,14,12,23,538.00
2022,08,14,12,24,538.00
2022,08,14,12,25,747.00
2022,08,14,12,26,705.50
2022,08,14,12,27,691.00
2022,08,14,12,28,691.00
2022,08,14,12,29,736.30
2022,08,14,12,30,778.20
2022,08,14,12,31,761.00
2022,08,14,12,32,761.00
2022,08,14,12,33,761.00
2022,08,14,12,34,761.00
2022,08,14,12,35,761.00
2022,08,14,12,36,781.70
2022,08,14,12,37,811.00
2022,08,14,12,38,779.00
2022,08,14,12,39,779.00
2022,08,14,12,40,734.00
2022,08,14,12,41,715.00
2022,08,14,12,42,715.00
2022,08,14,12,43,664.00
2022,08,14,12,44,670.30
2022,08,14,12,45,674.00
2022,08,14,12,46,613.30
2022,08,14,12,47,591.90
2022,08,14,12,48,559.80
2022,08,14,12,49,548.00
2022,08,14,12,50,548.00
2022,08,14,12,51,662.60
2022,08,14,12,52,724.10
2022,08,14,12,53,784.90
2022,08,14,12,54,794.10
2022,08,14,12,55,799.40
2022,08,14,12,56,835.20
2022,08,14,12,57,915.30
2022,08,14,12,58,978.80
2022,08,14,12,59,991.00
2022,08,14,13,00,963.10
2022,08,14,13,01,631.70
2022,08,14,13,02,684.60
2022,08,14,13,03,636.00
2022,08,14,13,04,547.40
2022,08,14,13,05,446.70
2022,08,14,13,06,430.30
2022,08,14,13,07,426.60
2022,08,14,13,08,428.90
2022,08,14,13,09,431.00
2022,08,14,13,10,431.00
2022,08,14,13,11,431.30
2022,08,14,13,12,435.10
2022,08,14,13,13,442.90
2022,08,14,13,14,453.30
2022,08,14,13,15,471.10
2022,08,14,13,16,499.90
2022,08,14,13,17,528.70
2022,08,14,13,18,541.00
2022,08,14,13,19,554.00
2022,08,14,13,20,554.00
2022,08,14,13,21,505.10
2022,08,14,13,22,433.10
2022,08,14,13,23,406.10
2022,08,14,13,24,384.20
2022,08,14,13,25,368.40
2022,08,14,13,26,356.40
2022,08,14,13,27,352.20
2022,08,14,13,28,353.60
2022,08,14,13,29,355.00
2022,08,14,13,30,357.10
2022,08,14,13,31,356.50
2022,08,14,13,32,353.60
2022,08,14,13,33,350.60
2022,08,14,13,34,346.40
2022,08,14,13,35,348.00
2022,08,14,13,36,351.60
2022,08,14,13,37,370.70
2022,08,14,13,38,414.70
2022,08,14,13,39,463.60
2022,08,14,13,40,500.00
2022,08,14,13,41,500.30
2022,08,14,13,42,517.30
2022,08,14,13,43,523.90
2022,08,14,13,44,541.50
2022,08,14,13,45,641.40
2022,08,14,13,46,681.40
2022,08,14,13,47,624.00
2022,08,14,13,48,567.20
2022,08,14,13,49,542.20
2022,08,14,13,50,569.40
2022,08,14,13,51,609.40
2022,08,14,13,52,620.80
2022,08,14,13,53,691.00
2022,08,14,13,54,658.10
2022,08,14,13,55,624.70
2022,08,14,13,56,684.00
2022,08,14,13,57,783.50
2022,08,14,13,58,842.00
2022,08,14,13,59,1185.30
2022,08,14,14,00,1234.70
2022,08,14,14,01,1262.00
2022,08,14,14,02,1217.40
2022,08,14,14,03,1067.80
2022,08,14,14,04,1030.00
2022,08,14,14,05,1030.00
2022,08,14,14,06,1030.00
2022,08,14,14,07,816.50
2022,08,14,14,08,840.00
2022,08,14,14,09,824.00
2022,08,14,14,10,608.40
2022,08,14,14,11,536.30
2022,08,14,14,12,482.30
2022,08,14,14,13,453.30
2022,08,14,14,14,438.20
2022,08,14,14,15,426.40
2022,08,14,14,16,439.50
2022,08,14,14,17,419.20
2022,08,14,14,18,422.40
2022,08,14,14,19,424.70
2022,08,14,14,20,425.10
2022,08,14,14,21,427.00
2022,08,14,14,22,424.20
2022,08,14,14,23,423.30
2022,08,14,14,24,426.30
2022,08,14,14,25,431.40
2022,08,14,14,26,445.00
2022,08,14,14,27,468.40
2022,08,14,14,28,495.70
2022,08,14,14,29,487.50
2022,08,14,14,30,495.00
2022,08,14,14,31,487.80
2022,08,14,14,32,471.00
2022,08,14,14,33,447.30
2022,08,14,14,34,419.90
2022,08,14,14,35,396.00
2022,08,14,14,36,388.00
2022,08,14,14,37,387.70
2022,08,14,14,38,387.40
2022,08,14,14,39,389.10
2022,08,14,14,40,394.00
2022,08,14,14,41,402.20
2022,08,14,14,42,411.70
2022,08,14,14,43,415.10
2022,08,14,14,44,417.20
2022,08,14,14,45,418.60
2022,08,14,14,46,420.80
2022,08,14,14,47,421.10
2022,08,14,14,48,420.00
2022,08,14,14,49,421.40
2022,08,14,14,50,423.60
2022,08,14,14,51,426.80
2022,08,14,14,52,429.30
2022,08,14,14,53,438.00
2022,08,14,14,54,464.30
2022,08,14,14,55,476.30
2022,08,14,14,56,481.60
2022,08,14,14,57,477.60
2022,08,14,14,58,463.10
2022,08,14,14,59,447.50
2022,08,14,15,00,436.50
2022,08,14,15,01,437.10
2022,08,14,15,02,432.00
2022,08,14,15,03,437.90
2022,08,14,15,04,468.20
2022,08,14,15,05,501.90
2022,08,14,15,06,527.30
2022,08,14,15,07,536.00
2022,08,14,15,08,621.80
2022,08,14,15,09,635.20
2022,08,14,15,10,663.00
2022,08,14,15,11,663.00
2022,08,14,15,12,663.00
2022,08,14,15,13,693.30
2022,08,14,15,14,726.00
2022,08,14,15,15,726.00
2022,08,14,15,16,726.00
2022,08,14,15,17,726.00
2022,08,14,15,18,654.00
2022,08,14,15,19,654.00
2022,08,14,15,20,630.70
2022,08,14,15,21,584.00
2022,08,14,15,22,584.00
2022,08,14,15,23,584.00
2022,08,14,15,24,584.00
2022,08,14,15,25,534.90
2022,08,14,15,26,520.30
2022,08,14,15,27,369.60
2022,08,14,15,28,348.20
2022,08,14,15,29,339.70
2022,08,14,15,30,333.10
2022,08,14,15,31,335.90
2022,08,14,15,32,353.00
2022,08,14,15,33,361.60
2022,08,14,15,34,360.20
2022,08,14,15,35,362.40
2022,08,14,15,36,366.90
2022,08,14,15,37,373.10
2022,08,14,15,38,383.70
2022,08,14,15,39,415.90
2022,08,14,15,40,467.60
2022,08,14,15,41,462.00
2022,08,14,15,42,454.80
2022,08,14,15,43,460.90
2022,08,14,15,44,472.60
2022,08,14,15,45,488.90
2022,08,14,15,46,504.30
2022,08,14,15,47,475.90
2022,08,14,15,48,446.40
2022,08,14,15,49,418.90
2022,08,14,15,50,400.20
2022,08,14,15,51,414.70
2022,08,14,15,52,404.40
2022,08,14,15,53,384.40
2022,08,14,15,54,366.80
2022,08,14,15,55,345.50
2022,08,14,15,56,332.90
2022,08,14,15,57,340.10
2022,08,14,15,58,351.10
2022,08,14,15,59,352.20
2022,08,14,16,00,325.30
2022,08,14,16,01,310.00
2022,08,14,16,02,300.90
2022,08,14,16,03,295.40
2022,08,14,16,04,291.10
2022,08,14,16,05,291.10
2022,08,14,16,06,295.30
2022,08,14,16,07,300.70
2022,08,14,16,08,313.10
2022,08,14,16,09,330.60
2022,08,14,16,10,352.50
2022,08,14,16,11,390.00
2022,08,14,16,12,390.00
2022,08,14,16,13,451.10
2022,08,14,16,14,482.60
2022,08,14,16,15,457.70
2022,08,14,16,16,441.10
2022,08,14,16,17,465.30
2022,08,14,16,18,503.20
2022,08,14,16,19,420.60
2022,08,14,16,20,397.10
2022,08,14,16,21,421.00
2022,08,14,16,22,467.40
2022,08,14,16,23,466.00
2022,08,14,16,24,349.70
2022,08,14,16,25,285.10
2022,08,14,16,26,263.00
2022,08,14,16,27,249.70
2022,08,14,16,28,252.40
2022,08,14,16,29,260.60
2022,08,14,16,30,254.00
2022,08,14,16,31,260.00
2022,08,14,16,32,268.70
2022,08,14,16,33,303.70
2022,08,14,16,34,385.00
2022,08,14,16,35,313.00
2022,08,14,16,36,297.00
2022,08,14,16,37,296.40
2022,08,14,16,38,293.10
2022,08,14,16,39,289.00
2022,08,14,16,40,287.40
2022,08,14,16,41,282.60
2022,08,14,16,42,284.30
2022,08,14,16,43,283.10
2022,08,14,16,44,283.00
2022,08,14,16,45,283.40
2022,08,14,16,46,288.00
2022,08,14,16,47,275.60
2022,08,14,16,48,273.10
2022,08,14,16,49,315.30
2022,08,14,16,50,356.40
2022,08,14,16,51,394.10
2022,08,14,16,52,425.70
2022,08,14,16,53,472.10
2022,08,14,16,54,506.60
2022,08,14,16,55,530.40
2022,08,14,16,56,460.80
2022,08,14,16,57,403.10
2022,08,14,16,58,376.10
2022,08,14,16,59,359.70
2022,08,14,17,00,339.50
2022,08,14,17,01,322.20
2022,08,14,17,02,314.10
2022,08,14,17,03,304.80
2022,08,14,17,04,301.60
2022,08,14,17,05,296.30
2022,08,14,17,06,292.00
2022,08,14,17,07,297.20
2022,08,14,17,08,312.00
2022,08,14,17,09,303.90
2022,08,14,17,10,276.20