Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,04,30,00,00,0.00
2023,04,30,00,01,0.00
2023,04,30,00,02,0.00
2023,04,30,00,03,0.00
2023,04,30,00,04,0.00
2023,04,30,00,05,0.00
2023,04,30,00,06,0.00
2023,04,30,00,07,0.00
2023,04,30,00,08,0.00
2023,04,30,00,09,0.00
2023,04,30,00,10,0.00
2023,04,30,00,11,0.00
2023,04,30,00,12,0.00
2023,04,30,00,13,0.00
2023,04,30,00,14,0.00
2023,04,30,00,15,0.00
2023,04,30,00,16,0.00
2023,04,30,00,17,0.00
2023,04,30,00,18,0.00
2023,04,30,00,19,0.00
2023,04,30,00,20,0.00
2023,04,30,00,21,0.00
2023,04,30,00,22,0.00
2023,04,30,00,23,0.00
2023,04,30,00,24,0.00
2023,04,30,00,25,0.00
2023,04,30,00,26,0.00
2023,04,30,00,27,0.00
2023,04,30,00,28,0.00
2023,04,30,00,29,0.00
2023,04,30,00,30,0.00
2023,04,30,00,31,0.00
2023,04,30,00,32,0.00
2023,04,30,00,33,0.00
2023,04,30,00,34,0.00
2023,04,30,00,35,0.00
2023,04,30,00,36,0.00
2023,04,30,00,37,0.00
2023,04,30,00,38,0.00
2023,04,30,00,39,0.00
2023,04,30,00,40,0.00
2023,04,30,00,41,0.00
2023,04,30,00,42,0.00
2023,04,30,00,43,0.00
2023,04,30,00,44,0.00
2023,04,30,00,45,0.00
2023,04,30,00,46,0.00
2023,04,30,00,47,0.00
2023,04,30,00,48,0.00
2023,04,30,00,49,0.00
2023,04,30,00,50,0.00
2023,04,30,00,51,0.00
2023,04,30,00,52,0.00
2023,04,30,00,53,0.00
2023,04,30,00,54,0.00
2023,04,30,00,55,0.00
2023,04,30,00,56,0.00
2023,04,30,00,57,0.00
2023,04,30,00,58,0.00
2023,04,30,00,59,0.00
2023,04,30,01,00,0.00
2023,04,30,01,01,0.00
2023,04,30,01,02,0.00
2023,04,30,01,03,0.00
2023,04,30,01,04,0.00
2023,04,30,01,05,0.00
2023,04,30,01,06,0.00
2023,04,30,01,07,0.00
2023,04,30,01,08,0.00
2023,04,30,01,09,0.00
2023,04,30,01,10,0.00
2023,04,30,01,11,0.00
2023,04,30,01,12,0.00
2023,04,30,01,13,0.00
2023,04,30,01,14,0.00
2023,04,30,01,15,0.00
2023,04,30,01,16,0.00
2023,04,30,01,17,0.00
2023,04,30,01,18,0.00
2023,04,30,01,19,0.00
2023,04,30,01,20,0.00
2023,04,30,01,21,0.00
2023,04,30,01,22,0.00
2023,04,30,01,23,0.00
2023,04,30,01,24,0.00
2023,04,30,01,25,0.00
2023,04,30,01,26,0.00
2023,04,30,01,27,0.00
2023,04,30,01,28,0.00
2023,04,30,01,29,0.00
2023,04,30,01,30,0.00
2023,04,30,01,31,0.00
2023,04,30,01,32,0.00
2023,04,30,01,33,0.00
2023,04,30,01,34,0.00
2023,04,30,01,35,0.00
2023,04,30,01,36,0.00
2023,04,30,01,37,0.00
2023,04,30,01,38,0.00
2023,04,30,01,39,0.00
2023,04,30,01,40,0.00
2023,04,30,01,41,0.00
2023,04,30,01,42,0.00
2023,04,30,01,43,0.00
2023,04,30,01,44,0.00
2023,04,30,01,45,0.00
2023,04,30,01,46,0.00
2023,04,30,01,47,0.00
2023,04,30,01,48,0.00
2023,04,30,01,49,0.00
2023,04,30,01,50,0.00
2023,04,30,01,51,0.00
2023,04,30,01,52,0.00
2023,04,30,01,53,0.00
2023,04,30,01,54,0.00
2023,04,30,01,55,0.00
2023,04,30,01,56,0.00
2023,04,30,01,57,0.00
2023,04,30,01,58,0.00
2023,04,30,01,59,0.00
2023,04,30,02,00,0.00
2023,04,30,02,01,0.00
2023,04,30,02,02,0.00
2023,04,30,02,03,0.00
2023,04,30,02,04,0.00
2023,04,30,02,05,0.00
2023,04,30,02,06,0.00
2023,04,30,02,07,0.00
2023,04,30,02,08,0.00
2023,04,30,02,09,0.00
2023,04,30,02,10,0.00
2023,04,30,02,11,0.00
2023,04,30,02,12,0.00
2023,04,30,02,13,0.00
2023,04,30,02,14,0.00
2023,04,30,02,15,0.00
2023,04,30,02,16,0.00
2023,04,30,02,17,0.00
2023,04,30,02,18,0.00
2023,04,30,02,19,0.00
2023,04,30,02,20,0.00
2023,04,30,02,21,0.00
2023,04,30,02,22,0.00
2023,04,30,02,23,0.00
2023,04,30,02,24,0.00
2023,04,30,02,25,0.00
2023,04,30,02,26,0.00
2023,04,30,02,27,0.00
2023,04,30,02,28,0.00
2023,04,30,02,29,0.00
2023,04,30,02,30,0.00
2023,04,30,02,31,0.00
2023,04,30,02,32,0.00
2023,04,30,02,33,0.00
2023,04,30,02,34,0.00
2023,04,30,02,35,0.00
2023,04,30,02,36,0.00
2023,04,30,02,37,0.00
2023,04,30,02,38,0.00
2023,04,30,02,39,0.00
2023,04,30,02,40,0.00
2023,04,30,02,41,0.00
2023,04,30,02,42,0.00
2023,04,30,02,43,0.00
2023,04,30,02,44,0.00
2023,04,30,02,45,0.00
2023,04,30,02,46,0.00
2023,04,30,02,47,0.00
2023,04,30,02,48,0.00
2023,04,30,02,49,0.00
2023,04,30,02,50,0.00
2023,04,30,02,51,0.00
2023,04,30,02,52,0.00
2023,04,30,02,53,0.00
2023,04,30,02,54,0.00
2023,04,30,02,55,0.00
2023,04,30,02,56,0.00
2023,04,30,02,57,0.00
2023,04,30,02,58,0.00
2023,04,30,02,59,0.00
2023,04,30,03,00,0.00
2023,04,30,03,01,0.00
2023,04,30,03,02,0.00
2023,04,30,03,03,0.00
2023,04,30,03,04,0.00
2023,04,30,03,05,0.00
2023,04,30,03,06,0.00
2023,04,30,03,07,0.00
2023,04,30,03,08,0.00
2023,04,30,03,09,0.00
2023,04,30,03,10,0.00
2023,04,30,03,11,0.00
2023,04,30,03,12,0.00
2023,04,30,03,13,0.00
2023,04,30,03,14,0.00
2023,04,30,03,15,0.00
2023,04,30,03,16,0.00
2023,04,30,03,17,0.00
2023,04,30,03,18,0.00
2023,04,30,03,19,0.00
2023,04,30,03,20,0.00
2023,04,30,03,21,0.00
2023,04,30,03,22,0.00
2023,04,30,03,23,0.00
2023,04,30,03,24,0.00
2023,04,30,03,25,0.00
2023,04,30,03,26,0.00
2023,04,30,03,27,0.00
2023,04,30,03,28,0.00
2023,04,30,03,29,0.00
2023,04,30,03,30,0.00
2023,04,30,03,31,0.00
2023,04,30,03,32,0.00
2023,04,30,03,33,0.00
2023,04,30,03,34,0.00
2023,04,30,03,35,0.00
2023,04,30,03,36,0.00
2023,04,30,03,37,0.00
2023,04,30,03,38,0.00
2023,04,30,03,39,0.00
2023,04,30,03,40,0.00
2023,04,30,03,41,0.00
2023,04,30,03,42,0.00
2023,04,30,03,43,0.00
2023,04,30,03,44,0.00
2023,04,30,03,45,0.00
2023,04,30,03,46,0.00
2023,04,30,03,47,0.00
2023,04,30,03,48,0.00
2023,04,30,03,49,0.00
2023,04,30,03,50,0.00
2023,04,30,03,51,0.00
2023,04,30,03,52,0.00
2023,04,30,03,53,0.00
2023,04,30,03,54,0.00
2023,04,30,03,55,0.00
2023,04,30,03,56,0.00
2023,04,30,03,57,0.00
2023,04,30,03,58,0.00
2023,04,30,03,59,0.00
2023,04,30,04,00,0.00
2023,04,30,04,01,0.00
2023,04,30,04,02,0.00
2023,04,30,04,03,0.00
2023,04,30,04,04,0.00
2023,04,30,04,05,0.00
2023,04,30,04,06,0.00
2023,04,30,04,07,0.00
2023,04,30,04,08,0.00
2023,04,30,04,09,0.00
2023,04,30,04,10,0.00
2023,04,30,04,11,0.00
2023,04,30,04,12,0.00
2023,04,30,04,13,0.00
2023,04,30,04,14,0.00
2023,04,30,04,15,0.00
2023,04,30,04,16,0.00
2023,04,30,04,17,0.00
2023,04,30,04,18,0.00
2023,04,30,04,19,0.00
2023,04,30,04,20,0.00
2023,04,30,04,21,0.00
2023,04,30,04,22,0.00
2023,04,30,04,23,0.00
2023,04,30,04,24,0.00
2023,04,30,04,25,0.00
2023,04,30,04,26,0.00
2023,04,30,04,27,0.00
2023,04,30,04,28,0.00
2023,04,30,04,29,0.00
2023,04,30,04,30,0.00
2023,04,30,04,31,0.00
2023,04,30,04,32,0.00
2023,04,30,04,33,0.00
2023,04,30,04,34,0.00
2023,04,30,04,35,0.00
2023,04,30,04,36,0.00
2023,04,30,04,37,0.00
2023,04,30,04,38,0.00
2023,04,30,04,39,0.00
2023,04,30,04,40,0.00
2023,04,30,04,41,0.00
2023,04,30,04,42,0.00
2023,04,30,04,43,0.00
2023,04,30,04,44,0.00
2023,04,30,04,45,0.00
2023,04,30,04,46,0.00
2023,04,30,04,47,0.00
2023,04,30,04,48,0.00
2023,04,30,04,49,0.00
2023,04,30,04,50,0.00
2023,04,30,04,51,0.00
2023,04,30,04,52,0.00
2023,04,30,04,53,0.00
2023,04,30,04,54,0.00
2023,04,30,04,55,0.00
2023,04,30,04,56,0.00
2023,04,30,04,57,0.00
2023,04,30,04,58,0.00
2023,04,30,04,59,0.00
2023,04,30,05,00,0.00
2023,04,30,05,01,0.00
2023,04,30,05,02,0.00
2023,04,30,05,03,0.00
2023,04,30,05,04,0.00
2023,04,30,05,05,0.00
2023,04,30,05,06,0.00
2023,04,30,05,07,0.00
2023,04,30,05,08,0.00
2023,04,30,05,09,0.00
2023,04,30,05,10,0.00
2023,04,30,05,11,0.00
2023,04,30,05,12,0.00
2023,04,30,05,13,0.00
2023,04,30,05,14,0.00
2023,04,30,05,15,0.00
2023,04,30,05,16,0.00
2023,04,30,05,17,0.00
2023,04,30,05,18,0.00
2023,04,30,05,19,0.00
2023,04,30,05,20,0.00
2023,04,30,05,21,0.00
2023,04,30,05,22,0.00
2023,04,30,05,23,0.00
2023,04,30,05,24,0.00
2023,04,30,05,25,0.00
2023,04,30,05,26,0.00
2023,04,30,05,27,0.00
2023,04,30,05,28,0.00
2023,04,30,05,29,0.00
2023,04,30,05,30,0.00
2023,04,30,05,31,0.00
2023,04,30,05,32,0.00
2023,04,30,05,33,0.00
2023,04,30,05,34,0.00
2023,04,30,05,35,0.00
2023,04,30,05,36,0.00
2023,04,30,05,37,0.00
2023,04,30,05,38,0.00
2023,04,30,05,39,0.00
2023,04,30,05,40,0.00
2023,04,30,05,41,0.00
2023,04,30,05,42,0.00
2023,04,30,05,43,0.00
2023,04,30,05,44,0.00
2023,04,30,05,45,0.00
2023,04,30,05,46,0.00
2023,04,30,05,47,0.00
2023,04,30,05,48,0.00
2023,04,30,05,49,0.00
2023,04,30,05,50,0.00
2023,04,30,05,51,0.00
2023,04,30,05,52,0.00
2023,04,30,05,53,0.00
2023,04,30,05,54,0.00
2023,04,30,05,55,0.20
2023,04,30,05,56,5.00
2023,04,30,05,57,5.00
2023,04,30,05,58,5.00
2023,04,30,05,59,5.00
2023,04,30,06,00,5.00
2023,04,30,06,01,5.00
2023,04,30,06,02,5.00
2023,04,30,06,03,5.70
2023,04,30,06,04,7.00
2023,04,30,06,05,7.00
2023,04,30,06,06,7.00
2023,04,30,06,07,8.90
2023,04,30,06,08,9.00
2023,04,30,06,09,9.70
2023,04,30,06,10,11.00
2023,04,30,06,11,11.70
2023,04,30,06,12,13.70
2023,04,30,06,13,15.90
2023,04,30,06,14,16.50
2023,04,30,06,15,18.40
2023,04,30,06,16,20.10
2023,04,30,06,17,21.00
2023,04,30,06,18,22.70
2023,04,30,06,19,23.20
2023,04,30,06,20,25.00
2023,04,30,06,21,25.40
2023,04,30,06,22,26.00
2023,04,30,06,23,26.00
2023,04,30,06,24,27.70
2023,04,30,06,25,28.00
2023,04,30,06,26,28.00
2023,04,30,06,27,28.00
2023,04,30,06,28,28.00
2023,04,30,06,29,28.00
2023,04,30,06,30,28.00
2023,04,30,06,31,26.00
2023,04,30,06,32,26.00
2023,04,30,06,33,25.50
2023,04,30,06,34,25.00
2023,04,30,06,35,25.00
2023,04,30,06,36,24.90
2023,04,30,06,37,23.00
2023,04,30,06,38,22.40
2023,04,30,06,39,21.00
2023,04,30,06,40,22.30
2023,04,30,06,41,24.60
2023,04,30,06,42,25.90
2023,04,30,06,43,26.40
2023,04,30,06,44,28.00
2023,04,30,06,45,28.00
2023,04,30,06,46,29.30
2023,04,30,06,47,30.00
2023,04,30,06,48,30.00
2023,04,30,06,49,30.50
2023,04,30,06,50,32.00
2023,04,30,06,51,32.00
2023,04,30,06,52,32.00
2023,04,30,06,53,32.00
2023,04,30,06,54,32.90
2023,04,30,06,55,33.00
2023,04,30,06,56,33.00
2023,04,30,06,57,33.00
2023,04,30,06,58,33.00
2023,04,30,06,59,33.00
2023,04,30,07,00,33.30
2023,04,30,07,01,35.00
2023,04,30,07,02,35.80
2023,04,30,07,03,38.70
2023,04,30,07,04,41.40
2023,04,30,07,05,45.60
2023,04,30,07,06,47.00
2023,04,30,07,07,47.60
2023,04,30,07,08,49.00
2023,04,30,07,09,50.20
2023,04,30,07,10,52.50
2023,04,30,07,11,57.30
2023,04,30,07,12,54.30
2023,04,30,07,13,56.00
2023,04,30,07,14,56.80
2023,04,30,07,15,56.80
2023,04,30,07,16,57.50
2023,04,30,07,17,58.00
2023,04,30,07,18,58.00
2023,04,30,07,19,58.00
2023,04,30,07,20,58.00
2023,04,30,07,21,59.30
2023,04,30,07,22,60.00
2023,04,30,07,23,61.80
2023,04,30,07,24,62.00
2023,04,30,07,25,62.40
2023,04,30,07,26,63.00
2023,04,30,07,27,64.30
2023,04,30,07,28,68.90
2023,04,30,07,29,85.60
2023,04,30,07,30,143.00
2023,04,30,07,31,195.70
2023,04,30,07,32,210.00
2023,04,30,07,33,212.40
2023,04,30,07,34,215.40
2023,04,30,07,35,218.20
2023,04,30,07,36,221.00
2023,04,30,07,37,221.00
2023,04,30,07,38,222.10
2023,04,30,07,39,225.70
2023,04,30,07,40,227.00
2023,04,30,07,41,225.20
2023,04,30,07,42,227.50
2023,04,30,07,43,229.00
2023,04,30,07,44,230.70
2023,04,30,07,45,233.40
2023,04,30,07,46,232.30
2023,04,30,07,47,234.30
2023,04,30,07,48,238.50
2023,04,30,07,49,245.70
2023,04,30,07,50,249.20
2023,04,30,07,51,255.90
2023,04,30,07,52,261.60
2023,04,30,07,53,263.40
2023,04,30,07,54,270.60
2023,04,30,07,55,274.90
2023,04,30,07,56,277.20
2023,04,30,07,57,280.20
2023,04,30,07,58,284.40
2023,04,30,07,59,288.40
2023,04,30,08,00,290.70
2023,04,30,08,01,292.00
2023,04,30,08,02,295.20
2023,04,30,08,03,300.20
2023,04,30,08,04,302.10
2023,04,30,08,05,304.80
2023,04,30,08,06,298.00
2023,04,30,08,07,288.20
2023,04,30,08,08,297.20
2023,04,30,08,09,306.90
2023,04,30,08,10,312.30
2023,04,30,08,11,294.00
2023,04,30,08,12,294.00
2023,04,30,08,13,294.00
2023,04,30,08,14,285.50
2023,04,30,08,15,332.20
2023,04,30,08,16,343.00
2023,04,30,08,17,343.50
2023,04,30,08,18,345.00
2023,04,30,08,19,347.60
2023,04,30,08,20,351.30
2023,04,30,08,21,352.80
2023,04,30,08,22,357.50
2023,04,30,08,23,363.50
2023,04,30,08,24,369.50
2023,04,30,08,25,373.60
2023,04,30,08,26,375.40
2023,04,30,08,27,380.20
2023,04,30,08,28,388.90
2023,04,30,08,29,394.50
2023,04,30,08,30,395.10
2023,04,30,08,31,379.50
2023,04,30,08,32,369.00
2023,04,30,08,33,201.60
2023,04,30,08,34,218.50
2023,04,30,08,35,406.40
2023,04,30,08,36,402.20
2023,04,30,08,37,402.80
2023,04,30,08,38,405.50
2023,04,30,08,39,412.40
2023,04,30,08,40,416.10
2023,04,30,08,41,418.90
2023,04,30,08,42,419.50
2023,04,30,08,43,424.00
2023,04,30,08,44,433.70
2023,04,30,08,45,430.30
2023,04,30,08,46,441.00
2023,04,30,08,47,441.00
2023,04,30,08,48,441.00
2023,04,30,08,49,441.00
2023,04,30,08,50,441.00
2023,04,30,08,51,454.10
2023,04,30,08,52,472.20
2023,04,30,08,53,482.90
2023,04,30,08,54,482.60
2023,04,30,08,55,496.40
2023,04,30,08,56,514.20
2023,04,30,08,57,552.40
2023,04,30,08,58,589.00
2023,04,30,08,59,482.30
2023,04,30,09,00,309.00
2023,04,30,09,01,309.00
2023,04,30,09,02,502.00
2023,04,30,09,03,491.50
2023,04,30,09,04,489.00
2023,04,30,09,05,489.00
2023,04,30,09,06,530.70
2023,04,30,09,07,559.60
2023,04,30,09,08,484.20
2023,04,30,09,09,540.20
2023,04,30,09,10,552.00
2023,04,30,09,11,556.60
2023,04,30,09,12,571.20
2023,04,30,09,13,521.30
2023,04,30,09,14,497.00
2023,04,30,09,15,634.80
2023,04,30,09,16,611.90
2023,04,30,09,17,601.00
2023,04,30,09,18,601.00
2023,04,30,09,19,593.50
2023,04,30,09,20,662.60
2023,04,30,09,21,671.00
2023,04,30,09,22,686.20
2023,04,30,09,23,716.80
2023,04,30,09,24,714.00
2023,04,30,09,25,714.00
2023,04,30,09,26,375.60
2023,04,30,09,27,344.90
2023,04,30,09,28,379.80
2023,04,30,09,29,400.70
2023,04,30,09,30,428.80
2023,04,30,09,31,398.60
2023,04,30,09,32,410.90
2023,04,30,09,33,419.50
2023,04,30,09,34,410.00
2023,04,30,09,35,419.40
2023,04,30,09,36,471.50
2023,04,30,09,37,492.00
2023,04,30,09,38,318.60
2023,04,30,09,39,325.50
2023,04,30,09,40,363.30
2023,04,30,09,41,410.00
2023,04,30,09,42,533.80
2023,04,30,09,43,523.80
2023,04,30,09,44,480.60
2023,04,30,09,45,503.30
2023,04,30,09,46,524.00
2023,04,30,09,47,554.00
2023,04,30,09,48,467.10
2023,04,30,09,49,415.20
2023,04,30,09,50,423.90
2023,04,30,09,51,452.10
2023,04,30,09,52,474.10
2023,04,30,09,53,454.20
2023,04,30,09,54,396.60
2023,04,30,09,55,372.50
2023,04,30,09,56,342.10
2023,04,30,09,57,384.30
2023,04,30,09,58,474.60
2023,04,30,09,59,465.90
2023,04,30,10,00,447.10
2023,04,30,10,01,491.70
2023,04,30,10,02,551.20
2023,04,30,10,03,529.00
2023,04,30,10,04,511.60
2023,04,30,10,05,525.50
2023,04,30,10,06,533.80
2023,04,30,10,07,532.80
2023,04,30,10,08,369.60
2023,04,30,10,09,453.60
2023,04,30,10,10,454.60
2023,04,30,10,11,448.00
2023,04,30,10,12,377.70
2023,04,30,10,13,408.90
2023,04,30,10,14,422.20
2023,04,30,10,15,441.30
2023,04,30,10,16,443.50
2023,04,30,10,17,343.60
2023,04,30,10,18,301.00
2023,04,30,10,19,299.00
2023,04,30,10,20,334.00
2023,04,30,10,21,454.20
2023,04,30,10,22,490.40
2023,04,30,10,23,512.60
2023,04,30,10,24,476.60
2023,04,30,10,25,534.00
2023,04,30,10,26,577.80
2023,04,30,10,27,607.00
2023,04,30,10,28,698.70
2023,04,30,10,29,757.70
2023,04,30,10,30,757.90
2023,04,30,10,31,734.40
2023,04,30,10,32,612.00
2023,04,30,10,33,638.50
2023,04,30,10,34,622.40
2023,04,30,10,35,587.00
2023,04,30,10,36,466.00
2023,04,30,10,37,445.30
2023,04,30,10,38,481.30
2023,04,30,10,39,486.20
2023,04,30,10,40,477.00
2023,04,30,10,41,499.50
2023,04,30,10,42,535.10
2023,04,30,10,43,556.20
2023,04,30,10,44,599.50
2023,04,30,10,45,618.30
2023,04,30,10,46,613.20
2023,04,30,10,47,652.80
2023,04,30,10,48,604.10
2023,04,30,10,49,539.90
2023,04,30,10,50,572.10
2023,04,30,10,51,615.00
2023,04,30,10,52,615.00
2023,04,30,10,53,691.60
2023,04,30,10,54,756.10
2023,04,30,10,55,815.50
2023,04,30,10,56,810.00
2023,04,30,10,57,618.60
2023,04,30,10,58,452.40
2023,04,30,10,59,463.80
2023,04,30,11,00,468.40
2023,04,30,11,01,465.80
2023,04,30,11,02,515.20
2023,04,30,11,03,510.00
2023,04,30,11,04,722.80
2023,04,30,11,05,832.20
2023,04,30,11,06,854.00
2023,04,30,11,07,770.20
2023,04,30,11,08,511.40
2023,04,30,11,09,482.50
2023,04,30,11,10,439.60
2023,04,30,11,11,407.30
2023,04,30,11,12,441.90
2023,04,30,11,13,477.50
2023,04,30,11,14,490.60
2023,04,30,11,15,481.10
2023,04,30,11,16,466.60
2023,04,30,11,17,432.90
2023,04,30,11,18,391.70
2023,04,30,11,19,394.50
2023,04,30,11,20,412.00
2023,04,30,11,21,456.10
2023,04,30,11,22,477.50
2023,04,30,11,23,470.10
2023,04,30,11,24,429.10
2023,04,30,11,25,411.70
2023,04,30,11,26,390.70
2023,04,30,11,27,384.30
2023,04,30,11,28,405.50
2023,04,30,11,29,435.80
2023,04,30,11,30,445.20
2023,04,30,11,31,445.00
2023,04,30,11,32,440.40
2023,04,30,11,33,449.60
2023,04,30,11,34,463.70
2023,04,30,11,35,474.30
2023,04,30,11,36,469.20
2023,04,30,11,37,449.30
2023,04,30,11,38,426.40
2023,04,30,11,39,424.70
2023,04,30,11,40,430.50
2023,04,30,11,41,433.60
2023,04,30,11,42,430.50
2023,04,30,11,43,430.20
2023,04,30,11,44,471.00
2023,04,30,11,45,490.70
2023,04,30,11,46,508.30
2023,04,30,11,47,510.70
2023,04,30,11,48,544.90
2023,04,30,11,49,606.00
2023,04,30,11,50,596.70
2023,04,30,11,51,571.20
2023,04,30,11,52,572.20
2023,04,30,11,53,548.40
2023,04,30,11,54,417.20
2023,04,30,11,55,435.50
2023,04,30,11,56,457.00
2023,04,30,11,57,465.10
2023,04,30,11,58,527.50
2023,04,30,11,59,600.20
2023,04,30,12,00,932.00
2023,04,30,12,01,790.40
2023,04,30,12,02,578.70
2023,04,30,12,03,547.00
2023,04,30,12,04,567.80
2023,04,30,12,05,565.20
2023,04,30,12,06,602.90
2023,04,30,12,07,592.60
2023,04,30,12,08,527.70
2023,04,30,12,09,530.20
2023,04,30,12,10,591.00
2023,04,30,12,11,578.00
2023,04,30,12,12,616.20
2023,04,30,12,13,687.00
2023,04,30,12,14,687.00
2023,04,30,12,15,687.00
2023,04,30,12,16,709.40
2023,04,30,12,17,906.30
2023,04,30,12,18,916.20
2023,04,30,12,19,959.00
2023,04,30,12,20,962.00
2023,04,30,12,21,962.00
2023,04,30,12,22,821.80
2023,04,30,12,23,814.00
2023,04,30,12,24,814.00
2023,04,30,12,25,662.00
2023,04,30,12,26,510.00
2023,04,30,12,27,510.00
2023,04,30,12,28,549.30
2023,04,30,12,29,772.00
2023,04,30,12,30,689.60
2023,04,30,12,31,602.80
2023,04,30,12,32,692.20
2023,04,30,12,33,774.60
2023,04,30,12,34,782.00
2023,04,30,12,35,848.30
2023,04,30,12,36,1034.00
2023,04,30,12,37,1034.00
2023,04,30,12,38,743.70
2023,04,30,12,39,640.00
2023,04,30,12,40,640.00
2023,04,30,12,41,772.90
2023,04,30,12,42,1083.00
2023,04,30,12,43,1083.00
2023,04,30,12,44,1083.00
2023,04,30,12,45,1077.70
2023,04,30,12,46,967.80
2023,04,30,12,47,935.00
2023,04,30,12,48,950.20
2023,04,30,12,49,996.90
2023,04,30,12,50,1013.00
2023,04,30,12,51,1004.90
2023,04,30,12,52,851.00
2023,04,30,12,53,851.00
2023,04,30,12,54,961.00
2023,04,30,12,55,1075.80
2023,04,30,12,56,1078.00
2023,04,30,12,57,1078.00
2023,04,30,12,58,987.80
2023,04,30,12,59,709.00
2023,04,30,13,00,702.70
2023,04,30,13,01,651.80
2023,04,30,13,02,622.00
2023,04,30,13,03,639.10
2023,04,30,13,04,615.00
2023,04,30,13,05,525.20
2023,04,30,13,06,527.70
2023,04,30,13,07,510.40
2023,04,30,13,08,483.90
2023,04,30,13,09,402.60
2023,04,30,13,10,385.40
2023,04,30,13,11,407.20
2023,04,30,13,12,397.00
2023,04,30,13,13,420.00
2023,04,30,13,14,501.80
2023,04,30,13,15,533.20
2023,04,30,13,16,501.20
2023,04,30,13,17,429.30
2023,04,30,13,18,441.50
2023,04,30,13,19,467.30
2023,04,30,13,20,470.90
2023,04,30,13,21,464.60
2023,04,30,13,22,446.00
2023,04,30,13,23,446.00
2023,04,30,13,24,492.10
2023,04,30,13,25,519.00
2023,04,30,13,26,535.00
2023,04,30,13,27,857.80
2023,04,30,13,28,887.40
2023,04,30,13,29,916.00
2023,04,30,13,30,916.00
2023,04,30,13,31,652.30
2023,04,30,13,32,588.20
2023,04,30,13,33,705.00
2023,04,30,13,34,692.50
2023,04,30,13,35,671.00
2023,04,30,13,36,671.00
2023,04,30,13,37,671.00
2023,04,30,13,38,671.00
2023,04,30,13,39,671.00
2023,04,30,13,40,671.00
2023,04,30,13,41,881.50
2023,04,30,13,42,1071.00
2023,04,30,13,43,1071.00
2023,04,30,13,44,1071.00
2023,04,30,13,45,989.20
2023,04,30,13,46,749.60
2023,04,30,13,47,716.30
2023,04,30,13,48,686.00
2023,04,30,13,49,686.00
2023,04,30,13,50,1074.00
2023,04,30,13,51,1074.00
2023,04,30,13,52,902.40
2023,04,30,13,53,609.70
2023,04,30,13,54,584.00
2023,04,30,13,55,584.00
2023,04,30,13,56,692.80
2023,04,30,13,57,1273.00
2023,04,30,13,58,1074.60
2023,04,30,13,59,744.60
2023,04,30,14,00,721.00
2023,04,30,14,01,1067.80
2023,04,30,14,02,1074.60
2023,04,30,14,03,766.00
2023,04,30,14,04,656.20
2023,04,30,14,05,522.00
2023,04,30,14,06,522.00
2023,04,30,14,07,566.10
2023,04,30,14,08,663.10
2023,04,30,14,09,675.80
2023,04,30,14,10,625.20
2023,04,30,14,11,621.00
2023,04,30,14,12,1053.00
2023,04,30,14,13,1197.00
2023,04,30,14,14,1035.70
2023,04,30,14,15,433.60
2023,04,30,14,16,414.30
2023,04,30,14,17,373.70
2023,04,30,14,18,364.40
2023,04,30,14,19,354.40
2023,04,30,14,20,326.10
2023,04,30,14,21,311.40
2023,04,30,14,22,307.60
2023,04,30,14,23,301.20
2023,04,30,14,24,281.80
2023,04,30,14,25,263.90
2023,04,30,14,26,255.00
2023,04,30,14,27,248.60
2023,04,30,14,28,230.20
2023,04,30,14,29,210.50
2023,04,30,14,30,206.00
2023,04,30,14,31,208.90
2023,04,30,14,32,210.00
2023,04,30,14,33,214.20
2023,04,30,14,34,214.40
2023,04,30,14,35,204.90
2023,04,30,14,36,199.40
2023,04,30,14,37,199.20
2023,04,30,14,38,200.60
2023,04,30,14,39,202.00
2023,04,30,14,40,205.00
2023,04,30,14,41,209.90
2023,04,30,14,42,211.00
2023,04,30,14,43,210.20
2023,04,30,14,44,206.70
2023,04,30,14,45,207.50
2023,04,30,14,46,214.70
2023,04,30,14,47,226.80
2023,04,30,14,48,233.90
2023,04,30,14,49,242.60
2023,04,30,14,50,242.80
2023,04,30,14,51,246.90
2023,04,30,14,52,263.60
2023,04,30,14,53,293.30
2023,04,30,14,54,302.10
2023,04,30,14,55,306.00
2023,04,30,14,56,300.80
2023,04,30,14,57,297.00
2023,04,30,14,58,302.00
2023,04,30,14,59,306.80
2023,04,30,15,00,309.30
2023,04,30,15,01,316.20
2023,04,30,15,02,321.80
2023,04,30,15,03,328.90
2023,04,30,15,04,332.00
2023,04,30,15,05,333.60
2023,04,30,15,06,341.90
2023,04,30,15,07,352.20
2023,04,30,15,08,362.40
2023,04,30,15,09,366.40
2023,04,30,15,10,366.00
2023,04,30,15,11,370.20
2023,04,30,15,12,365.20
2023,04,30,15,13,344.20
2023,04,30,15,14,319.80
2023,04,30,15,15,308.00
2023,04,30,15,16,311.20
2023,04,30,15,17,328.20
2023,04,30,15,18,341.60
2023,04,30,15,19,343.10
2023,04,30,15,20,335.20
2023,04,30,15,21,325.20
2023,04,30,15,22,319.10
2023,04,30,15,23,312.50
2023,04,30,15,24,320.50
2023,04,30,15,25,319.80
2023,04,30,15,26,315.10
2023,04,30,15,27,310.80
2023,04,30,15,28,318.00
2023,04,30,15,29,342.90
2023,04,30,15,30,352.20
2023,04,30,15,31,360.00
2023,04,30,15,32,362.50
2023,04,30,15,33,352.40
2023,04,30,15,34,390.70
2023,04,30,15,35,391.10
2023,04,30,15,36,392.90
2023,04,30,15,37,394.40
2023,04,30,15,38,368.50
2023,04,30,15,39,359.00
2023,04,30,15,40,374.40
2023,04,30,15,41,399.80
2023,04,30,15,42,439.00
2023,04,30,15,43,462.40
2023,04,30,15,44,500.80
2023,04,30,15,45,512.00
2023,04,30,15,46,785.70
2023,04,30,15,47,880.90
2023,04,30,15,48,800.00
2023,04,30,15,49,800.00
2023,04,30,15,50,622.10
2023,04,30,15,51,447.30
2023,04,30,15,52,441.00
2023,04,30,15,53,607.90
2023,04,30,15,54,587.00
2023,04,30,15,55,475.80
2023,04,30,15,56,284.80
2023,04,30,15,57,265.80
2023,04,30,15,58,266.00
2023,04,30,15,59,293.40
2023,04,30,16,00,314.50
2023,04,30,16,01,276.20
2023,04,30,16,02,304.60
2023,04,30,16,03,398.70
2023,04,30,16,04,420.00
2023,04,30,16,05,671.00
2023,04,30,16,06,563.00
2023,04,30,16,07,329.40
2023,04,30,16,08,315.60
2023,04,30,16,09,290.50
2023,04,30,16,10,309.50
2023,04,30,16,11,325.60
2023,04,30,16,12,282.80
2023,04,30,16,13,251.10
2023,04,30,16,14,230.20
2023,04,30,16,15,238.50
2023,04,30,16,16,221.60
2023,04,30,16,17,214.70
2023,04,30,16,18,227.30
2023,04,30,16,19,264.30
2023,04,30,16,20,287.00
2023,04,30,16,21,287.00
2023,04,30,16,22,265.40
2023,04,30,16,23,273.50
2023,04,30,16,24,273.80
2023,04,30,16,25,254.50
2023,04,30,16,26,238.20
2023,04,30,16,27,253.20
2023,04,30,16,28,304.90
2023,04,30,16,29,333.40
2023,04,30,16,30,358.80
2023,04,30,16,31,367.50
2023,04,30,16,32,305.90
2023,04,30,16,33,274.40
2023,04,30,16,34,304.50
2023,04,30,16,35,356.30
2023,04,30,16,36,311.40
2023,04,30,16,37,312.90
2023,04,30,16,38,335.10
2023,04,30,16,39,303.90
2023,04,30,16,40,258.10
2023,04,30,16,41,239.40
2023,04,30,16,42,250.10
2023,04,30,16,43,271.40
2023,04,30,16,44,288.70
2023,04,30,16,45,302.70
2023,04,30,16,46,336.40
2023,04,30,16,47,352.30
2023,04,30,16,48,401.50
2023,04,30,16,49,436.80
2023,04,30,16,50,368.80
2023,04,30,16,51,343.60
2023,04,30,16,52,296.20
2023,04,30,16,53,262.60
2023,04,30,16,54,257.40
2023,04,30,16,55,305.60
2023,04,30,16,56,349.40
2023,04,30,16,57,327.50
2023,04,30,16,58,374.60
2023,04,30,16,59,393.70
2023,04,30,17,00,448.00
2023,04,30,17,01,448.00
2023,04,30,17,02,366.70
2023,04,30,17,03,340.00
2023,04,30,17,04,287.10
2023,04,30,17,05,261.00
2023,04,30,17,06,262.40
2023,04,30,17,07,249.50
2023,04,30,17,08,230.60
2023,04,30,17,09,261.00