Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,05,08,00,21,4.80
2020,05,08,00,22,4.80
2020,05,08,00,23,3.20
2020,05,08,00,24,3.20
2020,05,08,00,25,3.20
2020,05,08,00,31,3.20
2020,05,08,00,32,3.20
2020,05,08,00,33,1.60
2020,05,08,00,40,3.20
2020,05,08,00,41,3.20
2020,05,08,00,42,1.60
2020,05,08,01,02,1.60
2020,05,08,01,03,3.20
2020,05,08,01,04,1.60
2020,05,08,01,09,3.20
2020,05,08,01,10,1.60
2020,05,08,01,13,3.20
2020,05,08,01,14,3.20
2020,05,08,01,20,1.60
2020,05,08,01,32,3.20
2020,05,08,01,37,1.60
2020,05,08,01,38,3.20
2020,05,08,01,39,1.60
2020,05,08,01,57,3.20
2020,05,08,01,58,1.60
2020,05,08,02,01,3.20
2020,05,08,02,02,1.60
2020,05,08,02,03,3.20
2020,05,08,02,04,1.60
2020,05,08,02,10,1.60
2020,05,08,02,24,3.20
2020,05,08,02,25,1.60
2020,05,08,02,46,4.80
2020,05,08,02,47,4.80
2020,05,08,02,48,3.20
2020,05,08,02,49,3.20
2020,05,08,02,56,1.60
2020,05,08,02,57,1.60
2020,05,08,02,58,1.60
2020,05,08,02,59,3.20
2020,05,08,03,00,1.60
2020,05,08,03,01,1.60
2020,05,08,03,03,3.20
2020,05,08,03,04,3.20
2020,05,08,03,05,3.20
2020,05,08,03,06,3.20
2020,05,08,03,07,4.80
2020,05,08,03,08,3.20
2020,05,08,03,09,3.20
2020,05,08,03,10,3.20
2020,05,08,03,19,1.60
2020,05,08,03,29,3.20
2020,05,08,03,30,3.20
2020,05,08,03,31,1.60
2020,05,08,03,37,1.60
2020,05,08,03,42,3.20
2020,05,08,03,43,1.60
2020,05,08,03,45,6.40
2020,05,08,03,46,3.20
2020,05,08,03,47,4.80
2020,05,08,03,48,4.80
2020,05,08,03,49,3.20
2020,05,08,03,51,4.80
2020,05,08,03,52,3.20
2020,05,08,03,53,1.60
2020,05,08,03,54,4.80
2020,05,08,03,55,3.20
2020,05,08,03,56,3.20
2020,05,08,03,57,1.60
2020,05,08,04,01,4.80
2020,05,08,04,02,4.80
2020,05,08,04,09,4.80
2020,05,08,04,11,3.20
2020,05,08,04,12,4.80
2020,05,08,04,14,4.80
2020,05,08,04,15,3.20
2020,05,08,04,30,1.60
2020,05,08,04,31,3.20
2020,05,08,04,33,3.20
2020,05,08,04,34,1.60
2020,05,08,04,35,1.60
2020,05,08,04,46,3.20
2020,05,08,04,47,4.80
2020,05,08,04,48,4.80
2020,05,08,04,53,4.80
2020,05,08,04,54,3.20
2020,05,08,04,55,4.80
2020,05,08,04,56,1.60
2020,05,08,04,58,4.80
2020,05,08,04,59,6.40
2020,05,08,05,00,1.60
2020,05,08,05,07,3.20
2020,05,08,05,08,4.80
2020,05,08,05,09,4.80
2020,05,08,05,10,6.40
2020,05,08,05,11,4.80
2020,05,08,05,12,4.80
2020,05,08,05,13,6.40
2020,05,08,05,14,3.20
2020,05,08,05,15,1.60
2020,05,08,05,16,6.40
2020,05,08,05,17,6.40
2020,05,08,05,18,4.80
2020,05,08,05,20,4.80
2020,05,08,05,21,4.80
2020,05,08,05,23,6.40
2020,05,08,05,24,4.80
2020,05,08,05,25,3.20
2020,05,08,05,26,4.80
2020,05,08,05,27,1.60
2020,05,08,05,28,4.80
2020,05,08,05,29,4.80
2020,05,08,05,36,3.20
2020,05,08,05,37,3.20
2020,05,08,05,56,3.20
2020,05,08,05,57,3.20
2020,05,08,06,04,1.60
2020,05,08,06,05,1.60
2020,05,08,06,10,3.20
2020,05,08,06,11,3.20
2020,05,08,06,12,3.20
2020,05,08,06,21,3.20
2020,05,08,06,22,3.20
2020,05,08,06,25,4.80
2020,05,08,06,26,4.80
2020,05,08,06,29,3.20
2020,05,08,06,30,3.20
2020,05,08,06,52,3.20
2020,05,08,06,53,1.60
2020,05,08,06,54,3.20
2020,05,08,06,55,1.60
2020,05,08,07,03,1.60
2020,05,08,07,04,1.60
2020,05,08,07,16,3.20
2020,05,08,07,17,1.60
2020,05,08,07,19,3.20
2020,05,08,07,20,3.20
2020,05,08,07,21,1.60
2020,05,08,07,30,3.20
2020,05,08,07,31,1.60
2020,05,08,07,34,3.20
2020,05,08,07,35,4.80
2020,05,08,07,36,1.60
2020,05,08,07,40,3.20
2020,05,08,07,41,4.80
2020,05,08,07,42,1.60
2020,05,08,07,47,4.80
2020,05,08,07,48,4.80
2020,05,08,07,49,4.80
2020,05,08,07,50,3.20
2020,05,08,07,51,4.80
2020,05,08,07,52,3.20
2020,05,08,07,53,3.20
2020,05,08,07,54,3.20
2020,05,08,08,00,3.20
2020,05,08,08,01,6.40
2020,05,08,08,02,4.80
2020,05,08,08,05,4.80
2020,05,08,08,06,3.20
2020,05,08,08,07,4.80
2020,05,08,08,11,3.20
2020,05,08,08,12,4.80
2020,05,08,08,13,6.40
2020,05,08,08,14,3.20
2020,05,08,08,16,4.80
2020,05,08,08,17,3.20
2020,05,08,08,18,6.40
2020,05,08,08,19,6.40
2020,05,08,08,20,4.80
2020,05,08,08,21,4.80
2020,05,08,08,22,4.80
2020,05,08,08,23,4.80
2020,05,08,08,24,6.40
2020,05,08,08,28,1.60
2020,05,08,08,34,1.60
2020,05,08,08,37,4.80
2020,05,08,08,38,3.20
2020,05,08,08,40,1.60
2020,05,08,08,41,1.60
2020,05,08,08,42,4.80
2020,05,08,08,43,4.80
2020,05,08,08,44,1.60
2020,05,08,08,45,1.60
2020,05,08,08,53,1.60
2020,05,08,08,54,1.60
2020,05,08,08,55,8.10
2020,05,08,08,56,4.80
2020,05,08,08,59,1.60
2020,05,08,09,00,4.80
2020,05,08,09,01,3.20
2020,05,08,09,02,6.40
2020,05,08,09,03,4.80
2020,05,08,09,04,3.20
2020,05,08,09,05,6.40
2020,05,08,09,06,4.80
2020,05,08,09,12,1.60
2020,05,08,09,13,6.40
2020,05,08,09,14,4.80
2020,05,08,09,15,4.80
2020,05,08,09,16,3.20
2020,05,08,09,18,1.60
2020,05,08,09,19,1.60
2020,05,08,09,22,4.80
2020,05,08,09,23,1.60
2020,05,08,09,24,3.20
2020,05,08,09,25,6.40
2020,05,08,09,26,3.20
2020,05,08,09,27,4.80
2020,05,08,09,28,3.20
2020,05,08,09,29,6.40
2020,05,08,09,30,4.80
2020,05,08,09,31,4.80
2020,05,08,09,35,9.60
2020,05,08,09,36,4.80
2020,05,08,09,37,3.20
2020,05,08,09,38,1.60
2020,05,08,09,39,4.80
2020,05,08,09,41,3.20
2020,05,08,09,44,1.60
2020,05,08,09,45,1.60
2020,05,08,09,46,4.80
2020,05,08,09,50,6.40
2020,05,08,09,51,4.80
2020,05,08,09,52,8.10
2020,05,08,09,53,16.10
2020,05,08,09,54,33.80
2020,05,08,09,55,14.50
2020,05,08,09,56,19.30
2020,05,08,09,57,14.50
2020,05,08,09,58,9.60
2020,05,08,09,59,27.40
2020,05,08,10,00,20.90
2020,05,08,10,01,14.50
2020,05,08,10,02,11.30
2020,05,08,10,03,8.10
2020,05,08,10,04,24.20
2020,05,08,10,05,20.90
2020,05,08,10,06,9.60
2020,05,08,10,07,27.40
2020,05,08,10,08,24.20
2020,05,08,10,09,32.20
2020,05,08,10,10,53.10
2020,05,08,10,11,20.90
2020,05,08,10,12,19.30
2020,05,08,10,13,24.20
2020,05,08,10,14,14.50
2020,05,08,10,15,24.20
2020,05,08,10,16,17.70
2020,05,08,10,17,20.90
2020,05,08,10,18,27.40
2020,05,08,10,19,14.50
2020,05,08,10,20,16.10
2020,05,08,10,21,16.10
2020,05,08,10,22,27.40
2020,05,08,10,23,20.90
2020,05,08,10,24,20.90
2020,05,08,10,25,25.70
2020,05,08,10,26,19.30
2020,05,08,10,27,24.20
2020,05,08,10,28,22.50
2020,05,08,10,29,22.50
2020,05,08,10,30,24.20
2020,05,08,10,31,22.50
2020,05,08,10,32,19.30
2020,05,08,10,33,9.60
2020,05,08,10,34,29.00
2020,05,08,10,35,19.30
2020,05,08,10,36,25.70
2020,05,08,10,37,27.40
2020,05,08,10,38,24.20
2020,05,08,10,39,27.40
2020,05,08,10,40,29.00
2020,05,08,10,41,29.00
2020,05,08,10,42,24.20
2020,05,08,10,43,38.60
2020,05,08,10,44,38.60
2020,05,08,10,45,25.70
2020,05,08,10,46,20.90
2020,05,08,10,47,27.40
2020,05,08,10,48,20.90
2020,05,08,10,49,22.50
2020,05,08,10,50,30.60
2020,05,08,10,51,20.90
2020,05,08,10,52,27.40
2020,05,08,10,53,25.70
2020,05,08,10,54,29.00
2020,05,08,10,55,14.50
2020,05,08,10,56,12.90
2020,05,08,10,57,16.10
2020,05,08,10,58,24.20
2020,05,08,10,59,20.90
2020,05,08,11,00,8.10
2020,05,08,11,01,11.30
2020,05,08,11,02,19.30
2020,05,08,11,03,22.50
2020,05,08,11,04,27.40
2020,05,08,11,05,27.40
2020,05,08,11,06,24.20
2020,05,08,11,07,11.30
2020,05,08,11,08,20.90
2020,05,08,11,09,16.10
2020,05,08,11,10,25.70
2020,05,08,11,11,24.20
2020,05,08,11,12,17.70
2020,05,08,11,13,29.00
2020,05,08,11,14,27.40
2020,05,08,11,15,25.70
2020,05,08,11,16,30.60
2020,05,08,11,17,27.40
2020,05,08,11,18,24.20
2020,05,08,11,19,25.70
2020,05,08,11,20,24.20
2020,05,08,11,21,24.20
2020,05,08,11,22,25.70
2020,05,08,11,23,27.40
2020,05,08,11,24,20.90
2020,05,08,11,25,17.70
2020,05,08,11,26,11.30
2020,05,08,11,27,38.60
2020,05,08,11,28,33.80
2020,05,08,11,29,24.20
2020,05,08,11,30,17.70
2020,05,08,11,31,24.20
2020,05,08,11,32,22.50
2020,05,08,11,33,29.00
2020,05,08,11,34,25.70
2020,05,08,11,35,19.30
2020,05,08,11,36,20.90
2020,05,08,11,37,24.20
2020,05,08,11,38,14.50
2020,05,08,11,39,25.70
2020,05,08,11,40,29.00
2020,05,08,11,41,16.10
2020,05,08,11,42,27.40
2020,05,08,11,43,8.10
2020,05,08,11,44,8.10
2020,05,08,11,45,24.20
2020,05,08,11,46,27.40
2020,05,08,11,47,16.10
2020,05,08,11,48,17.70
2020,05,08,11,49,24.20
2020,05,08,11,50,16.10
2020,05,08,11,51,11.30
2020,05,08,11,52,8.10
2020,05,08,11,53,14.50
2020,05,08,11,54,32.20
2020,05,08,11,55,29.00
2020,05,08,11,56,32.20
2020,05,08,11,57,25.70
2020,05,08,11,58,17.70
2020,05,08,11,59,25.70
2020,05,08,12,00,20.90
2020,05,08,12,01,14.50
2020,05,08,12,02,14.50
2020,05,08,12,03,16.10
2020,05,08,12,04,20.90
2020,05,08,12,05,17.70
2020,05,08,12,06,29.00
2020,05,08,12,07,11.30
2020,05,08,12,08,30.60
2020,05,08,12,09,24.20
2020,05,08,12,10,20.90
2020,05,08,12,11,17.70
2020,05,08,12,12,22.50
2020,05,08,12,13,20.90
2020,05,08,12,14,45.10
2020,05,08,12,15,16.10
2020,05,08,12,16,4.80
2020,05,08,12,17,20.90
2020,05,08,12,18,35.40
2020,05,08,12,19,25.70
2020,05,08,12,20,27.40
2020,05,08,12,21,24.20
2020,05,08,12,22,27.40
2020,05,08,12,23,25.70
2020,05,08,12,24,16.10
2020,05,08,12,25,17.70
2020,05,08,12,26,25.70
2020,05,08,12,27,33.80
2020,05,08,12,28,29.00
2020,05,08,12,29,27.40
2020,05,08,12,30,20.90
2020,05,08,12,31,11.30
2020,05,08,12,32,24.20
2020,05,08,12,33,16.10
2020,05,08,12,34,14.50
2020,05,08,12,35,11.30
2020,05,08,12,36,17.70
2020,05,08,12,37,27.40
2020,05,08,12,38,12.90
2020,05,08,12,39,24.20
2020,05,08,12,40,30.60
2020,05,08,12,41,24.20
2020,05,08,12,42,9.60
2020,05,08,12,43,6.40
2020,05,08,12,44,19.30
2020,05,08,12,45,24.20
2020,05,08,12,46,20.90
2020,05,08,12,47,19.30
2020,05,08,12,48,9.60
2020,05,08,12,49,16.10
2020,05,08,12,50,12.90
2020,05,08,12,51,8.10
2020,05,08,12,52,8.10
2020,05,08,12,53,11.30
2020,05,08,12,54,24.20
2020,05,08,12,55,17.70
2020,05,08,12,56,17.70
2020,05,08,12,57,14.50
2020,05,08,12,58,9.60
2020,05,08,12,59,8.10
2020,05,08,13,00,8.10
2020,05,08,13,01,9.60
2020,05,08,13,02,19.30
2020,05,08,13,03,25.70
2020,05,08,13,04,14.50
2020,05,08,13,05,17.70
2020,05,08,13,06,27.40
2020,05,08,13,07,17.70
2020,05,08,13,08,16.10
2020,05,08,13,09,8.10
2020,05,08,13,10,35.40
2020,05,08,13,11,16.10
2020,05,08,13,12,9.60
2020,05,08,13,13,8.10
2020,05,08,13,14,3.20
2020,05,08,13,15,11.30
2020,05,08,13,16,8.10
2020,05,08,13,17,19.30
2020,05,08,13,18,30.60
2020,05,08,13,19,17.70
2020,05,08,13,20,29.00
2020,05,08,13,21,45.10
2020,05,08,13,22,24.20
2020,05,08,13,23,24.20
2020,05,08,13,24,24.20
2020,05,08,13,25,9.60
2020,05,08,13,26,16.10
2020,05,08,13,27,16.10
2020,05,08,13,28,14.50
2020,05,08,13,29,8.10
2020,05,08,13,30,17.70
2020,05,08,13,31,19.30
2020,05,08,13,32,11.30
2020,05,08,13,33,16.10
2020,05,08,13,34,14.50
2020,05,08,13,35,9.60
2020,05,08,13,36,37.00
2020,05,08,13,37,19.30
2020,05,08,13,38,16.10
2020,05,08,13,39,11.30
2020,05,08,13,40,8.10
2020,05,08,13,41,11.30
2020,05,08,13,42,16.10
2020,05,08,13,43,17.70
2020,05,08,13,44,17.70
2020,05,08,13,45,12.90
2020,05,08,13,46,20.90
2020,05,08,13,47,8.10
2020,05,08,13,48,20.90
2020,05,08,13,49,22.50
2020,05,08,13,50,14.50
2020,05,08,13,51,11.30
2020,05,08,13,52,11.30
2020,05,08,13,53,29.00
2020,05,08,13,54,24.20
2020,05,08,13,55,20.90
2020,05,08,13,56,16.10
2020,05,08,13,57,9.60
2020,05,08,13,58,12.90
2020,05,08,13,59,19.30
2020,05,08,14,00,17.70
2020,05,08,14,01,8.10
2020,05,08,14,02,17.70
2020,05,08,14,03,9.60
2020,05,08,14,04,19.30
2020,05,08,14,05,9.60
2020,05,08,14,06,11.30
2020,05,08,14,07,8.10
2020,05,08,14,08,11.30
2020,05,08,14,09,14.50
2020,05,08,14,10,9.60
2020,05,08,14,11,14.50
2020,05,08,14,12,4.80
2020,05,08,14,13,11.30
2020,05,08,14,14,14.50
2020,05,08,14,15,24.20
2020,05,08,14,16,17.70
2020,05,08,14,17,11.30
2020,05,08,14,18,20.90
2020,05,08,14,19,11.30
2020,05,08,14,20,14.50
2020,05,08,14,21,9.60
2020,05,08,14,22,11.30
2020,05,08,14,23,9.60
2020,05,08,14,24,6.40
2020,05,08,14,25,32.20
2020,05,08,14,26,32.20
2020,05,08,14,27,24.20
2020,05,08,14,28,9.60
2020,05,08,14,29,3.20
2020,05,08,14,30,3.20
2020,05,08,14,31,17.70
2020,05,08,14,32,14.50
2020,05,08,14,33,33.80
2020,05,08,14,34,19.30
2020,05,08,14,35,24.20
2020,05,08,14,36,20.90
2020,05,08,14,37,8.10
2020,05,08,14,38,6.40
2020,05,08,14,39,9.60
2020,05,08,14,40,17.70
2020,05,08,14,41,16.10
2020,05,08,14,42,14.50
2020,05,08,14,43,9.60
2020,05,08,14,44,14.50
2020,05,08,14,45,24.20
2020,05,08,14,46,20.90
2020,05,08,14,47,20.90
2020,05,08,14,48,12.90
2020,05,08,14,49,19.30
2020,05,08,14,50,16.10
2020,05,08,14,51,11.30
2020,05,08,14,52,14.50
2020,05,08,14,53,8.10
2020,05,08,14,54,32.20
2020,05,08,14,55,25.70
2020,05,08,14,56,24.20
2020,05,08,14,57,33.80
2020,05,08,14,58,19.30
2020,05,08,14,59,27.40
2020,05,08,15,00,20.90
2020,05,08,15,01,8.10
2020,05,08,15,02,20.90
2020,05,08,15,03,9.60
2020,05,08,15,04,8.10
2020,05,08,15,05,9.60
2020,05,08,15,06,20.90
2020,05,08,15,07,14.50
2020,05,08,15,08,16.10
2020,05,08,15,09,29.00
2020,05,08,15,10,20.90
2020,05,08,15,11,6.40
2020,05,08,15,12,22.50
2020,05,08,15,13,11.30
2020,05,08,15,14,11.30
2020,05,08,15,15,11.30
2020,05,08,15,16,17.70
2020,05,08,15,17,9.60
2020,05,08,15,18,16.10
2020,05,08,15,19,9.60
2020,05,08,15,20,29.00
2020,05,08,15,21,16.10
2020,05,08,15,22,43.50
2020,05,08,15,23,30.60
2020,05,08,15,24,19.30
2020,05,08,15,25,20.90
2020,05,08,15,26,16.10
2020,05,08,15,27,16.10
2020,05,08,15,28,16.10
2020,05,08,15,29,25.70
2020,05,08,15,30,22.50
2020,05,08,15,31,20.90
2020,05,08,15,32,24.20
2020,05,08,15,33,19.30
2020,05,08,15,34,25.70
2020,05,08,15,35,19.30
2020,05,08,15,36,16.10
2020,05,08,15,37,14.50
2020,05,08,15,38,6.40
2020,05,08,15,39,4.80
2020,05,08,15,40,4.80
2020,05,08,15,41,9.60
2020,05,08,15,42,6.40
2020,05,08,15,43,6.40
2020,05,08,15,44,17.70
2020,05,08,15,45,17.70
2020,05,08,15,46,16.10
2020,05,08,15,47,8.10
2020,05,08,15,48,9.60
2020,05,08,15,49,8.10
2020,05,08,15,50,8.10
2020,05,08,15,51,11.30
2020,05,08,15,52,9.60
2020,05,08,15,53,27.40
2020,05,08,15,54,22.50
2020,05,08,15,55,11.30
2020,05,08,15,56,6.40
2020,05,08,15,57,14.50
2020,05,08,15,58,24.20
2020,05,08,15,59,24.20
2020,05,08,16,00,20.90
2020,05,08,16,01,11.30
2020,05,08,16,02,27.40
2020,05,08,16,03,20.90
2020,05,08,16,04,16.10
2020,05,08,16,05,11.30
2020,05,08,16,06,17.70
2020,05,08,16,07,16.10
2020,05,08,16,08,17.70
2020,05,08,16,09,8.10
2020,05,08,16,10,20.90
2020,05,08,16,11,27.40
2020,05,08,16,12,11.30
2020,05,08,16,13,16.10
2020,05,08,16,14,20.90
2020,05,08,16,15,6.40
2020,05,08,16,16,8.10
2020,05,08,16,17,8.10
2020,05,08,16,18,6.40
2020,05,08,16,19,4.80
2020,05,08,16,20,4.80
2020,05,08,16,21,8.10
2020,05,08,16,22,6.40
2020,05,08,16,23,22.50
2020,05,08,16,24,24.20
2020,05,08,16,25,19.30
2020,05,08,16,26,17.70
2020,05,08,16,27,17.70
2020,05,08,16,28,16.10
2020,05,08,16,29,14.50
2020,05,08,16,30,9.60
2020,05,08,16,31,8.10
2020,05,08,16,32,6.40
2020,05,08,16,33,33.80
2020,05,08,16,34,17.70
2020,05,08,16,35,9.60
2020,05,08,16,36,6.40
2020,05,08,16,37,8.10
2020,05,08,16,38,11.30
2020,05,08,16,39,24.20
2020,05,08,16,40,22.50
2020,05,08,16,41,17.70
2020,05,08,16,42,12.90
2020,05,08,16,43,1.60
2020,05,08,16,44,16.10
2020,05,08,16,45,14.50
2020,05,08,16,46,16.10
2020,05,08,16,47,8.10
2020,05,08,16,48,9.60
2020,05,08,16,49,4.80
2020,05,08,16,50,9.60
2020,05,08,16,51,4.80
2020,05,08,16,52,14.50
2020,05,08,16,53,14.50
2020,05,08,16,54,8.10
2020,05,08,16,55,19.30
2020,05,08,16,56,19.30
2020,05,08,16,57,17.70
2020,05,08,16,58,17.70
2020,05,08,16,59,16.10
2020,05,08,17,00,6.40
2020,05,08,17,01,17.70
2020,05,08,17,02,16.10
2020,05,08,17,03,9.60
2020,05,08,17,04,12.90
2020,05,08,17,05,16.10
2020,05,08,17,06,11.30
2020,05,08,17,07,11.30
2020,05,08,17,08,4.80
2020,05,08,17,09,9.60
2020,05,08,17,10,8.10
2020,05,08,17,11,14.50
2020,05,08,17,12,6.40
2020,05,08,17,13,16.10
2020,05,08,17,14,16.10
2020,05,08,17,15,11.30
2020,05,08,17,16,9.60
2020,05,08,17,17,9.60
2020,05,08,17,18,8.10
2020,05,08,17,19,14.50
2020,05,08,17,20,3.20
2020,05,08,17,22,6.40
2020,05,08,17,23,8.10
2020,05,08,17,24,8.10
2020,05,08,17,25,14.50
2020,05,08,17,26,11.30
2020,05,08,17,27,9.60
2020,05,08,17,28,24.20
2020,05,08,17,29,17.70
2020,05,08,17,30,9.60
2020,05,08,17,31,9.60
2020,05,08,17,32,17.70
2020,05,08,17,33,8.10
2020,05,08,17,34,6.40
2020,05,08,17,35,11.30
2020,05,08,17,36,16.10
2020,05,08,17,37,9.60
2020,05,08,17,38,4.80
2020,05,08,17,39,4.80
2020,05,08,17,40,4.80
2020,05,08,17,41,6.40
2020,05,08,17,42,1.60
2020,05,08,17,44,4.80
2020,05,08,17,45,1.60
2020,05,08,17,46,1.60
2020,05,08,17,47,3.20
2020,05,08,17,48,3.20
2020,05,08,17,50,9.60
2020,05,08,17,51,6.40
2020,05,08,17,52,4.80
2020,05,08,17,55,3.20
2020,05,08,17,56,9.60
2020,05,08,17,57,8.10
2020,05,08,17,58,6.40
2020,05,08,17,59,1.60
2020,05,08,18,01,4.80
2020,05,08,18,02,1.60
2020,05,08,18,04,1.60
2020,05,08,18,06,1.60
2020,05,08,18,08,1.60
2020,05,08,18,09,3.20
2020,05,08,18,10,4.80
2020,05,08,18,11,8.10
2020,05,08,18,12,1.60
2020,05,08,18,13,1.60
2020,05,08,18,14,1.60
2020,05,08,18,15,3.20
2020,05,08,18,16,4.80
2020,05,08,18,17,6.40
2020,05,08,18,18,6.40
2020,05,08,18,19,6.40
2020,05,08,18,20,6.40
2020,05,08,18,21,4.80
2020,05,08,18,22,1.60
2020,05,08,18,23,3.20
2020,05,08,18,24,1.60
2020,05,08,18,26,1.60
2020,05,08,18,27,4.80
2020,05,08,18,28,1.60
2020,05,08,18,29,1.60
2020,05,08,18,34,4.80
2020,05,08,18,35,1.60
2020,05,08,18,36,6.40
2020,05,08,18,37,4.80
2020,05,08,18,38,4.80
2020,05,08,18,39,1.60
2020,05,08,18,40,6.40
2020,05,08,18,42,3.20
2020,05,08,18,43,6.40
2020,05,08,18,44,3.20
2020,05,08,18,47,4.80
2020,05,08,18,48,6.40
2020,05,08,18,49,4.80
2020,05,08,18,50,11.30
2020,05,08,18,51,16.10
2020,05,08,18,52,16.10
2020,05,08,18,53,3.20
2020,05,08,18,54,1.60
2020,05,08,18,55,1.60
2020,05,08,18,56,17.70
2020,05,08,18,57,17.70
2020,05,08,18,58,8.10
2020,05,08,18,59,6.40
2020,05,08,19,00,8.10
2020,05,08,19,01,6.40
2020,05,08,19,02,9.60
2020,05,08,19,03,8.10
2020,05,08,19,04,3.20
2020,05,08,19,05,8.10
2020,05,08,19,06,3.20
2020,05,08,19,08,1.60
2020,05,08,19,10,1.60
2020,05,08,19,11,4.80
2020,05,08,19,12,4.80
2020,05,08,19,14,1.60
2020,05,08,19,15,6.40
2020,05,08,19,16,3.20
2020,05,08,19,17,6.40
2020,05,08,19,18,1.60
2020,05,08,19,19,6.40
2020,05,08,19,20,4.80
2020,05,08,19,22,3.20
2020,05,08,19,26,4.80
2020,05,08,19,27,4.80
2020,05,08,19,28,3.20
2020,05,08,19,31,3.20
2020,05,08,19,32,1.60
2020,05,08,19,35,3.20
2020,05,08,19,36,3.20
2020,05,08,19,37,1.60
2020,05,08,19,38,1.60
2020,05,08,19,39,4.80
2020,05,08,19,40,4.80
2020,05,08,19,41,4.80
2020,05,08,19,42,3.20
2020,05,08,19,47,3.20
2020,05,08,19,48,4.80
2020,05,08,19,49,3.20
2020,05,08,19,59,8.10
2020,05,08,20,00,6.40
2020,05,08,20,10,1.60
2020,05,08,20,11,3.20
2020,05,08,20,12,1.60
2020,05,08,20,28,1.60
2020,05,08,20,36,1.60
2020,05,08,20,37,3.20
2020,05,08,20,38,3.20
2020,05,08,20,39,1.60
2020,05,08,21,07,1.60
