Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,00,00,12.40
2009,08,24,00,01,12.40
2009,08,24,00,02,12.30
2009,08,24,00,03,12.30
2009,08,24,00,04,12.30
2009,08,24,00,05,12.30
2009,08,24,00,06,12.30
2009,08,24,00,07,12.30
2009,08,24,00,08,12.30
2009,08,24,00,09,12.30
2009,08,24,00,10,12.30
2009,08,24,00,11,12.30
2009,08,24,00,12,12.30
2009,08,24,00,13,12.30
2009,08,24,00,14,12.30
2009,08,24,00,15,12.30
2009,08,24,00,16,12.30
2009,08,24,00,17,12.30
2009,08,24,00,18,12.30
2009,08,24,00,19,12.30
2009,08,24,00,20,12.30
2009,08,24,00,21,12.30
2009,08,24,00,22,12.30
2009,08,24,00,23,12.30
2009,08,24,00,24,12.30
2009,08,24,00,25,12.30
2009,08,24,00,26,12.20
2009,08,24,00,27,12.20
2009,08,24,00,28,12.20
2009,08,24,00,29,12.20
2009,08,24,00,30,12.20
2009,08,24,00,31,12.20
2009,08,24,00,32,12.20
2009,08,24,00,33,12.20
2009,08,24,00,34,12.20
2009,08,24,00,35,12.20
2009,08,24,00,36,12.20
2009,08,24,00,37,12.20
2009,08,24,00,38,12.20
2009,08,24,00,39,12.20
2009,08,24,00,40,12.20
2009,08,24,00,41,12.20
2009,08,24,00,42,12.20
2009,08,24,00,43,12.20
2009,08,24,00,44,12.20
2009,08,24,00,45,12.20
2009,08,24,00,46,12.20
2009,08,24,00,47,12.20
2009,08,24,00,48,12.20
2009,08,24,00,49,12.20
2009,08,24,00,50,12.20
2009,08,24,00,51,12.10
2009,08,24,00,52,12.10
2009,08,24,00,53,12.10
2009,08,24,00,54,12.10
2009,08,24,00,55,12.10
2009,08,24,00,56,12.10
2009,08,24,00,57,12.10
2009,08,24,00,58,12.10
2009,08,24,00,59,12.10
2009,08,24,01,00,12.10
2009,08,24,01,01,12.10
2009,08,24,01,02,12.10
2009,08,24,01,03,12.10
2009,08,24,01,04,12.10
2009,08,24,01,05,12.00
2009,08,24,01,06,12.00
2009,08,24,01,07,12.00
2009,08,24,01,08,12.00
2009,08,24,01,09,12.00
2009,08,24,01,10,12.00
2009,08,24,01,11,12.00
2009,08,24,01,12,12.00
2009,08,24,01,13,12.00
2009,08,24,01,14,12.00
2009,08,24,01,15,12.00
2009,08,24,01,16,12.00
2009,08,24,01,17,12.00
2009,08,24,01,18,12.00
2009,08,24,01,19,12.00
2009,08,24,01,20,12.00
2009,08,24,01,21,12.00
2009,08,24,01,22,11.90
2009,08,24,01,23,11.90
2009,08,24,01,24,11.90
2009,08,24,01,25,11.90
2009,08,24,01,26,11.90
2009,08,24,01,27,11.90
2009,08,24,01,28,11.90
2009,08,24,01,29,11.90
2009,08,24,01,30,11.90
2009,08,24,01,31,11.90
2009,08,24,01,32,11.90
2009,08,24,01,33,11.90
2009,08,24,01,34,11.90
2009,08,24,01,35,11.90
2009,08,24,01,36,11.90
2009,08,24,01,37,11.80
2009,08,24,01,38,11.80
2009,08,24,01,39,11.80
2009,08,24,01,40,11.80
2009,08,24,01,41,11.80
2009,08,24,01,42,11.80
2009,08,24,01,43,11.80
2009,08,24,01,44,11.80
2009,08,24,01,45,11.80
2009,08,24,01,46,11.80
2009,08,24,01,47,11.80
2009,08,24,01,48,11.80
2009,08,24,01,49,11.70
2009,08,24,01,50,11.70
2009,08,24,01,51,11.70
2009,08,24,01,52,11.70
2009,08,24,01,53,11.70
2009,08,24,01,54,11.70
2009,08,24,01,55,11.70
2009,08,24,01,56,11.60
2009,08,24,01,57,11.60
2009,08,24,01,58,11.60
2009,08,24,01,59,11.60
2009,08,24,02,00,11.60
2009,08,24,02,01,11.60
2009,08,24,02,02,11.60
2009,08,24,02,03,11.60
2009,08,24,02,04,11.60
2009,08,24,02,05,11.60
2009,08,24,02,06,11.60
2009,08,24,02,07,11.60
2009,08,24,02,08,11.60
2009,08,24,02,09,11.60
2009,08,24,02,10,11.60
2009,08,24,02,11,11.60
2009,08,24,02,12,11.60
2009,08,24,02,13,11.60
2009,08,24,02,14,11.60
2009,08,24,02,15,11.60
2009,08,24,02,16,11.60
2009,08,24,02,17,11.60
2009,08,24,02,18,11.60
2009,08,24,02,19,11.60
2009,08,24,02,20,11.60
2009,08,24,02,21,11.60
2009,08,24,02,22,11.60
2009,08,24,02,23,11.60
2009,08,24,02,24,11.60
2009,08,24,02,25,11.60
2009,08,24,02,26,11.60
2009,08,24,02,27,11.60
2009,08,24,02,28,11.60
2009,08,24,02,29,11.60
2009,08,24,02,30,11.60
2009,08,24,02,31,11.60
2009,08,24,02,32,11.60
2009,08,24,02,33,11.60
2009,08,24,02,34,11.60
2009,08,24,02,35,11.40
2009,08,24,02,36,11.40
2009,08,24,02,37,11.40
2009,08,24,02,38,11.40
2009,08,24,02,39,11.40
2009,08,24,02,40,11.40
2009,08,24,02,41,11.40
2009,08,24,02,42,11.40
2009,08,24,02,43,11.40
2009,08,24,02,44,11.40
2009,08,24,02,45,11.40
2009,08,24,02,46,11.40
2009,08,24,02,47,11.40
2009,08,24,02,48,11.40
2009,08,24,02,49,11.40
2009,08,24,02,50,11.40
2009,08,24,02,51,11.40
2009,08,24,02,52,11.40
2009,08,24,02,53,11.40
2009,08,24,02,54,11.40
2009,08,24,02,55,11.40
2009,08,24,02,56,11.40
2009,08,24,02,57,11.40
2009,08,24,02,58,11.40
2009,08,24,02,59,11.40
2009,08,24,03,00,11.40
2009,08,24,03,01,11.40
2009,08,24,03,02,11.30
2009,08,24,03,03,11.30
2009,08,24,03,04,11.30
2009,08,24,03,05,11.30
2009,08,24,03,06,11.30
2009,08,24,03,07,11.30
2009,08,24,03,08,11.30
2009,08,24,03,09,11.30
2009,08,24,03,10,11.30
2009,08,24,03,11,11.30
2009,08,24,03,12,11.30
2009,08,24,03,13,11.20
2009,08,24,03,14,11.20
2009,08,24,03,15,11.20
2009,08,24,03,16,11.20
2009,08,24,03,17,11.10
2009,08,24,03,18,11.10
2009,08,24,03,19,11.10
2009,08,24,03,20,11.10
2009,08,24,03,21,11.10
2009,08,24,03,22,11.10
2009,08,24,03,23,11.00
2009,08,24,03,24,10.90
2009,08,24,03,25,10.90
2009,08,24,03,26,10.90
2009,08,24,03,27,10.90
2009,08,24,03,28,10.90
2009,08,24,03,29,10.90
2009,08,24,03,30,10.90
2009,08,24,03,31,10.90
2009,08,24,03,32,10.90
2009,08,24,03,33,10.90
2009,08,24,03,34,10.90
2009,08,24,03,35,10.90
2009,08,24,03,36,10.90
2009,08,24,03,37,10.90
2009,08,24,03,38,10.90
2009,08,24,03,39,10.90
2009,08,24,03,40,10.90
2009,08,24,03,41,10.90
2009,08,24,03,42,10.90
2009,08,24,03,43,10.90
2009,08,24,03,44,10.90
2009,08,24,03,45,10.90
2009,08,24,03,46,10.90
2009,08,24,03,47,10.90
2009,08,24,03,48,10.90
2009,08,24,03,49,10.80
2009,08,24,03,50,10.80
2009,08,24,03,51,10.80
2009,08,24,03,52,10.80
2009,08,24,03,53,10.80
2009,08,24,03,54,10.80
2009,08,24,03,55,10.80
2009,08,24,03,56,10.70
2009,08,24,03,57,10.70
2009,08,24,03,58,10.70
2009,08,24,03,59,10.70
2009,08,24,04,00,10.70
2009,08,24,04,01,10.70
2009,08,24,04,02,10.70
2009,08,24,04,03,10.70
2009,08,24,04,05,10.70
2009,08,24,04,06,10.70
2009,08,24,04,07,10.70
2009,08,24,04,08,10.70
2009,08,24,04,09,10.70
2009,08,24,04,10,10.70
2009,08,24,04,11,10.60
2009,08,24,04,12,10.60
2009,08,24,04,13,10.60
2009,08,24,04,14,10.60
2009,08,24,04,15,10.60
2009,08,24,04,16,10.60
2009,08,24,04,17,10.60
2009,08,24,04,18,10.60
2009,08,24,04,19,10.60
2009,08,24,04,20,10.60
2009,08,24,04,21,10.60
2009,08,24,04,22,10.50
2009,08,24,04,23,10.40
2009,08,24,04,24,10.40
2009,08,24,04,25,10.40
2009,08,24,04,26,10.40
2009,08,24,04,27,10.40
2009,08,24,04,28,10.40
2009,08,24,04,29,10.40
2009,08,24,04,30,10.40
2009,08,24,04,31,10.40
2009,08,24,04,32,10.40
2009,08,24,04,33,10.40
2009,08,24,04,34,10.40
2009,08,24,04,35,10.40
2009,08,24,04,36,10.40
2009,08,24,04,37,10.40
2009,08,24,04,38,10.40
2009,08,24,04,39,10.40
2009,08,24,04,40,10.40
2009,08,24,04,41,10.40
2009,08,24,04,42,10.40
2009,08,24,04,43,10.40
2009,08,24,04,44,10.40
2009,08,24,04,45,10.40
2009,08,24,04,46,10.40
2009,08,24,04,47,10.40
2009,08,24,04,48,10.40
2009,08,24,04,49,10.40
2009,08,24,04,50,10.30
2009,08,24,04,51,10.30
2009,08,24,04,52,10.30
2009,08,24,04,53,10.30
2009,08,24,04,54,10.30
2009,08,24,04,55,10.30
2009,08,24,04,56,10.20
2009,08,24,04,57,10.20
2009,08,24,04,58,10.20
2009,08,24,04,59,10.20
2009,08,24,05,00,10.20
2009,08,24,05,01,10.20
2009,08,24,05,02,10.20
2009,08,24,05,03,10.20
2009,08,24,05,04,10.20
2009,08,24,05,05,10.20
2009,08,24,05,06,10.20
2009,08,24,05,07,10.20
2009,08,24,05,08,10.20
2009,08,24,05,09,10.20
2009,08,24,05,10,10.20
2009,08,24,05,11,10.20
2009,08,24,05,12,10.20
2009,08,24,05,13,10.10
2009,08,24,05,14,10.10
2009,08,24,05,15,10.10
2009,08,24,05,16,10.10
2009,08,24,05,17,10.10
2009,08,24,05,18,10.10
2009,08,24,05,19,10.10
2009,08,24,05,20,9.90
2009,08,24,05,21,9.90
2009,08,24,05,22,9.90
2009,08,24,05,23,9.90
2009,08,24,05,24,9.90
2009,08,24,05,25,9.90
2009,08,24,05,26,9.90
2009,08,24,05,27,9.90
2009,08,24,05,28,9.90
2009,08,24,05,29,9.90
2009,08,24,05,30,9.80
2009,08,24,05,31,9.80
2009,08,24,05,32,9.80
2009,08,24,05,33,9.80
2009,08,24,05,34,9.70
2009,08,24,05,35,9.70
2009,08,24,05,36,9.70
2009,08,24,05,37,9.70
2009,08,24,05,38,9.70
2009,08,24,05,39,9.70
2009,08,24,05,40,9.60
2009,08,24,05,41,9.60
2009,08,24,05,42,9.60
2009,08,24,05,43,9.60
2009,08,24,05,44,9.60
2009,08,24,05,45,9.60
2009,08,24,05,46,9.50
2009,08,24,05,47,9.50
2009,08,24,05,48,9.50
2009,08,24,05,49,9.50
2009,08,24,05,50,9.50
2009,08,24,05,51,9.50
2009,08,24,05,52,9.50
2009,08,24,05,53,9.50
2009,08,24,05,54,9.40
2009,08,24,05,55,9.40
2009,08,24,05,56,9.40
2009,08,24,05,57,9.40
2009,08,24,05,58,9.40
2009,08,24,05,59,9.30
2009,08,24,06,00,9.30
2009,08,24,06,01,9.30
2009,08,24,06,02,9.30
2009,08,24,06,03,9.20
2009,08,24,06,04,9.20
2009,08,24,06,05,9.20
2009,08,24,06,06,9.20
2009,08,24,06,07,9.20
2009,08,24,06,08,9.20
2009,08,24,06,09,9.20
2009,08,24,06,10,9.20
2009,08,24,06,11,9.20
2009,08,24,06,12,9.20
2009,08,24,06,13,9.20
2009,08,24,06,14,9.10
2009,08,24,06,15,9.10
2009,08,24,06,16,9.10
2009,08,24,06,17,9.10
2009,08,24,06,18,9.10
2009,08,24,06,19,9.10
2009,08,24,06,20,9.10
2009,08,24,06,21,9.10
2009,08,24,06,22,9.00
2009,08,24,06,23,9.00
2009,08,24,06,24,9.00
2009,08,24,06,25,9.00
2009,08,24,06,26,9.00
2009,08,24,06,27,9.00
2009,08,24,06,28,9.00
2009,08,24,06,29,9.00
2009,08,24,06,30,9.00
2009,08,24,06,31,9.00
2009,08,24,06,32,9.00
2009,08,24,06,33,9.00
2009,08,24,06,34,9.00
2009,08,24,06,35,9.00
2009,08,24,06,36,9.00
2009,08,24,06,37,9.00
2009,08,24,06,38,9.00
2009,08,24,06,39,9.00
2009,08,24,06,40,8.90
2009,08,24,06,41,8.90
2009,08,24,06,42,8.90
2009,08,24,06,43,8.90
2009,08,24,06,44,8.90
2009,08,24,06,45,8.90
2009,08,24,06,46,8.90
2009,08,24,06,47,9.00
2009,08,24,06,48,9.00
2009,08,24,06,49,9.00
2009,08,24,06,50,9.00
2009,08,24,06,51,9.00
2009,08,24,06,52,9.00
2009,08,24,06,53,9.00
2009,08,24,06,54,9.00
2009,08,24,06,55,9.00
2009,08,24,06,56,9.00
2009,08,24,06,57,9.00
2009,08,24,06,58,9.10
2009,08,24,06,59,9.20
2009,08,24,07,00,9.20
2009,08,24,07,01,9.20
2009,08,24,07,02,9.20
2009,08,24,07,03,9.30
2009,08,24,07,04,9.30
2009,08,24,07,05,9.30
2009,08,24,07,06,9.30
2009,08,24,07,07,9.30
2009,08,24,07,08,9.30
2009,08,24,07,09,9.30
2009,08,24,07,10,9.30
2009,08,24,07,11,9.40
2009,08,24,07,12,9.40
2009,08,24,07,13,9.50
2009,08,24,07,14,9.50
2009,08,24,07,15,9.60
2009,08,24,07,16,9.70
2009,08,24,07,17,9.70
2009,08,24,07,18,9.70
2009,08,24,07,19,9.70
2009,08,24,07,20,9.80
2009,08,24,07,21,9.80
2009,08,24,07,22,9.90
2009,08,24,07,23,9.90
2009,08,24,07,24,9.90
2009,08,24,07,25,9.90
2009,08,24,07,26,9.90
2009,08,24,07,27,9.90
2009,08,24,07,28,9.90
2009,08,24,07,29,9.90
2009,08,24,07,30,10.00
2009,08,24,07,31,10.10
2009,08,24,07,32,10.10
2009,08,24,07,33,10.10
2009,08,24,07,34,10.10
2009,08,24,07,35,10.20
2009,08,24,07,36,10.30
2009,08,24,07,37,10.40
2009,08,24,07,38,10.40
2009,08,24,07,39,10.50
2009,08,24,07,40,10.60
2009,08,24,07,41,10.70
2009,08,24,07,42,10.80
2009,08,24,07,43,10.90
2009,08,24,07,44,10.90
2009,08,24,07,45,11.10
2009,08,24,07,46,11.20
2009,08,24,07,47,11.30
2009,08,24,07,48,11.40
2009,08,24,07,49,11.50
2009,08,24,07,50,11.60
2009,08,24,07,51,11.60
2009,08,24,07,52,11.60
2009,08,24,07,53,11.80
2009,08,24,07,54,11.90
2009,08,24,07,55,12.00
2009,08,24,07,56,12.10
2009,08,24,07,57,12.30
2009,08,24,07,58,12.40
2009,08,24,07,59,12.50
2009,08,24,08,00,12.70
2009,08,24,08,01,12.80
2009,08,24,08,02,12.90
2009,08,24,08,03,13.00
2009,08,24,08,04,13.10
2009,08,24,08,05,13.30
2009,08,24,08,06,13.40
2009,08,24,08,07,13.50
2009,08,24,08,08,13.60
2009,08,24,08,09,13.70
2009,08,24,08,10,13.80
2009,08,24,08,11,13.90
2009,08,24,08,12,14.10
2009,08,24,08,13,14.20
2009,08,24,08,14,14.30
2009,08,24,08,15,14.40
2009,08,24,08,16,14.50
2009,08,24,08,17,14.60
2009,08,24,08,18,14.60
2009,08,24,08,19,14.70
2009,08,24,08,20,14.70
2009,08,24,08,21,14.70
2009,08,24,08,22,14.70
2009,08,24,08,23,14.70
2009,08,24,08,24,14.80
2009,08,24,08,25,14.80
2009,08,24,08,26,14.80
2009,08,24,08,27,14.90
2009,08,24,08,28,14.90
2009,08,24,08,29,15.00
2009,08,24,08,30,15.00
2009,08,24,08,31,15.10
2009,08,24,08,32,15.10
2009,08,24,08,33,15.10
2009,08,24,08,34,15.10
2009,08,24,08,35,15.10
2009,08,24,08,36,15.00
2009,08,24,08,37,15.00
2009,08,24,08,38,14.90
2009,08,24,08,39,14.90
2009,08,24,08,40,15.00
2009,08,24,08,41,15.00
2009,08,24,08,42,15.00
2009,08,24,08,43,14.90
2009,08,24,08,44,14.90
2009,08,24,08,45,14.90
2009,08,24,08,46,14.90
2009,08,24,08,47,14.90
2009,08,24,08,48,14.90
2009,08,24,08,49,15.00
2009,08,24,08,50,15.00
2009,08,24,08,51,15.00
2009,08,24,08,52,15.00
2009,08,24,08,53,15.10
2009,08,24,08,54,15.10
2009,08,24,08,55,15.20
2009,08,24,08,56,15.30
2009,08,24,08,57,15.30
2009,08,24,08,58,15.50
2009,08,24,08,59,15.50
2009,08,24,09,00,15.50
2009,08,24,09,01,15.50
2009,08,24,09,02,15.60
2009,08,24,09,03,15.60
2009,08,24,09,04,15.60
2009,08,24,09,05,15.60
2009,08,24,09,06,15.60
2009,08,24,09,07,15.60
2009,08,24,09,08,15.60
2009,08,24,09,09,15.50
2009,08,24,09,10,15.50
2009,08,24,09,11,15.50
2009,08,24,09,12,15.50
2009,08,24,09,13,15.40
2009,08,24,09,14,15.40
2009,08,24,09,15,15.40
2009,08,24,09,16,15.30
2009,08,24,09,17,15.20
2009,08,24,09,18,15.10
2009,08,24,09,19,15.00
2009,08,24,09,20,14.90
2009,08,24,09,21,15.00
2009,08,24,09,22,15.00
2009,08,24,09,23,15.00
2009,08,24,09,24,15.00
2009,08,24,09,25,15.00
2009,08,24,09,26,15.10
2009,08,24,09,27,15.10
2009,08,24,09,28,15.10
2009,08,24,09,29,15.20
2009,08,24,09,30,15.20
2009,08,24,09,31,15.20
2009,08,24,09,32,15.30
2009,08,24,09,33,15.30
2009,08,24,09,34,15.30
2009,08,24,09,35,15.30
2009,08,24,09,36,15.30
2009,08,24,09,37,15.30
2009,08,24,09,38,15.40
2009,08,24,09,39,15.50
2009,08,24,09,40,15.50
2009,08,24,09,41,15.60
2009,08,24,09,42,15.70
2009,08,24,09,43,15.80
2009,08,24,09,44,15.80
2009,08,24,09,45,15.90
2009,08,24,09,46,15.90
2009,08,24,09,47,16.10
2009,08,24,09,48,16.20
2009,08,24,09,49,16.30
2009,08,24,09,50,16.40
2009,08,24,09,51,16.40
2009,08,24,09,52,16.40
2009,08,24,09,53,16.40
2009,08,24,09,54,16.50
2009,08,24,09,55,16.70
2009,08,24,09,56,16.80
2009,08,24,09,57,16.80
2009,08,24,09,58,16.70
2009,08,24,09,59,16.70
2009,08,24,10,00,16.40
2009,08,24,10,01,16.30
2009,08,24,10,02,16.20
2009,08,24,10,03,16.00
2009,08,24,10,04,15.80
2009,08,24,10,05,15.80
2009,08,24,10,06,15.80
2009,08,24,10,07,15.80
2009,08,24,10,08,15.80
2009,08,24,10,09,15.90
2009,08,24,10,10,15.90
2009,08,24,10,11,15.90
2009,08,24,10,12,15.90
2009,08,24,10,13,15.90
2009,08,24,10,14,15.90
2009,08,24,10,15,15.90
2009,08,24,10,16,15.90
2009,08,24,10,17,16.00
2009,08,24,10,18,16.10
2009,08,24,10,19,16.10
2009,08,24,10,20,16.20
2009,08,24,10,21,16.30
2009,08,24,10,22,16.30
2009,08,24,10,23,16.30
2009,08,24,10,24,16.30
2009,08,24,10,25,16.30
2009,08,24,10,26,16.30
2009,08,24,10,27,16.30
2009,08,24,10,28,16.30
2009,08,24,10,29,16.30
2009,08,24,10,30,16.30
2009,08,24,10,31,16.30
2009,08,24,10,32,16.40
2009,08,24,10,33,16.40
2009,08,24,10,34,16.40
2009,08,24,10,35,16.40
2009,08,24,10,36,16.40
2009,08,24,10,37,16.40
2009,08,24,10,38,16.40
2009,08,24,10,39,16.40
2009,08,24,10,40,16.40
2009,08,24,10,41,16.40
2009,08,24,10,42,16.40
2009,08,24,10,43,16.40
2009,08,24,10,44,16.30
2009,08,24,10,45,16.30
2009,08,24,10,46,16.30
2009,08,24,10,47,16.20
2009,08,24,10,48,16.10
2009,08,24,10,49,15.90
2009,08,24,10,50,15.80
2009,08,24,10,51,15.60
2009,08,24,10,52,15.60
2009,08,24,10,53,15.50
2009,08,24,10,54,15.50
2009,08,24,10,55,15.60
2009,08,24,10,56,15.80
2009,08,24,10,57,15.90
2009,08,24,10,58,16.10
2009,08,24,10,59,16.20
2009,08,24,11,00,16.30
2009,08,24,11,01,16.50
2009,08,24,11,02,16.70
2009,08,24,11,03,16.70
2009,08,24,11,04,16.60
2009,08,24,11,05,16.60
2009,08,24,11,06,16.40
2009,08,24,11,07,16.40
2009,08,24,11,08,16.60
2009,08,24,11,09,16.60
2009,08,24,11,10,16.50
2009,08,24,11,11,16.40
2009,08,24,11,12,16.30
2009,08,24,11,13,16.40
2009,08,24,11,14,16.40
2009,08,24,11,15,16.40
2009,08,24,11,16,16.40
2009,08,24,11,17,16.40
2009,08,24,11,18,16.40
2009,08,24,11,19,16.40
2009,08,24,11,20,16.40
2009,08,24,11,21,16.40
2009,08,24,11,22,16.40
2009,08,24,11,23,16.20
2009,08,24,11,24,16.10
2009,08,24,11,25,16.10
2009,08,24,11,26,16.20
2009,08,24,11,27,16.40
2009,08,24,11,28,16.40
2009,08,24,11,29,16.40
2009,08,24,11,30,16.40
2009,08,24,11,31,16.40
2009,08,24,11,32,16.40
2009,08,24,11,33,16.40
2009,08,24,11,34,16.50
2009,08,24,11,35,16.60
2009,08,24,11,36,16.80
2009,08,24,11,37,17.00
2009,08,24,11,38,17.20
2009,08,24,11,39,17.30
2009,08,24,11,40,17.30
2009,08,24,11,41,17.50
2009,08,24,11,42,17.70
2009,08,24,11,43,17.70
2009,08,24,11,44,17.60
2009,08,24,11,45,17.50
2009,08,24,11,46,17.40
2009,08,24,11,47,17.40
2009,08,24,11,48,17.40
2009,08,24,11,49,17.40
2009,08,24,11,50,17.50
2009,08,24,11,51,17.50
2009,08,24,11,52,17.40
2009,08,24,11,53,17.40
2009,08,24,11,54,17.40
2009,08,24,11,55,17.40
2009,08,24,11,56,17.50
2009,08,24,11,57,17.60
2009,08,24,11,58,17.60
2009,08,24,11,59,17.80
2009,08,24,12,00,17.90
2009,08,24,12,01,18.00
2009,08,24,12,02,18.20
2009,08,24,12,03,18.10
2009,08,24,12,04,17.90
2009,08,24,12,05,17.90
2009,08,24,12,06,17.90
2009,08,24,12,07,17.80
2009,08,24,12,08,17.80
2009,08,24,12,09,17.80
2009,08,24,12,10,17.70
2009,08,24,12,11,17.70
2009,08,24,12,12,17.70
2009,08,24,12,13,17.70
2009,08,24,12,14,17.70
2009,08,24,12,15,17.70
2009,08,24,12,16,17.70
2009,08,24,12,17,17.70
2009,08,24,12,18,17.80
2009,08,24,12,19,18.00
2009,08,24,12,20,18.10
2009,08,24,12,21,18.10
2009,08,24,12,22,17.90
2009,08,24,12,23,17.70
2009,08,24,12,24,17.60
2009,08,24,12,25,17.60
2009,08,24,12,26,17.60
2009,08,24,12,27,17.60
2009,08,24,12,28,17.50
2009,08,24,12,29,17.60
2009,08,24,12,30,17.50
2009,08,24,12,31,17.50
2009,08,24,12,32,17.20
2009,08,24,12,33,17.00
2009,08,24,12,34,16.90
2009,08,24,12,35,16.80
2009,08,24,12,36,16.70
2009,08,24,12,37,16.70
2009,08,24,12,38,16.70
2009,08,24,12,39,16.70
2009,08,24,12,40,16.70
2009,08,24,12,41,16.80
2009,08,24,12,42,16.80
2009,08,24,12,43,16.60
2009,08,24,12,44,16.40
2009,08,24,12,45,16.30
2009,08,24,12,46,16.10
2009,08,24,12,47,16.00
2009,08,24,12,48,15.90
2009,08,24,12,49,15.90
2009,08,24,12,50,15.90
2009,08,24,12,51,15.90
2009,08,24,12,52,15.90
2009,08,24,12,53,15.90
2009,08,24,12,54,15.90
2009,08,24,12,55,15.90
2009,08,24,12,56,15.90
2009,08,24,12,57,15.90
2009,08,24,12,58,16.00
2009,08,24,12,59,16.10
2009,08,24,13,00,16.00
2009,08,24,13,01,15.90
2009,08,24,13,02,15.90
2009,08,24,13,03,15.90
2009,08,24,13,04,15.90
2009,08,24,13,05,15.90
2009,08,24,13,06,16.00
2009,08,24,13,07,16.10
2009,08,24,13,08,16.20
2009,08,24,13,09,16.20
2009,08,24,13,10,16.20
2009,08,24,13,11,16.20
2009,08,24,13,12,16.20
2009,08,24,13,13,16.20
2009,08,24,13,14,16.20
2009,08,24,13,15,16.20
2009,08,24,13,16,16.10
2009,08,24,13,17,16.10
2009,08,24,13,18,16.10
2009,08,24,13,19,16.10
2009,08,24,13,20,15.90
2009,08,24,13,21,15.90
2009,08,24,13,22,15.80
2009,08,24,13,23,15.80
2009,08,24,13,24,15.90
2009,08,24,13,25,16.00
2009,08,24,13,26,16.10
2009,08,24,13,27,16.20
2009,08,24,13,28,16.30
2009,08,24,13,29,16.20
2009,08,24,13,30,16.10
2009,08,24,13,31,16.10
2009,08,24,13,32,16.20
2009,08,24,13,33,16.30
2009,08,24,13,34,16.40
2009,08,24,13,35,16.40
2009,08,24,13,36,16.60
2009,08,24,13,37,16.70
2009,08,24,13,38,16.90
2009,08,24,13,39,17.00
2009,08,24,13,40,17.10
2009,08,24,13,41,17.20
2009,08,24,13,42,17.00
2009,08,24,13,43,16.90
2009,08,24,13,44,16.80
2009,08,24,13,45,16.70
2009,08,24,13,46,16.70
2009,08,24,13,47,16.60
2009,08,24,13,48,16.40
2009,08,24,13,49,16.30
2009,08,24,13,50,16.20
2009,08,24,13,51,16.20
2009,08,24,13,52,16.20
2009,08,24,13,53,16.20
2009,08,24,13,54,16.40
2009,08,24,13,55,16.50
2009,08,24,13,56,16.60
2009,08,24,13,57,16.80
2009,08,24,13,58,16.80
2009,08,24,13,59,16.70
2009,08,24,14,00,16.70
2009,08,24,14,01,16.70
2009,08,24,14,02,16.80
2009,08,24,14,03,16.90
2009,08,24,14,04,17.00
2009,08,24,14,05,17.20
2009,08,24,14,06,17.30
2009,08,24,14,07,17.40
2009,08,24,14,08,17.50
2009,08,24,14,09,17.60
2009,08,24,14,10,17.70
2009,08,24,14,11,17.90
2009,08,24,14,12,17.90
2009,08,24,14,13,17.80
2009,08,24,14,14,17.80
2009,08,24,14,15,17.90
2009,08,24,14,16,17.90
2009,08,24,14,17,17.90
2009,08,24,14,18,17.90
2009,08,24,14,19,17.90
2009,08,24,14,20,17.90
2009,08,24,14,21,17.90
2009,08,24,14,22,17.90
2009,08,24,14,23,18.10
2009,08,24,14,24,18.20
2009,08,24,14,25,18.30
2009,08,24,14,26,18.30
2009,08,24,14,27,18.30
2009,08,24,14,28,18.30
2009,08,24,14,29,18.30
2009,08,24,14,30,18.40
2009,08,24,14,31,18.40
2009,08,24,14,32,18.50
2009,08,24,14,33,18.60
2009,08,24,14,34,18.70
2009,08,24,14,35,18.90
2009,08,24,14,36,18.90
2009,08,24,14,37,18.90
2009,08,24,14,38,18.90
2009,08,24,14,39,19.00
2009,08,24,14,40,18.90
2009,08,24,14,41,18.80
2009,08,24,14,42,18.70
2009,08,24,14,43,18.70
2009,08,24,14,44,18.60
2009,08,24,14,45,18.50
2009,08,24,14,46,18.50
2009,08,24,14,47,18.40
2009,08,24,14,48,18.40
2009,08,24,14,49,18.40
2009,08,24,14,50,18.40
2009,08,24,14,51,18.40
2009,08,24,14,52,18.40
2009,08,24,14,53,18.40
2009,08,24,14,54,18.40
2009,08,24,14,55,18.40
2009,08,24,14,56,18.40
2009,08,24,14,57,18.40
2009,08,24,14,58,18.40
2009,08,24,14,59,18.50
2009,08,24,15,00,18.50
2009,08,24,15,01,18.60
2009,08,24,15,02,18.60
2009,08,24,15,03,18.60
2009,08,24,15,04,18.60
2009,08,24,15,05,18.60
2009,08,24,15,06,18.60
2009,08,24,15,07,18.60
2009,08,24,15,08,18.60
2009,08,24,15,09,18.60
2009,08,24,15,10,18.60
2009,08,24,15,11,18.70
2009,08,24,15,12,18.70
2009,08,24,15,13,18.70
2009,08,24,15,14,18.70
2009,08,24,15,15,18.60
2009,08,24,15,16,18.60
2009,08,24,15,17,18.60
2009,08,24,15,18,18.60
2009,08,24,15,19,18.60
2009,08,24,15,20,18.60
2009,08,24,15,21,18.60
2009,08,24,15,22,18.50
2009,08,24,15,23,18.50
2009,08,24,15,24,18.40
2009,08,24,15,25,18.40
2009,08,24,15,26,18.30
2009,08,24,15,27,18.30
2009,08,24,15,28,18.30
2009,08,24,15,29,18.20
2009,08,24,15,30,18.20
2009,08,24,15,31,18.20
2009,08,24,15,32,18.20
2009,08,24,15,33,18.20
2009,08,24,15,34,18.20
2009,08,24,15,35,18.30
2009,08,24,15,36,18.30
2009,08,24,15,37,18.30
2009,08,24,15,38,18.20
2009,08,24,15,39,18.20
2009,08,24,15,40,18.20
2009,08,24,15,41,18.20
2009,08,24,15,42,18.20
2009,08,24,15,43,18.30
2009,08,24,15,44,18.30
2009,08,24,15,45,18.30
2009,08,24,15,46,18.30
2009,08,24,15,47,18.20
2009,08,24,15,48,18.20
2009,08,24,15,49,18.20
2009,08,24,15,50,18.10
2009,08,24,15,51,18.10
2009,08,24,15,52,18.10
2009,08,24,15,53,18.10
2009,08,24,15,54,18.10
2009,08,24,15,55,18.00
2009,08,24,15,56,18.10
2009,08,24,15,57,18.10
2009,08,24,15,58,18.10
2009,08,24,15,59,18.10
2009,08,24,16,00,18.20
2009,08,24,16,01,18.20
2009,08,24,16,02,18.30
2009,08,24,16,03,18.40
2009,08,24,16,04,18.50
2009,08,24,16,05,18.50
2009,08,24,16,06,18.50
2009,08,24,16,07,18.40
2009,08,24,16,08,18.40
2009,08,24,16,09,18.50
2009,08,24,16,10,18.50
2009,08,24,16,11,18.50
2009,08,24,16,12,18.50
2009,08,24,16,13,18.50
2009,08,24,16,14,18.50
2009,08,24,16,15,18.50
2009,08,24,16,16,18.50
2009,08,24,16,17,18.50
2009,08,24,16,18,18.60
2009,08,24,16,19,18.60
2009,08,24,16,20,18.60
2009,08,24,16,21,18.70
2009,08,24,16,22,18.70
2009,08,24,16,23,18.80
2009,08,24,16,24,18.80
2009,08,24,16,25,18.80
2009,08,24,16,26,18.90
2009,08,24,16,27,18.90
2009,08,24,16,28,18.90
2009,08,24,16,29,19.00
2009,08,24,16,30,19.10
2009,08,24,16,31,19.20
2009,08,24,16,32,19.20
2009,08,24,16,33,19.20
2009,08,24,16,34,19.20
2009,08,24,16,35,19.30
2009,08,24,16,36,19.40
2009,08,24,16,37,19.40
2009,08,24,16,38,19.40
2009,08,24,16,39,19.40
2009,08,24,16,40,19.40
2009,08,24,16,41,19.40
2009,08,24,16,42,19.40
2009,08,24,16,43,19.40
2009,08,24,16,44,19.50
2009,08,24,16,45,19.50
2009,08,24,16,46,19.60
2009,08,24,16,47,19.60
2009,08,24,16,48,19.60
2009,08,24,16,49,19.50
2009,08,24,16,50,19.50
2009,08,24,16,51,19.50
2009,08,24,16,52,19.50
2009,08,24,16,53,19.50
2009,08,24,16,54,19.50
2009,08,24,16,55,19.50
2009,08,24,16,56,19.60
2009,08,24,16,57,19.60
2009,08,24,16,58,19.60
2009,08,24,16,59,19.60
2009,08,24,17,00,19.60
2009,08,24,17,01,19.70
2009,08,24,17,02,19.70
2009,08,24,17,03,19.80
2009,08,24,17,04,19.90
2009,08,24,17,05,19.90
2009,08,24,17,06,20.00
2009,08,24,17,07,20.10
2009,08,24,17,08,20.10
2009,08,24,17,09,20.10
2009,08,24,17,10,20.10
2009,08,24,17,11,20.00
2009,08,24,17,12,19.90
2009,08,24,17,13,19.90
2009,08,24,17,14,19.90
2009,08,24,17,15,19.90
2009,08,24,17,16,19.90
2009,08,24,17,17,19.90
2009,08,24,17,18,20.10
2009,08,24,17,19,20.10
2009,08,24,17,20,20.20
2009,08,24,17,21,20.20
2009,08,24,17,22,20.20
2009,08,24,17,23,20.20
2009,08,24,17,24,20.20
2009,08,24,17,25,20.30
2009,08,24,17,26,20.30