Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,07,00,00,0.00
2020,08,07,00,01,0.00
2020,08,07,00,02,0.00
2020,08,07,00,03,0.00
2020,08,07,00,04,0.00
2020,08,07,00,05,0.00
2020,08,07,00,06,0.00
2020,08,07,00,07,0.00
2020,08,07,00,08,0.00
2020,08,07,00,09,0.00
2020,08,07,00,10,0.00
2020,08,07,00,11,0.00
2020,08,07,00,12,0.00
2020,08,07,00,13,0.00
2020,08,07,00,14,0.00
2020,08,07,00,15,0.00
2020,08,07,00,16,0.00
2020,08,07,00,17,0.00
2020,08,07,00,18,0.00
2020,08,07,00,19,0.00
2020,08,07,00,20,0.00
2020,08,07,00,21,0.00
2020,08,07,00,22,0.00
2020,08,07,00,23,0.00
2020,08,07,00,24,0.00
2020,08,07,00,25,0.00
2020,08,07,00,26,0.00
2020,08,07,00,27,0.00
2020,08,07,00,28,0.00
2020,08,07,00,29,0.00
2020,08,07,00,30,0.00
2020,08,07,00,31,0.00
2020,08,07,00,32,0.00
2020,08,07,00,33,0.00
2020,08,07,00,34,0.00
2020,08,07,00,35,0.00
2020,08,07,00,36,0.00
2020,08,07,00,37,0.00
2020,08,07,00,38,0.00
2020,08,07,00,39,0.00
2020,08,07,00,40,0.00
2020,08,07,00,41,0.00
2020,08,07,00,42,0.00
2020,08,07,00,43,0.00
2020,08,07,00,44,0.00
2020,08,07,00,45,0.00
2020,08,07,00,46,0.00
2020,08,07,00,47,0.00
2020,08,07,00,48,0.00
2020,08,07,00,49,0.00
2020,08,07,00,50,0.00
2020,08,07,00,51,0.00
2020,08,07,00,52,0.00
2020,08,07,00,53,0.00
2020,08,07,00,54,0.00
2020,08,07,00,55,0.00
2020,08,07,00,56,0.00
2020,08,07,00,57,0.00
2020,08,07,00,58,0.00
2020,08,07,00,59,0.00
2020,08,07,01,00,0.00
2020,08,07,01,01,0.00
2020,08,07,01,02,0.00
2020,08,07,01,03,0.00
2020,08,07,01,04,0.00
2020,08,07,01,05,0.00
2020,08,07,01,06,0.00
2020,08,07,01,07,0.00
2020,08,07,01,08,0.00
2020,08,07,01,09,0.00
2020,08,07,01,10,0.00
2020,08,07,01,11,0.00
2020,08,07,01,12,0.00
2020,08,07,01,13,0.00
2020,08,07,01,14,0.00
2020,08,07,01,15,0.00
2020,08,07,01,16,0.00
2020,08,07,01,17,0.00
2020,08,07,01,18,0.00
2020,08,07,01,19,0.00
2020,08,07,01,20,0.00
2020,08,07,01,21,0.00
2020,08,07,01,22,0.00
2020,08,07,01,23,0.00
2020,08,07,01,24,0.00
2020,08,07,01,25,0.00
2020,08,07,01,26,0.00
2020,08,07,01,27,0.00
2020,08,07,01,28,0.00
2020,08,07,01,29,0.00
2020,08,07,01,30,0.00
2020,08,07,01,31,0.00
2020,08,07,01,32,0.00
2020,08,07,01,33,0.00
2020,08,07,01,34,0.00
2020,08,07,01,35,0.00
2020,08,07,01,36,0.00
2020,08,07,01,37,0.00
2020,08,07,01,38,0.00
2020,08,07,01,39,0.00
2020,08,07,01,40,0.00
2020,08,07,01,41,0.00
2020,08,07,01,42,0.00
2020,08,07,01,43,0.00
2020,08,07,01,44,0.00
2020,08,07,01,45,0.00
2020,08,07,01,46,0.00
2020,08,07,01,47,0.00
2020,08,07,01,48,0.00
2020,08,07,01,49,0.00
2020,08,07,01,50,0.00
2020,08,07,01,51,0.00
2020,08,07,01,52,0.00
2020,08,07,01,53,0.00
2020,08,07,01,54,0.00
2020,08,07,01,55,0.00
2020,08,07,01,56,0.00
2020,08,07,01,57,0.00
2020,08,07,01,58,0.00
2020,08,07,01,59,0.00
2020,08,07,02,00,0.00
2020,08,07,02,01,0.00
2020,08,07,02,02,0.00
2020,08,07,02,03,0.00
2020,08,07,02,04,0.00
2020,08,07,02,05,0.00
2020,08,07,02,06,0.00
2020,08,07,02,07,0.00
2020,08,07,02,08,0.00
2020,08,07,02,09,0.00
2020,08,07,02,10,0.00
2020,08,07,02,11,0.00
2020,08,07,02,12,0.00
2020,08,07,02,13,0.00
2020,08,07,02,14,0.00
2020,08,07,02,15,0.00
2020,08,07,02,16,0.00
2020,08,07,02,17,0.00
2020,08,07,02,18,0.00
2020,08,07,02,19,0.00
2020,08,07,02,20,0.00
2020,08,07,02,21,0.00
2020,08,07,02,22,0.00
2020,08,07,02,23,0.00
2020,08,07,02,24,0.00
2020,08,07,02,25,0.00
2020,08,07,02,26,0.00
2020,08,07,02,27,0.00
2020,08,07,02,28,0.00
2020,08,07,02,29,0.00
2020,08,07,02,30,0.00
2020,08,07,02,31,0.00
2020,08,07,02,32,0.00
2020,08,07,02,33,0.00
2020,08,07,02,34,0.00
2020,08,07,02,35,0.00
2020,08,07,02,36,0.00
2020,08,07,02,37,0.00
2020,08,07,02,38,0.00
2020,08,07,02,39,0.00
2020,08,07,02,40,0.00
2020,08,07,02,41,0.00
2020,08,07,02,42,0.00
2020,08,07,02,43,0.00
2020,08,07,02,44,0.00
2020,08,07,02,45,0.00
2020,08,07,02,46,0.00
2020,08,07,02,47,0.00
2020,08,07,02,48,0.00
2020,08,07,02,49,0.00
2020,08,07,02,50,0.00
2020,08,07,02,51,0.00
2020,08,07,02,52,0.00
2020,08,07,02,53,0.00
2020,08,07,02,54,0.00
2020,08,07,02,55,0.00
2020,08,07,02,56,0.00
2020,08,07,02,57,0.00
2020,08,07,02,58,0.00
2020,08,07,02,59,0.00
2020,08,07,03,00,0.00
2020,08,07,03,01,0.00
2020,08,07,03,02,0.00
2020,08,07,03,03,0.00
2020,08,07,03,04,0.00
2020,08,07,03,05,0.00
2020,08,07,03,06,0.00
2020,08,07,03,07,0.00
2020,08,07,03,08,0.00
2020,08,07,03,09,0.00
2020,08,07,03,10,0.00
2020,08,07,03,11,0.00
2020,08,07,03,12,0.00
2020,08,07,03,13,0.00
2020,08,07,03,14,0.00
2020,08,07,03,15,0.00
2020,08,07,03,16,0.00
2020,08,07,03,17,0.00
2020,08,07,03,18,0.00
2020,08,07,03,19,0.00
2020,08,07,03,20,0.00
2020,08,07,03,21,0.00
2020,08,07,03,22,0.00
2020,08,07,03,23,0.00
2020,08,07,03,24,0.00
2020,08,07,03,25,0.00
2020,08,07,03,26,0.00
2020,08,07,03,27,0.00
2020,08,07,03,28,0.00
2020,08,07,03,29,0.00
2020,08,07,03,30,0.00
2020,08,07,03,31,0.00
2020,08,07,03,32,0.00
2020,08,07,03,33,0.00
2020,08,07,03,34,0.00
2020,08,07,03,35,0.00
2020,08,07,03,36,0.00
2020,08,07,03,37,0.00
2020,08,07,03,38,0.00
2020,08,07,03,39,0.00
2020,08,07,03,40,0.00
2020,08,07,03,41,0.00
2020,08,07,03,42,0.00
2020,08,07,03,43,0.00
2020,08,07,03,44,0.00
2020,08,07,03,45,0.00
2020,08,07,03,46,0.00
2020,08,07,03,47,0.00
2020,08,07,03,48,0.00
2020,08,07,03,49,0.00
2020,08,07,03,50,0.00
2020,08,07,03,51,0.00
2020,08,07,03,52,0.00
2020,08,07,03,53,0.00
2020,08,07,03,54,0.00
2020,08,07,03,55,0.00
2020,08,07,03,56,0.00
2020,08,07,03,57,0.00
2020,08,07,03,58,0.00
2020,08,07,03,59,0.00
2020,08,07,04,00,0.00
2020,08,07,04,01,0.00
2020,08,07,04,02,0.00
2020,08,07,04,03,0.00
2020,08,07,04,04,0.00
2020,08,07,04,05,0.00
2020,08,07,04,06,0.00
2020,08,07,04,07,0.00
2020,08,07,04,08,0.00
2020,08,07,04,09,0.00
2020,08,07,04,10,0.00
2020,08,07,04,11,0.00
2020,08,07,04,12,0.00
2020,08,07,04,13,0.00
2020,08,07,04,14,0.00
2020,08,07,04,15,0.00
2020,08,07,04,16,0.00
2020,08,07,04,17,0.00
2020,08,07,04,18,0.00
2020,08,07,04,19,0.00
2020,08,07,04,20,0.00
2020,08,07,04,21,0.00
2020,08,07,04,22,0.00
2020,08,07,04,23,0.00
2020,08,07,04,24,0.00
2020,08,07,04,25,0.00
2020,08,07,04,26,0.00
2020,08,07,04,27,0.00
2020,08,07,04,28,0.00
2020,08,07,04,29,0.00
2020,08,07,04,30,0.00
2020,08,07,04,31,0.00
2020,08,07,04,32,0.00
2020,08,07,04,33,0.00
2020,08,07,04,34,0.00
2020,08,07,04,35,0.00
2020,08,07,04,36,0.00
2020,08,07,04,37,0.00
2020,08,07,04,38,0.00
2020,08,07,04,39,0.00
2020,08,07,04,40,0.00
2020,08,07,04,41,0.00
2020,08,07,04,42,0.00
2020,08,07,04,43,0.00
2020,08,07,04,44,0.00
2020,08,07,04,45,0.00
2020,08,07,04,46,0.00
2020,08,07,04,47,0.00
2020,08,07,04,48,0.00
2020,08,07,04,49,0.00
2020,08,07,04,50,0.00
2020,08,07,04,51,0.00
2020,08,07,04,52,0.00
2020,08,07,04,53,0.00
2020,08,07,04,54,0.00
2020,08,07,04,55,0.00
2020,08,07,04,56,0.00
2020,08,07,04,57,0.00
2020,08,07,04,58,0.00
2020,08,07,04,59,0.00
2020,08,07,05,00,0.00
2020,08,07,05,01,0.00
2020,08,07,05,02,0.00
2020,08,07,05,03,0.00
2020,08,07,05,04,0.00
2020,08,07,05,05,0.00
2020,08,07,05,06,0.00
2020,08,07,05,07,0.00
2020,08,07,05,08,0.00
2020,08,07,05,09,0.00
2020,08,07,05,10,0.00
2020,08,07,05,11,0.00
2020,08,07,05,12,0.00
2020,08,07,05,13,0.00
2020,08,07,05,14,0.00
2020,08,07,05,15,0.00
2020,08,07,05,16,0.00
2020,08,07,05,17,0.00
2020,08,07,05,18,0.00
2020,08,07,05,19,0.00
2020,08,07,05,20,0.00
2020,08,07,05,21,0.00
2020,08,07,05,22,0.00
2020,08,07,05,23,0.00
2020,08,07,05,24,0.00
2020,08,07,05,25,0.00
2020,08,07,05,26,0.00
2020,08,07,05,27,0.00
2020,08,07,05,28,0.00
2020,08,07,05,29,0.00
2020,08,07,05,30,0.00
2020,08,07,05,31,0.00
2020,08,07,05,32,0.00
2020,08,07,05,33,0.00
2020,08,07,05,34,0.00
2020,08,07,05,35,0.00
2020,08,07,05,36,0.00
2020,08,07,05,37,0.00
2020,08,07,05,38,0.00
2020,08,07,05,39,0.00
2020,08,07,05,40,0.00
2020,08,07,05,41,0.00
2020,08,07,05,42,0.00
2020,08,07,05,43,0.00
2020,08,07,05,44,0.00
2020,08,07,05,45,0.00
2020,08,07,05,46,0.00
2020,08,07,05,47,0.00
2020,08,07,05,48,0.00
2020,08,07,05,49,0.00
2020,08,07,05,50,0.00
2020,08,07,05,51,0.00
2020,08,07,05,52,0.00
2020,08,07,05,53,0.00
2020,08,07,05,54,0.00
2020,08,07,05,55,0.00
2020,08,07,05,56,0.00
2020,08,07,05,57,4.80
2020,08,07,05,58,5.00
2020,08,07,05,59,5.00
2020,08,07,06,00,5.00
2020,08,07,06,01,5.00
2020,08,07,06,02,5.00
2020,08,07,06,03,6.40
2020,08,07,06,04,7.00
2020,08,07,06,05,7.00
2020,08,07,06,06,7.00
2020,08,07,06,07,7.50
2020,08,07,06,08,9.00
2020,08,07,06,09,9.00
2020,08,07,06,10,9.00
2020,08,07,06,11,10.30
2020,08,07,06,12,11.00
2020,08,07,06,13,11.00
2020,08,07,06,14,12.00
2020,08,07,06,15,12.00
2020,08,07,06,16,12.00
2020,08,07,06,17,12.80
2020,08,07,06,18,14.00
2020,08,07,06,19,14.00
2020,08,07,06,20,15.30
2020,08,07,06,21,16.00
2020,08,07,06,22,16.00
2020,08,07,06,23,18.00
2020,08,07,06,24,18.20
2020,08,07,06,25,19.00
2020,08,07,06,26,19.00
2020,08,07,06,27,19.00
2020,08,07,06,28,19.00
2020,08,07,06,29,19.00
2020,08,07,06,30,19.00
2020,08,07,06,31,20.90
2020,08,07,06,32,21.00
2020,08,07,06,33,21.00
2020,08,07,06,34,21.00
2020,08,07,06,35,21.00
2020,08,07,06,36,21.00
2020,08,07,06,37,21.00
2020,08,07,06,38,21.00
2020,08,07,06,39,21.00
2020,08,07,06,40,21.00
2020,08,07,06,41,21.00
2020,08,07,06,42,21.50
2020,08,07,06,43,23.00
2020,08,07,06,44,23.00
2020,08,07,06,45,24.10
2020,08,07,06,46,25.00
2020,08,07,06,47,25.00
2020,08,07,06,48,25.00
2020,08,07,06,49,25.10
2020,08,07,06,50,26.00
2020,08,07,06,51,26.00
2020,08,07,06,52,26.00
2020,08,07,06,53,26.00
2020,08,07,06,54,26.00
2020,08,07,06,55,27.40
2020,08,07,06,56,28.00
2020,08,07,06,57,28.00
2020,08,07,06,58,28.00
2020,08,07,06,59,28.00
2020,08,07,07,00,28.00
2020,08,07,07,01,29.00
2020,08,07,07,02,30.00
2020,08,07,07,03,30.00
2020,08,07,07,04,30.00
2020,08,07,07,05,30.00
2020,08,07,07,06,31.90
2020,08,07,07,07,32.00
2020,08,07,07,08,32.00
2020,08,07,07,09,32.00
2020,08,07,07,10,32.00
2020,08,07,07,11,32.00
2020,08,07,07,12,32.00
2020,08,07,07,13,32.00
2020,08,07,07,14,32.00
2020,08,07,07,15,32.10
2020,08,07,07,16,33.00
2020,08,07,07,17,33.00
2020,08,07,07,18,33.00
2020,08,07,07,19,33.00
2020,08,07,07,20,33.00
2020,08,07,07,21,33.00
2020,08,07,07,22,33.00
2020,08,07,07,23,34.90
2020,08,07,07,24,35.00
2020,08,07,07,25,35.00
2020,08,07,07,26,35.00
2020,08,07,07,27,35.00
2020,08,07,07,28,35.00
2020,08,07,07,29,36.30
2020,08,07,07,30,37.00
2020,08,07,07,31,37.00
2020,08,07,07,32,37.00
2020,08,07,07,33,37.00
2020,08,07,07,34,37.60
2020,08,07,07,35,39.00
2020,08,07,07,36,39.00
2020,08,07,07,37,39.00
2020,08,07,07,38,39.00
2020,08,07,07,39,39.00
2020,08,07,07,40,39.00
2020,08,07,07,41,40.00
2020,08,07,07,42,40.00
2020,08,07,07,43,40.00
2020,08,07,07,44,40.00
2020,08,07,07,45,40.00
2020,08,07,07,46,40.00
2020,08,07,07,47,41.50
2020,08,07,07,48,42.00
2020,08,07,07,49,42.00
2020,08,07,07,50,42.00
2020,08,07,07,51,42.00
2020,08,07,07,52,42.80
2020,08,07,07,53,44.00
2020,08,07,07,54,44.00
2020,08,07,07,55,44.00
2020,08,07,07,56,44.00
2020,08,07,07,57,45.80
2020,08,07,07,58,46.10
2020,08,07,07,59,48.40
2020,08,07,08,00,56.00
2020,08,07,08,01,68.30
2020,08,07,08,02,84.60
2020,08,07,08,03,105.30
2020,08,07,08,04,128.80
2020,08,07,08,05,154.70
2020,08,07,08,06,180.90
2020,08,07,08,07,206.00
2020,08,07,08,08,227.20
2020,08,07,08,09,242.70
2020,08,07,08,10,255.30
2020,08,07,08,11,264.30
2020,08,07,08,12,274.70
2020,08,07,08,13,283.60
2020,08,07,08,14,287.70
2020,08,07,08,15,292.30
2020,08,07,08,16,295.00
2020,08,07,08,17,295.70
2020,08,07,08,18,298.60
2020,08,07,08,19,301.50
2020,08,07,08,20,304.50
2020,08,07,08,21,309.80
2020,08,07,08,22,311.00
2020,08,07,08,23,321.60
2020,08,07,08,24,325.50
2020,08,07,08,25,329.90
2020,08,07,08,26,333.50
2020,08,07,08,27,337.40
2020,08,07,08,28,341.20
2020,08,07,08,29,345.10
2020,08,07,08,30,350.60
2020,08,07,08,31,358.00
2020,08,07,08,32,360.40
2020,08,07,08,33,374.00
2020,08,07,08,34,381.80
2020,08,07,08,35,395.60
2020,08,07,08,36,410.30
2020,08,07,08,37,427.70
2020,08,07,08,38,448.30
2020,08,07,08,39,472.70
2020,08,07,08,40,491.10
2020,08,07,08,41,513.20
2020,08,07,08,42,559.00
2020,08,07,08,43,568.30
2020,08,07,08,44,567.50
2020,08,07,08,45,591.30
2020,08,07,08,46,598.00
2020,08,07,08,47,408.20
2020,08,07,08,48,298.20
2020,08,07,08,49,268.10
2020,08,07,08,50,266.60
2020,08,07,08,51,266.10
2020,08,07,08,52,271.70
2020,08,07,08,53,269.70
2020,08,07,08,54,246.60
2020,08,07,08,55,219.70
2020,08,07,08,56,202.30
2020,08,07,08,57,186.30
2020,08,07,08,58,183.70
2020,08,07,08,59,191.10
2020,08,07,09,00,199.90
2020,08,07,09,01,209.00
2020,08,07,09,02,209.00
2020,08,07,09,03,209.00
2020,08,07,09,04,209.00
2020,08,07,09,05,209.00
2020,08,07,09,06,592.80
2020,08,07,09,07,612.00
2020,08,07,09,08,522.80
2020,08,07,09,09,262.90
2020,08,07,09,10,216.00
2020,08,07,09,11,204.00
2020,08,07,09,12,191.90
2020,08,07,09,13,161.80
2020,08,07,09,14,183.00
2020,08,07,09,15,204.40
2020,08,07,09,16,294.00
2020,08,07,09,17,382.50
2020,08,07,09,18,558.10
2020,08,07,09,19,462.50
2020,08,07,09,20,404.60
2020,08,07,09,21,330.40
2020,08,07,09,22,301.00
2020,08,07,09,23,301.00
2020,08,07,09,24,301.00
2020,08,07,09,25,301.00
2020,08,07,09,26,301.00
2020,08,07,09,27,351.00
2020,08,07,09,28,425.40
2020,08,07,09,29,444.30
2020,08,07,09,30,483.60
2020,08,07,09,31,472.60
2020,08,07,09,32,393.50
2020,08,07,09,33,337.40
2020,08,07,09,34,324.40
2020,08,07,09,35,358.00
2020,08,07,09,36,416.00
2020,08,07,09,37,409.70
2020,08,07,09,38,399.00
2020,08,07,09,39,545.40
2020,08,07,09,40,522.90
2020,08,07,09,41,586.20
2020,08,07,09,42,645.00
2020,08,07,09,43,574.10
2020,08,07,09,44,397.00
2020,08,07,09,45,509.60
2020,08,07,09,46,567.30
2020,08,07,09,47,587.20
2020,08,07,09,48,597.30
2020,08,07,09,49,592.40
2020,08,07,09,50,595.70
2020,08,07,09,51,596.50
2020,08,07,09,52,604.90
2020,08,07,09,53,608.90
2020,08,07,09,54,610.00
2020,08,07,09,55,610.00
2020,08,07,09,56,610.00
2020,08,07,09,57,610.00
2020,08,07,09,58,610.00
2020,08,07,09,59,610.00
2020,08,07,10,00,610.00
2020,08,07,10,01,606.10
2020,08,07,10,02,603.80
2020,08,07,10,03,611.30
2020,08,07,10,04,624.80
2020,08,07,10,05,622.00
2020,08,07,10,06,576.90
2020,08,07,10,07,568.30
2020,08,07,10,08,555.80
2020,08,07,10,09,532.10
2020,08,07,10,10,553.00
2020,08,07,10,11,568.00
2020,08,07,10,12,667.10
2020,08,07,10,13,698.00
2020,08,07,10,14,505.40
2020,08,07,10,15,475.00
2020,08,07,10,16,466.60
2020,08,07,10,17,431.00
2020,08,07,10,18,431.00
2020,08,07,10,19,431.00
2020,08,07,10,20,427.60
2020,08,07,10,21,425.00
2020,08,07,10,22,362.70
2020,08,07,10,23,377.90
2020,08,07,10,24,415.00
2020,08,07,10,25,432.90
2020,08,07,10,26,505.10
2020,08,07,10,27,551.60
2020,08,07,10,28,565.60
2020,08,07,10,29,586.60
2020,08,07,10,30,598.00
2020,08,07,10,31,598.00
2020,08,07,10,32,662.20
2020,08,07,10,33,696.60
2020,08,07,10,34,716.40
2020,08,07,10,35,701.40
2020,08,07,10,36,652.00
2020,08,07,10,37,652.00
2020,08,07,10,38,712.00
2020,08,07,10,39,774.50
2020,08,07,10,40,784.00
2020,08,07,10,41,345.80
2020,08,07,10,42,325.00
2020,08,07,10,43,338.20
2020,08,07,10,44,387.30
2020,08,07,10,45,464.70
2020,08,07,10,46,508.00
2020,08,07,10,47,697.30
2020,08,07,10,48,752.00
2020,08,07,10,49,702.50
2020,08,07,10,50,648.30
2020,08,07,10,51,347.00
2020,08,07,10,52,338.00
2020,08,07,10,53,359.00
2020,08,07,10,54,387.00
2020,08,07,10,55,387.00
2020,08,07,10,56,387.00
2020,08,07,10,57,687.00
2020,08,07,10,58,820.00
2020,08,07,10,59,797.80
2020,08,07,11,00,850.00
2020,08,07,11,01,898.00
2020,08,07,11,02,898.00
2020,08,07,11,03,956.30
2020,08,07,11,04,988.10
2020,08,07,11,05,983.00
2020,08,07,11,06,966.40
2020,08,07,11,07,639.50
2020,08,07,11,08,683.20
2020,08,07,11,09,677.70
2020,08,07,11,10,653.30
2020,08,07,11,11,649.00
2020,08,07,11,12,545.70
2020,08,07,11,13,501.60
2020,08,07,11,14,506.00
2020,08,07,11,15,303.10
2020,08,07,11,16,272.60
2020,08,07,11,17,262.00
2020,08,07,11,18,255.50
2020,08,07,11,19,253.00
2020,08,07,11,20,255.10
2020,08,07,11,21,260.30
2020,08,07,11,22,264.40
2020,08,07,11,23,270.10
2020,08,07,11,24,276.70
2020,08,07,11,25,284.00
2020,08,07,11,26,289.90
2020,08,07,11,27,296.70
2020,08,07,11,28,300.40
2020,08,07,11,29,300.20
2020,08,07,11,30,291.10
2020,08,07,11,31,280.40
2020,08,07,11,32,269.50
2020,08,07,11,33,259.00
2020,08,07,11,34,252.30
2020,08,07,11,35,249.30
2020,08,07,11,36,246.30
2020,08,07,11,37,242.40
2020,08,07,11,38,239.60
2020,08,07,11,39,239.00
2020,08,07,11,40,239.00
2020,08,07,11,41,239.50
2020,08,07,11,42,245.30
2020,08,07,11,43,253.40
2020,08,07,11,44,264.40
2020,08,07,11,45,279.60
2020,08,07,11,46,298.30
2020,08,07,11,47,317.30
2020,08,07,11,48,338.70
2020,08,07,11,49,357.40
2020,08,07,11,50,379.00
2020,08,07,11,51,402.20
2020,08,07,11,52,420.10
2020,08,07,11,53,440.40
2020,08,07,11,54,460.00
2020,08,07,11,55,489.50
2020,08,07,11,56,516.00
2020,08,07,11,57,521.70
2020,08,07,11,58,527.20
2020,08,07,11,59,527.00
2020,08,07,12,00,463.30
2020,08,07,12,01,428.30
2020,08,07,12,02,405.40
2020,08,07,12,03,387.40
2020,08,07,12,04,375.70
2020,08,07,12,05,371.50
2020,08,07,12,06,377.00
2020,08,07,12,07,395.60
2020,08,07,12,08,428.40
2020,08,07,12,09,484.20
2020,08,07,12,10,514.80
2020,08,07,12,11,492.60
2020,08,07,12,12,549.20
2020,08,07,12,13,503.60
2020,08,07,12,14,443.10
2020,08,07,12,15,427.90
2020,08,07,12,16,425.00
2020,08,07,12,17,426.70
2020,08,07,12,18,454.80
2020,08,07,12,19,485.20
2020,08,07,12,20,469.00
2020,08,07,12,21,469.00
2020,08,07,12,22,416.50
2020,08,07,12,23,445.80
2020,08,07,12,24,466.90
2020,08,07,12,25,501.00
2020,08,07,12,26,501.00
2020,08,07,12,27,501.00
2020,08,07,12,28,430.00
2020,08,07,12,29,338.90
2020,08,07,12,30,313.60
2020,08,07,12,31,300.90
2020,08,07,12,32,299.00
2020,08,07,12,33,271.60
2020,08,07,12,34,268.00
2020,08,07,12,35,262.70
2020,08,07,12,36,255.00
2020,08,07,12,37,248.50
2020,08,07,12,38,244.70
2020,08,07,12,39,241.70
2020,08,07,12,40,239.30
2020,08,07,12,41,239.00
2020,08,07,12,42,239.30
2020,08,07,12,43,241.00
2020,08,07,12,44,239.70
2020,08,07,12,45,235.70
2020,08,07,12,46,234.00
2020,08,07,12,47,235.30
2020,08,07,12,48,241.50
2020,08,07,12,49,249.90
2020,08,07,12,50,273.70
2020,08,07,12,51,308.00
2020,08,07,12,52,348.30
2020,08,07,12,53,395.70
2020,08,07,12,54,447.00
2020,08,07,12,55,467.20
2020,08,07,12,56,466.00
2020,08,07,12,57,424.70
2020,08,07,12,58,436.70
2020,08,07,12,59,529.90
2020,08,07,13,00,490.40
2020,08,07,13,01,557.20
2020,08,07,13,02,536.40
2020,08,07,13,03,509.90
2020,08,07,13,04,547.70
2020,08,07,13,05,571.00
2020,08,07,13,06,571.00
2020,08,07,13,07,573.10
2020,08,07,13,08,615.00
2020,08,07,13,09,615.00
2020,08,07,13,10,604.50
2020,08,07,13,11,539.80
2020,08,07,13,12,469.30
2020,08,07,13,13,443.80
2020,08,07,13,14,439.00
2020,08,07,13,15,465.20
2020,08,07,13,16,517.30
2020,08,07,13,17,443.00
2020,08,07,13,18,413.60
2020,08,07,13,19,346.80
2020,08,07,13,20,321.80
2020,08,07,13,21,311.30
2020,08,07,13,22,308.30
2020,08,07,13,23,306.30
2020,08,07,13,24,302.00
2020,08,07,13,25,299.30
2020,08,07,13,26,302.70
2020,08,07,13,27,312.00
2020,08,07,13,28,328.10
2020,08,07,13,29,346.20
2020,08,07,13,30,358.70
2020,08,07,13,31,362.00
2020,08,07,13,32,354.20
2020,08,07,13,33,341.80
2020,08,07,13,34,328.50
2020,08,07,13,35,320.10
2020,08,07,13,36,314.80
2020,08,07,13,37,314.00
2020,08,07,13,38,318.10
2020,08,07,13,39,326.10
2020,08,07,13,40,329.80
2020,08,07,13,41,327.20
2020,08,07,13,42,325.00
2020,08,07,13,43,326.20
2020,08,07,13,44,333.00
2020,08,07,13,45,342.30
2020,08,07,13,46,350.70
2020,08,07,13,47,363.00
2020,08,07,13,48,372.30
2020,08,07,13,49,373.10
2020,08,07,13,50,363.90
2020,08,07,13,51,350.00
2020,08,07,13,52,337.90
2020,08,07,13,53,327.00
2020,08,07,13,54,317.90
2020,08,07,13,55,310.10
2020,08,07,13,56,303.50
2020,08,07,13,57,294.00
2020,08,07,13,58,279.40
2020,08,07,13,59,267.00
2020,08,07,14,00,268.30
2020,08,07,14,01,274.60
2020,08,07,14,02,276.80
2020,08,07,14,03,278.00
2020,08,07,14,04,275.30
2020,08,07,14,05,274.00
2020,08,07,14,06,272.40
2020,08,07,14,07,280.30
2020,08,07,14,08,325.00
2020,08,07,14,09,290.80
2020,08,07,14,10,273.60
2020,08,07,14,11,250.50
2020,08,07,14,12,228.70
2020,08,07,14,13,210.20
2020,08,07,14,14,191.80
2020,08,07,14,15,177.70
2020,08,07,14,16,167.00
2020,08,07,14,17,163.00
2020,08,07,14,18,163.60
2020,08,07,14,19,165.00
2020,08,07,14,20,165.00
2020,08,07,14,21,163.80
2020,08,07,14,22,160.90
2020,08,07,14,23,156.70
2020,08,07,14,24,151.10
2020,08,07,14,25,143.20
2020,08,07,14,26,137.90
2020,08,07,14,27,133.40
2020,08,07,14,28,132.00
2020,08,07,14,29,133.10
2020,08,07,14,30,134.00
2020,08,07,14,31,136.20
2020,08,07,14,32,140.60
2020,08,07,14,33,144.50
2020,08,07,14,34,151.90
2020,08,07,14,35,158.20
2020,08,07,14,36,167.30
2020,08,07,14,37,175.00
2020,08,07,14,38,180.90
2020,08,07,14,39,184.30
2020,08,07,14,40,185.80
2020,08,07,14,41,186.00
2020,08,07,14,42,187.80
2020,08,07,14,43,185.30
2020,08,07,14,44,181.70
2020,08,07,14,45,176.80
2020,08,07,14,46,172.40
2020,08,07,14,47,171.00
2020,08,07,14,48,171.00
2020,08,07,14,49,171.00
2020,08,07,14,50,170.80
2020,08,07,14,51,166.70
2020,08,07,14,52,164.50
2020,08,07,14,53,163.70
2020,08,07,14,54,167.90
2020,08,07,14,55,175.00
2020,08,07,14,56,183.00
2020,08,07,14,57,188.90
2020,08,07,14,58,191.70
2020,08,07,14,59,192.10
2020,08,07,15,00,193.40
2020,08,07,15,01,195.00
2020,08,07,15,02,194.20
2020,08,07,15,03,192.50
2020,08,07,15,04,188.20
2020,08,07,15,05,180.90
2020,08,07,15,06,171.00
2020,08,07,15,07,156.10
2020,08,07,15,08,145.30
2020,08,07,15,09,137.80
2020,08,07,15,10,132.00
2020,08,07,15,11,126.70
2020,08,07,15,12,123.90
2020,08,07,15,13,123.00
2020,08,07,15,14,123.00
2020,08,07,15,15,126.60
2020,08,07,15,16,129.90
2020,08,07,15,17,131.70
2020,08,07,15,18,140.40
2020,08,07,15,19,145.60
2020,08,07,15,20,150.40
2020,08,07,15,21,155.90
2020,08,07,15,22,161.40
2020,08,07,15,23,169.20
2020,08,07,15,24,180.50
2020,08,07,15,25,191.00
2020,08,07,15,26,202.00
2020,08,07,15,27,211.90
2020,08,07,15,28,221.90
2020,08,07,15,29,230.70
2020,08,07,15,30,235.90
2020,08,07,15,31,237.00
2020,08,07,15,32,236.20
2020,08,07,15,33,228.90
2020,08,07,15,34,220.00
2020,08,07,15,35,215.20
2020,08,07,15,36,196.40
2020,08,07,15,37,185.70
2020,08,07,15,38,178.40
2020,08,07,15,39,173.30
2020,08,07,15,40,172.00
2020,08,07,15,41,172.00
2020,08,07,15,42,171.90
2020,08,07,15,43,170.60
2020,08,07,15,44,167.00
2020,08,07,15,45,160.90
2020,08,07,15,46,156.60
2020,08,07,15,47,152.70
2020,08,07,15,48,149.60
2020,08,07,15,49,148.10
2020,08,07,15,50,146.20
2020,08,07,15,51,146.00
2020,08,07,15,52,146.00
2020,08,07,15,53,145.30
2020,08,07,15,54,141.90
2020,08,07,15,55,136.80
2020,08,07,15,56,133.10
2020,08,07,15,57,132.00
2020,08,07,15,58,132.00
2020,08,07,15,59,132.00
2020,08,07,16,00,131.70
2020,08,07,16,01,129.50
2020,08,07,16,02,126.90
2020,08,07,16,03,124.00
2020,08,07,16,04,121.90
2020,08,07,16,05,121.00
2020,08,07,16,06,122.50
2020,08,07,16,07,124.80
2020,08,07,16,08,127.10
2020,08,07,16,09,128.50
2020,08,07,16,10,130.60
2020,08,07,16,11,132.90
2020,08,07,16,12,135.60
2020,08,07,16,13,138.20
2020,08,07,16,14,140.50
2020,08,07,16,15,141.80
2020,08,07,16,16,143.90
2020,08,07,16,17,144.00
2020,08,07,16,18,143.50
2020,08,07,16,19,141.60
2020,08,07,16,20,140.00
2020,08,07,16,21,136.70
2020,08,07,16,22,133.00
2020,08,07,16,23,130.40
2020,08,07,16,24,127.40
2020,08,07,16,25,124.90
2020,08,07,16,26,122.60
2020,08,07,16,27,120.70
2020,08,07,16,28,119.10
2020,08,07,16,29,117.10
2020,08,07,16,30,116.00
2020,08,07,16,31,114.60
2020,08,07,16,32,114.00
2020,08,07,16,33,114.00
2020,08,07,16,34,114.30
2020,08,07,16,35,116.50
2020,08,07,16,36,118.70
2020,08,07,16,37,120.00
2020,08,07,16,38,120.50
2020,08,07,16,39,121.00
2020,08,07,16,40,121.00
2020,08,07,16,41,121.00
2020,08,07,16,42,121.00
2020,08,07,16,43,121.00
2020,08,07,16,44,120.80
2020,08,07,16,45,120.00
2020,08,07,16,46,120.00
2020,08,07,16,47,120.00
2020,08,07,16,48,120.00
2020,08,07,16,49,120.00
2020,08,07,16,50,120.00
2020,08,07,16,51,120.00
2020,08,07,16,52,120.20
2020,08,07,16,53,121.00
2020,08,07,16,54,120.60
2020,08,07,16,55,120.00
2020,08,07,16,56,120.00
2020,08,07,16,57,118.60
2020,08,07,16,58,116.40
2020,08,07,16,59,115.90
2020,08,07,17,00,114.00
2020,08,07,17,01,113.80
2020,08,07,17,02,113.00
2020,08,07,17,03,111.20
2020,08,07,17,04,106.80
2020,08,07,17,05,104.30
2020,08,07,17,06,102.50
2020,08,07,17,07,100.20
2020,08,07,17,08,100.00
2020,08,07,17,09,99.60
2020,08,07,17,10,98.00
2020,08,07,17,11,97.60