Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,00,00,9.30
2012,05,29,00,01,9.30
2012,05,29,00,02,9.30
2012,05,29,00,03,9.30
2012,05,29,00,04,9.30
2012,05,29,00,05,9.30
2012,05,29,00,06,9.30
2012,05,29,00,07,9.30
2012,05,29,00,08,9.30
2012,05,29,00,09,9.30
2012,05,29,00,10,9.30
2012,05,29,00,11,9.20
2012,05,29,00,12,9.20
2012,05,29,00,13,9.10
2012,05,29,00,14,9.10
2012,05,29,00,15,9.10
2012,05,29,00,16,9.00
2012,05,29,00,17,9.00
2012,05,29,00,18,8.90
2012,05,29,00,19,8.90
2012,05,29,00,20,8.80
2012,05,29,00,21,8.70
2012,05,29,00,22,8.70
2012,05,29,00,23,8.60
2012,05,29,00,24,8.60
2012,05,29,00,25,8.50
2012,05,29,00,26,8.50
2012,05,29,00,27,8.40
2012,05,29,00,28,8.40
2012,05,29,00,29,8.30
2012,05,29,00,30,8.30
2012,05,29,00,31,8.30
2012,05,29,00,32,8.30
2012,05,29,00,33,8.30
2012,05,29,00,34,8.30
2012,05,29,00,35,8.30
2012,05,29,00,36,8.20
2012,05,29,00,37,8.20
2012,05,29,00,38,8.20
2012,05,29,00,39,8.20
2012,05,29,00,40,8.10
2012,05,29,00,41,8.10
2012,05,29,00,42,8.00
2012,05,29,00,43,8.00
2012,05,29,00,44,8.00
2012,05,29,00,45,7.90
2012,05,29,00,46,7.90
2012,05,29,00,47,7.90
2012,05,29,00,48,7.90
2012,05,29,00,49,7.80
2012,05,29,00,50,7.80
2012,05,29,00,51,7.80
2012,05,29,00,52,7.80
2012,05,29,00,53,7.80
2012,05,29,00,54,7.80
2012,05,29,00,55,7.80
2012,05,29,00,56,7.70
2012,05,29,00,57,7.70
2012,05,29,00,58,7.70
2012,05,29,00,59,7.70
2012,05,29,01,00,7.70
2012,05,29,01,01,7.60
2012,05,29,01,02,7.60
2012,05,29,01,03,7.60
2012,05,29,01,04,7.60
2012,05,29,01,05,7.50
2012,05,29,01,06,7.50
2012,05,29,01,07,7.50
2012,05,29,01,08,7.40
2012,05,29,01,09,7.50
2012,05,29,01,10,7.40
2012,05,29,01,11,7.50
2012,05,29,01,12,7.50
2012,05,29,01,13,7.40
2012,05,29,01,14,7.40
2012,05,29,01,15,7.40
2012,05,29,01,16,7.40
2012,05,29,01,17,7.50
2012,05,29,01,18,7.50
2012,05,29,01,19,7.50
2012,05,29,01,20,7.50
2012,05,29,01,21,7.50
2012,05,29,01,22,7.50
2012,05,29,01,23,7.60
2012,05,29,01,24,7.60
2012,05,29,01,25,7.60
2012,05,29,01,26,7.70
2012,05,29,01,27,7.70
2012,05,29,01,28,7.70
2012,05,29,01,29,7.80
2012,05,29,01,30,7.80
2012,05,29,01,31,7.80
2012,05,29,01,32,7.80
2012,05,29,01,33,7.80
2012,05,29,01,34,7.90
2012,05,29,01,35,7.90
2012,05,29,01,36,7.90
2012,05,29,01,37,8.00
2012,05,29,01,38,8.00
2012,05,29,01,39,8.00
2012,05,29,01,40,8.00
2012,05,29,01,41,8.00
2012,05,29,01,42,8.00
2012,05,29,01,43,7.90
2012,05,29,01,44,7.90
2012,05,29,01,45,7.90
2012,05,29,01,46,8.00
2012,05,29,01,47,7.90
2012,05,29,01,48,7.90
2012,05,29,01,49,7.90
2012,05,29,01,50,7.90
2012,05,29,01,51,7.80
2012,05,29,01,52,7.80
2012,05,29,01,53,7.80
2012,05,29,01,54,7.70
2012,05,29,01,55,7.70
2012,05,29,01,56,7.70
2012,05,29,01,57,7.70
2012,05,29,01,58,7.60
2012,05,29,01,59,7.60
2012,05,29,02,00,7.50
2012,05,29,02,01,7.50
2012,05,29,02,02,7.40
2012,05,29,02,03,7.40
2012,05,29,02,04,7.40
2012,05,29,02,05,7.30
2012,05,29,02,06,7.30
2012,05,29,02,07,7.30
2012,05,29,02,08,7.30
2012,05,29,02,09,7.30
2012,05,29,02,10,7.20
2012,05,29,02,11,7.20
2012,05,29,02,12,7.20
2012,05,29,02,13,7.20
2012,05,29,02,14,7.20
2012,05,29,02,15,7.20
2012,05,29,02,16,7.20
2012,05,29,02,17,7.10
2012,05,29,02,18,7.10
2012,05,29,02,19,7.10
2012,05,29,02,20,7.10
2012,05,29,02,21,7.10
2012,05,29,02,22,7.10
2012,05,29,02,23,7.10
2012,05,29,02,24,7.10
2012,05,29,02,25,7.10
2012,05,29,02,26,7.10
2012,05,29,02,27,7.10
2012,05,29,02,28,7.00
2012,05,29,02,29,7.00
2012,05,29,02,30,7.00
2012,05,29,02,31,6.90
2012,05,29,02,32,6.90
2012,05,29,02,33,6.90
2012,05,29,02,34,6.80
2012,05,29,02,35,6.80
2012,05,29,02,36,6.80
2012,05,29,02,37,6.80
2012,05,29,02,38,6.80
2012,05,29,02,39,6.80
2012,05,29,02,40,6.80
2012,05,29,02,41,6.80
2012,05,29,02,42,6.70
2012,05,29,02,43,6.70
2012,05,29,02,44,6.70
2012,05,29,02,45,6.70
2012,05,29,02,46,6.70
2012,05,29,02,47,6.70
2012,05,29,02,48,6.60
2012,05,29,02,49,6.60
2012,05,29,02,50,6.60
2012,05,29,02,51,6.60
2012,05,29,02,52,6.60
2012,05,29,02,53,6.50
2012,05,29,02,54,6.50
2012,05,29,02,55,6.50
2012,05,29,02,56,6.50
2012,05,29,02,57,6.50
2012,05,29,02,58,6.40
2012,05,29,02,59,6.40
2012,05,29,03,00,6.40
2012,05,29,03,01,6.40
2012,05,29,03,02,6.40
2012,05,29,03,03,6.40
2012,05,29,03,04,6.40
2012,05,29,03,05,6.40
2012,05,29,03,06,6.30
2012,05,29,03,07,6.30
2012,05,29,03,08,6.30
2012,05,29,03,09,6.30
2012,05,29,03,10,6.30
2012,05,29,03,11,6.20
2012,05,29,03,12,6.20
2012,05,29,03,13,6.20
2012,05,29,03,14,6.20
2012,05,29,03,15,6.20
2012,05,29,03,16,6.10
2012,05,29,03,17,6.10
2012,05,29,03,18,6.10
2012,05,29,03,19,6.10
2012,05,29,03,20,6.10
2012,05,29,03,21,6.10
2012,05,29,03,22,6.00
2012,05,29,03,23,6.00
2012,05,29,03,24,6.00
2012,05,29,03,25,5.90
2012,05,29,03,26,5.90
2012,05,29,03,27,5.90
2012,05,29,03,28,5.90
2012,05,29,03,29,5.90
2012,05,29,03,30,5.80
2012,05,29,03,31,5.80
2012,05,29,03,32,5.80
2012,05,29,03,33,5.80
2012,05,29,03,34,5.80
2012,05,29,03,35,5.80
2012,05,29,03,36,5.80
2012,05,29,03,37,5.80
2012,05,29,03,38,5.90
2012,05,29,03,39,5.90
2012,05,29,03,40,5.90
2012,05,29,03,41,5.80
2012,05,29,03,42,5.80
2012,05,29,03,43,5.80
2012,05,29,03,44,5.80
2012,05,29,03,45,5.80
2012,05,29,03,46,5.80
2012,05,29,03,47,5.80
2012,05,29,03,48,5.80
2012,05,29,03,49,5.80
2012,05,29,03,50,5.80
2012,05,29,03,51,5.80
2012,05,29,03,52,5.80
2012,05,29,03,53,5.80
2012,05,29,03,54,5.80
2012,05,29,03,55,5.70
2012,05,29,03,56,5.70
2012,05,29,03,57,5.70
2012,05,29,03,58,5.70
2012,05,29,03,59,5.70
2012,05,29,04,00,5.70
2012,05,29,04,01,5.70
2012,05,29,04,02,5.70
2012,05,29,04,03,5.70
2012,05,29,04,04,5.70
2012,05,29,04,05,5.70
2012,05,29,04,06,5.60
2012,05,29,04,07,5.60
2012,05,29,04,08,5.60
2012,05,29,04,09,5.60
2012,05,29,04,10,5.60
2012,05,29,04,11,5.60
2012,05,29,04,12,5.60
2012,05,29,04,13,5.60
2012,05,29,04,14,5.60
2012,05,29,04,15,5.50
2012,05,29,04,16,5.50
2012,05,29,04,17,5.50
2012,05,29,04,18,5.50
2012,05,29,04,19,5.40
2012,05,29,04,20,5.40
2012,05,29,04,21,5.40
2012,05,29,04,22,5.40
2012,05,29,04,23,5.40
2012,05,29,04,24,5.40
2012,05,29,04,25,5.50
2012,05,29,04,26,5.50
2012,05,29,04,27,5.50
2012,05,29,04,28,5.50
2012,05,29,04,29,5.50
2012,05,29,04,30,5.40
2012,05,29,04,31,5.40
2012,05,29,04,32,5.40
2012,05,29,04,33,5.40
2012,05,29,04,34,5.40
2012,05,29,04,35,5.40
2012,05,29,04,36,5.40
2012,05,29,04,37,5.40
2012,05,29,04,38,5.40
2012,05,29,04,39,5.40
2012,05,29,04,40,5.40
2012,05,29,04,41,5.40
2012,05,29,04,42,5.40
2012,05,29,04,43,5.40
2012,05,29,04,44,5.40
2012,05,29,04,45,5.40
2012,05,29,04,46,5.40
2012,05,29,04,47,5.30
2012,05,29,04,48,5.30
2012,05,29,04,49,5.30
2012,05,29,04,50,5.30
2012,05,29,04,51,5.30
2012,05,29,04,52,5.30
2012,05,29,04,53,5.30
2012,05,29,04,54,5.30
2012,05,29,04,55,5.30
2012,05,29,04,56,5.30
2012,05,29,04,57,5.30
2012,05,29,04,58,5.30
2012,05,29,04,59,5.30
2012,05,29,05,00,5.30
2012,05,29,05,01,5.30
2012,05,29,05,02,5.30
2012,05,29,05,03,5.30
2012,05,29,05,04,5.30
2012,05,29,05,05,5.30
2012,05,29,05,06,5.30
2012,05,29,05,07,5.30
2012,05,29,05,08,5.30
2012,05,29,05,09,5.30
2012,05,29,05,10,5.30
2012,05,29,05,11,5.30
2012,05,29,05,12,5.30
2012,05,29,05,13,5.30
2012,05,29,05,14,5.30
2012,05,29,05,15,5.20
2012,05,29,05,16,5.20
2012,05,29,05,17,5.20
2012,05,29,05,18,5.20
2012,05,29,05,19,5.20
2012,05,29,05,20,5.20
2012,05,29,05,21,5.20
2012,05,29,05,22,5.20
2012,05,29,05,23,5.20
2012,05,29,05,24,5.20
2012,05,29,05,25,5.20
2012,05,29,05,26,5.20
2012,05,29,05,27,5.20
2012,05,29,05,28,5.20
2012,05,29,05,29,5.20
2012,05,29,05,30,5.20
2012,05,29,05,31,5.20
2012,05,29,05,32,5.20
2012,05,29,05,33,5.20
2012,05,29,05,34,5.20
2012,05,29,05,35,5.20
2012,05,29,05,36,5.20
2012,05,29,05,37,5.20
2012,05,29,05,38,5.20
2012,05,29,05,39,5.20
2012,05,29,05,40,5.20
2012,05,29,05,41,5.20
2012,05,29,05,42,5.20
2012,05,29,05,43,5.20
2012,05,29,05,44,5.20
2012,05,29,05,45,5.20
2012,05,29,05,46,5.20
2012,05,29,05,47,5.20
2012,05,29,05,48,5.20
2012,05,29,05,49,5.20
2012,05,29,05,50,5.20
2012,05,29,05,51,5.20
2012,05,29,05,52,5.20
2012,05,29,05,53,5.20
2012,05,29,05,54,5.20
2012,05,29,05,55,5.20
2012,05,29,05,56,5.20
2012,05,29,05,57,5.20
2012,05,29,05,58,5.20
2012,05,29,05,59,5.20
2012,05,29,06,00,5.20
2012,05,29,06,01,5.20
2012,05,29,06,02,5.20
2012,05,29,06,03,5.20
2012,05,29,06,04,5.20
2012,05,29,06,05,5.20
2012,05,29,06,06,5.20
2012,05,29,06,07,5.20
2012,05,29,06,08,5.20
2012,05,29,06,09,5.20
2012,05,29,06,10,5.20
2012,05,29,06,11,5.20
2012,05,29,06,12,5.20
2012,05,29,06,13,5.20
2012,05,29,06,14,5.20
2012,05,29,06,15,5.30
2012,05,29,06,16,5.30
2012,05,29,06,17,5.30
2012,05,29,06,18,5.30
2012,05,29,06,19,5.30
2012,05,29,06,20,5.30
2012,05,29,06,21,5.30
2012,05,29,06,22,5.30
2012,05,29,06,23,5.30
2012,05,29,06,24,5.20
2012,05,29,06,25,5.20
2012,05,29,06,26,5.20
2012,05,29,06,27,5.20
2012,05,29,06,28,5.20
2012,05,29,06,29,5.20
2012,05,29,06,30,5.20
2012,05,29,06,31,5.20
2012,05,29,06,32,5.30
2012,05,29,06,33,5.30
2012,05,29,06,34,5.30
2012,05,29,06,35,5.30
2012,05,29,06,36,5.30
2012,05,29,06,37,5.40
2012,05,29,06,38,5.40
2012,05,29,06,39,5.40
2012,05,29,06,40,5.50
2012,05,29,06,41,5.50
2012,05,29,06,42,5.60
2012,05,29,06,43,5.70
2012,05,29,06,44,5.70
2012,05,29,06,45,5.80
2012,05,29,06,46,5.80
2012,05,29,06,47,5.80
2012,05,29,06,48,5.90
2012,05,29,06,49,5.90
2012,05,29,06,50,5.90
2012,05,29,06,51,5.90
2012,05,29,06,52,6.00
2012,05,29,06,53,6.00
2012,05,29,06,54,6.00
2012,05,29,06,55,6.00
2012,05,29,06,56,6.10
2012,05,29,06,57,6.10
2012,05,29,06,58,6.10
2012,05,29,06,59,6.10
2012,05,29,07,00,6.10
2012,05,29,07,01,6.20
2012,05,29,07,02,6.20
2012,05,29,07,03,6.20
2012,05,29,07,04,6.20
2012,05,29,07,05,6.20
2012,05,29,07,06,6.30
2012,05,29,07,07,6.30
2012,05,29,07,08,6.30
2012,05,29,07,09,6.40
2012,05,29,07,10,6.40
2012,05,29,07,11,6.40
2012,05,29,07,12,6.50
2012,05,29,07,13,6.50
2012,05,29,07,14,6.60
2012,05,29,07,15,6.60
2012,05,29,07,16,6.60
2012,05,29,07,17,6.70
2012,05,29,07,18,6.70
2012,05,29,07,19,6.70
2012,05,29,07,20,6.70
2012,05,29,07,21,6.80
2012,05,29,07,22,6.80
2012,05,29,07,23,6.80
2012,05,29,07,24,6.90
2012,05,29,07,25,6.90
2012,05,29,07,26,6.90
2012,05,29,07,27,6.90
2012,05,29,07,28,6.90
2012,05,29,07,29,6.90
2012,05,29,07,30,7.00
2012,05,29,07,31,7.00
2012,05,29,07,32,7.10
2012,05,29,07,33,7.10
2012,05,29,07,34,7.10
2012,05,29,07,35,7.20
2012,05,29,07,36,7.20
2012,05,29,07,37,7.20
2012,05,29,07,38,7.20
2012,05,29,07,39,7.20
2012,05,29,07,40,7.20
2012,05,29,07,41,7.20
2012,05,29,07,42,7.30
2012,05,29,07,43,7.30
2012,05,29,07,44,7.30
2012,05,29,07,45,7.30
2012,05,29,07,46,7.40
2012,05,29,07,47,7.40
2012,05,29,07,48,7.50
2012,05,29,07,49,7.60
2012,05,29,07,50,7.60
2012,05,29,07,51,7.70
2012,05,29,07,52,7.70
2012,05,29,07,53,7.80
2012,05,29,07,54,7.80
2012,05,29,07,55,7.80
2012,05,29,07,56,7.90
2012,05,29,07,57,7.90
2012,05,29,07,58,7.90
2012,05,29,07,59,7.90
2012,05,29,08,00,8.00
2012,05,29,08,01,8.00
2012,05,29,08,02,8.00
2012,05,29,08,03,8.00
2012,05,29,08,04,8.10
2012,05,29,08,05,8.10
2012,05,29,08,06,8.10
2012,05,29,08,07,8.20
2012,05,29,08,08,8.20
2012,05,29,08,09,8.20
2012,05,29,08,10,8.20
2012,05,29,08,11,8.30
2012,05,29,08,12,8.30
2012,05,29,08,13,8.30
2012,05,29,08,14,8.40
2012,05,29,08,15,8.50
2012,05,29,08,16,8.50
2012,05,29,08,17,8.60
2012,05,29,08,18,8.70
2012,05,29,08,19,8.70
2012,05,29,08,20,8.80
2012,05,29,08,21,8.80
2012,05,29,08,22,8.90
2012,05,29,08,23,8.90
2012,05,29,08,24,9.00
2012,05,29,08,25,9.00
2012,05,29,08,26,9.00
2012,05,29,08,27,9.10
2012,05,29,08,28,9.10
2012,05,29,08,29,9.10
2012,05,29,08,30,9.10
2012,05,29,08,31,9.20
2012,05,29,08,32,9.20
2012,05,29,08,33,9.20
2012,05,29,08,34,9.20
2012,05,29,08,35,9.30
2012,05,29,08,36,9.30
2012,05,29,08,37,9.30
2012,05,29,08,38,9.30
2012,05,29,08,39,9.30
2012,05,29,08,40,9.30
2012,05,29,08,41,9.30
2012,05,29,08,42,9.30
2012,05,29,08,43,9.40
2012,05,29,08,44,9.40
2012,05,29,08,45,9.40
2012,05,29,08,46,9.40
2012,05,29,08,47,9.40
2012,05,29,08,48,9.50
2012,05,29,08,49,9.50
2012,05,29,08,50,9.60
2012,05,29,08,51,9.60
2012,05,29,08,52,9.70
2012,05,29,08,53,9.80
2012,05,29,08,54,9.80
2012,05,29,08,55,9.90
2012,05,29,08,56,10.00
2012,05,29,08,57,10.00
2012,05,29,08,58,10.00
2012,05,29,08,59,10.10
2012,05,29,09,00,10.10
2012,05,29,09,01,10.10
2012,05,29,09,02,10.20
2012,05,29,09,03,10.20
2012,05,29,09,04,10.20
2012,05,29,09,05,10.20
2012,05,29,09,06,10.30
2012,05,29,09,07,10.30
2012,05,29,09,08,10.30
2012,05,29,09,09,10.40
2012,05,29,09,10,10.40
2012,05,29,09,11,10.40
2012,05,29,09,12,10.40
2012,05,29,09,13,10.40
2012,05,29,09,14,10.40
2012,05,29,09,15,10.40
2012,05,29,09,16,10.40
2012,05,29,09,17,10.50
2012,05,29,09,18,10.50
2012,05,29,09,19,10.50
2012,05,29,09,20,10.40
2012,05,29,09,21,10.50
2012,05,29,09,22,10.50
2012,05,29,09,23,10.50
2012,05,29,09,24,10.60
2012,05,29,09,25,10.60
2012,05,29,09,26,10.60
2012,05,29,09,27,10.60
2012,05,29,09,28,10.60
2012,05,29,09,29,10.60
2012,05,29,09,30,10.60
2012,05,29,09,31,10.60
2012,05,29,09,32,10.70
2012,05,29,09,33,10.70
2012,05,29,09,34,10.70
2012,05,29,09,35,10.70
2012,05,29,09,36,10.70
2012,05,29,09,37,10.70
2012,05,29,09,38,10.70
2012,05,29,09,39,10.70
2012,05,29,09,40,10.70
2012,05,29,09,41,10.70
2012,05,29,09,42,10.70
2012,05,29,09,43,10.70
2012,05,29,09,44,10.70
2012,05,29,09,45,10.70
2012,05,29,09,46,10.60
2012,05,29,09,47,10.60
2012,05,29,09,48,10.60
2012,05,29,09,49,10.50
2012,05,29,09,50,10.50
2012,05,29,09,51,10.40
2012,05,29,09,52,10.40
2012,05,29,09,53,10.30
2012,05,29,09,54,10.30
2012,05,29,09,55,10.30
2012,05,29,09,56,10.30
2012,05,29,09,57,10.30
2012,05,29,09,58,10.30
2012,05,29,09,59,10.30
2012,05,29,10,00,10.30
2012,05,29,10,01,10.30
2012,05,29,10,02,10.40
2012,05,29,10,03,10.40
2012,05,29,10,04,10.40
2012,05,29,10,05,10.40
2012,05,29,10,06,10.40
2012,05,29,10,07,10.40
2012,05,29,10,08,10.40
2012,05,29,10,09,10.40
2012,05,29,10,10,10.40
2012,05,29,10,11,10.40
2012,05,29,10,12,10.40
2012,05,29,10,13,10.40
2012,05,29,10,14,10.30
2012,05,29,10,15,10.30
2012,05,29,10,16,10.30
2012,05,29,10,17,10.20
2012,05,29,10,18,10.20
2012,05,29,10,19,10.30
2012,05,29,10,20,10.30
2012,05,29,10,21,10.30
2012,05,29,10,22,10.30
2012,05,29,10,23,10.20
2012,05,29,10,24,10.20
2012,05,29,10,25,10.20
2012,05,29,10,26,10.20
2012,05,29,10,27,10.10
2012,05,29,10,28,10.10
2012,05,29,10,29,10.10
2012,05,29,10,30,10.10
2012,05,29,10,31,10.10
2012,05,29,10,32,10.10
2012,05,29,10,33,10.10
2012,05,29,10,34,10.10
2012,05,29,10,35,10.20
2012,05,29,10,36,10.20
2012,05,29,10,37,10.20
2012,05,29,10,38,10.20
2012,05,29,10,39,10.20
2012,05,29,10,40,10.20
2012,05,29,10,41,10.20
2012,05,29,10,42,10.20
2012,05,29,10,43,10.30
2012,05,29,10,44,10.30
2012,05,29,10,45,10.30
2012,05,29,10,46,10.30
2012,05,29,10,47,10.40
2012,05,29,10,48,10.50
2012,05,29,10,49,10.50
2012,05,29,10,50,10.60
2012,05,29,10,51,10.60
2012,05,29,10,52,10.70
2012,05,29,10,53,10.70
2012,05,29,10,54,10.60
2012,05,29,10,55,10.60
2012,05,29,10,56,10.60
2012,05,29,10,57,10.50
2012,05,29,10,58,10.50
2012,05,29,10,59,10.40
2012,05,29,11,00,10.40
2012,05,29,11,01,10.50
2012,05,29,11,02,10.50
2012,05,29,11,03,10.50
2012,05,29,11,04,10.50
2012,05,29,11,05,10.60
2012,05,29,11,06,10.60
2012,05,29,11,07,10.60
2012,05,29,11,08,10.60
2012,05,29,11,09,10.60
2012,05,29,11,10,10.60
2012,05,29,11,11,10.60
2012,05,29,11,12,10.70
2012,05,29,11,13,10.70
2012,05,29,11,14,10.70
2012,05,29,11,15,10.70
2012,05,29,11,16,10.80
2012,05,29,11,17,10.80
2012,05,29,11,18,10.90
2012,05,29,11,19,11.00
2012,05,29,11,20,11.00
2012,05,29,11,21,11.10
2012,05,29,11,22,11.20
2012,05,29,11,23,11.30
2012,05,29,11,24,11.30
2012,05,29,11,25,11.30
2012,05,29,11,26,11.40
2012,05,29,11,27,11.40
2012,05,29,11,28,11.40
2012,05,29,11,29,11.50
2012,05,29,11,30,11.50
2012,05,29,11,31,11.40
2012,05,29,11,32,11.40
2012,05,29,11,33,11.40
2012,05,29,11,34,11.40
2012,05,29,11,35,11.40
2012,05,29,11,36,11.40
2012,05,29,11,37,11.40
2012,05,29,11,38,11.30
2012,05,29,11,39,11.20
2012,05,29,11,40,11.20
2012,05,29,11,41,11.20
2012,05,29,11,42,11.20
2012,05,29,11,43,11.20
2012,05,29,11,44,11.20
2012,05,29,11,45,11.30
2012,05,29,11,46,11.30
2012,05,29,11,47,11.40
2012,05,29,11,48,11.40
2012,05,29,11,49,11.40
2012,05,29,11,50,11.40
2012,05,29,11,51,11.40
2012,05,29,11,52,11.40
2012,05,29,11,53,11.50
2012,05,29,11,54,11.60
2012,05,29,11,55,11.60
2012,05,29,11,56,11.60
2012,05,29,11,57,11.50
2012,05,29,11,58,11.40
2012,05,29,11,59,11.40
2012,05,29,12,00,11.40
2012,05,29,12,01,11.30
2012,05,29,12,02,11.30
2012,05,29,12,03,11.30
2012,05,29,12,04,11.30
2012,05,29,12,05,11.30
2012,05,29,12,06,11.20
2012,05,29,12,07,11.20
2012,05,29,12,08,11.30
2012,05,29,12,09,11.30
2012,05,29,12,10,11.30
2012,05,29,12,11,11.30
2012,05,29,12,12,11.30
2012,05,29,12,13,11.30
2012,05,29,12,14,11.30
2012,05,29,12,15,11.30
2012,05,29,12,16,11.30
2012,05,29,12,17,11.20
2012,05,29,12,18,11.20
2012,05,29,12,19,11.20
2012,05,29,12,20,11.30
2012,05,29,12,21,11.30
2012,05,29,12,22,11.30
2012,05,29,12,23,11.40
2012,05,29,12,24,11.40
2012,05,29,12,25,11.50
2012,05,29,12,26,11.50
2012,05,29,12,27,11.50
2012,05,29,12,28,11.50
2012,05,29,12,29,11.50
2012,05,29,12,30,11.60
2012,05,29,12,31,11.60
2012,05,29,12,32,11.60
2012,05,29,12,33,11.50
2012,05,29,12,34,11.50
2012,05,29,12,35,11.60
2012,05,29,12,36,11.50
2012,05,29,12,37,11.50
2012,05,29,12,38,11.40
2012,05,29,12,39,11.40
2012,05,29,12,40,11.40
2012,05,29,12,41,11.50
2012,05,29,12,42,11.50
2012,05,29,12,43,11.60
2012,05,29,12,44,11.70
2012,05,29,12,45,11.80
2012,05,29,12,46,11.80
2012,05,29,12,47,11.90
2012,05,29,12,48,11.90
2012,05,29,12,49,12.00
2012,05,29,12,50,12.00
2012,05,29,12,51,12.00
2012,05,29,12,52,12.00
2012,05,29,12,53,12.00
2012,05,29,12,54,11.90
2012,05,29,12,55,11.80
2012,05,29,12,56,11.80
2012,05,29,12,57,11.70
2012,05,29,12,58,11.60
2012,05,29,12,59,11.60
2012,05,29,13,00,11.60
2012,05,29,13,01,11.50
2012,05,29,13,02,11.60
2012,05,29,13,03,11.60
2012,05,29,13,04,11.60
2012,05,29,13,05,11.60
2012,05,29,13,06,11.60
2012,05,29,13,07,11.60
2012,05,29,13,08,11.70
2012,05,29,13,09,11.70
2012,05,29,13,10,11.70
2012,05,29,13,11,11.80
2012,05,29,13,12,11.90
2012,05,29,13,13,11.90
2012,05,29,13,14,11.80
2012,05,29,13,15,11.80
2012,05,29,13,16,11.80
2012,05,29,13,17,12.00
2012,05,29,13,18,12.10
2012,05,29,13,19,12.30
2012,05,29,13,20,12.40
2012,05,29,13,21,12.50
2012,05,29,13,22,12.50
2012,05,29,13,23,12.40
2012,05,29,13,24,12.30
2012,05,29,13,25,12.20
2012,05,29,13,26,12.20
2012,05,29,13,27,12.20
2012,05,29,13,28,12.10
2012,05,29,13,29,12.00
2012,05,29,13,30,11.90
2012,05,29,13,31,11.80
2012,05,29,13,32,11.80
2012,05,29,13,33,11.90
2012,05,29,13,34,12.00
2012,05,29,13,35,12.00
2012,05,29,13,36,12.00
2012,05,29,13,37,11.90
2012,05,29,13,38,11.90
2012,05,29,13,39,11.90
2012,05,29,13,40,11.90
2012,05,29,13,41,11.90
2012,05,29,13,42,11.90
2012,05,29,13,43,11.90
2012,05,29,13,44,11.80
2012,05,29,13,45,11.80
2012,05,29,13,46,11.70
2012,05,29,13,47,11.70
2012,05,29,13,48,11.70
2012,05,29,13,49,11.70
2012,05,29,13,50,11.80
2012,05,29,13,51,11.80
2012,05,29,13,52,11.80
2012,05,29,13,53,11.80
2012,05,29,13,54,11.70
2012,05,29,13,55,11.70
2012,05,29,13,56,11.70
2012,05,29,13,57,11.70
2012,05,29,13,58,11.80
2012,05,29,13,59,11.90
2012,05,29,14,00,12.00
2012,05,29,14,01,12.10
2012,05,29,14,02,12.20
2012,05,29,14,03,12.20
2012,05,29,14,04,12.30
2012,05,29,14,05,12.30
2012,05,29,14,06,12.40
2012,05,29,14,07,12.40
2012,05,29,14,08,12.40
2012,05,29,14,09,12.30
2012,05,29,14,10,12.30
2012,05,29,14,11,12.30
2012,05,29,14,12,12.30
2012,05,29,14,13,12.40
2012,05,29,14,14,12.40
2012,05,29,14,15,12.40
2012,05,29,14,16,12.30
2012,05,29,14,17,12.30
2012,05,29,14,18,12.30
2012,05,29,14,19,12.30
2012,05,29,14,20,12.30
2012,05,29,14,21,12.30
2012,05,29,14,22,12.30
2012,05,29,14,23,12.40
2012,05,29,14,24,12.50
2012,05,29,14,25,12.60
2012,05,29,14,26,12.60
2012,05,29,14,27,12.60
2012,05,29,14,28,12.50
2012,05,29,14,29,12.40
2012,05,29,14,30,12.40
2012,05,29,14,31,12.40
2012,05,29,14,32,12.30
2012,05,29,14,33,12.30
2012,05,29,14,34,12.30
2012,05,29,14,35,12.40
2012,05,29,14,36,12.40
2012,05,29,14,37,12.40
2012,05,29,14,38,12.50
2012,05,29,14,39,12.50
2012,05,29,14,40,12.40
2012,05,29,14,41,12.50
2012,05,29,14,42,12.60
2012,05,29,14,43,12.50
2012,05,29,14,44,12.40
2012,05,29,14,45,12.30
2012,05,29,14,46,12.20
2012,05,29,14,47,12.20
2012,05,29,14,48,12.20
2012,05,29,14,49,12.20
2012,05,29,14,50,12.20
2012,05,29,14,51,12.30
2012,05,29,14,52,12.30
2012,05,29,14,53,12.40
2012,05,29,14,54,12.40
2012,05,29,14,55,12.40
2012,05,29,14,56,12.40
2012,05,29,14,57,12.40
2012,05,29,14,58,12.40
2012,05,29,14,59,12.40
2012,05,29,15,00,12.30
2012,05,29,15,01,12.20
2012,05,29,15,02,12.10
2012,05,29,15,03,12.00
2012,05,29,15,04,11.90
2012,05,29,15,05,11.90
2012,05,29,15,06,11.80
2012,05,29,15,07,11.80
2012,05,29,15,08,11.90
2012,05,29,15,09,11.90
2012,05,29,15,10,12.00
2012,05,29,15,11,12.00
2012,05,29,15,12,11.90
2012,05,29,15,13,11.90
2012,05,29,15,14,12.00
2012,05,29,15,15,12.10
2012,05,29,15,16,12.10
2012,05,29,15,17,12.00
2012,05,29,15,18,11.90
2012,05,29,15,19,11.90
2012,05,29,15,20,11.90
2012,05,29,15,21,11.90
2012,05,29,15,22,11.90
2012,05,29,15,23,12.00
2012,05,29,15,24,12.00
2012,05,29,15,25,12.10
2012,05,29,15,26,12.10
2012,05,29,15,27,12.20
2012,05,29,15,28,12.20
2012,05,29,15,29,12.20
2012,05,29,15,30,12.20
2012,05,29,15,31,12.20
2012,05,29,15,32,12.20
2012,05,29,15,33,12.20
2012,05,29,15,34,12.20
2012,05,29,15,35,12.30
2012,05,29,15,36,12.30
2012,05,29,15,37,12.30
2012,05,29,15,38,12.40
2012,05,29,15,39,12.40
2012,05,29,15,40,12.40
2012,05,29,15,41,12.50
2012,05,29,15,42,12.50
2012,05,29,15,43,12.50
2012,05,29,15,44,12.50
2012,05,29,15,45,12.50
2012,05,29,15,46,12.50
2012,05,29,15,47,12.50
2012,05,29,15,48,12.50
2012,05,29,15,49,12.40
2012,05,29,15,50,12.40
2012,05,29,15,51,12.40
2012,05,29,15,52,12.30
2012,05,29,15,53,12.30
2012,05,29,15,54,12.40
2012,05,29,15,55,12.40
2012,05,29,15,56,12.50
2012,05,29,15,57,12.50
2012,05,29,15,58,12.50
2012,05,29,15,59,12.50
2012,05,29,16,00,12.50
2012,05,29,16,01,12.50
2012,05,29,16,02,12.50
2012,05,29,16,03,12.60
2012,05,29,16,04,12.60
2012,05,29,16,05,12.60
2012,05,29,16,06,12.60
2012,05,29,16,07,12.60
2012,05,29,16,08,12.60
2012,05,29,16,09,12.60
2012,05,29,16,10,12.50
2012,05,29,16,11,12.40
2012,05,29,16,12,12.50
2012,05,29,16,13,12.40
2012,05,29,16,14,12.30
2012,05,29,16,15,12.20
2012,05,29,16,16,12.30
2012,05,29,16,17,12.30
2012,05,29,16,18,12.30
2012,05,29,16,19,12.30
2012,05,29,16,20,12.30
2012,05,29,16,21,12.30
2012,05,29,16,22,12.30
2012,05,29,16,23,12.20
2012,05,29,16,24,12.10
2012,05,29,16,25,12.00
2012,05,29,16,26,12.00
2012,05,29,16,27,12.00
2012,05,29,16,28,11.90
2012,05,29,16,29,11.90
2012,05,29,16,30,11.90
2012,05,29,16,31,11.80
2012,05,29,16,32,11.80
2012,05,29,16,33,11.80
2012,05,29,16,34,11.80
2012,05,29,16,35,11.80
2012,05,29,16,36,11.80
2012,05,29,16,37,11.80
2012,05,29,16,38,11.70
2012,05,29,16,39,11.60
2012,05,29,16,40,11.60
2012,05,29,16,41,11.60
2012,05,29,16,42,11.60
2012,05,29,16,43,11.70
2012,05,29,16,44,11.70
2012,05,29,16,45,11.70
2012,05,29,16,46,11.70
2012,05,29,16,47,11.70
2012,05,29,16,48,11.70
2012,05,29,16,49,11.70
2012,05,29,16,50,11.80
2012,05,29,16,51,11.80
2012,05,29,16,52,11.80
2012,05,29,16,53,11.80
2012,05,29,16,54,11.80
2012,05,29,16,55,11.80
2012,05,29,16,56,11.80
2012,05,29,16,57,11.80
2012,05,29,16,58,11.70
2012,05,29,16,59,11.70
2012,05,29,17,00,11.70
2012,05,29,17,01,11.70
2012,05,29,17,02,11.60
2012,05,29,17,03,11.60
2012,05,29,17,04,11.50
2012,05,29,17,05,11.50
2012,05,29,17,06,11.50
2012,05,29,17,07,11.50
2012,05,29,17,08,11.40
2012,05,29,17,09,11.40
2012,05,29,17,10,11.50
2012,05,29,17,11,11.50
2012,05,29,17,12,11.50
2012,05,29,17,13,11.50
2012,05,29,17,14,11.40
2012,05,29,17,15,11.40
2012,05,29,17,16,11.50
2012,05,29,17,17,11.50
2012,05,29,17,18,11.50
2012,05,29,17,19,11.50
2012,05,29,17,20,11.50
2012,05,29,17,21,11.40
2012,05,29,17,22,11.40
2012,05,29,17,23,11.40
2012,05,29,17,24,11.50
2012,05,29,17,25,11.50
2012,05,29,17,26,11.50
2012,05,29,17,27,11.50
2012,05,29,17,28,11.50
2012,05,29,17,29,11.50
2012,05,29,17,30,11.50
2012,05,29,17,31,11.50
2012,05,29,17,32,11.50
2012,05,29,17,33,11.40
2012,05,29,17,34,11.40
2012,05,29,17,35,11.40
2012,05,29,17,36,11.40
2012,05,29,17,37,11.40
2012,05,29,17,38,11.40
2012,05,29,17,39,11.40
2012,05,29,17,40,11.40
2012,05,29,17,41,11.40
2012,05,29,17,42,11.40