Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,07,00,00,0.50
2019,02,07,00,01,0.50
2019,02,07,00,02,0.40
2019,02,07,00,03,0.50
2019,02,07,00,04,0.50
2019,02,07,00,05,0.50
2019,02,07,00,06,0.50
2019,02,07,00,07,0.50
2019,02,07,00,08,0.50
2019,02,07,00,09,0.50
2019,02,07,00,10,0.50
2019,02,07,00,11,0.50
2019,02,07,00,12,0.50
2019,02,07,00,13,0.50
2019,02,07,00,14,0.50
2019,02,07,00,15,0.60
2019,02,07,00,16,0.60
2019,02,07,00,17,0.60
2019,02,07,00,18,0.60
2019,02,07,00,19,0.60
2019,02,07,00,20,0.60
2019,02,07,00,21,0.60
2019,02,07,00,22,0.60
2019,02,07,00,23,0.60
2019,02,07,00,24,0.60
2019,02,07,00,25,0.70
2019,02,07,00,26,0.70
2019,02,07,00,27,0.70
2019,02,07,00,28,0.70
2019,02,07,00,29,0.70
2019,02,07,00,30,0.70
2019,02,07,00,31,0.70
2019,02,07,00,32,0.70
2019,02,07,00,33,0.70
2019,02,07,00,34,0.70
2019,02,07,00,35,0.70
2019,02,07,00,36,0.70
2019,02,07,00,37,0.70
2019,02,07,00,38,0.70
2019,02,07,00,39,0.70
2019,02,07,00,40,0.70
2019,02,07,00,41,0.70
2019,02,07,00,42,0.70
2019,02,07,00,43,0.80
2019,02,07,00,44,0.80
2019,02,07,00,45,0.80
2019,02,07,00,46,0.80
2019,02,07,00,47,0.80
2019,02,07,00,48,0.80
2019,02,07,00,49,0.80
2019,02,07,00,50,0.80
2019,02,07,00,51,0.80
2019,02,07,00,52,0.80
2019,02,07,00,53,0.80
2019,02,07,00,54,0.80
2019,02,07,00,55,0.80
2019,02,07,00,56,0.80
2019,02,07,00,57,0.70
2019,02,07,00,58,0.70
2019,02,07,00,59,0.70
2019,02,07,01,00,0.70
2019,02,07,01,01,0.70
2019,02,07,01,02,0.70
2019,02,07,01,03,0.70
2019,02,07,01,04,0.70
2019,02,07,01,05,0.70
2019,02,07,01,06,0.70
2019,02,07,01,07,0.70
2019,02,07,01,08,0.70
2019,02,07,01,09,0.60
2019,02,07,01,10,0.60
2019,02,07,01,11,0.60
2019,02,07,01,12,0.60
2019,02,07,01,13,0.50
2019,02,07,01,14,0.50
2019,02,07,01,15,0.50
2019,02,07,01,16,0.50
2019,02,07,01,17,0.50
2019,02,07,01,18,0.40
2019,02,07,01,19,0.40
2019,02,07,01,20,0.40
2019,02,07,01,21,0.40
2019,02,07,01,22,0.40
2019,02,07,01,23,0.40
2019,02,07,01,24,0.40
2019,02,07,01,25,0.40
2019,02,07,01,26,0.40
2019,02,07,01,27,0.40
2019,02,07,01,28,0.40
2019,02,07,01,29,0.30
2019,02,07,01,30,0.30
2019,02,07,01,31,0.30
2019,02,07,01,32,0.30
2019,02,07,01,33,0.30
2019,02,07,01,34,0.30
2019,02,07,01,35,0.30
2019,02,07,01,36,0.30
2019,02,07,01,37,0.30
2019,02,07,01,38,0.30
2019,02,07,01,39,0.30
2019,02,07,01,40,0.30
2019,02,07,01,41,0.30
2019,02,07,01,42,0.30
2019,02,07,01,43,0.30
2019,02,07,01,44,0.30
2019,02,07,01,45,0.30
2019,02,07,01,46,0.30
2019,02,07,01,47,0.20
2019,02,07,01,48,0.30
2019,02,07,01,49,0.20
2019,02,07,01,50,0.20
2019,02,07,01,51,0.20
2019,02,07,01,52,0.20
2019,02,07,01,53,0.20
2019,02,07,01,54,0.20
2019,02,07,01,55,0.20
2019,02,07,01,56,0.20
2019,02,07,01,57,0.20
2019,02,07,01,58,0.20
2019,02,07,01,59,0.20
2019,02,07,02,00,0.20
2019,02,07,02,01,0.20
2019,02,07,02,02,0.20
2019,02,07,02,03,0.20
2019,02,07,02,04,0.20
2019,02,07,02,05,0.20
2019,02,07,02,06,0.20
2019,02,07,02,07,0.30
2019,02,07,02,08,0.30
2019,02,07,02,09,0.30
2019,02,07,02,10,0.30
2019,02,07,02,11,0.30
2019,02,07,02,12,0.30
2019,02,07,02,13,0.30
2019,02,07,02,14,0.30
2019,02,07,02,15,0.30
2019,02,07,02,16,0.30
2019,02,07,02,17,0.20
2019,02,07,02,18,0.20
2019,02,07,02,19,0.20
2019,02,07,02,20,0.20
2019,02,07,02,21,0.20
2019,02,07,02,22,0.20
2019,02,07,02,23,0.20
2019,02,07,02,24,0.30
2019,02,07,02,25,0.30
2019,02,07,02,26,0.20
2019,02,07,02,27,0.30
2019,02,07,02,28,0.30
2019,02,07,02,29,0.30
2019,02,07,02,30,0.30
2019,02,07,02,31,0.30
2019,02,07,02,32,0.30
2019,02,07,02,33,0.30
2019,02,07,02,34,0.30
2019,02,07,02,35,0.30
2019,02,07,02,36,0.30
2019,02,07,02,37,0.30
2019,02,07,02,38,0.30
2019,02,07,02,39,0.30
2019,02,07,02,40,0.30
2019,02,07,02,41,0.30
2019,02,07,02,42,0.30
2019,02,07,02,43,0.30
2019,02,07,02,44,0.30
2019,02,07,02,45,0.30
2019,02,07,02,46,0.30
2019,02,07,02,47,0.30
2019,02,07,02,48,0.30
2019,02,07,02,49,0.30
2019,02,07,02,50,0.30
2019,02,07,02,51,0.30
2019,02,07,02,52,0.30
2019,02,07,02,53,0.30
2019,02,07,02,54,0.30
2019,02,07,02,55,0.30
2019,02,07,02,56,0.30
2019,02,07,02,57,0.30
2019,02,07,02,58,0.30
2019,02,07,02,59,0.30
2019,02,07,03,00,0.30
2019,02,07,03,01,0.30
2019,02,07,03,02,0.30
2019,02,07,03,03,0.30
2019,02,07,03,04,0.30
2019,02,07,03,05,0.30
2019,02,07,03,06,0.30
2019,02,07,03,07,0.30
2019,02,07,03,08,0.30
2019,02,07,03,09,0.30
2019,02,07,03,10,0.30
2019,02,07,03,11,0.30
2019,02,07,03,12,0.30
2019,02,07,03,13,0.30
2019,02,07,03,14,0.30
2019,02,07,03,15,0.30
2019,02,07,03,16,0.30
2019,02,07,03,17,0.20
2019,02,07,03,18,0.20
2019,02,07,03,19,0.20
2019,02,07,03,20,0.20
2019,02,07,03,21,0.20
2019,02,07,03,22,0.20
2019,02,07,03,23,0.20
2019,02,07,03,24,0.20
2019,02,07,03,25,0.20
2019,02,07,03,26,0.20
2019,02,07,03,27,0.20
2019,02,07,03,28,0.10
2019,02,07,03,29,0.10
2019,02,07,03,30,0.10
2019,02,07,03,31,0.10
2019,02,07,03,32,0.10
2019,02,07,03,33,0.10
2019,02,07,03,34,0.10
2019,02,07,03,35,0.10
2019,02,07,03,36,0.10
2019,02,07,03,37,0.10
2019,02,07,03,38,0.10
2019,02,07,03,39,0.10
2019,02,07,03,40,0.10
2019,02,07,03,41,0.00
2019,02,07,03,42,0.00
2019,02,07,03,43,0.00
2019,02,07,03,44,0.00
2019,02,07,03,45,0.00
2019,02,07,03,46,0.00
2019,02,07,03,47,0.00
2019,02,07,03,48,0.00
2019,02,07,03,49,-0.10
2019,02,07,03,50,-0.10
2019,02,07,03,51,-0.10
2019,02,07,03,52,-0.10
2019,02,07,03,53,-0.10
2019,02,07,03,54,-0.10
2019,02,07,03,55,-0.10
2019,02,07,03,56,-0.10
2019,02,07,03,57,-0.10
2019,02,07,03,58,-0.10
2019,02,07,03,59,-0.10
2019,02,07,04,00,-0.10
2019,02,07,04,01,-0.10
2019,02,07,04,02,-0.20
2019,02,07,04,03,-0.20
2019,02,07,04,04,-0.20
2019,02,07,04,05,-0.20
2019,02,07,04,06,-0.20
2019,02,07,04,07,-0.20
2019,02,07,04,08,-0.20
2019,02,07,04,09,-0.20
2019,02,07,04,10,-0.20
2019,02,07,04,11,-0.20
2019,02,07,04,12,-0.20
2019,02,07,04,13,-0.20
2019,02,07,04,14,-0.20
2019,02,07,04,15,-0.20
2019,02,07,04,16,-0.20
2019,02,07,04,17,-0.20
2019,02,07,04,18,-0.20
2019,02,07,04,19,-0.20
2019,02,07,04,20,-0.20
2019,02,07,04,21,-0.20
2019,02,07,04,22,-0.20
2019,02,07,04,23,-0.20
2019,02,07,04,24,-0.30
2019,02,07,04,25,-0.30
2019,02,07,04,26,-0.30
2019,02,07,04,27,-0.30
2019,02,07,04,28,-0.30
2019,02,07,04,29,-0.30
2019,02,07,04,30,-0.30
2019,02,07,04,31,-0.30
2019,02,07,04,32,-0.30
2019,02,07,04,33,-0.30
2019,02,07,04,34,-0.30
2019,02,07,04,35,-0.30
2019,02,07,04,36,-0.30
2019,02,07,04,37,-0.30
2019,02,07,04,38,-0.30
2019,02,07,04,39,-0.30
2019,02,07,04,40,-0.30
2019,02,07,04,41,-0.30
2019,02,07,04,42,-0.30
2019,02,07,04,43,-0.30
2019,02,07,04,44,-0.30
2019,02,07,04,45,-0.30
2019,02,07,04,46,-0.30
2019,02,07,04,47,-0.30
2019,02,07,04,48,-0.30
2019,02,07,04,49,-0.30
2019,02,07,04,50,-0.30
2019,02,07,04,51,-0.40
2019,02,07,04,52,-0.40
2019,02,07,04,53,-0.40
2019,02,07,04,54,-0.40
2019,02,07,04,55,-0.40
2019,02,07,04,56,-0.40
2019,02,07,04,57,-0.40
2019,02,07,04,58,-0.40
2019,02,07,04,59,-0.40
2019,02,07,05,00,-0.40
2019,02,07,05,01,-0.40
2019,02,07,05,02,-0.40
2019,02,07,05,03,-0.40
2019,02,07,05,04,-0.40
2019,02,07,05,05,-0.40
2019,02,07,05,06,-0.40
2019,02,07,05,07,-0.40
2019,02,07,05,08,-0.40
2019,02,07,05,09,-0.40
2019,02,07,05,10,-0.40
2019,02,07,05,11,-0.40
2019,02,07,05,12,-0.40
2019,02,07,05,13,-0.50
2019,02,07,05,14,-0.50
2019,02,07,05,15,-0.50
2019,02,07,05,16,-0.50
2019,02,07,05,17,-0.50
2019,02,07,05,18,-0.50
2019,02,07,05,19,-0.50
2019,02,07,05,20,-0.40
2019,02,07,05,21,-0.50
2019,02,07,05,22,-0.50
2019,02,07,05,23,-0.50
2019,02,07,05,24,-0.50
2019,02,07,05,25,-0.50
2019,02,07,05,26,-0.50
2019,02,07,05,27,-0.60
2019,02,07,05,28,-0.60
2019,02,07,05,29,-0.60
2019,02,07,05,30,-0.60
2019,02,07,05,31,-0.60
2019,02,07,05,32,-0.60
2019,02,07,05,33,-0.60
2019,02,07,05,34,-0.60
2019,02,07,05,35,-0.60
2019,02,07,05,36,-0.70
2019,02,07,05,37,-0.70
2019,02,07,05,38,-0.70
2019,02,07,05,39,-0.70
2019,02,07,05,40,-0.70
2019,02,07,05,41,-0.70
2019,02,07,05,42,-0.70
2019,02,07,05,43,-0.70
2019,02,07,05,44,-0.70
2019,02,07,05,45,-0.70
2019,02,07,05,46,-0.80
2019,02,07,05,47,-0.80
2019,02,07,05,48,-0.80
2019,02,07,05,49,-0.80
2019,02,07,05,50,-0.80
2019,02,07,05,51,-0.80
2019,02,07,05,52,-0.80
2019,02,07,05,53,-0.90
2019,02,07,05,54,-0.90
2019,02,07,05,55,-0.90
2019,02,07,05,56,-0.90
2019,02,07,05,57,-0.90
2019,02,07,05,58,-0.90
2019,02,07,05,59,-0.90
2019,02,07,06,00,-0.90
2019,02,07,06,01,-0.90
2019,02,07,06,02,-0.90
2019,02,07,06,03,-1.00
2019,02,07,06,04,-1.00
2019,02,07,06,05,-1.00
2019,02,07,06,06,-1.00
2019,02,07,06,07,-1.00
2019,02,07,06,08,-1.00
2019,02,07,06,09,-1.00
2019,02,07,06,10,-1.00
2019,02,07,06,11,-1.00
2019,02,07,06,12,-0.90
2019,02,07,06,13,-1.00
2019,02,07,06,14,-1.00
2019,02,07,06,15,-1.00
2019,02,07,06,16,-1.00
2019,02,07,06,17,-1.00
2019,02,07,06,18,-1.00
2019,02,07,06,19,-1.00
2019,02,07,06,20,-1.00
2019,02,07,06,21,-1.00
2019,02,07,06,22,-1.00
2019,02,07,06,23,-1.00
2019,02,07,06,24,-1.00
2019,02,07,06,25,-1.00
2019,02,07,06,26,-1.10
2019,02,07,06,27,-1.10
2019,02,07,06,28,-1.10
2019,02,07,06,29,-1.10
2019,02,07,06,30,-1.10
2019,02,07,06,31,-1.10
2019,02,07,06,32,-1.10
2019,02,07,06,33,-1.10
2019,02,07,06,34,-1.10
2019,02,07,06,35,-1.20
2019,02,07,06,36,-1.20
2019,02,07,06,37,-1.20
2019,02,07,06,38,-1.20
2019,02,07,06,39,-1.20
2019,02,07,06,40,-1.20
2019,02,07,06,41,-1.20
2019,02,07,06,42,-1.20
2019,02,07,06,43,-1.20
2019,02,07,06,44,-1.20
2019,02,07,06,45,-1.20
2019,02,07,06,46,-1.20
2019,02,07,06,47,-1.20
2019,02,07,06,48,-1.20
2019,02,07,06,49,-1.20
2019,02,07,06,50,-1.20
2019,02,07,06,51,-1.20
2019,02,07,06,52,-1.20
2019,02,07,06,53,-1.20
2019,02,07,06,54,-1.20
2019,02,07,06,55,-1.20
2019,02,07,06,56,-1.20
2019,02,07,06,57,-1.10
2019,02,07,06,58,-1.10
2019,02,07,06,59,-1.10
2019,02,07,07,00,-1.10
2019,02,07,07,01,-1.10
2019,02,07,07,02,-1.10
2019,02,07,07,03,-1.10
2019,02,07,07,04,-1.10
2019,02,07,07,05,-1.10
2019,02,07,07,06,-1.20
2019,02,07,07,07,-1.10
2019,02,07,07,08,-1.10
2019,02,07,07,09,-1.10
2019,02,07,07,10,-1.10
2019,02,07,07,11,-1.10
2019,02,07,07,12,-1.10
2019,02,07,07,13,-1.10
2019,02,07,07,14,-1.10
2019,02,07,07,15,-1.10
2019,02,07,07,16,-1.10
2019,02,07,07,17,-1.10
2019,02,07,07,18,-1.10
2019,02,07,07,19,-1.10
2019,02,07,07,20,-1.10
2019,02,07,07,21,-1.10
2019,02,07,07,22,-1.10
2019,02,07,07,23,-1.10
2019,02,07,07,24,-1.20
2019,02,07,07,25,-1.20
2019,02,07,07,26,-1.20
2019,02,07,07,27,-1.20
2019,02,07,07,28,-1.20
2019,02,07,07,29,-1.20
2019,02,07,07,30,-1.20
2019,02,07,07,31,-1.20
2019,02,07,07,32,-1.20
2019,02,07,07,33,-1.20
2019,02,07,07,34,-1.20
2019,02,07,07,35,-1.30
2019,02,07,07,36,-1.30
2019,02,07,07,37,-1.30
2019,02,07,07,38,-1.30
2019,02,07,07,39,-1.30
2019,02,07,07,40,-1.30
2019,02,07,07,41,-1.30
2019,02,07,07,42,-1.30
2019,02,07,07,43,-1.30
2019,02,07,07,44,-1.30
2019,02,07,07,45,-1.30
2019,02,07,07,46,-1.30
2019,02,07,07,47,-1.30
2019,02,07,07,48,-1.30
2019,02,07,07,49,-1.30
2019,02,07,07,50,-1.30
2019,02,07,07,51,-1.30
2019,02,07,07,52,-1.30
2019,02,07,07,53,-1.30
2019,02,07,07,54,-1.30
2019,02,07,07,55,-1.30
2019,02,07,07,56,-1.30
2019,02,07,07,57,-1.30
2019,02,07,07,58,-1.30
2019,02,07,07,59,-1.30
2019,02,07,08,00,-1.30
2019,02,07,08,01,-1.30
2019,02,07,08,02,-1.30
2019,02,07,08,03,-1.30
2019,02,07,08,04,-1.30
2019,02,07,08,05,-1.30
2019,02,07,08,06,-1.40
2019,02,07,08,07,-1.40
2019,02,07,08,08,-1.40
2019,02,07,08,09,-1.40
2019,02,07,08,10,-1.40
2019,02,07,08,11,-1.40
2019,02,07,08,12,-1.40
2019,02,07,08,13,-1.40
2019,02,07,08,14,-1.40
2019,02,07,08,15,-1.40
2019,02,07,08,16,-1.40
2019,02,07,08,17,-1.40
2019,02,07,08,18,-1.40
2019,02,07,08,19,-1.40
2019,02,07,08,20,-1.40
2019,02,07,08,21,-1.30
2019,02,07,08,22,-1.30
2019,02,07,08,23,-1.30
2019,02,07,08,24,-1.30
2019,02,07,08,25,-1.30
2019,02,07,08,26,-1.30
2019,02,07,08,27,-1.30
2019,02,07,08,28,-1.30
2019,02,07,08,29,-1.30
2019,02,07,08,30,-1.20
2019,02,07,08,31,-1.20
2019,02,07,08,32,-1.20
2019,02,07,08,33,-1.20
2019,02,07,08,34,-1.20
2019,02,07,08,35,-1.10
2019,02,07,08,36,-1.10
2019,02,07,08,37,-1.10
2019,02,07,08,38,-1.10
2019,02,07,08,39,-1.00
2019,02,07,08,40,-1.00
2019,02,07,08,41,-1.00
2019,02,07,08,42,-0.90
2019,02,07,08,43,-0.90
2019,02,07,08,44,-0.90
2019,02,07,08,45,-0.80
2019,02,07,08,46,-0.80
2019,02,07,08,47,-0.80
2019,02,07,08,48,-0.70
2019,02,07,08,49,-0.70
2019,02,07,08,50,-0.70
2019,02,07,08,51,-0.60
2019,02,07,08,52,-0.60
2019,02,07,08,53,-0.50
2019,02,07,08,54,-0.50
2019,02,07,08,55,-0.50
2019,02,07,08,56,-0.40
2019,02,07,08,57,-0.40
2019,02,07,08,58,-0.40
2019,02,07,08,59,-0.40
2019,02,07,09,00,-0.40
2019,02,07,09,01,-0.40
2019,02,07,09,02,-0.30
2019,02,07,09,03,-0.30
2019,02,07,09,04,-0.30
2019,02,07,09,05,-0.30
2019,02,07,09,06,-0.30
2019,02,07,09,07,-0.30
2019,02,07,09,08,-0.20
2019,02,07,09,09,-0.20
2019,02,07,09,10,-0.20
2019,02,07,09,11,-0.10
2019,02,07,09,12,-0.10
2019,02,07,09,13,-0.10
2019,02,07,09,14,-0.10
2019,02,07,09,15,-0.10
2019,02,07,09,16,0.00
2019,02,07,09,17,0.00
2019,02,07,09,18,0.10
2019,02,07,09,19,0.10
2019,02,07,09,20,0.10
2019,02,07,09,21,0.10
2019,02,07,09,22,0.10
2019,02,07,09,23,0.20
2019,02,07,09,24,0.20
2019,02,07,09,25,0.20
2019,02,07,09,26,0.20
2019,02,07,09,27,0.20
2019,02,07,09,28,0.20
2019,02,07,09,29,0.30
2019,02,07,09,30,0.30
2019,02,07,09,31,0.30
2019,02,07,09,32,0.30
2019,02,07,09,33,0.40
2019,02,07,09,34,0.40
2019,02,07,09,35,0.40
2019,02,07,09,36,0.40
2019,02,07,09,37,0.40
2019,02,07,09,38,0.50
2019,02,07,09,39,0.50
2019,02,07,09,40,0.50
2019,02,07,09,41,0.60
2019,02,07,09,42,0.60
2019,02,07,09,43,0.60
2019,02,07,09,44,0.70
2019,02,07,09,45,0.70
2019,02,07,09,46,0.70
2019,02,07,09,47,0.80
2019,02,07,09,48,0.80
2019,02,07,09,49,0.80
2019,02,07,09,50,0.90
2019,02,07,09,51,0.90
2019,02,07,09,52,1.00
2019,02,07,09,53,1.00
2019,02,07,09,54,1.00
2019,02,07,09,55,1.10
2019,02,07,09,56,1.10
2019,02,07,09,57,1.10
2019,02,07,09,58,1.10
2019,02,07,09,59,1.20
2019,02,07,10,00,1.20
2019,02,07,10,01,1.20
2019,02,07,10,02,1.20
2019,02,07,10,03,1.20
2019,02,07,10,04,1.20
2019,02,07,10,05,1.20
2019,02,07,10,06,1.20
2019,02,07,10,07,1.20
2019,02,07,10,08,1.20
2019,02,07,10,09,1.20
2019,02,07,10,10,1.20
2019,02,07,10,11,1.20
2019,02,07,10,12,1.20
2019,02,07,10,13,1.20
2019,02,07,10,14,1.20
2019,02,07,10,15,1.20
2019,02,07,10,16,1.20
2019,02,07,10,17,1.20
2019,02,07,10,18,1.20
2019,02,07,10,19,1.20
2019,02,07,10,20,1.20
2019,02,07,10,21,1.20
2019,02,07,10,22,1.20
2019,02,07,10,23,1.20
2019,02,07,10,24,1.30
2019,02,07,10,25,1.30
2019,02,07,10,26,1.30
2019,02,07,10,27,1.30
2019,02,07,10,28,1.30
2019,02,07,10,29,1.30
2019,02,07,10,30,1.30
2019,02,07,10,31,1.20
2019,02,07,10,32,1.20
2019,02,07,10,33,1.30
2019,02,07,10,34,1.30
2019,02,07,10,35,1.30
2019,02,07,10,36,1.30
2019,02,07,10,37,1.30
2019,02,07,10,38,1.30
2019,02,07,10,39,1.30
2019,02,07,10,40,1.30
2019,02,07,10,41,1.30
2019,02,07,10,42,1.30
2019,02,07,10,43,1.30
2019,02,07,10,44,1.30
2019,02,07,10,45,1.30
2019,02,07,10,46,1.30
2019,02,07,10,47,1.30
2019,02,07,10,48,1.30
2019,02,07,10,49,1.30
2019,02,07,10,50,1.30
2019,02,07,10,51,1.30
2019,02,07,10,52,1.30
2019,02,07,10,53,1.30
2019,02,07,10,54,1.30
2019,02,07,10,55,1.30
2019,02,07,10,56,1.30
2019,02,07,10,57,1.30
2019,02,07,10,58,1.30
2019,02,07,10,59,1.30
2019,02,07,11,00,1.30
2019,02,07,11,01,1.30
2019,02,07,11,02,1.30
2019,02,07,11,03,1.30
2019,02,07,11,04,1.20
2019,02,07,11,05,1.20
2019,02,07,11,06,1.20
2019,02,07,11,07,1.30
2019,02,07,11,08,1.30
2019,02,07,11,09,1.30
2019,02,07,11,10,1.30
2019,02,07,11,11,1.30
2019,02,07,11,12,1.30
2019,02,07,11,13,1.30
2019,02,07,11,14,1.40
2019,02,07,11,15,1.40
2019,02,07,11,16,1.40
2019,02,07,11,17,1.50
2019,02,07,11,18,1.50
2019,02,07,11,19,1.60
2019,02,07,11,20,1.60
2019,02,07,11,21,1.60
2019,02,07,11,22,1.60
2019,02,07,11,23,1.60
2019,02,07,11,24,1.70
2019,02,07,11,25,1.60
2019,02,07,11,26,1.60
2019,02,07,11,27,1.60
2019,02,07,11,28,1.60
2019,02,07,11,29,1.50
2019,02,07,11,30,1.50
2019,02,07,11,31,1.50
2019,02,07,11,32,1.50
2019,02,07,11,33,1.40
2019,02,07,11,34,1.40
2019,02,07,11,35,1.40
2019,02,07,11,36,1.50
2019,02,07,11,37,1.50
2019,02,07,11,38,1.50
2019,02,07,11,39,1.50
2019,02,07,11,40,1.50
2019,02,07,11,41,1.40
2019,02,07,11,42,1.50
2019,02,07,11,43,1.50
2019,02,07,11,44,1.50
2019,02,07,11,45,1.60
2019,02,07,11,46,1.60
2019,02,07,11,47,1.60
2019,02,07,11,48,1.60
2019,02,07,11,49,1.60
2019,02,07,11,50,1.60
2019,02,07,11,51,1.60
2019,02,07,11,52,1.60
2019,02,07,11,53,1.60
2019,02,07,11,54,1.60
2019,02,07,11,55,1.60
2019,02,07,11,56,1.60
2019,02,07,11,57,1.60
2019,02,07,11,58,1.60
2019,02,07,11,59,1.60
2019,02,07,12,00,1.60
2019,02,07,12,01,1.60
2019,02,07,12,02,1.60
2019,02,07,12,03,1.60
2019,02,07,12,04,1.60
2019,02,07,12,05,1.60
2019,02,07,12,06,1.60
2019,02,07,12,07,1.70
2019,02,07,12,08,1.70
2019,02,07,12,09,1.70
2019,02,07,12,10,1.70
2019,02,07,12,11,1.70
2019,02,07,12,12,1.80
2019,02,07,12,13,1.80
2019,02,07,12,14,1.80
2019,02,07,12,15,1.80
2019,02,07,12,16,1.80
2019,02,07,12,17,1.80
2019,02,07,12,18,1.80
2019,02,07,12,19,1.80
2019,02,07,12,20,1.80
2019,02,07,12,21,1.80
2019,02,07,12,22,1.80
2019,02,07,12,23,1.80
2019,02,07,12,24,1.80
2019,02,07,12,25,1.80
2019,02,07,12,26,1.80
2019,02,07,12,27,1.80
2019,02,07,12,28,1.80
2019,02,07,12,29,1.80
2019,02,07,12,30,1.80
2019,02,07,12,31,1.90
2019,02,07,12,32,1.90
2019,02,07,12,33,1.90
2019,02,07,12,34,2.00
2019,02,07,12,35,2.00
2019,02,07,12,36,2.00
2019,02,07,12,37,2.00
2019,02,07,12,38,2.00
2019,02,07,12,39,2.00
2019,02,07,12,40,2.00
2019,02,07,12,41,2.00
2019,02,07,12,42,2.00
2019,02,07,12,43,1.90
2019,02,07,12,44,2.00
2019,02,07,12,45,1.90
2019,02,07,12,46,2.00
2019,02,07,12,47,2.00
2019,02,07,12,48,2.00
2019,02,07,12,49,2.00
2019,02,07,12,50,2.00
2019,02,07,12,51,2.00
2019,02,07,12,52,2.00
2019,02,07,12,53,2.10
2019,02,07,12,54,2.10
2019,02,07,12,55,2.10
2019,02,07,12,56,2.20
2019,02,07,12,57,2.20
2019,02,07,12,58,2.20
2019,02,07,12,59,2.20
2019,02,07,13,00,2.20
2019,02,07,13,01,2.30
2019,02,07,13,02,2.30
2019,02,07,13,03,2.30
2019,02,07,13,04,2.30
2019,02,07,13,05,2.30
2019,02,07,13,06,2.30
2019,02,07,13,07,2.30
2019,02,07,13,08,2.30
2019,02,07,13,09,2.30
2019,02,07,13,10,2.30
2019,02,07,13,11,2.30
2019,02,07,13,12,2.30
2019,02,07,13,13,2.30
2019,02,07,13,14,2.30
2019,02,07,13,15,2.30
2019,02,07,13,16,2.40
2019,02,07,13,17,2.40
2019,02,07,13,18,2.40
2019,02,07,13,19,2.40
2019,02,07,13,20,2.40
2019,02,07,13,21,2.30
2019,02,07,13,22,2.30
2019,02,07,13,23,2.30
2019,02,07,13,24,2.30
2019,02,07,13,25,2.30
2019,02,07,13,26,2.30
2019,02,07,13,27,2.30
2019,02,07,13,28,2.30
2019,02,07,13,29,2.30
2019,02,07,13,30,2.30
2019,02,07,13,31,2.20
2019,02,07,13,32,2.20
2019,02,07,13,33,2.20
2019,02,07,13,34,2.20
2019,02,07,13,35,2.20
2019,02,07,13,36,2.20
2019,02,07,13,37,2.20
2019,02,07,13,38,2.20
2019,02,07,13,39,2.20
2019,02,07,13,40,2.10
2019,02,07,13,41,2.10
2019,02,07,13,42,2.20
2019,02,07,13,43,2.20
2019,02,07,13,44,2.20
2019,02,07,13,45,2.20
2019,02,07,13,46,2.20
2019,02,07,13,47,2.20
2019,02,07,13,48,2.10
2019,02,07,13,49,2.10
2019,02,07,13,50,2.10
2019,02,07,13,51,2.20
2019,02,07,13,52,2.20
2019,02,07,13,53,2.20
2019,02,07,13,54,2.20
2019,02,07,13,55,2.10
2019,02,07,13,56,2.10
2019,02,07,13,57,2.10
2019,02,07,13,58,2.10
2019,02,07,13,59,2.10
2019,02,07,14,00,2.10
2019,02,07,14,01,2.10
2019,02,07,14,02,2.10
2019,02,07,14,03,2.10
2019,02,07,14,04,2.10
2019,02,07,14,05,2.10
2019,02,07,14,06,2.10
2019,02,07,14,07,2.10
2019,02,07,14,08,2.10
2019,02,07,14,09,2.10
2019,02,07,14,10,2.20
2019,02,07,14,11,2.20
2019,02,07,14,12,2.20
2019,02,07,14,13,2.30
2019,02,07,14,14,2.40
2019,02,07,14,15,2.40
2019,02,07,14,16,2.40
2019,02,07,14,17,2.50
2019,02,07,14,18,2.50
2019,02,07,14,19,2.60
2019,02,07,14,20,2.60
2019,02,07,14,21,2.60
2019,02,07,14,22,2.60
2019,02,07,14,23,2.60
2019,02,07,14,24,2.50
2019,02,07,14,25,2.50
2019,02,07,14,26,2.50
2019,02,07,14,27,2.40
2019,02,07,14,28,2.40
2019,02,07,14,29,2.40
2019,02,07,14,30,2.40
2019,02,07,14,31,2.40
2019,02,07,14,32,2.40
2019,02,07,14,33,2.40
2019,02,07,14,34,2.40
2019,02,07,14,35,2.40
2019,02,07,14,36,2.40
2019,02,07,14,37,2.50
2019,02,07,14,38,2.50
2019,02,07,14,39,2.60
2019,02,07,14,40,2.60
2019,02,07,14,41,2.60
2019,02,07,14,42,2.60
2019,02,07,14,43,2.70
2019,02,07,14,44,2.70
2019,02,07,14,45,2.70
2019,02,07,14,46,2.70
2019,02,07,14,47,2.70
2019,02,07,14,48,2.70
2019,02,07,14,49,2.70
2019,02,07,14,50,2.80
2019,02,07,14,51,2.80
2019,02,07,14,52,2.80
2019,02,07,14,53,2.90
2019,02,07,14,54,2.90
2019,02,07,14,55,3.00
2019,02,07,14,56,3.00
2019,02,07,14,57,3.00
2019,02,07,14,58,3.00
2019,02,07,14,59,2.90
2019,02,07,15,00,2.90
2019,02,07,15,01,2.90
2019,02,07,15,02,2.90
2019,02,07,15,03,2.90
2019,02,07,15,04,2.90
2019,02,07,15,05,2.80
2019,02,07,15,06,2.80
2019,02,07,15,07,2.80
2019,02,07,15,08,2.80
2019,02,07,15,09,2.80
2019,02,07,15,10,2.80
2019,02,07,15,11,2.80
2019,02,07,15,12,2.80
2019,02,07,15,13,2.80
2019,02,07,15,14,2.70
2019,02,07,15,15,2.60
2019,02,07,15,16,2.60
2019,02,07,15,17,2.60
2019,02,07,15,18,2.60
2019,02,07,15,19,2.60
2019,02,07,15,20,2.60
2019,02,07,15,21,2.60
2019,02,07,15,22,2.60
2019,02,07,15,23,2.60
2019,02,07,15,24,2.60
2019,02,07,15,25,2.60
2019,02,07,15,26,2.60
2019,02,07,15,27,2.60
2019,02,07,15,28,2.60
2019,02,07,15,29,2.60
2019,02,07,15,30,2.60
2019,02,07,15,31,2.60
2019,02,07,15,32,2.60
2019,02,07,15,33,2.60
2019,02,07,15,34,2.60
2019,02,07,15,35,2.60
2019,02,07,15,36,2.60
2019,02,07,15,37,2.60
2019,02,07,15,38,2.60
2019,02,07,15,39,2.60
2019,02,07,15,40,2.60
2019,02,07,15,41,2.50
2019,02,07,15,42,2.50
2019,02,07,15,43,2.50
2019,02,07,15,44,2.50
2019,02,07,15,45,2.50
2019,02,07,15,46,2.50
2019,02,07,15,47,2.40
2019,02,07,15,48,2.40
2019,02,07,15,49,2.40
2019,02,07,15,50,2.40
2019,02,07,15,51,2.40
2019,02,07,15,52,2.40
2019,02,07,15,53,2.40
2019,02,07,15,54,2.40
2019,02,07,15,55,2.40
2019,02,07,15,56,2.30
2019,02,07,15,57,2.30
2019,02,07,15,58,2.30
2019,02,07,15,59,2.30
2019,02,07,16,00,2.30
2019,02,07,16,01,2.40
2019,02,07,16,02,2.40
2019,02,07,16,03,2.40
2019,02,07,16,04,2.40
2019,02,07,16,05,2.40
2019,02,07,16,06,2.40
2019,02,07,16,07,2.40
2019,02,07,16,08,2.40
2019,02,07,16,09,2.40
2019,02,07,16,10,2.40
2019,02,07,16,11,2.40
2019,02,07,16,12,2.40
2019,02,07,16,13,2.40
2019,02,07,16,14,2.40
2019,02,07,16,15,2.40
2019,02,07,16,16,2.40
2019,02,07,16,17,2.40
2019,02,07,16,18,2.40
2019,02,07,16,19,2.40
2019,02,07,16,20,2.40
2019,02,07,16,21,2.40
2019,02,07,16,22,2.40
2019,02,07,16,23,2.40
2019,02,07,16,24,2.40
2019,02,07,16,25,2.40
2019,02,07,16,26,2.40
2019,02,07,16,27,2.40
2019,02,07,16,28,2.40
2019,02,07,16,29,2.30
2019,02,07,16,30,2.30
2019,02,07,16,31,2.30
2019,02,07,16,32,2.30
2019,02,07,16,33,2.30
2019,02,07,16,34,2.30
2019,02,07,16,35,2.30
2019,02,07,16,36,2.30
2019,02,07,16,37,2.30
2019,02,07,16,38,2.30
2019,02,07,16,39,2.30
2019,02,07,16,40,2.30
2019,02,07,16,41,2.30
2019,02,07,16,42,2.30
2019,02,07,16,43,2.30
2019,02,07,16,44,2.30
2019,02,07,16,45,2.30
2019,02,07,16,46,2.30
2019,02,07,16,47,2.30
2019,02,07,16,48,2.30
2019,02,07,16,49,2.30
2019,02,07,16,50,2.30
2019,02,07,16,51,2.30
2019,02,07,16,52,2.30
2019,02,07,16,53,2.30
2019,02,07,16,54,2.30
2019,02,07,16,55,2.30
2019,02,07,16,56,2.30
2019,02,07,16,57,2.30
2019,02,07,16,58,2.30
2019,02,07,16,59,2.20
2019,02,07,17,00,2.20
2019,02,07,17,01,2.30
2019,02,07,17,02,2.20
2019,02,07,17,03,2.20
2019,02,07,17,04,2.20
2019,02,07,17,05,2.20
2019,02,07,17,06,2.20
2019,02,07,17,07,2.20
2019,02,07,17,08,2.20
2019,02,07,17,09,2.20
2019,02,07,17,10,2.20
2019,02,07,17,11,2.20
2019,02,07,17,12,2.20
2019,02,07,17,13,2.20
2019,02,07,17,14,2.20
2019,02,07,17,15,2.20
2019,02,07,17,16,2.20
2019,02,07,17,17,2.20
2019,02,07,17,18,2.20
2019,02,07,17,19,2.10
2019,02,07,17,20,2.10
2019,02,07,17,21,2.10
2019,02,07,17,22,2.10
2019,02,07,17,23,2.10
2019,02,07,17,24,2.10
2019,02,07,17,25,2.00
2019,02,07,17,26,2.00
2019,02,07,17,27,2.00
2019,02,07,17,28,1.90
2019,02,07,17,29,1.90
2019,02,07,17,30,1.90
2019,02,07,17,31,1.90
2019,02,07,17,32,1.90
2019,02,07,17,33,1.80
2019,02,07,17,34,1.80
2019,02,07,17,35,1.80
2019,02,07,17,36,1.80
2019,02,07,17,37,1.80
2019,02,07,17,38,1.80
2019,02,07,17,39,1.80
2019,02,07,17,40,1.80
2019,02,07,17,41,1.80
2019,02,07,17,42,1.70
2019,02,07,17,43,1.70
2019,02,07,17,44,1.70
2019,02,07,17,45,1.70
2019,02,07,17,46,1.70
2019,02,07,17,47,1.70
2019,02,07,17,48,1.70
2019,02,07,17,49,1.70
2019,02,07,17,50,1.70
2019,02,07,17,51,1.70