Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,24,08,32,10.40
2020,04,24,08,33,10.40
2020,04,24,08,34,10.40
2020,04,24,08,35,10.40
2020,04,24,08,36,10.40
2020,04,24,08,37,10.40
2020,04,24,08,38,10.50
2020,04,24,08,39,10.50
2020,04,24,08,40,10.50
2020,04,24,08,41,10.50
2020,04,24,08,42,10.60
2020,04,24,08,43,10.60
2020,04,24,08,44,10.60
2020,04,24,08,45,10.60
2020,04,24,08,46,10.60
2020,04,24,08,47,10.60
2020,04,24,08,48,10.60
2020,04,24,08,49,10.60
2020,04,24,08,50,10.60
2020,04,24,08,51,10.60
2020,04,24,08,52,10.70
2020,04,24,08,53,10.70
2020,04,24,08,54,10.70
2020,04,24,08,55,10.70
2020,04,24,08,56,10.60
2020,04,24,08,57,10.60
2020,04,24,08,58,10.60
2020,04,24,08,59,10.60
2020,04,24,09,00,10.60
2020,04,24,09,01,10.60
2020,04,24,09,02,10.60
2020,04,24,09,03,10.60
2020,04,24,09,04,10.60
2020,04,24,09,05,10.60
2020,04,24,09,06,10.60
2020,04,24,09,07,10.70
2020,04,24,09,08,10.70
2020,04,24,09,09,10.70
2020,04,24,09,10,10.70
2020,04,24,09,11,10.70
2020,04,24,09,12,10.70
2020,04,24,09,13,10.70
2020,04,24,09,14,10.70
2020,04,24,09,15,10.60
2020,04,24,09,16,10.60
2020,04,24,09,17,10.60
2020,04,24,09,18,10.50
2020,04,24,09,19,10.50
2020,04,24,09,20,10.50
2020,04,24,09,21,10.40
2020,04,24,09,22,10.40
2020,04,24,09,23,10.40
2020,04,24,09,24,10.40
2020,04,24,09,25,10.40
2020,04,24,09,26,10.40
2020,04,24,09,27,10.30
2020,04,24,09,28,10.30
2020,04,24,09,29,10.30
2020,04,24,09,30,10.30
2020,04,24,09,31,10.30
2020,04,24,09,32,10.30
2020,04,24,09,33,10.30
2020,04,24,09,34,10.20
2020,04,24,09,35,10.20
2020,04,24,09,36,10.20
2020,04,24,09,37,10.20
2020,04,24,09,38,10.20
2020,04,24,09,39,10.10
2020,04,24,09,40,10.10
2020,04,24,09,41,10.10
2020,04,24,09,42,10.10
2020,04,24,09,43,10.10
2020,04,24,09,44,10.10
2020,04,24,09,45,10.10
2020,04,24,09,46,10.20
2020,04,24,09,47,10.20
2020,04,24,09,48,10.20
2020,04,24,09,49,10.20
2020,04,24,09,50,10.20
2020,04,24,09,51,10.20
2020,04,24,09,52,10.20
2020,04,24,09,53,10.20
2020,04,24,09,54,10.30
2020,04,24,09,55,10.30
2020,04,24,09,56,10.30
2020,04,24,09,57,10.40
2020,04,24,09,58,10.40
2020,04,24,09,59,10.40
2020,04,24,10,00,10.50
2020,04,24,10,01,10.60
2020,04,24,10,02,10.60
2020,04,24,10,03,10.60
2020,04,24,10,04,10.60
2020,04,24,10,05,10.60
2020,04,24,10,06,10.60
2020,04,24,10,07,10.70
2020,04,24,10,08,10.70
2020,04,24,10,09,10.70
2020,04,24,10,10,10.80
2020,04,24,10,11,10.80
2020,04,24,10,12,10.90
2020,04,24,10,13,10.90
2020,04,24,10,14,10.90
2020,04,24,10,15,11.00
2020,04,24,10,16,10.90
2020,04,24,10,17,11.00
2020,04,24,10,18,11.00
2020,04,24,10,19,11.00
2020,04,24,10,20,11.00
2020,04,24,10,21,11.00
2020,04,24,10,22,11.00
2020,04,24,10,23,11.10
2020,04,24,10,24,11.10
2020,04,24,10,25,11.10
2020,04,24,10,26,11.20
2020,04,24,10,27,11.20
2020,04,24,10,28,11.20
2020,04,24,10,29,11.20
2020,04,24,10,30,11.20
2020,04,24,10,31,11.30
2020,04,24,10,32,11.30
2020,04,24,10,33,11.30
2020,04,24,10,34,11.40
2020,04,24,10,35,11.40
2020,04,24,10,36,11.40
2020,04,24,10,37,11.40
2020,04,24,10,38,11.40
2020,04,24,10,39,11.40
2020,04,24,10,40,11.40
2020,04,24,10,41,11.40
2020,04,24,10,42,11.40
2020,04,24,10,43,11.30
2020,04,24,10,44,11.30
2020,04,24,10,45,11.30
2020,04,24,10,46,11.30
2020,04,24,10,47,11.30
2020,04,24,10,48,11.40
2020,04,24,10,49,11.40
2020,04,24,10,50,11.50
2020,04,24,10,51,11.50
2020,04,24,10,52,11.60
2020,04,24,10,53,11.60
2020,04,24,10,54,11.60
2020,04,24,10,55,11.60
2020,04,24,10,56,11.60
2020,04,24,10,57,11.60
2020,04,24,10,58,11.60
2020,04,24,10,59,11.70
2020,04,24,11,00,11.70
2020,04,24,11,01,11.70
2020,04,24,11,02,11.70
2020,04,24,11,03,11.70
2020,04,24,11,04,11.70
2020,04,24,11,05,11.80
2020,04,24,11,06,11.80
2020,04,24,11,07,11.70
2020,04,24,11,08,11.70
2020,04,24,11,09,11.70
2020,04,24,11,10,11.70
2020,04,24,11,11,11.60
2020,04,24,11,12,11.70
2020,04,24,11,13,11.70
2020,04,24,11,14,11.70
2020,04,24,11,15,11.70
2020,04,24,11,16,11.70
2020,04,24,11,17,11.80
2020,04,24,11,18,11.80
2020,04,24,11,19,11.90
2020,04,24,11,20,11.90
2020,04,24,11,21,11.90
2020,04,24,11,22,11.90
2020,04,24,11,23,12.00
2020,04,24,11,24,12.00
2020,04,24,11,25,11.90
2020,04,24,11,26,11.90
2020,04,24,11,27,12.00
2020,04,24,11,28,12.10
2020,04,24,11,29,12.10
2020,04,24,11,30,12.20
2020,04,24,11,31,12.20
2020,04,24,11,32,12.30
2020,04,24,11,33,12.30
2020,04,24,11,34,12.40
2020,04,24,11,35,12.50
2020,04,24,11,36,12.70
2020,04,24,11,37,12.80
2020,04,24,11,38,12.80
2020,04,24,11,39,12.80
2020,04,24,11,40,12.80
2020,04,24,11,41,12.80
2020,04,24,11,42,12.80
2020,04,24,11,43,12.80
2020,04,24,11,44,12.80
2020,04,24,11,45,12.80
2020,04,24,11,46,12.80
2020,04,24,11,47,12.80
2020,04,24,11,48,12.80
2020,04,24,11,49,12.70
2020,04,24,11,50,12.70
2020,04,24,11,51,12.70
2020,04,24,11,52,12.70
2020,04,24,11,53,12.60
2020,04,24,11,54,12.70
2020,04,24,11,55,12.60
2020,04,24,11,56,12.60
2020,04,24,11,57,12.60
2020,04,24,11,58,12.60
2020,04,24,11,59,12.60
2020,04,24,12,00,12.60
2020,04,24,12,01,12.70
2020,04,24,12,02,12.70
2020,04,24,12,03,12.70
2020,04,24,12,04,12.70
2020,04,24,12,05,12.70
2020,04,24,12,06,12.60
2020,04,24,12,07,12.50
2020,04,24,12,08,12.40
2020,04,24,12,09,12.40
2020,04,24,12,10,12.40
2020,04,24,12,11,12.40
2020,04,24,12,12,12.40
2020,04,24,12,13,12.40
2020,04,24,12,14,12.40
2020,04,24,12,15,12.50
2020,04,24,12,16,12.60
2020,04,24,12,17,12.60
2020,04,24,12,18,12.70
2020,04,24,12,19,12.70
2020,04,24,12,20,12.70
2020,04,24,12,21,12.60
2020,04,24,12,22,12.60
2020,04,24,12,23,12.60
2020,04,24,12,24,12.50
2020,04,24,12,25,12.40
2020,04,24,12,26,12.40
2020,04,24,12,27,12.30
2020,04,24,12,28,12.30
2020,04,24,12,29,12.30
2020,04,24,12,30,12.30
2020,04,24,12,31,12.30
2020,04,24,12,32,12.30
2020,04,24,12,33,12.20
2020,04,24,12,34,12.20
2020,04,24,12,35,12.10
2020,04,24,12,36,12.20
2020,04,24,12,37,12.20
2020,04,24,12,38,12.20
2020,04,24,12,39,12.20
2020,04,24,12,40,12.20
2020,04,24,12,41,12.30
2020,04,24,12,42,12.30
2020,04,24,12,43,12.30
2020,04,24,12,44,12.40
2020,04,24,12,45,12.40
2020,04,24,12,46,12.30
2020,04,24,12,47,12.30
2020,04,24,12,48,12.30
2020,04,24,12,49,12.40
2020,04,24,12,50,12.40
2020,04,24,12,51,12.40
2020,04,24,12,52,12.40
2020,04,24,12,53,12.40
2020,04,24,12,54,12.40
2020,04,24,12,55,12.40
2020,04,24,12,56,12.30
2020,04,24,12,57,12.30
2020,04,24,12,58,12.20
2020,04,24,12,59,12.10
2020,04,24,13,00,12.00
2020,04,24,13,01,11.90
2020,04,24,13,02,11.90
2020,04,24,13,03,11.90
2020,04,24,13,04,11.80
2020,04,24,13,05,11.80
2020,04,24,13,06,11.80
2020,04,24,13,07,11.80
2020,04,24,13,08,11.80
2020,04,24,13,09,11.80
2020,04,24,13,10,11.80
2020,04,24,13,11,11.70
2020,04,24,13,12,11.70
2020,04,24,13,13,11.70
2020,04,24,13,14,11.70
2020,04,24,13,15,11.70
2020,04,24,13,16,11.60
2020,04,24,13,17,11.60
2020,04,24,13,18,11.50
2020,04,24,13,19,11.50
2020,04,24,13,20,11.50
2020,04,24,13,21,11.50
2020,04,24,13,22,11.60
2020,04,24,13,23,11.60
2020,04,24,13,24,11.60
2020,04,24,13,25,11.60
2020,04,24,13,26,11.60
2020,04,24,13,27,11.60
2020,04,24,13,28,11.50
2020,04,24,13,29,11.50
2020,04,24,13,30,11.50
2020,04,24,13,31,11.50
2020,04,24,13,32,11.50
2020,04,24,13,33,11.50
2020,04,24,13,34,11.60
2020,04,24,13,35,11.60
2020,04,24,13,36,11.70
2020,04,24,13,37,11.60
2020,04,24,13,38,11.60
2020,04,24,13,39,11.60
2020,04,24,13,40,11.60
2020,04,24,13,41,11.60
2020,04,24,13,42,11.60
2020,04,24,13,43,11.60
2020,04,24,13,44,11.60
2020,04,24,13,45,11.60
2020,04,24,13,46,11.60
2020,04,24,13,47,11.60
2020,04,24,13,48,11.60
2020,04,24,13,49,11.60
2020,04,24,13,50,11.60
2020,04,24,13,51,11.60
2020,04,24,13,52,11.60
2020,04,24,13,53,11.70
2020,04,24,13,54,11.60
2020,04,24,13,55,11.60
2020,04,24,13,56,11.60
2020,04,24,13,57,11.60
2020,04,24,13,58,11.60
2020,04,24,13,59,11.60
2020,04,24,14,00,11.70
2020,04,24,14,01,11.70
2020,04,24,14,02,11.80
2020,04,24,14,03,11.80
2020,04,24,14,04,11.80
2020,04,24,14,05,11.90
2020,04,24,14,06,11.90
2020,04,24,14,07,11.80
2020,04,24,14,08,11.80
2020,04,24,14,09,11.80
2020,04,24,14,10,11.80
2020,04,24,14,11,11.80
2020,04,24,14,12,11.80
2020,04,24,14,13,11.80
2020,04,24,14,14,11.80
2020,04,24,14,15,11.90
2020,04,24,14,16,11.90
2020,04,24,14,17,11.90
2020,04,24,14,18,11.90
2020,04,24,14,19,11.90
2020,04,24,14,20,11.90
2020,04,24,14,21,11.90
2020,04,24,14,22,11.90
2020,04,24,14,23,11.90
2020,04,24,14,24,11.90
2020,04,24,14,25,11.80
2020,04,24,14,26,11.80
2020,04,24,14,27,11.80
2020,04,24,14,28,11.80
2020,04,24,14,29,11.80
2020,04,24,14,30,11.80
2020,04,24,14,31,11.80
2020,04,24,14,32,11.80
2020,04,24,14,33,11.80
2020,04,24,14,34,11.80
2020,04,24,14,35,11.80
2020,04,24,14,36,11.80
2020,04,24,14,37,11.80
2020,04,24,14,38,11.70
2020,04,24,14,39,11.70
2020,04,24,14,40,11.70
2020,04,24,14,41,11.70
2020,04,24,14,42,11.70
2020,04,24,14,43,11.70
2020,04,24,14,44,11.70
2020,04,24,14,45,11.80
2020,04,24,14,46,11.80
2020,04,24,14,47,11.80
2020,04,24,14,48,11.80
2020,04,24,14,49,11.80
2020,04,24,14,50,11.80
2020,04,24,14,51,11.80
2020,04,24,14,52,11.80
2020,04,24,14,53,11.80
2020,04,24,14,54,11.80
2020,04,24,14,55,11.80
2020,04,24,14,56,11.80
2020,04,24,14,57,11.90
2020,04,24,14,58,11.90
2020,04,24,14,59,11.90
2020,04,24,15,00,11.80
2020,04,24,15,01,11.80
2020,04,24,15,02,11.80
2020,04,24,15,03,11.80
2020,04,24,15,04,11.80
2020,04,24,15,05,11.80
2020,04,24,15,06,11.80
2020,04,24,15,07,11.90
2020,04,24,15,08,11.90
2020,04,24,15,09,11.90
2020,04,24,15,10,11.90
2020,04,24,15,11,11.90
2020,04,24,15,12,11.90
2020,04,24,15,13,11.90
2020,04,24,15,14,11.80
2020,04,24,15,15,11.80
2020,04,24,15,16,11.90
2020,04,24,15,17,11.90
2020,04,24,15,18,11.90
2020,04,24,15,19,11.90
2020,04,24,15,20,11.90
2020,04,24,15,21,12.00
2020,04,24,15,22,12.00
2020,04,24,15,23,12.00
2020,04,24,15,24,12.00
2020,04,24,15,25,12.10
2020,04,24,15,26,12.00
2020,04,24,15,27,12.00
2020,04,24,15,28,12.00
2020,04,24,15,29,11.90
2020,04,24,15,30,11.90
2020,04,24,15,31,11.80
2020,04,24,15,32,11.80
2020,04,24,15,33,11.80
2020,04,24,15,34,11.80
2020,04,24,15,35,11.70
2020,04,24,15,36,11.70
2020,04,24,15,37,11.70
2020,04,24,15,38,11.70
2020,04,24,15,39,11.80
2020,04,24,15,40,11.80
2020,04,24,15,41,11.80
2020,04,24,15,42,11.80
2020,04,24,15,43,11.70
2020,04,24,15,44,11.70
2020,04,24,15,45,11.70
2020,04,24,15,46,11.70
2020,04,24,15,47,11.70
2020,04,24,15,48,11.70
2020,04,24,15,49,11.80
2020,04,24,15,50,11.80
2020,04,24,15,51,11.80
2020,04,24,15,52,11.80
2020,04,24,15,53,11.80
2020,04,24,15,54,11.70
2020,04,24,15,55,11.70
2020,04,24,15,56,11.70
2020,04,24,15,57,11.70
2020,04,24,15,58,11.70
2020,04,24,15,59,11.70
2020,04,24,16,00,11.70
2020,04,24,16,01,11.70
2020,04,24,16,02,11.70
2020,04,24,16,03,11.70
2020,04,24,16,04,11.70
2020,04,24,16,05,11.70
2020,04,24,16,06,11.70
2020,04,24,16,07,11.70
2020,04,24,16,08,11.70
2020,04,24,16,09,11.70
2020,04,24,16,10,11.70
2020,04,24,16,11,11.70
2020,04,24,16,12,11.70
2020,04,24,16,13,11.80
2020,04,24,16,14,11.80
2020,04,24,16,15,11.80
2020,04,24,16,16,11.80
2020,04,24,16,17,11.80
2020,04,24,16,18,11.80
2020,04,24,16,19,11.80
2020,04,24,16,20,11.80
2020,04,24,16,21,11.80
2020,04,24,16,22,11.80
2020,04,24,16,23,11.80
2020,04,24,16,24,11.80
2020,04,24,16,25,11.80
2020,04,24,16,26,11.80
2020,04,24,16,27,11.80
2020,04,24,16,28,11.80
2020,04,24,16,29,11.80
2020,04,24,16,30,11.80
2020,04,24,16,31,11.90
2020,04,24,16,32,11.80
2020,04,24,16,33,11.90
2020,04,24,16,34,11.90
2020,04,24,16,35,11.90
2020,04,24,16,36,11.90
2020,04,24,16,37,11.90
2020,04,24,16,38,11.90
2020,04,24,16,39,11.90
2020,04,24,16,40,11.90
2020,04,24,16,41,11.90
2020,04,24,16,42,11.90
2020,04,24,16,43,11.90
2020,04,24,16,44,11.90
2020,04,24,16,45,11.90
2020,04,24,16,46,11.90
2020,04,24,16,47,12.00
2020,04,24,16,48,12.00
2020,04,24,16,49,12.10
2020,04,24,16,50,12.10
2020,04,24,16,51,12.10
2020,04,24,16,52,12.10
2020,04,24,16,53,12.10
2020,04,24,16,54,12.10
2020,04,24,16,55,12.10
2020,04,24,16,56,12.10
2020,04,24,16,57,12.20
2020,04,24,16,58,12.20
2020,04,24,16,59,12.20
2020,04,24,17,00,12.20
2020,04,24,17,01,12.20
2020,04,24,17,02,12.30
2020,04,24,17,03,12.30
2020,04,24,17,04,12.20
2020,04,24,17,05,12.20
2020,04,24,17,06,12.20
2020,04,24,17,07,12.20
2020,04,24,17,08,12.20
2020,04,24,17,09,12.20
2020,04,24,17,10,12.20
2020,04,24,17,11,12.10
2020,04,24,17,12,12.10
2020,04,24,17,13,12.10
2020,04,24,17,14,12.10
2020,04,24,17,15,12.10
2020,04,24,17,16,12.10
2020,04,24,17,17,12.10
2020,04,24,17,18,12.10
2020,04,24,17,19,12.10
2020,04,24,17,20,12.10
2020,04,24,17,21,12.10
2020,04,24,17,22,12.10
2020,04,24,17,23,12.10
2020,04,24,17,24,12.20
2020,04,24,17,25,12.20
2020,04,24,17,26,12.20
2020,04,24,17,27,12.20
2020,04,24,17,28,12.20
2020,04,24,17,29,12.20
2020,04,24,17,30,12.20
2020,04,24,17,31,12.20
2020,04,24,17,32,12.20
2020,04,24,17,33,12.10
2020,04,24,17,34,12.10
2020,04,24,17,35,12.10
2020,04,24,17,36,12.10
2020,04,24,17,37,12.10
2020,04,24,17,38,12.00
2020,04,24,17,39,12.00
2020,04,24,17,40,12.00
2020,04,24,17,41,12.00
2020,04,24,17,42,12.00
2020,04,24,17,43,12.00
2020,04,24,17,44,12.00
2020,04,24,17,45,12.00
2020,04,24,17,46,12.00
2020,04,24,17,47,12.00
2020,04,24,17,48,12.00
2020,04,24,17,49,12.00
2020,04,24,17,50,12.00
2020,04,24,17,51,11.90
2020,04,24,17,52,11.90
2020,04,24,17,53,11.90
2020,04,24,17,54,11.90
2020,04,24,17,55,11.90
2020,04,24,17,56,11.90
2020,04,24,17,57,11.90
2020,04,24,17,58,11.90
2020,04,24,17,59,11.90
2020,04,24,18,00,11.90
2020,04,24,18,01,11.90
2020,04,24,18,02,11.90
2020,04,24,18,03,11.90
2020,04,24,18,04,11.90
2020,04,24,18,05,11.90
2020,04,24,18,06,11.90
2020,04,24,18,07,11.90
2020,04,24,18,08,11.90
2020,04,24,18,09,11.90
2020,04,24,18,10,11.90
2020,04,24,18,11,11.90
2020,04,24,18,12,11.90
2020,04,24,18,13,11.90
2020,04,24,18,14,11.90
2020,04,24,18,15,11.90
2020,04,24,18,16,11.90
2020,04,24,18,17,11.90
2020,04,24,18,18,11.90
2020,04,24,18,19,11.90
2020,04,24,18,20,11.90
2020,04,24,18,21,11.90
2020,04,24,18,22,11.90
2020,04,24,18,23,11.90
2020,04,24,18,24,11.90
2020,04,24,18,25,11.90
2020,04,24,18,26,11.90
2020,04,24,18,27,11.90
2020,04,24,18,28,11.90
2020,04,24,18,29,11.90
2020,04,24,18,30,11.90
2020,04,24,18,31,12.00
2020,04,24,18,32,12.00
2020,04,24,18,33,11.90
2020,04,24,18,34,11.90
2020,04,24,18,35,11.90
2020,04,24,18,36,11.90
2020,04,24,18,37,12.00
2020,04,24,18,38,11.90
2020,04,24,18,39,12.00
2020,04,24,18,40,12.00
2020,04,24,18,41,11.90
2020,04,24,18,42,11.90
2020,04,24,18,43,11.90
2020,04,24,18,44,11.90
2020,04,24,18,45,11.80
2020,04,24,18,46,11.80
2020,04,24,18,47,11.80
2020,04,24,18,48,11.70
2020,04,24,18,49,11.70
2020,04,24,18,50,11.70
2020,04,24,18,51,11.60
2020,04,24,18,52,11.60
2020,04,24,18,53,11.50
2020,04,24,18,54,11.50
2020,04,24,18,55,11.40
2020,04,24,18,56,11.40
2020,04,24,18,57,11.30
2020,04,24,18,58,11.30
2020,04,24,18,59,11.30
2020,04,24,19,00,11.30
2020,04,24,19,01,11.30
2020,04,24,19,02,11.20
2020,04,24,19,03,11.20
2020,04,24,19,04,11.20
2020,04,24,19,05,11.20
2020,04,24,19,06,11.20
2020,04,24,19,07,11.20
2020,04,24,19,08,11.20
2020,04,24,19,09,11.20
2020,04,24,19,10,11.20
2020,04,24,19,11,11.20
2020,04,24,19,12,11.20
2020,04,24,19,13,11.20
2020,04,24,19,14,11.20
2020,04,24,19,15,11.20
2020,04,24,19,16,11.20
2020,04,24,19,17,11.20
2020,04,24,19,18,11.20
