Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,11,10,00,00,0.60
2014,11,10,00,01,1.00
2014,11,10,00,02,1.00
2014,11,10,00,03,1.30
2014,11,10,00,04,1.30
2014,11,10,00,05,3.10
2014,11,10,00,06,3.00
2014,11,10,00,07,2.60
2014,11,10,00,08,2.50
2014,11,10,00,09,1.70
2014,11,10,00,10,2.10
2014,11,10,00,11,2.10
2014,11,10,00,12,2.30
2014,11,10,00,13,2.00
2014,11,10,00,14,3.10
2014,11,10,00,15,3.40
2014,11,10,00,16,4.00
2014,11,10,00,17,3.10
2014,11,10,00,18,3.10
2014,11,10,00,19,3.50
2014,11,10,00,20,2.70
2014,11,10,00,21,2.30
2014,11,10,00,22,0.60
2014,11,10,00,23,0.40
2014,11,10,00,24,1.00
2014,11,10,00,25,1.30
2014,11,10,00,26,2.70
2014,11,10,00,27,2.70
2014,11,10,00,28,3.90
2014,11,10,00,29,5.10
2014,11,10,00,30,3.70
2014,11,10,00,31,2.70
2014,11,10,00,32,2.40
2014,11,10,00,33,3.00
2014,11,10,00,34,3.40
2014,11,10,00,35,2.80
2014,11,10,00,36,2.90
2014,11,10,00,37,1.80
2014,11,10,00,38,1.80
2014,11,10,00,39,2.30
2014,11,10,00,40,1.90
2014,11,10,00,41,2.70
2014,11,10,00,42,3.60
2014,11,10,00,43,2.90
2014,11,10,00,44,2.40
2014,11,10,00,45,2.60
2014,11,10,00,46,2.00
2014,11,10,00,47,3.00
2014,11,10,00,48,1.70
2014,11,10,00,49,2.70
2014,11,10,00,50,3.10
2014,11,10,00,51,2.20
2014,11,10,00,52,1.70
2014,11,10,00,53,1.20
2014,11,10,00,54,1.10
2014,11,10,00,55,0.90
2014,11,10,00,56,1.70
2014,11,10,00,57,1.90
2014,11,10,00,58,2.00
2014,11,10,00,59,2.40
2014,11,10,01,00,2.00
2014,11,10,01,01,2.30
2014,11,10,01,02,2.20
2014,11,10,01,03,1.90
2014,11,10,01,04,0.40
2014,11,10,01,05,0.50
2014,11,10,01,06,1.90
2014,11,10,01,07,1.40
2014,11,10,01,08,1.70
2014,11,10,01,09,2.80
2014,11,10,01,10,3.90
2014,11,10,01,11,2.90
2014,11,10,01,12,3.30
2014,11,10,01,13,1.90
2014,11,10,01,14,2.10
2014,11,10,01,15,2.30
2014,11,10,01,16,1.60
2014,11,10,01,17,1.60
2014,11,10,01,18,2.20
2014,11,10,01,19,2.80
2014,11,10,01,20,1.60
2014,11,10,01,21,0.50
2014,11,10,01,22,0.70
2014,11,10,01,23,2.00
2014,11,10,01,24,0.90
2014,11,10,01,25,0.80
2014,11,10,01,26,1.10
2014,11,10,01,27,1.60
2014,11,10,01,28,1.70
2014,11,10,01,29,1.00
2014,11,10,01,30,1.00
2014,11,10,01,31,1.70
2014,11,10,01,32,1.90
2014,11,10,01,33,0.50
2014,11,10,01,34,0.80
2014,11,10,01,35,1.20
2014,11,10,01,36,3.60
2014,11,10,01,37,2.60
2014,11,10,01,38,2.90
2014,11,10,01,39,2.90
2014,11,10,01,40,2.70
2014,11,10,01,41,0.90
2014,11,10,01,42,1.20
2014,11,10,01,43,2.40
2014,11,10,01,44,4.60
2014,11,10,01,45,5.00
2014,11,10,01,46,5.10
2014,11,10,01,47,4.00
2014,11,10,01,48,1.70
2014,11,10,01,49,0.50
2014,11,10,01,50,0.00
2014,11,10,01,51,0.70
2014,11,10,01,52,2.60
2014,11,10,01,53,3.80
2014,11,10,01,54,3.20
2014,11,10,01,55,2.90
2014,11,10,01,56,4.00
2014,11,10,01,57,5.50
2014,11,10,01,58,4.70
2014,11,10,01,59,3.60
2014,11,10,02,00,3.50
2014,11,10,02,01,3.70
2014,11,10,02,02,2.40
2014,11,10,02,03,2.50
2014,11,10,02,04,2.40
2014,11,10,02,05,2.00
2014,11,10,02,06,1.80
2014,11,10,02,07,2.80
2014,11,10,02,08,2.10
2014,11,10,02,09,0.70
2014,11,10,02,10,0.80
2014,11,10,02,11,0.20
2014,11,10,02,12,0.00
2014,11,10,02,13,0.10
2014,11,10,02,14,0.50
2014,11,10,02,15,1.10
2014,11,10,02,16,1.50
2014,11,10,02,17,0.40
2014,11,10,02,18,1.50
2014,11,10,02,19,1.10
2014,11,10,02,20,0.10
2014,11,10,02,21,0.80
2014,11,10,02,22,1.30
2014,11,10,02,23,3.40
2014,11,10,02,24,3.60
2014,11,10,02,25,4.10
2014,11,10,02,26,3.70
2014,11,10,02,27,4.20
2014,11,10,02,28,6.10
2014,11,10,02,29,4.90
2014,11,10,02,30,3.20
2014,11,10,02,31,4.20
2014,11,10,02,32,5.40
2014,11,10,02,33,5.10
2014,11,10,02,34,4.20
2014,11,10,02,35,2.30
2014,11,10,02,36,2.50
2014,11,10,02,37,2.40
2014,11,10,02,38,2.80
2014,11,10,02,39,3.90
2014,11,10,02,40,5.10
2014,11,10,02,41,2.10
2014,11,10,02,42,2.00
2014,11,10,02,43,2.00
2014,11,10,02,44,0.50
2014,11,10,02,45,2.50
2014,11,10,02,46,2.90
2014,11,10,02,47,1.00
2014,11,10,02,48,0.20
2014,11,10,02,49,0.40
2014,11,10,02,50,2.60
2014,11,10,02,51,2.40
2014,11,10,02,52,2.70
2014,11,10,02,53,2.40
2014,11,10,02,54,2.30
2014,11,10,02,55,2.70
2014,11,10,02,56,2.00
2014,11,10,02,57,2.00
2014,11,10,02,58,1.10
2014,11,10,02,59,0.90
2014,11,10,03,00,0.60
2014,11,10,03,01,1.90
2014,11,10,03,02,1.40
2014,11,10,03,03,1.10
2014,11,10,03,04,1.50
2014,11,10,03,05,1.80
2014,11,10,03,06,1.40
2014,11,10,03,07,2.40
2014,11,10,03,08,2.10
2014,11,10,03,09,1.80
2014,11,10,03,10,1.70
2014,11,10,03,11,2.50
2014,11,10,03,12,1.90
2014,11,10,03,13,1.30
2014,11,10,03,14,1.20
2014,11,10,03,15,1.10
2014,11,10,03,16,1.90
2014,11,10,03,17,2.70
2014,11,10,03,18,2.50
2014,11,10,03,19,2.70
2014,11,10,03,20,2.50
2014,11,10,03,21,2.00
2014,11,10,03,22,1.60
2014,11,10,03,23,2.50
2014,11,10,03,24,2.80
2014,11,10,03,25,3.00
2014,11,10,03,26,3.30
2014,11,10,03,27,3.10
2014,11,10,03,28,2.40
2014,11,10,03,29,2.40
2014,11,10,03,30,2.40
2014,11,10,03,31,2.00
2014,11,10,03,32,2.00
2014,11,10,03,33,1.70
2014,11,10,03,34,1.40
2014,11,10,03,35,1.30
2014,11,10,03,36,1.80
2014,11,10,03,37,2.00
2014,11,10,03,38,1.30
2014,11,10,03,39,0.20
2014,11,10,03,40,0.00
2014,11,10,03,41,0.40
2014,11,10,03,42,1.10
2014,11,10,03,43,2.60
2014,11,10,03,44,3.30
2014,11,10,03,45,4.60
2014,11,10,03,46,4.30
2014,11,10,03,47,3.70
2014,11,10,03,48,1.50
2014,11,10,03,49,1.40
2014,11,10,03,50,1.90
2014,11,10,03,51,1.90
2014,11,10,03,52,1.30
2014,11,10,03,53,1.70
2014,11,10,03,54,2.30
2014,11,10,03,55,3.00
2014,11,10,03,56,4.00
2014,11,10,03,57,2.60
2014,11,10,03,58,2.30
2014,11,10,03,59,2.50
2014,11,10,04,00,2.10
2014,11,10,04,01,1.70
2014,11,10,04,02,0.70
2014,11,10,04,03,1.30
2014,11,10,04,04,1.90
2014,11,10,04,05,2.60
2014,11,10,04,06,2.10
2014,11,10,04,07,2.50
2014,11,10,04,08,1.60
2014,11,10,04,09,1.10
2014,11,10,04,10,1.50
2014,11,10,04,11,3.20
2014,11,10,04,12,3.00
2014,11,10,04,13,2.00
2014,11,10,04,14,1.20
2014,11,10,04,15,0.80
2014,11,10,04,16,1.50
2014,11,10,04,17,2.00
2014,11,10,04,18,2.80
2014,11,10,04,19,1.70
2014,11,10,04,20,4.00
2014,11,10,04,21,2.60
2014,11,10,04,22,2.10
2014,11,10,04,23,1.60
2014,11,10,04,24,1.30
2014,11,10,04,25,2.30
2014,11,10,04,26,3.80
2014,11,10,04,27,3.30
2014,11,10,04,28,3.60
2014,11,10,04,29,3.70
2014,11,10,04,30,2.70
2014,11,10,04,31,1.90
2014,11,10,04,32,1.60
2014,11,10,04,33,2.60
2014,11,10,04,34,3.40
2014,11,10,04,35,3.50
2014,11,10,04,36,3.40
2014,11,10,04,37,6.20
2014,11,10,04,38,5.20
2014,11,10,04,39,3.80
2014,11,10,04,40,2.00
2014,11,10,04,41,2.70
2014,11,10,04,42,1.40
2014,11,10,04,43,1.80
2014,11,10,04,44,3.10
2014,11,10,04,45,3.40
2014,11,10,04,46,2.70
2014,11,10,04,47,1.90
2014,11,10,04,48,2.20
2014,11,10,04,49,2.00
2014,11,10,04,50,3.00
2014,11,10,04,51,0.70
2014,11,10,04,52,0.30
2014,11,10,04,53,0.50
2014,11,10,04,54,1.10
2014,11,10,04,55,1.00
2014,11,10,04,56,3.00
2014,11,10,04,57,1.30
2014,11,10,04,58,0.40
2014,11,10,04,59,0.70
2014,11,10,05,00,0.40
2014,11,10,05,01,1.70
2014,11,10,05,02,3.40
2014,11,10,05,03,4.30
2014,11,10,05,04,4.50
2014,11,10,05,05,5.20
2014,11,10,05,06,3.70
2014,11,10,05,07,4.30
2014,11,10,05,08,4.60
2014,11,10,05,09,3.60
2014,11,10,05,10,2.80
2014,11,10,05,11,2.10
2014,11,10,05,12,1.60
2014,11,10,05,13,2.30
2014,11,10,05,14,4.10
2014,11,10,05,15,4.00
2014,11,10,05,16,4.50
2014,11,10,05,17,4.80
2014,11,10,05,18,4.50
2014,11,10,05,19,2.80
2014,11,10,05,20,3.00
2014,11,10,05,21,2.30
2014,11,10,05,22,2.80
2014,11,10,05,23,2.30
2014,11,10,05,24,1.00
2014,11,10,05,25,1.40
2014,11,10,05,26,0.80
2014,11,10,05,27,1.80
2014,11,10,05,28,1.70
2014,11,10,05,29,2.90
2014,11,10,05,30,2.40
2014,11,10,05,31,2.50
2014,11,10,05,32,2.70
2014,11,10,05,33,1.90
2014,11,10,05,34,1.70
2014,11,10,05,35,2.20
2014,11,10,05,36,2.00
2014,11,10,05,37,2.40
2014,11,10,05,38,2.90
2014,11,10,05,39,2.90
2014,11,10,05,40,0.60
2014,11,10,05,41,0.90
2014,11,10,05,42,1.10
2014,11,10,05,43,2.00
2014,11,10,05,44,2.70
2014,11,10,05,45,3.00
2014,11,10,05,46,2.60
2014,11,10,05,47,1.60
2014,11,10,05,48,0.50
2014,11,10,05,49,1.60
2014,11,10,05,50,3.10
2014,11,10,05,51,3.70
2014,11,10,05,52,2.90
2014,11,10,05,53,2.60
2014,11,10,05,54,2.00
2014,11,10,05,55,1.30
2014,11,10,05,56,0.70
2014,11,10,05,57,1.30
2014,11,10,05,58,1.40
2014,11,10,05,59,1.90
2014,11,10,06,00,1.70
2014,11,10,06,01,0.80
2014,11,10,06,02,0.00
2014,11,10,06,03,0.00
2014,11,10,06,04,0.20
2014,11,10,06,05,0.20
2014,11,10,06,06,0.00
2014,11,10,06,07,0.60
2014,11,10,06,08,0.80
2014,11,10,06,09,1.30
2014,11,10,06,10,1.90
2014,11,10,06,11,2.00
2014,11,10,06,12,1.20
2014,11,10,06,13,1.60
2014,11,10,06,14,1.70
2014,11,10,06,15,1.60
2014,11,10,06,16,2.20
2014,11,10,06,17,2.80
2014,11,10,06,18,4.30
2014,11,10,06,19,4.70
2014,11,10,06,20,2.40
2014,11,10,06,21,1.90
2014,11,10,06,22,2.60
2014,11,10,06,23,1.90
2014,11,10,06,24,2.00
2014,11,10,06,25,0.90
2014,11,10,06,26,0.40
2014,11,10,06,27,0.80
2014,11,10,06,28,1.70
2014,11,10,06,29,1.10
2014,11,10,06,30,1.70
2014,11,10,06,31,1.60
2014,11,10,06,32,2.90
2014,11,10,06,33,2.30
2014,11,10,06,34,3.20
2014,11,10,06,35,3.40
2014,11,10,06,36,3.10
2014,11,10,06,37,3.10
2014,11,10,06,38,2.70
2014,11,10,06,39,2.40
2014,11,10,06,40,1.10
2014,11,10,06,41,2.80
2014,11,10,06,42,3.50
2014,11,10,06,43,2.70
2014,11,10,06,44,2.00
2014,11,10,06,45,3.00
2014,11,10,06,46,2.60
2014,11,10,06,47,3.60
2014,11,10,06,48,3.90
2014,11,10,06,49,3.10
2014,11,10,06,50,3.10
2014,11,10,06,51,3.20
2014,11,10,06,52,2.40
2014,11,10,06,53,3.00
2014,11,10,06,54,2.60
2014,11,10,06,55,2.60
2014,11,10,06,56,2.60
2014,11,10,06,57,2.00
2014,11,10,06,58,2.40
2014,11,10,06,59,2.70
2014,11,10,07,00,1.70
2014,11,10,07,01,1.10
2014,11,10,07,02,0.00
2014,11,10,07,03,0.10
2014,11,10,07,04,0.50
2014,11,10,07,05,0.30
2014,11,10,07,06,0.60
2014,11,10,07,07,0.20
2014,11,10,07,08,0.00
2014,11,10,07,09,0.00
2014,11,10,07,10,0.10
2014,11,10,07,11,0.10
2014,11,10,07,12,0.20
2014,11,10,07,13,0.50
2014,11,10,07,14,1.30
2014,11,10,07,15,1.30
2014,11,10,07,16,0.90
2014,11,10,07,17,0.50
2014,11,10,07,18,0.40
2014,11,10,07,19,1.30
2014,11,10,07,20,2.10
2014,11,10,07,21,2.40
2014,11,10,07,22,2.10
2014,11,10,07,23,1.70
2014,11,10,07,24,1.10
2014,11,10,07,25,0.20
2014,11,10,07,26,0.70
2014,11,10,07,27,1.00
2014,11,10,07,28,1.60
2014,11,10,07,29,2.10
2014,11,10,07,30,1.70
2014,11,10,07,31,1.50
2014,11,10,07,32,1.90
2014,11,10,07,33,0.70
2014,11,10,07,34,1.70
2014,11,10,07,35,2.40
2014,11,10,07,36,2.30
2014,11,10,07,37,2.00
2014,11,10,07,38,1.70
2014,11,10,07,39,1.50
2014,11,10,07,40,1.40
2014,11,10,07,41,1.60
2014,11,10,07,42,1.20
2014,11,10,07,43,2.00
2014,11,10,07,44,2.40
2014,11,10,07,45,1.30
2014,11,10,07,46,1.70
2014,11,10,07,47,2.00
2014,11,10,07,48,1.20
2014,11,10,07,49,0.90
2014,11,10,07,50,1.10
2014,11,10,07,51,1.50
2014,11,10,07,52,0.60
2014,11,10,07,53,0.70
2014,11,10,07,54,1.00
2014,11,10,07,55,1.20
2014,11,10,07,56,1.10
2014,11,10,07,57,2.00
2014,11,10,07,58,1.10
2014,11,10,07,59,0.60
2014,11,10,08,00,0.50
2014,11,10,08,01,0.40
2014,11,10,08,02,0.50
2014,11,10,08,03,0.40
2014,11,10,08,04,0.50
2014,11,10,08,05,0.60
2014,11,10,08,06,0.80
2014,11,10,08,07,0.80
2014,11,10,08,08,0.70
2014,11,10,08,09,1.20
2014,11,10,08,10,1.00
2014,11,10,08,11,1.50
2014,11,10,08,12,1.70
2014,11,10,08,13,1.60
2014,11,10,08,14,2.30
2014,11,10,08,15,1.70
2014,11,10,08,16,1.30
2014,11,10,08,17,1.80
2014,11,10,08,18,2.10
2014,11,10,08,19,2.00
2014,11,10,08,20,1.60
2014,11,10,08,21,1.20
2014,11,10,08,22,1.00
2014,11,10,08,23,0.10
2014,11,10,08,24,0.10
2014,11,10,08,25,0.10
2014,11,10,08,26,0.00
2014,11,10,08,27,0.00
2014,11,10,08,28,0.20
2014,11,10,08,29,0.20
2014,11,10,08,30,1.00
2014,11,10,08,31,1.30
2014,11,10,08,32,1.80
2014,11,10,08,33,2.70
2014,11,10,08,34,2.90
2014,11,10,08,35,3.70
2014,11,10,08,36,2.60
2014,11,10,08,37,1.60
2014,11,10,08,38,2.10
2014,11,10,08,39,1.50
2014,11,10,08,40,1.30
2014,11,10,08,41,1.30
2014,11,10,08,42,3.00
2014,11,10,08,43,3.60
2014,11,10,08,44,1.90
2014,11,10,08,45,1.50
2014,11,10,08,46,2.00
2014,11,10,08,47,1.00
2014,11,10,08,48,0.80
2014,11,10,08,49,1.60
2014,11,10,08,50,1.10
2014,11,10,08,51,2.40
2014,11,10,08,52,3.00
2014,11,10,08,53,3.10
2014,11,10,08,54,1.90
2014,11,10,08,55,3.00
2014,11,10,08,56,2.00
2014,11,10,08,57,2.60
2014,11,10,08,58,3.40
2014,11,10,08,59,1.80
2014,11,10,09,00,2.60
2014,11,10,09,01,2.90
2014,11,10,09,02,2.80
2014,11,10,09,03,1.10
2014,11,10,09,04,1.10
2014,11,10,09,05,1.90
2014,11,10,09,06,2.80
2014,11,10,09,07,2.60
2014,11,10,09,08,2.30
2014,11,10,09,09,2.40
2014,11,10,09,10,2.40
2014,11,10,09,11,4.00
2014,11,10,09,12,4.40
2014,11,10,09,13,2.60
2014,11,10,09,14,3.00
2014,11,10,09,15,3.20
2014,11,10,09,16,2.30
2014,11,10,09,17,1.90
2014,11,10,09,18,2.70
2014,11,10,09,19,1.90
2014,11,10,09,20,2.60
2014,11,10,09,21,1.60
2014,11,10,09,22,1.90
2014,11,10,09,23,2.40
2014,11,10,09,24,2.70
2014,11,10,09,25,2.60
2014,11,10,09,26,1.40
2014,11,10,09,27,1.90
2014,11,10,09,28,2.80
2014,11,10,09,29,2.10
2014,11,10,09,30,1.80
2014,11,10,09,31,1.20
2014,11,10,09,32,1.00
2014,11,10,09,33,1.00
2014,11,10,09,34,1.40
2014,11,10,09,35,1.60
2014,11,10,09,36,1.30
2014,11,10,09,37,1.00
2014,11,10,09,38,1.20
2014,11,10,09,39,0.90
2014,11,10,09,40,0.50
2014,11,10,09,41,1.30
2014,11,10,09,42,1.10
2014,11,10,09,43,1.10
2014,11,10,09,44,1.70
2014,11,10,09,45,1.00
2014,11,10,09,46,0.20
2014,11,10,09,47,1.40
2014,11,10,09,48,1.10
2014,11,10,09,49,1.10
2014,11,10,09,50,0.80
2014,11,10,09,51,0.20
2014,11,10,09,52,0.50
2014,11,10,09,53,1.40
2014,11,10,09,54,1.00
2014,11,10,09,55,0.30
2014,11,10,09,56,0.50
2014,11,10,09,57,1.00
2014,11,10,09,58,0.20
2014,11,10,09,59,0.70
2014,11,10,10,00,0.40
2014,11,10,10,01,0.50
2014,11,10,10,02,1.40
2014,11,10,10,03,0.60
2014,11,10,10,04,0.40
2014,11,10,10,05,0.80
2014,11,10,10,06,1.10
2014,11,10,10,07,1.60
2014,11,10,10,08,0.70
2014,11,10,10,09,1.30
2014,11,10,10,10,1.90
2014,11,10,10,11,1.90
2014,11,10,10,12,2.10
2014,11,10,10,13,2.60
2014,11,10,10,14,2.60
2014,11,10,10,15,1.80
2014,11,10,10,16,1.60
2014,11,10,10,17,1.30
2014,11,10,10,18,0.90
2014,11,10,10,19,1.70
2014,11,10,10,20,1.30
2014,11,10,10,21,0.80
2014,11,10,10,22,0.80
2014,11,10,10,23,0.20
2014,11,10,10,24,0.00
2014,11,10,10,25,0.20
2014,11,10,10,26,0.10
2014,11,10,10,27,0.20
2014,11,10,10,28,0.80
2014,11,10,10,29,0.70
2014,11,10,10,30,0.50
2014,11,10,10,31,1.10
2014,11,10,10,32,0.30
2014,11,10,10,33,0.80
2014,11,10,10,34,0.80
2014,11,10,10,35,0.50
2014,11,10,10,36,0.50
2014,11,10,10,37,0.20
2014,11,10,10,38,0.20
2014,11,10,10,39,0.00
2014,11,10,10,40,0.10
2014,11,10,10,41,0.20
2014,11,10,10,42,0.70
2014,11,10,10,43,0.80
2014,11,10,10,44,1.00
2014,11,10,10,45,0.20
2014,11,10,10,46,0.30
2014,11,10,10,47,0.70
2014,11,10,10,48,1.20
2014,11,10,10,49,0.60
2014,11,10,10,50,0.10
2014,11,10,10,51,0.10
2014,11,10,10,52,0.50
2014,11,10,10,53,0.90
2014,11,10,10,54,0.40
2014,11,10,10,55,0.40
2014,11,10,10,56,0.50
2014,11,10,10,57,0.40
2014,11,10,10,58,0.50
2014,11,10,10,59,1.00
2014,11,10,11,00,0.40
2014,11,10,11,01,0.30
2014,11,10,11,02,0.20
2014,11,10,11,03,0.20
2014,11,10,11,04,0.20
2014,11,10,11,05,0.80
2014,11,10,11,06,0.50
2014,11,10,11,07,0.20
2014,11,10,11,08,0.30
2014,11,10,11,09,1.10
2014,11,10,11,10,1.00
2014,11,10,11,11,0.80
2014,11,10,11,12,2.00
2014,11,10,11,13,1.60
2014,11,10,11,14,1.60
2014,11,10,11,15,1.70
2014,11,10,11,16,1.10
2014,11,10,11,17,2.30
2014,11,10,11,18,0.70
2014,11,10,11,19,0.40
2014,11,10,11,20,0.50
2014,11,10,11,21,1.30
2014,11,10,11,22,2.30
2014,11,10,11,23,3.00
2014,11,10,11,24,3.20
2014,11,10,11,25,2.90
2014,11,10,11,26,1.80
2014,11,10,11,27,0.70
2014,11,10,11,28,1.40
2014,11,10,11,29,2.20
2014,11,10,11,30,0.80
2014,11,10,11,31,2.30
2014,11,10,11,32,2.70
2014,11,10,11,33,1.90
2014,11,10,11,34,2.00
2014,11,10,11,35,2.40
2014,11,10,11,36,2.90
2014,11,10,11,37,2.00
2014,11,10,11,38,2.90
2014,11,10,11,39,2.40
2014,11,10,11,40,1.80
2014,11,10,11,41,0.30
2014,11,10,11,42,0.60
2014,11,10,11,43,1.90
2014,11,10,11,44,2.20
2014,11,10,11,45,1.40
2014,11,10,11,46,1.80
2014,11,10,11,47,2.10
2014,11,10,11,48,1.00
2014,11,10,11,49,2.00
2014,11,10,11,50,2.80
2014,11,10,11,51,2.70
2014,11,10,11,52,2.00
2014,11,10,11,53,1.50
2014,11,10,11,54,2.60
2014,11,10,11,55,2.30
2014,11,10,11,56,2.10
2014,11,10,11,57,1.30
2014,11,10,11,58,0.70
2014,11,10,11,59,1.10
2014,11,10,12,00,1.60
2014,11,10,12,01,1.20
2014,11,10,12,02,1.60
2014,11,10,12,03,1.90
2014,11,10,12,04,2.30
2014,11,10,12,05,2.20
2014,11,10,12,06,2.00
2014,11,10,12,07,1.90
2014,11,10,12,08,2.00
2014,11,10,12,09,2.60
2014,11,10,12,10,2.70
2014,11,10,12,11,3.20
2014,11,10,12,12,3.30
2014,11,10,12,13,3.80
2014,11,10,12,14,3.40
2014,11,10,12,15,3.40
2014,11,10,12,16,3.30
2014,11,10,12,17,3.20
2014,11,10,12,18,2.70
2014,11,10,12,19,2.60
2014,11,10,12,20,2.40
2014,11,10,12,21,3.40
2014,11,10,12,22,3.10
2014,11,10,12,23,2.90
2014,11,10,12,24,4.10
2014,11,10,12,25,3.90
2014,11,10,12,26,4.80
2014,11,10,12,27,4.80
2014,11,10,12,28,4.20
2014,11,10,12,29,4.30
2014,11,10,12,30,3.50
2014,11,10,12,31,4.60
2014,11,10,12,32,3.60
2014,11,10,12,33,4.50
2014,11,10,12,34,4.20
2014,11,10,12,35,5.50
2014,11,10,12,36,5.70
2014,11,10,12,37,4.60
2014,11,10,12,38,4.90
2014,11,10,12,39,4.90
2014,11,10,12,40,5.00
2014,11,10,12,41,5.20
2014,11,10,12,42,4.80
2014,11,10,12,43,4.40
2014,11,10,12,44,5.20
2014,11,10,12,45,5.20
2014,11,10,12,46,3.60
2014,11,10,12,47,4.60
2014,11,10,12,48,4.80
2014,11,10,12,49,4.50
2014,11,10,12,50,4.60
2014,11,10,12,51,4.00
2014,11,10,12,52,5.10
2014,11,10,12,53,5.10
2014,11,10,12,54,4.20
2014,11,10,12,55,3.80
2014,11,10,12,56,6.20
2014,11,10,12,57,7.10
2014,11,10,12,58,6.10
2014,11,10,12,59,6.80
2014,11,10,13,00,6.40
2014,11,10,13,01,5.50
2014,11,10,13,02,6.50
2014,11,10,13,03,6.60
2014,11,10,13,04,5.60
2014,11,10,13,05,5.70
2014,11,10,13,06,4.50
2014,11,10,13,07,4.70
2014,11,10,13,08,4.80
2014,11,10,13,09,5.40
2014,11,10,13,10,5.30
2014,11,10,13,11,4.90
2014,11,10,13,12,4.20
2014,11,10,13,13,4.90
2014,11,10,13,14,3.90
2014,11,10,13,15,4.60
2014,11,10,13,16,5.20
2014,11,10,13,17,4.60
2014,11,10,13,18,5.40
2014,11,10,13,19,5.10
2014,11,10,13,20,4.80
2014,11,10,13,21,5.20
2014,11,10,13,22,4.60
2014,11,10,13,23,6.10
2014,11,10,13,24,4.00
2014,11,10,13,25,5.20
2014,11,10,13,26,5.40
2014,11,10,13,27,5.60
2014,11,10,13,28,4.30
2014,11,10,13,29,4.60
2014,11,10,13,30,6.90
2014,11,10,13,31,5.60
2014,11,10,13,32,5.50
2014,11,10,13,33,6.10
2014,11,10,13,34,5.50
2014,11,10,13,35,5.10
2014,11,10,13,36,4.60
2014,11,10,13,37,5.60
2014,11,10,13,38,5.30
2014,11,10,13,39,4.70
2014,11,10,13,40,4.80
2014,11,10,13,41,4.20
2014,11,10,13,42,3.90
2014,11,10,13,43,3.80
2014,11,10,13,44,4.00
2014,11,10,13,45,3.10
2014,11,10,13,46,3.30
2014,11,10,13,47,4.30
2014,11,10,13,48,5.80
2014,11,10,13,49,3.50
2014,11,10,13,50,4.20
2014,11,10,13,51,6.00
2014,11,10,13,52,6.00
2014,11,10,13,53,5.20
2014,11,10,13,54,6.60
2014,11,10,13,55,5.30
2014,11,10,13,56,4.30
2014,11,10,13,57,3.50
2014,11,10,13,58,3.10
2014,11,10,13,59,2.80
2014,11,10,14,00,1.90
2014,11,10,14,01,2.90
2014,11,10,14,02,1.80
2014,11,10,14,03,1.80
2014,11,10,14,04,1.60
2014,11,10,14,05,1.70
2014,11,10,14,06,1.90
2014,11,10,14,07,2.70
2014,11,10,14,08,3.70
2014,11,10,14,09,4.30
2014,11,10,14,10,5.60
2014,11,10,14,11,5.40
2014,11,10,14,12,4.90
2014,11,10,14,13,5.80
2014,11,10,14,14,5.50
2014,11,10,14,15,3.30
2014,11,10,14,16,4.30
2014,11,10,14,17,5.40
2014,11,10,14,18,4.70
2014,11,10,14,19,4.70
2014,11,10,14,20,5.40
2014,11,10,14,21,5.40
2014,11,10,14,22,4.20
2014,11,10,14,23,4.30
2014,11,10,14,24,4.20
2014,11,10,14,25,5.10
2014,11,10,14,26,4.90
2014,11,10,14,27,4.90
2014,11,10,14,28,4.60
2014,11,10,14,29,5.10
2014,11,10,14,30,4.90
2014,11,10,14,31,4.80
2014,11,10,14,32,4.80
2014,11,10,14,33,4.60
2014,11,10,14,34,5.00
2014,11,10,14,35,5.10
2014,11,10,14,36,4.50
2014,11,10,14,37,4.20
2014,11,10,14,38,3.30
2014,11,10,14,39,2.90
2014,11,10,14,40,3.20
2014,11,10,14,41,4.20
2014,11,10,14,42,4.30
2014,11,10,14,43,4.70
2014,11,10,14,44,2.70
2014,11,10,14,45,3.50
2014,11,10,14,46,4.70
2014,11,10,14,47,5.70
2014,11,10,14,48,6.10
2014,11,10,14,49,4.60
2014,11,10,14,50,5.10
2014,11,10,14,51,5.90
2014,11,10,14,52,7.30
2014,11,10,14,53,5.80
2014,11,10,14,54,6.30
2014,11,10,14,55,4.60
2014,11,10,14,56,6.40
2014,11,10,14,57,6.10
2014,11,10,14,58,6.30
2014,11,10,14,59,4.90
2014,11,10,15,00,6.40
2014,11,10,15,01,8.20
2014,11,10,15,02,7.60
2014,11,10,15,03,6.40
2014,11,10,15,04,6.70
2014,11,10,15,05,6.30
2014,11,10,15,06,5.10
2014,11,10,15,07,5.30
2014,11,10,15,08,3.80
2014,11,10,15,09,3.80
2014,11,10,15,10,4.20
2014,11,10,15,11,3.90
2014,11,10,15,12,3.20
2014,11,10,15,13,2.10
2014,11,10,15,14,1.10
2014,11,10,15,15,1.10
2014,11,10,15,16,3.00
2014,11,10,15,17,3.70
2014,11,10,15,18,2.90
2014,11,10,15,19,4.10
2014,11,10,15,20,2.50
2014,11,10,15,21,2.90
2014,11,10,15,22,3.20
2014,11,10,15,23,3.20
2014,11,10,15,24,3.60
2014,11,10,15,25,5.10
2014,11,10,15,26,5.40
2014,11,10,15,27,3.60
2014,11,10,15,28,3.90
2014,11,10,15,29,3.90
2014,11,10,15,30,3.70
2014,11,10,15,31,1.00
2014,11,10,15,32,1.10
2014,11,10,15,33,0.10
2014,11,10,15,34,0.80
2014,11,10,15,35,0.90
2014,11,10,15,36,0.50
2014,11,10,15,37,1.30
2014,11,10,15,38,1.90
2014,11,10,15,39,1.30
2014,11,10,15,40,1.10
2014,11,10,15,41,0.90
2014,11,10,15,42,1.10
2014,11,10,15,43,1.20
2014,11,10,15,44,1.70
2014,11,10,15,45,1.40
2014,11,10,15,46,1.10
2014,11,10,15,47,1.30
2014,11,10,15,48,1.40
2014,11,10,15,49,1.40
2014,11,10,15,50,0.80
2014,11,10,15,51,0.10
2014,11,10,15,52,0.50
2014,11,10,15,53,0.40
2014,11,10,15,54,0.80
2014,11,10,15,55,1.20
2014,11,10,15,56,1.80
2014,11,10,15,57,1.40
2014,11,10,15,58,1.00
2014,11,10,15,59,2.20
2014,11,10,16,00,0.50
2014,11,10,16,01,1.90
2014,11,10,16,02,2.20
2014,11,10,16,03,1.30
2014,11,10,16,04,0.80
2014,11,10,16,05,0.60
2014,11,10,16,06,2.00
2014,11,10,16,07,1.70
2014,11,10,16,08,3.40
2014,11,10,16,09,1.90
2014,11,10,16,10,4.00
2014,11,10,16,11,6.40
2014,11,10,16,12,3.30
2014,11,10,16,13,3.60
2014,11,10,16,14,5.10
2014,11,10,16,15,2.40
2014,11,10,16,16,2.30
2014,11,10,16,17,1.50
2014,11,10,16,18,1.50
2014,11,10,16,19,1.10
2014,11,10,16,20,2.10
2014,11,10,16,21,1.40
2014,11,10,16,22,2.50
2014,11,10,16,23,1.30
2014,11,10,16,24,0.20
2014,11,10,16,25,0.00
2014,11,10,16,26,0.10
2014,11,10,16,27,1.00
2014,11,10,16,28,0.30
2014,11,10,16,29,0.60
2014,11,10,16,30,1.40
2014,11,10,16,31,0.40
2014,11,10,16,32,1.40
2014,11,10,16,33,3.10
2014,11,10,16,34,2.00
2014,11,10,16,35,1.50
2014,11,10,16,36,2.20
2014,11,10,16,37,1.70
2014,11,10,16,38,3.00
2014,11,10,16,39,4.00
2014,11,10,16,40,0.80
2014,11,10,16,41,1.30
2014,11,10,16,42,1.60
2014,11,10,16,43,2.30
2014,11,10,16,44,1.90
2014,11,10,16,45,0.90
2014,11,10,16,46,0.80
2014,11,10,16,47,2.40
2014,11,10,16,48,3.00
2014,11,10,16,49,2.90
2014,11,10,16,50,2.40
2014,11,10,16,51,1.60
2014,11,10,16,52,2.80
2014,11,10,16,53,1.30
2014,11,10,16,54,2.00
2014,11,10,16,55,2.90
2014,11,10,16,56,2.60
2014,11,10,16,57,2.60
2014,11,10,16,58,1.90
2014,11,10,16,59,2.40
2014,11,10,17,00,2.40
2014,11,10,17,01,2.80
2014,11,10,17,02,2.70
2014,11,10,17,03,4.80
2014,11,10,17,04,5.10
2014,11,10,17,05,4.60
2014,11,10,17,06,3.00
2014,11,10,17,07,3.60
2014,11,10,17,08,4.50
2014,11,10,17,09,3.60
2014,11,10,17,10,2.60
2014,11,10,17,11,2.90
2014,11,10,17,12,1.90
2014,11,10,17,13,2.00
2014,11,10,17,14,1.70
2014,11,10,17,15,2.40
2014,11,10,17,16,3.00
2014,11,10,17,17,3.50
2014,11,10,17,18,3.40
2014,11,10,17,19,3.20
2014,11,10,17,20,3.40
2014,11,10,17,21,3.40
2014,11,10,17,22,3.70
2014,11,10,17,23,3.10
2014,11,10,17,24,2.60
2014,11,10,17,25,2.70
2014,11,10,17,26,3.20
2014,11,10,17,27,4.50
2014,11,10,17,28,3.40
2014,11,10,17,29,2.30
2014,11,10,17,30,2.30
2014,11,10,17,31,3.60
2014,11,10,17,32,4.00
2014,11,10,17,33,3.30
2014,11,10,17,34,3.90
2014,11,10,17,35,3.40
2014,11,10,17,36,3.40
2014,11,10,17,37,4.30
2014,11,10,17,38,3.00
2014,11,10,17,39,3.60
2014,11,10,17,40,2.00
2014,11,10,17,41,1.60
2014,11,10,17,42,3.30
2014,11,10,17,43,3.20
2014,11,10,17,44,2.60
2014,11,10,17,45,2.40
2014,11,10,17,46,2.90
2014,11,10,17,47,2.30
2014,11,10,17,48,2.60
2014,11,10,17,49,2.00
2014,11,10,17,50,2.70
2014,11,10,17,51,2.10
2014,11,10,17,52,2.70
2014,11,10,17,53,3.00
2014,11,10,17,54,3.40
2014,11,10,17,55,2.90
2014,11,10,17,56,3.10
2014,11,10,17,57,3.40
2014,11,10,17,58,3.40
2014,11,10,17,59,3.00
2014,11,10,18,00,3.10
2014,11,10,18,01,3.20
2014,11,10,18,02,2.90
2014,11,10,18,03,3.30
2014,11,10,18,04,2.70
2014,11,10,18,05,3.40
2014,11,10,18,06,3.20