Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,18,00,00,987.17
2017,01,18,00,01,987.13
2017,01,18,00,02,987.20
2017,01,18,00,03,987.20
2017,01,18,00,04,987.30
2017,01,18,00,05,987.30
2017,01,18,00,06,987.20
2017,01,18,00,07,987.27
2017,01,18,00,08,987.23
2017,01,18,00,09,987.27
2017,01,18,00,10,987.20
2017,01,18,00,11,987.30
2017,01,18,00,12,987.30
2017,01,18,00,13,987.44
2017,01,18,00,14,987.40
2017,01,18,00,15,987.44
2017,01,18,00,16,987.40
2017,01,18,00,17,987.40
2017,01,18,00,18,987.47
2017,01,18,00,19,987.40
2017,01,18,00,20,987.44
2017,01,18,00,21,987.37
2017,01,18,00,22,987.54
2017,01,18,00,23,987.51
2017,01,18,00,24,987.51
2017,01,18,00,25,987.61
2017,01,18,00,26,987.51
2017,01,18,00,27,987.57
2017,01,18,00,28,987.61
2017,01,18,00,29,987.61
2017,01,18,00,30,987.67
2017,01,18,00,31,987.64
2017,01,18,00,32,987.64
2017,01,18,00,33,987.71
2017,01,18,00,34,987.71
2017,01,18,00,35,987.78
2017,01,18,00,36,987.67
2017,01,18,00,37,987.71
2017,01,18,00,38,987.71
2017,01,18,00,39,987.64
2017,01,18,00,40,987.61
2017,01,18,00,41,987.64
2017,01,18,00,42,987.67
2017,01,18,00,43,987.64
2017,01,18,00,44,987.64
2017,01,18,00,45,987.64
2017,01,18,00,46,987.71
2017,01,18,00,47,987.67
2017,01,18,00,48,987.67
2017,01,18,00,49,987.64
2017,01,18,00,50,987.64
2017,01,18,00,51,987.67
2017,01,18,00,52,987.61
2017,01,18,00,53,987.71
2017,01,18,00,54,987.67
2017,01,18,00,55,987.78
2017,01,18,00,56,987.71
2017,01,18,00,57,987.71
2017,01,18,00,58,987.78
2017,01,18,00,59,987.78
2017,01,18,01,00,987.74
2017,01,18,01,01,987.71
2017,01,18,01,02,987.78
2017,01,18,01,03,987.71
2017,01,18,01,04,987.71
2017,01,18,01,05,987.78
2017,01,18,01,06,987.74
2017,01,18,01,07,987.71
2017,01,18,01,08,987.74
2017,01,18,01,09,987.67
2017,01,18,01,10,987.72
2017,01,18,01,11,987.88
2017,01,18,01,12,987.80
2017,01,18,01,13,987.71
2017,01,18,01,14,987.74
2017,01,18,01,15,987.67
2017,01,18,01,16,987.74
2017,01,18,01,17,987.78
2017,01,18,01,18,987.71
2017,01,18,01,19,987.67
2017,01,18,01,20,987.64
2017,01,18,01,21,987.61
2017,01,18,01,22,987.61
2017,01,18,01,23,987.67
2017,01,18,01,24,987.64
2017,01,18,01,25,987.67
2017,01,18,01,26,987.64
2017,01,18,01,27,987.57
2017,01,18,01,28,987.67
2017,01,18,01,29,987.64
2017,01,18,01,30,987.57
2017,01,18,01,31,987.67
2017,01,18,01,32,987.67
2017,01,18,01,33,987.67
2017,01,18,01,34,987.61
2017,01,18,01,35,987.51
2017,01,18,01,36,987.61
2017,01,18,01,37,987.64
2017,01,18,01,38,987.57
2017,01,18,01,39,987.47
2017,01,18,01,40,987.51
2017,01,18,01,41,987.54
2017,01,18,01,42,987.51
2017,01,18,01,43,987.51
2017,01,18,01,44,987.51
2017,01,18,01,45,987.47
2017,01,18,01,46,987.47
2017,01,18,01,47,987.47
2017,01,18,01,48,987.57
2017,01,18,01,49,987.54
2017,01,18,01,50,987.54
2017,01,18,01,51,987.51
2017,01,18,01,52,987.47
2017,01,18,01,53,987.51
2017,01,18,01,54,987.44
2017,01,18,01,55,987.47
2017,01,18,01,56,987.51
2017,01,18,01,57,987.51
2017,01,18,01,58,987.51
2017,01,18,01,59,987.44
2017,01,18,02,00,987.47
2017,01,18,02,01,987.44
2017,01,18,02,02,987.47
2017,01,18,02,03,987.47
2017,01,18,02,04,987.51
2017,01,18,02,05,987.51
2017,01,18,02,06,987.51
2017,01,18,02,07,987.51
2017,01,18,02,08,987.57
2017,01,18,02,09,987.57
2017,01,18,02,10,987.61
2017,01,18,02,11,987.57
2017,01,18,02,12,987.61
2017,01,18,02,13,987.61
2017,01,18,02,14,987.67
2017,01,18,02,15,987.57
2017,01,18,02,16,987.54
2017,01,18,02,17,987.64
2017,01,18,02,18,987.67
2017,01,18,02,19,987.67
2017,01,18,02,20,987.67
2017,01,18,02,21,987.64
2017,01,18,02,22,987.78
2017,01,18,02,23,987.67
2017,01,18,02,24,987.78
2017,01,18,02,25,987.81
2017,01,18,02,26,987.80
2017,01,18,02,27,987.71
2017,01,18,02,28,987.78
2017,01,18,02,29,987.90
2017,01,18,02,30,987.78
2017,01,18,02,31,987.71
2017,01,18,02,32,987.72
2017,01,18,02,33,987.84
2017,01,18,02,34,987.98
2017,01,18,02,35,987.95
2017,01,18,02,36,987.91
2017,01,18,02,37,987.84
2017,01,18,02,38,987.84
2017,01,18,02,39,987.92
2017,01,18,02,40,988.05
2017,01,18,02,41,988.08
2017,01,18,02,42,988.01
2017,01,18,02,43,988.01
2017,01,18,02,44,987.91
2017,01,18,02,45,988.01
2017,01,18,02,46,988.11
2017,01,18,02,47,988.11
2017,01,18,02,48,988.08
2017,01,18,02,49,988.22
2017,01,18,02,50,988.18
2017,01,18,02,51,988.18
2017,01,18,02,52,988.25
2017,01,18,02,53,988.18
2017,01,18,02,54,988.11
2017,01,18,02,55,988.28
2017,01,18,02,56,988.32
2017,01,18,02,57,988.35
2017,01,18,02,58,988.39
2017,01,18,02,59,988.35
2017,01,18,03,00,988.39
2017,01,18,03,01,988.39
2017,01,18,03,02,988.45
2017,01,18,03,03,988.39
2017,01,18,03,04,988.45
2017,01,18,03,05,988.49
2017,01,18,03,06,988.49
2017,01,18,03,07,988.49
2017,01,18,03,08,988.45
2017,01,18,03,09,988.52
2017,01,18,03,10,988.52
2017,01,18,03,11,988.55
2017,01,18,03,12,988.52
2017,01,18,03,13,988.49
2017,01,18,03,14,988.49
2017,01,18,03,15,988.55
2017,01,18,03,16,988.59
2017,01,18,03,17,988.62
2017,01,18,03,18,988.59
2017,01,18,03,19,988.62
2017,01,18,03,20,988.66
2017,01,18,03,21,988.72
2017,01,18,03,22,988.69
2017,01,18,03,23,988.69
2017,01,18,03,24,988.66
2017,01,18,03,25,988.69
2017,01,18,03,26,988.79
2017,01,18,03,27,988.69
2017,01,18,03,28,988.69
2017,01,18,03,29,988.72
2017,01,18,03,30,988.72
2017,01,18,03,31,988.66
2017,01,18,03,32,988.66
2017,01,18,03,33,988.62
2017,01,18,03,34,988.62
2017,01,18,03,35,988.62
2017,01,18,03,36,988.62
2017,01,18,03,37,988.66
2017,01,18,03,38,988.62
2017,01,18,03,39,988.59
2017,01,18,03,40,988.66
2017,01,18,03,41,988.59
2017,01,18,03,42,988.52
2017,01,18,03,43,988.55
2017,01,18,03,44,988.55
2017,01,18,03,45,988.59
2017,01,18,03,46,988.55
2017,01,18,03,47,988.52
2017,01,18,03,48,988.52
2017,01,18,03,49,988.59
2017,01,18,03,50,988.59
2017,01,18,03,51,988.55
2017,01,18,03,52,988.55
2017,01,18,03,53,988.59
2017,01,18,03,54,988.55
2017,01,18,03,55,988.52
2017,01,18,03,56,988.55
2017,01,18,03,57,988.52
2017,01,18,03,58,988.52
2017,01,18,03,59,988.49
2017,01,18,04,00,988.52
2017,01,18,04,01,988.55
2017,01,18,04,02,988.55
2017,01,18,04,03,988.49
2017,01,18,04,04,988.49
2017,01,18,04,05,988.49
2017,01,18,04,06,988.49
2017,01,18,04,07,988.52
2017,01,18,04,08,988.52
2017,01,18,04,09,988.52
2017,01,18,04,10,988.49
2017,01,18,04,11,988.52
2017,01,18,04,12,988.45
2017,01,18,04,13,988.45
2017,01,18,04,14,988.49
2017,01,18,04,15,988.49
2017,01,18,04,16,988.45
2017,01,18,04,17,988.45
2017,01,18,04,18,988.49
2017,01,18,04,19,988.49
2017,01,18,04,20,988.45
2017,01,18,04,21,988.45
2017,01,18,04,22,988.45
2017,01,18,04,23,988.49
2017,01,18,04,24,988.45
2017,01,18,04,25,988.49
2017,01,18,04,26,988.52
2017,01,18,04,27,988.49
2017,01,18,04,28,988.49
2017,01,18,04,29,988.52
2017,01,18,04,30,988.49
2017,01,18,04,31,988.49
2017,01,18,04,32,988.45
2017,01,18,04,33,988.45
2017,01,18,04,34,988.45
2017,01,18,04,35,988.42
2017,01,18,04,36,988.45
2017,01,18,04,37,988.42
2017,01,18,04,38,988.49
2017,01,18,04,39,988.45
2017,01,18,04,40,988.45
2017,01,18,04,41,988.45
2017,01,18,04,42,988.42
2017,01,18,04,43,988.45
2017,01,18,04,44,988.45
2017,01,18,04,45,988.45
2017,01,18,04,46,988.42
2017,01,18,04,47,988.42
2017,01,18,04,48,988.42
2017,01,18,04,49,988.39
2017,01,18,04,50,988.39
2017,01,18,04,51,988.39
2017,01,18,04,52,988.39
2017,01,18,04,53,988.42
2017,01,18,04,54,988.39
2017,01,18,04,55,988.35
2017,01,18,04,56,988.39
2017,01,18,04,57,988.35
2017,01,18,04,58,988.39
2017,01,18,04,59,988.39
2017,01,18,05,00,988.35
2017,01,18,05,01,988.32
2017,01,18,05,02,988.28
2017,01,18,05,03,988.32
2017,01,18,05,04,988.32
2017,01,18,05,05,988.25
2017,01,18,05,06,988.28
2017,01,18,05,07,988.22
2017,01,18,05,08,988.22
2017,01,18,05,09,988.15
2017,01,18,05,10,988.18
2017,01,18,05,11,988.18
2017,01,18,05,12,988.11
2017,01,18,05,13,988.08
2017,01,18,05,14,988.11
2017,01,18,05,15,988.08
2017,01,18,05,16,988.05
2017,01,18,05,17,988.05
2017,01,18,05,18,988.01
2017,01,18,05,19,987.98
2017,01,18,05,20,987.95
2017,01,18,05,21,987.95
2017,01,18,05,22,987.88
2017,01,18,05,23,987.88
2017,01,18,05,24,987.81
2017,01,18,05,25,987.78
2017,01,18,05,26,987.71
2017,01,18,05,27,987.67
2017,01,18,05,28,987.71
2017,01,18,05,29,987.67
2017,01,18,05,30,987.64
2017,01,18,05,31,987.61
2017,01,18,05,32,987.57
2017,01,18,05,33,987.54
2017,01,18,05,34,987.54
2017,01,18,05,35,987.44
2017,01,18,05,36,987.47
2017,01,18,05,37,987.44
2017,01,18,05,38,987.40
2017,01,18,05,39,987.37
2017,01,18,05,40,987.27
2017,01,18,05,41,987.30
2017,01,18,05,42,987.27
2017,01,18,05,43,987.34
2017,01,18,05,44,987.27
2017,01,18,05,45,987.27
2017,01,18,05,46,987.17
2017,01,18,05,47,987.17
2017,01,18,05,48,987.10
2017,01,18,05,49,987.13
2017,01,18,05,50,987.06
2017,01,18,05,51,987.06
2017,01,18,05,52,987.03
2017,01,18,05,53,987.03
2017,01,18,05,54,986.96
2017,01,18,05,55,986.96
2017,01,18,05,56,986.93
2017,01,18,05,57,986.90
2017,01,18,05,58,986.83
2017,01,18,05,59,986.83
2017,01,18,06,00,986.76
2017,01,18,06,01,986.76
2017,01,18,06,02,986.73
2017,01,18,06,03,986.69
2017,01,18,06,04,986.66
2017,01,18,06,05,986.66
2017,01,18,06,06,986.56
2017,01,18,06,07,986.49
2017,01,18,06,08,986.49
2017,01,18,06,09,986.49
2017,01,18,06,10,986.52
2017,01,18,06,11,986.49
2017,01,18,06,12,986.42
2017,01,18,06,13,986.39
2017,01,18,06,14,986.35
2017,01,18,06,15,986.35
2017,01,18,06,16,986.32
2017,01,18,06,17,986.35
2017,01,18,06,18,986.32
2017,01,18,06,19,986.29
2017,01,18,06,20,986.15
2017,01,18,06,21,986.11
2017,01,18,06,22,986.02
2017,01,18,06,23,985.95
2017,01,18,06,24,985.88
2017,01,18,06,25,985.81
2017,01,18,06,26,985.71
2017,01,18,06,27,985.68
2017,01,18,06,28,985.57
2017,01,18,06,29,985.54
2017,01,18,06,30,985.47
2017,01,18,06,31,985.41
2017,01,18,06,32,985.30
2017,01,18,06,33,985.30
2017,01,18,06,34,985.24
2017,01,18,06,35,985.24
2017,01,18,06,36,985.24
2017,01,18,06,37,985.17
2017,01,18,06,38,985.13
2017,01,18,06,39,985.10
2017,01,18,06,40,985.03
2017,01,18,06,41,985.03
2017,01,18,06,42,985.03
2017,01,18,06,43,985.03
2017,01,18,06,44,984.97
2017,01,18,06,45,984.97
2017,01,18,06,46,984.93
2017,01,18,06,47,984.90
2017,01,18,06,48,984.86
2017,01,18,06,49,984.86
2017,01,18,06,50,984.83
2017,01,18,06,51,984.83
2017,01,18,06,52,984.80
2017,01,18,06,53,984.80
2017,01,18,06,54,984.80
2017,01,18,06,55,984.76
2017,01,18,06,56,984.73
2017,01,18,06,57,984.66
2017,01,18,06,58,984.56
2017,01,18,06,59,984.49
2017,01,18,07,00,984.53
2017,01,18,07,01,984.49
2017,01,18,07,02,984.49
2017,01,18,07,03,984.42
2017,01,18,07,04,984.39
2017,01,18,07,05,984.36
2017,01,18,07,06,984.39
2017,01,18,07,07,984.28
2017,01,18,07,08,984.19
2017,01,18,07,09,984.12
2017,01,18,07,10,984.15
2017,01,18,07,11,984.19
2017,01,18,07,12,984.19
2017,01,18,07,13,984.25
2017,01,18,07,14,984.19
2017,01,18,07,15,984.15
2017,01,18,07,16,984.12
2017,01,18,07,17,984.12
2017,01,18,07,18,984.12
2017,01,18,07,19,984.03
2017,01,18,07,20,984.12
2017,01,18,07,21,984.12
2017,01,18,07,22,984.08
2017,01,18,07,23,984.02
2017,01,18,07,24,984.05
2017,01,18,07,25,984.05
2017,01,18,07,26,983.95
2017,01,18,07,27,983.95
2017,01,18,07,28,983.92
2017,01,18,07,29,983.85
2017,01,18,07,30,983.78
2017,01,18,07,31,983.78
2017,01,18,07,32,983.78
2017,01,18,07,33,983.71
2017,01,18,07,34,983.71
2017,01,18,07,35,983.71
2017,01,18,07,36,983.61
2017,01,18,07,37,983.54
2017,01,18,07,38,983.51
2017,01,18,07,39,983.44
2017,01,18,07,40,983.37
2017,01,18,07,41,983.27
2017,01,18,07,42,983.27
2017,01,18,07,43,983.31
2017,01,18,07,44,983.31
2017,01,18,07,45,983.27
2017,01,18,07,46,983.20
2017,01,18,07,47,983.24
2017,01,18,07,48,983.17
2017,01,18,07,49,983.10
2017,01,18,07,50,983.04
2017,01,18,07,51,983.00
2017,01,18,07,52,983.00
2017,01,18,07,53,983.00
2017,01,18,07,54,982.97
2017,01,18,07,55,982.93
2017,01,18,07,56,982.87
2017,01,18,07,57,982.80
2017,01,18,07,58,982.80
2017,01,18,07,59,982.76
2017,01,18,08,00,982.76
2017,01,18,08,01,982.70
2017,01,18,08,02,982.66
2017,01,18,08,03,982.59
2017,01,18,08,04,982.63
2017,01,18,08,05,982.56
2017,01,18,08,06,982.53
2017,01,18,08,07,982.49
2017,01,18,08,08,982.49
2017,01,18,08,09,982.46
2017,01,18,08,10,982.39
2017,01,18,08,11,982.32
2017,01,18,08,12,982.26
2017,01,18,08,13,982.15
2017,01,18,08,14,982.11
2017,01,18,08,15,981.99
2017,01,18,08,16,981.99
2017,01,18,08,17,981.88
2017,01,18,08,18,981.88
2017,01,18,08,19,981.82
2017,01,18,08,20,981.82
2017,01,18,08,21,981.75
2017,01,18,08,22,981.82
2017,01,18,08,23,981.75
2017,01,18,08,24,981.75
2017,01,18,08,25,981.68
2017,01,18,08,26,981.71
2017,01,18,08,27,981.68
2017,01,18,08,28,981.68
2017,01,18,08,29,981.68
2017,01,18,08,30,981.61
2017,01,18,08,31,981.61
2017,01,18,08,32,981.61
2017,01,18,08,33,981.61
2017,01,18,08,34,981.55
2017,01,18,08,35,981.51
2017,01,18,08,36,981.55
2017,01,18,08,37,981.51
2017,01,18,08,38,981.51
2017,01,18,08,39,981.48
2017,01,18,08,40,981.44
2017,01,18,08,41,981.38
2017,01,18,08,42,981.34
2017,01,18,08,43,981.34
2017,01,18,08,44,981.34
2017,01,18,08,45,981.27
2017,01,18,08,46,981.31
2017,01,18,08,47,981.21
2017,01,18,08,48,981.21
2017,01,18,08,49,981.17
2017,01,18,08,50,981.14
2017,01,18,08,51,981.14
2017,01,18,08,52,981.17
2017,01,18,08,53,981.14
2017,01,18,08,54,981.17
2017,01,18,08,55,981.17
2017,01,18,08,56,981.14
2017,01,18,08,57,981.14
2017,01,18,08,58,981.17
2017,01,18,08,59,981.17
2017,01,18,09,00,981.24
2017,01,18,09,01,981.31
2017,01,18,09,02,981.31
2017,01,18,09,03,981.34
2017,01,18,09,04,981.34
2017,01,18,09,05,981.41
2017,01,18,09,06,981.44
2017,01,18,09,07,981.48
2017,01,18,09,08,981.51
2017,01,18,09,09,981.48
2017,01,18,09,10,981.41
2017,01,18,09,11,981.38
2017,01,18,09,12,981.34
2017,01,18,09,13,981.27
2017,01,18,09,14,981.27
2017,01,18,09,15,981.27
2017,01,18,09,16,981.27
2017,01,18,09,17,981.24
2017,01,18,09,18,981.24
2017,01,18,09,19,981.24
2017,01,18,09,20,981.27
2017,01,18,09,21,981.32
2017,01,18,09,22,981.41
2017,01,18,09,23,981.48
2017,01,18,09,24,981.44
2017,01,18,09,25,981.48
2017,01,18,09,26,981.44
2017,01,18,09,27,981.31
2017,01,18,09,28,981.31
2017,01,18,09,29,981.34
2017,01,18,09,30,981.38
2017,01,18,09,31,981.41
2017,01,18,09,32,981.41
2017,01,18,09,33,981.44
2017,01,18,09,34,981.44
2017,01,18,09,35,981.48
2017,01,18,09,36,981.48
2017,01,18,09,37,981.48
2017,01,18,09,38,981.48
2017,01,18,09,39,981.44
2017,01,18,09,40,981.38
2017,01,18,09,41,981.27
2017,01,18,09,42,981.34
2017,01,18,09,43,981.41
2017,01,18,09,44,981.41
2017,01,18,09,45,981.41
2017,01,18,09,46,981.34
2017,01,18,09,47,981.34
2017,01,18,09,48,981.24
2017,01,18,09,49,981.17
2017,01,18,09,50,981.14
2017,01,18,09,51,981.07
2017,01,18,09,52,981.00
2017,01,18,09,53,980.94
2017,01,18,09,54,980.90
2017,01,18,09,55,980.87
2017,01,18,09,56,980.87
2017,01,18,09,57,980.97
2017,01,18,09,58,981.00
2017,01,18,09,59,980.94
2017,01,18,10,00,980.83
2017,01,18,10,01,980.73
2017,01,18,10,02,980.63
2017,01,18,10,03,980.53
2017,01,18,10,04,980.46
2017,01,18,10,05,980.43
2017,01,18,10,06,980.43
2017,01,18,10,07,980.33
2017,01,18,10,08,980.33
2017,01,18,10,09,980.33
2017,01,18,10,10,980.33
2017,01,18,10,11,980.33
2017,01,18,10,12,980.33
2017,01,18,10,13,980.26
2017,01,18,10,14,980.22
2017,01,18,10,15,980.16
2017,01,18,10,16,980.16
2017,01,18,10,17,980.16
2017,01,18,10,18,980.16
2017,01,18,10,19,980.12
2017,01,18,10,20,980.06
2017,01,18,10,21,979.99
2017,01,18,10,22,979.92
2017,01,18,10,23,979.99
2017,01,18,10,24,979.99
2017,01,18,10,25,979.82
2017,01,18,10,26,979.75
2017,01,18,10,27,979.61
2017,01,18,10,28,979.61
2017,01,18,10,29,979.65
2017,01,18,10,30,979.65
2017,01,18,10,31,979.72
2017,01,18,10,32,979.82
2017,01,18,10,33,979.71
2017,01,18,10,34,979.55
2017,01,18,10,35,979.55
2017,01,18,10,36,979.55
2017,01,18,10,37,979.55
2017,01,18,10,38,979.51
2017,01,18,10,39,979.55
2017,01,18,10,40,979.41
2017,01,18,10,41,979.48
2017,01,18,10,42,979.51
2017,01,18,10,43,979.45
2017,01,18,10,44,979.41
2017,01,18,10,45,979.41
2017,01,18,10,46,979.34
2017,01,18,10,47,979.38
2017,01,18,10,48,979.34
2017,01,18,10,49,979.38
2017,01,18,10,50,979.45
2017,01,18,10,51,979.41
2017,01,18,10,52,979.41
2017,01,18,10,53,979.48
2017,01,18,10,54,979.55
2017,01,18,10,55,979.58
2017,01,18,10,56,979.58
2017,01,18,10,57,979.51
2017,01,18,10,58,979.51
2017,01,18,10,59,979.51
2017,01,18,11,00,979.51
2017,01,18,11,01,979.45
2017,01,18,11,02,979.51
2017,01,18,11,03,979.51
2017,01,18,11,04,979.48
2017,01,18,11,05,979.45
2017,01,18,11,06,979.51
2017,01,18,11,07,979.51
2017,01,18,11,08,979.45
2017,01,18,11,09,979.41
2017,01,18,11,10,979.48
2017,01,18,11,11,979.48
2017,01,18,11,12,979.51
2017,01,18,11,13,979.51
2017,01,18,11,14,979.55
2017,01,18,11,15,979.51
2017,01,18,11,16,979.58
2017,01,18,11,17,979.58
2017,01,18,11,18,979.61
2017,01,18,11,19,979.58
2017,01,18,11,20,979.55
2017,01,18,11,21,979.48
2017,01,18,11,22,979.55
2017,01,18,11,23,979.58
2017,01,18,11,24,979.58
2017,01,18,11,25,979.51
2017,01,18,11,26,979.51
2017,01,18,11,27,979.55
2017,01,18,11,28,979.65
2017,01,18,11,29,979.72
2017,01,18,11,30,979.72
2017,01,18,11,31,979.78
2017,01,18,11,32,979.89
2017,01,18,11,33,979.95
2017,01,18,11,34,979.95
2017,01,18,11,35,979.92
2017,01,18,11,36,980.09
2017,01,18,11,37,980.19
2017,01,18,11,38,980.22
2017,01,18,11,39,980.34
2017,01,18,11,40,980.46
2017,01,18,11,41,980.66
2017,01,18,11,42,980.57
2017,01,18,11,43,980.66
2017,01,18,11,44,980.70
2017,01,18,11,45,980.87
2017,01,18,11,46,980.97
2017,01,18,11,47,981.24
2017,01,18,11,48,981.31
2017,01,18,11,49,981.51
2017,01,18,11,50,981.34
2017,01,18,11,51,981.05
2017,01,18,11,52,981.27
2017,01,18,11,53,981.24
2017,01,18,11,54,981.34
2017,01,18,11,55,981.41
2017,01,18,11,56,981.50
2017,01,18,11,57,981.34
2017,01,18,11,58,981.38
2017,01,18,11,59,981.37
2017,01,18,12,00,981.24
2017,01,18,12,01,981.11
2017,01,18,12,02,981.16
2017,01,18,12,03,981.07
2017,01,18,12,04,981.17
2017,01,18,12,05,981.04
2017,01,18,12,06,981.04
2017,01,18,12,07,981.10
2017,01,18,12,08,981.24
2017,01,18,12,09,981.24
2017,01,18,12,10,981.24
2017,01,18,12,11,981.21
2017,01,18,12,12,981.31
2017,01,18,12,13,981.34
2017,01,18,12,14,981.38
2017,01,18,12,15,981.34
2017,01,18,12,16,981.34
2017,01,18,12,17,981.38
2017,01,18,12,18,981.34
2017,01,18,12,19,981.51
2017,01,18,12,20,981.55
2017,01,18,12,21,981.61
2017,01,18,12,22,981.75
2017,01,18,12,23,981.75
2017,01,18,12,24,981.85
2017,01,18,12,25,981.84
2017,01,18,12,26,981.71
2017,01,18,12,27,981.68
