Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,12.30
2006,04,25,00,01,12.30
2006,04,25,00,02,12.30
2006,04,25,00,03,12.30
2006,04,25,00,04,12.30
2006,04,25,00,05,12.20
2006,04,25,00,06,12.20
2006,04,25,00,07,12.20
2006,04,25,00,08,12.20
2006,04,25,00,09,12.10
2006,04,25,00,10,12.10
2006,04,25,00,11,12.10
2006,04,25,00,12,12.10
2006,04,25,00,13,12.10
2006,04,25,00,14,12.10
2006,04,25,00,15,12.10
2006,04,25,00,16,12.10
2006,04,25,00,17,12.20
2006,04,25,00,18,12.20
2006,04,25,00,19,12.20
2006,04,25,00,20,12.20
2006,04,25,00,21,12.30
2006,04,25,00,22,12.30
2006,04,25,00,23,12.30
2006,04,25,00,24,12.40
2006,04,25,00,25,12.40
2006,04,25,00,26,12.50
2006,04,25,00,27,12.50
2006,04,25,00,28,12.60
2006,04,25,00,29,12.60
2006,04,25,00,30,12.70
2006,04,25,00,31,12.70
2006,04,25,00,32,12.70
2006,04,25,00,33,12.70
2006,04,25,00,34,12.70
2006,04,25,00,35,12.70
2006,04,25,00,36,12.70
2006,04,25,00,37,12.70
2006,04,25,00,38,12.70
2006,04,25,00,39,12.70
2006,04,25,00,40,12.70
2006,04,25,00,41,12.70
2006,04,25,00,42,12.60
2006,04,25,00,43,12.60
2006,04,25,00,44,12.60
2006,04,25,00,45,12.70
2006,04,25,00,46,12.70
2006,04,25,00,47,12.70
2006,04,25,00,48,12.70
2006,04,25,00,49,12.70
2006,04,25,00,50,12.70
2006,04,25,00,51,12.70
2006,04,25,00,52,12.70
2006,04,25,00,53,12.70
2006,04,25,00,54,12.70
2006,04,25,00,55,12.70
2006,04,25,00,56,12.70
2006,04,25,00,57,12.70
2006,04,25,00,58,12.70
2006,04,25,00,59,12.60
2006,04,25,01,00,12.70
2006,04,25,01,01,12.70
2006,04,25,01,02,12.70
2006,04,25,01,03,12.70
2006,04,25,01,04,12.70
2006,04,25,01,05,12.60
2006,04,25,01,06,12.60
2006,04,25,01,07,12.60
2006,04,25,01,08,12.60
2006,04,25,01,09,12.60
2006,04,25,01,10,12.60
2006,04,25,01,11,12.50
2006,04,25,01,12,12.50
2006,04,25,01,13,12.40
2006,04,25,01,14,12.40
2006,04,25,01,15,12.30
2006,04,25,01,16,12.30
2006,04,25,01,17,12.30
2006,04,25,01,18,12.30
2006,04,25,01,19,12.30
2006,04,25,01,20,12.20
2006,04,25,01,21,12.10
2006,04,25,01,22,12.10
2006,04,25,01,23,12.10
2006,04,25,01,24,12.10
2006,04,25,01,25,12.00
2006,04,25,01,26,12.00
2006,04,25,01,27,11.90
2006,04,25,01,28,11.90
2006,04,25,01,29,11.90
2006,04,25,01,30,11.80
2006,04,25,01,31,11.80
2006,04,25,01,32,11.70
2006,04,25,01,33,11.60
2006,04,25,01,34,11.60
2006,04,25,01,35,11.40
2006,04,25,01,36,11.40
2006,04,25,01,37,11.30
2006,04,25,01,38,11.20
2006,04,25,01,39,11.10
2006,04,25,01,40,11.00
2006,04,25,01,41,10.90
2006,04,25,01,42,10.90
2006,04,25,01,43,10.80
2006,04,25,01,44,10.80
2006,04,25,01,45,10.70
2006,04,25,01,46,10.70
2006,04,25,01,47,10.60
2006,04,25,01,48,10.60
2006,04,25,01,49,10.60
2006,04,25,01,50,10.50
2006,04,25,01,51,10.40
2006,04,25,01,52,10.40
2006,04,25,01,53,10.30
2006,04,25,01,54,10.20
2006,04,25,01,55,10.20
2006,04,25,01,56,10.10
2006,04,25,01,57,10.00
2006,04,25,01,58,9.90
2006,04,25,01,59,9.90
2006,04,25,02,00,9.80
2006,04,25,02,01,9.70
2006,04,25,02,02,9.70
2006,04,25,02,03,9.60
2006,04,25,02,04,9.50
2006,04,25,02,05,9.40
2006,04,25,02,06,9.30
2006,04,25,02,07,9.20
2006,04,25,02,08,9.10
2006,04,25,02,09,9.10
2006,04,25,02,10,9.00
2006,04,25,02,11,9.00
2006,04,25,02,12,8.90
2006,04,25,02,13,8.80
2006,04,25,02,14,8.70
2006,04,25,02,15,8.60
2006,04,25,02,16,8.60
2006,04,25,02,17,8.50
2006,04,25,02,18,8.40
2006,04,25,02,19,8.40
2006,04,25,02,20,8.30
2006,04,25,02,21,8.30
2006,04,25,02,22,8.30
2006,04,25,02,23,8.30
2006,04,25,02,24,8.30
2006,04,25,02,25,8.40
2006,04,25,02,26,8.40
2006,04,25,02,27,8.40
2006,04,25,02,28,8.40
2006,04,25,02,29,8.50
2006,04,25,02,30,8.50
2006,04,25,02,31,8.50
2006,04,25,02,32,8.50
2006,04,25,02,33,8.50
2006,04,25,02,34,8.50
2006,04,25,02,35,8.40
2006,04,25,02,36,8.30
2006,04,25,02,37,8.20
2006,04,25,02,38,8.20
2006,04,25,02,39,8.20
2006,04,25,02,40,8.10
2006,04,25,02,41,8.10
2006,04,25,02,42,8.20
2006,04,25,02,43,8.20
2006,04,25,02,44,8.30
2006,04,25,02,45,8.30
2006,04,25,02,46,8.40
2006,04,25,02,47,8.50
2006,04,25,02,48,8.50
2006,04,25,02,49,8.60
2006,04,25,02,50,8.50
2006,04,25,02,51,8.50
2006,04,25,02,52,8.50
2006,04,25,02,53,8.50
2006,04,25,02,54,8.50
2006,04,25,02,55,8.50
2006,04,25,02,56,8.50
2006,04,25,02,57,8.50
2006,04,25,02,58,8.50
2006,04,25,02,59,8.60
2006,04,25,03,00,8.60
2006,04,25,03,01,8.60
2006,04,25,03,02,8.60
2006,04,25,03,03,8.60
2006,04,25,03,04,8.60
2006,04,25,03,05,8.60
2006,04,25,03,06,8.60
2006,04,25,03,07,8.60
2006,04,25,03,08,8.70
2006,04,25,03,09,8.70
2006,04,25,03,10,8.70
2006,04,25,03,11,8.80
2006,04,25,03,12,8.80
2006,04,25,03,13,8.90
2006,04,25,03,14,9.00
2006,04,25,03,15,9.10
2006,04,25,03,16,9.20
2006,04,25,03,17,9.20
2006,04,25,03,18,9.20
2006,04,25,03,19,9.20
2006,04,25,03,20,9.20
2006,04,25,03,21,9.20
2006,04,25,03,22,9.20
2006,04,25,03,23,9.20
2006,04,25,03,24,9.20
2006,04,25,03,25,9.20
2006,04,25,03,26,9.20
2006,04,25,03,27,9.10
2006,04,25,03,28,9.00
2006,04,25,03,29,8.90
2006,04,25,03,30,8.90
2006,04,25,03,31,8.80
2006,04,25,03,32,8.80
2006,04,25,03,33,8.70
2006,04,25,03,34,8.50
2006,04,25,03,35,8.30
2006,04,25,03,36,8.20
2006,04,25,03,37,8.20
2006,04,25,03,38,8.20
2006,04,25,03,39,8.10
2006,04,25,03,40,8.00
2006,04,25,03,41,7.80
2006,04,25,03,42,7.80
2006,04,25,03,43,7.70
2006,04,25,03,44,7.70
2006,04,25,03,45,7.60
2006,04,25,03,46,7.50
2006,04,25,03,47,7.40
2006,04,25,03,48,7.30
2006,04,25,03,49,7.20
2006,04,25,03,50,7.20
2006,04,25,03,51,7.10
2006,04,25,03,52,7.10
2006,04,25,03,53,6.90
2006,04,25,03,54,6.80
2006,04,25,03,55,6.70
2006,04,25,03,56,6.60
2006,04,25,03,57,6.60
2006,04,25,03,58,6.50
2006,04,25,03,59,6.40
2006,04,25,04,00,6.40
2006,04,25,04,01,6.30
2006,04,25,04,02,6.20
2006,04,25,04,03,6.20
2006,04,25,04,04,6.20
2006,04,25,04,05,6.20
2006,04,25,04,06,6.10
2006,04,25,04,07,6.10
2006,04,25,04,08,6.00
2006,04,25,04,09,5.90
2006,04,25,04,10,5.80
2006,04,25,04,11,5.80
2006,04,25,04,12,5.70
2006,04,25,04,13,5.70
2006,04,25,04,14,5.70
2006,04,25,04,15,5.90
2006,04,25,04,16,6.00
2006,04,25,04,17,6.00
2006,04,25,04,18,5.90
2006,04,25,04,19,5.90
2006,04,25,04,20,5.80
2006,04,25,04,21,5.70
2006,04,25,04,22,5.70
2006,04,25,04,23,5.60
2006,04,25,04,24,5.50
2006,04,25,04,25,5.40
2006,04,25,04,26,5.40
2006,04,25,04,27,5.40
2006,04,25,04,28,5.30
2006,04,25,04,29,5.30
2006,04,25,04,30,5.30
2006,04,25,04,31,5.30
2006,04,25,04,32,5.20
2006,04,25,04,33,5.20
2006,04,25,04,34,5.20
2006,04,25,04,35,5.10
2006,04,25,04,36,5.10
2006,04,25,04,37,5.10
2006,04,25,04,38,5.10
2006,04,25,04,39,5.10
2006,04,25,04,40,5.10
2006,04,25,04,41,5.10
2006,04,25,04,42,5.10
2006,04,25,04,43,5.10
2006,04,25,04,44,5.10
2006,04,25,04,45,5.10
2006,04,25,04,46,5.10
2006,04,25,04,47,5.10
2006,04,25,04,48,5.10
2006,04,25,04,49,4.90
2006,04,25,04,50,4.90
2006,04,25,04,51,4.90
2006,04,25,04,52,4.90
2006,04,25,04,53,4.90
2006,04,25,04,54,4.90
2006,04,25,04,55,4.90
2006,04,25,04,56,5.00
2006,04,25,04,57,5.10
2006,04,25,04,58,5.20
2006,04,25,04,59,5.30
2006,04,25,05,00,5.40
2006,04,25,05,01,5.50
2006,04,25,05,02,5.60
2006,04,25,05,03,5.70
2006,04,25,05,04,5.80
2006,04,25,05,05,5.90
2006,04,25,05,06,5.90
2006,04,25,05,07,5.80
2006,04,25,05,08,5.80
2006,04,25,05,09,5.80
2006,04,25,05,10,5.80
2006,04,25,05,11,5.80
2006,04,25,05,12,5.80
2006,04,25,05,13,5.70
2006,04,25,05,14,5.70
2006,04,25,05,15,5.70
2006,04,25,05,16,5.70
2006,04,25,05,17,5.60
2006,04,25,05,18,5.60
2006,04,25,05,19,5.60
2006,04,25,05,20,5.60
2006,04,25,05,21,5.70
2006,04,25,05,22,5.80
2006,04,25,05,23,5.90
2006,04,25,05,24,6.00
2006,04,25,05,25,6.00
2006,04,25,05,26,6.00
2006,04,25,05,27,5.90
2006,04,25,05,28,5.80
2006,04,25,05,29,5.80
2006,04,25,05,30,5.80
2006,04,25,05,31,5.80
2006,04,25,05,32,5.90
2006,04,25,05,33,5.90
2006,04,25,05,34,5.90
2006,04,25,05,35,5.90
2006,04,25,05,36,5.90
2006,04,25,05,37,5.90
2006,04,25,05,38,6.00
2006,04,25,05,39,5.90
2006,04,25,05,40,5.90
2006,04,25,05,41,5.80
2006,04,25,05,42,5.90
2006,04,25,05,43,5.90
2006,04,25,05,44,6.00
2006,04,25,05,45,6.10
2006,04,25,05,46,6.20
2006,04,25,05,47,6.30
2006,04,25,05,48,6.40
2006,04,25,05,49,6.40
2006,04,25,05,50,6.60
2006,04,25,05,51,6.60
2006,04,25,05,52,6.70
2006,04,25,05,53,6.70
2006,04,25,05,54,6.80
2006,04,25,05,55,6.80
2006,04,25,05,56,6.70
2006,04,25,05,57,6.70
2006,04,25,05,58,6.60
2006,04,25,05,59,6.60
2006,04,25,06,00,6.60
2006,04,25,06,01,6.50
2006,04,25,06,02,6.30
2006,04,25,06,03,6.20
2006,04,25,06,04,6.20
2006,04,25,06,05,6.20
2006,04,25,06,06,6.20
2006,04,25,06,07,6.20
2006,04,25,06,08,6.20
2006,04,25,06,09,6.20
2006,04,25,06,10,6.20
2006,04,25,06,11,6.30
2006,04,25,06,12,6.30
2006,04,25,06,13,6.40
2006,04,25,06,14,6.40
2006,04,25,06,15,6.40
2006,04,25,06,16,6.50
2006,04,25,06,17,6.60
2006,04,25,06,18,6.70
2006,04,25,06,19,6.80
2006,04,25,06,20,6.80
2006,04,25,06,21,6.80
2006,04,25,06,22,6.80
2006,04,25,06,23,6.80
2006,04,25,06,24,6.80
2006,04,25,06,25,6.90
2006,04,25,06,26,7.10
2006,04,25,06,27,7.20
2006,04,25,06,28,7.30
2006,04,25,06,29,7.30
2006,04,25,06,30,7.30
2006,04,25,06,31,7.40
2006,04,25,06,32,7.50
2006,04,25,06,33,7.60
2006,04,25,06,34,7.70
2006,04,25,06,35,7.70
2006,04,25,06,36,7.70
2006,04,25,06,37,7.80
2006,04,25,06,38,7.80
2006,04,25,06,39,7.80
2006,04,25,06,40,7.80
2006,04,25,06,41,7.90
2006,04,25,06,42,7.90
2006,04,25,06,43,8.00
2006,04,25,06,44,8.00
2006,04,25,06,45,8.00
2006,04,25,06,46,8.10
2006,04,25,06,47,8.20
2006,04,25,06,48,8.20
2006,04,25,06,49,8.20
2006,04,25,06,50,8.20
2006,04,25,06,51,8.20
2006,04,25,06,52,8.20
2006,04,25,06,53,8.30
2006,04,25,06,54,8.30
2006,04,25,06,55,8.30
2006,04,25,06,56,8.30
2006,04,25,06,57,8.30
2006,04,25,06,58,8.30
2006,04,25,06,59,8.20
2006,04,25,07,00,8.20
2006,04,25,07,01,8.20
2006,04,25,07,02,8.20
2006,04,25,07,03,8.20
2006,04,25,07,04,8.20
2006,04,25,07,05,8.20
2006,04,25,07,06,8.20
2006,04,25,07,07,8.20
2006,04,25,07,08,8.20
2006,04,25,07,09,8.20
2006,04,25,07,10,8.20
2006,04,25,07,11,8.20
2006,04,25,07,12,8.20
2006,04,25,07,13,8.20
2006,04,25,07,14,8.20
2006,04,25,07,15,8.20
2006,04,25,07,16,8.20
2006,04,25,07,17,8.20
2006,04,25,07,18,8.20
2006,04,25,07,19,8.20
2006,04,25,07,20,8.20
2006,04,25,07,21,8.30
2006,04,25,07,22,8.30
2006,04,25,07,23,8.40
2006,04,25,07,24,8.40
2006,04,25,07,25,8.40
2006,04,25,07,26,8.40
2006,04,25,07,27,8.50
2006,04,25,07,28,8.50
2006,04,25,07,29,8.60
2006,04,25,07,30,8.60
2006,04,25,07,31,8.70
2006,04,25,07,32,8.70
2006,04,25,07,33,8.80
2006,04,25,07,34,8.90
2006,04,25,07,35,9.00
2006,04,25,07,36,9.00
2006,04,25,07,37,9.10
2006,04,25,07,38,9.20
2006,04,25,07,39,9.20
2006,04,25,07,40,9.20
2006,04,25,07,41,9.20
2006,04,25,07,42,9.20
2006,04,25,07,43,9.20
2006,04,25,07,44,9.20
2006,04,25,07,45,9.10
2006,04,25,07,46,9.10
2006,04,25,07,47,9.00
2006,04,25,07,48,8.90
2006,04,25,07,49,8.90
2006,04,25,07,50,8.90
2006,04,25,07,51,8.90
2006,04,25,07,52,8.90
2006,04,25,07,53,8.90
2006,04,25,07,54,9.00
2006,04,25,07,55,9.10
2006,04,25,07,56,9.20
2006,04,25,07,57,9.30
2006,04,25,07,58,9.40
2006,04,25,07,59,9.40
2006,04,25,08,00,9.50
2006,04,25,08,01,9.60
2006,04,25,08,02,9.70
2006,04,25,08,03,9.80
2006,04,25,08,04,10.00
2006,04,25,08,05,10.10
2006,04,25,08,06,10.20
2006,04,25,08,07,10.30
2006,04,25,08,08,10.40
2006,04,25,08,09,10.40
2006,04,25,08,10,10.40
2006,04,25,08,11,10.40
2006,04,25,08,12,10.50
2006,04,25,08,13,10.60
2006,04,25,08,14,10.70
2006,04,25,08,15,10.70
2006,04,25,08,16,10.80
2006,04,25,08,17,10.90
2006,04,25,08,18,11.00
2006,04,25,08,19,11.10
2006,04,25,08,20,11.10
2006,04,25,08,21,11.10
2006,04,25,08,22,11.10
2006,04,25,08,23,11.10
2006,04,25,08,24,11.10
2006,04,25,08,25,11.20
2006,04,25,08,26,11.30
2006,04,25,08,27,11.40
2006,04,25,08,28,11.50
2006,04,25,08,29,11.40
2006,04,25,08,30,11.40
2006,04,25,08,31,11.40
2006,04,25,08,32,11.40
2006,04,25,08,33,11.30
2006,04,25,08,34,11.30
2006,04,25,08,35,11.30
2006,04,25,08,36,11.40
2006,04,25,08,37,11.50
2006,04,25,08,38,11.50
2006,04,25,08,39,11.40
2006,04,25,08,40,11.40
2006,04,25,08,41,11.50
2006,04,25,08,42,11.60
2006,04,25,08,43,11.60
2006,04,25,08,44,11.60
2006,04,25,08,45,11.50
2006,04,25,08,46,11.40
2006,04,25,08,47,11.40
2006,04,25,08,48,11.40
2006,04,25,08,49,11.40
2006,04,25,08,50,11.50
2006,04,25,08,51,11.40
2006,04,25,08,52,11.50
2006,04,25,08,53,11.60
2006,04,25,08,54,11.70
2006,04,25,08,55,11.80
2006,04,25,08,56,11.90
2006,04,25,08,57,11.90
2006,04,25,08,58,11.90
2006,04,25,08,59,11.90
2006,04,25,09,00,11.90
2006,04,25,09,01,12.00
2006,04,25,09,02,12.00
2006,04,25,09,03,12.00
2006,04,25,09,04,12.00
2006,04,25,09,05,12.10
2006,04,25,09,06,12.10
2006,04,25,09,07,12.00
2006,04,25,09,08,12.10
2006,04,25,09,09,12.10
2006,04,25,09,10,12.10
2006,04,25,09,11,12.10
2006,04,25,09,12,12.10
2006,04,25,09,13,12.10
2006,04,25,09,14,12.20
2006,04,25,09,15,12.20
2006,04,25,09,16,12.20
2006,04,25,09,17,12.30
2006,04,25,09,18,12.40
2006,04,25,09,19,12.50
2006,04,25,09,20,12.60
2006,04,25,09,21,12.60
2006,04,25,09,22,12.70
2006,04,25,09,23,12.70
2006,04,25,09,24,12.70
2006,04,25,09,25,12.70
2006,04,25,09,26,12.70
2006,04,25,09,27,12.60
2006,04,25,09,28,12.60
2006,04,25,09,29,12.70
2006,04,25,09,30,12.70
2006,04,25,09,31,12.90
2006,04,25,09,32,13.00
2006,04,25,09,33,13.20
2006,04,25,09,34,13.30
2006,04,25,09,35,13.40
2006,04,25,09,36,13.30
2006,04,25,09,37,13.40
2006,04,25,09,38,13.50
2006,04,25,09,39,13.60
2006,04,25,09,40,13.70
2006,04,25,09,41,13.70
2006,04,25,09,42,13.70
2006,04,25,09,43,13.70
2006,04,25,09,44,13.70
2006,04,25,09,45,13.70
2006,04,25,09,46,13.70
2006,04,25,09,47,13.60
2006,04,25,09,48,13.50
2006,04,25,09,49,13.60
2006,04,25,09,50,13.70
2006,04,25,09,51,13.80
2006,04,25,09,52,14.00
2006,04,25,09,53,14.10
2006,04,25,09,54,14.10
2006,04,25,09,55,14.00
2006,04,25,09,56,14.00
2006,04,25,09,57,13.80
2006,04,25,09,58,13.70
2006,04,25,09,59,13.60
2006,04,25,10,00,13.50
2006,04,25,10,01,13.50
2006,04,25,10,02,13.50
2006,04,25,10,03,13.50
2006,04,25,10,04,13.70
2006,04,25,10,05,13.80
2006,04,25,10,06,13.90
2006,04,25,10,07,13.90
2006,04,25,10,08,13.80
2006,04,25,10,09,13.80
2006,04,25,10,10,13.80
2006,04,25,10,11,13.70
2006,04,25,10,12,13.70
2006,04,25,10,13,13.50
2006,04,25,10,14,13.40
2006,04,25,10,15,13.40
2006,04,25,10,16,13.50
2006,04,25,10,17,13.60
2006,04,25,10,18,13.70
2006,04,25,10,19,13.70
2006,04,25,10,20,13.70
2006,04,25,10,21,13.70
2006,04,25,10,22,13.70
2006,04,25,10,23,13.70
2006,04,25,10,24,13.70
2006,04,25,10,25,13.70
2006,04,25,10,26,13.70
2006,04,25,10,27,13.70
2006,04,25,10,28,13.80
2006,04,25,10,29,13.90
2006,04,25,10,30,13.90
2006,04,25,10,31,13.90
2006,04,25,10,32,13.90
2006,04,25,10,33,13.90
2006,04,25,10,34,14.10
2006,04,25,10,35,14.30
2006,04,25,10,36,14.50
2006,04,25,10,37,14.50
2006,04,25,10,38,14.60
2006,04,25,10,39,14.60
2006,04,25,10,40,14.50
2006,04,25,10,41,14.50
2006,04,25,10,42,14.40
2006,04,25,10,43,14.30
2006,04,25,10,44,14.30
2006,04,25,10,45,14.30
2006,04,25,10,46,14.40
2006,04,25,10,47,14.40
2006,04,25,10,48,14.40
2006,04,25,10,49,14.40
2006,04,25,10,50,14.30
2006,04,25,10,51,14.20
2006,04,25,10,52,14.20
2006,04,25,10,53,14.20
2006,04,25,10,54,14.20
2006,04,25,10,55,14.30
2006,04,25,10,56,14.30
2006,04,25,10,57,14.20
2006,04,25,10,58,14.20
2006,04,25,10,59,14.20
2006,04,25,11,00,14.20
2006,04,25,11,01,14.20
2006,04,25,11,02,14.40
2006,04,25,11,03,14.60
2006,04,25,11,04,14.60
2006,04,25,11,05,14.70
2006,04,25,11,06,14.80
2006,04,25,11,07,14.80
2006,04,25,11,08,14.70
2006,04,25,11,09,14.70
2006,04,25,11,10,14.80
2006,04,25,11,11,14.90
2006,04,25,11,12,14.90
2006,04,25,11,13,14.80
2006,04,25,11,14,14.70
2006,04,25,11,15,14.80
2006,04,25,11,16,14.90
2006,04,25,11,17,14.90
2006,04,25,11,18,14.70
2006,04,25,11,19,14.70
2006,04,25,11,20,14.80
2006,04,25,11,21,14.80
2006,04,25,11,22,14.90
2006,04,25,11,23,14.90
2006,04,25,11,24,14.90
2006,04,25,11,25,14.80
2006,04,25,11,26,14.70
2006,04,25,11,27,14.60
2006,04,25,11,28,14.60
2006,04,25,11,29,14.60
2006,04,25,11,30,14.60
2006,04,25,11,31,14.70
2006,04,25,11,32,14.80
2006,04,25,11,33,14.80
2006,04,25,11,34,14.90
2006,04,25,11,35,14.90
2006,04,25,11,36,14.90
2006,04,25,11,37,15.00
2006,04,25,11,38,15.00
2006,04,25,11,39,15.00
2006,04,25,11,40,15.10
2006,04,25,11,41,15.20
2006,04,25,11,42,15.20
2006,04,25,11,43,15.10
2006,04,25,11,44,15.20
2006,04,25,11,45,15.20
2006,04,25,11,46,15.20
2006,04,25,11,47,15.20
2006,04,25,11,48,15.30
2006,04,25,11,49,15.50
2006,04,25,11,50,15.50
2006,04,25,11,51,15.30
2006,04,25,11,52,15.00
2006,04,25,11,53,15.00
2006,04,25,11,54,15.00
2006,04,25,11,55,15.10
2006,04,25,11,56,14.90
2006,04,25,11,57,14.80
2006,04,25,11,58,14.70
2006,04,25,11,59,14.70
2006,04,25,12,00,14.70
2006,04,25,12,01,14.90
2006,04,25,12,02,15.00
2006,04,25,12,03,15.10
2006,04,25,12,04,15.10
2006,04,25,12,05,15.20
2006,04,25,12,06,15.30
2006,04,25,12,07,15.30
2006,04,25,12,08,15.40
2006,04,25,12,09,15.40
2006,04,25,12,10,15.50
2006,04,25,12,11,15.50
2006,04,25,12,12,15.50
2006,04,25,12,13,15.40
2006,04,25,12,14,15.50
2006,04,25,12,15,15.40
2006,04,25,12,16,15.40
2006,04,25,12,17,15.40
2006,04,25,12,18,15.40
2006,04,25,12,19,15.40
2006,04,25,12,20,15.40
2006,04,25,12,21,15.30
2006,04,25,12,22,15.40
2006,04,25,12,23,15.50
2006,04,25,12,24,15.40
2006,04,25,12,25,15.50
2006,04,25,12,26,15.50
2006,04,25,12,27,15.60
2006,04,25,12,28,15.60
2006,04,25,12,29,15.60
2006,04,25,12,30,15.60
2006,04,25,12,31,15.50
2006,04,25,12,32,15.50
2006,04,25,12,33,15.50
2006,04,25,12,34,15.60
2006,04,25,12,35,15.50
2006,04,25,12,36,15.50
2006,04,25,12,37,15.70
2006,04,25,12,38,15.80
2006,04,25,12,39,15.80
2006,04,25,12,40,15.60
2006,04,25,12,41,15.60
2006,04,25,12,42,15.60
2006,04,25,12,43,15.60
2006,04,25,12,44,15.60
2006,04,25,12,45,15.70
2006,04,25,12,46,15.70
2006,04,25,12,47,15.70
2006,04,25,12,48,15.80
2006,04,25,12,49,15.90
2006,04,25,12,50,16.10
2006,04,25,12,51,16.00
2006,04,25,12,52,15.90
2006,04,25,12,53,15.80
2006,04,25,12,54,15.80
2006,04,25,12,55,15.70
2006,04,25,12,56,15.70
2006,04,25,12,57,15.70
2006,04,25,12,58,15.70
2006,04,25,12,59,15.80
2006,04,25,13,00,15.90
2006,04,25,13,01,15.90
2006,04,25,13,02,16.10
2006,04,25,13,03,16.30
2006,04,25,13,04,16.40
2006,04,25,13,05,16.40
2006,04,25,13,06,16.30
2006,04,25,13,07,16.40
2006,04,25,13,08,16.30
2006,04,25,13,09,16.20
2006,04,25,13,10,16.10
2006,04,25,13,11,16.10
2006,04,25,13,12,16.20
2006,04,25,13,13,16.10
2006,04,25,13,14,16.10
2006,04,25,13,15,16.00
2006,04,25,13,16,15.90
2006,04,25,13,17,16.10
2006,04,25,13,18,16.10
2006,04,25,13,19,16.10
2006,04,25,13,20,16.10
2006,04,25,13,21,16.30
2006,04,25,13,22,16.40
2006,04,25,13,23,16.40
2006,04,25,13,24,16.40
2006,04,25,13,25,16.40
2006,04,25,13,26,16.50
2006,04,25,13,27,16.60
2006,04,25,13,28,16.60
2006,04,25,13,29,16.70
2006,04,25,13,30,16.70
2006,04,25,13,31,16.70
2006,04,25,13,32,16.70
2006,04,25,13,33,16.80
2006,04,25,13,34,16.70
2006,04,25,13,35,16.70
2006,04,25,13,36,16.70
2006,04,25,13,37,16.70
2006,04,25,13,38,16.70
2006,04,25,13,39,16.70
2006,04,25,13,40,16.80
2006,04,25,13,41,16.70
2006,04,25,13,42,16.70
2006,04,25,13,43,16.70
2006,04,25,13,44,16.60
2006,04,25,13,45,16.50
2006,04,25,13,46,16.40
2006,04,25,13,47,16.40
2006,04,25,13,48,16.20
2006,04,25,13,49,16.10
2006,04,25,13,50,16.00
2006,04,25,13,51,15.90
2006,04,25,13,52,15.90
2006,04,25,13,53,16.00
2006,04,25,13,54,16.10
2006,04,25,13,55,16.00
2006,04,25,13,56,16.00
2006,04,25,13,57,16.10
2006,04,25,13,58,16.10
2006,04,25,13,59,16.20
2006,04,25,14,00,16.40
2006,04,25,14,01,16.50
2006,04,25,14,02,16.60
2006,04,25,14,03,16.70
2006,04,25,14,04,16.80
2006,04,25,14,05,16.90
2006,04,25,14,06,17.00
2006,04,25,14,07,17.00
2006,04,25,14,08,17.10
2006,04,25,14,09,17.00
2006,04,25,14,10,16.90
2006,04,25,14,11,16.80
2006,04,25,14,12,16.80
2006,04,25,14,13,16.70
2006,04,25,14,14,16.80
2006,04,25,14,15,16.80
2006,04,25,14,16,16.80
2006,04,25,14,17,16.70
2006,04,25,14,18,16.60
2006,04,25,14,19,16.60
2006,04,25,14,20,16.70
2006,04,25,14,21,16.70
2006,04,25,14,22,16.70
2006,04,25,14,23,16.70
2006,04,25,14,24,16.60
2006,04,25,14,25,16.50
2006,04,25,14,26,16.60
2006,04,25,14,27,16.70
2006,04,25,14,28,16.70
2006,04,25,14,29,16.80
2006,04,25,14,30,16.90
2006,04,25,14,31,17.00
2006,04,25,14,32,17.10
2006,04,25,14,33,17.10
2006,04,25,14,34,17.10
2006,04,25,14,35,17.10
2006,04,25,14,36,17.10
2006,04,25,14,37,17.10
2006,04,25,14,38,17.10
2006,04,25,14,39,17.10
2006,04,25,14,40,17.10
2006,04,25,14,41,17.10
2006,04,25,14,42,17.20
2006,04,25,14,43,17.10
2006,04,25,14,44,17.00
2006,04,25,14,45,17.00
2006,04,25,14,46,17.00
2006,04,25,14,47,16.90
2006,04,25,14,48,17.00
2006,04,25,14,49,17.00
2006,04,25,14,50,17.00
2006,04,25,14,51,17.10
2006,04,25,14,52,17.30
2006,04,25,14,53,17.30
2006,04,25,14,54,17.20
2006,04,25,14,55,17.10
2006,04,25,14,56,17.00
2006,04,25,14,57,17.00
2006,04,25,14,58,17.10
2006,04,25,14,59,17.00
2006,04,25,15,00,16.80
2006,04,25,15,01,16.60
2006,04,25,15,02,16.50
2006,04,25,15,03,16.40
2006,04,25,15,04,16.40
2006,04,25,15,05,16.40
2006,04,25,15,06,16.40
2006,04,25,15,07,16.40
2006,04,25,15,08,16.40
2006,04,25,15,09,16.40
2006,04,25,15,10,16.40
2006,04,25,15,11,16.30
2006,04,25,15,12,16.30
2006,04,25,15,13,16.20
2006,04,25,15,14,16.10
2006,04,25,15,15,16.10
2006,04,25,15,16,16.10
2006,04,25,15,17,16.10
2006,04,25,15,18,16.20
2006,04,25,15,19,16.30
2006,04,25,15,20,16.40
2006,04,25,15,21,16.50
2006,04,25,15,22,16.60
2006,04,25,15,23,16.50
2006,04,25,15,24,16.40
2006,04,25,15,25,16.40
2006,04,25,15,26,16.50
2006,04,25,15,27,16.60
2006,04,25,15,28,16.60
2006,04,25,15,29,16.70
2006,04,25,15,30,16.70
2006,04,25,15,31,16.60
2006,04,25,15,32,16.50
2006,04,25,15,33,16.40
2006,04,25,15,34,16.40
2006,04,25,15,35,16.30
2006,04,25,15,36,16.30
2006,04,25,15,37,16.20
2006,04,25,15,38,16.20
2006,04,25,15,39,16.10
2006,04,25,15,40,16.20
2006,04,25,15,41,16.30
2006,04,25,15,42,16.40
2006,04,25,15,43,16.40
2006,04,25,15,44,16.40
2006,04,25,15,45,16.40
2006,04,25,15,46,16.40
2006,04,25,15,47,16.40
2006,04,25,15,48,16.40
2006,04,25,15,49,16.40
2006,04,25,15,50,16.50
2006,04,25,15,51,16.60
2006,04,25,15,52,16.60
2006,04,25,15,53,16.40
2006,04,25,15,54,16.20
2006,04,25,15,55,16.10
2006,04,25,15,56,15.90
2006,04,25,15,57,15.80
2006,04,25,15,58,15.80
2006,04,25,15,59,15.80
2006,04,25,16,00,15.80
2006,04,25,16,01,15.90
2006,04,25,16,02,16.10
2006,04,25,16,03,16.10
2006,04,25,16,04,16.10
2006,04,25,16,05,16.20
2006,04,25,16,06,16.20
2006,04,25,16,07,16.20
2006,04,25,16,08,16.20
2006,04,25,16,09,16.10
2006,04,25,16,10,16.10
2006,04,25,16,11,16.10
2006,04,25,16,12,16.10
2006,04,25,16,13,16.10
2006,04,25,16,14,16.20
2006,04,25,16,15,16.20
2006,04,25,16,16,16.10
2006,04,25,16,17,16.10
2006,04,25,16,18,16.10
2006,04,25,16,19,16.00
2006,04,25,16,20,15.90
2006,04,25,16,21,15.90
2006,04,25,16,22,15.90
2006,04,25,16,23,15.70
2006,04,25,16,24,15.70
2006,04,25,16,25,15.60
2006,04,25,16,26,15.40
2006,04,25,16,27,15.30
2006,04,25,16,28,15.30
2006,04,25,16,29,15.30
2006,04,25,16,30,15.30
2006,04,25,16,31,15.30
2006,04,25,16,32,15.30
2006,04,25,16,33,15.40
2006,04,25,16,34,15.50
2006,04,25,16,35,15.50
2006,04,25,16,36,15.50
2006,04,25,16,37,15.50
2006,04,25,16,38,15.50
2006,04,25,16,39,15.50
2006,04,25,16,40,15.50
2006,04,25,16,41,15.40
2006,04,25,16,42,15.30
2006,04,25,16,43,15.30
2006,04,25,16,44,15.30
2006,04,25,16,45,15.20
2006,04,25,16,46,15.20
2006,04,25,16,47,15.30
2006,04,25,16,48,15.30
2006,04,25,16,49,15.40
2006,04,25,16,50,15.40
2006,04,25,16,51,15.50
2006,04,25,16,52,15.50
2006,04,25,16,53,15.60
2006,04,25,16,54,15.60
2006,04,25,16,55,15.70
2006,04,25,16,56,15.70
2006,04,25,16,57,15.70
2006,04,25,16,58,15.60
2006,04,25,16,59,15.60
2006,04,25,17,00,15.60
2006,04,25,17,01,15.50
2006,04,25,17,02,15.50
2006,04,25,17,03,15.60
2006,04,25,17,04,15.50
2006,04,25,17,05,15.50
2006,04,25,17,06,15.60
2006,04,25,17,07,15.60
2006,04,25,17,08,15.60
2006,04,25,17,09,15.60
2006,04,25,17,10,15.50
2006,04,25,17,11,15.50
2006,04,25,17,12,15.50
2006,04,25,17,13,15.40
2006,04,25,17,14,15.40
2006,04,25,17,15,15.30
2006,04,25,17,16,15.30
2006,04,25,17,17,15.30
2006,04,25,17,18,15.20
2006,04,25,17,19,15.10
2006,04,25,17,20,15.10
2006,04,25,17,21,15.10
2006,04,25,17,22,15.20
2006,04,25,17,23,15.20
2006,04,25,17,24,15.30
2006,04,25,17,25,15.20
2006,04,25,17,26,15.20
2006,04,25,17,27,15.10
2006,04,25,17,28,15.00
2006,04,25,17,29,15.10
2006,04,25,17,30,15.10
2006,04,25,17,31,15.10
2006,04,25,17,32,15.00
2006,04,25,17,33,15.00
2006,04,25,17,34,14.90
2006,04,25,17,35,14.80