Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,18.60
2009,07,26,00,01,18.60
2009,07,26,00,02,18.60
2009,07,26,00,03,18.60
2009,07,26,00,04,18.60
2009,07,26,00,05,18.60
2009,07,26,00,06,18.60
2009,07,26,00,07,18.60
2009,07,26,00,08,18.60
2009,07,26,00,09,18.60
2009,07,26,00,10,18.60
2009,07,26,00,11,18.70
2009,07,26,00,12,18.70
2009,07,26,00,13,18.60
2009,07,26,00,18,18.30
2009,07,26,00,19,18.30
2009,07,26,00,20,18.20
2009,07,26,00,21,18.20
2009,07,26,00,22,18.10
2009,07,26,00,23,18.00
2009,07,26,00,24,18.00
2009,07,26,00,25,17.90
2009,07,26,00,26,17.80
2009,07,26,00,27,17.80
2009,07,26,00,28,17.80
2009,07,26,00,29,17.80
2009,07,26,00,30,17.70
2009,07,26,00,31,17.70
2009,07,26,00,32,17.70
2009,07,26,00,33,17.70
2009,07,26,00,34,17.60
2009,07,26,00,35,17.60
2009,07,26,00,36,17.60
2009,07,26,00,37,17.60
2009,07,26,00,38,17.60
2009,07,26,00,39,17.60
2009,07,26,00,40,17.60
2009,07,26,00,41,17.60
2009,07,26,00,42,17.60
2009,07,26,00,43,17.60
2009,07,26,00,44,17.60
2009,07,26,00,45,17.60
2009,07,26,00,46,17.60
2009,07,26,00,47,17.60
2009,07,26,00,48,17.60
2009,07,26,00,49,17.60
2009,07,26,00,50,17.60
2009,07,26,00,51,17.60
2009,07,26,00,52,17.50
2009,07,26,00,53,17.50
2009,07,26,00,54,17.50
2009,07,26,00,55,17.50
2009,07,26,00,56,17.50
2009,07,26,00,57,17.50
2009,07,26,00,58,17.50
2009,07,26,00,59,17.40
2009,07,26,01,00,17.40
2009,07,26,01,01,17.50
2009,07,26,01,02,17.50
2009,07,26,01,03,17.60
2009,07,26,01,04,17.60
2009,07,26,01,05,17.60
2009,07,26,01,06,17.60
2009,07,26,01,07,17.60
2009,07,26,01,08,17.60
2009,07,26,01,09,17.60
2009,07,26,01,10,17.60
2009,07,26,01,11,17.70
2009,07,26,01,12,17.70
2009,07,26,01,13,17.70
2009,07,26,01,14,17.70
2009,07,26,01,15,17.80
2009,07,26,01,16,17.80
2009,07,26,01,17,17.80
2009,07,26,01,18,17.80
2009,07,26,01,19,17.90
2009,07,26,01,20,17.90
2009,07,26,01,21,17.90
2009,07,26,01,22,18.00
2009,07,26,01,23,17.90
2009,07,26,01,24,17.90
2009,07,26,01,25,17.90
2009,07,26,01,26,17.90
2009,07,26,01,27,18.00
2009,07,26,01,28,18.00
2009,07,26,01,29,18.00
2009,07,26,01,30,18.00
2009,07,26,01,31,18.00
2009,07,26,01,32,18.10
2009,07,26,01,33,18.10
2009,07,26,01,34,18.10
2009,07,26,01,35,18.10
2009,07,26,01,36,18.10
2009,07,26,01,37,18.20
2009,07,26,01,38,18.20
2009,07,26,01,39,18.20
2009,07,26,01,40,18.20
2009,07,26,01,41,18.10
2009,07,26,01,42,18.10
2009,07,26,01,43,18.10
2009,07,26,01,44,18.10
2009,07,26,01,45,18.10
2009,07,26,01,46,18.10
2009,07,26,01,47,18.10
2009,07,26,01,48,18.10
2009,07,26,01,49,18.10
2009,07,26,01,50,18.10
2009,07,26,01,51,18.10
2009,07,26,01,52,18.10
2009,07,26,01,53,18.20
2009,07,26,01,54,18.10
2009,07,26,01,55,18.10
2009,07,26,01,56,18.10
2009,07,26,01,57,18.10
2009,07,26,01,58,18.10
2009,07,26,01,59,18.10
2009,07,26,02,00,18.10
2009,07,26,02,01,18.10
2009,07,26,02,02,18.10
2009,07,26,02,03,18.10
2009,07,26,02,04,18.10
2009,07,26,02,05,18.10
2009,07,26,02,06,18.10
2009,07,26,02,07,18.10
2009,07,26,02,08,18.10
2009,07,26,02,09,18.10
2009,07,26,02,10,18.10
2009,07,26,02,11,18.10
2009,07,26,02,12,18.10
2009,07,26,02,13,18.10
2009,07,26,02,14,18.10
2009,07,26,02,15,18.10
2009,07,26,02,16,18.10
2009,07,26,02,17,18.10
2009,07,26,02,18,18.10
2009,07,26,02,19,18.10
2009,07,26,02,20,18.10
2009,07,26,02,21,18.10
2009,07,26,02,22,18.10
2009,07,26,02,23,18.10
2009,07,26,02,24,18.10
2009,07,26,02,25,18.10
2009,07,26,02,26,18.10
2009,07,26,02,27,18.10
2009,07,26,02,28,18.10
2009,07,26,02,29,18.10
2009,07,26,02,30,18.10
2009,07,26,02,31,18.10
2009,07,26,02,32,18.10
2009,07,26,02,33,18.10
2009,07,26,02,34,18.10
2009,07,26,02,35,18.10
2009,07,26,02,36,18.10
2009,07,26,02,37,18.10
2009,07,26,02,38,18.10
2009,07,26,02,39,18.10
2009,07,26,02,40,18.10
2009,07,26,02,41,18.00
2009,07,26,02,42,18.00
2009,07,26,02,43,18.00
2009,07,26,02,44,18.00
2009,07,26,02,45,18.00
2009,07,26,02,46,18.00
2009,07,26,02,47,18.00
2009,07,26,02,48,18.00
2009,07,26,02,49,18.10
2009,07,26,02,50,18.10
2009,07,26,02,51,18.10
2009,07,26,02,52,18.10
2009,07,26,02,53,18.10
2009,07,26,02,54,18.10
2009,07,26,02,55,18.10
2009,07,26,02,56,18.10
2009,07,26,02,57,18.10
2009,07,26,02,58,18.10
2009,07,26,02,59,18.10
2009,07,26,03,00,18.10
2009,07,26,03,01,18.10
2009,07,26,03,02,18.10
2009,07,26,03,03,18.10
2009,07,26,03,04,18.00
2009,07,26,03,05,18.00
2009,07,26,03,06,18.00
2009,07,26,03,07,18.00
2009,07,26,03,08,18.00
2009,07,26,03,09,18.00
2009,07,26,03,10,18.10
2009,07,26,03,11,18.10
2009,07,26,03,12,18.10
2009,07,26,03,13,18.10
2009,07,26,03,14,18.10
2009,07,26,03,15,18.10
2009,07,26,03,16,18.10
2009,07,26,03,17,18.10
2009,07,26,03,18,18.10
2009,07,26,03,19,18.10
2009,07,26,03,20,18.10
2009,07,26,03,21,18.10
2009,07,26,03,22,18.10
2009,07,26,03,23,18.10
2009,07,26,03,24,18.10
2009,07,26,03,25,18.10
2009,07,26,03,26,18.10
2009,07,26,03,27,18.10
2009,07,26,03,28,18.10
2009,07,26,03,29,18.10
2009,07,26,03,30,18.10
2009,07,26,03,31,18.10
2009,07,26,03,32,18.10
2009,07,26,03,33,18.10
2009,07,26,03,34,18.10
2009,07,26,03,35,18.10
2009,07,26,03,36,18.10
2009,07,26,03,37,18.10
2009,07,26,03,38,18.10
2009,07,26,03,39,18.20
2009,07,26,03,40,18.20
2009,07,26,03,41,18.20
2009,07,26,03,42,18.20
2009,07,26,03,43,18.20
2009,07,26,03,44,18.20
2009,07,26,03,45,18.20
2009,07,26,03,46,18.20
2009,07,26,03,47,18.20
2009,07,26,03,48,18.20
2009,07,26,03,49,18.20
2009,07,26,03,50,18.30
2009,07,26,03,51,18.30
2009,07,26,03,52,18.30
2009,07,26,03,53,18.30
2009,07,26,03,54,18.30
2009,07,26,03,55,18.20
2009,07,26,03,56,18.20
2009,07,26,03,57,18.20
2009,07,26,03,58,18.20
2009,07,26,03,59,18.20
2009,07,26,04,00,18.20
2009,07,26,04,01,18.20
2009,07,26,04,02,18.20
2009,07,26,04,03,18.10
2009,07,26,04,04,18.10
2009,07,26,04,05,18.10
2009,07,26,04,06,18.10
2009,07,26,04,07,18.10
2009,07,26,04,08,18.10
2009,07,26,04,09,18.00
2009,07,26,04,10,18.00
2009,07,26,04,11,18.00
2009,07,26,04,12,18.00
2009,07,26,04,13,17.90
2009,07,26,04,14,17.90
2009,07,26,04,15,17.90
2009,07,26,04,16,17.90
2009,07,26,04,17,17.90
2009,07,26,04,18,17.90
2009,07,26,04,19,17.90
2009,07,26,04,20,17.90
2009,07,26,04,21,17.80
2009,07,26,04,22,17.80
2009,07,26,04,23,17.80
2009,07,26,04,24,17.80
2009,07,26,04,25,17.80
2009,07,26,04,26,17.80
2009,07,26,04,27,17.80
2009,07,26,04,28,17.70
2009,07,26,04,29,17.70
2009,07,26,04,30,17.70
2009,07,26,04,31,17.70
2009,07,26,04,32,17.70
2009,07,26,04,33,17.70
2009,07,26,04,34,17.70
2009,07,26,04,35,17.70
2009,07,26,04,36,17.70
2009,07,26,04,37,17.60
2009,07,26,04,38,17.60
2009,07,26,04,39,17.60
2009,07,26,04,40,17.60
2009,07,26,04,41,17.60
2009,07,26,04,42,17.60
2009,07,26,04,43,17.60
2009,07,26,04,44,17.60
2009,07,26,04,45,17.60
2009,07,26,04,46,17.60
2009,07,26,04,47,17.60
2009,07,26,04,48,17.50
2009,07,26,04,49,17.50
2009,07,26,04,50,17.50
2009,07,26,04,51,17.50
2009,07,26,04,52,17.40
2009,07,26,04,53,17.40
2009,07,26,04,54,17.40
2009,07,26,04,55,17.40
2009,07,26,04,56,17.40
2009,07,26,04,57,17.30
2009,07,26,04,58,17.30
2009,07,26,04,59,17.30
2009,07,26,05,00,17.20
2009,07,26,05,01,17.20
2009,07,26,05,02,17.10
2009,07,26,05,03,17.10
2009,07,26,05,04,17.10
2009,07,26,05,05,17.10
2009,07,26,05,06,17.00
2009,07,26,05,07,17.00
2009,07,26,05,08,17.00
2009,07,26,05,09,17.00
2009,07,26,05,10,17.00
2009,07,26,05,11,17.00
2009,07,26,05,12,17.00
2009,07,26,05,13,17.00
2009,07,26,05,14,17.00
2009,07,26,05,15,17.00
2009,07,26,05,16,17.00
2009,07,26,05,17,17.00
2009,07,26,05,18,17.00
2009,07,26,05,19,17.00
2009,07,26,05,20,17.00
2009,07,26,05,21,17.00
2009,07,26,05,22,17.00
2009,07,26,05,23,17.00
2009,07,26,05,24,17.00
2009,07,26,05,25,17.00
2009,07,26,05,26,17.00
2009,07,26,05,27,17.00
2009,07,26,05,28,17.00
2009,07,26,05,29,17.00
2009,07,26,05,30,17.00
2009,07,26,05,31,17.00
2009,07,26,05,32,17.00
2009,07,26,05,33,17.00
2009,07,26,05,34,17.00
2009,07,26,05,35,17.10
2009,07,26,05,36,17.10
2009,07,26,05,37,17.10
2009,07,26,05,38,17.10
2009,07,26,05,39,17.10
2009,07,26,05,40,17.10
2009,07,26,05,41,17.10
2009,07,26,05,42,17.20
2009,07,26,05,43,17.20
2009,07,26,05,44,17.20
2009,07,26,05,45,17.20
2009,07,26,05,46,17.20
2009,07,26,05,47,17.20
2009,07,26,05,48,17.20
2009,07,26,05,49,17.20
2009,07,26,05,50,17.20
2009,07,26,05,51,17.20
2009,07,26,05,52,17.20
2009,07,26,05,53,17.20
2009,07,26,05,54,17.20
2009,07,26,05,55,17.20
2009,07,26,05,56,17.20
2009,07,26,05,57,17.20
2009,07,26,05,58,17.10
2009,07,26,05,59,17.10
2009,07,26,06,00,17.00
2009,07,26,06,01,17.00
2009,07,26,06,02,17.00
2009,07,26,06,03,17.00
2009,07,26,06,04,17.00
2009,07,26,06,05,17.00
2009,07,26,06,06,16.90
2009,07,26,06,07,16.90
2009,07,26,06,08,16.90
2009,07,26,06,09,17.00
2009,07,26,06,10,17.00
2009,07,26,06,11,17.00
2009,07,26,06,12,17.00
2009,07,26,06,13,17.00
2009,07,26,06,14,17.00
2009,07,26,06,15,17.00
2009,07,26,06,16,17.00
2009,07,26,06,17,17.00
2009,07,26,06,18,17.00
2009,07,26,06,19,17.00
2009,07,26,06,20,17.00
2009,07,26,06,21,17.00
2009,07,26,06,22,17.00
2009,07,26,06,23,17.00
2009,07,26,06,24,17.00
2009,07,26,06,25,17.00
2009,07,26,06,26,17.00
2009,07,26,06,27,17.00
2009,07,26,06,28,17.00
2009,07,26,06,29,17.00
2009,07,26,06,30,17.00
2009,07,26,06,31,17.00
2009,07,26,06,32,17.00
2009,07,26,06,33,17.00
2009,07,26,06,34,17.10
2009,07,26,06,35,17.10
2009,07,26,06,36,17.10
2009,07,26,06,37,17.10
2009,07,26,06,38,17.10
2009,07,26,06,39,17.10
2009,07,26,06,40,17.20
2009,07,26,06,41,17.20
2009,07,26,06,42,17.20
2009,07,26,06,43,17.30
2009,07,26,06,44,17.30
2009,07,26,06,45,17.30
2009,07,26,06,46,17.30
2009,07,26,06,47,17.30
2009,07,26,06,48,17.30
2009,07,26,06,49,17.30
2009,07,26,06,50,17.40
2009,07,26,06,51,17.40
2009,07,26,06,52,17.40
2009,07,26,06,53,17.40
2009,07,26,06,54,17.40
2009,07,26,06,55,17.50
2009,07,26,06,56,17.50
2009,07,26,06,57,17.50
2009,07,26,06,58,17.60
2009,07,26,06,59,17.60
2009,07,26,07,00,17.60
2009,07,26,07,01,17.60
2009,07,26,07,02,17.70
2009,07,26,07,03,17.70
2009,07,26,07,04,17.70
2009,07,26,07,05,17.80
2009,07,26,07,06,17.80
2009,07,26,07,07,17.80
2009,07,26,07,08,17.80
2009,07,26,07,09,17.90
2009,07,26,07,10,17.90
2009,07,26,07,11,17.90
2009,07,26,07,12,18.00
2009,07,26,07,13,18.00
2009,07,26,07,14,18.10
2009,07,26,07,15,18.10
2009,07,26,07,16,18.10
2009,07,26,07,17,18.20
2009,07,26,07,18,18.20
2009,07,26,07,19,18.20
2009,07,26,07,20,18.30
2009,07,26,07,21,18.40
2009,07,26,07,22,18.50
2009,07,26,07,23,18.50
2009,07,26,07,24,18.60
2009,07,26,07,25,18.70
2009,07,26,07,26,18.70
2009,07,26,07,27,18.80
2009,07,26,07,28,18.80
2009,07,26,07,29,18.90
2009,07,26,07,30,19.00
2009,07,26,07,31,19.00
2009,07,26,07,32,19.10
2009,07,26,07,33,19.20
2009,07,26,07,34,19.20
2009,07,26,07,35,19.20
2009,07,26,07,36,19.30
2009,07,26,07,37,19.20
2009,07,26,07,38,19.20
2009,07,26,07,39,19.20
2009,07,26,07,40,19.10
2009,07,26,07,41,19.10
2009,07,26,07,42,19.20
2009,07,26,07,43,19.20
2009,07,26,07,44,19.20
2009,07,26,07,45,19.20
2009,07,26,07,46,19.20
2009,07,26,07,47,19.20
2009,07,26,07,48,19.20
2009,07,26,07,49,19.20
2009,07,26,07,50,19.30
2009,07,26,07,51,19.30
2009,07,26,07,52,19.40
2009,07,26,07,53,19.40
2009,07,26,07,54,19.40
2009,07,26,07,55,19.50
2009,07,26,07,56,19.50
2009,07,26,07,57,19.60
2009,07,26,07,58,19.60
2009,07,26,07,59,19.60
2009,07,26,08,00,19.70
2009,07,26,08,01,19.70
2009,07,26,08,02,19.70
2009,07,26,08,03,19.70
2009,07,26,08,04,19.70
2009,07,26,08,05,19.80
2009,07,26,08,06,19.70
2009,07,26,08,07,19.70
2009,07,26,08,08,19.70
2009,07,26,08,09,19.60
2009,07,26,08,10,19.60
2009,07,26,08,11,19.60
2009,07,26,08,12,19.60
2009,07,26,08,13,19.60
2009,07,26,08,14,19.70
2009,07,26,08,15,19.70
2009,07,26,08,16,19.80
2009,07,26,08,17,19.90
2009,07,26,08,18,19.90
2009,07,26,08,19,20.00
2009,07,26,08,20,20.00
2009,07,26,08,21,20.10
2009,07,26,08,22,20.20
2009,07,26,08,23,20.20
2009,07,26,08,24,20.30
2009,07,26,08,25,20.30
2009,07,26,08,26,20.40
2009,07,26,08,27,20.40
2009,07,26,08,28,20.50
2009,07,26,08,29,20.60
2009,07,26,08,30,20.70
2009,07,26,08,31,20.80
2009,07,26,08,32,20.90
2009,07,26,08,33,21.00
2009,07,26,08,34,21.10
2009,07,26,08,35,21.10
2009,07,26,08,36,21.10
2009,07,26,08,37,21.10
2009,07,26,08,38,21.10
2009,07,26,08,39,21.00
2009,07,26,08,40,20.90
2009,07,26,08,41,20.80
2009,07,26,08,42,20.70
2009,07,26,08,43,20.50
2009,07,26,08,44,20.40
2009,07,26,08,45,20.20
2009,07,26,08,46,20.20
2009,07,26,08,47,20.10
2009,07,26,08,48,20.10
2009,07,26,08,49,20.10
2009,07,26,08,50,20.10
2009,07,26,08,51,20.10
2009,07,26,08,52,20.10
2009,07,26,08,53,20.20
2009,07,26,08,54,20.20
2009,07,26,08,55,20.30
2009,07,26,08,56,20.30
2009,07,26,08,57,20.40
2009,07,26,08,58,20.40
2009,07,26,08,59,20.50
2009,07,26,09,00,20.60
2009,07,26,09,01,20.60
2009,07,26,09,02,20.70
2009,07,26,09,03,20.70
2009,07,26,09,04,20.80
2009,07,26,09,05,20.80
2009,07,26,09,06,20.90
2009,07,26,09,07,21.00
2009,07,26,09,08,21.10
2009,07,26,09,09,21.20
2009,07,26,09,10,21.20
2009,07,26,09,11,21.30
2009,07,26,09,12,21.30
2009,07,26,09,13,21.40
2009,07,26,09,14,21.40
2009,07,26,09,15,21.50
2009,07,26,09,16,21.60
2009,07,26,09,17,21.60
2009,07,26,09,18,21.70
2009,07,26,09,19,21.80
2009,07,26,09,20,21.90
2009,07,26,09,21,22.00
2009,07,26,09,22,22.10
2009,07,26,09,23,22.20
2009,07,26,09,24,22.30
2009,07,26,09,25,22.30
2009,07,26,09,26,22.40
2009,07,26,09,27,22.30
2009,07,26,09,28,22.20
2009,07,26,09,29,22.20
2009,07,26,09,30,22.00
2009,07,26,09,31,21.90
2009,07,26,09,32,21.80
2009,07,26,09,33,21.80
2009,07,26,09,34,21.70
2009,07,26,09,35,21.70
2009,07,26,09,36,21.60
2009,07,26,09,37,21.50
2009,07,26,09,38,21.40
2009,07,26,09,39,21.40
2009,07,26,09,40,21.40
2009,07,26,09,41,21.40
2009,07,26,09,42,21.40
2009,07,26,09,43,21.50
2009,07,26,09,44,21.60
2009,07,26,09,45,21.70
2009,07,26,09,46,21.80
2009,07,26,09,47,21.90
2009,07,26,09,48,22.00
2009,07,26,09,49,22.10
2009,07,26,09,50,22.20
2009,07,26,09,51,22.20
2009,07,26,09,52,22.20
2009,07,26,09,53,22.10
2009,07,26,09,54,22.10
2009,07,26,09,55,22.10
2009,07,26,09,56,22.10
2009,07,26,09,57,22.00
2009,07,26,09,58,22.00
2009,07,26,09,59,22.00
2009,07,26,10,00,22.00
2009,07,26,10,01,22.10
2009,07,26,10,02,22.10
2009,07,26,10,03,22.10
2009,07,26,10,04,22.10
2009,07,26,10,05,22.10
2009,07,26,10,06,22.10
2009,07,26,10,07,22.00
2009,07,26,10,08,22.00
2009,07,26,10,09,22.00
2009,07,26,10,10,22.00
2009,07,26,10,11,22.10
2009,07,26,10,12,22.10
2009,07,26,10,13,22.10
2009,07,26,10,14,22.20
2009,07,26,10,15,22.30
2009,07,26,10,16,22.30
2009,07,26,10,17,22.20
2009,07,26,10,18,22.20
2009,07,26,10,19,22.20
2009,07,26,10,20,22.10
2009,07,26,10,21,22.10
2009,07,26,10,22,22.10
2009,07,26,10,23,22.10
2009,07,26,10,24,22.10
2009,07,26,10,25,22.10
2009,07,26,10,26,22.10
2009,07,26,10,27,22.10
2009,07,26,10,28,22.20
2009,07,26,10,29,22.30
2009,07,26,10,30,22.30
2009,07,26,10,31,22.40
2009,07,26,10,32,22.50
2009,07,26,10,33,22.70
2009,07,26,10,34,22.80
2009,07,26,10,35,22.90
2009,07,26,10,36,22.90
2009,07,26,10,37,22.90
2009,07,26,10,38,22.90
2009,07,26,10,39,22.90
2009,07,26,10,40,22.90
2009,07,26,10,41,22.80
2009,07,26,10,42,22.90
2009,07,26,10,43,22.90
2009,07,26,10,44,23.00
2009,07,26,10,45,23.00
2009,07,26,10,46,23.00
2009,07,26,10,47,23.00
2009,07,26,10,48,23.00
2009,07,26,10,49,22.90
2009,07,26,10,50,22.90
2009,07,26,10,51,22.90
2009,07,26,10,52,23.00
2009,07,26,10,53,23.10
2009,07,26,10,54,23.20
2009,07,26,10,55,23.30
2009,07,26,10,56,23.40
2009,07,26,10,57,23.40
2009,07,26,10,58,23.50
2009,07,26,10,59,23.60
2009,07,26,11,00,23.60
2009,07,26,11,01,23.60
2009,07,26,11,02,23.60
2009,07,26,11,03,23.60
2009,07,26,11,04,23.70
2009,07,26,11,05,23.70
2009,07,26,11,06,23.80
2009,07,26,11,07,23.80
2009,07,26,11,08,23.80
2009,07,26,11,09,23.90
2009,07,26,11,10,23.90
2009,07,26,11,11,23.90
2009,07,26,11,12,23.90
2009,07,26,11,13,23.80
2009,07,26,11,14,23.90
2009,07,26,11,15,24.00
2009,07,26,11,16,24.00
2009,07,26,11,17,24.10
2009,07,26,11,18,24.20
2009,07,26,11,19,24.20
2009,07,26,11,20,24.20
2009,07,26,11,21,24.20
2009,07,26,11,22,24.10
2009,07,26,11,23,24.10
2009,07,26,11,24,24.00
2009,07,26,11,25,24.00
2009,07,26,11,26,24.10
2009,07,26,11,27,24.10
2009,07,26,11,28,24.10
2009,07,26,11,29,24.10
2009,07,26,11,30,24.10
2009,07,26,11,31,24.20
2009,07,26,11,32,24.20
2009,07,26,11,33,24.30
2009,07,26,11,34,24.30
2009,07,26,11,35,24.30
2009,07,26,11,36,24.40
2009,07,26,11,37,24.40
2009,07,26,11,38,24.40
2009,07,26,11,39,24.40
2009,07,26,11,40,24.40
2009,07,26,11,41,24.50
2009,07,26,11,42,24.60
2009,07,26,11,43,24.60
2009,07,26,11,44,24.60
2009,07,26,11,45,24.60
2009,07,26,11,46,24.70
2009,07,26,11,47,24.70
2009,07,26,11,48,24.70
2009,07,26,11,49,24.60
2009,07,26,11,50,24.60
2009,07,26,11,51,24.60
2009,07,26,11,52,24.60
2009,07,26,11,53,24.60
2009,07,26,11,54,24.60
2009,07,26,11,55,24.50
2009,07,26,11,56,24.50
2009,07,26,11,57,24.40
2009,07,26,11,58,24.40
2009,07,26,11,59,24.50
2009,07,26,12,00,24.50
2009,07,26,12,01,24.50
2009,07,26,12,02,24.50
2009,07,26,12,03,24.60
2009,07,26,12,04,24.60
2009,07,26,12,05,24.70
2009,07,26,12,06,24.70
2009,07,26,12,07,24.80
2009,07,26,12,08,24.80
2009,07,26,12,09,24.70
2009,07,26,12,10,24.70
2009,07,26,12,11,24.70
2009,07,26,12,12,24.60
2009,07,26,12,13,24.40
2009,07,26,12,14,24.30
2009,07,26,12,15,24.30
2009,07,26,12,16,24.30
2009,07,26,12,17,24.20
2009,07,26,12,18,24.20
2009,07,26,12,19,24.30
2009,07,26,12,20,24.30
2009,07,26,12,21,24.30
2009,07,26,12,22,24.20
2009,07,26,12,23,24.10
2009,07,26,12,24,24.10
2009,07,26,12,25,24.00
2009,07,26,12,26,24.10
2009,07,26,12,27,24.10
2009,07,26,12,28,24.20
2009,07,26,12,29,24.30
2009,07,26,12,30,24.30
2009,07,26,12,31,24.40
2009,07,26,12,32,24.50
2009,07,26,12,33,24.50
2009,07,26,12,34,24.50
2009,07,26,12,35,24.50
2009,07,26,12,36,24.60
2009,07,26,12,37,24.70
2009,07,26,12,38,24.80
2009,07,26,12,39,24.90
2009,07,26,12,40,24.80
2009,07,26,12,41,24.50
2009,07,26,12,42,24.50
2009,07,26,12,43,24.50
2009,07,26,12,44,24.50
2009,07,26,12,45,24.60
2009,07,26,12,46,24.70
2009,07,26,12,47,24.60
2009,07,26,12,48,24.50
2009,07,26,12,49,24.40
2009,07,26,12,50,24.50
2009,07,26,12,51,24.50
2009,07,26,12,52,24.50
2009,07,26,12,53,24.40
2009,07,26,12,54,24.40
2009,07,26,12,55,24.50
2009,07,26,12,56,24.60
2009,07,26,12,57,24.70
2009,07,26,12,58,24.60
2009,07,26,12,59,24.70
2009,07,26,13,00,24.80
2009,07,26,13,01,24.90
2009,07,26,13,02,25.00
2009,07,26,13,03,24.90
2009,07,26,13,04,24.80
2009,07,26,13,05,24.70
2009,07,26,13,06,24.70
2009,07,26,13,07,24.70
2009,07,26,13,08,24.70
2009,07,26,13,09,24.80
2009,07,26,13,10,24.80
2009,07,26,13,11,24.80
2009,07,26,13,12,24.90
2009,07,26,13,13,25.00
2009,07,26,13,14,25.20
2009,07,26,13,15,25.30
2009,07,26,13,16,25.20
2009,07,26,13,17,25.10
2009,07,26,13,18,25.10
2009,07,26,13,19,25.20
2009,07,26,13,20,25.20
2009,07,26,13,21,25.30
2009,07,26,13,22,25.30
2009,07,26,13,23,25.40
2009,07,26,13,24,25.40
2009,07,26,13,25,25.30
2009,07,26,13,26,25.30
2009,07,26,13,27,25.40
2009,07,26,13,28,25.50
2009,07,26,13,29,25.60
2009,07,26,13,30,25.70
2009,07,26,13,31,25.80
2009,07,26,13,32,25.70
2009,07,26,13,33,25.70
2009,07,26,13,34,25.70
2009,07,26,13,35,25.80
2009,07,26,13,36,25.90
2009,07,26,13,37,25.90
2009,07,26,13,38,25.90
2009,07,26,13,39,25.90
2009,07,26,13,40,26.00
2009,07,26,13,41,26.10
2009,07,26,13,42,26.00
2009,07,26,13,43,25.90
2009,07,26,13,44,25.90
2009,07,26,13,45,25.70
2009,07,26,13,46,25.50
2009,07,26,13,47,25.40
2009,07,26,13,48,25.40
2009,07,26,13,49,25.40
2009,07,26,13,50,25.50
2009,07,26,13,51,25.60
2009,07,26,13,52,25.50
2009,07,26,13,53,25.40
2009,07,26,13,54,25.30
2009,07,26,13,55,25.00
2009,07,26,13,56,25.00
2009,07,26,13,57,25.10
2009,07,26,13,58,25.10
2009,07,26,13,59,25.10
2009,07,26,14,00,25.10
2009,07,26,14,01,25.00
2009,07,26,14,02,24.90
2009,07,26,14,03,24.90
2009,07,26,14,04,24.80
2009,07,26,14,05,24.80
2009,07,26,14,06,24.90
2009,07,26,14,07,25.00
2009,07,26,14,08,25.10
2009,07,26,14,09,25.30
2009,07,26,14,10,25.50
2009,07,26,14,11,25.50
2009,07,26,14,12,25.40
2009,07,26,14,13,25.30
2009,07,26,14,14,25.20
2009,07,26,14,15,25.30
2009,07,26,14,16,25.50
2009,07,26,14,17,25.70
2009,07,26,14,18,25.90
2009,07,26,14,19,26.10
2009,07,26,14,20,26.30
2009,07,26,14,21,26.40
2009,07,26,14,22,26.50
2009,07,26,14,23,26.30
2009,07,26,14,24,26.00
2009,07,26,14,25,25.90
2009,07,26,14,26,25.70
2009,07,26,14,27,25.50
2009,07,26,14,28,25.40
2009,07,26,14,29,25.40
2009,07,26,14,30,25.20
2009,07,26,14,31,25.20
2009,07,26,14,32,25.20
2009,07,26,14,33,25.20
2009,07,26,14,34,25.10
2009,07,26,14,35,25.10
2009,07,26,14,36,25.10
2009,07,26,14,37,25.20
2009,07,26,14,38,25.30
2009,07,26,14,39,25.30
2009,07,26,14,40,25.30
2009,07,26,14,41,25.20
2009,07,26,14,42,25.10
2009,07,26,14,43,24.90
2009,07,26,14,44,25.00
2009,07,26,14,45,25.10
2009,07,26,14,46,25.20
2009,07,26,14,47,25.30
2009,07,26,14,48,25.40
2009,07,26,14,49,25.60
2009,07,26,14,50,25.60
2009,07,26,14,51,25.70
2009,07,26,14,52,25.80
2009,07,26,14,53,25.80
2009,07,26,14,54,25.80
2009,07,26,14,55,25.80
2009,07,26,14,56,25.90
2009,07,26,14,57,26.00
2009,07,26,14,58,25.90
2009,07,26,14,59,25.90
2009,07,26,15,00,25.90
2009,07,26,15,01,25.90
2009,07,26,15,02,25.90
2009,07,26,15,03,25.90
2009,07,26,15,04,25.90
2009,07,26,15,05,25.90
2009,07,26,15,06,25.80
2009,07,26,15,07,25.70
2009,07,26,15,08,25.60
2009,07,26,15,09,25.60
2009,07,26,15,10,25.50
2009,07,26,15,11,25.50
2009,07,26,15,12,25.60
2009,07,26,15,13,25.60
2009,07,26,15,14,25.70
2009,07,26,15,15,25.70
2009,07,26,15,16,25.70
2009,07,26,15,17,25.80
2009,07,26,15,18,25.90
2009,07,26,15,19,25.90
2009,07,26,15,20,25.90
2009,07,26,15,21,25.90
2009,07,26,15,22,25.90
2009,07,26,15,23,26.10
2009,07,26,15,24,26.10
2009,07,26,15,25,26.20
2009,07,26,15,26,26.20
2009,07,26,15,27,26.30
2009,07,26,15,28,26.40
2009,07,26,15,29,26.50
2009,07,26,15,30,26.50
2009,07,26,15,31,26.60
2009,07,26,15,32,26.70
2009,07,26,15,33,26.60
2009,07,26,15,34,26.30
2009,07,26,15,35,26.20
2009,07,26,15,36,26.10
2009,07,26,15,37,26.10
2009,07,26,15,38,26.10
2009,07,26,15,39,26.10
2009,07,26,15,40,26.20
2009,07,26,15,41,26.20
2009,07,26,15,42,26.20
2009,07,26,15,43,26.20
2009,07,26,15,44,26.10
2009,07,26,15,45,26.00
2009,07,26,15,46,26.00
2009,07,26,15,47,26.10
2009,07,26,15,48,26.00
2009,07,26,15,49,26.00
2009,07,26,15,50,26.00
2009,07,26,15,51,26.00
2009,07,26,15,52,26.00
2009,07,26,15,53,26.10
2009,07,26,15,54,26.10
2009,07,26,15,55,26.10
2009,07,26,15,56,25.90
2009,07,26,15,57,25.90
2009,07,26,15,58,25.90
2009,07,26,15,59,26.10
2009,07,26,16,00,26.20
2009,07,26,16,01,26.30
2009,07,26,16,02,26.30
2009,07,26,16,03,26.30
2009,07,26,16,04,26.40
2009,07,26,16,05,26.40
2009,07,26,16,06,26.50
2009,07,26,16,07,26.50
2009,07,26,16,08,26.40
2009,07,26,16,09,26.40
2009,07,26,16,10,26.40
2009,07,26,16,11,26.40
2009,07,26,16,12,26.20
2009,07,26,16,13,26.20
2009,07,26,16,14,26.10
2009,07,26,16,15,26.00
2009,07,26,16,16,25.90
2009,07,26,16,17,25.90
2009,07,26,16,18,25.90
2009,07,26,16,19,25.90
2009,07,26,16,20,25.90
2009,07,26,16,21,26.00
2009,07,26,16,22,26.20
2009,07,26,16,23,26.30
2009,07,26,16,24,26.40
2009,07,26,16,25,26.40
2009,07,26,16,26,26.40
2009,07,26,16,27,26.50
2009,07,26,16,28,26.60
2009,07,26,16,29,26.70
2009,07,26,16,30,26.80
2009,07,26,16,31,26.90
2009,07,26,16,32,27.00
2009,07,26,16,33,27.10
2009,07,26,16,34,27.20
2009,07,26,16,35,27.10
2009,07,26,16,36,27.10
2009,07,26,16,37,27.20
2009,07,26,16,38,27.20
2009,07,26,16,39,27.30
2009,07,26,16,40,27.40
2009,07,26,16,41,27.40
2009,07,26,16,42,27.60
2009,07,26,16,43,27.70
2009,07,26,16,44,27.80
2009,07,26,16,45,27.70
2009,07,26,16,46,27.60
2009,07,26,16,47,27.50
2009,07,26,16,48,27.50
2009,07,26,16,49,27.60
2009,07,26,16,50,27.70
2009,07,26,16,51,27.70
2009,07,26,16,52,27.70
2009,07,26,16,53,27.70
2009,07,26,16,54,27.70
2009,07,26,16,55,27.70
2009,07,26,16,56,27.60
2009,07,26,16,57,27.60
2009,07,26,16,58,27.60
2009,07,26,16,59,27.70
2009,07,26,17,00,27.60
2009,07,26,17,01,27.60
2009,07,26,17,02,27.50
2009,07,26,17,03,27.60
2009,07,26,17,04,27.60
2009,07,26,17,05,27.50
2009,07,26,17,06,27.50
2009,07,26,17,07,27.40
2009,07,26,17,08,27.50
2009,07,26,17,09,27.60
2009,07,26,17,10,27.70
2009,07,26,17,11,27.70
2009,07,26,17,12,27.60
2009,07,26,17,13,27.50
2009,07,26,17,14,27.40
2009,07,26,17,15,27.40
2009,07,26,17,16,27.50
2009,07,26,17,17,27.50
2009,07,26,17,18,27.50
2009,07,26,17,19,27.50
2009,07,26,17,20,27.50
2009,07,26,17,21,27.50
2009,07,26,17,22,27.40
2009,07,26,17,23,27.30