Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,01,23,00,00,0.00
2023,01,23,00,01,0.00
2023,01,23,00,02,0.00
2023,01,23,00,03,0.00
2023,01,23,00,04,0.00
2023,01,23,00,05,0.00
2023,01,23,00,06,0.00
2023,01,23,00,07,0.00
2023,01,23,00,08,0.00
2023,01,23,00,09,0.00
2023,01,23,00,10,0.00
2023,01,23,00,11,0.00
2023,01,23,00,12,0.00
2023,01,23,00,13,0.00
2023,01,23,00,14,0.00
2023,01,23,00,15,0.00
2023,01,23,00,16,0.00
2023,01,23,00,17,0.00
2023,01,23,00,18,0.00
2023,01,23,00,19,0.00
2023,01,23,00,20,0.00
2023,01,23,00,21,0.00
2023,01,23,00,22,0.00
2023,01,23,00,23,0.00
2023,01,23,00,24,0.00
2023,01,23,00,25,0.00
2023,01,23,00,26,0.00
2023,01,23,00,27,0.00
2023,01,23,00,28,0.00
2023,01,23,00,29,0.00
2023,01,23,00,30,0.00
2023,01,23,00,31,0.00
2023,01,23,00,32,0.00
2023,01,23,00,33,0.00
2023,01,23,00,34,0.00
2023,01,23,00,35,0.00
2023,01,23,00,36,0.00
2023,01,23,00,37,0.00
2023,01,23,00,38,0.00
2023,01,23,00,39,0.00
2023,01,23,00,40,0.00
2023,01,23,00,41,0.00
2023,01,23,00,42,0.00
2023,01,23,00,43,0.00
2023,01,23,00,44,0.00
2023,01,23,00,45,0.00
2023,01,23,00,46,0.00
2023,01,23,00,47,0.00
2023,01,23,00,48,0.00
2023,01,23,00,49,0.00
2023,01,23,00,50,0.00
2023,01,23,00,51,0.00
2023,01,23,00,52,0.00
2023,01,23,00,53,0.00
2023,01,23,00,54,0.00
2023,01,23,00,55,0.00
2023,01,23,00,56,0.00
2023,01,23,00,57,0.00
2023,01,23,00,58,0.00
2023,01,23,00,59,0.00
2023,01,23,01,00,0.00
2023,01,23,01,01,0.00
2023,01,23,01,02,0.00
2023,01,23,01,03,0.00
2023,01,23,01,04,0.00
2023,01,23,01,05,0.00
2023,01,23,01,06,0.00
2023,01,23,01,07,0.00
2023,01,23,01,08,0.00
2023,01,23,01,09,0.00
2023,01,23,01,10,0.00
2023,01,23,01,11,0.00
2023,01,23,01,12,0.00
2023,01,23,01,13,0.00
2023,01,23,01,14,0.00
2023,01,23,01,15,0.00
2023,01,23,01,16,0.00
2023,01,23,01,17,0.00
2023,01,23,01,18,0.00
2023,01,23,01,19,0.00
2023,01,23,01,20,0.00
2023,01,23,01,21,0.00
2023,01,23,01,22,0.00
2023,01,23,01,23,0.00
2023,01,23,01,24,0.00
2023,01,23,01,25,0.00
2023,01,23,01,26,0.00
2023,01,23,01,27,0.00
2023,01,23,01,28,0.00
2023,01,23,01,29,0.00
2023,01,23,01,30,0.00
2023,01,23,01,31,0.00
2023,01,23,01,32,0.00
2023,01,23,01,33,0.00
2023,01,23,01,34,0.00
2023,01,23,01,35,0.00
2023,01,23,01,36,0.00
2023,01,23,01,37,0.00
2023,01,23,01,38,0.00
2023,01,23,01,39,0.00
2023,01,23,01,40,0.00
2023,01,23,01,41,0.00
2023,01,23,01,42,0.00
2023,01,23,01,43,0.00
2023,01,23,01,44,0.00
2023,01,23,01,45,0.00
2023,01,23,01,46,0.00
2023,01,23,01,47,0.00
2023,01,23,01,48,0.00
2023,01,23,01,49,0.00
2023,01,23,01,50,0.00
2023,01,23,01,51,0.00
2023,01,23,01,52,0.00
2023,01,23,01,53,0.00
2023,01,23,01,54,0.00
2023,01,23,01,55,0.00
2023,01,23,01,56,0.00
2023,01,23,01,57,0.00
2023,01,23,01,58,0.00
2023,01,23,01,59,0.00
2023,01,23,02,00,0.00
2023,01,23,02,01,0.00
2023,01,23,02,02,0.00
2023,01,23,02,03,0.00
2023,01,23,02,04,0.00
2023,01,23,02,05,0.00
2023,01,23,02,06,0.00
2023,01,23,02,07,0.00
2023,01,23,02,08,0.00
2023,01,23,02,09,0.00
2023,01,23,02,10,0.00
2023,01,23,02,11,0.00
2023,01,23,02,12,0.00
2023,01,23,02,13,0.00
2023,01,23,02,14,0.00
2023,01,23,02,15,0.00
2023,01,23,02,16,0.00
2023,01,23,02,17,0.00
2023,01,23,02,18,0.00
2023,01,23,02,19,0.00
2023,01,23,02,20,0.00
2023,01,23,02,21,0.00
2023,01,23,02,22,0.00
2023,01,23,02,23,0.00
2023,01,23,02,24,0.00
2023,01,23,02,25,0.00
2023,01,23,02,26,0.00
2023,01,23,02,27,0.00
2023,01,23,02,28,0.00
2023,01,23,02,29,0.00
2023,01,23,02,30,0.00
2023,01,23,02,31,0.00
2023,01,23,02,32,0.00
2023,01,23,02,33,0.00
2023,01,23,02,34,0.00
2023,01,23,02,35,0.00
2023,01,23,02,36,0.00
2023,01,23,02,37,0.00
2023,01,23,02,38,0.00
2023,01,23,02,39,0.00
2023,01,23,02,40,0.00
2023,01,23,02,41,0.00
2023,01,23,02,42,0.00
2023,01,23,02,43,0.00
2023,01,23,02,44,0.00
2023,01,23,02,45,0.00
2023,01,23,02,46,0.00
2023,01,23,02,47,0.00
2023,01,23,02,48,0.00
2023,01,23,02,49,0.00
2023,01,23,02,50,0.00
2023,01,23,02,51,0.00
2023,01,23,02,52,0.00
2023,01,23,02,53,0.00
2023,01,23,02,54,0.00
2023,01,23,02,55,0.00
2023,01,23,02,56,0.00
2023,01,23,02,57,0.00
2023,01,23,02,58,0.00
2023,01,23,02,59,0.00
2023,01,23,03,00,0.00
2023,01,23,03,01,0.00
2023,01,23,03,02,0.00
2023,01,23,03,03,0.00
2023,01,23,03,04,0.00
2023,01,23,03,05,0.00
2023,01,23,03,06,0.00
2023,01,23,03,07,0.00
2023,01,23,03,08,0.00
2023,01,23,03,09,0.00
2023,01,23,03,10,0.00
2023,01,23,03,11,0.00
2023,01,23,03,12,0.00
2023,01,23,03,13,0.00
2023,01,23,03,14,0.00
2023,01,23,03,15,0.00
2023,01,23,03,16,0.00
2023,01,23,03,17,0.00
2023,01,23,03,18,0.00
2023,01,23,03,19,0.00
2023,01,23,03,20,0.00
2023,01,23,03,21,0.00
2023,01,23,03,22,0.00
2023,01,23,03,23,0.00
2023,01,23,03,24,0.00
2023,01,23,03,25,0.00
2023,01,23,03,26,0.00
2023,01,23,03,27,0.00
2023,01,23,03,28,0.00
2023,01,23,03,29,0.00
2023,01,23,03,30,0.00
2023,01,23,03,31,0.00
2023,01,23,03,32,0.00
2023,01,23,03,33,0.00
2023,01,23,03,34,0.00
2023,01,23,03,35,0.00
2023,01,23,03,36,0.00
2023,01,23,03,37,0.00
2023,01,23,03,38,0.00
2023,01,23,03,39,0.00
2023,01,23,03,40,0.00
2023,01,23,03,41,0.00
2023,01,23,03,42,0.00
2023,01,23,03,43,0.00
2023,01,23,03,44,0.00
2023,01,23,03,45,0.00
2023,01,23,03,46,0.00
2023,01,23,03,47,0.00
2023,01,23,03,48,0.00
2023,01,23,03,49,0.00
2023,01,23,03,50,0.00
2023,01,23,03,51,0.00
2023,01,23,03,52,0.00
2023,01,23,03,53,0.00
2023,01,23,03,54,0.00
2023,01,23,03,55,0.00
2023,01,23,03,56,0.00
2023,01,23,03,57,0.00
2023,01,23,03,58,0.00
2023,01,23,03,59,0.00
2023,01,23,04,00,0.00
2023,01,23,04,01,0.00
2023,01,23,04,02,0.00
2023,01,23,04,03,0.00
2023,01,23,04,04,0.00
2023,01,23,04,05,0.00
2023,01,23,04,06,0.00
2023,01,23,04,07,0.00
2023,01,23,04,08,0.00
2023,01,23,04,09,0.00
2023,01,23,04,10,0.00
2023,01,23,04,11,0.00
2023,01,23,04,12,0.00
2023,01,23,04,13,0.00
2023,01,23,04,14,0.00
2023,01,23,04,15,0.00
2023,01,23,04,16,0.00
2023,01,23,04,17,0.00
2023,01,23,04,18,0.00
2023,01,23,04,19,0.00
2023,01,23,04,20,0.00
2023,01,23,04,21,0.00
2023,01,23,04,22,0.00
2023,01,23,04,23,0.00
2023,01,23,04,24,0.00
2023,01,23,04,25,0.00
2023,01,23,04,26,0.00
2023,01,23,04,27,0.00
2023,01,23,04,28,0.00
2023,01,23,04,29,0.00
2023,01,23,04,30,0.00
2023,01,23,04,31,0.00
2023,01,23,04,32,0.00
2023,01,23,04,33,0.00
2023,01,23,04,34,0.00
2023,01,23,04,35,0.00
2023,01,23,04,36,0.00
2023,01,23,04,37,0.00
2023,01,23,04,38,0.00
2023,01,23,04,39,0.00
2023,01,23,04,40,0.00
2023,01,23,04,41,0.00
2023,01,23,04,42,0.00
2023,01,23,04,43,0.00
2023,01,23,04,44,0.00
2023,01,23,04,45,0.00
2023,01,23,04,46,0.00
2023,01,23,04,47,0.00
2023,01,23,04,48,0.00
2023,01,23,04,49,0.00
2023,01,23,04,50,0.00
2023,01,23,04,51,0.00
2023,01,23,04,52,0.00
2023,01,23,04,53,0.00
2023,01,23,04,54,0.00
2023,01,23,04,55,0.00
2023,01,23,04,56,0.00
2023,01,23,04,57,0.00
2023,01,23,04,58,0.00
2023,01,23,04,59,0.00
2023,01,23,05,00,0.00
2023,01,23,05,01,0.00
2023,01,23,05,02,0.00
2023,01,23,05,03,0.00
2023,01,23,05,04,0.00
2023,01,23,05,05,0.00
2023,01,23,05,06,0.00
2023,01,23,05,07,0.00
2023,01,23,05,08,0.00
2023,01,23,05,09,0.00
2023,01,23,05,10,0.00
2023,01,23,05,11,0.00
2023,01,23,05,12,0.00
2023,01,23,05,13,0.00
2023,01,23,05,14,0.00
2023,01,23,05,15,0.00
2023,01,23,05,16,0.00
2023,01,23,05,17,0.00
2023,01,23,05,18,0.00
2023,01,23,05,19,0.00
2023,01,23,05,20,0.00
2023,01,23,05,21,0.00
2023,01,23,05,22,0.00
2023,01,23,05,23,0.00
2023,01,23,05,24,0.00
2023,01,23,05,25,0.00
2023,01,23,05,26,0.00
2023,01,23,05,27,0.00
2023,01,23,05,28,0.00
2023,01,23,05,29,0.00
2023,01,23,05,30,0.00
2023,01,23,05,31,0.00
2023,01,23,05,32,0.00
2023,01,23,05,33,0.00
2023,01,23,05,34,0.00
2023,01,23,05,35,0.00
2023,01,23,05,36,0.00
2023,01,23,05,37,0.00
2023,01,23,05,38,0.00
2023,01,23,05,39,0.00
2023,01,23,05,40,0.00
2023,01,23,05,41,0.00
2023,01,23,05,42,0.00
2023,01,23,05,43,0.00
2023,01,23,05,44,0.00
2023,01,23,05,45,0.00
2023,01,23,05,46,0.00
2023,01,23,05,47,0.00
2023,01,23,05,48,0.00
2023,01,23,05,49,0.00
2023,01,23,05,50,0.00
2023,01,23,05,51,0.00
2023,01,23,05,52,0.00
2023,01,23,05,53,0.00
2023,01,23,05,54,0.00
2023,01,23,05,55,0.00
2023,01,23,05,56,0.00
2023,01,23,05,57,0.00
2023,01,23,05,58,0.00
2023,01,23,05,59,0.00
2023,01,23,06,00,0.00
2023,01,23,06,01,0.00
2023,01,23,06,02,0.00
2023,01,23,06,03,0.00
2023,01,23,06,04,0.00
2023,01,23,06,05,0.00
2023,01,23,06,06,0.00
2023,01,23,06,07,0.00
2023,01,23,06,08,0.00
2023,01,23,06,09,0.00
2023,01,23,06,10,0.00
2023,01,23,06,11,0.00
2023,01,23,06,12,0.00
2023,01,23,06,13,0.00
2023,01,23,06,14,0.00
2023,01,23,06,15,0.00
2023,01,23,06,16,0.00
2023,01,23,06,17,0.00
2023,01,23,06,18,0.00
2023,01,23,06,19,0.00
2023,01,23,06,20,0.00
2023,01,23,06,21,0.00
2023,01,23,06,22,0.00
2023,01,23,06,23,0.00
2023,01,23,06,24,0.00
2023,01,23,06,25,0.00
2023,01,23,06,26,0.00
2023,01,23,06,27,0.00
2023,01,23,06,28,0.00
2023,01,23,06,29,0.00
2023,01,23,06,30,0.00
2023,01,23,06,31,0.00
2023,01,23,06,32,0.00
2023,01,23,06,33,0.00
2023,01,23,06,34,0.00
2023,01,23,06,35,0.00
2023,01,23,06,36,0.00
2023,01,23,06,37,0.00
2023,01,23,06,38,0.00
2023,01,23,06,39,0.00
2023,01,23,06,40,0.00
2023,01,23,06,41,0.00
2023,01,23,06,42,0.00
2023,01,23,06,43,0.00
2023,01,23,06,44,0.00
2023,01,23,06,45,0.00
2023,01,23,06,46,0.00
2023,01,23,06,47,0.00
2023,01,23,06,48,0.00
2023,01,23,06,49,0.00
2023,01,23,06,50,0.00
2023,01,23,06,51,0.00
2023,01,23,06,52,0.00
2023,01,23,06,53,0.00
2023,01,23,06,54,0.00
2023,01,23,06,55,0.00
2023,01,23,06,56,0.00
2023,01,23,06,57,0.00
2023,01,23,06,58,0.00
2023,01,23,06,59,0.00
2023,01,23,07,00,0.00
2023,01,23,07,01,0.00
2023,01,23,07,02,0.00
2023,01,23,07,03,0.00
2023,01,23,07,04,0.00
2023,01,23,07,05,0.00
2023,01,23,07,06,0.00
2023,01,23,07,07,0.00
2023,01,23,07,08,0.00
2023,01,23,07,09,0.00
2023,01,23,07,10,0.00
2023,01,23,07,11,0.00
2023,01,23,07,12,0.00
2023,01,23,07,13,0.00
2023,01,23,07,14,0.00
2023,01,23,07,15,0.00
2023,01,23,07,16,0.00
2023,01,23,07,17,0.00
2023,01,23,07,18,0.00
2023,01,23,07,19,0.00
2023,01,23,07,20,0.00
2023,01,23,07,21,0.00
2023,01,23,07,22,0.00
2023,01,23,07,23,0.00
2023,01,23,07,24,0.00
2023,01,23,07,25,0.00
2023,01,23,07,26,0.00
2023,01,23,07,27,0.00
2023,01,23,07,28,0.00
2023,01,23,07,29,0.00
2023,01,23,07,30,0.00
2023,01,23,07,31,0.00
2023,01,23,07,32,0.00
2023,01,23,07,33,0.00
2023,01,23,07,34,0.00
2023,01,23,07,35,0.00
2023,01,23,07,36,0.00
2023,01,23,07,37,0.00
2023,01,23,07,38,0.00
2023,01,23,07,39,0.00
2023,01,23,07,40,0.00
2023,01,23,07,41,0.00
2023,01,23,07,42,0.00
2023,01,23,07,43,0.00
2023,01,23,07,44,0.00
2023,01,23,07,45,0.00
2023,01,23,07,46,0.00
2023,01,23,07,47,0.00
2023,01,23,07,48,0.00
2023,01,23,07,49,0.00
2023,01,23,07,50,0.00
2023,01,23,07,51,0.00
2023,01,23,07,52,0.00
2023,01,23,07,53,0.00
2023,01,23,07,54,0.00
2023,01,23,07,55,0.00
2023,01,23,07,56,0.00
2023,01,23,07,57,0.00
2023,01,23,07,58,0.00
2023,01,23,07,59,0.00
2023,01,23,08,00,0.00
2023,01,23,08,01,0.00
2023,01,23,08,02,0.00
2023,01,23,08,03,0.00
2023,01,23,08,04,0.00
2023,01,23,08,05,0.00
2023,01,23,08,06,0.00
2023,01,23,08,07,0.00
2023,01,23,08,08,0.00
2023,01,23,08,09,0.00
2023,01,23,08,10,0.00
2023,01,23,08,11,0.00
2023,01,23,08,12,0.00
2023,01,23,08,13,0.00
2023,01,23,08,14,0.00
2023,01,23,08,15,0.00
2023,01,23,08,16,0.00
2023,01,23,08,17,0.00
2023,01,23,08,18,0.00
2023,01,23,08,19,0.00
2023,01,23,08,20,0.00
2023,01,23,08,21,0.00
2023,01,23,08,22,0.00
2023,01,23,08,23,0.00
2023,01,23,08,24,0.00
2023,01,23,08,25,0.00
2023,01,23,08,26,0.00
2023,01,23,08,27,0.00
2023,01,23,08,28,0.00
2023,01,23,08,29,0.00
2023,01,23,08,30,0.00
2023,01,23,08,31,0.00
2023,01,23,08,32,0.00
2023,01,23,08,33,0.00
2023,01,23,08,34,0.20
2023,01,23,08,35,5.00
2023,01,23,08,36,5.00
2023,01,23,08,37,5.00
2023,01,23,08,38,5.00
2023,01,23,08,39,5.00
2023,01,23,08,40,5.00
2023,01,23,08,41,5.00
2023,01,23,08,42,5.00
2023,01,23,08,43,5.00
2023,01,23,08,44,5.00
2023,01,23,08,45,5.00
2023,01,23,08,46,5.00
2023,01,23,08,47,5.00
2023,01,23,08,48,5.00
2023,01,23,08,49,5.00
2023,01,23,08,50,5.00
2023,01,23,08,51,5.00
2023,01,23,08,52,5.00
2023,01,23,08,53,5.00
2023,01,23,08,54,5.00
2023,01,23,08,55,5.00
2023,01,23,08,56,5.00
2023,01,23,08,57,5.60
2023,01,23,08,58,7.00
2023,01,23,08,59,5.90
2023,01,23,09,00,5.00
2023,01,23,09,01,5.00
2023,01,23,09,02,5.00
2023,01,23,09,03,5.40
2023,01,23,09,04,7.00
2023,01,23,09,05,7.00
2023,01,23,09,06,8.10
2023,01,23,09,07,9.00
2023,01,23,09,08,10.60
2023,01,23,09,09,11.00
2023,01,23,09,10,11.00
2023,01,23,09,11,11.00
2023,01,23,09,12,11.00
2023,01,23,09,13,11.00
2023,01,23,09,14,11.70
2023,01,23,09,15,12.00
2023,01,23,09,16,12.00
2023,01,23,09,17,12.00
2023,01,23,09,18,12.60
2023,01,23,09,19,13.20
2023,01,23,09,20,12.00
2023,01,23,09,21,12.00
2023,01,23,09,22,13.60
2023,01,23,09,23,15.90
2023,01,23,09,24,18.00
2023,01,23,09,25,18.00
2023,01,23,09,26,18.40
2023,01,23,09,27,19.00
2023,01,23,09,28,19.00
2023,01,23,09,29,19.00
2023,01,23,09,30,21.00
2023,01,23,09,31,25.20
2023,01,23,09,32,27.30
2023,01,23,09,33,30.80
2023,01,23,09,34,32.50
2023,01,23,09,35,32.30
2023,01,23,09,36,32.80
2023,01,23,09,37,33.10
2023,01,23,09,38,34.70
2023,01,23,09,39,32.70
2023,01,23,09,40,31.10
2023,01,23,09,41,27.80
2023,01,23,09,42,25.30
2023,01,23,09,43,25.00
2023,01,23,09,44,23.00
2023,01,23,09,45,18.50
2023,01,23,09,46,15.40
2023,01,23,09,47,13.10
2023,01,23,09,48,11.50
2023,01,23,09,49,9.70
2023,01,23,09,50,9.00
2023,01,23,09,51,7.10
2023,01,23,09,52,7.60
2023,01,23,09,53,12.40
2023,01,23,09,54,18.90
2023,01,23,09,55,24.10
2023,01,23,09,56,25.00
2023,01,23,09,57,25.00
2023,01,23,09,58,24.90
2023,01,23,09,59,22.60
2023,01,23,10,00,20.40
2023,01,23,10,01,19.00
2023,01,23,10,02,19.00
2023,01,23,10,03,17.00
2023,01,23,10,04,14.40
2023,01,23,10,05,14.10
2023,01,23,10,06,16.40
2023,01,23,10,07,19.50
2023,01,23,10,08,25.10
2023,01,23,10,09,30.20
2023,01,23,10,10,33.90
2023,01,23,10,11,38.30
2023,01,23,10,12,41.80
2023,01,23,10,13,46.50
2023,01,23,10,14,50.20
2023,01,23,10,15,53.40
2023,01,23,10,16,55.10
2023,01,23,10,17,57.40
2023,01,23,10,18,58.00
2023,01,23,10,19,61.80
2023,01,23,10,20,65.30
2023,01,23,10,21,67.60
2023,01,23,10,22,70.20
2023,01,23,10,23,74.70
2023,01,23,10,24,81.10
2023,01,23,10,25,83.00
2023,01,23,10,26,83.10
2023,01,23,10,27,86.40
2023,01,23,10,28,88.00
2023,01,23,10,29,88.80
2023,01,23,10,30,90.00
2023,01,23,10,31,88.60
2023,01,23,10,32,88.00
2023,01,23,10,33,91.10
2023,01,23,10,34,103.30
2023,01,23,10,35,113.60
2023,01,23,10,36,120.00
2023,01,23,10,37,118.90
2023,01,23,10,38,118.00
2023,01,23,10,39,104.00
2023,01,23,10,40,95.90
2023,01,23,10,41,102.10
2023,01,23,10,42,86.70
2023,01,23,10,43,72.10
2023,01,23,10,44,68.10
2023,01,23,10,45,78.50
2023,01,23,10,46,106.60
2023,01,23,10,47,157.70
2023,01,23,10,48,144.40
2023,01,23,10,49,161.40
2023,01,23,10,50,203.00
2023,01,23,10,51,180.80
2023,01,23,10,52,92.90
2023,01,23,10,53,40.00
2023,01,23,10,54,36.10
2023,01,23,10,55,77.30
2023,01,23,10,56,133.40
2023,01,23,10,57,123.00
2023,01,23,10,58,109.00
2023,01,23,10,59,208.10
2023,01,23,11,00,247.70
2023,01,23,11,01,251.90
2023,01,23,11,02,236.00
2023,01,23,11,03,246.30
2023,01,23,11,04,271.60
2023,01,23,11,05,258.70
2023,01,23,11,06,235.10
2023,01,23,11,07,185.80
2023,01,23,11,08,155.50
2023,01,23,11,09,177.00
2023,01,23,11,10,305.90
2023,01,23,11,11,250.00
2023,01,23,11,12,155.10
2023,01,23,11,13,97.00
2023,01,23,11,14,96.30
2023,01,23,11,15,117.30
2023,01,23,11,16,176.30
2023,01,23,11,17,110.40
2023,01,23,11,18,112.70
2023,01,23,11,19,107.70
2023,01,23,11,20,101.80
2023,01,23,11,21,92.90
2023,01,23,11,22,81.20
2023,01,23,11,23,65.80
2023,01,23,11,24,61.50
2023,01,23,11,25,68.50
2023,01,23,11,26,75.10
2023,01,23,11,27,72.00
2023,01,23,11,28,73.10
2023,01,23,11,29,77.00
2023,01,23,11,30,83.70
2023,01,23,11,31,88.90
2023,01,23,11,32,91.80
2023,01,23,11,33,88.20
2023,01,23,11,34,92.80
2023,01,23,11,35,84.00
2023,01,23,11,36,96.10
2023,01,23,11,37,104.90
2023,01,23,11,38,109.60
2023,01,23,11,39,111.80
2023,01,23,11,40,105.00
2023,01,23,11,41,92.60
2023,01,23,11,42,71.30
2023,01,23,11,43,76.20
2023,01,23,11,44,75.70
2023,01,23,11,45,75.40
2023,01,23,11,46,81.10
2023,01,23,11,47,87.30
2023,01,23,11,48,95.40
2023,01,23,11,49,98.00
2023,01,23,11,50,93.20
2023,01,23,11,51,89.40
2023,01,23,11,52,85.10
2023,01,23,11,53,80.40
2023,01,23,11,54,74.30
2023,01,23,11,55,72.00
2023,01,23,11,56,62.60
2023,01,23,11,57,54.30
2023,01,23,11,58,50.70
2023,01,23,11,59,48.10
2023,01,23,12,00,44.30
2023,01,23,12,01,40.90
2023,01,23,12,02,38.00
2023,01,23,12,03,35.40
2023,01,23,12,04,33.20
2023,01,23,12,05,32.80
2023,01,23,12,06,31.40
2023,01,23,12,07,29.20
2023,01,23,12,08,28.00
2023,01,23,12,09,28.00
2023,01,23,12,10,26.40
2023,01,23,12,11,32.70
2023,01,23,12,12,39.40
2023,01,23,12,13,42.60
2023,01,23,12,14,44.80
2023,01,23,12,15,46.50
2023,01,23,12,16,48.40
2023,01,23,12,17,49.00
2023,01,23,12,18,49.00
2023,01,23,12,19,48.70
2023,01,23,12,20,47.00
2023,01,23,12,21,46.60
2023,01,23,12,22,46.00
2023,01,23,12,23,48.00
2023,01,23,12,24,54.50
2023,01,23,12,25,59.90
2023,01,23,12,26,62.10
2023,01,23,12,27,63.60
2023,01,23,12,28,65.00
2023,01,23,12,29,63.90
2023,01,23,12,30,62.30
2023,01,23,12,31,62.80
2023,01,23,12,32,68.70
2023,01,23,12,33,72.60
2023,01,23,12,34,76.30
2023,01,23,12,35,77.90
2023,01,23,12,36,80.10
2023,01,23,12,37,82.30
2023,01,23,12,38,87.10
2023,01,23,12,39,90.70
2023,01,23,12,40,87.30
2023,01,23,12,41,81.30
2023,01,23,12,42,76.60
2023,01,23,12,43,76.00
2023,01,23,12,44,76.00
2023,01,23,12,45,74.40
2023,01,23,12,46,72.10
2023,01,23,12,47,70.40
2023,01,23,12,48,73.10
2023,01,23,12,49,78.00
2023,01,23,12,50,84.90
2023,01,23,12,51,89.90
2023,01,23,12,52,90.20
2023,01,23,12,53,83.10
2023,01,23,12,54,70.80
2023,01,23,12,55,64.40
2023,01,23,12,56,63.90
2023,01,23,12,57,67.20
2023,01,23,12,58,71.00
2023,01,23,12,59,75.10
2023,01,23,13,00,80.90
2023,01,23,13,01,89.60
2023,01,23,13,02,99.10
2023,01,23,13,03,107.00
2023,01,23,13,04,111.00
2023,01,23,13,05,106.30
2023,01,23,13,06,96.90
2023,01,23,13,07,90.40
2023,01,23,13,08,89.70
2023,01,23,13,09,87.40
2023,01,23,13,10,84.70
2023,01,23,13,11,80.80
2023,01,23,13,12,79.00
2023,01,23,13,13,84.70
2023,01,23,13,14,89.60
2023,01,23,13,15,85.30
2023,01,23,13,16,79.60
2023,01,23,13,17,75.10
2023,01,23,13,18,74.00
2023,01,23,13,19,76.00
2023,01,23,13,20,84.30
2023,01,23,13,21,96.60
2023,01,23,13,22,108.60
2023,01,23,13,23,120.00
2023,01,23,13,24,125.90
2023,01,23,13,25,127.00
2023,01,23,13,26,125.70
2023,01,23,13,27,121.10
2023,01,23,13,28,113.20
2023,01,23,13,29,102.80
2023,01,23,13,30,95.10
2023,01,23,13,31,91.00
2023,01,23,13,32,94.20
2023,01,23,13,33,100.30
2023,01,23,13,34,98.90
2023,01,23,13,35,90.20
2023,01,23,13,36,80.30
2023,01,23,13,37,76.00
2023,01,23,13,38,74.30
2023,01,23,13,39,70.30
2023,01,23,13,40,67.70
2023,01,23,13,41,67.00
2023,01,23,13,42,65.10
2023,01,23,13,43,65.30
2023,01,23,13,44,67.00
2023,01,23,13,45,67.90
2023,01,23,13,46,69.00
2023,01,23,13,47,67.70
2023,01,23,13,48,67.00
2023,01,23,13,49,67.10
2023,01,23,13,50,69.10
2023,01,23,13,51,70.00
2023,01,23,13,52,70.00
2023,01,23,13,53,70.00
2023,01,23,13,54,69.40
2023,01,23,13,55,65.90
2023,01,23,13,56,60.40
2023,01,23,13,57,58.80
2023,01,23,13,58,52.40
2023,01,23,13,59,51.00
2023,01,23,14,00,52.60
2023,01,23,14,01,55.40
2023,01,23,14,02,59.30
2023,01,23,14,03,60.30
2023,01,23,14,04,69.50
2023,01,23,14,05,73.50
2023,01,23,14,06,79.60
2023,01,23,14,07,83.00
2023,01,23,14,08,80.30
2023,01,23,14,09,76.60
2023,01,23,14,10,69.00
2023,01,23,14,11,60.80
2023,01,23,14,12,53.10
2023,01,23,14,13,51.00
2023,01,23,14,14,49.90
2023,01,23,14,15,50.30
2023,01,23,14,16,53.40
2023,01,23,14,17,59.90
2023,01,23,14,18,70.80
2023,01,23,14,19,81.10
2023,01,23,14,20,87.60
2023,01,23,14,21,87.90
2023,01,23,14,22,81.20
2023,01,23,14,23,71.70
2023,01,23,14,24,70.00
2023,01,23,14,25,67.90
2023,01,23,14,26,56.80
2023,01,23,14,27,54.00
2023,01,23,14,28,54.00
2023,01,23,14,29,55.30
2023,01,23,14,30,59.10
2023,01,23,14,31,64.90
2023,01,23,14,32,72.70
2023,01,23,14,33,77.00
2023,01,23,14,34,77.00
2023,01,23,14,35,76.40
2023,01,23,14,36,76.00
2023,01,23,14,37,74.40
2023,01,23,14,38,70.40
2023,01,23,14,39,69.20
2023,01,23,14,40,70.00
2023,01,23,14,41,69.60
2023,01,23,14,42,66.90
2023,01,23,14,43,63.00
2023,01,23,14,44,58.90
2023,01,23,14,45,56.10
2023,01,23,14,46,53.90
2023,01,23,14,47,53.00
2023,01,23,14,48,53.00
2023,01,23,14,49,53.50
2023,01,23,14,50,54.00
2023,01,23,14,51,54.00
2023,01,23,14,52,54.00
2023,01,23,14,53,54.00
2023,01,23,14,54,54.00
2023,01,23,14,55,54.90
2023,01,23,14,56,59.20
2023,01,23,14,57,64.00
2023,01,23,14,58,65.00
2023,01,23,14,59,71.60
2023,01,23,15,00,74.40
2023,01,23,15,01,77.00
2023,01,23,15,02,76.60
2023,01,23,15,03,76.00
2023,01,23,15,04,76.70
2023,01,23,15,05,81.90
2023,01,23,15,06,87.50
2023,01,23,15,07,88.90
2023,01,23,15,08,84.00
2023,01,23,15,09,74.60
2023,01,23,15,10,56.20
2023,01,23,15,11,62.30
2023,01,23,15,12,72.50
2023,01,23,15,13,75.50
2023,01,23,15,14,65.00
2023,01,23,15,15,50.40
2023,01,23,15,16,32.70
2023,01,23,15,17,23.30
2023,01,23,15,18,19.00
2023,01,23,15,19,18.00
2023,01,23,15,20,19.20
2023,01,23,15,21,23.40
2023,01,23,15,22,26.00
2023,01,23,15,23,26.00
2023,01,23,15,24,23.40
2023,01,23,15,25,19.70
2023,01,23,15,26,20.60
2023,01,23,15,27,22.90
2023,01,23,15,28,25.20
2023,01,23,15,29,27.10
2023,01,23,15,30,30.80
2023,01,23,15,31,29.90
2023,01,23,15,32,26.70
2023,01,23,15,33,23.60
2023,01,23,15,34,21.30
2023,01,23,15,35,23.50
2023,01,23,15,36,27.80
2023,01,23,15,37,35.40
2023,01,23,15,38,45.00
2023,01,23,15,39,57.40
2023,01,23,15,40,79.30
2023,01,23,15,41,72.20
2023,01,23,15,42,51.80
2023,01,23,15,43,37.90
2023,01,23,15,44,32.90
2023,01,23,15,45,27.20
2023,01,23,15,46,23.70
2023,01,23,15,47,21.40
2023,01,23,15,48,21.00
2023,01,23,15,49,20.70
2023,01,23,15,50,18.70
2023,01,23,15,51,18.00
2023,01,23,15,52,18.00
2023,01,23,15,53,18.00
2023,01,23,15,54,16.40
2023,01,23,15,55,15.90
2023,01,23,15,56,14.00
2023,01,23,15,57,14.00
2023,01,23,15,58,14.00
2023,01,23,15,59,14.00
2023,01,23,16,00,14.00
2023,01,23,16,01,14.00
2023,01,23,16,02,14.00
2023,01,23,16,03,13.70
2023,01,23,16,04,12.00
2023,01,23,16,05,12.00
2023,01,23,16,06,12.00
2023,01,23,16,07,11.30
2023,01,23,16,08,11.00
2023,01,23,16,09,10.90
2023,01,23,16,10,9.00
2023,01,23,16,11,9.00
2023,01,23,16,12,8.20
2023,01,23,16,13,7.00
2023,01,23,16,14,7.00
2023,01,23,16,15,7.00
2023,01,23,16,16,5.20
2023,01,23,16,17,5.00
2023,01,23,16,18,5.60
2023,01,23,16,19,7.00
2023,01,23,16,20,7.00
2023,01,23,16,21,7.00
2023,01,23,16,22,7.00
2023,01,23,16,23,8.90
2023,01,23,16,24,9.00
2023,01,23,16,25,9.00
2023,01,23,16,26,9.00
2023,01,23,16,27,9.00
2023,01,23,16,28,9.00
2023,01,23,16,29,9.00
2023,01,23,16,30,8.90
2023,01,23,16,31,7.00
2023,01,23,16,32,7.00
2023,01,23,16,33,7.00
2023,01,23,16,34,6.00
2023,01,23,16,35,5.00
2023,01,23,16,36,5.00
2023,01,23,16,37,4.80
2023,01,23,16,38,0.00
2023,01,23,16,39,0.00
2023,01,23,16,40,0.00
2023,01,23,16,41,0.00
2023,01,23,16,42,0.00
2023,01,23,16,43,0.00
2023,01,23,16,44,0.00
2023,01,23,16,45,0.00
2023,01,23,16,46,0.00
2023,01,23,16,47,0.00
2023,01,23,16,48,0.00
2023,01,23,16,49,0.00
2023,01,23,16,50,0.00
2023,01,23,16,51,0.00
2023,01,23,16,52,0.00
2023,01,23,16,53,0.00
2023,01,23,16,54,0.00
2023,01,23,16,55,0.00
2023,01,23,16,56,0.00
2023,01,23,16,57,0.00
2023,01,23,16,58,0.00
2023,01,23,16,59,0.00
2023,01,23,17,00,0.00
2023,01,23,17,01,0.00
2023,01,23,17,02,0.00
2023,01,23,17,03,0.00
2023,01,23,17,04,0.00
2023,01,23,17,05,0.00
2023,01,23,17,06,0.00
2023,01,23,17,07,0.00
2023,01,23,17,08,0.00
2023,01,23,17,09,0.00
2023,01,23,17,10,0.00
2023,01,23,17,11,0.00
2023,01,23,17,12,0.00
2023,01,23,17,13,0.00
2023,01,23,17,14,0.00
2023,01,23,17,15,0.00
2023,01,23,17,16,0.00
2023,01,23,17,17,0.00
2023,01,23,17,18,0.00
2023,01,23,17,19,0.00
2023,01,23,17,20,0.00
2023,01,23,17,21,0.00
2023,01,23,17,22,0.00
2023,01,23,17,23,0.00
2023,01,23,17,24,0.00
2023,01,23,17,25,0.00
2023,01,23,17,26,0.00
2023,01,23,17,27,0.00
2023,01,23,17,28,0.00
2023,01,23,17,29,0.00
2023,01,23,17,30,0.00
2023,01,23,17,31,0.00
2023,01,23,17,32,0.00
2023,01,23,17,33,0.00
2023,01,23,17,34,0.00
2023,01,23,17,35,0.00
2023,01,23,17,36,0.00
2023,01,23,17,37,0.00
2023,01,23,17,38,0.00
2023,01,23,17,39,0.00
2023,01,23,17,40,0.00
2023,01,23,17,41,0.00
2023,01,23,17,42,0.00
2023,01,23,17,43,0.00
2023,01,23,17,44,0.00
2023,01,23,17,45,0.00