Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,24,00,00,12.50
2017,05,24,00,01,19.20
2017,05,24,00,02,19.90
2017,05,24,00,03,13.60
2017,05,24,00,04,8.00
2017,05,24,00,05,13.90
2017,05,24,00,06,12.50
2017,05,24,00,07,16.10
2017,05,24,00,08,13.90
2017,05,24,00,09,14.30
2017,05,24,00,10,13.90
2017,05,24,00,11,18.10
2017,05,24,00,12,16.00
2017,05,24,00,13,18.60
2017,05,24,00,14,13.40
2017,05,24,00,15,10.40
2017,05,24,00,16,9.50
2017,05,24,00,17,17.80
2017,05,24,00,18,16.70
2017,05,24,00,19,15.00
2017,05,24,00,20,18.40
2017,05,24,00,21,17.10
2017,05,24,00,22,13.50
2017,05,24,00,23,11.70
2017,05,24,00,24,7.40
2017,05,24,00,25,7.60
2017,05,24,00,26,6.50
2017,05,24,00,27,6.20
2017,05,24,00,28,12.50
2017,05,24,00,29,8.70
2017,05,24,00,30,11.50
2017,05,24,00,31,10.70
2017,05,24,00,32,7.40
2017,05,24,00,33,11.90
2017,05,24,00,34,11.30
2017,05,24,00,35,9.30
2017,05,24,00,36,7.20
2017,05,24,00,37,11.10
2017,05,24,00,38,10.20
2017,05,24,00,39,8.90
2017,05,24,00,40,8.70
2017,05,24,00,41,12.30
2017,05,24,00,42,7.90
2017,05,24,00,43,9.90
2017,05,24,00,44,11.40
2017,05,24,00,45,10.10
2017,05,24,00,46,10.00
2017,05,24,00,47,11.20
2017,05,24,00,48,9.50
2017,05,24,00,49,9.90
2017,05,24,00,50,9.40
2017,05,24,00,51,9.70
2017,05,24,00,52,9.10
2017,05,24,00,53,13.50
2017,05,24,00,54,9.70
2017,05,24,00,55,13.70
2017,05,24,00,56,7.10
2017,05,24,00,57,6.70
2017,05,24,00,58,12.60
2017,05,24,00,59,8.20
2017,05,24,01,00,6.40
2017,05,24,01,01,12.60
2017,05,24,01,02,6.30
2017,05,24,01,03,6.10
2017,05,24,01,04,5.20
2017,05,24,01,05,3.40
2017,05,24,01,06,3.80
2017,05,24,01,07,2.80
2017,05,24,01,08,2.80
2017,05,24,01,09,1.40
2017,05,24,01,10,2.10
2017,05,24,01,11,0.70
2017,05,24,01,12,4.20
2017,05,24,01,13,2.60
2017,05,24,01,14,0.70
2017,05,24,01,15,0.00
2017,05,24,01,16,0.00
2017,05,24,01,17,3.50
2017,05,24,01,18,4.20
2017,05,24,01,19,5.20
2017,05,24,01,20,4.90
2017,05,24,01,21,6.30
2017,05,24,01,22,5.60
2017,05,24,01,23,6.40
2017,05,24,01,24,5.30
2017,05,24,01,25,6.20
2017,05,24,01,26,6.20
2017,05,24,01,27,8.60
2017,05,24,01,28,7.40
2017,05,24,01,29,9.60
2017,05,24,01,30,9.40
2017,05,24,01,31,7.20
2017,05,24,01,32,6.40
2017,05,24,01,33,6.90
2017,05,24,01,34,7.90
2017,05,24,01,35,8.70
2017,05,24,01,36,7.20
2017,05,24,01,37,7.00
2017,05,24,01,38,7.50
2017,05,24,01,39,8.80
2017,05,24,01,40,6.70
2017,05,24,01,41,12.70
2017,05,24,01,42,12.40
2017,05,24,01,43,7.70
2017,05,24,01,44,10.60
2017,05,24,01,45,10.60
2017,05,24,01,46,7.30
2017,05,24,01,47,4.70
2017,05,24,01,48,6.10
2017,05,24,01,49,5.30
2017,05,24,01,50,7.80
2017,05,24,01,51,8.20
2017,05,24,01,52,7.30
2017,05,24,01,53,5.70
2017,05,24,01,54,7.10
2017,05,24,01,55,7.70
2017,05,24,01,56,10.00
2017,05,24,01,57,8.70
2017,05,24,01,58,8.20
2017,05,24,01,59,5.80
2017,05,24,02,00,6.50
2017,05,24,02,01,8.70
2017,05,24,02,02,11.60
2017,05,24,02,03,12.80
2017,05,24,02,04,10.30
2017,05,24,02,05,16.90
2017,05,24,02,06,15.40
2017,05,24,02,07,8.40
2017,05,24,02,08,7.00
2017,05,24,02,09,3.50
2017,05,24,02,10,13.40
2017,05,24,02,11,13.80
2017,05,24,02,12,9.80
2017,05,24,02,13,10.90
2017,05,24,02,14,6.10
2017,05,24,02,15,7.80
2017,05,24,02,16,7.60
2017,05,24,02,17,14.20
2017,05,24,02,18,14.70
2017,05,24,02,19,7.80
2017,05,24,02,20,11.60
2017,05,24,02,21,13.00
2017,05,24,02,22,13.80
2017,05,24,02,23,8.90
2017,05,24,02,24,11.50
2017,05,24,02,25,11.30
2017,05,24,02,26,9.30
2017,05,24,02,27,10.00
2017,05,24,02,28,12.20
2017,05,24,02,29,10.30
2017,05,24,02,30,7.70
2017,05,24,02,31,4.10
2017,05,24,02,32,5.30
2017,05,24,02,33,11.10
2017,05,24,02,34,6.80
2017,05,24,02,35,7.20
2017,05,24,02,36,14.10
2017,05,24,02,37,13.20
2017,05,24,02,38,8.60
2017,05,24,02,39,8.20
2017,05,24,02,40,10.40
2017,05,24,02,41,8.10
2017,05,24,02,42,11.40
2017,05,24,02,43,7.00
2017,05,24,02,44,4.80
2017,05,24,02,45,8.00
2017,05,24,02,46,6.70
2017,05,24,02,47,3.30
2017,05,24,02,48,4.00
2017,05,24,02,49,4.00
2017,05,24,02,50,5.10
2017,05,24,02,51,5.80
2017,05,24,02,52,3.00
2017,05,24,02,53,4.60
2017,05,24,02,54,3.90
2017,05,24,02,55,5.30
2017,05,24,02,56,8.10
2017,05,24,02,57,6.90
2017,05,24,02,58,5.90
2017,05,24,02,59,4.90
2017,05,24,03,00,7.00
2017,05,24,03,01,10.10
2017,05,24,03,02,7.50
2017,05,24,03,03,6.80
2017,05,24,03,04,8.50
2017,05,24,03,05,9.80
2017,05,24,03,06,9.30
2017,05,24,03,07,10.10
2017,05,24,03,08,8.20
2017,05,24,03,09,11.20
2017,05,24,03,10,13.60
2017,05,24,03,11,11.90
2017,05,24,03,12,10.20
2017,05,24,03,13,10.10
2017,05,24,03,14,10.80
2017,05,24,03,15,11.20
2017,05,24,03,16,14.40
2017,05,24,03,17,15.70
2017,05,24,03,18,13.00
2017,05,24,03,19,14.10
2017,05,24,03,20,17.60
2017,05,24,03,21,15.80
2017,05,24,03,22,12.70
2017,05,24,03,23,9.30
2017,05,24,03,24,11.50
2017,05,24,03,25,12.20
2017,05,24,03,26,16.60
2017,05,24,03,27,15.40
2017,05,24,03,28,12.30
2017,05,24,03,29,11.90
2017,05,24,03,30,8.70
2017,05,24,03,31,10.10
2017,05,24,03,32,11.30
2017,05,24,03,33,11.20
2017,05,24,03,34,17.30
2017,05,24,03,35,17.60
2017,05,24,03,36,14.20
2017,05,24,03,37,12.30
2017,05,24,03,38,12.20
2017,05,24,03,39,9.80
2017,05,24,03,40,13.90
2017,05,24,03,41,12.80
2017,05,24,03,42,12.20
2017,05,24,03,43,15.00
2017,05,24,03,44,13.40
2017,05,24,03,45,10.70
2017,05,24,03,46,9.20
2017,05,24,03,47,10.80
2017,05,24,03,48,13.60
2017,05,24,03,49,13.40
2017,05,24,03,50,17.60
2017,05,24,03,51,15.20
2017,05,24,03,52,10.40
2017,05,24,03,53,11.40
2017,05,24,03,54,11.20
2017,05,24,03,55,11.30
2017,05,24,03,56,9.80
2017,05,24,03,57,12.90
2017,05,24,03,58,12.80
2017,05,24,03,59,13.40
2017,05,24,04,00,7.60
2017,05,24,04,01,7.60
2017,05,24,04,02,5.90
2017,05,24,04,03,6.70
2017,05,24,04,04,6.90
2017,05,24,04,05,7.00
2017,05,24,04,06,6.00
2017,05,24,04,07,6.50
2017,05,24,04,08,7.00
2017,05,24,04,09,6.30
2017,05,24,04,10,7.80
2017,05,24,04,11,10.90
2017,05,24,04,12,5.40
2017,05,24,04,13,3.70
2017,05,24,04,14,3.80
2017,05,24,04,15,6.60
2017,05,24,04,16,10.70
2017,05,24,04,17,7.80
2017,05,24,04,18,2.70
2017,05,24,04,19,4.50
2017,05,24,04,20,8.10
2017,05,24,04,21,8.50
2017,05,24,04,22,11.30
2017,05,24,04,23,10.20
2017,05,24,04,24,6.40
2017,05,24,04,25,6.50
2017,05,24,04,26,5.40
2017,05,24,04,27,4.40
2017,05,24,04,28,5.00
2017,05,24,04,29,5.60
2017,05,24,04,30,6.00
2017,05,24,04,31,7.70
2017,05,24,04,32,6.60
2017,05,24,04,33,5.60
2017,05,24,04,34,5.60
2017,05,24,04,35,7.60
2017,05,24,04,36,6.80
2017,05,24,04,37,3.40
2017,05,24,04,38,7.30
2017,05,24,04,39,4.70
2017,05,24,04,40,3.30
2017,05,24,04,41,1.80
2017,05,24,04,42,2.90
2017,05,24,04,43,3.10
2017,05,24,04,44,7.20
2017,05,24,04,45,10.00
2017,05,24,04,46,8.70
2017,05,24,04,47,12.30
2017,05,24,04,48,12.10
2017,05,24,04,49,9.70
2017,05,24,04,50,9.00
2017,05,24,04,51,7.30
2017,05,24,04,52,10.20
2017,05,24,04,53,8.40
2017,05,24,04,54,6.40
2017,05,24,04,55,6.60
2017,05,24,04,56,6.70
2017,05,24,04,57,6.10
2017,05,24,04,58,5.30
2017,05,24,04,59,6.60
2017,05,24,05,00,6.40
2017,05,24,05,01,10.40
2017,05,24,05,02,7.50
2017,05,24,05,03,9.30
2017,05,24,05,04,7.90
2017,05,24,05,05,10.00
2017,05,24,05,06,13.50
2017,05,24,05,07,14.20
2017,05,24,05,08,8.30
2017,05,24,05,09,11.70
2017,05,24,05,10,9.00
2017,05,24,05,11,9.00
2017,05,24,05,12,8.20
2017,05,24,05,13,7.20
2017,05,24,05,14,8.60
2017,05,24,05,15,8.90
2017,05,24,05,16,11.50
2017,05,24,05,17,15.50
2017,05,24,05,18,7.60
2017,05,24,05,19,11.30
2017,05,24,05,20,16.80
2017,05,24,05,21,17.10
2017,05,24,05,22,12.80
2017,05,24,05,23,13.10
2017,05,24,05,24,9.20
2017,05,24,05,25,10.90
2017,05,24,05,26,9.00
2017,05,24,05,27,9.60
2017,05,24,05,28,10.40
2017,05,24,05,29,10.40
2017,05,24,05,30,11.00
2017,05,24,05,31,10.30
2017,05,24,05,32,13.80
2017,05,24,05,33,8.80
2017,05,24,05,34,13.00
2017,05,24,05,35,16.70
2017,05,24,05,36,12.70
2017,05,24,05,37,12.60
2017,05,24,05,38,12.50
2017,05,24,05,39,11.30
2017,05,24,05,40,10.70
2017,05,24,05,41,15.30
2017,05,24,05,42,13.30
2017,05,24,05,43,15.50
2017,05,24,05,44,13.00
2017,05,24,05,45,15.40
2017,05,24,05,46,12.80
2017,05,24,05,47,15.10
2017,05,24,05,48,11.50
2017,05,24,05,49,11.90
2017,05,24,05,50,10.80
2017,05,24,05,51,13.60
2017,05,24,05,52,15.30
2017,05,24,05,53,13.30
2017,05,24,05,54,10.50
2017,05,24,05,55,15.90
2017,05,24,05,56,17.50
2017,05,24,05,57,13.00
2017,05,24,05,58,12.60
2017,05,24,05,59,13.00
2017,05,24,06,00,18.00
2017,05,24,06,01,13.70
2017,05,24,06,02,7.40
2017,05,24,06,03,9.40
2017,05,24,06,04,13.40
2017,05,24,06,05,11.00
2017,05,24,06,06,16.50
2017,05,24,06,07,12.10
2017,05,24,06,08,6.80
2017,05,24,06,09,10.00
2017,05,24,06,10,7.40
2017,05,24,06,11,11.00
2017,05,24,06,12,14.60
2017,05,24,06,13,8.00
2017,05,24,06,14,3.20
2017,05,24,06,15,5.20
2017,05,24,06,16,5.30
2017,05,24,06,17,4.30
2017,05,24,06,18,3.10
2017,05,24,06,19,3.40
2017,05,24,06,20,6.70
2017,05,24,06,21,6.00
2017,05,24,06,22,4.20
2017,05,24,06,23,4.30
2017,05,24,06,24,3.40
2017,05,24,06,25,7.10
2017,05,24,06,26,10.00
2017,05,24,06,27,7.40
2017,05,24,06,28,5.40
2017,05,24,06,29,6.10
2017,05,24,06,30,3.00
2017,05,24,06,31,1.00
2017,05,24,06,32,2.20
2017,05,24,06,33,2.40
2017,05,24,06,34,5.80
2017,05,24,06,35,5.10
2017,05,24,06,36,2.40
2017,05,24,06,37,3.90
2017,05,24,06,38,5.70
2017,05,24,06,39,5.10
2017,05,24,06,40,5.60
2017,05,24,06,41,7.80
2017,05,24,06,42,10.90
2017,05,24,06,43,4.10
2017,05,24,06,44,5.60
2017,05,24,06,45,7.70
2017,05,24,06,46,4.30
2017,05,24,06,47,4.60
2017,05,24,06,48,3.00
2017,05,24,06,49,1.90
2017,05,24,06,50,7.70
2017,05,24,06,51,6.60
2017,05,24,06,52,5.80
2017,05,24,06,53,4.90
2017,05,24,06,54,3.50
2017,05,24,06,55,8.50
2017,05,24,06,56,7.60
2017,05,24,06,57,4.10
2017,05,24,06,58,4.30
2017,05,24,06,59,7.10
2017,05,24,07,00,6.60
2017,05,24,07,01,8.00
2017,05,24,07,02,8.50
2017,05,24,07,03,7.10
2017,05,24,07,04,9.20
2017,05,24,07,05,8.50
2017,05,24,07,06,5.70
2017,05,24,07,07,4.70
2017,05,24,07,08,5.40
2017,05,24,07,09,8.30
2017,05,24,07,10,10.90
2017,05,24,07,11,6.00
2017,05,24,07,12,8.70
2017,05,24,07,13,8.90
2017,05,24,07,14,6.10
2017,05,24,07,15,7.00
2017,05,24,07,16,9.30
2017,05,24,07,17,11.00
2017,05,24,07,18,6.10
2017,05,24,07,19,9.50
2017,05,24,07,20,6.10
2017,05,24,07,21,6.70
2017,05,24,07,22,7.20
2017,05,24,07,23,4.60
2017,05,24,07,24,6.50
2017,05,24,07,25,12.00
2017,05,24,07,26,3.20
2017,05,24,07,27,5.70
2017,05,24,07,28,4.10
2017,05,24,07,29,1.10
2017,05,24,07,30,4.40
2017,05,24,07,31,6.00
2017,05,24,07,32,5.70
2017,05,24,07,33,7.60
2017,05,24,07,34,5.40
2017,05,24,07,35,4.10
2017,05,24,07,36,3.10
2017,05,24,07,37,4.90
2017,05,24,07,38,4.50
2017,05,24,07,39,1.40
2017,05,24,07,40,2.50
2017,05,24,07,41,3.10
2017,05,24,07,42,2.60
2017,05,24,07,43,4.00
2017,05,24,07,44,6.50
2017,05,24,07,45,5.60
2017,05,24,07,46,7.20
2017,05,24,07,47,4.50
2017,05,24,07,48,6.80
2017,05,24,07,49,7.60
2017,05,24,07,50,6.00
2017,05,24,07,51,7.70
2017,05,24,07,52,4.30
2017,05,24,07,53,4.60
2017,05,24,07,54,4.60
2017,05,24,07,55,6.10
2017,05,24,07,56,5.40
2017,05,24,07,57,5.20
2017,05,24,07,58,4.70
2017,05,24,07,59,3.90
2017,05,24,08,00,4.20
2017,05,24,08,01,3.50
2017,05,24,08,02,5.20
2017,05,24,08,03,6.40
2017,05,24,08,04,5.70
2017,05,24,08,05,7.60
2017,05,24,08,06,6.40
2017,05,24,08,07,5.60
2017,05,24,08,08,7.70
2017,05,24,08,09,8.40
2017,05,24,08,10,5.80
2017,05,24,08,11,6.00
2017,05,24,08,12,5.40
2017,05,24,08,13,4.40
2017,05,24,08,14,7.40
2017,05,24,08,15,6.00
2017,05,24,08,16,7.00
2017,05,24,08,17,5.80
2017,05,24,08,18,3.20
2017,05,24,08,19,5.00
2017,05,24,08,20,5.70
2017,05,24,08,21,6.70
2017,05,24,08,22,5.60
2017,05,24,08,23,5.90
2017,05,24,08,24,3.60
2017,05,24,08,25,5.00
2017,05,24,08,26,3.70
2017,05,24,08,27,2.20
2017,05,24,08,28,4.30
2017,05,24,08,29,5.20
2017,05,24,08,30,6.60
2017,05,24,08,31,6.90
2017,05,24,08,32,5.10
2017,05,24,08,33,7.00
2017,05,24,08,34,6.60
2017,05,24,08,35,6.80
2017,05,24,08,36,5.40
2017,05,24,08,37,6.00
2017,05,24,08,38,6.90
2017,05,24,08,39,8.10
2017,05,24,08,40,6.90
2017,05,24,08,41,10.40
2017,05,24,08,42,6.80
2017,05,24,08,43,6.80
2017,05,24,08,44,8.50
2017,05,24,08,45,8.60
2017,05,24,08,46,9.00
2017,05,24,08,47,8.40
2017,05,24,08,48,9.10
2017,05,24,08,49,8.30
2017,05,24,08,50,6.80
2017,05,24,08,51,7.00
2017,05,24,08,52,6.70
2017,05,24,08,53,5.60
2017,05,24,08,54,3.70
2017,05,24,08,55,6.80
2017,05,24,08,56,5.50
2017,05,24,08,57,11.30
2017,05,24,08,58,7.60
2017,05,24,08,59,6.60
2017,05,24,09,00,5.80
2017,05,24,09,01,7.10
2017,05,24,09,02,4.10
2017,05,24,09,03,5.40
2017,05,24,09,04,5.60
2017,05,24,09,05,5.90
2017,05,24,09,06,5.10
2017,05,24,09,07,4.60
2017,05,24,09,08,4.70
2017,05,24,09,09,2.30
2017,05,24,09,10,1.10
2017,05,24,09,11,1.90
2017,05,24,09,12,5.20
2017,05,24,09,13,5.30
2017,05,24,09,14,4.70
2017,05,24,09,15,7.00
2017,05,24,09,16,5.60
2017,05,24,09,17,6.00
2017,05,24,09,18,6.40
2017,05,24,09,19,5.40
2017,05,24,09,20,7.40
2017,05,24,09,21,6.60
2017,05,24,09,22,3.20
2017,05,24,09,23,0.70
2017,05,24,09,24,1.60
2017,05,24,09,25,4.00
2017,05,24,09,26,6.00
2017,05,24,09,27,4.10
2017,05,24,09,28,6.80
2017,05,24,09,29,5.80
2017,05,24,09,30,5.50
2017,05,24,09,31,4.50
2017,05,24,09,32,7.10
2017,05,24,09,33,6.40
2017,05,24,09,34,9.20
2017,05,24,09,35,8.70
2017,05,24,09,36,5.10
2017,05,24,09,37,5.10
2017,05,24,09,38,8.00
2017,05,24,09,39,5.60
2017,05,24,09,40,5.40
2017,05,24,09,41,6.60
2017,05,24,09,42,6.80
2017,05,24,09,43,4.20
2017,05,24,09,44,8.50
2017,05,24,09,45,6.40
2017,05,24,09,46,8.50
2017,05,24,09,47,8.60
2017,05,24,09,48,9.80
2017,05,24,09,49,6.40
2017,05,24,09,50,7.60
2017,05,24,09,51,6.30
2017,05,24,09,52,6.50
2017,05,24,09,53,7.60
2017,05,24,09,54,9.60
2017,05,24,09,55,6.80
2017,05,24,09,56,4.70
2017,05,24,09,57,8.00
2017,05,24,09,58,7.70
2017,05,24,09,59,8.70
2017,05,24,10,00,7.90
2017,05,24,10,01,8.70
2017,05,24,10,02,7.90
2017,05,24,10,03,6.50
2017,05,24,10,04,6.80
2017,05,24,10,05,6.80
2017,05,24,10,06,5.00
2017,05,24,10,07,4.90
2017,05,24,10,08,7.30
2017,05,24,10,09,6.60
2017,05,24,10,10,7.30
2017,05,24,10,11,5.10
2017,05,24,10,12,5.00
2017,05,24,10,13,5.30
2017,05,24,10,14,6.30
2017,05,24,10,15,6.30
2017,05,24,10,16,10.60
2017,05,24,10,17,12.50
2017,05,24,10,18,12.10
2017,05,24,10,19,8.90
2017,05,24,10,20,9.10
2017,05,24,10,21,11.60
2017,05,24,10,22,12.00
2017,05,24,10,23,13.90
2017,05,24,10,24,6.80
2017,05,24,10,25,7.40
2017,05,24,10,26,16.40
2017,05,24,10,27,10.30
2017,05,24,10,28,12.30
2017,05,24,10,29,8.50
2017,05,24,10,30,9.10
2017,05,24,10,31,9.00
2017,05,24,10,32,14.20
2017,05,24,10,33,8.40
2017,05,24,10,34,8.70
2017,05,24,10,35,10.90
2017,05,24,10,36,8.00
2017,05,24,10,37,14.90
2017,05,24,10,38,11.40
2017,05,24,10,39,9.40
2017,05,24,10,40,10.60
2017,05,24,10,41,7.20
2017,05,24,10,42,4.70
2017,05,24,10,43,12.80
2017,05,24,10,44,10.50
2017,05,24,10,45,9.30
2017,05,24,10,46,5.10
2017,05,24,10,47,7.40
2017,05,24,10,48,12.50
2017,05,24,10,49,6.80
2017,05,24,10,50,7.90
2017,05,24,10,51,10.20
2017,05,24,10,52,6.10
2017,05,24,10,53,9.10
2017,05,24,10,54,9.30
2017,05,24,10,55,6.90
2017,05,24,10,56,3.50
2017,05,24,10,57,4.40
2017,05,24,10,58,5.60
2017,05,24,10,59,7.90
2017,05,24,11,00,13.10
2017,05,24,11,01,13.20
2017,05,24,11,02,10.90
2017,05,24,11,03,8.60
2017,05,24,11,04,13.40
2017,05,24,11,05,11.70
2017,05,24,11,06,7.80
2017,05,24,11,07,8.80
2017,05,24,11,08,8.30
2017,05,24,11,09,18.30
2017,05,24,11,10,15.90
2017,05,24,11,11,12.60
2017,05,24,11,12,10.80
2017,05,24,11,13,7.70
2017,05,24,11,14,6.30
2017,05,24,11,15,7.40
2017,05,24,11,16,13.40
2017,05,24,11,17,9.70
2017,05,24,11,18,11.50
2017,05,24,11,19,13.70
2017,05,24,11,20,9.10
2017,05,24,11,21,7.80
2017,05,24,11,22,9.10
2017,05,24,11,23,8.60
2017,05,24,11,24,8.50
2017,05,24,11,25,5.10
2017,05,24,11,26,9.50
2017,05,24,11,27,10.70
2017,05,24,11,28,13.40
2017,05,24,11,29,16.80
2017,05,24,11,30,11.80
2017,05,24,11,31,14.40
2017,05,24,11,32,9.00
2017,05,24,11,33,5.60
2017,05,24,11,34,8.40
2017,05,24,11,35,8.80
2017,05,24,11,36,7.60
2017,05,24,11,37,8.90
2017,05,24,11,38,5.50
2017,05,24,11,39,7.30
2017,05,24,11,40,7.20
2017,05,24,11,41,12.80
2017,05,24,11,42,9.80
2017,05,24,11,43,7.20
2017,05,24,11,44,6.80
2017,05,24,11,45,6.50
2017,05,24,11,46,4.20
2017,05,24,11,47,4.80
2017,05,24,11,48,5.60
2017,05,24,11,49,5.10
2017,05,24,11,50,6.30
2017,05,24,11,51,8.30
2017,05,24,11,52,14.20
2017,05,24,11,53,14.40
2017,05,24,11,54,7.90
2017,05,24,11,55,16.60
2017,05,24,11,56,15.50
2017,05,24,11,57,10.90
2017,05,24,11,58,13.40
2017,05,24,11,59,12.80
2017,05,24,12,00,9.50
2017,05,24,12,01,7.20
2017,05,24,12,02,6.90
2017,05,24,12,03,6.50
2017,05,24,12,04,8.10
2017,05,24,12,05,8.20
2017,05,24,12,06,10.10
2017,05,24,12,07,8.10
2017,05,24,12,08,11.10
2017,05,24,12,09,9.70
2017,05,24,12,10,9.80
2017,05,24,12,11,6.20
2017,05,24,12,12,3.50
2017,05,24,12,13,2.70
2017,05,24,12,14,4.40
2017,05,24,12,15,3.90
2017,05,24,12,16,1.20
2017,05,24,12,17,2.50
2017,05,24,12,18,9.40
2017,05,24,12,19,6.40
2017,05,24,12,20,8.00
2017,05,24,12,21,6.20
2017,05,24,12,22,14.00
2017,05,24,12,23,9.40
2017,05,24,12,24,7.50
2017,05,24,12,25,4.60
2017,05,24,12,26,6.50
2017,05,24,12,27,10.60
2017,05,24,12,28,5.10
2017,05,24,12,29,2.40
2017,05,24,12,30,0.20
2017,05,24,12,31,2.40
2017,05,24,12,32,5.50
2017,05,24,12,33,6.40
2017,05,24,12,34,10.40
2017,05,24,12,35,9.00
2017,05,24,12,36,7.70
2017,05,24,12,37,9.50
2017,05,24,12,38,10.90
2017,05,24,12,39,18.80
2017,05,24,12,40,16.60
2017,05,24,12,41,8.90
2017,05,24,12,42,8.00
2017,05,24,12,43,11.40
2017,05,24,12,44,14.30
2017,05,24,12,45,17.30
2017,05,24,12,46,13.50
2017,05,24,12,47,14.50
2017,05,24,12,48,9.10
2017,05,24,12,49,7.80
2017,05,24,12,50,10.30
2017,05,24,12,51,7.40
2017,05,24,12,52,11.90
2017,05,24,12,53,8.10
2017,05,24,12,54,11.60
2017,05,24,12,55,4.80
2017,05,24,12,56,3.40
2017,05,24,12,57,1.40
2017,05,24,12,58,2.90
2017,05,24,12,59,2.70
2017,05,24,13,00,9.50
2017,05,24,13,01,8.40
2017,05,24,13,02,8.60
2017,05,24,13,03,9.60
2017,05,24,13,04,10.00
2017,05,24,13,05,8.30
2017,05,24,13,06,5.80
2017,05,24,13,07,1.00
2017,05,24,13,08,3.30
2017,05,24,13,09,1.80
2017,05,24,13,10,7.60
2017,05,24,13,11,7.70
2017,05,24,13,12,5.00
2017,05,24,13,13,5.90
2017,05,24,13,14,4.10
2017,05,24,13,15,3.30
2017,05,24,13,16,6.00
2017,05,24,13,17,4.10
2017,05,24,13,18,4.50
2017,05,24,13,19,2.90
2017,05,24,13,20,5.50
2017,05,24,13,21,3.90
2017,05,24,13,22,6.10
2017,05,24,13,23,7.40
2017,05,24,13,24,5.70
2017,05,24,13,25,11.30
2017,05,24,13,26,6.80
2017,05,24,13,27,6.80
2017,05,24,13,28,4.10
2017,05,24,13,29,3.20
2017,05,24,13,30,4.90
2017,05,24,13,31,5.70
2017,05,24,13,32,5.90
2017,05,24,13,33,4.40
2017,05,24,13,34,7.20
2017,05,24,13,35,8.50
2017,05,24,13,36,6.70
2017,05,24,13,37,4.30
2017,05,24,13,38,1.40
2017,05,24,13,39,0.40
2017,05,24,13,40,1.40
2017,05,24,13,41,5.60
2017,05,24,13,42,8.00
2017,05,24,13,43,6.80
2017,05,24,13,44,6.00
2017,05,24,13,45,6.30
2017,05,24,13,46,3.70
2017,05,24,13,47,7.00
2017,05,24,13,48,5.10
2017,05,24,13,49,6.80
2017,05,24,13,50,3.70
2017,05,24,13,51,5.30
2017,05,24,13,52,7.90
2017,05,24,13,53,2.50
2017,05,24,13,54,4.50
2017,05,24,13,55,6.50
2017,05,24,13,56,6.50
2017,05,24,13,57,7.00
2017,05,24,13,58,4.40
2017,05,24,13,59,4.70
2017,05,24,14,00,5.00
2017,05,24,14,01,5.50
2017,05,24,14,02,4.00
2017,05,24,14,03,3.50
2017,05,24,14,04,4.40
2017,05,24,14,05,4.20
2017,05,24,14,06,4.70
2017,05,24,14,07,6.20
2017,05,24,14,08,7.80
2017,05,24,14,09,6.50
2017,05,24,14,10,7.40
2017,05,24,14,11,7.20
2017,05,24,14,12,5.10
2017,05,24,14,13,4.80
2017,05,24,14,14,4.90
2017,05,24,14,15,2.80
2017,05,24,14,16,2.30
2017,05,24,14,17,1.50
2017,05,24,14,18,1.50
2017,05,24,14,19,3.10
2017,05,24,14,20,3.10
2017,05,24,14,21,3.00
2017,05,24,14,22,4.20
2017,05,24,14,23,3.90
2017,05,24,14,24,2.70
2017,05,24,14,25,3.40
2017,05,24,14,26,4.40
2017,05,24,14,27,7.00
2017,05,24,14,28,2.70
2017,05,24,14,29,3.90
2017,05,24,14,30,2.70
2017,05,24,14,31,2.70
2017,05,24,14,32,3.80
2017,05,24,14,33,2.60
2017,05,24,14,34,0.50
2017,05,24,14,35,0.50
2017,05,24,14,36,3.50
2017,05,24,14,37,2.50
2017,05,24,14,38,4.90
2017,05,24,14,39,3.90
2017,05,24,14,40,4.10
2017,05,24,14,41,3.10
2017,05,24,14,42,2.20
2017,05,24,14,43,3.00
2017,05,24,14,44,2.60
2017,05,24,14,45,1.30
2017,05,24,14,46,2.70
2017,05,24,14,47,3.80
2017,05,24,14,48,1.50
2017,05,24,14,49,0.90
2017,05,24,14,50,4.70
2017,05,24,14,51,5.00
2017,05,24,14,52,7.90
2017,05,24,14,53,8.50
2017,05,24,14,54,5.00
2017,05,24,14,55,6.00
2017,05,24,14,56,6.10
2017,05,24,14,57,7.30
2017,05,24,14,58,5.30
2017,05,24,14,59,8.80
2017,05,24,15,00,4.80
2017,05,24,15,01,8.50
2017,05,24,15,02,4.70
2017,05,24,15,03,8.40
2017,05,24,15,04,7.90
2017,05,24,15,05,8.30
2017,05,24,15,06,8.70
2017,05,24,15,07,7.30
2017,05,24,15,08,4.80
2017,05,24,15,09,5.60
2017,05,24,15,10,5.10
2017,05,24,15,11,6.20
2017,05,24,15,12,5.00
2017,05,24,15,13,4.60
2017,05,24,15,14,3.90
2017,05,24,15,15,4.30
2017,05,24,15,16,8.20
2017,05,24,15,17,7.80
2017,05,24,15,18,7.60
2017,05,24,15,19,6.00
2017,05,24,15,20,8.10
2017,05,24,15,21,7.60
2017,05,24,15,22,5.20
2017,05,24,15,23,7.10
2017,05,24,15,24,6.90
2017,05,24,15,25,8.50
2017,05,24,15,26,5.00
2017,05,24,15,27,7.60
2017,05,24,15,28,8.40
2017,05,24,15,29,5.90
2017,05,24,15,30,6.10
2017,05,24,15,31,5.70
2017,05,24,15,32,6.70
2017,05,24,15,33,3.90
2017,05,24,15,34,4.70
2017,05,24,15,35,3.90
2017,05,24,15,36,7.20
2017,05,24,15,37,5.90
2017,05,24,15,38,5.50
2017,05,24,15,39,5.60
2017,05,24,15,40,6.40
2017,05,24,15,41,7.50
2017,05,24,15,42,7.20
2017,05,24,15,43,7.30
2017,05,24,15,44,7.20
2017,05,24,15,45,5.50
2017,05,24,15,46,6.00
2017,05,24,15,47,4.90
2017,05,24,15,48,4.20
2017,05,24,15,49,7.40
2017,05,24,15,50,4.80
2017,05,24,15,51,5.50
2017,05,24,15,52,9.90
2017,05,24,15,53,7.00
2017,05,24,15,54,7.40
2017,05,24,15,55,9.80
2017,05,24,15,56,10.00
2017,05,24,15,57,6.80
2017,05,24,15,58,5.10
2017,05,24,15,59,2.70
2017,05,24,16,00,5.80
2017,05,24,16,01,10.50
2017,05,24,16,02,7.20
2017,05,24,16,03,7.60
2017,05,24,16,04,6.90
2017,05,24,16,05,9.00
2017,05,24,16,06,8.10
2017,05,24,16,07,7.00
2017,05,24,16,08,5.50
2017,05,24,16,09,11.40
2017,05,24,16,10,5.00
2017,05,24,16,11,1.90
2017,05,24,16,12,5.70
2017,05,24,16,13,5.50
2017,05,24,16,14,3.80
2017,05,24,16,15,4.70
2017,05,24,16,16,4.50
2017,05,24,16,17,3.70
2017,05,24,16,18,6.20
2017,05,24,16,19,6.00
2017,05,24,16,20,6.30
2017,05,24,16,21,2.90
2017,05,24,16,22,3.30
2017,05,24,16,23,6.50
2017,05,24,16,24,6.30
2017,05,24,16,25,3.80
2017,05,24,16,26,5.50
2017,05,24,16,27,5.60
2017,05,24,16,28,5.50
2017,05,24,16,29,3.20
2017,05,24,16,30,4.10
2017,05,24,16,31,3.80
2017,05,24,16,32,5.30
2017,05,24,16,33,7.30
2017,05,24,16,34,10.30
2017,05,24,16,35,6.20
2017,05,24,16,36,3.70
2017,05,24,16,37,5.00
2017,05,24,16,38,9.20
2017,05,24,16,39,8.90
2017,05,24,16,40,8.50
2017,05,24,16,41,7.50
2017,05,24,16,42,5.10
2017,05,24,16,43,6.30
2017,05,24,16,44,9.70
2017,05,24,16,45,8.20
2017,05,24,16,46,7.50
2017,05,24,16,47,4.80
2017,05,24,16,48,6.40
2017,05,24,16,49,9.10
2017,05,24,16,50,7.60
2017,05,24,16,51,5.80
2017,05,24,16,52,6.30
2017,05,24,16,53,4.50
2017,05,24,16,54,6.90
2017,05,24,16,55,6.00
2017,05,24,16,56,8.10
2017,05,24,16,57,6.10
2017,05,24,16,58,5.00
2017,05,24,16,59,4.20
2017,05,24,17,00,3.10
2017,05,24,17,01,2.60
2017,05,24,17,02,3.90
2017,05,24,17,03,3.60
2017,05,24,17,04,8.50
2017,05,24,17,05,6.10
2017,05,24,17,06,8.90
2017,05,24,17,07,7.60
2017,05,24,17,08,6.40
2017,05,24,17,09,10.10
2017,05,24,17,10,7.70
2017,05,24,17,11,7.30
2017,05,24,17,12,9.10
2017,05,24,17,13,5.90
2017,05,24,17,14,6.10
2017,05,24,17,15,11.20
2017,05,24,17,16,9.50
2017,05,24,17,17,9.60
2017,05,24,17,18,6.40
2017,05,24,17,19,7.10
2017,05,24,17,20,5.10
2017,05,24,17,21,5.80
2017,05,24,17,22,6.90
2017,05,24,17,23,5.70
2017,05,24,17,24,4.10
2017,05,24,17,25,4.40
2017,05,24,17,26,4.80
2017,05,24,17,27,6.70
2017,05,24,17,28,10.00
2017,05,24,17,29,10.50
2017,05,24,17,30,6.40
2017,05,24,17,31,4.80
2017,05,24,17,32,8.60
2017,05,24,17,33,6.30
2017,05,24,17,34,6.50
2017,05,24,17,35,2.90
2017,05,24,17,36,9.80
2017,05,24,17,37,7.60
2017,05,24,17,38,6.40
2017,05,24,17,39,9.40
2017,05,24,17,40,4.90
2017,05,24,17,41,4.60
2017,05,24,17,42,8.30
2017,05,24,17,43,9.40
2017,05,24,17,44,6.20
2017,05,24,17,45,3.80
2017,05,24,17,46,4.80
2017,05,24,17,47,6.90
2017,05,24,17,48,4.30
2017,05,24,17,49,6.80
2017,05,24,17,50,7.90
2017,05,24,17,51,7.10
2017,05,24,17,52,5.30
2017,05,24,17,53,8.90
2017,05,24,17,54,8.90
2017,05,24,17,55,7.40