Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,12.60
2015,06,20,00,01,12.60
2015,06,20,00,02,12.60
2015,06,20,00,03,12.50
2015,06,20,00,04,12.50
2015,06,20,00,05,12.50
2015,06,20,00,06,12.50
2015,06,20,00,07,12.50
2015,06,20,00,08,12.50
2015,06,20,00,09,12.50
2015,06,20,00,10,12.50
2015,06,20,00,11,12.50
2015,06,20,00,12,12.50
2015,06,20,00,13,12.50
2015,06,20,00,14,12.40
2015,06,20,00,15,12.40
2015,06,20,00,16,12.40
2015,06,20,00,17,12.40
2015,06,20,00,18,12.40
2015,06,20,00,19,12.40
2015,06,20,00,20,12.40
2015,06,20,00,21,12.40
2015,06,20,00,22,12.40
2015,06,20,00,23,12.30
2015,06,20,00,24,12.30
2015,06,20,00,25,12.30
2015,06,20,00,26,12.30
2015,06,20,00,27,12.30
2015,06,20,00,28,12.30
2015,06,20,00,29,12.30
2015,06,20,00,30,12.30
2015,06,20,00,31,12.30
2015,06,20,00,32,12.30
2015,06,20,00,33,12.30
2015,06,20,00,34,12.30
2015,06,20,00,35,12.30
2015,06,20,00,36,12.30
2015,06,20,00,37,12.30
2015,06,20,00,38,12.30
2015,06,20,00,39,12.30
2015,06,20,00,40,12.30
2015,06,20,00,41,12.30
2015,06,20,00,42,12.40
2015,06,20,00,43,12.40
2015,06,20,00,44,12.40
2015,06,20,00,45,12.40
2015,06,20,00,46,12.40
2015,06,20,00,47,12.40
2015,06,20,00,48,12.40
2015,06,20,00,49,12.40
2015,06,20,00,50,12.40
2015,06,20,00,51,12.30
2015,06,20,00,52,12.30
2015,06,20,00,53,12.30
2015,06,20,00,54,12.30
2015,06,20,00,55,12.30
2015,06,20,00,56,12.30
2015,06,20,00,57,12.30
2015,06,20,00,58,12.30
2015,06,20,00,59,12.30
2015,06,20,01,00,12.30
2015,06,20,01,01,12.30
2015,06,20,01,02,12.30
2015,06,20,01,03,12.30
2015,06,20,01,04,12.30
2015,06,20,01,05,12.30
2015,06,20,01,06,12.30
2015,06,20,01,07,12.30
2015,06,20,01,08,12.30
2015,06,20,01,09,12.30
2015,06,20,01,10,12.30
2015,06,20,01,11,12.30
2015,06,20,01,12,12.30
2015,06,20,01,13,12.30
2015,06,20,01,14,12.30
2015,06,20,01,15,12.30
2015,06,20,01,16,12.30
2015,06,20,01,17,12.20
2015,06,20,01,18,12.20
2015,06,20,01,19,12.20
2015,06,20,01,20,12.10
2015,06,20,01,21,12.10
2015,06,20,01,22,12.00
2015,06,20,01,23,12.00
2015,06,20,01,24,12.00
2015,06,20,01,25,12.00
2015,06,20,01,26,11.90
2015,06,20,01,27,11.90
2015,06,20,01,28,11.90
2015,06,20,01,29,11.90
2015,06,20,01,30,11.90
2015,06,20,01,31,11.90
2015,06,20,01,32,11.90
2015,06,20,01,33,11.90
2015,06,20,01,34,11.90
2015,06,20,01,35,11.90
2015,06,20,01,36,11.90
2015,06,20,01,37,11.90
2015,06,20,01,38,11.80
2015,06,20,01,39,11.80
2015,06,20,01,40,11.80
2015,06,20,01,41,11.80
2015,06,20,01,42,11.80
2015,06,20,01,43,11.80
2015,06,20,01,44,11.80
2015,06,20,01,45,11.80
2015,06,20,01,46,11.80
2015,06,20,01,47,11.80
2015,06,20,01,48,11.80
2015,06,20,01,49,11.80
2015,06,20,01,50,11.80
2015,06,20,01,51,11.80
2015,06,20,01,52,11.80
2015,06,20,01,53,11.80
2015,06,20,01,54,11.80
2015,06,20,01,55,11.80
2015,06,20,01,56,11.80
2015,06,20,01,57,11.80
2015,06,20,01,58,11.80
2015,06,20,01,59,11.80
2015,06,20,02,00,11.80
2015,06,20,02,01,11.70
2015,06,20,02,02,11.70
2015,06,20,02,03,11.60
2015,06,20,02,04,11.60
2015,06,20,02,05,11.60
2015,06,20,02,06,11.60
2015,06,20,02,07,11.60
2015,06,20,02,08,11.60
2015,06,20,02,09,11.50
2015,06,20,02,10,11.40
2015,06,20,02,11,11.40
2015,06,20,02,12,11.40
2015,06,20,02,13,11.40
2015,06,20,02,14,11.40
2015,06,20,02,15,11.40
2015,06,20,02,16,11.40
2015,06,20,02,17,11.40
2015,06,20,02,18,11.40
2015,06,20,02,19,11.30
2015,06,20,02,20,11.30
2015,06,20,02,21,11.30
2015,06,20,02,22,11.30
2015,06,20,02,23,11.30
2015,06,20,02,24,11.20
2015,06,20,02,25,11.20
2015,06,20,02,26,11.20
2015,06,20,02,27,11.20
2015,06,20,02,28,11.20
2015,06,20,02,29,11.20
2015,06,20,02,30,11.20
2015,06,20,02,31,11.10
2015,06,20,02,32,11.10
2015,06,20,02,33,11.10
2015,06,20,02,34,11.10
2015,06,20,02,35,11.10
2015,06,20,02,36,11.10
2015,06,20,02,37,11.10
2015,06,20,02,38,11.00
2015,06,20,02,39,10.90
2015,06,20,02,40,10.90
2015,06,20,02,41,10.90
2015,06,20,02,42,10.90
2015,06,20,02,43,10.90
2015,06,20,02,44,10.90
2015,06,20,02,45,10.90
2015,06,20,02,46,10.90
2015,06,20,02,47,10.90
2015,06,20,02,48,10.90
2015,06,20,02,49,10.90
2015,06,20,02,50,10.90
2015,06,20,02,51,10.90
2015,06,20,02,52,10.90
2015,06,20,02,53,10.90
2015,06,20,02,54,10.90
2015,06,20,02,55,10.90
2015,06,20,02,56,10.90
2015,06,20,02,57,10.90
2015,06,20,02,58,10.90
2015,06,20,02,59,10.90
2015,06,20,03,00,10.80
2015,06,20,03,01,10.80
2015,06,20,03,02,10.80
2015,06,20,03,03,10.80
2015,06,20,03,04,10.80
2015,06,20,03,05,10.80
2015,06,20,03,06,10.80
2015,06,20,03,07,10.70
2015,06,20,03,08,10.70
2015,06,20,03,09,10.70
2015,06,20,03,10,10.70
2015,06,20,03,11,10.70
2015,06,20,03,12,10.70
2015,06,20,03,13,10.60
2015,06,20,03,14,10.60
2015,06,20,03,15,10.60
2015,06,20,03,16,10.60
2015,06,20,03,17,10.60
2015,06,20,03,18,10.70
2015,06,20,03,19,10.70
2015,06,20,03,20,10.70
2015,06,20,03,21,10.60
2015,06,20,03,22,10.60
2015,06,20,03,23,10.60
2015,06,20,03,24,10.60
2015,06,20,03,25,10.60
2015,06,20,03,26,10.60
2015,06,20,03,27,10.50
2015,06,20,03,28,10.40
2015,06,20,03,29,10.40
2015,06,20,03,30,10.40
2015,06,20,03,31,10.40
2015,06,20,03,32,10.40
2015,06,20,03,33,10.40
2015,06,20,03,34,10.40
2015,06,20,03,35,10.40
2015,06,20,03,36,10.40
2015,06,20,03,37,10.40
2015,06,20,03,38,10.40
2015,06,20,03,39,10.30
2015,06,20,03,40,10.30
2015,06,20,03,41,10.30
2015,06,20,03,42,10.30
2015,06,20,03,43,10.30
2015,06,20,03,44,10.30
2015,06,20,03,45,10.20
2015,06,20,03,46,10.20
2015,06,20,03,47,10.20
2015,06,20,03,48,10.20
2015,06,20,03,49,10.20
2015,06,20,03,50,10.10
2015,06,20,03,51,10.10
2015,06,20,03,52,10.10
2015,06,20,03,53,10.10
2015,06,20,03,54,10.10
2015,06,20,03,55,10.10
2015,06,20,03,56,10.10
2015,06,20,03,57,10.10
2015,06,20,03,58,10.10
2015,06,20,03,59,10.10
2015,06,20,04,00,10.00
2015,06,20,04,01,9.90
2015,06,20,04,02,9.90
2015,06,20,04,03,9.90
2015,06,20,04,04,9.90
2015,06,20,04,05,9.90
2015,06,20,04,06,9.90
2015,06,20,04,07,9.90
2015,06,20,04,08,9.90
2015,06,20,04,09,9.90
2015,06,20,04,10,9.90
2015,06,20,04,11,9.90
2015,06,20,04,12,9.90
2015,06,20,04,13,9.90
2015,06,20,04,14,9.90
2015,06,20,04,15,9.90
2015,06,20,04,16,9.90
2015,06,20,04,17,9.90
2015,06,20,04,18,9.90
2015,06,20,04,19,9.90
2015,06,20,04,20,9.90
2015,06,20,04,21,9.90
2015,06,20,04,22,9.90
2015,06,20,04,23,9.90
2015,06,20,04,24,9.80
2015,06,20,04,25,9.80
2015,06,20,04,26,9.80
2015,06,20,04,27,9.80
2015,06,20,04,28,9.80
2015,06,20,04,29,9.90
2015,06,20,04,30,9.90
2015,06,20,04,31,9.80
2015,06,20,04,32,9.80
2015,06,20,04,33,9.80
2015,06,20,04,34,9.80
2015,06,20,04,35,9.70
2015,06,20,04,36,9.70
2015,06,20,04,37,9.70
2015,06,20,04,38,9.70
2015,06,20,04,39,9.60
2015,06,20,04,40,9.60
2015,06,20,04,41,9.60
2015,06,20,04,42,9.60
2015,06,20,04,43,9.60
2015,06,20,04,44,9.60
2015,06,20,04,45,9.60
2015,06,20,04,46,9.60
2015,06,20,04,47,9.70
2015,06,20,04,48,9.70
2015,06,20,04,49,9.70
2015,06,20,04,50,9.60
2015,06,20,04,51,9.60
2015,06,20,04,52,9.60
2015,06,20,04,53,9.60
2015,06,20,04,54,9.60
2015,06,20,04,55,9.60
2015,06,20,04,56,9.60
2015,06,20,04,57,9.60
2015,06,20,04,58,9.60
2015,06,20,04,59,9.60
2015,06,20,05,00,9.60
2015,06,20,05,01,9.60
2015,06,20,05,02,9.60
2015,06,20,05,03,9.70
2015,06,20,05,04,9.70
2015,06,20,05,05,9.70
2015,06,20,05,06,9.70
2015,06,20,05,07,9.70
2015,06,20,05,08,9.70
2015,06,20,05,09,9.70
2015,06,20,05,10,9.70
2015,06,20,05,11,9.80
2015,06,20,05,12,9.80
2015,06,20,05,13,9.80
2015,06,20,05,14,9.80
2015,06,20,05,15,9.80
2015,06,20,05,16,9.80
2015,06,20,05,17,9.80
2015,06,20,05,18,9.80
2015,06,20,05,19,9.80
2015,06,20,05,20,9.70
2015,06,20,05,21,9.70
2015,06,20,05,22,9.70
2015,06,20,05,23,9.80
2015,06,20,05,24,9.80
2015,06,20,05,25,9.80
2015,06,20,05,26,9.70
2015,06,20,05,27,9.70
2015,06,20,05,28,9.70
2015,06,20,05,29,9.70
2015,06,20,05,30,9.70
2015,06,20,05,31,9.70
2015,06,20,05,32,9.70
2015,06,20,05,33,9.60
2015,06,20,05,34,9.60
2015,06,20,05,35,9.60
2015,06,20,05,36,9.60
2015,06,20,05,37,9.60
2015,06,20,05,38,9.60
2015,06,20,05,39,9.60
2015,06,20,05,40,9.60
2015,06,20,05,41,9.60
2015,06,20,05,42,9.60
2015,06,20,05,43,9.60
2015,06,20,05,44,9.60
2015,06,20,05,45,9.60
2015,06,20,05,46,9.50
2015,06,20,05,47,9.50
2015,06,20,05,48,9.50
2015,06,20,05,49,9.50
2015,06,20,05,50,9.60
2015,06,20,05,51,9.60
2015,06,20,05,52,9.60
2015,06,20,05,53,9.60
2015,06,20,05,54,9.60
2015,06,20,05,55,9.60
2015,06,20,05,56,9.60
2015,06,20,05,57,9.70
2015,06,20,05,58,9.70
2015,06,20,05,59,9.70
2015,06,20,06,00,9.70
2015,06,20,06,01,9.70
2015,06,20,06,02,9.80
2015,06,20,06,03,9.80
2015,06,20,06,04,9.80
2015,06,20,06,05,9.80
2015,06,20,06,06,9.90
2015,06,20,06,07,9.90
2015,06,20,06,08,10.00
2015,06,20,06,09,10.10
2015,06,20,06,10,10.20
2015,06,20,06,11,10.30
2015,06,20,06,12,10.30
2015,06,20,06,13,10.40
2015,06,20,06,14,10.40
2015,06,20,06,15,10.40
2015,06,20,06,16,10.40
2015,06,20,06,17,10.40
2015,06,20,06,18,10.40
2015,06,20,06,19,10.50
2015,06,20,06,20,10.60
2015,06,20,06,21,10.60
2015,06,20,06,22,10.70
2015,06,20,06,23,10.70
2015,06,20,06,24,10.80
2015,06,20,06,25,10.80
2015,06,20,06,26,10.90
2015,06,20,06,27,10.90
2015,06,20,06,28,10.90
2015,06,20,06,29,10.90
2015,06,20,06,30,11.00
2015,06,20,06,31,11.10
2015,06,20,06,32,11.10
2015,06,20,06,33,11.10
2015,06,20,06,34,11.20
2015,06,20,06,35,11.30
2015,06,20,06,36,11.40
2015,06,20,06,37,11.40
2015,06,20,06,38,11.60
2015,06,20,06,39,11.60
2015,06,20,06,40,11.60
2015,06,20,06,41,11.70
2015,06,20,06,42,11.70
2015,06,20,06,43,11.80
2015,06,20,06,44,11.80
2015,06,20,06,45,11.80
2015,06,20,06,46,11.80
2015,06,20,06,47,11.80
2015,06,20,06,48,11.80
2015,06,20,06,49,11.90
2015,06,20,06,50,11.90
2015,06,20,06,51,12.00
2015,06,20,06,52,12.00
2015,06,20,06,53,12.10
2015,06,20,06,54,12.20
2015,06,20,06,55,12.20
2015,06,20,06,56,12.30
2015,06,20,06,57,12.30
2015,06,20,06,58,12.30
2015,06,20,06,59,12.40
2015,06,20,07,00,12.50
2015,06,20,07,01,12.50
2015,06,20,07,02,12.60
2015,06,20,07,03,12.60
2015,06,20,07,04,12.70
2015,06,20,07,05,12.70
2015,06,20,07,06,12.80
2015,06,20,07,07,12.80
2015,06,20,07,08,12.80
2015,06,20,07,09,12.90
2015,06,20,07,10,12.90
2015,06,20,07,11,13.00
2015,06,20,07,12,13.10
2015,06,20,07,13,13.20
2015,06,20,07,14,13.20
2015,06,20,07,15,13.30
2015,06,20,07,16,13.30
2015,06,20,07,17,13.30
2015,06,20,07,18,13.30
2015,06,20,07,19,13.40
2015,06,20,07,20,13.50
2015,06,20,07,21,13.60
2015,06,20,07,22,13.70
2015,06,20,07,23,13.70
2015,06,20,07,24,13.90
2015,06,20,07,25,13.90
2015,06,20,07,26,14.00
2015,06,20,07,27,14.10
2015,06,20,07,28,14.20
2015,06,20,07,29,14.30
2015,06,20,07,30,14.30
2015,06,20,07,31,14.40
2015,06,20,07,32,14.40
2015,06,20,07,33,14.40
2015,06,20,07,34,14.40
2015,06,20,07,35,14.50
2015,06,20,07,36,14.60
2015,06,20,07,37,14.60
2015,06,20,07,38,14.70
2015,06,20,07,39,14.80
2015,06,20,07,40,15.00
2015,06,20,07,41,15.00
2015,06,20,07,42,15.10
2015,06,20,07,43,15.20
2015,06,20,07,44,15.20
2015,06,20,07,45,15.20
2015,06,20,07,46,15.30
2015,06,20,07,47,15.30
2015,06,20,07,48,15.30
2015,06,20,07,49,15.30
2015,06,20,07,50,15.30
2015,06,20,07,51,15.40
2015,06,20,07,52,15.50
2015,06,20,07,53,15.50
2015,06,20,07,54,15.60
2015,06,20,07,55,15.60
2015,06,20,07,56,15.70
2015,06,20,07,57,15.70
2015,06,20,07,58,15.70
2015,06,20,07,59,15.80
2015,06,20,08,00,15.80
2015,06,20,08,01,15.90
2015,06,20,08,02,16.10
2015,06,20,08,03,16.10
2015,06,20,08,04,16.10
2015,06,20,08,05,16.10
2015,06,20,08,06,16.20
2015,06,20,08,07,16.20
2015,06,20,08,08,16.20
2015,06,20,08,09,16.20
2015,06,20,08,10,16.20
2015,06,20,08,11,16.20
2015,06,20,08,12,16.20
2015,06,20,08,13,16.20
2015,06,20,08,14,16.30
2015,06,20,08,15,16.30
2015,06,20,08,16,16.30
2015,06,20,08,17,16.30
2015,06,20,08,18,16.20
2015,06,20,08,19,16.20
2015,06,20,08,20,16.20
2015,06,20,08,21,16.20
2015,06,20,08,22,16.20
2015,06,20,08,23,16.20
2015,06,20,08,24,16.20
2015,06,20,08,25,16.30
2015,06,20,08,26,16.20
2015,06,20,08,27,16.20
2015,06,20,08,28,16.10
2015,06,20,08,29,16.10
2015,06,20,08,30,16.10
2015,06,20,08,31,16.20
2015,06,20,08,32,16.20
2015,06,20,08,33,16.30
2015,06,20,08,34,16.40
2015,06,20,08,35,16.50
2015,06,20,08,36,16.60
2015,06,20,08,37,16.70
2015,06,20,08,38,16.70
2015,06,20,08,39,16.70
2015,06,20,08,40,16.80
2015,06,20,08,41,16.70
2015,06,20,08,42,16.70
2015,06,20,08,43,16.70
2015,06,20,08,44,16.60
2015,06,20,08,45,16.50
2015,06,20,08,46,16.40
2015,06,20,08,47,16.40
2015,06,20,08,48,16.40
2015,06,20,08,49,16.40
2015,06,20,08,50,16.40
2015,06,20,08,51,16.40
2015,06,20,08,52,16.40
2015,06,20,08,53,16.40
2015,06,20,08,54,16.40
2015,06,20,08,55,16.40
2015,06,20,08,56,16.50
2015,06,20,08,57,16.60
2015,06,20,08,58,16.60
2015,06,20,08,59,16.60
2015,06,20,09,00,16.60
2015,06,20,09,01,16.50
2015,06,20,09,02,16.40
2015,06,20,09,03,16.40
2015,06,20,09,04,16.40
2015,06,20,09,05,16.40
2015,06,20,09,06,16.50
2015,06,20,09,07,16.60
2015,06,20,09,08,16.70
2015,06,20,09,09,16.60
2015,06,20,09,10,16.50
2015,06,20,09,11,16.40
2015,06,20,09,12,16.40
2015,06,20,09,13,16.40
2015,06,20,09,14,16.40
2015,06,20,09,15,16.40
2015,06,20,09,16,16.40
2015,06,20,09,17,16.40
2015,06,20,09,18,16.40
2015,06,20,09,19,16.40
2015,06,20,09,20,16.40
2015,06,20,09,21,16.50
2015,06,20,09,22,16.60
2015,06,20,09,23,16.70
2015,06,20,09,24,16.80
2015,06,20,09,25,16.90
2015,06,20,09,26,16.90
2015,06,20,09,27,17.00
2015,06,20,09,28,17.00
2015,06,20,09,29,17.00
2015,06,20,09,30,16.90
2015,06,20,09,31,16.90
2015,06,20,09,32,16.90
2015,06,20,09,33,17.00
2015,06,20,09,34,17.00
2015,06,20,09,35,17.00
2015,06,20,09,36,17.00
2015,06,20,09,37,17.10
2015,06,20,09,38,17.00
2015,06,20,09,39,17.00
2015,06,20,09,40,16.90
2015,06,20,09,41,16.90
2015,06,20,09,42,16.90
2015,06,20,09,43,16.90
2015,06,20,09,44,17.00
2015,06,20,09,45,17.00
2015,06,20,09,46,17.10
2015,06,20,09,47,17.10
2015,06,20,09,48,17.00
2015,06,20,09,49,17.00
2015,06,20,09,50,17.00
2015,06,20,09,51,17.00
2015,06,20,09,52,16.90
2015,06,20,09,53,16.90
2015,06,20,09,54,16.80
2015,06,20,09,55,16.80
2015,06,20,09,56,16.70
2015,06,20,09,57,16.70
2015,06,20,09,58,16.70
2015,06,20,09,59,16.70
2015,06,20,10,00,16.80
2015,06,20,10,01,16.80
2015,06,20,10,02,16.80
2015,06,20,10,03,16.80
2015,06,20,10,04,16.70
2015,06,20,10,05,16.70
2015,06,20,10,06,16.70
2015,06,20,10,07,16.70
2015,06,20,10,08,16.70
2015,06,20,10,09,16.70
2015,06,20,10,10,16.80
2015,06,20,10,11,16.80
2015,06,20,10,12,16.80
2015,06,20,10,13,16.90
2015,06,20,10,14,16.90
2015,06,20,10,15,16.90
2015,06,20,10,16,16.90
2015,06,20,10,17,16.90
2015,06,20,10,18,16.90
2015,06,20,10,19,16.90
2015,06,20,10,20,16.90
2015,06,20,10,21,17.00
2015,06,20,10,22,17.00
2015,06,20,10,23,17.10
2015,06,20,10,24,17.10
2015,06,20,10,25,17.10
2015,06,20,10,26,17.00
2015,06,20,10,27,17.00
2015,06,20,10,28,17.00
2015,06,20,10,29,17.00
2015,06,20,10,30,17.00
2015,06,20,10,31,17.00
2015,06,20,10,32,17.10
2015,06,20,10,33,17.10
2015,06,20,10,34,17.10
2015,06,20,10,35,17.10
2015,06,20,10,36,17.20
2015,06,20,10,37,17.20
2015,06,20,10,38,17.30
2015,06,20,10,39,17.40
2015,06,20,10,40,17.50
2015,06,20,10,41,17.50
2015,06,20,10,42,17.50
2015,06,20,10,43,17.50
2015,06,20,10,44,17.50
2015,06,20,10,45,17.50
2015,06,20,10,46,17.50
2015,06,20,10,47,17.50
2015,06,20,10,48,17.60
2015,06,20,10,49,17.60
2015,06,20,10,50,17.50
2015,06,20,10,51,17.40
2015,06,20,10,52,17.30
2015,06,20,10,53,17.30
2015,06,20,10,54,17.30
2015,06,20,10,55,17.30
2015,06,20,10,56,17.30
2015,06,20,10,57,17.30
2015,06,20,10,58,17.30
2015,06,20,10,59,17.30
2015,06,20,11,00,17.40
2015,06,20,11,01,17.50
2015,06,20,11,02,17.60
2015,06,20,11,03,17.70
2015,06,20,11,04,17.80
2015,06,20,11,05,17.70
2015,06,20,11,06,17.80
2015,06,20,11,07,17.80
2015,06,20,11,08,17.80
2015,06,20,11,09,17.90
2015,06,20,11,10,17.90
2015,06,20,11,11,17.90
2015,06,20,11,12,17.90
2015,06,20,11,13,17.90
2015,06,20,11,14,18.10
2015,06,20,11,15,18.10
2015,06,20,11,16,18.10
2015,06,20,11,17,18.20
2015,06,20,11,18,18.20
2015,06,20,11,19,18.20
2015,06,20,11,20,18.20
2015,06,20,11,21,18.20
2015,06,20,11,22,18.10
2015,06,20,11,23,18.00
2015,06,20,11,24,17.90
2015,06,20,11,25,17.90
2015,06,20,11,26,17.90
2015,06,20,11,27,18.00
2015,06,20,11,28,18.10
2015,06,20,11,29,18.20
2015,06,20,11,30,18.20
2015,06,20,11,31,18.20
2015,06,20,11,32,18.20
2015,06,20,11,33,18.30
2015,06,20,11,34,18.40
2015,06,20,11,35,18.50
2015,06,20,11,36,18.50
2015,06,20,11,37,18.60
2015,06,20,11,38,18.60
2015,06,20,11,39,18.60
2015,06,20,11,40,18.50
2015,06,20,11,41,18.40
2015,06,20,11,42,18.30
2015,06,20,11,43,18.20
2015,06,20,11,44,18.30
2015,06,20,11,45,18.30
2015,06,20,11,46,18.40
2015,06,20,11,47,18.40
2015,06,20,11,48,18.40
2015,06,20,11,49,18.40
2015,06,20,11,50,18.50
2015,06,20,11,51,18.50
2015,06,20,11,52,18.50
2015,06,20,11,53,18.50
2015,06,20,11,54,18.60
2015,06,20,11,55,18.50
2015,06,20,11,56,18.40
2015,06,20,11,57,18.40
2015,06,20,11,58,18.50
2015,06,20,11,59,18.50
2015,06,20,12,00,18.60
2015,06,20,12,01,18.60
2015,06,20,12,02,18.60
2015,06,20,12,03,18.50
2015,06,20,12,04,18.60
2015,06,20,12,05,18.50
2015,06,20,12,06,18.50
2015,06,20,12,07,18.40
2015,06,20,12,08,18.30
2015,06,20,12,09,18.30
2015,06,20,12,10,18.30
2015,06,20,12,11,18.40
2015,06,20,12,12,18.40
2015,06,20,12,13,18.50
2015,06,20,12,14,18.60
2015,06,20,12,15,18.60
2015,06,20,12,16,18.60
2015,06,20,12,17,18.60
2015,06,20,12,18,18.50
2015,06,20,12,19,18.60
2015,06,20,12,20,18.50
2015,06,20,12,21,18.50
2015,06,20,12,22,18.50
2015,06,20,12,23,18.40
2015,06,20,12,24,18.30
2015,06,20,12,25,18.20
2015,06,20,12,26,18.20
2015,06,20,12,27,18.30
2015,06,20,12,28,18.50
2015,06,20,12,29,18.70
2015,06,20,12,30,18.80
2015,06,20,12,31,18.90
2015,06,20,12,32,19.10
2015,06,20,12,33,19.00
2015,06,20,12,34,18.90
2015,06,20,12,35,19.00
2015,06,20,12,36,19.10
2015,06,20,12,37,19.10
2015,06,20,12,38,19.10
2015,06,20,12,39,19.10
2015,06,20,12,40,19.20
2015,06,20,12,41,19.20
2015,06,20,12,42,19.30
2015,06,20,12,43,19.40
2015,06,20,12,44,19.40
2015,06,20,12,45,19.20
2015,06,20,12,46,19.20
2015,06,20,12,47,19.30
2015,06,20,12,48,19.20
2015,06,20,12,49,19.10
2015,06,20,12,50,19.10
2015,06,20,12,51,19.00
2015,06,20,12,52,18.90
2015,06,20,12,53,19.00
2015,06,20,12,54,18.90
2015,06,20,12,55,18.90
2015,06,20,12,56,19.00
2015,06,20,12,57,19.10
2015,06,20,12,58,19.20
2015,06,20,12,59,19.20
2015,06,20,13,00,19.30
2015,06,20,13,01,19.40
2015,06,20,13,02,19.40
2015,06,20,13,03,19.50
2015,06,20,13,04,19.60
2015,06,20,13,05,19.60
2015,06,20,13,06,19.60
2015,06,20,13,07,19.70
2015,06,20,13,08,19.70
2015,06,20,13,09,19.70
2015,06,20,13,10,19.50
2015,06,20,13,11,19.40
2015,06,20,13,12,19.40
2015,06,20,13,13,19.40
2015,06,20,13,14,19.60
2015,06,20,13,15,19.80
2015,06,20,13,16,19.80
2015,06,20,13,17,19.60
2015,06,20,13,18,19.60
2015,06,20,13,19,19.40
2015,06,20,13,20,19.30
2015,06,20,13,21,19.30
2015,06,20,13,22,19.40
2015,06,20,13,23,19.50
2015,06,20,13,24,19.60
2015,06,20,13,25,19.80
2015,06,20,13,26,19.80
2015,06,20,13,27,19.80
2015,06,20,13,28,19.90
2015,06,20,13,29,19.90
2015,06,20,13,30,20.10
2015,06,20,13,31,20.20
2015,06,20,13,32,20.20
2015,06,20,13,33,20.10
2015,06,20,13,34,20.10
2015,06,20,13,35,20.10
2015,06,20,13,36,20.20
2015,06,20,13,37,20.20
2015,06,20,13,38,20.10
2015,06,20,13,39,19.90
2015,06,20,13,40,19.90
2015,06,20,13,41,19.90
2015,06,20,13,42,19.80
2015,06,20,13,43,19.80
2015,06,20,13,44,19.90
2015,06,20,13,45,19.90
2015,06,20,13,46,19.70
2015,06,20,13,47,19.60
2015,06,20,13,48,19.60
2015,06,20,13,49,19.50
2015,06,20,13,50,19.60
2015,06,20,13,51,19.60
2015,06,20,13,52,19.60
2015,06,20,13,53,19.60
2015,06,20,13,54,19.60
2015,06,20,13,55,19.60
2015,06,20,13,56,19.50
2015,06,20,13,57,19.50
2015,06,20,13,58,19.60
2015,06,20,13,59,19.70
2015,06,20,14,00,19.80
2015,06,20,14,01,19.80
2015,06,20,14,02,19.70
2015,06,20,14,03,19.70
2015,06,20,14,04,19.70
2015,06,20,14,05,19.70
2015,06,20,14,06,19.50
2015,06,20,14,07,19.50
2015,06,20,14,08,19.60
2015,06,20,14,09,19.60
2015,06,20,14,10,19.60
2015,06,20,14,11,19.70
2015,06,20,14,12,20.00
2015,06,20,14,13,20.20
2015,06,20,14,14,20.20
2015,06,20,14,15,20.20
2015,06,20,14,16,19.90
2015,06,20,14,17,19.70
2015,06,20,14,18,19.60
2015,06,20,14,19,19.70
2015,06,20,14,20,19.80
2015,06,20,14,21,19.90
2015,06,20,14,22,19.90
2015,06,20,14,23,19.80
2015,06,20,14,24,19.90
2015,06,20,14,25,19.90
2015,06,20,14,26,19.90
2015,06,20,14,27,19.90
2015,06,20,14,28,19.90
2015,06,20,14,29,19.90
2015,06,20,14,30,19.90
2015,06,20,14,31,19.70
2015,06,20,14,32,19.80
2015,06,20,14,33,19.80
2015,06,20,14,34,19.90
2015,06,20,14,35,19.80
2015,06,20,14,36,19.90
2015,06,20,14,37,19.90
2015,06,20,14,38,19.70
2015,06,20,14,39,19.30
2015,06,20,14,40,19.10
2015,06,20,14,41,18.90
2015,06,20,14,42,18.90
2015,06,20,14,43,19.10
2015,06,20,14,44,19.10
2015,06,20,14,45,19.20
2015,06,20,14,46,19.40
2015,06,20,14,47,19.40
2015,06,20,14,48,19.50
2015,06,20,14,49,19.50
2015,06,20,14,50,19.40
2015,06,20,14,51,19.30
2015,06,20,14,52,19.30
2015,06,20,14,53,19.40
2015,06,20,14,54,19.40
2015,06,20,14,55,19.20
2015,06,20,14,56,19.20
2015,06,20,14,57,19.30
2015,06,20,14,58,19.40
2015,06,20,14,59,19.40
2015,06,20,15,00,19.50
2015,06,20,15,01,19.30
2015,06,20,15,02,19.20
2015,06,20,15,03,19.00
2015,06,20,15,04,18.90
2015,06,20,15,05,19.00
2015,06,20,15,06,19.10
2015,06,20,15,07,18.90
2015,06,20,15,08,18.70
2015,06,20,15,09,18.70
2015,06,20,15,10,18.90
2015,06,20,15,11,19.10
2015,06,20,15,12,19.10
2015,06,20,15,13,19.30
2015,06,20,15,14,19.50
2015,06,20,15,15,19.40
2015,06,20,15,16,19.40
2015,06,20,15,17,19.40
2015,06,20,15,18,19.30
2015,06,20,15,19,19.40
2015,06,20,15,20,19.50
2015,06,20,15,21,19.60
2015,06,20,15,22,19.70
2015,06,20,15,23,19.60
2015,06,20,15,24,19.50
2015,06,20,15,25,19.20
2015,06,20,15,26,19.10
2015,06,20,15,27,19.20
2015,06,20,15,28,19.30
2015,06,20,15,29,19.20
2015,06,20,15,30,19.10
2015,06,20,15,31,19.10
2015,06,20,15,32,19.10
2015,06,20,15,33,19.10
2015,06,20,15,34,19.10
2015,06,20,15,35,19.10
2015,06,20,15,36,19.10
2015,06,20,15,37,19.00
2015,06,20,15,38,18.90
2015,06,20,15,39,18.90
2015,06,20,15,40,18.90
2015,06,20,15,41,18.80
2015,06,20,15,42,18.70
2015,06,20,15,43,18.70
2015,06,20,15,44,18.70
2015,06,20,15,45,18.80
2015,06,20,15,46,18.80
2015,06,20,15,47,18.90
2015,06,20,15,48,18.90
2015,06,20,15,49,19.00
2015,06,20,15,50,19.10
2015,06,20,15,51,19.10
2015,06,20,15,52,19.10
2015,06,20,15,53,19.10
2015,06,20,15,54,19.10
2015,06,20,15,55,19.10
2015,06,20,15,56,19.10
2015,06,20,15,57,19.10
2015,06,20,15,58,19.20
2015,06,20,15,59,19.40
2015,06,20,16,00,19.50
2015,06,20,16,01,19.50
2015,06,20,16,02,19.50
2015,06,20,16,03,19.50
2015,06,20,16,04,19.50
2015,06,20,16,05,19.50
2015,06,20,16,06,19.50
2015,06,20,16,07,19.40
2015,06,20,16,08,19.30
2015,06,20,16,09,19.40
2015,06,20,16,10,19.40
2015,06,20,16,11,19.60
2015,06,20,16,12,19.50
2015,06,20,16,13,19.40
2015,06,20,16,14,19.50
2015,06,20,16,15,19.60
2015,06,20,16,16,19.60
2015,06,20,16,17,19.60
2015,06,20,16,18,19.60
2015,06,20,16,19,19.50
2015,06,20,16,20,19.40
2015,06,20,16,21,19.10
2015,06,20,16,22,19.00
2015,06,20,16,23,18.90
2015,06,20,16,24,19.00
2015,06,20,16,25,19.10
2015,06,20,16,26,19.10
2015,06,20,16,27,19.10
2015,06,20,16,28,19.30
2015,06,20,16,29,19.30
2015,06,20,16,30,19.30
2015,06,20,16,31,19.20
2015,06,20,16,32,19.20
2015,06,20,16,33,19.20
2015,06,20,16,34,19.10
2015,06,20,16,35,19.10
2015,06,20,16,36,19.10
2015,06,20,16,37,19.10
2015,06,20,16,38,19.20
2015,06,20,16,39,19.40
2015,06,20,16,40,19.50
2015,06,20,16,41,19.30
2015,06,20,16,42,19.10
2015,06,20,16,43,19.10
2015,06,20,16,44,19.10
2015,06,20,16,45,19.10
2015,06,20,16,46,19.10
2015,06,20,16,47,19.20
2015,06,20,16,48,19.20
2015,06,20,16,49,19.10
2015,06,20,16,50,19.20
2015,06,20,16,51,19.10
2015,06,20,16,52,19.10
2015,06,20,16,53,19.10
2015,06,20,16,54,19.10
2015,06,20,16,55,19.10
2015,06,20,16,56,19.20
2015,06,20,16,57,19.20
2015,06,20,16,58,19.20
2015,06,20,16,59,19.10
2015,06,20,17,00,19.10
2015,06,20,17,01,19.10
2015,06,20,17,02,19.10
2015,06,20,17,03,19.10
2015,06,20,17,04,19.00
2015,06,20,17,05,18.90
2015,06,20,17,06,18.90
2015,06,20,17,07,19.10
2015,06,20,17,08,19.10
2015,06,20,17,09,19.00
2015,06,20,17,10,18.80
2015,06,20,17,11,18.70
2015,06,20,17,12,18.60
2015,06,20,17,13,18.40
2015,06,20,17,14,18.40
2015,06,20,17,15,18.40
2015,06,20,17,16,18.50
2015,06,20,17,17,18.60
2015,06,20,17,18,18.60
2015,06,20,17,19,18.70
2015,06,20,17,20,18.70
2015,06,20,17,21,18.60
2015,06,20,17,22,18.60
2015,06,20,17,23,18.50
2015,06,20,17,24,18.50