Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,10.00
2016,05,21,00,01,10.00
2016,05,21,00,02,10.00
2016,05,21,00,03,10.00
2016,05,21,00,04,10.10
2016,05,21,00,05,10.10
2016,05,21,00,06,10.10
2016,05,21,00,07,10.10
2016,05,21,00,08,10.10
2016,05,21,00,09,10.10
2016,05,21,00,10,10.10
2016,05,21,00,11,10.10
2016,05,21,00,12,10.10
2016,05,21,00,13,10.10
2016,05,21,00,14,10.10
2016,05,21,00,15,10.20
2016,05,21,00,16,10.30
2016,05,21,00,17,10.40
2016,05,21,00,18,10.40
2016,05,21,00,19,10.50
2016,05,21,00,20,10.60
2016,05,21,00,21,10.70
2016,05,21,00,22,10.80
2016,05,21,00,23,10.80
2016,05,21,00,24,10.90
2016,05,21,00,25,11.00
2016,05,21,00,26,11.10
2016,05,21,00,27,11.20
2016,05,21,00,28,11.30
2016,05,21,00,29,11.40
2016,05,21,00,30,11.50
2016,05,21,00,31,11.60
2016,05,21,00,32,11.70
2016,05,21,00,33,11.80
2016,05,21,00,34,11.80
2016,05,21,00,35,11.90
2016,05,21,00,36,11.90
2016,05,21,00,37,12.00
2016,05,21,00,38,12.00
2016,05,21,00,39,12.10
2016,05,21,00,40,12.20
2016,05,21,00,41,12.30
2016,05,21,00,42,12.40
2016,05,21,00,43,12.50
2016,05,21,00,44,12.60
2016,05,21,00,45,12.60
2016,05,21,00,46,12.70
2016,05,21,00,47,12.70
2016,05,21,00,48,12.70
2016,05,21,00,49,12.80
2016,05,21,00,50,12.80
2016,05,21,00,51,12.90
2016,05,21,00,52,12.90
2016,05,21,00,53,13.00
2016,05,21,00,54,13.00
2016,05,21,00,55,13.10
2016,05,21,00,56,13.10
2016,05,21,00,57,13.20
2016,05,21,00,58,13.20
2016,05,21,00,59,13.20
2016,05,21,01,00,13.30
2016,05,21,01,01,13.30
2016,05,21,01,02,13.30
2016,05,21,01,03,13.30
2016,05,21,01,04,13.40
2016,05,21,01,05,13.40
2016,05,21,01,06,13.40
2016,05,21,01,07,13.40
2016,05,21,01,08,13.40
2016,05,21,01,09,13.40
2016,05,21,01,10,13.40
2016,05,21,01,11,13.40
2016,05,21,01,12,13.40
2016,05,21,01,13,13.40
2016,05,21,01,14,13.40
2016,05,21,01,15,13.40
2016,05,21,01,16,13.40
2016,05,21,01,17,13.40
2016,05,21,01,18,13.40
2016,05,21,01,19,13.40
2016,05,21,01,20,13.40
2016,05,21,01,21,13.40
2016,05,21,01,22,13.40
2016,05,21,01,23,13.40
2016,05,21,01,24,13.50
2016,05,21,01,25,13.50
2016,05,21,01,26,13.50
2016,05,21,01,27,13.50
2016,05,21,01,28,13.60
2016,05,21,01,29,13.60
2016,05,21,01,30,13.60
2016,05,21,01,31,13.60
2016,05,21,01,32,13.60
2016,05,21,01,33,13.60
2016,05,21,01,34,13.70
2016,05,21,01,35,13.70
2016,05,21,01,36,13.70
2016,05,21,01,37,13.70
2016,05,21,01,38,13.70
2016,05,21,01,39,13.70
2016,05,21,01,40,13.70
2016,05,21,01,41,13.80
2016,05,21,01,42,13.80
2016,05,21,01,43,13.80
2016,05,21,01,44,13.80
2016,05,21,01,45,13.80
2016,05,21,01,46,13.80
2016,05,21,01,47,13.80
2016,05,21,01,48,13.80
2016,05,21,01,49,13.80
2016,05,21,01,50,13.80
2016,05,21,01,51,13.70
2016,05,21,01,52,13.70
2016,05,21,01,53,13.70
2016,05,21,01,54,13.70
2016,05,21,01,55,13.70
2016,05,21,01,56,13.70
2016,05,21,01,57,13.70
2016,05,21,01,58,13.70
2016,05,21,01,59,13.70
2016,05,21,02,00,13.70
2016,05,21,02,01,13.70
2016,05,21,02,02,13.60
2016,05,21,02,03,13.60
2016,05,21,02,04,13.60
2016,05,21,02,05,13.60
2016,05,21,02,06,13.60
2016,05,21,02,07,13.50
2016,05,21,02,08,13.60
2016,05,21,02,09,13.60
2016,05,21,02,10,13.60
2016,05,21,02,11,13.60
2016,05,21,02,12,13.60
2016,05,21,02,13,13.60
2016,05,21,02,14,13.60
2016,05,21,02,15,13.60
2016,05,21,02,16,13.60
2016,05,21,02,17,13.60
2016,05,21,02,18,13.60
2016,05,21,02,19,13.60
2016,05,21,02,20,13.60
2016,05,21,02,21,13.60
2016,05,21,02,22,13.60
2016,05,21,02,23,13.60
2016,05,21,02,24,13.60
2016,05,21,02,25,13.60
2016,05,21,02,26,13.60
2016,05,21,02,27,13.60
2016,05,21,02,28,13.60
2016,05,21,02,29,13.60
2016,05,21,02,30,13.60
2016,05,21,02,31,13.60
2016,05,21,02,32,13.50
2016,05,21,02,33,13.50
2016,05,21,02,34,13.50
2016,05,21,02,35,13.50
2016,05,21,02,36,13.50
2016,05,21,02,37,13.50
2016,05,21,02,38,13.50
2016,05,21,02,39,13.50
2016,05,21,02,40,13.50
2016,05,21,02,41,13.50
2016,05,21,02,42,13.40
2016,05,21,02,43,13.40
2016,05,21,02,44,13.40
2016,05,21,02,45,13.40
2016,05,21,02,46,13.40
2016,05,21,02,47,13.40
2016,05,21,02,48,13.40
2016,05,21,02,49,13.30
2016,05,21,02,50,13.30
2016,05,21,02,51,13.30
2016,05,21,02,52,13.30
2016,05,21,02,53,13.30
2016,05,21,02,54,13.30
2016,05,21,02,55,13.30
2016,05,21,02,56,13.30
2016,05,21,02,57,13.30
2016,05,21,02,58,13.30
2016,05,21,02,59,13.30
2016,05,21,03,00,13.30
2016,05,21,03,01,13.30
2016,05,21,03,02,13.30
2016,05,21,03,03,13.30
2016,05,21,03,04,13.30
2016,05,21,03,05,13.20
2016,05,21,03,06,13.20
2016,05,21,03,07,13.20
2016,05,21,03,08,13.20
2016,05,21,03,09,13.20
2016,05,21,03,10,13.20
2016,05,21,03,11,13.20
2016,05,21,03,12,13.20
2016,05,21,03,13,13.20
2016,05,21,03,14,13.20
2016,05,21,03,15,13.20
2016,05,21,03,16,13.20
2016,05,21,03,17,13.20
2016,05,21,03,18,13.20
2016,05,21,03,19,13.20
2016,05,21,03,20,13.20
2016,05,21,03,21,13.20
2016,05,21,03,22,13.20
2016,05,21,03,23,13.20
2016,05,21,03,24,13.30
2016,05,21,03,25,13.30
2016,05,21,03,26,13.30
2016,05,21,03,27,13.30
2016,05,21,03,28,13.30
2016,05,21,03,29,13.30
2016,05,21,03,30,13.30
2016,05,21,03,31,13.20
2016,05,21,03,32,13.20
2016,05,21,03,33,13.20
2016,05,21,03,34,13.30
2016,05,21,03,35,13.30
2016,05,21,03,36,13.30
2016,05,21,03,37,13.30
2016,05,21,03,38,13.30
2016,05,21,03,39,13.30
2016,05,21,03,40,13.30
2016,05,21,03,41,13.30
2016,05,21,03,42,13.30
2016,05,21,03,43,13.20
2016,05,21,03,44,13.20
2016,05,21,03,45,13.20
2016,05,21,03,46,13.20
2016,05,21,03,47,13.20
2016,05,21,03,48,13.20
2016,05,21,03,49,13.20
2016,05,21,03,50,13.20
2016,05,21,03,51,13.20
2016,05,21,03,52,13.20
2016,05,21,03,53,13.20
2016,05,21,03,54,13.20
2016,05,21,03,55,13.20
2016,05,21,03,56,13.10
2016,05,21,03,57,13.10
2016,05,21,03,58,13.10
2016,05,21,03,59,13.10
2016,05,21,04,00,13.10
2016,05,21,04,01,13.10
2016,05,21,04,02,13.10
2016,05,21,04,03,13.10
2016,05,21,04,04,13.10
2016,05,21,04,05,13.10
2016,05,21,04,06,13.10
2016,05,21,04,07,13.10
2016,05,21,04,08,13.10
2016,05,21,04,09,13.00
2016,05,21,04,10,13.00
2016,05,21,04,11,13.00
2016,05,21,04,12,13.00
2016,05,21,04,13,12.90
2016,05,21,04,14,12.90
2016,05,21,04,15,12.90
2016,05,21,04,16,12.90
2016,05,21,04,17,12.90
2016,05,21,04,18,12.80
2016,05,21,04,19,12.80
2016,05,21,04,20,12.80
2016,05,21,04,21,12.70
2016,05,21,04,22,12.70
2016,05,21,04,23,12.60
2016,05,21,04,24,12.60
2016,05,21,04,25,12.50
2016,05,21,04,26,12.50
2016,05,21,04,27,12.40
2016,05,21,04,28,12.40
2016,05,21,04,29,12.40
2016,05,21,04,30,12.30
2016,05,21,04,31,12.30
2016,05,21,04,32,12.30
2016,05,21,04,33,12.30
2016,05,21,04,34,12.20
2016,05,21,04,35,12.20
2016,05,21,04,36,12.10
2016,05,21,04,37,12.10
2016,05,21,04,38,12.00
2016,05,21,04,39,12.00
2016,05,21,04,40,11.90
2016,05,21,04,41,11.90
2016,05,21,04,42,11.80
2016,05,21,04,43,11.70
2016,05,21,04,44,11.60
2016,05,21,04,45,11.60
2016,05,21,04,46,11.50
2016,05,21,04,47,11.40
2016,05,21,04,48,11.30
2016,05,21,04,49,11.20
2016,05,21,04,50,11.10
2016,05,21,04,51,11.00
2016,05,21,04,52,11.00
2016,05,21,04,53,10.90
2016,05,21,04,54,10.80
2016,05,21,04,55,10.70
2016,05,21,04,56,10.60
2016,05,21,04,57,10.60
2016,05,21,04,58,10.40
2016,05,21,04,59,10.30
2016,05,21,05,00,10.20
2016,05,21,05,01,10.10
2016,05,21,05,02,10.00
2016,05,21,05,03,9.90
2016,05,21,05,04,9.80
2016,05,21,05,05,9.70
2016,05,21,05,06,9.60
2016,05,21,05,07,9.50
2016,05,21,05,08,9.40
2016,05,21,05,09,9.30
2016,05,21,05,10,9.30
2016,05,21,05,11,9.20
2016,05,21,05,12,9.10
2016,05,21,05,13,9.00
2016,05,21,05,14,8.90
2016,05,21,05,15,8.80
2016,05,21,05,16,8.80
2016,05,21,05,17,8.70
2016,05,21,05,18,8.60
2016,05,21,05,19,8.50
2016,05,21,05,20,8.40
2016,05,21,05,21,8.30
2016,05,21,05,22,8.30
2016,05,21,05,23,8.20
2016,05,21,05,24,8.10
2016,05,21,05,25,8.10
2016,05,21,05,26,8.00
2016,05,21,05,27,7.90
2016,05,21,05,28,7.90
2016,05,21,05,29,7.80
2016,05,21,05,30,7.80
2016,05,21,05,31,7.70
2016,05,21,05,32,7.70
2016,05,21,05,33,7.60
2016,05,21,05,34,7.60
2016,05,21,05,35,7.60
2016,05,21,05,36,7.50
2016,05,21,05,37,7.50
2016,05,21,05,38,7.40
2016,05,21,05,39,7.40
2016,05,21,05,40,7.40
2016,05,21,05,41,7.40
2016,05,21,05,42,7.30
2016,05,21,05,43,7.30
2016,05,21,05,44,7.30
2016,05,21,05,45,7.30
2016,05,21,05,46,7.20
2016,05,21,05,47,7.20
2016,05,21,05,48,7.20
2016,05,21,05,49,7.20
2016,05,21,05,50,7.10
2016,05,21,05,51,7.10
2016,05,21,05,52,7.10
2016,05,21,05,53,7.00
2016,05,21,05,54,7.00
2016,05,21,05,55,7.00
2016,05,21,05,56,6.90
2016,05,21,05,57,6.90
2016,05,21,05,58,6.90
2016,05,21,05,59,6.90
2016,05,21,06,00,6.80
2016,05,21,06,01,6.80
2016,05,21,06,02,6.80
2016,05,21,06,03,6.80
2016,05,21,06,04,6.70
2016,05,21,06,05,6.70
2016,05,21,06,06,6.70
2016,05,21,06,07,6.70
2016,05,21,06,08,6.60
2016,05,21,06,09,6.60
2016,05,21,06,10,6.60
2016,05,21,06,11,6.60
2016,05,21,06,12,6.50
2016,05,21,06,13,6.50
2016,05,21,06,14,6.50
2016,05,21,06,15,6.50
2016,05,21,06,16,6.50
2016,05,21,06,17,6.40
2016,05,21,06,18,6.40
2016,05,21,06,19,6.40
2016,05,21,06,20,6.40
2016,05,21,06,21,6.40
2016,05,21,06,22,6.40
2016,05,21,06,23,6.40
2016,05,21,06,24,6.40
2016,05,21,06,25,6.40
2016,05,21,06,26,6.40
2016,05,21,06,27,6.40
2016,05,21,06,28,6.40
2016,05,21,06,29,6.40
2016,05,21,06,30,6.40
2016,05,21,06,31,6.40
2016,05,21,06,32,6.30
2016,05,21,06,33,6.30
2016,05,21,06,34,6.20
2016,05,21,06,35,6.20
2016,05,21,06,36,6.10
2016,05,21,06,37,6.10
2016,05,21,06,38,6.10
2016,05,21,06,39,6.00
2016,05,21,06,40,6.00
2016,05,21,06,41,6.00
2016,05,21,06,42,5.90
2016,05,21,06,43,5.90
2016,05,21,06,44,5.90
2016,05,21,06,45,6.00
2016,05,21,06,46,6.00
2016,05,21,06,47,6.00
2016,05,21,06,48,6.00
2016,05,21,06,49,6.10
2016,05,21,06,50,6.10
2016,05,21,06,51,6.10
2016,05,21,06,52,6.10
2016,05,21,06,53,6.20
2016,05,21,06,54,6.20
2016,05,21,06,55,6.20
2016,05,21,06,56,6.30
2016,05,21,06,57,6.30
2016,05,21,06,58,6.40
2016,05,21,06,59,6.40
2016,05,21,07,00,6.50
2016,05,21,07,01,6.50
2016,05,21,07,02,6.60
2016,05,21,07,03,6.70
2016,05,21,07,04,6.70
2016,05,21,07,05,6.80
2016,05,21,07,06,6.80
2016,05,21,07,07,6.90
2016,05,21,07,08,6.90
2016,05,21,07,09,7.00
2016,05,21,07,10,7.10
2016,05,21,07,11,7.10
2016,05,21,07,12,7.10
2016,05,21,07,13,7.20
2016,05,21,07,14,7.20
2016,05,21,07,15,7.20
2016,05,21,07,16,7.20
2016,05,21,07,17,7.30
2016,05,21,07,18,7.30
2016,05,21,07,19,7.30
2016,05,21,07,20,7.30
2016,05,21,07,21,7.40
2016,05,21,07,22,7.40
2016,05,21,07,23,7.40
2016,05,21,07,24,7.40
2016,05,21,07,25,7.40
2016,05,21,07,26,7.50
2016,05,21,07,27,7.50
2016,05,21,07,28,7.50
2016,05,21,07,29,7.50
2016,05,21,07,30,7.60
2016,05,21,07,31,7.60
2016,05,21,07,32,7.60
2016,05,21,07,33,7.60
2016,05,21,07,34,7.70
2016,05,21,07,35,7.70
2016,05,21,07,36,7.70
2016,05,21,07,37,7.80
2016,05,21,07,38,7.80
2016,05,21,07,39,7.80
2016,05,21,07,40,7.90
2016,05,21,07,41,7.90
2016,05,21,07,42,8.00
2016,05,21,07,43,8.00
2016,05,21,07,44,8.00
2016,05,21,07,45,8.10
2016,05,21,07,46,8.20
2016,05,21,07,47,8.20
2016,05,21,07,48,8.30
2016,05,21,07,49,8.30
2016,05,21,07,50,8.30
2016,05,21,07,51,8.40
2016,05,21,07,52,8.40
2016,05,21,07,53,8.50
2016,05,21,07,54,8.50
2016,05,21,07,55,8.60
2016,05,21,07,56,8.60
2016,05,21,07,57,8.70
2016,05,21,07,58,8.70
2016,05,21,07,59,8.80
2016,05,21,08,00,8.80
2016,05,21,08,01,8.90
2016,05,21,08,02,9.00
2016,05,21,08,03,9.00
2016,05,21,08,04,9.10
2016,05,21,08,05,9.10
2016,05,21,08,06,9.20
2016,05,21,08,07,9.20
2016,05,21,08,08,9.30
2016,05,21,08,09,9.40
2016,05,21,08,10,9.40
2016,05,21,08,11,9.50
2016,05,21,08,12,9.60
2016,05,21,08,13,9.60
2016,05,21,08,14,9.60
2016,05,21,08,15,9.70
2016,05,21,08,16,9.70
2016,05,21,08,17,9.70
2016,05,21,08,18,9.70
2016,05,21,08,19,9.70
2016,05,21,08,20,9.80
2016,05,21,08,21,9.80
2016,05,21,08,22,9.80
2016,05,21,08,23,9.90
2016,05,21,08,24,9.90
2016,05,21,08,25,10.00
2016,05,21,08,26,10.00
2016,05,21,08,27,10.10
2016,05,21,08,28,10.20
2016,05,21,08,29,10.30
2016,05,21,08,30,10.40
2016,05,21,08,31,10.40
2016,05,21,08,32,10.50
2016,05,21,08,33,10.60
2016,05,21,08,34,10.70
2016,05,21,08,35,10.90
2016,05,21,08,36,11.10
2016,05,21,08,37,11.30
2016,05,21,08,38,11.40
2016,05,21,08,39,11.50
2016,05,21,08,40,11.70
2016,05,21,08,41,11.90
2016,05,21,08,42,12.10
2016,05,21,08,43,12.20
2016,05,21,08,44,12.30
2016,05,21,08,45,12.40
2016,05,21,08,46,12.60
2016,05,21,08,47,12.90
2016,05,21,08,48,13.10
2016,05,21,08,49,13.40
2016,05,21,08,50,13.60
2016,05,21,08,51,13.80
2016,05,21,08,52,14.10
2016,05,21,08,53,14.30
2016,05,21,08,54,14.40
2016,05,21,08,55,14.60
2016,05,21,08,56,14.70
2016,05,21,08,57,14.80
2016,05,21,08,58,14.90
2016,05,21,08,59,15.00
2016,05,21,09,00,15.10
2016,05,21,09,01,15.20
2016,05,21,09,02,15.30
2016,05,21,09,03,15.40
2016,05,21,09,04,15.40
2016,05,21,09,05,15.50
2016,05,21,09,06,15.60
2016,05,21,09,07,15.60
2016,05,21,09,08,15.70
2016,05,21,09,09,15.80
2016,05,21,09,10,15.80
2016,05,21,09,11,15.80
2016,05,21,09,12,15.90
2016,05,21,09,13,15.90
2016,05,21,09,14,16.00
2016,05,21,09,15,16.10
2016,05,21,09,16,16.10
2016,05,21,09,17,16.10
2016,05,21,09,18,16.20
2016,05,21,09,19,16.20
2016,05,21,09,20,16.20
2016,05,21,09,21,16.20
2016,05,21,09,22,16.30
2016,05,21,09,23,16.30
2016,05,21,09,24,16.30
2016,05,21,09,25,16.30
2016,05,21,09,26,16.40
2016,05,21,09,27,16.40
2016,05,21,09,28,16.50
2016,05,21,09,29,16.50
2016,05,21,09,30,16.60
2016,05,21,09,31,16.60
2016,05,21,09,32,16.60
2016,05,21,09,33,16.60
2016,05,21,09,34,16.60
2016,05,21,09,35,16.70
2016,05,21,09,36,16.70
2016,05,21,09,37,16.70
2016,05,21,09,38,16.70
2016,05,21,09,39,16.80
2016,05,21,09,40,16.80
2016,05,21,09,41,16.80
2016,05,21,09,42,16.80
2016,05,21,09,43,16.80
2016,05,21,09,44,16.90
2016,05,21,09,45,16.90
2016,05,21,09,46,17.00
2016,05,21,09,47,17.00
2016,05,21,09,48,17.10
2016,05,21,09,49,17.10
2016,05,21,09,50,17.10
2016,05,21,09,51,17.20
2016,05,21,09,52,17.20
2016,05,21,09,53,17.20
2016,05,21,09,54,17.20
2016,05,21,09,55,17.20
2016,05,21,09,56,17.30
2016,05,21,09,57,17.30
2016,05,21,09,58,17.30
2016,05,21,09,59,17.30
2016,05,21,10,00,17.30
2016,05,21,10,01,17.30
2016,05,21,10,02,17.30
2016,05,21,10,03,17.40
2016,05,21,10,04,17.40
2016,05,21,10,05,17.40
2016,05,21,10,06,17.40
2016,05,21,10,07,17.50
2016,05,21,10,08,17.60
2016,05,21,10,09,17.60
2016,05,21,10,10,17.70
2016,05,21,10,11,17.70
2016,05,21,10,12,17.70
2016,05,21,10,13,17.80
2016,05,21,10,14,17.80
2016,05,21,10,15,17.80
2016,05,21,10,16,17.90
2016,05,21,10,17,17.90
2016,05,21,10,18,17.80
2016,05,21,10,19,17.80
2016,05,21,10,20,17.80
2016,05,21,10,21,17.80
2016,05,21,10,22,17.80
2016,05,21,10,23,17.90
2016,05,21,10,24,17.80
2016,05,21,10,25,17.80
2016,05,21,10,26,17.80
2016,05,21,10,27,17.90
2016,05,21,10,28,17.90
2016,05,21,10,29,17.90
2016,05,21,10,30,17.90
2016,05,21,10,31,17.90
2016,05,21,10,32,17.90
2016,05,21,10,33,17.90
2016,05,21,10,34,17.90
2016,05,21,10,35,17.90
2016,05,21,10,36,18.00
2016,05,21,10,37,18.00
2016,05,21,10,38,18.10
2016,05,21,10,39,18.10
2016,05,21,10,40,18.20
2016,05,21,10,41,18.30
2016,05,21,10,42,18.40
2016,05,21,10,43,18.40
2016,05,21,10,44,18.50
2016,05,21,10,45,18.60
2016,05,21,10,46,18.70
2016,05,21,10,47,18.80
2016,05,21,10,48,18.80
2016,05,21,10,49,18.80
2016,05,21,10,50,18.80
2016,05,21,10,51,18.80
2016,05,21,10,52,18.80
2016,05,21,10,53,18.80
2016,05,21,10,54,18.90
2016,05,21,10,55,18.90
2016,05,21,10,56,18.90
2016,05,21,10,57,18.90
2016,05,21,10,58,18.90
2016,05,21,10,59,18.90
2016,05,21,11,00,18.90
2016,05,21,11,01,18.80
2016,05,21,11,02,18.80
2016,05,21,11,03,18.80
2016,05,21,11,04,18.80
2016,05,21,11,05,18.80
2016,05,21,11,06,18.80
2016,05,21,11,07,18.90
2016,05,21,11,08,18.90
2016,05,21,11,09,18.90
2016,05,21,11,10,18.90
2016,05,21,11,11,19.00
2016,05,21,11,12,19.00
2016,05,21,11,13,19.00
2016,05,21,11,14,19.00
2016,05,21,11,15,19.00
2016,05,21,11,16,19.10
2016,05,21,11,17,19.10
2016,05,21,11,18,19.10
2016,05,21,11,19,19.10
2016,05,21,11,20,19.10
2016,05,21,11,21,19.10
2016,05,21,11,22,19.10
2016,05,21,11,23,19.20
2016,05,21,11,24,19.20
2016,05,21,11,25,19.10
2016,05,21,11,26,19.00
2016,05,21,11,27,18.90
2016,05,21,11,28,18.90
2016,05,21,11,29,18.90
2016,05,21,11,30,18.90
2016,05,21,11,31,18.90
2016,05,21,11,32,18.90
2016,05,21,11,33,18.90
2016,05,21,11,34,18.90
2016,05,21,11,35,18.90
2016,05,21,11,36,18.90
2016,05,21,11,37,18.90
2016,05,21,11,38,18.90
2016,05,21,11,39,18.90
2016,05,21,11,40,18.90
2016,05,21,11,41,18.90
2016,05,21,11,42,18.90
2016,05,21,11,43,19.00
2016,05,21,11,44,19.10
2016,05,21,11,45,19.10
2016,05,21,11,46,19.10
2016,05,21,11,47,19.20
2016,05,21,11,48,19.20
2016,05,21,11,49,19.30
2016,05,21,11,50,19.30
2016,05,21,11,51,19.30
2016,05,21,11,52,19.20
2016,05,21,11,53,19.20
2016,05,21,11,54,19.20
2016,05,21,11,55,19.10
2016,05,21,11,56,19.00
2016,05,21,11,57,18.90
2016,05,21,11,58,18.90
2016,05,21,11,59,18.90
2016,05,21,12,00,18.80
2016,05,21,12,01,18.80
2016,05,21,12,02,18.80
2016,05,21,12,03,18.80
2016,05,21,12,04,18.80
2016,05,21,12,05,18.80
2016,05,21,12,06,18.80
2016,05,21,12,07,18.90
2016,05,21,12,08,18.90
2016,05,21,12,09,18.90
2016,05,21,12,10,18.90
2016,05,21,12,11,18.90
2016,05,21,12,12,18.90
2016,05,21,12,13,18.90
2016,05,21,12,14,18.90
2016,05,21,12,15,19.00
2016,05,21,12,16,19.00
2016,05,21,12,17,19.10
2016,05,21,12,18,19.20
2016,05,21,12,19,19.20
2016,05,21,12,20,19.20
2016,05,21,12,21,19.20
2016,05,21,12,22,19.10
2016,05,21,12,23,19.10
2016,05,21,12,24,19.10
2016,05,21,12,25,19.10
2016,05,21,12,26,19.20
2016,05,21,12,27,19.20
2016,05,21,12,28,19.30
2016,05,21,12,29,19.30
2016,05,21,12,30,19.30
2016,05,21,12,31,19.40
2016,05,21,12,32,19.50
2016,05,21,12,33,19.60
2016,05,21,12,34,19.70
2016,05,21,12,35,19.60
2016,05,21,12,36,19.60
2016,05,21,12,37,19.50
2016,05,21,12,38,19.50
2016,05,21,12,39,19.40
2016,05,21,12,40,19.40
2016,05,21,12,41,19.40
2016,05,21,12,42,19.30
2016,05,21,12,43,19.40
2016,05,21,12,44,19.40
2016,05,21,12,45,19.40
2016,05,21,12,46,19.40
2016,05,21,12,47,19.40
2016,05,21,12,48,19.50
2016,05,21,12,49,19.60
2016,05,21,12,50,19.70
2016,05,21,12,51,19.70
2016,05,21,12,52,19.70
2016,05,21,12,53,19.70
2016,05,21,12,54,19.70
2016,05,21,12,55,19.80
2016,05,21,12,56,19.80
2016,05,21,12,57,19.80
2016,05,21,12,58,19.80
2016,05,21,12,59,19.80
2016,05,21,13,00,19.80
2016,05,21,13,01,19.80
2016,05,21,13,02,19.90
2016,05,21,13,03,19.90
2016,05,21,13,04,19.90
2016,05,21,13,05,20.00
2016,05,21,13,06,20.10
2016,05,21,13,07,20.20
2016,05,21,13,08,20.30
2016,05,21,13,09,20.30
2016,05,21,13,10,20.40
2016,05,21,13,11,20.40
2016,05,21,13,12,20.50
2016,05,21,13,13,20.50
2016,05,21,13,14,20.60
2016,05,21,13,15,20.60
2016,05,21,13,16,20.60
2016,05,21,13,17,20.70
2016,05,21,13,18,20.80
2016,05,21,13,19,20.90
2016,05,21,13,20,20.80
2016,05,21,13,21,20.70
2016,05,21,13,22,20.70
2016,05,21,13,23,20.70
2016,05,21,13,24,20.60
2016,05,21,13,25,20.60
2016,05,21,13,26,20.60
2016,05,21,13,27,20.60
2016,05,21,13,28,20.60
2016,05,21,13,29,20.50
2016,05,21,13,30,20.40
2016,05,21,13,31,20.40
2016,05,21,13,32,20.40
2016,05,21,13,33,20.40
2016,05,21,13,34,20.50
2016,05,21,13,35,20.50
2016,05,21,13,36,20.60
2016,05,21,13,37,20.60
2016,05,21,13,38,20.60
2016,05,21,13,39,20.50
2016,05,21,13,40,20.40
2016,05,21,13,41,20.30
2016,05,21,13,42,20.30
2016,05,21,13,43,20.30
2016,05,21,13,44,20.40
2016,05,21,13,45,20.40
2016,05,21,13,46,20.50
2016,05,21,13,47,20.60
2016,05,21,13,48,20.60
2016,05,21,13,49,20.60
2016,05,21,13,50,20.60
2016,05,21,13,51,20.50
2016,05,21,13,52,20.50
2016,05,21,13,53,20.50
2016,05,21,13,54,20.40
2016,05,21,13,55,20.40
2016,05,21,13,56,20.40
2016,05,21,13,57,20.40
2016,05,21,13,58,20.50
2016,05,21,13,59,20.60
2016,05,21,14,00,20.60
2016,05,21,14,01,20.70
2016,05,21,14,02,20.80
2016,05,21,14,03,20.90
2016,05,21,14,04,21.00
2016,05,21,14,05,21.00
2016,05,21,14,06,21.00
2016,05,21,14,07,21.10
2016,05,21,14,08,21.10
2016,05,21,14,09,21.10
2016,05,21,14,10,21.00
2016,05,21,14,11,20.90
2016,05,21,14,12,20.90
2016,05,21,14,13,20.90
2016,05,21,14,14,20.90
2016,05,21,14,15,20.90
2016,05,21,14,16,21.00
2016,05,21,14,17,21.10
2016,05,21,14,18,21.10
2016,05,21,14,19,21.20
2016,05,21,14,20,21.30
2016,05,21,14,21,21.30
2016,05,21,14,22,21.40
2016,05,21,14,23,21.50
2016,05,21,14,24,21.50
2016,05,21,14,25,21.60
2016,05,21,14,26,21.70
2016,05,21,14,27,21.70
2016,05,21,14,28,21.60
2016,05,21,14,29,21.50
2016,05,21,14,30,21.50
2016,05,21,14,31,21.40
2016,05,21,14,32,21.40
2016,05,21,14,33,21.40
2016,05,21,14,34,21.50
2016,05,21,14,35,21.60
2016,05,21,14,36,21.60
2016,05,21,14,37,21.70
2016,05,21,14,38,21.70
2016,05,21,14,39,21.70
2016,05,21,14,40,21.70
2016,05,21,14,41,21.60
2016,05,21,14,42,21.60
2016,05,21,14,43,21.70
2016,05,21,14,44,21.80
2016,05,21,14,45,21.80
2016,05,21,14,46,21.90
2016,05,21,14,47,22.00
2016,05,21,14,48,22.00
2016,05,21,14,49,22.10
2016,05,21,14,50,22.00
2016,05,21,14,51,22.00
2016,05,21,14,52,22.00
2016,05,21,14,53,22.10
2016,05,21,14,54,22.10
2016,05,21,14,55,22.10
2016,05,21,14,56,22.20
2016,05,21,14,57,22.20
2016,05,21,14,58,22.10
2016,05,21,14,59,22.00
2016,05,21,15,00,21.90
2016,05,21,15,01,21.80
2016,05,21,15,02,21.80
2016,05,21,15,03,21.70
2016,05,21,15,04,21.70
2016,05,21,15,05,21.70
2016,05,21,15,06,21.60
2016,05,21,15,07,21.60
2016,05,21,15,08,21.50
2016,05,21,15,09,21.40
2016,05,21,15,10,21.40
2016,05,21,15,11,21.40
2016,05,21,15,12,21.40
2016,05,21,15,13,21.30
2016,05,21,15,14,21.30
2016,05,21,15,15,21.20
2016,05,21,15,16,21.20
2016,05,21,15,17,21.10
2016,05,21,15,18,21.10
2016,05,21,15,19,21.10
2016,05,21,15,20,21.20
2016,05,21,15,21,21.20
2016,05,21,15,22,21.20
2016,05,21,15,23,21.20
2016,05,21,15,24,21.30
2016,05,21,15,25,21.40
2016,05,21,15,26,21.50
2016,05,21,15,27,21.60
2016,05,21,15,28,21.60
2016,05,21,15,29,21.60
2016,05,21,15,30,21.60
2016,05,21,15,31,21.70
2016,05,21,15,32,21.70
2016,05,21,15,33,21.70
2016,05,21,15,34,21.80
2016,05,21,15,35,21.80
2016,05,21,15,36,21.90
2016,05,21,15,37,21.90
2016,05,21,15,38,21.90
2016,05,21,15,39,21.80
2016,05,21,15,40,21.60
2016,05,21,15,41,21.50
2016,05,21,15,42,21.40
2016,05,21,15,43,21.40
2016,05,21,15,44,21.40
2016,05,21,15,45,21.40
2016,05,21,15,46,21.50
2016,05,21,15,47,21.50
2016,05,21,15,48,21.60
2016,05,21,15,49,21.70
2016,05,21,15,50,21.70
2016,05,21,15,51,21.80
2016,05,21,15,52,21.80
2016,05,21,15,53,21.80
2016,05,21,15,54,21.70
2016,05,21,15,55,21.70
2016,05,21,15,56,21.70
2016,05,21,15,57,21.70
2016,05,21,15,58,21.70
2016,05,21,15,59,21.70
2016,05,21,16,00,21.60
2016,05,21,16,01,21.50
2016,05,21,16,02,21.40
2016,05,21,16,03,21.30
2016,05,21,16,04,21.30
2016,05,21,16,05,21.20
2016,05,21,16,06,21.20
2016,05,21,16,07,21.10
2016,05,21,16,08,21.10
2016,05,21,16,09,21.10
2016,05,21,16,10,21.10
2016,05,21,16,11,21.20
2016,05,21,16,12,21.20
2016,05,21,16,13,21.20
2016,05,21,16,14,21.30
2016,05,21,16,15,21.40
2016,05,21,16,16,21.40
2016,05,21,16,17,21.50
2016,05,21,16,18,21.40
2016,05,21,16,19,21.40
2016,05,21,16,20,21.30
2016,05,21,16,21,21.30
2016,05,21,16,22,21.20
2016,05,21,16,23,21.20
2016,05,21,16,24,21.10
2016,05,21,16,25,21.10
2016,05,21,16,26,21.10
2016,05,21,16,27,21.00
2016,05,21,16,28,21.00
2016,05,21,16,29,21.00
2016,05,21,16,30,21.00
2016,05,21,16,31,21.10
2016,05,21,16,32,21.10
2016,05,21,16,33,21.10
2016,05,21,16,34,21.20
2016,05,21,16,35,21.30
2016,05,21,16,36,21.30
2016,05,21,16,37,21.40
2016,05,21,16,38,21.40
2016,05,21,16,39,21.50
2016,05,21,16,40,21.50
2016,05,21,16,41,21.60
2016,05,21,16,42,21.70
2016,05,21,16,43,21.70
2016,05,21,16,44,21.60
2016,05,21,16,45,21.60
2016,05,21,16,46,21.60
2016,05,21,16,47,21.60
2016,05,21,16,48,21.60
2016,05,21,16,49,21.60
2016,05,21,16,50,21.60
2016,05,21,16,51,21.70
2016,05,21,16,52,21.80
2016,05,21,16,53,21.70
2016,05,21,16,54,21.70
2016,05,21,16,55,21.60
2016,05,21,16,56,21.50
2016,05,21,16,57,21.40
2016,05,21,16,58,21.30
2016,05,21,16,59,21.30
2016,05,21,17,00,21.20
2016,05,21,17,01,21.20
2016,05,21,17,02,21.10
2016,05,21,17,03,21.10
2016,05,21,17,04,21.10
2016,05,21,17,05,21.10
2016,05,21,17,06,21.10
2016,05,21,17,07,21.10
2016,05,21,17,08,21.00
2016,05,21,17,09,20.90
2016,05,21,17,10,20.80
2016,05,21,17,11,20.80
2016,05,21,17,12,20.70
2016,05,21,17,13,20.70
2016,05,21,17,14,20.70
2016,05,21,17,15,20.80
2016,05,21,17,16,20.80
2016,05,21,17,17,20.80
2016,05,21,17,18,20.80
2016,05,21,17,19,20.90
2016,05,21,17,20,20.90
2016,05,21,17,21,21.00
2016,05,21,17,22,21.10
2016,05,21,17,23,21.10
2016,05,21,17,24,21.00
2016,05,21,17,25,21.00
2016,05,21,17,26,21.00
2016,05,21,17,27,21.00
2016,05,21,17,28,21.00