Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,17.10
2018,08,07,00,01,17.10
2018,08,07,00,02,17.10
2018,08,07,00,03,17.10
2018,08,07,00,04,17.10
2018,08,07,00,05,17.00
2018,08,07,00,06,17.00
2018,08,07,00,07,17.00
2018,08,07,00,08,16.90
2018,08,07,00,09,16.90
2018,08,07,00,10,16.90
2018,08,07,00,11,16.80
2018,08,07,00,12,16.80
2018,08,07,00,13,16.80
2018,08,07,00,14,16.80
2018,08,07,00,15,16.80
2018,08,07,00,16,16.80
2018,08,07,00,17,16.70
2018,08,07,00,18,16.70
2018,08,07,00,19,16.70
2018,08,07,00,20,16.70
2018,08,07,00,21,16.70
2018,08,07,00,22,16.60
2018,08,07,00,23,16.60
2018,08,07,00,24,16.60
2018,08,07,00,25,16.60
2018,08,07,00,26,16.60
2018,08,07,00,27,16.60
2018,08,07,00,28,16.60
2018,08,07,00,29,16.60
2018,08,07,00,30,16.60
2018,08,07,00,31,16.60
2018,08,07,00,32,16.60
2018,08,07,00,33,16.60
2018,08,07,00,34,16.60
2018,08,07,00,35,16.60
2018,08,07,00,36,16.60
2018,08,07,00,37,16.60
2018,08,07,00,38,16.60
2018,08,07,00,39,16.60
2018,08,07,00,40,16.50
2018,08,07,00,41,16.50
2018,08,07,00,42,16.50
2018,08,07,00,43,16.40
2018,08,07,00,44,16.40
2018,08,07,00,45,16.40
2018,08,07,00,46,16.40
2018,08,07,00,47,16.40
2018,08,07,00,48,16.30
2018,08,07,00,49,16.30
2018,08,07,00,50,16.30
2018,08,07,00,51,16.30
2018,08,07,00,52,16.30
2018,08,07,00,53,16.30
2018,08,07,00,54,16.30
2018,08,07,00,55,16.30
2018,08,07,00,56,16.30
2018,08,07,00,57,16.30
2018,08,07,00,58,16.30
2018,08,07,00,59,16.30
2018,08,07,01,00,16.20
2018,08,07,01,01,16.20
2018,08,07,01,02,16.20
2018,08,07,01,03,16.20
2018,08,07,01,04,16.20
2018,08,07,01,05,16.20
2018,08,07,01,06,16.10
2018,08,07,01,07,16.10
2018,08,07,01,08,16.10
2018,08,07,01,09,16.10
2018,08,07,01,10,16.10
2018,08,07,01,11,16.00
2018,08,07,01,12,16.00
2018,08,07,01,13,16.00
2018,08,07,01,14,16.00
2018,08,07,01,15,16.00
2018,08,07,01,16,16.00
2018,08,07,01,17,16.00
2018,08,07,01,18,16.00
2018,08,07,01,19,16.00
2018,08,07,01,20,16.00
2018,08,07,01,21,16.00
2018,08,07,01,22,16.10
2018,08,07,01,23,16.10
2018,08,07,01,24,16.10
2018,08,07,01,25,16.10
2018,08,07,01,26,16.10
2018,08,07,01,27,16.10
2018,08,07,01,28,16.10
2018,08,07,01,29,16.10
2018,08,07,01,30,16.10
2018,08,07,01,31,16.10
2018,08,07,01,32,16.10
2018,08,07,01,33,16.10
2018,08,07,01,34,16.10
2018,08,07,01,35,16.10
2018,08,07,01,36,16.00
2018,08,07,01,37,16.00
2018,08,07,01,38,16.00
2018,08,07,01,39,16.00
2018,08,07,01,40,16.00
2018,08,07,01,41,16.00
2018,08,07,01,42,16.00
2018,08,07,01,43,16.00
2018,08,07,01,44,16.00
2018,08,07,01,45,15.90
2018,08,07,01,46,15.90
2018,08,07,01,47,15.90
2018,08,07,01,48,15.90
2018,08,07,01,49,15.80
2018,08,07,01,50,15.70
2018,08,07,01,51,15.70
2018,08,07,01,52,15.60
2018,08,07,01,53,15.60
2018,08,07,01,54,15.50
2018,08,07,01,55,15.50
2018,08,07,01,56,15.40
2018,08,07,01,57,15.40
2018,08,07,01,58,15.40
2018,08,07,01,59,15.30
2018,08,07,02,00,15.30
2018,08,07,02,01,15.30
2018,08,07,02,02,15.30
2018,08,07,02,03,15.30
2018,08,07,02,04,15.30
2018,08,07,02,05,15.20
2018,08,07,02,06,15.20
2018,08,07,02,07,15.20
2018,08,07,02,08,15.20
2018,08,07,02,09,15.20
2018,08,07,02,10,15.20
2018,08,07,02,11,15.20
2018,08,07,02,12,15.20
2018,08,07,02,13,15.20
2018,08,07,02,14,15.20
2018,08,07,02,15,15.20
2018,08,07,02,16,15.20
2018,08,07,02,17,15.10
2018,08,07,02,18,15.20
2018,08,07,02,19,15.20
2018,08,07,02,20,15.20
2018,08,07,02,21,15.20
2018,08,07,02,22,15.10
2018,08,07,02,23,15.10
2018,08,07,02,24,15.10
2018,08,07,02,25,15.10
2018,08,07,02,26,15.10
2018,08,07,02,27,15.10
2018,08,07,02,28,15.10
2018,08,07,02,29,15.00
2018,08,07,02,30,15.00
2018,08,07,02,31,15.00
2018,08,07,02,32,15.00
2018,08,07,02,33,15.00
2018,08,07,02,34,15.00
2018,08,07,02,35,15.00
2018,08,07,02,36,15.00
2018,08,07,02,37,15.00
2018,08,07,02,38,15.00
2018,08,07,02,39,15.00
2018,08,07,02,40,15.00
2018,08,07,02,41,15.00
2018,08,07,02,42,15.00
2018,08,07,02,43,15.00
2018,08,07,02,44,15.00
2018,08,07,02,45,15.00
2018,08,07,02,46,15.00
2018,08,07,02,47,14.90
2018,08,07,02,48,14.90
2018,08,07,02,49,14.90
2018,08,07,02,50,14.90
2018,08,07,02,51,14.80
2018,08,07,02,52,14.80
2018,08,07,02,53,14.80
2018,08,07,02,54,14.80
2018,08,07,02,55,14.80
2018,08,07,02,56,14.80
2018,08,07,02,57,14.70
2018,08,07,02,58,14.70
2018,08,07,02,59,14.70
2018,08,07,03,00,14.70
2018,08,07,03,01,14.70
2018,08,07,03,02,14.70
2018,08,07,03,03,14.70
2018,08,07,03,04,14.70
2018,08,07,03,05,14.60
2018,08,07,03,06,14.50
2018,08,07,03,07,14.40
2018,08,07,03,08,14.30
2018,08,07,03,09,14.30
2018,08,07,03,10,14.20
2018,08,07,03,11,14.20
2018,08,07,03,12,14.20
2018,08,07,03,13,14.10
2018,08,07,03,14,14.10
2018,08,07,03,15,14.10
2018,08,07,03,16,14.10
2018,08,07,03,17,14.10
2018,08,07,03,18,14.10
2018,08,07,03,19,14.10
2018,08,07,03,20,14.10
2018,08,07,03,21,14.10
2018,08,07,03,22,14.10
2018,08,07,03,23,14.10
2018,08,07,03,24,14.20
2018,08,07,03,25,14.20
2018,08,07,03,26,14.20
2018,08,07,03,27,14.30
2018,08,07,03,28,14.30
2018,08,07,03,29,14.30
2018,08,07,03,30,14.30
2018,08,07,03,31,14.30
2018,08,07,03,32,14.30
2018,08,07,03,33,14.30
2018,08,07,03,34,14.30
2018,08,07,03,35,14.30
2018,08,07,03,36,14.30
2018,08,07,03,37,14.30
2018,08,07,03,38,14.30
2018,08,07,03,39,14.30
2018,08,07,03,40,14.30
2018,08,07,03,41,14.30
2018,08,07,03,42,14.30
2018,08,07,03,43,14.20
2018,08,07,03,44,14.20
2018,08,07,03,45,14.20
2018,08,07,03,46,14.20
2018,08,07,03,47,14.20
2018,08,07,03,48,14.20
2018,08,07,03,49,14.20
2018,08,07,03,50,14.20
2018,08,07,03,51,14.20
2018,08,07,03,52,14.20
2018,08,07,03,53,14.20
2018,08,07,03,54,14.20
2018,08,07,03,55,14.20
2018,08,07,03,56,14.20
2018,08,07,03,57,14.20
2018,08,07,03,58,14.20
2018,08,07,03,59,14.20
2018,08,07,04,00,14.20
2018,08,07,04,01,14.20
2018,08,07,04,02,14.20
2018,08,07,04,03,14.20
2018,08,07,04,04,14.20
2018,08,07,04,05,14.10
2018,08,07,04,06,14.10
2018,08,07,04,07,14.10
2018,08,07,04,08,14.10
2018,08,07,04,09,14.10
2018,08,07,04,10,14.10
2018,08,07,04,11,14.00
2018,08,07,04,12,14.00
2018,08,07,04,13,14.00
2018,08,07,04,14,13.90
2018,08,07,04,15,13.90
2018,08,07,04,16,13.90
2018,08,07,04,17,13.90
2018,08,07,04,18,13.80
2018,08,07,04,19,13.80
2018,08,07,04,20,13.80
2018,08,07,04,21,13.80
2018,08,07,04,22,13.70
2018,08,07,04,23,13.70
2018,08,07,04,24,13.70
2018,08,07,04,25,13.70
2018,08,07,04,26,13.70
2018,08,07,04,27,13.70
2018,08,07,04,28,13.70
2018,08,07,04,29,13.60
2018,08,07,04,30,13.60
2018,08,07,04,31,13.70
2018,08,07,04,32,13.60
2018,08,07,04,33,13.60
2018,08,07,04,34,13.60
2018,08,07,04,35,13.60
2018,08,07,04,36,13.60
2018,08,07,04,37,13.60
2018,08,07,04,38,13.60
2018,08,07,04,39,13.60
2018,08,07,04,40,13.60
2018,08,07,04,41,13.60
2018,08,07,04,42,13.60
2018,08,07,04,43,13.70
2018,08,07,04,44,13.70
2018,08,07,04,45,13.70
2018,08,07,04,46,13.70
2018,08,07,04,47,13.70
2018,08,07,04,48,13.70
2018,08,07,04,49,13.70
2018,08,07,04,50,13.70
2018,08,07,04,51,13.70
2018,08,07,04,52,13.80
2018,08,07,04,53,13.80
2018,08,07,04,54,13.80
2018,08,07,04,55,13.80
2018,08,07,04,56,13.80
2018,08,07,04,57,13.80
2018,08,07,04,58,13.80
2018,08,07,04,59,13.80
2018,08,07,05,00,13.80
2018,08,07,05,01,13.80
2018,08,07,05,02,13.80
2018,08,07,05,03,13.80
2018,08,07,05,04,13.70
2018,08,07,05,05,13.70
2018,08,07,05,06,13.70
2018,08,07,05,07,13.70
2018,08,07,05,08,13.70
2018,08,07,05,09,13.70
2018,08,07,05,10,13.60
2018,08,07,05,11,13.60
2018,08,07,05,12,13.60
2018,08,07,05,13,13.60
2018,08,07,05,14,13.60
2018,08,07,05,15,13.50
2018,08,07,05,16,13.50
2018,08,07,05,17,13.50
2018,08,07,05,18,13.50
2018,08,07,05,19,13.40
2018,08,07,05,20,13.40
2018,08,07,05,21,13.40
2018,08,07,05,22,13.40
2018,08,07,05,23,13.40
2018,08,07,05,24,13.30
2018,08,07,05,25,13.30
2018,08,07,05,26,13.30
2018,08,07,05,27,13.30
2018,08,07,05,28,13.30
2018,08,07,05,29,13.30
2018,08,07,05,30,13.30
2018,08,07,05,31,13.30
2018,08,07,05,32,13.30
2018,08,07,05,33,13.30
2018,08,07,05,34,13.30
2018,08,07,05,35,13.20
2018,08,07,05,36,13.20
2018,08,07,05,37,13.20
2018,08,07,05,38,13.20
2018,08,07,05,39,13.20
2018,08,07,05,40,13.20
2018,08,07,05,41,13.20
2018,08,07,05,42,13.20
2018,08,07,05,43,13.10
2018,08,07,05,44,13.10
2018,08,07,05,45,13.10
2018,08,07,05,46,13.10
2018,08,07,05,47,13.10
2018,08,07,05,48,13.10
2018,08,07,05,49,13.10
2018,08,07,05,50,13.10
2018,08,07,05,51,13.10
2018,08,07,05,52,13.10
2018,08,07,05,53,13.10
2018,08,07,05,54,13.00
2018,08,07,05,55,13.00
2018,08,07,05,56,13.00
2018,08,07,05,57,13.00
2018,08,07,05,58,13.00
2018,08,07,05,59,13.00
2018,08,07,06,00,13.00
2018,08,07,06,01,13.00
2018,08,07,06,02,13.00
2018,08,07,06,03,13.00
2018,08,07,06,04,13.00
2018,08,07,06,05,13.00
2018,08,07,06,06,13.00
2018,08,07,06,07,13.00
2018,08,07,06,08,13.00
2018,08,07,06,09,13.00
2018,08,07,06,10,12.90
2018,08,07,06,11,12.90
2018,08,07,06,12,12.90
2018,08,07,06,13,12.90
2018,08,07,06,14,12.90
2018,08,07,06,15,12.90
2018,08,07,06,16,12.90
2018,08,07,06,17,12.90
2018,08,07,06,18,12.90
2018,08,07,06,19,12.90
2018,08,07,06,20,12.90
2018,08,07,06,21,12.90
2018,08,07,06,22,12.90
2018,08,07,06,23,12.90
2018,08,07,06,24,12.90
2018,08,07,06,25,13.00
2018,08,07,06,26,13.00
2018,08,07,06,27,13.00
2018,08,07,06,28,13.00
2018,08,07,06,29,13.00
2018,08,07,06,30,13.00
2018,08,07,06,31,13.00
2018,08,07,06,32,13.00
2018,08,07,06,33,13.00
2018,08,07,06,34,13.00
2018,08,07,06,35,13.00
2018,08,07,06,36,13.00
2018,08,07,06,37,13.00
2018,08,07,06,38,13.00
2018,08,07,06,39,13.00
2018,08,07,06,40,13.10
2018,08,07,06,41,13.10
2018,08,07,06,42,13.10
2018,08,07,06,43,13.10
2018,08,07,06,44,13.10
2018,08,07,06,45,13.20
2018,08,07,06,46,13.20
2018,08,07,06,47,13.20
2018,08,07,06,48,13.30
2018,08,07,06,49,13.30
2018,08,07,06,50,13.30
2018,08,07,06,51,13.30
2018,08,07,06,52,13.30
2018,08,07,06,53,13.30
2018,08,07,06,54,13.30
2018,08,07,06,55,13.40
2018,08,07,06,56,13.40
2018,08,07,06,57,13.40
2018,08,07,06,58,13.40
2018,08,07,06,59,13.40
2018,08,07,07,00,13.40
2018,08,07,07,01,13.50
2018,08,07,07,02,13.50
2018,08,07,07,03,13.50
2018,08,07,07,04,13.50
2018,08,07,07,05,13.50
2018,08,07,07,06,13.60
2018,08,07,07,07,13.60
2018,08,07,07,08,13.60
2018,08,07,07,09,13.60
2018,08,07,07,10,13.60
2018,08,07,07,11,13.70
2018,08,07,07,12,13.70
2018,08,07,07,13,13.80
2018,08,07,07,14,13.80
2018,08,07,07,15,13.90
2018,08,07,07,16,13.90
2018,08,07,07,17,14.00
2018,08,07,07,18,14.10
2018,08,07,07,19,14.20
2018,08,07,07,20,14.30
2018,08,07,07,21,14.30
2018,08,07,07,22,14.40
2018,08,07,07,23,14.50
2018,08,07,07,24,14.50
2018,08,07,07,25,14.60
2018,08,07,07,26,14.70
2018,08,07,07,27,14.80
2018,08,07,07,28,14.90
2018,08,07,07,29,14.90
2018,08,07,07,30,15.00
2018,08,07,07,31,15.10
2018,08,07,07,32,15.10
2018,08,07,07,33,15.20
2018,08,07,07,34,15.30
2018,08,07,07,35,15.40
2018,08,07,07,36,15.50
2018,08,07,07,37,15.60
2018,08,07,07,38,15.70
2018,08,07,07,39,15.80
2018,08,07,07,40,15.90
2018,08,07,07,41,16.00
2018,08,07,07,42,16.10
2018,08,07,07,43,16.20
2018,08,07,07,44,16.30
2018,08,07,07,45,16.40
2018,08,07,07,46,16.50
2018,08,07,07,47,16.60
2018,08,07,07,48,16.60
2018,08,07,07,49,16.60
2018,08,07,07,50,16.70
2018,08,07,07,51,16.70
2018,08,07,07,52,16.70
2018,08,07,07,53,16.70
2018,08,07,07,54,16.80
2018,08,07,07,55,16.80
2018,08,07,07,56,16.80
2018,08,07,07,57,16.90
2018,08,07,07,58,16.90
2018,08,07,07,59,17.00
2018,08,07,08,00,17.00
2018,08,07,08,01,17.10
2018,08,07,08,02,17.10
2018,08,07,08,03,17.20
2018,08,07,08,04,17.20
2018,08,07,08,05,17.20
2018,08,07,08,06,17.30
2018,08,07,08,07,17.30
2018,08,07,08,08,17.30
2018,08,07,08,09,17.40
2018,08,07,08,10,17.50
2018,08,07,08,11,17.50
2018,08,07,08,12,17.60
2018,08,07,08,13,17.70
2018,08,07,08,14,17.70
2018,08,07,08,15,17.80
2018,08,07,08,16,17.80
2018,08,07,08,17,17.80
2018,08,07,08,18,17.80
2018,08,07,08,19,17.90
2018,08,07,08,20,17.90
2018,08,07,08,21,18.00
2018,08,07,08,22,18.00
2018,08,07,08,23,18.10
2018,08,07,08,24,18.10
2018,08,07,08,25,18.20
2018,08,07,08,26,18.20
2018,08,07,08,27,18.30
2018,08,07,08,28,18.30
2018,08,07,08,29,18.40
2018,08,07,08,30,18.50
2018,08,07,08,31,18.50
2018,08,07,08,32,18.60
2018,08,07,08,33,18.70
2018,08,07,08,34,18.80
2018,08,07,08,35,18.90
2018,08,07,08,36,19.00
2018,08,07,08,37,19.00
2018,08,07,08,38,19.20
2018,08,07,08,39,19.30
2018,08,07,08,40,19.40
2018,08,07,08,41,19.50
2018,08,07,08,42,19.60
2018,08,07,08,43,19.70
2018,08,07,08,44,19.80
2018,08,07,08,45,19.90
2018,08,07,08,46,20.00
2018,08,07,08,47,20.10
2018,08,07,08,48,20.20
2018,08,07,08,49,20.30
2018,08,07,08,50,20.30
2018,08,07,08,51,20.40
2018,08,07,08,52,20.40
2018,08,07,08,53,20.50
2018,08,07,08,54,20.60
2018,08,07,08,55,20.70
2018,08,07,08,56,20.80
2018,08,07,08,57,20.80
2018,08,07,08,58,20.90
2018,08,07,08,59,20.90
2018,08,07,09,00,20.90
2018,08,07,09,01,20.90
2018,08,07,09,02,20.90
2018,08,07,09,03,21.00
2018,08,07,09,04,21.00
2018,08,07,09,05,21.10
2018,08,07,09,06,21.10
2018,08,07,09,07,21.20
2018,08,07,09,08,21.20
2018,08,07,09,09,21.30
2018,08,07,09,10,21.40
2018,08,07,09,11,21.50
2018,08,07,09,12,21.60
2018,08,07,09,13,21.60
2018,08,07,09,14,21.70
2018,08,07,09,15,21.70
2018,08,07,09,16,21.70
2018,08,07,09,17,21.80
2018,08,07,09,18,21.80
2018,08,07,09,19,21.90
2018,08,07,09,20,22.00
2018,08,07,09,21,22.10
2018,08,07,09,22,22.20
2018,08,07,09,23,22.20
2018,08,07,09,24,22.30
2018,08,07,09,25,22.30
2018,08,07,09,26,22.40
2018,08,07,09,27,22.50
2018,08,07,09,28,22.60
2018,08,07,09,29,22.60
2018,08,07,09,30,22.70
2018,08,07,09,31,22.80
2018,08,07,09,32,22.80
2018,08,07,09,33,22.80
2018,08,07,09,34,22.90
2018,08,07,09,35,23.00
2018,08,07,09,36,23.00
2018,08,07,09,37,23.10
2018,08,07,09,38,23.10
2018,08,07,09,39,23.10
2018,08,07,09,40,23.10
2018,08,07,09,41,23.10
2018,08,07,09,42,23.10
2018,08,07,09,43,23.00
2018,08,07,09,44,23.00
2018,08,07,09,45,22.90
2018,08,07,09,46,22.80
2018,08,07,09,47,22.70
2018,08,07,09,48,22.70
2018,08,07,09,49,22.60
2018,08,07,09,50,22.60
2018,08,07,09,51,22.60
2018,08,07,09,52,22.50
2018,08,07,09,53,22.60
2018,08,07,09,54,22.60
2018,08,07,09,55,22.60
2018,08,07,09,56,22.50
2018,08,07,09,57,22.60
2018,08,07,09,58,22.60
2018,08,07,09,59,22.60
2018,08,07,10,00,22.70
2018,08,07,10,01,22.70
2018,08,07,10,02,22.70
2018,08,07,10,03,22.70
2018,08,07,10,04,22.60
2018,08,07,10,05,22.60
2018,08,07,10,06,22.50
2018,08,07,10,07,22.50
2018,08,07,10,08,22.40
2018,08,07,10,09,22.30
2018,08,07,10,10,22.30
2018,08,07,10,11,22.30
2018,08,07,10,12,22.30
2018,08,07,10,13,22.30
2018,08,07,10,14,22.30
2018,08,07,10,15,22.40
2018,08,07,10,16,22.40
2018,08,07,10,17,22.40
2018,08,07,10,18,22.50
2018,08,07,10,19,22.60
2018,08,07,10,20,22.70
2018,08,07,10,21,22.80
2018,08,07,10,22,22.90
2018,08,07,10,23,23.00
2018,08,07,10,24,23.10
2018,08,07,10,25,23.10
2018,08,07,10,26,23.20
2018,08,07,10,27,23.30
2018,08,07,10,28,23.30
2018,08,07,10,29,23.40
2018,08,07,10,30,23.50
2018,08,07,10,31,23.60
2018,08,07,10,32,23.60
2018,08,07,10,33,23.70
2018,08,07,10,34,23.60
2018,08,07,10,35,23.60
2018,08,07,10,36,23.50
2018,08,07,10,37,23.40
2018,08,07,10,38,23.40
2018,08,07,10,39,23.50
2018,08,07,10,40,23.50
2018,08,07,10,41,23.60
2018,08,07,10,42,23.60
2018,08,07,10,43,23.70
2018,08,07,10,44,23.70
2018,08,07,10,45,23.80
2018,08,07,10,46,23.90
2018,08,07,10,47,24.00
2018,08,07,10,48,24.00
2018,08,07,10,49,24.10
2018,08,07,10,50,24.20
2018,08,07,10,51,24.20
2018,08,07,10,52,24.30
2018,08,07,10,53,24.30
2018,08,07,10,54,24.30
2018,08,07,10,55,24.30
2018,08,07,10,56,24.30
2018,08,07,10,57,24.40
2018,08,07,10,58,24.50
2018,08,07,10,59,24.60
2018,08,07,11,00,24.70
2018,08,07,11,01,24.70
2018,08,07,11,02,24.80
2018,08,07,11,03,24.80
2018,08,07,11,04,24.80
2018,08,07,11,05,24.90
2018,08,07,11,06,24.90
2018,08,07,11,07,25.00
2018,08,07,11,08,25.10
2018,08,07,11,09,25.10
2018,08,07,11,10,25.20
2018,08,07,11,11,25.30
2018,08,07,11,12,25.40
2018,08,07,11,13,25.40
2018,08,07,11,14,25.40
2018,08,07,11,15,25.40
2018,08,07,11,16,25.40
2018,08,07,11,17,25.40
2018,08,07,11,18,25.50
2018,08,07,11,19,25.40
2018,08,07,11,20,25.40
2018,08,07,11,21,25.40
2018,08,07,11,22,25.50
2018,08,07,11,23,25.60
2018,08,07,11,24,25.60
2018,08,07,11,25,25.60
2018,08,07,11,26,25.60
2018,08,07,11,27,25.70
2018,08,07,11,28,25.70
2018,08,07,11,29,25.70
2018,08,07,11,30,25.80
2018,08,07,11,31,25.80
2018,08,07,11,32,25.90
2018,08,07,11,33,26.00
2018,08,07,11,34,26.00
2018,08,07,11,35,25.90
2018,08,07,11,36,25.90
2018,08,07,11,37,25.90
2018,08,07,11,38,25.90
2018,08,07,11,39,25.90
2018,08,07,11,40,25.90
2018,08,07,11,41,26.00
2018,08,07,11,42,26.00
2018,08,07,11,43,26.00
2018,08,07,11,44,25.90
2018,08,07,11,45,25.90
2018,08,07,11,46,25.90
2018,08,07,11,47,25.90
2018,08,07,11,48,25.90
2018,08,07,11,49,25.80
2018,08,07,11,50,25.90
2018,08,07,11,51,26.00
2018,08,07,11,52,26.00
2018,08,07,11,53,26.00
2018,08,07,11,54,26.00
2018,08,07,11,55,25.90
2018,08,07,11,56,25.90
2018,08,07,11,57,25.80
2018,08,07,11,58,25.70
2018,08,07,11,59,25.70
2018,08,07,12,00,25.60
2018,08,07,12,01,25.60
2018,08,07,12,02,25.70
2018,08,07,12,03,25.80
2018,08,07,12,04,25.90
2018,08,07,12,05,26.00
2018,08,07,12,06,26.10
2018,08,07,12,07,26.10
2018,08,07,12,08,26.00
2018,08,07,12,09,26.00
2018,08,07,12,10,25.90
2018,08,07,12,11,25.90
2018,08,07,12,12,25.80
2018,08,07,12,13,25.70
2018,08,07,12,14,25.70
2018,08,07,12,15,25.60
2018,08,07,12,16,25.60
2018,08,07,12,17,25.60
2018,08,07,12,18,25.70
2018,08,07,12,19,25.70
2018,08,07,12,20,25.70
2018,08,07,12,21,25.70
2018,08,07,12,22,25.60
2018,08,07,12,23,25.60
2018,08,07,12,24,25.60
2018,08,07,12,25,25.60
2018,08,07,12,26,25.60
2018,08,07,12,27,25.50
2018,08,07,12,28,25.50
2018,08,07,12,29,25.50
2018,08,07,12,30,25.60
2018,08,07,12,31,25.70
2018,08,07,12,32,25.80
2018,08,07,12,33,25.90
2018,08,07,12,34,25.90
2018,08,07,12,35,26.00
2018,08,07,12,36,26.10
2018,08,07,12,37,26.10
2018,08,07,12,38,26.10
2018,08,07,12,39,26.10
2018,08,07,12,40,26.10
2018,08,07,12,41,26.10
2018,08,07,12,42,26.20
2018,08,07,12,43,26.20
2018,08,07,12,44,26.30
2018,08,07,12,45,26.30
2018,08,07,12,46,26.30
2018,08,07,12,47,26.30
2018,08,07,12,48,26.30
2018,08,07,12,49,26.30
2018,08,07,12,50,26.40
2018,08,07,12,51,26.40
2018,08,07,12,52,26.40
2018,08,07,12,53,26.50
2018,08,07,12,54,26.50
2018,08,07,12,55,26.50
2018,08,07,12,56,26.50
2018,08,07,12,57,26.60
2018,08,07,12,58,26.50
2018,08,07,12,59,26.50
2018,08,07,13,00,26.50
2018,08,07,13,01,26.50
2018,08,07,13,02,26.50
2018,08,07,13,03,26.60
2018,08,07,13,04,26.50
2018,08,07,13,05,26.50
2018,08,07,13,06,26.50
2018,08,07,13,07,26.60
2018,08,07,13,08,26.70
2018,08,07,13,09,26.80
2018,08,07,13,10,26.90
2018,08,07,13,11,27.00
2018,08,07,13,12,27.10
2018,08,07,13,13,27.10
2018,08,07,13,14,27.10
2018,08,07,13,15,27.20
2018,08,07,13,16,27.20
2018,08,07,13,17,27.20
2018,08,07,13,18,27.20
2018,08,07,13,19,27.20
2018,08,07,13,20,27.20
2018,08,07,13,21,27.20
2018,08,07,13,22,27.30
2018,08,07,13,23,27.40
2018,08,07,13,24,27.40
2018,08,07,13,25,27.40
2018,08,07,13,26,27.50
2018,08,07,13,27,27.60
2018,08,07,13,28,27.70
2018,08,07,13,29,27.70
2018,08,07,13,30,27.70
2018,08,07,13,31,27.70
2018,08,07,13,32,27.80
2018,08,07,13,33,27.80
2018,08,07,13,34,27.90
2018,08,07,13,35,27.90
2018,08,07,13,36,27.90
2018,08,07,13,37,27.90
2018,08,07,13,38,27.80
2018,08,07,13,39,27.80
2018,08,07,13,40,27.80
2018,08,07,13,41,27.90
2018,08,07,13,42,27.90
2018,08,07,13,43,27.90
2018,08,07,13,44,27.80
2018,08,07,13,45,27.80
2018,08,07,13,46,27.80
2018,08,07,13,47,27.70
2018,08,07,13,48,27.60
2018,08,07,13,49,27.60
2018,08,07,13,50,27.50
2018,08,07,13,51,27.60
2018,08,07,13,52,27.60
2018,08,07,13,53,27.60
2018,08,07,13,54,27.50
2018,08,07,13,55,27.50
2018,08,07,13,56,27.50
2018,08,07,13,57,27.60
2018,08,07,13,58,27.60
2018,08,07,13,59,27.70
2018,08,07,14,00,27.80
2018,08,07,14,01,27.80
2018,08,07,14,02,27.90
2018,08,07,14,03,27.80
2018,08,07,14,04,27.80
2018,08,07,14,05,27.90
2018,08,07,14,06,27.90
2018,08,07,14,07,28.00
2018,08,07,14,08,28.00
2018,08,07,14,09,28.10
2018,08,07,14,10,28.00
2018,08,07,14,11,27.90
2018,08,07,14,12,27.90
2018,08,07,14,13,27.80
2018,08,07,14,14,27.80
2018,08,07,14,15,27.70
2018,08,07,14,16,27.70
2018,08,07,14,17,27.80
2018,08,07,14,18,27.80
2018,08,07,14,19,27.70
2018,08,07,14,20,27.60
2018,08,07,14,21,27.50
2018,08,07,14,22,27.50
2018,08,07,14,23,27.40
2018,08,07,14,24,27.40
2018,08,07,14,25,27.30
2018,08,07,14,26,27.30
2018,08,07,14,27,27.30
2018,08,07,14,28,27.30
2018,08,07,14,29,27.30
2018,08,07,14,30,27.30
2018,08,07,14,31,27.20
2018,08,07,14,32,27.20
2018,08,07,14,33,27.20
2018,08,07,14,34,27.20
2018,08,07,14,35,27.30
2018,08,07,14,36,27.30
2018,08,07,14,37,27.20
2018,08,07,14,38,27.30
2018,08,07,14,39,27.30
2018,08,07,14,40,27.40
2018,08,07,14,41,27.40
2018,08,07,14,42,27.50
2018,08,07,14,43,27.50
2018,08,07,14,44,27.40
2018,08,07,14,45,27.40
2018,08,07,14,46,27.40
2018,08,07,14,47,27.50
2018,08,07,14,48,27.50
2018,08,07,14,49,27.50
2018,08,07,14,50,27.60
2018,08,07,14,51,27.70
2018,08,07,14,52,27.80
2018,08,07,14,53,27.80
2018,08,07,14,54,27.90
2018,08,07,14,55,28.00
2018,08,07,14,56,28.00
2018,08,07,14,57,28.00
2018,08,07,14,58,27.90
2018,08,07,14,59,27.90
2018,08,07,15,00,27.90
2018,08,07,15,01,27.90
2018,08,07,15,02,27.90
2018,08,07,15,03,27.80
2018,08,07,15,04,27.80
2018,08,07,15,05,27.80
2018,08,07,15,06,27.80
2018,08,07,15,07,28.00
2018,08,07,15,08,28.00
2018,08,07,15,09,28.10
2018,08,07,15,10,28.10
2018,08,07,15,11,28.00
2018,08,07,15,12,28.00
2018,08,07,15,13,28.10
2018,08,07,15,14,28.20
2018,08,07,15,15,28.20
2018,08,07,15,16,28.30
2018,08,07,15,17,28.30
2018,08,07,15,18,28.30
2018,08,07,15,19,28.40
2018,08,07,15,20,28.40
2018,08,07,15,21,28.50
2018,08,07,15,22,28.60
2018,08,07,15,23,28.60
2018,08,07,15,24,28.60
2018,08,07,15,25,28.60
2018,08,07,15,26,28.60
2018,08,07,15,27,28.50
2018,08,07,15,28,28.50
2018,08,07,15,29,28.60
2018,08,07,15,30,28.60
2018,08,07,15,31,28.60
2018,08,07,15,32,28.60
2018,08,07,15,33,28.70
2018,08,07,15,34,28.70
2018,08,07,15,35,28.80
2018,08,07,15,36,28.80
2018,08,07,15,37,28.80
2018,08,07,15,38,28.80
2018,08,07,15,39,28.80
2018,08,07,15,40,28.70
2018,08,07,15,41,28.60
2018,08,07,15,42,28.50
2018,08,07,15,43,28.50
2018,08,07,15,44,28.60
2018,08,07,15,45,28.70
2018,08,07,15,46,28.80
2018,08,07,15,47,28.90
2018,08,07,15,48,28.90
2018,08,07,15,49,29.00
2018,08,07,15,50,29.10
2018,08,07,15,51,29.10
2018,08,07,15,52,29.00
2018,08,07,15,53,28.90
2018,08,07,15,54,28.80
2018,08,07,15,55,28.80
2018,08,07,15,56,28.70
2018,08,07,15,57,28.70
2018,08,07,15,58,28.60
2018,08,07,15,59,28.70
2018,08,07,16,00,28.70
2018,08,07,16,01,28.70
2018,08,07,16,02,28.70
2018,08,07,16,03,28.70
2018,08,07,16,04,28.70
2018,08,07,16,05,28.60
2018,08,07,16,06,28.60
2018,08,07,16,07,28.60
2018,08,07,16,08,28.70
2018,08,07,16,09,28.70
2018,08,07,16,10,28.70
2018,08,07,16,11,28.80
2018,08,07,16,12,28.80
2018,08,07,16,13,28.80
2018,08,07,16,14,28.90
2018,08,07,16,15,28.90
2018,08,07,16,16,28.90
2018,08,07,16,17,28.90
2018,08,07,16,18,28.90
2018,08,07,16,19,28.90
2018,08,07,16,20,29.00
2018,08,07,16,21,29.00
2018,08,07,16,22,29.10
2018,08,07,16,23,29.10
2018,08,07,16,24,29.10
2018,08,07,16,25,29.10
2018,08,07,16,26,29.10
2018,08,07,16,27,29.10
2018,08,07,16,28,29.20
2018,08,07,16,29,29.20
2018,08,07,16,30,29.20
2018,08,07,16,31,29.20
2018,08,07,16,32,29.20
2018,08,07,16,33,29.20
2018,08,07,16,34,29.20
2018,08,07,16,35,29.20
2018,08,07,16,36,29.40
2018,08,07,16,37,29.50
2018,08,07,16,38,29.60
2018,08,07,16,39,29.60
2018,08,07,16,40,29.60
2018,08,07,16,41,29.60
2018,08,07,16,42,29.50
2018,08,07,16,43,29.50
2018,08,07,16,44,29.50
2018,08,07,16,45,29.60
2018,08,07,16,46,29.60
2018,08,07,16,47,29.60
2018,08,07,16,48,29.60
2018,08,07,16,49,29.60
2018,08,07,16,50,29.60
2018,08,07,16,51,29.60
2018,08,07,16,52,29.60
2018,08,07,16,53,29.60
2018,08,07,16,54,29.50
2018,08,07,16,55,29.30
2018,08,07,16,56,29.20
2018,08,07,16,57,29.10
2018,08,07,16,58,29.00
2018,08,07,16,59,29.00
2018,08,07,17,00,29.00
2018,08,07,17,01,29.10
2018,08,07,17,02,29.00
2018,08,07,17,03,29.00
2018,08,07,17,04,29.00
2018,08,07,17,05,29.10
2018,08,07,17,06,29.10
2018,08,07,17,07,29.10
2018,08,07,17,08,29.10
2018,08,07,17,09,29.10
2018,08,07,17,10,29.10
2018,08,07,17,11,29.10
2018,08,07,17,12,29.10
2018,08,07,17,13,29.10
2018,08,07,17,14,29.10
2018,08,07,17,15,29.10
2018,08,07,17,16,29.10
2018,08,07,17,17,29.10
2018,08,07,17,18,29.10
2018,08,07,17,19,29.10