Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,23,00,00,9.20
2013,05,23,00,01,9.20
2013,05,23,00,02,9.20
2013,05,23,00,03,9.20
2013,05,23,00,04,9.20
2013,05,23,00,05,9.20
2013,05,23,00,06,9.20
2013,05,23,00,07,9.20
2013,05,23,00,08,9.20
2013,05,23,00,09,9.20
2013,05,23,00,10,9.20
2013,05,23,00,11,9.20
2013,05,23,00,12,9.20
2013,05,23,00,13,9.20
2013,05,23,00,14,9.20
2013,05,23,00,15,9.20
2013,05,23,00,16,9.10
2013,05,23,00,17,9.10
2013,05,23,00,18,9.00
2013,05,23,00,19,9.00
2013,05,23,00,20,8.90
2013,05,23,00,21,8.90
2013,05,23,00,22,8.80
2013,05,23,00,23,8.70
2013,05,23,00,24,8.70
2013,05,23,00,25,8.70
2013,05,23,00,26,8.70
2013,05,23,00,27,8.70
2013,05,23,00,28,8.70
2013,05,23,00,29,8.70
2013,05,23,00,30,8.70
2013,05,23,00,31,8.70
2013,05,23,00,32,8.70
2013,05,23,00,33,8.70
2013,05,23,00,34,8.70
2013,05,23,00,35,8.70
2013,05,23,00,36,8.70
2013,05,23,00,37,8.70
2013,05,23,00,38,8.70
2013,05,23,00,39,8.70
2013,05,23,00,40,8.70
2013,05,23,00,41,8.70
2013,05,23,00,42,8.70
2013,05,23,00,43,8.70
2013,05,23,00,44,8.70
2013,05,23,00,45,8.70
2013,05,23,00,46,8.70
2013,05,23,00,47,8.70
2013,05,23,00,48,8.70
2013,05,23,00,49,8.70
2013,05,23,00,50,8.70
2013,05,23,00,51,8.70
2013,05,23,00,52,8.70
2013,05,23,00,53,8.70
2013,05,23,00,54,8.70
2013,05,23,00,55,8.70
2013,05,23,00,56,8.70
2013,05,23,00,57,8.70
2013,05,23,00,58,8.70
2013,05,23,00,59,8.70
2013,05,23,01,00,8.70
2013,05,23,01,01,8.70
2013,05,23,01,02,8.70
2013,05,23,01,03,8.70
2013,05,23,01,04,8.70
2013,05,23,01,05,8.70
2013,05,23,01,06,8.70
2013,05,23,01,07,8.70
2013,05,23,01,08,8.70
2013,05,23,01,09,8.70
2013,05,23,01,10,8.70
2013,05,23,01,11,8.70
2013,05,23,01,12,8.70
2013,05,23,01,13,8.70
2013,05,23,01,14,8.70
2013,05,23,01,15,8.70
2013,05,23,01,16,8.70
2013,05,23,01,17,8.70
2013,05,23,01,18,8.80
2013,05,23,01,19,8.80
2013,05,23,01,20,8.80
2013,05,23,01,21,8.80
2013,05,23,01,22,8.80
2013,05,23,01,23,8.70
2013,05,23,01,24,8.70
2013,05,23,01,25,8.70
2013,05,23,01,26,8.70
2013,05,23,01,27,8.70
2013,05,23,01,28,8.80
2013,05,23,01,29,8.80
2013,05,23,01,30,8.80
2013,05,23,01,31,8.80
2013,05,23,01,32,8.80
2013,05,23,01,33,8.80
2013,05,23,01,34,8.80
2013,05,23,01,35,8.80
2013,05,23,01,36,8.80
2013,05,23,01,37,8.90
2013,05,23,01,38,8.90
2013,05,23,01,39,8.90
2013,05,23,01,40,8.90
2013,05,23,01,41,8.90
2013,05,23,01,42,8.90
2013,05,23,01,43,8.90
2013,05,23,01,44,8.90
2013,05,23,01,45,8.90
2013,05,23,01,46,8.90
2013,05,23,01,47,9.00
2013,05,23,01,48,8.90
2013,05,23,01,49,8.90
2013,05,23,01,50,8.90
2013,05,23,01,51,8.90
2013,05,23,01,52,8.90
2013,05,23,01,53,8.90
2013,05,23,01,54,8.90
2013,05,23,01,55,8.90
2013,05,23,01,56,8.90
2013,05,23,01,57,8.90
2013,05,23,01,58,8.90
2013,05,23,01,59,8.90
2013,05,23,02,00,8.90
2013,05,23,02,01,8.90
2013,05,23,02,02,8.90
2013,05,23,02,03,8.90
2013,05,23,02,04,8.90
2013,05,23,02,05,8.90
2013,05,23,02,06,9.00
2013,05,23,02,07,9.00
2013,05,23,02,08,9.00
2013,05,23,02,09,9.00
2013,05,23,02,10,9.10
2013,05,23,02,11,9.10
2013,05,23,02,12,9.10
2013,05,23,02,13,9.10
2013,05,23,02,14,9.20
2013,05,23,02,15,9.20
2013,05,23,02,16,9.20
2013,05,23,02,17,9.20
2013,05,23,02,18,9.20
2013,05,23,02,19,9.20
2013,05,23,02,20,9.20
2013,05,23,02,21,9.20
2013,05,23,02,22,9.20
2013,05,23,02,23,9.20
2013,05,23,02,24,9.20
2013,05,23,02,25,9.20
2013,05,23,02,26,9.20
2013,05,23,02,27,9.20
2013,05,23,02,28,9.20
2013,05,23,02,29,9.20
2013,05,23,02,30,9.20
2013,05,23,02,31,9.20
2013,05,23,02,32,9.20
2013,05,23,02,33,9.20
2013,05,23,02,34,9.20
2013,05,23,02,35,9.20
2013,05,23,02,36,9.20
2013,05,23,02,37,9.20
2013,05,23,02,38,9.20
2013,05,23,02,39,9.20
2013,05,23,02,40,9.20
2013,05,23,02,41,9.20
2013,05,23,02,42,9.20
2013,05,23,02,43,9.20
2013,05,23,02,44,9.20
2013,05,23,02,45,9.20
2013,05,23,02,46,9.20
2013,05,23,02,47,9.20
2013,05,23,02,48,9.20
2013,05,23,02,49,9.20
2013,05,23,02,50,9.20
2013,05,23,02,51,9.20
2013,05,23,02,52,9.10
2013,05,23,02,53,9.10
2013,05,23,02,54,9.10
2013,05,23,02,55,9.10
2013,05,23,02,56,9.10
2013,05,23,02,57,9.10
2013,05,23,02,58,9.10
2013,05,23,02,59,9.10
2013,05,23,03,00,9.10
2013,05,23,03,01,9.10
2013,05,23,03,02,9.10
2013,05,23,03,03,9.10
2013,05,23,03,04,9.10
2013,05,23,03,05,9.10
2013,05,23,03,06,9.10
2013,05,23,03,07,9.10
2013,05,23,03,08,9.10
2013,05,23,03,09,9.10
2013,05,23,03,10,9.10
2013,05,23,03,11,9.20
2013,05,23,03,12,9.20
2013,05,23,03,13,9.10
2013,05,23,03,14,9.10
2013,05,23,03,15,9.10
2013,05,23,03,16,9.00
2013,05,23,03,17,9.00
2013,05,23,03,18,9.00
2013,05,23,03,19,9.00
2013,05,23,03,20,9.00
2013,05,23,03,21,9.00
2013,05,23,03,22,8.90
2013,05,23,03,23,8.90
2013,05,23,03,24,8.90
2013,05,23,03,25,8.90
2013,05,23,03,26,8.90
2013,05,23,03,27,8.90
2013,05,23,03,28,8.90
2013,05,23,03,29,8.90
2013,05,23,03,30,8.90
2013,05,23,03,31,8.90
2013,05,23,03,32,8.90
2013,05,23,03,33,8.80
2013,05,23,03,34,8.80
2013,05,23,03,35,8.80
2013,05,23,03,36,8.80
2013,05,23,03,37,8.80
2013,05,23,03,38,8.90
2013,05,23,03,39,8.90
2013,05,23,03,40,8.90
2013,05,23,03,41,8.90
2013,05,23,03,42,8.90
2013,05,23,03,43,8.90
2013,05,23,03,44,8.90
2013,05,23,03,45,8.90
2013,05,23,03,46,8.90
2013,05,23,03,47,8.90
2013,05,23,03,48,8.90
2013,05,23,03,49,8.90
2013,05,23,03,50,8.90
2013,05,23,03,51,8.90
2013,05,23,03,52,8.90
2013,05,23,03,53,8.90
2013,05,23,03,54,8.90
2013,05,23,03,55,8.90
2013,05,23,03,56,8.90
2013,05,23,03,57,8.90
2013,05,23,03,58,8.90
2013,05,23,03,59,8.90
2013,05,23,04,00,8.90
2013,05,23,04,01,8.90
2013,05,23,04,02,8.90
2013,05,23,04,03,8.90
2013,05,23,04,04,8.90
2013,05,23,04,05,8.90
2013,05,23,04,06,8.90
2013,05,23,04,07,8.90
2013,05,23,04,08,8.90
2013,05,23,04,09,9.00
2013,05,23,04,10,9.00
2013,05,23,04,11,9.00
2013,05,23,04,12,9.00
2013,05,23,04,13,9.00
2013,05,23,04,14,9.00
2013,05,23,04,15,9.00
2013,05,23,04,16,9.00
2013,05,23,04,17,9.00
2013,05,23,04,18,9.00
2013,05,23,04,19,9.00
2013,05,23,04,20,9.00
2013,05,23,04,21,9.00
2013,05,23,04,22,9.00
2013,05,23,04,23,9.10
2013,05,23,04,24,9.10
2013,05,23,04,25,9.10
2013,05,23,04,26,9.10
2013,05,23,04,27,9.10
2013,05,23,04,28,9.10
2013,05,23,04,29,9.10
2013,05,23,04,30,9.10
2013,05,23,04,31,9.10
2013,05,23,04,32,9.10
2013,05,23,04,33,9.10
2013,05,23,04,34,9.10
2013,05,23,04,35,9.10
2013,05,23,04,36,9.10
2013,05,23,04,37,9.10
2013,05,23,04,38,9.10
2013,05,23,04,39,9.10
2013,05,23,04,40,9.10
2013,05,23,04,41,9.10
2013,05,23,04,42,9.10
2013,05,23,04,43,9.10
2013,05,23,04,44,9.10
2013,05,23,04,45,9.20
2013,05,23,04,46,9.20
2013,05,23,04,47,9.20
2013,05,23,04,48,9.20
2013,05,23,04,49,9.20
2013,05,23,04,50,9.20
2013,05,23,04,51,9.20
2013,05,23,04,52,9.20
2013,05,23,04,53,9.20
2013,05,23,04,54,9.20
2013,05,23,04,55,9.20
2013,05,23,04,56,9.20
2013,05,23,04,57,9.20
2013,05,23,04,58,9.20
2013,05,23,04,59,9.20
2013,05,23,05,00,9.20
2013,05,23,05,01,9.20
2013,05,23,05,02,9.20
2013,05,23,05,03,9.20
2013,05,23,05,04,9.20
2013,05,23,05,05,9.20
2013,05,23,05,06,9.20
2013,05,23,05,07,9.20
2013,05,23,05,08,9.20
2013,05,23,05,09,9.20
2013,05,23,05,10,9.20
2013,05,23,05,11,9.20
2013,05,23,05,12,9.20
2013,05,23,05,13,9.20
2013,05,23,05,14,9.20
2013,05,23,05,15,9.20
2013,05,23,05,16,9.20
2013,05,23,05,17,9.20
2013,05,23,05,18,9.20
2013,05,23,05,19,9.20
2013,05,23,05,20,9.20
2013,05,23,05,21,9.20
2013,05,23,05,22,9.20
2013,05,23,05,23,9.20
2013,05,23,05,24,9.20
2013,05,23,05,25,9.20
2013,05,23,05,26,9.20
2013,05,23,05,27,9.20
2013,05,23,05,28,9.20
2013,05,23,05,29,9.20
2013,05,23,05,30,9.20
2013,05,23,05,31,9.20
2013,05,23,05,32,9.20
2013,05,23,05,33,9.20
2013,05,23,05,34,9.20
2013,05,23,05,35,9.20
2013,05,23,05,36,9.20
2013,05,23,05,37,9.20
2013,05,23,05,38,9.20
2013,05,23,05,39,9.20
2013,05,23,05,40,9.20
2013,05,23,05,41,9.20
2013,05,23,05,42,9.10
2013,05,23,05,43,9.20
2013,05,23,05,44,9.10
2013,05,23,05,45,9.10
2013,05,23,05,46,9.10
2013,05,23,05,47,9.10
2013,05,23,05,48,9.10
2013,05,23,05,49,9.10
2013,05,23,05,50,9.10
2013,05,23,05,51,9.10
2013,05,23,05,52,9.10
2013,05,23,05,53,9.10
2013,05,23,05,54,9.10
2013,05,23,05,55,9.10
2013,05,23,05,56,9.10
2013,05,23,05,57,9.10
2013,05,23,05,58,9.10
2013,05,23,05,59,9.20
2013,05,23,06,00,9.20
2013,05,23,06,01,9.20
2013,05,23,06,02,9.20
2013,05,23,06,03,9.20
2013,05,23,06,04,9.20
2013,05,23,06,05,9.20
2013,05,23,06,06,9.20
2013,05,23,06,07,9.20
2013,05,23,06,08,9.20
2013,05,23,06,09,9.20
2013,05,23,06,10,9.20
2013,05,23,06,11,9.20
2013,05,23,06,12,9.20
2013,05,23,06,13,9.10
2013,05,23,06,14,9.10
2013,05,23,06,15,9.10
2013,05,23,06,16,9.10
2013,05,23,06,17,9.10
2013,05,23,06,18,9.10
2013,05,23,06,19,9.10
2013,05,23,06,20,9.10
2013,05,23,06,21,9.10
2013,05,23,06,22,9.10
2013,05,23,06,23,9.10
2013,05,23,06,24,9.10
2013,05,23,06,25,9.10
2013,05,23,06,26,9.10
2013,05,23,06,27,9.10
2013,05,23,06,28,9.00
2013,05,23,06,29,9.00
2013,05,23,06,30,9.00
2013,05,23,06,31,9.00
2013,05,23,06,32,9.00
2013,05,23,06,33,9.00
2013,05,23,06,34,9.00
2013,05,23,06,35,9.00
2013,05,23,06,36,8.90
2013,05,23,06,37,8.90
2013,05,23,06,38,8.90
2013,05,23,06,39,8.90
2013,05,23,06,40,8.90
2013,05,23,06,41,8.90
2013,05,23,06,42,8.90
2013,05,23,06,43,8.90
2013,05,23,06,44,8.90
2013,05,23,06,45,8.90
2013,05,23,06,46,8.90
2013,05,23,06,47,8.90
2013,05,23,06,48,8.90
2013,05,23,06,49,8.90
2013,05,23,06,50,8.90
2013,05,23,06,51,8.90
2013,05,23,06,52,8.90
2013,05,23,06,53,8.90
2013,05,23,06,54,8.90
2013,05,23,06,55,8.90
2013,05,23,06,56,8.90
2013,05,23,06,57,8.90
2013,05,23,06,58,8.90
2013,05,23,06,59,8.90
2013,05,23,07,00,9.00
2013,05,23,07,01,9.00
2013,05,23,07,02,9.00
2013,05,23,07,03,9.10
2013,05,23,07,04,9.10
2013,05,23,07,05,9.10
2013,05,23,07,06,9.10
2013,05,23,07,07,9.10
2013,05,23,07,08,9.10
2013,05,23,07,09,9.20
2013,05,23,07,10,9.20
2013,05,23,07,11,9.20
2013,05,23,07,12,9.20
2013,05,23,07,13,9.20
2013,05,23,07,14,9.20
2013,05,23,07,15,9.20
2013,05,23,07,16,9.20
2013,05,23,07,17,9.30
2013,05,23,07,18,9.30
2013,05,23,07,19,9.30
2013,05,23,07,20,9.40
2013,05,23,07,21,9.50
2013,05,23,07,22,9.50
2013,05,23,07,23,9.40
2013,05,23,07,24,9.40
2013,05,23,07,25,9.40
2013,05,23,07,26,9.40
2013,05,23,07,27,9.50
2013,05,23,07,28,9.50
2013,05,23,07,29,9.60
2013,05,23,07,30,9.60
2013,05,23,07,31,9.70
2013,05,23,07,32,9.70
2013,05,23,07,33,9.70
2013,05,23,07,34,9.70
2013,05,23,07,35,9.70
2013,05,23,07,36,9.70
2013,05,23,07,37,9.70
2013,05,23,07,38,9.70
2013,05,23,07,39,9.70
2013,05,23,07,40,9.70
2013,05,23,07,41,9.70
2013,05,23,07,42,9.70
2013,05,23,07,43,9.70
2013,05,23,07,44,9.70
2013,05,23,07,45,9.70
2013,05,23,07,46,9.70
2013,05,23,07,47,9.60
2013,05,23,07,48,9.60
2013,05,23,07,49,9.60
2013,05,23,07,50,9.60
2013,05,23,07,51,9.70
2013,05,23,07,52,9.70
2013,05,23,07,53,9.70
2013,05,23,07,54,9.70
2013,05,23,07,55,9.80
2013,05,23,07,56,9.70
2013,05,23,07,57,9.80
2013,05,23,07,58,9.90
2013,05,23,07,59,9.90
2013,05,23,08,00,9.90
2013,05,23,08,01,10.10
2013,05,23,08,02,10.10
2013,05,23,08,03,10.10
2013,05,23,08,04,10.10
2013,05,23,08,05,10.20
2013,05,23,08,06,10.30
2013,05,23,08,07,10.30
2013,05,23,08,08,10.30
2013,05,23,08,09,10.40
2013,05,23,08,10,10.40
2013,05,23,08,11,10.40
2013,05,23,08,12,10.40
2013,05,23,08,13,10.40
2013,05,23,08,14,10.40
2013,05,23,08,15,10.40
2013,05,23,08,16,10.40
2013,05,23,08,17,10.40
2013,05,23,08,18,10.30
2013,05,23,08,19,10.20
2013,05,23,08,20,10.20
2013,05,23,08,21,10.30
2013,05,23,08,22,10.30
2013,05,23,08,23,10.20
2013,05,23,08,24,10.20
2013,05,23,08,25,10.10
2013,05,23,08,26,10.10
2013,05,23,08,27,10.10
2013,05,23,08,28,10.10
2013,05,23,08,29,10.10
2013,05,23,08,30,10.10
2013,05,23,08,31,10.10
2013,05,23,08,32,10.00
2013,05,23,08,33,10.10
2013,05,23,08,34,10.10
2013,05,23,08,35,10.10
2013,05,23,08,36,10.00
2013,05,23,08,37,10.10
2013,05,23,08,38,10.10
2013,05,23,08,39,10.10
2013,05,23,08,40,10.10
2013,05,23,08,41,10.10
2013,05,23,08,42,10.10
2013,05,23,08,43,10.10
2013,05,23,08,44,10.10
2013,05,23,08,45,10.20
2013,05,23,08,46,10.20
2013,05,23,08,47,10.30
2013,05,23,08,48,10.30
2013,05,23,08,49,10.30
2013,05,23,08,50,10.30
2013,05,23,08,51,10.50
2013,05,23,08,52,10.60
2013,05,23,08,53,10.70
2013,05,23,08,54,10.80
2013,05,23,08,55,10.80
2013,05,23,08,56,10.70
2013,05,23,08,57,10.70
2013,05,23,08,58,10.80
2013,05,23,08,59,10.90
2013,05,23,09,00,10.80
2013,05,23,09,01,10.70
2013,05,23,09,02,10.70
2013,05,23,09,03,10.70
2013,05,23,09,04,10.80
2013,05,23,09,05,10.80
2013,05,23,09,06,10.80
2013,05,23,09,07,10.70
2013,05,23,09,08,10.70
2013,05,23,09,09,10.60
2013,05,23,09,10,10.70
2013,05,23,09,11,10.60
2013,05,23,09,12,10.60
2013,05,23,09,13,10.60
2013,05,23,09,14,10.40
2013,05,23,09,15,10.30
2013,05,23,09,16,10.30
2013,05,23,09,17,10.30
2013,05,23,09,18,10.30
2013,05,23,09,19,10.20
2013,05,23,09,20,10.30
2013,05,23,09,21,10.30
2013,05,23,09,22,10.40
2013,05,23,09,23,10.40
2013,05,23,09,24,10.50
2013,05,23,09,25,10.60
2013,05,23,09,26,10.60
2013,05,23,09,27,10.70
2013,05,23,09,28,10.80
2013,05,23,09,29,10.90
2013,05,23,09,30,10.90
2013,05,23,09,31,10.90
2013,05,23,09,32,10.90
2013,05,23,09,33,10.80
2013,05,23,09,34,10.80
2013,05,23,09,35,10.70
2013,05,23,09,36,10.80
2013,05,23,09,37,10.90
2013,05,23,09,38,10.90
2013,05,23,09,39,10.90
2013,05,23,09,40,10.90
2013,05,23,09,41,10.90
2013,05,23,09,42,10.80
2013,05,23,09,43,10.80
2013,05,23,09,44,10.80
2013,05,23,09,45,10.80
2013,05,23,09,46,10.70
2013,05,23,09,47,10.80
2013,05,23,09,48,10.90
2013,05,23,09,49,10.90
2013,05,23,09,50,10.90
2013,05,23,09,51,10.90
2013,05,23,09,52,11.00
2013,05,23,09,53,11.10
2013,05,23,09,54,11.10
2013,05,23,09,55,11.10
2013,05,23,09,56,10.90
2013,05,23,09,57,10.90
2013,05,23,09,58,10.90
2013,05,23,09,59,10.90
2013,05,23,10,00,10.90
2013,05,23,10,01,10.90
2013,05,23,10,02,10.80
2013,05,23,10,03,10.80
2013,05,23,10,04,10.90
2013,05,23,10,05,10.90
2013,05,23,10,06,11.00
2013,05,23,10,07,11.10
2013,05,23,10,08,11.20
2013,05,23,10,09,11.20
2013,05,23,10,10,11.30
2013,05,23,10,11,11.20
2013,05,23,10,12,11.10
2013,05,23,10,13,11.10
2013,05,23,10,14,11.00
2013,05,23,10,15,10.90
2013,05,23,10,16,10.90
2013,05,23,10,17,11.00
2013,05,23,10,18,11.10
2013,05,23,10,19,11.10
2013,05,23,10,20,11.10
2013,05,23,10,21,11.10
2013,05,23,10,22,11.30
2013,05,23,10,23,11.50
2013,05,23,10,24,11.60
2013,05,23,10,25,11.40
2013,05,23,10,26,11.40
2013,05,23,10,27,11.40
2013,05,23,10,28,11.50
2013,05,23,10,29,11.50
2013,05,23,10,30,11.50
2013,05,23,10,31,11.50
2013,05,23,10,32,11.60
2013,05,23,10,33,11.70
2013,05,23,10,34,11.80
2013,05,23,10,35,11.80
2013,05,23,10,36,11.80
2013,05,23,10,37,11.80
2013,05,23,10,38,11.80
2013,05,23,10,39,11.90
2013,05,23,10,40,12.00
2013,05,23,10,41,11.90
2013,05,23,10,42,11.90
2013,05,23,10,43,11.80
2013,05,23,10,44,11.80
2013,05,23,10,45,11.80
2013,05,23,10,46,11.70
2013,05,23,10,47,11.70
2013,05,23,10,48,11.70
2013,05,23,10,49,11.70
2013,05,23,10,50,11.70
2013,05,23,10,51,11.70
2013,05,23,10,52,11.70
2013,05,23,10,53,11.70
2013,05,23,10,54,11.70
2013,05,23,10,55,11.80
2013,05,23,10,56,11.80
2013,05,23,10,57,12.00
2013,05,23,10,58,12.10
2013,05,23,10,59,12.00
2013,05,23,11,00,11.90
2013,05,23,11,01,11.90
2013,05,23,11,02,11.90
2013,05,23,11,03,11.80
2013,05,23,11,04,11.80
2013,05,23,11,05,11.70
2013,05,23,11,06,11.70
2013,05,23,11,07,11.80
2013,05,23,11,08,11.80
2013,05,23,11,09,11.90
2013,05,23,11,10,11.80
2013,05,23,11,11,11.90
2013,05,23,11,12,11.90
2013,05,23,11,13,11.80
2013,05,23,11,14,11.80
2013,05,23,11,15,11.70
2013,05,23,11,16,11.70
2013,05,23,11,17,11.60
2013,05,23,11,18,11.70
2013,05,23,11,19,11.70
2013,05,23,11,20,11.80
2013,05,23,11,21,11.80
2013,05,23,11,22,11.80
2013,05,23,11,23,11.80
2013,05,23,11,24,11.80
2013,05,23,11,25,11.60
2013,05,23,11,26,11.60
2013,05,23,11,27,11.50
2013,05,23,11,28,11.50
2013,05,23,11,29,11.70
2013,05,23,11,30,11.90
2013,05,23,11,31,12.10
2013,05,23,11,32,12.10
2013,05,23,11,33,12.20
2013,05,23,11,34,12.30
2013,05,23,11,35,12.30
2013,05,23,11,36,12.30
2013,05,23,11,37,12.30
2013,05,23,11,38,12.30
2013,05,23,11,39,12.30
2013,05,23,11,40,12.30
2013,05,23,11,41,12.40
2013,05,23,11,42,12.50
2013,05,23,11,43,12.60
2013,05,23,11,44,12.50
2013,05,23,11,45,12.40
2013,05,23,11,46,12.10
2013,05,23,11,47,12.00
2013,05,23,11,48,12.00
2013,05,23,11,49,11.90
2013,05,23,11,50,11.80
2013,05,23,11,51,11.60
2013,05,23,11,52,11.60
2013,05,23,11,53,11.50
2013,05,23,11,54,11.50
2013,05,23,11,55,11.40
2013,05,23,11,56,11.50
2013,05,23,11,57,11.60
2013,05,23,11,58,11.80
2013,05,23,11,59,11.80
2013,05,23,12,00,12.00
2013,05,23,12,01,12.00
2013,05,23,12,02,12.00
2013,05,23,12,03,11.90
2013,05,23,12,04,11.80
2013,05,23,12,05,11.70
2013,05,23,12,06,11.60
2013,05,23,12,07,11.60
2013,05,23,12,08,11.40
2013,05,23,12,09,11.50
2013,05,23,12,10,11.70
2013,05,23,12,11,11.80
2013,05,23,12,12,11.80
2013,05,23,12,13,12.00
2013,05,23,12,14,12.00
2013,05,23,12,15,11.90
2013,05,23,12,16,12.10
2013,05,23,12,17,12.10
2013,05,23,12,18,12.10
2013,05,23,12,19,12.20
2013,05,23,12,20,12.20
2013,05,23,12,21,12.20
2013,05,23,12,22,12.20
2013,05,23,12,23,12.30
2013,05,23,12,24,12.30
2013,05,23,12,25,12.40
2013,05,23,12,26,12.30
2013,05,23,12,27,12.20
2013,05,23,12,28,12.20
2013,05,23,12,29,12.30
2013,05,23,12,30,12.40
2013,05,23,12,31,12.40
2013,05,23,12,32,12.30
2013,05,23,12,33,12.40
2013,05,23,12,34,12.50
2013,05,23,12,35,12.50
2013,05,23,12,36,12.60
2013,05,23,12,37,12.60
2013,05,23,12,38,12.70
2013,05,23,12,39,12.60
2013,05,23,12,40,12.50
2013,05,23,12,41,12.30
2013,05,23,12,42,12.30
2013,05,23,12,43,12.30
2013,05,23,12,44,12.30
2013,05,23,12,45,12.20
2013,05,23,12,46,12.10
2013,05,23,12,47,12.00
2013,05,23,12,48,12.00
2013,05,23,12,49,12.00
2013,05,23,12,50,12.10
2013,05,23,12,51,12.20
2013,05,23,12,52,12.30
2013,05,23,12,53,12.30
2013,05,23,12,54,12.40
2013,05,23,12,55,12.60
2013,05,23,12,56,12.80
2013,05,23,12,57,12.80
2013,05,23,12,58,12.80
2013,05,23,12,59,12.90
2013,05,23,13,00,12.90
2013,05,23,13,01,12.80
2013,05,23,13,02,12.60
2013,05,23,13,03,12.50
2013,05,23,13,04,12.50
2013,05,23,13,05,12.50
2013,05,23,13,06,12.40
2013,05,23,13,07,12.40
2013,05,23,13,08,12.50
2013,05,23,13,09,12.50
2013,05,23,13,10,12.60
2013,05,23,13,11,12.70
2013,05,23,13,12,12.80
2013,05,23,13,13,12.70
2013,05,23,13,14,12.70
2013,05,23,13,15,12.80
2013,05,23,13,16,12.90
2013,05,23,13,17,12.90
2013,05,23,13,18,12.80
2013,05,23,13,19,12.90
2013,05,23,13,20,12.80
2013,05,23,13,21,12.80
2013,05,23,13,22,12.90
2013,05,23,13,23,13.10
2013,05,23,13,24,13.20
2013,05,23,13,25,13.20
2013,05,23,13,26,13.10
2013,05,23,13,27,13.10
2013,05,23,13,28,13.10
2013,05,23,13,29,13.00
2013,05,23,13,30,13.10
2013,05,23,13,31,13.30
2013,05,23,13,32,13.30
2013,05,23,13,33,13.30
2013,05,23,13,34,13.30
2013,05,23,13,35,13.30
2013,05,23,13,36,13.30
2013,05,23,13,37,13.30
2013,05,23,13,38,13.30
2013,05,23,13,39,13.30
2013,05,23,13,40,13.30
2013,05,23,13,41,13.50
2013,05,23,13,42,13.50
2013,05,23,13,43,13.60
2013,05,23,13,44,13.60
2013,05,23,13,45,13.50
2013,05,23,13,46,13.50
2013,05,23,13,47,13.50
2013,05,23,13,48,13.50
2013,05,23,13,49,13.50
2013,05,23,13,50,13.40
2013,05,23,13,51,13.30
2013,05,23,13,52,13.20
2013,05,23,13,53,13.10
2013,05,23,13,54,13.20
2013,05,23,13,55,13.30
2013,05,23,13,56,13.40
2013,05,23,13,57,13.40
2013,05,23,13,58,13.40
2013,05,23,13,59,13.60
2013,05,23,14,00,13.70
2013,05,23,14,01,13.70
2013,05,23,14,02,13.80
2013,05,23,14,03,13.80
2013,05,23,14,04,13.60
2013,05,23,14,05,13.60
2013,05,23,14,06,13.70
2013,05,23,14,07,13.60
2013,05,23,14,08,13.70
2013,05,23,14,09,13.70
2013,05,23,14,10,13.60
2013,05,23,14,11,13.70
2013,05,23,14,12,13.80
2013,05,23,14,13,13.80
2013,05,23,14,14,13.70
2013,05,23,14,15,13.70
2013,05,23,14,16,13.70
2013,05,23,14,17,13.80
2013,05,23,14,18,14.00
2013,05,23,14,19,14.00
2013,05,23,14,20,14.10
2013,05,23,14,21,14.10
2013,05,23,14,22,14.10
2013,05,23,14,23,14.00
2013,05,23,14,24,13.90
2013,05,23,14,25,13.90
2013,05,23,14,26,13.90
2013,05,23,14,27,13.90
2013,05,23,14,28,13.80
2013,05,23,14,29,13.70
2013,05,23,14,30,13.70
2013,05,23,14,31,13.70
2013,05,23,14,32,13.70
2013,05,23,14,33,13.80
2013,05,23,14,34,13.90
2013,05,23,14,35,13.90
2013,05,23,14,36,13.90
2013,05,23,14,37,13.90
2013,05,23,14,38,13.90
2013,05,23,14,39,13.90
2013,05,23,14,40,14.00
2013,05,23,14,41,13.90
2013,05,23,14,42,13.90
2013,05,23,14,43,14.10
2013,05,23,14,44,14.20
2013,05,23,14,45,14.30
2013,05,23,14,46,14.30
2013,05,23,14,47,14.40
2013,05,23,14,48,14.40
2013,05,23,14,49,14.50
2013,05,23,14,50,14.50
2013,05,23,14,51,14.50
2013,05,23,14,52,14.50
2013,05,23,14,53,14.40
2013,05,23,14,54,14.30
2013,05,23,14,55,14.20
2013,05,23,14,56,14.30
2013,05,23,14,57,14.30
2013,05,23,14,58,14.10
2013,05,23,14,59,14.10
2013,05,23,15,00,14.10
2013,05,23,15,01,14.20
2013,05,23,15,02,14.20
2013,05,23,15,03,14.30
2013,05,23,15,04,14.30
2013,05,23,15,05,14.20
2013,05,23,15,06,14.20
2013,05,23,15,07,14.30
2013,05,23,15,08,14.30
2013,05,23,15,09,14.20
2013,05,23,15,10,14.20
2013,05,23,15,11,14.30
2013,05,23,15,12,14.20
2013,05,23,15,13,14.20
2013,05,23,15,14,14.30
2013,05,23,15,15,14.40
2013,05,23,15,16,14.30
2013,05,23,15,17,14.30
2013,05,23,15,18,14.30
2013,05,23,15,19,14.30
2013,05,23,15,20,14.40
2013,05,23,15,21,14.50
2013,05,23,15,22,14.50
2013,05,23,15,23,14.60
2013,05,23,15,24,14.70
2013,05,23,15,25,14.70
2013,05,23,15,26,14.70
2013,05,23,15,27,14.80
2013,05,23,15,28,14.70
2013,05,23,15,29,14.50
2013,05,23,15,30,14.40
2013,05,23,15,31,14.50
2013,05,23,15,32,14.60
2013,05,23,15,33,14.60
2013,05,23,15,34,14.60
2013,05,23,15,35,14.60
2013,05,23,15,36,14.60
2013,05,23,15,37,14.50
2013,05,23,15,38,14.60
2013,05,23,15,39,14.60
2013,05,23,15,40,14.50
2013,05,23,15,41,14.40
2013,05,23,15,42,14.40
2013,05,23,15,43,14.50
2013,05,23,15,44,14.50
2013,05,23,15,45,14.60
2013,05,23,15,46,14.60
2013,05,23,15,47,14.60
2013,05,23,15,48,14.70
2013,05,23,15,49,14.80
2013,05,23,15,50,14.80
2013,05,23,15,51,14.60
2013,05,23,15,52,14.40
2013,05,23,15,53,14.20
2013,05,23,15,54,14.20
2013,05,23,15,55,14.20
2013,05,23,15,56,14.20
2013,05,23,15,57,14.20
2013,05,23,15,58,14.30
2013,05,23,15,59,14.30
2013,05,23,16,00,14.30
2013,05,23,16,01,14.30
2013,05,23,16,02,14.30
2013,05,23,16,03,14.40
2013,05,23,16,04,14.40
2013,05,23,16,05,14.50
2013,05,23,16,06,14.50
2013,05,23,16,07,14.50
2013,05,23,16,08,14.60
2013,05,23,16,09,14.60
2013,05,23,16,10,14.50
2013,05,23,16,11,14.50
2013,05,23,16,12,14.50
2013,05,23,16,13,14.50
2013,05,23,16,14,14.40
2013,05,23,16,15,14.30
2013,05,23,16,16,14.20
2013,05,23,16,17,14.40
2013,05,23,16,18,14.50
2013,05,23,16,19,14.50
2013,05,23,16,20,14.60
2013,05,23,16,21,14.50
2013,05,23,16,22,14.20
2013,05,23,16,23,14.10
2013,05,23,16,24,14.10
2013,05,23,16,25,14.20
2013,05,23,16,26,14.30
2013,05,23,16,27,14.30
2013,05,23,16,28,14.30
2013,05,23,16,29,14.40
2013,05,23,16,30,14.50
2013,05,23,16,31,14.50
2013,05,23,16,32,14.60
2013,05,23,16,33,14.60
2013,05,23,16,34,14.60
2013,05,23,16,35,14.50
2013,05,23,16,36,14.30
2013,05,23,16,37,14.20
2013,05,23,16,38,14.20
2013,05,23,16,39,14.20
2013,05,23,16,40,14.20
2013,05,23,16,41,14.20
2013,05,23,16,42,14.30
2013,05,23,16,43,14.30
2013,05,23,16,44,14.20
2013,05,23,16,45,14.20
2013,05,23,16,46,14.20
2013,05,23,16,47,14.30
2013,05,23,16,48,14.40
2013,05,23,16,49,14.50
2013,05,23,16,50,14.60
2013,05,23,16,51,14.60
2013,05,23,16,52,14.30
2013,05,23,16,53,14.10
2013,05,23,16,54,14.00
2013,05,23,16,55,14.10
2013,05,23,16,56,14.10
2013,05,23,16,57,14.00
2013,05,23,16,58,14.00
2013,05,23,16,59,13.90
2013,05,23,17,00,13.80
2013,05,23,17,01,13.70
2013,05,23,17,02,13.70
2013,05,23,17,03,13.80
2013,05,23,17,04,13.90
2013,05,23,17,05,13.90
2013,05,23,17,06,13.90
2013,05,23,17,07,13.90
2013,05,23,17,08,14.00
2013,05,23,17,09,13.90
2013,05,23,17,10,13.80
2013,05,23,17,11,13.70
2013,05,23,17,12,13.70
2013,05,23,17,13,13.70
2013,05,23,17,14,13.70
2013,05,23,17,15,13.60
2013,05,23,17,16,13.50
2013,05,23,17,17,13.50
2013,05,23,17,18,13.50
2013,05,23,17,19,13.40
2013,05,23,17,20,13.40
2013,05,23,17,21,13.40
2013,05,23,17,22,13.30
2013,05,23,17,23,13.40
2013,05,23,17,24,13.40
2013,05,23,17,25,13.40
2013,05,23,17,26,13.40
2013,05,23,17,27,13.30
2013,05,23,17,28,13.30
2013,05,23,17,29,13.30
2013,05,23,17,30,13.20
2013,05,23,17,31,13.10
2013,05,23,17,32,13.10
2013,05,23,17,33,13.00
2013,05,23,17,34,13.00
2013,05,23,17,35,13.10
2013,05,23,17,36,13.20
2013,05,23,17,37,13.10
2013,05,23,17,38,13.00
2013,05,23,17,39,13.00
2013,05,23,17,40,12.90