Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,22,10,36,4.50
2016,02,22,10,37,4.60
2016,02,22,10,38,4.70
2016,02,22,10,39,4.80
2016,02,22,10,40,4.80
2016,02,22,10,41,4.80
2016,02,22,10,42,4.90
2016,02,22,10,43,4.90
2016,02,22,10,44,5.00
2016,02,22,10,45,5.10
2016,02,22,10,46,5.10
2016,02,22,10,47,5.10
2016,02,22,10,48,5.20
2016,02,22,10,49,5.20
2016,02,22,10,50,5.30
2016,02,22,10,51,5.30
2016,02,22,10,52,5.40
2016,02,22,10,53,5.40
2016,02,22,10,54,5.40
2016,02,22,10,55,5.40
2016,02,22,10,56,5.40
2016,02,22,10,57,5.40
2016,02,22,10,58,5.40
2016,02,22,10,59,5.40
2016,02,22,11,00,5.40
2016,02,22,11,01,5.40
2016,02,22,11,02,5.30
2016,02,22,11,03,5.30
2016,02,22,11,04,5.40
2016,02,22,11,05,5.50
2016,02,22,11,06,5.50
2016,02,22,11,07,5.60
2016,02,22,11,08,5.70
2016,02,22,11,09,5.70
2016,02,22,11,10,5.80
2016,02,22,11,11,5.90
2016,02,22,11,12,6.00
2016,02,22,11,13,6.10
2016,02,22,11,14,6.20
2016,02,22,11,15,6.20
2016,02,22,11,16,6.20
2016,02,22,11,17,6.30
2016,02,22,11,18,6.30
2016,02,22,11,19,6.30
2016,02,22,11,20,6.30
2016,02,22,11,21,6.30
2016,02,22,11,22,6.30
2016,02,22,11,23,6.20
2016,02,22,11,24,6.20
2016,02,22,11,25,6.10
2016,02,22,11,26,6.10
2016,02,22,11,27,6.00
2016,02,22,11,28,6.00
2016,02,22,11,29,5.90
2016,02,22,11,30,5.90
2016,02,22,11,31,5.90
2016,02,22,11,32,5.90
2016,02,22,11,33,5.90
2016,02,22,11,34,5.90
2016,02,22,11,35,6.00
2016,02,22,11,36,6.00
2016,02,22,11,37,6.00
2016,02,22,11,38,6.00
2016,02,22,11,39,6.00
2016,02,22,11,40,6.00
2016,02,22,11,41,6.10
2016,02,22,11,42,6.10
2016,02,22,11,43,6.10
2016,02,22,11,44,6.00
2016,02,22,11,45,6.00
2016,02,22,11,46,6.00
2016,02,22,11,47,6.00
2016,02,22,11,48,6.00
2016,02,22,11,49,5.90
2016,02,22,11,50,5.90
2016,02,22,11,51,5.90
2016,02,22,11,52,5.90
2016,02,22,11,53,5.90
2016,02,22,11,54,5.90
2016,02,22,11,55,5.90
2016,02,22,11,56,5.80
2016,02,22,11,57,5.90
2016,02,22,11,58,5.90
2016,02,22,11,59,5.90
2016,02,22,12,00,5.90
2016,02,22,12,01,5.90
2016,02,22,12,02,5.90
2016,02,22,12,03,5.90
2016,02,22,12,04,6.00
2016,02,22,12,05,6.00
2016,02,22,12,06,6.00
2016,02,22,12,07,5.90
2016,02,22,12,08,5.90
2016,02,22,12,09,5.90
2016,02,22,12,10,5.90
2016,02,22,12,11,5.90
2016,02,22,12,12,5.90
2016,02,22,12,13,5.80
2016,02,22,12,14,5.70
2016,02,22,12,15,5.60
2016,02,22,12,16,5.60
2016,02,22,12,17,5.60
2016,02,22,12,18,5.50
2016,02,22,12,19,5.50
2016,02,22,12,20,5.50
2016,02,22,12,21,5.50
2016,02,22,12,22,5.50
2016,02,22,12,23,5.60
2016,02,22,12,24,5.60
2016,02,22,12,25,5.70
2016,02,22,12,26,5.70
2016,02,22,12,27,5.70
2016,02,22,12,28,5.80
2016,02,22,12,29,5.80
2016,02,22,12,30,5.80
2016,02,22,12,31,5.90
2016,02,22,12,32,5.90
2016,02,22,12,33,5.80
2016,02,22,12,34,5.80
2016,02,22,12,35,5.90
2016,02,22,12,36,5.90
2016,02,22,12,37,6.00
2016,02,22,12,38,6.00
2016,02,22,12,39,6.10
2016,02,22,12,40,6.20
2016,02,22,12,41,6.20
2016,02,22,12,42,6.20
2016,02,22,12,43,6.30
2016,02,22,12,44,6.30
2016,02,22,12,45,6.40
2016,02,22,12,46,6.40
2016,02,22,12,47,6.40
2016,02,22,12,48,6.40
2016,02,22,12,49,6.40
2016,02,22,12,50,6.40
2016,02,22,12,51,6.40
2016,02,22,12,52,6.30
2016,02,22,12,53,6.40
2016,02,22,12,54,6.40
2016,02,22,12,55,6.50
2016,02,22,12,56,6.60
2016,02,22,12,57,6.60
2016,02,22,12,58,6.70
2016,02,22,12,59,6.70
2016,02,22,13,00,6.70
2016,02,22,13,01,6.70
2016,02,22,13,02,6.60
2016,02,22,13,03,6.60
2016,02,22,13,04,6.60
2016,02,22,13,05,6.60
2016,02,22,13,06,6.60
2016,02,22,13,07,6.60
2016,02,22,13,08,6.60
2016,02,22,13,09,6.60
2016,02,22,13,10,6.60
2016,02,22,13,11,6.60
2016,02,22,13,12,6.60
2016,02,22,13,13,6.60
2016,02,22,13,14,6.60
2016,02,22,13,15,6.60
2016,02,22,13,16,6.60
2016,02,22,13,17,6.60
2016,02,22,13,18,6.60
2016,02,22,13,19,6.60
2016,02,22,13,20,6.50
2016,02,22,13,21,6.40
2016,02,22,13,22,6.60
2016,02,22,13,23,6.60
2016,02,22,13,24,6.50
2016,02,22,13,25,6.40
2016,02,22,13,26,6.50
2016,02,22,13,27,6.60
2016,02,22,13,28,6.60
2016,02,22,13,29,6.60
2016,02,22,13,30,6.60
2016,02,22,13,31,6.60
2016,02,22,13,32,6.70
2016,02,22,13,33,6.80
2016,02,22,13,34,6.80
2016,02,22,13,35,7.00
2016,02,22,13,36,7.00
2016,02,22,13,37,7.00
2016,02,22,13,38,7.00
2016,02,22,13,39,7.00
2016,02,22,13,40,7.00
2016,02,22,13,41,7.00
2016,02,22,13,42,7.00
2016,02,22,13,43,7.10
2016,02,22,13,44,7.10
2016,02,22,13,45,7.10
2016,02,22,13,46,7.10
2016,02,22,13,47,7.20
2016,02,22,13,48,7.20
2016,02,22,13,49,7.20
2016,02,22,13,50,7.20
2016,02,22,13,51,7.20
2016,02,22,13,52,7.20
2016,02,22,13,53,7.20
2016,02,22,13,54,7.20
2016,02,22,13,55,7.20
2016,02,22,13,56,7.10
2016,02,22,13,57,7.10
2016,02,22,13,58,7.10
2016,02,22,13,59,7.00
2016,02,22,14,00,7.00
2016,02,22,14,01,7.00
2016,02,22,14,02,6.90
2016,02,22,14,03,6.90
2016,02,22,14,04,6.90
2016,02,22,14,05,6.80
2016,02,22,14,06,6.80
2016,02,22,14,07,6.80
2016,02,22,14,08,6.80
2016,02,22,14,09,6.70
2016,02,22,14,10,6.70
2016,02,22,14,11,6.70
2016,02,22,14,12,6.70
2016,02,22,14,13,6.60
2016,02,22,14,14,6.60
2016,02,22,14,15,6.60
2016,02,22,14,16,6.60
2016,02,22,14,17,6.60
2016,02,22,14,18,6.60
2016,02,22,14,19,6.60
2016,02,22,14,20,6.60
2016,02,22,14,21,6.40
2016,02,22,14,22,6.40
2016,02,22,14,23,6.40
2016,02,22,14,24,6.40
2016,02,22,14,25,6.40
2016,02,22,14,26,6.40
2016,02,22,14,27,6.40
2016,02,22,14,28,6.40
2016,02,22,14,29,6.40
2016,02,22,14,30,6.40
2016,02,22,14,31,6.40
2016,02,22,14,32,6.40
2016,02,22,14,33,6.40
2016,02,22,14,34,6.40
2016,02,22,14,35,6.40
2016,02,22,14,36,6.50
2016,02,22,14,37,6.60
2016,02,22,14,38,6.60
2016,02,22,14,39,6.60
2016,02,22,14,40,6.60
2016,02,22,14,41,6.60
2016,02,22,14,42,6.60
2016,02,22,14,43,6.60
2016,02,22,14,44,6.60
2016,02,22,14,45,6.60
2016,02,22,14,46,6.60
2016,02,22,14,47,6.60
2016,02,22,14,48,6.60
2016,02,22,14,49,6.60
2016,02,22,14,50,6.60
2016,02,22,14,51,6.70
2016,02,22,14,52,6.70
2016,02,22,14,53,6.70
2016,02,22,14,54,6.70
2016,02,22,14,55,6.70
2016,02,22,14,56,6.70
2016,02,22,14,57,6.80
2016,02,22,14,58,6.80
2016,02,22,14,59,6.80
2016,02,22,15,00,6.80
2016,02,22,15,01,6.80
2016,02,22,15,02,6.80
2016,02,22,15,03,6.80
2016,02,22,15,04,6.80
2016,02,22,15,05,6.80
2016,02,22,15,06,6.80
2016,02,22,15,07,6.80
2016,02,22,15,08,6.80
2016,02,22,15,09,6.70
2016,02,22,15,10,6.70
2016,02,22,15,11,6.70
2016,02,22,15,12,6.70
2016,02,22,15,13,6.70
2016,02,22,15,14,6.70
2016,02,22,15,15,6.60
2016,02,22,15,16,6.60
2016,02,22,15,17,6.60
2016,02,22,15,18,6.60
2016,02,22,15,19,6.60
2016,02,22,15,20,6.60
2016,02,22,15,21,6.60
2016,02,22,15,22,6.60
2016,02,22,15,23,6.60
2016,02,22,15,24,6.50
2016,02,22,15,25,6.50
2016,02,22,15,26,6.40
2016,02,22,15,27,6.40
2016,02,22,15,28,6.40
2016,02,22,15,29,6.40
2016,02,22,15,30,6.40
2016,02,22,15,31,6.40
2016,02,22,15,32,6.40
2016,02,22,15,33,6.40
2016,02,22,15,34,6.40
2016,02,22,15,35,6.30
2016,02,22,15,36,6.30
2016,02,22,15,37,6.30
2016,02,22,15,38,6.30
2016,02,22,15,39,6.30
2016,02,22,15,40,6.30
2016,02,22,15,41,6.30
2016,02,22,15,42,6.20
2016,02,22,15,43,6.20
2016,02,22,15,44,6.20
2016,02,22,15,45,6.20
2016,02,22,15,46,6.20
2016,02,22,15,47,6.20
2016,02,22,15,48,6.20
2016,02,22,15,49,6.20
2016,02,22,15,50,6.20
2016,02,22,15,51,6.10
2016,02,22,15,52,6.10
2016,02,22,15,53,6.10
2016,02,22,15,54,6.10
2016,02,22,15,55,6.10
2016,02,22,15,56,6.00
2016,02,22,15,57,6.00
2016,02,22,15,58,6.00
2016,02,22,15,59,6.00
2016,02,22,16,00,6.00
2016,02,22,16,01,6.00
2016,02,22,16,02,6.00
2016,02,22,16,03,6.00
2016,02,22,16,04,6.00
2016,02,22,16,05,6.00
2016,02,22,16,06,5.90
2016,02,22,16,07,5.90
2016,02,22,16,08,5.90
2016,02,22,16,09,5.90
2016,02,22,16,10,5.90
2016,02,22,16,11,5.90
2016,02,22,16,12,5.90
2016,02,22,16,13,5.90
2016,02,22,16,14,5.80
2016,02,22,16,15,5.80
2016,02,22,16,16,5.80
2016,02,22,16,17,5.80
2016,02,22,16,18,5.80
2016,02,22,16,19,5.70
2016,02,22,16,20,5.70
2016,02,22,16,21,5.70
2016,02,22,16,22,5.70
2016,02,22,16,23,5.70
2016,02,22,16,24,5.70
2016,02,22,16,25,5.70
2016,02,22,16,26,5.70
2016,02,22,16,27,5.70
2016,02,22,16,28,5.70
2016,02,22,16,29,5.70
2016,02,22,16,30,5.70
2016,02,22,16,31,5.70
2016,02,22,16,32,5.70
2016,02,22,16,33,5.70
2016,02,22,16,34,5.70
2016,02,22,16,35,5.70
2016,02,22,16,36,5.70
2016,02,22,16,37,5.70
2016,02,22,16,38,5.60
2016,02,22,16,39,5.60
2016,02,22,16,40,5.60
2016,02,22,16,41,5.60
2016,02,22,16,42,5.60
2016,02,22,16,43,5.60
2016,02,22,16,44,5.60
2016,02,22,16,45,5.50
2016,02,22,16,46,5.50
2016,02,22,16,47,5.50
2016,02,22,16,48,5.50
2016,02,22,16,49,5.50
2016,02,22,16,50,5.40
2016,02,22,16,51,5.40
2016,02,22,16,52,5.40
2016,02,22,16,53,5.40
2016,02,22,16,54,5.40
2016,02,22,16,55,5.40
2016,02,22,16,56,5.40
2016,02,22,16,57,5.40
2016,02,22,16,58,5.40
2016,02,22,16,59,5.40
2016,02,22,17,00,5.40
2016,02,22,17,01,5.40
