Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,04,00,00,8.40
2019,12,04,00,01,8.40
2019,12,04,00,02,8.40
2019,12,04,00,03,8.40
2019,12,04,00,04,8.40
2019,12,04,00,05,8.40
2019,12,04,00,06,8.40
2019,12,04,00,07,8.40
2019,12,04,00,08,8.40
2019,12,04,00,09,8.40
2019,12,04,00,10,8.40
2019,12,04,00,11,8.40
2019,12,04,00,12,8.40
2019,12,04,00,13,8.40
2019,12,04,00,14,8.40
2019,12,04,00,15,8.40
2019,12,04,00,16,8.40
2019,12,04,00,17,8.40
2019,12,04,00,18,8.40
2019,12,04,00,19,8.40
2019,12,04,00,20,8.40
2019,12,04,00,21,8.40
2019,12,04,00,22,8.40
2019,12,04,00,23,8.40
2019,12,04,00,24,8.40
2019,12,04,00,25,8.40
2019,12,04,00,26,8.40
2019,12,04,00,27,8.40
2019,12,04,00,28,8.40
2019,12,04,00,29,8.40
2019,12,04,00,30,8.40
2019,12,04,00,31,8.40
2019,12,04,00,32,8.40
2019,12,04,00,33,8.40
2019,12,04,00,34,8.40
2019,12,04,00,35,8.40
2019,12,04,00,36,8.40
2019,12,04,00,37,8.40
2019,12,04,00,38,8.40
2019,12,04,00,39,8.40
2019,12,04,00,40,8.40
2019,12,04,00,41,8.40
2019,12,04,00,42,8.40
2019,12,04,00,43,8.40
2019,12,04,00,44,8.40
2019,12,04,00,45,8.40
2019,12,04,00,46,8.40
2019,12,04,00,47,8.40
2019,12,04,00,48,8.50
2019,12,04,00,49,8.50
2019,12,04,00,50,8.50
2019,12,04,00,51,8.50
2019,12,04,00,52,8.60
2019,12,04,00,53,8.60
2019,12,04,00,54,8.60
2019,12,04,00,55,8.60
2019,12,04,00,56,8.60
2019,12,04,00,57,8.60
2019,12,04,00,58,8.70
2019,12,04,00,59,8.70
2019,12,04,01,00,8.70
2019,12,04,01,01,8.80
2019,12,04,01,02,8.80
2019,12,04,01,03,8.80
2019,12,04,01,04,8.80
2019,12,04,01,05,8.80
2019,12,04,01,06,8.80
2019,12,04,01,07,8.80
2019,12,04,01,08,8.80
2019,12,04,01,09,8.80
2019,12,04,01,10,8.80
2019,12,04,01,11,8.80
2019,12,04,01,12,8.80
2019,12,04,01,13,8.80
2019,12,04,01,14,8.80
2019,12,04,01,15,8.80
2019,12,04,01,16,8.80
2019,12,04,01,17,8.80
2019,12,04,01,18,8.80
2019,12,04,01,19,8.80
2019,12,04,01,20,8.80
2019,12,04,01,21,8.80
2019,12,04,01,22,8.80
2019,12,04,01,23,8.80
2019,12,04,01,24,8.80
2019,12,04,01,25,8.80
2019,12,04,01,26,8.80
2019,12,04,01,27,8.80
2019,12,04,01,28,8.80
2019,12,04,01,29,8.80
2019,12,04,01,30,8.80
2019,12,04,01,31,8.80
2019,12,04,01,32,8.80
2019,12,04,01,33,8.80
2019,12,04,01,34,8.80
2019,12,04,01,35,8.80
2019,12,04,01,36,8.80
2019,12,04,01,37,8.80
2019,12,04,01,38,8.80
2019,12,04,01,39,8.80
2019,12,04,01,40,8.80
2019,12,04,01,41,8.80
2019,12,04,01,42,8.80
2019,12,04,01,43,8.80
2019,12,04,01,44,8.80
2019,12,04,01,45,8.80
2019,12,04,01,46,8.80
2019,12,04,01,47,8.80
2019,12,04,01,48,8.80
2019,12,04,01,49,8.70
2019,12,04,01,50,8.70
2019,12,04,01,51,8.70
2019,12,04,01,52,8.70
2019,12,04,01,53,8.70
2019,12,04,01,54,8.70
2019,12,04,01,55,8.70
2019,12,04,01,56,8.70
2019,12,04,01,57,8.70
2019,12,04,01,58,8.70
2019,12,04,01,59,8.70
2019,12,04,02,00,8.70
2019,12,04,02,01,8.70
2019,12,04,02,02,8.70
2019,12,04,02,03,8.70
2019,12,04,02,04,8.70
2019,12,04,02,05,8.70
2019,12,04,02,06,8.70
2019,12,04,02,07,8.70
2019,12,04,02,08,8.70
2019,12,04,02,09,8.70
2019,12,04,02,10,8.70
2019,12,04,02,11,8.70
2019,12,04,02,12,8.70
2019,12,04,02,13,8.70
2019,12,04,02,14,8.60
2019,12,04,02,15,8.60
2019,12,04,02,16,8.60
2019,12,04,02,17,8.60
2019,12,04,02,18,8.60
2019,12,04,02,19,8.60
2019,12,04,02,20,8.60
2019,12,04,02,21,8.60
2019,12,04,02,22,8.60
2019,12,04,02,23,8.60
2019,12,04,02,24,8.60
2019,12,04,02,25,8.60
2019,12,04,02,26,8.60
2019,12,04,02,27,8.60
2019,12,04,02,28,8.60
2019,12,04,02,29,8.60
2019,12,04,02,30,8.60
2019,12,04,02,31,8.60
2019,12,04,02,32,8.60
2019,12,04,02,33,8.50
2019,12,04,02,34,8.50
2019,12,04,02,35,8.50
2019,12,04,02,36,8.50
2019,12,04,02,37,8.50
2019,12,04,02,38,8.50
2019,12,04,02,39,8.40
2019,12,04,02,40,8.40
2019,12,04,02,41,8.40
2019,12,04,02,42,8.40
2019,12,04,02,43,8.40
2019,12,04,02,44,8.40
2019,12,04,02,45,8.40
2019,12,04,02,46,8.40
2019,12,04,02,47,8.40
2019,12,04,02,48,8.40
2019,12,04,02,49,8.40
2019,12,04,02,50,8.40
2019,12,04,02,51,8.40
2019,12,04,02,52,8.40
2019,12,04,02,53,8.40
2019,12,04,02,54,8.30
2019,12,04,02,55,8.30
2019,12,04,02,56,8.30
2019,12,04,02,57,8.30
2019,12,04,02,58,8.30
2019,12,04,02,59,8.30
2019,12,04,03,00,8.30
2019,12,04,03,01,8.30
2019,12,04,03,02,8.30
2019,12,04,03,03,8.30
2019,12,04,03,04,8.30
2019,12,04,03,05,8.30
2019,12,04,03,06,8.30
2019,12,04,03,07,8.30
2019,12,04,03,08,8.30
2019,12,04,03,09,8.30
2019,12,04,03,10,8.30
2019,12,04,03,11,8.30
2019,12,04,03,12,8.30
2019,12,04,03,13,8.30
2019,12,04,03,14,8.30
2019,12,04,03,15,8.30
2019,12,04,03,16,8.30
2019,12,04,03,17,8.30
2019,12,04,03,18,8.30
2019,12,04,03,19,8.30
2019,12,04,03,20,8.30
2019,12,04,03,21,8.30
2019,12,04,03,22,8.30
2019,12,04,03,23,8.30
2019,12,04,03,24,8.30
2019,12,04,11,20,7.80
2019,12,04,11,21,7.80
2019,12,04,11,22,7.80
2019,12,04,11,23,7.80
2019,12,04,11,24,7.80
2019,12,04,11,25,7.80
2019,12,04,11,26,7.80
2019,12,04,11,27,7.70
2019,12,04,11,28,7.70
2019,12,04,11,29,7.70
2019,12,04,11,30,7.70
2019,12,04,11,31,7.60
2019,12,04,11,32,7.60
2019,12,04,11,33,7.60
2019,12,04,11,34,7.60
2019,12,04,11,35,7.60
2019,12,04,11,36,7.60
2019,12,04,11,37,7.60
2019,12,04,11,38,7.60
2019,12,04,11,39,7.60
2019,12,04,11,40,7.60
2019,12,04,11,41,7.60
2019,12,04,11,42,7.50
2019,12,04,11,43,7.50
2019,12,04,11,44,7.50
2019,12,04,11,45,7.50
2019,12,04,11,46,7.40
2019,12,04,11,47,7.50
2019,12,04,11,48,7.50
2019,12,04,11,49,7.40
2019,12,04,11,50,7.40
2019,12,04,11,51,7.50
2019,12,04,11,52,7.50
2019,12,04,11,53,7.50
2019,12,04,11,54,7.50
2019,12,04,11,55,7.50
2019,12,04,11,56,7.50
2019,12,04,11,57,7.40
2019,12,04,11,58,7.50
2019,12,04,11,59,7.50
2019,12,04,12,00,7.50
2019,12,04,12,01,7.50
2019,12,04,12,02,7.50
2019,12,04,12,03,7.50
2019,12,04,12,04,7.50
2019,12,04,12,05,7.50
2019,12,04,12,06,7.50
2019,12,04,12,07,7.50
2019,12,04,12,08,7.50
2019,12,04,12,09,7.50
2019,12,04,12,10,7.50
2019,12,04,12,11,7.50
2019,12,04,12,12,7.50
2019,12,04,12,13,7.50
2019,12,04,12,14,7.50
2019,12,04,12,15,7.50
2019,12,04,12,16,7.50
2019,12,04,12,17,7.50
2019,12,04,12,18,7.50
2019,12,04,12,19,7.50
2019,12,04,12,20,7.50
2019,12,04,12,21,7.50
2019,12,04,12,22,7.50
2019,12,04,12,23,7.50
2019,12,04,12,24,7.50
2019,12,04,12,25,7.50
2019,12,04,12,26,7.50
2019,12,04,12,27,7.60
2019,12,04,12,28,7.60
2019,12,04,12,29,7.60
2019,12,04,12,30,7.60
2019,12,04,12,31,7.60
2019,12,04,12,32,7.60
2019,12,04,12,33,7.60
2019,12,04,12,34,7.60
2019,12,04,12,35,7.60
2019,12,04,12,36,7.60
2019,12,04,12,37,7.70
2019,12,04,12,38,7.70
2019,12,04,12,39,7.70
2019,12,04,12,40,7.70
2019,12,04,12,41,7.70
2019,12,04,12,42,7.70
2019,12,04,12,43,7.70
2019,12,04,12,44,7.70
2019,12,04,12,45,7.70
2019,12,04,12,46,7.70
2019,12,04,12,47,7.70
2019,12,04,12,48,7.70
2019,12,04,12,49,7.70
2019,12,04,12,50,7.70
2019,12,04,12,51,7.70
2019,12,04,12,52,7.70
2019,12,04,12,53,7.70
2019,12,04,12,54,7.70
2019,12,04,12,55,7.70
2019,12,04,12,56,7.70
2019,12,04,12,57,7.70
2019,12,04,12,58,7.60
2019,12,04,12,59,7.60
2019,12,04,13,00,7.60
2019,12,04,13,01,7.60
2019,12,04,13,02,7.60
2019,12,04,13,03,7.60
2019,12,04,13,04,7.60
2019,12,04,13,05,7.60
2019,12,04,13,06,7.60
2019,12,04,13,07,7.60
2019,12,04,13,08,7.60
2019,12,04,13,09,7.60
2019,12,04,13,10,7.60
2019,12,04,13,11,7.60
2019,12,04,13,12,7.60
2019,12,04,13,13,7.60
2019,12,04,13,14,7.60
2019,12,04,13,15,7.60
2019,12,04,13,16,7.60
2019,12,04,13,17,7.70
2019,12,04,13,18,7.70
2019,12,04,13,19,7.70
2019,12,04,13,20,7.70
2019,12,04,13,21,7.70
2019,12,04,13,22,7.70
2019,12,04,13,23,7.70
2019,12,04,13,24,7.70
2019,12,04,13,25,7.70
2019,12,04,13,26,7.70
2019,12,04,13,27,7.70
2019,12,04,13,28,7.70
2019,12,04,13,29,7.70
2019,12,04,13,30,7.80
2019,12,04,13,31,7.80
2019,12,04,13,32,7.80
2019,12,04,13,33,7.80
2019,12,04,13,34,7.80
2019,12,04,13,35,7.80
2019,12,04,13,36,7.80
2019,12,04,13,37,7.80
2019,12,04,13,38,7.90
2019,12,04,13,39,7.90
2019,12,04,13,40,7.90
2019,12,04,13,41,7.90
2019,12,04,13,42,7.90
2019,12,04,13,43,7.90
2019,12,04,13,44,7.90
2019,12,04,13,45,7.90
2019,12,04,13,46,7.90
2019,12,04,13,47,7.90
2019,12,04,13,48,8.00
2019,12,04,13,49,8.00
2019,12,04,13,50,8.00
2019,12,04,13,51,8.00
2019,12,04,13,52,8.00
2019,12,04,13,53,8.00
2019,12,04,13,54,8.00
2019,12,04,13,55,8.00
2019,12,04,13,56,8.00
2019,12,04,13,57,8.00
2019,12,04,13,58,8.00
2019,12,04,13,59,8.00
2019,12,04,14,00,8.00
2019,12,04,14,01,8.00
2019,12,04,14,02,8.00
2019,12,04,14,03,8.00
2019,12,04,14,04,8.10
2019,12,04,14,05,8.10
2019,12,04,14,06,8.10
2019,12,04,14,07,8.10
2019,12,04,14,08,8.10
2019,12,04,14,09,8.10
2019,12,04,14,10,8.10
2019,12,04,14,11,8.20
2019,12,04,14,12,8.20
2019,12,04,14,13,8.20
2019,12,04,14,14,8.20
2019,12,04,14,15,8.20
2019,12,04,14,16,8.20
2019,12,04,14,17,8.20
2019,12,04,14,18,8.20
2019,12,04,14,19,8.20
2019,12,04,14,20,8.20
2019,12,04,14,21,8.20
2019,12,04,14,22,8.10
2019,12,04,14,23,8.10
2019,12,04,14,24,8.10
2019,12,04,14,25,8.20
2019,12,04,14,26,8.10
2019,12,04,14,27,8.20
2019,12,04,14,28,8.20
2019,12,04,14,29,8.10
2019,12,04,14,30,8.20
2019,12,04,14,31,8.20
2019,12,04,14,32,8.20
2019,12,04,14,33,8.20
2019,12,04,14,34,8.20
2019,12,04,14,35,8.20
2019,12,04,14,36,8.20
2019,12,04,14,37,8.20
2019,12,04,14,38,8.20
2019,12,04,14,39,8.20
2019,12,04,14,40,8.20
2019,12,04,14,41,8.20
2019,12,04,14,42,8.20
2019,12,04,14,43,8.20
2019,12,04,14,44,8.20
2019,12,04,14,45,8.20
2019,12,04,14,46,8.20
2019,12,04,14,47,8.20
2019,12,04,14,48,8.20
2019,12,04,14,49,8.20
2019,12,04,14,50,8.20
2019,12,04,14,51,8.20
2019,12,04,14,52,8.20
2019,12,04,14,53,8.20
2019,12,04,14,54,8.20
2019,12,04,14,55,8.20
2019,12,04,14,56,8.20
2019,12,04,14,57,8.20
2019,12,04,14,58,8.20
2019,12,04,14,59,8.20
2019,12,04,15,00,8.20
2019,12,04,15,01,8.20
2019,12,04,15,02,8.20
2019,12,04,15,03,8.20
2019,12,04,15,04,8.20
2019,12,04,15,05,8.20
2019,12,04,15,06,8.20
2019,12,04,15,07,8.10
2019,12,04,15,08,8.10
2019,12,04,15,09,8.10
2019,12,04,15,10,8.10
2019,12,04,15,11,8.10
2019,12,04,15,12,8.10
2019,12,04,15,13,8.10
2019,12,04,15,14,8.10
2019,12,04,15,15,8.10
2019,12,04,15,16,8.10
2019,12,04,15,17,8.10
2019,12,04,15,18,8.10
2019,12,04,15,19,8.10
2019,12,04,15,20,8.10
2019,12,04,15,21,8.10
2019,12,04,15,22,8.10
2019,12,04,15,23,8.10
2019,12,04,15,24,8.10
2019,12,04,15,25,8.10
2019,12,04,15,26,8.10
2019,12,04,15,27,8.10
2019,12,04,15,28,8.10
2019,12,04,15,29,8.10
2019,12,04,15,30,8.10
2019,12,04,15,31,8.10
2019,12,04,15,32,8.10
2019,12,04,15,33,8.10
2019,12,04,15,34,8.10
2019,12,04,15,35,8.10
2019,12,04,15,36,8.10
2019,12,04,15,37,8.10
2019,12,04,15,38,8.10
2019,12,04,15,39,8.10
2019,12,04,15,40,8.10
2019,12,04,15,41,8.10
2019,12,04,15,42,8.10
2019,12,04,15,43,8.10
2019,12,04,15,44,8.10
2019,12,04,15,45,8.10
2019,12,04,15,46,8.10
2019,12,04,15,47,8.10
2019,12,04,15,48,8.10
2019,12,04,15,49,8.10
2019,12,04,15,50,8.10
2019,12,04,15,51,8.10
2019,12,04,15,52,8.10
2019,12,04,15,53,8.10
2019,12,04,15,54,8.10
2019,12,04,15,55,8.00
2019,12,04,15,56,8.00
2019,12,04,15,57,8.00
2019,12,04,15,58,7.90
2019,12,04,15,59,7.90
2019,12,04,16,00,7.90
2019,12,04,16,01,7.90
2019,12,04,16,02,7.90
2019,12,04,16,03,7.90
2019,12,04,16,04,7.90
2019,12,04,16,05,7.80
2019,12,04,16,06,7.80
2019,12,04,16,07,7.90
2019,12,04,16,08,7.90
2019,12,04,16,09,7.90
2019,12,04,16,10,7.90
2019,12,04,16,11,7.90
2019,12,04,16,12,7.90
2019,12,04,16,13,7.90
2019,12,04,16,14,7.90
2019,12,04,16,15,7.90
2019,12,04,16,16,7.90
2019,12,04,16,17,7.90
2019,12,04,16,18,7.90
2019,12,04,16,19,7.90
2019,12,04,16,20,7.90
2019,12,04,16,21,7.90
2019,12,04,16,22,7.90
2019,12,04,16,23,7.90
2019,12,04,16,24,7.90
2019,12,04,16,25,7.90
2019,12,04,16,26,7.90
2019,12,04,16,27,7.90
2019,12,04,16,28,7.90
2019,12,04,16,29,7.90
2019,12,04,16,30,7.90
2019,12,04,16,31,7.90
2019,12,04,16,32,7.90
2019,12,04,16,33,7.90
2019,12,04,16,34,7.90
2019,12,04,16,35,7.90
2019,12,04,16,36,7.90
2019,12,04,16,37,7.80
2019,12,04,16,38,7.80
2019,12,04,16,39,7.80
2019,12,04,16,40,7.80
2019,12,04,16,41,7.80
2019,12,04,16,42,7.80
2019,12,04,16,43,7.80
2019,12,04,16,44,7.80
2019,12,04,16,45,7.80
2019,12,04,16,46,7.80
2019,12,04,16,47,7.80
2019,12,04,16,48,7.80
2019,12,04,16,49,7.80
2019,12,04,16,50,7.80
2019,12,04,16,51,7.80
2019,12,04,16,52,7.80
2019,12,04,16,53,7.80
2019,12,04,16,54,7.80
2019,12,04,16,55,7.80
2019,12,04,16,56,7.80
2019,12,04,16,57,7.80
2019,12,04,16,58,7.80
2019,12,04,16,59,7.80
2019,12,04,17,00,7.80
2019,12,04,17,01,7.80
2019,12,04,17,02,7.80
2019,12,04,17,03,7.80
2019,12,04,17,04,7.80
2019,12,04,17,05,7.80
2019,12,04,17,06,7.80
2019,12,04,17,07,7.80
2019,12,04,17,08,7.80
2019,12,04,17,09,7.80
2019,12,04,17,10,7.80
2019,12,04,17,11,7.80
2019,12,04,17,12,7.80
2019,12,04,17,13,7.80
2019,12,04,17,14,7.80
2019,12,04,17,15,7.80
2019,12,04,17,16,7.80
2019,12,04,17,17,7.80
2019,12,04,17,18,7.80
2019,12,04,17,19,7.80
2019,12,04,17,20,7.80
2019,12,04,17,21,7.80
2019,12,04,17,22,7.80
2019,12,04,17,23,7.80
2019,12,04,17,24,7.80
2019,12,04,17,25,7.80
2019,12,04,17,26,7.80
2019,12,04,17,27,7.80
2019,12,04,17,28,7.80
2019,12,04,17,29,7.80
2019,12,04,17,30,7.80
2019,12,04,17,31,7.80
2019,12,04,17,32,7.80
2019,12,04,17,33,7.80
2019,12,04,17,34,7.80
2019,12,04,17,35,7.80
2019,12,04,17,36,7.80
2019,12,04,17,37,7.80
2019,12,04,17,38,7.80
2019,12,04,17,39,7.80
2019,12,04,17,40,7.80
2019,12,04,17,41,7.80
2019,12,04,17,42,7.80
2019,12,04,17,43,7.80
2019,12,04,17,44,7.80
2019,12,04,17,45,7.80
2019,12,04,17,46,7.80
2019,12,04,17,47,7.80
2019,12,04,17,48,7.80
2019,12,04,17,49,7.80
2019,12,04,17,50,7.80
2019,12,04,17,51,7.70
2019,12,04,17,52,7.70
2019,12,04,17,53,7.70
2019,12,04,17,54,7.70
2019,12,04,17,55,7.70
2019,12,04,17,56,7.70
2019,12,04,17,57,7.70
2019,12,04,17,58,7.70
2019,12,04,17,59,7.70
2019,12,04,18,00,7.70
2019,12,04,18,01,7.70
2019,12,04,18,02,7.70
2019,12,04,18,03,7.70
2019,12,04,18,04,7.70
2019,12,04,18,05,7.70
2019,12,04,18,06,7.70
2019,12,04,18,07,7.70
2019,12,04,18,08,7.70
2019,12,04,18,09,7.70
2019,12,04,18,10,7.70
2019,12,04,18,11,7.70
2019,12,04,18,12,7.70
2019,12,04,18,13,7.70
2019,12,04,18,14,7.70
2019,12,04,18,15,7.70
2019,12,04,18,16,7.70
2019,12,04,18,17,7.70
2019,12,04,18,18,7.70
2019,12,04,18,19,7.70
2019,12,04,18,20,7.70
2019,12,04,18,21,7.70
2019,12,04,18,22,7.70
2019,12,04,18,23,7.70
2019,12,04,18,24,7.60
2019,12,04,18,25,7.60
2019,12,04,18,26,7.60
2019,12,04,18,27,7.60
2019,12,04,18,28,7.60
2019,12,04,18,29,7.60
2019,12,04,18,30,7.60
2019,12,04,18,31,7.60
2019,12,04,18,32,7.60
2019,12,04,18,33,7.60
2019,12,04,18,34,7.60
2019,12,04,18,35,7.60
2019,12,04,18,36,7.60
2019,12,04,18,37,7.60
2019,12,04,18,38,7.60
2019,12,04,18,39,7.60
2019,12,04,18,40,7.60
2019,12,04,18,41,7.60
2019,12,04,18,42,7.60
2019,12,04,18,43,7.60
2019,12,04,18,44,7.60
2019,12,04,18,45,7.60
2019,12,04,18,46,7.60
2019,12,04,18,47,7.60
2019,12,04,18,48,7.60
2019,12,04,18,49,7.60
2019,12,04,18,50,7.60
2019,12,04,18,51,7.60
2019,12,04,18,52,7.50
2019,12,04,18,53,7.50
2019,12,04,18,54,7.50
2019,12,04,18,55,7.50
2019,12,04,18,56,7.50
2019,12,04,18,57,7.50
2019,12,04,18,58,7.40
2019,12,04,18,59,7.50
2019,12,04,19,00,7.40
2019,12,04,19,01,7.40
2019,12,04,19,02,7.40
2019,12,04,19,03,7.40
2019,12,04,19,04,7.40
2019,12,04,19,05,7.40
2019,12,04,19,06,7.40
2019,12,04,19,07,7.40
2019,12,04,19,08,7.40
2019,12,04,19,09,7.40
2019,12,04,19,10,7.40
2019,12,04,19,11,7.40
2019,12,04,19,12,7.40
2019,12,04,19,13,7.30
2019,12,04,19,14,7.30
2019,12,04,19,15,7.30
2019,12,04,19,16,7.30
2019,12,04,19,17,7.30
2019,12,04,19,18,7.30
2019,12,04,19,19,7.30
2019,12,04,19,20,7.30
2019,12,04,19,21,7.30
2019,12,04,19,22,7.30
2019,12,04,19,23,7.30
2019,12,04,19,24,7.30
2019,12,04,19,25,7.30
2019,12,04,19,26,7.20
2019,12,04,19,27,7.20
2019,12,04,19,28,7.20
2019,12,04,19,29,7.20
2019,12,04,19,30,7.20
2019,12,04,19,31,7.20
2019,12,04,19,32,7.20
2019,12,04,19,33,7.20
2019,12,04,19,34,7.20
2019,12,04,19,35,7.20
2019,12,04,19,36,7.10
2019,12,04,19,37,7.10
2019,12,04,19,38,7.10
2019,12,04,19,39,7.10
2019,12,04,19,40,7.10
2019,12,04,19,41,7.10
2019,12,04,19,42,7.10
2019,12,04,19,43,7.10
2019,12,04,19,44,7.10
2019,12,04,19,45,7.10
2019,12,04,19,46,7.10
2019,12,04,19,47,7.10
2019,12,04,19,48,7.10
2019,12,04,19,49,7.10
2019,12,04,19,50,7.10
2019,12,04,19,51,7.00
2019,12,04,19,52,7.00
2019,12,04,19,53,7.00
2019,12,04,19,54,7.00
2019,12,04,19,55,7.00
2019,12,04,19,56,7.00
2019,12,04,19,57,7.00
2019,12,04,19,58,7.00
2019,12,04,19,59,6.90
2019,12,04,20,00,6.90
2019,12,04,20,01,6.90
2019,12,04,20,02,6.90
2019,12,04,20,03,6.90
2019,12,04,20,04,6.90
2019,12,04,20,05,6.90
2019,12,04,20,06,6.90
2019,12,04,20,07,6.90
2019,12,04,20,08,6.90
2019,12,04,20,09,6.90
2019,12,04,20,10,6.90
2019,12,04,20,11,6.90
2019,12,04,20,12,6.90
2019,12,04,20,13,6.90
2019,12,04,20,14,6.90
2019,12,04,20,15,6.90
2019,12,04,20,16,6.90
2019,12,04,20,17,6.90
2019,12,04,20,18,6.90
2019,12,04,20,19,6.90
2019,12,04,20,20,6.90
2019,12,04,20,21,6.90
2019,12,04,20,22,6.90
2019,12,04,20,23,6.90
2019,12,04,20,24,6.90
2019,12,04,20,25,6.90
2019,12,04,20,26,6.90
2019,12,04,20,27,6.90
2019,12,04,20,28,6.90
2019,12,04,20,29,6.90
2019,12,04,20,30,6.90
2019,12,04,20,31,6.90
2019,12,04,20,32,6.90
2019,12,04,20,33,6.90
2019,12,04,20,34,6.90
2019,12,04,20,35,6.90
2019,12,04,20,36,6.90
2019,12,04,20,37,6.90
2019,12,04,20,38,6.90
2019,12,04,20,39,6.90
2019,12,04,20,40,6.90
2019,12,04,20,41,6.90
2019,12,04,20,42,6.80
2019,12,04,20,43,6.80
2019,12,04,20,44,6.80
2019,12,04,20,45,6.80
2019,12,04,20,46,6.80
2019,12,04,20,47,6.80
2019,12,04,20,48,6.80
2019,12,04,20,49,6.80
2019,12,04,20,50,6.80
2019,12,04,20,51,6.80
2019,12,04,20,52,6.80
2019,12,04,20,53,6.80
2019,12,04,20,54,6.80
2019,12,04,20,55,6.80
2019,12,04,20,56,6.80
2019,12,04,20,57,6.80
2019,12,04,20,58,6.80
2019,12,04,20,59,6.80
2019,12,04,21,00,6.80
2019,12,04,21,01,6.80
2019,12,04,21,02,6.80
2019,12,04,21,03,6.80
2019,12,04,21,04,6.80
2019,12,04,21,05,6.80
2019,12,04,21,06,6.70
2019,12,04,21,07,6.70
2019,12,04,21,08,6.70
2019,12,04,21,09,6.70
2019,12,04,21,10,6.70
2019,12,04,21,11,6.70
2019,12,04,21,12,6.70
2019,12,04,21,13,6.70
2019,12,04,21,14,6.70
2019,12,04,21,15,6.70
2019,12,04,21,16,6.70
2019,12,04,21,17,6.70
2019,12,04,21,18,6.70
2019,12,04,21,19,6.70
2019,12,04,21,20,6.70
2019,12,04,21,21,6.70
2019,12,04,21,22,6.70
2019,12,04,21,23,6.70
2019,12,04,21,24,6.70
2019,12,04,21,25,6.70
2019,12,04,21,26,6.70
2019,12,04,21,27,6.70
2019,12,04,21,28,6.70
2019,12,04,21,29,6.70
2019,12,04,21,30,6.70
2019,12,04,21,31,6.60
2019,12,04,21,32,6.60
2019,12,04,21,33,6.60
2019,12,04,21,34,6.60
2019,12,04,21,35,6.60
2019,12,04,21,36,6.60
2019,12,04,21,37,6.60
2019,12,04,21,38,6.60
2019,12,04,21,39,6.60
2019,12,04,21,40,6.60
2019,12,04,21,41,6.60
2019,12,04,21,42,6.60
2019,12,04,21,43,6.60
2019,12,04,21,44,6.60
2019,12,04,21,45,6.60
2019,12,04,21,46,6.60
2019,12,04,21,47,6.60
2019,12,04,21,48,6.60
2019,12,04,21,49,6.60
2019,12,04,21,50,6.60
2019,12,04,21,51,6.60
2019,12,04,21,52,6.60
2019,12,04,21,53,6.60
2019,12,04,21,54,6.60
2019,12,04,21,55,6.60
2019,12,04,21,56,6.60
2019,12,04,21,57,6.50
2019,12,04,21,58,6.50
2019,12,04,21,59,6.50
2019,12,04,22,00,6.50
2019,12,04,22,01,6.50
2019,12,04,22,02,6.50
2019,12,04,22,03,6.50
2019,12,04,22,04,6.50
2019,12,04,22,05,6.50
2019,12,04,22,06,6.50
2019,12,04,22,07,6.50
2019,12,04,22,08,6.50
2019,12,04,22,09,6.50
2019,12,04,22,10,6.50
2019,12,04,22,11,6.50
2019,12,04,22,12,6.50
2019,12,04,22,13,6.50
2019,12,04,22,14,6.40
2019,12,04,22,15,6.40
2019,12,04,22,16,6.40
2019,12,04,22,17,6.40
2019,12,04,22,18,6.40
2019,12,04,22,19,6.40
2019,12,04,22,20,6.40
2019,12,04,22,21,6.40
2019,12,04,22,22,6.40
2019,12,04,22,23,6.40
2019,12,04,22,24,6.40
2019,12,04,22,25,6.40
2019,12,04,22,26,6.40
2019,12,04,22,27,6.40
2019,12,04,22,28,6.40
2019,12,04,22,29,6.40
2019,12,04,22,30,6.40
2019,12,04,22,31,6.40
2019,12,04,22,32,6.40
2019,12,04,22,33,6.40
2019,12,04,22,34,6.40
2019,12,04,22,35,6.40
2019,12,04,22,36,6.40
2019,12,04,22,37,6.40
2019,12,04,22,38,6.40
2019,12,04,22,39,6.40
2019,12,04,22,40,6.40
2019,12,04,22,41,6.40
2019,12,04,22,42,6.40
2019,12,04,22,43,6.40
2019,12,04,22,44,6.40
2019,12,04,22,45,6.40
2019,12,04,22,46,6.40
2019,12,04,22,47,6.40
2019,12,04,22,48,6.40
2019,12,04,22,49,6.30
2019,12,04,22,50,6.30
2019,12,04,22,51,6.30
2019,12,04,22,52,6.30
2019,12,04,22,53,6.30
2019,12,04,22,54,6.30
2019,12,04,22,55,6.30
2019,12,04,22,56,6.30
2019,12,04,22,57,6.30
2019,12,04,22,58,6.30
2019,12,04,22,59,6.30
2019,12,04,23,00,6.30
2019,12,04,23,01,6.30
2019,12,04,23,02,6.30
2019,12,04,23,03,6.30
2019,12,04,23,04,6.30
2019,12,04,23,05,6.30
2019,12,04,23,06,6.30
2019,12,04,23,07,6.30
2019,12,04,23,08,6.30
2019,12,04,23,09,6.30
2019,12,04,23,10,6.30
2019,12,04,23,11,6.20
2019,12,04,23,12,6.20
2019,12,04,23,13,6.30
2019,12,04,23,14,6.30
2019,12,04,23,15,6.30
2019,12,04,23,16,6.30
2019,12,04,23,17,6.30
2019,12,04,23,18,6.30
2019,12,04,23,19,6.30
2019,12,04,23,20,6.30
2019,12,04,23,21,6.30
2019,12,04,23,22,6.30
2019,12,04,23,23,6.30
2019,12,04,23,24,6.30
2019,12,04,23,25,6.30
2019,12,04,23,26,6.30
2019,12,04,23,27,6.30
2019,12,04,23,28,6.30
2019,12,04,23,29,6.30
2019,12,04,23,30,6.30
2019,12,04,23,31,6.30
2019,12,04,23,32,6.30
2019,12,04,23,33,6.30
2019,12,04,23,34,6.30
2019,12,04,23,35,6.30
2019,12,04,23,36,6.30
2019,12,04,23,37,6.30
2019,12,04,23,38,6.30
2019,12,04,23,39,6.30
2019,12,04,23,40,6.30
2019,12,04,23,41,6.30
2019,12,04,23,42,6.30
2019,12,04,23,43,6.30
2019,12,04,23,44,6.30
2019,12,04,23,45,6.30
2019,12,04,23,46,6.30
2019,12,04,23,47,6.30
2019,12,04,23,48,6.30
2019,12,04,23,49,6.30
2019,12,04,23,50,6.40
2019,12,04,23,51,6.40
2019,12,04,23,52,6.40
2019,12,04,23,53,6.40
2019,12,04,23,54,6.40
2019,12,04,23,55,6.40
2019,12,04,23,56,6.40
2019,12,04,23,57,6.40
2019,12,04,23,58,6.40
2019,12,04,23,59,6.40
