Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,9.20
2018,04,23,00,01,9.20
2018,04,23,00,02,9.20
2018,04,23,00,03,9.20
2018,04,23,00,04,9.20
2018,04,23,00,05,9.20
2018,04,23,00,06,9.20
2018,04,23,00,07,9.20
2018,04,23,00,08,9.20
2018,04,23,00,09,9.20
2018,04,23,00,10,9.20
2018,04,23,00,11,9.20
2018,04,23,00,12,9.20
2018,04,23,00,13,9.10
2018,04,23,00,14,9.10
2018,04,23,00,15,9.10
2018,04,23,00,16,9.10
2018,04,23,00,17,9.10
2018,04,23,00,18,9.00
2018,04,23,00,19,9.00
2018,04,23,00,20,9.00
2018,04,23,00,21,9.00
2018,04,23,00,22,8.90
2018,04,23,00,23,8.90
2018,04,23,00,24,8.90
2018,04,23,00,25,8.90
2018,04,23,00,26,8.90
2018,04,23,00,27,8.90
2018,04,23,00,28,8.90
2018,04,23,00,29,8.90
2018,04,23,00,30,8.90
2018,04,23,00,31,8.90
2018,04,23,00,32,8.90
2018,04,23,00,33,8.90
2018,04,23,00,34,8.90
2018,04,23,00,35,8.90
2018,04,23,00,36,8.90
2018,04,23,00,37,8.90
2018,04,23,00,38,8.90
2018,04,23,00,39,8.80
2018,04,23,00,40,8.80
2018,04,23,00,41,8.80
2018,04,23,00,42,8.80
2018,04,23,00,43,8.80
2018,04,23,00,44,8.80
2018,04,23,00,45,8.80
2018,04,23,00,46,8.80
2018,04,23,00,47,8.80
2018,04,23,00,48,8.80
2018,04,23,00,49,8.80
2018,04,23,00,50,8.80
2018,04,23,00,51,8.80
2018,04,23,00,52,8.80
2018,04,23,00,53,8.80
2018,04,23,00,54,8.70
2018,04,23,00,55,8.70
2018,04,23,00,56,8.70
2018,04,23,00,57,8.70
2018,04,23,00,58,8.70
2018,04,23,00,59,8.70
2018,04,23,01,00,8.70
2018,04,23,01,01,8.70
2018,04,23,01,02,8.70
2018,04,23,01,03,8.70
2018,04,23,01,04,8.70
2018,04,23,01,05,8.70
2018,04,23,01,06,8.70
2018,04,23,01,07,8.70
2018,04,23,01,08,8.70
2018,04,23,01,09,8.70
2018,04,23,01,10,8.70
2018,04,23,01,11,8.70
2018,04,23,01,12,8.70
2018,04,23,01,13,8.60
2018,04,23,01,14,8.60
2018,04,23,01,15,8.60
2018,04,23,01,16,8.60
2018,04,23,01,17,8.60
2018,04,23,01,18,8.60
2018,04,23,01,19,8.60
2018,04,23,01,20,8.60
2018,04,23,01,21,8.60
2018,04,23,01,22,8.60
2018,04,23,01,23,8.60
2018,04,23,01,24,8.60
2018,04,23,01,25,8.60
2018,04,23,01,26,8.60
2018,04,23,01,27,8.60
2018,04,23,01,28,8.60
2018,04,23,01,29,8.60
2018,04,23,01,30,8.60
2018,04,23,01,31,8.60
2018,04,23,01,32,8.60
2018,04,23,01,33,8.60
2018,04,23,01,34,8.60
2018,04,23,01,35,8.60
2018,04,23,01,36,8.60
2018,04,23,01,37,8.60
2018,04,23,01,38,8.60
2018,04,23,01,39,8.60
2018,04,23,01,40,8.60
2018,04,23,01,41,8.70
2018,04,23,01,42,8.70
2018,04,23,01,43,8.70
2018,04,23,01,44,8.70
2018,04,23,01,45,8.70
2018,04,23,01,46,8.70
2018,04,23,01,47,8.70
2018,04,23,01,48,8.70
2018,04,23,01,49,8.80
2018,04,23,01,50,8.80
2018,04,23,01,51,8.80
2018,04,23,01,52,8.80
2018,04,23,01,53,8.90
2018,04,23,01,54,8.90
2018,04,23,01,55,8.90
2018,04,23,01,56,8.90
2018,04,23,01,57,8.90
2018,04,23,01,58,8.90
2018,04,23,01,59,8.90
2018,04,23,02,00,8.90
2018,04,23,02,01,8.90
2018,04,23,02,02,8.90
2018,04,23,02,03,8.90
2018,04,23,02,04,8.90
2018,04,23,02,05,8.90
2018,04,23,02,06,8.90
2018,04,23,02,07,8.90
2018,04,23,02,08,8.80
2018,04,23,02,09,8.80
2018,04,23,02,10,8.80
2018,04,23,02,11,8.80
2018,04,23,02,12,8.80
2018,04,23,02,13,8.70
2018,04,23,02,14,8.70
2018,04,23,02,15,8.70
2018,04,23,02,16,8.70
2018,04,23,02,17,8.70
2018,04,23,02,18,8.60
2018,04,23,02,19,8.60
2018,04,23,02,20,8.60
2018,04,23,02,21,8.60
2018,04,23,02,22,8.50
2018,04,23,02,23,8.50
2018,04,23,02,24,8.50
2018,04,23,02,25,8.50
2018,04,23,02,26,8.40
2018,04,23,02,27,8.40
2018,04,23,02,28,8.40
2018,04,23,02,29,8.30
2018,04,23,02,30,8.30
2018,04,23,02,31,8.20
2018,04,23,02,32,8.20
2018,04,23,02,33,8.20
2018,04,23,02,34,8.10
2018,04,23,02,35,8.10
2018,04,23,02,36,8.00
2018,04,23,02,37,8.00
2018,04,23,02,38,7.90
2018,04,23,02,39,7.90
2018,04,23,02,40,7.90
2018,04,23,02,41,7.80
2018,04,23,02,42,7.80
2018,04,23,02,43,7.80
2018,04,23,02,44,7.80
2018,04,23,02,45,7.70
2018,04,23,02,46,7.70
2018,04,23,02,47,7.70
2018,04,23,02,48,7.60
2018,04,23,02,49,7.60
2018,04,23,02,50,7.70
2018,04,23,02,51,7.70
2018,04,23,02,52,7.70
2018,04,23,02,53,7.70
2018,04,23,02,54,7.70
2018,04,23,02,55,7.70
2018,04,23,02,56,7.70
2018,04,23,02,57,7.70
2018,04,23,02,58,7.60
2018,04,23,02,59,7.60
2018,04,23,03,00,7.60
2018,04,23,03,01,7.50
2018,04,23,03,02,7.50
2018,04,23,03,03,7.50
2018,04,23,03,04,7.40
2018,04,23,03,05,7.40
2018,04,23,03,06,7.40
2018,04,23,03,07,7.40
2018,04,23,03,08,7.40
2018,04,23,03,09,7.40
2018,04,23,03,10,7.40
2018,04,23,03,11,7.30
2018,04,23,03,12,7.40
2018,04,23,03,13,7.40
2018,04,23,03,14,7.40
2018,04,23,03,15,7.40
2018,04,23,03,16,7.40
2018,04,23,03,17,7.40
2018,04,23,03,18,7.40
2018,04,23,03,19,7.40
2018,04,23,03,20,7.40
2018,04,23,03,21,7.50
2018,04,23,03,22,7.50
2018,04,23,03,23,7.50
2018,04,23,03,24,7.50
2018,04,23,03,25,7.50
2018,04,23,03,26,7.50
2018,04,23,03,27,7.50
2018,04,23,03,28,7.50
2018,04,23,03,29,7.50
2018,04,23,03,30,7.50
2018,04,23,03,31,7.50
2018,04,23,03,32,7.50
2018,04,23,03,33,7.60
2018,04,23,03,34,7.60
2018,04,23,03,35,7.60
2018,04,23,03,36,7.60
2018,04,23,03,37,7.70
2018,04,23,03,38,7.70
2018,04,23,03,39,7.70
2018,04,23,03,40,7.80
2018,04,23,03,41,7.80
2018,04,23,03,42,7.80
2018,04,23,03,43,7.70
2018,04,23,03,44,7.70
2018,04,23,03,45,7.70
2018,04,23,03,46,7.70
2018,04,23,03,47,7.70
2018,04,23,03,48,7.70
2018,04,23,03,49,7.70
2018,04,23,03,50,7.70
2018,04,23,03,51,7.70
2018,04,23,03,52,7.70
2018,04,23,03,53,7.70
2018,04,23,03,54,7.80
2018,04,23,03,55,7.80
2018,04,23,03,56,7.80
2018,04,23,03,57,7.80
2018,04,23,03,58,7.90
2018,04,23,03,59,7.90
2018,04,23,04,00,7.90
2018,04,23,04,01,7.90
2018,04,23,04,02,7.90
2018,04,23,04,03,8.00
2018,04,23,04,04,8.00
2018,04,23,04,05,8.00
2018,04,23,04,06,8.00
2018,04,23,04,07,8.00
2018,04,23,04,08,8.00
2018,04,23,04,09,8.00
2018,04,23,04,10,8.00
2018,04,23,04,11,8.00
2018,04,23,04,12,8.00
2018,04,23,04,13,7.90
2018,04,23,04,14,7.90
2018,04,23,04,15,7.90
2018,04,23,04,16,7.80
2018,04,23,04,17,7.80
2018,04,23,04,18,7.80
2018,04,23,04,19,7.70
2018,04,23,04,20,7.60
2018,04,23,04,21,7.60
2018,04,23,04,22,7.50
2018,04,23,04,23,7.50
2018,04,23,04,24,7.40
2018,04,23,04,25,7.40
2018,04,23,04,26,7.40
2018,04,23,04,27,7.30
2018,04,23,04,28,7.30
2018,04,23,04,29,7.30
2018,04,23,04,30,7.30
2018,04,23,04,31,7.30
2018,04,23,04,32,7.40
2018,04,23,04,33,7.40
2018,04,23,04,34,7.40
2018,04,23,04,35,7.50
2018,04,23,04,36,7.50
2018,04,23,04,37,7.50
2018,04,23,04,38,7.60
2018,04,23,04,39,7.60
2018,04,23,04,40,7.60
2018,04,23,04,41,7.60
2018,04,23,04,42,7.60
2018,04,23,04,43,7.60
2018,04,23,04,44,7.60
2018,04,23,04,45,7.60
2018,04,23,04,46,7.60
2018,04,23,04,47,7.60
2018,04,23,04,48,7.60
2018,04,23,04,49,7.60
2018,04,23,04,50,7.60
2018,04,23,04,51,7.50
2018,04,23,04,52,7.50
2018,04,23,04,53,7.40
2018,04,23,04,54,7.40
2018,04,23,04,55,7.40
2018,04,23,04,56,7.30
2018,04,23,04,57,7.30
2018,04,23,04,58,7.30
2018,04,23,04,59,7.20
2018,04,23,05,00,7.20
2018,04,23,05,01,7.20
2018,04,23,05,02,7.20
2018,04,23,05,03,7.20
2018,04,23,05,04,7.20
2018,04,23,05,05,7.20
2018,04,23,05,06,7.20
2018,04,23,05,07,7.10
2018,04,23,05,08,7.10
2018,04,23,05,09,7.00
2018,04,23,05,10,7.00
2018,04,23,05,11,6.90
2018,04,23,05,12,6.90
2018,04,23,05,13,6.90
2018,04,23,05,14,6.90
2018,04,23,05,15,6.90
2018,04,23,05,16,6.90
2018,04,23,05,17,6.80
2018,04,23,05,18,6.80
2018,04,23,05,19,6.80
2018,04,23,05,20,6.80
2018,04,23,05,21,6.80
2018,04,23,05,22,6.90
2018,04,23,05,23,6.90
2018,04,23,05,24,6.90
2018,04,23,05,25,6.90
2018,04,23,05,26,6.90
2018,04,23,05,27,6.80
2018,04,23,05,28,6.80
2018,04,23,05,29,6.80
2018,04,23,05,30,6.80
2018,04,23,05,31,6.80
2018,04,23,05,32,6.80
2018,04,23,05,33,6.80
2018,04,23,05,34,6.80
2018,04,23,05,35,6.80
2018,04,23,05,36,6.80
2018,04,23,05,37,6.70
2018,04,23,05,38,6.70
2018,04,23,05,39,6.70
2018,04,23,05,40,6.60
2018,04,23,05,41,6.60
2018,04,23,05,42,6.60
2018,04,23,05,43,6.60
2018,04,23,05,44,6.60
2018,04,23,05,45,6.60
2018,04,23,05,46,6.60
2018,04,23,05,47,6.60
2018,04,23,05,48,6.60
2018,04,23,05,49,6.60
2018,04,23,05,50,6.60
2018,04,23,05,51,6.60
2018,04,23,05,52,6.60
2018,04,23,05,53,6.60
2018,04,23,05,54,6.60
2018,04,23,05,55,6.70
2018,04,23,05,56,6.60
2018,04,23,05,57,6.60
2018,04,23,05,58,6.60
2018,04,23,05,59,6.60
2018,04,23,06,00,6.60
2018,04,23,06,01,6.60
2018,04,23,06,02,6.60
2018,04,23,06,03,6.60
2018,04,23,06,04,6.60
2018,04,23,06,05,6.60
2018,04,23,06,06,6.60
2018,04,23,06,07,6.60
2018,04,23,06,08,6.60
2018,04,23,06,09,6.60
2018,04,23,06,10,6.50
2018,04,23,06,11,6.50
2018,04,23,06,12,6.40
2018,04,23,06,13,6.40
2018,04,23,06,14,6.40
2018,04,23,06,15,6.40
2018,04,23,06,16,6.40
2018,04,23,06,17,6.40
2018,04,23,06,18,6.40
2018,04,23,06,19,6.40
2018,04,23,06,20,6.40
2018,04,23,06,21,6.30
2018,04,23,06,22,6.30
2018,04,23,06,23,6.30
2018,04,23,06,24,6.30
2018,04,23,06,25,6.30
2018,04,23,06,26,6.30
2018,04,23,06,27,6.30
2018,04,23,06,28,6.30
2018,04,23,06,29,6.30
2018,04,23,06,30,6.30
2018,04,23,06,31,6.30
2018,04,23,06,32,6.20
2018,04,23,06,33,6.20
2018,04,23,06,34,6.20
2018,04,23,06,35,6.20
2018,04,23,06,36,6.20
2018,04,23,06,37,6.20
2018,04,23,06,38,6.20
2018,04,23,06,39,6.20
2018,04,23,06,40,6.20
2018,04,23,06,41,6.10
2018,04,23,06,42,6.10
2018,04,23,06,43,6.10
2018,04,23,06,44,6.10
2018,04,23,06,45,6.10
2018,04,23,06,46,6.10
2018,04,23,06,47,6.10
2018,04,23,06,48,6.10
2018,04,23,06,49,6.10
2018,04,23,06,50,6.10
2018,04,23,06,51,6.10
2018,04,23,06,52,6.10
2018,04,23,06,53,6.10
2018,04,23,06,54,6.10
2018,04,23,06,55,6.10
2018,04,23,06,56,6.10
2018,04,23,06,57,6.10
2018,04,23,06,58,6.20
2018,04,23,06,59,6.20
2018,04,23,07,00,6.20
2018,04,23,07,01,6.20
2018,04,23,07,02,6.20
2018,04,23,07,03,6.30
2018,04,23,07,04,6.30
2018,04,23,07,05,6.30
2018,04,23,07,06,6.30
2018,04,23,07,07,6.40
2018,04,23,07,08,6.40
2018,04,23,07,09,6.40
2018,04,23,07,10,6.50
2018,04,23,07,11,6.50
2018,04,23,07,12,6.50
2018,04,23,07,13,6.50
2018,04,23,07,14,6.60
2018,04,23,07,15,6.60
2018,04,23,07,16,6.60
2018,04,23,07,17,6.60
2018,04,23,07,18,6.70
2018,04,23,07,19,6.70
2018,04,23,07,20,6.70
2018,04,23,07,21,6.70
2018,04,23,07,22,6.70
2018,04,23,07,23,6.70
2018,04,23,07,24,6.70
2018,04,23,07,25,6.80
2018,04,23,07,26,6.80
2018,04,23,07,27,6.80
2018,04,23,07,28,6.80
2018,04,23,07,29,6.90
2018,04,23,07,30,6.90
2018,04,23,07,31,7.00
2018,04,23,07,32,7.00
2018,04,23,07,33,7.10
2018,04,23,07,34,7.10
2018,04,23,07,35,7.10
2018,04,23,07,36,7.10
2018,04,23,07,37,7.10
2018,04,23,07,38,7.10
2018,04,23,07,39,7.20
2018,04,23,07,40,7.20
2018,04,23,07,41,7.20
2018,04,23,07,42,7.20
2018,04,23,07,43,7.20
2018,04,23,07,44,7.20
2018,04,23,07,45,7.20
2018,04,23,07,46,7.20
2018,04,23,07,47,7.20
2018,04,23,07,48,7.20
2018,04,23,07,49,7.20
2018,04,23,07,50,7.20
2018,04,23,07,51,7.30
2018,04,23,07,52,7.30
2018,04,23,07,53,7.30
2018,04,23,07,54,7.30
2018,04,23,07,55,7.40
2018,04,23,07,56,7.40
2018,04,23,07,57,7.40
2018,04,23,07,58,7.40
2018,04,23,07,59,7.40
2018,04,23,08,00,7.40
2018,04,23,08,01,7.40
2018,04,23,08,02,7.40
2018,04,23,08,03,7.50
2018,04,23,08,04,7.50
2018,04,23,08,05,7.50
2018,04,23,08,06,7.50
2018,04,23,08,07,7.50
2018,04,23,08,08,7.50
2018,04,23,08,09,7.60
2018,04,23,08,10,7.60
2018,04,23,08,11,7.60
2018,04,23,08,12,7.60
2018,04,23,08,13,7.60
2018,04,23,08,14,7.70
2018,04,23,08,15,7.70
2018,04,23,08,16,7.80
2018,04,23,08,17,7.80
2018,04,23,08,18,7.90
2018,04,23,08,19,8.00
2018,04,23,08,20,8.00
2018,04,23,08,21,8.10
2018,04,23,08,22,8.20
2018,04,23,08,23,8.20
2018,04,23,08,24,8.30
2018,04,23,08,25,8.30
2018,04,23,08,26,8.40
2018,04,23,08,27,8.50
2018,04,23,08,28,8.50
2018,04,23,08,29,8.60
2018,04,23,08,30,8.60
2018,04,23,08,31,8.60
2018,04,23,08,32,8.70
2018,04,23,08,33,8.70
2018,04,23,08,34,8.70
2018,04,23,08,35,8.80
2018,04,23,08,36,8.80
2018,04,23,08,37,8.80
2018,04,23,08,38,8.90
2018,04,23,08,39,8.90
2018,04,23,08,40,9.00
2018,04,23,08,41,9.00
2018,04,23,08,42,9.10
2018,04,23,08,43,9.10
2018,04,23,08,44,9.10
2018,04,23,08,45,9.10
2018,04,23,08,46,9.10
2018,04,23,08,47,9.10
2018,04,23,08,48,9.20
2018,04,23,08,49,9.20
2018,04,23,08,50,9.20
2018,04,23,08,51,9.30
2018,04,23,08,52,9.30
2018,04,23,08,53,9.30
2018,04,23,08,54,9.30
2018,04,23,08,55,9.40
2018,04,23,08,56,9.40
2018,04,23,08,57,9.40
2018,04,23,08,58,9.40
2018,04,23,08,59,9.50
2018,04,23,09,00,9.50
2018,04,23,09,01,9.60
2018,04,23,09,02,9.60
2018,04,23,09,03,9.70
2018,04,23,09,04,9.70
2018,04,23,09,05,9.70
2018,04,23,09,06,9.70
2018,04,23,09,07,9.80
2018,04,23,09,08,9.80
2018,04,23,09,09,9.90
2018,04,23,09,10,9.90
2018,04,23,09,11,9.90
2018,04,23,09,12,9.90
2018,04,23,09,13,9.90
2018,04,23,09,14,9.90
2018,04,23,09,15,9.90
2018,04,23,09,16,10.00
2018,04,23,09,17,10.00
2018,04,23,09,18,10.10
2018,04,23,09,19,10.10
2018,04,23,09,20,10.20
2018,04,23,09,21,10.20
2018,04,23,09,22,10.30
2018,04,23,09,23,10.30
2018,04,23,09,24,10.30
2018,04,23,09,25,10.40
2018,04,23,09,26,10.40
2018,04,23,09,27,10.50
2018,04,23,09,28,10.50
2018,04,23,09,29,10.60
2018,04,23,09,30,10.60
2018,04,23,09,31,10.60
2018,04,23,09,32,10.70
2018,04,23,09,33,10.70
2018,04,23,09,34,10.80
2018,04,23,09,35,10.80
2018,04,23,09,36,10.80
2018,04,23,09,37,10.90
2018,04,23,09,38,11.00
2018,04,23,09,39,11.00
2018,04,23,09,40,11.10
2018,04,23,09,41,11.10
2018,04,23,09,42,11.10
2018,04,23,09,43,11.10
2018,04,23,09,44,11.20
2018,04,23,09,45,11.20
2018,04,23,09,46,11.20
2018,04,23,09,47,11.20
2018,04,23,09,48,11.10
2018,04,23,09,49,11.10
2018,04,23,09,50,11.10
2018,04,23,09,51,11.20
2018,04,23,09,52,11.20
2018,04,23,09,53,11.20
2018,04,23,09,54,11.30
2018,04,23,09,55,11.30
2018,04,23,09,56,11.30
2018,04,23,09,57,11.40
2018,04,23,09,58,11.40
2018,04,23,09,59,11.50
2018,04,23,10,00,11.50
2018,04,23,10,01,11.60
2018,04,23,10,02,11.60
2018,04,23,10,03,11.60
2018,04,23,10,04,11.70
2018,04,23,10,05,11.70
2018,04,23,10,06,11.70
2018,04,23,10,07,11.70
2018,04,23,10,08,11.80
2018,04,23,10,09,11.80
2018,04,23,10,10,11.80
2018,04,23,10,11,11.80
2018,04,23,10,12,11.80
2018,04,23,10,13,11.80
2018,04,23,10,14,11.70
2018,04,23,10,15,11.70
2018,04,23,10,16,11.70
2018,04,23,10,17,11.70
2018,04,23,10,18,11.70
2018,04,23,10,19,11.60
2018,04,23,10,20,11.60
2018,04,23,10,21,11.60
2018,04,23,10,22,11.70
2018,04,23,10,23,11.70
2018,04,23,10,24,11.70
2018,04,23,10,25,11.80
2018,04,23,10,26,11.80
2018,04,23,10,27,11.90
2018,04,23,10,28,11.90
2018,04,23,10,29,12.00
2018,04,23,10,30,12.00
2018,04,23,10,31,12.10
2018,04,23,10,32,12.10
2018,04,23,10,33,12.20
2018,04,23,10,34,12.20
2018,04,23,10,35,12.20
2018,04,23,10,36,12.20
2018,04,23,10,37,12.20
2018,04,23,10,38,12.20
2018,04,23,10,39,12.20
2018,04,23,10,40,12.20
2018,04,23,10,41,12.30
2018,04,23,10,42,12.30
2018,04,23,10,43,12.40
2018,04,23,10,44,12.40
2018,04,23,10,45,12.40
2018,04,23,10,46,12.40
2018,04,23,10,47,12.50
2018,04,23,10,48,12.50
2018,04,23,10,49,12.50
2018,04,23,10,50,12.50
2018,04,23,10,51,12.60
2018,04,23,10,52,12.60
2018,04,23,10,53,12.70
2018,04,23,10,54,12.70
2018,04,23,10,55,12.70
2018,04,23,10,56,12.70
2018,04,23,10,57,12.80
2018,04,23,10,58,12.80
2018,04,23,10,59,12.90
2018,04,23,11,00,12.90
2018,04,23,11,01,12.90
2018,04,23,11,02,12.90
2018,04,23,11,03,13.00
2018,04,23,11,04,13.00
2018,04,23,11,05,12.90
2018,04,23,11,06,12.90
2018,04,23,11,07,12.90
2018,04,23,11,08,12.90
2018,04,23,11,09,12.90
2018,04,23,11,10,12.90
2018,04,23,11,11,13.00
2018,04,23,11,12,13.00
2018,04,23,11,13,13.10
2018,04,23,11,14,13.10
2018,04,23,11,15,13.10
2018,04,23,11,16,13.10
2018,04,23,11,17,13.10
2018,04,23,11,18,13.10
2018,04,23,11,19,13.10
2018,04,23,11,20,13.10
2018,04,23,11,21,13.20
2018,04,23,11,22,13.30
2018,04,23,11,23,13.30
2018,04,23,11,24,13.40
2018,04,23,11,25,13.40
2018,04,23,11,26,13.50
2018,04,23,11,27,13.60
2018,04,23,11,28,13.60
2018,04,23,11,29,13.60
2018,04,23,11,30,13.60
2018,04,23,11,31,13.60
2018,04,23,11,32,13.50
2018,04,23,11,33,13.50
2018,04,23,11,34,13.50
2018,04,23,11,35,13.50
2018,04,23,11,36,13.50
2018,04,23,11,37,13.50
2018,04,23,11,38,13.60
2018,04,23,11,39,13.60
2018,04,23,11,40,13.60
2018,04,23,11,41,13.70
2018,04,23,11,42,13.70
2018,04,23,11,43,13.80
2018,04,23,11,44,13.80
2018,04,23,11,45,13.80
2018,04,23,11,46,13.90
2018,04,23,11,47,13.90
2018,04,23,11,48,13.90
2018,04,23,11,49,13.80
2018,04,23,11,50,13.80
2018,04,23,11,51,13.70
2018,04,23,11,52,13.70
2018,04,23,11,53,13.70
2018,04,23,11,54,13.70
2018,04,23,11,55,13.70
2018,04,23,11,56,13.70
2018,04,23,11,57,13.80
2018,04,23,11,58,13.80
2018,04,23,11,59,13.90
2018,04,23,12,00,14.00
2018,04,23,12,01,14.00
2018,04,23,12,02,14.10
2018,04,23,12,03,14.10
2018,04,23,12,04,14.20
2018,04,23,12,05,14.20
2018,04,23,12,06,14.30
2018,04,23,12,07,14.30
2018,04,23,12,08,14.30
2018,04,23,12,09,14.30
2018,04,23,12,10,14.30
2018,04,23,12,11,14.30
2018,04,23,12,12,14.30
2018,04,23,12,13,14.30
2018,04,23,12,14,14.30
2018,04,23,12,15,14.30
2018,04,23,12,16,14.30
2018,04,23,12,17,14.30
2018,04,23,12,18,14.30
2018,04,23,12,19,14.30
2018,04,23,12,20,14.30
2018,04,23,12,21,14.30
2018,04,23,12,22,14.30
2018,04,23,12,23,14.30
2018,04,23,12,24,14.30
2018,04,23,12,25,14.30
2018,04,23,12,26,14.30
2018,04,23,12,27,14.30
2018,04,23,12,28,14.30
2018,04,23,12,29,14.30
2018,04,23,12,30,14.30
2018,04,23,12,31,14.30
2018,04,23,12,32,14.30
2018,04,23,12,33,14.40
2018,04,23,12,34,14.40
2018,04,23,12,35,14.40
2018,04,23,12,36,14.50
2018,04,23,12,37,14.50
2018,04,23,12,38,14.60
2018,04,23,12,39,14.70
2018,04,23,12,40,14.70
2018,04,23,12,41,14.60
2018,04,23,12,42,14.60
2018,04,23,12,43,14.60
2018,04,23,12,44,14.60
2018,04,23,12,45,14.70
2018,04,23,12,46,14.70
2018,04,23,12,47,14.70
2018,04,23,12,48,14.70
2018,04,23,12,49,14.70
2018,04,23,12,50,14.60
2018,04,23,12,51,14.60
2018,04,23,12,52,14.60
2018,04,23,12,53,14.70
2018,04,23,12,54,14.70
2018,04,23,12,55,14.70
2018,04,23,12,56,14.80
2018,04,23,12,57,14.80
2018,04,23,12,58,14.80
2018,04,23,12,59,14.80
2018,04,23,13,00,14.80
2018,04,23,13,01,14.70
2018,04,23,13,02,14.70
2018,04,23,13,03,14.70
2018,04,23,13,04,14.70
2018,04,23,13,05,14.70
2018,04,23,13,06,14.70
2018,04,23,13,07,14.70
2018,04,23,13,08,14.80
2018,04,23,13,09,14.80
2018,04,23,13,10,14.90
2018,04,23,13,11,14.90
2018,04,23,13,12,15.00
2018,04,23,13,13,15.10
2018,04,23,13,14,15.10
2018,04,23,13,15,15.10
2018,04,23,13,16,15.20
2018,04,23,13,17,15.20
2018,04,23,13,18,15.30
2018,04,23,13,19,15.40
2018,04,23,13,20,15.40
2018,04,23,13,21,15.50
2018,04,23,13,22,15.50
2018,04,23,13,23,15.60
2018,04,23,13,24,15.70
2018,04,23,13,25,15.70
2018,04,23,13,26,15.80
2018,04,23,13,27,15.80
2018,04,23,13,28,15.90
2018,04,23,13,29,15.90
2018,04,23,13,30,15.90
2018,04,23,13,31,15.90
2018,04,23,13,32,15.90
2018,04,23,13,33,15.90
2018,04,23,13,34,15.90
2018,04,23,13,35,15.90
2018,04,23,13,36,15.90
2018,04,23,13,37,16.00
2018,04,23,13,38,16.00
2018,04,23,13,39,16.10
2018,04,23,13,40,16.10
2018,04,23,13,41,16.10
2018,04,23,13,42,16.10
2018,04,23,13,43,16.10
2018,04,23,13,44,16.10
2018,04,23,13,45,16.10
2018,04,23,13,46,16.10
2018,04,23,13,47,16.10
2018,04,23,13,48,16.00
2018,04,23,13,49,16.00
2018,04,23,13,50,16.00
2018,04,23,13,51,15.90
2018,04,23,13,52,15.90
2018,04,23,13,53,16.00
2018,04,23,13,54,16.10
2018,04,23,13,55,16.10
2018,04,23,13,56,16.10
2018,04,23,13,57,16.10
2018,04,23,13,58,16.10
2018,04,23,13,59,16.10
2018,04,23,14,00,16.00
2018,04,23,14,01,16.00
2018,04,23,14,02,16.10
2018,04,23,14,03,16.10
2018,04,23,14,04,16.20
2018,04,23,14,05,16.20
2018,04,23,14,06,16.10
2018,04,23,14,07,16.10
2018,04,23,14,08,16.10
2018,04,23,14,09,16.10
2018,04,23,14,10,16.10
2018,04,23,14,11,16.20
2018,04,23,14,12,16.20
2018,04,23,14,13,16.20
2018,04,23,14,14,16.10
2018,04,23,14,15,16.10
2018,04,23,14,16,16.10
2018,04,23,14,17,16.20
2018,04,23,14,18,16.20
2018,04,23,14,19,16.10
2018,04,23,14,20,16.10
2018,04,23,14,21,16.10
2018,04,23,14,22,16.20
2018,04,23,14,23,16.20
2018,04,23,14,24,16.20
2018,04,23,14,25,16.30
2018,04,23,14,26,16.30
2018,04,23,14,27,16.30
2018,04,23,14,28,16.30
2018,04,23,14,29,16.30
2018,04,23,14,30,16.30
2018,04,23,14,31,16.30
2018,04,23,14,32,16.30
2018,04,23,14,33,16.30
2018,04,23,14,34,16.30
2018,04,23,14,35,16.30
2018,04,23,14,36,16.30
2018,04,23,14,37,16.40
2018,04,23,14,38,16.40
2018,04,23,14,39,16.40
2018,04,23,14,40,16.50
2018,04,23,14,41,16.50
2018,04,23,14,42,16.60
2018,04,23,14,43,16.60
2018,04,23,14,44,16.60
2018,04,23,14,45,16.60
2018,04,23,14,46,16.70
2018,04,23,14,47,16.70
2018,04,23,14,48,16.70
2018,04,23,14,49,16.70
2018,04,23,14,50,16.70
2018,04,23,14,51,16.70
2018,04,23,14,52,16.70
2018,04,23,14,53,16.70
2018,04,23,14,54,16.70
2018,04,23,14,55,16.70
2018,04,23,14,56,16.70
2018,04,23,14,57,16.60
2018,04,23,14,58,16.60
2018,04,23,14,59,16.60
2018,04,23,15,00,16.60
2018,04,23,15,01,16.60
2018,04,23,15,02,16.60
2018,04,23,15,03,16.60
2018,04,23,15,04,16.60
2018,04,23,15,05,16.60
2018,04,23,15,06,16.60
2018,04,23,15,07,16.70
2018,04,23,15,08,16.70
2018,04,23,15,09,16.70
2018,04,23,15,10,16.70
2018,04,23,15,11,16.70
2018,04,23,15,12,16.80
2018,04,23,15,13,16.80
2018,04,23,15,14,16.90
2018,04,23,15,15,16.90
2018,04,23,15,16,16.90
2018,04,23,15,17,16.90
2018,04,23,15,18,16.90
2018,04,23,15,19,16.90
2018,04,23,15,20,16.90
2018,04,23,15,21,16.90
2018,04,23,15,22,16.90
2018,04,23,15,23,16.90
2018,04,23,15,24,16.90
2018,04,23,15,25,16.90
2018,04,23,15,26,17.00
2018,04,23,15,27,17.00
2018,04,23,15,28,17.10
2018,04,23,15,29,17.10
2018,04,23,15,30,17.20
2018,04,23,15,31,17.20
2018,04,23,15,32,17.30
2018,04,23,15,33,17.30
2018,04,23,15,34,17.30
2018,04,23,15,35,17.30
2018,04,23,15,36,17.30
2018,04,23,15,37,17.40
2018,04,23,15,38,17.40
2018,04,23,15,39,17.40
2018,04,23,15,40,17.40
2018,04,23,15,41,17.40
2018,04,23,15,42,17.40
2018,04,23,15,43,17.30
2018,04,23,15,44,17.30
2018,04,23,15,45,17.20
2018,04,23,15,46,17.10
2018,04,23,15,47,17.10
2018,04,23,15,48,17.10
2018,04,23,15,49,17.10
2018,04,23,15,50,17.10
2018,04,23,15,51,17.00
2018,04,23,15,52,17.00
2018,04,23,15,53,17.00
2018,04,23,15,54,17.00
2018,04,23,15,55,17.00
2018,04,23,15,56,17.10
2018,04,23,15,57,17.10
2018,04,23,15,58,17.10
2018,04,23,15,59,17.10
2018,04,23,16,00,17.10
2018,04,23,16,01,17.10
2018,04,23,16,02,17.10
2018,04,23,16,03,17.10
2018,04,23,16,04,17.20
2018,04,23,16,05,17.20
2018,04,23,16,06,17.20
2018,04,23,16,07,17.20
2018,04,23,16,08,17.20
2018,04,23,16,09,17.20
2018,04,23,16,10,17.20
2018,04,23,16,11,17.20
2018,04,23,16,12,17.20
2018,04,23,16,13,17.30
2018,04,23,16,14,17.30
2018,04,23,16,15,17.30
2018,04,23,16,16,17.40
2018,04,23,16,17,17.40
2018,04,23,16,18,17.40
2018,04,23,16,19,17.50
2018,04,23,16,20,17.50
2018,04,23,16,21,17.60
2018,04,23,16,22,17.60
2018,04,23,16,23,17.60
2018,04,23,16,24,17.70
2018,04,23,16,25,17.70
2018,04,23,16,26,17.70
2018,04,23,16,27,17.70
2018,04,23,16,28,17.70
2018,04,23,16,29,17.70
2018,04,23,16,30,17.70
2018,04,23,16,31,17.70
2018,04,23,16,32,17.70
2018,04,23,16,33,17.70
2018,04,23,16,34,17.70
2018,04,23,16,35,17.80
2018,04,23,16,36,17.80
2018,04,23,16,37,17.80
2018,04,23,16,38,17.80
2018,04,23,16,39,17.70
2018,04,23,16,40,17.70
2018,04,23,16,41,17.60
2018,04,23,16,42,17.60
2018,04,23,16,43,17.60
2018,04,23,16,44,17.50
2018,04,23,16,45,17.60
2018,04,23,16,46,17.60
2018,04,23,16,47,17.60
2018,04,23,16,48,17.60
2018,04,23,16,49,17.60
2018,04,23,16,50,17.60
2018,04,23,16,51,17.60
2018,04,23,16,52,17.60
2018,04,23,16,53,17.60
2018,04,23,16,54,17.70
2018,04,23,16,55,17.70
2018,04,23,16,56,17.60
2018,04,23,16,57,17.60
2018,04,23,16,58,17.60
2018,04,23,16,59,17.60
2018,04,23,17,00,17.60
2018,04,23,17,01,17.50
2018,04,23,17,02,17.40
2018,04,23,17,03,17.40
2018,04,23,17,04,17.40
2018,04,23,17,05,17.30
2018,04,23,17,06,17.30
2018,04,23,17,07,17.30
2018,04,23,17,08,17.30
2018,04,23,17,09,17.30
2018,04,23,17,10,17.40
2018,04,23,17,11,17.40
2018,04,23,17,12,17.40
2018,04,23,17,13,17.50
2018,04,23,17,14,17.50
2018,04,23,17,15,17.50
2018,04,23,17,16,17.50
2018,04,23,17,17,17.60
2018,04,23,17,18,17.60
2018,04,23,17,19,17.60
2018,04,23,17,20,17.60
2018,04,23,17,21,17.60
2018,04,23,17,22,17.60
2018,04,23,17,23,17.60
2018,04,23,17,24,17.60
2018,04,23,17,25,17.60
2018,04,23,17,26,17.50
2018,04,23,17,27,17.50
2018,04,23,17,28,17.50
2018,04,23,17,29,17.50
2018,04,23,17,30,17.50
2018,04,23,17,31,17.60
2018,04,23,17,32,17.60
2018,04,23,17,33,17.50
2018,04,23,17,34,17.50
2018,04,23,17,35,17.40
2018,04,23,17,36,17.40
2018,04,23,17,37,17.30
2018,04,23,17,38,17.30
2018,04,23,17,39,17.30
2018,04,23,17,40,17.20
2018,04,23,17,41,17.20
2018,04,23,17,42,17.20
2018,04,23,17,43,17.20