Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,6.60
2011,04,23,00,01,6.50
2011,04,23,00,02,6.40
2011,04,23,00,03,6.40
2011,04,23,00,04,6.40
2011,04,23,00,05,6.40
2011,04,23,00,06,6.40
2011,04,23,00,07,6.40
2011,04,23,00,08,6.30
2011,04,23,00,09,6.40
2011,04,23,00,10,6.40
2011,04,23,00,11,6.40
2011,04,23,00,12,6.40
2011,04,23,00,13,6.40
2011,04,23,00,14,6.40
2011,04,23,00,15,6.40
2011,04,23,00,16,6.40
2011,04,23,00,17,6.30
2011,04,23,00,18,6.30
2011,04,23,00,19,6.30
2011,04,23,00,20,6.20
2011,04,23,00,21,6.20
2011,04,23,00,22,6.30
2011,04,23,00,23,6.30
2011,04,23,00,24,6.40
2011,04,23,00,25,6.40
2011,04,23,00,26,6.40
2011,04,23,00,27,6.40
2011,04,23,00,28,6.40
2011,04,23,00,29,6.40
2011,04,23,00,30,6.40
2011,04,23,00,31,6.40
2011,04,23,00,32,6.40
2011,04,23,00,33,6.40
2011,04,23,00,34,6.40
2011,04,23,00,35,6.40
2011,04,23,00,36,6.40
2011,04,23,00,37,6.40
2011,04,23,00,38,6.40
2011,04,23,00,39,6.40
2011,04,23,00,40,6.40
2011,04,23,00,41,6.40
2011,04,23,00,42,6.40
2011,04,23,00,43,6.40
2011,04,23,00,44,6.40
2011,04,23,00,45,6.40
2011,04,23,00,46,6.40
2011,04,23,00,47,6.40
2011,04,23,00,48,6.40
2011,04,23,00,49,6.40
2011,04,23,00,50,6.40
2011,04,23,00,51,6.40
2011,04,23,00,52,6.40
2011,04,23,00,53,6.40
2011,04,23,00,54,6.40
2011,04,23,00,55,6.40
2011,04,23,00,56,6.40
2011,04,23,00,57,6.50
2011,04,23,00,58,6.60
2011,04,23,00,59,6.60
2011,04,23,01,00,6.50
2011,04,23,01,01,6.40
2011,04,23,01,02,6.40
2011,04,23,01,03,6.40
2011,04,23,01,04,6.50
2011,04,23,01,05,6.60
2011,04,23,01,06,6.60
2011,04,23,01,07,6.60
2011,04,23,01,08,6.70
2011,04,23,01,09,6.70
2011,04,23,01,10,6.70
2011,04,23,01,11,6.70
2011,04,23,01,12,6.70
2011,04,23,01,13,6.70
2011,04,23,01,14,6.70
2011,04,23,01,15,6.70
2011,04,23,01,16,6.70
2011,04,23,01,17,6.70
2011,04,23,01,18,6.70
2011,04,23,01,19,6.70
2011,04,23,01,20,6.70
2011,04,23,01,21,6.70
2011,04,23,01,22,6.70
2011,04,23,01,23,6.70
2011,04,23,01,24,6.70
2011,04,23,01,25,6.70
2011,04,23,01,26,6.70
2011,04,23,01,27,6.70
2011,04,23,01,28,6.60
2011,04,23,01,29,6.70
2011,04,23,01,30,6.70
2011,04,23,01,31,6.70
2011,04,23,01,32,6.70
2011,04,23,01,33,6.70
2011,04,23,01,34,6.70
2011,04,23,01,35,6.70
2011,04,23,01,36,6.70
2011,04,23,01,37,6.80
2011,04,23,01,38,6.70
2011,04,23,01,39,6.70
2011,04,23,01,40,6.70
2011,04,23,01,41,6.70
2011,04,23,01,42,6.70
2011,04,23,01,43,6.70
2011,04,23,01,44,6.70
2011,04,23,01,45,6.70
2011,04,23,01,46,6.70
2011,04,23,01,47,6.70
2011,04,23,01,48,6.70
2011,04,23,01,49,6.70
2011,04,23,01,50,6.60
2011,04,23,01,51,6.60
2011,04,23,01,52,6.60
2011,04,23,01,53,6.60
2011,04,23,01,54,6.60
2011,04,23,01,55,6.60
2011,04,23,01,56,6.50
2011,04,23,01,57,6.40
2011,04,23,01,58,6.40
2011,04,23,01,59,6.40
2011,04,23,02,00,6.40
2011,04,23,02,01,6.40
2011,04,23,02,02,6.30
2011,04,23,02,03,6.20
2011,04,23,02,04,6.20
2011,04,23,02,05,6.10
2011,04,23,02,06,6.00
2011,04,23,02,07,5.90
2011,04,23,02,08,5.90
2011,04,23,02,09,5.90
2011,04,23,02,10,5.90
2011,04,23,02,11,5.80
2011,04,23,02,12,5.80
2011,04,23,02,13,5.80
2011,04,23,02,14,5.70
2011,04,23,02,15,5.80
2011,04,23,02,16,5.70
2011,04,23,02,17,5.70
2011,04,23,02,18,5.80
2011,04,23,02,19,5.80
2011,04,23,02,20,5.80
2011,04,23,02,21,5.90
2011,04,23,02,22,5.90
2011,04,23,02,23,5.90
2011,04,23,02,24,5.90
2011,04,23,02,25,5.90
2011,04,23,02,26,6.00
2011,04,23,02,27,5.90
2011,04,23,02,28,6.00
2011,04,23,02,29,6.00
2011,04,23,02,30,6.00
2011,04,23,02,31,6.00
2011,04,23,02,32,6.00
2011,04,23,02,33,6.00
2011,04,23,02,34,6.10
2011,04,23,02,35,6.10
2011,04,23,02,36,6.10
2011,04,23,02,37,6.10
2011,04,23,02,38,6.20
2011,04,23,02,39,6.20
2011,04,23,02,40,6.20
2011,04,23,02,41,6.20
2011,04,23,02,42,6.20
2011,04,23,02,43,6.20
2011,04,23,02,44,6.20
2011,04,23,02,45,6.20
2011,04,23,02,46,6.20
2011,04,23,02,47,6.20
2011,04,23,02,48,6.20
2011,04,23,02,49,6.20
2011,04,23,02,50,6.20
2011,04,23,02,51,6.20
2011,04,23,02,52,6.10
2011,04,23,02,53,6.10
2011,04,23,02,54,6.10
2011,04,23,02,55,6.10
2011,04,23,02,56,6.10
2011,04,23,02,57,6.20
2011,04,23,02,58,6.10
2011,04,23,02,59,6.10
2011,04,23,03,00,6.00
2011,04,23,03,01,6.00
2011,04,23,03,02,6.00
2011,04,23,03,03,6.10
2011,04,23,03,04,6.20
2011,04,23,03,05,6.20
2011,04,23,03,06,6.20
2011,04,23,03,07,6.20
2011,04,23,03,08,6.20
2011,04,23,03,09,6.20
2011,04,23,03,10,6.20
2011,04,23,03,11,6.20
2011,04,23,03,12,6.20
2011,04,23,03,13,6.10
2011,04,23,03,14,6.10
2011,04,23,03,15,6.10
2011,04,23,03,16,6.10
2011,04,23,03,17,6.10
2011,04,23,03,18,6.00
2011,04,23,03,19,6.00
2011,04,23,03,20,6.00
2011,04,23,03,21,5.90
2011,04,23,03,22,5.90
2011,04,23,03,23,5.90
2011,04,23,03,24,5.90
2011,04,23,03,25,5.90
2011,04,23,03,26,5.90
2011,04,23,03,27,5.90
2011,04,23,03,28,6.00
2011,04,23,03,29,6.00
2011,04,23,03,30,6.00
2011,04,23,03,31,6.00
2011,04,23,03,32,6.00
2011,04,23,03,33,6.00
2011,04,23,03,34,6.00
2011,04,23,03,35,6.00
2011,04,23,03,36,6.00
2011,04,23,03,37,5.90
2011,04,23,03,38,5.90
2011,04,23,03,39,5.90
2011,04,23,03,40,6.00
2011,04,23,03,41,6.00
2011,04,23,03,42,6.00
2011,04,23,03,43,6.00
2011,04,23,03,44,6.00
2011,04,23,03,45,6.00
2011,04,23,03,46,6.00
2011,04,23,03,47,6.00
2011,04,23,03,48,6.00
2011,04,23,03,49,5.90
2011,04,23,03,50,5.90
2011,04,23,03,51,5.90
2011,04,23,03,52,5.90
2011,04,23,03,53,5.90
2011,04,23,03,54,5.90
2011,04,23,03,55,6.00
2011,04,23,03,56,6.00
2011,04,23,03,57,6.00
2011,04,23,03,58,6.10
2011,04,23,03,59,6.10
2011,04,23,04,00,6.10
2011,04,23,04,01,6.10
2011,04,23,04,02,6.10
2011,04,23,04,03,6.10
2011,04,23,04,04,6.20
2011,04,23,04,05,6.20
2011,04,23,04,06,6.20
2011,04,23,04,07,6.20
2011,04,23,04,08,6.30
2011,04,23,04,09,6.30
2011,04,23,04,10,6.30
2011,04,23,04,11,6.30
2011,04,23,04,12,6.30
2011,04,23,04,13,6.30
2011,04,23,04,14,6.30
2011,04,23,04,15,6.20
2011,04,23,04,16,6.20
2011,04,23,04,17,6.30
2011,04,23,04,18,6.30
2011,04,23,04,19,6.30
2011,04,23,04,20,6.30
2011,04,23,04,21,6.20
2011,04,23,04,22,6.20
2011,04,23,04,23,6.20
2011,04,23,04,24,6.20
2011,04,23,04,25,6.20
2011,04,23,04,26,6.20
2011,04,23,04,27,6.10
2011,04,23,04,28,6.10
2011,04,23,04,29,6.10
2011,04,23,04,30,6.10
2011,04,23,04,31,6.20
2011,04,23,04,32,6.10
2011,04,23,04,33,6.10
2011,04,23,04,34,6.10
2011,04,23,04,35,6.10
2011,04,23,04,36,6.10
2011,04,23,04,37,6.10
2011,04,23,04,38,6.10
2011,04,23,04,39,6.10
2011,04,23,04,40,6.10
2011,04,23,04,41,6.10
2011,04,23,04,42,6.10
2011,04,23,04,43,6.10
2011,04,23,04,44,6.10
2011,04,23,04,45,6.10
2011,04,23,04,46,6.10
2011,04,23,04,47,6.10
2011,04,23,04,48,6.10
2011,04,23,04,49,6.10
2011,04,23,04,50,6.10
2011,04,23,04,51,6.10
2011,04,23,04,52,6.10
2011,04,23,04,53,6.10
2011,04,23,04,54,6.10
2011,04,23,04,55,6.10
2011,04,23,04,56,6.10
2011,04,23,04,57,6.10
2011,04,23,04,58,6.10
2011,04,23,04,59,6.10
2011,04,23,05,00,6.10
2011,04,23,05,01,6.20
2011,04,23,05,02,6.20
2011,04,23,05,03,6.20
2011,04,23,05,04,6.20
2011,04,23,05,05,6.10
2011,04,23,05,06,6.10
2011,04,23,05,07,6.00
2011,04,23,05,08,6.00
2011,04,23,05,09,6.10
2011,04,23,05,10,6.10
2011,04,23,05,11,6.10
2011,04,23,05,12,6.20
2011,04,23,05,13,6.20
2011,04,23,05,14,6.10
2011,04,23,05,15,6.10
2011,04,23,05,16,6.10
2011,04,23,05,17,6.00
2011,04,23,05,18,6.00
2011,04,23,05,19,6.00
2011,04,23,05,20,6.00
2011,04,23,05,21,6.00
2011,04,23,05,22,6.00
2011,04,23,05,23,6.00
2011,04,23,05,24,6.00
2011,04,23,05,25,5.90
2011,04,23,05,26,5.90
2011,04,23,05,27,5.90
2011,04,23,05,28,5.90
2011,04,23,05,29,5.80
2011,04,23,05,30,5.80
2011,04,23,05,31,5.80
2011,04,23,05,32,5.90
2011,04,23,05,33,5.90
2011,04,23,05,34,5.90
2011,04,23,05,35,5.90
2011,04,23,05,36,6.00
2011,04,23,05,37,5.90
2011,04,23,05,38,6.00
2011,04,23,05,39,6.00
2011,04,23,05,40,5.90
2011,04,23,05,41,5.90
2011,04,23,05,42,5.90
2011,04,23,05,43,5.90
2011,04,23,05,44,5.90
2011,04,23,05,45,5.90
2011,04,23,05,46,5.80
2011,04,23,05,47,5.80
2011,04,23,05,48,5.80
2011,04,23,05,49,5.80
2011,04,23,05,50,5.80
2011,04,23,05,51,5.80
2011,04,23,05,52,5.80
2011,04,23,05,53,5.80
2011,04,23,05,54,5.70
2011,04,23,05,55,5.70
2011,04,23,05,56,5.70
2011,04,23,05,57,5.80
2011,04,23,05,58,5.80
2011,04,23,05,59,5.90
2011,04,23,06,00,5.90
2011,04,23,06,01,5.90
2011,04,23,06,02,5.80
2011,04,23,06,03,5.80
2011,04,23,06,04,5.80
2011,04,23,06,05,5.70
2011,04,23,06,06,5.70
2011,04,23,06,07,5.80
2011,04,23,06,08,5.80
2011,04,23,06,09,5.80
2011,04,23,06,10,5.80
2011,04,23,06,11,5.80
2011,04,23,06,12,5.80
2011,04,23,06,13,5.80
2011,04,23,06,14,5.80
2011,04,23,06,15,5.70
2011,04,23,06,16,5.70
2011,04,23,06,17,5.70
2011,04,23,06,18,5.60
2011,04,23,06,19,5.60
2011,04,23,06,20,5.60
2011,04,23,06,21,5.60
2011,04,23,06,22,5.60
2011,04,23,06,23,5.60
2011,04,23,06,24,5.50
2011,04,23,06,25,5.50
2011,04,23,06,26,5.50
2011,04,23,06,27,5.50
2011,04,23,06,28,5.50
2011,04,23,06,29,5.50
2011,04,23,06,30,5.50
2011,04,23,06,31,5.50
2011,04,23,06,32,5.50
2011,04,23,06,33,5.50
2011,04,23,06,34,5.50
2011,04,23,06,35,5.50
2011,04,23,06,36,5.50
2011,04,23,06,37,5.50
2011,04,23,06,38,5.50
2011,04,23,06,39,5.50
2011,04,23,06,40,5.50
2011,04,23,06,41,5.50
2011,04,23,06,42,5.50
2011,04,23,06,43,5.50
2011,04,23,06,44,5.50
2011,04,23,06,45,5.50
2011,04,23,06,46,5.50
2011,04,23,06,47,5.50
2011,04,23,06,48,5.50
2011,04,23,06,49,5.50
2011,04,23,06,50,5.50
2011,04,23,06,51,5.50
2011,04,23,06,52,5.50
2011,04,23,06,53,5.50
2011,04,23,06,54,5.50
2011,04,23,06,55,5.60
2011,04,23,06,56,5.60
2011,04,23,06,57,5.60
2011,04,23,06,58,5.60
2011,04,23,06,59,5.60
2011,04,23,07,00,5.60
2011,04,23,07,01,5.70
2011,04,23,07,02,5.70
2011,04,23,07,03,5.70
2011,04,23,07,04,5.70
2011,04,23,07,05,5.80
2011,04,23,07,06,5.80
2011,04,23,07,07,5.90
2011,04,23,07,08,6.00
2011,04,23,07,09,6.00
2011,04,23,07,10,6.10
2011,04,23,07,11,6.10
2011,04,23,07,12,6.20
2011,04,23,07,13,6.20
2011,04,23,07,14,6.20
2011,04,23,07,15,6.30
2011,04,23,07,16,6.30
2011,04,23,07,17,6.40
2011,04,23,07,18,6.40
2011,04,23,07,19,6.40
2011,04,23,07,20,6.50
2011,04,23,07,21,6.60
2011,04,23,07,22,6.60
2011,04,23,07,23,6.60
2011,04,23,07,24,6.70
2011,04,23,07,25,6.80
2011,04,23,07,26,6.80
2011,04,23,07,27,6.80
2011,04,23,07,28,6.90
2011,04,23,07,29,6.90
2011,04,23,07,30,6.90
2011,04,23,07,31,7.00
2011,04,23,07,32,7.10
2011,04,23,07,33,7.10
2011,04,23,07,34,7.20
2011,04,23,07,35,7.10
2011,04,23,07,36,7.10
2011,04,23,07,37,7.10
2011,04,23,07,38,7.10
2011,04,23,07,39,7.20
2011,04,23,07,40,7.20
2011,04,23,07,41,7.30
2011,04,23,07,42,7.30
2011,04,23,07,43,7.30
2011,04,23,07,44,7.40
2011,04,23,07,45,7.50
2011,04,23,07,46,7.50
2011,04,23,07,47,7.50
2011,04,23,07,48,7.60
2011,04,23,07,49,7.60
2011,04,23,07,50,7.70
2011,04,23,07,51,7.80
2011,04,23,07,52,7.80
2011,04,23,07,53,7.90
2011,04,23,07,54,7.90
2011,04,23,07,55,8.00
2011,04,23,07,56,8.00
2011,04,23,07,57,8.10
2011,04,23,07,58,8.20
2011,04,23,07,59,8.20
2011,04,23,08,00,8.20
2011,04,23,08,01,8.30
2011,04,23,08,02,8.30
2011,04,23,08,03,8.30
2011,04,23,08,04,8.30
2011,04,23,08,05,8.30
2011,04,23,08,06,8.40
2011,04,23,08,07,8.40
2011,04,23,08,08,8.30
2011,04,23,08,09,8.20
2011,04,23,08,10,8.20
2011,04,23,08,11,8.30
2011,04,23,08,12,8.30
2011,04,23,08,13,8.30
2011,04,23,08,14,8.40
2011,04,23,08,15,8.50
2011,04,23,08,16,8.60
2011,04,23,08,17,8.70
2011,04,23,08,18,8.70
2011,04,23,08,19,8.60
2011,04,23,08,20,8.60
2011,04,23,08,21,8.70
2011,04,23,08,22,8.70
2011,04,23,08,23,8.70
2011,04,23,08,24,8.70
2011,04,23,08,25,8.80
2011,04,23,08,26,8.90
2011,04,23,08,27,9.00
2011,04,23,08,28,9.00
2011,04,23,08,29,9.00
2011,04,23,08,30,9.00
2011,04,23,08,31,9.00
2011,04,23,08,32,9.10
2011,04,23,08,33,9.10
2011,04,23,08,34,9.10
2011,04,23,08,35,9.10
2011,04,23,08,36,9.00
2011,04,23,08,37,9.00
2011,04,23,08,38,9.10
2011,04,23,08,39,9.20
2011,04,23,08,40,9.20
2011,04,23,08,41,9.20
2011,04,23,08,42,9.20
2011,04,23,08,43,9.20
2011,04,23,08,44,9.20
2011,04,23,08,45,9.20
2011,04,23,08,46,9.10
2011,04,23,08,47,9.00
2011,04,23,08,48,9.00
2011,04,23,08,49,9.10
2011,04,23,08,50,9.20
2011,04,23,08,51,9.20
2011,04,23,08,52,9.20
2011,04,23,08,53,9.20
2011,04,23,08,54,9.20
2011,04,23,08,55,9.20
2011,04,23,08,56,9.30
2011,04,23,08,57,9.30
2011,04,23,08,58,9.20
2011,04,23,08,59,9.20
2011,04,23,09,00,9.30
2011,04,23,09,01,9.30
2011,04,23,09,02,9.30
2011,04,23,09,03,9.30
2011,04,23,09,04,9.30
2011,04,23,09,05,9.40
2011,04,23,09,06,9.40
2011,04,23,09,07,9.30
2011,04,23,09,08,9.30
2011,04,23,09,09,9.40
2011,04,23,09,10,9.40
2011,04,23,09,11,9.40
2011,04,23,09,12,9.50
2011,04,23,09,13,9.50
2011,04,23,09,14,9.50
2011,04,23,09,15,9.50
2011,04,23,09,16,9.50
2011,04,23,09,17,9.60
2011,04,23,09,18,9.60
2011,04,23,09,19,9.70
2011,04,23,09,20,9.70
2011,04,23,09,21,9.60
2011,04,23,09,22,9.60
2011,04,23,09,23,9.70
2011,04,23,09,24,9.70
2011,04,23,09,25,9.70
2011,04,23,09,26,9.70
2011,04,23,09,27,9.70
2011,04,23,09,28,9.70
2011,04,23,09,29,9.60
2011,04,23,09,30,9.50
2011,04,23,09,31,9.50
2011,04,23,09,32,9.50
2011,04,23,09,33,9.60
2011,04,23,09,34,9.50
2011,04,23,09,35,9.30
2011,04,23,09,36,9.30
2011,04,23,09,37,9.40
2011,04,23,09,38,9.60
2011,04,23,09,39,9.60
2011,04,23,09,40,9.60
2011,04,23,09,41,9.60
2011,04,23,09,42,9.70
2011,04,23,09,43,9.90
2011,04,23,09,44,9.90
2011,04,23,09,45,10.00
2011,04,23,09,46,10.10
2011,04,23,09,47,10.00
2011,04,23,09,48,9.90
2011,04,23,09,49,9.90
2011,04,23,09,50,9.90
2011,04,23,09,51,9.90
2011,04,23,09,52,9.90
2011,04,23,09,53,10.00
2011,04,23,09,54,10.10
2011,04,23,09,55,10.10
2011,04,23,09,56,10.20
2011,04,23,09,57,10.20
2011,04,23,09,58,10.10
2011,04,23,09,59,10.10
2011,04,23,10,00,10.30
2011,04,23,10,01,10.30
2011,04,23,10,02,10.20
2011,04,23,10,03,10.20
2011,04,23,10,04,10.30
2011,04,23,10,05,10.40
2011,04,23,10,06,10.40
2011,04,23,10,07,10.40
2011,04,23,10,08,10.40
2011,04,23,10,09,10.40
2011,04,23,10,10,10.40
2011,04,23,10,11,10.30
2011,04,23,10,12,10.30
2011,04,23,10,13,10.20
2011,04,23,10,14,10.10
2011,04,23,10,15,10.20
2011,04,23,10,16,10.30
2011,04,23,10,17,10.30
2011,04,23,10,18,10.30
2011,04,23,10,19,10.40
2011,04,23,10,20,10.30
2011,04,23,10,21,10.30
2011,04,23,10,22,10.30
2011,04,23,10,23,10.30
2011,04,23,10,24,10.50
2011,04,23,10,25,10.60
2011,04,23,10,26,10.70
2011,04,23,10,27,10.70
2011,04,23,10,28,10.70
2011,04,23,10,29,10.60
2011,04,23,10,30,10.70
2011,04,23,10,31,10.90
2011,04,23,10,32,10.90
2011,04,23,10,33,11.00
2011,04,23,10,34,11.10
2011,04,23,10,35,11.30
2011,04,23,10,36,11.30
2011,04,23,10,37,11.40
2011,04,23,10,38,11.40
2011,04,23,10,39,11.30
2011,04,23,10,40,11.40
2011,04,23,10,41,11.40
2011,04,23,10,42,11.40
2011,04,23,10,43,11.30
2011,04,23,10,44,11.20
2011,04,23,10,45,11.20
2011,04,23,10,46,11.30
2011,04,23,10,47,11.50
2011,04,23,10,48,11.60
2011,04,23,10,49,11.50
2011,04,23,10,50,11.40
2011,04,23,10,51,11.30
2011,04,23,10,52,11.20
2011,04,23,10,53,11.20
2011,04,23,10,54,11.10
2011,04,23,10,55,11.10
2011,04,23,10,56,11.10
2011,04,23,10,57,11.30
2011,04,23,10,58,11.30
2011,04,23,10,59,11.20
2011,04,23,11,00,11.10
2011,04,23,11,01,11.20
2011,04,23,11,02,11.30
2011,04,23,11,03,11.40
2011,04,23,11,04,11.30
2011,04,23,11,05,11.20
2011,04,23,11,06,11.10
2011,04,23,11,07,11.10
2011,04,23,11,08,11.20
2011,04,23,11,09,11.20
2011,04,23,11,10,11.10
2011,04,23,11,11,11.10
2011,04,23,11,12,11.10
2011,04,23,11,13,11.20
2011,04,23,11,14,11.30
2011,04,23,11,15,11.40
2011,04,23,11,16,11.40
2011,04,23,11,17,11.40
2011,04,23,11,18,11.30
2011,04,23,11,19,11.40
2011,04,23,11,20,11.40
2011,04,23,11,21,11.40
2011,04,23,11,22,11.40
2011,04,23,11,23,11.50
2011,04,23,11,24,11.60
2011,04,23,11,25,11.40
2011,04,23,11,26,11.50
2011,04,23,11,27,11.50
2011,04,23,11,28,11.40
2011,04,23,11,29,11.40
2011,04,23,11,30,11.40
2011,04,23,11,31,11.40
2011,04,23,11,32,11.50
2011,04,23,11,33,11.60
2011,04,23,11,34,11.60
2011,04,23,11,35,11.50
2011,04,23,11,36,11.40
2011,04,23,11,37,11.50
2011,04,23,11,38,11.60
2011,04,23,11,39,11.80
2011,04,23,11,40,11.90
2011,04,23,11,41,12.10
2011,04,23,11,42,11.90
2011,04,23,11,43,11.80
2011,04,23,11,44,11.80
2011,04,23,11,45,11.80
2011,04,23,11,46,11.80
2011,04,23,11,47,11.80
2011,04,23,11,48,11.80
2011,04,23,11,49,11.80
2011,04,23,11,50,11.90
2011,04,23,11,51,12.10
2011,04,23,11,52,12.30
2011,04,23,11,53,12.30
2011,04,23,11,54,12.40
2011,04,23,11,55,12.20
2011,04,23,11,56,12.10
2011,04,23,11,57,12.10
2011,04,23,11,58,12.00
2011,04,23,11,59,11.90
2011,04,23,12,00,11.80
2011,04,23,12,01,11.80
2011,04,23,12,02,11.90
2011,04,23,12,03,12.00
2011,04,23,12,04,12.20
2011,04,23,12,05,12.30
2011,04,23,12,06,12.30
2011,04,23,12,07,12.30
2011,04,23,12,08,12.30
2011,04,23,12,09,12.40
2011,04,23,12,10,12.30
2011,04,23,12,11,12.30
2011,04,23,12,12,12.30
2011,04,23,12,13,12.40
2011,04,23,12,14,12.40
2011,04,23,12,15,12.30
2011,04,23,12,16,12.20
2011,04,23,12,17,12.10
2011,04,23,12,18,12.10
2011,04,23,12,19,12.10
2011,04,23,12,20,12.20
2011,04,23,12,21,12.20
2011,04,23,12,22,12.10
2011,04,23,12,23,12.00
2011,04,23,12,24,12.00
2011,04,23,12,25,12.00
2011,04,23,12,26,12.00
2011,04,23,12,27,12.10
2011,04,23,12,28,12.20
2011,04,23,12,29,12.40
2011,04,23,12,30,12.30
2011,04,23,12,31,12.30
2011,04,23,12,32,12.40
2011,04,23,12,33,12.50
2011,04,23,12,34,12.50
2011,04,23,12,35,12.40
2011,04,23,12,36,12.40
2011,04,23,12,37,12.30
2011,04,23,12,38,12.30
2011,04,23,12,39,12.40
2011,04,23,12,40,12.40
2011,04,23,12,41,12.50
2011,04,23,12,42,12.60
2011,04,23,12,43,12.60
2011,04,23,12,44,12.70
2011,04,23,12,45,12.70
2011,04,23,12,46,12.60
2011,04,23,12,47,12.50
2011,04,23,12,48,12.40
2011,04,23,12,49,12.40
2011,04,23,12,50,12.60
2011,04,23,12,51,12.70
2011,04,23,12,52,12.80
2011,04,23,12,53,12.80
2011,04,23,12,54,12.80
2011,04,23,12,55,12.90
2011,04,23,12,56,12.90
2011,04,23,12,57,12.90
2011,04,23,12,58,13.00
2011,04,23,12,59,13.10
2011,04,23,13,00,13.10
2011,04,23,13,01,13.10
2011,04,23,13,02,13.10
2011,04,23,13,03,13.20
2011,04,23,13,04,13.30
2011,04,23,13,05,13.10
2011,04,23,13,06,13.10
2011,04,23,13,07,13.30
2011,04,23,13,08,13.40
2011,04,23,13,09,13.40
2011,04,23,13,10,13.30
2011,04,23,13,11,13.30
2011,04,23,13,12,13.30
2011,04,23,13,13,13.30
2011,04,23,13,14,13.10
2011,04,23,13,15,13.20
2011,04,23,13,16,13.30
2011,04,23,13,17,13.30
2011,04,23,13,18,13.50
2011,04,23,13,19,13.70
2011,04,23,13,20,13.60
2011,04,23,13,21,13.50
2011,04,23,13,22,13.40
2011,04,23,13,23,13.30
2011,04,23,13,24,13.30
2011,04,23,13,25,13.30
2011,04,23,13,26,13.50
2011,04,23,13,27,13.60
2011,04,23,13,28,13.70
2011,04,23,13,29,13.90
2011,04,23,13,30,13.90
2011,04,23,13,31,13.90
2011,04,23,13,32,14.00
2011,04,23,13,33,14.20
2011,04,23,13,34,14.20
2011,04,23,13,35,14.20
2011,04,23,13,36,14.10
2011,04,23,13,37,14.10
2011,04,23,13,38,14.00
2011,04,23,13,39,14.10
2011,04,23,13,40,14.30
2011,04,23,13,41,14.50
2011,04,23,13,42,14.70
2011,04,23,13,43,14.80
2011,04,23,13,44,14.60
2011,04,23,13,45,14.50
2011,04,23,13,46,14.30
2011,04,23,13,47,14.40
2011,04,23,13,48,14.40
2011,04,23,13,49,14.30
2011,04,23,13,50,14.30
2011,04,23,13,51,14.30
2011,04,23,13,52,14.20
2011,04,23,13,53,14.20
2011,04,23,13,54,14.20
2011,04,23,13,55,14.40
2011,04,23,13,56,14.50
2011,04,23,13,57,14.70
2011,04,23,13,58,14.80
2011,04,23,13,59,14.80
2011,04,23,14,00,14.90
2011,04,23,14,01,14.90
2011,04,23,14,02,14.90
2011,04,23,14,03,14.90
2011,04,23,14,04,14.80
2011,04,23,14,05,14.90
2011,04,23,14,06,15.00
2011,04,23,14,07,14.90
2011,04,23,14,08,14.70
2011,04,23,14,09,14.60
2011,04,23,14,10,14.50
2011,04,23,14,11,14.50
2011,04,23,14,12,14.50
2011,04,23,14,13,14.60
2011,04,23,14,14,14.60
2011,04,23,14,15,14.80
2011,04,23,14,16,15.00
2011,04,23,14,17,15.10
2011,04,23,14,18,15.10
2011,04,23,14,19,15.00
2011,04,23,14,20,15.00
2011,04,23,14,21,14.90
2011,04,23,14,22,14.90
2011,04,23,14,23,14.80
2011,04,23,14,24,14.90
2011,04,23,14,25,14.90
2011,04,23,14,26,14.90
2011,04,23,14,27,14.80
2011,04,23,14,28,14.50
2011,04,23,14,29,14.30
2011,04,23,14,30,14.20
2011,04,23,14,31,14.40
2011,04,23,14,32,14.70
2011,04,23,14,33,14.90
2011,04,23,14,34,15.00
2011,04,23,14,35,15.10
2011,04,23,14,36,14.90
2011,04,23,14,37,14.80
2011,04,23,14,38,14.80
2011,04,23,14,39,14.90
2011,04,23,14,40,14.80
2011,04,23,14,41,15.00
2011,04,23,14,42,15.20
2011,04,23,14,43,15.20
2011,04,23,14,44,15.40
2011,04,23,14,45,15.50
2011,04,23,14,46,15.50
2011,04,23,14,47,15.60
2011,04,23,14,48,15.70
2011,04,23,14,49,15.90
2011,04,23,14,50,16.00
2011,04,23,14,51,16.10
2011,04,23,14,52,16.10
2011,04,23,14,53,16.20
2011,04,23,14,54,16.10
2011,04,23,14,55,16.10
2011,04,23,14,56,16.10
2011,04,23,14,57,16.10
2011,04,23,14,58,16.10
2011,04,23,14,59,16.10
2011,04,23,15,00,16.10
2011,04,23,15,01,16.30
2011,04,23,15,02,16.30
2011,04,23,15,03,16.40
2011,04,23,15,04,16.40
2011,04,23,15,05,16.40
2011,04,23,15,06,16.30
2011,04,23,15,07,16.20
2011,04,23,15,08,16.20
2011,04,23,15,09,16.10
2011,04,23,15,10,16.10
2011,04,23,15,11,16.10
2011,04,23,15,12,16.10
2011,04,23,15,13,16.00
2011,04,23,15,14,16.00
2011,04,23,15,15,16.00
2011,04,23,15,16,15.90
2011,04,23,15,17,15.90
2011,04,23,15,18,15.80
2011,04,23,15,19,15.90
2011,04,23,15,20,15.90
2011,04,23,15,21,16.00
2011,04,23,15,22,16.10
2011,04,23,15,23,16.10
2011,04,23,15,24,16.10
2011,04,23,15,25,16.10
2011,04,23,15,26,16.10
2011,04,23,15,27,16.00
2011,04,23,15,28,15.90
2011,04,23,15,29,15.80
2011,04,23,15,30,15.80
2011,04,23,15,31,15.80
2011,04,23,15,32,16.00
2011,04,23,15,33,16.10
2011,04,23,15,34,16.10
2011,04,23,15,35,16.10
2011,04,23,15,36,16.00
2011,04,23,15,37,15.90
2011,04,23,15,38,16.00
2011,04,23,15,39,16.00
2011,04,23,15,40,15.90
2011,04,23,15,41,15.90
2011,04,23,15,42,16.00
2011,04,23,15,43,16.10
2011,04,23,15,44,16.20
2011,04,23,15,45,16.30
2011,04,23,15,46,16.50
2011,04,23,15,47,16.70
2011,04,23,15,48,16.70
2011,04,23,15,49,16.50
2011,04,23,15,50,16.20
2011,04,23,15,51,16.00
2011,04,23,15,52,15.90
2011,04,23,15,53,15.90
2011,04,23,15,54,15.90
2011,04,23,15,55,16.00
2011,04,23,15,56,16.10
2011,04,23,15,57,16.10
2011,04,23,15,58,16.10
2011,04,23,15,59,15.90
2011,04,23,16,00,15.90
2011,04,23,16,01,16.00
2011,04,23,16,02,16.10
2011,04,23,16,03,16.10
2011,04,23,16,04,16.10
2011,04,23,16,05,16.20
2011,04,23,16,06,16.20
2011,04,23,16,07,16.30
2011,04,23,16,08,16.30
2011,04,23,16,09,16.30
2011,04,23,16,10,16.40
2011,04,23,16,11,16.40
2011,04,23,16,12,16.40
2011,04,23,16,13,16.40
2011,04,23,16,14,16.40
2011,04,23,16,15,16.40
2011,04,23,16,16,16.30
2011,04,23,16,17,16.20
2011,04,23,16,18,16.10
2011,04,23,16,19,16.10
2011,04,23,16,20,16.10
2011,04,23,16,21,16.00
2011,04,23,16,22,15.90
2011,04,23,16,23,15.90
2011,04,23,16,24,15.90
2011,04,23,16,25,16.00
2011,04,23,16,26,16.10
2011,04,23,16,27,16.10
2011,04,23,16,28,16.10
2011,04,23,16,29,16.30
2011,04,23,16,30,16.40
2011,04,23,16,31,16.40
2011,04,23,16,32,16.40
2011,04,23,16,33,16.40
2011,04,23,16,34,16.40
2011,04,23,16,35,16.30
2011,04,23,16,36,16.40
2011,04,23,16,37,16.40
2011,04,23,16,38,16.40
2011,04,23,16,39,16.40
2011,04,23,16,40,16.40
2011,04,23,16,41,16.40
2011,04,23,16,42,16.40
2011,04,23,16,43,16.40
2011,04,23,16,44,16.40
2011,04,23,16,45,16.50
2011,04,23,16,46,16.60
2011,04,23,16,47,16.60
2011,04,23,16,48,16.70
2011,04,23,16,49,16.70
2011,04,23,16,50,16.70
2011,04,23,16,51,16.70
2011,04,23,16,52,16.70
2011,04,23,16,53,16.70
2011,04,23,16,54,16.60
2011,04,23,16,55,16.50
2011,04,23,16,56,16.40
2011,04,23,16,57,16.40
2011,04,23,16,58,16.40
2011,04,23,16,59,16.40
2011,04,23,17,00,16.30
2011,04,23,17,01,16.30
2011,04,23,17,02,16.30
2011,04,23,17,03,16.20
2011,04,23,17,04,16.10
2011,04,23,17,05,16.10
2011,04,23,17,06,16.10
2011,04,23,17,07,16.00
2011,04,23,17,08,16.00
2011,04,23,17,09,16.10
2011,04,23,17,10,16.10
2011,04,23,17,11,16.00
2011,04,23,17,12,15.90
2011,04,23,17,13,15.90
2011,04,23,17,14,15.90
2011,04,23,17,15,15.90
2011,04,23,17,16,15.90
2011,04,23,17,17,15.80
2011,04,23,17,18,15.70
2011,04,23,17,19,15.70
2011,04,23,17,20,15.60
2011,04,23,17,21,15.60
2011,04,23,17,22,15.60
2011,04,23,17,23,15.60
2011,04,23,17,24,15.60
2011,04,23,17,25,15.70
2011,04,23,17,26,15.80
2011,04,23,17,27,15.80
2011,04,23,17,28,15.60
2011,04,23,17,29,15.60
2011,04,23,17,30,15.70
2011,04,23,17,31,15.80
2011,04,23,17,32,15.90
2011,04,23,17,33,15.90
2011,04,23,17,34,16.10
2011,04,23,17,35,16.10
2011,04,23,17,36,16.00
2011,04,23,17,37,15.80
2011,04,23,17,38,15.70
2011,04,23,17,39,15.70
2011,04,23,17,40,15.70
2011,04,23,17,41,15.80
2011,04,23,17,42,15.90
2011,04,23,17,43,16.10
2011,04,23,17,44,16.10
2011,04,23,17,45,16.10