Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,13,00,00,2.90
2014,12,13,00,01,2.90
2014,12,13,00,02,2.90
2014,12,13,00,03,2.90
2014,12,13,00,04,3.00
2014,12,13,00,05,3.00
2014,12,13,00,06,3.00
2014,12,13,00,07,3.00
2014,12,13,00,08,3.00
2014,12,13,00,09,3.00
2014,12,13,00,10,3.00
2014,12,13,00,11,3.00
2014,12,13,00,12,2.90
2014,12,13,00,13,2.90
2014,12,13,00,14,2.90
2014,12,13,00,15,2.90
2014,12,13,00,16,2.90
2014,12,13,00,17,2.90
2014,12,13,00,18,2.90
2014,12,13,00,19,2.90
2014,12,13,00,20,2.90
2014,12,13,00,21,2.90
2014,12,13,00,22,2.90
2014,12,13,00,23,2.90
2014,12,13,00,24,2.80
2014,12,13,00,25,2.80
2014,12,13,00,26,2.80
2014,12,13,00,27,2.80
2014,12,13,00,28,2.80
2014,12,13,00,29,2.80
2014,12,13,00,30,2.80
2014,12,13,00,31,2.80
2014,12,13,00,32,2.80
2014,12,13,00,33,2.80
2014,12,13,00,34,2.80
2014,12,13,00,35,2.80
2014,12,13,00,36,2.80
2014,12,13,00,37,2.80
2014,12,13,00,38,2.80
2014,12,13,00,39,2.80
2014,12,13,00,40,2.80
2014,12,13,00,41,2.80
2014,12,13,00,42,2.80
2014,12,13,00,43,2.80
2014,12,13,00,44,2.70
2014,12,13,00,45,2.70
2014,12,13,00,46,2.70
2014,12,13,00,47,2.70
2014,12,13,00,48,2.70
2014,12,13,00,49,2.70
2014,12,13,00,50,2.70
2014,12,13,00,51,2.70
2014,12,13,00,52,2.70
2014,12,13,00,53,2.80
2014,12,13,00,54,2.80
2014,12,13,00,55,2.80
2014,12,13,00,56,2.80
2014,12,13,00,57,2.80
2014,12,13,00,58,2.80
2014,12,13,00,59,2.80
2014,12,13,01,00,2.80
2014,12,13,01,01,2.80
2014,12,13,01,02,2.80
2014,12,13,01,03,2.80
2014,12,13,01,04,2.70
2014,12,13,01,05,2.70
2014,12,13,01,06,2.70
2014,12,13,01,07,2.70
2014,12,13,01,08,2.70
2014,12,13,01,09,2.70
2014,12,13,01,10,2.70
2014,12,13,01,11,2.70
2014,12,13,01,12,2.70
2014,12,13,01,13,2.70
2014,12,13,01,14,2.70
2014,12,13,01,15,2.70
2014,12,13,01,16,2.70
2014,12,13,01,17,2.70
2014,12,13,01,18,2.70
2014,12,13,01,19,2.70
2014,12,13,01,20,2.70
2014,12,13,01,21,2.70
2014,12,13,01,22,2.70
2014,12,13,01,23,2.70
2014,12,13,01,24,2.70
2014,12,13,01,25,2.70
2014,12,13,01,26,2.70
2014,12,13,01,27,2.70
2014,12,13,01,28,2.70
2014,12,13,01,29,2.70
2014,12,13,01,30,2.70
2014,12,13,01,31,2.70
2014,12,13,01,32,2.60
2014,12,13,01,33,2.60
2014,12,13,01,34,2.60
2014,12,13,01,35,2.60
2014,12,13,01,36,2.50
2014,12,13,01,37,2.50
2014,12,13,01,38,2.50
2014,12,13,01,39,2.50
2014,12,13,01,40,2.50
2014,12,13,01,41,2.50
2014,12,13,01,42,2.40
2014,12,13,01,43,2.40
2014,12,13,01,44,2.40
2014,12,13,01,45,2.40
2014,12,13,01,46,2.40
2014,12,13,01,47,2.40
2014,12,13,01,48,2.50
2014,12,13,01,49,2.50
2014,12,13,01,50,2.50
2014,12,13,01,51,2.50
2014,12,13,01,52,2.50
2014,12,13,01,53,2.50
2014,12,13,01,54,2.50
2014,12,13,01,55,2.50
2014,12,13,01,56,2.50
2014,12,13,01,57,2.50
2014,12,13,01,58,2.50
2014,12,13,01,59,2.40
2014,12,13,02,00,2.40
2014,12,13,02,01,2.40
2014,12,13,02,02,2.40
2014,12,13,02,03,2.40
2014,12,13,02,04,2.40
2014,12,13,02,05,2.40
2014,12,13,02,06,2.40
2014,12,13,02,07,2.40
2014,12,13,02,08,2.40
2014,12,13,02,09,2.40
2014,12,13,02,10,2.50
2014,12,13,02,11,2.50
2014,12,13,02,12,2.50
2014,12,13,02,13,2.60
2014,12,13,02,14,2.60
2014,12,13,02,15,2.60
2014,12,13,02,16,2.60
2014,12,13,02,17,2.60
2014,12,13,02,18,2.60
2014,12,13,02,19,2.50
2014,12,13,02,20,2.50
2014,12,13,02,21,2.50
2014,12,13,02,22,2.50
2014,12,13,02,23,2.50
2014,12,13,02,24,2.50
2014,12,13,02,25,2.50
2014,12,13,02,26,2.40
2014,12,13,02,27,2.40
2014,12,13,02,28,2.40
2014,12,13,02,29,2.40
2014,12,13,02,30,2.30
2014,12,13,02,31,2.30
2014,12,13,02,32,2.30
2014,12,13,02,33,2.30
2014,12,13,02,34,2.30
2014,12,13,02,35,2.30
2014,12,13,02,36,2.30
2014,12,13,02,37,2.30
2014,12,13,02,38,2.30
2014,12,13,02,39,2.30
2014,12,13,02,40,2.30
2014,12,13,02,41,2.30
2014,12,13,02,42,2.30
2014,12,13,02,43,2.20
2014,12,13,02,44,2.20
2014,12,13,02,45,2.20
2014,12,13,02,46,2.20
2014,12,13,02,47,2.20
2014,12,13,02,48,2.20
2014,12,13,02,49,2.20
2014,12,13,02,50,2.10
2014,12,13,02,51,2.10
2014,12,13,02,52,2.10
2014,12,13,02,53,2.10
2014,12,13,02,54,2.10
2014,12,13,02,55,2.10
2014,12,13,02,56,2.10
2014,12,13,02,57,2.10
2014,12,13,02,58,2.10
2014,12,13,02,59,2.10
2014,12,13,03,00,2.10
2014,12,13,03,01,2.10
2014,12,13,03,02,2.10
2014,12,13,03,03,2.10
2014,12,13,03,04,2.10
2014,12,13,03,05,2.10
2014,12,13,03,06,2.10
2014,12,13,03,07,2.10
2014,12,13,03,08,2.10
2014,12,13,03,09,2.10
2014,12,13,03,10,2.10
2014,12,13,03,11,2.10
2014,12,13,03,12,2.10
2014,12,13,03,13,2.10
2014,12,13,03,14,2.10
2014,12,13,03,15,2.10
2014,12,13,03,16,2.10
2014,12,13,03,17,2.10
2014,12,13,03,18,2.00
2014,12,13,03,19,2.00
2014,12,13,03,20,2.00
2014,12,13,03,21,2.00
2014,12,13,03,22,2.00
2014,12,13,03,23,2.00
2014,12,13,03,24,2.00
2014,12,13,03,25,1.90
2014,12,13,03,26,1.90
2014,12,13,03,27,1.90
2014,12,13,03,28,1.90
2014,12,13,03,29,1.90
2014,12,13,03,30,1.90
2014,12,13,03,31,1.90
2014,12,13,03,32,1.90
2014,12,13,03,33,1.90
2014,12,13,03,34,1.90
2014,12,13,03,35,1.90
2014,12,13,03,36,1.90
2014,12,13,03,37,1.90
2014,12,13,03,38,2.00
2014,12,13,03,39,2.00
2014,12,13,03,40,2.10
2014,12,13,03,41,2.10
2014,12,13,03,42,2.10
2014,12,13,03,43,2.10
2014,12,13,03,44,2.10
2014,12,13,03,45,2.10
2014,12,13,03,46,2.10
2014,12,13,03,47,2.20
2014,12,13,03,48,2.20
2014,12,13,03,49,2.20
2014,12,13,03,50,2.20
2014,12,13,03,51,2.20
2014,12,13,03,52,2.20
2014,12,13,03,53,2.30
2014,12,13,03,54,2.30
2014,12,13,03,55,2.30
2014,12,13,03,56,2.30
2014,12,13,03,57,2.30
2014,12,13,03,58,2.30
2014,12,13,03,59,2.30
2014,12,13,04,00,2.30
2014,12,13,04,01,2.40
2014,12,13,04,02,2.40
2014,12,13,04,03,2.40
2014,12,13,04,04,2.40
2014,12,13,04,05,2.40
2014,12,13,04,06,2.40
2014,12,13,04,07,2.40
2014,12,13,04,08,2.40
2014,12,13,04,09,2.40
2014,12,13,04,10,2.40
2014,12,13,04,11,2.40
2014,12,13,04,12,2.40
2014,12,13,04,13,2.40
2014,12,13,04,14,2.40
2014,12,13,04,15,2.40
2014,12,13,04,16,2.40
2014,12,13,04,17,2.40
2014,12,13,04,18,2.40
2014,12,13,04,19,2.40
2014,12,13,04,20,2.40
2014,12,13,04,21,2.40
2014,12,13,04,22,2.40
2014,12,13,04,23,2.30
2014,12,13,04,24,2.30
2014,12,13,04,25,2.30
2014,12,13,04,26,2.30
2014,12,13,04,27,2.40
2014,12,13,04,28,2.40
2014,12,13,04,29,2.40
2014,12,13,04,30,2.40
2014,12,13,04,31,2.40
2014,12,13,04,32,2.40
2014,12,13,04,33,2.40
2014,12,13,04,34,2.40
2014,12,13,04,35,2.40
2014,12,13,04,36,2.40
2014,12,13,04,37,2.40
2014,12,13,04,38,2.40
2014,12,13,04,39,2.40
2014,12,13,04,40,2.40
2014,12,13,04,41,2.40
2014,12,13,04,42,2.40
2014,12,13,04,43,2.30
2014,12,13,04,44,2.40
2014,12,13,04,45,2.40
2014,12,13,04,46,2.40
2014,12,13,04,47,2.40
2014,12,13,04,48,2.40
2014,12,13,04,49,2.40
2014,12,13,04,50,2.40
2014,12,13,04,51,2.40
2014,12,13,04,52,2.40
2014,12,13,04,53,2.40
2014,12,13,04,54,2.40
2014,12,13,04,55,2.40
2014,12,13,04,56,2.40
2014,12,13,04,57,2.40
2014,12,13,04,58,2.40
2014,12,13,04,59,2.40
2014,12,13,05,00,2.40
2014,12,13,05,01,2.40
2014,12,13,05,02,2.40
2014,12,13,05,03,2.40
2014,12,13,05,04,2.40
2014,12,13,05,05,2.40
2014,12,13,05,06,2.40
2014,12,13,05,07,2.40
2014,12,13,05,08,2.40
2014,12,13,05,09,2.40
2014,12,13,05,10,2.40
2014,12,13,05,11,2.40
2014,12,13,05,12,2.40
2014,12,13,05,13,2.40
2014,12,13,05,14,2.40
2014,12,13,05,15,2.40
2014,12,13,05,16,2.40
2014,12,13,05,17,2.40
2014,12,13,05,18,2.40
2014,12,13,05,19,2.50
2014,12,13,05,20,2.50
2014,12,13,05,21,2.50
2014,12,13,05,22,2.50
2014,12,13,05,23,2.50
2014,12,13,05,24,2.50
2014,12,13,05,25,2.50
2014,12,13,05,26,2.50
2014,12,13,05,27,2.50
2014,12,13,05,28,2.60
2014,12,13,05,29,2.60
2014,12,13,05,30,2.60
2014,12,13,05,31,2.60
2014,12,13,05,32,2.60
2014,12,13,05,33,2.60
2014,12,13,05,34,2.60
2014,12,13,05,35,2.60
2014,12,13,05,36,2.60
2014,12,13,05,37,2.60
2014,12,13,05,38,2.70
2014,12,13,05,39,2.70
2014,12,13,05,40,2.70
2014,12,13,05,41,2.70
2014,12,13,05,42,2.70
2014,12,13,05,43,2.60
2014,12,13,05,44,2.60
2014,12,13,05,45,2.60
2014,12,13,05,46,2.60
2014,12,13,05,47,2.60
2014,12,13,05,48,2.60
2014,12,13,05,49,2.60
2014,12,13,05,50,2.70
2014,12,13,05,51,2.70
2014,12,13,05,52,2.70
2014,12,13,05,53,2.70
2014,12,13,05,54,2.70
2014,12,13,05,55,2.70
2014,12,13,05,56,2.70
2014,12,13,05,57,2.70
2014,12,13,05,58,2.70
2014,12,13,05,59,2.70
2014,12,13,06,00,2.70
2014,12,13,06,01,2.80
2014,12,13,06,02,2.80
2014,12,13,06,03,2.80
2014,12,13,06,04,2.80
2014,12,13,06,05,2.80
2014,12,13,06,06,2.80
2014,12,13,06,07,2.80
2014,12,13,06,08,2.80
2014,12,13,06,09,2.80
2014,12,13,06,10,2.80
2014,12,13,06,11,2.90
2014,12,13,06,12,2.90
2014,12,13,06,13,2.90
2014,12,13,06,14,2.90
2014,12,13,06,15,2.90
2014,12,13,06,16,2.90
2014,12,13,06,17,3.00
2014,12,13,06,18,3.00
2014,12,13,06,19,3.00
2014,12,13,06,20,3.00
2014,12,13,06,21,3.00
2014,12,13,06,22,3.00
2014,12,13,06,23,3.10
2014,12,13,06,24,3.10
2014,12,13,06,25,3.10
2014,12,13,06,26,3.10
2014,12,13,06,27,3.10
2014,12,13,06,28,3.10
2014,12,13,06,29,3.10
2014,12,13,06,30,3.10
2014,12,13,06,31,3.10
2014,12,13,06,32,3.10
2014,12,13,06,33,3.10
2014,12,13,06,34,3.10
2014,12,13,06,35,3.20
2014,12,13,06,36,3.20
2014,12,13,06,37,3.20
2014,12,13,06,38,3.20
2014,12,13,06,39,3.20
2014,12,13,06,40,3.20
2014,12,13,06,41,3.20
2014,12,13,06,42,3.20
2014,12,13,06,43,3.20
2014,12,13,06,44,3.20
2014,12,13,06,45,3.20
2014,12,13,06,46,3.20
2014,12,13,06,47,3.20
2014,12,13,06,48,3.20
2014,12,13,06,49,3.20
2014,12,13,06,50,3.20
2014,12,13,06,51,3.10
2014,12,13,06,52,3.10
2014,12,13,06,53,3.10
2014,12,13,06,54,3.10
2014,12,13,06,55,3.10
2014,12,13,06,56,3.00
2014,12,13,06,57,3.00
2014,12,13,06,58,3.00
2014,12,13,06,59,3.00
2014,12,13,07,00,3.00
2014,12,13,07,01,3.00
2014,12,13,07,02,2.90
2014,12,13,07,03,2.90
2014,12,13,07,04,2.90
2014,12,13,07,05,2.90
2014,12,13,07,06,2.90
2014,12,13,07,07,2.90
2014,12,13,07,08,2.90
2014,12,13,07,09,2.90
2014,12,13,07,10,2.90
2014,12,13,07,11,2.90
2014,12,13,07,12,2.90
2014,12,13,07,13,2.90
2014,12,13,07,14,2.90
2014,12,13,07,15,2.90
2014,12,13,07,16,2.90
2014,12,13,07,17,2.90
2014,12,13,07,18,2.90
2014,12,13,07,19,2.90
2014,12,13,07,20,2.90
2014,12,13,07,21,2.90
2014,12,13,07,22,2.90
2014,12,13,07,23,2.90
2014,12,13,07,24,2.90
2014,12,13,07,25,2.90
2014,12,13,07,26,2.90
2014,12,13,07,27,2.90
2014,12,13,07,28,2.90
2014,12,13,07,29,2.90
2014,12,13,07,30,2.90
2014,12,13,07,31,2.90
2014,12,13,07,32,2.90
2014,12,13,07,33,3.00
2014,12,13,07,34,3.00
2014,12,13,07,35,3.00
2014,12,13,07,36,3.00
2014,12,13,07,37,3.00
2014,12,13,07,38,3.00
2014,12,13,07,39,3.00
2014,12,13,07,40,3.00
2014,12,13,07,41,3.00
2014,12,13,07,42,3.00
2014,12,13,07,43,3.00
2014,12,13,07,44,3.00
2014,12,13,07,45,3.00
2014,12,13,07,46,3.00
2014,12,13,07,47,3.10
2014,12,13,07,48,3.10
2014,12,13,07,49,3.10
2014,12,13,07,50,3.10
2014,12,13,07,51,3.10
2014,12,13,07,52,3.10
2014,12,13,07,53,3.10
2014,12,13,07,54,3.10
2014,12,13,07,55,3.10
2014,12,13,07,56,3.10
2014,12,13,07,57,3.10
2014,12,13,07,58,3.10
2014,12,13,07,59,3.10
2014,12,13,08,00,3.10
2014,12,13,08,01,3.10
2014,12,13,08,02,3.10
2014,12,13,08,03,3.10
2014,12,13,08,04,3.10
2014,12,13,08,05,3.10
2014,12,13,08,06,3.10
2014,12,13,08,07,3.10
2014,12,13,08,08,3.10
2014,12,13,08,09,3.20
2014,12,13,08,10,3.20
2014,12,13,08,11,3.20
2014,12,13,08,12,3.20
2014,12,13,08,13,3.20
2014,12,13,08,14,3.20
2014,12,13,08,15,3.20
2014,12,13,08,16,3.20
2014,12,13,08,17,3.20
2014,12,13,08,18,3.20
2014,12,13,08,19,3.20
2014,12,13,08,20,3.20
2014,12,13,08,21,3.20
2014,12,13,08,22,3.20
2014,12,13,08,23,3.20
2014,12,13,08,24,3.20
2014,12,13,08,25,3.20
2014,12,13,08,26,3.20
2014,12,13,08,27,3.20
2014,12,13,08,28,3.20
2014,12,13,08,29,3.20
2014,12,13,08,30,3.20
2014,12,13,08,31,3.20
2014,12,13,08,32,3.20
2014,12,13,08,33,3.30
2014,12,13,08,34,3.30
2014,12,13,08,35,3.30
2014,12,13,08,36,3.30
2014,12,13,08,37,3.30
2014,12,13,08,38,3.30
2014,12,13,08,39,3.30
2014,12,13,08,40,3.30
2014,12,13,08,41,3.30
2014,12,13,08,42,3.30
2014,12,13,08,43,3.30
2014,12,13,08,44,3.30
2014,12,13,08,45,3.30
2014,12,13,08,46,3.30
2014,12,13,08,47,3.30
2014,12,13,08,48,3.30
2014,12,13,08,49,3.30
2014,12,13,08,50,3.40
2014,12,13,08,51,3.40
2014,12,13,08,52,3.40
2014,12,13,08,53,3.40
2014,12,13,08,54,3.40
2014,12,13,08,55,3.40
2014,12,13,08,56,3.40
2014,12,13,08,57,3.40
2014,12,13,08,58,3.40
2014,12,13,08,59,3.40
2014,12,13,09,00,3.40
2014,12,13,09,01,3.40
2014,12,13,09,02,3.50
2014,12,13,09,03,3.50
2014,12,13,09,04,3.50
2014,12,13,09,05,3.50
2014,12,13,09,06,3.50
2014,12,13,09,07,3.50
2014,12,13,09,08,3.50
2014,12,13,09,09,3.50
2014,12,13,09,10,3.50
2014,12,13,09,11,3.50
2014,12,13,09,12,3.50
2014,12,13,09,13,3.50
2014,12,13,09,14,3.50
2014,12,13,09,15,3.50
2014,12,13,09,16,3.50
2014,12,13,09,17,3.50
2014,12,13,09,18,3.50
2014,12,13,09,19,3.50
2014,12,13,09,20,3.50
2014,12,13,09,21,3.60
2014,12,13,09,22,3.60
2014,12,13,09,23,3.60
2014,12,13,09,24,3.60
2014,12,13,09,25,3.60
2014,12,13,09,26,3.60
2014,12,13,09,27,3.60
2014,12,13,09,28,3.60
2014,12,13,09,29,3.60
2014,12,13,09,30,3.60
2014,12,13,09,31,3.60
2014,12,13,09,32,3.60
2014,12,13,09,33,3.70
2014,12,13,09,34,3.70
2014,12,13,09,35,3.70
2014,12,13,09,36,3.70
2014,12,13,09,37,3.70
2014,12,13,09,38,3.70
2014,12,13,09,39,3.70
2014,12,13,09,40,3.70
2014,12,13,09,41,3.70
2014,12,13,09,42,3.70
2014,12,13,09,43,3.70
2014,12,13,09,44,3.80
2014,12,13,09,45,3.80
2014,12,13,09,46,3.80
2014,12,13,09,47,3.80
2014,12,13,09,48,3.80
2014,12,13,09,49,3.80
2014,12,13,09,50,3.80
2014,12,13,09,51,3.80
2014,12,13,09,52,3.80
2014,12,13,09,53,3.80
2014,12,13,09,54,3.80
2014,12,13,09,55,3.80
2014,12,13,09,56,3.80
2014,12,13,09,57,3.90
2014,12,13,09,58,3.90
2014,12,13,09,59,3.90
2014,12,13,10,00,3.90
2014,12,13,10,01,3.90
2014,12,13,10,02,3.90
2014,12,13,10,03,3.90
2014,12,13,10,04,3.90
2014,12,13,10,05,3.90
2014,12,13,10,06,3.90
2014,12,13,10,07,3.90
2014,12,13,10,08,3.90
2014,12,13,10,09,3.90
2014,12,13,10,10,3.90
2014,12,13,10,11,3.90
2014,12,13,10,12,3.90
2014,12,13,10,13,4.00
2014,12,13,10,14,4.00
2014,12,13,10,15,4.00
2014,12,13,10,16,4.00
2014,12,13,10,17,4.00
2014,12,13,10,18,4.00
2014,12,13,10,19,4.00
2014,12,13,10,20,4.00
2014,12,13,10,21,4.00
2014,12,13,10,22,4.10
2014,12,13,10,23,4.10
2014,12,13,10,24,4.10
2014,12,13,10,25,4.10
2014,12,13,10,26,4.20
2014,12,13,10,27,4.20
2014,12,13,10,28,4.20
2014,12,13,10,29,4.20
2014,12,13,10,30,4.20
2014,12,13,10,31,4.30
2014,12,13,10,32,4.30
2014,12,13,10,33,4.30
2014,12,13,10,34,4.30
2014,12,13,10,35,4.40
2014,12,13,10,36,4.40
2014,12,13,10,37,4.40
2014,12,13,10,38,4.40
2014,12,13,10,39,4.40
2014,12,13,10,40,4.50
2014,12,13,10,41,4.50
2014,12,13,10,42,4.50
2014,12,13,10,43,4.50
2014,12,13,10,44,4.50
2014,12,13,10,45,4.50
2014,12,13,10,46,4.60
2014,12,13,10,47,4.60
2014,12,13,10,48,4.60
2014,12,13,10,49,4.60
2014,12,13,10,50,4.60
2014,12,13,10,51,4.60
2014,12,13,10,52,4.60
2014,12,13,10,53,4.60
2014,12,13,10,54,4.60
2014,12,13,10,55,4.60
2014,12,13,10,56,4.60
2014,12,13,10,57,4.70
2014,12,13,10,58,4.70
2014,12,13,10,59,4.70
2014,12,13,11,00,4.70
2014,12,13,11,01,4.70
2014,12,13,11,02,4.70
2014,12,13,11,03,4.80
2014,12,13,11,04,4.80
2014,12,13,11,05,4.80
2014,12,13,11,06,4.80
2014,12,13,11,07,4.80
2014,12,13,11,08,4.80
2014,12,13,11,09,4.80
2014,12,13,11,10,4.80
2014,12,13,11,11,4.90
2014,12,13,11,12,4.90
2014,12,13,11,13,4.90
2014,12,13,11,14,4.90
2014,12,13,11,15,4.90
2014,12,13,11,16,4.90
2014,12,13,11,17,4.90
2014,12,13,11,18,4.90
2014,12,13,11,19,4.90
2014,12,13,11,20,4.90
2014,12,13,11,21,5.00
2014,12,13,11,22,5.00
2014,12,13,11,23,5.00
2014,12,13,11,24,5.00
2014,12,13,11,25,5.00
2014,12,13,11,26,5.00
2014,12,13,11,27,5.00
2014,12,13,11,28,5.00
2014,12,13,11,29,5.10
2014,12,13,11,30,5.10
2014,12,13,11,31,5.10
2014,12,13,11,32,5.10
2014,12,13,11,33,5.10
2014,12,13,11,34,5.10
2014,12,13,11,35,5.10
2014,12,13,11,36,5.10
2014,12,13,11,37,5.10
2014,12,13,11,38,5.10
2014,12,13,11,39,5.10
2014,12,13,11,40,5.10
2014,12,13,11,41,5.10
2014,12,13,11,42,5.10
2014,12,13,11,43,5.10
2014,12,13,11,44,5.10
2014,12,13,11,45,5.10
2014,12,13,11,46,5.10
2014,12,13,11,47,5.10
2014,12,13,11,48,5.10
2014,12,13,11,49,5.20
2014,12,13,11,50,5.20
2014,12,13,11,51,5.20
2014,12,13,11,52,5.20
2014,12,13,11,53,5.20
2014,12,13,11,54,5.20
2014,12,13,11,55,5.20
2014,12,13,11,56,5.10
2014,12,13,11,57,5.20
2014,12,13,11,58,5.10
2014,12,13,11,59,5.10
2014,12,13,12,00,5.10
2014,12,13,12,01,5.10
2014,12,13,12,02,5.20
2014,12,13,12,03,5.20
2014,12,13,12,04,5.20
2014,12,13,12,05,5.20
2014,12,13,12,06,5.20
2014,12,13,12,07,5.20
2014,12,13,12,08,5.20
2014,12,13,12,09,5.20
2014,12,13,12,10,5.20
2014,12,13,12,11,5.20
2014,12,13,12,12,5.20
2014,12,13,12,13,5.20
2014,12,13,12,14,5.20
2014,12,13,12,15,5.20
2014,12,13,12,16,5.20
2014,12,13,12,17,5.20
2014,12,13,12,18,5.20
2014,12,13,12,19,5.20
2014,12,13,12,20,5.20
2014,12,13,12,21,5.20
2014,12,13,12,22,5.20
2014,12,13,12,23,5.20
2014,12,13,12,24,5.20
2014,12,13,12,25,5.20
2014,12,13,12,26,5.20
2014,12,13,12,27,5.20
2014,12,13,12,28,5.30
2014,12,13,12,29,5.30
2014,12,13,12,30,5.30
2014,12,13,12,31,5.30
2014,12,13,12,32,5.30
2014,12,13,12,33,5.30
2014,12,13,12,34,5.30
2014,12,13,12,35,5.30
2014,12,13,12,36,5.30
2014,12,13,12,37,5.40
2014,12,13,12,38,5.40
2014,12,13,12,39,5.40
2014,12,13,12,40,5.40
2014,12,13,12,41,5.40
2014,12,13,12,42,5.40
2014,12,13,12,43,5.40
2014,12,13,12,44,5.40
2014,12,13,12,45,5.40
2014,12,13,12,46,5.40
2014,12,13,12,47,5.40
2014,12,13,12,48,5.40
2014,12,13,12,49,5.40
2014,12,13,12,50,5.40
2014,12,13,12,51,5.40
2014,12,13,12,52,5.40
2014,12,13,12,53,5.40
2014,12,13,12,54,5.50
2014,12,13,12,55,5.50
2014,12,13,12,56,5.50
2014,12,13,12,57,5.50
2014,12,13,12,58,5.50
2014,12,13,12,59,5.50
2014,12,13,13,00,5.50
2014,12,13,13,01,5.50
2014,12,13,13,02,5.50
2014,12,13,13,03,5.50
2014,12,13,13,04,5.50
2014,12,13,13,05,5.50
2014,12,13,13,06,5.50
2014,12,13,13,07,5.60
2014,12,13,13,08,5.60
2014,12,13,13,09,5.60
2014,12,13,13,10,5.60
2014,12,13,13,11,5.60
2014,12,13,13,12,5.60
2014,12,13,13,13,5.60
2014,12,13,13,14,5.70
2014,12,13,13,15,5.70
2014,12,13,13,16,5.70
2014,12,13,13,17,5.70
2014,12,13,13,18,5.70
2014,12,13,13,19,5.70
2014,12,13,13,20,5.70
2014,12,13,13,21,5.80
2014,12,13,13,22,5.80
2014,12,13,13,23,5.80
2014,12,13,13,24,5.80
2014,12,13,13,25,5.80
2014,12,13,13,26,5.80
2014,12,13,13,27,5.90
2014,12,13,13,28,5.90
2014,12,13,13,29,5.90
2014,12,13,13,30,5.90
2014,12,13,13,31,5.90
2014,12,13,13,32,5.90
2014,12,13,13,33,5.80
2014,12,13,13,34,5.80
2014,12,13,13,35,5.80
2014,12,13,13,36,5.80
2014,12,13,13,37,5.80
2014,12,13,13,38,5.80
2014,12,13,13,39,5.80
2014,12,13,13,40,5.80
2014,12,13,13,41,5.80
2014,12,13,13,42,5.80
2014,12,13,13,43,5.80
2014,12,13,13,44,5.80
2014,12,13,13,45,5.80
2014,12,13,13,46,5.80
2014,12,13,13,47,5.80
2014,12,13,13,48,5.80
2014,12,13,13,49,5.80
2014,12,13,13,50,5.80
2014,12,13,13,51,5.80
2014,12,13,13,52,5.80
2014,12,13,13,53,5.80
2014,12,13,13,54,5.80
2014,12,13,13,55,5.80
2014,12,13,13,56,5.90
2014,12,13,13,57,5.90
2014,12,13,13,58,5.90
2014,12,13,13,59,5.90
2014,12,13,14,00,5.90
2014,12,13,14,01,5.90
2014,12,13,14,02,5.90
2014,12,13,14,03,5.90
2014,12,13,14,04,5.90
2014,12,13,14,05,6.00
2014,12,13,14,06,6.00
2014,12,13,14,07,6.00
2014,12,13,14,08,6.00
2014,12,13,14,09,6.00
2014,12,13,14,10,6.00
2014,12,13,14,11,6.00
2014,12,13,14,12,6.00
2014,12,13,14,13,6.00
2014,12,13,14,14,6.00
2014,12,13,14,15,6.00
2014,12,13,14,16,6.00
2014,12,13,14,17,6.10
2014,12,13,14,18,6.10
2014,12,13,14,19,6.10
2014,12,13,14,20,6.10
2014,12,13,14,21,6.10
2014,12,13,14,22,6.10
2014,12,13,14,23,6.10
2014,12,13,14,24,6.20
2014,12,13,14,25,6.20
2014,12,13,14,26,6.20
2014,12,13,14,27,6.20
2014,12,13,14,28,6.20
2014,12,13,14,29,6.20
2014,12,13,14,30,6.20
2014,12,13,14,31,6.20
2014,12,13,14,32,6.20
2014,12,13,14,33,6.20
2014,12,13,14,34,6.20
2014,12,13,14,35,6.20
2014,12,13,14,36,6.20
2014,12,13,14,37,6.20
2014,12,13,14,38,6.30
2014,12,13,14,39,6.30
2014,12,13,14,40,6.30
2014,12,13,14,41,6.30
2014,12,13,14,42,6.30
2014,12,13,14,43,6.30
2014,12,13,14,44,6.30
2014,12,13,14,45,6.30
2014,12,13,14,46,6.30
2014,12,13,14,47,6.30
2014,12,13,14,48,6.30
2014,12,13,14,49,6.30
2014,12,13,14,50,6.30
2014,12,13,14,51,6.30
2014,12,13,14,52,6.30
2014,12,13,14,53,6.30
2014,12,13,14,54,6.30
2014,12,13,14,55,6.30
2014,12,13,14,56,6.30
2014,12,13,14,57,6.30
2014,12,13,14,58,6.30
2014,12,13,14,59,6.30
2014,12,13,15,00,6.30
2014,12,13,15,01,6.30
2014,12,13,15,02,6.30
2014,12,13,15,03,6.30
2014,12,13,15,04,6.30
2014,12,13,15,05,6.30
2014,12,13,15,06,6.30
2014,12,13,15,07,6.30
2014,12,13,15,08,6.30
2014,12,13,15,09,6.30
2014,12,13,15,10,6.30
2014,12,13,15,11,6.30
2014,12,13,15,12,6.30
2014,12,13,15,13,6.30
2014,12,13,15,14,6.30
2014,12,13,15,15,6.30
2014,12,13,15,16,6.30
2014,12,13,15,17,6.30
2014,12,13,15,18,6.30
2014,12,13,15,19,6.30
2014,12,13,15,20,6.30
2014,12,13,15,21,6.30
2014,12,13,15,22,6.30
2014,12,13,15,23,6.30
2014,12,13,15,24,6.30
2014,12,13,15,25,6.30
2014,12,13,15,26,6.30
2014,12,13,15,27,6.30
2014,12,13,15,28,6.30
2014,12,13,15,29,6.30
2014,12,13,15,30,6.30
2014,12,13,15,31,6.30
2014,12,13,15,32,6.30
2014,12,13,15,33,6.30
2014,12,13,15,34,6.30
2014,12,13,15,35,6.30
2014,12,13,15,36,6.30
2014,12,13,15,37,6.20
2014,12,13,15,38,6.20
2014,12,13,15,39,6.20
2014,12,13,15,40,6.20
2014,12,13,15,41,6.20
2014,12,13,15,42,6.20
2014,12,13,15,43,6.20
2014,12,13,15,44,6.20
2014,12,13,15,45,6.20
2014,12,13,15,46,6.20
2014,12,13,15,47,6.20
2014,12,13,15,48,6.20
2014,12,13,15,49,6.20
2014,12,13,15,50,6.20
2014,12,13,15,51,6.20
2014,12,13,15,52,6.20
2014,12,13,15,53,6.10
2014,12,13,15,54,6.10
2014,12,13,15,55,6.20
2014,12,13,15,56,6.20
2014,12,13,15,57,6.20
2014,12,13,15,58,6.20
2014,12,13,15,59,6.20
2014,12,13,16,00,6.20
2014,12,13,16,01,6.20
2014,12,13,16,02,6.10
2014,12,13,16,03,6.10
2014,12,13,16,04,6.10
2014,12,13,16,05,6.10
2014,12,13,16,06,6.10
2014,12,13,16,07,6.10
2014,12,13,16,08,6.10
2014,12,13,16,09,6.10
2014,12,13,16,10,6.10
2014,12,13,16,11,6.10
2014,12,13,16,12,6.10
2014,12,13,16,13,6.10
2014,12,13,16,14,6.10
2014,12,13,16,15,6.10
2014,12,13,16,16,6.10
2014,12,13,16,17,6.10
2014,12,13,16,18,6.10
2014,12,13,16,19,6.10
2014,12,13,16,20,6.10
2014,12,13,16,21,6.10
2014,12,13,16,22,6.10
2014,12,13,16,23,6.10
2014,12,13,16,24,6.10
2014,12,13,16,25,6.10
2014,12,13,16,26,6.10
2014,12,13,16,27,6.10
2014,12,13,16,28,6.10
2014,12,13,16,29,6.10
2014,12,13,16,30,6.00
2014,12,13,16,31,6.00
2014,12,13,16,32,6.00
2014,12,13,16,33,6.00
2014,12,13,16,34,6.00
2014,12,13,16,35,6.00
2014,12,13,16,36,6.00
2014,12,13,16,37,6.00
2014,12,13,16,38,6.00
2014,12,13,16,39,5.90
2014,12,13,16,40,5.90
2014,12,13,16,41,5.90
2014,12,13,16,42,5.90
2014,12,13,16,43,5.90
2014,12,13,16,44,5.90
2014,12,13,16,45,5.90
2014,12,13,16,46,5.90
2014,12,13,16,47,5.90
2014,12,13,16,48,5.90
2014,12,13,16,49,5.90
2014,12,13,16,50,5.90
2014,12,13,16,51,5.90
2014,12,13,16,52,5.90
2014,12,13,16,53,5.90
2014,12,13,16,54,5.90
2014,12,13,16,55,5.90
2014,12,13,16,56,5.90
2014,12,13,16,57,5.90
2014,12,13,16,58,5.90
2014,12,13,16,59,5.90
2014,12,13,17,00,5.90
2014,12,13,17,01,5.90
2014,12,13,17,02,5.90
2014,12,13,17,03,5.90
2014,12,13,17,04,5.90
2014,12,13,17,05,5.90
2014,12,13,17,06,5.90
2014,12,13,17,07,5.90
2014,12,13,17,08,5.90
2014,12,13,17,09,5.90
2014,12,13,17,10,5.90
2014,12,13,17,11,5.90
2014,12,13,17,12,5.90
2014,12,13,17,13,5.90
2014,12,13,17,14,5.90
2014,12,13,17,15,5.90
2014,12,13,17,16,5.90
2014,12,13,17,17,5.90
2014,12,13,17,18,5.90
2014,12,13,17,19,5.90
2014,12,13,17,20,5.90
2014,12,13,17,21,5.90
2014,12,13,17,22,5.80
2014,12,13,17,23,5.80
2014,12,13,17,24,5.80
2014,12,13,17,25,5.80
2014,12,13,17,26,5.80
2014,12,13,17,27,5.80
2014,12,13,17,28,5.80
2014,12,13,17,29,5.80
2014,12,13,17,30,5.80
2014,12,13,17,31,5.80
2014,12,13,17,32,5.80
2014,12,13,17,33,5.80
2014,12,13,17,34,5.80
2014,12,13,17,35,5.80
2014,12,13,17,36,5.80
2014,12,13,17,37,5.80
2014,12,13,17,38,5.80
2014,12,13,17,39,5.80
2014,12,13,17,40,5.80
2014,12,13,17,41,5.80
2014,12,13,17,42,5.80
2014,12,13,17,43,5.80
2014,12,13,17,44,5.80
2014,12,13,17,45,5.80
2014,12,13,17,46,5.80
2014,12,13,17,47,5.80
2014,12,13,17,48,5.80
2014,12,13,17,49,5.80
2014,12,13,17,50,5.80
2014,12,13,17,51,5.80
2014,12,13,17,52,5.80
2014,12,13,17,53,5.80
2014,12,13,17,54,5.80
2014,12,13,17,55,5.80
2014,12,13,17,56,5.80
2014,12,13,17,57,5.80
2014,12,13,17,58,5.80
2014,12,13,17,59,5.80
2014,12,13,18,00,5.80
2014,12,13,18,01,5.70
2014,12,13,18,02,5.70
2014,12,13,18,03,5.70
2014,12,13,18,04,5.70
2014,12,13,18,05,5.70
2014,12,13,18,06,5.70