Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,12.70
2015,06,21,00,01,12.70
2015,06,21,00,02,12.70
2015,06,21,00,03,12.70
2015,06,21,00,04,12.70
2015,06,21,00,05,12.70
2015,06,21,00,06,12.70
2015,06,21,00,07,12.70
2015,06,21,00,08,12.70
2015,06,21,00,09,12.70
2015,06,21,00,10,12.70
2015,06,21,00,11,12.70
2015,06,21,00,12,12.70
2015,06,21,00,13,12.70
2015,06,21,00,14,12.70
2015,06,21,00,15,12.70
2015,06,21,00,16,12.70
2015,06,21,00,17,12.70
2015,06,21,00,18,12.70
2015,06,21,00,19,12.60
2015,06,21,00,20,12.60
2015,06,21,00,21,12.70
2015,06,21,00,22,12.80
2015,06,21,00,23,12.80
2015,06,21,00,24,12.80
2015,06,21,00,25,12.80
2015,06,21,00,26,12.90
2015,06,21,00,27,13.00
2015,06,21,00,28,13.10
2015,06,21,00,29,13.20
2015,06,21,00,30,13.20
2015,06,21,00,31,13.20
2015,06,21,00,32,13.30
2015,06,21,00,33,13.40
2015,06,21,00,34,13.40
2015,06,21,00,35,13.50
2015,06,21,00,36,13.60
2015,06,21,00,37,13.70
2015,06,21,00,38,13.70
2015,06,21,00,39,13.90
2015,06,21,00,40,14.00
2015,06,21,00,41,14.10
2015,06,21,00,42,14.20
2015,06,21,00,43,14.20
2015,06,21,00,44,14.30
2015,06,21,00,45,14.30
2015,06,21,00,46,14.40
2015,06,21,00,47,14.40
2015,06,21,00,48,14.50
2015,06,21,00,49,14.60
2015,06,21,00,50,14.60
2015,06,21,00,51,14.60
2015,06,21,00,52,14.70
2015,06,21,00,53,14.70
2015,06,21,00,54,14.70
2015,06,21,00,55,14.80
2015,06,21,00,56,14.80
2015,06,21,00,57,14.80
2015,06,21,00,58,14.90
2015,06,21,00,59,14.90
2015,06,21,01,00,14.90
2015,06,21,01,01,15.00
2015,06,21,01,02,15.00
2015,06,21,01,03,15.00
2015,06,21,01,04,15.00
2015,06,21,01,05,15.00
2015,06,21,01,06,15.00
2015,06,21,01,07,15.00
2015,06,21,01,08,15.00
2015,06,21,01,09,15.00
2015,06,21,01,10,15.00
2015,06,21,01,11,15.00
2015,06,21,01,12,15.00
2015,06,21,01,13,15.00
2015,06,21,01,14,15.00
2015,06,21,01,15,15.00
2015,06,21,01,16,15.00
2015,06,21,01,17,15.00
2015,06,21,01,18,15.00
2015,06,21,01,19,15.00
2015,06,21,01,20,15.00
2015,06,21,01,21,15.00
2015,06,21,01,22,15.00
2015,06,21,01,23,15.00
2015,06,21,01,24,15.00
2015,06,21,01,25,15.00
2015,06,21,01,26,15.00
2015,06,21,01,27,15.00
2015,06,21,01,28,15.00
2015,06,21,01,29,15.00
2015,06,21,01,30,15.00
2015,06,21,01,31,15.00
2015,06,21,01,32,15.00
2015,06,21,01,33,15.00
2015,06,21,01,34,15.00
2015,06,21,01,35,14.90
2015,06,21,01,36,14.90
2015,06,21,01,37,14.90
2015,06,21,01,38,14.80
2015,06,21,01,39,14.80
2015,06,21,01,40,14.80
2015,06,21,01,41,14.80
2015,06,21,01,42,14.70
2015,06,21,01,43,14.70
2015,06,21,01,44,14.70
2015,06,21,01,49,14.60
2015,06,21,01,50,14.60
2015,06,21,01,51,14.60
2015,06,21,01,52,14.70
2015,06,21,01,53,14.70
2015,06,21,01,54,14.70
2015,06,21,01,55,14.70
2015,06,21,01,56,14.70
2015,06,21,01,57,14.70
2015,06,21,01,58,14.70
2015,06,21,01,59,14.80
2015,06,21,02,00,14.80
2015,06,21,02,01,14.80
2015,06,21,02,02,14.80
2015,06,21,02,03,14.80
2015,06,21,02,04,14.80
2015,06,21,02,05,14.80
2015,06,21,02,06,14.80
2015,06,21,02,07,14.80
2015,06,21,02,08,14.80
2015,06,21,02,09,14.80
2015,06,21,02,10,14.80
2015,06,21,02,11,14.80
2015,06,21,02,12,14.80
2015,06,21,02,13,14.80
2015,06,21,02,14,14.80
2015,06,21,02,15,14.80
2015,06,21,02,16,14.80
2015,06,21,02,17,14.80
2015,06,21,02,18,14.80
2015,06,21,02,19,14.80
2015,06,21,02,20,14.80
2015,06,21,02,21,14.80
2015,06,21,02,22,14.90
2015,06,21,02,23,14.90
2015,06,21,02,24,14.90
2015,06,21,02,25,14.90
2015,06,21,02,26,14.80
2015,06,21,02,27,14.90
2015,06,21,02,28,14.90
2015,06,21,02,29,14.90
2015,06,21,02,30,14.90
2015,06,21,02,31,14.90
2015,06,21,02,32,14.90
2015,06,21,02,33,14.90
2015,06,21,02,34,14.80
2015,06,21,02,35,14.80
2015,06,21,02,36,14.80
2015,06,21,02,37,14.80
2015,06,21,02,38,14.80
2015,06,21,02,39,14.80
2015,06,21,02,40,14.80
2015,06,21,02,41,14.80
2015,06,21,02,42,14.80
2015,06,21,02,43,14.70
2015,06,21,02,44,14.70
2015,06,21,02,45,14.70
2015,06,21,02,46,14.70
2015,06,21,02,47,14.70
2015,06,21,02,48,14.70
2015,06,21,02,49,14.70
2015,06,21,02,50,14.70
2015,06,21,02,51,14.70
2015,06,21,02,52,14.60
2015,06,21,02,53,14.60
2015,06,21,02,54,14.60
2015,06,21,02,55,14.60
2015,06,21,02,56,14.60
2015,06,21,02,57,14.60
2015,06,21,02,58,14.60
2015,06,21,02,59,14.50
2015,06,21,03,00,14.50
2015,06,21,03,01,14.50
2015,06,21,03,02,14.40
2015,06,21,03,03,14.40
2015,06,21,03,04,14.40
2015,06,21,03,05,14.40
2015,06,21,03,06,14.40
2015,06,21,03,07,14.40
2015,06,21,03,08,14.40
2015,06,21,03,09,14.40
2015,06,21,03,10,14.40
2015,06,21,03,11,14.40
2015,06,21,03,12,14.40
2015,06,21,03,13,14.40
2015,06,21,03,14,14.40
2015,06,21,03,15,14.40
2015,06,21,03,16,14.40
2015,06,21,03,17,14.40
2015,06,21,03,18,14.30
2015,06,21,03,19,14.30
2015,06,21,03,20,14.30
2015,06,21,03,21,14.30
2015,06,21,03,22,14.30
2015,06,21,03,23,14.30
2015,06,21,03,24,14.30
2015,06,21,03,25,14.30
2015,06,21,03,26,14.30
2015,06,21,03,27,14.30
2015,06,21,03,28,14.30
2015,06,21,03,29,14.20
2015,06,21,03,30,14.20
2015,06,21,03,31,14.20
2015,06,21,03,32,14.20
2015,06,21,03,33,14.20
2015,06,21,03,34,14.10
2015,06,21,03,35,14.10
2015,06,21,03,36,14.10
2015,06,21,03,37,14.10
2015,06,21,03,38,14.00
2015,06,21,03,39,14.00
2015,06,21,03,40,14.00
2015,06,21,03,41,14.00
2015,06,21,03,42,13.90
2015,06,21,03,43,13.90
2015,06,21,03,44,13.90
2015,06,21,03,45,13.90
2015,06,21,03,46,13.90
2015,06,21,03,47,13.90
2015,06,21,03,48,13.90
2015,06,21,03,49,13.90
2015,06,21,03,50,13.90
2015,06,21,03,51,13.90
2015,06,21,03,52,13.80
2015,06,21,03,53,13.80
2015,06,21,03,54,13.80
2015,06,21,03,55,13.80
2015,06,21,03,56,13.80
2015,06,21,03,57,13.80
2015,06,21,03,58,13.70
2015,06,21,03,59,13.70
2015,06,21,04,00,13.70
2015,06,21,04,01,13.70
2015,06,21,04,02,13.70
2015,06,21,04,03,13.60
2015,06,21,04,04,13.60
2015,06,21,04,05,13.60
2015,06,21,04,06,13.60
2015,06,21,04,07,13.60
2015,06,21,04,08,13.60
2015,06,21,04,09,13.60
2015,06,21,04,10,13.60
2015,06,21,04,11,13.60
2015,06,21,04,12,13.50
2015,06,21,04,13,13.50
2015,06,21,04,14,13.50
2015,06,21,04,15,13.50
2015,06,21,04,16,13.40
2015,06,21,04,17,13.40
2015,06,21,04,18,13.40
2015,06,21,04,19,13.40
2015,06,21,04,20,13.40
2015,06,21,04,21,13.40
2015,06,21,04,22,13.40
2015,06,21,04,23,13.30
2015,06,21,04,24,13.30
2015,06,21,04,25,13.30
2015,06,21,04,26,13.30
2015,06,21,04,27,13.20
2015,06,21,04,28,13.20
2015,06,21,04,29,13.20
2015,06,21,04,30,13.20
2015,06,21,04,31,13.20
2015,06,21,04,32,13.20
2015,06,21,04,33,13.10
2015,06,21,04,34,13.10
2015,06,21,04,35,13.10
2015,06,21,04,36,13.10
2015,06,21,04,37,13.10
2015,06,21,04,38,13.00
2015,06,21,04,39,13.00
2015,06,21,04,40,12.90
2015,06,21,04,41,12.90
2015,06,21,04,42,12.90
2015,06,21,04,43,12.90
2015,06,21,04,44,12.80
2015,06,21,04,45,12.80
2015,06,21,04,46,12.80
2015,06,21,04,47,12.80
2015,06,21,04,48,12.70
2015,06,21,04,49,12.70
2015,06,21,04,50,12.70
2015,06,21,04,51,12.70
2015,06,21,04,52,12.60
2015,06,21,04,53,12.60
2015,06,21,04,54,12.60
2015,06,21,04,55,12.50
2015,06,21,04,56,12.50
2015,06,21,04,57,12.40
2015,06,21,04,58,12.40
2015,06,21,04,59,12.30
2015,06,21,05,00,12.30
2015,06,21,05,01,12.30
2015,06,21,05,02,12.20
2015,06,21,05,03,12.20
2015,06,21,05,04,12.20
2015,06,21,05,05,12.10
2015,06,21,05,06,12.10
2015,06,21,05,07,12.10
2015,06,21,05,08,12.00
2015,06,21,05,09,12.00
2015,06,21,05,10,11.90
2015,06,21,05,11,11.90
2015,06,21,05,12,11.90
2015,06,21,05,13,11.80
2015,06,21,05,14,11.80
2015,06,21,05,15,11.80
2015,06,21,05,16,11.70
2015,06,21,05,17,11.70
2015,06,21,05,18,11.60
2015,06,21,05,19,11.60
2015,06,21,05,20,11.50
2015,06,21,05,21,11.50
2015,06,21,05,22,11.50
2015,06,21,05,23,11.40
2015,06,21,05,24,11.40
2015,06,21,05,25,11.40
2015,06,21,05,26,11.30
2015,06,21,05,27,11.30
2015,06,21,05,28,11.30
2015,06,21,05,29,11.30
2015,06,21,05,30,11.20
2015,06,21,05,31,11.20
2015,06,21,05,32,11.20
2015,06,21,05,33,11.10
2015,06,21,05,34,11.10
2015,06,21,05,35,11.10
2015,06,21,05,36,11.10
2015,06,21,05,37,11.00
2015,06,21,05,38,11.00
2015,06,21,05,39,11.00
2015,06,21,05,40,10.90
2015,06,21,05,41,10.90
2015,06,21,05,42,10.90
2015,06,21,05,43,10.90
2015,06,21,05,44,10.90
2015,06,21,05,45,10.80
2015,06,21,05,46,10.80
2015,06,21,05,47,10.80
2015,06,21,05,48,10.80
2015,06,21,05,49,10.80
2015,06,21,05,50,10.80
2015,06,21,05,51,10.70
2015,06,21,05,52,10.70
2015,06,21,05,53,10.70
2015,06,21,05,54,10.70
2015,06,21,05,55,10.70
2015,06,21,05,56,10.70
2015,06,21,05,57,10.60
2015,06,21,05,58,10.60
2015,06,21,05,59,10.60
2015,06,21,06,00,10.60
2015,06,21,06,01,10.60
2015,06,21,06,02,10.60
2015,06,21,06,03,10.60
2015,06,21,06,04,10.60
2015,06,21,06,05,10.60
2015,06,21,06,06,10.60
2015,06,21,06,07,10.60
2015,06,21,06,08,10.60
2015,06,21,06,09,10.50
2015,06,21,06,10,10.50
2015,06,21,06,11,10.50
2015,06,21,06,12,10.50
2015,06,21,06,13,10.50
2015,06,21,06,14,10.50
2015,06,21,06,15,10.50
2015,06,21,06,16,10.50
2015,06,21,06,17,10.50
2015,06,21,06,18,10.50
2015,06,21,06,19,10.50
2015,06,21,06,20,10.50
2015,06,21,06,21,10.50
2015,06,21,06,22,10.50
2015,06,21,06,23,10.50
2015,06,21,06,24,10.50
2015,06,21,06,25,10.40
2015,06,21,06,26,10.50
2015,06,21,06,27,10.40
2015,06,21,06,28,10.40
2015,06,21,06,29,10.40
2015,06,21,06,30,10.40
2015,06,21,06,31,10.40
2015,06,21,06,32,10.40
2015,06,21,06,33,10.50
2015,06,21,06,34,10.50
2015,06,21,06,35,10.50
2015,06,21,06,36,10.50
2015,06,21,06,37,10.50
2015,06,21,06,38,10.50
2015,06,21,06,39,10.50
2015,06,21,06,40,10.60
2015,06,21,06,41,10.60
2015,06,21,06,42,10.60
2015,06,21,06,43,10.70
2015,06,21,06,44,10.70
2015,06,21,06,45,10.70
2015,06,21,06,46,10.70
2015,06,21,06,47,10.70
2015,06,21,06,48,10.70
2015,06,21,06,49,10.80
2015,06,21,06,50,10.80
2015,06,21,06,51,10.80
2015,06,21,06,52,10.80
2015,06,21,06,53,10.80
2015,06,21,06,54,10.90
2015,06,21,06,55,10.90
2015,06,21,06,56,10.90
2015,06,21,06,57,10.90
2015,06,21,06,58,10.90
2015,06,21,06,59,10.90
2015,06,21,07,00,10.90
2015,06,21,07,01,11.00
2015,06,21,07,02,11.00
2015,06,21,07,03,11.00
2015,06,21,07,04,11.00
2015,06,21,07,05,11.10
2015,06,21,07,06,11.10
2015,06,21,07,07,11.10
2015,06,21,07,08,11.20
2015,06,21,07,09,11.20
2015,06,21,07,10,11.20
2015,06,21,07,11,11.30
2015,06,21,07,12,11.30
2015,06,21,07,13,11.30
2015,06,21,07,14,11.40
2015,06,21,07,15,11.40
2015,06,21,07,16,11.50
2015,06,21,07,17,11.60
2015,06,21,07,18,11.60
2015,06,21,07,19,11.70
2015,06,21,07,20,11.80
2015,06,21,07,21,11.90
2015,06,21,07,22,12.00
2015,06,21,07,23,12.10
2015,06,21,07,24,12.10
2015,06,21,07,25,12.20
2015,06,21,07,26,12.30
2015,06,21,07,27,12.40
2015,06,21,07,28,12.50
2015,06,21,07,29,12.60
2015,06,21,07,30,12.70
2015,06,21,07,31,12.80
2015,06,21,07,32,12.80
2015,06,21,07,33,12.90
2015,06,21,07,34,12.90
2015,06,21,07,35,13.00
2015,06,21,07,36,13.00
2015,06,21,07,37,13.10
2015,06,21,07,38,13.10
2015,06,21,07,39,13.20
2015,06,21,07,40,13.30
2015,06,21,07,41,13.30
2015,06,21,07,42,13.40
2015,06,21,07,43,13.40
2015,06,21,07,44,13.50
2015,06,21,07,45,13.50
2015,06,21,07,46,13.60
2015,06,21,07,47,13.60
2015,06,21,07,48,13.60
2015,06,21,07,49,13.70
2015,06,21,07,50,13.80
2015,06,21,07,51,13.80
2015,06,21,07,52,13.80
2015,06,21,07,53,13.90
2015,06,21,07,54,13.90
2015,06,21,07,55,13.90
2015,06,21,07,56,14.00
2015,06,21,07,57,14.00
2015,06,21,07,58,14.00
2015,06,21,07,59,14.00
2015,06,21,08,00,14.00
2015,06,21,08,01,14.10
2015,06,21,08,02,14.10
2015,06,21,08,03,14.10
2015,06,21,08,04,14.10
2015,06,21,08,05,14.10
2015,06,21,08,06,14.10
2015,06,21,08,07,14.10
2015,06,21,08,08,14.10
2015,06,21,08,09,14.10
2015,06,21,08,10,14.10
2015,06,21,08,11,14.20
2015,06,21,08,12,14.20
2015,06,21,08,13,14.20
2015,06,21,08,14,14.20
2015,06,21,08,15,14.20
2015,06,21,08,16,14.30
2015,06,21,08,17,14.30
2015,06,21,08,18,14.30
2015,06,21,08,19,14.30
2015,06,21,08,20,14.30
2015,06,21,08,21,14.30
2015,06,21,08,22,14.30
2015,06,21,08,23,14.30
2015,06,21,08,24,14.40
2015,06,21,08,25,14.40
2015,06,21,08,26,14.40
2015,06,21,08,27,14.40
2015,06,21,08,28,14.40
2015,06,21,08,29,14.40
2015,06,21,08,30,14.40
2015,06,21,08,31,14.40
2015,06,21,08,32,14.40
2015,06,21,08,33,14.50
2015,06,21,08,34,14.50
2015,06,21,08,35,14.50
2015,06,21,08,36,14.50
2015,06,21,08,37,14.50
2015,06,21,08,38,14.60
2015,06,21,08,39,14.60
2015,06,21,08,40,14.60
2015,06,21,08,41,14.60
2015,06,21,08,42,14.60
2015,06,21,08,43,14.60
2015,06,21,08,44,14.60
2015,06,21,08,45,14.60
2015,06,21,08,46,14.60
2015,06,21,08,47,14.70
2015,06,21,08,48,14.70
2015,06,21,08,49,14.80
2015,06,21,08,50,14.80
2015,06,21,08,51,14.80
2015,06,21,08,52,14.90
2015,06,21,08,53,15.00
2015,06,21,08,54,15.00
2015,06,21,08,55,15.00
2015,06,21,08,56,15.00
2015,06,21,08,57,15.00
2015,06,21,08,58,15.00
2015,06,21,08,59,15.00
2015,06,21,09,00,15.00
2015,06,21,09,01,15.00
2015,06,21,09,02,15.00
2015,06,21,09,03,15.00
2015,06,21,09,04,15.00
2015,06,21,09,05,15.00
2015,06,21,09,06,15.00
2015,06,21,09,07,15.10
2015,06,21,09,08,15.10
2015,06,21,09,09,15.20
2015,06,21,09,10,15.30
2015,06,21,09,11,15.30
2015,06,21,09,12,15.40
2015,06,21,09,13,15.40
2015,06,21,09,14,15.50
2015,06,21,09,15,15.60
2015,06,21,09,16,15.60
2015,06,21,09,17,15.70
2015,06,21,09,18,15.80
2015,06,21,09,19,15.80
2015,06,21,09,20,15.80
2015,06,21,09,21,15.90
2015,06,21,09,22,16.00
2015,06,21,09,23,16.00
2015,06,21,09,24,16.10
2015,06,21,09,25,16.10
2015,06,21,09,26,16.10
2015,06,21,09,27,16.20
2015,06,21,09,28,16.20
2015,06,21,09,29,16.30
2015,06,21,09,30,16.30
2015,06,21,09,31,16.40
2015,06,21,09,32,16.50
2015,06,21,09,33,16.50
2015,06,21,09,34,16.50
2015,06,21,09,35,16.60
2015,06,21,09,36,16.60
2015,06,21,09,37,16.60
2015,06,21,09,38,16.70
2015,06,21,09,39,16.70
2015,06,21,09,40,16.80
2015,06,21,09,41,16.80
2015,06,21,09,42,16.80
2015,06,21,09,43,16.80
2015,06,21,09,44,16.70
2015,06,21,09,45,16.70
2015,06,21,09,46,16.60
2015,06,21,09,47,16.60
2015,06,21,09,48,16.70
2015,06,21,09,49,16.70
2015,06,21,09,50,16.80
2015,06,21,09,51,16.90
2015,06,21,09,52,17.00
2015,06,21,09,53,17.10
2015,06,21,09,54,17.20
2015,06,21,09,55,17.20
2015,06,21,09,56,17.20
2015,06,21,09,57,17.30
2015,06,21,09,58,17.40
2015,06,21,09,59,17.40
2015,06,21,10,00,17.50
2015,06,21,10,01,17.60
2015,06,21,10,02,17.70
2015,06,21,10,03,17.70
2015,06,21,10,04,17.70
2015,06,21,10,05,17.70
2015,06,21,10,06,17.70
2015,06,21,10,07,17.70
2015,06,21,10,08,17.80
2015,06,21,10,09,17.80
2015,06,21,10,10,17.80
2015,06,21,10,11,17.80
2015,06,21,10,12,17.90
2015,06,21,10,13,18.00
2015,06,21,10,14,18.00
2015,06,21,10,15,18.10
2015,06,21,10,16,18.20
2015,06,21,10,17,18.20
2015,06,21,10,18,18.30
2015,06,21,10,19,18.30
2015,06,21,10,20,18.40
2015,06,21,10,21,18.40
2015,06,21,10,22,18.30
2015,06,21,10,23,18.20
2015,06,21,10,24,18.20
2015,06,21,10,25,18.20
2015,06,21,10,26,18.10
2015,06,21,10,27,18.10
2015,06,21,10,28,18.00
2015,06,21,10,29,18.00
2015,06,21,10,30,18.00
2015,06,21,10,31,18.00
2015,06,21,10,32,18.00
2015,06,21,10,33,18.10
2015,06,21,10,34,18.20
2015,06,21,10,35,18.20
2015,06,21,10,36,18.30
2015,06,21,10,37,18.40
2015,06,21,10,38,18.50
2015,06,21,10,39,18.50
2015,06,21,10,40,18.50
2015,06,21,10,41,18.50
2015,06,21,10,42,18.50
2015,06,21,10,43,18.40
2015,06,21,10,44,18.40
2015,06,21,10,45,18.30
2015,06,21,10,46,18.30
2015,06,21,10,47,18.20
2015,06,21,10,48,18.20
2015,06,21,10,49,18.20
2015,06,21,10,50,18.30
2015,06,21,10,51,18.30
2015,06,21,10,52,18.30
2015,06,21,10,53,18.30
2015,06,21,10,54,18.30
2015,06,21,10,55,18.30
2015,06,21,10,56,18.30
2015,06,21,10,57,18.30
2015,06,21,10,58,18.40
2015,06,21,10,59,18.40
2015,06,21,11,00,18.50
2015,06,21,11,01,18.60
2015,06,21,11,02,18.60
2015,06,21,11,03,18.60
2015,06,21,11,04,18.70
2015,06,21,11,05,18.70
2015,06,21,11,06,18.60
2015,06,21,11,07,18.60
2015,06,21,11,08,18.60
2015,06,21,11,09,18.60
2015,06,21,11,10,18.60
2015,06,21,11,11,18.60
2015,06,21,11,12,18.50
2015,06,21,11,13,18.50
2015,06,21,11,14,18.50
2015,06,21,11,15,18.60
2015,06,21,11,16,18.70
2015,06,21,11,17,18.70
2015,06,21,11,18,18.70
2015,06,21,11,19,18.80
2015,06,21,11,20,18.80
2015,06,21,11,21,18.80
2015,06,21,11,22,18.90
2015,06,21,11,23,18.90
2015,06,21,11,24,18.80
2015,06,21,11,25,18.80
2015,06,21,11,26,18.80
2015,06,21,11,27,18.80
2015,06,21,11,28,18.90
2015,06,21,11,29,18.90
2015,06,21,11,30,18.90
2015,06,21,11,31,19.00
2015,06,21,11,32,19.10
2015,06,21,11,33,19.20
2015,06,21,11,34,19.30
2015,06,21,11,35,19.30
2015,06,21,11,36,19.30
2015,06,21,11,37,19.40
2015,06,21,11,38,19.40
2015,06,21,11,39,19.50
2015,06,21,11,40,19.60
2015,06,21,11,41,19.70
2015,06,21,11,42,19.80
2015,06,21,11,43,19.80
2015,06,21,11,44,19.80
2015,06,21,11,45,19.80
2015,06,21,11,46,19.80
2015,06,21,11,47,19.90
2015,06,21,11,48,19.90
2015,06,21,11,49,19.90
2015,06,21,11,50,19.90
2015,06,21,11,51,19.80
2015,06,21,11,52,19.90
2015,06,21,11,53,19.80
2015,06,21,11,54,19.70
2015,06,21,11,55,19.60
2015,06,21,11,56,19.60
2015,06,21,11,57,19.60
2015,06,21,11,58,19.60
2015,06,21,11,59,19.60
2015,06,21,12,00,19.60
2015,06,21,12,01,19.60
2015,06,21,12,02,19.70
2015,06,21,12,03,19.80
2015,06,21,12,04,19.90
2015,06,21,12,05,19.90
2015,06,21,12,06,20.00
2015,06,21,12,07,20.10
2015,06,21,12,08,20.10
2015,06,21,12,09,20.10
2015,06,21,12,10,20.20
2015,06,21,12,11,20.20
2015,06,21,12,12,20.20
2015,06,21,12,13,20.30
2015,06,21,12,14,20.40
2015,06,21,12,15,20.40
2015,06,21,12,16,20.50
2015,06,21,12,17,20.60
2015,06,21,12,18,20.60
2015,06,21,12,19,20.60
2015,06,21,12,20,20.60
2015,06,21,12,21,20.60
2015,06,21,12,22,20.60
2015,06,21,12,23,20.60
2015,06,21,12,24,20.70
2015,06,21,12,25,20.70
2015,06,21,12,26,20.80
2015,06,21,12,27,20.80
2015,06,21,12,28,20.90
2015,06,21,12,29,20.90
2015,06,21,12,30,21.00
2015,06,21,12,31,21.20
2015,06,21,12,32,21.20
2015,06,21,12,33,21.30
2015,06,21,12,34,21.50
2015,06,21,12,35,21.50
2015,06,21,12,36,21.50
2015,06,21,12,37,21.50
2015,06,21,12,38,21.50
2015,06,21,12,39,21.40
2015,06,21,12,40,21.40
2015,06,21,12,41,21.30
2015,06,21,12,42,21.30
2015,06,21,12,43,21.30
2015,06,21,12,44,21.20
2015,06,21,12,45,21.20
2015,06,21,12,46,21.10
2015,06,21,12,47,21.10
2015,06,21,12,48,21.00
2015,06,21,12,49,21.00
2015,06,21,12,50,21.00
2015,06,21,12,51,20.90
2015,06,21,12,52,21.00
2015,06,21,12,53,21.10
2015,06,21,12,54,21.20
2015,06,21,12,55,21.20
2015,06,21,12,56,21.20
2015,06,21,12,57,21.20
2015,06,21,12,58,21.20
2015,06,21,12,59,21.30
2015,06,21,13,00,21.40
2015,06,21,13,01,21.40
2015,06,21,13,02,21.40
2015,06,21,13,03,21.40
2015,06,21,13,04,21.40
2015,06,21,13,05,21.50
2015,06,21,13,06,21.60
2015,06,21,13,07,21.70
2015,06,21,13,08,21.70
2015,06,21,13,09,21.80
2015,06,21,13,10,21.80
2015,06,21,13,11,21.80
2015,06,21,13,12,21.80
2015,06,21,13,13,21.90
2015,06,21,13,14,21.90
2015,06,21,13,15,22.00
2015,06,21,13,16,22.10
2015,06,21,13,17,22.10
2015,06,21,13,18,22.10
2015,06,21,13,19,22.20
2015,06,21,13,20,22.20
2015,06,21,13,21,22.30
2015,06,21,13,22,22.30
2015,06,21,13,23,22.40
2015,06,21,13,24,22.40
2015,06,21,13,25,22.40
2015,06,21,13,26,22.40
2015,06,21,13,27,22.30
2015,06,21,13,28,22.30
2015,06,21,13,29,22.30
2015,06,21,13,30,22.40
2015,06,21,13,31,22.40
2015,06,21,13,32,22.40
2015,06,21,13,33,22.50
2015,06,21,13,34,22.50
2015,06,21,13,35,22.60
2015,06,21,13,36,22.60
2015,06,21,13,37,22.60
2015,06,21,13,38,22.70
2015,06,21,13,39,22.80
2015,06,21,13,40,23.00
2015,06,21,13,41,23.20
2015,06,21,13,42,23.30
2015,06,21,13,43,23.40
2015,06,21,13,44,23.50
2015,06,21,13,45,23.70
2015,06,21,13,46,23.80
2015,06,21,13,47,23.90
2015,06,21,13,48,24.00
2015,06,21,13,49,24.10
2015,06,21,13,50,24.10
2015,06,21,13,51,24.20
2015,06,21,13,52,24.20
2015,06,21,13,53,24.30
2015,06,21,13,54,24.40
2015,06,21,13,55,24.40
2015,06,21,13,56,24.50
2015,06,21,13,57,24.60
2015,06,21,13,58,24.70
2015,06,21,13,59,24.80
2015,06,21,14,00,24.90
2015,06,21,14,01,25.00
2015,06,21,14,02,25.10
2015,06,21,14,03,25.20
2015,06,21,14,04,25.20
2015,06,21,14,05,25.20
2015,06,21,14,06,25.20
2015,06,21,14,07,25.10
2015,06,21,14,08,25.00
2015,06,21,14,09,24.90
2015,06,21,14,10,24.80
2015,06,21,14,11,24.80
2015,06,21,14,12,24.80
2015,06,21,14,13,24.80
2015,06,21,14,14,24.80
2015,06,21,14,15,24.80
2015,06,21,14,16,24.70
2015,06,21,14,17,24.70
2015,06,21,14,18,24.60
2015,06,21,14,19,24.60
2015,06,21,14,20,24.60
2015,06,21,14,21,24.60
2015,06,21,14,22,24.60
2015,06,21,14,23,24.70
2015,06,21,14,24,24.60
2015,06,21,14,25,24.60
2015,06,21,14,26,24.60
2015,06,21,14,27,24.50
2015,06,21,14,28,24.50
2015,06,21,14,29,24.50
2015,06,21,14,30,24.50
2015,06,21,14,31,24.50
2015,06,21,14,32,24.60
2015,06,21,14,33,24.50
2015,06,21,14,34,24.50
2015,06,21,14,35,24.50
2015,06,21,14,36,24.50
2015,06,21,14,37,24.60
2015,06,21,14,38,24.70
2015,06,21,14,39,24.70
2015,06,21,14,40,24.70
2015,06,21,14,41,24.70
2015,06,21,14,42,24.70
2015,06,21,14,43,24.70
2015,06,21,14,44,24.70
2015,06,21,14,45,24.60
2015,06,21,14,46,24.50
2015,06,21,14,47,24.50
2015,06,21,14,48,24.40
2015,06,21,14,49,24.40
2015,06,21,14,50,24.30
2015,06,21,14,51,24.30
2015,06,21,14,52,24.30
2015,06,21,14,53,24.30
2015,06,21,14,54,24.30
2015,06,21,14,55,24.30
2015,06,21,14,56,24.40
2015,06,21,14,57,24.50
2015,06,21,14,58,24.60
2015,06,21,14,59,24.60
2015,06,21,15,00,24.70
2015,06,21,15,01,24.80
2015,06,21,15,02,24.80
2015,06,21,15,03,24.80
2015,06,21,15,04,24.80
2015,06,21,15,05,24.80
2015,06,21,15,06,24.80
2015,06,21,15,07,24.80
2015,06,21,15,08,24.90
2015,06,21,15,09,24.90
2015,06,21,15,10,24.90
2015,06,21,15,11,25.00
2015,06,21,15,12,25.10
2015,06,21,15,13,25.20
2015,06,21,15,14,25.30
2015,06,21,15,15,25.30
2015,06,21,15,16,25.40
2015,06,21,15,17,25.50
2015,06,21,15,18,25.50
2015,06,21,15,19,25.60
2015,06,21,15,20,25.70
2015,06,21,15,21,25.70
2015,06,21,15,22,25.70
2015,06,21,15,23,25.70
2015,06,21,15,24,25.70
2015,06,21,15,25,25.80
2015,06,21,15,26,25.80
2015,06,21,15,27,25.70
2015,06,21,15,28,25.60
2015,06,21,15,29,25.60
2015,06,21,15,30,25.60
2015,06,21,15,31,25.60
2015,06,21,15,32,25.60
2015,06,21,15,33,25.60
2015,06,21,15,34,25.60
2015,06,21,15,35,25.60
2015,06,21,15,36,25.50
2015,06,21,15,37,25.50
2015,06,21,15,38,25.50
2015,06,21,15,39,25.50
2015,06,21,15,40,25.60
2015,06,21,15,41,25.70
2015,06,21,15,42,25.80
2015,06,21,15,43,25.90
2015,06,21,15,44,25.90
2015,06,21,15,45,26.10
2015,06,21,15,46,26.20
2015,06,21,15,47,26.40
2015,06,21,15,48,26.50
2015,06,21,15,49,26.70
2015,06,21,15,50,26.80
2015,06,21,15,51,26.80
2015,06,21,15,52,26.90
2015,06,21,15,53,26.90
2015,06,21,15,54,26.90
2015,06,21,15,55,26.90
2015,06,21,15,56,26.90
2015,06,21,15,57,26.90
2015,06,21,15,58,26.90
2015,06,21,15,59,26.90
2015,06,21,16,00,26.90
2015,06,21,16,01,26.90
2015,06,21,16,02,26.90
2015,06,21,16,03,26.90
2015,06,21,16,04,26.90
2015,06,21,16,05,26.80
2015,06,21,16,06,26.80
2015,06,21,16,07,26.80
2015,06,21,16,08,26.70
2015,06,21,16,09,26.70
2015,06,21,16,10,26.70
2015,06,21,16,11,26.70
2015,06,21,16,12,26.70
2015,06,21,16,13,26.80
2015,06,21,16,14,26.70
2015,06,21,16,15,26.70
2015,06,21,16,16,26.70
2015,06,21,16,17,26.80
2015,06,21,16,18,26.80
2015,06,21,16,19,26.80
2015,06,21,16,20,26.90
2015,06,21,16,21,26.90
2015,06,21,16,22,26.90
2015,06,21,16,23,26.90
2015,06,21,16,24,26.90
2015,06,21,16,25,27.00
2015,06,21,16,26,27.00
2015,06,21,16,27,27.00
2015,06,21,16,28,27.10
2015,06,21,16,29,27.10
2015,06,21,16,30,27.20
2015,06,21,16,31,27.20
2015,06,21,16,32,27.30
2015,06,21,16,33,27.30
2015,06,21,16,34,27.30
2015,06,21,16,35,27.30
2015,06,21,16,36,27.20
2015,06,21,16,37,27.20
2015,06,21,16,38,27.20
2015,06,21,16,39,27.20
2015,06,21,16,40,27.20
2015,06,21,16,41,27.20
2015,06,21,16,42,27.30
2015,06,21,16,43,27.30
2015,06,21,16,44,27.40
2015,06,21,16,45,27.40
2015,06,21,16,46,27.30
2015,06,21,16,47,27.30
2015,06,21,16,48,27.10
2015,06,21,16,49,26.90
2015,06,21,16,50,26.70
2015,06,21,16,51,26.50
2015,06,21,16,52,26.10
2015,06,21,16,53,25.90
2015,06,21,16,54,25.70
2015,06,21,16,55,25.40
2015,06,21,16,56,25.20
2015,06,21,16,57,25.20
2015,06,21,16,58,25.10
2015,06,21,16,59,25.20
2015,06,21,17,00,25.20
2015,06,21,17,01,25.20
2015,06,21,17,02,25.30
2015,06,21,17,03,25.30
2015,06,21,17,04,25.30
2015,06,21,17,05,25.20
2015,06,21,17,06,25.10
2015,06,21,17,07,25.00
2015,06,21,17,08,24.90
2015,06,21,17,09,24.80
2015,06,21,17,10,24.70
2015,06,21,17,11,24.70
2015,06,21,17,12,24.70
2015,06,21,17,13,24.70
2015,06,21,17,14,24.80
2015,06,21,17,15,24.80
2015,06,21,17,16,24.80
2015,06,21,17,17,24.80
2015,06,21,17,18,24.70
2015,06,21,17,19,24.70
2015,06,21,17,20,24.80
2015,06,21,17,21,24.80
2015,06,21,17,22,24.90
2015,06,21,17,23,25.00