Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,10,04,00,00,0.00
2013,10,04,00,01,0.00
2013,10,04,00,02,0.00
2013,10,04,00,03,0.00
2013,10,04,00,04,0.00
2013,10,04,00,05,0.00
2013,10,04,00,06,0.00
2013,10,04,00,07,0.00
2013,10,04,00,08,0.00
2013,10,04,00,09,0.00
2013,10,04,00,10,0.00
2013,10,04,00,11,0.00
2013,10,04,00,12,0.00
2013,10,04,00,13,0.00
2013,10,04,00,14,0.00
2013,10,04,00,15,0.00
2013,10,04,00,16,0.00
2013,10,04,00,17,0.00
2013,10,04,00,18,0.00
2013,10,04,00,19,0.00
2013,10,04,00,20,0.00
2013,10,04,00,21,0.00
2013,10,04,00,22,0.00
2013,10,04,00,23,0.00
2013,10,04,00,24,0.00
2013,10,04,00,25,0.00
2013,10,04,00,26,0.00
2013,10,04,00,27,0.00
2013,10,04,00,28,0.00
2013,10,04,00,29,0.00
2013,10,04,00,30,0.00
2013,10,04,00,31,0.00
2013,10,04,00,32,0.00
2013,10,04,00,33,0.00
2013,10,04,00,34,0.00
2013,10,04,00,35,0.00
2013,10,04,00,36,0.00
2013,10,04,00,37,0.00
2013,10,04,00,38,0.00
2013,10,04,00,39,0.00
2013,10,04,00,40,0.00
2013,10,04,00,41,0.00
2013,10,04,00,42,0.00
2013,10,04,00,43,0.00
2013,10,04,00,44,0.00
2013,10,04,00,45,0.00
2013,10,04,00,46,0.00
2013,10,04,00,47,0.00
2013,10,04,00,48,0.00
2013,10,04,00,49,0.00
2013,10,04,00,50,0.00
2013,10,04,00,51,0.00
2013,10,04,00,52,0.00
2013,10,04,00,53,0.00
2013,10,04,00,54,0.00
2013,10,04,00,55,0.00
2013,10,04,00,56,0.00
2013,10,04,00,57,0.00
2013,10,04,00,58,0.00
2013,10,04,00,59,0.00
2013,10,04,01,00,0.00
2013,10,04,01,01,0.00
2013,10,04,01,02,0.00
2013,10,04,01,03,0.00
2013,10,04,01,04,0.00
2013,10,04,01,05,0.00
2013,10,04,01,06,0.00
2013,10,04,01,07,0.00
2013,10,04,01,08,0.00
2013,10,04,01,09,0.00
2013,10,04,01,10,0.00
2013,10,04,01,11,0.00
2013,10,04,01,12,0.00
2013,10,04,01,13,0.00
2013,10,04,01,14,0.00
2013,10,04,01,15,0.00
2013,10,04,01,16,0.00
2013,10,04,01,17,0.00
2013,10,04,01,18,0.00
2013,10,04,01,19,0.00
2013,10,04,01,20,0.00
2013,10,04,01,21,0.00
2013,10,04,01,22,0.00
2013,10,04,01,23,0.00
2013,10,04,01,24,0.00
2013,10,04,01,25,0.00
2013,10,04,01,26,0.00
2013,10,04,01,27,0.00
2013,10,04,01,28,0.00
2013,10,04,01,29,0.00
2013,10,04,01,30,0.00
2013,10,04,01,31,0.00
2013,10,04,01,32,0.00
2013,10,04,01,33,0.00
2013,10,04,01,34,0.00
2013,10,04,01,35,0.00
2013,10,04,01,36,0.00
2013,10,04,01,37,0.00
2013,10,04,01,38,0.00
2013,10,04,01,39,0.00
2013,10,04,01,40,0.00
2013,10,04,01,41,0.00
2013,10,04,01,42,0.00
2013,10,04,01,43,0.00
2013,10,04,01,44,0.00
2013,10,04,01,45,0.00
2013,10,04,01,46,0.00
2013,10,04,01,47,0.00
2013,10,04,01,48,0.00
2013,10,04,01,49,0.00
2013,10,04,01,50,0.00
2013,10,04,01,51,0.00
2013,10,04,01,52,0.00
2013,10,04,01,53,0.00
2013,10,04,01,54,0.00
2013,10,04,01,55,0.00
2013,10,04,01,56,0.00
2013,10,04,01,57,0.00
2013,10,04,01,58,0.00
2013,10,04,01,59,0.00
2013,10,04,02,00,0.00
2013,10,04,02,01,0.00
2013,10,04,02,02,0.00
2013,10,04,02,03,0.00
2013,10,04,02,04,0.00
2013,10,04,02,05,0.00
2013,10,04,02,06,0.00
2013,10,04,02,07,0.00
2013,10,04,02,08,0.00
2013,10,04,02,09,0.00
2013,10,04,02,10,0.00
2013,10,04,02,11,0.00
2013,10,04,02,12,0.00
2013,10,04,02,13,0.00
2013,10,04,02,14,0.00
2013,10,04,02,15,0.00
2013,10,04,02,16,0.00
2013,10,04,02,17,0.00
2013,10,04,02,18,0.00
2013,10,04,02,19,0.00
2013,10,04,02,20,0.00
2013,10,04,02,21,0.00
2013,10,04,02,22,0.00
2013,10,04,02,23,0.00
2013,10,04,02,24,0.00
2013,10,04,02,25,0.00
2013,10,04,02,26,0.00
2013,10,04,02,27,0.00
2013,10,04,02,28,0.00
2013,10,04,02,29,0.00
2013,10,04,02,30,0.00
2013,10,04,02,31,0.00
2013,10,04,02,32,0.00
2013,10,04,02,33,0.00
2013,10,04,02,34,0.00
2013,10,04,02,35,0.00
2013,10,04,02,36,0.00
2013,10,04,02,37,0.00
2013,10,04,02,38,0.00
2013,10,04,02,39,0.00
2013,10,04,02,40,0.00
2013,10,04,02,41,0.00
2013,10,04,02,42,0.00
2013,10,04,02,43,0.00
2013,10,04,02,44,0.00
2013,10,04,02,45,0.00
2013,10,04,02,46,0.00
2013,10,04,02,47,0.00
2013,10,04,02,48,0.00
2013,10,04,02,49,0.00
2013,10,04,02,50,0.00
2013,10,04,02,51,0.00
2013,10,04,02,52,0.00
2013,10,04,02,53,0.00
2013,10,04,02,54,0.00
2013,10,04,02,55,0.00
2013,10,04,02,56,0.00
2013,10,04,02,57,0.00
2013,10,04,02,58,0.00
2013,10,04,02,59,0.00
2013,10,04,03,00,0.00
2013,10,04,03,01,0.00
2013,10,04,03,02,0.00
2013,10,04,03,03,0.00
2013,10,04,03,04,0.00
2013,10,04,03,05,0.00
2013,10,04,03,06,0.00
2013,10,04,03,07,0.00
2013,10,04,03,08,0.00
2013,10,04,03,09,0.00
2013,10,04,03,10,0.00
2013,10,04,03,11,0.00
2013,10,04,03,12,0.00
2013,10,04,03,13,0.00
2013,10,04,03,14,0.00
2013,10,04,03,15,0.00
2013,10,04,03,16,0.00
2013,10,04,03,17,0.00
2013,10,04,03,18,0.00
2013,10,04,03,19,0.00
2013,10,04,03,20,0.00
2013,10,04,03,21,0.00
2013,10,04,03,22,0.00
2013,10,04,03,23,0.00
2013,10,04,03,24,0.00
2013,10,04,03,25,0.00
2013,10,04,03,26,0.00
2013,10,04,03,27,0.00
2013,10,04,03,28,0.00
2013,10,04,03,29,0.00
2013,10,04,03,30,0.00
2013,10,04,03,31,0.00
2013,10,04,03,32,0.00
2013,10,04,03,33,0.00
2013,10,04,03,34,0.00
2013,10,04,03,35,0.00
2013,10,04,03,36,0.00
2013,10,04,03,37,0.00
2013,10,04,03,38,0.00
2013,10,04,03,39,0.00
2013,10,04,03,40,0.00
2013,10,04,03,41,0.00
2013,10,04,03,42,0.00
2013,10,04,03,43,0.00
2013,10,04,03,44,0.00
2013,10,04,03,45,0.00
2013,10,04,03,46,0.00
2013,10,04,03,47,0.00
2013,10,04,03,48,0.00
2013,10,04,03,49,0.00
2013,10,04,03,50,0.00
2013,10,04,03,51,0.00
2013,10,04,03,52,0.00
2013,10,04,03,53,0.00
2013,10,04,03,54,0.00
2013,10,04,03,55,0.00
2013,10,04,03,56,0.00
2013,10,04,03,57,0.00
2013,10,04,03,58,0.00
2013,10,04,03,59,0.00
2013,10,04,04,00,0.00
2013,10,04,04,01,0.00
2013,10,04,04,02,0.00
2013,10,04,04,03,0.00
2013,10,04,04,04,0.00
2013,10,04,04,05,0.00
2013,10,04,04,06,0.00
2013,10,04,04,07,0.00
2013,10,04,04,08,0.00
2013,10,04,04,09,0.00
2013,10,04,04,10,0.00
2013,10,04,04,11,0.00
2013,10,04,04,12,0.00
2013,10,04,04,13,0.00
2013,10,04,04,14,0.00
2013,10,04,04,15,0.00
2013,10,04,04,16,0.00
2013,10,04,04,17,0.00
2013,10,04,04,18,0.00
2013,10,04,04,19,0.00
2013,10,04,04,20,0.00
2013,10,04,04,21,0.00
2013,10,04,04,22,0.00
2013,10,04,04,23,0.00
2013,10,04,04,24,0.00
2013,10,04,04,25,0.00
2013,10,04,04,26,0.00
2013,10,04,04,27,0.00
2013,10,04,04,28,0.00
2013,10,04,04,29,0.00
2013,10,04,04,30,0.00
2013,10,04,04,31,0.00
2013,10,04,04,32,0.00
2013,10,04,04,33,0.00
2013,10,04,04,34,0.00
2013,10,04,04,35,0.00
2013,10,04,04,36,0.00
2013,10,04,04,37,0.00
2013,10,04,04,38,0.00
2013,10,04,04,39,0.00
2013,10,04,04,40,0.00
2013,10,04,04,41,0.00
2013,10,04,04,42,0.00
2013,10,04,04,43,0.00
2013,10,04,04,44,0.00
2013,10,04,04,45,0.00
2013,10,04,04,46,0.00
2013,10,04,04,47,0.00
2013,10,04,04,48,0.00
2013,10,04,04,49,0.00
2013,10,04,04,50,0.00
2013,10,04,04,51,0.00
2013,10,04,04,52,0.00
2013,10,04,04,53,0.00
2013,10,04,04,54,0.00
2013,10,04,04,55,0.00
2013,10,04,04,56,0.00
2013,10,04,04,57,0.00
2013,10,04,04,58,0.00
2013,10,04,04,59,0.00
2013,10,04,05,00,0.00
2013,10,04,05,01,0.00
2013,10,04,05,02,0.00
2013,10,04,05,03,0.00
2013,10,04,05,04,0.00
2013,10,04,05,05,0.00
2013,10,04,05,06,0.00
2013,10,04,05,07,0.00
2013,10,04,05,08,0.00
2013,10,04,05,09,0.00
2013,10,04,05,10,0.00
2013,10,04,05,11,0.00
2013,10,04,05,12,0.00
2013,10,04,05,13,0.00
2013,10,04,05,14,0.00
2013,10,04,05,15,0.00
2013,10,04,05,16,0.00
2013,10,04,05,17,0.00
2013,10,04,05,18,0.00
2013,10,04,05,19,0.00
2013,10,04,05,20,0.00
2013,10,04,05,21,0.00
2013,10,04,05,22,0.00
2013,10,04,05,23,0.00
2013,10,04,05,24,0.00
2013,10,04,05,25,0.00
2013,10,04,05,26,0.00
2013,10,04,05,27,0.00
2013,10,04,05,28,0.00
2013,10,04,05,29,0.00
2013,10,04,05,30,0.00
2013,10,04,05,31,0.00
2013,10,04,05,32,0.00
2013,10,04,05,33,0.00
2013,10,04,05,34,0.00
2013,10,04,05,35,0.00
2013,10,04,05,36,0.00
2013,10,04,05,37,0.00
2013,10,04,05,38,0.00
2013,10,04,05,39,0.00
2013,10,04,05,40,0.00
2013,10,04,05,41,0.00
2013,10,04,05,42,0.00
2013,10,04,05,43,0.00
2013,10,04,05,44,0.00
2013,10,04,05,45,0.00
2013,10,04,05,46,0.00
2013,10,04,05,47,0.00
2013,10,04,05,48,0.00
2013,10,04,05,49,0.00
2013,10,04,05,50,0.00
2013,10,04,05,51,0.00
2013,10,04,05,52,0.00
2013,10,04,05,53,0.00
2013,10,04,05,54,0.00
2013,10,04,05,55,0.00
2013,10,04,05,56,0.00
2013,10,04,05,57,0.00
2013,10,04,05,58,0.00
2013,10,04,05,59,0.00
2013,10,04,06,00,0.00
2013,10,04,06,01,0.00
2013,10,04,06,02,0.00
2013,10,04,06,03,0.00
2013,10,04,06,04,0.00
2013,10,04,06,05,0.00
2013,10,04,06,06,0.00
2013,10,04,06,07,0.00
2013,10,04,06,08,0.00
2013,10,04,06,09,0.00
2013,10,04,06,10,0.00
2013,10,04,06,11,0.00
2013,10,04,06,12,0.00
2013,10,04,06,13,0.00
2013,10,04,06,14,0.00
2013,10,04,06,15,0.00
2013,10,04,06,16,0.00
2013,10,04,06,17,0.00
2013,10,04,06,18,0.00
2013,10,04,06,19,0.00
2013,10,04,06,20,0.00
2013,10,04,06,21,0.00
2013,10,04,06,22,0.00
2013,10,04,06,23,0.00
2013,10,04,06,24,0.00
2013,10,04,06,25,0.00
2013,10,04,06,26,0.00
2013,10,04,06,27,0.00
2013,10,04,06,28,0.00
2013,10,04,06,29,0.00
2013,10,04,06,30,0.00
2013,10,04,06,31,0.00
2013,10,04,06,32,0.00
2013,10,04,06,33,0.00
2013,10,04,06,34,0.00
2013,10,04,06,35,0.00
2013,10,04,06,36,0.00
2013,10,04,06,37,0.00
2013,10,04,06,38,0.00
2013,10,04,06,39,0.00
2013,10,04,06,40,0.00
2013,10,04,06,41,0.00
2013,10,04,06,42,0.00
2013,10,04,06,43,0.00
2013,10,04,06,44,0.00
2013,10,04,06,45,0.00
2013,10,04,06,46,0.00
2013,10,04,06,47,0.00
2013,10,04,06,48,0.00
2013,10,04,06,49,0.00
2013,10,04,06,50,0.00
2013,10,04,06,51,0.00
2013,10,04,06,52,0.00
2013,10,04,06,53,0.00
2013,10,04,06,54,0.00
2013,10,04,06,55,0.00
2013,10,04,06,56,0.00
2013,10,04,06,57,0.00
2013,10,04,06,58,0.00
2013,10,04,06,59,0.00
2013,10,04,07,00,0.00
2013,10,04,07,01,0.00
2013,10,04,07,02,0.00
2013,10,04,07,03,0.00
2013,10,04,07,04,0.00
2013,10,04,07,05,0.00
2013,10,04,07,06,0.00
2013,10,04,07,07,0.00
2013,10,04,07,08,0.00
2013,10,04,07,09,0.00
2013,10,04,07,10,0.00
2013,10,04,07,11,0.00
2013,10,04,07,12,0.00
2013,10,04,07,13,0.00
2013,10,04,07,14,0.00
2013,10,04,07,15,0.00
2013,10,04,07,16,0.00
2013,10,04,07,17,0.00
2013,10,04,07,18,0.00
2013,10,04,07,19,0.00
2013,10,04,07,20,0.00
2013,10,04,07,21,0.00
2013,10,04,07,22,0.00
2013,10,04,07,23,0.00
2013,10,04,07,24,0.00
2013,10,04,07,25,3.90
2013,10,04,07,26,5.00
2013,10,04,07,27,6.90
2013,10,04,07,28,7.00
2013,10,04,07,29,7.00
2013,10,04,07,30,7.70
2013,10,04,07,31,9.90
2013,10,04,07,32,11.00
2013,10,04,07,33,11.70
2013,10,04,07,34,12.00
2013,10,04,07,35,12.00
2013,10,04,07,36,12.00
2013,10,04,07,37,12.50
2013,10,04,07,38,14.60
2013,10,04,07,39,16.80
2013,10,04,07,40,18.00
2013,10,04,07,41,18.00
2013,10,04,07,42,18.70
2013,10,04,07,43,19.00
2013,10,04,07,44,19.10
2013,10,04,07,45,21.00
2013,10,04,07,46,21.00
2013,10,04,07,47,21.70
2013,10,04,07,48,23.90
2013,10,04,07,49,25.00
2013,10,04,07,50,25.70
2013,10,04,07,51,26.00
2013,10,04,07,52,26.00
2013,10,04,07,53,24.80
2013,10,04,07,54,23.00
2013,10,04,07,55,23.60
2013,10,04,07,56,25.40
2013,10,04,07,57,27.00
2013,10,04,07,58,28.00
2013,10,04,07,59,28.00
2013,10,04,08,00,28.00
2013,10,04,08,01,32.90
2013,10,04,08,02,35.50
2013,10,04,08,03,39.20
2013,10,04,08,04,39.70
2013,10,04,08,05,40.40
2013,10,04,08,06,45.80
2013,10,04,08,07,53.50
2013,10,04,08,08,61.20
2013,10,04,08,09,68.20
2013,10,04,08,10,71.70
2013,10,04,08,11,70.40
2013,10,04,08,12,73.10
2013,10,04,08,13,76.00
2013,10,04,08,14,76.50
2013,10,04,08,15,75.20
2013,10,04,08,16,72.60
2013,10,04,08,17,73.60
2013,10,04,08,18,75.80
2013,10,04,08,19,69.40
2013,10,04,08,20,61.90
2013,10,04,08,21,58.00
2013,10,04,08,22,56.40
2013,10,04,08,23,52.40
2013,10,04,08,24,49.70
2013,10,04,08,25,47.50
2013,10,04,08,26,46.10
2013,10,04,08,27,46.00
2013,10,04,08,28,47.30
2013,10,04,08,29,49.50
2013,10,04,08,30,49.50
2013,10,04,08,31,45.60
2013,10,04,08,32,41.20
2013,10,04,08,33,31.50
2013,10,04,08,34,24.10
2013,10,04,08,35,19.50
2013,10,04,08,36,18.90
2013,10,04,08,37,18.20
2013,10,04,08,38,18.70
2013,10,04,08,39,18.00
2013,10,04,08,40,18.00
2013,10,04,08,41,18.60
2013,10,04,08,42,21.90
2013,10,04,08,43,23.00
2013,10,04,08,44,23.00
2013,10,04,08,45,23.60
2013,10,04,08,46,28.50
2013,10,04,08,47,32.40
2013,10,04,08,48,38.40
2013,10,04,08,49,48.70
2013,10,04,08,50,56.00
2013,10,04,08,51,82.30
2013,10,04,08,52,90.00
2013,10,04,08,53,88.20
2013,10,04,08,54,90.50
2013,10,04,08,55,93.50
2013,10,04,08,56,98.50
2013,10,04,08,57,106.50
2013,10,04,08,58,107.80
2013,10,04,08,59,107.00
2013,10,04,09,00,107.00
2013,10,04,09,01,107.00
2013,10,04,09,02,94.50
2013,10,04,09,03,90.80
2013,10,04,09,04,88.70
2013,10,04,09,05,85.20
2013,10,04,09,06,85.00
2013,10,04,09,07,88.50
2013,10,04,09,08,90.00
2013,10,04,09,09,76.80
2013,10,04,09,10,62.50
2013,10,04,09,11,63.10
2013,10,04,09,12,83.30
2013,10,04,09,13,119.90
2013,10,04,09,14,103.50
2013,10,04,09,15,101.30
2013,10,04,09,16,133.70
2013,10,04,09,17,145.50
2013,10,04,09,18,132.10
2013,10,04,09,19,128.20
2013,10,04,09,20,136.10
2013,10,04,09,21,157.10
2013,10,04,09,22,155.70
2013,10,04,09,23,166.70
2013,10,04,09,24,157.60
2013,10,04,09,25,155.30
2013,10,04,09,26,153.40
2013,10,04,09,27,148.00
2013,10,04,09,28,138.70
2013,10,04,09,29,137.90
2013,10,04,09,30,142.70
2013,10,04,09,31,152.40
2013,10,04,09,32,155.10
2013,10,04,09,33,146.50
2013,10,04,09,34,164.00
2013,10,04,09,35,195.20
2013,10,04,09,36,214.10
2013,10,04,09,37,219.20
2013,10,04,09,38,206.90
2013,10,04,09,39,202.50
2013,10,04,09,40,151.90
2013,10,04,09,41,134.10
2013,10,04,09,42,125.20
2013,10,04,09,43,115.10
2013,10,04,09,44,133.10
2013,10,04,09,45,149.90
2013,10,04,09,46,158.40
2013,10,04,09,47,159.40
2013,10,04,09,48,155.10
2013,10,04,09,49,142.10
2013,10,04,09,50,125.10
2013,10,04,09,51,105.50
2013,10,04,09,52,122.30
2013,10,04,09,53,128.00
2013,10,04,09,54,129.50
2013,10,04,09,55,143.40
2013,10,04,09,56,164.40
2013,10,04,09,57,185.40
2013,10,04,09,58,175.50
2013,10,04,09,59,145.00
2013,10,04,10,00,130.00
2013,10,04,10,01,131.60
2013,10,04,10,02,142.50
2013,10,04,10,03,148.20
2013,10,04,10,04,148.20
2013,10,04,10,05,143.30
2013,10,04,10,06,141.50
2013,10,04,10,07,151.30
2013,10,04,10,08,158.80
2013,10,04,10,09,155.70
2013,10,04,10,10,146.20
2013,10,04,10,11,141.90
2013,10,04,10,12,141.20
2013,10,04,10,13,142.00
2013,10,04,10,14,142.00
2013,10,04,10,15,139.40
2013,10,04,10,16,138.30
2013,10,04,10,17,137.50
2013,10,04,10,18,132.70
2013,10,04,10,19,130.40
2013,10,04,10,20,134.50
2013,10,04,10,21,138.10
2013,10,04,10,22,142.10
2013,10,04,10,23,139.20
2013,10,04,10,24,134.60
2013,10,04,10,25,136.40
2013,10,04,10,26,137.00
2013,10,04,10,27,138.80
2013,10,04,10,28,150.30
2013,10,04,10,29,166.90
2013,10,04,10,30,183.20
2013,10,04,10,31,188.00
2013,10,04,10,32,177.00
2013,10,04,10,33,164.50
2013,10,04,10,34,164.50
2013,10,04,10,35,168.30
2013,10,04,10,36,205.80
2013,10,04,10,37,219.60
2013,10,04,10,38,225.00
2013,10,04,10,39,209.50
2013,10,04,10,40,203.80
2013,10,04,10,41,202.30
2013,10,04,10,42,199.20
2013,10,04,10,43,190.00
2013,10,04,10,44,165.40
2013,10,04,10,45,159.30
2013,10,04,10,46,176.00
2013,10,04,10,47,205.50
2013,10,04,10,48,236.00
2013,10,04,10,49,235.50
2013,10,04,10,50,229.00
2013,10,04,10,51,227.00
2013,10,04,10,52,219.60
2013,10,04,10,53,229.30
2013,10,04,10,54,229.60
2013,10,04,10,55,182.50
2013,10,04,10,56,185.50
2013,10,04,10,57,187.60
2013,10,04,10,58,168.20
2013,10,04,10,59,162.00
2013,10,04,11,00,171.50
2013,10,04,11,01,188.40
2013,10,04,11,02,186.20
2013,10,04,11,03,181.80
2013,10,04,11,04,158.50
2013,10,04,11,05,143.90
2013,10,04,11,06,136.00
2013,10,04,11,07,141.10
2013,10,04,11,08,147.50
2013,10,04,11,09,135.10
2013,10,04,11,10,115.60
2013,10,04,11,11,106.70
2013,10,04,11,12,105.00
2013,10,04,11,13,116.70
2013,10,04,11,14,154.60
2013,10,04,11,15,158.70
2013,10,04,11,16,154.20
2013,10,04,11,17,167.40
2013,10,04,11,18,195.10
2013,10,04,11,19,218.90
2013,10,04,11,20,215.00
2013,10,04,11,21,210.80
2013,10,04,11,22,217.80
2013,10,04,11,23,214.60
2013,10,04,11,24,204.20
2013,10,04,11,25,208.10
2013,10,04,11,26,220.30
2013,10,04,11,27,215.20
2013,10,04,11,28,215.50
2013,10,04,11,29,247.40
2013,10,04,11,30,280.30
2013,10,04,11,31,294.50
2013,10,04,11,32,301.00
2013,10,04,11,33,344.80
2013,10,04,11,34,335.90
2013,10,04,11,35,307.30
2013,10,04,11,36,252.60
2013,10,04,11,37,255.70
2013,10,04,11,38,273.20
2013,10,04,11,39,335.80
2013,10,04,11,40,397.00
2013,10,04,11,41,425.40
2013,10,04,11,42,425.90
2013,10,04,11,43,421.60
2013,10,04,11,44,421.70
2013,10,04,11,45,412.30
2013,10,04,11,46,502.40
2013,10,04,11,47,562.20
2013,10,04,11,48,537.80
2013,10,04,11,49,484.80
2013,10,04,11,50,454.00
2013,10,04,11,51,389.90
2013,10,04,11,52,316.20
2013,10,04,11,53,295.80
2013,10,04,11,54,305.70
2013,10,04,11,55,330.40
2013,10,04,11,56,378.00
2013,10,04,11,57,412.60
2013,10,04,11,58,403.00
2013,10,04,11,59,412.50
2013,10,04,12,00,414.40
2013,10,04,12,01,440.30
2013,10,04,12,02,446.00
2013,10,04,12,03,446.00
2013,10,04,12,04,431.30
2013,10,04,12,05,406.00
2013,10,04,12,06,419.90
2013,10,04,12,07,410.90
2013,10,04,12,08,417.00
2013,10,04,12,09,530.60
2013,10,04,12,10,564.00
2013,10,04,12,11,382.30
2013,10,04,12,12,368.90
2013,10,04,12,13,341.10
2013,10,04,12,14,329.60
2013,10,04,12,15,330.50
2013,10,04,12,16,337.50
2013,10,04,12,17,349.00
2013,10,04,12,18,357.70
2013,10,04,12,19,368.10
2013,10,04,12,20,391.30
2013,10,04,12,21,380.60
2013,10,04,12,22,357.80
2013,10,04,12,23,346.50
2013,10,04,12,24,333.60
2013,10,04,12,25,328.00
2013,10,04,12,26,328.50
2013,10,04,12,27,329.00
2013,10,04,12,28,332.10
2013,10,04,12,29,338.50
2013,10,04,12,30,348.60
2013,10,04,12,31,365.40
2013,10,04,12,32,361.40
2013,10,04,12,33,369.90
2013,10,04,12,34,376.70
2013,10,04,12,35,374.90
2013,10,04,12,36,371.30
2013,10,04,12,37,365.50
2013,10,04,12,38,357.00
2013,10,04,12,39,345.00
2013,10,04,12,40,338.50
2013,10,04,12,41,331.00
2013,10,04,12,42,332.50
2013,10,04,12,43,336.90
2013,10,04,12,44,338.80
2013,10,04,12,45,339.70
2013,10,04,12,46,353.80
2013,10,04,12,47,359.00
2013,10,04,12,48,389.50
2013,10,04,12,49,420.30
2013,10,04,12,50,464.50
2013,10,04,12,51,424.40
2013,10,04,12,52,385.90
2013,10,04,12,53,460.90
2013,10,04,12,54,460.50
2013,10,04,12,55,346.70
2013,10,04,12,56,344.30
2013,10,04,12,57,356.70
2013,10,04,12,58,363.00
2013,10,04,12,59,356.90
2013,10,04,13,00,357.60
2013,10,04,13,01,365.70
2013,10,04,13,02,407.00
2013,10,04,13,03,450.30
2013,10,04,13,04,465.20
2013,10,04,13,05,480.70
2013,10,04,13,06,417.90
2013,10,04,13,07,447.40
2013,10,04,13,08,459.00
2013,10,04,13,09,435.30
2013,10,04,13,10,431.00
2013,10,04,13,11,357.50
2013,10,04,13,12,331.20
2013,10,04,13,13,317.50
2013,10,04,13,14,313.10
2013,10,04,13,15,306.20
2013,10,04,13,16,302.20
2013,10,04,13,17,306.00
2013,10,04,13,18,308.80
2013,10,04,13,19,317.20
2013,10,04,13,20,334.90
2013,10,04,13,21,362.90
2013,10,04,13,22,378.40
2013,10,04,13,23,438.00
2013,10,04,13,24,414.40
2013,10,04,13,25,371.50
2013,10,04,13,26,412.30
2013,10,04,13,27,382.40
2013,10,04,13,28,369.30
2013,10,04,13,29,427.10
2013,10,04,13,30,417.40
2013,10,04,13,31,478.00
2013,10,04,13,32,478.00
2013,10,04,13,33,424.30
2013,10,04,13,34,365.30
2013,10,04,13,35,350.00
2013,10,04,13,36,341.90
2013,10,04,13,37,325.90
2013,10,04,13,38,313.00
2013,10,04,13,39,301.30
2013,10,04,13,40,293.00
2013,10,04,13,41,289.00
2013,10,04,13,42,288.00
2013,10,04,13,43,285.80
2013,10,04,13,44,279.30
2013,10,04,13,45,271.30
2013,10,04,13,46,263.20
2013,10,04,13,47,258.00
2013,10,04,13,48,258.70
2013,10,04,13,49,261.00
2013,10,04,13,50,262.00
2013,10,04,13,51,260.70
2013,10,04,13,52,260.00
2013,10,04,13,53,260.00
2013,10,04,13,54,260.00
2013,10,04,13,55,259.70
2013,10,04,13,56,257.70
2013,10,04,13,57,257.40
2013,10,04,13,58,260.90
2013,10,04,13,59,267.00
2013,10,04,14,00,272.40
2013,10,04,14,01,275.60
2013,10,04,14,02,278.70
2013,10,04,14,03,279.00
2013,10,04,14,04,279.00
2013,10,04,14,05,278.70
2013,10,04,14,06,279.20
2013,10,04,14,07,284.10
2013,10,04,14,08,287.00
2013,10,04,14,09,285.50
2013,10,04,14,10,286.70
2013,10,04,14,11,285.10
2013,10,04,14,12,286.90
2013,10,04,14,13,298.10
2013,10,04,14,14,297.10
2013,10,04,14,15,311.90
2013,10,04,14,16,336.90
2013,10,04,14,17,363.00
2013,10,04,14,18,376.30
2013,10,04,14,19,362.30
2013,10,04,14,20,344.10
2013,10,04,14,21,322.50
2013,10,04,14,22,308.00
2013,10,04,14,23,299.40
2013,10,04,14,24,296.00
2013,10,04,14,25,296.20
2013,10,04,14,26,297.00
2013,10,04,14,27,297.00
2013,10,04,14,28,295.20
2013,10,04,14,29,284.20
2013,10,04,14,30,279.50
2013,10,04,14,31,281.70
2013,10,04,14,32,284.80
2013,10,04,14,33,289.70
2013,10,04,14,34,293.20
2013,10,04,14,35,290.90
2013,10,04,14,36,287.40
2013,10,04,14,37,290.30
2013,10,04,14,38,300.70
2013,10,04,14,39,313.40
2013,10,04,14,40,318.70
2013,10,04,14,41,308.50
2013,10,04,14,42,308.00
2013,10,04,14,43,308.70
2013,10,04,14,44,306.70
2013,10,04,14,45,308.70
2013,10,04,14,46,298.10
2013,10,04,14,47,285.70
2013,10,04,14,48,266.90
2013,10,04,14,49,258.00
2013,10,04,14,50,258.00
2013,10,04,14,51,249.30
2013,10,04,14,52,238.90
2013,10,04,14,53,232.90
2013,10,04,14,54,234.10
2013,10,04,14,55,240.50
2013,10,04,14,56,252.30
2013,10,04,14,57,264.20
2013,10,04,14,58,274.70
2013,10,04,14,59,278.60
2013,10,04,15,00,279.00
2013,10,04,15,01,279.00
2013,10,04,15,02,268.60
2013,10,04,15,03,256.00
2013,10,04,15,04,244.70
2013,10,04,15,05,237.60
2013,10,04,15,06,234.00
2013,10,04,15,07,233.00
2013,10,04,15,08,232.00
2013,10,04,15,09,232.00
2013,10,04,15,10,230.40
2013,10,04,15,11,228.90
2013,10,04,15,12,224.70
2013,10,04,15,13,222.50
2013,10,04,15,14,221.00
2013,10,04,15,15,219.70
2013,10,04,15,16,215.80
2013,10,04,15,17,209.50
2013,10,04,15,18,203.30
2013,10,04,15,19,199.40
2013,10,04,15,20,194.90
2013,10,04,15,21,192.50
2013,10,04,15,22,188.90
2013,10,04,15,23,184.90
2013,10,04,15,24,183.00
2013,10,04,15,25,184.20
2013,10,04,15,26,185.00
2013,10,04,15,27,181.90
2013,10,04,15,28,174.60
2013,10,04,15,29,168.50
2013,10,04,15,30,163.00
2013,10,04,15,31,164.90
2013,10,04,15,32,171.90
2013,10,04,15,33,179.50
2013,10,04,15,34,183.00
2013,10,04,15,35,191.70
2013,10,04,15,36,198.20
2013,10,04,15,37,203.70
2013,10,04,15,38,207.30
2013,10,04,15,39,209.50
2013,10,04,15,40,212.10
2013,10,04,15,41,215.00
2013,10,04,15,42,217.10
2013,10,04,15,43,219.30
2013,10,04,15,44,220.80
2013,10,04,15,45,221.00
2013,10,04,15,46,223.00
2013,10,04,15,47,223.40
2013,10,04,15,48,225.00
2013,10,04,15,49,223.40
2013,10,04,15,50,218.50
2013,10,04,15,51,212.00
2013,10,04,15,52,206.90
2013,10,04,15,53,208.50
2013,10,04,15,54,219.00
2013,10,04,15,55,235.20
2013,10,04,15,56,244.80
2013,10,04,15,57,251.80
2013,10,04,15,58,255.00
2013,10,04,15,59,252.80
2013,10,04,16,00,251.00
2013,10,04,16,01,247.30
2013,10,04,16,02,249.50
2013,10,04,16,03,250.30
2013,10,04,16,04,262.40
2013,10,04,16,05,291.00
2013,10,04,16,06,322.60
2013,10,04,16,07,344.40
2013,10,04,16,08,359.60
2013,10,04,16,09,442.30
2013,10,04,16,10,465.10
2013,10,04,16,11,400.40
2013,10,04,16,12,435.60
2013,10,04,16,13,362.00
2013,10,04,16,14,344.20
2013,10,04,16,15,295.80
2013,10,04,16,16,272.30
2013,10,04,16,17,284.10
2013,10,04,16,18,314.60
2013,10,04,16,19,358.50
2013,10,04,16,20,362.90
2013,10,04,16,21,292.20
2013,10,04,16,22,257.90
2013,10,04,16,23,238.80
2013,10,04,16,24,223.10
2013,10,04,16,25,208.10
2013,10,04,16,26,195.90
2013,10,04,16,27,187.60
2013,10,04,16,28,179.10
2013,10,04,16,29,166.40
2013,10,04,16,30,153.30
2013,10,04,16,31,144.50
2013,10,04,16,32,138.50
2013,10,04,16,33,133.60
2013,10,04,16,34,129.60
2013,10,04,16,35,127.30
2013,10,04,16,36,123.70
2013,10,04,16,37,121.00
2013,10,04,16,38,115.30
2013,10,04,16,39,109.40
2013,10,04,16,40,101.70
2013,10,04,16,41,96.10
2013,10,04,16,42,93.90
2013,10,04,16,43,91.70
2013,10,04,16,44,90.30
2013,10,04,16,45,88.30
2013,10,04,16,46,84.10
2013,10,04,16,47,82.60
2013,10,04,16,48,80.50
2013,10,04,16,49,78.30
2013,10,04,16,50,75.60
2013,10,04,16,51,71.60
2013,10,04,16,52,67.90
2013,10,04,16,53,65.40
2013,10,04,16,54,63.20
2013,10,04,16,55,62.70
2013,10,04,16,56,59.10
2013,10,04,16,57,53.80
2013,10,04,16,58,47.80
2013,10,04,16,59,45.00
2013,10,04,17,00,42.70
2013,10,04,17,01,42.00
2013,10,04,17,02,40.40
2013,10,04,17,03,39.00
2013,10,04,17,04,39.00
2013,10,04,17,05,39.00
2013,10,04,17,06,38.20
2013,10,04,17,07,37.00
2013,10,04,17,08,38.20
2013,10,04,17,09,39.00
2013,10,04,17,10,39.80
2013,10,04,17,11,41.70
2013,10,04,17,12,41.80
2013,10,04,17,13,39.80
2013,10,04,17,14,38.50
2013,10,04,17,15,36.20
2013,10,04,17,16,35.00
2013,10,04,17,17,35.00
2013,10,04,17,18,35.00
2013,10,04,17,19,36.60