Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,03,19,00,01,1.60
2013,03,19,00,02,1.60
2013,03,19,00,03,3.20
2013,03,19,00,04,1.60
2013,03,19,00,05,1.60
2013,03,19,00,10,1.60
2013,03,19,00,17,1.60
2013,03,19,00,18,1.60
2013,03,19,00,19,1.60
2013,03,19,00,20,1.60
2013,03,19,00,26,1.60
2013,03,19,00,27,3.20
2013,03,19,00,28,1.60
2013,03,19,00,36,3.20
2013,03,19,00,37,3.20
2013,03,19,00,38,3.20
2013,03,19,00,39,3.20
2013,03,19,00,40,1.60
2013,03,19,00,42,1.60
2013,03,19,00,44,1.60
2013,03,19,00,45,1.60
2013,03,19,00,46,3.20
2013,03,19,00,47,3.20
2013,03,19,00,48,1.60
2013,03,19,00,49,1.60
2013,03,19,00,50,3.20
2013,03,19,00,51,4.80
2013,03,19,00,52,4.80
2013,03,19,00,53,4.80
2013,03,19,00,54,3.20
2013,03,19,00,55,3.20
2013,03,19,00,56,1.60
2013,03,19,00,57,1.60
2013,03,19,00,58,1.60
2013,03,19,01,16,1.60
2013,03,19,01,17,3.20
2013,03,19,01,18,1.60
2013,03,19,01,19,1.60
2013,03,19,01,20,3.20
2013,03,19,01,21,1.60
2013,03,19,01,22,3.20
2013,03,19,01,23,1.60
2013,03,19,01,24,3.20
2013,03,19,01,25,3.20
2013,03,19,01,26,3.20
2013,03,19,01,27,1.60
2013,03,19,01,28,3.20
2013,03,19,01,29,1.60
2013,03,19,01,30,1.60
2013,03,19,01,31,1.60
2013,03,19,01,37,1.60
2013,03,19,01,38,1.60
2013,03,19,01,39,1.60
2013,03,19,01,40,1.60
2013,03,19,01,43,1.60
2013,03,19,01,47,1.60
2013,03,19,01,51,1.60
2013,03,19,01,52,1.60
2013,03,19,01,53,4.80
2013,03,19,01,54,3.20
2013,03,19,02,03,1.60
2013,03,19,02,04,3.20
2013,03,19,02,05,1.60
2013,03,19,02,06,3.20
2013,03,19,02,12,1.60
2013,03,19,02,15,1.60
2013,03,19,02,16,3.20
2013,03,19,02,17,3.20
2013,03,19,02,18,1.60
2013,03,19,02,22,3.20
2013,03,19,02,23,1.60
2013,03,19,02,27,1.60
2013,03,19,02,28,3.20
2013,03,19,02,29,3.20
2013,03,19,02,30,3.20
2013,03,19,02,31,1.60
2013,03,19,02,32,1.60
2013,03,19,02,33,1.60
2013,03,19,02,36,1.60
2013,03,19,02,40,3.20
2013,03,19,02,41,1.60
2013,03,19,02,42,1.60
2013,03,19,02,43,1.60
2013,03,19,02,46,1.60
2013,03,19,02,47,1.60
2013,03,19,02,52,1.60
2013,03,19,02,54,1.60
2013,03,19,02,55,1.60
2013,03,19,02,56,1.60
2013,03,19,02,57,1.60
2013,03,19,02,58,1.60
2013,03,19,03,00,1.60
2013,03,19,03,01,1.60
2013,03,19,03,02,1.60
2013,03,19,03,03,1.60
2013,03,19,03,05,1.60
2013,03,19,03,08,1.60
2013,03,19,03,10,1.60
2013,03,19,03,11,1.60
2013,03,19,03,20,1.60
2013,03,19,03,21,1.60
2013,03,19,03,22,3.20
2013,03,19,03,23,3.20
2013,03,19,03,24,1.60
2013,03,19,03,25,3.20
2013,03,19,03,26,3.20
2013,03,19,03,27,3.20
2013,03,19,03,28,3.20
2013,03,19,03,29,1.60
2013,03,19,03,30,3.20
2013,03,19,03,31,3.20
2013,03,19,03,32,1.60
2013,03,19,03,33,3.20
2013,03,19,03,34,1.60
2013,03,19,03,37,1.60
2013,03,19,03,38,1.60
2013,03,19,03,42,1.60
2013,03,19,03,43,3.20
2013,03,19,03,44,1.60
2013,03,19,03,45,1.60
2013,03,19,03,46,1.60
2013,03,19,03,47,1.60
2013,03,19,03,51,1.60
2013,03,19,03,52,3.20
2013,03,19,03,53,3.20
2013,03,19,03,54,1.60
2013,03,19,03,55,1.60
2013,03,19,03,56,1.60
2013,03,19,03,58,1.60
2013,03,19,03,59,3.20
2013,03,19,04,00,3.20
2013,03,19,04,01,1.60
2013,03,19,04,06,1.60
2013,03,19,04,18,1.60
2013,03,19,04,19,1.60
2013,03,19,04,22,3.20
2013,03,19,04,23,1.60
2013,03,19,04,24,1.60
2013,03,19,04,25,3.20
2013,03,19,04,26,3.20
2013,03,19,04,27,3.20
2013,03,19,04,28,3.20
2013,03,19,04,29,1.60
2013,03,19,04,30,3.20
2013,03,19,04,31,1.60
2013,03,19,04,32,1.60
2013,03,19,04,33,3.20
2013,03,19,04,34,3.20
2013,03,19,04,35,3.20
2013,03,19,04,36,3.20
2013,03,19,04,37,1.60
2013,03,19,04,38,3.20
2013,03,19,04,39,1.60
2013,03,19,04,40,1.60
2013,03,19,04,41,1.60
2013,03,19,04,42,1.60
2013,03,19,04,43,1.60
2013,03,19,04,44,1.60
2013,03,19,04,48,1.60
2013,03,19,04,49,1.60
2013,03,19,04,52,1.60
2013,03,19,04,53,1.60
2013,03,19,04,54,1.60
2013,03,19,04,57,1.60
2013,03,19,04,58,1.60
2013,03,19,04,59,1.60
2013,03,19,05,02,3.20
2013,03,19,05,03,1.60
2013,03,19,05,04,3.20
2013,03,19,05,05,4.80
2013,03,19,05,08,1.60
2013,03,19,05,09,1.60
2013,03,19,05,10,4.80
2013,03,19,05,11,4.80
2013,03,19,05,13,1.60
2013,03,19,05,14,1.60
2013,03,19,05,16,3.20
2013,03,19,05,17,3.20
2013,03,19,05,18,1.60
2013,03,19,05,19,3.20
2013,03,19,05,20,3.20
2013,03,19,05,21,4.80
2013,03,19,05,22,8.10
2013,03,19,05,23,8.10
2013,03,19,05,24,9.60
2013,03,19,05,25,11.30
2013,03,19,05,26,4.80
2013,03,19,05,27,3.20
2013,03,19,05,28,9.60
2013,03,19,05,29,8.10
2013,03,19,05,30,4.80
2013,03,19,05,31,8.10
2013,03,19,05,32,1.60
2013,03,19,05,33,1.60
2013,03,19,05,34,4.80
2013,03,19,05,35,6.40
2013,03,19,05,36,4.80
2013,03,19,05,37,3.20
2013,03,19,05,38,1.60
2013,03,19,05,39,1.60
2013,03,19,05,40,3.20
2013,03,19,05,41,3.20
2013,03,19,05,42,4.80
2013,03,19,05,43,3.20
2013,03,19,05,44,3.20
2013,03,19,05,45,3.20
2013,03,19,05,46,3.20
2013,03,19,05,47,1.60
2013,03,19,05,48,1.60
2013,03,19,05,49,3.20
2013,03,19,05,50,3.20
2013,03,19,05,51,1.60
2013,03,19,05,52,1.60
2013,03,19,05,53,4.80
2013,03,19,05,54,1.60
2013,03,19,05,55,3.20
2013,03,19,05,56,8.10
2013,03,19,05,57,3.20
2013,03,19,05,58,4.80
2013,03,19,05,59,3.20
2013,03,19,06,00,3.20
2013,03,19,06,01,3.20
2013,03,19,06,02,3.20
2013,03,19,06,03,1.60
2013,03,19,06,04,4.80
2013,03,19,06,05,6.40
2013,03,19,06,06,4.80
2013,03,19,06,07,3.20
2013,03,19,06,08,1.60
2013,03,19,06,10,3.20
2013,03,19,06,11,3.20
2013,03,19,06,12,1.60
2013,03,19,06,13,3.20
2013,03,19,06,14,1.60
2013,03,19,06,15,1.60
2013,03,19,06,16,1.60
2013,03,19,06,17,1.60
2013,03,19,06,19,3.20
2013,03,19,06,20,1.60
2013,03,19,06,25,1.60
2013,03,19,06,26,1.60
2013,03,19,06,27,3.20
2013,03,19,06,28,3.20
2013,03,19,06,29,4.80
2013,03,19,06,30,3.20
2013,03,19,06,31,3.20
2013,03,19,06,32,3.20
2013,03,19,06,33,1.60
2013,03,19,06,34,3.20
2013,03,19,06,35,6.40
2013,03,19,06,36,3.20
2013,03,19,06,37,6.40
2013,03,19,06,38,4.80
2013,03,19,06,39,4.80
2013,03,19,06,40,3.20
2013,03,19,06,41,3.20
2013,03,19,06,42,4.80
2013,03,19,06,43,6.40
2013,03,19,06,44,1.60
2013,03,19,06,45,1.60
2013,03,19,06,46,1.60
2013,03,19,06,47,1.60
2013,03,19,06,49,1.60
2013,03,19,06,50,1.60
2013,03,19,06,51,1.60
2013,03,19,06,53,1.60
2013,03,19,06,54,1.60
2013,03,19,07,02,1.60
2013,03,19,07,04,1.60
2013,03,19,07,06,1.60
2013,03,19,07,07,1.60
2013,03,19,07,08,1.60
2013,03,19,07,11,1.60
2013,03,19,07,12,4.80
2013,03,19,07,13,3.20
2013,03,19,07,16,3.20
2013,03,19,07,17,1.60
2013,03,19,07,18,1.60
2013,03,19,07,19,1.60
2013,03,19,07,22,1.60
2013,03,19,07,23,1.60
2013,03,19,07,26,3.20
2013,03,19,07,27,1.60
2013,03,19,07,29,3.20
2013,03,19,07,30,3.20
2013,03,19,07,31,1.60
2013,03,19,07,32,3.20
2013,03,19,07,33,1.60
2013,03,19,07,34,3.20
2013,03,19,07,35,3.20
2013,03,19,07,36,1.60
2013,03,19,07,37,3.20
2013,03,19,07,38,1.60
2013,03,19,07,39,1.60
2013,03,19,07,42,1.60
2013,03,19,07,43,1.60
2013,03,19,07,46,1.60
2013,03,19,07,47,3.20
2013,03,19,07,48,3.20
2013,03,19,07,49,3.20
2013,03,19,07,50,3.20
2013,03,19,07,51,1.60
2013,03,19,07,52,1.60
2013,03,19,07,54,1.60
2013,03,19,07,55,1.60
2013,03,19,07,58,1.60
2013,03,19,07,59,1.60
2013,03,19,08,01,3.20
2013,03,19,08,02,1.60
2013,03,19,08,03,1.60
2013,03,19,08,04,1.60
2013,03,19,08,05,3.20
2013,03,19,08,06,3.20
2013,03,19,08,07,3.20
2013,03,19,08,08,1.60
2013,03,19,08,09,1.60
2013,03,19,08,10,1.60
2013,03,19,08,11,3.20
2013,03,19,08,12,1.60
2013,03,19,08,13,3.20
2013,03,19,08,14,3.20
2013,03,19,08,15,4.80
2013,03,19,08,16,4.80
2013,03,19,08,17,4.80
2013,03,19,08,18,3.20
2013,03,19,08,19,3.20
2013,03,19,08,20,3.20
2013,03,19,08,21,4.80
2013,03,19,08,22,6.40
2013,03,19,08,23,9.60
2013,03,19,08,24,6.40
2013,03,19,08,25,3.20
2013,03,19,08,26,4.80
2013,03,19,08,27,8.10
2013,03,19,08,28,6.40
2013,03,19,08,29,9.60
2013,03,19,08,30,9.60
2013,03,19,08,31,14.50
2013,03,19,08,32,4.80
2013,03,19,08,33,4.80
2013,03,19,08,34,4.80
2013,03,19,08,35,8.10
2013,03,19,08,36,9.60
2013,03,19,08,37,9.60
2013,03,19,08,38,8.10
2013,03,19,08,39,6.40
2013,03,19,08,40,6.40
2013,03,19,08,41,8.10
2013,03,19,08,42,8.10
2013,03,19,08,43,6.40
2013,03,19,08,44,4.80
2013,03,19,08,45,11.30
2013,03,19,08,46,14.50
2013,03,19,08,47,8.10
2013,03,19,08,48,8.10
2013,03,19,08,49,6.40
2013,03,19,08,50,4.80
2013,03,19,08,51,8.10
2013,03,19,08,52,11.30
2013,03,19,08,53,3.20
2013,03,19,08,54,4.80
2013,03,19,08,55,6.40
2013,03,19,08,56,9.60
2013,03,19,08,57,8.10
2013,03,19,08,58,4.80
2013,03,19,08,59,3.20
2013,03,19,09,00,9.60
2013,03,19,09,01,8.10
2013,03,19,09,02,8.10
2013,03,19,09,03,6.40
2013,03,19,09,04,8.10
2013,03,19,09,05,9.60
2013,03,19,09,06,16.10
2013,03,19,09,07,16.10
2013,03,19,09,08,8.10
2013,03,19,09,09,14.50
2013,03,19,09,10,11.30
2013,03,19,09,11,14.50
2013,03,19,09,12,8.10
2013,03,19,09,13,9.60
2013,03,19,09,14,22.50
2013,03,19,09,15,16.10
2013,03,19,09,16,11.30
2013,03,19,09,17,14.50
2013,03,19,09,18,8.10
2013,03,19,09,19,9.60
2013,03,19,09,20,12.90
2013,03,19,09,21,12.90
2013,03,19,09,22,17.70
2013,03,19,09,23,16.10
2013,03,19,09,24,14.50
2013,03,19,09,25,11.30
2013,03,19,09,26,9.60
2013,03,19,09,27,11.30
2013,03,19,09,28,11.30
2013,03,19,09,29,19.30
2013,03,19,09,30,14.50
2013,03,19,09,31,11.30
2013,03,19,09,32,8.10
2013,03,19,09,33,4.80
2013,03,19,09,34,9.60
2013,03,19,09,35,16.10
2013,03,19,09,36,14.50
2013,03,19,09,37,11.30
2013,03,19,09,38,14.50
2013,03,19,09,39,14.50
2013,03,19,09,40,6.40
2013,03,19,09,41,4.80
2013,03,19,09,42,14.50
2013,03,19,09,43,11.30
2013,03,19,09,44,22.50
2013,03,19,09,45,16.10
2013,03,19,09,46,14.50
2013,03,19,09,47,16.10
2013,03,19,09,48,16.10
2013,03,19,09,49,24.20
2013,03,19,09,50,17.70
2013,03,19,09,51,14.50
2013,03,19,09,52,17.70
2013,03,19,09,53,19.30
2013,03,19,09,54,16.10
2013,03,19,09,55,19.30
2013,03,19,09,56,14.50
2013,03,19,09,57,19.30
2013,03,19,09,58,17.70
2013,03,19,09,59,17.70
2013,03,19,10,00,8.10
2013,03,19,10,01,8.10
2013,03,19,10,02,8.10
2013,03,19,10,03,11.30
2013,03,19,10,04,9.60
2013,03,19,10,05,14.50
2013,03,19,10,06,12.90
2013,03,19,10,07,8.10
2013,03,19,10,08,11.30
2013,03,19,10,09,16.10
2013,03,19,10,10,11.30
2013,03,19,10,11,9.60
2013,03,19,10,12,9.60
2013,03,19,10,13,8.10
2013,03,19,10,14,6.40
2013,03,19,10,15,11.30
2013,03,19,10,16,19.30
2013,03,19,10,17,11.30
2013,03,19,10,18,14.50
2013,03,19,10,19,4.80
2013,03,19,10,20,8.10
2013,03,19,10,21,11.30
2013,03,19,10,22,8.10
2013,03,19,10,23,14.50
2013,03,19,10,24,4.80
2013,03,19,10,25,8.10
2013,03,19,10,26,4.80
2013,03,19,10,27,6.40
2013,03,19,10,28,14.50
2013,03,19,10,29,11.30
2013,03,19,10,30,9.60
2013,03,19,10,31,9.60
2013,03,19,10,32,6.40
2013,03,19,10,33,8.10
2013,03,19,10,34,12.90
2013,03,19,10,35,11.30
2013,03,19,10,36,11.30
2013,03,19,10,37,9.60
2013,03,19,10,38,4.80
2013,03,19,10,39,14.50
2013,03,19,10,40,9.60
2013,03,19,10,41,6.40
2013,03,19,10,42,4.80
2013,03,19,10,43,8.10
2013,03,19,10,44,8.10
2013,03,19,10,45,6.40
2013,03,19,10,46,11.30
2013,03,19,10,47,12.90
2013,03,19,10,48,14.50
2013,03,19,10,49,12.90
2013,03,19,10,50,16.10
2013,03,19,10,51,16.10
2013,03,19,10,52,11.30
2013,03,19,10,53,16.10
2013,03,19,10,54,20.90
2013,03,19,10,55,22.50
2013,03,19,10,56,19.30
2013,03,19,10,57,9.60
2013,03,19,10,58,16.10
2013,03,19,10,59,17.70
2013,03,19,11,00,9.60
2013,03,19,11,01,4.80
2013,03,19,11,02,4.80
2013,03,19,11,03,4.80
2013,03,19,11,04,3.20
2013,03,19,11,05,6.40
2013,03,19,11,06,9.60
2013,03,19,11,07,11.30
2013,03,19,11,08,16.10
2013,03,19,11,09,9.60
2013,03,19,11,10,6.40
2013,03,19,11,11,9.60
2013,03,19,11,12,9.60
2013,03,19,11,13,9.60
2013,03,19,11,14,9.60
2013,03,19,11,15,9.60
2013,03,19,11,16,6.40
2013,03,19,11,17,11.30
2013,03,19,11,18,8.10
2013,03,19,11,19,12.90
2013,03,19,11,20,17.70
2013,03,19,11,21,9.60
2013,03,19,11,22,14.50
2013,03,19,11,23,6.40
2013,03,19,11,24,11.30
2013,03,19,11,25,9.60
2013,03,19,11,26,4.80
2013,03,19,11,27,9.60
2013,03,19,11,28,16.10
2013,03,19,11,29,17.70
2013,03,19,11,30,14.50
2013,03,19,11,31,14.50
2013,03,19,11,32,9.60
2013,03,19,11,33,6.40
2013,03,19,11,34,4.80
2013,03,19,11,35,3.20
2013,03,19,11,36,1.60
2013,03,19,11,37,3.20
2013,03,19,11,38,9.60
2013,03,19,11,39,6.40
2013,03,19,11,40,8.10
2013,03,19,11,41,8.10
2013,03,19,11,42,17.70
2013,03,19,11,43,14.50
2013,03,19,11,44,6.40
2013,03,19,11,45,16.10
2013,03,19,11,46,9.60
2013,03,19,11,47,9.60
2013,03,19,11,48,9.60
2013,03,19,11,49,1.60
2013,03,19,11,50,8.10
2013,03,19,11,51,4.80
2013,03,19,11,52,3.20
2013,03,19,11,53,6.40
2013,03,19,11,54,11.30
2013,03,19,11,55,8.10
2013,03,19,11,56,4.80
2013,03,19,11,57,16.10
2013,03,19,11,58,11.30
2013,03,19,11,59,11.30
2013,03,19,12,00,9.60
2013,03,19,12,01,19.30
2013,03,19,12,02,17.70
2013,03,19,12,03,6.40
2013,03,19,12,04,8.10
2013,03,19,12,05,8.10
2013,03,19,12,06,9.60
2013,03,19,12,07,14.50
2013,03,19,12,08,11.30
2013,03,19,12,09,9.60
2013,03,19,12,10,9.60
2013,03,19,12,11,6.40
2013,03,19,12,12,8.10
2013,03,19,12,13,4.80
2013,03,19,12,14,8.10
2013,03,19,12,15,14.50
2013,03,19,12,16,9.60
2013,03,19,12,17,9.60
2013,03,19,12,18,11.30
2013,03,19,12,19,9.60
2013,03,19,12,20,14.50
2013,03,19,12,21,11.30
2013,03,19,12,22,8.10
2013,03,19,12,23,16.10
2013,03,19,12,24,17.70
2013,03,19,12,25,6.40
2013,03,19,12,26,19.30
2013,03,19,12,27,14.50
2013,03,19,12,28,16.10
2013,03,19,12,29,22.50
2013,03,19,12,30,19.30
2013,03,19,12,31,16.10
2013,03,19,12,32,17.70
2013,03,19,12,33,19.30
2013,03,19,12,34,9.60
2013,03,19,12,35,11.30
2013,03,19,12,36,11.30
2013,03,19,12,37,12.90
2013,03,19,12,38,8.10
2013,03,19,12,39,4.80
2013,03,19,12,40,4.80
2013,03,19,12,41,16.10
2013,03,19,12,42,9.60
2013,03,19,12,43,11.30
2013,03,19,12,44,4.80
2013,03,19,12,45,3.20
2013,03,19,12,46,20.90
2013,03,19,12,47,16.10
2013,03,19,12,48,14.50
2013,03,19,12,49,8.10
2013,03,19,12,50,14.50
2013,03,19,12,51,16.10
2013,03,19,12,52,9.60
2013,03,19,12,53,11.30
2013,03,19,12,54,9.60
2013,03,19,12,55,11.30
2013,03,19,12,56,8.10
2013,03,19,12,57,3.20
2013,03,19,12,58,11.30
2013,03,19,12,59,16.10
2013,03,19,13,00,17.70
2013,03,19,13,01,12.90
2013,03,19,13,02,8.10
2013,03,19,13,03,8.10
2013,03,19,13,04,19.30
2013,03,19,13,05,14.50
2013,03,19,13,06,8.10
2013,03,19,13,07,4.80
2013,03,19,13,08,4.80
2013,03,19,13,09,3.20
2013,03,19,13,10,9.60
2013,03,19,13,11,11.30
2013,03,19,13,12,14.50
2013,03,19,13,13,9.60
2013,03,19,13,14,8.10
2013,03,19,13,15,11.30
2013,03,19,13,16,9.60
2013,03,19,13,17,11.30
2013,03,19,13,18,9.60
2013,03,19,13,19,9.60
2013,03,19,13,20,11.30
2013,03,19,13,21,8.10
2013,03,19,13,22,8.10
2013,03,19,13,23,6.40
2013,03,19,13,24,9.60
2013,03,19,13,25,8.10
2013,03,19,13,26,11.30
2013,03,19,13,27,9.60
2013,03,19,13,28,6.40
2013,03,19,13,29,1.60
2013,03,19,13,30,4.80
2013,03,19,13,31,8.10
2013,03,19,13,32,8.10
2013,03,19,13,33,9.60
2013,03,19,13,34,6.40
2013,03,19,13,35,8.10
2013,03,19,13,36,9.60
2013,03,19,13,37,6.40
2013,03,19,13,38,14.50
2013,03,19,13,39,19.30
2013,03,19,13,40,17.70
2013,03,19,13,41,11.30
2013,03,19,13,42,19.30
2013,03,19,13,43,12.90
2013,03,19,13,44,16.10
2013,03,19,13,45,19.30
2013,03,19,13,46,19.30
2013,03,19,13,47,8.10
2013,03,19,13,48,11.30
2013,03,19,13,49,20.90
2013,03,19,13,50,12.90
2013,03,19,13,51,11.30
2013,03,19,13,52,8.10
2013,03,19,13,53,14.50
2013,03,19,13,54,14.50
2013,03,19,13,55,11.30
2013,03,19,13,56,16.10
2013,03,19,13,57,6.40
2013,03,19,13,58,6.40
2013,03,19,13,59,8.10
2013,03,19,14,00,8.10
2013,03,19,14,01,9.60
2013,03,19,14,02,4.80
2013,03,19,14,03,6.40
2013,03,19,14,04,4.80
2013,03,19,14,05,4.80
2013,03,19,14,06,6.40
2013,03,19,14,07,4.80
2013,03,19,14,08,11.30
2013,03,19,14,09,9.60
2013,03,19,14,10,6.40
2013,03,19,14,11,9.60
2013,03,19,14,12,8.10
2013,03,19,14,13,11.30
2013,03,19,14,14,14.50
2013,03,19,14,15,12.90
2013,03,19,14,16,6.40
2013,03,19,14,17,9.60
2013,03,19,14,18,9.60
2013,03,19,14,19,8.10
2013,03,19,14,20,8.10
2013,03,19,14,21,4.80
2013,03,19,14,22,8.10
2013,03,19,14,23,6.40
2013,03,19,14,24,9.60
2013,03,19,14,25,4.80
2013,03,19,14,26,8.10
2013,03,19,14,27,16.10
2013,03,19,14,28,11.30
2013,03,19,14,29,3.20
2013,03,19,14,30,3.20
2013,03,19,14,31,6.40
2013,03,19,14,32,6.40
2013,03,19,14,33,12.90
2013,03,19,14,34,11.30
2013,03,19,14,35,9.60
2013,03,19,14,36,9.60
2013,03,19,14,37,8.10
2013,03,19,14,38,8.10
2013,03,19,14,39,4.80
2013,03,19,14,40,6.40
2013,03,19,14,41,9.60
2013,03,19,14,42,8.10
2013,03,19,14,43,4.80
2013,03,19,14,44,6.40
2013,03,19,14,45,9.60
2013,03,19,14,46,4.80
2013,03,19,14,47,3.20
2013,03,19,14,48,9.60
2013,03,19,14,49,6.40
2013,03,19,14,50,6.40
2013,03,19,14,51,16.10
2013,03,19,14,52,9.60
2013,03,19,14,53,14.50
2013,03,19,14,54,9.60
2013,03,19,14,55,11.30
2013,03,19,14,56,9.60
2013,03,19,14,57,14.50
2013,03,19,14,58,11.30
2013,03,19,14,59,4.80
2013,03,19,15,00,14.50
2013,03,19,15,01,11.30
2013,03,19,15,02,6.40
2013,03,19,15,03,6.40
2013,03,19,15,04,4.80
2013,03,19,15,05,6.40
2013,03,19,15,06,12.90
2013,03,19,15,07,9.60
2013,03,19,15,08,8.10
2013,03,19,15,09,4.80
2013,03,19,15,10,3.20
2013,03,19,15,11,4.80
2013,03,19,15,12,3.20
2013,03,19,15,13,1.60
2013,03,19,15,14,3.20
2013,03,19,15,15,3.20
2013,03,19,15,16,6.40
2013,03,19,15,17,6.40
2013,03,19,15,18,4.80
2013,03,19,15,19,9.60
2013,03,19,15,20,8.10
2013,03,19,15,21,4.80
2013,03,19,15,22,4.80
2013,03,19,15,23,6.40
2013,03,19,15,24,4.80
2013,03,19,15,25,4.80
2013,03,19,15,26,4.80
2013,03,19,15,27,6.40
2013,03,19,15,28,6.40
2013,03,19,15,29,8.10
2013,03,19,15,30,6.40
2013,03,19,15,31,6.40
2013,03,19,15,32,6.40
2013,03,19,15,33,6.40
2013,03,19,15,34,11.30
2013,03,19,15,35,9.60
2013,03,19,15,36,6.40
2013,03,19,15,37,8.10
2013,03,19,15,38,6.40
2013,03,19,15,39,6.40
2013,03,19,15,40,14.50
2013,03,19,15,41,9.60
2013,03,19,15,42,14.50
2013,03,19,15,43,6.40
2013,03,19,15,44,4.80
2013,03,19,15,45,8.10
2013,03,19,15,46,4.80
2013,03,19,15,47,11.30
2013,03,19,15,48,8.10
2013,03,19,15,49,9.60
2013,03,19,15,50,4.80
2013,03,19,15,51,6.40
2013,03,19,15,52,4.80
2013,03,19,15,53,4.80
2013,03,19,15,54,6.40
2013,03,19,15,55,8.10
2013,03,19,15,56,4.80
2013,03,19,15,57,4.80
2013,03,19,15,58,8.10
2013,03,19,15,59,6.40
2013,03,19,16,00,6.40
2013,03,19,16,01,6.40
2013,03,19,16,02,4.80
2013,03,19,16,03,9.60
2013,03,19,16,04,8.10
2013,03,19,16,05,3.20
2013,03,19,16,06,6.40
2013,03,19,16,07,6.40
2013,03,19,16,08,6.40
2013,03,19,16,09,1.60
2013,03,19,16,10,8.10
2013,03,19,16,11,8.10
2013,03,19,16,12,9.60
2013,03,19,16,13,9.60
2013,03,19,16,14,9.60
2013,03,19,16,15,9.60
2013,03,19,16,16,8.10
2013,03,19,16,17,14.50
2013,03,19,16,18,11.30
2013,03,19,16,19,6.40
2013,03,19,16,20,6.40
2013,03,19,16,21,8.10
2013,03,19,16,22,11.30
2013,03,19,16,23,9.60
2013,03,19,16,24,12.90
2013,03,19,16,25,8.10
2013,03,19,16,26,9.60
2013,03,19,16,27,9.60
2013,03,19,16,28,16.10
2013,03,19,16,29,19.30
2013,03,19,16,30,9.60
2013,03,19,16,31,6.40
2013,03,19,16,32,8.10
2013,03,19,16,33,6.40
2013,03,19,16,34,8.10
2013,03,19,16,35,4.80
2013,03,19,16,36,4.80
2013,03,19,16,37,4.80
2013,03,19,16,38,4.80
2013,03,19,16,39,6.40
2013,03,19,16,40,6.40
2013,03,19,16,41,4.80
2013,03,19,16,42,4.80
2013,03,19,16,43,6.40
2013,03,19,16,44,3.20
2013,03,19,16,45,3.20
2013,03,19,16,46,4.80
2013,03,19,16,47,8.10
2013,03,19,16,48,4.80
2013,03,19,16,49,11.30
2013,03,19,16,50,3.20
2013,03,19,16,51,4.80
2013,03,19,16,52,9.60
2013,03,19,16,53,9.60
2013,03,19,16,54,6.40
2013,03,19,16,55,8.10
2013,03,19,16,56,8.10
2013,03,19,16,57,8.10
2013,03,19,16,58,8.10
2013,03,19,16,59,9.60
2013,03,19,17,00,8.10
2013,03,19,17,01,6.40
2013,03,19,17,02,6.40
2013,03,19,17,03,6.40
2013,03,19,17,04,3.20
2013,03,19,17,05,6.40
2013,03,19,17,06,4.80
2013,03,19,17,07,4.80
2013,03,19,17,08,6.40
2013,03,19,17,09,4.80
2013,03,19,17,10,4.80
2013,03,19,17,11,6.40
2013,03,19,17,12,4.80
2013,03,19,17,13,3.20
2013,03,19,17,14,1.60
2013,03,19,17,15,1.60
2013,03,19,17,16,3.20
2013,03,19,17,17,1.60
2013,03,19,17,18,1.60
2013,03,19,17,19,3.20
2013,03,19,17,20,3.20
2013,03,19,17,22,1.60
2013,03,19,17,23,3.20
2013,03,19,17,24,3.20
2013,03,19,17,25,3.20
2013,03,19,17,26,4.80
2013,03,19,17,27,3.20
2013,03,19,17,28,6.40
2013,03,19,17,29,8.10
2013,03,19,17,30,4.80
2013,03,19,17,31,3.20
2013,03,19,17,32,4.80
2013,03,19,17,33,3.20
2013,03,19,17,34,1.60
2013,03,19,17,35,3.20
2013,03,19,17,36,4.80
2013,03,19,17,37,3.20
2013,03,19,17,38,3.20
2013,03,19,17,39,4.80
2013,03,19,17,40,4.80
2013,03,19,17,42,1.60
2013,03,19,17,43,1.60
2013,03,19,17,44,1.60
2013,03,19,17,46,3.20
2013,03,19,17,47,3.20
2013,03,19,17,48,6.40
2013,03,19,17,49,3.20
2013,03,19,17,50,1.60
2013,03,19,17,51,3.20
2013,03,19,17,52,4.80
2013,03,19,17,53,3.20
2013,03,19,17,54,6.40
2013,03,19,17,55,8.10
2013,03,19,17,56,3.20
2013,03,19,17,57,6.40
2013,03,19,17,58,4.80
2013,03,19,17,59,4.80
2013,03,19,18,00,4.80
2013,03,19,18,01,6.40
2013,03,19,18,02,6.40
2013,03,19,18,03,3.20
2013,03,19,18,04,6.40
2013,03,19,18,05,6.40
2013,03,19,18,06,3.20
2013,03,19,18,07,6.40
2013,03,19,18,08,4.80
2013,03,19,18,09,4.80
2013,03,19,18,10,8.10
2013,03,19,18,11,3.20
2013,03,19,18,12,4.80
2013,03,19,18,13,1.60
2013,03,19,18,14,6.40
2013,03,19,18,15,4.80
2013,03,19,18,16,6.40
2013,03,19,18,17,6.40
2013,03,19,18,18,3.20
2013,03,19,18,19,3.20
2013,03,19,18,20,4.80
2013,03,19,18,21,6.40
2013,03,19,18,22,6.40
2013,03,19,18,23,4.80
2013,03,19,18,24,6.40
2013,03,19,18,25,4.80
2013,03,19,18,26,4.80
2013,03,19,18,27,4.80
2013,03,19,18,28,6.40
2013,03,19,18,29,8.10
2013,03,19,18,30,6.40
2013,03,19,18,31,6.40
2013,03,19,18,32,3.20
2013,03,19,18,33,3.20
2013,03,19,18,34,4.80
2013,03,19,18,35,8.10
2013,03,19,18,36,3.20
2013,03,19,18,37,3.20
2013,03,19,18,38,3.20
2013,03,19,18,39,3.20
2013,03,19,18,40,1.60
2013,03,19,18,41,1.60
2013,03,19,18,42,1.60
2013,03,19,18,43,8.10
2013,03,19,18,44,1.60
2013,03,19,18,46,1.60
2013,03,19,18,48,1.60
2013,03,19,18,50,1.60
2013,03,19,18,51,4.80
2013,03,19,18,52,3.20
2013,03,19,18,53,6.40
2013,03,19,18,54,1.60
2013,03,19,18,55,1.60
2013,03,19,18,56,3.20
2013,03,19,18,57,3.20
2013,03,19,18,58,3.20
2013,03,19,18,59,1.60
2013,03,19,19,00,4.80
2013,03,19,19,01,1.60
2013,03,19,19,02,4.80
2013,03,19,19,03,3.20
2013,03,19,19,04,4.80
2013,03,19,19,05,3.20
2013,03,19,19,06,9.60
2013,03,19,19,07,3.20
2013,03,19,19,08,3.20
2013,03,19,19,09,4.80
2013,03,19,19,10,6.40
2013,03,19,19,11,3.20
2013,03,19,19,12,3.20
2013,03,19,19,13,1.60
2013,03,19,19,14,1.60
2013,03,19,19,15,3.20
2013,03,19,19,16,3.20
2013,03,19,19,17,4.80
2013,03,19,19,18,6.40
2013,03,19,19,19,4.80
2013,03,19,19,20,4.80
2013,03,19,19,21,6.40
2013,03,19,19,22,6.40
2013,03,19,19,23,3.20
2013,03,19,19,24,4.80
2013,03,19,19,25,9.60
2013,03,19,19,26,4.80
2013,03,19,19,27,4.80
2013,03,19,19,28,6.40
2013,03,19,19,29,4.80
2013,03,19,19,30,19.30
2013,03,19,19,31,4.80
2013,03,19,19,32,4.80
2013,03,19,19,33,3.20
2013,03,19,19,34,3.20
2013,03,19,19,35,4.80
2013,03,19,19,36,6.40
2013,03,19,19,37,6.40
2013,03,19,19,38,4.80
2013,03,19,19,39,4.80
2013,03,19,19,40,4.80
2013,03,19,19,41,4.80
2013,03,19,19,42,6.40
2013,03,19,19,43,4.80
2013,03,19,19,44,6.40
2013,03,19,19,45,4.80
2013,03,19,19,46,6.40
2013,03,19,19,47,4.80
2013,03,19,19,48,6.40
2013,03,19,19,49,4.80
2013,03,19,19,50,4.80
2013,03,19,19,51,9.60
2013,03,19,19,52,4.80
2013,03,19,19,53,6.40
2013,03,19,19,54,6.40
2013,03,19,19,55,6.40
2013,03,19,19,56,6.40
2013,03,19,19,57,6.40
2013,03,19,19,58,9.60
2013,03,19,19,59,3.20
2013,03,19,20,00,8.10
2013,03,19,20,01,8.10
2013,03,19,20,02,8.10
2013,03,19,20,03,16.10
2013,03,19,20,04,9.60
2013,03,19,20,05,8.10
2013,03,19,20,06,8.10
2013,03,19,20,07,6.40
2013,03,19,20,08,6.40
2013,03,19,20,09,3.20
2013,03,19,20,10,9.60
2013,03,19,20,11,3.20
2013,03,19,20,12,9.60
2013,03,19,20,13,9.60
2013,03,19,20,14,8.10
2013,03,19,20,15,4.80
2013,03,19,20,16,3.20
2013,03,19,20,17,3.20
2013,03,19,20,18,1.60
2013,03,19,20,19,4.80
2013,03,19,20,20,17.70
2013,03,19,20,21,8.10
2013,03,19,20,22,3.20
2013,03,19,20,23,6.40
2013,03,19,20,24,8.10
2013,03,19,20,25,6.40
2013,03,19,20,26,3.20
2013,03,19,20,27,9.60
2013,03,19,20,28,6.40
2013,03,19,20,29,4.80
2013,03,19,20,30,6.40
2013,03,19,20,31,14.50
2013,03,19,20,32,11.30
2013,03,19,20,33,12.90
2013,03,19,20,34,9.60
2013,03,19,20,35,4.80
2013,03,19,20,36,4.80
2013,03,19,20,37,9.60
2013,03,19,20,38,4.80
2013,03,19,20,39,11.30
2013,03,19,20,40,6.40
2013,03,19,20,41,8.10
2013,03,19,20,42,4.80
2013,03,19,20,43,3.20
2013,03,19,20,44,4.80
2013,03,19,20,45,14.50
2013,03,19,20,46,1.60
2013,03,19,20,47,6.40
2013,03,19,20,48,4.80
2013,03,19,20,49,6.40
2013,03,19,20,50,4.80
2013,03,19,20,51,14.50
2013,03,19,20,52,6.40
2013,03,19,20,53,14.50
2013,03,19,20,54,11.30
2013,03,19,20,55,4.80
2013,03,19,20,56,4.80
2013,03,19,20,57,8.10