Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,17,10,29,11.40
2019,04,17,10,30,11.50
2019,04,17,10,31,11.50
2019,04,17,10,32,11.50
2019,04,17,10,33,11.60
2019,04,17,10,34,11.60
2019,04,17,10,35,11.60
2019,04,17,10,36,11.60
2019,04,17,10,37,11.60
2019,04,17,10,38,11.60
2019,04,17,10,39,11.60
2019,04,17,10,40,11.60
2019,04,17,10,41,11.60
2019,04,17,10,42,11.60
2019,04,17,10,43,11.60
2019,04,17,10,44,11.70
2019,04,17,10,45,11.70
2019,04,17,10,46,11.70
2019,04,17,10,47,11.70
2019,04,17,10,48,11.80
2019,04,17,10,49,11.80
2019,04,17,10,50,11.80
2019,04,17,10,51,11.90
2019,04,17,10,52,11.90
2019,04,17,10,53,11.90
2019,04,17,10,54,11.90
2019,04,17,10,55,12.00
2019,04,17,10,56,12.10
2019,04,17,10,57,12.10
2019,04,17,10,58,12.20
2019,04,17,10,59,12.20
2019,04,17,11,00,12.30
2019,04,17,11,01,12.40
2019,04,17,11,02,12.50
2019,04,17,11,03,12.50
2019,04,17,11,04,12.60
2019,04,17,11,05,12.70
2019,04,17,11,06,12.70
2019,04,17,11,07,12.70
2019,04,17,11,08,12.80
2019,04,17,11,09,12.80
2019,04,17,11,10,12.80
2019,04,17,11,11,12.90
2019,04,17,11,12,12.90
2019,04,17,11,13,12.90
2019,04,17,11,14,12.90
2019,04,17,11,15,12.90
2019,04,17,11,16,13.00
2019,04,17,11,17,13.00
2019,04,17,11,18,13.00
2019,04,17,11,19,13.00
2019,04,17,11,20,13.00
2019,04,17,11,21,13.00
2019,04,17,11,22,12.90
2019,04,17,11,23,12.90
2019,04,17,11,24,12.90
2019,04,17,11,25,12.90
2019,04,17,11,26,12.90
2019,04,17,11,27,12.90
2019,04,17,11,28,12.90
2019,04,17,11,29,13.00
2019,04,17,11,30,13.00
2019,04,17,11,31,13.00
2019,04,17,11,32,13.00
2019,04,17,11,33,13.00
2019,04,17,11,34,12.90
2019,04,17,11,35,12.90
2019,04,17,11,36,12.90
2019,04,17,11,37,12.90
2019,04,17,11,38,12.90
2019,04,17,11,39,13.00
2019,04,17,11,40,13.00
2019,04,17,11,41,13.10
2019,04,17,11,42,13.10
2019,04,17,11,43,13.10
2019,04,17,11,44,13.10
2019,04,17,11,45,13.20
2019,04,17,11,46,13.20
2019,04,17,11,47,13.20
2019,04,17,11,48,13.20
2019,04,17,11,49,13.20
2019,04,17,11,50,13.30
2019,04,17,11,51,13.30
2019,04,17,11,52,13.30
2019,04,17,11,53,13.30
2019,04,17,11,54,13.30
2019,04,17,11,55,13.40
2019,04,17,11,56,13.40
2019,04,17,11,57,13.40
2019,04,17,11,58,13.40
2019,04,17,11,59,13.40
2019,04,17,12,00,13.40
2019,04,17,12,01,13.40
2019,04,17,12,02,13.40
2019,04,17,12,03,13.40
2019,04,17,12,04,13.40
2019,04,17,12,05,13.40
2019,04,17,12,06,13.40
2019,04,17,12,07,13.40
2019,04,17,12,08,13.30
2019,04,17,12,09,13.30
2019,04,17,12,10,13.40
2019,04,17,12,11,13.40
2019,04,17,12,12,13.50
2019,04,17,12,13,13.60
2019,04,17,12,14,13.70
2019,04,17,12,15,13.80
2019,04,17,12,16,13.90
2019,04,17,12,17,13.90
2019,04,17,12,18,13.90
2019,04,17,12,19,13.90
2019,04,17,12,20,13.90
2019,04,17,12,21,13.80
2019,04,17,12,22,13.80
2019,04,17,12,23,13.80
2019,04,17,12,24,13.80
2019,04,17,12,25,13.80
2019,04,17,12,26,13.80
2019,04,17,12,27,13.80
2019,04,17,12,28,13.80
2019,04,17,12,29,13.80
2019,04,17,12,30,13.80
2019,04,17,12,31,13.80
2019,04,17,12,32,13.80
2019,04,17,12,33,13.80
2019,04,17,12,34,13.90
2019,04,17,12,35,13.90
2019,04,17,12,36,13.90
2019,04,17,12,37,13.90
2019,04,17,12,38,13.90
2019,04,17,12,39,13.90
2019,04,17,12,40,13.90
2019,04,17,12,41,13.80
2019,04,17,12,42,13.80
2019,04,17,12,43,13.80
2019,04,17,12,44,13.80
2019,04,17,12,45,13.80
2019,04,17,12,46,13.80
2019,04,17,12,47,13.90
2019,04,17,12,48,13.90
2019,04,17,12,49,13.90
2019,04,17,12,50,13.90
2019,04,17,12,51,13.80
2019,04,17,12,52,13.80
2019,04,17,12,53,13.80
2019,04,17,12,54,13.70
2019,04,17,12,55,13.70
2019,04,17,12,56,13.70
2019,04,17,12,57,13.70
2019,04,17,12,58,13.70
2019,04,17,12,59,13.70
2019,04,17,13,00,13.70
2019,04,17,13,01,13.70
2019,04,17,13,02,13.70
2019,04,17,13,03,13.60
2019,04,17,13,04,13.60
2019,04,17,13,05,13.50
2019,04,17,13,06,13.40
2019,04,17,13,07,13.40
2019,04,17,13,08,13.30
2019,04,17,13,09,13.20
2019,04,17,13,10,13.10
2019,04,17,13,11,13.00
2019,04,17,13,12,13.00
2019,04,17,13,13,12.90
2019,04,17,13,14,12.90
2019,04,17,13,15,12.90
2019,04,17,13,16,12.80
2019,04,17,13,17,12.80
2019,04,17,13,18,12.80
2019,04,17,13,19,12.80
2019,04,17,13,20,12.80
2019,04,17,13,21,12.70
2019,04,17,13,22,12.70
2019,04,17,13,23,12.70
2019,04,17,13,24,12.70
2019,04,17,13,25,12.60
2019,04,17,13,26,12.60
2019,04,17,13,27,12.60
2019,04,17,13,28,12.60
2019,04,17,13,29,12.60
2019,04,17,13,30,12.60
2019,04,17,13,31,12.60
2019,04,17,13,32,12.60
2019,04,17,13,33,12.60
2019,04,17,13,34,12.60
2019,04,17,13,35,12.60
2019,04,17,13,36,12.60
2019,04,17,13,37,12.60
2019,04,17,13,38,12.60
2019,04,17,13,39,12.60
2019,04,17,13,40,12.60
2019,04,17,13,41,12.60
2019,04,17,13,42,12.60
2019,04,17,13,43,12.60
2019,04,17,13,44,12.60
2019,04,17,13,45,12.60
2019,04,17,13,46,12.60
2019,04,17,13,47,12.60
2019,04,17,13,48,12.60
2019,04,17,13,49,12.60
2019,04,17,13,50,12.60
2019,04,17,13,51,12.60
2019,04,17,13,52,12.70
2019,04,17,13,53,12.70
2019,04,17,13,54,12.70
2019,04,17,13,55,12.70
2019,04,17,13,56,12.80
2019,04,17,13,57,12.80
2019,04,17,13,58,12.80
2019,04,17,13,59,12.90
2019,04,17,14,00,12.90
2019,04,17,14,01,12.90
2019,04,17,14,02,12.90
2019,04,17,14,03,12.90
2019,04,17,14,04,12.90
2019,04,17,14,05,12.90
2019,04,17,14,06,12.90
2019,04,17,14,07,12.90
2019,04,17,14,08,12.90
2019,04,17,14,09,12.90
2019,04,17,14,10,12.90
2019,04,17,14,11,12.90
2019,04,17,14,12,12.90
2019,04,17,14,13,12.90
2019,04,17,14,14,12.90
2019,04,17,14,15,12.90
2019,04,17,14,16,12.90
2019,04,17,14,17,12.90
2019,04,17,14,18,12.90
2019,04,17,14,19,12.90
2019,04,17,14,20,12.90
2019,04,17,14,21,12.90
2019,04,17,14,22,13.00
2019,04,17,14,23,13.00
2019,04,17,14,24,13.10
2019,04,17,14,25,13.10
2019,04,17,14,26,13.10
2019,04,17,14,27,13.10
2019,04,17,14,28,13.20
2019,04,17,14,29,13.20
2019,04,17,14,30,13.20
2019,04,17,14,31,13.20
2019,04,17,14,32,13.20
2019,04,17,14,33,13.20
2019,04,17,14,34,13.20
2019,04,17,14,35,13.20
2019,04,17,14,36,13.20
2019,04,17,14,37,13.20
2019,04,17,14,38,13.30
2019,04,17,14,39,13.30
2019,04,17,14,40,13.30
2019,04,17,14,41,13.40
2019,04,17,14,42,13.40
2019,04,17,14,43,13.40
2019,04,17,14,44,13.40
2019,04,17,14,45,13.40
2019,04,17,14,46,13.50
2019,04,17,14,47,13.50
2019,04,17,14,48,13.60
2019,04,17,14,49,13.60
2019,04,17,14,50,13.70
2019,04,17,14,51,13.70
2019,04,17,14,52,13.80
2019,04,17,14,53,13.80
2019,04,17,14,54,13.80
2019,04,17,14,55,13.90
2019,04,17,14,56,14.00
2019,04,17,14,57,14.10
2019,04,17,14,58,14.20
2019,04,17,14,59,14.20
2019,04,17,15,00,14.20
2019,04,17,15,01,14.20
2019,04,17,15,02,14.20
2019,04,17,15,03,14.20
2019,04,17,15,04,14.10
2019,04,17,15,05,14.10
2019,04,17,15,06,14.00
2019,04,17,15,07,13.90
2019,04,17,15,08,13.90
2019,04,17,15,09,13.80
2019,04,17,15,10,13.80
2019,04,17,15,11,13.80
2019,04,17,15,12,13.80
2019,04,17,15,13,13.80
2019,04,17,15,14,13.80
2019,04,17,15,15,13.80
2019,04,17,15,16,13.80
2019,04,17,15,17,13.90
2019,04,17,15,18,13.90
2019,04,17,15,19,13.90
2019,04,17,15,20,13.90
2019,04,17,15,21,13.90
2019,04,17,15,22,13.90
2019,04,17,15,23,13.90
2019,04,17,15,24,13.90
2019,04,17,15,25,13.90
2019,04,17,15,26,14.00
2019,04,17,15,27,14.00
2019,04,17,15,28,14.00
2019,04,17,15,29,14.00
2019,04,17,15,30,13.90
2019,04,17,15,31,13.90
2019,04,17,15,32,13.90
2019,04,17,15,33,13.90
2019,04,17,15,34,13.90
2019,04,17,15,35,13.90
2019,04,17,15,36,13.90
2019,04,17,15,37,13.90
2019,04,17,15,38,13.90
2019,04,17,15,39,13.90
2019,04,17,15,40,13.90
2019,04,17,15,41,13.90
2019,04,17,15,42,13.90
2019,04,17,15,43,14.00
2019,04,17,15,44,14.10
2019,04,17,15,45,14.10
2019,04,17,15,46,14.10
2019,04,17,15,47,14.20
2019,04,17,15,48,14.20
2019,04,17,15,49,14.20
2019,04,17,15,50,14.20
2019,04,17,15,51,14.20
2019,04,17,15,52,14.30
2019,04,17,15,53,14.30
2019,04,17,15,54,14.30
2019,04,17,15,55,14.20
2019,04,17,15,56,14.20
2019,04,17,15,57,14.20
2019,04,17,15,58,14.10
2019,04,17,15,59,14.10
2019,04,17,16,00,14.00
2019,04,17,16,01,13.90
2019,04,17,16,02,13.90
2019,04,17,16,03,13.80
2019,04,17,16,04,13.80
2019,04,17,16,05,13.80
2019,04,17,16,06,13.70
2019,04,17,16,07,13.70
2019,04,17,16,08,13.70
2019,04,17,16,09,13.60
2019,04,17,16,10,13.60
2019,04,17,16,11,13.60
2019,04,17,16,12,13.60
2019,04,17,16,13,13.60
2019,04,17,16,14,13.60
2019,04,17,16,15,13.60
2019,04,17,16,16,13.60
2019,04,17,16,17,13.60
2019,04,17,16,18,13.60
2019,04,17,16,19,13.60
2019,04,17,16,20,13.60
2019,04,17,16,21,13.70
2019,04,17,16,22,13.70
2019,04,17,16,23,13.70
2019,04,17,16,24,13.70
2019,04,17,16,25,13.70
2019,04,17,16,26,13.70
2019,04,17,16,27,13.70
2019,04,17,16,28,13.70
2019,04,17,16,29,13.60
2019,04,17,16,30,13.60
2019,04,17,16,31,13.60
2019,04,17,16,32,13.60
2019,04,17,16,33,13.50
2019,04,17,16,34,13.50
2019,04,17,16,35,13.50
2019,04,17,16,36,13.50
2019,04,17,16,37,13.40
2019,04,17,16,38,13.40
2019,04,17,16,39,13.40
2019,04,17,16,40,13.40
2019,04,17,16,41,13.40
2019,04,17,16,42,13.40
2019,04,17,16,43,13.40
2019,04,17,16,44,13.40
2019,04,17,16,45,13.40
2019,04,17,16,46,13.40
2019,04,17,16,47,13.40
2019,04,17,16,48,13.40
2019,04,17,16,49,13.40
2019,04,17,16,50,13.40
2019,04,17,16,51,13.40
2019,04,17,16,52,13.30
2019,04,17,16,53,13.40
2019,04,17,16,54,13.40
2019,04,17,16,55,13.40
2019,04,17,16,56,13.40
2019,04,17,16,57,13.40
2019,04,17,16,58,13.40
2019,04,17,16,59,13.40
2019,04,17,17,00,13.30
2019,04,17,17,01,13.30
2019,04,17,17,02,13.30
2019,04,17,17,03,13.30
2019,04,17,17,04,13.30
2019,04,17,17,05,13.30
2019,04,17,17,06,13.30
2019,04,17,17,07,13.30
2019,04,17,17,08,13.30
2019,04,17,17,09,13.30
2019,04,17,17,10,13.30
2019,04,17,17,11,13.30
2019,04,17,17,12,13.30
2019,04,17,17,13,13.30
2019,04,17,17,14,13.30
2019,04,17,17,15,13.30
2019,04,17,17,16,13.20
2019,04,17,17,17,13.20
2019,04,17,17,18,13.20
2019,04,17,17,19,13.20
2019,04,17,17,20,13.20
2019,04,17,17,21,13.20
2019,04,17,17,22,13.20
2019,04,17,17,23,13.20
2019,04,17,17,24,13.10
2019,04,17,17,25,13.10
2019,04,17,17,26,13.10
2019,04,17,17,27,13.10
2019,04,17,17,28,13.00
2019,04,17,17,29,13.00
2019,04,17,17,30,13.00
2019,04,17,17,31,13.00
2019,04,17,17,32,13.00
2019,04,17,17,33,13.00
2019,04,17,17,34,13.00
2019,04,17,17,35,13.00
2019,04,17,17,36,13.00
2019,04,17,17,37,13.00
2019,04,17,17,38,13.00
2019,04,17,17,39,13.00
2019,04,17,17,40,12.90
2019,04,17,17,41,12.90
2019,04,17,17,42,12.90
2019,04,17,17,43,12.90
2019,04,17,17,44,12.90
2019,04,17,17,45,12.90
2019,04,17,17,46,12.90
2019,04,17,17,47,12.90
2019,04,17,17,48,12.90
2019,04,17,17,49,12.90
2019,04,17,17,50,12.90
2019,04,17,17,51,12.80
2019,04,17,17,52,12.80
2019,04,17,17,53,12.80
2019,04,17,17,54,12.80
2019,04,17,17,55,12.80
2019,04,17,17,56,12.80
2019,04,17,17,57,12.80
2019,04,17,17,58,12.80
2019,04,17,17,59,12.80
2019,04,17,18,00,12.80
2019,04,17,18,01,12.80
2019,04,17,18,02,12.80
2019,04,17,18,03,12.80
2019,04,17,18,04,12.80
2019,04,17,18,05,12.70
2019,04,17,18,06,12.70
2019,04,17,18,07,12.70
2019,04,17,18,08,12.70
2019,04,17,18,09,12.70
2019,04,17,18,10,12.70
2019,04,17,18,11,12.70
2019,04,17,18,12,12.70
2019,04,17,18,13,12.70
2019,04,17,18,14,12.70
2019,04,17,18,15,12.70
2019,04,17,18,16,12.60
2019,04,17,18,17,12.60
2019,04,17,18,18,12.60
2019,04,17,18,19,12.60
2019,04,17,18,20,12.60
2019,04,17,18,21,12.50
2019,04,17,18,22,12.50
2019,04,17,18,23,12.50
2019,04,17,18,24,12.50
2019,04,17,18,25,12.50
2019,04,17,18,26,12.50
2019,04,17,18,27,12.50
2019,04,17,18,28,12.50
2019,04,17,18,29,12.40
2019,04,17,18,30,12.40
2019,04,17,18,31,12.40
2019,04,17,18,32,12.40
2019,04,17,18,33,12.40
2019,04,17,18,34,12.40
2019,04,17,18,35,12.40
2019,04,17,18,36,12.40
2019,04,17,18,37,12.40
2019,04,17,18,38,12.40
2019,04,17,18,39,12.40
2019,04,17,18,40,12.40
2019,04,17,18,41,12.40
2019,04,17,18,42,12.40
2019,04,17,18,43,12.40
2019,04,17,18,44,12.40
2019,04,17,18,45,12.40
2019,04,17,18,46,12.40
2019,04,17,18,47,12.30
2019,04,17,18,48,12.30
2019,04,17,18,49,12.30
2019,04,17,18,50,12.30
2019,04,17,18,51,12.30
2019,04,17,18,52,12.30
2019,04,17,18,53,12.30
2019,04,17,18,54,12.30
2019,04,17,18,55,12.30
2019,04,17,18,56,12.30
2019,04,17,18,57,12.30
2019,04,17,18,58,12.30
2019,04,17,18,59,12.30
2019,04,17,19,00,12.30
2019,04,17,19,01,12.30
2019,04,17,19,02,12.30
2019,04,17,19,03,12.20
2019,04,17,19,04,12.20
2019,04,17,19,05,12.20
2019,04,17,19,06,12.20
2019,04,17,19,07,12.20
2019,04,17,19,08,12.20
2019,04,17,19,09,12.20
2019,04,17,19,10,12.20
2019,04,17,19,11,12.20
2019,04,17,19,12,12.20
2019,04,17,19,13,12.20
2019,04,17,19,14,12.20
2019,04,17,19,15,12.20
2019,04,17,19,16,12.20
2019,04,17,19,17,12.20
2019,04,17,19,18,12.20
2019,04,17,19,19,12.20
2019,04,17,19,20,12.20
2019,04,17,19,21,12.20
2019,04,17,19,22,12.20
2019,04,17,19,23,12.20
2019,04,17,19,24,12.20
2019,04,17,19,25,12.20
2019,04,17,19,26,12.20
2019,04,17,19,27,12.20
2019,04,17,19,28,12.20
2019,04,17,19,29,12.10
2019,04,17,19,30,12.10
2019,04,17,19,31,12.10
2019,04,17,19,32,12.00
2019,04,17,19,33,12.00
2019,04,17,19,34,12.00
2019,04,17,19,35,11.90
2019,04,17,19,36,11.90
2019,04,17,19,37,11.90
2019,04,17,19,38,11.90
2019,04,17,19,39,11.90
2019,04,17,19,40,11.90
2019,04,17,19,41,11.80
2019,04,17,19,42,11.80
2019,04,17,19,43,11.80
2019,04,17,19,44,11.80
2019,04,17,19,45,11.80
2019,04,17,19,46,11.80
2019,04,17,19,47,11.80
2019,04,17,19,48,11.80
2019,04,17,19,49,11.80
2019,04,17,19,50,11.80
2019,04,17,19,51,11.80
2019,04,17,19,52,11.80
2019,04,17,19,53,11.70
2019,04,17,19,54,11.70
2019,04,17,19,55,11.70
2019,04,17,19,56,11.70
2019,04,17,19,57,11.70
2019,04,17,19,58,11.70
2019,04,17,19,59,11.70
2019,04,17,20,00,11.70
2019,04,17,20,01,11.70
2019,04,17,20,02,11.70
2019,04,17,20,03,11.70
2019,04,17,20,04,11.80
2019,04,17,20,05,11.80
2019,04,17,20,06,11.80
2019,04,17,20,07,11.80
2019,04,17,20,08,11.90
2019,04,17,20,09,11.90
2019,04,17,20,10,11.90
2019,04,17,20,11,11.90
2019,04,17,20,12,11.90
2019,04,17,20,13,11.90
2019,04,17,20,14,11.90
2019,04,17,20,15,11.90
2019,04,17,20,16,12.00
2019,04,17,20,17,12.00
2019,04,17,20,18,12.00
2019,04,17,20,19,12.00
2019,04,17,20,20,12.00
2019,04,17,20,21,12.00
2019,04,17,20,22,11.90
2019,04,17,20,23,11.90
2019,04,17,20,24,11.80
2019,04,17,20,25,11.80
2019,04,17,20,26,11.80
2019,04,17,20,27,11.70
2019,04,17,20,28,11.70
2019,04,17,20,29,11.70
2019,04,17,20,30,11.60
2019,04,17,20,31,11.50
2019,04,17,20,32,11.50
2019,04,17,20,33,11.50
2019,04,17,20,34,11.40
2019,04,17,20,35,11.40
2019,04,17,20,36,11.40
2019,04,17,20,37,11.40
2019,04,17,20,38,11.40
2019,04,17,20,39,11.40
2019,04,17,20,40,11.40
2019,04,17,20,41,11.40
2019,04,17,20,42,11.40
2019,04,17,20,43,11.40
2019,04,17,20,44,11.40
2019,04,17,20,45,11.40
2019,04,17,20,46,11.30
2019,04,17,20,47,11.30
2019,04,17,20,48,11.30
2019,04,17,20,49,11.30
2019,04,17,20,50,11.30
2019,04,17,20,51,11.30
2019,04,17,20,52,11.20
2019,04,17,20,53,11.20
2019,04,17,20,54,11.20
2019,04,17,20,55,11.20
2019,04,17,20,56,11.20
2019,04,17,20,57,11.10
2019,04,17,20,58,11.10
2019,04,17,20,59,11.10
2019,04,17,21,00,11.10
2019,04,17,21,01,11.10
2019,04,17,21,02,11.00
2019,04,17,21,03,11.00
2019,04,17,21,04,11.00
2019,04,17,21,05,10.90
2019,04,17,21,06,10.90
2019,04,17,21,07,10.90
2019,04,17,21,08,10.90
2019,04,17,21,09,10.90
2019,04,17,21,10,10.90
2019,04,17,21,11,10.90
2019,04,17,21,12,10.90
2019,04,17,21,13,10.80
2019,04,17,21,14,10.80
2019,04,17,21,15,10.80
2019,04,17,21,16,10.80
2019,04,17,21,17,10.80
2019,04,17,21,18,10.70
2019,04,17,21,19,10.70
2019,04,17,21,20,10.70
2019,04,17,21,21,10.70
2019,04,17,21,22,10.70
2019,04,17,21,23,10.70
2019,04,17,21,24,10.70
2019,04,17,21,25,10.70
2019,04,17,21,26,10.60
2019,04,17,21,27,10.60
2019,04,17,21,28,10.60
2019,04,17,21,29,10.60
2019,04,17,21,30,10.60
2019,04,17,21,31,10.60
2019,04,17,21,32,10.60
2019,04,17,21,33,10.60
2019,04,17,21,34,10.60
2019,04,17,21,35,10.60
2019,04,17,21,36,10.60
2019,04,17,21,37,10.60
2019,04,17,21,38,10.60
2019,04,17,21,39,10.50
2019,04,17,21,40,10.50
2019,04,17,21,41,10.50
2019,04,17,21,42,10.50
2019,04,17,21,43,10.40
2019,04,17,21,44,10.40
2019,04,17,21,45,10.40
2019,04,17,21,46,10.40
2019,04,17,21,47,10.40
2019,04,17,21,48,10.40
2019,04,17,21,49,10.40
2019,04,17,21,50,10.40
2019,04,17,21,51,10.40
2019,04,17,21,52,10.30
2019,04,17,21,53,10.30
2019,04,17,21,54,10.30
2019,04,17,21,55,10.30
2019,04,17,21,56,10.30
2019,04,17,21,57,10.30
2019,04,17,21,58,10.30
2019,04,17,21,59,10.30
2019,04,17,22,00,10.30
2019,04,17,22,01,10.30
2019,04,17,22,02,10.30
2019,04,17,22,03,10.30
2019,04,17,22,04,10.30
2019,04,17,22,05,10.30
2019,04,17,22,06,10.30
2019,04,17,22,07,10.30
2019,04,17,22,08,10.30
2019,04,17,22,09,10.30
