Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,23,00,00,0.00
2019,02,23,00,01,0.00
2019,02,23,00,02,0.00
2019,02,23,00,03,0.00
2019,02,23,00,04,0.00
2019,02,23,00,05,0.00
2019,02,23,00,06,0.00
2019,02,23,00,07,0.00
2019,02,23,00,08,0.00
2019,02,23,00,09,0.00
2019,02,23,00,10,0.00
2019,02,23,00,11,0.00
2019,02,23,00,12,0.00
2019,02,23,00,13,0.00
2019,02,23,00,14,0.00
2019,02,23,00,15,0.00
2019,02,23,00,16,0.00
2019,02,23,00,17,0.00
2019,02,23,00,18,0.00
2019,02,23,00,19,0.00
2019,02,23,00,20,0.00
2019,02,23,00,21,0.00
2019,02,23,00,22,0.00
2019,02,23,00,23,0.00
2019,02,23,00,24,0.00
2019,02,23,00,25,0.00
2019,02,23,00,26,0.00
2019,02,23,00,27,0.00
2019,02,23,00,28,0.00
2019,02,23,00,29,0.00
2019,02,23,00,30,0.00
2019,02,23,00,31,0.00
2019,02,23,00,32,0.00
2019,02,23,00,33,0.00
2019,02,23,00,34,0.00
2019,02,23,00,35,0.00
2019,02,23,00,36,0.00
2019,02,23,00,37,0.00
2019,02,23,00,38,0.00
2019,02,23,00,39,0.00
2019,02,23,00,40,0.00
2019,02,23,00,41,0.00
2019,02,23,00,42,0.00
2019,02,23,00,43,0.00
2019,02,23,00,44,0.00
2019,02,23,00,45,0.00
2019,02,23,00,46,0.00
2019,02,23,00,47,0.00
2019,02,23,00,48,0.00
2019,02,23,00,49,0.00
2019,02,23,00,50,0.00
2019,02,23,00,51,0.00
2019,02,23,00,52,0.00
2019,02,23,00,53,0.00
2019,02,23,00,54,0.00
2019,02,23,00,55,0.00
2019,02,23,00,56,0.00
2019,02,23,00,57,0.00
2019,02,23,00,58,0.00
2019,02,23,00,59,0.00
2019,02,23,01,00,0.00
2019,02,23,01,01,0.00
2019,02,23,01,02,0.00
2019,02,23,01,03,0.00
2019,02,23,01,04,0.00
2019,02,23,01,05,0.00
2019,02,23,01,06,0.00
2019,02,23,01,07,0.00
2019,02,23,01,08,0.00
2019,02,23,01,09,0.00
2019,02,23,01,10,0.00
2019,02,23,01,11,0.00
2019,02,23,01,12,0.00
2019,02,23,01,13,0.00
2019,02,23,01,14,0.00
2019,02,23,01,15,0.00
2019,02,23,01,16,0.00
2019,02,23,01,17,0.00
2019,02,23,01,18,0.00
2019,02,23,01,19,0.00
2019,02,23,01,20,0.00
2019,02,23,01,21,0.00
2019,02,23,01,22,0.00
2019,02,23,01,23,0.00
2019,02,23,01,24,0.00
2019,02,23,01,25,0.00
2019,02,23,01,26,0.00
2019,02,23,01,27,0.00
2019,02,23,01,28,0.00
2019,02,23,01,29,0.00
2019,02,23,01,30,0.00
2019,02,23,01,31,0.00
2019,02,23,01,32,0.00
2019,02,23,01,33,0.00
2019,02,23,01,34,0.00
2019,02,23,01,35,0.00
2019,02,23,01,36,0.00
2019,02,23,01,37,0.00
2019,02,23,01,38,0.00
2019,02,23,01,39,0.00
2019,02,23,01,40,0.00
2019,02,23,01,41,0.00
2019,02,23,01,42,0.00
2019,02,23,01,43,0.00
2019,02,23,01,44,0.00
2019,02,23,01,45,0.00
2019,02,23,01,46,0.00
2019,02,23,01,47,0.00
2019,02,23,01,48,0.00
2019,02,23,01,49,0.00
2019,02,23,01,50,0.00
2019,02,23,01,51,0.00
2019,02,23,01,52,0.00
2019,02,23,01,53,0.00
2019,02,23,01,54,0.00
2019,02,23,01,55,0.00
2019,02,23,01,56,0.00
2019,02,23,01,57,0.00
2019,02,23,01,58,0.00
2019,02,23,01,59,0.00
2019,02,23,02,00,0.00
2019,02,23,02,01,0.00
2019,02,23,02,02,0.00
2019,02,23,02,03,0.00
2019,02,23,02,04,0.00
2019,02,23,02,05,0.00
2019,02,23,02,06,0.00
2019,02,23,02,07,0.00
2019,02,23,02,08,0.00
2019,02,23,02,09,0.00
2019,02,23,02,10,0.00
2019,02,23,02,11,0.00
2019,02,23,02,12,0.00
2019,02,23,02,13,0.00
2019,02,23,02,14,0.00
2019,02,23,02,15,0.00
2019,02,23,02,16,0.00
2019,02,23,02,17,0.00
2019,02,23,02,18,0.00
2019,02,23,02,19,0.00
2019,02,23,02,20,0.00
2019,02,23,02,21,0.00
2019,02,23,02,22,0.00
2019,02,23,02,23,0.00
2019,02,23,02,24,0.00
2019,02,23,02,25,0.00
2019,02,23,02,26,0.00
2019,02,23,02,27,0.00
2019,02,23,02,28,0.00
2019,02,23,02,29,0.00
2019,02,23,02,30,0.00
2019,02,23,02,31,0.00
2019,02,23,02,32,0.00
2019,02,23,02,33,0.00
2019,02,23,02,34,0.00
2019,02,23,02,35,0.00
2019,02,23,02,36,0.00
2019,02,23,02,37,0.00
2019,02,23,02,38,0.00
2019,02,23,02,39,0.00
2019,02,23,02,40,0.00
2019,02,23,02,41,0.00
2019,02,23,02,42,0.00
2019,02,23,02,43,0.00
2019,02,23,02,44,0.00
2019,02,23,02,45,0.00
2019,02,23,02,46,0.00
2019,02,23,02,47,0.00
2019,02,23,02,48,0.00
2019,02,23,02,49,0.00
2019,02,23,02,50,0.00
2019,02,23,02,51,0.00
2019,02,23,02,52,0.00
2019,02,23,02,53,0.00
2019,02,23,02,54,0.00
2019,02,23,02,55,0.00
2019,02,23,02,56,0.00
2019,02,23,02,57,0.00
2019,02,23,02,58,0.00
2019,02,23,02,59,0.00
2019,02,23,03,00,0.00
2019,02,23,03,01,0.00
2019,02,23,03,02,0.00
2019,02,23,03,03,0.00
2019,02,23,03,04,0.00
2019,02,23,03,05,0.00
2019,02,23,03,06,0.00
2019,02,23,03,07,0.00
2019,02,23,03,08,0.00
2019,02,23,03,09,0.00
2019,02,23,03,10,0.00
2019,02,23,03,11,0.00
2019,02,23,03,12,0.00
2019,02,23,03,13,0.00
2019,02,23,03,14,0.00
2019,02,23,03,15,0.00
2019,02,23,03,16,0.00
2019,02,23,03,17,0.00
2019,02,23,03,18,0.00
2019,02,23,03,19,0.00
2019,02,23,03,20,0.00
2019,02,23,03,21,0.00
2019,02,23,03,22,0.00
2019,02,23,03,23,0.00
2019,02,23,03,24,0.00
2019,02,23,03,25,0.00
2019,02,23,03,26,0.00
2019,02,23,03,27,0.00
2019,02,23,03,28,0.00
2019,02,23,03,29,0.00
2019,02,23,03,30,0.00
2019,02,23,03,31,0.00
2019,02,23,03,32,0.00
2019,02,23,03,33,0.00
2019,02,23,03,34,0.00
2019,02,23,03,35,0.00
2019,02,23,03,36,0.00
2019,02,23,03,37,0.00
2019,02,23,03,38,0.00
2019,02,23,03,39,0.00
2019,02,23,03,40,0.00
2019,02,23,03,41,0.00
2019,02,23,03,42,0.00
2019,02,23,03,43,0.00
2019,02,23,03,44,0.00
2019,02,23,03,45,0.00
2019,02,23,03,46,0.00
2019,02,23,03,47,0.00
2019,02,23,03,48,0.00
2019,02,23,03,49,0.00
2019,02,23,03,50,0.00
2019,02,23,03,51,0.00
2019,02,23,03,52,0.00
2019,02,23,03,53,0.00
2019,02,23,03,54,0.00
2019,02,23,03,55,0.00
2019,02,23,03,56,0.00
2019,02,23,03,57,0.00
2019,02,23,03,58,0.00
2019,02,23,03,59,0.00
2019,02,23,04,00,0.00
2019,02,23,04,01,0.00
2019,02,23,04,02,0.00
2019,02,23,04,03,0.00
2019,02,23,04,04,0.00
2019,02,23,04,05,0.00
2019,02,23,04,06,0.00
2019,02,23,04,07,0.00
2019,02,23,04,08,0.00
2019,02,23,04,09,0.00
2019,02,23,04,10,0.00
2019,02,23,04,11,0.00
2019,02,23,04,12,0.00
2019,02,23,04,13,0.00
2019,02,23,04,14,0.00
2019,02,23,04,15,0.00
2019,02,23,04,16,0.00
2019,02,23,04,17,0.00
2019,02,23,04,18,0.00
2019,02,23,04,19,0.00
2019,02,23,04,20,0.00
2019,02,23,04,21,0.00
2019,02,23,04,22,0.00
2019,02,23,04,23,0.00
2019,02,23,04,24,0.00
2019,02,23,04,25,0.00
2019,02,23,04,26,0.00
2019,02,23,04,27,0.00
2019,02,23,04,28,0.00
2019,02,23,04,29,0.00
2019,02,23,04,30,0.00
2019,02,23,04,31,0.00
2019,02,23,04,32,0.00
2019,02,23,04,33,0.00
2019,02,23,04,34,0.00
2019,02,23,04,35,0.00
2019,02,23,04,36,0.00
2019,02,23,04,37,0.00
2019,02,23,04,38,0.00
2019,02,23,04,39,0.00
2019,02,23,04,40,0.00
2019,02,23,04,41,0.00
2019,02,23,04,42,0.00
2019,02,23,04,43,0.00
2019,02,23,04,44,0.00
2019,02,23,04,45,0.00
2019,02,23,04,46,0.00
2019,02,23,04,47,0.00
2019,02,23,04,48,0.00
2019,02,23,04,49,0.00
2019,02,23,04,50,0.00
2019,02,23,04,51,0.00
2019,02,23,04,52,0.00
2019,02,23,04,53,0.00
2019,02,23,04,54,0.00
2019,02,23,04,55,0.00
2019,02,23,04,56,0.00
2019,02,23,04,57,0.00
2019,02,23,04,58,0.00
2019,02,23,04,59,0.00
2019,02,23,05,00,0.00
2019,02,23,05,01,0.00
2019,02,23,05,02,0.00
2019,02,23,05,03,0.00
2019,02,23,05,04,0.00
2019,02,23,05,05,0.00
2019,02,23,05,06,0.00
2019,02,23,05,07,0.00
2019,02,23,05,08,0.00
2019,02,23,05,09,0.00
2019,02,23,05,10,0.00
2019,02,23,05,11,0.00
2019,02,23,05,12,0.00
2019,02,23,05,13,0.00
2019,02,23,05,14,0.00
2019,02,23,05,15,0.00
2019,02,23,05,16,0.00
2019,02,23,05,17,0.00
2019,02,23,05,18,0.00
2019,02,23,05,19,0.00
2019,02,23,05,20,0.00
2019,02,23,05,21,0.00
2019,02,23,05,22,0.00
2019,02,23,05,23,0.00
2019,02,23,05,24,0.00
2019,02,23,05,25,0.00
2019,02,23,05,26,0.00
2019,02,23,05,27,0.00
2019,02,23,05,28,0.00
2019,02,23,05,29,0.00
2019,02,23,05,30,0.00
2019,02,23,05,31,0.00
2019,02,23,05,32,0.00
2019,02,23,05,33,0.00
2019,02,23,05,34,0.00
2019,02,23,05,35,0.00
2019,02,23,05,36,0.00
2019,02,23,05,37,0.00
2019,02,23,05,38,0.00
2019,02,23,05,39,0.00
2019,02,23,05,40,0.00
2019,02,23,05,41,0.00
2019,02,23,05,42,0.00
2019,02,23,05,43,0.00
2019,02,23,05,44,0.00
2019,02,23,05,45,0.00
2019,02,23,05,46,0.00
2019,02,23,05,47,0.00
2019,02,23,05,48,0.00
2019,02,23,05,49,0.00
2019,02,23,05,50,0.00
2019,02,23,05,51,0.00
2019,02,23,05,52,0.00
2019,02,23,05,53,0.00
2019,02,23,05,54,0.00
2019,02,23,05,55,0.00
2019,02,23,05,56,0.00
2019,02,23,05,57,0.00
2019,02,23,05,58,0.00
2019,02,23,05,59,0.00
2019,02,23,06,00,0.00
2019,02,23,06,01,0.00
2019,02,23,06,02,0.00
2019,02,23,06,03,0.00
2019,02,23,06,04,0.00
2019,02,23,06,05,0.00
2019,02,23,06,06,0.00
2019,02,23,06,07,0.00
2019,02,23,06,08,0.00
2019,02,23,06,09,0.00
2019,02,23,06,10,0.00
2019,02,23,06,11,0.00
2019,02,23,06,12,0.00
2019,02,23,06,13,0.00
2019,02,23,06,14,0.00
2019,02,23,06,15,0.00
2019,02,23,06,16,0.00
2019,02,23,06,17,0.00
2019,02,23,06,18,0.00
2019,02,23,06,19,0.00
2019,02,23,06,20,0.00
2019,02,23,06,21,0.00
2019,02,23,06,22,0.00
2019,02,23,06,23,0.00
2019,02,23,06,24,0.00
2019,02,23,06,25,0.00
2019,02,23,06,26,0.00
2019,02,23,06,27,0.00
2019,02,23,06,28,0.00
2019,02,23,06,29,0.00
2019,02,23,06,30,0.00
2019,02,23,06,31,0.00
2019,02,23,06,32,0.00
2019,02,23,06,33,0.00
2019,02,23,06,34,0.00
2019,02,23,06,35,0.00
2019,02,23,06,36,0.00
2019,02,23,06,37,0.00
2019,02,23,06,38,0.00
2019,02,23,06,39,0.00
2019,02,23,06,40,0.00
2019,02,23,06,41,0.00
2019,02,23,06,42,0.00
2019,02,23,06,43,0.00
2019,02,23,06,44,0.00
2019,02,23,06,45,0.00
2019,02,23,06,46,0.00
2019,02,23,06,47,0.00
2019,02,23,06,48,0.00
2019,02,23,06,49,0.00
2019,02,23,06,50,0.00
2019,02,23,06,51,0.00
2019,02,23,06,52,0.00
2019,02,23,06,53,0.00
2019,02,23,06,54,0.00
2019,02,23,06,55,0.00
2019,02,23,06,56,0.00
2019,02,23,06,57,0.00
2019,02,23,06,58,0.00
2019,02,23,06,59,0.00
2019,02,23,07,00,0.00
2019,02,23,07,01,0.00
2019,02,23,07,02,0.00
2019,02,23,07,03,0.00
2019,02,23,07,04,0.00
2019,02,23,07,05,0.00
2019,02,23,07,06,0.00
2019,02,23,07,07,0.00
2019,02,23,07,08,0.00
2019,02,23,07,09,0.00
2019,02,23,07,10,0.00
2019,02,23,07,11,3.80
2019,02,23,07,12,5.00
2019,02,23,07,13,5.00
2019,02,23,07,14,5.00
2019,02,23,07,15,5.60
2019,02,23,07,16,7.00
2019,02,23,07,17,7.00
2019,02,23,07,18,7.00
2019,02,23,07,19,7.00
2019,02,23,07,20,7.00
2019,02,23,07,21,7.00
2019,02,23,07,22,7.30
2019,02,23,07,23,9.00
2019,02,23,07,24,9.70
2019,02,23,07,25,11.40
2019,02,23,07,26,12.00
2019,02,23,07,27,13.30
2019,02,23,07,28,14.00
2019,02,23,07,29,15.70
2019,02,23,07,30,16.10
2019,02,23,07,31,18.20
2019,02,23,07,32,19.00
2019,02,23,07,33,19.80
2019,02,23,07,34,21.00
2019,02,23,07,35,21.00
2019,02,23,07,36,21.00
2019,02,23,07,37,22.60
2019,02,23,07,38,23.00
2019,02,23,07,39,25.00
2019,02,23,07,40,25.00
2019,02,23,07,41,25.00
2019,02,23,07,42,25.00
2019,02,23,07,43,25.00
2019,02,23,07,44,25.60
2019,02,23,07,45,26.00
2019,02,23,07,46,26.00
2019,02,23,07,47,26.00
2019,02,23,07,48,26.30
2019,02,23,07,49,28.00
2019,02,23,07,50,28.80
2019,02,23,07,51,30.90
2019,02,23,07,52,32.00
2019,02,23,07,53,32.70
2019,02,23,07,54,33.00
2019,02,23,07,55,33.00
2019,02,23,07,56,34.90
2019,02,23,07,57,35.00
2019,02,23,07,58,35.00
2019,02,23,07,59,35.80
2019,02,23,08,00,36.00
2019,02,23,08,01,37.50
2019,02,23,08,02,39.00
2019,02,23,08,03,39.80
2019,02,23,08,04,40.00
2019,02,23,08,05,40.00
2019,02,23,08,06,40.40
2019,02,23,08,07,41.00
2019,02,23,08,08,40.30
2019,02,23,08,09,43.10
2019,02,23,08,10,45.30
2019,02,23,08,11,46.00
2019,02,23,08,12,46.00
2019,02,23,08,13,44.20
2019,02,23,08,14,46.20
2019,02,23,08,15,47.00
2019,02,23,08,16,47.00
2019,02,23,08,17,47.00
2019,02,23,08,18,47.00
2019,02,23,08,19,46.30
2019,02,23,08,20,44.40
2019,02,23,08,21,40.40
2019,02,23,08,22,38.70
2019,02,23,08,23,37.00
2019,02,23,08,24,37.60
2019,02,23,08,25,39.00
2019,02,23,08,26,39.00
2019,02,23,08,27,39.70
2019,02,23,08,28,40.00
2019,02,23,08,29,41.70
2019,02,23,08,30,43.90
2019,02,23,08,31,43.70
2019,02,23,08,32,41.40
2019,02,23,08,33,42.30
2019,02,23,08,34,49.70
2019,02,23,08,35,60.10
2019,02,23,08,36,69.60
2019,02,23,08,37,75.20
2019,02,23,08,38,76.90
2019,02,23,08,39,75.90
2019,02,23,08,40,74.40
2019,02,23,08,41,74.80
2019,02,23,08,42,70.80
2019,02,23,08,43,67.10
2019,02,23,08,44,63.10
2019,02,23,08,45,59.10
2019,02,23,08,46,58.00
2019,02,23,08,47,60.00
2019,02,23,08,48,65.60
2019,02,23,08,49,69.20
2019,02,23,08,50,69.70
2019,02,23,08,51,68.10
2019,02,23,08,52,64.80
2019,02,23,08,53,62.40
2019,02,23,08,54,62.00
2019,02,23,08,55,62.00
2019,02,23,08,56,62.80
2019,02,23,08,57,59.00
2019,02,23,08,58,52.60
2019,02,23,08,59,47.90
2019,02,23,09,00,44.10
2019,02,23,09,01,40.80
2019,02,23,09,02,36.60
2019,02,23,09,03,33.40
2019,02,23,09,04,33.00
2019,02,23,09,05,33.00
2019,02,23,09,06,33.00
2019,02,23,09,07,32.70
2019,02,23,09,08,30.30
2019,02,23,09,09,26.90
2019,02,23,09,10,27.30
2019,02,23,09,11,28.00
2019,02,23,09,12,28.00
2019,02,23,09,13,25.20
2019,02,23,09,14,25.50
2019,02,23,09,15,28.60
2019,02,23,09,16,28.60
2019,02,23,09,17,24.70
2019,02,23,09,18,23.00
2019,02,23,09,19,23.00
2019,02,23,09,20,21.40
2019,02,23,09,21,22.80
2019,02,23,09,22,23.00
2019,02,23,09,23,22.70
2019,02,23,09,24,21.00
2019,02,23,09,25,19.80
2019,02,23,09,26,18.50
2019,02,23,09,27,20.20
2019,02,23,09,28,22.40
2019,02,23,09,29,23.00
2019,02,23,09,30,23.00
2019,02,23,09,31,23.00
2019,02,23,09,32,23.00
2019,02,23,09,33,23.00
2019,02,23,09,34,23.00
2019,02,23,09,35,24.10
2019,02,23,09,36,23.70
2019,02,23,09,37,23.00
2019,02,23,09,38,23.00
2019,02,23,09,39,25.00
2019,02,23,09,40,26.30
2019,02,23,09,41,28.00
2019,02,23,09,42,29.50
2019,02,23,09,43,33.40
2019,02,23,09,44,37.40
2019,02,23,09,45,37.60
2019,02,23,09,46,37.00
2019,02,23,09,47,35.10
2019,02,23,09,48,32.90
2019,02,23,09,49,32.20
2019,02,23,09,50,34.90
2019,02,23,09,51,40.20
2019,02,23,09,52,44.20
2019,02,23,09,53,46.60
2019,02,23,09,54,48.40
2019,02,23,09,55,50.70
2019,02,23,09,56,54.10
2019,02,23,09,57,58.00
2019,02,23,09,58,58.50
2019,02,23,09,59,61.00
2019,02,23,10,00,64.80
2019,02,23,10,01,67.00
2019,02,23,10,02,68.40
2019,02,23,10,03,72.90
2019,02,23,10,04,78.30
2019,02,23,10,05,78.80
2019,02,23,10,06,77.80
2019,02,23,10,07,81.60
2019,02,23,10,08,85.10
2019,02,23,10,09,89.00
2019,02,23,10,10,90.00
2019,02,23,10,11,85.90
2019,02,23,10,12,85.60
2019,02,23,10,13,103.70
2019,02,23,10,14,131.50
2019,02,23,10,15,144.60
2019,02,23,10,16,165.60
2019,02,23,10,17,189.10
2019,02,23,10,18,187.50
2019,02,23,10,19,172.50
2019,02,23,10,20,167.00
2019,02,23,10,21,145.40
2019,02,23,10,22,134.30
2019,02,23,10,23,138.10
2019,02,23,10,24,156.90
2019,02,23,10,25,174.10
2019,02,23,10,26,204.30
2019,02,23,10,27,226.20
2019,02,23,10,28,202.90
2019,02,23,10,29,179.30
2019,02,23,10,30,172.30
2019,02,23,10,31,171.30
2019,02,23,10,32,165.40
2019,02,23,10,33,168.20
2019,02,23,10,34,170.20
2019,02,23,10,35,164.30
2019,02,23,10,36,147.60
2019,02,23,10,37,134.20
2019,02,23,10,38,130.30
2019,02,23,10,39,138.90
2019,02,23,10,40,147.00
2019,02,23,10,41,152.00
2019,02,23,10,42,144.70
2019,02,23,10,43,135.70
2019,02,23,10,44,134.00
2019,02,23,10,45,110.60
2019,02,23,10,46,92.10
2019,02,23,10,47,88.30
2019,02,23,10,48,97.20
2019,02,23,10,49,104.00
2019,02,23,10,50,105.60
2019,02,23,10,51,112.70
2019,02,23,10,52,120.50
2019,02,23,10,53,124.20
2019,02,23,10,54,126.40
2019,02,23,10,55,125.30
2019,02,23,10,56,128.30
2019,02,23,10,57,146.90
2019,02,23,10,58,167.20
2019,02,23,10,59,180.10
2019,02,23,11,00,202.40
2019,02,23,11,01,227.80
2019,02,23,11,02,250.60
2019,02,23,11,03,247.10
2019,02,23,11,04,243.10
2019,02,23,11,05,248.90
2019,02,23,11,06,264.20
2019,02,23,11,07,264.70
2019,02,23,11,08,257.90
2019,02,23,11,09,253.80
2019,02,23,11,10,264.10
2019,02,23,11,11,264.90
2019,02,23,11,12,258.40
2019,02,23,11,13,250.70
2019,02,23,11,14,245.80
2019,02,23,11,15,244.50
2019,02,23,11,16,248.20
2019,02,23,11,17,250.10
2019,02,23,11,18,246.00
2019,02,23,11,19,236.80
2019,02,23,11,20,242.50
2019,02,23,11,21,238.60
2019,02,23,11,22,232.30
2019,02,23,11,23,231.00
2019,02,23,11,24,228.90
2019,02,23,11,25,234.70
2019,02,23,11,26,227.90
2019,02,23,11,27,234.90
2019,02,23,11,28,240.40
2019,02,23,11,29,242.60
2019,02,23,11,30,253.30
2019,02,23,11,31,251.20
2019,02,23,11,32,259.90
2019,02,23,11,33,250.00
2019,02,23,11,34,244.50
2019,02,23,11,35,235.00
2019,02,23,11,36,234.00
2019,02,23,11,37,232.60
2019,02,23,11,38,229.50
2019,02,23,11,39,230.10
2019,02,23,11,40,235.40
2019,02,23,11,41,231.00
2019,02,23,11,42,241.20
2019,02,23,11,43,257.20
2019,02,23,11,44,262.10
2019,02,23,11,45,268.30
2019,02,23,11,46,273.30
2019,02,23,11,47,275.70
2019,02,23,11,48,277.70
2019,02,23,11,49,274.40
2019,02,23,11,50,265.60
2019,02,23,11,51,258.60
2019,02,23,11,52,252.00
2019,02,23,11,53,257.40
2019,02,23,11,54,266.80
2019,02,23,11,55,276.40
2019,02,23,11,56,263.70
2019,02,23,11,57,289.80
2019,02,23,11,58,309.70
2019,02,23,11,59,292.20
2019,02,23,12,00,277.00
2019,02,23,12,01,259.20
2019,02,23,12,02,264.90
2019,02,23,12,03,286.00
2019,02,23,12,04,314.80
2019,02,23,12,05,315.70
2019,02,23,12,06,277.40
2019,02,23,12,07,238.20
2019,02,23,12,08,216.90
2019,02,23,12,09,215.30
2019,02,23,12,10,229.70
2019,02,23,12,11,238.30
2019,02,23,12,12,224.60
2019,02,23,12,13,222.70
2019,02,23,12,14,227.60
2019,02,23,12,15,293.70
2019,02,23,12,16,298.10
2019,02,23,12,17,256.00
2019,02,23,12,18,209.10
2019,02,23,12,19,188.30
2019,02,23,12,20,186.00
2019,02,23,12,21,183.50
2019,02,23,12,22,174.90
2019,02,23,12,23,184.20
2019,02,23,12,24,215.80
2019,02,23,12,25,273.00
2019,02,23,12,26,300.20
2019,02,23,12,27,285.90
2019,02,23,12,28,279.10
2019,02,23,12,29,267.70
2019,02,23,12,30,242.70
2019,02,23,12,31,239.00
2019,02,23,12,32,239.00
2019,02,23,12,33,218.00
2019,02,23,12,34,143.60
2019,02,23,12,35,119.70
2019,02,23,12,36,108.70
2019,02,23,12,37,104.30
2019,02,23,12,38,104.80
2019,02,23,12,39,106.80
2019,02,23,12,40,114.60
2019,02,23,12,41,134.80
2019,02,23,12,42,165.30
2019,02,23,12,43,190.80
2019,02,23,12,44,205.20
2019,02,23,12,45,270.80
2019,02,23,12,46,282.30
2019,02,23,12,47,272.30
2019,02,23,12,48,246.80
2019,02,23,12,49,216.80
2019,02,23,12,50,208.20
2019,02,23,12,51,198.30
2019,02,23,12,52,205.10
2019,02,23,12,53,246.30
2019,02,23,12,54,269.00
2019,02,23,12,55,269.00
2019,02,23,12,56,598.00
2019,02,23,12,57,636.00
2019,02,23,12,58,636.00
2019,02,23,12,59,643.80
2019,02,23,13,00,661.00
2019,02,23,13,01,454.50
2019,02,23,13,02,215.20
2019,02,23,13,03,246.30
2019,02,23,13,04,248.00
2019,02,23,13,05,213.40
2019,02,23,13,06,260.20
2019,02,23,13,07,566.30
2019,02,23,13,08,551.70
2019,02,23,13,09,560.90
2019,02,23,13,10,560.20
2019,02,23,13,11,557.20
2019,02,23,13,12,571.00
2019,02,23,13,13,378.10
2019,02,23,13,14,327.70
2019,02,23,13,15,269.30
2019,02,23,13,16,325.30
2019,02,23,13,17,323.10
2019,02,23,13,18,374.00
2019,02,23,13,19,374.00
2019,02,23,13,20,374.00
2019,02,23,13,21,374.00
2019,02,23,13,22,374.00
2019,02,23,13,23,388.80
2019,02,23,13,24,517.00
2019,02,23,13,25,460.20
2019,02,23,13,26,334.00
2019,02,23,13,27,444.20
2019,02,23,13,28,538.30
2019,02,23,13,29,542.00
2019,02,23,13,30,540.90
2019,02,23,13,31,530.30
2019,02,23,13,32,252.20
2019,02,23,13,33,212.70
2019,02,23,13,34,212.20
2019,02,23,13,35,227.00
2019,02,23,13,36,227.00
2019,02,23,13,37,227.00
2019,02,23,13,38,192.10
2019,02,23,13,39,255.40
2019,02,23,13,40,251.80
2019,02,23,13,41,146.40
2019,02,23,13,42,148.00
2019,02,23,13,43,146.50
2019,02,23,13,44,142.40
2019,02,23,13,45,141.60
2019,02,23,13,46,146.30
2019,02,23,13,47,157.90
2019,02,23,13,48,166.30
2019,02,23,13,49,162.70
2019,02,23,13,50,177.60
2019,02,23,13,51,203.00
2019,02,23,13,52,185.60
2019,02,23,13,53,190.50
2019,02,23,13,54,202.90
2019,02,23,13,55,213.80
2019,02,23,13,56,225.10
2019,02,23,13,57,260.20
2019,02,23,13,58,269.70
2019,02,23,13,59,231.40
2019,02,23,14,00,240.60
2019,02,23,14,01,211.90
2019,02,23,14,02,169.20
2019,02,23,14,03,146.60
2019,02,23,14,04,132.50
2019,02,23,14,05,120.80
2019,02,23,14,06,113.70
2019,02,23,14,07,110.60
2019,02,23,14,08,110.20
2019,02,23,14,09,114.30
2019,02,23,14,10,118.10
2019,02,23,14,11,125.00
2019,02,23,14,12,129.50
2019,02,23,14,13,142.10
2019,02,23,14,14,166.00
2019,02,23,14,15,160.90
2019,02,23,14,16,148.20
2019,02,23,14,17,151.70
2019,02,23,14,18,155.50
2019,02,23,14,19,163.80
2019,02,23,14,20,175.80
2019,02,23,14,21,196.90
2019,02,23,14,22,205.40
2019,02,23,14,23,185.50
2019,02,23,14,24,157.00
2019,02,23,14,25,151.80
2019,02,23,14,26,148.60
2019,02,23,14,27,146.10
2019,02,23,14,28,142.80
2019,02,23,14,29,141.30
2019,02,23,14,30,139.30
2019,02,23,14,31,135.30
2019,02,23,14,32,135.40
2019,02,23,14,33,139.40
2019,02,23,14,34,142.00
2019,02,23,14,35,144.90
2019,02,23,14,36,143.90
2019,02,23,14,37,138.70
2019,02,23,14,38,133.20
2019,02,23,14,39,128.60
2019,02,23,14,40,125.20
2019,02,23,14,41,127.20
2019,02,23,14,42,128.00
2019,02,23,14,43,128.80
2019,02,23,14,44,132.40
2019,02,23,14,45,142.40
2019,02,23,14,46,150.10
2019,02,23,14,47,165.30
2019,02,23,14,48,162.80
2019,02,23,14,49,167.20
2019,02,23,14,50,196.30
2019,02,23,14,51,167.00
2019,02,23,14,52,168.70
2019,02,23,14,53,159.20
2019,02,23,14,54,150.20
2019,02,23,14,55,172.00
2019,02,23,14,56,179.00
2019,02,23,14,57,214.60
2019,02,23,14,58,261.40
2019,02,23,14,59,282.20
2019,02,23,15,00,264.00
2019,02,23,15,01,255.30
2019,02,23,15,02,248.30
2019,02,23,15,03,256.80
2019,02,23,15,04,249.40
2019,02,23,15,05,243.40
2019,02,23,15,06,238.80
2019,02,23,15,07,235.60
2019,02,23,15,08,234.60
2019,02,23,15,09,241.90
2019,02,23,15,10,248.60
2019,02,23,15,11,244.10
2019,02,23,15,12,243.00
2019,02,23,15,13,238.10
2019,02,23,15,14,232.50
2019,02,23,15,15,230.00
2019,02,23,15,16,229.30
2019,02,23,15,17,227.70
2019,02,23,15,18,229.00
2019,02,23,15,19,231.80
2019,02,23,15,20,231.40
2019,02,23,15,21,227.80
2019,02,23,15,22,223.60
2019,02,23,15,23,215.80
2019,02,23,15,24,207.80
2019,02,23,15,25,200.10
2019,02,23,15,26,193.10
2019,02,23,15,27,186.60
2019,02,23,15,28,180.10
2019,02,23,15,29,173.70
2019,02,23,15,30,169.60
2019,02,23,15,31,167.20
2019,02,23,15,32,162.90
2019,02,23,15,33,161.60
2019,02,23,15,34,158.80
2019,02,23,15,35,154.70
2019,02,23,15,36,152.00
2019,02,23,15,37,149.80
2019,02,23,15,38,148.30
2019,02,23,15,39,148.00
2019,02,23,15,40,144.10
2019,02,23,15,41,141.90
2019,02,23,15,42,140.50
2019,02,23,15,43,137.30
2019,02,23,15,44,134.00
2019,02,23,15,45,132.80
2019,02,23,15,46,128.60
2019,02,23,15,47,124.00
2019,02,23,15,48,121.30
2019,02,23,15,49,122.90
2019,02,23,15,50,124.90
2019,02,23,15,51,134.00
2019,02,23,15,52,139.00
2019,02,23,15,53,140.40
2019,02,23,15,54,130.90
2019,02,23,15,55,120.90
2019,02,23,15,56,116.70
2019,02,23,15,57,119.80
2019,02,23,15,58,123.60
2019,02,23,15,59,127.70
2019,02,23,16,00,138.60
2019,02,23,16,01,150.30
2019,02,23,16,02,139.30
2019,02,23,16,03,131.70
2019,02,23,16,04,127.70
2019,02,23,16,05,127.00
2019,02,23,16,06,127.10
2019,02,23,16,07,128.30
2019,02,23,16,08,129.50
2019,02,23,16,09,126.30
2019,02,23,16,10,118.20
2019,02,23,16,11,107.70
2019,02,23,16,12,99.20
2019,02,23,16,13,92.20
2019,02,23,16,14,90.10
2019,02,23,16,15,90.00
2019,02,23,16,16,89.60
2019,02,23,16,17,88.00
2019,02,23,16,18,87.20
2019,02,23,16,19,84.40
2019,02,23,16,20,81.70
2019,02,23,16,21,81.00
2019,02,23,16,22,82.70
2019,02,23,16,23,83.90
2019,02,23,16,24,84.00
2019,02,23,16,25,84.00
2019,02,23,16,26,84.00
2019,02,23,16,27,84.00
2019,02,23,16,28,83.40
2019,02,23,16,29,83.00
2019,02,23,16,30,81.40
2019,02,23,16,31,77.40
2019,02,23,16,32,75.60
2019,02,23,16,33,71.40
2019,02,23,16,34,67.80
2019,02,23,16,35,63.80
2019,02,23,16,36,60.00
2019,02,23,16,37,55.70
2019,02,23,16,38,51.90
2019,02,23,16,39,47.80
2019,02,23,16,40,44.10
2019,02,23,16,41,41.60
2019,02,23,16,42,38.60
2019,02,23,16,43,35.80
2019,02,23,16,44,31.70
2019,02,23,16,45,28.90
2019,02,23,16,46,26.00
2019,02,23,16,47,25.00
2019,02,23,16,48,23.30
2019,02,23,16,49,23.10
2019,02,23,16,50,25.00
2019,02,23,16,51,24.40
2019,02,23,16,52,23.00
2019,02,23,16,53,23.00
2019,02,23,16,54,23.00
2019,02,23,16,55,21.60
2019,02,23,16,56,22.60
2019,02,23,16,57,23.00
2019,02,23,16,58,23.00
2019,02,23,16,59,23.00
2019,02,23,17,00,23.00
2019,02,23,17,01,23.90
2019,02,23,17,02,25.00
2019,02,23,17,03,23.80
2019,02,23,17,04,23.00
2019,02,23,17,05,21.30
2019,02,23,17,06,20.90
2019,02,23,17,07,18.90
2019,02,23,17,08,18.00
2019,02,23,17,09,17.30
2019,02,23,17,10,16.00
2019,02,23,17,11,16.00
2019,02,23,17,12,14.60
2019,02,23,17,13,14.00
2019,02,23,17,14,12.30
2019,02,23,17,15,11.00
2019,02,23,17,16,10.60
2019,02,23,17,17,8.40
2019,02,23,17,18,7.00
2019,02,23,17,19,7.00
2019,02,23,17,20,7.00
2019,02,23,17,21,5.60
2019,02,23,17,22,5.00
2019,02,23,17,23,5.10