Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,14,00,00,21.30
2021,08,14,00,01,21.30
2021,08,14,00,02,21.30
2021,08,14,00,03,21.30
2021,08,14,00,04,21.30
2021,08,14,00,05,21.30
2021,08,14,00,06,21.30
2021,08,14,00,07,21.30
2021,08,14,00,08,21.30
2021,08,14,00,09,21.20
2021,08,14,00,10,21.20
2021,08,14,00,11,21.20
2021,08,14,00,12,21.20
2021,08,14,00,13,21.20
2021,08,14,00,14,21.20
2021,08,14,00,15,21.10
2021,08,14,00,16,21.10
2021,08,14,00,17,21.10
2021,08,14,00,18,21.10
2021,08,14,00,19,21.10
2021,08,14,00,20,21.00
2021,08,14,00,21,21.00
2021,08,14,00,22,20.90
2021,08,14,00,23,20.90
2021,08,14,00,24,20.90
2021,08,14,00,25,20.90
2021,08,14,00,26,20.80
2021,08,14,00,27,20.80
2021,08,14,00,28,20.80
2021,08,14,00,29,20.70
2021,08,14,00,30,20.70
2021,08,14,00,31,20.70
2021,08,14,00,32,20.70
2021,08,14,00,33,20.70
2021,08,14,00,34,20.70
2021,08,14,00,35,20.60
2021,08,14,00,36,20.60
2021,08,14,00,37,20.60
2021,08,14,00,38,20.60
2021,08,14,00,39,20.60
2021,08,14,00,40,20.60
2021,08,14,00,41,20.50
2021,08,14,00,42,20.50
2021,08,14,00,43,20.50
2021,08,14,00,44,20.50
2021,08,14,00,45,20.50
2021,08,14,00,46,20.50
2021,08,14,00,47,20.50
2021,08,14,00,48,20.50
2021,08,14,00,49,20.50
2021,08,14,00,50,20.50
2021,08,14,00,51,20.40
2021,08,14,00,52,20.50
2021,08,14,00,53,20.40
2021,08,14,00,54,20.50
2021,08,14,00,55,20.50
2021,08,14,00,56,20.40
2021,08,14,00,57,20.40
2021,08,14,00,58,20.40
2021,08,14,00,59,20.40
2021,08,14,01,00,20.30
2021,08,14,01,01,20.30
2021,08,14,01,02,20.30
2021,08,14,01,03,20.20
2021,08,14,01,04,20.20
2021,08,14,01,05,20.20
2021,08,14,01,06,20.20
2021,08,14,01,07,20.10
2021,08,14,01,08,20.10
2021,08,14,01,09,20.10
2021,08,14,01,10,20.10
2021,08,14,01,11,20.10
2021,08,14,01,12,20.10
2021,08,14,01,13,20.20
2021,08,14,01,14,20.20
2021,08,14,01,15,20.20
2021,08,14,01,16,20.20
2021,08,14,01,17,20.20
2021,08,14,01,18,20.20
2021,08,14,01,19,20.20
2021,08,14,01,20,20.20
2021,08,14,01,21,20.10
2021,08,14,01,22,20.10
2021,08,14,01,23,20.10
2021,08,14,01,24,20.10
2021,08,14,01,25,20.10
2021,08,14,01,26,20.10
2021,08,14,01,27,20.10
2021,08,14,01,28,20.10
2021,08,14,01,29,20.10
2021,08,14,01,30,20.10
2021,08,14,01,31,20.00
2021,08,14,01,32,20.00
2021,08,14,01,33,20.10
2021,08,14,01,34,20.10
2021,08,14,01,35,20.10
2021,08,14,01,36,20.10
2021,08,14,01,37,20.00
2021,08,14,01,38,20.00
2021,08,14,01,39,20.00
2021,08,14,01,40,20.00
2021,08,14,01,41,20.00
2021,08,14,01,42,20.00
2021,08,14,01,43,19.90
2021,08,14,01,44,19.90
2021,08,14,01,45,19.90
2021,08,14,01,46,19.90
2021,08,14,01,47,19.90
2021,08,14,01,48,19.90
2021,08,14,01,49,19.90
2021,08,14,01,50,19.90
2021,08,14,01,51,19.90
2021,08,14,01,52,19.90
2021,08,14,01,53,19.90
2021,08,14,01,54,19.90
2021,08,14,01,55,19.80
2021,08,14,01,56,19.80
2021,08,14,01,57,19.80
2021,08,14,01,58,19.80
2021,08,14,01,59,19.80
2021,08,14,02,00,19.70
2021,08,14,02,01,19.70
2021,08,14,02,02,19.70
2021,08,14,02,03,19.70
2021,08,14,02,04,19.60
2021,08,14,02,05,19.60
2021,08,14,02,06,19.60
2021,08,14,02,07,19.60
2021,08,14,02,08,19.60
2021,08,14,02,09,19.50
2021,08,14,02,10,19.50
2021,08,14,02,11,19.50
2021,08,14,02,12,19.50
2021,08,14,02,13,19.50
2021,08,14,02,14,19.50
2021,08,14,02,15,19.60
2021,08,14,02,16,19.60
2021,08,14,02,17,19.60
2021,08,14,02,18,19.60
2021,08,14,02,19,19.60
2021,08,14,02,20,19.50
2021,08,14,02,21,19.50
2021,08,14,02,22,19.50
2021,08,14,02,23,19.50
2021,08,14,02,24,19.50
2021,08,14,02,25,19.50
2021,08,14,02,26,19.40
2021,08,14,02,27,19.40
2021,08,14,02,28,19.40
2021,08,14,02,29,19.40
2021,08,14,02,30,19.40
2021,08,14,02,31,19.30
2021,08,14,02,32,19.30
2021,08,14,02,33,19.30
2021,08,14,02,34,19.30
2021,08,14,02,35,19.30
2021,08,14,02,36,19.30
2021,08,14,02,37,19.30
2021,08,14,02,38,19.30
2021,08,14,02,39,19.30
2021,08,14,02,40,19.30
2021,08,14,02,41,19.30
2021,08,14,02,42,19.20
2021,08,14,02,43,19.20
2021,08,14,02,44,19.20
2021,08,14,02,45,19.20
2021,08,14,02,46,19.20
2021,08,14,02,47,19.20
2021,08,14,02,48,19.20
2021,08,14,02,49,19.20
2021,08,14,02,50,19.20
2021,08,14,02,51,19.20
2021,08,14,02,52,19.20
2021,08,14,02,53,19.20
2021,08,14,02,54,19.20
2021,08,14,02,55,19.20
2021,08,14,02,56,19.20
2021,08,14,02,57,19.20
2021,08,14,02,58,19.10
2021,08,14,02,59,19.10
2021,08,14,03,00,19.10
2021,08,14,03,01,19.10
2021,08,14,03,02,19.10
2021,08,14,03,03,19.10
2021,08,14,03,04,19.00
2021,08,14,03,05,19.00
2021,08,14,03,06,18.90
2021,08,14,03,07,18.90
2021,08,14,03,08,18.90
2021,08,14,03,09,18.90
2021,08,14,03,10,18.90
2021,08,14,03,11,18.90
2021,08,14,03,12,18.90
2021,08,14,03,13,18.90
2021,08,14,03,14,18.90
2021,08,14,03,15,18.90
2021,08,14,03,16,18.90
2021,08,14,03,17,18.90
2021,08,14,03,18,18.90
2021,08,14,03,19,19.00
2021,08,14,03,20,19.00
2021,08,14,03,21,19.00
2021,08,14,03,22,19.00
2021,08,14,03,23,19.00
2021,08,14,03,24,19.00
2021,08,14,03,25,19.00
2021,08,14,03,26,19.00
2021,08,14,03,27,19.10
2021,08,14,03,28,19.10
2021,08,14,03,29,19.10
2021,08,14,03,30,19.10
2021,08,14,03,31,19.10
2021,08,14,03,32,19.10
2021,08,14,03,33,19.10
2021,08,14,03,34,19.00
2021,08,14,03,35,19.10
2021,08,14,03,36,19.10
2021,08,14,03,37,19.10
2021,08,14,03,38,19.10
2021,08,14,03,39,19.10
2021,08,14,03,40,19.00
2021,08,14,03,41,19.00
2021,08,14,03,42,19.00
2021,08,14,03,43,19.00
2021,08,14,03,44,18.90
2021,08,14,03,45,18.90
2021,08,14,03,46,18.90
2021,08,14,03,47,18.90
2021,08,14,03,48,18.90
2021,08,14,03,49,18.80
2021,08,14,03,50,18.80
2021,08,14,03,51,18.80
2021,08,14,03,52,18.80
2021,08,14,03,53,18.70
2021,08,14,03,54,18.70
2021,08,14,03,55,18.70
2021,08,14,03,56,18.70
2021,08,14,03,57,18.70
2021,08,14,03,58,18.70
2021,08,14,03,59,18.70
2021,08,14,04,00,18.70
2021,08,14,04,01,18.70
2021,08,14,04,02,18.60
2021,08,14,04,03,18.60
2021,08,14,04,04,18.60
2021,08,14,04,05,18.60
2021,08,14,04,06,18.60
2021,08,14,04,07,18.60
2021,08,14,04,08,18.60
2021,08,14,04,09,18.60
2021,08,14,04,10,18.60
2021,08,14,04,11,18.50
2021,08,14,04,12,18.50
2021,08,14,04,13,18.50
2021,08,14,04,14,18.50
2021,08,14,04,15,18.40
2021,08,14,04,16,18.40
2021,08,14,04,17,18.40
2021,08,14,04,18,18.40
2021,08,14,04,19,18.40
2021,08,14,04,20,18.40
2021,08,14,04,21,18.40
2021,08,14,04,22,18.40
2021,08,14,04,23,18.40
2021,08,14,04,24,18.40
2021,08,14,04,25,18.40
2021,08,14,04,26,18.40
2021,08,14,04,27,18.40
2021,08,14,04,28,18.40
2021,08,14,04,29,18.40
2021,08,14,04,30,18.40
2021,08,14,04,31,18.40
2021,08,14,04,32,18.40
2021,08,14,04,33,18.40
2021,08,14,04,34,18.40
2021,08,14,04,35,18.40
2021,08,14,04,36,18.40
2021,08,14,04,37,18.40
2021,08,14,04,38,18.40
2021,08,14,04,39,18.30
2021,08,14,04,40,18.30
2021,08,14,04,41,18.30
2021,08,14,04,42,18.30
2021,08,14,04,43,18.30
2021,08,14,04,44,18.30
2021,08,14,04,45,18.30
2021,08,14,04,46,18.30
2021,08,14,04,47,18.30
2021,08,14,04,48,18.30
2021,08,14,04,49,18.30
2021,08,14,04,50,18.30
2021,08,14,04,51,18.30
2021,08,14,04,52,18.20
2021,08,14,04,53,18.20
2021,08,14,04,54,18.20
2021,08,14,04,55,18.20
2021,08,14,04,56,18.20
2021,08,14,04,57,18.20
2021,08,14,04,58,18.20
2021,08,14,04,59,18.20
2021,08,14,05,00,18.20
2021,08,14,05,01,18.20
2021,08,14,05,02,18.20
2021,08,14,05,03,18.20
2021,08,14,05,04,18.20
2021,08,14,05,05,18.10
2021,08,14,05,06,18.10
2021,08,14,05,07,18.10
2021,08,14,05,08,18.10
2021,08,14,05,09,18.10
2021,08,14,05,10,18.10
2021,08,14,05,11,18.10
2021,08,14,05,12,18.10
2021,08,14,05,13,18.10
2021,08,14,05,14,18.10
2021,08,14,05,15,18.00
2021,08,14,05,16,18.00
2021,08,14,05,17,18.00
2021,08,14,05,18,18.00
2021,08,14,05,19,17.90
2021,08,14,05,20,17.90
2021,08,14,05,21,17.90
2021,08,14,05,22,17.90
2021,08,14,05,23,17.90
2021,08,14,05,24,17.90
2021,08,14,05,25,17.90
2021,08,14,05,26,17.80
2021,08,14,05,27,17.80
2021,08,14,05,28,17.80
2021,08,14,05,29,17.80
2021,08,14,05,30,17.80
2021,08,14,05,31,17.80
2021,08,14,05,32,17.80
2021,08,14,05,33,17.80
2021,08,14,05,34,17.70
2021,08,14,05,35,17.70
2021,08,14,05,36,17.70
2021,08,14,05,37,17.70
2021,08,14,05,38,17.70
2021,08,14,05,39,17.70
2021,08,14,05,40,17.70
2021,08,14,05,41,17.60
2021,08,14,05,42,17.60
2021,08,14,05,43,17.60
2021,08,14,05,44,17.60
2021,08,14,05,45,17.60
2021,08,14,05,46,17.60
2021,08,14,05,47,17.60
2021,08,14,05,48,17.60
2021,08,14,05,49,17.60
2021,08,14,05,50,17.60
2021,08,14,05,51,17.60
2021,08,14,05,52,17.60
2021,08,14,05,53,17.60
2021,08,14,05,54,17.60
2021,08,14,05,55,17.60
2021,08,14,05,56,17.60
2021,08,14,05,57,17.60
2021,08,14,05,58,17.60
2021,08,14,05,59,17.60
2021,08,14,06,00,17.60
2021,08,14,06,01,17.60
2021,08,14,06,02,17.50
2021,08,14,06,03,17.50
2021,08,14,06,04,17.50
2021,08,14,06,05,17.50
2021,08,14,06,06,17.50
2021,08,14,06,07,17.50
2021,08,14,06,08,17.50
2021,08,14,06,09,17.50
2021,08,14,06,10,17.50
2021,08,14,06,11,17.50
2021,08,14,06,12,17.50
2021,08,14,06,13,17.50
2021,08,14,06,14,17.50
2021,08,14,06,15,17.50
2021,08,14,06,16,17.50
2021,08,14,06,17,17.50
2021,08,14,06,18,17.50
2021,08,14,06,19,17.50
2021,08,14,06,20,17.50
2021,08,14,06,21,17.60
2021,08,14,06,22,17.50
2021,08,14,06,23,17.50
2021,08,14,06,24,17.50
2021,08,14,06,25,17.50
2021,08,14,06,26,17.50
2021,08,14,06,27,17.50
2021,08,14,06,28,17.50
2021,08,14,06,29,17.40
2021,08,14,06,30,17.40
2021,08,14,06,31,17.40
2021,08,14,06,32,17.40
2021,08,14,06,33,17.40
2021,08,14,06,34,17.40
2021,08,14,06,35,17.40
2021,08,14,06,36,17.40
2021,08,14,06,37,17.40
2021,08,14,06,38,17.40
2021,08,14,06,39,17.40
2021,08,14,06,40,17.40
2021,08,14,06,41,17.40
2021,08,14,06,42,17.40
2021,08,14,06,43,17.40
2021,08,14,06,44,17.40
2021,08,14,06,45,17.40
2021,08,14,06,46,17.40
2021,08,14,06,47,17.40
2021,08,14,06,48,17.30
2021,08,14,06,49,17.30
2021,08,14,06,50,17.30
2021,08,14,06,51,17.30
2021,08,14,06,52,17.30
2021,08,14,06,53,17.30
2021,08,14,06,54,17.30
2021,08,14,06,55,17.30
2021,08,14,06,56,17.30
2021,08,14,06,57,17.30
2021,08,14,06,58,17.40
2021,08,14,06,59,17.40
2021,08,14,07,00,17.40
2021,08,14,07,01,17.40
2021,08,14,07,02,17.40
2021,08,14,07,03,17.50
2021,08,14,07,04,17.50
2021,08,14,07,05,17.60
2021,08,14,07,06,17.60
2021,08,14,07,07,17.60
2021,08,14,07,08,17.60
2021,08,14,07,09,17.70
2021,08,14,07,10,17.70
2021,08,14,07,11,17.70
2021,08,14,07,12,17.70
2021,08,14,07,13,17.80
2021,08,14,07,14,17.80
2021,08,14,07,15,17.80
2021,08,14,07,16,17.80
2021,08,14,07,17,17.90
2021,08,14,07,18,17.90
2021,08,14,07,19,17.90
2021,08,14,07,20,18.00
2021,08,14,07,21,18.00
2021,08,14,07,22,18.10
2021,08,14,07,23,18.10
2021,08,14,07,24,18.10
2021,08,14,07,25,18.20
2021,08,14,07,26,18.20
2021,08,14,07,27,18.20
2021,08,14,07,28,18.20
2021,08,14,07,29,18.30
2021,08,14,07,30,18.30
2021,08,14,07,31,18.30
2021,08,14,07,32,18.30
2021,08,14,07,33,18.30
2021,08,14,07,34,18.30
2021,08,14,07,35,18.30
2021,08,14,07,36,18.30
2021,08,14,07,37,18.30
2021,08,14,07,38,18.40
2021,08,14,07,39,18.40
2021,08,14,07,40,18.40
2021,08,14,07,41,18.40
2021,08,14,07,42,18.50
2021,08,14,07,43,18.50
2021,08,14,07,44,18.60
2021,08,14,07,45,18.60
2021,08,14,07,46,18.70
2021,08,14,07,47,18.70
2021,08,14,07,48,18.80
2021,08,14,07,49,18.80
2021,08,14,07,50,18.80
2021,08,14,07,51,18.90
2021,08,14,07,52,18.90
2021,08,14,07,53,19.00
2021,08,14,07,54,19.00
2021,08,14,07,55,19.10
2021,08,14,07,56,19.10
2021,08,14,07,57,19.20
2021,08,14,07,58,19.20
2021,08,14,07,59,19.30
2021,08,14,08,00,19.30
2021,08,14,08,01,19.40
2021,08,14,08,02,19.40
2021,08,14,08,03,19.50
2021,08,14,08,04,19.50
2021,08,14,08,05,19.60
2021,08,14,08,06,19.60
2021,08,14,08,07,19.60
2021,08,14,08,08,19.70
2021,08,14,08,09,19.70
2021,08,14,08,10,19.80
2021,08,14,08,11,19.80
2021,08,14,08,12,19.90
2021,08,14,08,13,19.90
2021,08,14,08,14,20.00
2021,08,14,08,15,20.00
2021,08,14,08,16,20.10
2021,08,14,08,17,20.20
2021,08,14,08,18,20.20
2021,08,14,08,19,20.30
2021,08,14,08,20,20.40
2021,08,14,08,21,20.50
2021,08,14,08,22,20.60
2021,08,14,08,23,20.60
2021,08,14,08,24,20.70
2021,08,14,08,25,20.80
2021,08,14,08,26,20.80
2021,08,14,08,27,20.90
2021,08,14,08,28,21.00
2021,08,14,08,29,21.00
2021,08,14,08,30,21.10
2021,08,14,08,31,21.10
2021,08,14,08,32,21.20
2021,08,14,08,33,21.30
2021,08,14,08,34,21.30
2021,08,14,08,35,21.40
2021,08,14,08,36,21.40
2021,08,14,08,37,21.40
2021,08,14,08,38,21.50
2021,08,14,08,39,21.50
2021,08,14,08,40,21.50
2021,08,14,08,41,21.60
2021,08,14,08,42,21.60
2021,08,14,08,43,21.60
2021,08,14,08,44,21.60
2021,08,14,08,45,21.70
2021,08,14,08,46,21.70
2021,08,14,08,47,21.70
2021,08,14,08,48,21.80
2021,08,14,08,49,21.80
2021,08,14,08,50,21.90
2021,08,14,08,51,21.90
2021,08,14,08,52,21.90
2021,08,14,08,53,22.00
2021,08,14,08,54,22.00
2021,08,14,08,55,22.10
2021,08,14,08,56,22.10
2021,08,14,08,57,22.20
2021,08,14,08,58,22.30
2021,08,14,08,59,22.30
2021,08,14,09,00,22.40
2021,08,14,09,01,22.40
2021,08,14,09,02,22.50
2021,08,14,09,03,22.50
2021,08,14,09,04,22.60
2021,08,14,09,05,22.60
2021,08,14,09,06,22.70
2021,08,14,09,07,22.70
2021,08,14,09,08,22.70
2021,08,14,09,09,22.70
2021,08,14,09,10,22.70
2021,08,14,09,11,22.70
2021,08,14,09,12,22.80
2021,08,14,09,13,22.80
2021,08,14,09,14,22.80
2021,08,14,09,15,22.80
2021,08,14,09,16,22.80
2021,08,14,09,17,22.90
2021,08,14,09,18,22.90
2021,08,14,09,19,22.90
2021,08,14,09,20,22.90
2021,08,14,09,21,22.90
2021,08,14,09,22,23.00
2021,08,14,09,23,23.10
2021,08,14,09,24,23.10
2021,08,14,09,25,23.10
2021,08,14,09,26,23.20
2021,08,14,09,27,23.20
2021,08,14,09,28,23.30
2021,08,14,09,29,23.30
2021,08,14,09,30,23.30
2021,08,14,09,31,23.30
2021,08,14,09,32,23.30
2021,08,14,09,33,23.30
2021,08,14,09,34,23.30
2021,08,14,09,35,23.30
2021,08,14,09,36,23.30
2021,08,14,09,37,23.30
2021,08,14,09,38,23.30
2021,08,14,09,39,23.20
2021,08,14,09,40,23.20
2021,08,14,09,41,23.20
2021,08,14,09,42,23.10
2021,08,14,09,43,23.10
2021,08,14,09,44,23.10
2021,08,14,09,45,23.10
2021,08,14,09,46,23.00
2021,08,14,09,47,23.00
2021,08,14,09,48,22.90
2021,08,14,09,49,22.80
2021,08,14,09,50,22.80
2021,08,14,09,51,22.70
2021,08,14,09,52,22.70
2021,08,14,09,53,22.80
2021,08,14,09,54,22.80
2021,08,14,09,55,22.80
2021,08,14,09,56,22.80
2021,08,14,09,57,22.80
2021,08,14,09,58,22.70
2021,08,14,09,59,22.70
2021,08,14,10,00,22.70
2021,08,14,10,01,22.70
2021,08,14,10,02,22.80
2021,08,14,10,03,22.80
2021,08,14,10,04,22.80
2021,08,14,10,05,22.80
2021,08,14,10,06,22.80
2021,08,14,10,07,22.80
2021,08,14,10,08,22.80
2021,08,14,10,09,22.80
2021,08,14,10,10,22.80
2021,08,14,10,11,22.80
2021,08,14,10,12,22.80
2021,08,14,10,13,22.80
2021,08,14,10,14,22.90
2021,08,14,10,15,22.90
2021,08,14,10,16,23.00
2021,08,14,10,17,23.00
2021,08,14,10,18,23.00
2021,08,14,10,19,23.00
2021,08,14,10,20,23.00
2021,08,14,10,21,23.00
2021,08,14,10,22,23.00
2021,08,14,10,23,23.00
2021,08,14,10,24,23.00
2021,08,14,10,25,23.10
2021,08,14,10,26,23.10
2021,08,14,10,27,23.20
2021,08,14,10,28,23.20
2021,08,14,10,29,23.20
2021,08,14,10,30,23.20
2021,08,14,10,31,23.20
2021,08,14,10,32,23.20
2021,08,14,10,33,23.20
2021,08,14,10,34,23.20
2021,08,14,10,35,23.20
2021,08,14,10,36,23.30
2021,08,14,10,37,23.30
2021,08,14,10,38,23.30
2021,08,14,10,39,23.30
2021,08,14,10,40,23.40
2021,08,14,10,41,23.40
2021,08,14,10,42,23.50
2021,08,14,10,43,23.60
2021,08,14,10,44,23.60
2021,08,14,10,45,23.70
2021,08,14,10,46,23.70
2021,08,14,10,47,23.70
2021,08,14,10,48,23.70
2021,08,14,10,49,23.70
2021,08,14,10,50,23.70
2021,08,14,10,51,23.80
2021,08,14,10,52,23.80
2021,08,14,10,53,23.80
2021,08,14,10,54,23.80
2021,08,14,10,55,23.80
2021,08,14,10,56,23.80
2021,08,14,10,57,23.80
2021,08,14,10,58,23.80
2021,08,14,10,59,23.80
2021,08,14,11,00,23.80
2021,08,14,11,01,23.70
2021,08,14,11,02,23.70
2021,08,14,11,03,23.70
2021,08,14,11,04,23.80
2021,08,14,11,05,23.90
2021,08,14,11,06,23.90
2021,08,14,11,07,24.00
2021,08,14,11,08,24.00
2021,08,14,11,09,24.10
2021,08,14,11,10,24.10
2021,08,14,11,11,24.10
2021,08,14,11,12,24.10
2021,08,14,11,13,24.10
2021,08,14,11,14,24.20
2021,08,14,11,15,24.20
2021,08,14,11,16,24.30
2021,08,14,11,17,24.30
2021,08,14,11,18,24.30
2021,08,14,11,19,24.30
2021,08,14,11,20,24.30
2021,08,14,11,21,24.30
2021,08,14,11,22,24.30
2021,08,14,11,23,24.30
2021,08,14,11,24,24.40
2021,08,14,11,25,24.40
2021,08,14,11,26,24.30
2021,08,14,11,27,24.30
2021,08,14,11,28,24.30
2021,08,14,11,29,24.30
2021,08,14,11,30,24.30
2021,08,14,11,31,24.30
2021,08,14,11,32,24.30
2021,08,14,11,33,24.30
2021,08,14,11,34,24.30
2021,08,14,11,35,24.30
2021,08,14,11,36,24.30
2021,08,14,11,37,24.30
2021,08,14,11,38,24.30
2021,08,14,11,39,24.30
2021,08,14,11,40,24.30
2021,08,14,11,41,24.30
2021,08,14,11,42,24.40
2021,08,14,11,43,24.40
2021,08,14,11,44,24.50
2021,08,14,11,45,24.50
2021,08,14,11,46,24.60
2021,08,14,11,47,24.60
2021,08,14,11,48,24.70
2021,08,14,11,49,24.80
2021,08,14,11,50,24.80
2021,08,14,11,51,24.90
2021,08,14,11,52,25.00
2021,08,14,11,53,25.00
2021,08,14,11,54,25.10
2021,08,14,11,55,25.00
2021,08,14,11,56,25.00
2021,08,14,11,57,25.10
2021,08,14,11,58,25.10
2021,08,14,11,59,25.10
2021,08,14,12,00,25.10
2021,08,14,12,01,25.00
2021,08,14,12,02,24.90
2021,08,14,12,03,24.90
2021,08,14,12,04,24.90
2021,08,14,12,05,25.00
2021,08,14,12,06,25.00
2021,08,14,12,07,24.90
2021,08,14,12,08,24.90
2021,08,14,12,09,25.00
2021,08,14,12,10,25.00
2021,08,14,12,11,24.90
2021,08,14,12,12,24.80
2021,08,14,12,13,24.60
2021,08,14,12,14,24.50
2021,08,14,12,15,24.50
2021,08,14,12,16,24.50
2021,08,14,12,17,24.50
2021,08,14,12,18,24.40
2021,08,14,12,19,24.40
2021,08,14,12,20,24.40
2021,08,14,12,21,24.50
2021,08,14,12,22,24.60
2021,08,14,12,23,24.70
2021,08,14,12,24,24.80
2021,08,14,12,25,24.80
2021,08,14,12,26,24.80
2021,08,14,12,27,24.80
2021,08,14,12,28,24.70
2021,08,14,12,29,24.70
2021,08,14,12,30,24.70
2021,08,14,12,31,24.60
2021,08,14,12,32,24.50
2021,08,14,12,33,24.50
2021,08,14,12,34,24.40
2021,08,14,12,35,24.20
2021,08,14,12,36,24.00
2021,08,14,12,37,23.80
2021,08,14,12,38,23.80
2021,08,14,12,39,23.80
2021,08,14,12,40,23.80
2021,08,14,12,41,23.80
2021,08,14,12,42,23.80
2021,08,14,12,43,23.80
2021,08,14,12,44,23.80
2021,08,14,12,45,23.90
2021,08,14,12,46,24.00
2021,08,14,12,47,24.10
2021,08,14,12,48,24.10
2021,08,14,12,49,24.10
2021,08,14,12,50,24.10
2021,08,14,12,51,24.10
2021,08,14,12,52,24.10
2021,08,14,12,53,24.30
2021,08,14,12,54,24.40
2021,08,14,12,55,24.50
2021,08,14,12,56,24.50
2021,08,14,12,57,24.50
2021,08,14,12,58,24.50
2021,08,14,12,59,24.40
2021,08,14,13,00,24.40
2021,08,14,13,01,24.40
2021,08,14,13,02,24.50
2021,08,14,13,03,24.40
2021,08,14,13,04,24.50
2021,08,14,13,05,24.60
2021,08,14,13,06,24.60
2021,08,14,13,07,24.70
2021,08,14,13,08,24.70
2021,08,14,13,09,24.70
2021,08,14,13,10,24.70
2021,08,14,13,11,24.70
2021,08,14,13,12,24.60
2021,08,14,13,13,24.60
2021,08,14,13,14,24.60
2021,08,14,13,15,24.60
2021,08,14,13,16,24.60
2021,08,14,13,17,24.70
2021,08,14,13,18,24.70
2021,08,14,13,19,24.80
2021,08,14,13,20,24.80
2021,08,14,13,21,24.90
2021,08,14,13,22,25.00
2021,08,14,13,23,25.00
2021,08,14,13,24,25.10
2021,08,14,13,25,25.20
2021,08,14,13,26,25.20
2021,08,14,13,27,25.30
2021,08,14,13,28,25.40
2021,08,14,13,29,25.60
2021,08,14,13,30,25.60
2021,08,14,13,31,25.60
2021,08,14,13,32,25.70
2021,08,14,13,33,25.70
2021,08,14,13,34,25.70
2021,08,14,13,35,25.70
2021,08,14,13,36,25.70
2021,08,14,13,37,25.80
2021,08,14,13,38,25.80
2021,08,14,13,39,25.90
2021,08,14,13,40,26.00
2021,08,14,13,41,26.00
2021,08,14,13,42,26.10
2021,08,14,13,43,26.10
2021,08,14,13,44,26.10
2021,08,14,13,45,26.10
2021,08,14,13,46,26.00
2021,08,14,13,47,25.70
2021,08,14,13,48,25.50
2021,08,14,13,49,25.40
2021,08,14,13,50,25.30
2021,08,14,13,51,25.30
2021,08,14,13,52,25.30
2021,08,14,13,53,25.30
2021,08,14,13,54,25.30
2021,08,14,13,55,25.30
2021,08,14,13,56,25.30
2021,08,14,13,57,25.40
2021,08,14,13,58,25.50
2021,08,14,13,59,25.50
2021,08,14,14,00,25.50
2021,08,14,14,01,25.50
2021,08,14,14,02,25.50
2021,08,14,14,03,25.40
2021,08,14,14,04,25.30
2021,08,14,14,05,25.30
2021,08,14,14,06,25.30
2021,08,14,14,07,25.30
2021,08,14,14,08,25.30
2021,08,14,14,09,25.20
2021,08,14,14,10,25.20
2021,08,14,14,11,25.20
2021,08,14,14,12,25.20
2021,08,14,14,13,25.30
2021,08,14,14,14,25.30
2021,08,14,14,15,25.30
2021,08,14,14,16,25.20
2021,08,14,14,17,25.20
2021,08,14,14,18,25.20
2021,08,14,14,19,25.20
2021,08,14,14,20,25.10
2021,08,14,14,21,25.20
2021,08,14,14,22,25.30
2021,08,14,14,23,25.40
2021,08,14,14,24,25.60
2021,08,14,14,25,25.80
2021,08,14,14,26,25.90
2021,08,14,14,27,26.10
2021,08,14,14,28,26.20
2021,08,14,14,29,26.30
2021,08,14,14,30,26.40
2021,08,14,14,31,26.40
2021,08,14,14,32,26.40
2021,08,14,14,33,26.40
2021,08,14,14,34,26.30
2021,08,14,14,35,26.20
2021,08,14,14,36,26.10
2021,08,14,14,37,26.10
2021,08,14,14,38,26.10
2021,08,14,14,39,26.00
2021,08,14,14,40,26.00
2021,08,14,14,41,25.90
2021,08,14,14,42,25.90
2021,08,14,14,43,25.90
2021,08,14,14,44,25.90
2021,08,14,14,45,25.90
2021,08,14,14,46,25.90
2021,08,14,14,47,25.90
2021,08,14,14,48,25.90
2021,08,14,14,49,26.00
2021,08,14,14,50,26.10
2021,08,14,14,51,26.10
2021,08,14,14,52,26.10
2021,08,14,14,53,26.10
2021,08,14,14,54,26.20
2021,08,14,14,55,26.30
2021,08,14,14,56,26.40
2021,08,14,14,57,26.50
2021,08,14,14,58,26.50
2021,08,14,14,59,26.60
2021,08,14,15,00,26.70
2021,08,14,15,01,26.80
2021,08,14,15,02,26.90
2021,08,14,15,03,27.00
2021,08,14,15,04,27.00
2021,08,14,15,05,27.00
2021,08,14,15,06,27.00
2021,08,14,15,07,27.00
2021,08,14,15,08,26.90
2021,08,14,15,09,26.90
2021,08,14,15,10,26.80
2021,08,14,15,11,26.70
2021,08,14,15,12,26.60
2021,08,14,15,13,26.50
2021,08,14,15,14,26.40
2021,08,14,15,15,26.40
2021,08,14,15,16,26.30
2021,08,14,15,17,26.30
2021,08,14,15,18,26.30
2021,08,14,15,19,26.20
2021,08,14,15,20,26.20
2021,08,14,15,21,26.20
2021,08,14,15,22,26.20
2021,08,14,15,23,26.20
2021,08,14,15,24,26.10
2021,08,14,15,25,26.10
2021,08,14,15,26,26.00
2021,08,14,15,27,26.00
2021,08,14,15,28,26.00
2021,08,14,15,29,26.10
2021,08,14,15,30,26.10
2021,08,14,15,31,26.10
2021,08,14,15,32,26.10
2021,08,14,15,33,26.10
2021,08,14,15,34,26.20
2021,08,14,15,35,26.20
2021,08,14,15,36,26.30
2021,08,14,15,37,26.40
2021,08,14,15,38,26.40
2021,08,14,15,39,26.40
2021,08,14,15,40,26.40
2021,08,14,15,41,26.40
2021,08,14,15,42,26.40
2021,08,14,15,43,26.50
2021,08,14,15,44,26.60
2021,08,14,15,45,26.70
2021,08,14,15,46,26.70
2021,08,14,15,47,26.60
2021,08,14,15,48,26.50
2021,08,14,15,49,26.40
2021,08,14,15,50,26.30
2021,08,14,15,51,26.30
2021,08,14,15,52,26.40
2021,08,14,15,53,26.40
2021,08,14,15,54,26.30
2021,08,14,15,55,26.20
2021,08,14,15,56,26.20
2021,08,14,15,57,26.20
2021,08,14,15,58,26.20
2021,08,14,15,59,26.20
2021,08,14,16,00,26.20
2021,08,14,16,01,26.20
2021,08,14,16,02,26.20
2021,08,14,16,03,26.20
2021,08,14,16,04,26.10
2021,08,14,16,05,26.10
2021,08,14,16,06,26.10
2021,08,14,16,07,26.20
2021,08,14,16,08,26.20
2021,08,14,16,09,26.10
2021,08,14,16,10,26.10
2021,08,14,16,11,26.10
2021,08,14,16,12,26.20
2021,08,14,16,13,26.10
2021,08,14,16,14,26.20
2021,08,14,16,15,26.30
2021,08,14,16,16,26.40
2021,08,14,16,17,26.60
2021,08,14,16,18,26.70
2021,08,14,16,19,26.80
2021,08,14,16,20,26.80
2021,08,14,16,21,26.80
2021,08,14,16,22,26.80
2021,08,14,16,23,26.80
2021,08,14,16,24,26.70
2021,08,14,16,25,26.70
2021,08,14,16,26,26.70
2021,08,14,16,27,26.70
2021,08,14,16,28,26.70
2021,08,14,16,29,26.70
2021,08,14,16,30,26.70
2021,08,14,16,31,26.70
2021,08,14,16,32,26.80
2021,08,14,16,33,26.80
2021,08,14,16,34,26.80
2021,08,14,16,35,26.80
2021,08,14,16,36,26.80
2021,08,14,16,37,26.70
2021,08,14,16,38,26.70
2021,08,14,16,39,26.60
2021,08,14,16,40,26.50
2021,08,14,16,41,26.40
2021,08,14,16,42,26.30
2021,08,14,16,43,26.30
2021,08,14,16,44,26.30
2021,08,14,16,45,26.40
2021,08,14,16,46,26.50
2021,08,14,16,47,26.50
2021,08,14,16,48,26.60
2021,08,14,16,49,26.70
2021,08,14,16,50,26.70
2021,08,14,16,51,26.70
2021,08,14,16,52,26.70
2021,08,14,16,53,26.70
2021,08,14,16,54,26.80
2021,08,14,16,55,26.80
2021,08,14,16,56,26.80
2021,08,14,16,57,26.80
2021,08,14,16,58,26.80
2021,08,14,16,59,26.90
2021,08,14,17,00,26.90
2021,08,14,17,01,27.00
2021,08,14,17,02,27.00
2021,08,14,17,03,27.00
2021,08,14,17,04,27.00
2021,08,14,17,05,26.90
2021,08,14,17,06,26.90
2021,08,14,17,07,27.00
2021,08,14,17,08,27.00
2021,08,14,17,09,27.00
2021,08,14,17,10,27.10
2021,08,14,17,11,27.10
2021,08,14,17,12,27.10
2021,08,14,17,13,27.10
2021,08,14,17,14,27.00
2021,08,14,17,15,26.90
2021,08,14,17,16,26.90
2021,08,14,17,17,26.90
2021,08,14,17,18,26.80
2021,08,14,17,19,26.80