Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,10,00,00,0.00
2008,06,10,00,01,0.00
2008,06,10,00,02,0.00
2008,06,10,00,03,0.00
2008,06,10,00,04,0.00
2008,06,10,00,05,0.00
2008,06,10,00,06,0.00
2008,06,10,00,07,0.00
2008,06,10,00,08,0.00
2008,06,10,00,09,0.00
2008,06,10,00,10,0.00
2008,06,10,00,11,0.00
2008,06,10,00,12,0.00
2008,06,10,00,13,0.00
2008,06,10,00,14,0.00
2008,06,10,00,15,0.00
2008,06,10,00,16,0.00
2008,06,10,00,17,0.00
2008,06,10,00,18,0.00
2008,06,10,00,19,0.00
2008,06,10,00,20,0.00
2008,06,10,00,21,0.00
2008,06,10,00,22,0.00
2008,06,10,00,23,0.00
2008,06,10,00,24,0.00
2008,06,10,00,25,0.00
2008,06,10,00,26,0.00
2008,06,10,00,27,0.00
2008,06,10,00,28,0.00
2008,06,10,00,29,0.00
2008,06,10,00,30,0.00
2008,06,10,00,31,0.00
2008,06,10,00,32,0.00
2008,06,10,00,33,0.00
2008,06,10,00,34,0.00
2008,06,10,00,35,0.00
2008,06,10,00,36,0.00
2008,06,10,00,37,0.00
2008,06,10,00,38,0.00
2008,06,10,00,39,0.00
2008,06,10,00,40,0.00
2008,06,10,00,41,0.00
2008,06,10,00,42,0.00
2008,06,10,00,43,0.00
2008,06,10,00,44,0.00
2008,06,10,00,45,0.00
2008,06,10,00,46,0.00
2008,06,10,00,47,0.00
2008,06,10,00,48,0.00
2008,06,10,00,49,0.00
2008,06,10,00,50,0.00
2008,06,10,00,51,0.00
2008,06,10,00,52,0.00
2008,06,10,00,53,0.00
2008,06,10,00,54,0.00
2008,06,10,00,55,0.00
2008,06,10,00,56,0.00
2008,06,10,00,57,0.00
2008,06,10,00,58,0.00
2008,06,10,00,59,0.00
2008,06,10,01,00,0.00
2008,06,10,01,01,0.00
2008,06,10,01,02,0.00
2008,06,10,01,03,0.00
2008,06,10,01,04,0.00
2008,06,10,01,05,0.00
2008,06,10,01,06,0.00
2008,06,10,01,07,0.00
2008,06,10,01,08,0.00
2008,06,10,01,09,0.00
2008,06,10,01,10,0.00
2008,06,10,01,11,0.00
2008,06,10,01,12,0.00
2008,06,10,01,13,0.00
2008,06,10,01,14,0.00
2008,06,10,01,15,0.00
2008,06,10,01,16,0.00
2008,06,10,01,17,0.00
2008,06,10,01,18,0.00
2008,06,10,01,19,0.00
2008,06,10,01,20,0.00
2008,06,10,01,21,0.00
2008,06,10,01,22,0.00
2008,06,10,01,23,0.00
2008,06,10,01,24,0.00
2008,06,10,01,25,0.00
2008,06,10,01,26,0.00
2008,06,10,01,27,0.00
2008,06,10,01,28,0.00
2008,06,10,01,29,0.00
2008,06,10,01,30,0.00
2008,06,10,01,31,0.00
2008,06,10,01,32,0.00
2008,06,10,01,33,0.00
2008,06,10,01,34,0.00
2008,06,10,01,35,0.00
2008,06,10,01,36,0.00
2008,06,10,01,37,0.00
2008,06,10,01,38,0.00
2008,06,10,01,39,0.00
2008,06,10,01,40,0.00
2008,06,10,01,41,0.00
2008,06,10,01,42,0.00
2008,06,10,01,43,0.00
2008,06,10,01,44,0.00
2008,06,10,01,45,0.00
2008,06,10,01,46,0.00
2008,06,10,01,47,0.00
2008,06,10,01,48,0.00
2008,06,10,01,49,0.00
2008,06,10,01,50,0.00
2008,06,10,01,51,0.00
2008,06,10,01,52,0.00
2008,06,10,01,53,0.00
2008,06,10,01,54,0.00
2008,06,10,01,55,0.00
2008,06,10,01,56,0.00
2008,06,10,01,57,0.00
2008,06,10,01,58,0.00
2008,06,10,01,59,0.00
2008,06,10,02,00,0.00
2008,06,10,02,01,0.00
2008,06,10,02,02,0.00
2008,06,10,02,03,0.00
2008,06,10,02,04,0.00
2008,06,10,02,05,0.00
2008,06,10,02,06,0.00
2008,06,10,02,07,0.00
2008,06,10,02,08,0.00
2008,06,10,02,09,0.00
2008,06,10,02,10,0.00
2008,06,10,02,11,0.00
2008,06,10,02,12,0.00
2008,06,10,02,13,0.00
2008,06,10,02,14,0.00
2008,06,10,02,15,0.00
2008,06,10,02,16,0.00
2008,06,10,02,17,0.00
2008,06,10,02,18,0.00
2008,06,10,02,19,0.00
2008,06,10,02,20,0.00
2008,06,10,02,21,0.00
2008,06,10,02,22,0.00
2008,06,10,02,23,0.00
2008,06,10,02,24,0.00
2008,06,10,02,25,0.00
2008,06,10,02,26,0.00
2008,06,10,02,27,0.00
2008,06,10,02,28,0.00
2008,06,10,02,29,0.00
2008,06,10,02,30,0.00
2008,06,10,02,31,0.00
2008,06,10,02,32,0.00
2008,06,10,02,33,0.00
2008,06,10,02,34,0.00
2008,06,10,02,35,0.00
2008,06,10,02,36,0.00
2008,06,10,02,37,0.00
2008,06,10,02,38,0.00
2008,06,10,02,39,0.00
2008,06,10,02,40,0.00
2008,06,10,02,41,0.00
2008,06,10,02,42,0.00
2008,06,10,02,43,0.00
2008,06,10,02,44,0.00
2008,06,10,02,45,0.00
2008,06,10,02,46,0.00
2008,06,10,02,47,0.00
2008,06,10,02,48,0.00
2008,06,10,02,49,0.00
2008,06,10,02,50,0.00
2008,06,10,02,51,0.00
2008,06,10,02,52,0.00
2008,06,10,02,53,0.00
2008,06,10,02,54,0.00
2008,06,10,02,55,0.00
2008,06,10,02,56,0.00
2008,06,10,02,57,0.00
2008,06,10,02,58,0.00
2008,06,10,02,59,0.00
2008,06,10,03,00,0.00
2008,06,10,03,01,0.00
2008,06,10,03,02,0.00
2008,06,10,03,03,0.00
2008,06,10,03,04,0.00
2008,06,10,03,05,0.00
2008,06,10,03,06,0.00
2008,06,10,03,07,0.00
2008,06,10,03,08,0.00
2008,06,10,03,09,0.00
2008,06,10,03,10,0.00
2008,06,10,03,11,0.00
2008,06,10,03,12,0.00
2008,06,10,03,13,0.00
2008,06,10,03,14,0.00
2008,06,10,03,15,0.00
2008,06,10,03,16,0.00
2008,06,10,03,17,0.00
2008,06,10,03,18,0.00
2008,06,10,03,19,0.00
2008,06,10,03,20,0.00
2008,06,10,03,21,0.00
2008,06,10,03,22,0.00
2008,06,10,03,23,0.00
2008,06,10,03,24,0.00
2008,06,10,03,25,0.00
2008,06,10,03,26,0.00
2008,06,10,03,27,0.00
2008,06,10,03,28,0.00
2008,06,10,03,29,0.00
2008,06,10,03,30,0.00
2008,06,10,03,31,0.00
2008,06,10,03,32,0.00
2008,06,10,03,33,0.00
2008,06,10,03,34,0.00
2008,06,10,03,35,0.00
2008,06,10,03,36,0.00
2008,06,10,03,37,0.00
2008,06,10,03,38,0.00
2008,06,10,03,39,0.00
2008,06,10,03,40,0.00
2008,06,10,03,41,0.00
2008,06,10,03,42,0.00
2008,06,10,03,43,0.00
2008,06,10,03,44,0.00
2008,06,10,03,45,0.00
2008,06,10,03,46,0.00
2008,06,10,03,47,0.00
2008,06,10,03,48,0.00
2008,06,10,03,49,0.00
2008,06,10,03,50,0.00
2008,06,10,03,51,0.00
2008,06,10,03,52,0.00
2008,06,10,03,53,0.00
2008,06,10,03,54,0.00
2008,06,10,03,55,0.00
2008,06,10,03,56,0.00
2008,06,10,03,57,0.00
2008,06,10,03,58,0.00
2008,06,10,03,59,0.00
2008,06,10,04,00,0.00
2008,06,10,04,01,0.00
2008,06,10,04,02,0.00
2008,06,10,04,03,0.00
2008,06,10,04,04,0.00
2008,06,10,04,05,0.00
2008,06,10,04,06,0.00
2008,06,10,04,07,0.00
2008,06,10,04,08,0.00
2008,06,10,04,09,0.00
2008,06,10,04,10,0.00
2008,06,10,04,11,0.00
2008,06,10,04,12,0.00
2008,06,10,04,13,0.00
2008,06,10,04,14,0.00
2008,06,10,04,15,0.00
2008,06,10,04,16,0.00
2008,06,10,04,17,0.00
2008,06,10,04,18,0.00
2008,06,10,04,19,0.00
2008,06,10,04,20,0.00
2008,06,10,04,21,0.00
2008,06,10,04,22,0.00
2008,06,10,04,23,0.00
2008,06,10,04,24,0.00
2008,06,10,04,25,0.00
2008,06,10,04,26,0.00
2008,06,10,04,27,0.00
2008,06,10,04,28,0.00
2008,06,10,04,29,0.00
2008,06,10,04,30,0.00
2008,06,10,04,31,0.00
2008,06,10,04,32,0.00
2008,06,10,04,33,0.00
2008,06,10,04,34,0.00
2008,06,10,04,35,0.00
2008,06,10,04,36,0.00
2008,06,10,04,37,0.00
2008,06,10,04,38,0.00
2008,06,10,04,39,0.00
2008,06,10,04,40,0.00
2008,06,10,04,41,0.00
2008,06,10,04,42,0.00
2008,06,10,04,43,0.00
2008,06,10,04,44,0.00
2008,06,10,04,45,0.00
2008,06,10,04,46,0.00
2008,06,10,04,47,0.00
2008,06,10,04,48,0.00
2008,06,10,04,49,0.00
2008,06,10,04,50,0.00
2008,06,10,04,51,0.00
2008,06,10,04,52,0.00
2008,06,10,04,53,0.00
2008,06,10,04,54,0.00
2008,06,10,04,55,0.00
2008,06,10,04,56,0.00
2008,06,10,04,57,0.00
2008,06,10,04,58,0.00
2008,06,10,04,59,0.00
2008,06,10,05,00,0.00
2008,06,10,05,01,0.00
2008,06,10,05,02,0.00
2008,06,10,05,03,0.00
2008,06,10,05,04,0.00
2008,06,10,05,05,0.00
2008,06,10,05,06,0.00
2008,06,10,05,07,0.00
2008,06,10,05,08,0.00
2008,06,10,05,09,0.00
2008,06,10,05,10,0.00
2008,06,10,05,11,0.00
2008,06,10,05,12,0.00
2008,06,10,05,13,0.00
2008,06,10,05,14,0.00
2008,06,10,05,15,0.00
2008,06,10,05,16,0.00
2008,06,10,05,17,0.00
2008,06,10,05,18,0.00
2008,06,10,05,19,0.00
2008,06,10,05,20,0.00
2008,06,10,05,21,0.00
2008,06,10,05,22,0.00
2008,06,10,05,23,0.00
2008,06,10,05,24,0.00
2008,06,10,05,25,0.00
2008,06,10,05,26,0.00
2008,06,10,05,27,0.00
2008,06,10,05,28,0.00
2008,06,10,05,29,0.00
2008,06,10,05,30,0.00
2008,06,10,05,31,0.30
2008,06,10,05,32,5.00
2008,06,10,05,33,5.00
2008,06,10,05,34,5.00
2008,06,10,05,35,5.40
2008,06,10,05,36,7.00
2008,06,10,05,37,7.00
2008,06,10,05,38,7.00
2008,06,10,05,39,7.80
2008,06,10,05,40,9.00
2008,06,10,05,41,9.00
2008,06,10,05,42,9.00
2008,06,10,05,43,9.00
2008,06,10,05,44,9.00
2008,06,10,05,45,9.00
2008,06,10,05,46,9.00
2008,06,10,05,47,9.00
2008,06,10,05,48,10.70
2008,06,10,05,49,11.00
2008,06,10,05,50,11.00
2008,06,10,05,51,11.00
2008,06,10,05,52,12.00
2008,06,10,05,53,12.00
2008,06,10,05,54,12.10
2008,06,10,05,55,14.00
2008,06,10,05,56,14.30
2008,06,10,05,57,16.00
2008,06,10,05,58,16.00
2008,06,10,05,59,16.50
2008,06,10,06,00,18.30
2008,06,10,06,01,19.00
2008,06,10,06,02,19.00
2008,06,10,06,03,20.90
2008,06,10,06,04,23.00
2008,06,10,06,05,24.10
2008,06,10,06,06,25.00
2008,06,10,06,07,25.50
2008,06,10,06,08,27.40
2008,06,10,06,09,28.00
2008,06,10,06,10,29.60
2008,06,10,06,11,28.30
2008,06,10,06,12,28.00
2008,06,10,06,13,26.10
2008,06,10,06,14,26.00
2008,06,10,06,15,26.00
2008,06,10,06,16,23.00
2008,06,10,06,17,20.90
2008,06,10,06,18,18.90
2008,06,10,06,19,18.00
2008,06,10,06,20,17.60
2008,06,10,06,21,15.60
2008,06,10,06,22,14.00
2008,06,10,06,23,14.00
2008,06,10,06,24,14.00
2008,06,10,06,25,14.00
2008,06,10,06,26,14.00
2008,06,10,06,27,14.00
2008,06,10,06,28,14.00
2008,06,10,06,29,14.00
2008,06,10,06,30,14.00
2008,06,10,06,31,12.60
2008,06,10,06,32,12.00
2008,06,10,06,33,12.00
2008,06,10,06,34,13.70
2008,06,10,06,35,14.00
2008,06,10,06,36,15.60
2008,06,10,06,37,16.00
2008,06,10,06,38,16.00
2008,06,10,06,39,17.90
2008,06,10,06,40,18.10
2008,06,10,06,41,19.10
2008,06,10,06,42,21.00
2008,06,10,06,43,21.00
2008,06,10,06,44,21.00
2008,06,10,06,45,21.50
2008,06,10,06,46,23.00
2008,06,10,06,47,23.00
2008,06,10,06,48,23.00
2008,06,10,06,49,23.00
2008,06,10,06,50,23.00
2008,06,10,06,51,23.00
2008,06,10,06,52,24.20
2008,06,10,06,53,25.60
2008,06,10,06,54,26.00
2008,06,10,06,55,26.00
2008,06,10,06,56,26.00
2008,06,10,06,57,25.20
2008,06,10,06,58,25.00
2008,06,10,06,59,25.00
2008,06,10,07,00,25.00
2008,06,10,07,01,25.00
2008,06,10,07,02,25.00
2008,06,10,07,03,25.00
2008,06,10,07,04,25.00
2008,06,10,07,05,25.10
2008,06,10,07,06,26.00
2008,06,10,07,07,26.00
2008,06,10,07,08,26.00
2008,06,10,07,09,25.70
2008,06,10,07,10,25.00
2008,06,10,07,11,25.00
2008,06,10,07,12,25.00
2008,06,10,07,13,25.50
2008,06,10,07,14,26.00
2008,06,10,07,15,26.00
2008,06,10,07,16,26.00
2008,06,10,07,17,27.40
2008,06,10,07,18,28.00
2008,06,10,07,19,29.60
2008,06,10,07,20,32.10
2008,06,10,07,21,33.00
2008,06,10,07,22,36.80
2008,06,10,07,23,37.00
2008,06,10,07,24,39.70
2008,06,10,07,25,42.00
2008,06,10,07,26,42.00
2008,06,10,07,27,42.20
2008,06,10,07,28,46.00
2008,06,10,07,29,46.00
2008,06,10,07,30,46.20
2008,06,10,07,31,47.50
2008,06,10,07,32,49.00
2008,06,10,07,33,49.00
2008,06,10,07,34,51.20
2008,06,10,07,35,57.00
2008,06,10,07,36,60.00
2008,06,10,07,37,60.00
2008,06,10,07,38,63.10
2008,06,10,07,39,63.70
2008,06,10,07,40,63.00
2008,06,10,07,41,57.60
2008,06,10,07,42,52.50
2008,06,10,07,43,48.00
2008,06,10,07,44,46.10
2008,06,10,07,45,44.10
2008,06,10,07,46,42.00
2008,06,10,07,47,42.00
2008,06,10,07,48,42.00
2008,06,10,07,49,43.90
2008,06,10,07,50,47.10
2008,06,10,07,51,49.00
2008,06,10,07,52,49.90
2008,06,10,07,53,53.20
2008,06,10,07,54,54.60
2008,06,10,07,55,55.40
2008,06,10,07,56,53.70
2008,06,10,07,57,53.00
2008,06,10,07,58,53.00
2008,06,10,07,59,53.50
2008,06,10,08,00,56.10
2008,06,10,08,01,60.40
2008,06,10,08,02,63.70
2008,06,10,08,03,66.40
2008,06,10,08,04,67.00
2008,06,10,08,05,67.00
2008,06,10,08,06,69.50
2008,06,10,08,07,73.50
2008,06,10,08,08,75.70
2008,06,10,08,09,77.00
2008,06,10,08,10,76.00
2008,06,10,08,11,76.00
2008,06,10,08,12,71.80
2008,06,10,08,13,68.90
2008,06,10,08,14,67.00
2008,06,10,08,15,67.00
2008,06,10,08,16,67.50
2008,06,10,08,17,69.00
2008,06,10,08,18,68.50
2008,06,10,08,19,66.20
2008,06,10,08,20,63.80
2008,06,10,08,21,59.60
2008,06,10,08,22,56.00
2008,06,10,08,23,54.30
2008,06,10,08,24,53.60
2008,06,10,08,25,54.00
2008,06,10,08,26,54.00
2008,06,10,08,27,57.10
2008,06,10,08,28,58.00
2008,06,10,08,29,58.00
2008,06,10,08,30,58.00
2008,06,10,08,31,56.10
2008,06,10,08,32,57.70
2008,06,10,08,33,58.00
2008,06,10,08,34,58.00
2008,06,10,08,35,55.80
2008,06,10,08,36,52.60
2008,06,10,08,37,48.50
2008,06,10,08,38,46.00
2008,06,10,08,39,46.20
2008,06,10,08,40,47.00
2008,06,10,08,41,47.00
2008,06,10,08,42,47.60
2008,06,10,08,43,49.70
2008,06,10,08,44,51.90
2008,06,10,08,45,53.50
2008,06,10,08,46,55.10
2008,06,10,08,47,56.00
2008,06,10,08,48,57.30
2008,06,10,08,49,58.00
2008,06,10,08,50,58.00
2008,06,10,08,51,58.00
2008,06,10,08,52,58.00
2008,06,10,08,53,58.00
2008,06,10,08,54,62.70
2008,06,10,08,55,63.00
2008,06,10,08,56,64.80
2008,06,10,08,57,65.00
2008,06,10,08,58,65.00
2008,06,10,08,59,65.00
2008,06,10,09,00,65.50
2008,06,10,09,01,69.20
2008,06,10,09,02,70.50
2008,06,10,09,03,72.00
2008,06,10,09,04,72.00
2008,06,10,09,05,72.80
2008,06,10,09,06,74.00
2008,06,10,09,07,75.40
2008,06,10,09,08,78.10
2008,06,10,09,09,80.10
2008,06,10,09,10,81.00
2008,06,10,09,11,81.00
2008,06,10,09,12,78.20
2008,06,10,09,13,77.00
2008,06,10,09,14,76.30
2008,06,10,09,15,76.00
2008,06,10,09,16,72.50
2008,06,10,09,17,73.60
2008,06,10,09,18,74.00
2008,06,10,09,19,74.00
2008,06,10,09,20,74.00
2008,06,10,09,21,72.00
2008,06,10,09,22,72.10
2008,06,10,09,23,74.00
2008,06,10,09,24,74.00
2008,06,10,09,25,73.50
2008,06,10,09,26,72.60
2008,06,10,09,27,74.00
2008,06,10,09,28,74.00
2008,06,10,09,29,74.00
2008,06,10,09,30,74.00
2008,06,10,09,31,74.00
2008,06,10,09,32,73.00
2008,06,10,09,33,72.00
2008,06,10,09,34,70.90
2008,06,10,09,35,70.00
2008,06,10,09,36,69.20
2008,06,10,09,37,69.80
2008,06,10,09,38,71.80
2008,06,10,09,39,73.80
2008,06,10,09,40,76.80
2008,06,10,09,41,81.00
2008,06,10,09,42,81.00
2008,06,10,09,43,81.00
2008,06,10,09,44,83.00
2008,06,10,09,45,83.00
2008,06,10,09,46,82.80
2008,06,10,09,47,81.00
2008,06,10,09,48,81.00
2008,06,10,09,49,81.00
2008,06,10,09,50,81.00
2008,06,10,09,51,80.40
2008,06,10,09,52,78.30
2008,06,10,09,53,77.00
2008,06,10,09,54,78.10
2008,06,10,09,55,79.00
2008,06,10,09,56,82.10
2008,06,10,09,57,83.40
2008,06,10,09,58,81.60
2008,06,10,09,59,79.70
2008,06,10,10,00,79.00
2008,06,10,10,01,80.60
2008,06,10,10,02,81.00
2008,06,10,10,03,81.00
2008,06,10,10,04,81.00
2008,06,10,10,05,83.00
2008,06,10,10,06,85.80
2008,06,10,10,07,89.80
2008,06,10,10,08,89.80
2008,06,10,10,09,87.80
2008,06,10,10,10,85.70
2008,06,10,10,11,84.00
2008,06,10,10,12,84.00
2008,06,10,10,13,85.20
2008,06,10,10,14,88.60
2008,06,10,10,15,90.40
2008,06,10,10,16,91.00
2008,06,10,10,17,94.20
2008,06,10,10,18,98.00
2008,06,10,10,19,98.00
2008,06,10,10,20,108.40
2008,06,10,10,21,118.30
2008,06,10,10,22,120.80
2008,06,10,10,23,124.30
2008,06,10,10,24,125.00
2008,06,10,10,25,121.50
2008,06,10,10,26,120.10
2008,06,10,10,27,122.80
2008,06,10,10,28,123.00
2008,06,10,10,29,146.00
2008,06,10,10,30,168.20
2008,06,10,10,31,190.00
2008,06,10,10,32,206.90
2008,06,10,10,33,215.10
2008,06,10,10,34,222.10
2008,06,10,10,35,227.00
2008,06,10,10,36,225.20
2008,06,10,10,37,218.50
2008,06,10,10,38,210.50
2008,06,10,10,39,198.80
2008,06,10,10,40,190.40
2008,06,10,10,41,188.00
2008,06,10,10,42,189.20
2008,06,10,10,43,191.90
2008,06,10,10,44,193.00
2008,06,10,10,45,192.40
2008,06,10,10,46,188.90
2008,06,10,10,47,180.60
2008,06,10,10,48,173.80
2008,06,10,10,49,172.00
2008,06,10,10,50,178.00
2008,06,10,10,51,183.00
2008,06,10,10,52,188.00
2008,06,10,10,53,193.00
2008,06,10,10,54,197.20
2008,06,10,10,55,198.50
2008,06,10,10,56,194.10
2008,06,10,10,57,191.40
2008,06,10,10,58,200.90
2008,06,10,10,59,215.70
2008,06,10,11,00,230.40
2008,06,10,11,01,246.40
2008,06,10,11,02,259.40
2008,06,10,11,03,257.80
2008,06,10,11,04,246.60
2008,06,10,11,05,238.50
2008,06,10,11,06,232.10
2008,06,10,11,07,230.00
2008,06,10,11,08,234.70
2008,06,10,11,09,238.30
2008,06,10,11,10,242.30
2008,06,10,11,11,243.00
2008,06,10,11,12,241.10
2008,06,10,11,13,237.20
2008,06,10,11,14,242.40
2008,06,10,11,15,260.00
2008,06,10,11,16,286.60
2008,06,10,11,17,314.80
2008,06,10,11,18,346.30
2008,06,10,11,19,381.50
2008,06,10,11,20,418.90
2008,06,10,11,21,435.50
2008,06,10,11,22,420.80
2008,06,10,11,23,394.70
2008,06,10,11,24,373.80
2008,06,10,11,25,355.10
2008,06,10,11,26,336.50
2008,06,10,11,27,324.20
2008,06,10,11,28,322.60
2008,06,10,11,29,331.40
2008,06,10,11,30,352.10
2008,06,10,11,31,382.20
2008,06,10,11,32,411.80
2008,06,10,11,33,454.20
2008,06,10,11,34,483.00
2008,06,10,11,35,482.00
2008,06,10,11,36,469.00
2008,06,10,11,37,462.00
2008,06,10,11,38,446.00
2008,06,10,11,39,439.50
2008,06,10,11,40,466.10
2008,06,10,11,41,539.80
2008,06,10,11,42,561.20
2008,06,10,11,43,516.60
2008,06,10,11,44,475.40
2008,06,10,11,45,454.40
2008,06,10,11,46,450.70
2008,06,10,11,47,462.80
2008,06,10,11,48,479.40
2008,06,10,11,49,530.50
2008,06,10,11,50,532.90
2008,06,10,11,51,502.10
2008,06,10,11,52,523.60
2008,06,10,11,53,575.50
2008,06,10,11,54,614.20
2008,06,10,11,55,652.30
2008,06,10,11,56,668.00
2008,06,10,11,57,655.60
2008,06,10,11,58,652.40
2008,06,10,11,59,656.30
2008,06,10,12,00,657.00
2008,06,10,12,01,657.00
2008,06,10,12,02,611.40
2008,06,10,12,03,600.70
2008,06,10,12,04,593.00
2008,06,10,12,05,570.20
2008,06,10,12,06,590.60
2008,06,10,12,07,606.10
2008,06,10,12,08,661.00
2008,06,10,12,09,661.70
2008,06,10,12,10,658.40
2008,06,10,12,11,636.40
2008,06,10,12,12,635.50
2008,06,10,12,13,649.70
2008,06,10,12,14,666.40
2008,06,10,12,15,643.80
2008,06,10,12,16,645.70
2008,06,10,12,17,650.30
2008,06,10,12,18,674.60
2008,06,10,12,19,691.90
2008,06,10,12,20,694.00
2008,06,10,12,21,641.30
2008,06,10,12,22,586.20
2008,06,10,12,23,563.00
2008,06,10,12,24,555.00
2008,06,10,12,25,552.20
2008,06,10,12,26,563.50
2008,06,10,12,27,548.70
2008,06,10,12,28,479.40
2008,06,10,12,29,411.80
2008,06,10,12,30,358.60
2008,06,10,12,31,320.70
2008,06,10,12,32,297.30
2008,06,10,12,33,280.10
2008,06,10,12,34,267.90
2008,06,10,12,35,263.10
2008,06,10,12,36,264.90
2008,06,10,12,37,273.50
2008,06,10,12,38,285.80
2008,06,10,12,39,297.20
2008,06,10,12,40,306.20
2008,06,10,12,41,308.60
2008,06,10,12,42,309.00
2008,06,10,12,43,317.00
2008,06,10,12,44,343.50
2008,06,10,12,45,376.00
2008,06,10,12,46,380.00
2008,06,10,12,47,350.00
2008,06,10,12,48,294.20
2008,06,10,12,49,244.90
2008,06,10,12,50,227.00
2008,06,10,12,51,227.00
2008,06,10,12,52,245.10
2008,06,10,12,53,300.20
2008,06,10,12,54,331.50
2008,06,10,12,55,345.00
2008,06,10,12,56,342.30
2008,06,10,12,57,338.50
2008,06,10,12,58,332.20
2008,06,10,12,59,314.60
2008,06,10,13,00,288.50
2008,06,10,13,01,276.00
2008,06,10,13,02,282.40
2008,06,10,13,03,290.10
2008,06,10,13,04,294.30
2008,06,10,13,05,301.80
2008,06,10,13,06,304.00
2008,06,10,13,07,335.20
2008,06,10,13,08,364.00
2008,06,10,13,09,380.00
2008,06,10,13,10,381.00
2008,06,10,13,11,360.50
2008,06,10,13,12,330.60
2008,06,10,13,13,308.10
2008,06,10,13,14,301.00
2008,06,10,13,15,301.90
2008,06,10,13,16,307.00
2008,06,10,13,17,314.70
2008,06,10,13,18,328.60
2008,06,10,13,19,341.50
2008,06,10,13,20,340.80
2008,06,10,13,21,330.50
2008,06,10,13,22,322.20
2008,06,10,13,23,320.00
2008,06,10,13,24,322.80
2008,06,10,13,25,334.20
2008,06,10,13,26,338.00
2008,06,10,13,27,348.90
2008,06,10,13,28,352.00
2008,06,10,13,29,358.20
2008,06,10,13,30,372.20
2008,06,10,13,31,369.00
2008,06,10,13,32,353.00
2008,06,10,13,33,343.00
2008,06,10,13,34,341.00
2008,06,10,13,35,338.40
2008,06,10,13,36,334.60
2008,06,10,13,37,342.00
2008,06,10,13,38,367.10
2008,06,10,13,39,396.90
2008,06,10,13,40,415.00
2008,06,10,13,41,415.00
2008,06,10,13,42,415.00
2008,06,10,13,43,419.20
2008,06,10,13,44,419.50
2008,06,10,13,45,415.00
2008,06,10,13,46,419.10
2008,06,10,13,47,423.60
2008,06,10,13,48,421.40
2008,06,10,13,49,402.40
2008,06,10,13,50,379.40
2008,06,10,13,51,368.40
2008,06,10,13,52,368.20
2008,06,10,13,53,380.30
2008,06,10,13,54,399.00
2008,06,10,13,55,399.00
2008,06,10,13,56,452.00
2008,06,10,13,57,469.10
2008,06,10,13,58,471.00
2008,06,10,13,59,469.80
2008,06,10,14,00,461.00
2008,06,10,14,01,470.60
2008,06,10,14,02,506.60
2008,06,10,14,03,514.00
2008,06,10,14,04,512.00
2008,06,10,14,05,497.90
2008,06,10,14,06,467.00
2008,06,10,14,07,457.00
2008,06,10,14,08,457.00
2008,06,10,14,09,457.00
2008,06,10,14,10,445.00
2008,06,10,14,11,439.00
2008,06,10,14,12,468.80
2008,06,10,14,13,489.50
2008,06,10,14,14,483.80
2008,06,10,14,15,482.00
2008,06,10,14,16,473.50
2008,06,10,14,17,473.00
2008,06,10,14,18,512.00
2008,06,10,14,19,536.00
2008,06,10,14,20,537.90
2008,06,10,14,21,539.90
2008,06,10,14,22,575.60
2008,06,10,14,23,606.50
2008,06,10,14,24,587.70
2008,06,10,14,25,591.80
2008,06,10,14,26,589.20
2008,06,10,14,27,563.90
2008,06,10,14,28,538.00
2008,06,10,14,29,534.90
2008,06,10,14,30,531.00
2008,06,10,14,31,531.00
2008,06,10,14,32,559.00
2008,06,10,14,33,563.10
2008,06,10,14,34,524.70
2008,06,10,14,35,506.60
2008,06,10,14,36,506.80
2008,06,10,14,37,522.70
2008,06,10,14,38,556.80
2008,06,10,14,39,603.60
2008,06,10,14,40,606.00
2008,06,10,14,41,654.00
2008,06,10,14,42,631.00
2008,06,10,14,43,624.30
2008,06,10,14,44,653.60
2008,06,10,14,45,642.90
2008,06,10,14,46,634.00
2008,06,10,14,47,691.00
2008,06,10,14,48,743.20
2008,06,10,14,49,879.00
2008,06,10,14,50,819.30
2008,06,10,14,51,700.00
2008,06,10,14,52,700.00
2008,06,10,14,53,700.00
2008,06,10,14,54,700.00
2008,06,10,14,55,700.00
2008,06,10,14,56,661.20
2008,06,10,14,57,640.00
2008,06,10,14,58,802.40
2008,06,10,14,59,870.00
2008,06,10,15,00,618.30
2008,06,10,15,01,656.20
2008,06,10,15,02,676.80
2008,06,10,15,03,722.00
2008,06,10,15,04,722.00
2008,06,10,15,05,796.70
2008,06,10,15,06,791.40
2008,06,10,15,07,561.00
2008,06,10,15,08,597.10
2008,06,10,15,09,868.00
2008,06,10,15,10,818.00
2008,06,10,15,11,643.00
2008,06,10,15,12,710.70
2008,06,10,15,13,832.90
2008,06,10,15,14,831.20
2008,06,10,15,15,863.00
2008,06,10,15,16,724.60
2008,06,10,15,17,549.40
2008,06,10,15,18,576.60
2008,06,10,15,19,609.70
2008,06,10,15,20,610.20
2008,06,10,15,21,608.10
2008,06,10,15,22,633.30
2008,06,10,15,23,620.70
2008,06,10,15,24,613.00
2008,06,10,15,25,613.00
2008,06,10,15,26,613.00
2008,06,10,15,27,613.00
2008,06,10,15,28,613.00
2008,06,10,15,29,613.00
2008,06,10,15,30,613.00
2008,06,10,15,31,613.00
2008,06,10,15,32,613.00
2008,06,10,15,33,599.10
2008,06,10,15,34,550.90
2008,06,10,15,35,542.30
2008,06,10,15,36,541.00
2008,06,10,15,37,580.50
2008,06,10,15,38,654.00
2008,06,10,15,39,629.50
2008,06,10,15,40,557.80
2008,06,10,15,41,562.40
2008,06,10,15,42,578.80
2008,06,10,15,43,553.90
2008,06,10,15,44,535.70
2008,06,10,15,45,524.00
2008,06,10,15,46,529.50
2008,06,10,15,47,572.80
2008,06,10,15,48,492.10
2008,06,10,15,49,483.00
2008,06,10,15,50,485.00
2008,06,10,15,51,487.00
2008,06,10,15,52,490.40
2008,06,10,15,53,496.20
2008,06,10,15,54,488.70
2008,06,10,15,55,475.30
2008,06,10,15,56,462.00
2008,06,10,15,57,459.20
2008,06,10,15,58,448.80
2008,06,10,15,59,444.90
2008,06,10,16,00,453.80
2008,06,10,16,01,463.60
2008,06,10,16,02,466.00
2008,06,10,16,03,469.90
2008,06,10,16,04,467.70
2008,06,10,16,05,462.40
2008,06,10,16,06,458.20
2008,06,10,16,07,454.80
2008,06,10,16,08,454.00
2008,06,10,16,09,459.20
2008,06,10,16,10,461.00
2008,06,10,16,11,466.60
2008,06,10,16,12,501.00
2008,06,10,16,13,505.50
2008,06,10,16,14,478.00
2008,06,10,16,15,470.60
2008,06,10,16,16,456.50
2008,06,10,16,17,479.30
2008,06,10,16,18,485.10
2008,06,10,16,19,554.00
2008,06,10,16,20,554.00
2008,06,10,16,21,554.00
2008,06,10,16,22,510.10
2008,06,10,16,23,441.80
2008,06,10,16,24,450.40
2008,06,10,16,25,466.40
2008,06,10,16,26,490.20
2008,06,10,16,27,485.80
2008,06,10,16,28,483.40
2008,06,10,16,29,479.10
2008,06,10,16,30,475.00
2008,06,10,16,31,462.80
2008,06,10,16,32,450.80
2008,06,10,16,33,440.10
2008,06,10,16,34,445.20
2008,06,10,16,35,467.60
2008,06,10,16,36,460.00
2008,06,10,16,37,443.00
2008,06,10,16,38,419.20
2008,06,10,16,39,405.70
2008,06,10,16,40,401.20
2008,06,10,16,41,399.80
2008,06,10,16,42,381.40
2008,06,10,16,43,368.10
2008,06,10,16,44,368.40
2008,06,10,16,45,371.90
2008,06,10,16,46,364.10
2008,06,10,16,47,358.80
2008,06,10,16,48,355.10
2008,06,10,16,49,352.40
2008,06,10,16,50,352.60
2008,06,10,16,51,354.20
2008,06,10,16,52,352.90
2008,06,10,16,53,344.70
2008,06,10,16,54,331.80
2008,06,10,16,55,329.00
2008,06,10,16,56,313.10
2008,06,10,16,57,307.00
2008,06,10,16,58,302.00
2008,06,10,16,59,297.50
2008,06,10,17,00,295.00
2008,06,10,17,01,294.00
2008,06,10,17,02,297.10
2008,06,10,17,03,299.20
2008,06,10,17,04,300.30
2008,06,10,17,05,296.40
2008,06,10,17,06,292.90
2008,06,10,17,07,289.30
2008,06,10,17,08,288.00
2008,06,10,17,09,283.90
2008,06,10,17,10,274.90
2008,06,10,17,11,267.70
2008,06,10,17,12,259.50
2008,06,10,17,13,252.10
2008,06,10,17,14,247.30
2008,06,10,17,15,246.00
2008,06,10,17,16,244.70