Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,7.70
2009,04,27,00,01,7.70
2009,04,27,00,02,7.70
2009,04,27,00,03,7.70
2009,04,27,00,04,7.70
2009,04,27,00,05,7.70
2009,04,27,00,06,7.70
2009,04,27,00,07,7.60
2009,04,27,00,08,7.60
2009,04,27,00,09,7.60
2009,04,27,00,10,7.60
2009,04,27,00,11,7.60
2009,04,27,00,12,7.50
2009,04,27,00,13,7.50
2009,04,27,00,14,7.40
2009,04,27,00,15,7.40
2009,04,27,00,16,7.40
2009,04,27,00,17,7.40
2009,04,27,00,18,7.30
2009,04,27,00,19,7.30
2009,04,27,00,20,7.30
2009,04,27,00,21,7.20
2009,04,27,00,22,7.20
2009,04,27,00,23,7.20
2009,04,27,00,24,7.20
2009,04,27,00,25,7.20
2009,04,27,00,26,7.20
2009,04,27,00,27,7.10
2009,04,27,00,28,7.10
2009,04,27,00,29,7.10
2009,04,27,00,30,7.10
2009,04,27,00,31,7.10
2009,04,27,00,32,7.00
2009,04,27,00,33,7.00
2009,04,27,00,34,7.00
2009,04,27,00,35,7.00
2009,04,27,00,36,6.90
2009,04,27,00,37,6.90
2009,04,27,00,38,6.90
2009,04,27,00,39,6.90
2009,04,27,00,40,6.90
2009,04,27,00,41,6.80
2009,04,27,00,42,6.80
2009,04,27,00,43,6.80
2009,04,27,00,44,6.80
2009,04,27,00,45,6.80
2009,04,27,00,46,6.80
2009,04,27,00,47,6.70
2009,04,27,00,48,6.70
2009,04,27,00,49,6.70
2009,04,27,00,50,6.70
2009,04,27,00,51,6.70
2009,04,27,00,52,6.70
2009,04,27,00,53,6.70
2009,04,27,00,54,6.70
2009,04,27,00,55,6.70
2009,04,27,00,56,6.70
2009,04,27,00,57,6.70
2009,04,27,00,58,6.70
2009,04,27,00,59,6.70
2009,04,27,01,00,6.70
2009,04,27,01,01,6.70
2009,04,27,01,02,6.70
2009,04,27,01,03,6.70
2009,04,27,01,04,6.70
2009,04,27,01,05,6.70
2009,04,27,01,06,6.60
2009,04,27,01,07,6.60
2009,04,27,01,08,6.60
2009,04,27,01,09,6.60
2009,04,27,01,10,6.60
2009,04,27,01,11,6.60
2009,04,27,01,12,6.60
2009,04,27,01,13,6.60
2009,04,27,01,14,6.60
2009,04,27,01,15,6.60
2009,04,27,01,16,6.60
2009,04,27,01,17,6.60
2009,04,27,01,18,6.60
2009,04,27,01,19,6.60
2009,04,27,01,20,6.60
2009,04,27,01,21,6.50
2009,04,27,01,22,6.50
2009,04,27,01,23,6.40
2009,04,27,01,24,6.40
2009,04,27,01,25,6.40
2009,04,27,01,26,6.40
2009,04,27,01,27,6.30
2009,04,27,01,28,6.30
2009,04,27,01,29,6.30
2009,04,27,01,30,6.30
2009,04,27,01,31,6.30
2009,04,27,01,32,6.30
2009,04,27,01,33,6.30
2009,04,27,01,34,6.30
2009,04,27,01,35,6.30
2009,04,27,01,36,6.30
2009,04,27,01,37,6.30
2009,04,27,01,38,6.30
2009,04,27,01,39,6.30
2009,04,27,01,40,6.40
2009,04,27,01,41,6.40
2009,04,27,01,42,6.40
2009,04,27,01,43,6.40
2009,04,27,01,44,6.40
2009,04,27,01,45,6.30
2009,04,27,01,46,6.30
2009,04,27,01,47,6.30
2009,04,27,01,48,6.30
2009,04,27,01,49,6.30
2009,04,27,01,50,6.20
2009,04,27,01,51,6.20
2009,04,27,01,52,6.20
2009,04,27,01,53,6.20
2009,04,27,01,54,6.10
2009,04,27,01,55,6.10
2009,04,27,01,56,6.10
2009,04,27,01,57,6.10
2009,04,27,01,58,6.00
2009,04,27,01,59,6.00
2009,04,27,02,00,5.90
2009,04,27,02,01,5.90
2009,04,27,02,02,5.80
2009,04,27,02,03,5.80
2009,04,27,02,04,5.80
2009,04,27,02,05,5.70
2009,04,27,02,06,5.70
2009,04,27,02,07,5.70
2009,04,27,02,08,5.70
2009,04,27,02,09,5.60
2009,04,27,02,10,5.60
2009,04,27,02,11,5.60
2009,04,27,02,12,5.60
2009,04,27,02,13,5.50
2009,04,27,02,14,5.50
2009,04,27,02,15,5.40
2009,04,27,02,16,5.40
2009,04,27,02,17,5.40
2009,04,27,02,18,5.40
2009,04,27,02,19,5.40
2009,04,27,02,20,5.40
2009,04,27,02,21,5.40
2009,04,27,02,22,5.40
2009,04,27,02,23,5.40
2009,04,27,02,24,5.40
2009,04,27,02,25,5.50
2009,04,27,02,26,5.50
2009,04,27,02,27,5.50
2009,04,27,02,28,5.50
2009,04,27,02,29,5.60
2009,04,27,02,30,5.60
2009,04,27,02,31,5.60
2009,04,27,02,32,5.60
2009,04,27,02,33,5.60
2009,04,27,02,34,5.60
2009,04,27,02,35,5.70
2009,04,27,02,36,5.70
2009,04,27,02,37,5.80
2009,04,27,02,38,5.80
2009,04,27,02,39,5.90
2009,04,27,02,40,6.00
2009,04,27,02,41,6.10
2009,04,27,02,42,6.20
2009,04,27,02,43,6.20
2009,04,27,02,44,6.20
2009,04,27,02,45,6.30
2009,04,27,02,46,6.30
2009,04,27,02,47,6.30
2009,04,27,02,48,6.30
2009,04,27,02,49,6.30
2009,04,27,02,50,6.30
2009,04,27,02,51,6.30
2009,04,27,02,52,6.30
2009,04,27,02,53,6.30
2009,04,27,02,54,6.30
2009,04,27,02,55,6.40
2009,04,27,02,56,6.40
2009,04,27,02,57,6.40
2009,04,27,02,58,6.40
2009,04,27,02,59,6.40
2009,04,27,03,00,6.30
2009,04,27,03,01,6.30
2009,04,27,03,02,6.30
2009,04,27,03,03,6.20
2009,04,27,03,04,6.20
2009,04,27,03,05,6.10
2009,04,27,03,06,6.10
2009,04,27,03,07,6.10
2009,04,27,03,08,6.00
2009,04,27,03,09,6.00
2009,04,27,03,10,5.90
2009,04,27,03,11,5.90
2009,04,27,03,12,5.90
2009,04,27,03,13,5.80
2009,04,27,03,14,5.80
2009,04,27,03,15,5.80
2009,04,27,03,16,5.80
2009,04,27,03,17,5.70
2009,04,27,03,18,5.70
2009,04,27,03,19,5.70
2009,04,27,03,20,5.60
2009,04,27,03,21,5.60
2009,04,27,03,22,5.60
2009,04,27,03,23,5.60
2009,04,27,03,24,5.60
2009,04,27,03,25,5.60
2009,04,27,03,26,5.60
2009,04,27,03,27,5.60
2009,04,27,03,28,5.60
2009,04,27,03,29,5.60
2009,04,27,03,30,5.60
2009,04,27,03,31,5.60
2009,04,27,03,32,5.60
2009,04,27,03,33,5.60
2009,04,27,03,34,5.60
2009,04,27,03,35,5.70
2009,04,27,03,36,5.70
2009,04,27,03,37,5.70
2009,04,27,03,38,5.70
2009,04,27,03,39,5.70
2009,04,27,03,40,5.70
2009,04,27,03,41,5.70
2009,04,27,03,42,5.70
2009,04,27,03,43,5.70
2009,04,27,03,44,5.70
2009,04,27,03,45,5.80
2009,04,27,03,46,5.80
2009,04,27,03,47,5.80
2009,04,27,03,48,5.80
2009,04,27,03,49,5.80
2009,04,27,03,50,5.90
2009,04,27,03,51,5.90
2009,04,27,03,52,5.90
2009,04,27,03,53,5.90
2009,04,27,03,54,6.00
2009,04,27,03,55,6.00
2009,04,27,03,56,6.00
2009,04,27,03,57,6.10
2009,04,27,03,58,6.10
2009,04,27,03,59,6.10
2009,04,27,04,00,6.10
2009,04,27,04,01,6.10
2009,04,27,04,02,6.10
2009,04,27,04,03,6.10
2009,04,27,04,04,6.10
2009,04,27,04,05,6.10
2009,04,27,04,06,6.10
2009,04,27,04,07,6.10
2009,04,27,04,08,6.10
2009,04,27,04,09,6.10
2009,04,27,04,10,6.00
2009,04,27,04,11,6.00
2009,04,27,04,12,6.00
2009,04,27,04,13,6.00
2009,04,27,04,14,5.90
2009,04,27,04,15,5.90
2009,04,27,04,16,5.90
2009,04,27,04,17,5.90
2009,04,27,04,18,5.90
2009,04,27,04,19,5.90
2009,04,27,04,20,5.90
2009,04,27,04,21,5.90
2009,04,27,04,22,6.00
2009,04,27,04,23,6.00
2009,04,27,04,24,6.00
2009,04,27,04,25,6.00
2009,04,27,04,26,6.00
2009,04,27,04,27,6.00
2009,04,27,04,28,6.00
2009,04,27,04,29,6.00
2009,04,27,04,30,6.10
2009,04,27,04,31,6.10
2009,04,27,04,32,6.10
2009,04,27,04,33,6.10
2009,04,27,04,34,6.10
2009,04,27,04,35,6.20
2009,04,27,04,36,6.20
2009,04,27,04,37,6.20
2009,04,27,04,38,6.30
2009,04,27,04,39,6.30
2009,04,27,04,40,6.30
2009,04,27,04,41,6.30
2009,04,27,04,42,6.30
2009,04,27,04,43,6.40
2009,04,27,04,44,6.40
2009,04,27,04,45,6.50
2009,04,27,04,46,6.50
2009,04,27,04,47,6.60
2009,04,27,04,48,6.60
2009,04,27,04,49,6.60
2009,04,27,04,50,6.70
2009,04,27,04,51,6.70
2009,04,27,04,52,6.70
2009,04,27,04,53,6.70
2009,04,27,04,54,6.70
2009,04,27,04,55,6.70
2009,04,27,04,56,6.70
2009,04,27,04,57,6.70
2009,04,27,04,58,6.70
2009,04,27,04,59,6.70
2009,04,27,05,00,6.70
2009,04,27,05,01,6.60
2009,04,27,05,02,6.60
2009,04,27,05,03,6.60
2009,04,27,05,04,6.60
2009,04,27,05,05,6.50
2009,04,27,05,06,6.50
2009,04,27,05,07,6.50
2009,04,27,05,08,6.40
2009,04,27,05,09,6.40
2009,04,27,05,10,6.30
2009,04,27,05,11,6.30
2009,04,27,05,12,6.30
2009,04,27,05,13,6.30
2009,04,27,05,14,6.30
2009,04,27,05,15,6.30
2009,04,27,05,16,6.30
2009,04,27,05,17,6.30
2009,04,27,05,18,6.30
2009,04,27,05,19,6.30
2009,04,27,05,20,6.30
2009,04,27,05,21,6.30
2009,04,27,05,22,6.30
2009,04,27,05,23,6.40
2009,04,27,05,24,6.40
2009,04,27,05,25,6.40
2009,04,27,05,26,6.40
2009,04,27,05,27,6.40
2009,04,27,05,28,6.40
2009,04,27,05,29,6.40
2009,04,27,05,30,6.40
2009,04,27,05,31,6.40
2009,04,27,05,32,6.50
2009,04,27,05,33,6.50
2009,04,27,05,34,6.60
2009,04,27,05,35,6.60
2009,04,27,05,36,6.60
2009,04,27,05,37,6.70
2009,04,27,05,38,6.70
2009,04,27,05,39,6.70
2009,04,27,05,40,6.70
2009,04,27,05,41,6.70
2009,04,27,05,42,6.70
2009,04,27,05,43,6.70
2009,04,27,05,44,6.70
2009,04,27,05,45,6.60
2009,04,27,05,46,6.60
2009,04,27,05,47,6.50
2009,04,27,05,48,6.50
2009,04,27,05,49,6.40
2009,04,27,05,50,6.30
2009,04,27,05,51,6.30
2009,04,27,05,52,6.30
2009,04,27,05,53,6.30
2009,04,27,05,54,6.30
2009,04,27,05,55,6.20
2009,04,27,05,56,6.20
2009,04,27,05,57,6.20
2009,04,27,05,58,6.20
2009,04,27,05,59,6.20
2009,04,27,06,00,6.20
2009,04,27,06,01,6.20
2009,04,27,06,02,6.20
2009,04,27,06,03,6.20
2009,04,27,06,04,6.20
2009,04,27,06,05,6.20
2009,04,27,06,06,6.20
2009,04,27,06,07,6.20
2009,04,27,06,08,6.10
2009,04,27,06,09,6.10
2009,04,27,06,10,6.10
2009,04,27,06,11,6.00
2009,04,27,06,12,6.00
2009,04,27,06,13,6.00
2009,04,27,06,14,6.00
2009,04,27,06,15,6.00
2009,04,27,06,16,5.90
2009,04,27,06,17,5.90
2009,04,27,06,18,5.90
2009,04,27,06,19,5.90
2009,04,27,06,20,5.90
2009,04,27,06,21,5.90
2009,04,27,06,22,5.90
2009,04,27,06,23,5.90
2009,04,27,06,24,5.90
2009,04,27,06,25,5.90
2009,04,27,06,26,6.00
2009,04,27,06,27,6.00
2009,04,27,06,28,6.00
2009,04,27,06,29,6.00
2009,04,27,06,30,6.00
2009,04,27,06,31,6.00
2009,04,27,06,32,6.00
2009,04,27,06,33,6.00
2009,04,27,06,34,6.00
2009,04,27,06,35,6.00
2009,04,27,06,36,6.00
2009,04,27,06,37,6.00
2009,04,27,06,38,6.00
2009,04,27,06,39,6.10
2009,04,27,06,40,6.10
2009,04,27,06,41,6.10
2009,04,27,06,42,6.10
2009,04,27,06,43,6.10
2009,04,27,06,44,6.10
2009,04,27,06,45,6.20
2009,04,27,06,46,6.20
2009,04,27,06,47,6.20
2009,04,27,06,48,6.20
2009,04,27,06,49,6.20
2009,04,27,06,50,6.20
2009,04,27,06,51,6.30
2009,04,27,06,52,6.30
2009,04,27,06,53,6.30
2009,04,27,06,54,6.30
2009,04,27,06,55,6.30
2009,04,27,06,56,6.30
2009,04,27,06,57,6.30
2009,04,27,06,58,6.30
2009,04,27,06,59,6.30
2009,04,27,07,00,6.30
2009,04,27,07,01,6.30
2009,04,27,07,02,6.40
2009,04,27,07,03,6.40
2009,04,27,07,04,6.40
2009,04,27,07,05,6.40
2009,04,27,07,06,6.40
2009,04,27,07,07,6.40
2009,04,27,07,08,6.40
2009,04,27,07,09,6.50
2009,04,27,07,10,6.50
2009,04,27,07,11,6.60
2009,04,27,07,12,6.60
2009,04,27,07,13,6.60
2009,04,27,07,14,6.60
2009,04,27,07,15,6.70
2009,04,27,07,16,6.70
2009,04,27,07,17,6.80
2009,04,27,07,18,6.80
2009,04,27,07,19,6.80
2009,04,27,07,20,6.90
2009,04,27,07,21,7.00
2009,04,27,07,22,7.00
2009,04,27,07,23,7.10
2009,04,27,07,24,7.20
2009,04,27,07,25,7.20
2009,04,27,07,26,7.20
2009,04,27,07,27,7.30
2009,04,27,07,28,7.40
2009,04,27,07,29,7.40
2009,04,27,07,30,7.40
2009,04,27,07,31,7.50
2009,04,27,07,32,7.50
2009,04,27,07,33,7.60
2009,04,27,07,34,7.60
2009,04,27,07,35,7.60
2009,04,27,07,36,7.70
2009,04,27,07,37,7.70
2009,04,27,07,38,7.80
2009,04,27,07,39,7.80
2009,04,27,07,40,7.90
2009,04,27,07,41,7.90
2009,04,27,07,42,8.00
2009,04,27,07,43,8.00
2009,04,27,07,44,8.10
2009,04,27,07,45,8.20
2009,04,27,07,46,8.20
2009,04,27,07,47,8.20
2009,04,27,07,48,8.20
2009,04,27,07,49,8.30
2009,04,27,07,50,8.30
2009,04,27,07,51,8.30
2009,04,27,07,52,8.30
2009,04,27,07,53,8.30
2009,04,27,07,54,8.30
2009,04,27,07,55,8.40
2009,04,27,07,56,8.40
2009,04,27,07,57,8.40
2009,04,27,07,58,8.40
2009,04,27,07,59,8.40
2009,04,27,08,00,8.50
2009,04,27,08,01,8.50
2009,04,27,08,02,8.50
2009,04,27,08,03,8.60
2009,04,27,08,04,8.60
2009,04,27,08,05,8.60
2009,04,27,08,06,8.60
2009,04,27,08,07,8.60
2009,04,27,08,08,8.60
2009,04,27,08,09,8.60
2009,04,27,08,10,8.70
2009,04,27,08,11,8.80
2009,04,27,08,12,8.80
2009,04,27,08,13,8.90
2009,04,27,08,14,9.00
2009,04,27,08,15,9.10
2009,04,27,08,16,9.10
2009,04,27,08,17,9.10
2009,04,27,08,18,9.20
2009,04,27,08,19,9.20
2009,04,27,08,20,9.20
2009,04,27,08,21,9.30
2009,04,27,08,22,9.30
2009,04,27,08,23,9.40
2009,04,27,08,24,9.50
2009,04,27,08,25,9.60
2009,04,27,08,26,9.70
2009,04,27,08,27,9.70
2009,04,27,08,28,9.80
2009,04,27,08,29,9.90
2009,04,27,08,30,9.90
2009,04,27,08,31,9.90
2009,04,27,08,32,9.80
2009,04,27,08,33,9.70
2009,04,27,08,34,9.60
2009,04,27,08,35,9.60
2009,04,27,08,36,9.50
2009,04,27,08,37,9.40
2009,04,27,08,38,9.30
2009,04,27,08,39,9.40
2009,04,27,08,40,9.50
2009,04,27,08,41,9.50
2009,04,27,08,42,9.60
2009,04,27,08,43,9.70
2009,04,27,08,44,9.80
2009,04,27,08,45,9.80
2009,04,27,08,46,9.90
2009,04,27,08,47,10.00
2009,04,27,08,48,10.00
2009,04,27,08,49,10.10
2009,04,27,08,50,10.10
2009,04,27,08,51,10.10
2009,04,27,08,52,10.20
2009,04,27,08,53,10.20
2009,04,27,08,54,10.20
2009,04,27,08,55,10.30
2009,04,27,08,56,10.40
2009,04,27,08,57,10.40
2009,04,27,08,58,10.40
2009,04,27,08,59,10.40
2009,04,27,09,00,10.40
2009,04,27,09,01,10.40
2009,04,27,09,02,10.40
2009,04,27,09,03,10.30
2009,04,27,09,04,10.40
2009,04,27,09,05,10.40
2009,04,27,09,06,10.40
2009,04,27,09,07,10.40
2009,04,27,09,08,10.50
2009,04,27,09,09,10.60
2009,04,27,09,10,10.60
2009,04,27,09,11,10.60
2009,04,27,09,12,10.70
2009,04,27,09,13,10.70
2009,04,27,09,14,10.70
2009,04,27,09,15,10.80
2009,04,27,09,16,10.80
2009,04,27,09,17,10.80
2009,04,27,09,18,10.80
2009,04,27,09,19,10.80
2009,04,27,09,20,10.90
2009,04,27,09,21,10.90
2009,04,27,09,22,11.00
2009,04,27,09,23,11.10
2009,04,27,09,24,11.20
2009,04,27,09,25,11.40
2009,04,27,09,26,11.60
2009,04,27,09,27,11.80
2009,04,27,09,28,11.90
2009,04,27,09,29,12.00
2009,04,27,09,30,12.10
2009,04,27,09,31,12.20
2009,04,27,09,32,12.20
2009,04,27,09,33,12.20
2009,04,27,09,34,12.20
2009,04,27,09,35,12.20
2009,04,27,09,36,12.20
2009,04,27,09,37,12.30
2009,04,27,09,38,12.30
2009,04,27,09,39,12.30
2009,04,27,09,40,12.40
2009,04,27,09,41,12.50
2009,04,27,09,42,12.60
2009,04,27,09,43,12.70
2009,04,27,09,44,12.70
2009,04,27,09,45,12.70
2009,04,27,09,46,12.70
2009,04,27,09,47,12.80
2009,04,27,09,48,12.90
2009,04,27,09,49,13.00
2009,04,27,09,50,13.00
2009,04,27,09,51,12.80
2009,04,27,09,52,12.80
2009,04,27,09,53,12.70
2009,04,27,09,54,12.80
2009,04,27,09,55,12.80
2009,04,27,09,56,12.90
2009,04,27,09,57,12.90
2009,04,27,09,58,13.00
2009,04,27,09,59,13.10
2009,04,27,10,00,13.20
2009,04,27,10,01,13.30
2009,04,27,10,02,13.40
2009,04,27,10,03,13.40
2009,04,27,10,04,13.50
2009,04,27,10,05,13.40
2009,04,27,10,06,13.10
2009,04,27,10,07,13.00
2009,04,27,10,08,12.80
2009,04,27,10,09,12.70
2009,04,27,10,10,12.70
2009,04,27,10,11,12.70
2009,04,27,10,12,12.80
2009,04,27,10,13,12.80
2009,04,27,10,14,12.80
2009,04,27,10,15,12.90
2009,04,27,10,16,13.00
2009,04,27,10,17,13.10
2009,04,27,10,18,13.10
2009,04,27,10,19,13.10
2009,04,27,10,20,13.10
2009,04,27,10,21,13.20
2009,04,27,10,22,13.30
2009,04,27,10,23,13.50
2009,04,27,10,24,13.60
2009,04,27,10,25,13.70
2009,04,27,10,26,13.90
2009,04,27,10,27,14.00
2009,04,27,10,28,14.10
2009,04,27,10,29,14.20
2009,04,27,10,30,14.20
2009,04,27,10,31,14.20
2009,04,27,10,32,14.20
2009,04,27,10,33,14.20
2009,04,27,10,34,14.20
2009,04,27,10,35,14.10
2009,04,27,10,36,14.10
2009,04,27,10,37,14.10
2009,04,27,10,38,14.20
2009,04,27,10,39,14.20
2009,04,27,10,40,14.20
2009,04,27,10,41,14.20
2009,04,27,10,42,14.20
2009,04,27,10,43,14.20
2009,04,27,10,44,14.10
2009,04,27,10,45,14.00
2009,04,27,10,46,13.90
2009,04,27,10,47,13.80
2009,04,27,10,48,13.80
2009,04,27,10,49,13.80
2009,04,27,10,50,13.90
2009,04,27,10,51,13.90
2009,04,27,10,52,14.00
2009,04,27,10,53,14.00
2009,04,27,10,54,14.00
2009,04,27,10,55,14.00
2009,04,27,10,56,14.10
2009,04,27,10,57,14.20
2009,04,27,10,58,14.30
2009,04,27,10,59,14.30
2009,04,27,11,00,14.30
2009,04,27,11,01,14.30
2009,04,27,11,02,14.20
2009,04,27,11,03,14.00
2009,04,27,11,04,13.90
2009,04,27,11,05,13.90
2009,04,27,11,06,13.90
2009,04,27,11,07,13.90
2009,04,27,11,08,13.90
2009,04,27,11,09,14.00
2009,04,27,11,10,14.00
2009,04,27,11,11,14.10
2009,04,27,11,12,14.10
2009,04,27,11,13,14.10
2009,04,27,11,14,14.00
2009,04,27,11,15,14.00
2009,04,27,11,16,14.10
2009,04,27,11,17,14.10
2009,04,27,11,18,14.10
2009,04,27,11,19,13.90
2009,04,27,11,20,13.90
2009,04,27,11,21,13.80
2009,04,27,11,22,13.90
2009,04,27,11,23,13.90
2009,04,27,11,24,13.90
2009,04,27,11,25,13.90
2009,04,27,11,26,13.80
2009,04,27,11,27,13.80
2009,04,27,11,28,13.80
2009,04,27,11,29,13.80
2009,04,27,11,30,13.90
2009,04,27,11,31,13.90
2009,04,27,11,32,14.00
2009,04,27,11,33,13.90
2009,04,27,11,34,13.90
2009,04,27,11,35,13.90
2009,04,27,11,36,14.00
2009,04,27,11,37,14.20
2009,04,27,11,38,14.30
2009,04,27,11,39,14.40
2009,04,27,11,40,14.30
2009,04,27,11,41,14.40
2009,04,27,11,42,14.40
2009,04,27,11,43,14.40
2009,04,27,11,44,14.30
2009,04,27,11,45,14.30
2009,04,27,11,46,14.30
2009,04,27,11,47,14.30
2009,04,27,11,48,14.30
2009,04,27,11,49,14.40
2009,04,27,11,50,14.40
2009,04,27,11,51,14.50
2009,04,27,11,52,14.40
2009,04,27,11,53,14.40
2009,04,27,11,54,14.40
2009,04,27,11,55,14.40
2009,04,27,11,56,14.50
2009,04,27,11,57,14.60
2009,04,27,11,58,14.70
2009,04,27,11,59,14.80
2009,04,27,12,00,14.90
2009,04,27,12,01,15.00
2009,04,27,12,02,15.00
2009,04,27,12,03,15.00
2009,04,27,12,04,15.00
2009,04,27,12,05,15.00
2009,04,27,12,06,15.10
2009,04,27,12,07,15.00
2009,04,27,12,08,15.00
2009,04,27,12,09,15.00
2009,04,27,12,10,15.00
2009,04,27,12,11,15.00
2009,04,27,12,12,15.00
2009,04,27,12,13,15.00
2009,04,27,12,14,15.00
2009,04,27,12,15,15.00
2009,04,27,12,16,15.00
2009,04,27,12,17,15.00
2009,04,27,12,18,14.80
2009,04,27,12,19,14.60
2009,04,27,12,20,14.50
2009,04,27,12,21,14.50
2009,04,27,12,22,14.60
2009,04,27,12,23,14.80
2009,04,27,12,24,14.80
2009,04,27,12,25,14.80
2009,04,27,12,26,14.80
2009,04,27,12,27,14.70
2009,04,27,12,28,14.60
2009,04,27,12,29,14.50
2009,04,27,12,30,14.60
2009,04,27,12,31,14.70
2009,04,27,12,32,15.00
2009,04,27,12,33,15.00
2009,04,27,12,34,15.00
2009,04,27,12,35,15.00
2009,04,27,12,36,15.00
2009,04,27,12,37,14.90
2009,04,27,12,38,15.00
2009,04,27,12,39,15.00
2009,04,27,12,40,15.00
2009,04,27,12,41,15.10
2009,04,27,12,42,15.30
2009,04,27,12,43,15.30
2009,04,27,12,44,15.40
2009,04,27,12,45,15.20
2009,04,27,12,46,15.00
2009,04,27,12,47,15.00
2009,04,27,12,48,14.90
2009,04,27,12,49,14.90
2009,04,27,12,50,15.00
2009,04,27,12,51,15.00
2009,04,27,12,52,15.00
2009,04,27,12,53,15.00
2009,04,27,12,54,15.00
2009,04,27,12,55,15.00
2009,04,27,12,56,15.00
2009,04,27,12,57,15.10
2009,04,27,12,58,15.30
2009,04,27,12,59,15.50
2009,04,27,13,00,15.40
2009,04,27,13,01,15.40
2009,04,27,13,02,15.40
2009,04,27,13,03,15.30
2009,04,27,13,04,15.20
2009,04,27,13,05,15.10
2009,04,27,13,06,15.00
2009,04,27,13,07,15.00
2009,04,27,13,08,15.00
2009,04,27,13,09,15.00
2009,04,27,13,10,15.00
2009,04,27,13,11,15.00
2009,04,27,13,12,15.00
2009,04,27,13,13,15.00
2009,04,27,13,14,15.00
2009,04,27,13,15,15.10
2009,04,27,13,16,15.20
2009,04,27,13,17,15.20
2009,04,27,13,18,15.20
2009,04,27,13,19,15.10
2009,04,27,13,20,15.00
2009,04,27,13,21,15.00
2009,04,27,13,22,15.00
2009,04,27,13,23,15.00
2009,04,27,13,24,15.00
2009,04,27,13,25,15.00
2009,04,27,13,26,15.00
2009,04,27,13,27,15.00
2009,04,27,13,28,15.00
2009,04,27,13,29,15.20
2009,04,27,13,30,15.20
2009,04,27,13,31,15.30
2009,04,27,13,32,15.30
2009,04,27,13,33,15.30
2009,04,27,13,34,15.10
2009,04,27,13,35,15.00
2009,04,27,13,36,15.00
2009,04,27,13,37,15.00
2009,04,27,13,38,15.00
2009,04,27,13,39,15.10
2009,04,27,13,40,15.30
2009,04,27,13,41,15.30
2009,04,27,13,42,15.30
2009,04,27,13,43,15.30
2009,04,27,13,44,15.30
2009,04,27,13,45,15.40
2009,04,27,13,46,15.50
2009,04,27,13,47,15.50
2009,04,27,13,48,15.40
2009,04,27,13,49,15.30
2009,04,27,13,50,15.20
2009,04,27,13,51,15.10
2009,04,27,13,52,15.10
2009,04,27,13,53,15.30
2009,04,27,13,54,15.40
2009,04,27,13,55,15.40
2009,04,27,13,56,15.50
2009,04,27,13,57,15.60
2009,04,27,13,58,15.70
2009,04,27,13,59,15.80
2009,04,27,14,00,15.80
2009,04,27,14,01,15.90
2009,04,27,14,02,16.10
2009,04,27,14,03,16.10
2009,04,27,14,04,16.00
2009,04,27,14,05,16.10
2009,04,27,14,06,16.10
2009,04,27,14,07,16.20
2009,04,27,14,08,16.20
2009,04,27,14,09,16.20
2009,04,27,14,10,16.20
2009,04,27,14,11,16.30
2009,04,27,14,12,16.40
2009,04,27,14,13,16.50
2009,04,27,14,14,16.60
2009,04,27,14,15,16.60
2009,04,27,14,16,16.70
2009,04,27,14,17,16.70
2009,04,27,14,18,16.70
2009,04,27,14,19,16.70
2009,04,27,14,20,16.70
2009,04,27,14,21,16.70
2009,04,27,14,22,16.70
2009,04,27,14,23,16.70
2009,04,27,14,24,16.70
2009,04,27,14,25,16.80
2009,04,27,14,26,16.80
2009,04,27,14,27,16.90
2009,04,27,14,28,16.90
2009,04,27,14,29,16.90
2009,04,27,14,30,16.90
2009,04,27,14,31,16.90
2009,04,27,14,32,17.00
2009,04,27,14,33,17.00
2009,04,27,14,34,16.90
2009,04,27,14,35,16.80
2009,04,27,14,36,16.70
2009,04,27,14,37,16.70
2009,04,27,14,38,16.80
2009,04,27,14,39,16.70
2009,04,27,14,40,16.70
2009,04,27,14,41,16.70
2009,04,27,14,42,16.70
2009,04,27,14,43,16.60
2009,04,27,14,44,16.50
2009,04,27,14,45,16.50
2009,04,27,14,46,16.60
2009,04,27,14,47,16.60
2009,04,27,14,48,16.50
2009,04,27,14,49,16.40
2009,04,27,14,50,16.30
2009,04,27,14,51,16.40
2009,04,27,14,52,16.40
2009,04,27,14,53,16.40
2009,04,27,14,54,16.40
2009,04,27,14,55,16.40
2009,04,27,14,56,16.40
2009,04,27,14,57,16.30
2009,04,27,14,58,16.30
2009,04,27,14,59,16.30
2009,04,27,15,00,16.30
2009,04,27,15,01,16.30
2009,04,27,15,02,16.20
2009,04,27,15,03,16.10
2009,04,27,15,04,16.10
2009,04,27,15,05,16.20
2009,04,27,15,06,16.10
2009,04,27,15,07,16.10
2009,04,27,15,08,16.10
2009,04,27,15,09,16.20
2009,04,27,15,10,16.20
2009,04,27,15,11,16.20
2009,04,27,15,12,16.10
2009,04,27,15,13,16.00
2009,04,27,15,14,16.00
2009,04,27,15,15,16.00
2009,04,27,15,16,16.00
2009,04,27,15,17,16.00
2009,04,27,15,18,16.10
2009,04,27,15,19,16.10
2009,04,27,15,20,16.30
2009,04,27,15,21,16.40
2009,04,27,15,22,16.40
2009,04,27,15,23,16.40
2009,04,27,15,24,16.60
2009,04,27,15,25,16.80
2009,04,27,15,26,16.90
2009,04,27,15,27,17.00
2009,04,27,15,28,17.10
2009,04,27,15,29,17.10
2009,04,27,15,30,17.00
2009,04,27,15,31,17.00
2009,04,27,15,32,17.10
2009,04,27,15,33,17.20
2009,04,27,15,34,17.40
2009,04,27,15,35,17.60
2009,04,27,15,36,17.50
2009,04,27,15,37,17.40
2009,04,27,15,38,17.30
2009,04,27,15,39,17.20
2009,04,27,15,40,17.10
2009,04,27,15,41,17.00
2009,04,27,15,42,16.90
2009,04,27,15,43,16.90
2009,04,27,15,44,16.90
2009,04,27,15,45,17.00
2009,04,27,15,46,17.00
2009,04,27,15,47,16.90
2009,04,27,15,48,16.80
2009,04,27,15,49,16.70
2009,04,27,15,50,16.70
2009,04,27,15,51,16.60
2009,04,27,15,52,16.60
2009,04,27,15,53,16.60
2009,04,27,15,54,16.60
2009,04,27,15,55,16.60
2009,04,27,15,56,16.50
2009,04,27,15,57,16.40
2009,04,27,15,58,16.30
2009,04,27,15,59,16.30
2009,04,27,16,00,16.30
2009,04,27,16,01,16.30
2009,04,27,16,02,16.40
2009,04,27,16,03,16.50
2009,04,27,16,04,16.50
2009,04,27,16,05,16.60
2009,04,27,16,06,16.60
2009,04,27,16,07,16.60
2009,04,27,16,08,16.70
2009,04,27,16,09,16.60
2009,04,27,16,10,16.40
2009,04,27,16,11,16.10
2009,04,27,16,12,15.80
2009,04,27,16,13,15.60
2009,04,27,16,14,15.30
2009,04,27,16,15,15.20
2009,04,27,16,16,15.20
2009,04,27,16,17,15.20
2009,04,27,16,18,15.20
2009,04,27,16,19,15.20
2009,04,27,16,20,15.20
2009,04,27,16,21,15.10
2009,04,27,16,22,15.00
2009,04,27,16,23,15.10
2009,04,27,16,24,15.10
2009,04,27,16,25,15.10
2009,04,27,16,26,15.20
2009,04,27,16,27,15.30
2009,04,27,16,28,15.30
2009,04,27,16,29,15.30
2009,04,27,16,30,15.30
2009,04,27,16,31,15.30
2009,04,27,16,32,15.30
2009,04,27,16,33,15.30
2009,04,27,16,34,15.40
2009,04,27,16,35,15.50
2009,04,27,16,36,15.60
2009,04,27,16,37,15.70
2009,04,27,16,38,15.70
2009,04,27,16,39,15.70
2009,04,27,16,40,15.70
2009,04,27,16,41,15.80
2009,04,27,16,42,15.80
2009,04,27,16,43,15.80
2009,04,27,16,44,15.80
2009,04,27,16,45,15.80
2009,04,27,16,46,15.80
2009,04,27,16,47,15.70
2009,04,27,16,48,15.70
2009,04,27,16,49,15.70
2009,04,27,16,50,15.70
2009,04,27,16,51,15.70
2009,04,27,16,52,15.70
2009,04,27,16,53,15.70
2009,04,27,16,54,15.70
2009,04,27,16,55,15.70
2009,04,27,16,56,15.70
2009,04,27,16,57,15.60
2009,04,27,16,58,15.50
2009,04,27,16,59,15.30
2009,04,27,17,00,15.30
2009,04,27,17,01,15.20
2009,04,27,17,02,15.00
2009,04,27,17,03,15.00
2009,04,27,17,04,15.00
2009,04,27,17,05,15.00
2009,04,27,17,06,15.00
2009,04,27,17,07,15.00
2009,04,27,17,08,15.00
2009,04,27,17,09,15.00
2009,04,27,17,10,15.00
2009,04,27,17,11,15.00
2009,04,27,17,12,14.90
2009,04,27,17,13,14.80
2009,04,27,17,14,14.80
2009,04,27,17,15,14.80
2009,04,27,17,16,14.90
2009,04,27,17,17,14.90
2009,04,27,17,18,15.00
2009,04,27,17,19,15.00
2009,04,27,17,20,15.00
2009,04,27,17,21,15.00
2009,04,27,17,22,15.00
2009,04,27,17,23,15.00
2009,04,27,17,24,15.00
2009,04,27,17,25,15.00
2009,04,27,17,26,15.00
2009,04,27,17,27,15.00
2009,04,27,17,28,14.90
2009,04,27,17,29,14.90
2009,04,27,17,30,14.90
2009,04,27,17,31,14.90
2009,04,27,17,32,14.80
2009,04,27,17,33,14.80
2009,04,27,17,34,14.70
2009,04,27,17,35,14.70
2009,04,27,17,36,14.70
2009,04,27,17,37,14.80
2009,04,27,17,38,14.80
2009,04,27,17,39,14.80
2009,04,27,17,40,14.70
2009,04,27,17,41,14.80
2009,04,27,17,42,14.90