Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,14.10
2012,09,18,00,01,14.10
2012,09,18,00,02,14.10
2012,09,18,00,03,14.10
2012,09,18,00,04,14.10
2012,09,18,00,05,14.10
2012,09,18,00,06,14.10
2012,09,18,00,07,14.00
2012,09,18,00,08,14.00
2012,09,18,00,09,14.00
2012,09,18,00,10,14.00
2012,09,18,00,11,14.00
2012,09,18,00,12,14.00
2012,09,18,00,13,13.90
2012,09,18,00,14,13.90
2012,09,18,00,15,13.90
2012,09,18,00,16,13.90
2012,09,18,00,17,13.90
2012,09,18,00,18,13.90
2012,09,18,00,19,13.90
2012,09,18,00,20,13.90
2012,09,18,00,21,13.90
2012,09,18,00,22,13.80
2012,09,18,00,23,13.80
2012,09,18,00,24,13.80
2012,09,18,00,25,13.80
2012,09,18,00,26,13.80
2012,09,18,00,27,13.80
2012,09,18,00,28,13.80
2012,09,18,00,29,13.80
2012,09,18,00,30,13.80
2012,09,18,00,31,13.80
2012,09,18,00,32,13.70
2012,09,18,00,33,13.70
2012,09,18,00,34,13.80
2012,09,18,00,35,13.80
2012,09,18,00,36,13.80
2012,09,18,00,37,13.80
2012,09,18,00,38,13.80
2012,09,18,00,39,13.80
2012,09,18,00,40,13.80
2012,09,18,00,41,13.80
2012,09,18,00,42,13.80
2012,09,18,00,43,13.80
2012,09,18,00,44,13.80
2012,09,18,00,45,13.80
2012,09,18,00,46,13.80
2012,09,18,00,47,13.80
2012,09,18,00,48,13.80
2012,09,18,00,49,13.80
2012,09,18,00,50,13.70
2012,09,18,00,51,13.70
2012,09,18,00,52,13.70
2012,09,18,00,53,13.70
2012,09,18,00,54,13.70
2012,09,18,00,55,13.60
2012,09,18,00,56,13.60
2012,09,18,00,57,13.60
2012,09,18,00,58,13.60
2012,09,18,00,59,13.60
2012,09,18,01,00,13.60
2012,09,18,01,01,13.60
2012,09,18,01,02,13.60
2012,09,18,01,03,13.60
2012,09,18,01,04,13.60
2012,09,18,01,05,13.60
2012,09,18,01,06,13.60
2012,09,18,01,07,13.60
2012,09,18,01,08,13.60
2012,09,18,01,09,13.60
2012,09,18,01,10,13.60
2012,09,18,01,11,13.50
2012,09,18,01,12,13.50
2012,09,18,01,13,13.50
2012,09,18,01,14,13.50
2012,09,18,01,15,13.40
2012,09,18,01,16,13.40
2012,09,18,01,17,13.40
2012,09,18,01,18,13.30
2012,09,18,01,19,13.30
2012,09,18,01,20,13.30
2012,09,18,01,21,13.30
2012,09,18,01,22,13.30
2012,09,18,01,23,13.30
2012,09,18,01,24,13.20
2012,09,18,01,25,13.20
2012,09,18,01,26,13.20
2012,09,18,01,27,13.20
2012,09,18,01,28,13.20
2012,09,18,01,29,13.20
2012,09,18,01,30,13.20
2012,09,18,01,31,13.20
2012,09,18,01,32,13.20
2012,09,18,01,33,13.20
2012,09,18,01,34,13.20
2012,09,18,01,35,13.20
2012,09,18,01,36,13.20
2012,09,18,01,37,13.20
2012,09,18,01,38,13.20
2012,09,18,01,39,13.20
2012,09,18,01,40,13.20
2012,09,18,01,41,13.20
2012,09,18,01,42,13.20
2012,09,18,01,43,13.20
2012,09,18,01,44,13.20
2012,09,18,01,45,13.20
2012,09,18,01,46,13.20
2012,09,18,01,47,13.20
2012,09,18,01,48,13.10
2012,09,18,01,49,13.10
2012,09,18,01,50,13.10
2012,09,18,01,51,13.10
2012,09,18,01,52,13.10
2012,09,18,01,53,13.10
2012,09,18,01,54,13.10
2012,09,18,01,55,13.10
2012,09,18,01,56,13.10
2012,09,18,01,57,13.10
2012,09,18,01,58,13.10
2012,09,18,01,59,13.10
2012,09,18,02,00,13.10
2012,09,18,02,01,13.10
2012,09,18,02,02,13.10
2012,09,18,02,03,13.10
2012,09,18,02,04,13.10
2012,09,18,02,05,13.00
2012,09,18,02,06,13.00
2012,09,18,02,07,13.00
2012,09,18,02,08,13.00
2012,09,18,02,09,13.00
2012,09,18,02,10,12.90
2012,09,18,02,11,12.90
2012,09,18,02,12,12.90
2012,09,18,02,13,12.90
2012,09,18,02,14,12.90
2012,09,18,02,15,12.90
2012,09,18,02,16,12.90
2012,09,18,02,17,12.90
2012,09,18,02,18,12.90
2012,09,18,02,19,12.90
2012,09,18,02,20,12.90
2012,09,18,02,21,12.80
2012,09,18,02,22,12.80
2012,09,18,02,23,12.80
2012,09,18,02,24,12.80
2012,09,18,02,25,12.80
2012,09,18,02,26,12.80
2012,09,18,02,27,12.80
2012,09,18,02,28,12.70
2012,09,18,02,29,12.70
2012,09,18,02,30,12.70
2012,09,18,02,31,12.70
2012,09,18,02,32,12.70
2012,09,18,02,33,12.70
2012,09,18,02,34,12.70
2012,09,18,02,35,12.70
2012,09,18,02,36,12.70
2012,09,18,02,37,12.70
2012,09,18,02,38,12.70
2012,09,18,02,39,12.70
2012,09,18,02,40,12.70
2012,09,18,02,41,12.70
2012,09,18,02,42,12.70
2012,09,18,02,43,12.70
2012,09,18,02,44,12.60
2012,09,18,02,45,12.60
2012,09,18,02,46,12.60
2012,09,18,02,47,12.60
2012,09,18,02,48,12.60
2012,09,18,02,49,12.60
2012,09,18,02,50,12.60
2012,09,18,02,51,12.60
2012,09,18,02,52,12.50
2012,09,18,02,53,12.50
2012,09,18,02,54,12.50
2012,09,18,02,55,12.40
2012,09,18,02,56,12.40
2012,09,18,02,57,12.40
2012,09,18,02,58,12.30
2012,09,18,02,59,12.30
2012,09,18,03,00,12.30
2012,09,18,03,01,12.30
2012,09,18,03,02,12.30
2012,09,18,03,03,12.30
2012,09,18,03,04,12.30
2012,09,18,03,05,12.30
2012,09,18,03,06,12.30
2012,09,18,03,07,12.30
2012,09,18,03,08,12.30
2012,09,18,03,09,12.30
2012,09,18,03,10,12.30
2012,09,18,03,11,12.30
2012,09,18,03,12,12.30
2012,09,18,03,13,12.30
2012,09,18,03,14,12.30
2012,09,18,03,15,12.30
2012,09,18,03,16,12.30
2012,09,18,03,17,12.30
2012,09,18,03,18,12.30
2012,09,18,03,19,12.30
2012,09,18,03,20,12.30
2012,09,18,03,21,12.30
2012,09,18,03,22,12.20
2012,09,18,03,23,12.20
2012,09,18,03,24,12.20
2012,09,18,03,25,12.20
2012,09,18,03,26,12.20
2012,09,18,03,27,12.20
2012,09,18,03,28,12.20
2012,09,18,03,29,12.30
2012,09,18,03,30,12.30
2012,09,18,03,31,12.30
2012,09,18,03,32,12.30
2012,09,18,03,33,12.30
2012,09,18,03,34,12.30
2012,09,18,03,35,12.30
2012,09,18,03,36,12.30
2012,09,18,03,37,12.30
2012,09,18,03,38,12.30
2012,09,18,03,39,12.30
2012,09,18,03,40,12.30
2012,09,18,03,41,12.30
2012,09,18,03,42,12.40
2012,09,18,03,43,12.40
2012,09,18,03,44,12.40
2012,09,18,03,45,12.40
2012,09,18,03,46,12.40
2012,09,18,03,47,12.40
2012,09,18,03,48,12.40
2012,09,18,03,49,12.40
2012,09,18,03,50,12.40
2012,09,18,03,51,12.40
2012,09,18,03,52,12.40
2012,09,18,03,53,12.50
2012,09,18,03,54,12.50
2012,09,18,03,55,12.50
2012,09,18,03,56,12.50
2012,09,18,03,57,12.40
2012,09,18,03,58,12.40
2012,09,18,03,59,12.40
2012,09,18,04,00,12.40
2012,09,18,04,01,12.40
2012,09,18,04,02,12.40
2012,09,18,04,03,12.30
2012,09,18,04,04,12.30
2012,09,18,04,05,12.30
2012,09,18,04,06,12.30
2012,09,18,04,07,12.30
2012,09,18,04,08,12.30
2012,09,18,04,09,12.20
2012,09,18,04,10,12.20
2012,09,18,04,11,12.20
2012,09,18,04,12,12.20
2012,09,18,04,13,12.20
2012,09,18,04,14,12.20
2012,09,18,04,15,12.20
2012,09,18,04,16,12.20
2012,09,18,04,17,12.20
2012,09,18,04,18,12.20
2012,09,18,04,19,12.20
2012,09,18,04,20,12.20
2012,09,18,04,21,12.20
2012,09,18,04,22,12.20
2012,09,18,04,23,12.20
2012,09,18,04,24,12.20
2012,09,18,04,25,12.20
2012,09,18,04,26,12.20
2012,09,18,04,27,12.20
2012,09,18,04,28,12.20
2012,09,18,04,29,12.10
2012,09,18,04,30,12.10
2012,09,18,04,31,12.10
2012,09,18,04,32,12.00
2012,09,18,04,33,12.00
2012,09,18,04,34,12.00
2012,09,18,04,35,12.00
2012,09,18,04,36,11.90
2012,09,18,04,37,11.90
2012,09,18,04,38,11.90
2012,09,18,04,39,11.90
2012,09,18,04,40,11.90
2012,09,18,04,41,11.90
2012,09,18,04,42,11.90
2012,09,18,04,43,11.80
2012,09,18,04,44,11.80
2012,09,18,04,45,11.80
2012,09,18,04,46,11.80
2012,09,18,04,47,11.80
2012,09,18,04,48,11.80
2012,09,18,04,49,11.80
2012,09,18,04,50,11.80
2012,09,18,04,51,11.80
2012,09,18,04,52,11.80
2012,09,18,04,53,11.80
2012,09,18,04,54,11.80
2012,09,18,04,55,11.80
2012,09,18,04,56,11.80
2012,09,18,04,57,11.80
2012,09,18,04,58,11.80
2012,09,18,04,59,11.80
2012,09,18,05,00,11.80
2012,09,18,05,01,11.80
2012,09,18,05,02,11.80
2012,09,18,05,03,11.80
2012,09,18,05,04,11.80
2012,09,18,05,05,11.80
2012,09,18,05,06,11.90
2012,09,18,05,07,11.90
2012,09,18,05,08,11.90
2012,09,18,05,09,11.90
2012,09,18,05,10,11.90
2012,09,18,05,11,11.80
2012,09,18,05,12,11.80
2012,09,18,05,13,11.80
2012,09,18,05,14,11.80
2012,09,18,05,15,11.80
2012,09,18,05,16,11.80
2012,09,18,05,17,11.80
2012,09,18,05,18,11.80
2012,09,18,05,19,11.80
2012,09,18,05,20,11.80
2012,09,18,05,21,11.80
2012,09,18,05,22,11.80
2012,09,18,05,23,11.70
2012,09,18,05,24,11.70
2012,09,18,05,25,11.80
2012,09,18,05,26,11.80
2012,09,18,05,27,11.80
2012,09,18,05,28,11.80
2012,09,18,05,29,11.80
2012,09,18,05,30,11.80
2012,09,18,05,31,11.80
2012,09,18,05,32,11.80
2012,09,18,05,33,11.70
2012,09,18,05,34,11.70
2012,09,18,05,35,11.70
2012,09,18,05,36,11.70
2012,09,18,05,37,11.70
2012,09,18,05,38,11.70
2012,09,18,05,39,11.70
2012,09,18,05,40,11.70
2012,09,18,05,41,11.70
2012,09,18,05,42,11.70
2012,09,18,05,43,11.70
2012,09,18,05,44,11.70
2012,09,18,05,45,11.70
2012,09,18,05,46,11.70
2012,09,18,05,47,11.70
2012,09,18,05,48,11.70
2012,09,18,05,49,11.70
2012,09,18,05,50,11.70
2012,09,18,05,51,11.70
2012,09,18,05,52,11.70
2012,09,18,05,53,11.70
2012,09,18,05,54,11.70
2012,09,18,05,55,11.60
2012,09,18,05,56,11.60
2012,09,18,05,57,11.60
2012,09,18,05,58,11.60
2012,09,18,05,59,11.60
2012,09,18,06,00,11.60
2012,09,18,06,01,11.60
2012,09,18,06,02,11.50
2012,09,18,06,03,11.60
2012,09,18,06,04,11.60
2012,09,18,06,05,11.60
2012,09,18,06,06,11.60
2012,09,18,06,07,11.60
2012,09,18,06,08,11.60
2012,09,18,06,09,11.60
2012,09,18,06,10,11.50
2012,09,18,06,11,11.50
2012,09,18,06,12,11.50
2012,09,18,06,13,11.50
2012,09,18,06,14,11.50
2012,09,18,06,15,11.40
2012,09,18,06,16,11.40
2012,09,18,06,17,11.40
2012,09,18,06,18,11.40
2012,09,18,06,19,11.40
2012,09,18,06,20,11.40
2012,09,18,06,21,11.40
2012,09,18,06,22,11.40
2012,09,18,06,23,11.30
2012,09,18,06,24,11.30
2012,09,18,06,25,11.30
2012,09,18,06,26,11.30
2012,09,18,06,27,11.30
2012,09,18,06,28,11.30
2012,09,18,06,29,11.30
2012,09,18,06,30,11.30
2012,09,18,06,31,11.20
2012,09,18,06,32,11.20
2012,09,18,06,33,11.20
2012,09,18,06,34,11.20
2012,09,18,06,35,11.20
2012,09,18,06,36,11.20
2012,09,18,06,37,11.20
2012,09,18,06,38,11.20
2012,09,18,06,39,11.20
2012,09,18,06,40,11.20
2012,09,18,06,41,11.20
2012,09,18,06,42,11.20
2012,09,18,06,43,11.10
2012,09,18,06,44,11.10
2012,09,18,06,45,11.10
2012,09,18,06,46,11.10
2012,09,18,06,47,11.10
2012,09,18,06,48,11.10
2012,09,18,06,49,11.10
2012,09,18,06,50,11.10
2012,09,18,06,51,11.10
2012,09,18,06,52,11.10
2012,09,18,06,53,11.10
2012,09,18,06,54,11.10
2012,09,18,06,55,11.10
2012,09,18,06,56,11.10
2012,09,18,06,57,11.10
2012,09,18,06,58,11.10
2012,09,18,06,59,11.10
2012,09,18,07,00,11.10
2012,09,18,07,01,11.10
2012,09,18,07,02,11.10
2012,09,18,07,03,11.10
2012,09,18,07,04,11.10
2012,09,18,07,05,11.10
2012,09,18,07,06,11.10
2012,09,18,07,07,11.10
2012,09,18,07,08,11.00
2012,09,18,07,09,11.00
2012,09,18,07,10,11.00
2012,09,18,07,11,11.00
2012,09,18,07,12,11.00
2012,09,18,07,13,11.00
2012,09,18,07,14,11.00
2012,09,18,07,15,11.00
2012,09,18,07,16,10.90
2012,09,18,07,17,10.90
2012,09,18,07,18,11.00
2012,09,18,07,19,11.00
2012,09,18,07,20,11.00
2012,09,18,07,21,11.00
2012,09,18,07,22,11.00
2012,09,18,07,23,11.00
2012,09,18,07,24,11.00
2012,09,18,07,25,11.00
2012,09,18,07,26,11.00
2012,09,18,07,27,11.00
2012,09,18,07,28,11.00
2012,09,18,07,29,11.00
2012,09,18,07,30,11.00
2012,09,18,07,31,11.00
2012,09,18,07,32,11.00
2012,09,18,07,33,11.00
2012,09,18,07,34,11.00
2012,09,18,07,35,11.00
2012,09,18,07,36,11.00
2012,09,18,07,37,11.00
2012,09,18,07,38,11.00
2012,09,18,07,39,11.00
2012,09,18,07,40,11.00
2012,09,18,07,41,11.00
2012,09,18,07,42,11.00
2012,09,18,07,43,11.00
2012,09,18,07,44,11.00
2012,09,18,07,45,11.10
2012,09,18,07,46,11.10
2012,09,18,07,47,11.10
2012,09,18,07,48,11.10
2012,09,18,07,49,11.10
2012,09,18,07,50,11.20
2012,09,18,07,51,11.20
2012,09,18,07,52,11.20
2012,09,18,07,53,11.20
2012,09,18,07,54,11.20
2012,09,18,07,55,11.30
2012,09,18,07,56,11.30
2012,09,18,07,57,11.30
2012,09,18,07,58,11.30
2012,09,18,07,59,11.40
2012,09,18,08,00,11.40
2012,09,18,08,01,11.40
2012,09,18,08,02,11.40
2012,09,18,08,03,11.50
2012,09,18,08,04,11.50
2012,09,18,08,05,11.50
2012,09,18,08,06,11.60
2012,09,18,08,07,11.60
2012,09,18,08,08,11.60
2012,09,18,08,09,11.60
2012,09,18,08,10,11.60
2012,09,18,08,11,11.60
2012,09,18,08,12,11.70
2012,09,18,08,13,11.70
2012,09,18,08,14,11.70
2012,09,18,08,15,11.70
2012,09,18,08,16,11.70
2012,09,18,08,17,11.80
2012,09,18,08,18,11.80
2012,09,18,08,19,11.80
2012,09,18,08,20,11.80
2012,09,18,08,21,11.90
2012,09,18,08,22,11.90
2012,09,18,08,23,11.90
2012,09,18,08,24,12.00
2012,09,18,08,25,12.00
2012,09,18,08,26,12.10
2012,09,18,08,27,12.10
2012,09,18,08,28,12.10
2012,09,18,08,29,12.20
2012,09,18,08,30,12.20
2012,09,18,08,31,12.30
2012,09,18,08,32,12.40
2012,09,18,08,33,12.50
2012,09,18,08,34,12.50
2012,09,18,08,35,12.60
2012,09,18,08,36,12.70
2012,09,18,08,37,12.70
2012,09,18,08,38,12.80
2012,09,18,08,39,12.80
2012,09,18,08,40,12.90
2012,09,18,08,41,12.90
2012,09,18,08,42,12.90
2012,09,18,08,43,13.00
2012,09,18,08,44,13.00
2012,09,18,08,45,13.10
2012,09,18,08,46,13.10
2012,09,18,08,47,13.10
2012,09,18,08,48,13.20
2012,09,18,08,49,13.20
2012,09,18,08,50,13.30
2012,09,18,08,51,13.30
2012,09,18,08,52,13.30
2012,09,18,08,53,13.40
2012,09,18,08,54,13.40
2012,09,18,08,55,13.50
2012,09,18,08,56,13.60
2012,09,18,08,57,13.60
2012,09,18,08,58,13.60
2012,09,18,08,59,13.70
2012,09,18,09,00,13.80
2012,09,18,09,01,13.80
2012,09,18,09,02,13.90
2012,09,18,09,03,14.00
2012,09,18,09,04,14.10
2012,09,18,09,05,14.10
2012,09,18,09,06,14.20
2012,09,18,09,07,14.30
2012,09,18,09,08,14.30
2012,09,18,09,09,14.40
2012,09,18,09,10,14.50
2012,09,18,09,11,14.60
2012,09,18,09,12,14.60
2012,09,18,09,13,14.70
2012,09,18,09,14,14.70
2012,09,18,09,15,14.80
2012,09,18,09,16,14.80
2012,09,18,09,17,14.90
2012,09,18,09,18,15.00
2012,09,18,09,19,15.00
2012,09,18,09,20,15.00
2012,09,18,09,21,15.00
2012,09,18,09,22,15.00
2012,09,18,09,23,15.00
2012,09,18,09,24,15.10
2012,09,18,09,25,15.20
2012,09,18,09,26,15.30
2012,09,18,09,27,15.40
2012,09,18,09,28,15.40
2012,09,18,09,29,15.50
2012,09,18,09,30,15.60
2012,09,18,09,31,15.70
2012,09,18,09,32,15.80
2012,09,18,09,33,15.90
2012,09,18,09,34,16.00
2012,09,18,09,35,16.10
2012,09,18,09,36,16.20
2012,09,18,09,37,16.30
2012,09,18,09,38,16.40
2012,09,18,09,39,16.40
2012,09,18,09,40,16.50
2012,09,18,09,41,16.60
2012,09,18,09,42,16.60
2012,09,18,09,43,16.60
2012,09,18,09,44,16.70
2012,09,18,09,45,16.70
2012,09,18,09,46,16.70
2012,09,18,09,47,16.80
2012,09,18,09,48,16.80
2012,09,18,09,49,16.80
2012,09,18,09,50,16.90
2012,09,18,09,51,16.90
2012,09,18,09,52,17.00
2012,09,18,09,53,17.10
2012,09,18,09,54,17.10
2012,09,18,09,55,17.20
2012,09,18,09,56,17.30
2012,09,18,09,57,17.40
2012,09,18,09,58,17.40
2012,09,18,09,59,17.50
2012,09,18,10,00,17.60
2012,09,18,10,01,17.70
2012,09,18,10,02,17.80
2012,09,18,10,03,17.90
2012,09,18,10,04,17.90
2012,09,18,10,05,18.00
2012,09,18,10,06,18.10
2012,09,18,10,07,18.20
2012,09,18,10,08,18.30
2012,09,18,10,09,18.40
2012,09,18,10,10,18.50
2012,09,18,10,11,18.60
2012,09,18,10,12,18.70
2012,09,18,10,13,18.80
2012,09,18,10,14,18.90
2012,09,18,10,15,19.00
2012,09,18,10,16,19.10
2012,09,18,10,17,19.10
2012,09,18,10,18,19.20
2012,09,18,10,19,19.30
2012,09,18,10,20,19.40
2012,09,18,10,21,19.50
2012,09,18,10,22,19.50
2012,09,18,10,23,19.60
2012,09,18,10,24,19.70
2012,09,18,10,25,19.80
2012,09,18,10,26,19.90
2012,09,18,10,27,20.00
2012,09,18,10,28,20.10
2012,09,18,10,29,20.20
2012,09,18,10,30,20.30
2012,09,18,10,31,20.50
2012,09,18,10,32,20.50
2012,09,18,10,33,20.70
2012,09,18,10,34,20.80
2012,09,18,10,35,20.80
2012,09,18,10,36,20.80
2012,09,18,10,37,20.90
2012,09,18,10,38,20.90
2012,09,18,10,39,21.00
2012,09,18,10,40,21.00
2012,09,18,10,41,21.10
2012,09,18,10,42,21.10
2012,09,18,10,43,21.20
2012,09,18,10,44,21.30
2012,09,18,10,45,21.30
2012,09,18,10,46,21.50
2012,09,18,10,47,21.60
2012,09,18,10,48,21.70
2012,09,18,10,49,21.80
2012,09,18,10,50,21.90
2012,09,18,10,51,22.00
2012,09,18,10,52,22.00
2012,09,18,10,53,22.10
2012,09,18,10,54,22.20
2012,09,18,10,55,22.30
2012,09,18,10,56,22.30
2012,09,18,10,57,22.40
2012,09,18,10,58,22.50
2012,09,18,10,59,22.50
2012,09,18,11,00,22.60
2012,09,18,11,01,22.70
2012,09,18,11,02,22.70
2012,09,18,11,03,22.80
2012,09,18,11,04,22.90
2012,09,18,11,05,22.90
2012,09,18,11,06,23.00
2012,09,18,11,07,23.10
2012,09,18,11,08,23.10
2012,09,18,11,09,23.20
2012,09,18,11,10,23.20
2012,09,18,11,11,23.30
2012,09,18,11,12,23.30
2012,09,18,11,13,23.30
2012,09,18,11,14,23.40
2012,09,18,11,15,23.40
2012,09,18,11,16,23.40
2012,09,18,11,17,23.40
2012,09,18,11,18,23.40
2012,09,18,11,19,23.40
2012,09,18,11,20,23.40
2012,09,18,11,21,23.40
2012,09,18,11,22,23.40
2012,09,18,11,23,23.40
2012,09,18,11,24,23.50
2012,09,18,11,25,23.60
2012,09,18,11,26,23.60
2012,09,18,11,27,23.70
2012,09,18,11,28,23.70
2012,09,18,11,29,23.80
2012,09,18,11,30,23.90
2012,09,18,11,31,23.90
2012,09,18,11,32,24.00
2012,09,18,11,33,24.10
2012,09,18,11,34,24.10
2012,09,18,11,35,24.20
2012,09,18,11,36,24.30
2012,09,18,11,37,24.40
2012,09,18,11,38,24.40
2012,09,18,11,39,24.50
2012,09,18,11,40,24.60
2012,09,18,11,41,24.70
2012,09,18,11,42,24.70
2012,09,18,11,43,24.70
2012,09,18,11,44,24.70
2012,09,18,11,45,24.70
2012,09,18,11,46,24.80
2012,09,18,11,47,24.80
2012,09,18,11,48,24.80
2012,09,18,11,49,24.90
2012,09,18,11,50,24.80
2012,09,18,11,51,24.80
2012,09,18,11,52,24.80
2012,09,18,11,53,24.70
2012,09,18,11,54,24.70
2012,09,18,11,55,24.70
2012,09,18,11,56,24.70
2012,09,18,11,57,24.70
2012,09,18,11,58,24.80
2012,09,18,11,59,24.80
2012,09,18,12,00,24.90
2012,09,18,12,01,25.00
2012,09,18,12,02,25.00
2012,09,18,12,03,25.10
2012,09,18,12,04,25.10
2012,09,18,12,05,25.20
2012,09,18,12,06,25.20
2012,09,18,12,07,25.20
2012,09,18,12,08,25.30
2012,09,18,12,09,25.30
2012,09,18,12,10,25.30
2012,09,18,12,11,25.30
2012,09,18,12,12,25.30
2012,09,18,12,13,25.40
2012,09,18,12,14,25.40
2012,09,18,12,15,25.40
2012,09,18,12,16,25.50
2012,09,18,12,17,25.60
2012,09,18,12,18,25.60
2012,09,18,12,19,25.70
2012,09,18,12,20,25.70
2012,09,18,12,21,25.70
2012,09,18,12,22,25.80
2012,09,18,12,23,25.80
2012,09,18,12,24,25.80
2012,09,18,12,25,25.90
2012,09,18,12,26,25.90
2012,09,18,12,27,25.90
2012,09,18,12,28,25.90
2012,09,18,12,29,26.00
2012,09,18,12,30,26.00
2012,09,18,12,31,26.10
2012,09,18,12,32,26.10
2012,09,18,12,33,26.10
2012,09,18,12,34,26.10
2012,09,18,12,35,26.10
2012,09,18,12,36,26.20
2012,09,18,12,37,26.20
2012,09,18,12,38,26.20
2012,09,18,12,39,26.20
2012,09,18,12,40,26.30
2012,09,18,12,41,26.30
2012,09,18,12,42,26.40
2012,09,18,12,43,26.40
2012,09,18,12,44,26.40
2012,09,18,12,45,26.30
2012,09,18,12,46,26.30
2012,09,18,12,47,26.30
2012,09,18,12,48,26.30
2012,09,18,12,49,26.30
2012,09,18,12,50,26.40
2012,09,18,12,51,26.40
2012,09,18,12,52,26.40
2012,09,18,12,53,26.40
2012,09,18,12,54,26.40
2012,09,18,12,55,26.40
2012,09,18,12,56,26.40
2012,09,18,12,57,26.40
2012,09,18,12,58,26.40
2012,09,18,12,59,26.40
2012,09,18,13,00,26.40
2012,09,18,13,01,26.40
2012,09,18,13,02,26.50
2012,09,18,13,03,26.50
2012,09,18,13,04,26.60
2012,09,18,13,05,26.60
2012,09,18,13,06,26.70
2012,09,18,13,07,26.70
2012,09,18,13,08,26.70
2012,09,18,13,09,26.80
2012,09,18,13,10,26.80
2012,09,18,13,11,26.80
2012,09,18,13,12,26.80
2012,09,18,13,13,26.80
2012,09,18,13,14,26.90
2012,09,18,13,15,26.90
2012,09,18,13,16,26.90
2012,09,18,13,17,26.90
2012,09,18,13,18,26.90
2012,09,18,13,19,26.90
2012,09,18,13,20,26.80
2012,09,18,13,21,26.80
2012,09,18,13,22,26.80
2012,09,18,13,23,26.80
2012,09,18,13,24,26.80
2012,09,18,13,25,26.80
2012,09,18,13,26,26.70
2012,09,18,13,27,26.70
2012,09,18,13,28,26.70
2012,09,18,13,29,26.80
2012,09,18,13,30,26.80
2012,09,18,13,31,26.80
2012,09,18,13,32,26.80
2012,09,18,13,33,26.90
2012,09,18,13,34,26.90
2012,09,18,13,35,26.90
2012,09,18,13,36,26.90
2012,09,18,13,37,27.00
2012,09,18,13,38,27.00
2012,09,18,13,39,27.10
2012,09,18,13,40,27.10
2012,09,18,13,41,27.20
2012,09,18,13,42,27.30
2012,09,18,13,43,27.30
2012,09,18,13,44,27.30
2012,09,18,13,45,27.30
2012,09,18,13,46,27.30
2012,09,18,13,47,27.20
2012,09,18,13,48,27.20
2012,09,18,13,49,27.20
2012,09,18,13,50,27.20
2012,09,18,13,51,27.10
2012,09,18,13,52,27.10
2012,09,18,13,53,27.00
2012,09,18,13,54,26.90
2012,09,18,13,55,26.90
2012,09,18,13,56,26.90
2012,09,18,13,57,27.00
2012,09,18,13,58,27.00
2012,09,18,13,59,27.10
2012,09,18,14,00,27.10
2012,09,18,14,01,27.10
2012,09,18,14,02,27.10
2012,09,18,14,03,27.10
2012,09,18,14,04,27.10
2012,09,18,14,05,27.10
2012,09,18,14,06,27.10
2012,09,18,14,07,27.20
2012,09,18,14,08,27.20
2012,09,18,14,09,27.10
2012,09,18,14,10,27.10
2012,09,18,14,11,27.10
2012,09,18,14,12,27.10
2012,09,18,14,13,27.10
2012,09,18,14,14,27.10
2012,09,18,14,15,27.10
2012,09,18,14,16,27.20
2012,09,18,14,17,27.20
2012,09,18,14,18,27.20
2012,09,18,14,19,27.20
2012,09,18,14,20,27.20
2012,09,18,14,21,27.30
2012,09,18,14,22,27.30
2012,09,18,14,23,27.40
2012,09,18,14,24,27.40
2012,09,18,14,25,27.40
2012,09,18,14,26,27.40
2012,09,18,14,27,27.40
2012,09,18,14,28,27.40
2012,09,18,14,29,27.30
2012,09,18,14,30,27.30
2012,09,18,14,31,27.20
2012,09,18,14,32,27.20
2012,09,18,14,33,27.20
2012,09,18,14,34,27.20
2012,09,18,14,35,27.30
2012,09,18,14,36,27.30
2012,09,18,14,37,27.30
2012,09,18,14,38,27.30
2012,09,18,14,39,27.30
2012,09,18,14,40,27.30
2012,09,18,14,41,27.30
2012,09,18,14,42,27.30
2012,09,18,14,43,27.30
2012,09,18,14,44,27.30
2012,09,18,14,45,27.20
2012,09,18,14,46,27.20
2012,09,18,14,47,27.20
2012,09,18,14,48,27.20
2012,09,18,14,49,27.30
2012,09,18,14,50,27.30
2012,09,18,14,51,27.30
2012,09,18,14,52,27.40
2012,09,18,14,53,27.30
2012,09,18,14,54,27.30
2012,09,18,14,55,27.40
2012,09,18,14,56,27.30
2012,09,18,14,57,27.30
2012,09,18,14,58,27.30
2012,09,18,14,59,27.30
2012,09,18,15,00,27.30
2012,09,18,15,01,27.20
2012,09,18,15,02,27.20
2012,09,18,15,03,27.20
2012,09,18,15,04,27.20
2012,09,18,15,05,27.20
2012,09,18,15,06,27.20
2012,09,18,15,07,27.30
2012,09,18,15,08,27.30
2012,09,18,15,09,27.30
2012,09,18,15,10,27.30
2012,09,18,15,11,27.20
2012,09,18,15,12,27.20
2012,09,18,15,13,27.10
2012,09,18,15,14,27.00
2012,09,18,15,15,27.00
2012,09,18,15,16,26.90
2012,09,18,15,17,26.90
2012,09,18,15,18,26.90
2012,09,18,15,19,26.90
2012,09,18,15,20,26.90
2012,09,18,15,21,27.00
2012,09,18,15,22,27.00
2012,09,18,15,23,27.10
2012,09,18,15,24,27.20
2012,09,18,15,25,27.20
2012,09,18,15,26,27.30
2012,09,18,15,27,27.30
2012,09,18,15,28,27.30
2012,09,18,15,29,27.30
2012,09,18,15,30,27.30
2012,09,18,15,31,27.30
2012,09,18,15,32,27.30
2012,09,18,15,33,27.30
2012,09,18,15,34,27.30
2012,09,18,15,35,27.30
2012,09,18,15,36,27.30
2012,09,18,15,37,27.30
2012,09,18,15,38,27.20
2012,09,18,15,39,27.10
2012,09,18,15,40,26.90
2012,09,18,15,41,26.80
2012,09,18,15,42,26.70
2012,09,18,15,43,26.60
2012,09,18,15,44,26.50
2012,09,18,15,45,26.50
2012,09,18,15,46,26.50
2012,09,18,15,47,26.60
2012,09,18,15,48,26.60
2012,09,18,15,49,26.60
2012,09,18,15,50,26.60
2012,09,18,15,51,26.50
2012,09,18,15,52,26.50
2012,09,18,15,53,26.40
2012,09,18,15,54,26.30
2012,09,18,15,55,26.30
2012,09,18,15,56,26.40
2012,09,18,15,57,26.50
2012,09,18,15,58,26.50
2012,09,18,15,59,26.70
2012,09,18,16,00,26.80
2012,09,18,16,01,26.90
2012,09,18,16,02,26.90
2012,09,18,16,03,27.00
2012,09,18,16,04,27.10
2012,09,18,16,05,27.20
2012,09,18,16,06,27.30
2012,09,18,16,07,27.30
2012,09,18,16,08,27.40
2012,09,18,16,09,27.40
2012,09,18,16,10,27.40
2012,09,18,16,11,27.40
2012,09,18,16,12,27.40
2012,09,18,16,13,27.40
2012,09,18,16,14,27.40
2012,09,18,16,15,27.30
2012,09,18,16,16,27.30
2012,09,18,16,17,27.40
2012,09,18,16,18,27.40
2012,09,18,16,19,27.40
2012,09,18,16,20,27.30
2012,09,18,16,21,27.30
2012,09,18,16,22,27.40
2012,09,18,16,23,27.30
2012,09,18,16,24,27.40
2012,09,18,16,25,27.40
2012,09,18,16,26,27.30
2012,09,18,16,27,27.30
2012,09,18,16,28,27.30
2012,09,18,16,29,27.20
2012,09,18,16,30,27.20
2012,09,18,16,31,27.10
2012,09,18,16,32,27.10
2012,09,18,16,33,27.00
2012,09,18,16,34,27.00
2012,09,18,16,35,26.90
2012,09,18,16,36,26.80
2012,09,18,16,37,26.70
2012,09,18,16,38,26.60
2012,09,18,16,39,26.50
2012,09,18,16,40,26.30
2012,09,18,16,41,26.20
2012,09,18,16,42,26.00
2012,09,18,16,43,25.90
2012,09,18,16,44,25.90
2012,09,18,16,45,25.90
2012,09,18,16,46,25.80
2012,09,18,16,47,25.70
2012,09,18,16,48,25.70
2012,09,18,16,49,25.60
2012,09,18,16,50,25.60
2012,09,18,16,51,25.60
2012,09,18,16,52,25.60
2012,09,18,16,53,25.50
2012,09,18,16,54,25.50
2012,09,18,16,55,25.40
2012,09,18,16,56,25.40
2012,09,18,16,57,25.30
2012,09,18,16,58,25.30
2012,09,18,16,59,25.20
2012,09,18,17,00,25.20
2012,09,18,17,01,25.20
2012,09,18,17,02,25.20
2012,09,18,17,03,25.20
2012,09,18,17,04,25.20
2012,09,18,17,05,25.10
2012,09,18,17,06,25.10
2012,09,18,17,07,25.10
2012,09,18,17,08,25.00
2012,09,18,17,09,24.90
2012,09,18,17,10,24.90
2012,09,18,17,11,24.90
2012,09,18,17,12,24.90
2012,09,18,17,13,24.90
2012,09,18,17,14,24.90
2012,09,18,17,15,24.90
2012,09,18,17,16,24.90
2012,09,18,17,17,24.90
2012,09,18,17,18,24.80
2012,09,18,17,19,24.80