Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,29,00,00,2.70
2017,11,29,00,01,2.70
2017,11,29,00,02,2.70
2017,11,29,00,03,2.70
2017,11,29,00,04,2.70
2017,11,29,00,05,2.70
2017,11,29,00,06,2.60
2017,11,29,00,07,2.60
2017,11,29,00,08,2.60
2017,11,29,00,09,2.60
2017,11,29,00,10,2.60
2017,11,29,00,11,2.60
2017,11,29,00,12,2.60
2017,11,29,00,13,2.60
2017,11,29,00,14,2.50
2017,11,29,00,15,2.50
2017,11,29,00,16,2.50
2017,11,29,00,17,2.50
2017,11,29,00,18,2.50
2017,11,29,00,19,2.50
2017,11,29,00,20,2.50
2017,11,29,00,21,2.50
2017,11,29,00,22,2.50
2017,11,29,00,23,2.40
2017,11,29,00,24,2.40
2017,11,29,00,25,2.40
2017,11,29,00,26,2.40
2017,11,29,00,27,2.40
2017,11,29,00,28,2.30
2017,11,29,00,29,2.30
2017,11,29,00,30,2.30
2017,11,29,00,31,2.30
2017,11,29,00,32,2.30
2017,11,29,00,33,2.30
2017,11,29,00,34,2.30
2017,11,29,00,35,2.30
2017,11,29,00,36,2.20
2017,11,29,00,37,2.20
2017,11,29,00,38,2.20
2017,11,29,00,39,2.20
2017,11,29,00,40,2.20
2017,11,29,00,41,2.20
2017,11,29,00,42,2.20
2017,11,29,00,43,2.20
2017,11,29,00,44,2.10
2017,11,29,00,45,2.10
2017,11,29,00,46,2.10
2017,11,29,00,47,2.10
2017,11,29,00,48,2.20
2017,11,29,00,49,2.20
2017,11,29,00,50,2.20
2017,11,29,00,51,2.20
2017,11,29,00,52,2.20
2017,11,29,00,53,2.20
2017,11,29,00,54,2.20
2017,11,29,00,55,2.20
2017,11,29,00,56,2.10
2017,11,29,00,57,2.10
2017,11,29,00,58,2.10
2017,11,29,00,59,2.00
2017,11,29,01,00,2.00
2017,11,29,01,01,1.90
2017,11,29,01,02,1.90
2017,11,29,01,03,1.90
2017,11,29,01,04,1.90
2017,11,29,01,05,1.90
2017,11,29,01,06,1.90
2017,11,29,01,07,1.90
2017,11,29,01,08,1.90
2017,11,29,01,09,1.90
2017,11,29,01,10,1.90
2017,11,29,01,11,1.90
2017,11,29,01,12,1.90
2017,11,29,01,13,1.90
2017,11,29,01,14,1.90
2017,11,29,01,15,1.90
2017,11,29,01,16,1.90
2017,11,29,01,17,1.90
2017,11,29,01,18,1.90
2017,11,29,01,19,1.90
2017,11,29,01,20,1.90
2017,11,29,01,21,1.90
2017,11,29,01,22,1.90
2017,11,29,01,23,1.90
2017,11,29,01,24,1.90
2017,11,29,01,25,1.90
2017,11,29,01,26,1.90
2017,11,29,01,27,1.90
2017,11,29,01,28,1.90
2017,11,29,01,29,1.90
2017,11,29,01,30,1.90
2017,11,29,01,31,1.90
2017,11,29,01,32,1.90
2017,11,29,01,33,1.90
2017,11,29,01,34,1.90
2017,11,29,01,35,1.90
2017,11,29,01,36,1.90
2017,11,29,01,37,1.90
2017,11,29,01,38,1.90
2017,11,29,01,39,1.90
2017,11,29,01,40,1.90
2017,11,29,01,41,1.90
2017,11,29,01,42,1.90
2017,11,29,01,43,1.90
2017,11,29,01,44,1.90
2017,11,29,01,45,1.90
2017,11,29,01,46,1.90
2017,11,29,01,47,1.80
2017,11,29,01,48,1.80
2017,11,29,01,49,1.80
2017,11,29,01,50,1.80
2017,11,29,01,51,1.80
2017,11,29,01,52,1.80
2017,11,29,01,53,1.80
2017,11,29,01,54,1.80
2017,11,29,01,55,1.80
2017,11,29,01,56,1.70
2017,11,29,01,57,1.70
2017,11,29,01,58,1.70
2017,11,29,01,59,1.70
2017,11,29,02,00,1.70
2017,11,29,02,01,1.70
2017,11,29,02,02,1.70
2017,11,29,02,03,1.70
2017,11,29,02,04,1.70
2017,11,29,02,05,1.70
2017,11,29,02,06,1.70
2017,11,29,02,07,1.70
2017,11,29,02,08,1.70
2017,11,29,02,09,1.70
2017,11,29,02,10,1.70
2017,11,29,02,11,1.70
2017,11,29,02,12,1.60
2017,11,29,02,13,1.60
2017,11,29,02,14,1.60
2017,11,29,02,15,1.60
2017,11,29,02,16,1.60
2017,11,29,02,17,1.60
2017,11,29,02,18,1.60
2017,11,29,02,19,1.60
2017,11,29,02,20,1.60
2017,11,29,02,21,1.60
2017,11,29,02,22,1.60
2017,11,29,02,23,1.60
2017,11,29,02,24,1.60
2017,11,29,02,25,1.60
2017,11,29,02,26,1.60
2017,11,29,02,27,1.60
2017,11,29,02,28,1.60
2017,11,29,02,29,1.60
2017,11,29,02,30,1.60
2017,11,29,02,31,1.60
2017,11,29,02,32,1.60
2017,11,29,02,33,1.50
2017,11,29,02,34,1.50
2017,11,29,02,35,1.50
2017,11,29,02,36,1.50
2017,11,29,02,37,1.40
2017,11,29,02,38,1.40
2017,11,29,02,39,1.40
2017,11,29,02,40,1.40
2017,11,29,02,41,1.40
2017,11,29,02,42,1.40
2017,11,29,02,43,1.40
2017,11,29,02,44,1.40
2017,11,29,02,45,1.40
2017,11,29,02,46,1.40
2017,11,29,02,47,1.40
2017,11,29,02,48,1.40
2017,11,29,02,49,1.40
2017,11,29,02,50,1.40
2017,11,29,02,51,1.40
2017,11,29,02,52,1.40
2017,11,29,02,53,1.40
2017,11,29,02,54,1.40
2017,11,29,02,55,1.40
2017,11,29,02,56,1.40
2017,11,29,02,57,1.40
2017,11,29,02,58,1.30
2017,11,29,02,59,1.30
2017,11,29,03,00,1.30
2017,11,29,03,01,1.30
2017,11,29,03,02,1.30
2017,11,29,03,03,1.30
2017,11,29,03,04,1.30
2017,11,29,03,05,1.30
2017,11,29,03,06,1.20
2017,11,29,03,07,1.20
2017,11,29,03,08,1.20
2017,11,29,03,09,1.20
2017,11,29,03,10,1.20
2017,11,29,03,11,1.20
2017,11,29,03,12,1.20
2017,11,29,03,13,1.10
2017,11,29,03,14,1.10
2017,11,29,03,15,1.10
2017,11,29,03,16,1.10
2017,11,29,03,17,1.10
2017,11,29,03,18,1.10
2017,11,29,03,19,1.10
2017,11,29,03,20,1.10
2017,11,29,03,21,1.10
2017,11,29,03,22,1.10
2017,11,29,03,23,1.00
2017,11,29,03,24,1.00
2017,11,29,03,25,1.00
2017,11,29,03,26,1.00
2017,11,29,03,27,1.10
2017,11,29,03,28,1.10
2017,11,29,03,29,1.10
2017,11,29,03,30,1.10
2017,11,29,03,31,1.10
2017,11,29,03,32,1.10
2017,11,29,03,33,1.10
2017,11,29,03,34,1.10
2017,11,29,03,35,1.10
2017,11,29,03,36,1.10
2017,11,29,03,37,1.10
2017,11,29,03,38,1.10
2017,11,29,03,39,1.10
2017,11,29,03,40,1.10
2017,11,29,03,41,1.10
2017,11,29,03,42,1.10
2017,11,29,03,43,1.10
2017,11,29,03,44,1.10
2017,11,29,03,45,1.10
2017,11,29,03,46,1.10
2017,11,29,03,47,1.10
2017,11,29,03,48,1.10
2017,11,29,03,49,1.10
2017,11,29,03,50,1.10
2017,11,29,03,51,1.10
2017,11,29,03,52,1.10
2017,11,29,03,53,1.10
2017,11,29,03,54,1.10
2017,11,29,03,55,1.10
2017,11,29,03,56,1.10
2017,11,29,03,57,1.10
2017,11,29,03,58,1.10
2017,11,29,03,59,1.10
2017,11,29,04,00,1.10
2017,11,29,04,01,1.10
2017,11,29,04,02,1.10
