Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,00,00,6.30
2014,04,25,00,01,6.30
2014,04,25,00,02,6.30
2014,04,25,00,03,6.20
2014,04,25,00,04,6.20
2014,04,25,00,05,6.10
2014,04,25,00,06,6.10
2014,04,25,00,07,6.10
2014,04,25,00,08,6.00
2014,04,25,00,09,6.00
2014,04,25,00,10,6.00
2014,04,25,00,11,6.00
2014,04,25,00,12,6.00
2014,04,25,00,13,5.90
2014,04,25,00,14,5.90
2014,04,25,00,15,5.90
2014,04,25,00,16,5.90
2014,04,25,00,17,5.80
2014,04,25,00,18,5.80
2014,04,25,00,19,5.80
2014,04,25,00,20,5.80
2014,04,25,00,21,5.80
2014,04,25,00,22,5.90
2014,04,25,00,23,5.90
2014,04,25,00,24,5.90
2014,04,25,00,25,5.90
2014,04,25,00,26,5.90
2014,04,25,00,27,5.90
2014,04,25,00,28,5.90
2014,04,25,00,29,5.90
2014,04,25,00,30,5.90
2014,04,25,00,31,5.90
2014,04,25,00,32,5.90
2014,04,25,00,33,5.90
2014,04,25,00,34,5.90
2014,04,25,00,35,5.80
2014,04,25,00,36,5.80
2014,04,25,00,37,5.80
2014,04,25,00,38,5.80
2014,04,25,00,39,5.90
2014,04,25,00,40,5.90
2014,04,25,00,41,5.90
2014,04,25,00,42,5.90
2014,04,25,00,43,5.90
2014,04,25,00,44,5.90
2014,04,25,00,45,5.90
2014,04,25,00,46,5.90
2014,04,25,00,47,5.90
2014,04,25,00,48,5.90
2014,04,25,00,49,5.90
2014,04,25,00,50,5.80
2014,04,25,00,51,5.80
2014,04,25,00,52,5.80
2014,04,25,00,53,5.80
2014,04,25,00,54,5.80
2014,04,25,00,55,5.70
2014,04,25,00,56,5.70
2014,04,25,00,57,5.70
2014,04,25,00,58,5.70
2014,04,25,00,59,5.70
2014,04,25,01,00,5.60
2014,04,25,01,01,5.60
2014,04,25,01,02,5.60
2014,04,25,01,03,5.50
2014,04,25,01,04,5.50
2014,04,25,01,05,5.50
2014,04,25,01,06,5.40
2014,04,25,01,07,5.40
2014,04,25,01,08,5.40
2014,04,25,01,09,5.30
2014,04,25,01,10,5.30
2014,04,25,01,11,5.30
2014,04,25,01,12,5.20
2014,04,25,01,13,5.20
2014,04,25,01,14,5.20
2014,04,25,01,15,5.20
2014,04,25,01,16,5.10
2014,04,25,01,17,5.10
2014,04,25,01,18,5.10
2014,04,25,01,19,5.00
2014,04,25,01,20,5.00
2014,04,25,01,21,5.00
2014,04,25,01,22,4.90
2014,04,25,01,23,4.90
2014,04,25,01,24,4.90
2014,04,25,01,25,4.90
2014,04,25,01,26,4.90
2014,04,25,01,27,4.90
2014,04,25,01,28,4.80
2014,04,25,01,29,4.80
2014,04,25,01,30,4.80
2014,04,25,01,31,4.80
2014,04,25,01,32,4.80
2014,04,25,01,33,4.80
2014,04,25,01,34,4.80
2014,04,25,01,35,4.80
2014,04,25,01,36,4.80
2014,04,25,01,37,4.80
2014,04,25,01,38,4.80
2014,04,25,01,39,4.80
2014,04,25,01,40,4.80
2014,04,25,01,41,4.70
2014,04,25,01,42,4.70
2014,04,25,01,43,4.70
2014,04,25,01,44,4.70
2014,04,25,01,45,4.70
2014,04,25,01,46,4.60
2014,04,25,01,47,4.60
2014,04,25,01,48,4.60
2014,04,25,01,49,4.60
2014,04,25,01,50,4.60
2014,04,25,01,51,4.50
2014,04,25,01,52,4.50
2014,04,25,01,53,4.50
2014,04,25,01,54,4.40
2014,04,25,01,55,4.40
2014,04,25,01,56,4.40
2014,04,25,01,57,4.40
2014,04,25,01,58,4.50
2014,04,25,01,59,4.50
2014,04,25,02,00,4.40
2014,04,25,02,01,4.40
2014,04,25,02,02,4.50
2014,04,25,02,03,4.50
2014,04,25,02,04,4.50
2014,04,25,02,05,4.50
2014,04,25,02,06,4.50
2014,04,25,02,07,4.50
2014,04,25,02,08,4.50
2014,04,25,02,09,4.50
2014,04,25,02,10,4.50
2014,04,25,02,11,4.50
2014,04,25,02,12,4.50
2014,04,25,02,13,4.50
2014,04,25,02,14,4.50
2014,04,25,02,15,4.50
2014,04,25,02,16,4.50
2014,04,25,02,17,4.50
2014,04,25,02,18,4.50
2014,04,25,02,19,4.40
2014,04,25,02,20,4.40
2014,04,25,02,21,4.40
2014,04,25,02,22,4.40
2014,04,25,02,23,4.40
2014,04,25,02,24,4.40
2014,04,25,02,25,4.40
2014,04,25,02,26,4.40
2014,04,25,02,27,4.40
2014,04,25,02,28,4.40
2014,04,25,02,29,4.40
2014,04,25,02,30,4.40
2014,04,25,02,31,4.40
2014,04,25,02,32,4.30
2014,04,25,02,33,4.30
2014,04,25,02,34,4.30
2014,04,25,02,35,4.30
2014,04,25,02,36,4.20
2014,04,25,02,37,4.20
2014,04,25,02,38,4.10
2014,04,25,02,39,4.10
2014,04,25,02,40,4.10
2014,04,25,02,41,4.10
2014,04,25,02,42,4.10
2014,04,25,02,43,4.20
2014,04,25,02,44,4.20
2014,04,25,02,45,4.20
2014,04,25,02,46,4.20
2014,04,25,02,47,4.20
2014,04,25,02,48,4.20
2014,04,25,02,49,4.20
2014,04,25,02,50,4.20
2014,04,25,02,51,4.20
2014,04,25,02,52,4.20
2014,04,25,02,53,4.10
2014,04,25,02,54,4.10
2014,04,25,02,55,4.00
2014,04,25,02,56,4.00
2014,04,25,02,57,3.90
2014,04,25,02,58,3.90
2014,04,25,02,59,3.90
2014,04,25,03,00,3.80
2014,04,25,03,01,3.80
2014,04,25,03,02,3.80
2014,04,25,03,03,3.80
2014,04,25,03,04,3.80
2014,04,25,03,05,3.80
2014,04,25,03,06,3.90
2014,04,25,03,07,3.90
2014,04,25,03,08,3.90
2014,04,25,03,09,3.90
2014,04,25,03,10,3.80
2014,04,25,03,11,3.80
2014,04,25,03,12,3.90
2014,04,25,03,13,3.90
2014,04,25,03,14,3.80
2014,04,25,03,15,3.80
2014,04,25,03,16,3.80
2014,04,25,03,17,3.80
2014,04,25,03,18,3.80
2014,04,25,03,19,3.80
2014,04,25,03,20,3.80
2014,04,25,03,21,3.80
2014,04,25,03,22,3.80
2014,04,25,03,23,3.80
2014,04,25,03,24,3.80
2014,04,25,03,25,3.80
2014,04,25,03,26,3.80
2014,04,25,03,27,3.90
2014,04,25,03,28,3.90
2014,04,25,03,29,3.90
2014,04,25,03,30,3.90
2014,04,25,03,31,4.00
2014,04,25,03,32,4.00
2014,04,25,03,33,4.00
2014,04,25,03,34,3.90
2014,04,25,03,35,3.90
2014,04,25,03,36,3.90
2014,04,25,03,37,3.90
2014,04,25,03,38,3.90
2014,04,25,03,39,3.80
2014,04,25,03,40,3.80
2014,04,25,03,41,3.80
2014,04,25,03,42,3.80
2014,04,25,03,43,3.80
2014,04,25,03,44,3.80
2014,04,25,03,45,3.80
2014,04,25,03,46,3.80
2014,04,25,03,47,3.80
2014,04,25,03,48,3.80
2014,04,25,03,49,3.80
2014,04,25,03,50,3.70
2014,04,25,03,51,3.70
2014,04,25,03,52,3.70
2014,04,25,03,53,3.70
2014,04,25,03,54,3.70
2014,04,25,03,55,3.70
2014,04,25,03,56,3.70
2014,04,25,03,57,3.80
2014,04,25,03,58,3.80
2014,04,25,03,59,3.70
2014,04,25,04,00,3.80
2014,04,25,04,01,3.80
2014,04,25,04,02,3.80
2014,04,25,04,03,3.80
2014,04,25,04,04,3.80
2014,04,25,04,05,3.80
2014,04,25,04,06,3.80
2014,04,25,04,07,3.80
2014,04,25,04,08,3.80
2014,04,25,04,09,3.80
2014,04,25,04,10,3.80
2014,04,25,04,11,3.80
2014,04,25,04,12,3.90
2014,04,25,04,13,3.90
2014,04,25,04,14,3.90
2014,04,25,04,15,3.90
2014,04,25,04,16,3.90
2014,04,25,04,17,3.80
2014,04,25,04,18,3.80
2014,04,25,04,19,3.80
2014,04,25,04,20,3.80
2014,04,25,04,21,3.70
2014,04,25,04,22,3.70
2014,04,25,04,23,3.70
2014,04,25,04,24,3.70
2014,04,25,04,25,3.70
2014,04,25,04,26,3.70
2014,04,25,04,27,3.70
2014,04,25,04,28,3.70
2014,04,25,04,29,3.70
2014,04,25,04,30,3.70
2014,04,25,04,31,3.70
2014,04,25,04,32,3.70
2014,04,25,04,33,3.70
2014,04,25,04,34,3.70
2014,04,25,04,35,3.70
2014,04,25,04,36,3.70
2014,04,25,04,37,3.70
2014,04,25,04,38,3.60
2014,04,25,04,39,3.60
2014,04,25,04,40,3.70
2014,04,25,04,41,3.70
2014,04,25,04,42,3.70
2014,04,25,04,43,3.70
2014,04,25,04,44,3.70
2014,04,25,04,45,3.70
2014,04,25,04,46,3.70
2014,04,25,04,47,3.70
2014,04,25,04,48,3.70
2014,04,25,04,49,3.70
2014,04,25,04,50,3.70
2014,04,25,04,51,3.70
2014,04,25,04,52,3.70
2014,04,25,04,53,3.70
2014,04,25,04,54,3.70
2014,04,25,04,55,3.70
2014,04,25,04,56,3.80
2014,04,25,04,57,3.70
2014,04,25,04,58,3.70
2014,04,25,04,59,3.70
2014,04,25,05,00,3.70
2014,04,25,05,01,3.70
2014,04,25,05,02,3.70
2014,04,25,05,03,3.70
2014,04,25,05,04,3.70
2014,04,25,05,05,3.70
2014,04,25,05,06,3.70
2014,04,25,05,07,3.70
2014,04,25,05,08,3.70
2014,04,25,05,09,3.80
2014,04,25,05,10,3.80
2014,04,25,05,11,3.80
2014,04,25,05,12,3.80
2014,04,25,05,13,3.80
2014,04,25,05,14,3.80
2014,04,25,05,15,3.80
2014,04,25,05,16,3.80
2014,04,25,05,17,3.80
2014,04,25,05,18,3.80
2014,04,25,05,19,3.80
2014,04,25,05,20,3.80
2014,04,25,05,21,3.80
2014,04,25,05,22,3.80
2014,04,25,05,23,3.80
2014,04,25,05,24,3.80
2014,04,25,05,25,3.90
2014,04,25,05,26,4.00
2014,04,25,05,27,4.00
2014,04,25,05,28,4.00
2014,04,25,05,29,4.00
2014,04,25,05,30,4.00
2014,04,25,05,31,3.90
2014,04,25,05,32,3.90
2014,04,25,05,33,3.90
2014,04,25,05,34,3.90
2014,04,25,05,35,3.80
2014,04,25,05,36,3.80
2014,04,25,05,37,3.80
2014,04,25,05,38,3.80
2014,04,25,05,39,3.70
2014,04,25,05,40,3.70
2014,04,25,05,41,3.70
2014,04,25,05,42,3.70
2014,04,25,05,43,3.70
2014,04,25,05,44,3.70
2014,04,25,05,45,3.70
2014,04,25,05,46,3.70
2014,04,25,05,47,3.80
2014,04,25,05,48,3.80
2014,04,25,05,49,3.80
2014,04,25,05,50,3.80
2014,04,25,05,51,3.80
2014,04,25,05,52,3.80
2014,04,25,05,53,3.80
2014,04,25,05,54,3.80
2014,04,25,05,55,3.70
2014,04,25,05,56,3.70
2014,04,25,05,57,3.70
2014,04,25,05,58,3.70
2014,04,25,05,59,3.70
2014,04,25,06,00,3.70
2014,04,25,06,01,3.70
2014,04,25,06,02,3.80
2014,04,25,06,03,3.80
2014,04,25,06,04,3.80
2014,04,25,06,05,3.80
2014,04,25,06,06,3.80
2014,04,25,06,07,3.80
2014,04,25,06,08,3.90
2014,04,25,06,09,3.90
2014,04,25,06,10,3.90
2014,04,25,06,11,3.90
2014,04,25,06,12,3.90
2014,04,25,06,13,3.90
2014,04,25,06,14,3.90
2014,04,25,06,15,3.90
2014,04,25,06,16,3.80
2014,04,25,06,17,3.80
2014,04,25,06,18,3.80
2014,04,25,06,19,3.80
2014,04,25,06,20,3.80
2014,04,25,06,21,3.80
2014,04,25,06,22,3.80
2014,04,25,06,23,3.80
2014,04,25,06,24,3.80
2014,04,25,06,25,3.80
2014,04,25,06,26,3.80
2014,04,25,06,27,3.80
2014,04,25,06,28,3.80
2014,04,25,06,29,3.80
2014,04,25,06,30,3.80
2014,04,25,06,31,3.80
2014,04,25,06,32,3.80
2014,04,25,06,33,3.80
2014,04,25,06,34,3.80
2014,04,25,06,35,3.80
2014,04,25,06,36,3.80
2014,04,25,06,37,3.80
2014,04,25,06,38,3.80
2014,04,25,06,39,3.80
2014,04,25,06,40,3.80
2014,04,25,06,41,3.80
2014,04,25,06,42,3.90
2014,04,25,06,43,3.90
2014,04,25,06,44,3.90
2014,04,25,06,45,3.90
2014,04,25,06,46,3.90
2014,04,25,06,47,3.90
2014,04,25,06,48,3.90
2014,04,25,06,49,4.00
2014,04,25,06,50,4.00
2014,04,25,06,51,4.00
2014,04,25,06,52,4.10
2014,04,25,06,53,4.10
2014,04,25,06,54,4.10
2014,04,25,06,55,4.10
2014,04,25,06,56,4.10
2014,04,25,06,57,4.10
2014,04,25,06,58,4.20
2014,04,25,06,59,4.20
2014,04,25,07,00,4.20
2014,04,25,07,01,4.20
2014,04,25,07,02,4.20
2014,04,25,07,03,4.30
2014,04,25,07,04,4.30
2014,04,25,07,05,4.30
2014,04,25,07,06,4.30
2014,04,25,07,07,4.30
2014,04,25,07,08,4.30
2014,04,25,07,09,4.30
2014,04,25,07,10,4.30
2014,04,25,07,11,4.30
2014,04,25,07,12,4.40
2014,04,25,07,13,4.40
2014,04,25,07,14,4.40
2014,04,25,07,15,4.40
2014,04,25,07,16,4.40
2014,04,25,07,17,4.40
2014,04,25,07,18,4.50
2014,04,25,07,19,4.50
2014,04,25,07,20,4.50
2014,04,25,07,21,4.60
2014,04,25,07,22,4.60
2014,04,25,07,23,4.60
2014,04,25,07,24,4.70
2014,04,25,07,25,4.70
2014,04,25,07,26,4.70
2014,04,25,07,27,4.80
2014,04,25,07,28,4.80
2014,04,25,07,29,4.80
2014,04,25,07,30,4.80
2014,04,25,07,31,4.90
2014,04,25,07,32,4.90
2014,04,25,07,33,4.90
2014,04,25,07,34,4.90
2014,04,25,07,35,5.00
2014,04,25,07,36,5.00
2014,04,25,07,37,5.10
2014,04,25,07,38,5.10
2014,04,25,07,39,5.10
2014,04,25,07,40,5.10
2014,04,25,07,41,5.20
2014,04,25,07,42,5.20
2014,04,25,07,43,5.20
2014,04,25,07,44,5.30
2014,04,25,07,45,5.30
2014,04,25,07,46,5.30
2014,04,25,07,47,5.40
2014,04,25,07,48,5.40
2014,04,25,07,49,5.40
2014,04,25,07,50,5.50
2014,04,25,07,51,5.50
2014,04,25,07,52,5.50
2014,04,25,07,53,5.50
2014,04,25,07,54,5.60
2014,04,25,07,55,5.60
2014,04,25,07,56,5.60
2014,04,25,07,57,5.60
2014,04,25,07,58,5.60
2014,04,25,07,59,5.60
2014,04,25,08,00,5.60
2014,04,25,08,01,5.70
2014,04,25,08,02,5.70
2014,04,25,08,03,5.80
2014,04,25,08,04,5.80
2014,04,25,08,05,5.90
2014,04,25,08,06,6.00
2014,04,25,08,07,6.10
2014,04,25,08,08,6.20
2014,04,25,08,09,6.30
2014,04,25,08,10,6.30
2014,04,25,08,11,6.50
2014,04,25,08,12,6.60
2014,04,25,08,13,6.70
2014,04,25,08,14,6.80
2014,04,25,08,15,6.90
2014,04,25,08,16,7.00
2014,04,25,08,17,7.20
2014,04,25,08,18,7.20
2014,04,25,21,03,10.00
2014,04,25,21,04,9.90
2014,04,25,21,05,9.90
2014,04,25,21,06,9.90
2014,04,25,21,07,9.80
2014,04,25,21,08,9.80
2014,04,25,21,09,9.80
2014,04,25,21,10,9.80
2014,04,25,21,11,9.70
2014,04,25,21,12,9.70
2014,04,25,21,13,9.70
2014,04,25,21,14,9.70
2014,04,25,21,15,9.70
2014,04,25,21,16,9.60
2014,04,25,21,17,9.60
2014,04,25,21,18,9.60
2014,04,25,21,19,9.60
2014,04,25,21,20,9.60
2014,04,25,21,21,9.50
2014,04,25,21,22,9.50
2014,04,25,21,23,9.40
2014,04,25,21,24,9.40
2014,04,25,21,25,9.40
2014,04,25,21,26,9.40
2014,04,25,21,27,9.30
2014,04,25,21,28,9.30
2014,04,25,21,29,9.30
2014,04,25,21,30,9.30
2014,04,25,21,31,9.30
2014,04,25,21,32,9.20
2014,04,25,21,33,9.20
2014,04,25,21,34,9.20
2014,04,25,21,35,9.20
2014,04,25,21,36,9.20
2014,04,25,21,37,9.10
2014,04,25,21,38,9.10
2014,04,25,21,39,9.10
2014,04,25,21,40,9.10
2014,04,25,21,41,9.10
2014,04,25,21,42,9.00
2014,04,25,21,43,9.00
2014,04,25,21,44,9.00
2014,04,25,21,45,9.00
2014,04,25,21,46,9.00
2014,04,25,21,47,9.00
2014,04,25,21,48,8.90
2014,04,25,21,49,8.90
2014,04,25,21,50,8.90
2014,04,25,21,51,8.90
2014,04,25,21,52,8.90
2014,04,25,21,53,8.90
2014,04,25,21,54,8.90
2014,04,25,21,55,8.80
2014,04,25,21,56,8.80
2014,04,25,21,57,8.80
2014,04,25,21,58,8.80
2014,04,25,21,59,8.80
2014,04,25,22,00,8.80
2014,04,25,22,01,8.70
2014,04,25,22,02,8.70
2014,04,25,22,03,8.70
2014,04,25,22,04,8.70
2014,04,25,22,05,8.70
2014,04,25,22,06,8.70
2014,04,25,22,07,8.60
2014,04,25,22,08,8.60
2014,04,25,22,09,8.60
2014,04,25,22,10,8.60
2014,04,25,22,11,8.60
2014,04,25,22,12,8.60
2014,04,25,22,13,8.60
2014,04,25,22,14,8.60
2014,04,25,22,15,8.50
2014,04,25,22,16,8.50
2014,04,25,22,17,8.50
2014,04,25,22,18,8.50
2014,04,25,22,19,8.40
2014,04,25,22,20,8.40
2014,04,25,22,21,8.40
2014,04,25,22,22,8.40
2014,04,25,22,23,8.40
2014,04,25,22,24,8.40
2014,04,25,22,25,8.40
2014,04,25,22,26,8.40
2014,04,25,22,27,8.40
2014,04,25,22,28,8.30
2014,04,25,22,29,8.40
2014,04,25,22,30,8.30
2014,04,25,22,31,8.30
2014,04,25,22,32,8.30
2014,04,25,22,33,8.30
2014,04,25,22,34,8.30
2014,04,25,22,35,8.30
2014,04,25,22,36,8.30
2014,04,25,22,37,8.30
2014,04,25,22,38,8.30
2014,04,25,22,39,8.30
2014,04,25,22,40,8.20
2014,04,25,22,41,8.20
2014,04,25,22,42,8.20
2014,04,25,22,43,8.20
2014,04,25,22,44,8.20
2014,04,25,22,45,8.20
2014,04,25,22,46,8.20
2014,04,25,22,47,8.20
2014,04,25,22,48,8.20
2014,04,25,22,49,8.20
2014,04,25,22,50,8.20
2014,04,25,22,51,8.20
2014,04,25,22,52,8.20
2014,04,25,22,53,8.20
2014,04,25,22,54,8.20
2014,04,25,22,55,8.20
2014,04,25,22,56,8.10
2014,04,25,22,57,8.10
2014,04,25,22,58,8.10
2014,04,25,22,59,8.10
2014,04,25,23,00,8.10
2014,04,25,23,01,8.10
2014,04,25,23,02,8.10
2014,04,25,23,03,8.10
2014,04,25,23,04,8.10
2014,04,25,23,05,8.10
2014,04,25,23,06,8.10
2014,04,25,23,07,8.10
2014,04,25,23,08,8.10
2014,04,25,23,09,8.10
2014,04,25,23,10,8.10
2014,04,25,23,11,8.00
2014,04,25,23,12,8.00
2014,04,25,23,13,8.00
2014,04,25,23,14,8.00
2014,04,25,23,15,8.00
2014,04,25,23,16,7.90
2014,04,25,23,17,7.90
2014,04,25,23,18,7.90
2014,04,25,23,19,7.90
2014,04,25,23,20,7.90
2014,04,25,23,21,7.90
2014,04,25,23,22,7.90
2014,04,25,23,23,7.90
2014,04,25,23,24,7.90
2014,04,25,23,25,7.90
2014,04,25,23,26,7.90
2014,04,25,23,27,7.80
2014,04,25,23,28,7.80
2014,04,25,23,29,7.80
2014,04,25,23,30,7.80
2014,04,25,23,31,7.80
2014,04,25,23,32,7.80
2014,04,25,23,33,7.70
2014,04,25,23,34,7.80
2014,04,25,23,35,7.80
2014,04,25,23,36,7.80
2014,04,25,23,37,7.80
2014,04,25,23,38,7.80
2014,04,25,23,39,7.80
2014,04,25,23,40,7.80
2014,04,25,23,41,7.70
2014,04,25,23,42,7.70
2014,04,25,23,43,7.70
2014,04,25,23,44,7.70
2014,04,25,23,45,7.70
2014,04,25,23,46,7.70
2014,04,25,23,47,7.70
2014,04,25,23,48,7.70
2014,04,25,23,49,7.70
2014,04,25,23,50,7.70
2014,04,25,23,51,7.80
2014,04,25,23,52,7.80
2014,04,25,23,53,7.80
2014,04,25,23,54,7.80
2014,04,25,23,55,7.80
2014,04,25,23,56,7.80
2014,04,25,23,57,7.80
2014,04,25,23,58,7.80
2014,04,25,23,59,7.80
