Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,02,23,00,00,0.00
2017,02,23,00,01,0.00
2017,02,23,00,02,0.00
2017,02,23,00,03,0.00
2017,02,23,00,04,0.00
2017,02,23,00,05,0.00
2017,02,23,00,06,0.00
2017,02,23,00,07,0.00
2017,02,23,00,08,0.00
2017,02,23,00,09,0.00
2017,02,23,00,10,0.00
2017,02,23,00,11,0.00
2017,02,23,00,12,0.00
2017,02,23,00,13,0.00
2017,02,23,00,14,0.00
2017,02,23,00,15,0.00
2017,02,23,00,16,0.00
2017,02,23,00,17,0.00
2017,02,23,00,18,0.00
2017,02,23,00,19,0.00
2017,02,23,00,20,0.00
2017,02,23,00,21,0.00
2017,02,23,00,22,0.00
2017,02,23,00,23,0.00
2017,02,23,00,24,0.00
2017,02,23,00,25,0.00
2017,02,23,00,26,0.00
2017,02,23,00,27,0.00
2017,02,23,00,28,0.00
2017,02,23,00,29,0.00
2017,02,23,00,30,0.00
2017,02,23,00,31,0.00
2017,02,23,00,32,0.00
2017,02,23,00,33,0.00
2017,02,23,00,34,0.00
2017,02,23,00,35,0.00
2017,02,23,00,36,0.00
2017,02,23,00,37,0.00
2017,02,23,00,38,0.00
2017,02,23,00,39,0.00
2017,02,23,00,40,0.00
2017,02,23,00,41,0.00
2017,02,23,00,42,0.00
2017,02,23,00,43,0.00
2017,02,23,00,44,0.00
2017,02,23,00,45,0.00
2017,02,23,00,46,0.00
2017,02,23,00,47,0.00
2017,02,23,00,48,0.00
2017,02,23,00,49,0.00
2017,02,23,00,50,0.00
2017,02,23,00,51,0.00
2017,02,23,00,52,0.00
2017,02,23,00,53,0.00
2017,02,23,00,54,0.00
2017,02,23,00,55,0.00
2017,02,23,00,56,0.00
2017,02,23,00,57,0.00
2017,02,23,00,58,0.00
2017,02,23,00,59,0.00
2017,02,23,01,00,0.00
2017,02,23,01,01,0.00
2017,02,23,01,02,0.00
2017,02,23,01,03,0.00
2017,02,23,01,04,0.00
2017,02,23,01,05,0.00
2017,02,23,01,06,0.00
2017,02,23,01,07,0.00
2017,02,23,01,08,0.00
2017,02,23,01,09,0.00
2017,02,23,01,10,0.00
2017,02,23,01,11,0.00
2017,02,23,01,12,0.00
2017,02,23,01,13,0.00
2017,02,23,01,14,0.00
2017,02,23,01,15,0.00
2017,02,23,01,16,0.00
2017,02,23,01,17,0.00
2017,02,23,01,18,0.00
2017,02,23,01,19,0.00
2017,02,23,01,20,0.00
2017,02,23,01,21,0.00
2017,02,23,01,22,0.00
2017,02,23,01,23,0.00
2017,02,23,01,24,0.00
2017,02,23,01,25,0.00
2017,02,23,01,26,0.00
2017,02,23,01,27,0.00
2017,02,23,01,28,0.00
2017,02,23,01,29,0.00
2017,02,23,01,30,0.00
2017,02,23,01,31,0.00
2017,02,23,01,32,0.00
2017,02,23,01,33,0.00
2017,02,23,01,34,0.00
2017,02,23,01,35,0.00
2017,02,23,01,36,0.00
2017,02,23,01,37,0.00
2017,02,23,01,38,0.00
2017,02,23,01,39,0.00
2017,02,23,01,40,0.00
2017,02,23,01,41,0.00
2017,02,23,01,42,0.00
2017,02,23,01,43,0.00
2017,02,23,01,44,0.00
2017,02,23,01,45,0.00
2017,02,23,01,46,0.00
2017,02,23,01,47,0.00
2017,02,23,01,48,0.00
2017,02,23,01,49,0.00
2017,02,23,01,50,0.00
2017,02,23,01,51,0.00
2017,02,23,01,52,0.00
2017,02,23,01,53,0.00
2017,02,23,01,54,0.00
2017,02,23,01,55,0.00
2017,02,23,01,56,0.00
2017,02,23,01,57,0.00
2017,02,23,01,58,0.00
2017,02,23,01,59,0.00
2017,02,23,02,00,0.00
2017,02,23,02,01,0.00
2017,02,23,02,02,0.00
2017,02,23,02,03,0.00
2017,02,23,02,04,0.00
2017,02,23,02,05,0.00
2017,02,23,02,06,0.00
2017,02,23,02,07,0.00
2017,02,23,02,08,0.00
2017,02,23,02,09,0.00
2017,02,23,02,10,0.00
2017,02,23,02,11,0.00
2017,02,23,02,12,0.00
2017,02,23,02,13,0.00
2017,02,23,02,14,0.00
2017,02,23,02,15,0.00
2017,02,23,02,16,0.00
2017,02,23,02,17,0.00
2017,02,23,02,18,0.00
2017,02,23,02,19,0.00
2017,02,23,02,20,0.00
2017,02,23,02,21,0.00
2017,02,23,02,22,0.00
2017,02,23,02,23,0.00
2017,02,23,02,24,0.00
2017,02,23,02,25,0.00
2017,02,23,02,26,0.00
2017,02,23,02,27,0.00
2017,02,23,02,28,0.00
2017,02,23,02,29,0.00
2017,02,23,02,30,0.00
2017,02,23,02,31,0.00
2017,02,23,02,32,0.00
2017,02,23,02,33,0.00
2017,02,23,02,34,0.00
2017,02,23,02,35,0.00
2017,02,23,02,36,0.00
2017,02,23,02,37,0.00
2017,02,23,02,38,0.00
2017,02,23,02,39,0.00
2017,02,23,02,40,0.00
2017,02,23,02,41,0.00
2017,02,23,02,42,0.00
2017,02,23,02,43,0.00
2017,02,23,02,44,0.00
2017,02,23,02,45,0.00
2017,02,23,02,46,0.00
2017,02,23,02,47,0.00
2017,02,23,02,48,0.00
2017,02,23,02,49,0.00
2017,02,23,02,50,0.00
2017,02,23,02,51,0.00
2017,02,23,02,52,0.00
2017,02,23,02,53,0.00
2017,02,23,02,54,0.00
2017,02,23,02,55,0.00
2017,02,23,02,56,0.00
2017,02,23,02,57,0.00
2017,02,23,02,58,0.00
2017,02,23,02,59,0.00
2017,02,23,03,00,0.00
2017,02,23,03,01,0.00
2017,02,23,03,02,0.00
2017,02,23,03,03,0.00
2017,02,23,03,04,0.00
2017,02,23,03,05,0.00
2017,02,23,03,06,0.00
2017,02,23,03,07,0.00
2017,02,23,03,08,0.00
2017,02,23,03,09,0.00
2017,02,23,03,10,0.00
2017,02,23,03,11,0.00
2017,02,23,03,12,0.00
2017,02,23,03,13,0.00
2017,02,23,03,14,0.00
2017,02,23,03,15,0.00
2017,02,23,03,16,0.00
2017,02,23,03,17,0.00
2017,02,23,03,18,0.00
2017,02,23,03,19,0.00
2017,02,23,03,20,0.00
2017,02,23,03,21,0.00
2017,02,23,03,22,0.00
2017,02,23,03,23,0.00
2017,02,23,03,24,0.00
2017,02,23,03,25,0.00
2017,02,23,03,26,0.00
2017,02,23,03,27,0.00
2017,02,23,03,28,0.00
2017,02,23,03,29,0.00
2017,02,23,03,30,0.00
2017,02,23,03,31,0.00
2017,02,23,03,32,0.00
2017,02,23,03,33,0.00
2017,02,23,03,34,0.00
2017,02,23,03,35,0.00
2017,02,23,03,36,0.00
2017,02,23,03,37,0.00
2017,02,23,03,38,0.00
2017,02,23,03,39,0.00
2017,02,23,03,40,0.00
2017,02,23,03,41,0.00
2017,02,23,03,42,0.00
2017,02,23,03,43,0.00
2017,02,23,03,44,0.00
2017,02,23,03,45,0.00
2017,02,23,03,46,0.00
2017,02,23,03,47,0.00
2017,02,23,03,48,0.00
2017,02,23,03,49,0.00
2017,02,23,03,50,0.00
2017,02,23,03,51,0.00
2017,02,23,03,52,0.00
2017,02,23,03,53,0.00
2017,02,23,03,54,0.00
2017,02,23,03,55,0.00
2017,02,23,03,56,0.00
2017,02,23,03,57,0.00
2017,02,23,03,58,0.00
2017,02,23,03,59,0.00
2017,02,23,04,00,0.00
2017,02,23,04,01,0.00
2017,02,23,04,02,0.00
2017,02,23,04,03,0.00
2017,02,23,04,04,0.00
2017,02,23,04,08,0.00
2017,02,23,04,09,0.00
2017,02,23,04,10,0.00
2017,02,23,04,11,0.00
2017,02,23,04,12,0.00
2017,02,23,04,13,0.00
2017,02,23,04,14,0.00
2017,02,23,04,15,0.00
2017,02,23,04,16,0.00
2017,02,23,04,17,0.00
2017,02,23,04,18,0.00
2017,02,23,04,19,0.00
2017,02,23,04,20,0.00
2017,02,23,04,21,0.00
2017,02,23,04,22,0.00
2017,02,23,04,23,0.00
2017,02,23,04,24,0.00
2017,02,23,04,25,0.00
2017,02,23,04,26,0.00
2017,02,23,04,27,0.00
2017,02,23,04,28,0.00
2017,02,23,04,29,0.00
2017,02,23,04,30,0.00
2017,02,23,04,31,0.00
2017,02,23,04,32,0.00
2017,02,23,04,33,0.00
2017,02,23,04,34,0.00
2017,02,23,04,35,0.00
2017,02,23,04,36,0.00
2017,02,23,04,37,0.00
2017,02,23,04,38,0.00
2017,02,23,04,39,0.00
2017,02,23,04,40,0.00
2017,02,23,04,41,0.00
2017,02,23,04,42,0.00
2017,02,23,04,43,0.00
2017,02,23,04,44,0.00
2017,02,23,04,45,0.00
2017,02,23,04,46,0.00
2017,02,23,04,47,0.00
2017,02,23,04,48,0.00
2017,02,23,04,49,0.00
2017,02,23,04,50,0.00
2017,02,23,04,51,0.00
2017,02,23,04,52,0.00
2017,02,23,04,53,0.00
2017,02,23,04,54,0.00
2017,02,23,04,55,0.00
2017,02,23,04,56,0.00
2017,02,23,04,57,0.00
2017,02,23,04,58,0.00
2017,02,23,04,59,0.00
2017,02,23,05,00,0.00
2017,02,23,05,01,0.00
2017,02,23,05,02,0.00
2017,02,23,05,03,0.00
2017,02,23,05,04,0.00
2017,02,23,05,05,0.00
2017,02,23,05,06,0.00
2017,02,23,05,07,0.00
2017,02,23,05,08,0.00
2017,02,23,05,09,0.00
2017,02,23,05,10,0.00
2017,02,23,05,11,0.00
2017,02,23,05,12,0.00
2017,02,23,05,13,0.00
2017,02,23,05,14,0.00
2017,02,23,05,15,0.00
2017,02,23,05,16,0.00
2017,02,23,05,17,0.00
2017,02,23,05,18,0.00
2017,02,23,05,19,0.00
2017,02,23,05,20,0.00
2017,02,23,05,21,0.00
2017,02,23,05,22,0.00
2017,02,23,05,23,0.00
2017,02,23,05,24,0.00
2017,02,23,05,25,0.00
2017,02,23,05,26,0.00
2017,02,23,05,27,0.00
2017,02,23,05,28,0.00
2017,02,23,05,29,0.00
2017,02,23,05,30,0.00
2017,02,23,05,31,0.00
2017,02,23,05,32,0.00
2017,02,23,05,33,0.00
2017,02,23,05,34,0.00
2017,02,23,05,35,0.00
2017,02,23,05,36,0.00
2017,02,23,05,37,0.00
2017,02,23,05,38,0.00
2017,02,23,05,39,0.00
2017,02,23,05,40,0.00
2017,02,23,05,41,0.00
2017,02,23,05,42,0.00
2017,02,23,05,43,0.00
2017,02,23,05,44,0.00
2017,02,23,05,45,0.00
2017,02,23,05,46,0.00
2017,02,23,05,47,0.00
2017,02,23,05,48,0.00
2017,02,23,05,49,0.00
2017,02,23,05,50,0.00
2017,02,23,05,51,0.00
2017,02,23,05,52,0.00
2017,02,23,05,53,0.00
2017,02,23,05,54,0.00
2017,02,23,05,55,0.00
2017,02,23,05,56,0.00
2017,02,23,05,57,0.00
2017,02,23,05,58,0.00
2017,02,23,05,59,0.00
2017,02,23,06,00,0.00
2017,02,23,06,01,0.00
2017,02,23,06,02,0.00
2017,02,23,06,03,0.00
2017,02,23,06,04,0.00
2017,02,23,06,05,0.00
2017,02,23,06,06,0.00
2017,02,23,06,07,0.00
2017,02,23,06,08,0.00
2017,02,23,06,09,0.00
2017,02,23,06,10,0.00
2017,02,23,06,11,0.00
2017,02,23,06,12,0.00
2017,02,23,06,13,0.00
2017,02,23,06,14,0.00
2017,02,23,06,15,0.00
2017,02,23,06,16,0.00
2017,02,23,06,17,0.00
2017,02,23,06,18,0.00
2017,02,23,06,19,0.00
2017,02,23,06,20,0.00
2017,02,23,06,21,0.00
2017,02,23,06,22,0.00
2017,02,23,06,23,0.00
2017,02,23,06,24,0.00
2017,02,23,06,25,0.00
2017,02,23,06,26,0.00
2017,02,23,06,27,0.00
2017,02,23,06,28,0.00
2017,02,23,06,29,0.00
2017,02,23,06,30,0.00
2017,02,23,06,31,0.00
2017,02,23,06,32,0.00
2017,02,23,06,33,0.00
2017,02,23,06,34,0.00
2017,02,23,06,35,0.00
2017,02,23,06,36,0.00
2017,02,23,06,37,0.00
2017,02,23,06,38,0.00
2017,02,23,06,39,0.00
2017,02,23,06,40,0.00
2017,02,23,06,41,0.00
2017,02,23,06,42,0.00
2017,02,23,06,43,0.00
2017,02,23,06,44,0.00
2017,02,23,06,45,0.00
2017,02,23,06,46,0.00
2017,02,23,06,47,0.00
2017,02,23,06,48,0.00
2017,02,23,06,49,0.00
2017,02,23,06,50,0.00
2017,02,23,06,51,0.00
2017,02,23,06,52,0.00
2017,02,23,06,53,0.00
2017,02,23,06,54,0.00
2017,02,23,06,55,0.00
2017,02,23,06,56,0.00
2017,02,23,06,57,0.00
2017,02,23,06,58,0.00
2017,02,23,06,59,0.00
2017,02,23,07,00,0.00
2017,02,23,07,01,0.00
2017,02,23,07,02,0.00
2017,02,23,07,03,0.00
2017,02,23,07,04,0.00
2017,02,23,07,05,0.00
2017,02,23,07,06,1.20
2017,02,23,07,07,5.00
2017,02,23,07,08,5.00
2017,02,23,07,09,5.00
2017,02,23,07,10,5.00
2017,02,23,07,11,5.00
2017,02,23,07,12,5.30
2017,02,23,07,13,7.00
2017,02,23,07,14,7.00
2017,02,23,07,15,7.00
2017,02,23,07,16,7.00
2017,02,23,07,17,8.50
2017,02,23,07,18,9.00
2017,02,23,07,19,9.00
2017,02,23,07,20,9.00
2017,02,23,07,21,9.80
2017,02,23,07,22,11.00
2017,02,23,07,23,11.00
2017,02,23,07,24,11.00
2017,02,23,07,25,11.00
2017,02,23,07,26,12.00
2017,02,23,07,27,12.00
2017,02,23,07,28,12.00
2017,02,23,07,29,13.10
2017,02,23,07,30,14.00
2017,02,23,07,31,14.00
2017,02,23,07,32,14.00
2017,02,23,07,33,14.00
2017,02,23,07,34,14.70
2017,02,23,07,35,16.00
2017,02,23,07,36,16.00
2017,02,23,07,37,16.00
2017,02,23,07,38,17.70
2017,02,23,07,39,18.00
2017,02,23,07,40,18.00
2017,02,23,07,41,18.30
2017,02,23,07,42,19.00
2017,02,23,07,43,20.10
2017,02,23,07,44,22.30
2017,02,23,07,45,23.00
2017,02,23,07,46,23.00
2017,02,23,07,47,23.00
2017,02,23,07,48,23.70
2017,02,23,07,49,25.00
2017,02,23,07,50,25.00
2017,02,23,07,51,25.00
2017,02,23,07,52,25.80
2017,02,23,07,53,26.20
2017,02,23,07,54,28.40
2017,02,23,07,55,30.60
2017,02,23,07,56,32.50
2017,02,23,07,57,33.00
2017,02,23,07,58,32.20
2017,02,23,07,59,30.30
2017,02,23,08,00,29.80
2017,02,23,08,01,28.00
2017,02,23,08,02,27.20
2017,02,23,08,03,27.00
2017,02,23,08,04,28.00
2017,02,23,08,05,28.00
2017,02,23,08,06,29.70
2017,02,23,08,07,32.00
2017,02,23,08,08,33.70
2017,02,23,08,09,42.00
2017,02,23,08,10,64.10
2017,02,23,08,11,78.40
2017,02,23,08,12,74.50
2017,02,23,08,13,84.90
2017,02,23,08,14,97.00
2017,02,23,08,15,97.00
2017,02,23,08,16,97.00
2017,02,23,08,17,97.60
2017,02,23,08,18,100.50
2017,02,23,08,19,103.50
2017,02,23,08,20,105.00
2017,02,23,08,21,107.60
2017,02,23,08,22,111.60
2017,02,23,08,23,113.40
2017,02,23,08,24,116.20
2017,02,23,08,25,119.30
2017,02,23,08,26,122.40
2017,02,23,08,27,125.10
2017,02,23,08,28,128.70
2017,02,23,08,29,132.60
2017,02,23,08,30,134.40
2017,02,23,08,31,137.10
2017,02,23,08,32,141.00
2017,02,23,08,33,145.20
2017,02,23,08,34,148.20
2017,02,23,08,35,151.40
2017,02,23,08,36,153.70
2017,02,23,08,37,156.40
2017,02,23,08,38,160.50
2017,02,23,08,39,162.80
2017,02,23,08,40,166.40
2017,02,23,08,41,169.20
2017,02,23,08,42,172.50
2017,02,23,08,43,175.40
2017,02,23,08,44,179.50
2017,02,23,08,45,182.30
2017,02,23,08,46,184.50
2017,02,23,08,47,187.60
2017,02,23,08,48,190.30
2017,02,23,08,49,193.50
2017,02,23,08,50,195.70
2017,02,23,08,51,198.40
2017,02,23,08,52,202.40
2017,02,23,08,53,205.60
2017,02,23,08,54,208.60
2017,02,23,08,55,211.30
2017,02,23,08,56,213.80
2017,02,23,08,57,217.50
2017,02,23,08,58,221.40
2017,02,23,08,59,225.40
2017,02,23,09,00,228.50
2017,02,23,09,01,231.60
2017,02,23,09,02,218.90
2017,02,23,09,03,183.00
2017,02,23,09,04,236.10
2017,02,23,09,05,232.00
2017,02,23,09,06,156.30
2017,02,23,09,07,105.00
2017,02,23,09,08,97.30
2017,02,23,09,09,94.70
2017,02,23,09,10,92.50
2017,02,23,09,11,91.80
2017,02,23,09,12,94.00
2017,02,23,09,13,96.30
2017,02,23,09,14,97.80
2017,02,23,09,15,101.90
2017,02,23,09,16,104.40
2017,02,23,09,17,108.10
2017,02,23,09,18,112.20
2017,02,23,09,19,117.50
2017,02,23,09,20,124.90
2017,02,23,09,21,135.10
2017,02,23,09,22,154.40
2017,02,23,09,23,194.70
2017,02,23,09,24,231.20
2017,02,23,09,25,244.30
2017,02,23,09,26,198.10
2017,02,23,09,27,199.00
2017,02,23,09,28,195.70
2017,02,23,09,29,205.20
2017,02,23,09,30,396.30
2017,02,23,09,31,389.30
2017,02,23,09,32,394.00
2017,02,23,09,33,394.00
2017,02,23,09,34,259.60
2017,02,23,09,35,241.30
2017,02,23,09,36,326.20
2017,02,23,09,37,358.20
2017,02,23,09,38,454.40
2017,02,23,09,39,446.50
2017,02,23,09,40,407.40
2017,02,23,09,41,399.20
2017,02,23,09,42,360.10
2017,02,23,09,43,347.60
2017,02,23,09,44,407.00
2017,02,23,09,45,469.20
2017,02,23,09,46,465.00
2017,02,23,09,47,462.10
2017,02,23,09,48,458.00
2017,02,23,09,49,448.90
2017,02,23,09,50,442.00
2017,02,23,09,51,435.00
2017,02,23,09,52,430.00
2017,02,23,09,53,422.10
2017,02,23,09,54,364.70
2017,02,23,09,55,338.80
2017,02,23,09,56,346.50
2017,02,23,09,57,426.60
2017,02,23,09,58,422.00
2017,02,23,09,59,419.10
2017,02,23,10,00,471.40
2017,02,23,10,01,486.70
2017,02,23,10,02,512.50
2017,02,23,10,03,487.70
2017,02,23,10,04,513.00
2017,02,23,10,05,513.00
2017,02,23,10,06,387.80
2017,02,23,10,07,207.00
2017,02,23,10,08,205.00
2017,02,23,10,09,200.80
2017,02,23,10,10,199.00
2017,02,23,10,11,197.00
2017,02,23,10,12,197.60
2017,02,23,10,13,201.10
2017,02,23,10,14,207.00
2017,02,23,10,15,212.50
2017,02,23,10,16,221.60
2017,02,23,10,17,234.40
2017,02,23,10,18,251.60
2017,02,23,10,19,276.00
2017,02,23,10,20,424.00
2017,02,23,10,21,593.10
2017,02,23,10,22,589.00
2017,02,23,10,23,542.10
2017,02,23,10,24,530.30
2017,02,23,10,25,466.70
2017,02,23,10,26,546.30
2017,02,23,10,27,571.50
2017,02,23,10,28,568.80
2017,02,23,10,29,564.50
2017,02,23,10,30,557.80
2017,02,23,10,31,559.00
2017,02,23,10,32,552.30
2017,02,23,10,33,518.00
2017,02,23,10,34,545.50
2017,02,23,10,35,529.90
2017,02,23,10,36,496.00
2017,02,23,10,37,496.00
2017,02,23,10,38,469.80
2017,02,23,10,39,313.50
2017,02,23,10,40,348.50
2017,02,23,10,41,364.00
2017,02,23,10,42,364.00
2017,02,23,10,43,364.00
2017,02,23,10,44,192.10
2017,02,23,10,45,164.60
2017,02,23,10,46,165.60
2017,02,23,10,47,174.00
2017,02,23,10,48,174.00
2017,02,23,10,49,207.40
2017,02,23,10,50,176.50
2017,02,23,10,51,212.70
2017,02,23,10,52,218.00
2017,02,23,10,53,218.00
2017,02,23,10,54,344.00
2017,02,23,10,55,530.90
2017,02,23,10,56,533.90
2017,02,23,10,57,541.30
2017,02,23,10,58,551.70
2017,02,23,10,59,563.00
2017,02,23,11,00,561.80
2017,02,23,11,01,559.00
2017,02,23,11,02,460.70
2017,02,23,11,03,387.00
2017,02,23,11,04,387.00
2017,02,23,11,05,420.30
2017,02,23,11,06,422.00
2017,02,23,11,07,422.00
2017,02,23,11,08,422.00
2017,02,23,11,09,422.00
2017,02,23,11,10,507.30
2017,02,23,11,11,546.00
2017,02,23,11,12,538.10
2017,02,23,11,13,529.80
2017,02,23,11,14,513.20
2017,02,23,11,15,498.30
2017,02,23,11,16,488.00
2017,02,23,11,17,481.50
2017,02,23,11,18,478.30
2017,02,23,11,19,483.00
2017,02,23,11,20,485.00
2017,02,23,11,21,485.70
2017,02,23,11,22,488.60
2017,02,23,11,23,491.20
2017,02,23,11,24,492.00
2017,02,23,11,25,496.30
2017,02,23,11,26,501.00
2017,02,23,11,27,500.00
2017,02,23,11,28,502.70
2017,02,23,11,29,512.00
2017,02,23,11,30,512.00
2017,02,23,11,31,222.70
2017,02,23,11,32,181.80
2017,02,23,11,33,241.80
2017,02,23,11,34,538.70
2017,02,23,11,35,541.00
2017,02,23,11,36,541.00
2017,02,23,11,37,251.10
2017,02,23,11,38,89.70
2017,02,23,11,39,88.20
2017,02,23,11,40,93.00
2017,02,23,11,41,221.60
2017,02,23,11,42,545.10
2017,02,23,11,43,554.00
2017,02,23,11,44,562.10
2017,02,23,11,45,571.30
2017,02,23,11,46,584.50
2017,02,23,11,47,599.30
2017,02,23,11,48,606.60
2017,02,23,11,49,612.00
2017,02,23,11,50,616.00
2017,02,23,11,51,617.00
2017,02,23,11,52,620.80
2017,02,23,11,53,618.80
2017,02,23,11,54,603.40
2017,02,23,11,55,584.00
2017,02,23,11,56,409.70
2017,02,23,11,57,256.50
2017,02,23,11,58,288.00
2017,02,23,11,59,171.60
2017,02,23,12,00,139.60
2017,02,23,12,01,136.30
2017,02,23,12,02,122.60
2017,02,23,12,03,116.10
2017,02,23,12,04,118.10
2017,02,23,12,05,125.20
2017,02,23,12,06,135.60
2017,02,23,12,07,148.80
2017,02,23,12,08,155.30
2017,02,23,12,09,157.90
2017,02,23,12,10,167.00
2017,02,23,12,11,412.10
2017,02,23,12,12,563.00
2017,02,23,12,13,345.30
2017,02,23,12,14,309.00
2017,02,23,12,15,393.50
2017,02,23,12,16,622.20
2017,02,23,12,17,625.10
2017,02,23,12,18,602.50
2017,02,23,12,19,605.80
2017,02,23,12,20,584.70
2017,02,23,12,21,569.90
2017,02,23,12,22,556.00
2017,02,23,12,23,546.90
2017,02,23,12,24,542.40
2017,02,23,12,25,536.00
2017,02,23,12,26,535.60
2017,02,23,12,27,534.20
2017,02,23,12,28,538.30
2017,02,23,12,29,541.70
2017,02,23,12,30,547.00
2017,02,23,12,31,553.50
2017,02,23,12,32,559.00
2017,02,23,12,33,559.00
2017,02,23,12,34,559.00
2017,02,23,12,35,559.00
2017,02,23,12,36,435.00
2017,02,23,12,37,123.40
2017,02,23,12,38,122.00
2017,02,23,12,39,123.00
2017,02,23,12,40,131.50
2017,02,23,12,41,147.00
2017,02,23,12,42,406.00
2017,02,23,12,43,462.00
2017,02,23,12,44,582.00
2017,02,23,12,45,316.90
2017,02,23,12,46,176.80
2017,02,23,12,47,202.00
2017,02,23,12,48,569.70
2017,02,23,12,49,589.00
2017,02,23,12,50,470.80
2017,02,23,12,51,164.00
2017,02,23,12,52,130.00
2017,02,23,12,53,130.00
2017,02,23,12,54,458.70
2017,02,23,12,55,532.50
2017,02,23,12,56,526.00
2017,02,23,12,57,526.30
2017,02,23,12,58,527.00
2017,02,23,12,59,523.90
2017,02,23,13,00,522.00
2017,02,23,13,01,522.00
2017,02,23,13,02,521.80
2017,02,23,13,03,520.00
2017,02,23,13,04,518.90
2017,02,23,13,05,516.00
2017,02,23,13,06,513.80
2017,02,23,13,07,513.00
2017,02,23,13,08,513.00
2017,02,23,13,09,513.20
2017,02,23,13,10,515.00
2017,02,23,13,11,515.70
2017,02,23,13,12,517.00
2017,02,23,13,13,517.00
2017,02,23,13,14,517.00
2017,02,23,13,15,517.00
2017,02,23,13,16,516.70
2017,02,23,13,17,515.50
2017,02,23,13,18,518.20
2017,02,23,13,19,519.50
2017,02,23,13,20,523.50
2017,02,23,13,21,528.40
2017,02,23,13,22,535.50
2017,02,23,13,23,538.00
2017,02,23,13,24,538.80
2017,02,23,13,25,543.50
2017,02,23,13,26,551.10
2017,02,23,13,27,552.70
2017,02,23,13,28,542.70
2017,02,23,13,29,526.80
2017,02,23,13,30,514.50
2017,02,23,13,31,510.80
2017,02,23,13,32,508.90
2017,02,23,13,33,511.00
2017,02,23,13,34,518.50
2017,02,23,13,35,520.40
2017,02,23,13,36,520.00
2017,02,23,13,37,520.00
2017,02,23,13,38,520.00
2017,02,23,13,39,522.70
2017,02,23,13,40,524.80
2017,02,23,13,41,519.10
2017,02,23,13,42,508.10
2017,02,23,13,43,506.00
2017,02,23,13,44,506.00
2017,02,23,13,45,485.60
2017,02,23,13,46,467.50
2017,02,23,13,47,503.00
2017,02,23,13,48,503.70
2017,02,23,13,49,504.00
2017,02,23,13,50,506.10
2017,02,23,13,51,508.80
2017,02,23,13,52,514.30
2017,02,23,13,53,519.00
2017,02,23,13,54,519.00
2017,02,23,13,55,517.60
2017,02,23,13,56,517.00
2017,02,23,13,57,118.00
2017,02,23,13,58,216.80
2017,02,23,13,59,510.70
2017,02,23,14,00,501.30
2017,02,23,14,01,499.50
2017,02,23,14,02,495.40
2017,02,23,14,03,483.20
2017,02,23,14,04,469.30
2017,02,23,14,05,443.90
2017,02,23,14,06,469.80
2017,02,23,14,07,472.10
2017,02,23,14,08,475.00
2017,02,23,14,09,470.10
2017,02,23,14,10,459.90
2017,02,23,14,11,476.30
2017,02,23,14,12,475.10
2017,02,23,14,13,466.00
2017,02,23,14,14,357.40
2017,02,23,14,15,276.00
2017,02,23,14,16,420.00
2017,02,23,14,17,456.90
2017,02,23,14,18,459.40
2017,02,23,14,19,461.30
2017,02,23,14,20,459.90
2017,02,23,14,21,456.00
2017,02,23,14,22,457.70
2017,02,23,14,23,466.00
2017,02,23,14,24,459.00
2017,02,23,14,25,286.60
2017,02,23,14,26,349.00
2017,02,23,14,27,371.00
2017,02,23,14,28,239.50
2017,02,23,14,29,120.00
2017,02,23,14,30,390.30
2017,02,23,14,31,432.60
2017,02,23,14,32,438.00
2017,02,23,14,33,436.20
2017,02,23,14,34,431.60
2017,02,23,14,35,432.80
2017,02,23,14,36,432.00
2017,02,23,14,37,431.00
2017,02,23,14,38,430.60
2017,02,23,14,39,423.30
2017,02,23,14,40,413.00
2017,02,23,14,41,421.00
2017,02,23,14,42,411.60
2017,02,23,14,43,406.40
2017,02,23,14,44,408.00
2017,02,23,14,45,409.70
2017,02,23,14,46,427.00
2017,02,23,14,47,408.10
2017,02,23,14,48,374.50
2017,02,23,14,49,376.00
2017,02,23,14,50,189.80
2017,02,23,14,51,116.50
2017,02,23,14,52,108.50
2017,02,23,14,53,103.60
2017,02,23,14,54,99.30
2017,02,23,14,55,99.90
2017,02,23,14,56,109.20
2017,02,23,14,57,120.40
2017,02,23,14,58,126.40
2017,02,23,14,59,123.60
2017,02,23,15,00,111.30
2017,02,23,15,01,100.50
2017,02,23,15,02,92.80
2017,02,23,15,03,89.00
2017,02,23,15,04,86.50
2017,02,23,15,05,86.00
2017,02,23,15,06,90.10
2017,02,23,15,07,92.00
2017,02,23,15,08,94.20
2017,02,23,15,09,90.40
2017,02,23,15,10,84.50
2017,02,23,15,11,81.40
2017,02,23,15,12,83.00
2017,02,23,15,13,86.80
2017,02,23,15,14,92.10
2017,02,23,15,15,95.00
2017,02,23,15,16,93.90
2017,02,23,15,17,91.60
2017,02,23,15,18,88.60
2017,02,23,15,19,84.30
2017,02,23,15,20,83.00
2017,02,23,15,21,83.00
2017,02,23,15,22,83.40
2017,02,23,15,23,85.00
2017,02,23,15,24,88.70
2017,02,23,15,25,94.00
2017,02,23,15,26,97.90
2017,02,23,15,27,98.00
2017,02,23,15,28,97.70
2017,02,23,15,29,96.10
2017,02,23,15,30,95.00
2017,02,23,15,31,95.00
2017,02,23,15,32,95.00
2017,02,23,15,33,97.30
2017,02,23,15,34,108.00
2017,02,23,15,35,138.00
2017,02,23,15,36,196.80
2017,02,23,15,37,224.70
2017,02,23,15,38,225.10
2017,02,23,15,39,190.40
2017,02,23,15,40,111.20
2017,02,23,15,41,91.50
2017,02,23,15,42,79.10
2017,02,23,15,43,76.50
2017,02,23,15,44,77.00
2017,02,23,15,45,79.90
2017,02,23,15,46,85.50
2017,02,23,15,47,92.00
2017,02,23,15,48,99.00
2017,02,23,15,49,103.80
2017,02,23,15,50,109.00
2017,02,23,15,51,111.00
2017,02,23,15,52,109.50
2017,02,23,15,53,105.40
2017,02,23,15,54,101.00
2017,02,23,15,55,93.00
2017,02,23,15,56,85.50
2017,02,23,15,57,78.40
2017,02,23,15,58,71.80
2017,02,23,15,59,67.70
2017,02,23,16,00,62.60
2017,02,23,16,01,67.30
2017,02,23,16,02,76.80
2017,02,23,16,03,67.80
2017,02,23,16,04,69.00
2017,02,23,16,05,67.60
2017,02,23,16,06,64.00
2017,02,23,16,07,63.10
2017,02,23,16,08,65.80
2017,02,23,16,09,69.00
2017,02,23,16,10,67.20
2017,02,23,16,11,63.90
2017,02,23,16,12,62.30
2017,02,23,16,13,60.40
2017,02,23,16,14,58.00
2017,02,23,16,15,56.00
2017,02,23,16,16,55.40
2017,02,23,16,17,53.50
2017,02,23,16,18,50.70
2017,02,23,16,19,46.90
2017,02,23,16,20,42.60
2017,02,23,16,21,39.00
2017,02,23,16,22,37.00
2017,02,23,16,23,36.30
2017,02,23,16,24,35.00
2017,02,23,16,25,33.90
2017,02,23,16,26,33.00
2017,02,23,16,27,33.00
2017,02,23,16,28,33.00
2017,02,23,16,29,33.00
2017,02,23,16,30,33.00
2017,02,23,16,31,34.00
2017,02,23,16,32,36.20
2017,02,23,16,33,37.00
2017,02,23,16,34,38.70
2017,02,23,16,35,40.00
2017,02,23,16,36,40.50
2017,02,23,16,37,42.80
2017,02,23,16,38,44.00
2017,02,23,16,39,44.00
2017,02,23,16,40,45.50
2017,02,23,16,41,46.90
2017,02,23,16,42,51.20
2017,02,23,16,43,52.50
2017,02,23,16,44,51.00
2017,02,23,16,45,51.00
2017,02,23,16,46,49.70
2017,02,23,16,47,49.00
2017,02,23,16,48,49.00
2017,02,23,16,49,49.00
2017,02,23,16,50,48.40
2017,02,23,16,51,46.60
2017,02,23,16,52,46.50
2017,02,23,16,53,48.30
2017,02,23,16,54,49.00
2017,02,23,16,55,47.20
2017,02,23,16,56,48.10
2017,02,23,16,57,51.70
2017,02,23,16,58,45.40
2017,02,23,16,59,37.10
2017,02,23,17,00,32.90
2017,02,23,17,01,30.40
2017,02,23,17,02,29.90
2017,02,23,17,03,28.00
2017,02,23,17,04,28.00
2017,02,23,17,05,27.20
2017,02,23,17,06,26.00
2017,02,23,17,07,26.00
2017,02,23,17,08,25.10
2017,02,23,17,09,24.80
2017,02,23,17,10,23.00
2017,02,23,17,11,23.00
2017,02,23,17,12,22.00
2017,02,23,17,13,21.00
2017,02,23,17,14,21.00
2017,02,23,17,15,19.40
2017,02,23,17,16,18.90
2017,02,23,17,17,18.00
2017,02,23,17,18,17.30
2017,02,23,17,19,16.00
2017,02,23,17,20,16.00
2017,02,23,17,21,16.00
2017,02,23,17,22,14.30
2017,02,23,17,23,13.80