Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,17,00,00,8.80
2017,09,17,00,01,8.80
2017,09,17,00,02,8.80
2017,09,17,00,03,8.80
2017,09,17,00,04,8.80
2017,09,17,00,05,8.80
2017,09,17,00,06,8.80
2017,09,17,00,07,8.80
2017,09,17,00,08,8.80
2017,09,17,00,09,8.80
2017,09,17,00,10,8.80
2017,09,17,00,11,8.90
2017,09,17,00,12,8.90
2017,09,17,00,13,8.90
2017,09,17,00,14,8.90
2017,09,17,00,15,8.90
2017,09,17,00,16,8.90
2017,09,17,00,17,8.90
2017,09,17,00,18,8.90
2017,09,17,00,19,8.90
2017,09,17,00,20,8.90
2017,09,17,00,21,8.90
2017,09,17,00,22,8.90
2017,09,17,00,23,8.90
2017,09,17,00,24,8.90
2017,09,17,00,25,9.00
2017,09,17,00,26,9.00
2017,09,17,00,27,9.10
2017,09,17,00,28,9.10
2017,09,17,00,29,9.10
2017,09,17,00,30,9.10
2017,09,17,00,31,9.20
2017,09,17,00,32,9.20
2017,09,17,00,33,9.20
2017,09,17,00,34,9.20
2017,09,17,00,35,9.20
2017,09,17,00,36,9.20
2017,09,17,00,37,9.20
2017,09,17,00,38,9.20
2017,09,17,00,39,9.20
2017,09,17,00,40,9.20
2017,09,17,00,41,9.20
2017,09,17,00,42,9.20
2017,09,17,00,43,9.20
2017,09,17,00,44,9.20
2017,09,17,00,45,9.20
2017,09,17,00,46,9.20
2017,09,17,00,47,9.20
2017,09,17,00,48,9.20
2017,09,17,00,49,9.20
2017,09,17,00,50,9.20
2017,09,17,00,51,9.20
2017,09,17,00,52,9.20
2017,09,17,00,53,9.20
2017,09,17,00,54,9.20
2017,09,17,00,55,9.20
2017,09,17,00,56,9.20
2017,09,17,00,57,9.20
2017,09,17,00,58,9.20
2017,09,17,00,59,9.20
2017,09,17,01,00,9.30
2017,09,17,01,01,9.30
2017,09,17,01,02,9.40
2017,09,17,01,03,9.40
2017,09,17,01,04,9.50
2017,09,17,01,05,9.50
2017,09,17,01,06,9.50
2017,09,17,01,07,9.60
2017,09,17,01,08,9.60
2017,09,17,01,09,9.60
2017,09,17,01,10,9.70
2017,09,17,01,11,9.60
2017,09,17,01,12,9.60
2017,09,17,01,13,9.60
2017,09,17,01,14,9.60
2017,09,17,01,15,9.60
2017,09,17,01,16,9.50
2017,09,17,01,17,9.50
2017,09,17,01,18,9.40
2017,09,17,01,19,9.40
2017,09,17,01,20,9.40
2017,09,17,01,21,9.30
2017,09,17,01,22,9.30
2017,09,17,01,23,9.30
2017,09,17,01,24,9.30
2017,09,17,01,25,9.30
2017,09,17,01,26,9.30
2017,09,17,01,27,9.20
2017,09,17,01,28,9.30
2017,09,17,01,29,9.20
2017,09,17,01,30,9.20
2017,09,17,01,31,9.20
2017,09,17,01,32,9.20
2017,09,17,01,33,9.20
2017,09,17,01,34,9.20
2017,09,17,01,35,9.20
2017,09,17,01,36,9.10
2017,09,17,01,37,9.10
2017,09,17,01,38,9.10
2017,09,17,01,39,9.10
2017,09,17,01,40,9.00
2017,09,17,01,41,9.00
2017,09,17,01,42,9.00
2017,09,17,01,43,9.00
2017,09,17,01,44,9.00
2017,09,17,01,45,8.90
2017,09,17,01,46,8.90
2017,09,17,01,47,8.90
2017,09,17,01,48,8.90
2017,09,17,01,49,8.90
2017,09,17,01,50,8.90
2017,09,17,01,51,8.90
2017,09,17,01,52,8.90
2017,09,17,01,53,8.80
2017,09,17,01,54,8.80
2017,09,17,01,55,8.80
2017,09,17,01,56,8.80
2017,09,17,01,57,8.70
2017,09,17,01,58,8.70
2017,09,17,01,59,8.70
2017,09,17,02,00,8.70
2017,09,17,02,01,8.70
2017,09,17,02,02,8.70
2017,09,17,02,03,8.70
2017,09,17,02,04,8.70
2017,09,17,02,05,8.80
2017,09,17,02,06,8.80
2017,09,17,02,07,8.80
2017,09,17,02,08,8.80
2017,09,17,02,09,8.80
2017,09,17,02,10,8.80
2017,09,17,02,11,8.80
2017,09,17,02,12,8.80
2017,09,17,02,13,8.80
2017,09,17,02,14,8.80
2017,09,17,02,15,8.80
2017,09,17,02,16,8.80
2017,09,17,02,17,8.80
2017,09,17,02,18,8.80
2017,09,17,02,19,8.80
2017,09,17,02,20,8.70
2017,09,17,02,21,8.70
2017,09,17,02,22,8.70
2017,09,17,02,23,8.70
2017,09,17,02,24,8.70
2017,09,17,02,25,8.70
2017,09,17,02,26,8.70
2017,09,17,02,27,8.70
2017,09,17,02,28,8.70
2017,09,17,02,29,8.70
2017,09,17,02,30,8.70
2017,09,17,02,31,8.70
2017,09,17,02,32,8.70
2017,09,17,02,33,8.70
2017,09,17,02,34,8.80
2017,09,17,02,35,9.00
2017,09,17,02,36,9.10
2017,09,17,02,37,9.10
2017,09,17,02,38,9.10
2017,09,17,02,39,9.20
2017,09,17,02,40,9.20
2017,09,17,02,41,9.20
2017,09,17,02,42,9.20
2017,09,17,02,43,9.20
2017,09,17,02,44,9.20
2017,09,17,02,45,9.20
2017,09,17,02,46,9.10
2017,09,17,02,47,9.10
2017,09,17,02,48,9.10
2017,09,17,02,49,9.10
2017,09,17,02,50,9.00
2017,09,17,02,51,9.00
2017,09,17,02,52,9.00
2017,09,17,02,53,9.00
2017,09,17,02,54,8.90
2017,09,17,02,55,8.90
2017,09,17,02,56,8.90
2017,09,17,02,57,8.90
2017,09,17,02,58,8.80
2017,09,17,02,59,8.80
2017,09,17,03,00,8.80
2017,09,17,03,01,8.80
2017,09,17,03,02,8.80
2017,09,17,03,03,8.80
2017,09,17,03,04,8.80
2017,09,17,03,05,8.80
2017,09,17,03,06,8.70
2017,09,17,03,07,8.70
2017,09,17,03,08,8.70
2017,09,17,03,09,8.70
2017,09,17,03,10,8.70
2017,09,17,03,11,8.70
2017,09,17,03,12,8.70
2017,09,17,03,13,8.70
2017,09,17,03,14,8.70
2017,09,17,03,15,8.70
2017,09,17,03,16,8.70
2017,09,17,03,17,8.70
2017,09,17,03,18,8.70
2017,09,17,03,19,8.60
2017,09,17,03,20,8.60
2017,09,17,03,21,8.60
2017,09,17,03,22,8.60
2017,09,17,03,23,8.60
2017,09,17,03,24,8.60
2017,09,17,03,25,8.60
2017,09,17,03,26,8.60
2017,09,17,03,27,8.60
2017,09,17,03,28,8.60
2017,09,17,03,29,8.60
2017,09,17,03,30,8.70
2017,09,17,03,31,8.70
2017,09,17,03,32,8.70
2017,09,17,03,33,8.70
2017,09,17,03,34,8.70
2017,09,17,03,35,8.70
2017,09,17,03,36,8.70
2017,09,17,03,37,8.70
2017,09,17,03,38,8.70
2017,09,17,03,39,8.70
2017,09,17,03,40,8.70
2017,09,17,03,41,8.70
2017,09,17,03,42,8.70
2017,09,17,03,43,8.70
2017,09,17,03,44,8.70
2017,09,17,03,45,8.70
2017,09,17,03,46,8.80
2017,09,17,03,47,8.80
2017,09,17,03,48,8.80
2017,09,17,03,49,8.80
2017,09,17,03,50,8.80
2017,09,17,03,51,8.80
2017,09,17,03,52,8.80
2017,09,17,03,53,8.80
2017,09,17,03,54,8.90
2017,09,17,03,55,9.00
2017,09,17,03,56,9.10
2017,09,17,03,57,9.20
2017,09,17,03,58,9.30
2017,09,17,03,59,9.40
2017,09,17,04,00,9.40
2017,09,17,04,01,9.50
2017,09,17,04,02,9.50
2017,09,17,04,03,9.40
2017,09,17,04,04,9.40
2017,09,17,04,05,9.50
2017,09,17,04,06,9.50
2017,09,17,04,07,9.50
2017,09,17,04,08,9.60
2017,09,17,04,09,9.60
2017,09,17,04,10,9.60
2017,09,17,04,11,9.60
2017,09,17,04,12,9.60
2017,09,17,04,13,9.60
2017,09,17,04,14,9.60
2017,09,17,04,15,9.50
2017,09,17,04,16,9.50
2017,09,17,04,17,9.50
2017,09,17,04,18,9.40
2017,09,17,04,19,9.40
2017,09,17,04,20,9.40
2017,09,17,04,21,9.40
2017,09,17,04,22,9.30
2017,09,17,04,23,9.30
2017,09,17,04,24,9.30
2017,09,17,04,25,9.30
2017,09,17,04,26,9.30
2017,09,17,04,27,9.30
2017,09,17,04,28,9.30
2017,09,17,04,29,9.30
2017,09,17,04,30,9.30
2017,09,17,04,31,9.30
2017,09,17,04,32,9.30
2017,09,17,04,33,9.30
2017,09,17,04,34,9.30
2017,09,17,04,35,9.30
2017,09,17,04,36,9.30
2017,09,17,04,37,9.30
2017,09,17,04,38,9.30
2017,09,17,04,39,9.40
2017,09,17,04,40,9.40
2017,09,17,04,41,9.40
2017,09,17,04,42,9.40
2017,09,17,04,43,9.40
2017,09,17,04,44,9.40
2017,09,17,04,45,9.40
2017,09,17,04,46,9.40
2017,09,17,04,47,9.40
2017,09,17,04,48,9.40
2017,09,17,04,49,9.40
2017,09,17,04,50,9.40
2017,09,17,04,51,9.40
2017,09,17,04,52,9.40
2017,09,17,04,53,9.40
2017,09,17,04,54,9.40
2017,09,17,04,55,9.50
2017,09,17,04,56,9.50
2017,09,17,04,57,9.60
2017,09,17,04,58,9.60
2017,09,17,04,59,9.60
2017,09,17,05,00,9.70
2017,09,17,05,01,9.70
2017,09,17,05,02,9.70
2017,09,17,05,03,9.70
2017,09,17,05,04,9.60
2017,09,17,05,05,9.60
2017,09,17,05,06,9.60
2017,09,17,05,07,9.60
2017,09,17,05,08,9.60
2017,09,17,05,09,9.60
2017,09,17,05,10,9.70
2017,09,17,05,11,9.70
2017,09,17,05,12,9.80
2017,09,17,05,13,9.80
2017,09,17,05,14,9.80
2017,09,17,05,15,9.90
2017,09,17,05,16,9.90
2017,09,17,05,17,9.90
2017,09,17,05,18,9.90
2017,09,17,05,19,10.00
2017,09,17,05,20,10.00
2017,09,17,05,21,10.10
2017,09,17,05,22,10.30
2017,09,17,05,23,10.40
2017,09,17,05,24,10.50
2017,09,17,05,25,10.50
2017,09,17,05,26,10.50
2017,09,17,05,27,10.50
2017,09,17,05,28,10.50
2017,09,17,05,29,10.50
2017,09,17,05,30,10.50
2017,09,17,05,31,10.50
2017,09,17,05,32,10.40
2017,09,17,05,33,10.40
2017,09,17,05,34,10.40
2017,09,17,05,35,10.40
2017,09,17,05,36,10.30
2017,09,17,05,37,10.30
2017,09,17,05,38,10.30
2017,09,17,05,39,10.30
2017,09,17,05,40,10.30
2017,09,17,05,41,10.20
2017,09,17,05,42,10.20
2017,09,17,05,43,10.20
2017,09,17,05,44,10.10
2017,09,17,05,45,10.10
2017,09,17,05,46,10.10
2017,09,17,05,47,10.10
2017,09,17,05,48,10.00
2017,09,17,05,49,10.00
2017,09,17,05,50,10.00
2017,09,17,05,51,10.00
2017,09,17,05,52,10.00
2017,09,17,05,53,10.00
2017,09,17,05,54,10.00
2017,09,17,05,55,10.00
2017,09,17,05,56,10.10
2017,09,17,05,57,10.10
2017,09,17,05,58,10.10
2017,09,17,05,59,10.10
2017,09,17,06,00,10.00
2017,09,17,06,01,10.00
2017,09,17,06,02,10.10
2017,09,17,06,03,10.10
2017,09,17,06,04,10.10
2017,09,17,06,05,10.10
2017,09,17,06,06,10.10
2017,09,17,06,07,10.10
2017,09,17,06,08,10.10
2017,09,17,06,09,10.10
2017,09,17,06,10,10.10
2017,09,17,06,11,10.10
2017,09,17,06,12,10.10
2017,09,17,06,13,10.10
2017,09,17,06,14,10.00
2017,09,17,06,15,10.00
2017,09,17,06,16,10.00
2017,09,17,06,17,10.00
2017,09,17,06,18,10.00
2017,09,17,06,19,10.00
2017,09,17,06,20,10.00
2017,09,17,06,21,10.00
2017,09,17,06,22,10.00
2017,09,17,06,23,10.20
2017,09,17,06,24,10.30
2017,09,17,06,25,10.40
2017,09,17,06,26,10.50
2017,09,17,06,27,10.60
2017,09,17,06,28,10.80
2017,09,17,06,29,10.90
2017,09,17,06,30,11.10
2017,09,17,06,31,11.30
2017,09,17,06,32,11.50
2017,09,17,06,33,11.80
2017,09,17,06,34,12.00
2017,09,17,06,35,12.20
2017,09,17,06,36,12.40
2017,09,17,06,37,12.50
2017,09,17,06,38,12.70
2017,09,17,06,39,12.70
2017,09,17,06,40,12.70
2017,09,17,06,41,12.70
2017,09,17,06,42,12.60
2017,09,17,06,43,12.60
2017,09,17,06,44,12.50
2017,09,17,06,45,12.40
2017,09,17,06,46,12.40
2017,09,17,06,47,12.50
2017,09,17,06,48,12.60
2017,09,17,06,49,12.60
2017,09,17,06,50,12.70
2017,09,17,06,51,12.80
2017,09,17,06,52,12.90
2017,09,17,06,53,13.00
2017,09,17,06,54,13.00
2017,09,17,06,55,13.00
2017,09,17,06,56,13.00
2017,09,17,06,57,12.90
2017,09,17,06,58,12.80
2017,09,17,06,59,12.70
2017,09,17,07,00,12.60
2017,09,17,07,01,12.60
2017,09,17,07,02,12.60
2017,09,17,07,03,12.50
2017,09,17,07,04,12.50
2017,09,17,07,05,12.50
2017,09,17,07,06,12.50
2017,09,17,07,07,12.40
2017,09,17,07,08,12.40
2017,09,17,07,09,12.40
2017,09,17,07,10,12.40
2017,09,17,07,11,12.40
2017,09,17,07,12,12.30
2017,09,17,07,13,12.30
2017,09,17,07,14,12.30
2017,09,17,07,15,12.40
2017,09,17,07,16,12.40
2017,09,17,07,17,12.40
2017,09,17,07,18,12.40
2017,09,17,07,19,12.40
2017,09,17,07,20,12.50
2017,09,17,07,21,12.50
2017,09,17,07,22,12.60
2017,09,17,07,23,12.70
2017,09,17,07,24,12.80
2017,09,17,07,25,12.90
2017,09,17,07,26,12.90
2017,09,17,07,27,13.00
2017,09,17,07,28,13.10
2017,09,17,07,29,13.10
2017,09,17,07,30,13.20
2017,09,17,07,31,13.20
2017,09,17,07,32,13.30
2017,09,17,07,33,13.30
2017,09,17,07,34,13.40
2017,09,17,07,35,13.40
2017,09,17,07,36,13.50
2017,09,17,07,37,13.60
2017,09,17,07,38,13.60
2017,09,17,07,39,13.70
2017,09,17,07,40,13.70
2017,09,17,07,41,13.70
2017,09,17,07,42,13.80
2017,09,17,07,43,13.80
2017,09,17,07,44,13.90
2017,09,17,07,45,14.00
2017,09,17,07,46,14.00
2017,09,17,07,47,14.10
2017,09,17,07,48,14.10
2017,09,17,07,49,14.10
2017,09,17,07,50,14.10
2017,09,17,07,51,14.10
2017,09,17,07,52,14.10
2017,09,17,07,53,14.00
2017,09,17,07,54,14.00
2017,09,17,07,55,13.90
2017,09,17,07,56,13.90
2017,09,17,07,57,13.80
2017,09,17,07,58,13.80
2017,09,17,07,59,13.70
2017,09,17,08,00,13.70
2017,09,17,08,01,13.70
2017,09,17,08,02,13.60
2017,09,17,08,03,13.60
2017,09,17,08,04,13.50
2017,09,17,08,05,13.40
2017,09,17,08,06,13.50
2017,09,17,08,07,13.50
2017,09,17,08,08,13.60
2017,09,17,08,09,13.60
2017,09,17,08,10,13.60
2017,09,17,08,11,13.60
2017,09,17,08,12,13.60
2017,09,17,08,13,13.60
2017,09,17,08,14,13.60
2017,09,17,08,15,13.60
2017,09,17,08,16,13.50
2017,09,17,08,17,13.50
2017,09,17,08,18,13.50
2017,09,17,08,19,13.50
2017,09,17,08,20,13.50
2017,09,17,08,21,13.50
2017,09,17,08,22,13.40
2017,09,17,08,23,13.40
2017,09,17,08,24,13.40
2017,09,17,08,25,13.30
2017,09,17,08,26,13.30
2017,09,17,08,27,13.20
2017,09,17,08,28,13.20
2017,09,17,08,29,13.20
2017,09,17,08,30,13.20
2017,09,17,08,31,13.20
2017,09,17,08,32,13.10
2017,09,17,08,33,13.00
2017,09,17,08,34,13.00
2017,09,17,08,35,12.90
2017,09,17,08,36,12.80
2017,09,17,08,37,12.80
2017,09,17,08,38,12.80
2017,09,17,08,39,12.90
2017,09,17,08,40,12.90
2017,09,17,08,41,13.00
2017,09,17,08,42,13.10
2017,09,17,08,43,13.20
2017,09,17,08,44,13.30
2017,09,17,08,45,13.40
2017,09,17,08,46,13.60
2017,09,17,08,47,13.70
2017,09,17,08,48,13.80
2017,09,17,08,49,13.90
2017,09,17,08,50,13.90
2017,09,17,08,51,14.00
2017,09,17,08,52,14.10
2017,09,17,08,53,14.10
2017,09,17,08,54,14.10
2017,09,17,08,55,14.20
2017,09,17,08,56,14.20
2017,09,17,08,57,14.30
2017,09,17,08,58,14.30
2017,09,17,08,59,14.30
2017,09,17,09,00,14.30
2017,09,17,09,01,14.30
2017,09,17,09,02,14.30
2017,09,17,09,03,14.30
2017,09,17,09,04,14.40
2017,09,17,09,05,14.50
2017,09,17,09,06,14.50
2017,09,17,09,07,14.60
2017,09,17,09,08,14.70
2017,09,17,09,09,14.70
2017,09,17,09,10,14.80
2017,09,17,09,11,14.80
2017,09,17,09,12,14.80
2017,09,17,09,13,14.80
2017,09,17,09,14,14.80
2017,09,17,09,15,14.90
2017,09,17,09,16,14.90
2017,09,17,09,17,14.90
2017,09,17,09,18,14.90
2017,09,17,09,19,14.90
2017,09,17,09,20,15.00
2017,09,17,09,21,15.00
2017,09,17,09,22,15.10
2017,09,17,09,23,15.10
2017,09,17,09,24,15.10
2017,09,17,09,25,15.10
2017,09,17,09,26,15.10
2017,09,17,09,27,15.00
2017,09,17,09,28,15.00
2017,09,17,09,29,14.90
2017,09,17,09,30,14.80
2017,09,17,09,31,14.70
2017,09,17,09,32,14.60
2017,09,17,09,33,14.50
2017,09,17,09,34,14.40
2017,09,17,09,35,14.30
2017,09,17,09,36,14.20
2017,09,17,09,37,14.10
2017,09,17,09,38,14.00
2017,09,17,09,39,13.90
2017,09,17,09,40,13.80
2017,09,17,09,41,13.70
2017,09,17,09,42,13.60
2017,09,17,09,43,13.50
2017,09,17,09,44,13.50
2017,09,17,09,45,13.40
2017,09,17,09,46,13.40
2017,09,17,09,47,13.30
2017,09,17,09,48,13.20
2017,09,17,09,49,13.20
2017,09,17,09,50,13.10
2017,09,17,09,51,13.10
2017,09,17,09,52,13.00
2017,09,17,09,53,12.90
2017,09,17,09,54,12.90
2017,09,17,09,55,12.90
2017,09,17,09,56,12.80
2017,09,17,09,57,12.80
2017,09,17,09,58,12.80
2017,09,17,09,59,12.70
2017,09,17,10,00,12.70
2017,09,17,10,01,12.60
2017,09,17,10,02,12.60
2017,09,17,10,03,12.50
2017,09,17,10,04,12.50
2017,09,17,10,05,12.50
2017,09,17,10,06,12.50
2017,09,17,10,07,12.40
2017,09,17,10,08,12.40
2017,09,17,10,09,12.40
2017,09,17,10,10,12.40
2017,09,17,10,11,12.40
2017,09,17,10,12,12.30
2017,09,17,10,13,12.30
2017,09,17,10,14,12.30
2017,09,17,10,15,12.30
2017,09,17,10,16,12.30
2017,09,17,10,17,12.20
2017,09,17,10,18,12.20
2017,09,17,10,19,12.20
2017,09,17,10,20,12.10
2017,09,17,10,21,12.10
2017,09,17,10,22,12.00
2017,09,17,10,23,12.00
2017,09,17,10,24,12.00
2017,09,17,10,25,12.00
2017,09,17,10,26,12.00
2017,09,17,10,27,12.00
2017,09,17,10,28,11.90
2017,09,17,10,29,11.90
2017,09,17,10,30,11.90
2017,09,17,10,31,11.90
2017,09,17,10,32,11.90
2017,09,17,10,33,11.90
2017,09,17,10,34,11.90
2017,09,17,10,35,11.90
2017,09,17,10,36,11.90
2017,09,17,10,37,11.90
2017,09,17,10,38,11.90
2017,09,17,10,39,11.90
2017,09,17,10,40,11.80
2017,09,17,10,41,11.80
2017,09,17,10,42,11.80
2017,09,17,10,43,11.80
2017,09,17,10,44,11.80
2017,09,17,10,45,11.90
2017,09,17,10,46,11.90
2017,09,17,10,47,11.90
2017,09,17,10,48,11.90
2017,09,17,10,49,11.90
2017,09,17,10,50,11.90
2017,09,17,10,51,11.90
2017,09,17,10,52,11.90
2017,09,17,10,53,11.90
2017,09,17,10,54,11.90
2017,09,17,10,55,11.90
2017,09,17,10,56,11.90
2017,09,17,10,57,11.90
2017,09,17,10,58,11.90
2017,09,17,10,59,11.90
2017,09,17,11,00,11.90
2017,09,17,11,01,11.90
2017,09,17,11,02,11.90
2017,09,17,11,03,11.90
2017,09,17,11,04,11.90
2017,09,17,11,05,11.90
2017,09,17,11,06,11.90
2017,09,17,11,07,11.90
2017,09,17,11,08,11.90
2017,09,17,11,09,11.90
2017,09,17,11,10,11.90
2017,09,17,11,11,11.90
2017,09,17,11,12,11.90
2017,09,17,11,13,11.90
2017,09,17,11,14,11.90
2017,09,17,11,15,11.90
2017,09,17,11,16,11.90
2017,09,17,11,17,11.90
2017,09,17,11,18,12.00
2017,09,17,11,19,12.00
2017,09,17,11,20,12.00
2017,09,17,11,21,12.00
2017,09,17,11,22,12.00
2017,09,17,11,23,12.00
2017,09,17,11,24,12.10
2017,09,17,11,25,12.10
2017,09,17,11,26,12.10
2017,09,17,11,27,12.10
2017,09,17,11,28,12.20
2017,09,17,11,29,12.20
2017,09,17,11,30,12.20
2017,09,17,11,31,12.30
2017,09,17,11,32,12.30
2017,09,17,11,33,12.30
2017,09,17,11,34,12.30
2017,09,17,11,35,12.30
2017,09,17,11,36,12.40
2017,09,17,11,37,12.40
2017,09,17,11,38,12.40
2017,09,17,11,39,12.50
2017,09,17,11,40,12.50
2017,09,17,11,41,12.60
2017,09,17,11,42,12.60
2017,09,17,11,43,12.60
2017,09,17,11,44,12.70
2017,09,17,11,45,12.70
2017,09,17,11,46,12.70
2017,09,17,11,47,12.80
2017,09,17,11,48,12.80
2017,09,17,11,49,12.80
2017,09,17,11,50,12.80
2017,09,17,11,51,12.80
2017,09,17,11,52,12.90
2017,09,17,11,53,12.90
2017,09,17,11,54,12.90
2017,09,17,11,55,12.90
2017,09,17,11,56,13.00
2017,09,17,11,57,13.00
2017,09,17,11,58,13.00
2017,09,17,11,59,13.10
2017,09,17,12,00,13.10
2017,09,17,12,01,13.10
2017,09,17,12,02,13.10
2017,09,17,12,03,13.10
2017,09,17,12,04,13.10
2017,09,17,12,05,13.10
2017,09,17,12,06,13.10
2017,09,17,12,07,13.10
2017,09,17,12,08,13.10
2017,09,17,12,09,13.10
2017,09,17,12,10,13.10
2017,09,17,12,11,13.10
2017,09,17,12,12,13.10
2017,09,17,12,13,13.10
2017,09,17,12,14,13.20
2017,09,17,12,15,13.20
2017,09,17,12,16,13.20
2017,09,17,12,17,13.20
2017,09,17,12,18,13.20
2017,09,17,12,19,13.20
2017,09,17,12,20,13.20
2017,09,17,12,21,13.20
2017,09,17,12,22,13.20
2017,09,17,12,23,13.20
2017,09,17,12,24,13.20
2017,09,17,12,25,13.20
2017,09,17,12,26,13.20
2017,09,17,12,27,13.20
2017,09,17,12,28,13.20
2017,09,17,12,29,13.20
2017,09,17,12,30,13.10
2017,09,17,12,31,13.10
2017,09,17,12,32,13.10
2017,09,17,12,33,13.10
2017,09,17,12,34,13.10
2017,09,17,12,35,13.10
2017,09,17,12,36,13.10
2017,09,17,12,37,13.10
2017,09,17,12,38,13.10
2017,09,17,12,39,13.10
2017,09,17,12,40,13.10
2017,09,17,12,41,13.10
2017,09,17,12,42,13.10
2017,09,17,12,43,13.10
2017,09,17,12,44,13.00
2017,09,17,12,45,13.00
2017,09,17,12,46,13.00
2017,09,17,12,47,13.00
2017,09,17,12,48,12.90
2017,09,17,12,49,12.90
2017,09,17,12,50,12.90
2017,09,17,12,51,12.90
2017,09,17,12,52,12.90
2017,09,17,12,53,12.90
2017,09,17,12,54,12.90
2017,09,17,12,55,12.90
2017,09,17,12,56,12.90
2017,09,17,12,57,12.90
2017,09,17,12,58,12.90
2017,09,17,12,59,12.90
2017,09,17,13,00,12.90
2017,09,17,13,01,12.90
2017,09,17,13,02,12.90
2017,09,17,13,03,12.90
2017,09,17,13,04,12.90
2017,09,17,13,05,12.90
2017,09,17,13,06,12.90
2017,09,17,13,07,12.90
2017,09,17,13,08,12.90
2017,09,17,13,09,12.90
2017,09,17,13,10,12.90
2017,09,17,13,11,12.90
2017,09,17,13,12,12.90
2017,09,17,13,13,12.90
2017,09,17,13,14,12.90
2017,09,17,13,15,12.90
2017,09,17,13,16,12.80
2017,09,17,13,17,12.80
2017,09,17,13,18,12.80
2017,09,17,13,19,12.80
2017,09,17,13,20,12.80
2017,09,17,13,21,12.80
2017,09,17,13,22,12.80
2017,09,17,13,23,12.80
2017,09,17,13,24,12.80
2017,09,17,13,25,12.80
2017,09,17,13,26,12.80
2017,09,17,13,27,12.90
2017,09,17,13,28,12.80
2017,09,17,13,29,12.80
2017,09,17,13,30,12.80
2017,09,17,13,31,12.80
2017,09,17,13,32,12.80
2017,09,17,13,33,12.80
2017,09,17,13,34,12.80
2017,09,17,13,35,12.80
2017,09,17,13,36,12.80
2017,09,17,13,37,12.80
2017,09,17,13,38,12.80
2017,09,17,13,39,12.80
2017,09,17,13,40,12.90
2017,09,17,13,41,12.90
2017,09,17,13,42,12.90
2017,09,17,13,43,12.90
2017,09,17,13,44,12.80
2017,09,17,13,45,12.80
2017,09,17,13,46,12.80
2017,09,17,13,47,12.80
2017,09,17,13,48,12.80
2017,09,17,13,49,12.80
2017,09,17,13,50,12.70
2017,09,17,13,51,12.70
2017,09,17,13,52,12.70
2017,09,17,13,53,12.70
2017,09,17,13,54,12.70
2017,09,17,13,55,12.70
2017,09,17,13,56,12.70
2017,09,17,13,57,12.70
2017,09,17,13,58,12.70
2017,09,17,13,59,12.70
2017,09,17,14,00,12.70
2017,09,17,14,01,12.70
2017,09,17,14,02,12.60
2017,09,17,14,03,12.60
2017,09,17,14,04,12.60
2017,09,17,14,05,12.60
2017,09,17,14,06,12.60
2017,09,17,14,07,12.60
2017,09,17,14,08,12.60
2017,09,17,14,09,12.60
2017,09,17,14,10,12.60
2017,09,17,14,11,12.60
2017,09,17,14,12,12.60
2017,09,17,14,13,12.50
2017,09,17,14,14,12.50
2017,09,17,14,15,12.50
2017,09,17,14,16,12.50
2017,09,17,14,17,12.50
2017,09,17,14,18,12.50
2017,09,17,14,19,12.50
2017,09,17,14,20,12.50
2017,09,17,14,21,12.50
2017,09,17,14,22,12.50
2017,09,17,14,23,12.50
2017,09,17,14,24,12.50
2017,09,17,14,25,12.50
2017,09,17,14,26,12.50
2017,09,17,14,27,12.50
2017,09,17,14,28,12.50
2017,09,17,14,29,12.50
2017,09,17,14,30,12.40
2017,09,17,14,31,12.40
2017,09,17,14,32,12.40
2017,09,17,14,33,12.40
2017,09,17,14,34,12.40
2017,09,17,14,35,12.40
2017,09,17,14,36,12.40
2017,09,17,14,37,12.40
2017,09,17,14,38,12.40
2017,09,17,14,39,12.50
2017,09,17,14,40,12.50
2017,09,17,14,41,12.50
2017,09,17,14,42,12.50
2017,09,17,14,43,12.50
2017,09,17,14,44,12.50
2017,09,17,14,45,12.50
2017,09,17,14,46,12.50
2017,09,17,14,47,12.50
2017,09,17,14,48,12.50
2017,09,17,14,49,12.60
2017,09,17,14,50,12.60
2017,09,17,14,51,12.60
2017,09,17,14,52,12.60
2017,09,17,14,53,12.60
2017,09,17,14,54,12.60
2017,09,17,14,55,12.60
2017,09,17,14,56,12.60
2017,09,17,14,57,12.60
2017,09,17,14,58,12.60
2017,09,17,14,59,12.70
2017,09,17,15,00,12.70
2017,09,17,15,01,12.70
2017,09,17,15,02,12.70
2017,09,17,15,03,12.70
2017,09,17,15,04,12.70
2017,09,17,15,05,12.70
2017,09,17,15,06,12.70
2017,09,17,15,07,12.60
2017,09,17,15,08,12.60
2017,09,17,15,09,12.60
2017,09,17,15,10,12.60
2017,09,17,15,11,12.60
2017,09,17,15,12,12.50
2017,09,17,15,13,12.50
2017,09,17,15,14,12.50
2017,09,17,15,15,12.50
2017,09,17,15,16,12.60
2017,09,17,15,17,12.60
2017,09,17,15,18,12.60
2017,09,17,15,19,12.60
2017,09,17,15,20,12.60
2017,09,17,15,21,12.70
2017,09,17,15,22,12.70
2017,09,17,15,23,12.70
2017,09,17,15,24,12.80
2017,09,17,15,25,12.80
2017,09,17,15,26,12.80
2017,09,17,15,27,12.80
2017,09,17,15,28,12.80
2017,09,17,15,29,12.80
2017,09,17,15,30,12.80
2017,09,17,15,31,12.80
2017,09,17,15,32,12.80
2017,09,17,15,33,12.80
2017,09,17,15,34,12.70
2017,09,17,15,35,12.70
2017,09,17,15,36,12.70
2017,09,17,15,37,12.80
2017,09,17,15,38,12.80
2017,09,17,15,39,12.80
2017,09,17,15,40,12.80
2017,09,17,15,41,12.80
2017,09,17,15,42,12.80
2017,09,17,15,43,12.80
2017,09,17,15,44,12.80
2017,09,17,15,45,12.70
2017,09,17,15,46,12.70
2017,09,17,15,47,12.70
2017,09,17,15,48,12.70
2017,09,17,15,49,12.70
2017,09,17,15,50,12.70
2017,09,17,15,51,12.70
2017,09,17,15,52,12.70
2017,09,17,15,53,12.70
2017,09,17,15,54,12.70
2017,09,17,15,55,12.70
2017,09,17,15,56,12.70
2017,09,17,15,57,12.80
2017,09,17,15,58,12.80
2017,09,17,15,59,12.80
2017,09,17,16,00,12.80
2017,09,17,16,01,12.80
2017,09,17,16,02,12.80
2017,09,17,16,03,12.80
2017,09,17,16,04,12.80
2017,09,17,16,05,12.80
2017,09,17,16,06,12.80
2017,09,17,16,07,12.80
2017,09,17,16,08,12.80
2017,09,17,16,09,12.80
2017,09,17,16,10,12.80
2017,09,17,16,11,12.90
2017,09,17,16,12,12.90
2017,09,17,16,13,12.90
2017,09,17,16,14,13.00
2017,09,17,16,15,13.00
2017,09,17,16,16,13.10
2017,09,17,16,17,13.10
2017,09,17,16,18,13.20
2017,09,17,16,19,13.20
2017,09,17,16,20,13.30
2017,09,17,16,21,13.20
2017,09,17,16,22,13.20
2017,09,17,16,23,13.20
2017,09,17,16,24,13.10
2017,09,17,16,25,13.10
2017,09,17,16,26,13.10
2017,09,17,16,27,13.20
2017,09,17,16,28,13.20
2017,09,17,16,29,13.20
2017,09,17,16,30,13.10
2017,09,17,16,31,13.10
2017,09,17,16,32,13.20
2017,09,17,16,33,13.20
2017,09,17,16,34,13.20
2017,09,17,16,35,13.10
2017,09,17,16,36,13.10
2017,09,17,16,37,13.10
2017,09,17,16,38,13.00
2017,09,17,16,39,13.00
2017,09,17,16,40,13.00
2017,09,17,16,41,13.00
2017,09,17,16,42,13.00
2017,09,17,16,43,13.00
2017,09,17,16,44,12.90
2017,09,17,16,45,12.90
2017,09,17,16,46,12.80
2017,09,17,16,47,12.80
2017,09,17,16,48,12.80
2017,09,17,16,49,12.80
2017,09,17,16,50,12.80
2017,09,17,16,51,12.80
2017,09,17,16,52,12.90
2017,09,17,16,53,12.90
2017,09,17,16,54,12.90
2017,09,17,16,55,12.90
2017,09,17,16,56,12.90
2017,09,17,16,57,12.90
2017,09,17,16,58,12.90
2017,09,17,16,59,13.00
2017,09,17,17,00,13.00
2017,09,17,17,01,13.10
2017,09,17,17,02,13.10
2017,09,17,17,03,13.10
2017,09,17,17,04,13.10
2017,09,17,17,05,13.10
2017,09,17,17,06,13.10
2017,09,17,17,07,13.20
2017,09,17,17,08,13.20
2017,09,17,17,09,13.20
2017,09,17,17,10,13.10
2017,09,17,17,11,13.00
2017,09,17,17,12,12.90
2017,09,17,17,13,12.80
2017,09,17,17,14,12.70
2017,09,17,17,15,12.60
2017,09,17,17,16,12.40
2017,09,17,17,17,12.30
2017,09,17,17,18,12.30
2017,09,17,17,19,12.20
2017,09,17,17,20,12.20
2017,09,17,17,21,12.10
2017,09,17,17,22,12.10
2017,09,17,17,23,12.10
2017,09,17,17,24,12.00
2017,09,17,17,25,12.00
2017,09,17,17,26,12.00
2017,09,17,17,27,12.00
2017,09,17,17,28,12.00
2017,09,17,17,29,12.00
2017,09,17,17,30,12.00
2017,09,17,17,31,12.00
2017,09,17,17,32,12.00
2017,09,17,17,33,12.00