Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,04,26,00,00,1.60
2020,04,26,00,01,1.60
2020,04,26,00,02,1.60
2020,04,26,00,36,4.80
2020,04,26,00,37,6.40
2020,04,26,00,38,3.20
2020,04,26,00,39,4.80
2020,04,26,00,40,9.60
2020,04,26,00,41,6.40
2020,04,26,00,42,9.60
2020,04,26,00,43,9.60
2020,04,26,00,44,8.10
2020,04,26,00,45,6.40
2020,04,26,00,46,3.20
2020,04,26,00,47,3.20
2020,04,26,00,49,1.60
2020,04,26,00,51,6.40
2020,04,26,00,52,4.80
2020,04,26,00,53,4.80
2020,04,26,00,54,6.40
2020,04,26,00,55,3.20
2020,04,26,00,57,3.20
2020,04,26,00,58,4.80
2020,04,26,00,59,8.10
2020,04,26,01,00,4.80
2020,04,26,01,01,6.40
2020,04,26,01,02,3.20
2020,04,26,01,03,6.40
2020,04,26,01,04,8.10
2020,04,26,01,05,6.40
2020,04,26,01,06,4.80
2020,04,26,01,07,9.60
2020,04,26,01,08,9.60
2020,04,26,01,09,8.10
2020,04,26,01,10,4.80
2020,04,26,01,11,6.40
2020,04,26,01,12,14.50
2020,04,26,01,13,1.60
2020,04,26,01,14,6.40
2020,04,26,01,15,4.80
2020,04,26,01,16,16.10
2020,04,26,01,17,14.50
2020,04,26,01,18,3.20
2020,04,26,01,20,1.60
2020,04,26,01,21,1.60
2020,04,26,01,30,3.20
2020,04,26,01,31,3.20
2020,04,26,01,32,1.60
2020,04,26,01,33,1.60
2020,04,26,01,34,3.20
2020,04,26,01,35,3.20
2020,04,26,01,38,3.20
2020,04,26,01,39,6.40
2020,04,26,01,40,3.20
2020,04,26,01,45,1.60
2020,04,26,01,46,1.60
2020,04,26,01,52,1.60
2020,04,26,01,54,6.40
2020,04,26,01,55,3.20
2020,04,26,01,56,1.60
2020,04,26,01,57,4.80
2020,04,26,01,58,1.60
2020,04,26,01,59,4.80
2020,04,26,02,00,4.80
2020,04,26,02,01,4.80
2020,04,26,02,02,3.20
2020,04,26,02,03,1.60
2020,04,26,02,04,4.80
2020,04,26,02,05,3.20
2020,04,26,02,06,4.80
2020,04,26,02,07,3.20
2020,04,26,02,08,1.60
2020,04,26,02,09,1.60
2020,04,26,02,10,6.40
2020,04,26,02,11,8.10
2020,04,26,02,12,3.20
2020,04,26,02,13,1.60
2020,04,26,02,16,1.60
2020,04,26,02,18,1.60
2020,04,26,02,19,1.60
2020,04,26,02,20,1.60
2020,04,26,02,26,6.40
2020,04,26,02,27,3.20
2020,04,26,02,28,1.60
2020,04,26,02,29,8.10
2020,04,26,02,30,4.80
2020,04,26,02,31,1.60
2020,04,26,02,32,1.60
2020,04,26,02,33,4.80
2020,04,26,02,34,4.80
2020,04,26,02,35,3.20
2020,04,26,02,36,3.20
2020,04,26,02,37,1.60
2020,04,26,02,39,1.60
2020,04,26,02,40,8.10
2020,04,26,02,41,6.40
2020,04,26,02,42,4.80
2020,04,26,02,43,1.60
2020,04,26,02,44,1.60
2020,04,26,02,45,6.40
2020,04,26,02,46,4.80
2020,04,26,02,47,3.20
2020,04,26,02,53,1.60
2020,04,26,02,54,1.60
2020,04,26,02,57,1.60
2020,04,26,03,00,1.60
2020,04,26,03,01,4.80
2020,04,26,03,02,4.80
2020,04,26,03,03,1.60
2020,04,26,03,04,1.60
2020,04,26,03,05,1.60
2020,04,26,03,07,1.60
2020,04,26,03,08,3.20
2020,04,26,03,09,1.60
2020,04,26,03,10,1.60
2020,04,26,03,11,1.60
2020,04,26,03,12,3.20
2020,04,26,03,13,3.20
2020,04,26,03,14,3.20
2020,04,26,03,15,3.20
2020,04,26,03,16,3.20
2020,04,26,03,17,1.60
2020,04,26,03,19,3.20
2020,04,26,03,20,1.60
2020,04,26,03,22,3.20
2020,04,26,03,23,4.80
2020,04,26,03,24,4.80
2020,04,26,03,25,4.80
2020,04,26,03,26,3.20
2020,04,26,03,28,1.60
2020,04,26,03,29,1.60
2020,04,26,03,30,1.60
2020,04,26,03,31,1.60
2020,04,26,03,33,3.20
2020,04,26,03,34,1.60
2020,04,26,03,35,3.20
2020,04,26,03,36,6.40
2020,04,26,03,37,4.80
2020,04,26,03,38,4.80
2020,04,26,03,39,1.60
2020,04,26,03,40,1.60
2020,04,26,03,41,1.60
2020,04,26,03,45,1.60
2020,04,26,03,46,8.10
2020,04,26,03,47,6.40
2020,04,26,03,48,3.20
2020,04,26,03,50,1.60
2020,04,26,03,51,3.20
2020,04,26,03,54,1.60
2020,04,26,03,55,1.60
2020,04,26,03,58,1.60
2020,04,26,03,59,1.60
2020,04,26,04,11,1.60
2020,04,26,04,13,1.60
2020,04,26,04,15,1.60
2020,04,26,04,19,1.60
2020,04,26,04,20,1.60
2020,04,26,04,24,1.60
2020,04,26,04,25,1.60
2020,04,26,04,26,1.60
2020,04,26,04,27,1.60
2020,04,26,04,28,1.60
2020,04,26,04,29,1.60
2020,04,26,04,30,1.60
2020,04,26,04,34,1.60
2020,04,26,04,35,1.60
2020,04,26,04,36,1.60
2020,04,26,04,37,6.40
2020,04,26,04,38,6.40
2020,04,26,04,40,1.60
2020,04,26,04,46,1.60
2020,04,26,04,50,1.60
2020,04,26,04,56,1.60
2020,04,26,04,57,1.60
2020,04,26,04,58,1.60
2020,04,26,04,59,1.60
2020,04,26,05,02,1.60
2020,04,26,05,09,3.20
2020,04,26,05,10,3.20
2020,04,26,05,11,1.60
2020,04,26,05,12,1.60
2020,04,26,05,13,3.20
2020,04,26,05,14,1.60
2020,04,26,05,15,1.60
2020,04,26,05,16,3.20
2020,04,26,05,17,4.80
2020,04,26,05,18,3.20
2020,04,26,05,19,3.20
2020,04,26,05,20,4.80
2020,04,26,05,21,4.80
2020,04,26,05,22,6.40
2020,04,26,05,23,4.80
2020,04,26,05,24,4.80
2020,04,26,05,25,3.20
2020,04,26,05,26,4.80
2020,04,26,05,27,3.20
2020,04,26,05,28,3.20
2020,04,26,05,29,3.20
2020,04,26,05,30,1.60
2020,04,26,05,31,1.60
2020,04,26,05,49,1.60
2020,04,26,05,50,1.60
2020,04,26,05,51,1.60
2020,04,26,05,57,1.60
2020,04,26,05,59,1.60
2020,04,26,06,00,1.60
2020,04,26,06,20,1.60
2020,04,26,06,21,3.20
2020,04,26,06,22,1.60
2020,04,26,06,32,1.60
2020,04,26,06,41,1.60
2020,04,26,06,42,1.60
2020,04,26,06,43,3.20
2020,04,26,06,44,3.20
2020,04,26,06,45,3.20
2020,04,26,06,48,3.20
2020,04,26,06,49,1.60
2020,04,26,06,53,1.60
2020,04,26,06,54,3.20
2020,04,26,06,55,1.60
2020,04,26,06,56,1.60
2020,04,26,07,00,1.60
2020,04,26,07,03,1.60
2020,04,26,07,04,1.60
2020,04,26,07,05,1.60
2020,04,26,07,06,1.60
2020,04,26,07,07,1.60
2020,04,26,07,08,1.60
2020,04,26,07,09,3.20
2020,04,26,07,10,1.60
2020,04,26,07,11,3.20
2020,04,26,07,12,1.60
2020,04,26,07,13,4.80
2020,04,26,07,14,3.20
2020,04,26,07,15,3.20
2020,04,26,07,16,4.80
2020,04,26,07,17,3.20
2020,04,26,07,18,4.80
2020,04,26,07,19,6.40
2020,04,26,07,20,6.40
2020,04,26,07,21,6.40
2020,04,26,07,22,6.40
2020,04,26,07,23,4.80
2020,04,26,07,24,3.20
2020,04,26,07,25,3.20
2020,04,26,07,26,6.40
2020,04,26,07,27,9.60
2020,04,26,07,28,6.40
2020,04,26,07,29,6.40
2020,04,26,07,30,4.80
2020,04,26,07,31,6.40
2020,04,26,07,32,4.80
2020,04,26,07,33,4.80
2020,04,26,07,34,3.20
2020,04,26,07,35,3.20
2020,04,26,07,36,4.80
2020,04,26,07,37,3.20
2020,04,26,07,38,4.80
2020,04,26,07,39,4.80
2020,04,26,07,40,3.20
2020,04,26,07,41,1.60
2020,04,26,07,42,4.80
2020,04,26,07,43,1.60
2020,04,26,07,45,1.60
2020,04,26,07,47,1.60
2020,04,26,07,49,1.60
2020,04,26,07,50,1.60
2020,04,26,07,51,1.60
2020,04,26,07,53,1.60
2020,04,26,07,55,3.20
2020,04,26,07,56,3.20
2020,04,26,07,57,3.20
2020,04,26,07,58,4.80
2020,04,26,07,59,6.40
2020,04,26,08,00,4.80
2020,04,26,08,01,3.20
2020,04,26,08,02,3.20
2020,04,26,08,03,3.20
2020,04,26,08,04,3.20
2020,04,26,08,05,6.40
2020,04,26,08,06,3.20
2020,04,26,08,07,3.20
2020,04,26,08,09,1.60
2020,04,26,08,10,3.20
2020,04,26,08,11,4.80
2020,04,26,08,12,4.80
2020,04,26,08,13,3.20
2020,04,26,08,14,4.80
2020,04,26,08,15,4.80
2020,04,26,08,16,4.80
2020,04,26,08,17,6.40
2020,04,26,08,18,3.20
2020,04,26,08,19,4.80
2020,04,26,08,20,4.80
2020,04,26,08,21,3.20
2020,04,26,08,22,1.60
2020,04,26,08,23,4.80
2020,04,26,08,24,6.40
2020,04,26,08,25,8.10
2020,04,26,08,26,3.20
2020,04,26,08,27,3.20
2020,04,26,08,28,4.80
2020,04,26,08,29,4.80
2020,04,26,08,30,4.80
2020,04,26,08,31,3.20
2020,04,26,08,32,8.10
2020,04,26,08,33,6.40
2020,04,26,08,34,8.10
2020,04,26,08,35,8.10
2020,04,26,08,36,4.80
2020,04,26,08,37,6.40
2020,04,26,08,38,9.60
2020,04,26,08,39,8.10
2020,04,26,08,40,9.60
2020,04,26,08,41,6.40
2020,04,26,08,42,8.10
2020,04,26,08,43,8.10
2020,04,26,08,44,8.10
2020,04,26,08,45,8.10
2020,04,26,08,46,11.30
2020,04,26,08,47,6.40
2020,04,26,08,48,4.80
2020,04,26,08,49,6.40
2020,04,26,08,50,4.80
2020,04,26,08,51,4.80
2020,04,26,08,52,6.40
2020,04,26,08,53,8.10
2020,04,26,08,54,4.80
2020,04,26,08,55,8.10
2020,04,26,08,56,8.10
2020,04,26,08,57,4.80
2020,04,26,08,58,4.80
2020,04,26,08,59,6.40
2020,04,26,09,00,3.20
2020,04,26,09,01,3.20
2020,04,26,09,02,4.80
2020,04,26,09,03,8.10
2020,04,26,09,04,8.10
2020,04,26,09,05,6.40
2020,04,26,09,06,6.40
2020,04,26,09,07,8.10
2020,04,26,09,08,6.40
2020,04,26,09,09,9.60
2020,04,26,09,10,6.40
2020,04,26,09,11,4.80
2020,04,26,09,12,6.40
2020,04,26,09,13,6.40
2020,04,26,09,14,4.80
2020,04,26,09,15,3.20
2020,04,26,09,16,1.60
2020,04,26,09,17,6.40
2020,04,26,09,18,6.40
2020,04,26,09,19,11.30
2020,04,26,09,20,11.30
2020,04,26,09,21,9.60
2020,04,26,09,22,4.80
2020,04,26,09,23,1.60
2020,04,26,09,24,3.20
2020,04,26,09,25,4.80
2020,04,26,09,26,4.80
2020,04,26,09,27,6.40
2020,04,26,09,28,6.40
2020,04,26,09,29,4.80
2020,04,26,09,30,4.80
2020,04,26,09,31,6.40
2020,04,26,09,32,4.80
2020,04,26,09,33,6.40
2020,04,26,09,34,11.30
2020,04,26,09,35,6.40
2020,04,26,09,36,6.40
2020,04,26,09,37,6.40
2020,04,26,09,38,4.80
2020,04,26,09,39,6.40
2020,04,26,09,40,6.40
2020,04,26,09,41,9.60
2020,04,26,09,42,9.60
2020,04,26,09,43,9.60
2020,04,26,09,44,8.10
2020,04,26,09,45,3.20
2020,04,26,09,46,6.40
2020,04,26,09,47,9.60
2020,04,26,09,48,9.60
2020,04,26,09,49,8.10
2020,04,26,09,50,8.10
2020,04,26,09,51,9.60
2020,04,26,09,52,9.60
2020,04,26,09,53,8.10
2020,04,26,09,54,8.10
2020,04,26,09,55,8.10
2020,04,26,09,56,9.60
2020,04,26,09,57,11.30
2020,04,26,09,58,8.10
2020,04,26,09,59,9.60
2020,04,26,10,00,9.60
2020,04,26,10,01,6.40
2020,04,26,10,02,4.80
2020,04,26,10,03,3.20
2020,04,26,10,04,11.30
2020,04,26,10,05,19.30
2020,04,26,10,06,16.10
2020,04,26,10,07,19.30
2020,04,26,10,08,16.10
2020,04,26,10,09,11.30
2020,04,26,10,10,8.10
2020,04,26,10,11,9.60
2020,04,26,10,12,17.70
2020,04,26,10,13,9.60
2020,04,26,10,14,17.70
2020,04,26,10,15,17.70
2020,04,26,10,16,22.50
2020,04,26,10,17,14.50
2020,04,26,10,18,16.10
2020,04,26,10,19,25.70
2020,04,26,10,20,16.10
2020,04,26,10,21,17.70
2020,04,26,10,22,17.70
2020,04,26,10,23,9.60
2020,04,26,10,24,11.30
2020,04,26,10,25,16.10
2020,04,26,10,26,11.30
2020,04,26,10,27,16.10
2020,04,26,10,28,19.30
2020,04,26,10,29,25.70
2020,04,26,10,30,19.30
2020,04,26,10,31,19.30
2020,04,26,10,32,25.70
2020,04,26,10,33,14.50
2020,04,26,10,34,20.90
2020,04,26,10,35,20.90
2020,04,26,10,36,19.30
2020,04,26,10,37,24.20
2020,04,26,10,38,27.40
2020,04,26,10,39,19.30
2020,04,26,10,40,19.30
2020,04,26,10,41,19.30
2020,04,26,10,42,22.50
2020,04,26,10,43,19.30
2020,04,26,10,44,19.30
2020,04,26,10,45,14.50
2020,04,26,10,46,20.90
2020,04,26,10,47,20.90
2020,04,26,10,48,27.40
2020,04,26,10,49,25.70
2020,04,26,10,50,29.00
2020,04,26,10,51,22.50
2020,04,26,10,52,16.10
2020,04,26,10,53,17.70
2020,04,26,10,54,17.70
2020,04,26,10,55,24.20
2020,04,26,10,56,27.40
2020,04,26,10,57,25.70
2020,04,26,10,58,24.20
2020,04,26,10,59,17.70
2020,04,26,11,00,24.20
2020,04,26,11,01,29.00
2020,04,26,11,02,19.30
2020,04,26,11,03,17.70
2020,04,26,11,04,22.50
2020,04,26,11,05,19.30
2020,04,26,11,06,27.40
2020,04,26,11,07,16.10
2020,04,26,11,08,20.90
2020,04,26,11,09,17.70
2020,04,26,11,10,9.60
2020,04,26,11,11,8.10
2020,04,26,11,12,20.90
2020,04,26,11,13,19.30
2020,04,26,11,14,22.50
2020,04,26,11,15,27.40
2020,04,26,11,16,16.10
2020,04,26,11,17,17.70
2020,04,26,11,18,22.50
2020,04,26,11,19,16.10
2020,04,26,11,20,14.50
2020,04,26,11,21,17.70
2020,04,26,11,22,16.10
2020,04,26,11,23,16.10
2020,04,26,11,24,14.50
2020,04,26,11,25,11.30
2020,04,26,11,26,12.90
2020,04,26,11,27,9.60
2020,04,26,11,28,11.30
2020,04,26,11,29,11.30
2020,04,26,11,30,11.30
2020,04,26,11,31,9.60
2020,04,26,11,32,12.90
2020,04,26,11,33,16.10
2020,04,26,11,34,9.60
2020,04,26,11,35,14.50
2020,04,26,11,36,6.40
2020,04,26,11,37,11.30
2020,04,26,11,38,11.30
2020,04,26,11,39,11.30
2020,04,26,11,40,16.10
2020,04,26,11,41,19.30
2020,04,26,11,42,16.10
2020,04,26,11,43,17.70
2020,04,26,11,44,19.30
2020,04,26,11,45,14.50
2020,04,26,11,46,17.70
2020,04,26,11,47,14.50
2020,04,26,11,48,11.30
2020,04,26,11,49,14.50
2020,04,26,11,50,19.30
2020,04,26,11,51,19.30
2020,04,26,11,52,17.70
2020,04,26,11,53,11.30
2020,04,26,11,54,9.60
2020,04,26,11,55,11.30
2020,04,26,11,56,11.30
2020,04,26,11,57,14.50
2020,04,26,11,58,14.50
2020,04,26,11,59,14.50
2020,04,26,12,00,12.90
2020,04,26,12,01,12.90
2020,04,26,12,02,17.70
2020,04,26,12,03,16.10
2020,04,26,12,04,9.60
2020,04,26,12,05,12.90
2020,04,26,12,06,17.70
2020,04,26,12,07,12.90
2020,04,26,12,08,16.10
2020,04,26,12,09,11.30
2020,04,26,12,10,19.30
2020,04,26,12,11,16.10
2020,04,26,12,12,16.10
2020,04,26,12,13,19.30
2020,04,26,12,14,22.50
2020,04,26,12,15,14.50
2020,04,26,12,16,14.50
2020,04,26,12,17,14.50
2020,04,26,12,18,11.30
2020,04,26,12,19,14.50
2020,04,26,12,20,9.60
2020,04,26,12,21,16.10
2020,04,26,12,22,16.10
2020,04,26,12,23,11.30
2020,04,26,12,24,14.50
2020,04,26,12,25,11.30
2020,04,26,12,26,16.10
2020,04,26,12,27,17.70
2020,04,26,12,28,11.30
2020,04,26,12,29,14.50
2020,04,26,12,30,8.10
2020,04,26,12,31,11.30
2020,04,26,12,32,11.30
2020,04,26,12,33,20.90
2020,04,26,12,34,25.70
2020,04,26,12,35,19.30
2020,04,26,12,36,20.90
2020,04,26,12,37,17.70
2020,04,26,12,38,20.90
2020,04,26,12,39,16.10
2020,04,26,12,40,14.50
2020,04,26,12,41,11.30
2020,04,26,12,42,17.70
2020,04,26,12,43,17.70
2020,04,26,12,44,14.50
2020,04,26,12,45,20.90
2020,04,26,12,46,19.30
2020,04,26,12,47,9.60
2020,04,26,12,48,11.30
2020,04,26,12,49,16.10
2020,04,26,12,50,19.30
2020,04,26,12,51,11.30
2020,04,26,12,52,12.90
2020,04,26,12,53,14.50
2020,04,26,12,54,9.60
2020,04,26,12,55,17.70
2020,04,26,12,56,19.30
2020,04,26,12,57,16.10
2020,04,26,12,58,17.70
2020,04,26,12,59,25.70
2020,04,26,13,00,16.10
2020,04,26,13,01,25.70
2020,04,26,13,02,25.70
2020,04,26,13,03,25.70
2020,04,26,13,04,16.10
2020,04,26,13,05,20.90
2020,04,26,13,06,22.50
2020,04,26,13,07,19.30
2020,04,26,13,08,16.10
2020,04,26,13,09,9.60
2020,04,26,13,10,17.70
2020,04,26,13,11,19.30
2020,04,26,13,12,16.10
2020,04,26,13,13,27.40
2020,04,26,13,14,24.20
2020,04,26,13,15,20.90
2020,04,26,13,16,17.70
2020,04,26,13,17,22.50
2020,04,26,13,18,25.70
2020,04,26,13,19,20.90
2020,04,26,13,20,16.10
2020,04,26,13,21,14.50
2020,04,26,13,22,20.90
2020,04,26,13,23,19.30
2020,04,26,13,24,11.30
2020,04,26,13,25,19.30
2020,04,26,13,26,16.10
2020,04,26,13,27,19.30
2020,04,26,13,28,14.50
2020,04,26,13,29,22.50
2020,04,26,13,30,20.90
2020,04,26,13,31,20.90
2020,04,26,13,32,20.90
2020,04,26,13,33,14.50
2020,04,26,13,34,17.70
2020,04,26,13,35,19.30
2020,04,26,13,36,20.90
2020,04,26,13,37,19.30
2020,04,26,13,38,8.10
2020,04,26,13,39,16.10
2020,04,26,13,40,17.70
2020,04,26,13,41,22.50
2020,04,26,13,42,20.90
2020,04,26,13,43,16.10
2020,04,26,13,44,22.50
2020,04,26,13,45,27.40
2020,04,26,13,46,19.30
2020,04,26,13,47,30.60
2020,04,26,13,48,25.70
2020,04,26,13,49,14.50
2020,04,26,13,50,16.10
2020,04,26,13,51,22.50
2020,04,26,13,52,20.90
2020,04,26,13,53,16.10
2020,04,26,13,54,20.90
2020,04,26,13,55,19.30
2020,04,26,13,56,16.10
2020,04,26,13,57,16.10
2020,04,26,13,58,20.90
2020,04,26,13,59,19.30
2020,04,26,14,00,25.70
2020,04,26,14,01,25.70
2020,04,26,14,02,22.50
2020,04,26,14,03,22.50
2020,04,26,14,04,16.10
2020,04,26,14,05,20.90
2020,04,26,14,06,24.20
2020,04,26,14,07,24.20
2020,04,26,14,08,27.40
2020,04,26,14,09,24.20
2020,04,26,14,10,19.30
2020,04,26,14,11,16.10
2020,04,26,14,12,16.10
2020,04,26,14,13,17.70
2020,04,26,14,14,14.50
2020,04,26,14,15,22.50
2020,04,26,14,16,24.20
2020,04,26,14,17,27.40
2020,04,26,14,18,22.50
2020,04,26,14,19,16.10
2020,04,26,14,20,20.90
2020,04,26,14,21,16.10
2020,04,26,14,22,20.90
2020,04,26,14,23,16.10
2020,04,26,14,24,17.70
2020,04,26,14,25,24.20
2020,04,26,14,26,17.70
2020,04,26,14,27,16.10
2020,04,26,14,28,17.70
2020,04,26,14,29,20.90
2020,04,26,14,30,19.30
2020,04,26,14,31,22.50
2020,04,26,14,32,17.70
2020,04,26,14,33,20.90
2020,04,26,14,34,16.10
2020,04,26,14,35,17.70
2020,04,26,14,36,17.70
2020,04,26,14,37,17.70
2020,04,26,14,38,19.30
2020,04,26,14,39,14.50
2020,04,26,14,40,24.20
2020,04,26,14,41,14.50
2020,04,26,14,42,16.10
2020,04,26,14,43,20.90
2020,04,26,14,44,19.30
2020,04,26,14,45,17.70
2020,04,26,14,46,16.10
2020,04,26,14,47,16.10
2020,04,26,14,48,16.10
2020,04,26,14,49,16.10
2020,04,26,14,50,19.30
2020,04,26,14,51,17.70
2020,04,26,14,52,14.50
2020,04,26,14,53,17.70
2020,04,26,14,54,22.50
2020,04,26,14,55,22.50
2020,04,26,14,56,22.50
2020,04,26,14,57,24.20
2020,04,26,14,58,25.70
2020,04,26,14,59,25.70
2020,04,26,15,00,24.20
2020,04,26,15,01,24.20
2020,04,26,15,02,20.90
2020,04,26,15,03,12.90
2020,04,26,15,04,17.70
2020,04,26,15,05,19.30
2020,04,26,15,06,19.30
2020,04,26,15,07,16.10
2020,04,26,15,08,20.90
2020,04,26,15,09,20.90
2020,04,26,15,10,16.10
2020,04,26,15,11,16.10
2020,04,26,15,12,24.20
2020,04,26,15,13,19.30
2020,04,26,15,14,19.30
2020,04,26,15,15,20.90
2020,04,26,15,16,24.20
2020,04,26,15,17,29.00
2020,04,26,15,18,25.70
2020,04,26,15,19,22.50
2020,04,26,15,20,19.30
2020,04,26,15,21,22.50
2020,04,26,15,22,22.50
2020,04,26,15,23,27.40
2020,04,26,15,24,19.30
2020,04,26,15,25,22.50
2020,04,26,15,26,25.70
2020,04,26,15,27,24.20
2020,04,26,15,28,27.40
2020,04,26,15,29,17.70
2020,04,26,15,30,19.30
2020,04,26,15,31,17.70
2020,04,26,15,32,20.90
2020,04,26,15,33,22.50
2020,04,26,15,34,24.20
2020,04,26,15,35,22.50
2020,04,26,15,36,24.20
2020,04,26,15,37,20.90
2020,04,26,15,38,22.50
2020,04,26,15,39,16.10
2020,04,26,15,40,24.20
2020,04,26,15,41,20.90
2020,04,26,15,42,16.10
2020,04,26,15,43,16.10
2020,04,26,15,44,17.70
2020,04,26,15,45,25.70
2020,04,26,15,46,22.50
2020,04,26,15,47,22.50
2020,04,26,15,48,22.50
2020,04,26,15,49,24.20
2020,04,26,15,50,20.90
2020,04,26,15,51,17.70
2020,04,26,15,52,19.30
2020,04,26,15,53,17.70
2020,04,26,15,54,16.10
2020,04,26,15,55,20.90
2020,04,26,15,56,16.10
2020,04,26,15,57,17.70
2020,04,26,15,58,16.10
2020,04,26,15,59,19.30
2020,04,26,16,00,22.50
2020,04,26,16,01,20.90
2020,04,26,16,02,17.70
2020,04,26,16,03,14.50
2020,04,26,16,04,19.30
2020,04,26,16,05,20.90
2020,04,26,16,06,14.50
2020,04,26,16,07,19.30
2020,04,26,16,08,22.50
2020,04,26,16,09,20.90
2020,04,26,16,10,14.50
2020,04,26,16,11,9.60
2020,04,26,16,12,14.50
2020,04,26,16,13,11.30
2020,04,26,16,14,14.50
2020,04,26,16,15,14.50
2020,04,26,16,16,22.50
2020,04,26,16,17,14.50
2020,04,26,16,18,17.70
2020,04,26,16,19,29.00
2020,04,26,16,20,14.50
2020,04,26,16,21,17.70
2020,04,26,16,22,12.90
2020,04,26,16,23,16.10
2020,04,26,16,24,24.20
2020,04,26,16,25,25.70
2020,04,26,16,26,22.50
2020,04,26,16,27,17.70
2020,04,26,16,28,20.90
2020,04,26,16,29,27.40
2020,04,26,16,30,25.70
2020,04,26,16,31,29.00
2020,04,26,16,32,16.10
2020,04,26,16,33,17.70
2020,04,26,16,34,25.70
2020,04,26,16,35,24.20
2020,04,26,16,36,24.20
2020,04,26,16,37,22.50
2020,04,26,16,38,20.90
2020,04,26,16,39,20.90
2020,04,26,16,40,16.10
2020,04,26,16,41,16.10
2020,04,26,16,42,17.70
2020,04,26,16,43,25.70
2020,04,26,16,44,11.30
2020,04,26,16,45,22.50
2020,04,26,16,46,20.90
2020,04,26,16,47,20.90
2020,04,26,16,48,22.50
2020,04,26,16,49,19.30
2020,04,26,16,50,24.20
2020,04,26,16,51,17.70
2020,04,26,16,52,19.30
2020,04,26,16,53,17.70
2020,04,26,16,54,19.30
2020,04,26,16,55,16.10
2020,04,26,16,56,17.70
2020,04,26,16,57,17.70
2020,04,26,16,58,22.50
2020,04,26,16,59,22.50
2020,04,26,17,00,14.50
2020,04,26,17,01,19.30
2020,04,26,17,02,20.90
2020,04,26,17,03,25.70
2020,04,26,17,04,19.30
2020,04,26,17,05,24.20
2020,04,26,17,06,17.70
2020,04,26,17,07,14.50
2020,04,26,17,08,20.90
2020,04,26,17,09,16.10
2020,04,26,17,10,14.50
2020,04,26,17,11,16.10
2020,04,26,17,12,14.50
2020,04,26,17,13,14.50
2020,04,26,17,14,19.30
2020,04,26,17,15,16.10
2020,04,26,17,16,20.90
2020,04,26,17,17,12.90
2020,04,26,17,18,12.90
2020,04,26,17,19,9.60
2020,04,26,17,20,17.70
2020,04,26,17,21,22.50
2020,04,26,17,22,25.70
2020,04,26,17,23,16.10
2020,04,26,17,24,17.70
2020,04,26,17,25,17.70
2020,04,26,17,26,20.90
2020,04,26,17,27,16.10
2020,04,26,17,28,20.90
2020,04,26,17,29,20.90
2020,04,26,17,30,19.30
2020,04,26,17,31,20.90
2020,04,26,17,32,19.30
2020,04,26,17,33,16.10
2020,04,26,17,34,16.10
2020,04,26,17,35,12.90
2020,04,26,17,36,11.30
2020,04,26,17,37,17.70
2020,04,26,17,38,19.30
2020,04,26,17,39,19.30
2020,04,26,17,40,17.70
2020,04,26,17,41,22.50
2020,04,26,17,42,20.90
2020,04,26,17,43,22.50
2020,04,26,17,44,20.90
2020,04,26,17,45,22.50
2020,04,26,17,46,20.90
2020,04,26,17,47,19.30
2020,04,26,17,48,20.90
2020,04,26,17,49,17.70
2020,04,26,17,50,16.10
2020,04,26,17,51,17.70
2020,04,26,17,52,11.30
2020,04,26,17,53,9.60
2020,04,26,17,54,9.60
2020,04,26,17,55,19.30
2020,04,26,17,56,17.70
2020,04,26,17,57,20.90
2020,04,26,17,58,19.30
2020,04,26,17,59,14.50
2020,04,26,18,00,14.50
2020,04,26,18,01,14.50
2020,04,26,18,02,14.50
2020,04,26,18,03,14.50
2020,04,26,18,04,6.40
2020,04,26,18,05,14.50
2020,04,26,18,06,11.30
2020,04,26,18,07,16.10
2020,04,26,18,08,11.30
2020,04,26,18,09,14.50
2020,04,26,18,10,19.30
2020,04,26,18,11,16.10
2020,04,26,18,12,16.10
2020,04,26,18,13,16.10
2020,04,26,18,14,14.50
2020,04,26,18,15,11.30
2020,04,26,18,16,20.90
2020,04,26,18,17,16.10
2020,04,26,18,18,22.50
2020,04,26,18,19,16.10
2020,04,26,18,20,14.50
2020,04,26,18,21,29.00
2020,04,26,18,22,11.30
2020,04,26,18,23,17.70
2020,04,26,18,24,22.50
2020,04,26,18,25,20.90
2020,04,26,18,26,12.90
2020,04,26,18,27,14.50
2020,04,26,18,28,17.70
2020,04,26,18,29,14.50
2020,04,26,18,30,9.60
2020,04,26,18,31,11.30
2020,04,26,18,32,16.10
2020,04,26,18,33,17.70
2020,04,26,18,34,14.50
2020,04,26,18,35,19.30
2020,04,26,18,36,11.30
2020,04,26,18,37,19.30
2020,04,26,18,38,19.30
2020,04,26,18,39,11.30
2020,04,26,18,40,17.70
2020,04,26,18,41,17.70
2020,04,26,18,42,11.30
2020,04,26,18,43,16.10
2020,04,26,18,44,17.70
2020,04,26,18,45,16.10
2020,04,26,18,46,16.10
2020,04,26,18,47,11.30
2020,04,26,18,48,17.70
2020,04,26,18,49,17.70
2020,04,26,18,50,19.30
2020,04,26,18,51,14.50
2020,04,26,18,52,11.30
2020,04,26,18,53,16.10
2020,04,26,18,54,12.90
2020,04,26,18,55,17.70
2020,04,26,18,56,17.70
2020,04,26,18,57,11.30
2020,04,26,18,58,9.60
2020,04,26,18,59,9.60
2020,04,26,19,00,16.10
2020,04,26,19,01,14.50
2020,04,26,19,02,8.10
2020,04,26,19,03,11.30
2020,04,26,19,04,9.60
2020,04,26,19,05,9.60
2020,04,26,19,06,9.60
2020,04,26,19,07,8.10
2020,04,26,19,08,6.40
2020,04,26,19,09,8.10
2020,04,26,19,10,11.30
2020,04,26,19,11,14.50
2020,04,26,19,12,14.50
2020,04,26,19,13,22.50
2020,04,26,19,14,19.30
2020,04,26,19,15,14.50
2020,04,26,19,16,16.10
2020,04,26,19,17,17.70
2020,04,26,19,18,16.10
2020,04,26,19,19,16.10
2020,04,26,19,20,12.90
2020,04,26,19,21,11.30
2020,04,26,19,22,9.60
2020,04,26,19,23,11.30
2020,04,26,19,24,9.60
2020,04,26,19,25,11.30
2020,04,26,19,26,14.50
2020,04,26,19,27,11.30
2020,04,26,19,28,11.30
2020,04,26,19,29,11.30
2020,04,26,19,30,14.50
2020,04,26,19,31,11.30
2020,04,26,19,32,19.30
2020,04,26,19,33,20.90
2020,04,26,19,34,16.10
2020,04,26,19,35,14.50
2020,04,26,19,36,14.50
2020,04,26,19,37,12.90
2020,04,26,19,38,9.60
2020,04,26,19,39,8.10
2020,04,26,19,40,8.10
2020,04,26,19,41,9.60
2020,04,26,19,42,6.40
2020,04,26,19,43,6.40
2020,04,26,19,44,9.60
2020,04,26,19,45,6.40
2020,04,26,19,46,4.80
2020,04,26,19,47,6.40
2020,04,26,19,48,6.40
2020,04,26,19,49,6.40
2020,04,26,19,50,8.10
2020,04,26,19,51,9.60
2020,04,26,19,52,8.10
2020,04,26,19,53,8.10
2020,04,26,19,54,4.80
2020,04,26,19,55,6.40
2020,04,26,19,56,6.40
2020,04,26,19,57,6.40
2020,04,26,19,58,16.10
2020,04,26,19,59,16.10
2020,04,26,20,00,8.10
2020,04,26,20,01,8.10
2020,04,26,20,02,17.70
2020,04,26,20,03,9.60
2020,04,26,20,04,11.30
2020,04,26,20,05,14.50
2020,04,26,20,06,14.50
2020,04,26,20,07,4.80
2020,04,26,20,08,4.80
2020,04,26,20,09,9.60
2020,04,26,20,10,3.20
2020,04,26,20,11,3.20
2020,04,26,20,12,3.20
2020,04,26,20,13,4.80
2020,04,26,20,14,4.80
2020,04,26,20,15,3.20
2020,04,26,20,16,8.10
2020,04,26,20,17,14.50
2020,04,26,20,18,9.60
2020,04,26,20,19,9.60
2020,04,26,20,20,11.30
2020,04,26,20,21,16.10
2020,04,26,20,22,11.30
2020,04,26,20,23,11.30
2020,04,26,20,24,8.10
2020,04,26,20,25,11.30
2020,04,26,20,26,11.30
2020,04,26,20,27,9.60
2020,04,26,20,28,9.60
2020,04,26,20,29,11.30
2020,04,26,20,30,6.40
2020,04,26,20,31,9.60
2020,04,26,20,32,11.30
2020,04,26,20,33,14.50
2020,04,26,20,34,9.60
2020,04,26,20,35,11.30
2020,04,26,20,36,14.50
2020,04,26,20,37,8.10
2020,04,26,20,38,9.60
2020,04,26,20,39,8.10
2020,04,26,20,40,3.20
2020,04,26,20,41,3.20
2020,04,26,20,42,3.20
2020,04,26,20,43,4.80
2020,04,26,20,44,8.10
2020,04,26,20,45,8.10
2020,04,26,20,46,6.40
2020,04,26,20,47,6.40
2020,04,26,20,48,6.40
2020,04,26,20,49,8.10
2020,04,26,20,50,6.40
2020,04,26,20,51,4.80
2020,04,26,20,52,4.80
2020,04,26,20,53,6.40
2020,04,26,20,54,3.20
2020,04,26,20,55,4.80
2020,04,26,20,56,8.10
2020,04,26,20,57,11.30
2020,04,26,20,58,6.40
2020,04,26,20,59,4.80
2020,04,26,21,00,3.20
2020,04,26,21,01,8.10
2020,04,26,21,02,6.40
2020,04,26,21,03,8.10
2020,04,26,21,04,6.40
2020,04,26,21,05,11.30
2020,04,26,21,06,8.10
2020,04,26,21,07,8.10