Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,04,00,00,0.00
2008,06,04,00,01,0.00
2008,06,04,00,02,0.00
2008,06,04,00,03,0.00
2008,06,04,00,04,0.00
2008,06,04,00,05,0.00
2008,06,04,00,06,0.00
2008,06,04,00,07,0.00
2008,06,04,00,08,0.00
2008,06,04,00,09,0.00
2008,06,04,00,10,0.00
2008,06,04,00,11,0.00
2008,06,04,00,12,0.00
2008,06,04,00,13,0.00
2008,06,04,00,14,0.00
2008,06,04,00,15,0.00
2008,06,04,00,16,0.00
2008,06,04,00,17,0.00
2008,06,04,00,18,0.00
2008,06,04,00,19,0.00
2008,06,04,00,20,0.00
2008,06,04,00,21,0.00
2008,06,04,00,22,0.00
2008,06,04,00,23,0.00
2008,06,04,00,24,0.00
2008,06,04,00,25,0.00
2008,06,04,00,26,0.00
2008,06,04,00,27,0.00
2008,06,04,00,28,0.00
2008,06,04,00,29,0.00
2008,06,04,00,30,0.00
2008,06,04,00,31,0.00
2008,06,04,00,32,0.00
2008,06,04,00,33,0.00
2008,06,04,00,34,0.00
2008,06,04,00,35,0.00
2008,06,04,00,36,0.00
2008,06,04,00,37,0.00
2008,06,04,00,38,0.00
2008,06,04,00,39,0.00
2008,06,04,00,40,0.00
2008,06,04,00,41,0.00
2008,06,04,00,42,0.00
2008,06,04,00,43,0.00
2008,06,04,00,44,0.00
2008,06,04,00,45,0.00
2008,06,04,00,46,0.00
2008,06,04,00,47,0.00
2008,06,04,00,48,0.00
2008,06,04,00,49,0.00
2008,06,04,00,50,0.00
2008,06,04,00,51,0.00
2008,06,04,00,52,0.00
2008,06,04,00,53,0.00
2008,06,04,00,54,0.00
2008,06,04,00,55,0.00
2008,06,04,00,56,0.00
2008,06,04,00,57,0.00
2008,06,04,00,58,0.00
2008,06,04,00,59,0.00
2008,06,04,01,00,0.00
2008,06,04,01,01,0.00
2008,06,04,01,02,0.00
2008,06,04,01,03,0.00
2008,06,04,01,04,0.00
2008,06,04,01,05,0.00
2008,06,04,01,06,0.00
2008,06,04,01,07,0.00
2008,06,04,01,08,0.00
2008,06,04,01,09,0.00
2008,06,04,01,10,0.00
2008,06,04,01,11,0.00
2008,06,04,01,12,0.00
2008,06,04,01,13,0.00
2008,06,04,01,14,0.00
2008,06,04,01,15,0.00
2008,06,04,01,16,0.00
2008,06,04,01,17,0.00
2008,06,04,01,18,0.00
2008,06,04,01,19,0.00
2008,06,04,01,20,0.00
2008,06,04,01,21,0.00
2008,06,04,01,22,0.00
2008,06,04,01,23,0.00
2008,06,04,01,24,0.00
2008,06,04,01,25,0.00
2008,06,04,01,26,0.00
2008,06,04,01,27,0.00
2008,06,04,01,28,0.00
2008,06,04,01,29,0.00
2008,06,04,01,30,0.00
2008,06,04,01,31,0.00
2008,06,04,01,32,0.00
2008,06,04,01,33,0.00
2008,06,04,01,34,0.00
2008,06,04,01,35,0.00
2008,06,04,01,36,0.00
2008,06,04,01,37,0.00
2008,06,04,01,38,0.00
2008,06,04,01,39,0.00
2008,06,04,01,40,0.00
2008,06,04,01,41,0.00
2008,06,04,01,42,0.00
2008,06,04,01,43,0.00
2008,06,04,01,44,0.00
2008,06,04,01,45,0.00
2008,06,04,01,46,0.00
2008,06,04,01,47,0.00
2008,06,04,01,48,0.00
2008,06,04,01,49,0.00
2008,06,04,01,50,0.00
2008,06,04,01,51,0.00
2008,06,04,01,52,0.00
2008,06,04,01,53,0.00
2008,06,04,01,54,0.00
2008,06,04,01,55,0.00
2008,06,04,01,56,0.00
2008,06,04,01,57,0.00
2008,06,04,01,58,0.00
2008,06,04,01,59,0.00
2008,06,04,02,00,0.00
2008,06,04,02,01,0.00
2008,06,04,02,02,0.00
2008,06,04,02,03,0.00
2008,06,04,02,04,0.00
2008,06,04,02,05,0.00
2008,06,04,02,06,0.00
2008,06,04,02,07,0.00
2008,06,04,02,08,0.00
2008,06,04,02,09,0.00
2008,06,04,02,10,0.00
2008,06,04,02,11,0.00
2008,06,04,02,12,0.00
2008,06,04,02,13,0.00
2008,06,04,02,14,0.00
2008,06,04,02,15,0.00
2008,06,04,02,16,0.00
2008,06,04,02,17,0.00
2008,06,04,02,18,0.00
2008,06,04,02,19,0.00
2008,06,04,02,20,0.00
2008,06,04,02,21,0.00
2008,06,04,02,22,0.00
2008,06,04,02,23,0.00
2008,06,04,02,24,0.00
2008,06,04,02,25,0.00
2008,06,04,02,26,0.00
2008,06,04,02,27,0.00
2008,06,04,02,28,0.00
2008,06,04,02,29,0.00
2008,06,04,02,30,0.00
2008,06,04,02,31,0.00
2008,06,04,02,32,0.00
2008,06,04,02,33,0.00
2008,06,04,02,34,0.00
2008,06,04,02,35,0.00
2008,06,04,02,36,0.00
2008,06,04,02,37,0.00
2008,06,04,02,38,0.00
2008,06,04,02,39,0.00
2008,06,04,02,40,0.00
2008,06,04,02,41,0.00
2008,06,04,02,42,0.00
2008,06,04,02,43,0.00
2008,06,04,02,44,0.00
2008,06,04,02,45,0.00
2008,06,04,02,46,0.00
2008,06,04,02,47,0.00
2008,06,04,02,48,0.00
2008,06,04,02,49,0.00
2008,06,04,02,50,0.00
2008,06,04,02,51,0.00
2008,06,04,02,52,0.00
2008,06,04,02,53,0.00
2008,06,04,02,54,0.00
2008,06,04,02,55,0.00
2008,06,04,02,56,0.00
2008,06,04,02,57,0.00
2008,06,04,02,58,0.00
2008,06,04,02,59,0.00
2008,06,04,03,00,0.00
2008,06,04,03,01,0.00
2008,06,04,03,02,0.00
2008,06,04,03,03,0.00
2008,06,04,03,04,0.00
2008,06,04,03,05,0.00
2008,06,04,03,06,0.00
2008,06,04,03,07,0.00
2008,06,04,03,08,0.00
2008,06,04,03,09,0.00
2008,06,04,03,10,0.00
2008,06,04,03,11,0.00
2008,06,04,03,12,0.00
2008,06,04,03,13,0.00
2008,06,04,03,14,0.00
2008,06,04,03,15,0.00
2008,06,04,03,16,0.00
2008,06,04,03,17,0.00
2008,06,04,03,18,0.00
2008,06,04,03,19,0.00
2008,06,04,03,20,0.00
2008,06,04,03,21,0.00
2008,06,04,03,22,0.00
2008,06,04,03,23,0.00
2008,06,04,03,24,0.00
2008,06,04,03,25,0.00
2008,06,04,03,26,0.00
2008,06,04,03,27,0.00
2008,06,04,03,28,0.00
2008,06,04,03,29,0.00
2008,06,04,03,30,0.00
2008,06,04,03,31,0.00
2008,06,04,03,32,0.00
2008,06,04,03,33,0.00
2008,06,04,03,34,0.00
2008,06,04,03,35,0.00
2008,06,04,03,36,0.00
2008,06,04,03,37,0.00
2008,06,04,03,38,0.00
2008,06,04,03,39,0.00
2008,06,04,03,40,0.00
2008,06,04,03,41,0.00
2008,06,04,03,42,0.00
2008,06,04,03,43,0.00
2008,06,04,03,44,0.00
2008,06,04,03,45,0.00
2008,06,04,03,46,0.00
2008,06,04,03,47,0.00
2008,06,04,03,48,0.00
2008,06,04,03,49,0.00
2008,06,04,03,50,0.00
2008,06,04,03,51,0.00
2008,06,04,03,52,0.00
2008,06,04,03,53,0.00
2008,06,04,03,54,0.00
2008,06,04,03,55,0.00
2008,06,04,03,56,0.00
2008,06,04,03,57,0.00
2008,06,04,03,58,0.00
2008,06,04,03,59,0.00
2008,06,04,04,00,0.00
2008,06,04,04,01,0.00
2008,06,04,04,02,0.00
2008,06,04,04,03,0.00
2008,06,04,04,04,0.00
2008,06,04,04,05,0.00
2008,06,04,04,06,0.00
2008,06,04,04,07,0.00
2008,06,04,04,08,0.00
2008,06,04,04,09,0.00
2008,06,04,04,10,0.00
2008,06,04,04,11,0.00
2008,06,04,04,12,0.00
2008,06,04,04,13,0.00
2008,06,04,04,14,0.00
2008,06,04,04,15,0.00
2008,06,04,04,16,0.00
2008,06,04,04,17,0.00
2008,06,04,04,18,0.00
2008,06,04,04,19,0.00
2008,06,04,04,20,0.00
2008,06,04,04,21,0.00
2008,06,04,04,22,0.00
2008,06,04,04,23,0.00
2008,06,04,04,24,0.00
2008,06,04,04,25,0.00
2008,06,04,04,26,0.00
2008,06,04,04,27,0.00
2008,06,04,04,28,0.00
2008,06,04,04,29,0.00
2008,06,04,04,30,0.00
2008,06,04,04,31,0.00
2008,06,04,04,32,0.00
2008,06,04,04,33,0.00
2008,06,04,04,34,0.00
2008,06,04,04,35,0.00
2008,06,04,04,36,0.00
2008,06,04,04,37,0.00
2008,06,04,04,38,0.00
2008,06,04,04,39,0.00
2008,06,04,04,40,0.00
2008,06,04,04,41,0.00
2008,06,04,04,42,0.00
2008,06,04,04,43,0.00
2008,06,04,04,44,0.00
2008,06,04,04,45,0.00
2008,06,04,04,46,0.00
2008,06,04,04,47,0.00
2008,06,04,04,48,0.00
2008,06,04,04,49,0.00
2008,06,04,04,50,0.00
2008,06,04,04,51,0.00
2008,06,04,04,52,0.00
2008,06,04,04,53,0.00
2008,06,04,04,54,0.00
2008,06,04,04,55,0.00
2008,06,04,04,56,0.00
2008,06,04,04,57,0.00
2008,06,04,04,58,0.00
2008,06,04,04,59,0.00
2008,06,04,05,00,0.00
2008,06,04,05,01,0.00
2008,06,04,05,02,0.00
2008,06,04,05,03,0.00
2008,06,04,05,04,0.00
2008,06,04,05,05,0.00
2008,06,04,05,06,0.00
2008,06,04,05,07,0.00
2008,06,04,05,08,0.00
2008,06,04,05,09,0.00
2008,06,04,05,10,0.00
2008,06,04,05,11,0.00
2008,06,04,05,12,0.00
2008,06,04,05,13,0.00
2008,06,04,05,14,0.00
2008,06,04,05,15,0.00
2008,06,04,05,16,0.00
2008,06,04,05,17,0.00
2008,06,04,05,18,0.00
2008,06,04,05,19,0.00
2008,06,04,05,20,0.00
2008,06,04,05,21,2.80
2008,06,04,05,22,5.00
2008,06,04,05,23,5.00
2008,06,04,05,24,5.00
2008,06,04,05,25,5.00
2008,06,04,05,26,6.40
2008,06,04,05,27,7.00
2008,06,04,05,28,7.00
2008,06,04,05,29,7.00
2008,06,04,05,30,7.00
2008,06,04,05,31,7.00
2008,06,04,05,32,8.90
2008,06,04,05,33,9.00
2008,06,04,05,34,9.00
2008,06,04,05,35,9.00
2008,06,04,05,36,9.00
2008,06,04,05,37,9.00
2008,06,04,05,38,9.00
2008,06,04,05,39,9.00
2008,06,04,05,40,9.00
2008,06,04,05,41,9.00
2008,06,04,05,42,9.00
2008,06,04,05,43,9.00
2008,06,04,05,44,9.00
2008,06,04,05,45,9.00
2008,06,04,05,46,10.30
2008,06,04,05,47,11.00
2008,06,04,05,48,11.00
2008,06,04,05,49,11.00
2008,06,04,05,50,11.80
2008,06,04,05,51,12.00
2008,06,04,05,52,12.00
2008,06,04,05,53,12.00
2008,06,04,05,54,12.00
2008,06,04,05,55,13.90
2008,06,04,05,56,14.00
2008,06,04,05,57,14.00
2008,06,04,05,58,14.00
2008,06,04,05,59,14.40
2008,06,04,06,00,16.00
2008,06,04,06,01,16.00
2008,06,04,06,02,16.60
2008,06,04,06,03,18.00
2008,06,04,06,04,18.00
2008,06,04,06,05,18.50
2008,06,04,06,06,19.00
2008,06,04,06,07,19.00
2008,06,04,06,08,20.10
2008,06,04,06,09,22.20
2008,06,04,06,10,23.00
2008,06,04,06,11,24.30
2008,06,04,06,12,25.70
2008,06,04,06,13,27.70
2008,06,04,06,14,29.80
2008,06,04,06,15,30.00
2008,06,04,06,16,31.90
2008,06,04,06,17,32.90
2008,06,04,06,18,33.00
2008,06,04,06,19,35.00
2008,06,04,06,20,35.00
2008,06,04,06,21,35.00
2008,06,04,06,22,35.00
2008,06,04,06,23,35.40
2008,06,04,06,24,37.00
2008,06,04,06,25,37.60
2008,06,04,06,26,39.00
2008,06,04,06,27,39.00
2008,06,04,06,28,39.50
2008,06,04,06,29,40.00
2008,06,04,06,30,40.00
2008,06,04,06,31,39.40
2008,06,04,06,32,39.00
2008,06,04,06,33,39.00
2008,06,04,06,34,37.60
2008,06,04,06,35,37.00
2008,06,04,06,36,37.00
2008,06,04,06,37,37.00
2008,06,04,06,38,35.20
2008,06,04,06,39,35.00
2008,06,04,06,40,35.00
2008,06,04,06,41,36.90
2008,06,04,06,42,37.10
2008,06,04,06,43,39.10
2008,06,04,06,44,40.00
2008,06,04,06,45,40.40
2008,06,04,06,46,42.50
2008,06,04,06,47,44.00
2008,06,04,06,48,44.60
2008,06,04,06,49,46.30
2008,06,04,06,50,47.80
2008,06,04,06,51,49.90
2008,06,04,06,52,52.10
2008,06,04,06,53,54.70
2008,06,04,06,54,58.20
2008,06,04,06,55,61.80
2008,06,04,06,56,64.30
2008,06,04,06,57,67.60
2008,06,04,06,58,69.80
2008,06,04,06,59,71.70
2008,06,04,07,00,73.60
2008,06,04,07,01,75.70
2008,06,04,07,02,76.90
2008,06,04,07,03,78.80
2008,06,04,07,04,79.00
2008,06,04,07,05,83.20
2008,06,04,07,06,86.40
2008,06,04,07,07,90.20
2008,06,04,07,08,92.00
2008,06,04,07,09,97.70
2008,06,04,07,10,101.00
2008,06,04,07,11,105.00
2008,06,04,07,12,108.60
2008,06,04,07,13,111.90
2008,06,04,07,14,114.40
2008,06,04,07,15,117.00
2008,06,04,07,16,118.00
2008,06,04,07,17,118.00
2008,06,04,07,18,118.00
2008,06,04,07,19,115.30
2008,06,04,07,20,112.10
2008,06,04,07,21,109.40
2008,06,04,07,22,109.00
2008,06,04,07,23,109.00
2008,06,04,07,24,107.10
2008,06,04,07,25,108.90
2008,06,04,07,26,111.00
2008,06,04,07,27,113.80
2008,06,04,07,28,120.30
2008,06,04,07,29,126.00
2008,06,04,07,30,135.10
2008,06,04,07,31,142.70
2008,06,04,07,32,153.70
2008,06,04,07,33,167.00
2008,06,04,07,34,182.10
2008,06,04,07,35,194.00
2008,06,04,07,36,209.40
2008,06,04,07,37,220.60
2008,06,04,07,38,214.50
2008,06,04,07,39,209.00
2008,06,04,07,40,205.10
2008,06,04,07,41,200.10
2008,06,04,07,42,193.90
2008,06,04,07,43,186.90
2008,06,04,07,44,177.30
2008,06,04,07,45,166.40
2008,06,04,07,46,160.60
2008,06,04,07,47,160.00
2008,06,04,07,48,156.60
2008,06,04,07,49,149.00
2008,06,04,07,50,139.00
2008,06,04,07,51,129.70
2008,06,04,07,52,124.60
2008,06,04,07,53,120.60
2008,06,04,07,54,118.00
2008,06,04,07,55,116.90
2008,06,04,07,56,111.00
2008,06,04,07,57,104.70
2008,06,04,07,58,104.30
2008,06,04,07,59,104.60
2008,06,04,08,00,104.40
2008,06,04,08,01,109.00
2008,06,04,08,02,120.00
2008,06,04,08,03,130.90
2008,06,04,08,04,132.70
2008,06,04,08,05,134.00
2008,06,04,08,06,135.00
2008,06,04,08,07,132.90
2008,06,04,08,08,126.20
2008,06,04,08,09,123.40
2008,06,04,08,10,130.60
2008,06,04,08,11,141.40
2008,06,04,08,12,150.10
2008,06,04,08,13,151.00
2008,06,04,08,14,147.90
2008,06,04,08,15,145.80
2008,06,04,08,16,144.00
2008,06,04,08,17,145.10
2008,06,04,08,18,150.60
2008,06,04,08,19,158.20
2008,06,04,08,20,166.90
2008,06,04,08,21,174.40
2008,06,04,08,22,181.40
2008,06,04,08,23,188.10
2008,06,04,08,24,198.00
2008,06,04,08,25,210.00
2008,06,04,08,26,223.90
2008,06,04,08,27,238.30
2008,06,04,08,28,252.30
2008,06,04,08,29,263.50
2008,06,04,08,30,274.00
2008,06,04,08,31,285.10
2008,06,04,08,32,292.80
2008,06,04,08,33,294.00
2008,06,04,08,34,288.00
2008,06,04,08,35,290.00
2008,06,04,08,36,281.00
2008,06,04,08,37,275.80
2008,06,04,08,38,271.70
2008,06,04,08,39,268.60
2008,06,04,08,40,264.80
2008,06,04,08,41,264.80
2008,06,04,08,42,267.60
2008,06,04,08,43,269.70
2008,06,04,08,44,271.30
2008,06,04,08,45,273.70
2008,06,04,08,46,276.90
2008,06,04,08,47,280.20
2008,06,04,08,48,286.90
2008,06,04,08,49,298.60
2008,06,04,08,50,314.10
2008,06,04,08,51,326.80
2008,06,04,08,52,335.90
2008,06,04,08,53,340.40
2008,06,04,08,54,337.20
2008,06,04,08,55,330.90
2008,06,04,08,56,329.10
2008,06,04,08,57,331.80
2008,06,04,08,58,367.00
2008,06,04,08,59,323.00
2008,06,04,09,00,285.80
2008,06,04,09,01,263.00
2008,06,04,09,02,243.40
2008,06,04,09,03,226.50
2008,06,04,09,04,211.80
2008,06,04,09,05,202.80
2008,06,04,09,06,199.00
2008,06,04,09,07,200.00
2008,06,04,09,08,203.50
2008,06,04,09,09,206.00
2008,06,04,09,10,205.00
2008,06,04,09,11,202.90
2008,06,04,09,12,200.80
2008,06,04,09,13,200.00
2008,06,04,09,14,204.00
2008,06,04,09,15,211.90
2008,06,04,09,16,224.30
2008,06,04,09,17,234.50
2008,06,04,09,18,240.40
2008,06,04,09,19,239.20
2008,06,04,09,20,236.20
2008,06,04,09,21,232.40
2008,06,04,09,22,233.90
2008,06,04,09,23,237.40
2008,06,04,09,24,244.90
2008,06,04,09,25,254.20
2008,06,04,09,26,260.80
2008,06,04,09,27,264.80
2008,06,04,09,28,262.10
2008,06,04,09,29,255.20
2008,06,04,09,30,249.20
2008,06,04,09,31,246.00
2008,06,04,09,32,247.90
2008,06,04,09,33,251.50
2008,06,04,09,34,256.50
2008,06,04,09,35,264.30
2008,06,04,09,36,273.00
2008,06,04,09,37,284.20
2008,06,04,09,38,294.50
2008,06,04,09,39,300.90
2008,06,04,09,40,305.30
2008,06,04,09,41,308.70
2008,06,04,09,42,315.30
2008,06,04,09,43,316.00
2008,06,04,09,44,343.00
2008,06,04,09,45,359.00
2008,06,04,09,46,368.90
2008,06,04,09,47,366.90
2008,06,04,09,48,367.10
2008,06,04,09,49,374.30
2008,06,04,09,50,374.20
2008,06,04,09,51,365.00
2008,06,04,09,52,358.30
2008,06,04,09,53,357.70
2008,06,04,09,54,360.30
2008,06,04,09,55,361.10
2008,06,04,09,56,356.50
2008,06,04,09,57,348.60
2008,06,04,09,58,339.50
2008,06,04,09,59,331.60
2008,06,04,10,00,325.00
2008,06,04,10,01,322.40
2008,06,04,10,02,320.40
2008,06,04,10,03,318.30
2008,06,04,10,04,316.40
2008,06,04,10,05,316.00
2008,06,04,10,06,315.10
2008,06,04,10,07,316.00
2008,06,04,10,08,321.70
2008,06,04,10,09,330.40
2008,06,04,10,10,337.80
2008,06,04,10,11,335.10
2008,06,04,10,12,329.40
2008,06,04,10,13,326.10
2008,06,04,10,14,322.20
2008,06,04,10,15,320.00
2008,06,04,10,16,320.00
2008,06,04,10,17,320.00
2008,06,04,10,18,320.90
2008,06,04,10,19,322.50
2008,06,04,10,20,324.00
2008,06,04,10,21,323.40
2008,06,04,10,22,319.50
2008,06,04,10,23,316.70
2008,06,04,10,24,316.00
2008,06,04,10,25,320.70
2008,06,04,10,26,328.70
2008,06,04,10,27,337.10
2008,06,04,10,28,340.70
2008,06,04,10,29,341.00
2008,06,04,10,30,339.00
2008,06,04,10,31,338.00
2008,06,04,10,32,333.70
2008,06,04,10,33,328.30
2008,06,04,10,34,321.20
2008,06,04,10,35,314.70
2008,06,04,10,36,313.40
2008,06,04,10,37,315.80
2008,06,04,10,38,319.30
2008,06,04,10,39,321.20
2008,06,04,10,40,319.20
2008,06,04,10,41,317.10
2008,06,04,10,42,314.50
2008,06,04,10,43,311.10
2008,06,04,10,44,306.20
2008,06,04,10,45,300.00
2008,06,04,10,46,295.10
2008,06,04,10,47,291.10
2008,06,04,10,48,290.00
2008,06,04,10,49,291.50
2008,06,04,10,50,296.40
2008,06,04,10,51,301.30
2008,06,04,10,52,303.90
2008,06,04,10,53,307.60
2008,06,04,10,54,309.00
2008,06,04,10,55,313.20
2008,06,04,10,56,318.70
2008,06,04,10,57,325.80
2008,06,04,10,58,331.90
2008,06,04,10,59,340.60
2008,06,04,11,00,347.50
2008,06,04,11,01,352.80
2008,06,04,11,02,355.70
2008,06,04,11,03,358.30
2008,06,04,11,04,363.50
2008,06,04,11,05,370.00
2008,06,04,11,06,375.60
2008,06,04,11,07,379.20
2008,06,04,11,08,380.70
2008,06,04,11,09,382.30
2008,06,04,11,10,384.40
2008,06,04,11,11,386.40
2008,06,04,11,12,387.80
2008,06,04,11,13,388.00
2008,06,04,11,14,391.60
2008,06,04,11,15,398.60
2008,06,04,11,16,406.00
2008,06,04,11,17,407.90
2008,06,04,11,18,410.20
2008,06,04,11,19,413.90
2008,06,04,11,20,423.60
2008,06,04,11,21,434.20
2008,06,04,11,22,448.10
2008,06,04,11,23,460.80
2008,06,04,11,24,463.70
2008,06,04,11,25,457.20
2008,06,04,11,26,457.90
2008,06,04,11,27,474.20
2008,06,04,11,28,514.90
2008,06,04,11,29,565.80
2008,06,04,11,30,623.70
2008,06,04,11,31,647.00
2008,06,04,11,32,692.30
2008,06,04,11,33,681.10
2008,06,04,11,34,637.70
2008,06,04,11,35,622.30
2008,06,04,11,36,633.60
2008,06,04,11,37,684.20
2008,06,04,11,38,680.40
2008,06,04,11,39,748.40
2008,06,04,11,40,787.30
2008,06,04,11,41,760.90
2008,06,04,11,42,665.40
2008,06,04,11,43,619.70
2008,06,04,11,44,572.60
2008,06,04,11,45,571.00
2008,06,04,11,46,576.60
2008,06,04,11,47,586.40
2008,06,04,11,48,572.30
2008,06,04,11,49,595.40
2008,06,04,11,50,613.50
2008,06,04,11,51,594.00
2008,06,04,11,52,568.40
2008,06,04,11,53,577.20
2008,06,04,11,54,601.00
2008,06,04,11,55,601.00
2008,06,04,11,56,601.00
2008,06,04,11,57,601.00
2008,06,04,11,58,601.00
2008,06,04,11,59,601.00
2008,06,04,12,00,561.80
2008,06,04,12,01,567.30
2008,06,04,12,02,624.00
2008,06,04,12,03,619.00
2008,06,04,12,04,620.00
2008,06,04,12,05,613.80
2008,06,04,12,06,715.50
2008,06,04,12,07,809.40
2008,06,04,12,08,863.40
2008,06,04,12,09,847.90
2008,06,04,12,10,812.00
2008,06,04,12,11,768.90
2008,06,04,12,12,791.00
2008,06,04,12,13,680.80
2008,06,04,12,14,543.00
2008,06,04,12,15,539.50
2008,06,04,12,16,524.00
2008,06,04,12,17,503.70
2008,06,04,12,18,488.90
2008,06,04,12,19,498.30
2008,06,04,12,20,499.90
2008,06,04,12,21,502.30
2008,06,04,12,22,579.40
2008,06,04,12,23,622.30
2008,06,04,12,24,537.90
2008,06,04,12,25,504.00
2008,06,04,12,26,481.20
2008,06,04,12,27,479.00
2008,06,04,12,28,457.20
2008,06,04,12,29,443.30
2008,06,04,12,30,453.00
2008,06,04,12,31,472.10
2008,06,04,12,32,418.50
2008,06,04,12,33,378.80
2008,06,04,12,34,373.60
2008,06,04,12,35,374.20
2008,06,04,12,36,383.10
2008,06,04,12,37,382.50
2008,06,04,12,38,375.80
2008,06,04,12,39,393.90
2008,06,04,12,40,447.40
2008,06,04,12,41,410.30
2008,06,04,12,42,375.10
2008,06,04,12,43,370.40
2008,06,04,12,44,353.00
2008,06,04,12,45,354.40
2008,06,04,12,46,377.20
2008,06,04,12,47,406.40
2008,06,04,12,48,434.00
2008,06,04,12,49,451.10
2008,06,04,12,50,433.10
2008,06,04,12,51,341.80
2008,06,04,12,52,314.30
2008,06,04,12,53,298.10
2008,06,04,12,54,297.90
2008,06,04,12,55,336.00
2008,06,04,12,56,336.00
2008,06,04,12,57,336.00
2008,06,04,12,58,552.60
2008,06,04,12,59,893.00
2008,06,04,13,00,960.00
2008,06,04,13,01,1035.70
2008,06,04,13,02,1049.90
2008,06,04,13,03,1055.00
2008,06,04,13,04,1055.00
2008,06,04,13,05,1023.80
2008,06,04,13,06,1007.00
2008,06,04,13,07,1007.00
2008,06,04,13,08,1035.60
2008,06,04,13,09,1001.40
2008,06,04,13,10,1001.70
2008,06,04,13,11,1003.80
2008,06,04,13,12,1007.00
2008,06,04,13,13,1013.40
2008,06,04,13,14,1023.80
2008,06,04,13,15,1044.70
2008,06,04,13,16,1022.20
2008,06,04,13,17,994.00
2008,06,04,13,18,979.60
2008,06,04,13,19,976.00
2008,06,04,13,20,976.00
2008,06,04,13,21,975.20
2008,06,04,13,22,979.30
2008,06,04,13,23,994.50
2008,06,04,13,24,1024.80
2008,06,04,13,25,1077.10
2008,06,04,13,26,1141.10
2008,06,04,13,27,1165.00
2008,06,04,13,28,1165.00
2008,06,04,13,29,1165.00
2008,06,04,13,30,675.70
2008,06,04,13,31,584.00
2008,06,04,13,32,584.00
2008,06,04,13,33,584.00
2008,06,04,13,34,584.00
2008,06,04,13,35,584.00
2008,06,04,13,36,603.00
2008,06,04,13,37,585.20
2008,06,04,13,38,436.00
2008,06,04,13,39,437.30
2008,06,04,13,40,390.50
2008,06,04,13,41,380.00
2008,06,04,13,42,380.00
2008,06,04,13,43,380.00
2008,06,04,13,44,519.60
2008,06,04,13,45,694.00
2008,06,04,13,46,694.00
2008,06,04,13,47,634.50
2008,06,04,13,48,513.90
2008,06,04,13,49,505.80
2008,06,04,13,50,534.00
2008,06,04,13,51,536.00
2008,06,04,13,52,536.00
2008,06,04,13,53,476.00
2008,06,04,13,54,464.00
2008,06,04,13,55,464.00
2008,06,04,13,56,367.70
2008,06,04,13,57,363.80
2008,06,04,13,58,431.00
2008,06,04,13,59,431.00
2008,06,04,14,00,431.00
2008,06,04,14,01,549.00
2008,06,04,14,02,1136.30
2008,06,04,14,03,1123.90
2008,06,04,14,04,1129.50
2008,06,04,14,05,1137.00
2008,06,04,14,06,1137.00
2008,06,04,14,07,1137.00
2008,06,04,14,08,1137.00
2008,06,04,14,09,1168.60
2008,06,04,14,10,1183.10
2008,06,04,14,11,1168.80
2008,06,04,14,12,1169.50
2008,06,04,14,13,1171.60
2008,06,04,14,14,1208.80
2008,06,04,14,15,1240.70
2008,06,04,14,16,1246.00
2008,06,04,14,17,1246.00
2008,06,04,14,18,1246.00
2008,06,04,14,19,504.80
2008,06,04,14,20,347.90
2008,06,04,14,21,343.00
2008,06,04,14,22,352.40
2008,06,04,14,23,311.70
2008,06,04,14,24,341.00
2008,06,04,14,25,341.00
2008,06,04,14,26,341.00
2008,06,04,14,27,509.00
2008,06,04,14,28,1013.00
2008,06,04,14,29,894.00
2008,06,04,14,30,686.30
2008,06,04,14,31,708.00
2008,06,04,14,32,912.70
2008,06,04,14,33,1071.40
2008,06,04,14,34,1051.00
2008,06,04,14,35,1097.70
2008,06,04,14,36,1125.00
2008,06,04,14,37,1125.00
2008,06,04,14,38,1230.00
2008,06,04,14,39,1269.20
2008,06,04,14,40,1275.20
2008,06,04,14,41,1312.40
2008,06,04,14,42,1341.60
2008,06,04,14,43,1269.00
2008,06,04,14,44,1188.00
2008,06,04,14,45,1188.00
2008,06,04,14,46,1150.60
2008,06,04,14,47,851.00
2008,06,04,14,48,913.90
2008,06,04,14,49,1148.90
2008,06,04,14,50,1203.00
2008,06,04,14,51,1215.00
2008,06,04,14,52,1226.70
2008,06,04,14,53,1237.20
2008,06,04,14,54,1255.00
2008,06,04,14,55,1255.00
2008,06,04,14,56,1255.00
2008,06,04,14,57,1255.00
2008,06,04,14,58,1255.00
2008,06,04,14,59,1255.00
2008,06,04,15,00,1255.00
2008,06,04,15,01,1244.10
2008,06,04,15,02,1200.20
2008,06,04,15,03,1192.00
2008,06,04,15,04,1124.40
2008,06,04,15,05,1116.00
2008,06,04,15,06,482.00
2008,06,04,15,07,482.00
2008,06,04,15,08,482.00
2008,06,04,15,09,491.00
2008,06,04,15,10,663.00
2008,06,04,15,11,737.90
2008,06,04,15,12,1056.00
2008,06,04,15,13,972.70
2008,06,04,15,14,736.70
2008,06,04,15,15,665.00
2008,06,04,15,16,607.00
2008,06,04,15,17,622.00
2008,06,04,15,18,668.00
2008,06,04,15,19,714.00
2008,06,04,15,20,631.00
2008,06,04,15,21,563.00
2008,06,04,15,22,563.00
2008,06,04,15,23,830.50
2008,06,04,15,24,926.00
2008,06,04,15,25,926.00
2008,06,04,15,26,926.00
2008,06,04,15,27,926.00
2008,06,04,15,28,954.30
2008,06,04,15,29,937.10
2008,06,04,15,30,928.30
2008,06,04,15,31,913.30
2008,06,04,15,32,659.70
2008,06,04,15,33,587.00
2008,06,04,15,34,587.00
2008,06,04,15,35,620.40
2008,06,04,15,36,749.80
2008,06,04,15,37,737.00
2008,06,04,15,38,737.00
2008,06,04,15,39,785.00
2008,06,04,15,40,863.00
2008,06,04,15,41,863.00
2008,06,04,15,42,833.60
2008,06,04,15,43,824.10
2008,06,04,15,44,811.00
2008,06,04,15,45,794.70
2008,06,04,15,46,768.40
2008,06,04,15,47,778.40
2008,06,04,15,48,787.00
2008,06,04,15,49,764.80
2008,06,04,15,50,793.10
2008,06,04,15,51,801.60
2008,06,04,15,52,790.30
2008,06,04,15,53,780.50
2008,06,04,15,54,757.10
2008,06,04,15,55,776.40
2008,06,04,15,56,769.70
2008,06,04,15,57,752.20
2008,06,04,15,58,764.10
2008,06,04,15,59,777.20
2008,06,04,16,00,757.00
2008,06,04,16,01,743.80
2008,06,04,16,02,747.00
2008,06,04,16,03,736.80
2008,06,04,16,04,724.00
2008,06,04,16,05,727.90
2008,06,04,16,06,736.50
2008,06,04,16,07,729.20
2008,06,04,16,08,736.70
2008,06,04,16,09,753.10
2008,06,04,16,10,742.40
2008,06,04,16,11,724.70
2008,06,04,16,12,653.60
2008,06,04,16,13,661.00
2008,06,04,16,14,689.40
2008,06,04,16,15,707.00
2008,06,04,16,16,698.00
2008,06,04,16,17,703.80
2008,06,04,16,18,673.20
2008,06,04,16,19,619.80
2008,06,04,16,20,621.50
2008,06,04,16,21,615.80
2008,06,04,16,22,624.50
2008,06,04,16,23,615.20
2008,06,04,16,24,610.60
2008,06,04,16,25,592.90
2008,06,04,16,26,580.40
2008,06,04,16,27,559.20
2008,06,04,16,28,562.80
2008,06,04,16,29,555.80
2008,06,04,16,30,523.60
2008,06,04,16,31,472.00
2008,06,04,16,32,431.10
2008,06,04,16,33,425.70
2008,06,04,16,34,440.30
2008,06,04,16,35,405.70
2008,06,04,16,36,341.50
2008,06,04,16,37,314.30
2008,06,04,16,38,336.00
2008,06,04,16,39,390.00
2008,06,04,16,40,461.30
2008,06,04,16,41,539.60
2008,06,04,16,42,586.50
2008,06,04,16,43,594.20
2008,06,04,16,44,655.60
2008,06,04,16,45,699.90
2008,06,04,16,46,686.30
2008,06,04,16,47,645.50
2008,06,04,16,48,623.70
2008,06,04,16,49,566.40
2008,06,04,16,50,490.20
2008,06,04,16,51,435.30
2008,06,04,16,52,407.60
2008,06,04,16,53,372.90
2008,06,04,16,54,335.80
2008,06,04,16,55,371.10
2008,06,04,16,56,380.20
2008,06,04,16,57,378.00
2008,06,04,16,58,528.20
2008,06,04,16,59,539.00
2008,06,04,17,00,507.80
2008,06,04,17,01,536.00
2008,06,04,17,02,561.00
2008,06,04,17,03,600.10
2008,06,04,17,04,619.20
2008,06,04,17,05,621.00