Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,01,00,00,8.60
2009,10,01,00,01,8.50
2009,10,01,00,02,8.50
2009,10,01,00,03,8.50
2009,10,01,00,04,8.50
2009,10,01,00,05,8.50
2009,10,01,00,06,8.50
2009,10,01,00,07,8.50
2009,10,01,00,08,8.50
2009,10,01,00,09,8.50
2009,10,01,00,10,8.50
2009,10,01,00,11,8.50
2009,10,01,00,12,8.50
2009,10,01,00,13,8.50
2009,10,01,00,14,8.50
2009,10,01,00,15,8.40
2009,10,01,00,16,8.40
2009,10,01,00,17,8.40
2009,10,01,00,18,8.40
2009,10,01,00,19,8.40
2009,10,01,00,20,8.40
2009,10,01,00,21,8.40
2009,10,01,00,22,8.40
2009,10,01,00,23,8.40
2009,10,01,00,24,8.40
2009,10,01,00,25,8.40
2009,10,01,00,26,8.40
2009,10,01,00,27,8.40
2009,10,01,00,28,8.40
2009,10,01,00,29,8.40
2009,10,01,00,30,8.40
2009,10,01,00,31,8.40
2009,10,01,00,32,8.40
2009,10,01,00,33,8.40
2009,10,01,00,34,8.40
2009,10,01,00,35,8.40
2009,10,01,00,36,8.40
2009,10,01,00,37,8.40
2009,10,01,00,38,8.50
2009,10,01,00,39,8.50
2009,10,01,00,40,8.50
2009,10,01,00,41,8.50
2009,10,01,00,42,8.50
2009,10,01,00,43,8.50
2009,10,01,00,44,8.50
2009,10,01,00,45,8.50
2009,10,01,00,46,8.50
2009,10,01,00,47,8.50
2009,10,01,00,48,8.50
2009,10,01,00,49,8.50
2009,10,01,00,50,8.50
2009,10,01,00,51,8.50
2009,10,01,00,52,8.50
2009,10,01,00,53,8.50
2009,10,01,00,54,8.50
2009,10,01,00,55,8.50
2009,10,01,00,56,8.50
2009,10,01,00,57,8.50
2009,10,01,00,58,8.50
2009,10,01,00,59,8.50
2009,10,01,01,00,8.50
2009,10,01,01,01,8.50
2009,10,01,01,02,8.50
2009,10,01,01,03,8.50
2009,10,01,01,04,8.50
2009,10,01,01,05,8.50
2009,10,01,01,06,8.50
2009,10,01,01,07,8.50
2009,10,01,01,08,8.50
2009,10,01,01,09,8.50
2009,10,01,01,10,8.50
2009,10,01,01,11,8.50
2009,10,01,01,12,8.50
2009,10,01,01,13,8.50
2009,10,01,01,14,8.50
2009,10,01,01,15,8.50
2009,10,01,01,16,8.50
2009,10,01,01,17,8.50
2009,10,01,01,18,8.50
2009,10,01,01,19,8.50
2009,10,01,01,20,8.50
2009,10,01,01,21,8.50
2009,10,01,01,22,8.50
2009,10,01,01,23,8.50
2009,10,01,01,24,8.50
2009,10,01,01,25,8.50
2009,10,01,01,26,8.50
2009,10,01,01,27,8.50
2009,10,01,01,28,8.50
2009,10,01,01,29,8.50
2009,10,01,01,30,8.50
2009,10,01,01,31,8.50
2009,10,01,01,32,8.50
2009,10,01,01,33,8.50
2009,10,01,01,34,8.50
2009,10,01,01,35,8.50
2009,10,01,01,36,8.50
2009,10,01,01,37,8.50
2009,10,01,01,38,8.60
2009,10,01,01,39,8.60
2009,10,01,01,40,8.60
2009,10,01,01,41,8.60
2009,10,01,01,42,8.60
2009,10,01,01,43,8.60
2009,10,01,01,44,8.60
2009,10,01,01,45,8.60
2009,10,01,01,46,8.60
2009,10,01,01,47,8.60
2009,10,01,01,48,8.60
2009,10,01,01,49,8.60
2009,10,01,01,50,8.60
2009,10,01,01,51,8.60
2009,10,01,01,52,8.60
2009,10,01,01,53,8.60
2009,10,01,01,54,8.60
2009,10,01,01,55,8.60
2009,10,01,01,56,8.60
2009,10,01,01,57,8.60
2009,10,01,01,58,8.60
2009,10,01,01,59,8.60
2009,10,01,02,00,8.60
2009,10,01,02,01,8.60
2009,10,01,02,02,8.60
2009,10,01,02,03,8.60
2009,10,01,02,04,8.60
2009,10,01,02,05,8.60
2009,10,01,02,06,8.60
2009,10,01,02,07,8.60
2009,10,01,02,08,8.60
2009,10,01,02,09,8.60
2009,10,01,02,10,8.60
2009,10,01,02,11,8.60
2009,10,01,02,12,8.60
2009,10,01,02,13,8.60
2009,10,01,02,14,8.60
2009,10,01,02,15,8.60
2009,10,01,02,16,8.60
2009,10,01,02,17,8.60
2009,10,01,02,18,8.60
2009,10,01,02,19,8.60
2009,10,01,02,20,8.60
2009,10,01,02,21,8.60
2009,10,01,02,22,8.60
2009,10,01,02,23,8.60
2009,10,01,02,24,8.60
2009,10,01,02,25,8.60
2009,10,01,02,26,8.60
2009,10,01,02,27,8.60
2009,10,01,02,28,8.60
2009,10,01,02,29,8.60
2009,10,01,02,30,8.60
2009,10,01,02,31,8.60
2009,10,01,02,32,8.60
2009,10,01,02,33,8.60
2009,10,01,02,34,8.60
2009,10,01,02,35,8.60
2009,10,01,02,36,8.60
2009,10,01,02,37,8.60
2009,10,01,02,38,8.60
2009,10,01,02,39,8.60
2009,10,01,02,40,8.60
2009,10,01,02,41,8.60
2009,10,01,02,42,8.60
2009,10,01,02,43,8.60
2009,10,01,02,44,8.60
2009,10,01,02,45,8.60
2009,10,01,02,46,8.60
2009,10,01,02,47,8.60
2009,10,01,02,48,8.60
2009,10,01,02,49,8.60
2009,10,01,02,50,8.60
2009,10,01,02,51,8.60
2009,10,01,02,52,8.60
2009,10,01,02,53,8.60
2009,10,01,02,54,8.60
2009,10,01,02,55,8.60
2009,10,01,02,56,8.60
2009,10,01,02,57,8.60
2009,10,01,02,58,8.60
2009,10,01,02,59,8.60
2009,10,01,03,00,8.60
2009,10,01,03,01,8.60
2009,10,01,03,02,8.60
2009,10,01,03,03,8.60
2009,10,01,03,04,8.60
2009,10,01,03,05,8.60
2009,10,01,03,06,8.60
2009,10,01,03,07,8.60
2009,10,01,03,08,8.60
2009,10,01,03,09,8.60
2009,10,01,03,10,8.60
2009,10,01,03,11,8.60
2009,10,01,03,12,8.60
2009,10,01,03,13,8.60
2009,10,01,03,14,8.60
2009,10,01,03,15,8.60
2009,10,01,03,16,8.60
2009,10,01,03,17,8.60
2009,10,01,03,18,8.60
2009,10,01,03,19,8.70
2009,10,01,03,20,8.60
2009,10,01,03,21,8.70
2009,10,01,03,22,8.70
2009,10,01,03,23,8.60
2009,10,01,03,24,8.60
2009,10,01,03,25,8.60
2009,10,01,03,26,8.60
2009,10,01,03,27,8.60
2009,10,01,03,28,8.60
2009,10,01,03,29,8.70
2009,10,01,03,30,8.70
2009,10,01,03,31,8.70
2009,10,01,03,32,8.70
2009,10,01,03,33,8.70
2009,10,01,03,34,8.70
2009,10,01,03,35,8.70
2009,10,01,03,36,8.70
2009,10,01,03,37,8.70
2009,10,01,03,38,8.70
2009,10,01,03,39,8.70
2009,10,01,03,40,8.70
2009,10,01,03,41,8.70
2009,10,01,03,42,8.60
2009,10,01,03,43,8.60
2009,10,01,03,44,8.60
2009,10,01,03,45,8.60
2009,10,01,03,46,8.60
2009,10,01,03,47,8.60
2009,10,01,03,48,8.60
2009,10,01,03,49,8.60
2009,10,01,03,50,8.60
2009,10,01,03,51,8.60
2009,10,01,03,52,8.60
2009,10,01,03,53,8.60
2009,10,01,03,54,8.60
2009,10,01,03,55,8.60
2009,10,01,03,56,8.60
2009,10,01,03,57,8.60
2009,10,01,03,58,8.60
2009,10,01,03,59,8.60
2009,10,01,04,00,8.60
2009,10,01,04,01,8.60
2009,10,01,04,02,8.60
2009,10,01,04,03,8.60
2009,10,01,04,04,8.50
2009,10,01,04,05,8.60
2009,10,01,04,06,8.60
2009,10,01,04,07,8.60
2009,10,01,04,08,8.60
2009,10,01,04,09,8.60
2009,10,01,04,10,8.60
2009,10,01,04,11,8.60
2009,10,01,04,12,8.50
2009,10,01,04,13,8.60
2009,10,01,04,14,8.60
2009,10,01,04,15,8.50
2009,10,01,04,16,8.60
2009,10,01,04,17,8.60
2009,10,01,04,18,8.60
2009,10,01,04,19,8.60
2009,10,01,04,20,8.60
2009,10,01,04,21,8.60
2009,10,01,04,22,8.60
2009,10,01,04,23,8.60
2009,10,01,04,24,8.60
2009,10,01,04,25,8.60
2009,10,01,04,26,8.60
2009,10,01,04,27,8.60
2009,10,01,04,28,8.60
2009,10,01,04,29,8.60
2009,10,01,04,30,8.60
2009,10,01,04,31,8.60
2009,10,01,04,32,8.50
2009,10,01,04,33,8.50
2009,10,01,04,34,8.60
2009,10,01,04,35,8.50
2009,10,01,04,36,8.50
2009,10,01,04,37,8.50
2009,10,01,04,38,8.50
2009,10,01,04,39,8.50
2009,10,01,04,40,8.50
2009,10,01,04,41,8.50
2009,10,01,04,42,8.50
2009,10,01,04,43,8.50
2009,10,01,04,44,8.50
2009,10,01,04,45,8.50
2009,10,01,04,46,8.50
2009,10,01,04,47,8.50
2009,10,01,04,48,8.50
2009,10,01,04,49,8.50
2009,10,01,04,50,8.50
2009,10,01,04,51,8.50
2009,10,01,04,52,8.50
2009,10,01,04,53,8.50
2009,10,01,04,54,8.50
2009,10,01,04,55,8.50
2009,10,01,04,56,8.50
2009,10,01,04,57,8.50
2009,10,01,04,58,8.50
2009,10,01,04,59,8.50
2009,10,01,05,00,8.50
2009,10,01,05,01,8.50
2009,10,01,05,02,8.50
2009,10,01,05,03,8.50
2009,10,01,05,04,8.50
2009,10,01,05,05,8.50
2009,10,01,05,06,8.50
2009,10,01,05,07,8.50
2009,10,01,05,08,8.50
2009,10,01,05,09,8.50
2009,10,01,05,10,8.50
2009,10,01,05,11,8.50
2009,10,01,05,12,8.50
2009,10,01,05,13,8.50
2009,10,01,05,14,8.50
2009,10,01,05,15,8.50
2009,10,01,05,16,8.50
2009,10,01,05,17,8.50
2009,10,01,05,18,8.50
2009,10,01,05,19,8.50
2009,10,01,05,20,8.50
2009,10,01,05,21,8.50
2009,10,01,05,22,8.50
2009,10,01,05,23,8.50
2009,10,01,05,24,8.50
2009,10,01,05,25,8.60
2009,10,01,05,26,8.50
2009,10,01,05,27,8.60
2009,10,01,05,28,8.50
2009,10,01,05,29,8.60
2009,10,01,05,30,8.50
2009,10,01,05,31,8.60
2009,10,01,05,32,8.50
2009,10,01,05,33,8.50
2009,10,01,05,34,8.50
2009,10,01,05,35,8.50
2009,10,01,05,36,8.50
2009,10,01,05,37,8.50
2009,10,01,05,38,8.50
2009,10,01,05,39,8.50
2009,10,01,05,40,8.50
2009,10,01,05,41,8.50
2009,10,01,05,42,8.50
2009,10,01,05,43,8.50
2009,10,01,05,44,8.50
2009,10,01,05,45,8.50
2009,10,01,05,46,8.50
2009,10,01,05,47,8.50
2009,10,01,05,48,8.50
2009,10,01,05,49,8.50
2009,10,01,05,50,8.50
2009,10,01,05,51,8.50
2009,10,01,05,52,8.50
2009,10,01,05,53,8.50
2009,10,01,05,54,8.50
2009,10,01,05,55,8.50
2009,10,01,05,56,8.50
2009,10,01,05,57,8.50
2009,10,01,05,58,8.50
2009,10,01,05,59,8.50
2009,10,01,06,00,8.50
2009,10,01,06,01,8.50
2009,10,01,06,02,8.50
2009,10,01,06,03,8.50
2009,10,01,06,04,8.40
2009,10,01,06,05,8.40
2009,10,01,06,06,8.40
2009,10,01,06,07,8.40
2009,10,01,06,08,8.40
2009,10,01,06,09,8.40
2009,10,01,06,10,8.40
2009,10,01,06,11,8.40
2009,10,01,06,12,8.40
2009,10,01,06,13,8.40
2009,10,01,06,14,8.40
2009,10,01,06,15,8.40
2009,10,01,06,16,8.40
2009,10,01,06,17,8.40
2009,10,01,06,18,8.40
2009,10,01,06,19,8.40
2009,10,01,06,20,8.40
2009,10,01,06,21,8.40
2009,10,01,06,22,8.40
2009,10,01,06,23,8.40
2009,10,01,06,24,8.40
2009,10,01,06,25,8.40
2009,10,01,06,26,8.40
2009,10,01,06,27,8.40
2009,10,01,06,28,8.40
2009,10,01,06,29,8.40
2009,10,01,06,30,8.40
2009,10,01,06,31,8.40
2009,10,01,06,32,8.40
2009,10,01,06,33,8.40
2009,10,01,06,34,8.40
2009,10,01,06,35,8.40
2009,10,01,06,36,8.40
2009,10,01,06,37,8.40
2009,10,01,06,38,8.40
2009,10,01,06,39,8.40
2009,10,01,06,40,8.40
2009,10,01,06,41,8.40
2009,10,01,06,42,8.40
2009,10,01,06,43,8.40
2009,10,01,06,44,8.40
2009,10,01,06,45,8.40
2009,10,01,06,46,8.40
2009,10,01,06,47,8.40
2009,10,01,06,48,8.40
2009,10,01,06,49,8.40
2009,10,01,06,50,8.40
2009,10,01,06,51,8.40
2009,10,01,06,52,8.40
2009,10,01,06,53,8.40
2009,10,01,06,54,8.40
2009,10,01,06,55,8.40
2009,10,01,06,56,8.40
2009,10,01,06,57,8.40
2009,10,01,06,58,8.40
2009,10,01,06,59,8.40
2009,10,01,07,00,8.40
2009,10,01,07,01,8.40
2009,10,01,07,02,8.40
2009,10,01,07,03,8.40
2009,10,01,07,04,8.40
2009,10,01,07,05,8.40
2009,10,01,07,06,8.40
2009,10,01,07,07,8.40
2009,10,01,07,08,8.40
2009,10,01,07,09,8.40
2009,10,01,07,10,8.40
2009,10,01,07,11,8.40
2009,10,01,07,12,8.40
2009,10,01,07,13,8.40
2009,10,01,07,14,8.40
2009,10,01,07,15,8.40
2009,10,01,07,16,8.40
2009,10,01,07,17,8.40
2009,10,01,07,18,8.40
2009,10,01,07,19,8.40
2009,10,01,07,20,8.40
2009,10,01,07,21,8.40
2009,10,01,07,22,8.40
2009,10,01,07,23,8.50
2009,10,01,07,24,8.50
2009,10,01,07,25,8.50
2009,10,01,07,26,8.50
2009,10,01,07,27,8.50
2009,10,01,07,28,8.50
2009,10,01,07,29,8.60
2009,10,01,07,30,8.60
2009,10,01,07,31,8.60
2009,10,01,07,32,8.60
2009,10,01,07,33,8.60
2009,10,01,07,34,8.60
2009,10,01,07,35,8.60
2009,10,01,07,36,8.60
2009,10,01,07,37,8.60
2009,10,01,07,38,8.60
2009,10,01,07,39,8.60
2009,10,01,07,40,8.70
2009,10,01,07,41,8.70
2009,10,01,07,42,8.70
2009,10,01,07,43,8.70
2009,10,01,07,44,8.70
2009,10,01,07,45,8.70
2009,10,01,07,46,8.70
2009,10,01,07,47,8.70
2009,10,01,07,48,8.70
2009,10,01,07,49,8.70
2009,10,01,07,50,8.70
2009,10,01,07,51,8.70
2009,10,01,07,52,8.70
2009,10,01,07,53,8.80
2009,10,01,07,54,8.80
2009,10,01,07,55,8.80
2009,10,01,07,56,8.80
2009,10,01,07,57,8.80
2009,10,01,07,58,8.80
2009,10,01,07,59,8.80
2009,10,01,08,00,8.90
2009,10,01,08,01,8.90
2009,10,01,08,02,8.90
2009,10,01,08,03,8.90
2009,10,01,08,04,8.90
2009,10,01,08,05,9.00
2009,10,01,08,06,9.00
2009,10,01,08,07,9.00
2009,10,01,08,08,9.00
2009,10,01,08,09,9.00
2009,10,01,08,10,9.10
2009,10,01,08,11,9.10
2009,10,01,08,12,9.10
2009,10,01,08,13,9.10
2009,10,01,08,14,9.10
2009,10,01,08,15,9.10
2009,10,01,08,16,9.10
2009,10,01,08,17,9.20
2009,10,01,08,18,9.20
2009,10,01,08,19,9.20
2009,10,01,08,20,9.20
2009,10,01,08,21,9.20
2009,10,01,08,22,9.30
2009,10,01,08,23,9.30
2009,10,01,08,24,9.30
2009,10,01,08,25,9.30
2009,10,01,08,26,9.30
2009,10,01,08,27,9.30
2009,10,01,08,28,9.30
2009,10,01,08,29,9.30
2009,10,01,08,30,9.40
2009,10,01,08,31,9.40
2009,10,01,08,32,9.40
2009,10,01,08,33,9.40
2009,10,01,08,34,9.40
2009,10,01,08,35,9.40
2009,10,01,08,36,9.50
2009,10,01,08,37,9.50
2009,10,01,08,38,9.50
2009,10,01,08,39,9.50
2009,10,01,08,40,9.60
2009,10,01,08,41,9.60
2009,10,01,08,42,9.60
2009,10,01,08,43,9.60
2009,10,01,08,44,9.60
2009,10,01,08,45,9.60
2009,10,01,08,46,9.60
2009,10,01,08,47,9.60
2009,10,01,08,48,9.70
2009,10,01,08,49,9.70
2009,10,01,08,50,9.70
2009,10,01,08,51,9.70
2009,10,01,08,52,9.70
2009,10,01,08,53,9.70
2009,10,01,08,54,9.80
2009,10,01,08,55,9.80
2009,10,01,08,56,9.80
2009,10,01,08,57,9.80
2009,10,01,08,58,9.80
2009,10,01,08,59,9.80
2009,10,01,09,00,9.80
2009,10,01,09,01,9.90
2009,10,01,09,02,9.90
2009,10,01,09,03,9.90
2009,10,01,09,04,9.90
2009,10,01,09,05,9.90
2009,10,01,09,06,9.90
2009,10,01,09,07,9.90
2009,10,01,09,08,9.90
2009,10,01,09,09,9.90
2009,10,01,09,10,9.90
2009,10,01,09,11,9.90
2009,10,01,09,12,9.90
2009,10,01,09,13,9.90
2009,10,01,09,14,10.00
2009,10,01,09,15,10.00
2009,10,01,09,16,10.00
2009,10,01,09,17,10.00
2009,10,01,09,18,10.00
2009,10,01,09,19,10.10
2009,10,01,09,20,10.10
2009,10,01,09,21,10.10
2009,10,01,09,22,10.10
2009,10,01,09,23,10.10
2009,10,01,09,24,10.10
2009,10,01,09,25,10.10
2009,10,01,09,26,10.10
2009,10,01,09,27,10.10
2009,10,01,09,28,10.20
2009,10,01,09,29,10.20
2009,10,01,09,30,10.20
2009,10,01,09,31,10.20
2009,10,01,09,32,10.20
2009,10,01,09,33,10.20
2009,10,01,09,34,10.30
2009,10,01,09,35,10.30
2009,10,01,09,36,10.30
2009,10,01,09,37,10.30
2009,10,01,09,38,10.30
2009,10,01,09,39,10.30
2009,10,01,09,40,10.30
2009,10,01,09,41,10.30
2009,10,01,09,42,10.30
2009,10,01,09,43,10.30
2009,10,01,09,44,10.30
2009,10,01,09,45,10.40
2009,10,01,09,46,10.40
2009,10,01,09,47,10.40
2009,10,01,09,48,10.40
2009,10,01,09,49,10.40
2009,10,01,09,50,10.40
2009,10,01,09,51,10.30
2009,10,01,09,52,10.30
2009,10,01,09,53,10.30
2009,10,01,09,54,10.30
2009,10,01,09,55,10.30
2009,10,01,09,56,10.30
2009,10,01,09,57,10.30
2009,10,01,09,58,10.30
2009,10,01,09,59,10.30
2009,10,01,10,00,10.30
2009,10,01,10,01,10.30
2009,10,01,10,02,10.40
2009,10,01,10,03,10.40
2009,10,01,10,04,10.40
2009,10,01,10,05,10.40
2009,10,01,10,06,10.40
2009,10,01,10,07,10.40
2009,10,01,10,08,10.40
2009,10,01,10,09,10.40
2009,10,01,10,10,10.40
2009,10,01,10,11,10.40
2009,10,01,10,12,10.40
2009,10,01,10,13,10.40
2009,10,01,10,14,10.40
2009,10,01,10,15,10.40
2009,10,01,10,16,10.40
2009,10,01,10,17,10.40
2009,10,01,10,18,10.50
2009,10,01,10,19,10.50
2009,10,01,10,20,10.50
2009,10,01,10,21,10.50
2009,10,01,10,22,10.50
2009,10,01,10,23,10.50
2009,10,01,10,24,10.50
2009,10,01,10,25,10.50
2009,10,01,10,26,10.50
2009,10,01,10,27,10.50
2009,10,01,10,28,10.60
2009,10,01,10,29,10.60
2009,10,01,10,30,10.60
2009,10,01,10,31,10.60
2009,10,01,10,32,10.60
2009,10,01,10,33,10.60
2009,10,01,10,34,10.60
2009,10,01,10,35,10.60
2009,10,01,10,36,10.60
2009,10,01,10,37,10.60
2009,10,01,10,38,10.60
2009,10,01,10,39,10.60
2009,10,01,10,40,10.60
2009,10,01,10,41,10.60
2009,10,01,10,42,10.60
2009,10,01,10,43,10.60
2009,10,01,10,44,10.70
2009,10,01,10,45,10.70
2009,10,01,10,46,10.70
2009,10,01,10,47,10.70
2009,10,01,10,48,10.70
2009,10,01,10,49,10.70
2009,10,01,10,50,10.70
2009,10,01,10,51,10.70
2009,10,01,10,52,10.70
2009,10,01,10,53,10.70
2009,10,01,10,54,10.60
2009,10,01,10,55,10.60
2009,10,01,10,56,10.60
2009,10,01,10,57,10.60
2009,10,01,10,58,10.70
2009,10,01,10,59,10.70
2009,10,01,11,00,10.70
2009,10,01,11,01,10.70
2009,10,01,11,02,10.70
2009,10,01,11,03,10.70
2009,10,01,11,04,10.70
2009,10,01,11,05,10.70
2009,10,01,11,06,10.70
2009,10,01,11,07,10.60
2009,10,01,11,08,10.60
2009,10,01,11,09,10.70
2009,10,01,11,10,10.70
2009,10,01,11,11,10.70
2009,10,01,11,12,10.70
2009,10,01,11,13,10.70
2009,10,01,11,14,10.70
2009,10,01,11,15,10.70
2009,10,01,11,16,10.80
2009,10,01,11,17,10.80
2009,10,01,11,18,10.80
2009,10,01,11,19,10.70
2009,10,01,11,20,10.70
2009,10,01,11,21,10.70
2009,10,01,11,22,10.70
2009,10,01,11,23,10.70
2009,10,01,11,24,10.70
2009,10,01,11,25,10.70
2009,10,01,11,26,10.70
2009,10,01,11,27,10.70
2009,10,01,11,28,10.70
2009,10,01,11,29,10.70
2009,10,01,11,30,10.70
2009,10,01,11,31,10.70
2009,10,01,11,32,10.70
2009,10,01,11,33,10.70
2009,10,01,11,34,10.70
2009,10,01,11,35,10.70
2009,10,01,11,36,10.70
2009,10,01,11,37,10.70
2009,10,01,11,38,10.70
2009,10,01,11,39,10.70
2009,10,01,11,40,10.70
2009,10,01,11,41,10.70
2009,10,01,11,42,10.70
2009,10,01,11,43,10.70
2009,10,01,11,44,10.70
2009,10,01,11,45,10.70
2009,10,01,11,46,10.70
2009,10,01,11,47,10.70
2009,10,01,11,48,10.70
2009,10,01,11,49,10.70
2009,10,01,11,50,10.80
2009,10,01,11,51,10.80
2009,10,01,11,52,10.80
2009,10,01,11,53,10.80
2009,10,01,11,54,10.80
2009,10,01,11,55,10.80
2009,10,01,11,56,10.80
2009,10,01,11,57,10.80
2009,10,01,11,58,10.80
2009,10,01,11,59,10.80
2009,10,01,12,00,10.80
2009,10,01,12,01,10.80
2009,10,01,12,02,10.80
2009,10,01,12,03,10.80
2009,10,01,12,04,10.80
2009,10,01,12,05,10.80
2009,10,01,12,06,10.80
2009,10,01,12,07,10.80
2009,10,01,12,08,10.80
2009,10,01,12,09,10.80
2009,10,01,12,10,10.80
2009,10,01,12,11,10.80
2009,10,01,12,12,10.80
2009,10,01,12,13,10.80
2009,10,01,12,14,10.80
2009,10,01,12,15,10.80
2009,10,01,12,16,10.80
2009,10,01,12,17,10.80
2009,10,01,12,18,10.80
2009,10,01,12,19,10.80
2009,10,01,12,20,10.80
2009,10,01,12,21,10.80
2009,10,01,12,22,10.80
2009,10,01,12,23,10.80
2009,10,01,12,24,10.90
2009,10,01,12,25,10.90
2009,10,01,12,26,10.90
2009,10,01,12,27,10.90
2009,10,01,12,28,10.90
2009,10,01,12,29,10.90
2009,10,01,12,30,10.90
2009,10,01,12,31,10.90
2009,10,01,12,32,10.90
2009,10,01,12,33,10.90
2009,10,01,12,34,10.90
2009,10,01,12,35,11.00
2009,10,01,12,36,11.00
2009,10,01,12,37,11.00
2009,10,01,12,38,11.00
2009,10,01,12,39,11.10
2009,10,01,12,40,11.10
2009,10,01,12,41,11.10
2009,10,01,12,42,11.10
2009,10,01,12,43,11.10
2009,10,01,12,44,11.20
2009,10,01,12,45,11.20
2009,10,01,12,46,11.20
2009,10,01,12,47,11.20
2009,10,01,12,48,11.20
2009,10,01,12,49,11.20
2009,10,01,12,50,11.20
2009,10,01,12,51,11.20
2009,10,01,12,52,11.10
2009,10,01,12,53,11.10
2009,10,01,12,54,11.10
2009,10,01,12,55,11.10
2009,10,01,12,56,11.10
2009,10,01,12,57,11.10
2009,10,01,12,58,11.10
2009,10,01,12,59,11.10
2009,10,01,13,00,11.10
2009,10,01,13,01,11.20
2009,10,01,13,02,11.20
2009,10,01,13,03,11.20
2009,10,01,13,04,11.20
2009,10,01,13,05,11.20
2009,10,01,13,06,11.20
2009,10,01,13,07,11.20
2009,10,01,13,08,11.20
2009,10,01,13,09,11.20
2009,10,01,13,10,11.20
2009,10,01,13,11,11.20
2009,10,01,13,12,11.20
2009,10,01,13,13,11.20
2009,10,01,13,14,11.20
2009,10,01,13,15,11.20
2009,10,01,13,16,11.20
2009,10,01,13,17,11.20
2009,10,01,13,18,11.30
2009,10,01,13,19,11.30
2009,10,01,13,20,11.30
2009,10,01,13,21,11.30
2009,10,01,13,22,11.30
2009,10,01,13,23,11.30
2009,10,01,13,24,11.30
2009,10,01,13,25,11.20
2009,10,01,13,26,11.20
2009,10,01,13,27,11.20
2009,10,01,13,28,11.30
2009,10,01,13,29,11.30
2009,10,01,13,30,11.30
2009,10,01,13,31,11.30
2009,10,01,13,32,11.30
2009,10,01,13,33,11.30
2009,10,01,13,34,11.30
2009,10,01,13,35,11.30
2009,10,01,13,36,11.30
2009,10,01,13,37,11.30
2009,10,01,13,38,11.30
2009,10,01,13,39,11.30
2009,10,01,13,40,11.30
2009,10,01,13,41,11.40
2009,10,01,13,42,11.40
2009,10,01,13,43,11.40
2009,10,01,13,44,11.40
2009,10,01,13,45,11.40
2009,10,01,13,46,11.40
2009,10,01,13,47,11.40
2009,10,01,13,48,11.40
2009,10,01,13,49,11.40
2009,10,01,13,50,11.40
2009,10,01,13,51,11.40
2009,10,01,13,52,11.40
2009,10,01,13,53,11.40
2009,10,01,13,54,11.40
2009,10,01,13,55,11.40
2009,10,01,13,56,11.40
2009,10,01,13,57,11.40
2009,10,01,13,58,11.40
2009,10,01,13,59,11.50
2009,10,01,14,00,11.50
2009,10,01,14,01,11.50
2009,10,01,14,02,11.50
2009,10,01,14,03,11.60
2009,10,01,14,04,11.60
2009,10,01,14,05,11.60
2009,10,01,14,06,11.60
2009,10,01,14,07,11.60
2009,10,01,14,08,11.60
2009,10,01,14,09,11.50
2009,10,01,14,10,11.50
2009,10,01,14,11,11.50
2009,10,01,14,12,11.50
2009,10,01,14,13,11.50
2009,10,01,14,14,11.40
2009,10,01,14,15,11.40
2009,10,01,14,16,11.40
2009,10,01,14,17,11.40
2009,10,01,14,18,11.40
2009,10,01,14,19,11.40
2009,10,01,14,20,11.40
2009,10,01,14,21,11.40
2009,10,01,14,22,11.40
2009,10,01,14,23,11.40
2009,10,01,14,24,11.40
2009,10,01,14,25,11.30
2009,10,01,14,26,11.40
2009,10,01,14,27,11.30
2009,10,01,14,28,11.30
2009,10,01,14,29,11.30
2009,10,01,14,30,11.40
2009,10,01,14,31,11.40
2009,10,01,14,32,11.40
2009,10,01,14,33,11.40
2009,10,01,14,34,11.40
2009,10,01,14,35,11.40
2009,10,01,14,36,11.40
2009,10,01,14,37,11.50
2009,10,01,14,38,11.50
2009,10,01,14,39,11.50
2009,10,01,14,40,11.50
2009,10,01,14,41,11.50
2009,10,01,14,42,11.60
2009,10,01,14,43,11.60
2009,10,01,14,44,11.60
2009,10,01,14,45,11.50
2009,10,01,14,46,11.50
2009,10,01,14,47,11.50
2009,10,01,14,48,11.50
2009,10,01,14,49,11.40
2009,10,01,14,50,11.40
2009,10,01,14,51,11.40
2009,10,01,14,52,11.40
2009,10,01,14,53,11.40
2009,10,01,14,54,11.40
2009,10,01,14,55,11.40
2009,10,01,14,56,11.40
2009,10,01,14,57,11.40
2009,10,01,14,58,11.40
2009,10,01,14,59,11.40
2009,10,01,15,00,11.40
2009,10,01,15,01,11.40
2009,10,01,15,02,11.40
2009,10,01,15,03,11.40
2009,10,01,15,04,11.40
2009,10,01,15,05,11.40
2009,10,01,15,06,11.40
2009,10,01,15,07,11.40
2009,10,01,15,08,11.30
2009,10,01,15,09,11.30
2009,10,01,15,10,11.30
2009,10,01,15,11,11.30
2009,10,01,15,12,11.30
2009,10,01,15,13,11.30
2009,10,01,15,14,11.30
2009,10,01,15,15,11.30
2009,10,01,15,16,11.30
2009,10,01,15,17,11.30
2009,10,01,15,18,11.30
2009,10,01,15,19,11.30
2009,10,01,15,20,11.30
2009,10,01,15,21,11.30
2009,10,01,15,22,11.30
2009,10,01,15,23,11.30
2009,10,01,15,24,11.30
2009,10,01,15,25,11.30
2009,10,01,15,26,11.30
2009,10,01,15,27,11.20
2009,10,01,15,28,11.20
2009,10,01,15,29,11.20
2009,10,01,15,30,11.20
2009,10,01,15,31,11.20
2009,10,01,15,32,11.20
2009,10,01,15,33,11.20
2009,10,01,15,34,11.20
2009,10,01,15,35,11.20
2009,10,01,15,36,11.10
2009,10,01,15,37,11.10
2009,10,01,15,38,11.10
2009,10,01,15,39,11.10
2009,10,01,15,40,11.10
2009,10,01,15,41,11.10
2009,10,01,15,42,11.10
2009,10,01,15,43,11.10
2009,10,01,15,44,11.10
2009,10,01,15,45,11.10
2009,10,01,15,46,11.10
2009,10,01,15,47,11.10
2009,10,01,15,48,11.10
2009,10,01,15,49,11.20
2009,10,01,15,50,11.20
2009,10,01,15,51,11.20
2009,10,01,15,52,11.20
2009,10,01,15,53,11.30
2009,10,01,15,54,11.30
2009,10,01,15,55,11.30
2009,10,01,15,56,11.30
2009,10,01,15,57,11.30
2009,10,01,15,58,11.30
2009,10,01,15,59,11.40
2009,10,01,16,00,11.40
2009,10,01,16,01,11.40
2009,10,01,16,02,11.40
2009,10,01,16,03,11.40
2009,10,01,16,04,11.40
2009,10,01,16,05,11.40
2009,10,01,16,06,11.40
2009,10,01,16,07,11.40
2009,10,01,16,08,11.40
2009,10,01,16,09,11.40
2009,10,01,16,10,11.40
2009,10,01,16,11,11.40
2009,10,01,16,12,11.40
2009,10,01,16,13,11.40
2009,10,01,16,14,11.40
2009,10,01,16,15,11.40
2009,10,01,16,16,11.40
2009,10,01,16,17,11.40
2009,10,01,16,18,11.50
2009,10,01,16,19,11.50
2009,10,01,16,20,11.50
2009,10,01,16,21,11.50
2009,10,01,16,22,11.50
2009,10,01,16,23,11.40
2009,10,01,16,24,11.40
2009,10,01,16,25,11.40
2009,10,01,16,26,11.40
2009,10,01,16,27,11.40
2009,10,01,16,28,11.40
2009,10,01,16,29,11.50
2009,10,01,16,30,11.50
2009,10,01,16,31,11.50
2009,10,01,16,32,11.50
2009,10,01,16,33,11.50
2009,10,01,16,34,11.50
2009,10,01,16,35,11.50
2009,10,01,16,36,11.50
2009,10,01,16,37,11.40
2009,10,01,16,38,11.40
2009,10,01,16,39,11.40
2009,10,01,16,40,11.40
2009,10,01,16,41,11.40
2009,10,01,16,42,11.40
2009,10,01,16,43,11.40
2009,10,01,16,44,11.40
2009,10,01,16,45,11.40
2009,10,01,16,46,11.40
2009,10,01,16,47,11.30
2009,10,01,16,48,11.30
2009,10,01,16,49,11.30
2009,10,01,16,50,11.30
2009,10,01,16,51,11.30
2009,10,01,16,52,11.30
2009,10,01,16,53,11.30
2009,10,01,16,54,11.30
2009,10,01,16,55,11.30
2009,10,01,16,56,11.30
2009,10,01,16,57,11.30
2009,10,01,16,58,11.30
2009,10,01,16,59,11.30
2009,10,01,17,00,11.30
2009,10,01,17,01,11.30
2009,10,01,17,02,11.30
2009,10,01,17,03,11.30
2009,10,01,17,04,11.30
2009,10,01,17,05,11.20
2009,10,01,17,06,11.20
2009,10,01,17,07,11.20
2009,10,01,17,08,11.20
2009,10,01,17,09,11.20
2009,10,01,17,10,11.20
2009,10,01,17,11,11.20
2009,10,01,17,12,11.20
2009,10,01,17,13,11.20
2009,10,01,17,14,11.20
2009,10,01,17,15,11.20
2009,10,01,17,16,11.20
2009,10,01,17,17,11.20
2009,10,01,17,18,11.30
2009,10,01,17,19,11.30
2009,10,01,17,20,11.30
2009,10,01,17,21,11.30
2009,10,01,17,22,11.30
2009,10,01,17,23,11.30
2009,10,01,17,24,11.30
2009,10,01,17,25,11.30
2009,10,01,17,26,11.30
2009,10,01,17,27,11.30
2009,10,01,17,28,11.30
2009,10,01,17,29,11.30
2009,10,01,17,30,11.30
2009,10,01,17,31,11.30
2009,10,01,17,32,11.30
2009,10,01,17,33,11.30
2009,10,01,17,34,11.30
2009,10,01,17,35,11.30
2009,10,01,17,36,11.30
2009,10,01,17,37,11.30
2009,10,01,17,38,11.30
2009,10,01,17,39,11.30
2009,10,01,17,40,11.40
2009,10,01,17,41,11.40
2009,10,01,17,42,11.40
2009,10,01,17,43,11.30