Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,13.30
2010,08,21,00,01,13.30
2010,08,21,00,02,13.30
2010,08,21,00,03,13.30
2010,08,21,00,04,13.30
2010,08,21,00,05,13.20
2010,08,21,00,06,13.20
2010,08,21,00,07,13.20
2010,08,21,00,08,13.20
2010,08,21,00,09,13.10
2010,08,21,00,10,13.10
2010,08,21,00,11,13.10
2010,08,21,00,12,13.10
2010,08,21,00,13,13.10
2010,08,21,00,14,13.00
2010,08,21,00,15,13.00
2010,08,21,00,16,13.00
2010,08,21,00,17,12.90
2010,08,21,00,18,12.90
2010,08,21,00,19,12.90
2010,08,21,00,20,12.90
2010,08,21,00,21,12.90
2010,08,21,00,22,12.80
2010,08,21,00,23,12.80
2010,08,21,00,24,12.80
2010,08,21,00,25,12.80
2010,08,21,00,26,12.80
2010,08,21,00,27,12.80
2010,08,21,00,28,12.80
2010,08,21,00,29,12.70
2010,08,21,00,30,12.70
2010,08,21,00,31,12.70
2010,08,21,00,32,12.70
2010,08,21,00,33,12.70
2010,08,21,00,34,12.70
2010,08,21,00,35,12.70
2010,08,21,00,36,12.70
2010,08,21,00,37,12.70
2010,08,21,00,38,12.60
2010,08,21,00,39,12.60
2010,08,21,00,40,12.60
2010,08,21,00,41,12.60
2010,08,21,00,42,12.60
2010,08,21,00,43,12.50
2010,08,21,00,44,12.50
2010,08,21,00,45,12.50
2010,08,21,00,46,12.50
2010,08,21,00,47,12.50
2010,08,21,00,48,12.50
2010,08,21,00,49,12.40
2010,08,21,00,50,12.40
2010,08,21,00,51,12.40
2010,08,21,00,52,12.40
2010,08,21,00,53,12.40
2010,08,21,00,54,12.40
2010,08,21,00,55,12.40
2010,08,21,00,56,12.40
2010,08,21,00,57,12.40
2010,08,21,00,58,12.40
2010,08,21,00,59,12.40
2010,08,21,01,00,12.40
2010,08,21,01,01,12.30
2010,08,21,01,02,12.30
2010,08,21,01,03,12.30
2010,08,21,01,04,12.30
2010,08,21,01,05,12.30
2010,08,21,01,06,12.30
2010,08,21,01,07,12.30
2010,08,21,01,08,12.30
2010,08,21,01,09,12.30
2010,08,21,01,10,12.30
2010,08,21,01,11,12.30
2010,08,21,01,12,12.20
2010,08,21,01,13,12.20
2010,08,21,01,14,12.10
2010,08,21,01,15,12.10
2010,08,21,01,16,12.10
2010,08,21,01,17,12.00
2010,08,21,01,18,12.00
2010,08,21,01,19,12.00
2010,08,21,01,20,11.90
2010,08,21,01,21,11.90
2010,08,21,01,22,11.90
2010,08,21,01,23,11.80
2010,08,21,01,24,11.80
2010,08,21,01,25,11.80
2010,08,21,01,26,11.80
2010,08,21,01,27,11.80
2010,08,21,01,28,11.80
2010,08,21,01,29,11.80
2010,08,21,01,30,11.80
2010,08,21,01,31,11.80
2010,08,21,01,32,11.80
2010,08,21,01,33,11.80
2010,08,21,01,34,11.70
2010,08,21,01,35,11.70
2010,08,21,01,36,11.70
2010,08,21,01,37,11.70
2010,08,21,01,38,11.70
2010,08,21,01,39,11.70
2010,08,21,01,40,11.80
2010,08,21,01,41,11.80
2010,08,21,01,42,11.80
2010,08,21,01,43,11.80
2010,08,21,01,44,11.80
2010,08,21,01,45,11.80
2010,08,21,01,46,11.80
2010,08,21,01,47,11.70
2010,08,21,01,48,11.70
2010,08,21,01,49,11.70
2010,08,21,01,50,11.70
2010,08,21,01,51,11.70
2010,08,21,01,52,11.60
2010,08,21,01,53,11.60
2010,08,21,01,54,11.60
2010,08,21,01,55,11.50
2010,08,21,01,56,11.40
2010,08,21,01,57,11.40
2010,08,21,01,58,11.40
2010,08,21,01,59,11.40
2010,08,21,02,00,11.40
2010,08,21,02,01,11.40
2010,08,21,02,02,11.40
2010,08,21,02,03,11.40
2010,08,21,02,04,11.40
2010,08,21,02,05,11.40
2010,08,21,02,06,11.40
2010,08,21,02,07,11.40
2010,08,21,02,08,11.40
2010,08,21,02,09,11.40
2010,08,21,02,10,11.40
2010,08,21,02,11,11.40
2010,08,21,02,12,11.40
2010,08,21,02,13,11.50
2010,08,21,02,14,11.60
2010,08,21,02,15,11.60
2010,08,21,02,16,11.60
2010,08,21,02,17,11.60
2010,08,21,02,18,11.60
2010,08,21,02,19,11.60
2010,08,21,02,20,11.60
2010,08,21,02,21,11.60
2010,08,21,02,22,11.60
2010,08,21,02,23,11.60
2010,08,21,02,24,11.60
2010,08,21,02,25,11.60
2010,08,21,02,26,11.60
2010,08,21,02,27,11.60
2010,08,21,02,28,11.60
2010,08,21,02,29,11.60
2010,08,21,02,30,11.60
2010,08,21,02,31,11.60
2010,08,21,02,32,11.60
2010,08,21,02,33,11.60
2010,08,21,02,34,11.60
2010,08,21,02,35,11.60
2010,08,21,02,36,11.60
2010,08,21,02,37,11.60
2010,08,21,02,38,11.60
2010,08,21,02,39,11.60
2010,08,21,02,40,11.60
2010,08,21,02,41,11.60
2010,08,21,02,42,11.60
2010,08,21,02,43,11.60
2010,08,21,02,44,11.60
2010,08,21,02,45,11.60
2010,08,21,02,46,11.60
2010,08,21,02,47,11.60
2010,08,21,02,48,11.60
2010,08,21,02,49,11.60
2010,08,21,02,50,11.50
2010,08,21,02,51,11.40
2010,08,21,02,52,11.40
2010,08,21,02,53,11.40
2010,08,21,02,54,11.40
2010,08,21,02,55,11.30
2010,08,21,02,56,11.30
2010,08,21,02,57,11.30
2010,08,21,02,58,11.20
2010,08,21,02,59,11.20
2010,08,21,03,00,11.20
2010,08,21,03,01,11.20
2010,08,21,03,02,11.20
2010,08,21,03,03,11.20
2010,08,21,03,04,11.20
2010,08,21,03,05,11.10
2010,08,21,03,06,11.10
2010,08,21,03,07,11.10
2010,08,21,03,08,11.10
2010,08,21,03,09,11.10
2010,08,21,03,10,11.10
2010,08,21,03,11,11.10
2010,08,21,03,12,11.10
2010,08,21,03,13,11.10
2010,08,21,03,14,11.10
2010,08,21,03,15,11.00
2010,08,21,03,16,10.90
2010,08,21,03,17,10.90
2010,08,21,03,18,10.90
2010,08,21,03,19,10.90
2010,08,21,03,20,10.90
2010,08,21,03,21,10.90
2010,08,21,03,22,10.90
2010,08,21,03,23,10.90
2010,08,21,03,24,10.90
2010,08,21,03,25,10.90
2010,08,21,03,26,10.90
2010,08,21,03,27,10.90
2010,08,21,03,28,10.90
2010,08,21,03,29,10.90
2010,08,21,03,30,10.90
2010,08,21,03,31,10.90
2010,08,21,03,32,10.90
2010,08,21,03,33,10.80
2010,08,21,03,34,10.80
2010,08,21,03,35,10.70
2010,08,21,03,36,10.70
2010,08,21,03,37,10.70
2010,08,21,03,38,10.80
2010,08,21,03,39,10.80
2010,08,21,03,40,10.90
2010,08,21,03,41,10.90
2010,08,21,03,42,10.90
2010,08,21,03,43,10.80
2010,08,21,03,44,10.80
2010,08,21,03,45,10.70
2010,08,21,03,46,10.70
2010,08,21,03,47,10.70
2010,08,21,03,48,10.70
2010,08,21,03,49,10.70
2010,08,21,03,50,10.70
2010,08,21,03,51,10.70
2010,08,21,03,52,10.70
2010,08,21,03,53,10.70
2010,08,21,03,54,10.70
2010,08,21,03,55,10.70
2010,08,21,03,56,10.70
2010,08,21,03,57,10.60
2010,08,21,03,58,10.60
2010,08,21,03,59,10.60
2010,08,21,04,00,10.60
2010,08,21,04,01,10.60
2010,08,21,04,02,10.60
2010,08,21,04,03,10.50
2010,08,21,04,04,10.40
2010,08,21,04,05,10.40
2010,08,21,04,06,10.40
2010,08,21,04,07,10.40
2010,08,21,04,08,10.30
2010,08,21,04,09,10.30
2010,08,21,04,10,10.30
2010,08,21,04,11,10.30
2010,08,21,04,12,10.30
2010,08,21,04,13,10.20
2010,08,21,04,14,10.20
2010,08,21,04,15,10.20
2010,08,21,04,16,10.20
2010,08,21,04,17,10.20
2010,08,21,04,18,10.20
2010,08,21,04,19,10.20
2010,08,21,04,20,10.20
2010,08,21,04,21,10.30
2010,08,21,04,22,10.30
2010,08,21,04,23,10.30
2010,08,21,04,24,10.30
2010,08,21,04,25,10.30
2010,08,21,04,26,10.30
2010,08,21,04,27,10.40
2010,08,21,04,28,10.30
2010,08,21,04,29,10.30
2010,08,21,04,30,10.30
2010,08,21,04,31,10.30
2010,08,21,04,32,10.30
2010,08,21,04,33,10.30
2010,08,21,04,34,10.30
2010,08,21,04,35,10.30
2010,08,21,04,36,10.30
2010,08,21,04,37,10.30
2010,08,21,04,38,10.30
2010,08,21,04,39,10.30
2010,08,21,04,40,10.30
2010,08,21,04,41,10.30
2010,08,21,04,42,10.30
2010,08,21,04,43,10.30
2010,08,21,04,44,10.30
2010,08,21,04,45,10.30
2010,08,21,04,46,10.30
2010,08,21,04,47,10.30
2010,08,21,04,48,10.30
2010,08,21,04,49,10.20
2010,08,21,04,50,10.20
2010,08,21,04,51,10.20
2010,08,21,04,52,10.10
2010,08,21,04,53,10.10
2010,08,21,04,54,10.10
2010,08,21,04,55,10.10
2010,08,21,04,56,10.10
2010,08,21,04,57,10.10
2010,08,21,04,58,10.00
2010,08,21,04,59,9.90
2010,08,21,05,00,9.90
2010,08,21,05,01,9.90
2010,08,21,05,02,9.90
2010,08,21,05,03,9.90
2010,08,21,05,04,9.90
2010,08,21,05,05,9.90
2010,08,21,05,06,9.90
2010,08,21,05,07,9.90
2010,08,21,05,08,9.90
2010,08,21,05,09,9.80
2010,08,21,05,10,9.80
2010,08,21,05,11,9.80
2010,08,21,05,12,9.70
2010,08,21,05,13,9.70
2010,08,21,05,14,9.70
2010,08,21,05,15,9.70
2010,08,21,05,16,9.70
2010,08,21,05,17,9.70
2010,08,21,05,18,9.70
2010,08,21,05,19,9.70
2010,08,21,05,20,9.70
2010,08,21,05,21,9.70
2010,08,21,05,22,9.70
2010,08,21,05,23,9.70
2010,08,21,05,24,9.70
2010,08,21,05,25,9.70
2010,08,21,05,26,9.70
2010,08,21,05,27,9.70
2010,08,21,05,28,9.70
2010,08,21,05,29,9.80
2010,08,21,05,30,9.80
2010,08,21,05,31,9.90
2010,08,21,05,32,9.90
2010,08,21,05,33,9.90
2010,08,21,05,34,9.90
2010,08,21,05,35,10.00
2010,08,21,05,36,10.10
2010,08,21,05,37,10.10
2010,08,21,05,38,10.10
2010,08,21,05,39,10.10
2010,08,21,05,40,10.10
2010,08,21,05,41,10.10
2010,08,21,05,42,10.10
2010,08,21,05,43,10.10
2010,08,21,05,44,10.10
2010,08,21,05,45,10.10
2010,08,21,05,46,10.10
2010,08,21,05,47,10.00
2010,08,21,05,48,9.90
2010,08,21,05,49,9.90
2010,08,21,05,50,9.80
2010,08,21,05,51,9.80
2010,08,21,05,52,9.80
2010,08,21,05,53,9.70
2010,08,21,05,54,9.70
2010,08,21,05,55,9.70
2010,08,21,05,56,9.70
2010,08,21,05,57,9.70
2010,08,21,05,58,9.70
2010,08,21,05,59,9.70
2010,08,21,06,00,9.70
2010,08,21,06,01,9.70
2010,08,21,06,02,9.70
2010,08,21,06,03,9.70
2010,08,21,06,04,9.70
2010,08,21,06,05,9.60
2010,08,21,06,06,9.60
2010,08,21,06,07,9.70
2010,08,21,06,08,9.70
2010,08,21,06,09,9.70
2010,08,21,06,10,9.70
2010,08,21,06,11,9.70
2010,08,21,06,12,9.70
2010,08,21,06,13,9.70
2010,08,21,06,14,9.70
2010,08,21,06,15,9.80
2010,08,21,06,16,9.80
2010,08,21,06,17,9.80
2010,08,21,06,18,9.80
2010,08,21,06,19,9.80
2010,08,21,06,20,9.90
2010,08,21,06,21,9.90
2010,08,21,06,22,9.90
2010,08,21,06,23,9.90
2010,08,21,06,24,9.80
2010,08,21,06,25,9.80
2010,08,21,06,26,9.80
2010,08,21,06,27,9.80
2010,08,21,06,28,9.80
2010,08,21,06,29,9.80
2010,08,21,06,30,9.80
2010,08,21,06,31,9.80
2010,08,21,06,32,9.80
2010,08,21,06,33,9.80
2010,08,21,06,34,9.80
2010,08,21,06,35,9.80
2010,08,21,06,36,9.80
2010,08,21,06,37,9.80
2010,08,21,06,38,9.80
2010,08,21,06,39,9.80
2010,08,21,06,40,9.80
2010,08,21,06,41,9.80
2010,08,21,06,42,9.80
2010,08,21,06,43,9.80
2010,08,21,06,44,9.80
2010,08,21,06,45,9.80
2010,08,21,06,46,9.90
2010,08,21,06,47,9.90
2010,08,21,06,48,9.90
2010,08,21,06,49,9.90
2010,08,21,06,50,9.90
2010,08,21,06,51,9.90
2010,08,21,06,52,9.90
2010,08,21,06,53,9.80
2010,08,21,06,54,9.80
2010,08,21,06,55,9.80
2010,08,21,06,56,9.70
2010,08,21,06,57,9.70
2010,08,21,06,58,9.70
2010,08,21,06,59,9.70
2010,08,21,07,00,9.80
2010,08,21,07,01,9.80
2010,08,21,07,02,9.80
2010,08,21,07,03,9.80
2010,08,21,07,04,9.80
2010,08,21,07,05,9.80
2010,08,21,07,06,9.80
2010,08,21,07,07,9.80
2010,08,21,07,08,9.80
2010,08,21,07,09,9.80
2010,08,21,07,10,9.80
2010,08,21,07,11,9.90
2010,08,21,07,12,9.90
2010,08,21,07,13,9.90
2010,08,21,07,14,9.90
2010,08,21,07,15,9.90
2010,08,21,07,16,9.90
2010,08,21,07,17,9.90
2010,08,21,07,18,9.90
2010,08,21,07,19,10.00
2010,08,21,07,20,10.10
2010,08,21,07,21,10.10
2010,08,21,07,22,10.10
2010,08,21,07,23,10.10
2010,08,21,07,24,10.20
2010,08,21,07,25,10.20
2010,08,21,07,26,10.30
2010,08,21,07,27,10.30
2010,08,21,07,28,10.40
2010,08,21,07,29,10.40
2010,08,21,07,30,10.50
2010,08,21,07,31,10.60
2010,08,21,07,32,10.60
2010,08,21,07,33,10.70
2010,08,21,07,34,10.80
2010,08,21,07,35,10.90
2010,08,21,07,36,10.90
2010,08,21,07,37,11.00
2010,08,21,07,38,11.10
2010,08,21,07,39,11.20
2010,08,21,07,40,11.30
2010,08,21,07,41,11.30
2010,08,21,07,42,11.40
2010,08,21,07,43,11.40
2010,08,21,07,44,11.40
2010,08,21,07,45,11.40
2010,08,21,07,46,11.40
2010,08,21,07,47,11.40
2010,08,21,07,48,11.40
2010,08,21,07,49,11.40
2010,08,21,07,50,11.40
2010,08,21,07,51,11.40
2010,08,21,07,52,11.50
2010,08,21,07,53,11.60
2010,08,21,07,54,11.60
2010,08,21,07,55,11.60
2010,08,21,07,56,11.60
2010,08,21,07,57,11.60
2010,08,21,07,58,11.70
2010,08,21,07,59,11.70
2010,08,21,08,00,11.80
2010,08,21,08,01,11.80
2010,08,21,08,02,11.80
2010,08,21,08,03,11.80
2010,08,21,08,04,11.80
2010,08,21,08,05,11.90
2010,08,21,08,06,11.90
2010,08,21,08,07,11.90
2010,08,21,08,08,11.90
2010,08,21,08,09,11.90
2010,08,21,08,10,11.90
2010,08,21,08,11,11.90
2010,08,21,08,12,12.00
2010,08,21,08,13,12.00
2010,08,21,08,14,12.00
2010,08,21,08,15,12.00
2010,08,21,08,16,12.10
2010,08,21,08,17,12.10
2010,08,21,08,18,12.10
2010,08,21,08,19,12.20
2010,08,21,08,20,12.20
2010,08,21,08,21,12.30
2010,08,21,08,22,12.30
2010,08,21,08,23,12.40
2010,08,21,08,24,12.50
2010,08,21,08,25,12.50
2010,08,21,08,26,12.60
2010,08,21,08,27,12.60
2010,08,21,08,28,12.70
2010,08,21,08,29,12.70
2010,08,21,08,30,12.80
2010,08,21,08,31,12.80
2010,08,21,08,32,12.80
2010,08,21,08,33,12.80
2010,08,21,08,34,12.90
2010,08,21,08,35,13.00
2010,08,21,08,36,13.10
2010,08,21,08,37,13.10
2010,08,21,08,38,13.20
2010,08,21,08,39,13.30
2010,08,21,08,40,13.30
2010,08,21,08,41,13.40
2010,08,21,08,42,13.50
2010,08,21,08,43,13.60
2010,08,21,08,44,13.70
2010,08,21,08,45,13.70
2010,08,21,08,46,13.90
2010,08,21,08,47,13.90
2010,08,21,08,48,14.00
2010,08,21,08,49,14.20
2010,08,21,08,50,14.20
2010,08,21,08,51,14.30
2010,08,21,08,52,14.40
2010,08,21,08,53,14.50
2010,08,21,08,54,14.60
2010,08,21,08,55,14.70
2010,08,21,08,56,14.80
2010,08,21,08,57,14.90
2010,08,21,08,58,15.00
2010,08,21,08,59,15.10
2010,08,21,09,00,15.20
2010,08,21,09,01,15.30
2010,08,21,09,02,15.40
2010,08,21,09,03,15.40
2010,08,21,09,04,15.50
2010,08,21,09,05,15.50
2010,08,21,09,06,15.60
2010,08,21,09,07,15.70
2010,08,21,09,08,15.80
2010,08,21,09,09,15.90
2010,08,21,09,10,16.10
2010,08,21,09,11,16.10
2010,08,21,09,12,16.30
2010,08,21,09,13,16.30
2010,08,21,09,14,16.40
2010,08,21,09,15,16.50
2010,08,21,09,16,16.60
2010,08,21,09,17,16.70
2010,08,21,09,18,16.70
2010,08,21,09,19,16.70
2010,08,21,09,20,16.70
2010,08,21,09,21,16.70
2010,08,21,09,22,16.80
2010,08,21,09,23,16.90
2010,08,21,09,24,17.00
2010,08,21,09,25,17.00
2010,08,21,09,26,17.10
2010,08,21,09,27,17.20
2010,08,21,09,28,17.30
2010,08,21,09,29,17.40
2010,08,21,09,30,17.50
2010,08,21,09,31,17.60
2010,08,21,09,32,17.70
2010,08,21,09,33,17.70
2010,08,21,09,34,17.80
2010,08,21,09,35,17.80
2010,08,21,09,36,17.70
2010,08,21,09,37,17.70
2010,08,21,09,38,17.70
2010,08,21,09,39,17.80
2010,08,21,09,40,17.70
2010,08,21,09,41,17.80
2010,08,21,09,42,17.80
2010,08,21,09,43,17.90
2010,08,21,09,44,17.90
2010,08,21,09,45,17.90
2010,08,21,09,46,17.80
2010,08,21,09,47,17.80
2010,08,21,09,48,17.90
2010,08,21,09,49,17.90
2010,08,21,09,50,17.90
2010,08,21,09,51,17.90
2010,08,21,09,52,17.90
2010,08,21,09,53,17.80
2010,08,21,09,54,17.80
2010,08,21,09,55,17.90
2010,08,21,09,56,17.90
2010,08,21,09,57,17.90
2010,08,21,09,58,17.80
2010,08,21,09,59,17.80
2010,08,21,10,00,17.70
2010,08,21,10,01,17.70
2010,08,21,10,02,17.60
2010,08,21,10,03,17.60
2010,08,21,10,04,17.60
2010,08,21,10,05,17.60
2010,08,21,10,06,17.60
2010,08,21,10,07,17.60
2010,08,21,10,08,17.60
2010,08,21,10,09,17.60
2010,08,21,10,10,17.70
2010,08,21,10,11,17.80
2010,08,21,10,12,17.90
2010,08,21,10,13,17.80
2010,08,21,10,14,17.90
2010,08,21,10,15,17.90
2010,08,21,10,16,17.90
2010,08,21,10,17,17.90
2010,08,21,10,18,18.00
2010,08,21,10,19,18.10
2010,08,21,10,20,18.20
2010,08,21,10,21,18.20
2010,08,21,10,22,18.20
2010,08,21,10,23,18.20
2010,08,21,10,24,18.10
2010,08,21,10,25,18.10
2010,08,21,10,26,18.10
2010,08,21,10,27,18.10
2010,08,21,10,28,18.10
2010,08,21,10,29,18.10
2010,08,21,10,30,18.10
2010,08,21,10,31,18.00
2010,08,21,10,32,17.90
2010,08,21,10,33,17.90
2010,08,21,10,34,17.90
2010,08,21,10,35,17.90
2010,08,21,10,36,17.90
2010,08,21,10,37,17.90
2010,08,21,10,38,17.90
2010,08,21,10,39,17.90
2010,08,21,10,40,17.90
2010,08,21,10,41,17.90
2010,08,21,10,42,17.90
2010,08,21,10,43,18.00
2010,08,21,10,44,18.10
2010,08,21,10,45,18.20
2010,08,21,10,46,18.30
2010,08,21,10,47,18.30
2010,08,21,10,48,18.30
2010,08,21,10,49,18.30
2010,08,21,10,50,18.30
2010,08,21,10,51,18.30
2010,08,21,10,52,18.30
2010,08,21,10,53,18.30
2010,08,21,10,54,18.40
2010,08,21,10,55,18.50
2010,08,21,10,56,18.50
2010,08,21,10,57,18.40
2010,08,21,10,58,18.40
2010,08,21,10,59,18.40
2010,08,21,11,00,18.30
2010,08,21,11,01,18.30
2010,08,21,11,02,18.30
2010,08,21,11,03,18.30
2010,08,21,11,04,18.30
2010,08,21,11,05,18.30
2010,08,21,11,06,18.30
2010,08,21,11,07,18.30
2010,08,21,11,08,18.40
2010,08,21,11,09,18.50
2010,08,21,11,10,18.50
2010,08,21,11,11,18.40
2010,08,21,11,12,18.50
2010,08,21,11,13,18.50
2010,08,21,11,14,18.50
2010,08,21,11,15,18.50
2010,08,21,11,16,18.40
2010,08,21,11,17,18.40
2010,08,21,11,18,18.40
2010,08,21,11,19,18.40
2010,08,21,11,20,18.50
2010,08,21,11,21,18.60
2010,08,21,11,22,18.70
2010,08,21,11,23,18.80
2010,08,21,11,24,18.90
2010,08,21,11,25,19.00
2010,08,21,11,26,19.10
2010,08,21,11,27,19.10
2010,08,21,11,28,19.10
2010,08,21,11,29,19.10
2010,08,21,11,30,19.10
2010,08,21,11,31,19.10
2010,08,21,11,32,19.00
2010,08,21,11,33,18.90
2010,08,21,11,34,19.00
2010,08,21,11,35,19.10
2010,08,21,11,36,19.00
2010,08,21,11,37,18.90
2010,08,21,11,38,18.90
2010,08,21,11,39,19.00
2010,08,21,11,40,19.10
2010,08,21,11,41,19.10
2010,08,21,11,42,19.20
2010,08,21,11,43,19.20
2010,08,21,11,44,19.30
2010,08,21,11,45,19.30
2010,08,21,11,46,19.40
2010,08,21,11,47,19.50
2010,08,21,11,48,19.50
2010,08,21,11,49,19.50
2010,08,21,11,50,19.40
2010,08,21,11,51,19.40
2010,08,21,11,52,19.30
2010,08,21,11,53,19.30
2010,08,21,11,54,19.30
2010,08,21,11,55,19.30
2010,08,21,11,56,19.40
2010,08,21,11,57,19.40
2010,08,21,11,58,19.50
2010,08,21,11,59,19.50
2010,08,21,12,00,19.50
2010,08,21,12,01,19.30
2010,08,21,12,02,19.20
2010,08,21,12,03,19.10
2010,08,21,12,04,19.10
2010,08,21,12,05,19.10
2010,08,21,12,06,19.10
2010,08,21,12,07,19.10
2010,08,21,12,08,19.10
2010,08,21,12,09,19.20
2010,08,21,12,10,19.20
2010,08,21,12,11,19.20
2010,08,21,12,12,19.30
2010,08,21,12,13,19.30
2010,08,21,12,14,19.30
2010,08,21,12,15,19.30
2010,08,21,12,16,19.30
2010,08,21,12,17,19.30
2010,08,21,12,18,19.50
2010,08,21,12,19,19.60
2010,08,21,12,20,19.70
2010,08,21,12,21,19.70
2010,08,21,12,22,19.80
2010,08,21,12,23,19.80
2010,08,21,12,24,19.80
2010,08,21,12,25,19.90
2010,08,21,12,26,19.90
2010,08,21,12,27,19.90
2010,08,21,12,28,19.90
2010,08,21,12,29,19.80
2010,08,21,12,30,19.70
2010,08,21,12,31,19.60
2010,08,21,12,32,19.50
2010,08,21,12,33,19.40
2010,08,21,12,34,19.30
2010,08,21,12,35,19.30
2010,08,21,12,36,19.40
2010,08,21,12,37,19.50
2010,08,21,12,38,19.50
2010,08,21,12,39,19.60
2010,08,21,12,40,19.70
2010,08,21,12,41,19.70
2010,08,21,12,42,19.80
2010,08,21,12,43,19.80
2010,08,21,12,44,19.90
2010,08,21,12,45,20.00
2010,08,21,12,46,20.10
2010,08,21,12,47,20.20
2010,08,21,12,48,20.20
2010,08,21,12,49,20.30
2010,08,21,12,50,20.30
2010,08,21,12,51,20.20
2010,08,21,12,52,20.10
2010,08,21,12,53,20.10
2010,08,21,12,54,20.20
2010,08,21,12,55,20.20
2010,08,21,12,56,20.20
2010,08,21,12,57,20.30
2010,08,21,12,58,20.30
2010,08,21,12,59,20.40
2010,08,21,13,00,20.40
2010,08,21,13,01,20.30
2010,08,21,13,02,20.30
2010,08,21,13,03,20.30
2010,08,21,13,04,20.20
2010,08,21,13,05,20.20
2010,08,21,13,06,20.20
2010,08,21,13,07,20.20
2010,08,21,13,08,20.20
2010,08,21,13,09,20.10
2010,08,21,13,10,20.10
2010,08,21,13,11,20.00
2010,08,21,13,12,19.90
2010,08,21,13,13,19.90
2010,08,21,13,14,19.90
2010,08,21,13,15,19.90
2010,08,21,13,16,19.90
2010,08,21,13,17,19.90
2010,08,21,13,18,19.80
2010,08,21,13,19,19.70
2010,08,21,13,20,19.60
2010,08,21,13,21,19.70
2010,08,21,13,22,19.70
2010,08,21,13,23,19.70
2010,08,21,13,24,19.70
2010,08,21,13,25,19.90
2010,08,21,13,26,19.90
2010,08,21,13,27,20.00
2010,08,21,13,28,20.10
2010,08,21,13,29,20.20
2010,08,21,13,30,20.20
2010,08,21,13,31,20.30
2010,08,21,13,32,20.40
2010,08,21,13,33,20.60
2010,08,21,13,34,20.70
2010,08,21,13,35,20.80
2010,08,21,13,36,20.80
2010,08,21,13,37,20.80
2010,08,21,13,38,20.60
2010,08,21,13,39,20.50
2010,08,21,13,40,20.20
2010,08,21,13,41,20.10
2010,08,21,13,42,19.90
2010,08,21,13,43,19.90
2010,08,21,13,44,19.90
2010,08,21,13,45,20.00
2010,08,21,13,46,20.10
2010,08,21,13,47,20.10
2010,08,21,13,48,20.10
2010,08,21,13,49,20.20
2010,08,21,13,50,20.20
2010,08,21,13,51,20.30
2010,08,21,13,52,20.40
2010,08,21,13,53,20.30
2010,08,21,13,54,20.20
2010,08,21,13,55,20.20
2010,08,21,13,56,20.10
2010,08,21,13,57,20.10
2010,08,21,13,58,20.20
2010,08,21,13,59,20.20
2010,08,21,14,00,20.20
2010,08,21,14,01,20.20
2010,08,21,14,02,20.20
2010,08,21,14,03,20.20
2010,08,21,14,04,20.20
2010,08,21,14,05,20.20
2010,08,21,14,06,20.30
2010,08,21,14,07,20.40
2010,08,21,14,08,20.50
2010,08,21,14,09,20.50
2010,08,21,14,10,20.60
2010,08,21,14,11,20.70
2010,08,21,14,12,20.70
2010,08,21,14,13,20.70
2010,08,21,14,14,20.70
2010,08,21,14,15,20.80
2010,08,21,14,16,20.80
2010,08,21,14,17,20.80
2010,08,21,14,18,20.80
2010,08,21,14,19,20.70
2010,08,21,14,20,20.70
2010,08,21,14,21,20.70
2010,08,21,14,22,20.70
2010,08,21,14,23,20.80
2010,08,21,14,24,20.90
2010,08,21,14,25,21.10
2010,08,21,14,26,21.20
2010,08,21,14,27,21.30
2010,08,21,14,28,21.40
2010,08,21,14,29,21.30
2010,08,21,14,30,21.40
2010,08,21,14,31,21.60
2010,08,21,14,32,21.50
2010,08,21,14,33,21.40
2010,08,21,14,34,21.40
2010,08,21,14,35,21.50
2010,08,21,14,36,21.60
2010,08,21,14,37,21.60
2010,08,21,14,38,21.60
2010,08,21,14,39,21.50
2010,08,21,14,40,21.50
2010,08,21,14,41,21.60
2010,08,21,14,42,21.60
2010,08,21,14,43,21.60
2010,08,21,14,44,21.60
2010,08,21,14,45,21.60
2010,08,21,14,46,21.60
2010,08,21,14,47,21.60
2010,08,21,14,48,21.60
2010,08,21,14,49,21.60
2010,08,21,14,50,21.60
2010,08,21,14,51,21.60
2010,08,21,14,52,21.60
2010,08,21,14,53,21.50
2010,08,21,14,54,21.40
2010,08,21,14,55,21.40
2010,08,21,14,56,21.30
2010,08,21,14,57,21.30
2010,08,21,14,58,21.30
2010,08,21,14,59,21.40
2010,08,21,15,00,21.50
2010,08,21,15,01,21.60
2010,08,21,15,02,21.80
2010,08,21,15,03,21.70
2010,08,21,15,04,21.60
2010,08,21,15,05,21.60
2010,08,21,15,06,21.60
2010,08,21,15,07,21.60
2010,08,21,15,08,21.40
2010,08,21,15,09,21.30
2010,08,21,15,10,21.10
2010,08,21,15,11,21.00
2010,08,21,15,12,21.00
2010,08,21,15,13,21.00
2010,08,21,15,14,21.10
2010,08,21,15,15,21.20
2010,08,21,15,16,21.10
2010,08,21,15,17,21.10
2010,08,21,15,18,21.00
2010,08,21,15,19,20.90
2010,08,21,15,20,20.90
2010,08,21,15,21,20.90
2010,08,21,15,22,20.90
2010,08,21,15,23,20.90
2010,08,21,15,24,20.90
2010,08,21,15,25,21.00
2010,08,21,15,26,21.00
2010,08,21,15,27,21.00
2010,08,21,15,28,20.90
2010,08,21,15,29,20.90
2010,08,21,15,30,20.90
2010,08,21,15,31,21.00
2010,08,21,15,32,21.10
2010,08,21,15,33,21.20
2010,08,21,15,34,21.30
2010,08,21,15,35,21.30
2010,08,21,15,36,21.30
2010,08,21,15,37,21.30
2010,08,21,15,38,21.40
2010,08,21,15,39,21.40
2010,08,21,15,40,21.50
2010,08,21,15,41,21.60
2010,08,21,15,42,21.60
2010,08,21,15,43,21.60
2010,08,21,15,44,21.60
2010,08,21,15,45,21.60
2010,08,21,15,46,21.40
2010,08,21,15,47,21.30
2010,08,21,15,48,21.30
2010,08,21,15,49,21.40
2010,08,21,15,50,21.40
2010,08,21,15,51,21.30
2010,08,21,15,52,21.40
2010,08,21,15,53,21.40
2010,08,21,15,54,21.40
2010,08,21,15,55,21.50
2010,08,21,15,56,21.60
2010,08,21,15,57,21.60
2010,08,21,15,58,21.60
2010,08,21,15,59,21.60
2010,08,21,16,00,21.70
2010,08,21,16,01,21.60
2010,08,21,16,02,21.60
2010,08,21,16,03,21.60
2010,08,21,16,04,21.60
2010,08,21,16,05,21.60
2010,08,21,16,06,21.60
2010,08,21,16,07,21.60
2010,08,21,16,08,21.60
2010,08,21,16,09,21.60
2010,08,21,16,10,21.60
2010,08,21,16,11,21.60
2010,08,21,16,12,21.60
2010,08,21,16,13,21.60
2010,08,21,16,14,21.50
2010,08,21,16,15,21.40
2010,08,21,16,16,21.40
2010,08,21,16,17,21.50
2010,08,21,16,18,21.60
2010,08,21,16,19,21.60
2010,08,21,16,20,21.70
2010,08,21,16,21,21.70
2010,08,21,16,22,21.70
2010,08,21,16,23,21.60
2010,08,21,16,24,21.60
2010,08,21,16,25,21.70
2010,08,21,16,26,21.70
2010,08,21,16,27,21.50
2010,08,21,16,28,21.30
2010,08,21,16,29,21.40
2010,08,21,16,30,21.60
2010,08,21,16,31,21.40
2010,08,21,16,32,21.40
2010,08,21,16,33,21.40
2010,08,21,16,34,21.30
2010,08,21,16,35,21.30
2010,08,21,16,36,21.30
2010,08,21,16,37,21.40
2010,08,21,16,38,21.50
2010,08,21,16,39,21.60
2010,08,21,16,40,21.60
2010,08,21,16,41,21.60
2010,08,21,16,42,21.50
2010,08,21,16,43,21.40
2010,08,21,16,44,21.30
2010,08,21,16,45,21.30
2010,08,21,16,46,21.30
2010,08,21,16,47,21.20
2010,08,21,16,48,21.20
2010,08,21,16,49,21.30
2010,08,21,16,50,21.30
2010,08,21,16,51,21.40
2010,08,21,16,52,21.40
2010,08,21,16,53,21.30
2010,08,21,16,54,21.30
2010,08,21,16,55,21.30
2010,08,21,16,56,21.30
2010,08,21,16,57,21.30
2010,08,21,16,58,21.40
2010,08,21,16,59,21.60
2010,08,21,17,00,21.60
2010,08,21,17,01,21.60
2010,08,21,17,02,21.50
2010,08,21,17,03,21.50
2010,08,21,17,04,21.50
2010,08,21,17,05,21.40
2010,08,21,17,06,21.50
2010,08,21,17,07,21.50
2010,08,21,17,08,21.50
2010,08,21,17,09,21.60
2010,08,21,17,10,21.50
2010,08,21,17,11,21.40
2010,08,21,17,12,21.20
2010,08,21,17,13,21.20
2010,08,21,17,14,21.10
2010,08,21,17,15,21.00
2010,08,21,17,16,21.00
2010,08,21,17,17,21.00
2010,08,21,17,18,21.00
2010,08,21,17,19,21.10
2010,08,21,17,20,21.10
2010,08,21,17,21,21.10
2010,08,21,17,22,21.10
2010,08,21,17,23,21.10
2010,08,21,17,24,21.00