Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,25.90
2009,07,28,00,01,26.00
2009,07,28,00,02,26.00
2009,07,28,00,03,26.10
2009,07,28,00,04,26.20
2009,07,28,00,05,26.20
2009,07,28,00,06,26.30
2009,07,28,00,07,26.30
2009,07,28,00,08,26.30
2009,07,28,00,09,26.30
2009,07,28,00,10,26.30
2009,07,28,00,11,26.30
2009,07,28,00,12,26.30
2009,07,28,00,13,26.40
2009,07,28,00,14,26.40
2009,07,28,00,15,26.50
2009,07,28,00,16,26.60
2009,07,28,00,17,26.70
2009,07,28,00,18,26.80
2009,07,28,00,19,26.90
2009,07,28,00,20,26.90
2009,07,28,00,21,27.00
2009,07,28,00,22,27.10
2009,07,28,00,23,27.20
2009,07,28,00,24,27.30
2009,07,28,00,25,27.30
2009,07,28,00,26,27.40
2009,07,28,00,27,27.40
2009,07,28,00,28,27.40
2009,07,28,00,29,27.50
2009,07,28,00,30,27.60
2009,07,28,00,31,27.60
2009,07,28,00,32,27.70
2009,07,28,00,33,27.70
2009,07,28,00,34,27.80
2009,07,28,00,35,27.80
2009,07,28,00,36,27.90
2009,07,28,00,37,27.90
2009,07,28,00,38,28.00
2009,07,28,00,39,28.10
2009,07,28,00,40,28.20
2009,07,28,00,41,28.30
2009,07,28,00,42,28.30
2009,07,28,00,43,28.30
2009,07,28,00,44,28.30
2009,07,28,00,45,28.30
2009,07,28,00,46,28.30
2009,07,28,00,47,28.30
2009,07,28,00,48,28.30
2009,07,28,00,49,28.30
2009,07,28,00,50,28.30
2009,07,28,00,51,28.30
2009,07,28,00,52,28.30
2009,07,28,00,53,28.20
2009,07,28,00,54,28.20
2009,07,28,00,55,28.20
2009,07,28,00,56,28.20
2009,07,28,00,57,28.10
2009,07,28,00,58,28.10
2009,07,28,00,59,28.10
2009,07,28,01,00,28.10
2009,07,28,01,01,28.00
2009,07,28,01,02,28.00
2009,07,28,01,03,27.90
2009,07,28,01,04,27.90
2009,07,28,01,05,27.90
2009,07,28,01,06,27.90
2009,07,28,01,07,27.80
2009,07,28,01,08,27.80
2009,07,28,01,09,27.70
2009,07,28,01,10,27.70
2009,07,28,01,11,27.70
2009,07,28,01,12,27.70
2009,07,28,01,13,27.70
2009,07,28,01,14,27.60
2009,07,28,01,15,27.60
2009,07,28,01,16,27.60
2009,07,28,01,17,27.60
2009,07,28,01,18,27.50
2009,07,28,01,19,27.50
2009,07,28,01,20,27.50
2009,07,28,01,21,27.40
2009,07,28,01,22,27.40
2009,07,28,01,23,27.40
2009,07,28,01,24,27.30
2009,07,28,01,25,27.30
2009,07,28,01,26,27.30
2009,07,28,01,27,27.30
2009,07,28,01,28,27.20
2009,07,28,01,29,27.20
2009,07,28,01,30,27.20
2009,07,28,01,31,27.20
2009,07,28,01,32,27.20
2009,07,28,01,33,27.10
2009,07,28,01,34,27.10
2009,07,28,01,35,27.10
2009,07,28,01,36,27.10
2009,07,28,01,37,27.00
2009,07,28,01,38,27.00
2009,07,28,01,39,27.00
2009,07,28,01,40,26.90
2009,07,28,01,41,26.90
2009,07,28,01,42,26.90
2009,07,28,01,43,26.90
2009,07,28,01,44,26.80
2009,07,28,01,45,26.80
2009,07,28,01,46,26.70
2009,07,28,01,47,26.70
2009,07,28,01,48,26.60
2009,07,28,01,49,26.50
2009,07,28,01,50,26.40
2009,07,28,01,51,26.30
2009,07,28,01,52,26.20
2009,07,28,01,53,26.00
2009,07,28,01,54,25.90
2009,07,28,01,55,25.80
2009,07,28,01,56,25.70
2009,07,28,01,57,25.60
2009,07,28,01,58,25.50
2009,07,28,01,59,25.40
2009,07,28,02,00,25.40
2009,07,28,02,01,25.30
2009,07,28,02,02,25.30
2009,07,28,02,03,25.30
2009,07,28,02,04,25.30
2009,07,28,02,05,25.30
2009,07,28,02,06,25.20
2009,07,28,02,07,25.20
2009,07,28,02,08,25.20
2009,07,28,02,09,25.10
2009,07,28,02,10,25.10
2009,07,28,02,11,25.10
2009,07,28,02,12,25.10
2009,07,28,02,13,25.10
2009,07,28,02,14,25.10
2009,07,28,02,15,25.10
2009,07,28,02,16,25.20
2009,07,28,02,17,25.20
2009,07,28,02,18,25.20
2009,07,28,02,19,25.30
2009,07,28,02,20,25.40
2009,07,28,02,21,25.40
2009,07,28,02,22,25.50
2009,07,28,02,23,25.60
2009,07,28,02,24,25.60
2009,07,28,02,25,25.70
2009,07,28,02,26,25.70
2009,07,28,02,27,25.70
2009,07,28,02,28,25.80
2009,07,28,02,29,25.80
2009,07,28,02,30,25.80
2009,07,28,02,31,25.80
2009,07,28,02,32,25.90
2009,07,28,02,33,25.90
2009,07,28,02,34,25.90
2009,07,28,02,35,25.90
2009,07,28,02,36,25.90
2009,07,28,02,37,25.90
2009,07,28,02,38,25.90
2009,07,28,02,39,25.90
2009,07,28,02,40,25.90
2009,07,28,02,41,25.90
2009,07,28,02,42,25.90
2009,07,28,02,43,25.90
2009,07,28,02,44,25.90
2009,07,28,02,45,25.90
2009,07,28,02,46,25.90
2009,07,28,02,47,25.90
2009,07,28,02,48,25.80
2009,07,28,02,49,25.80
2009,07,28,02,50,25.80
2009,07,28,02,51,25.70
2009,07,28,02,52,25.70
2009,07,28,02,53,25.70
2009,07,28,02,54,25.70
2009,07,28,02,55,25.60
2009,07,28,02,56,25.60
2009,07,28,02,57,25.60
2009,07,28,02,58,25.50
2009,07,28,02,59,25.50
2009,07,28,03,00,25.40
2009,07,28,03,01,25.40
2009,07,28,03,02,25.30
2009,07,28,03,03,25.30
2009,07,28,03,04,25.20
2009,07,28,03,05,25.20
2009,07,28,03,06,25.20
2009,07,28,03,07,25.10
2009,07,28,03,08,25.10
2009,07,28,03,09,25.00
2009,07,28,03,10,25.00
2009,07,28,03,11,25.00
2009,07,28,03,12,25.00
2009,07,28,03,13,24.90
2009,07,28,03,14,25.00
2009,07,28,03,15,25.00
2009,07,28,03,16,24.90
2009,07,28,03,17,24.90
2009,07,28,03,18,24.90
2009,07,28,03,19,24.90
2009,07,28,03,20,24.90
2009,07,28,03,21,24.90
2009,07,28,03,22,25.00
2009,07,28,03,23,25.00
2009,07,28,03,24,25.00
2009,07,28,03,25,25.10
2009,07,28,03,26,25.10
2009,07,28,03,27,25.10
2009,07,28,03,28,25.20
2009,07,28,03,29,25.20
2009,07,28,03,30,25.20
2009,07,28,03,31,25.30
2009,07,28,03,32,25.30
2009,07,28,03,33,25.30
2009,07,28,03,34,25.40
2009,07,28,03,35,25.40
2009,07,28,03,36,25.50
2009,07,28,03,37,25.50
2009,07,28,03,38,25.60
2009,07,28,03,39,25.60
2009,07,28,03,40,25.60
2009,07,28,03,41,25.60
2009,07,28,03,42,25.60
2009,07,28,03,43,25.50
2009,07,28,03,44,25.50
2009,07,28,03,45,25.30
2009,07,28,03,46,25.20
2009,07,28,03,47,25.10
2009,07,28,03,48,24.90
2009,07,28,03,49,24.80
2009,07,28,03,50,24.70
2009,07,28,03,51,24.70
2009,07,28,03,52,24.60
2009,07,28,03,53,24.50
2009,07,28,03,54,24.50
2009,07,28,03,55,24.40
2009,07,28,03,56,24.40
2009,07,28,03,57,24.30
2009,07,28,03,58,24.30
2009,07,28,03,59,24.20
2009,07,28,04,00,24.20
2009,07,28,04,01,24.10
2009,07,28,04,02,24.10
2009,07,28,04,03,24.00
2009,07,28,04,04,23.90
2009,07,28,04,05,23.80
2009,07,28,04,06,23.80
2009,07,28,04,07,23.70
2009,07,28,04,08,23.60
2009,07,28,04,09,23.60
2009,07,28,04,10,23.50
2009,07,28,04,11,23.50
2009,07,28,04,12,23.50
2009,07,28,04,13,23.50
2009,07,28,04,14,23.50
2009,07,28,04,15,23.50
2009,07,28,04,16,23.50
2009,07,28,04,17,23.50
2009,07,28,04,18,23.50
2009,07,28,04,19,23.60
2009,07,28,04,20,23.60
2009,07,28,04,21,23.60
2009,07,28,04,22,23.60
2009,07,28,04,23,23.50
2009,07,28,04,24,23.50
2009,07,28,04,25,23.50
2009,07,28,04,26,23.50
2009,07,28,04,27,23.50
2009,07,28,04,28,23.40
2009,07,28,04,29,23.40
2009,07,28,04,30,23.40
2009,07,28,04,31,23.30
2009,07,28,04,32,23.20
2009,07,28,04,33,23.20
2009,07,28,04,34,23.10
2009,07,28,04,35,23.00
2009,07,28,04,36,22.90
2009,07,28,04,37,22.90
2009,07,28,04,38,22.90
2009,07,28,04,39,22.90
2009,07,28,04,40,22.90
2009,07,28,04,41,23.00
2009,07,28,04,42,23.00
2009,07,28,04,43,23.10
2009,07,28,04,44,23.10
2009,07,28,04,45,23.20
2009,07,28,04,46,23.20
2009,07,28,04,47,23.20
2009,07,28,04,48,23.30
2009,07,28,04,49,23.30
2009,07,28,04,50,23.30
2009,07,28,04,51,23.40
2009,07,28,04,52,23.40
2009,07,28,04,53,23.40
2009,07,28,04,54,23.40
2009,07,28,04,55,23.50
2009,07,28,04,56,23.50
2009,07,28,04,57,23.50
2009,07,28,04,58,23.50
2009,07,28,04,59,23.50
2009,07,28,05,00,23.40
2009,07,28,05,01,23.30
2009,07,28,05,02,23.30
2009,07,28,05,03,23.20
2009,07,28,05,04,23.20
2009,07,28,05,05,23.20
2009,07,28,05,06,23.20
2009,07,28,05,07,23.20
2009,07,28,05,08,23.10
2009,07,28,05,09,23.10
2009,07,28,05,10,23.20
2009,07,28,05,11,23.20
2009,07,28,05,12,23.20
2009,07,28,05,13,23.20
2009,07,28,05,14,23.20
2009,07,28,05,15,23.20
2009,07,28,05,16,23.20
2009,07,28,05,17,23.20
2009,07,28,05,18,23.20
2009,07,28,05,19,23.20
2009,07,28,05,20,23.20
2009,07,28,05,21,23.20
2009,07,28,05,22,23.20
2009,07,28,05,23,23.20
2009,07,28,05,24,23.20
2009,07,28,05,25,23.20
2009,07,28,05,26,23.20
2009,07,28,05,27,23.20
2009,07,28,05,28,23.20
2009,07,28,05,29,23.10
2009,07,28,05,30,23.10
2009,07,28,05,31,23.10
2009,07,28,05,32,23.10
2009,07,28,05,33,23.10
2009,07,28,05,34,23.10
2009,07,28,05,35,23.10
2009,07,28,05,36,23.10
2009,07,28,05,37,23.10
2009,07,28,05,38,23.10
2009,07,28,05,39,23.10
2009,07,28,05,40,23.10
2009,07,28,05,41,23.10
2009,07,28,05,42,23.10
2009,07,28,05,43,23.20
2009,07,28,05,44,23.20
2009,07,28,05,45,23.20
2009,07,28,05,46,23.20
2009,07,28,05,47,23.20
2009,07,28,05,48,23.20
2009,07,28,05,49,23.20
2009,07,28,05,50,23.20
2009,07,28,05,51,23.20
2009,07,28,05,52,23.20
2009,07,28,05,53,23.20
2009,07,28,05,54,23.10
2009,07,28,05,55,23.10
2009,07,28,05,56,23.10
2009,07,28,05,57,23.10
2009,07,28,05,58,23.00
2009,07,28,05,59,22.90
2009,07,28,06,00,22.90
2009,07,28,06,01,22.80
2009,07,28,06,02,22.70
2009,07,28,06,03,22.70
2009,07,28,06,04,22.60
2009,07,28,06,05,22.60
2009,07,28,06,06,22.50
2009,07,28,06,07,22.40
2009,07,28,06,08,22.40
2009,07,28,06,09,22.40
2009,07,28,06,10,22.40
2009,07,28,06,11,22.40
2009,07,28,06,12,22.30
2009,07,28,06,13,22.30
2009,07,28,06,14,22.30
2009,07,28,06,15,22.40
2009,07,28,06,16,22.40
2009,07,28,06,17,22.40
2009,07,28,06,18,22.40
2009,07,28,06,19,22.50
2009,07,28,06,20,22.60
2009,07,28,06,21,22.60
2009,07,28,06,22,22.60
2009,07,28,06,23,22.70
2009,07,28,06,24,22.80
2009,07,28,06,25,22.80
2009,07,28,06,26,22.80
2009,07,28,06,27,22.90
2009,07,28,06,28,22.90
2009,07,28,06,29,22.90
2009,07,28,06,30,22.90
2009,07,28,06,31,22.90
2009,07,28,06,32,22.90
2009,07,28,06,33,22.90
2009,07,28,06,34,23.00
2009,07,28,06,35,23.00
2009,07,28,06,36,23.00
2009,07,28,06,37,23.00
2009,07,28,06,38,23.10
2009,07,28,06,39,23.10
2009,07,28,06,40,23.00
2009,07,28,06,41,23.00
2009,07,28,06,42,23.00
2009,07,28,06,43,23.00
2009,07,28,06,44,23.00
2009,07,28,06,45,23.00
2009,07,28,06,46,23.00
2009,07,28,06,47,23.00
2009,07,28,06,48,23.00
2009,07,28,06,49,23.00
2009,07,28,06,50,23.10
2009,07,28,06,51,23.10
2009,07,28,06,52,23.10
2009,07,28,06,53,23.10
2009,07,28,06,54,23.10
2009,07,28,06,55,23.10
2009,07,28,06,56,23.10
2009,07,28,06,57,23.20
2009,07,28,06,58,23.30
2009,07,28,06,59,23.30
2009,07,28,07,00,23.30
2009,07,28,07,01,23.30
2009,07,28,07,02,23.40
2009,07,28,07,03,23.40
2009,07,28,07,04,23.40
2009,07,28,07,05,23.40
2009,07,28,07,06,23.50
2009,07,28,07,07,23.50
2009,07,28,07,08,23.60
2009,07,28,07,09,23.70
2009,07,28,07,10,23.70
2009,07,28,07,11,23.80
2009,07,28,07,12,23.90
2009,07,28,07,13,24.00
2009,07,28,07,14,24.10
2009,07,28,07,15,24.20
2009,07,28,07,16,24.20
2009,07,28,07,17,24.20
2009,07,28,07,18,24.20
2009,07,28,07,19,24.20
2009,07,28,07,20,24.20
2009,07,28,07,21,24.20
2009,07,28,07,22,24.20
2009,07,28,07,23,24.20
2009,07,28,07,24,24.10
2009,07,28,07,25,24.10
2009,07,28,07,26,24.00
2009,07,28,07,27,24.00
2009,07,28,07,28,23.90
2009,07,28,07,29,23.80
2009,07,28,07,30,23.80
2009,07,28,07,31,23.90
2009,07,28,07,32,23.90
2009,07,28,07,33,23.90
2009,07,28,07,34,24.00
2009,07,28,07,35,24.00
2009,07,28,07,36,24.10
2009,07,28,07,37,24.20
2009,07,28,07,38,24.30
2009,07,28,07,39,24.30
2009,07,28,07,40,24.40
2009,07,28,07,41,24.50
2009,07,28,07,42,24.60
2009,07,28,07,43,24.70
2009,07,28,07,44,24.80
2009,07,28,07,45,24.90
2009,07,28,07,46,25.00
2009,07,28,07,47,25.10
2009,07,28,07,48,25.20
2009,07,28,07,49,25.30
2009,07,28,07,50,25.40
2009,07,28,07,51,25.50
2009,07,28,07,52,25.60
2009,07,28,07,53,25.70
2009,07,28,07,54,25.80
2009,07,28,07,55,25.90
2009,07,28,07,56,25.90
2009,07,28,07,57,26.10
2009,07,28,07,58,26.20
2009,07,28,07,59,26.30
2009,07,28,08,00,26.30
2009,07,28,08,01,26.40
2009,07,28,08,02,26.50
2009,07,28,08,03,26.60
2009,07,28,08,04,26.70
2009,07,28,08,05,26.80
2009,07,28,08,06,26.80
2009,07,28,08,07,26.90
2009,07,28,08,08,26.90
2009,07,28,08,09,26.80
2009,07,28,08,10,26.60
2009,07,28,08,11,26.30
2009,07,28,08,12,26.00
2009,07,28,08,13,25.60
2009,07,28,08,14,25.40
2009,07,28,08,15,25.20
2009,07,28,08,16,25.10
2009,07,28,08,17,25.00
2009,07,28,08,18,24.90
2009,07,28,08,19,24.80
2009,07,28,08,20,24.70
2009,07,28,08,21,24.60
2009,07,28,08,22,24.60
2009,07,28,08,23,24.50
2009,07,28,08,24,24.40
2009,07,28,08,25,24.40
2009,07,28,08,26,24.40
2009,07,28,08,27,24.40
2009,07,28,08,28,24.30
2009,07,28,08,29,24.20
2009,07,28,08,30,24.10
2009,07,28,08,31,24.00
2009,07,28,08,32,23.90
2009,07,28,08,33,23.90
2009,07,28,08,34,23.90
2009,07,28,08,35,23.90
2009,07,28,08,36,23.90
2009,07,28,08,37,23.90
2009,07,28,08,38,23.90
2009,07,28,08,39,24.00
2009,07,28,08,40,24.00
2009,07,28,08,41,24.00
2009,07,28,08,42,24.00
2009,07,28,08,43,24.00
2009,07,28,08,44,24.10
2009,07,28,08,45,24.10
2009,07,28,08,46,24.10
2009,07,28,08,47,24.20
2009,07,28,08,48,24.20
2009,07,28,08,49,24.30
2009,07,28,08,50,24.40
2009,07,28,08,51,24.40
2009,07,28,08,52,24.50
2009,07,28,08,53,24.50
2009,07,28,08,54,24.60
2009,07,28,08,55,24.60
2009,07,28,08,56,24.70
2009,07,28,08,57,24.70
2009,07,28,08,58,24.70
2009,07,28,08,59,24.80
2009,07,28,09,00,24.80
2009,07,28,09,01,24.90
2009,07,28,09,02,25.00
2009,07,28,09,03,25.10
2009,07,28,09,04,25.20
2009,07,28,09,05,25.30
2009,07,28,09,06,25.40
2009,07,28,09,07,25.50
2009,07,28,09,08,25.70
2009,07,28,09,09,25.80
2009,07,28,09,10,25.90
2009,07,28,09,11,25.90
2009,07,28,09,12,25.90
2009,07,28,09,13,25.90
2009,07,28,09,14,25.80
2009,07,28,09,15,25.80
2009,07,28,09,16,25.80
2009,07,28,09,17,25.90
2009,07,28,09,18,26.00
2009,07,28,09,19,26.10
2009,07,28,09,20,26.30
2009,07,28,09,21,26.30
2009,07,28,09,22,26.40
2009,07,28,09,23,26.50
2009,07,28,09,24,26.70
2009,07,28,09,25,26.90
2009,07,28,09,26,27.10
2009,07,28,09,27,27.20
2009,07,28,09,28,27.30
2009,07,28,09,29,27.50
2009,07,28,09,30,27.50
2009,07,28,09,31,27.60
2009,07,28,09,32,27.70
2009,07,28,09,33,27.80
2009,07,28,09,34,27.90
2009,07,28,09,35,28.00
2009,07,28,09,36,28.10
2009,07,28,09,37,28.20
2009,07,28,09,38,28.30
2009,07,28,09,39,28.40
2009,07,28,09,40,28.60
2009,07,28,09,41,28.70
2009,07,28,09,42,28.80
2009,07,28,09,43,28.90
2009,07,28,09,44,28.90
2009,07,28,09,45,29.00
2009,07,28,09,46,29.00
2009,07,28,09,47,29.00
2009,07,28,09,48,28.90
2009,07,28,09,49,28.90
2009,07,28,09,50,28.90
2009,07,28,09,51,29.00
2009,07,28,09,52,29.10
2009,07,28,09,53,29.20
2009,07,28,09,54,29.30
2009,07,28,09,55,29.30
2009,07,28,09,56,29.30
2009,07,28,09,57,29.40
2009,07,28,09,58,29.40
2009,07,28,09,59,29.50
2009,07,28,10,00,29.60
2009,07,28,10,01,29.60
2009,07,28,10,02,29.70
2009,07,28,10,03,29.70
2009,07,28,10,04,29.70
2009,07,28,10,05,29.60
2009,07,28,10,06,29.60
2009,07,28,10,07,29.60
2009,07,28,10,08,29.60
2009,07,28,10,09,29.60
2009,07,28,10,10,29.60
2009,07,28,10,11,29.60
2009,07,28,10,12,29.70
2009,07,28,10,13,29.70
2009,07,28,10,14,29.80
2009,07,28,10,15,29.90
2009,07,28,10,16,30.00
2009,07,28,10,17,30.10
2009,07,28,10,18,30.00
2009,07,28,10,19,30.00
2009,07,28,10,20,29.90
2009,07,28,10,21,29.90
2009,07,28,10,22,29.90
2009,07,28,10,23,30.00
2009,07,28,10,24,29.90
2009,07,28,10,25,29.90
2009,07,28,10,26,30.00
2009,07,28,10,27,30.00
2009,07,28,10,28,30.00
2009,07,28,10,29,29.90
2009,07,28,10,30,29.90
2009,07,28,10,31,29.90
2009,07,28,10,32,29.90
2009,07,28,10,33,29.90
2009,07,28,10,34,30.00
2009,07,28,10,35,30.10
2009,07,28,10,36,30.20
2009,07,28,10,37,30.20
2009,07,28,10,38,30.20
2009,07,28,10,39,30.30
2009,07,28,10,40,30.30
2009,07,28,10,41,30.30
2009,07,28,10,42,30.30
2009,07,28,10,43,30.20
2009,07,28,10,44,30.20
2009,07,28,10,45,30.20
2009,07,28,10,46,30.20
2009,07,28,10,47,30.10
2009,07,28,10,48,30.10
2009,07,28,10,49,30.10
2009,07,28,10,50,30.10
2009,07,28,10,51,30.20
2009,07,28,10,52,30.30
2009,07,28,10,53,30.40
2009,07,28,10,54,30.40
2009,07,28,10,55,30.50
2009,07,28,10,56,30.50
2009,07,28,10,57,30.60
2009,07,28,10,58,30.60
2009,07,28,10,59,30.60
2009,07,28,11,00,30.60
2009,07,28,11,01,30.70
2009,07,28,11,02,30.80
2009,07,28,11,03,30.90
2009,07,28,11,04,31.00
2009,07,28,11,05,31.10
2009,07,28,11,06,31.10
2009,07,28,11,07,31.10
2009,07,28,11,08,31.10
2009,07,28,11,09,31.10
2009,07,28,11,10,31.10
2009,07,28,11,11,31.20
2009,07,28,11,12,31.20
2009,07,28,11,13,31.30
2009,07,28,11,14,31.30
2009,07,28,11,15,31.30
2009,07,28,11,16,31.40
2009,07,28,11,17,31.50
2009,07,28,11,18,31.60
2009,07,28,11,19,31.60
2009,07,28,11,20,31.70
2009,07,28,11,21,31.70
2009,07,28,11,22,31.80
2009,07,28,11,23,31.80
2009,07,28,11,24,31.80
2009,07,28,11,25,31.80
2009,07,28,11,26,31.70
2009,07,28,11,27,31.60
2009,07,28,11,28,31.70
2009,07,28,11,29,31.70
2009,07,28,11,30,31.80
2009,07,28,11,31,31.80
2009,07,28,11,32,31.90
2009,07,28,11,33,31.80
2009,07,28,11,34,31.80
2009,07,28,11,35,31.80
2009,07,28,11,36,31.80
2009,07,28,11,37,31.70
2009,07,28,11,38,31.60
2009,07,28,11,39,31.60
2009,07,28,11,40,31.50
2009,07,28,11,41,31.40
2009,07,28,11,42,31.40
2009,07,28,11,43,31.40
2009,07,28,11,44,31.30
2009,07,28,11,45,31.30
2009,07,28,11,46,31.20
2009,07,28,11,47,31.20
2009,07,28,11,48,31.20
2009,07,28,11,49,31.20
2009,07,28,11,50,31.20
2009,07,28,11,51,31.20
2009,07,28,11,52,31.20
2009,07,28,11,53,31.30
2009,07,28,11,54,31.40
2009,07,28,11,55,31.50
2009,07,28,11,56,31.60
2009,07,28,11,57,31.80
2009,07,28,11,58,31.90
2009,07,28,11,59,31.90
2009,07,28,12,00,31.90
2009,07,28,12,01,31.90
2009,07,28,12,02,31.90
2009,07,28,12,03,31.80
2009,07,28,12,04,31.70
2009,07,28,12,05,31.70
2009,07,28,12,06,31.60
2009,07,28,12,07,31.60
2009,07,28,12,08,31.60
2009,07,28,12,09,31.60
2009,07,28,12,10,31.60
2009,07,28,12,11,31.60
2009,07,28,12,12,31.50
2009,07,28,12,13,31.40
2009,07,28,12,14,31.30
2009,07,28,12,15,31.30
2009,07,28,12,16,31.30
2009,07,28,12,17,31.30
2009,07,28,12,18,31.40
2009,07,28,12,19,31.40
2009,07,28,12,20,31.40
2009,07,28,12,21,31.40
2009,07,28,12,22,31.50
2009,07,28,12,23,31.60
2009,07,28,12,24,31.60
2009,07,28,12,25,31.70
2009,07,28,12,26,31.70
2009,07,28,12,27,31.70
2009,07,28,12,28,31.80
2009,07,28,12,29,31.80
2009,07,28,12,30,31.90
2009,07,28,12,31,31.90
2009,07,28,12,32,32.00
2009,07,28,12,33,32.10
2009,07,28,12,34,32.10
2009,07,28,12,35,32.20
2009,07,28,12,36,32.10
2009,07,28,12,37,32.10
2009,07,28,12,38,32.00
2009,07,28,12,39,31.90
2009,07,28,12,40,31.80
2009,07,28,12,41,31.70
2009,07,28,12,42,31.70
2009,07,28,12,43,31.50
2009,07,28,12,44,31.40
2009,07,28,12,45,31.30
2009,07,28,12,46,31.30
2009,07,28,12,47,31.30
2009,07,28,12,48,31.40
2009,07,28,12,49,31.50
2009,07,28,12,50,31.60
2009,07,28,12,51,31.70
2009,07,28,12,52,31.80
2009,07,28,12,53,31.80
2009,07,28,12,54,31.90
2009,07,28,12,55,32.00
2009,07,28,12,56,32.10
2009,07,28,12,57,32.10
2009,07,28,12,58,32.20
2009,07,28,12,59,32.20
2009,07,28,13,00,32.10
2009,07,28,13,01,32.10
2009,07,28,13,02,32.00
2009,07,28,13,03,32.00
2009,07,28,13,04,32.10
2009,07,28,13,05,32.10
2009,07,28,13,06,32.10
2009,07,28,13,07,32.00
2009,07,28,13,08,32.10
2009,07,28,13,09,32.20
2009,07,28,13,10,32.30
2009,07,28,13,11,32.50
2009,07,28,13,12,32.60
2009,07,28,13,13,32.70
2009,07,28,13,14,32.80
2009,07,28,13,15,32.80
2009,07,28,13,16,32.90
2009,07,28,13,17,32.90
2009,07,28,13,18,33.00
2009,07,28,13,19,33.00
2009,07,28,13,20,33.10
2009,07,28,13,21,33.10
2009,07,28,13,22,33.20
2009,07,28,13,23,33.10
2009,07,28,13,24,32.90
2009,07,28,13,25,32.70
2009,07,28,13,26,32.60
2009,07,28,13,27,32.60
2009,07,28,13,28,32.70
2009,07,28,13,29,32.80
2009,07,28,13,30,32.80
2009,07,28,13,31,32.80
2009,07,28,13,32,32.70
2009,07,28,13,33,32.80
2009,07,28,13,34,32.80
2009,07,28,13,35,32.90
2009,07,28,13,36,33.00
2009,07,28,13,37,33.10
2009,07,28,13,38,33.10
2009,07,28,13,39,33.10
2009,07,28,13,40,33.10
2009,07,28,13,41,33.20
2009,07,28,13,42,33.30
2009,07,28,13,43,33.40
2009,07,28,13,44,33.50
2009,07,28,13,45,33.60
2009,07,28,13,46,33.60
2009,07,28,13,47,33.60
2009,07,28,13,48,33.50
2009,07,28,13,49,33.50
2009,07,28,13,50,33.40
2009,07,28,13,51,33.40
2009,07,28,13,52,33.50
2009,07,28,13,53,33.50
2009,07,28,13,54,33.50
2009,07,28,13,55,33.60
2009,07,28,13,56,33.70
2009,07,28,13,57,33.70
2009,07,28,13,58,33.80
2009,07,28,13,59,33.80
2009,07,28,14,00,33.90
2009,07,28,14,01,33.70
2009,07,28,14,02,33.70
2009,07,28,14,03,33.70
2009,07,28,14,04,33.80
2009,07,28,14,05,33.90
2009,07,28,14,06,34.00
2009,07,28,14,07,34.00
2009,07,28,14,08,34.10
2009,07,28,14,09,34.20
2009,07,28,14,10,34.30
2009,07,28,14,11,34.40
2009,07,28,14,12,34.60
2009,07,28,14,13,34.70
2009,07,28,14,14,34.70
2009,07,28,14,15,34.80
2009,07,28,14,16,34.90
2009,07,28,14,17,35.00
2009,07,28,14,18,34.90
2009,07,28,14,19,34.80
2009,07,28,14,20,34.60
2009,07,28,14,21,34.60
2009,07,28,14,22,34.50
2009,07,28,14,23,34.50
2009,07,28,14,24,34.40
2009,07,28,14,25,34.40
2009,07,28,14,26,34.40
2009,07,28,14,27,34.50
2009,07,28,14,28,34.40
2009,07,28,14,29,34.40
2009,07,28,14,30,34.50
2009,07,28,14,31,34.60
2009,07,28,14,32,34.60
2009,07,28,14,33,34.70
2009,07,28,14,34,34.70
2009,07,28,14,35,34.70
2009,07,28,14,36,34.70
2009,07,28,14,37,34.70
2009,07,28,14,38,34.70
2009,07,28,14,39,34.70
2009,07,28,14,40,34.70
2009,07,28,14,41,34.70
2009,07,28,14,42,34.70
2009,07,28,14,43,34.70
2009,07,28,14,44,34.60
2009,07,28,14,45,34.70
2009,07,28,14,46,34.80
2009,07,28,14,47,34.90
2009,07,28,14,48,35.00
2009,07,28,14,49,35.00
2009,07,28,14,50,34.90
2009,07,28,14,51,34.80
2009,07,28,14,52,34.80
2009,07,28,14,53,34.70
2009,07,28,14,54,34.70
2009,07,28,14,55,34.50
2009,07,28,14,56,34.40
2009,07,28,14,57,34.30
2009,07,28,14,58,34.30
2009,07,28,14,59,34.20
2009,07,28,15,00,34.20
2009,07,28,15,01,34.20
2009,07,28,15,02,34.10
2009,07,28,15,03,34.00
2009,07,28,15,04,34.10
2009,07,28,15,05,34.10
2009,07,28,15,06,34.20
2009,07,28,15,07,34.20
2009,07,28,15,08,34.20
2009,07,28,15,09,34.10
2009,07,28,15,10,34.20
2009,07,28,15,11,34.20
2009,07,28,15,12,34.30
2009,07,28,15,13,34.30
2009,07,28,15,14,34.30
2009,07,28,15,15,34.30
2009,07,28,15,16,34.40
2009,07,28,15,17,34.50
2009,07,28,15,18,34.60
2009,07,28,15,19,34.70
2009,07,28,15,20,34.80
2009,07,28,15,21,35.00
2009,07,28,15,22,35.10
2009,07,28,15,23,35.20
2009,07,28,15,24,35.20
2009,07,28,15,25,35.20
2009,07,28,15,26,35.30
2009,07,28,15,27,35.40
2009,07,28,15,28,35.50
2009,07,28,15,29,35.60
2009,07,28,15,30,35.60
2009,07,28,15,31,35.60
2009,07,28,15,32,35.50
2009,07,28,15,33,35.50
2009,07,28,15,34,35.50
2009,07,28,15,35,35.50
2009,07,28,15,36,35.50
2009,07,28,15,37,35.50
2009,07,28,15,38,35.40
2009,07,28,15,39,35.30
2009,07,28,15,40,35.30
2009,07,28,15,41,35.30
2009,07,28,15,42,35.40
2009,07,28,15,43,35.40
2009,07,28,15,44,35.30
2009,07,28,15,45,35.30
2009,07,28,15,46,35.30
2009,07,28,15,47,35.30
2009,07,28,15,48,35.40
2009,07,28,15,49,35.40
2009,07,28,15,50,35.50
2009,07,28,15,51,35.50
2009,07,28,15,52,35.40
2009,07,28,15,53,35.40
2009,07,28,15,54,35.40
2009,07,28,15,55,35.50
2009,07,28,15,56,35.50
2009,07,28,15,57,35.50
2009,07,28,15,58,35.30
2009,07,28,15,59,35.30
2009,07,28,16,00,35.30
2009,07,28,16,01,35.30
2009,07,28,16,02,35.30
2009,07,28,16,03,35.30
2009,07,28,16,04,35.30
2009,07,28,16,05,35.30
2009,07,28,16,06,35.40
2009,07,28,16,07,35.50
2009,07,28,16,08,35.60
2009,07,28,16,09,35.60
2009,07,28,16,10,35.50
2009,07,28,16,11,35.40
2009,07,28,16,12,35.30
2009,07,28,16,13,35.30
2009,07,28,16,14,35.20
2009,07,28,16,15,35.10
2009,07,28,16,16,35.10
2009,07,28,16,17,35.10
2009,07,28,16,18,35.10
2009,07,28,16,19,35.20
2009,07,28,16,20,35.10
2009,07,28,16,21,35.10
2009,07,28,16,22,35.00
2009,07,28,16,23,35.00
2009,07,28,16,24,35.00
2009,07,28,16,25,35.00
2009,07,28,16,26,35.00
2009,07,28,16,27,35.00
2009,07,28,16,28,34.90
2009,07,28,16,29,34.90
2009,07,28,16,30,35.00
2009,07,28,16,31,35.00
2009,07,28,16,32,35.10
2009,07,28,16,33,35.10
2009,07,28,16,34,35.20
2009,07,28,16,35,35.30
2009,07,28,16,36,35.40
2009,07,28,16,37,35.50
2009,07,28,16,38,35.50
2009,07,28,16,39,35.60
2009,07,28,16,40,35.70
2009,07,28,16,41,35.70
2009,07,28,16,42,35.80
2009,07,28,16,43,35.80
2009,07,28,16,44,35.90
2009,07,28,16,45,35.90
2009,07,28,16,46,36.00
2009,07,28,16,47,36.00
2009,07,28,16,48,36.10
2009,07,28,16,49,36.10
2009,07,28,16,50,36.20
2009,07,28,16,51,36.30
2009,07,28,16,52,36.40
2009,07,28,16,53,36.40
2009,07,28,16,54,36.40
2009,07,28,16,55,36.40
2009,07,28,16,56,36.40
2009,07,28,16,57,36.40
2009,07,28,16,58,36.40
2009,07,28,16,59,36.40
2009,07,28,17,00,36.40
2009,07,28,17,01,36.40
2009,07,28,17,02,36.40
2009,07,28,17,03,36.20
2009,07,28,17,04,36.10
2009,07,28,17,05,36.00
2009,07,28,17,06,35.90
2009,07,28,17,07,35.80
2009,07,28,17,08,35.80
2009,07,28,17,09,35.80
2009,07,28,17,10,35.80
2009,07,28,17,11,35.80
2009,07,28,17,12,35.70
2009,07,28,17,13,35.80
2009,07,28,17,14,35.80
2009,07,28,17,15,35.80
2009,07,28,17,16,35.70
2009,07,28,17,17,35.70
2009,07,28,17,18,35.70
2009,07,28,17,19,35.60