Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,4.80
2013,05,02,00,01,4.80
2013,05,02,00,02,4.80
2013,05,02,00,03,4.80
2013,05,02,00,04,4.80
2013,05,02,00,05,4.80
2013,05,02,00,06,4.70
2013,05,02,00,07,4.70
2013,05,02,00,08,4.70
2013,05,02,00,09,4.70
2013,05,02,00,10,4.60
2013,05,02,00,11,4.60
2013,05,02,00,12,4.60
2013,05,02,00,13,4.60
2013,05,02,00,14,4.50
2013,05,02,00,15,4.50
2013,05,02,00,16,4.60
2013,05,02,00,17,4.60
2013,05,02,00,18,4.60
2013,05,02,00,19,4.60
2013,05,02,00,20,4.50
2013,05,02,00,21,4.50
2013,05,02,00,22,4.50
2013,05,02,00,23,4.50
2013,05,02,00,24,4.50
2013,05,02,00,25,4.50
2013,05,02,00,26,4.50
2013,05,02,00,27,4.60
2013,05,02,00,28,4.60
2013,05,02,00,29,4.70
2013,05,02,00,30,4.70
2013,05,02,00,31,4.70
2013,05,02,00,32,4.60
2013,05,02,00,33,4.60
2013,05,02,00,34,4.60
2013,05,02,00,35,4.50
2013,05,02,00,36,4.50
2013,05,02,00,37,4.40
2013,05,02,00,38,4.40
2013,05,02,00,39,4.40
2013,05,02,00,40,4.40
2013,05,02,00,41,4.40
2013,05,02,00,42,4.50
2013,05,02,00,43,4.50
2013,05,02,00,44,4.50
2013,05,02,00,45,4.50
2013,05,02,00,46,4.50
2013,05,02,00,47,4.40
2013,05,02,00,48,4.40
2013,05,02,00,49,4.40
2013,05,02,00,50,4.30
2013,05,02,00,51,4.30
2013,05,02,00,52,4.30
2013,05,02,00,53,4.20
2013,05,02,00,54,4.20
2013,05,02,00,55,4.20
2013,05,02,00,56,4.20
2013,05,02,00,57,4.20
2013,05,02,00,58,4.20
2013,05,02,00,59,4.10
2013,05,02,01,00,4.10
2013,05,02,01,01,4.10
2013,05,02,01,02,4.10
2013,05,02,01,03,4.00
2013,05,02,01,04,4.00
2013,05,02,01,05,3.90
2013,05,02,01,06,3.90
2013,05,02,01,07,3.90
2013,05,02,01,08,3.80
2013,05,02,01,09,3.80
2013,05,02,01,10,3.80
2013,05,02,01,11,3.80
2013,05,02,01,12,3.80
2013,05,02,01,13,3.80
2013,05,02,01,14,3.80
2013,05,02,01,15,3.80
2013,05,02,01,16,3.80
2013,05,02,01,17,3.80
2013,05,02,01,18,3.80
2013,05,02,01,19,3.80
2013,05,02,01,20,3.80
2013,05,02,01,21,3.70
2013,05,02,01,22,3.70
2013,05,02,01,23,3.70
2013,05,02,01,24,3.70
2013,05,02,01,25,3.70
2013,05,02,01,26,3.60
2013,05,02,01,27,3.60
2013,05,02,01,28,3.60
2013,05,02,01,29,3.60
2013,05,02,01,30,3.60
2013,05,02,01,31,3.50
2013,05,02,01,32,3.50
2013,05,02,01,33,3.50
2013,05,02,01,34,3.50
2013,05,02,01,35,3.50
2013,05,02,01,36,3.40
2013,05,02,01,37,3.40
2013,05,02,01,38,3.40
2013,05,02,01,39,3.40
2013,05,02,01,40,3.40
2013,05,02,01,41,3.40
2013,05,02,01,42,3.30
2013,05,02,01,43,3.30
2013,05,02,01,44,3.30
2013,05,02,01,45,3.30
2013,05,02,01,46,3.30
2013,05,02,01,47,3.30
2013,05,02,01,48,3.30
2013,05,02,01,49,3.30
2013,05,02,01,50,3.30
2013,05,02,01,51,3.30
2013,05,02,01,52,3.30
2013,05,02,01,53,3.30
2013,05,02,01,54,3.30
2013,05,02,01,55,3.30
2013,05,02,01,56,3.30
2013,05,02,01,57,3.30
2013,05,02,01,58,3.30
2013,05,02,01,59,3.30
2013,05,02,02,00,3.40
2013,05,02,02,01,3.40
2013,05,02,02,02,3.40
2013,05,02,02,03,3.40
2013,05,02,02,04,3.40
2013,05,02,02,05,3.40
2013,05,02,02,06,3.40
2013,05,02,02,07,3.40
2013,05,02,02,08,3.40
2013,05,02,02,09,3.40
2013,05,02,02,10,3.50
2013,05,02,02,11,3.50
2013,05,02,02,12,3.40
2013,05,02,02,13,3.40
2013,05,02,02,14,3.40
2013,05,02,02,15,3.40
2013,05,02,02,16,3.30
2013,05,02,02,17,3.30
2013,05,02,02,18,3.30
2013,05,02,02,19,3.30
2013,05,02,02,20,3.30
2013,05,02,02,21,3.20
2013,05,02,02,22,3.20
2013,05,02,02,23,3.20
2013,05,02,02,24,3.20
2013,05,02,02,25,3.20
2013,05,02,02,26,3.20
2013,05,02,02,27,3.20
2013,05,02,02,28,3.20
2013,05,02,02,29,3.20
2013,05,02,02,30,3.20
2013,05,02,02,31,3.30
2013,05,02,02,32,3.30
2013,05,02,02,33,3.30
2013,05,02,02,34,3.30
2013,05,02,02,35,3.30
2013,05,02,02,36,3.30
2013,05,02,02,37,3.30
2013,05,02,02,38,3.30
2013,05,02,02,39,3.20
2013,05,02,02,40,3.20
2013,05,02,02,41,3.20
2013,05,02,02,42,3.10
2013,05,02,02,43,3.10
2013,05,02,02,44,3.10
2013,05,02,02,45,3.10
2013,05,02,02,46,3.10
2013,05,02,02,47,3.10
2013,05,02,02,48,3.10
2013,05,02,02,49,3.10
2013,05,02,02,50,3.10
2013,05,02,02,51,3.10
2013,05,02,02,52,3.00
2013,05,02,02,53,3.00
2013,05,02,02,54,3.00
2013,05,02,02,55,3.00
2013,05,02,02,56,3.00
2013,05,02,02,57,3.00
2013,05,02,02,58,3.00
2013,05,02,02,59,2.90
2013,05,02,03,00,2.90
2013,05,02,03,01,2.90
2013,05,02,03,02,2.90
2013,05,02,03,03,2.80
2013,05,02,03,04,2.80
2013,05,02,03,05,2.80
2013,05,02,03,06,2.80
2013,05,02,03,07,2.80
2013,05,02,03,08,2.80
2013,05,02,03,09,2.80
2013,05,02,03,10,2.80
2013,05,02,03,11,2.80
2013,05,02,03,12,2.90
2013,05,02,03,13,2.90
2013,05,02,03,14,2.90
2013,05,02,03,15,2.90
2013,05,02,03,16,2.90
2013,05,02,03,17,2.90
2013,05,02,03,18,2.90
2013,05,02,03,19,2.80
2013,05,02,03,20,2.80
2013,05,02,03,21,2.80
2013,05,02,03,22,2.80
2013,05,02,03,23,2.80
2013,05,02,03,24,2.80
2013,05,02,03,25,2.80
2013,05,02,03,26,2.80
2013,05,02,03,27,2.90
2013,05,02,03,28,2.90
2013,05,02,03,29,2.90
2013,05,02,03,30,2.90
2013,05,02,03,31,2.90
2013,05,02,03,32,2.90
2013,05,02,03,33,2.90
2013,05,02,03,34,2.90
2013,05,02,03,35,2.80
2013,05,02,03,36,2.80
2013,05,02,03,37,2.80
2013,05,02,03,38,2.80
2013,05,02,03,39,2.70
2013,05,02,03,40,2.70
2013,05,02,03,41,2.70
2013,05,02,03,42,2.70
2013,05,02,03,43,2.70
2013,05,02,03,44,2.70
2013,05,02,03,45,2.70
2013,05,02,03,46,2.70
2013,05,02,03,47,2.70
2013,05,02,03,48,2.70
2013,05,02,03,49,2.60
2013,05,02,03,50,2.60
2013,05,02,03,51,2.60
2013,05,02,03,52,2.60
2013,05,02,03,53,2.60
2013,05,02,03,54,2.60
2013,05,02,03,55,2.60
2013,05,02,03,56,2.60
2013,05,02,03,57,2.60
2013,05,02,03,58,2.60
2013,05,02,03,59,2.50
2013,05,02,04,00,2.50
2013,05,02,04,01,2.50
2013,05,02,04,02,2.50
2013,05,02,04,03,2.50
2013,05,02,04,04,2.50
2013,05,02,04,05,2.40
2013,05,02,04,06,2.40
2013,05,02,04,07,2.40
2013,05,02,04,08,2.40
2013,05,02,04,09,2.40
2013,05,02,04,10,2.40
2013,05,02,04,11,2.50
2013,05,02,04,12,2.50
2013,05,02,04,13,2.50
2013,05,02,04,14,2.50
2013,05,02,04,15,2.50
2013,05,02,04,16,2.50
2013,05,02,04,17,2.40
2013,05,02,04,18,2.40
2013,05,02,04,19,2.40
2013,05,02,04,20,2.40
2013,05,02,04,21,2.30
2013,05,02,04,22,2.30
2013,05,02,04,23,2.30
2013,05,02,04,24,2.30
2013,05,02,04,25,2.30
2013,05,02,04,26,2.20
2013,05,02,04,27,2.20
2013,05,02,04,28,2.20
2013,05,02,04,29,2.20
2013,05,02,04,30,2.20
2013,05,02,04,31,2.20
2013,05,02,04,32,2.30
2013,05,02,04,33,2.30
2013,05,02,04,34,2.30
2013,05,02,04,35,2.30
2013,05,02,04,36,2.30
2013,05,02,04,37,2.30
2013,05,02,04,38,2.30
2013,05,02,04,39,2.30
2013,05,02,04,40,2.30
2013,05,02,04,41,2.30
2013,05,02,04,42,2.30
2013,05,02,04,43,2.30
2013,05,02,04,44,2.30
2013,05,02,04,45,2.20
2013,05,02,04,46,2.20
2013,05,02,04,47,2.20
2013,05,02,04,48,2.20
2013,05,02,04,49,2.20
2013,05,02,04,50,2.20
2013,05,02,04,51,2.20
2013,05,02,04,52,2.20
2013,05,02,04,53,2.20
2013,05,02,04,54,2.20
2013,05,02,04,55,2.20
2013,05,02,04,56,2.20
2013,05,02,04,57,2.20
2013,05,02,04,58,2.10
2013,05,02,04,59,2.10
2013,05,02,05,00,2.10
2013,05,02,05,01,2.00
2013,05,02,05,02,2.00
2013,05,02,05,03,1.90
2013,05,02,05,04,1.90
2013,05,02,05,05,1.90
2013,05,02,05,06,1.90
2013,05,02,05,07,1.90
2013,05,02,05,08,1.90
2013,05,02,05,09,1.90
2013,05,02,05,10,1.90
2013,05,02,05,11,1.90
2013,05,02,05,12,1.90
2013,05,02,05,13,1.90
2013,05,02,05,14,2.00
2013,05,02,05,15,2.00
2013,05,02,05,16,2.00
2013,05,02,05,17,1.90
2013,05,02,05,18,1.90
2013,05,02,05,19,1.90
2013,05,02,05,20,1.80
2013,05,02,05,21,1.80
2013,05,02,05,22,1.80
2013,05,02,05,23,1.80
2013,05,02,05,24,1.80
2013,05,02,05,25,1.80
2013,05,02,05,26,1.80
2013,05,02,05,27,1.80
2013,05,02,05,28,1.80
2013,05,02,05,29,1.90
2013,05,02,05,30,1.90
2013,05,02,05,31,1.90
2013,05,02,05,32,1.90
2013,05,02,05,33,1.90
2013,05,02,05,34,2.00
2013,05,02,05,35,2.00
2013,05,02,05,36,2.00
2013,05,02,05,37,2.00
2013,05,02,05,38,2.00
2013,05,02,05,39,2.00
2013,05,02,05,40,1.90
2013,05,02,05,41,1.90
2013,05,02,05,42,1.90
2013,05,02,05,43,1.80
2013,05,02,05,44,1.80
2013,05,02,05,45,1.80
2013,05,02,05,46,1.80
2013,05,02,05,47,1.80
2013,05,02,05,48,1.80
2013,05,02,05,49,1.70
2013,05,02,05,50,1.70
2013,05,02,05,51,1.70
2013,05,02,05,52,1.70
2013,05,02,05,53,1.70
2013,05,02,05,54,1.70
2013,05,02,05,55,1.70
2013,05,02,05,56,1.70
2013,05,02,05,57,1.70
2013,05,02,05,58,1.70
2013,05,02,05,59,1.70
2013,05,02,06,00,1.70
2013,05,02,06,01,1.70
2013,05,02,06,02,1.70
2013,05,02,06,03,1.70
2013,05,02,06,04,1.70
2013,05,02,06,05,1.70
2013,05,02,06,06,1.70
2013,05,02,06,07,1.70
2013,05,02,06,08,1.70
2013,05,02,06,09,1.80
2013,05,02,06,10,1.80
2013,05,02,06,11,1.80
2013,05,02,06,12,1.80
2013,05,02,06,13,1.80
2013,05,02,06,14,1.80
2013,05,02,06,15,1.80
2013,05,02,06,16,1.80
2013,05,02,06,17,1.80
2013,05,02,06,18,1.80
2013,05,02,06,19,1.80
2013,05,02,06,20,1.80
2013,05,02,06,21,1.80
2013,05,02,06,22,1.80
2013,05,02,06,23,1.90
2013,05,02,06,24,1.90
2013,05,02,06,25,1.90
2013,05,02,06,26,1.90
2013,05,02,06,27,1.90
2013,05,02,06,28,1.90
2013,05,02,06,29,1.90
2013,05,02,06,30,1.90
2013,05,02,06,31,1.90
2013,05,02,06,32,1.90
2013,05,02,06,33,1.90
2013,05,02,06,34,1.90
2013,05,02,06,35,1.90
2013,05,02,06,36,1.90
2013,05,02,06,37,2.00
2013,05,02,06,38,2.00
2013,05,02,06,39,2.00
2013,05,02,06,40,2.00
2013,05,02,06,41,2.10
2013,05,02,06,42,2.10
2013,05,02,06,43,2.10
2013,05,02,06,44,2.10
2013,05,02,06,45,2.20
2013,05,02,06,46,2.20
2013,05,02,06,47,2.20
2013,05,02,06,48,2.30
2013,05,02,06,49,2.30
2013,05,02,06,50,2.40
2013,05,02,06,51,2.40
2013,05,02,06,52,2.50
2013,05,02,06,53,2.50
2013,05,02,06,54,2.60
2013,05,02,06,55,2.60
2013,05,02,06,56,2.70
2013,05,02,06,57,2.70
2013,05,02,06,58,2.80
2013,05,02,06,59,2.90
2013,05,02,07,00,2.90
2013,05,02,07,01,3.00
2013,05,02,07,02,3.10
2013,05,02,07,03,3.20
2013,05,02,07,04,3.30
2013,05,02,07,05,3.30
2013,05,02,07,06,3.40
2013,05,02,07,07,3.50
2013,05,02,07,08,3.60
2013,05,02,07,09,3.70
2013,05,02,07,10,3.80
2013,05,02,07,11,3.90
2013,05,02,07,12,3.90
2013,05,02,07,13,4.00
2013,05,02,07,14,4.10
2013,05,02,07,15,4.20
2013,05,02,07,16,4.30
2013,05,02,07,17,4.40
2013,05,02,07,18,4.40
2013,05,02,07,19,4.50
2013,05,02,07,20,4.60
2013,05,02,07,21,4.70
2013,05,02,07,22,4.80
2013,05,02,07,23,4.90
2013,05,02,07,24,5.00
2013,05,02,07,25,5.10
2013,05,02,07,26,5.10
2013,05,02,07,27,5.20
2013,05,02,07,28,5.30
2013,05,02,07,29,5.30
2013,05,02,07,30,5.40
2013,05,02,07,31,5.50
2013,05,02,07,32,5.60
2013,05,02,07,33,5.60
2013,05,02,07,34,5.70
2013,05,02,07,35,5.80
2013,05,02,07,36,5.90
2013,05,02,07,37,5.90
2013,05,02,07,38,6.00
2013,05,02,07,39,6.10
2013,05,02,07,40,6.10
2013,05,02,07,41,6.20
2013,05,02,07,42,6.30
2013,05,02,07,43,6.30
2013,05,02,07,44,6.40
2013,05,02,07,45,6.50
2013,05,02,07,46,6.60
2013,05,02,07,47,6.70
2013,05,02,07,48,6.80
2013,05,02,07,49,6.80
2013,05,02,07,50,6.90
2013,05,02,07,51,7.00
2013,05,02,07,52,7.10
2013,05,02,07,53,7.10
2013,05,02,07,54,7.20
2013,05,02,07,55,7.30
2013,05,02,07,56,7.30
2013,05,02,07,57,7.40
2013,05,02,07,58,7.50
2013,05,02,07,59,7.50
2013,05,02,08,00,7.60
2013,05,02,08,01,7.70
2013,05,02,08,02,7.80
2013,05,02,08,03,7.90
2013,05,02,08,04,7.90
2013,05,02,08,05,8.00
2013,05,02,08,06,8.10
2013,05,02,08,07,8.20
2013,05,02,08,08,8.30
2013,05,02,08,09,8.40
2013,05,02,08,10,8.50
2013,05,02,08,11,8.60
2013,05,02,08,12,8.70
2013,05,02,08,13,8.80
2013,05,02,08,14,8.90
2013,05,02,08,15,9.00
2013,05,02,08,16,9.20
2013,05,02,08,17,9.30
2013,05,02,08,18,9.50
2013,05,02,08,19,9.60
2013,05,02,08,20,9.80
2013,05,02,08,21,9.90
2013,05,02,08,22,10.10
2013,05,02,08,23,10.20
2013,05,02,08,24,10.30
2013,05,02,08,25,10.40
2013,05,02,08,26,10.50
2013,05,02,08,27,10.50
2013,05,02,08,28,10.60
2013,05,02,08,29,10.60
2013,05,02,08,30,10.60
2013,05,02,08,31,10.60
2013,05,02,08,32,10.60
2013,05,02,08,33,10.70
2013,05,02,08,34,10.70
2013,05,02,08,35,10.70
2013,05,02,08,36,10.70
2013,05,02,08,37,10.70
2013,05,02,08,38,10.70
2013,05,02,08,39,10.70
2013,05,02,08,40,10.80
2013,05,02,08,41,10.80
2013,05,02,08,42,10.80
2013,05,02,08,43,10.90
2013,05,02,08,44,11.00
2013,05,02,08,45,11.00
2013,05,02,08,46,11.10
2013,05,02,08,47,11.20
2013,05,02,08,48,11.30
2013,05,02,08,49,11.40
2013,05,02,08,50,11.50
2013,05,02,08,51,11.50
2013,05,02,08,52,11.60
2013,05,02,08,53,11.70
2013,05,02,08,54,11.70
2013,05,02,08,55,11.80
2013,05,02,08,56,11.80
2013,05,02,08,57,11.90
2013,05,02,08,58,12.00
2013,05,02,08,59,12.10
2013,05,02,09,00,12.10
2013,05,02,09,01,12.20
2013,05,02,09,02,12.20
2013,05,02,09,03,12.20
2013,05,02,09,04,12.20
2013,05,02,09,05,12.20
2013,05,02,09,06,12.30
2013,05,02,09,07,12.40
2013,05,02,09,08,12.50
2013,05,02,09,09,12.60
2013,05,02,09,10,12.60
2013,05,02,09,11,12.70
2013,05,02,09,12,12.70
2013,05,02,09,13,12.70
2013,05,02,09,14,12.70
2013,05,02,09,15,12.70
2013,05,02,09,16,12.70
2013,05,02,09,17,12.70
2013,05,02,09,18,12.70
2013,05,02,09,19,12.70
2013,05,02,09,20,12.60
2013,05,02,09,21,12.60
2013,05,02,09,22,12.50
2013,05,02,09,23,12.60
2013,05,02,09,24,12.60
2013,05,02,09,25,12.60
2013,05,02,09,26,12.70
2013,05,02,09,27,12.70
2013,05,02,09,28,12.80
2013,05,02,09,29,12.90
2013,05,02,09,30,12.90
2013,05,02,09,31,12.90
2013,05,02,09,32,13.00
2013,05,02,09,33,13.10
2013,05,02,09,34,13.10
2013,05,02,09,35,13.10
2013,05,02,09,36,13.10
2013,05,02,09,37,13.20
2013,05,02,09,38,13.20
2013,05,02,09,39,13.20
2013,05,02,09,40,13.10
2013,05,02,09,41,13.10
2013,05,02,09,42,13.00
2013,05,02,09,43,12.90
2013,05,02,09,44,12.70
2013,05,02,09,45,12.50
2013,05,02,09,46,12.40
2013,05,02,09,47,12.30
2013,05,02,09,48,12.30
2013,05,02,09,49,12.30
2013,05,02,09,50,12.30
2013,05,02,09,51,12.20
2013,05,02,09,52,12.20
2013,05,02,09,53,12.20
2013,05,02,09,54,12.20
2013,05,02,09,55,12.20
2013,05,02,09,56,12.20
2013,05,02,09,57,12.30
2013,05,02,09,58,12.30
2013,05,02,09,59,12.40
2013,05,02,10,00,12.50
2013,05,02,10,01,12.50
2013,05,02,10,02,12.60
2013,05,02,10,03,12.70
2013,05,02,10,04,12.80
2013,05,02,10,05,12.90
2013,05,02,10,06,13.00
2013,05,02,10,07,13.10
2013,05,02,10,08,13.20
2013,05,02,10,09,13.20
2013,05,02,10,10,13.20
2013,05,02,10,11,13.30
2013,05,02,10,12,13.30
2013,05,02,10,13,13.20
2013,05,02,10,14,13.10
2013,05,02,10,15,13.00
2013,05,02,10,16,13.00
2013,05,02,10,17,12.90
2013,05,02,10,18,12.90
2013,05,02,10,19,12.90
2013,05,02,10,20,12.90
2013,05,02,10,21,12.90
2013,05,02,10,22,12.80
2013,05,02,10,23,12.80
2013,05,02,10,24,12.80
2013,05,02,10,25,12.80
2013,05,02,10,26,12.80
2013,05,02,10,27,12.80
2013,05,02,10,28,12.80
2013,05,02,10,29,12.80
2013,05,02,10,30,12.90
2013,05,02,10,31,13.00
2013,05,02,10,32,13.10
2013,05,02,10,33,13.10
2013,05,02,10,34,13.10
2013,05,02,10,35,13.10
2013,05,02,10,36,13.20
2013,05,02,10,37,13.30
2013,05,02,10,38,13.40
2013,05,02,10,39,13.60
2013,05,02,10,40,13.70
2013,05,02,10,41,13.80
2013,05,02,10,42,13.90
2013,05,02,10,43,13.90
2013,05,02,10,44,13.90
2013,05,02,10,45,13.90
2013,05,02,10,46,13.90
2013,05,02,10,47,14.00
2013,05,02,10,48,14.00
2013,05,02,10,49,14.10
2013,05,02,10,50,14.10
2013,05,02,10,51,14.20
2013,05,02,10,52,14.20
2013,05,02,10,53,14.20
2013,05,02,10,54,14.20
2013,05,02,10,55,14.10
2013,05,02,10,56,14.00
2013,05,02,10,57,13.90
2013,05,02,10,58,13.90
2013,05,02,10,59,13.80
2013,05,02,11,00,13.80
2013,05,02,11,01,13.80
2013,05,02,11,02,13.70
2013,05,02,11,03,13.70
2013,05,02,11,04,13.70
2013,05,02,11,05,13.70
2013,05,02,11,06,13.70
2013,05,02,11,07,13.60
2013,05,02,11,08,13.60
2013,05,02,11,09,13.60
2013,05,02,11,10,13.70
2013,05,02,11,11,13.70
2013,05,02,11,12,13.60
2013,05,02,11,13,13.60
2013,05,02,11,14,13.50
2013,05,02,11,15,13.40
2013,05,02,11,16,13.30
2013,05,02,11,17,13.10
2013,05,02,11,18,13.00
2013,05,02,11,19,12.90
2013,05,02,11,20,12.90
2013,05,02,11,21,13.00
2013,05,02,11,22,13.10
2013,05,02,11,23,13.20
2013,05,02,11,24,13.30
2013,05,02,11,25,13.50
2013,05,02,11,26,13.60
2013,05,02,11,27,13.80
2013,05,02,11,28,13.90
2013,05,02,11,29,14.00
2013,05,02,11,30,14.10
2013,05,02,11,31,14.10
2013,05,02,11,32,14.10
2013,05,02,11,33,14.10
2013,05,02,11,34,14.20
2013,05,02,11,35,14.30
2013,05,02,11,36,14.30
2013,05,02,11,37,14.40
2013,05,02,11,38,14.40
2013,05,02,11,39,14.50
2013,05,02,11,40,14.50
2013,05,02,11,41,14.60
2013,05,02,11,42,14.70
2013,05,02,11,43,14.80
2013,05,02,11,44,14.80
2013,05,02,11,45,14.90
2013,05,02,11,46,15.00
2013,05,02,11,47,15.00
2013,05,02,11,48,15.00
2013,05,02,11,49,15.10
2013,05,02,11,50,15.10
2013,05,02,11,51,15.20
2013,05,02,11,52,15.20
2013,05,02,11,53,15.30
2013,05,02,11,54,15.30
2013,05,02,11,55,15.30
2013,05,02,11,56,15.30
2013,05,02,11,57,15.30
2013,05,02,11,58,15.30
2013,05,02,11,59,15.30
2013,05,02,12,00,15.40
2013,05,02,12,01,15.40
2013,05,02,12,02,15.40
2013,05,02,12,03,15.40
2013,05,02,12,04,15.40
2013,05,02,12,05,15.40
2013,05,02,12,06,15.40
2013,05,02,12,07,15.30
2013,05,02,12,08,15.30
2013,05,02,12,09,15.20
2013,05,02,12,10,15.20
2013,05,02,12,11,15.20
2013,05,02,12,12,15.20
2013,05,02,12,13,15.10
2013,05,02,12,14,15.10
2013,05,02,12,15,15.10
2013,05,02,12,16,15.10
2013,05,02,12,17,15.10
2013,05,02,12,18,15.10
2013,05,02,12,19,15.10
2013,05,02,12,20,15.10
2013,05,02,12,21,15.10
2013,05,02,12,22,15.00
2013,05,02,12,23,15.00
2013,05,02,12,24,14.90
2013,05,02,12,25,14.80
2013,05,02,12,26,14.80
2013,05,02,12,27,14.70
2013,05,02,12,28,14.60
2013,05,02,12,29,14.60
2013,05,02,12,30,14.50
2013,05,02,12,31,14.50
2013,05,02,12,32,14.50
2013,05,02,12,33,14.60
2013,05,02,12,34,14.60
2013,05,02,12,35,14.60
2013,05,02,12,36,14.70
2013,05,02,12,37,14.70
2013,05,02,12,38,14.70
2013,05,02,12,39,14.80
2013,05,02,12,40,14.80
2013,05,02,12,41,14.80
2013,05,02,12,42,14.90
2013,05,02,12,43,14.90
2013,05,02,12,44,15.00
2013,05,02,12,45,15.00
2013,05,02,12,46,15.00
2013,05,02,12,47,15.10
2013,05,02,12,48,15.10
2013,05,02,12,49,15.10
2013,05,02,12,50,15.10
2013,05,02,12,51,15.10
2013,05,02,12,52,15.20
2013,05,02,12,53,15.20
2013,05,02,12,54,15.20
2013,05,02,12,55,15.20
2013,05,02,12,56,15.20
2013,05,02,12,57,15.20
2013,05,02,12,58,15.20
2013,05,02,12,59,15.10
2013,05,02,13,00,15.00
2013,05,02,13,01,15.00
2013,05,02,13,02,14.90
2013,05,02,13,03,14.80
2013,05,02,13,04,14.70
2013,05,02,13,05,14.70
2013,05,02,13,06,14.70
2013,05,02,13,07,14.60
2013,05,02,13,08,14.60
2013,05,02,13,09,14.50
2013,05,02,13,10,14.40
2013,05,02,13,11,14.30
2013,05,02,13,12,14.30
2013,05,02,13,13,14.30
2013,05,02,13,14,14.20
2013,05,02,13,15,14.20
2013,05,02,13,16,14.20
2013,05,02,13,17,14.20
2013,05,02,13,18,14.20
2013,05,02,13,19,14.30
2013,05,02,13,20,14.30
2013,05,02,13,21,14.40
2013,05,02,13,22,14.40
2013,05,02,13,23,14.50
2013,05,02,13,24,14.60
2013,05,02,13,25,14.70
2013,05,02,13,26,14.70
2013,05,02,13,27,14.80
2013,05,02,13,28,14.80
2013,05,02,13,29,14.90
2013,05,02,13,30,14.90
2013,05,02,13,31,15.00
2013,05,02,13,32,15.00
2013,05,02,13,33,15.00
2013,05,02,13,34,15.10
2013,05,02,13,35,15.10
2013,05,02,13,36,15.10
2013,05,02,13,37,15.10
2013,05,02,13,38,15.20
2013,05,02,13,39,15.20
2013,05,02,13,40,15.10
2013,05,02,13,41,15.10
2013,05,02,13,42,15.10
2013,05,02,13,43,15.10
2013,05,02,13,44,15.10
2013,05,02,13,45,15.20
2013,05,02,13,46,15.20
2013,05,02,13,47,15.20
2013,05,02,13,48,15.30
2013,05,02,13,49,15.30
2013,05,02,13,50,15.40
2013,05,02,13,51,15.50
2013,05,02,13,52,15.60
2013,05,02,13,53,15.70
2013,05,02,13,54,15.80
2013,05,02,13,55,15.80
2013,05,02,13,56,15.80
2013,05,02,13,57,15.80
2013,05,02,13,58,15.80
2013,05,02,13,59,15.80
2013,05,02,14,00,15.70
2013,05,02,14,01,15.70
2013,05,02,14,02,15.70
2013,05,02,14,03,15.60
2013,05,02,14,04,15.50
2013,05,02,14,05,15.50
2013,05,02,14,06,15.40
2013,05,02,14,07,15.40
2013,05,02,14,08,15.40
2013,05,02,14,09,15.40
2013,05,02,14,10,15.40
2013,05,02,14,11,15.50
2013,05,02,14,12,15.50
2013,05,02,14,13,15.50
2013,05,02,14,14,15.60
2013,05,02,14,15,15.60
2013,05,02,14,16,15.60
2013,05,02,14,17,15.70
2013,05,02,14,18,15.70
2013,05,02,14,19,15.70
2013,05,02,14,20,15.60
2013,05,02,14,21,15.60
2013,05,02,14,22,15.60
2013,05,02,14,23,15.50
2013,05,02,14,24,15.50
2013,05,02,14,25,15.40
2013,05,02,14,26,15.40
2013,05,02,14,27,15.30
2013,05,02,14,28,15.30
2013,05,02,14,29,15.20
2013,05,02,14,30,15.10
2013,05,02,14,31,15.10
2013,05,02,14,32,15.10
2013,05,02,14,33,15.10
2013,05,02,14,34,15.10
2013,05,02,14,35,15.10
2013,05,02,14,36,15.20
2013,05,02,14,37,15.30
2013,05,02,14,38,15.30
2013,05,02,14,39,15.40
2013,05,02,14,40,15.50
2013,05,02,14,41,15.50
2013,05,02,14,42,15.60
2013,05,02,14,43,15.60
2013,05,02,14,44,15.60
2013,05,02,14,45,15.60
2013,05,02,14,46,15.60
2013,05,02,14,47,15.60
2013,05,02,14,48,15.60
2013,05,02,14,49,15.70
2013,05,02,14,50,15.70
2013,05,02,14,51,15.70
2013,05,02,14,52,15.70
2013,05,02,14,53,15.70
2013,05,02,14,54,15.70
2013,05,02,14,55,15.70
2013,05,02,14,56,15.70
2013,05,02,14,57,15.70
2013,05,02,14,58,15.60
2013,05,02,14,59,15.50
2013,05,02,15,00,15.50
2013,05,02,15,01,15.40
2013,05,02,15,02,15.30
2013,05,02,15,03,15.30
2013,05,02,15,04,15.20
2013,05,02,15,05,15.20
2013,05,02,15,06,15.10
2013,05,02,15,07,15.00
2013,05,02,15,08,14.90
2013,05,02,15,09,14.90
2013,05,02,15,10,14.80
2013,05,02,15,11,14.80
2013,05,02,15,12,14.80
2013,05,02,15,13,14.80
2013,05,02,15,14,14.80
2013,05,02,15,15,14.80
2013,05,02,15,16,14.80
2013,05,02,15,17,14.80
2013,05,02,15,18,14.80
2013,05,02,15,19,14.80
2013,05,02,15,20,14.90
2013,05,02,15,21,15.00
2013,05,02,15,22,15.10
2013,05,02,15,23,15.20
2013,05,02,15,24,15.30
2013,05,02,15,25,15.50
2013,05,02,15,26,15.60
2013,05,02,15,27,15.80
2013,05,02,15,28,15.90
2013,05,02,15,29,16.00
2013,05,02,15,30,16.20
2013,05,02,15,31,16.30
2013,05,02,15,32,16.40
2013,05,02,15,33,16.50
2013,05,02,15,34,16.60
2013,05,02,15,35,16.60
2013,05,02,15,36,16.70
2013,05,02,15,37,16.70
2013,05,02,15,38,16.60
2013,05,02,15,39,16.50
2013,05,02,15,40,16.40
2013,05,02,15,41,16.30
2013,05,02,15,42,16.30
2013,05,02,15,43,16.30
2013,05,02,15,44,16.30
2013,05,02,15,45,16.20
2013,05,02,15,46,16.20
2013,05,02,15,47,16.20
2013,05,02,15,48,16.30
2013,05,02,15,49,16.30
2013,05,02,15,50,16.30
2013,05,02,15,51,16.30
2013,05,02,15,52,16.30
2013,05,02,15,53,16.30
2013,05,02,15,54,16.20
2013,05,02,15,55,16.20
2013,05,02,15,56,16.10
2013,05,02,15,57,16.10
2013,05,02,15,58,16.10
2013,05,02,15,59,16.10
2013,05,02,16,00,16.00
2013,05,02,16,01,16.00
2013,05,02,16,02,16.00
2013,05,02,16,03,16.00
2013,05,02,16,04,16.00
2013,05,02,16,05,16.00
2013,05,02,16,06,16.00
2013,05,02,16,07,16.10
2013,05,02,16,08,16.10
2013,05,02,16,09,16.10
2013,05,02,16,10,16.10
2013,05,02,16,11,16.10
2013,05,02,16,12,16.10
2013,05,02,16,13,16.10
2013,05,02,16,14,16.10
2013,05,02,16,15,16.10
2013,05,02,16,16,16.10
2013,05,02,16,17,16.10
2013,05,02,16,18,16.10
2013,05,02,16,19,16.20
2013,05,02,16,20,16.20
2013,05,02,16,21,16.20
2013,05,02,16,22,16.20
2013,05,02,16,23,16.10
2013,05,02,16,24,16.10
2013,05,02,16,25,16.10
2013,05,02,16,26,16.10
2013,05,02,16,27,16.20
2013,05,02,16,28,16.20
2013,05,02,16,29,16.20
2013,05,02,16,30,16.10
2013,05,02,16,31,16.10
2013,05,02,16,32,16.00
2013,05,02,16,33,15.90
2013,05,02,16,34,15.90
2013,05,02,16,35,15.80
2013,05,02,16,36,15.70
2013,05,02,16,37,15.70
2013,05,02,16,38,15.70
2013,05,02,16,39,15.70
2013,05,02,16,40,15.60
2013,05,02,16,41,15.60
2013,05,02,16,42,15.50
2013,05,02,16,43,15.50
2013,05,02,16,44,15.40
2013,05,02,16,45,15.30
2013,05,02,16,46,15.30
2013,05,02,16,47,15.30
2013,05,02,16,48,15.30
2013,05,02,16,49,15.30
2013,05,02,16,50,15.30
2013,05,02,16,51,15.30
2013,05,02,16,52,15.30
2013,05,02,16,53,15.30
2013,05,02,16,54,15.30
2013,05,02,16,55,15.20
2013,05,02,16,56,15.30
2013,05,02,16,57,15.30
2013,05,02,16,58,15.30
2013,05,02,16,59,15.30
2013,05,02,17,00,15.30
2013,05,02,17,01,15.30
2013,05,02,17,02,15.20
2013,05,02,17,03,15.20
2013,05,02,17,04,15.20
2013,05,02,17,05,15.20
2013,05,02,17,06,15.10
2013,05,02,17,07,15.10
2013,05,02,17,08,15.10
2013,05,02,17,09,15.10
2013,05,02,17,10,15.20
2013,05,02,17,11,15.20
2013,05,02,17,12,15.20
2013,05,02,17,13,15.20
2013,05,02,17,14,15.30
2013,05,02,17,15,15.30
2013,05,02,17,16,15.30
2013,05,02,17,17,15.30
2013,05,02,17,18,15.40
2013,05,02,17,19,15.50
2013,05,02,17,20,15.50
2013,05,02,17,21,15.50
2013,05,02,17,22,15.60
2013,05,02,17,23,15.60
2013,05,02,17,24,15.70
2013,05,02,17,25,15.70
2013,05,02,17,26,15.80
2013,05,02,17,27,15.80
2013,05,02,17,28,15.80
2013,05,02,17,29,15.80
2013,05,02,17,30,15.90
2013,05,02,17,31,15.90
2013,05,02,17,32,15.90
2013,05,02,17,33,15.80
2013,05,02,17,34,15.80
2013,05,02,17,35,15.80
2013,05,02,17,36,15.70
2013,05,02,17,37,15.70
2013,05,02,17,38,15.70
2013,05,02,17,39,15.70
2013,05,02,17,40,15.70
2013,05,02,17,41,15.70