Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,4.50
2015,08,29,00,01,3.00
2015,08,29,00,02,3.30
2015,08,29,00,03,3.60
2015,08,29,00,04,2.90
2015,08,29,00,05,1.50
2015,08,29,00,06,1.30
2015,08,29,00,07,2.90
2015,08,29,00,08,4.10
2015,08,29,00,09,1.80
2015,08,29,00,10,2.30
2015,08,29,00,11,2.60
2015,08,29,00,12,2.90
2015,08,29,00,13,1.40
2015,08,29,00,14,2.30
2015,08,29,00,15,0.90
2015,08,29,00,16,2.90
2015,08,29,00,17,3.80
2015,08,29,00,18,2.20
2015,08,29,00,19,3.90
2015,08,29,00,20,5.10
2015,08,29,00,21,6.40
2015,08,29,00,22,7.50
2015,08,29,00,23,6.80
2015,08,29,00,24,6.50
2015,08,29,00,25,5.50
2015,08,29,00,26,7.30
2015,08,29,00,27,3.10
2015,08,29,00,28,3.80
2015,08,29,00,29,3.50
2015,08,29,00,30,1.50
2015,08,29,00,31,2.70
2015,08,29,00,32,4.10
2015,08,29,00,33,3.70
2015,08,29,00,34,5.00
2015,08,29,00,35,4.10
2015,08,29,00,36,4.10
2015,08,29,00,37,3.70
2015,08,29,00,38,3.90
2015,08,29,00,39,4.70
2015,08,29,00,40,6.30
2015,08,29,00,41,5.00
2015,08,29,00,42,6.70
2015,08,29,00,43,5.50
2015,08,29,00,44,5.70
2015,08,29,00,45,5.00
2015,08,29,00,46,6.50
2015,08,29,00,47,6.60
2015,08,29,00,48,7.00
2015,08,29,00,49,7.50
2015,08,29,00,50,8.10
2015,08,29,00,51,7.60
2015,08,29,00,52,9.20
2015,08,29,00,53,8.10
2015,08,29,00,54,8.10
2015,08,29,00,55,7.20
2015,08,29,00,56,6.40
2015,08,29,00,57,5.20
2015,08,29,00,58,7.20
2015,08,29,00,59,8.10
2015,08,29,01,00,7.50
2015,08,29,01,01,6.40
2015,08,29,01,02,7.30
2015,08,29,01,03,7.70
2015,08,29,01,04,5.80
2015,08,29,01,05,5.10
2015,08,29,01,06,5.40
2015,08,29,01,07,5.60
2015,08,29,01,08,6.00
2015,08,29,01,09,6.20
2015,08,29,01,10,10.60
2015,08,29,01,11,9.60
2015,08,29,01,12,9.10
2015,08,29,01,13,8.10
2015,08,29,01,14,8.10
2015,08,29,01,15,8.50
2015,08,29,01,16,7.50
2015,08,29,01,17,6.20
2015,08,29,01,18,7.60
2015,08,29,01,19,7.00
2015,08,29,01,20,8.70
2015,08,29,01,21,8.10
2015,08,29,01,22,8.30
2015,08,29,01,23,8.30
2015,08,29,01,24,8.50
2015,08,29,01,25,8.50
2015,08,29,01,26,7.70
2015,08,29,01,27,9.70
2015,08,29,01,28,11.70
2015,08,29,01,29,9.40
2015,08,29,01,30,10.60
2015,08,29,01,31,11.20
2015,08,29,01,32,7.40
2015,08,29,01,33,9.00
2015,08,29,01,34,9.00
2015,08,29,01,35,10.00
2015,08,29,01,36,10.60
2015,08,29,01,37,9.70
2015,08,29,01,38,6.90
2015,08,29,01,39,6.20
2015,08,29,01,40,5.40
2015,08,29,01,41,6.30
2015,08,29,01,42,6.70
2015,08,29,01,43,5.40
2015,08,29,01,44,3.40
2015,08,29,01,45,3.30
2015,08,29,01,46,5.00
2015,08,29,01,47,6.20
2015,08,29,01,48,6.50
2015,08,29,01,49,6.20
2015,08,29,01,50,4.50
2015,08,29,01,51,4.90
2015,08,29,01,52,4.60
2015,08,29,01,53,7.20
2015,08,29,01,54,5.20
2015,08,29,01,55,3.90
2015,08,29,01,56,2.20
2015,08,29,01,57,1.40
2015,08,29,01,58,4.90
2015,08,29,01,59,4.80
2015,08,29,02,00,5.80
2015,08,29,02,01,5.50
2015,08,29,02,02,4.50
2015,08,29,02,03,1.10
2015,08,29,02,04,2.70
2015,08,29,02,05,3.90
2015,08,29,02,06,3.50
2015,08,29,02,07,4.20
2015,08,29,02,08,4.60
2015,08,29,02,09,2.30
2015,08,29,02,10,2.00
2015,08,29,02,11,3.40
2015,08,29,02,12,2.60
2015,08,29,02,13,3.40
2015,08,29,02,14,5.40
2015,08,29,02,15,2.90
2015,08,29,02,16,2.00
2015,08,29,02,17,1.00
2015,08,29,02,18,0.30
2015,08,29,02,19,4.40
2015,08,29,02,20,7.20
2015,08,29,02,21,3.10
2015,08,29,02,22,7.20
2015,08,29,02,23,9.70
2015,08,29,02,24,7.80
2015,08,29,02,25,7.80
2015,08,29,02,26,9.30
2015,08,29,02,27,11.20
2015,08,29,02,28,10.10
2015,08,29,02,29,7.50
2015,08,29,02,30,7.30
2015,08,29,02,31,8.50
2015,08,29,02,32,10.00
2015,08,29,02,33,14.30
2015,08,29,02,34,11.90
2015,08,29,02,35,9.80
2015,08,29,02,36,7.00
2015,08,29,02,37,7.60
2015,08,29,02,38,11.40
2015,08,29,02,39,16.30
2015,08,29,02,40,11.30
2015,08,29,02,41,8.70
2015,08,29,02,42,11.20
2015,08,29,02,43,11.70
2015,08,29,02,44,13.10
2015,08,29,02,45,12.70
2015,08,29,02,46,12.60
2015,08,29,02,47,13.40
2015,08,29,02,48,17.70
2015,08,29,02,49,15.10
2015,08,29,02,50,15.80
2015,08,29,02,51,12.50
2015,08,29,02,52,12.00
2015,08,29,02,53,12.50
2015,08,29,02,54,10.10
2015,08,29,02,55,10.00
2015,08,29,02,56,10.20
2015,08,29,02,57,8.60
2015,08,29,02,58,10.20
2015,08,29,02,59,12.20
2015,08,29,03,00,11.40
2015,08,29,03,01,8.90
2015,08,29,03,02,6.80
2015,08,29,03,03,6.90
2015,08,29,03,04,7.30
2015,08,29,03,05,4.70
2015,08,29,03,06,4.00
2015,08,29,03,07,6.10
2015,08,29,03,08,3.60
2015,08,29,03,09,6.40
2015,08,29,03,10,4.80
2015,08,29,03,11,4.30
2015,08,29,03,12,4.90
2015,08,29,03,13,6.20
2015,08,29,03,14,6.40
2015,08,29,03,15,10.00
2015,08,29,03,16,5.80
2015,08,29,03,17,6.80
2015,08,29,03,18,4.20
2015,08,29,03,19,6.10
2015,08,29,03,20,5.50
2015,08,29,03,21,6.90
2015,08,29,03,22,6.60
2015,08,29,03,23,8.40
2015,08,29,03,24,9.00
2015,08,29,03,25,13.30
2015,08,29,03,26,11.00
2015,08,29,03,27,10.50
2015,08,29,03,28,12.00
2015,08,29,03,29,12.40
2015,08,29,03,30,14.90
2015,08,29,03,31,15.10
2015,08,29,03,32,12.30
2015,08,29,03,33,13.30
2015,08,29,03,34,9.70
2015,08,29,03,35,7.30
2015,08,29,03,36,6.70
2015,08,29,03,37,5.30
2015,08,29,03,38,5.00
2015,08,29,03,39,6.80
2015,08,29,03,40,5.60
2015,08,29,03,41,6.30
2015,08,29,03,42,7.20
2015,08,29,03,43,6.20
2015,08,29,03,44,6.40
2015,08,29,03,45,6.90
2015,08,29,03,46,6.90
2015,08,29,03,47,6.10
2015,08,29,03,48,5.90
2015,08,29,03,49,4.80
2015,08,29,03,50,6.10
2015,08,29,03,51,5.40
2015,08,29,03,52,6.60
2015,08,29,03,53,7.40
2015,08,29,03,54,6.40
2015,08,29,03,55,5.60
2015,08,29,03,56,5.60
2015,08,29,03,57,6.90
2015,08,29,03,58,9.70
2015,08,29,03,59,8.30
2015,08,29,04,00,8.80
2015,08,29,04,01,8.30
2015,08,29,04,02,8.10
2015,08,29,04,03,11.00
2015,08,29,04,04,13.30
2015,08,29,04,05,11.60
2015,08,29,04,06,11.70
2015,08,29,04,07,8.10
2015,08,29,04,08,11.30
2015,08,29,04,09,8.50
2015,08,29,04,10,9.10
2015,08,29,04,11,11.80
2015,08,29,04,12,7.40
2015,08,29,04,13,8.20
2015,08,29,04,14,7.70
2015,08,29,04,15,7.50
2015,08,29,04,16,11.00
2015,08,29,04,17,13.80
2015,08,29,04,18,13.80
2015,08,29,04,19,11.00
2015,08,29,04,20,12.70
2015,08,29,04,21,13.10
2015,08,29,04,22,17.60
2015,08,29,04,23,16.70
2015,08,29,04,24,13.90
2015,08,29,04,25,14.60
2015,08,29,04,26,14.60
2015,08,29,04,27,17.50
2015,08,29,04,28,19.10
2015,08,29,04,29,18.70
2015,08,29,04,30,15.20
2015,08,29,04,31,18.50
2015,08,29,04,32,15.10
2015,08,29,04,33,17.10
2015,08,29,04,34,14.90
2015,08,29,04,35,16.20
2015,08,29,04,36,17.00
2015,08,29,04,37,17.20
2015,08,29,04,38,13.70
2015,08,29,04,39,14.90
2015,08,29,04,40,17.80
2015,08,29,04,41,15.70
2015,08,29,04,42,18.20
2015,08,29,04,43,21.70
2015,08,29,04,44,15.80
2015,08,29,04,45,14.50
2015,08,29,04,46,15.20
2015,08,29,04,47,13.50
2015,08,29,04,48,18.30
2015,08,29,04,49,16.10
2015,08,29,04,50,21.30
2015,08,29,04,51,16.90
2015,08,29,04,52,16.40
2015,08,29,04,53,14.40
2015,08,29,04,54,15.30
2015,08,29,04,55,15.20
2015,08,29,04,56,21.60
2015,08,29,04,57,19.30
2015,08,29,04,58,18.60
2015,08,29,04,59,16.50
2015,08,29,05,00,17.90
2015,08,29,05,01,13.10
2015,08,29,05,02,12.10
2015,08,29,05,03,12.50
2015,08,29,05,04,18.40
2015,08,29,05,05,17.30
2015,08,29,05,06,12.00
2015,08,29,05,07,10.80
2015,08,29,05,08,11.80
2015,08,29,05,09,14.60
2015,08,29,05,10,11.90
2015,08,29,05,11,16.90
2015,08,29,05,12,13.10
2015,08,29,05,13,14.30
2015,08,29,05,14,12.10
2015,08,29,05,15,13.80
2015,08,29,05,16,11.30
2015,08,29,05,17,14.80
2015,08,29,05,18,17.60
2015,08,29,05,19,16.20
2015,08,29,05,20,14.30
2015,08,29,05,21,12.10
2015,08,29,05,22,9.00
2015,08,29,05,23,12.00
2015,08,29,05,24,11.30
2015,08,29,05,25,14.10
2015,08,29,05,26,13.00
2015,08,29,05,27,12.20
2015,08,29,05,28,14.00
2015,08,29,05,29,14.60
2015,08,29,05,30,10.90
2015,08,29,05,31,17.10
2015,08,29,05,32,14.20
2015,08,29,05,33,15.00
2015,08,29,05,34,15.80
2015,08,29,05,35,15.40
2015,08,29,05,36,14.50
2015,08,29,05,37,11.70
2015,08,29,05,38,9.80
2015,08,29,05,39,10.60
2015,08,29,05,40,12.40
2015,08,29,05,41,9.00
2015,08,29,05,42,10.50
2015,08,29,05,43,13.50
2015,08,29,05,44,11.80
2015,08,29,05,45,14.10
2015,08,29,05,46,11.80
2015,08,29,05,47,13.00
2015,08,29,05,48,9.50
2015,08,29,05,49,13.80
2015,08,29,05,50,11.10
2015,08,29,05,51,12.40
2015,08,29,05,52,8.30
2015,08,29,05,53,12.10
2015,08,29,05,54,10.90
2015,08,29,05,55,12.50
2015,08,29,05,56,13.10
2015,08,29,05,57,9.80
2015,08,29,05,58,8.80
2015,08,29,05,59,14.20
2015,08,29,06,00,10.30
2015,08,29,06,01,6.80
2015,08,29,06,02,9.00
2015,08,29,06,03,7.80
2015,08,29,06,04,5.60
2015,08,29,06,05,8.20
2015,08,29,06,06,7.30
2015,08,29,06,07,8.70
2015,08,29,06,08,6.00
2015,08,29,06,09,6.80
2015,08,29,06,10,6.00
2015,08,29,06,11,7.70
2015,08,29,06,12,9.20
2015,08,29,06,13,9.40
2015,08,29,06,14,11.60
2015,08,29,06,15,11.30
2015,08,29,06,16,13.70
2015,08,29,06,17,17.60
2015,08,29,06,18,20.60
2015,08,29,06,19,24.00
2015,08,29,06,20,22.90
2015,08,29,06,21,21.20
2015,08,29,06,22,22.60
2015,08,29,06,23,24.20
2015,08,29,06,24,22.10
2015,08,29,06,25,20.90
2015,08,29,06,26,22.40
2015,08,29,06,27,24.40
2015,08,29,06,28,18.80
2015,08,29,06,29,22.10
2015,08,29,06,30,20.20
2015,08,29,06,31,23.40
2015,08,29,06,32,19.70
2015,08,29,06,33,21.30
2015,08,29,06,34,23.20
2015,08,29,06,35,21.10
2015,08,29,06,36,19.60
2015,08,29,06,37,20.20
2015,08,29,06,38,17.00
2015,08,29,06,39,19.60
2015,08,29,06,40,19.80
2015,08,29,06,41,17.40
2015,08,29,06,42,15.20
2015,08,29,06,43,15.60
2015,08,29,06,44,20.80
2015,08,29,06,45,20.40
2015,08,29,06,46,18.90
2015,08,29,06,47,16.90
2015,08,29,06,48,20.20
2015,08,29,06,49,21.10
2015,08,29,06,50,22.40
2015,08,29,06,51,19.20
2015,08,29,06,52,19.20
2015,08,29,06,53,17.30
2015,08,29,06,54,15.50
2015,08,29,06,55,16.60
2015,08,29,06,56,13.10
2015,08,29,06,57,14.40
2015,08,29,06,58,12.50
2015,08,29,06,59,14.70
2015,08,29,07,00,14.90
2015,08,29,07,01,9.20
2015,08,29,07,02,11.50
2015,08,29,07,03,8.80
2015,08,29,07,04,9.80
2015,08,29,07,05,13.60
2015,08,29,07,06,12.00
2015,08,29,07,07,9.10
2015,08,29,07,08,10.90
2015,08,29,07,09,17.40
2015,08,29,07,10,11.70
2015,08,29,07,11,11.60
2015,08,29,07,12,9.30
2015,08,29,07,13,10.50
2015,08,29,07,14,11.70
2015,08,29,07,15,11.80
2015,08,29,07,16,10.10
2015,08,29,07,17,11.70
2015,08,29,07,18,9.80
2015,08,29,07,19,14.40
2015,08,29,07,20,10.70
2015,08,29,07,21,9.00
2015,08,29,07,22,6.90
2015,08,29,07,23,8.10
2015,08,29,07,24,7.80
2015,08,29,07,25,7.60
2015,08,29,07,26,9.00
2015,08,29,07,27,16.50
2015,08,29,07,28,11.80
2015,08,29,07,29,10.40
2015,08,29,07,30,10.20
2015,08,29,07,31,9.60
2015,08,29,07,32,11.60
2015,08,29,07,33,12.30
2015,08,29,07,34,11.00
2015,08,29,07,35,9.60
2015,08,29,07,36,9.70
2015,08,29,07,37,13.90
2015,08,29,07,38,15.90
2015,08,29,07,39,15.10
2015,08,29,07,40,11.30
2015,08,29,07,41,10.40
2015,08,29,07,42,11.80
2015,08,29,07,43,15.60
2015,08,29,07,44,14.50
2015,08,29,07,45,17.90
2015,08,29,07,46,13.10
2015,08,29,07,47,13.60
2015,08,29,07,48,14.70
2015,08,29,07,49,13.80
2015,08,29,07,50,15.00
2015,08,29,07,51,14.90
2015,08,29,07,52,16.50
2015,08,29,07,53,16.80
2015,08,29,07,54,13.20
2015,08,29,07,55,17.60
2015,08,29,07,56,18.30
2015,08,29,07,57,18.80
2015,08,29,07,58,15.30
2015,08,29,07,59,17.90
2015,08,29,08,00,19.70
2015,08,29,08,01,16.30
2015,08,29,08,02,16.30
2015,08,29,08,03,18.40
2015,08,29,08,04,19.10
2015,08,29,08,05,18.10
2015,08,29,08,06,15.90
2015,08,29,08,07,16.80
2015,08,29,08,08,17.50
2015,08,29,08,09,19.10
2015,08,29,08,10,20.20
2015,08,29,08,11,18.30
2015,08,29,08,12,22.60
2015,08,29,08,13,22.40
2015,08,29,08,14,17.60
2015,08,29,08,15,19.80
2015,08,29,08,16,21.30
2015,08,29,08,17,26.40
2015,08,29,08,18,21.60
2015,08,29,08,19,21.50
2015,08,29,08,20,23.70
2015,08,29,08,21,25.50
2015,08,29,08,22,19.60
2015,08,29,08,23,23.00
2015,08,29,08,24,21.00
2015,08,29,08,25,24.90
2015,08,29,08,26,17.10
2015,08,29,08,27,15.90
2015,08,29,08,28,14.80
2015,08,29,08,29,17.80
2015,08,29,08,30,14.70
2015,08,29,08,31,16.60
2015,08,29,08,32,15.00
2015,08,29,08,33,18.90
2015,08,29,08,34,16.40
2015,08,29,08,35,16.30
2015,08,29,08,36,14.40
2015,08,29,08,37,15.50
2015,08,29,08,38,13.00
2015,08,29,08,39,13.80
2015,08,29,08,40,12.20
2015,08,29,08,41,15.10
2015,08,29,08,42,15.80
2015,08,29,08,43,12.60
2015,08,29,08,44,15.80
2015,08,29,08,45,18.20
2015,08,29,08,46,16.40
2015,08,29,08,47,14.50
2015,08,29,08,48,20.20
2015,08,29,08,49,18.60
2015,08,29,08,50,20.00
2015,08,29,08,51,20.50
2015,08,29,08,52,20.80
2015,08,29,08,53,25.20
2015,08,29,08,54,19.60
2015,08,29,08,55,23.90
2015,08,29,08,56,17.00
2015,08,29,08,57,18.50
2015,08,29,08,58,16.30
2015,08,29,08,59,17.10
2015,08,29,09,00,16.30
2015,08,29,09,01,15.70
2015,08,29,09,02,22.50
2015,08,29,09,03,19.70
2015,08,29,09,04,22.60
2015,08,29,09,05,21.70
2015,08,29,09,06,21.30
2015,08,29,09,07,26.70
2015,08,29,09,08,23.80
2015,08,29,09,09,28.10
2015,08,29,09,10,24.40
2015,08,29,09,11,28.00
2015,08,29,09,12,25.40
2015,08,29,09,13,24.90
2015,08,29,09,14,31.50
2015,08,29,09,15,25.80
2015,08,29,09,16,26.50
2015,08,29,09,17,25.20
2015,08,29,09,18,28.20
2015,08,29,09,19,24.60
2015,08,29,09,20,22.60
2015,08,29,09,21,23.90
2015,08,29,09,22,18.20
2015,08,29,09,23,20.40
2015,08,29,09,24,24.20
2015,08,29,09,25,23.30
2015,08,29,09,26,20.60
2015,08,29,09,27,19.80
2015,08,29,09,28,20.60
2015,08,29,09,29,16.20
2015,08,29,09,30,17.70
2015,08,29,09,31,16.60
2015,08,29,09,32,15.30
2015,08,29,09,33,17.20
2015,08,29,09,34,20.90
2015,08,29,09,35,21.30
2015,08,29,09,36,24.00
2015,08,29,09,37,19.90
2015,08,29,09,38,22.50
2015,08,29,09,39,24.40
2015,08,29,09,40,23.70
2015,08,29,09,41,20.40
2015,08,29,09,42,20.60
2015,08,29,09,43,21.20
2015,08,29,09,44,23.60
2015,08,29,09,45,16.70
2015,08,29,09,46,23.20
2015,08,29,09,47,19.00
2015,08,29,09,48,18.30
2015,08,29,09,49,18.40
2015,08,29,09,50,22.60
2015,08,29,09,51,22.60
2015,08,29,09,52,25.30
2015,08,29,09,53,29.00
2015,08,29,09,54,18.30
2015,08,29,09,55,25.10
2015,08,29,09,56,28.60
2015,08,29,09,57,28.20
2015,08,29,09,58,29.40
2015,08,29,09,59,24.60
2015,08,29,10,00,29.10
2015,08,29,10,01,21.80
2015,08,29,10,02,32.40
2015,08,29,10,03,22.20
2015,08,29,10,04,20.10
2015,08,29,10,05,30.10
2015,08,29,10,06,29.60
2015,08,29,10,07,28.70
2015,08,29,10,08,22.80
2015,08,29,10,09,29.10
2015,08,29,10,10,33.20
2015,08,29,10,11,28.60
2015,08,29,10,12,27.40
2015,08,29,10,13,27.90
2015,08,29,10,14,27.00
2015,08,29,10,15,25.00
2015,08,29,10,16,24.70
2015,08,29,10,17,17.40
2015,08,29,10,18,20.50
2015,08,29,10,19,31.00
2015,08,29,10,20,25.20
2015,08,29,10,21,22.90
2015,08,29,10,22,23.60
2015,08,29,10,23,21.90
2015,08,29,10,24,18.20
2015,08,29,10,25,25.80
2015,08,29,10,26,20.20
2015,08,29,10,27,21.20
2015,08,29,10,28,25.70
2015,08,29,10,29,27.60
2015,08,29,10,30,24.60
2015,08,29,10,31,28.20
2015,08,29,10,32,27.00
2015,08,29,10,33,25.70
2015,08,29,10,34,18.30
2015,08,29,10,35,16.60
2015,08,29,10,36,24.00
2015,08,29,10,37,23.80
2015,08,29,10,38,21.40
2015,08,29,10,39,15.80
2015,08,29,10,40,17.60
2015,08,29,10,41,19.10
2015,08,29,10,42,21.10
2015,08,29,10,43,17.60
2015,08,29,10,44,21.00
2015,08,29,10,45,23.20
2015,08,29,10,46,25.70
2015,08,29,10,47,18.70
2015,08,29,10,48,23.90
2015,08,29,10,49,27.00
2015,08,29,10,50,19.70
2015,08,29,10,51,18.70
2015,08,29,10,52,23.20
2015,08,29,10,53,24.90
2015,08,29,10,54,23.70
2015,08,29,10,55,27.90
2015,08,29,10,56,26.60
2015,08,29,10,57,23.20
2015,08,29,10,58,20.40
2015,08,29,10,59,22.90
2015,08,29,11,00,24.20
2015,08,29,11,01,24.40
2015,08,29,11,02,29.90
2015,08,29,11,03,33.70
2015,08,29,11,04,22.50
2015,08,29,11,05,24.10
2015,08,29,11,06,24.40
2015,08,29,11,07,20.70
2015,08,29,11,08,23.00
2015,08,29,11,09,29.00
2015,08,29,11,10,22.30
2015,08,29,11,11,23.70
2015,08,29,11,12,20.70
2015,08,29,11,13,18.80
2015,08,29,11,14,18.30
2015,08,29,11,15,21.60
2015,08,29,11,16,17.80
2015,08,29,11,17,19.70
2015,08,29,11,18,28.80
2015,08,29,11,19,26.80
2015,08,29,11,20,26.70
2015,08,29,11,21,23.40
2015,08,29,11,22,19.20
2015,08,29,11,23,21.00
2015,08,29,11,24,19.10
2015,08,29,11,25,20.50
2015,08,29,11,26,26.10
2015,08,29,11,27,21.60
2015,08,29,11,28,23.70
2015,08,29,11,29,21.00
2015,08,29,11,30,18.70
2015,08,29,11,31,20.10
2015,08,29,11,32,18.20
2015,08,29,11,33,20.10
2015,08,29,11,34,21.20
2015,08,29,11,35,20.40
2015,08,29,11,36,17.40
2015,08,29,11,37,15.90
2015,08,29,11,38,19.40
2015,08,29,11,39,18.80
2015,08,29,11,40,19.80
2015,08,29,11,41,25.40
2015,08,29,11,42,21.20
2015,08,29,11,43,21.50
2015,08,29,11,44,23.50
2015,08,29,11,45,24.70
2015,08,29,11,46,26.40
2015,08,29,11,47,21.80
2015,08,29,11,48,19.00
2015,08,29,11,49,18.40
2015,08,29,11,50,18.90
2015,08,29,11,51,23.30
2015,08,29,11,52,27.40
2015,08,29,11,53,25.40
2015,08,29,11,54,17.70
2015,08,29,11,55,16.30
2015,08,29,11,56,20.40
2015,08,29,11,57,20.40
2015,08,29,11,58,18.50
2015,08,29,11,59,19.60
2015,08,29,12,00,19.70
2015,08,29,12,01,15.70
2015,08,29,12,02,18.50
2015,08,29,12,03,14.50
2015,08,29,12,04,19.20
2015,08,29,12,05,22.50
2015,08,29,12,06,18.50
2015,08,29,12,07,14.40
2015,08,29,12,08,8.60
2015,08,29,12,09,10.50
2015,08,29,12,10,8.40
2015,08,29,12,11,17.50
2015,08,29,12,12,17.10
2015,08,29,12,13,23.40
2015,08,29,12,14,19.70
2015,08,29,12,15,20.20
2015,08,29,12,16,16.10
2015,08,29,12,17,14.40
2015,08,29,12,18,12.70
2015,08,29,12,19,12.30
2015,08,29,12,20,19.30
2015,08,29,12,21,15.40
2015,08,29,12,22,19.10
2015,08,29,12,23,22.80
2015,08,29,12,24,26.20
2015,08,29,12,25,22.50
2015,08,29,12,26,23.80
2015,08,29,12,27,20.50
2015,08,29,12,28,25.50
2015,08,29,12,29,19.10
2015,08,29,12,30,16.60
2015,08,29,12,31,21.90
2015,08,29,12,32,20.40
2015,08,29,12,33,19.60
2015,08,29,12,34,16.20
2015,08,29,12,35,18.70
2015,08,29,12,36,17.90
2015,08,29,12,37,18.40
2015,08,29,12,38,20.70
2015,08,29,12,39,17.50
2015,08,29,12,40,22.70
2015,08,29,12,41,16.90
2015,08,29,12,42,15.50
2015,08,29,12,43,16.40
2015,08,29,12,44,14.90
2015,08,29,12,45,15.30
2015,08,29,12,46,16.20
2015,08,29,12,47,19.80
2015,08,29,12,48,15.70
2015,08,29,12,49,14.60
2015,08,29,12,50,15.90
2015,08,29,12,51,18.50
2015,08,29,12,52,17.40
2015,08,29,12,53,21.50
2015,08,29,12,54,20.20
2015,08,29,12,55,21.10
2015,08,29,12,56,18.30
2015,08,29,12,57,19.80
2015,08,29,12,58,19.20
2015,08,29,12,59,12.50
2015,08,29,13,00,12.30
2015,08,29,13,01,19.40
2015,08,29,13,02,21.20
2015,08,29,13,03,24.60
2015,08,29,13,04,27.60
2015,08,29,13,05,17.30
2015,08,29,13,06,17.00
2015,08,29,13,07,20.60
2015,08,29,13,08,16.10
2015,08,29,13,09,19.20
2015,08,29,13,10,14.70
2015,08,29,13,11,13.40
2015,08,29,13,12,7.70
2015,08,29,13,13,5.30
2015,08,29,13,14,7.80
2015,08,29,13,15,17.50
2015,08,29,13,16,12.20
2015,08,29,13,17,7.40
2015,08,29,13,18,6.20
2015,08,29,13,19,9.80
2015,08,29,13,20,8.20
2015,08,29,13,21,5.80
2015,08,29,13,22,8.10
2015,08,29,13,23,15.30
2015,08,29,13,24,17.40
2015,08,29,13,25,15.00
2015,08,29,13,26,14.00
2015,08,29,13,27,16.60
2015,08,29,13,28,21.20
2015,08,29,13,29,13.60
2015,08,29,13,30,9.80
2015,08,29,13,31,13.30
2015,08,29,13,32,16.70
2015,08,29,13,33,8.00
2015,08,29,13,34,15.60
2015,08,29,13,35,19.10
2015,08,29,13,36,16.30
2015,08,29,13,37,17.70
2015,08,29,13,38,18.50
2015,08,29,13,39,27.60
2015,08,29,13,40,26.20
2015,08,29,13,41,23.20
2015,08,29,13,42,21.20
2015,08,29,13,43,17.50
2015,08,29,13,44,16.70
2015,08,29,13,45,21.10
2015,08,29,13,46,16.20
2015,08,29,13,47,15.90
2015,08,29,13,48,19.70
2015,08,29,13,49,17.80
2015,08,29,13,50,17.40
2015,08,29,13,51,11.70
2015,08,29,13,52,14.20
2015,08,29,13,53,13.60
2015,08,29,13,54,18.20
2015,08,29,13,55,17.80
2015,08,29,13,56,20.80
2015,08,29,13,57,20.00
2015,08,29,13,58,22.00
2015,08,29,13,59,18.20
2015,08,29,14,00,24.60
2015,08,29,14,01,25.60
2015,08,29,14,02,23.60
2015,08,29,14,03,18.70
2015,08,29,14,04,18.90
2015,08,29,14,05,14.20
2015,08,29,14,06,14.10
2015,08,29,14,07,31.60
2015,08,29,14,08,24.90
2015,08,29,14,09,28.50
2015,08,29,14,10,28.60
2015,08,29,14,11,29.60
2015,08,29,14,12,27.60
2015,08,29,14,13,29.70
2015,08,29,14,14,25.60
2015,08,29,14,15,24.60
2015,08,29,14,16,20.60
2015,08,29,14,17,29.00
2015,08,29,14,18,33.40
2015,08,29,14,19,29.00
2015,08,29,14,20,21.40
2015,08,29,14,21,25.20
2015,08,29,14,22,26.40
2015,08,29,14,23,20.10
2015,08,29,14,24,17.10
2015,08,29,14,25,18.40
2015,08,29,14,26,22.70
2015,08,29,14,27,26.30
2015,08,29,14,28,23.70
2015,08,29,14,29,22.00
2015,08,29,14,30,24.80
2015,08,29,14,31,23.30
2015,08,29,14,32,27.70
2015,08,29,14,33,16.30
2015,08,29,14,34,11.60
2015,08,29,14,35,12.60
2015,08,29,14,36,9.20
2015,08,29,14,37,13.40
2015,08,29,14,38,9.40
2015,08,29,14,39,11.10
2015,08,29,14,40,20.20
2015,08,29,14,41,21.50
2015,08,29,14,42,19.40
2015,08,29,14,43,18.60
2015,08,29,14,44,15.90
2015,08,29,14,45,11.30
2015,08,29,14,46,10.00
2015,08,29,14,47,13.30
2015,08,29,14,48,18.30
2015,08,29,14,49,22.50
2015,08,29,14,50,15.00
2015,08,29,14,51,15.30
2015,08,29,14,52,14.60
2015,08,29,14,53,15.40
2015,08,29,14,54,15.80
2015,08,29,14,55,18.80
2015,08,29,14,56,17.30
2015,08,29,14,57,16.90
2015,08,29,14,58,20.10
2015,08,29,14,59,28.00
2015,08,29,15,00,16.70
2015,08,29,15,01,13.60
2015,08,29,15,02,12.80
2015,08,29,15,03,14.60
2015,08,29,15,04,17.60
2015,08,29,15,05,18.50
2015,08,29,15,06,24.90
2015,08,29,15,07,15.50
2015,08,29,15,08,13.20
2015,08,29,15,09,12.50
2015,08,29,15,10,7.80
2015,08,29,15,11,12.00
2015,08,29,15,12,10.20
2015,08,29,15,13,19.00
2015,08,29,15,14,17.10
2015,08,29,15,15,21.90
2015,08,29,15,16,7.60
2015,08,29,15,17,9.40
2015,08,29,15,18,18.90
2015,08,29,15,19,11.70
2015,08,29,15,20,11.90
2015,08,29,15,21,17.20
2015,08,29,15,22,11.30
2015,08,29,15,23,9.50
2015,08,29,15,24,5.70
2015,08,29,15,25,14.30
2015,08,29,15,26,19.50
2015,08,29,15,27,21.80
2015,08,29,15,28,17.00
2015,08,29,15,29,14.80
2015,08,29,15,30,10.10
2015,08,29,15,31,11.30
2015,08,29,15,32,17.90
2015,08,29,15,33,15.40
2015,08,29,15,34,12.70
2015,08,29,15,35,7.70
2015,08,29,15,36,11.50
2015,08,29,15,37,7.10
2015,08,29,15,38,1.30
2015,08,29,15,39,0.80
2015,08,29,15,40,4.80
2015,08,29,15,41,7.00
2015,08,29,15,42,11.60
2015,08,29,15,43,12.30
2015,08,29,15,44,14.00
2015,08,29,15,45,18.20
2015,08,29,15,46,14.10
2015,08,29,15,47,12.30
2015,08,29,15,48,15.50
2015,08,29,15,49,12.60
2015,08,29,15,50,11.80
2015,08,29,15,51,12.00
2015,08,29,15,52,17.50
2015,08,29,15,53,13.80
2015,08,29,15,54,15.00
2015,08,29,15,55,13.30
2015,08,29,15,56,14.20
2015,08,29,15,57,11.40
2015,08,29,15,58,13.40
2015,08,29,15,59,18.60
2015,08,29,16,00,13.30
2015,08,29,16,01,15.00
2015,08,29,16,02,15.30
2015,08,29,16,03,11.20
2015,08,29,16,04,9.10
2015,08,29,16,05,5.80
2015,08,29,16,06,6.70
2015,08,29,16,07,11.00
2015,08,29,16,08,12.80
2015,08,29,16,09,12.20
2015,08,29,16,10,17.00
2015,08,29,16,11,21.70
2015,08,29,16,12,23.50
2015,08,29,16,13,19.30
2015,08,29,16,14,17.60
2015,08,29,16,15,16.70
2015,08,29,16,16,12.40
2015,08,29,16,17,16.40
2015,08,29,16,18,18.30
2015,08,29,16,19,23.30
2015,08,29,16,20,21.00
2015,08,29,16,21,16.50
2015,08,29,16,22,17.70
2015,08,29,16,23,17.10
2015,08,29,16,24,18.20
2015,08,29,16,25,22.00
2015,08,29,16,26,20.50
2015,08,29,16,27,23.20
2015,08,29,16,28,25.80
2015,08,29,16,29,23.00
2015,08,29,16,30,19.90
2015,08,29,16,31,20.20
2015,08,29,16,32,20.40
2015,08,29,16,33,18.60
2015,08,29,16,34,20.40
2015,08,29,16,35,18.30
2015,08,29,16,36,18.70
2015,08,29,16,37,18.80
2015,08,29,16,38,17.20
2015,08,29,16,39,16.00
2015,08,29,16,40,14.80
2015,08,29,16,41,12.70
2015,08,29,16,42,13.50
2015,08,29,16,43,11.80
2015,08,29,16,44,12.70
2015,08,29,16,45,16.30
2015,08,29,16,46,16.10
2015,08,29,16,47,14.30
2015,08,29,16,48,15.10
2015,08,29,16,49,15.60
2015,08,29,16,50,18.10
2015,08,29,16,51,19.10
2015,08,29,16,52,19.10
2015,08,29,16,53,16.00
2015,08,29,16,54,15.80
2015,08,29,16,55,16.10
2015,08,29,16,56,11.10
2015,08,29,16,57,15.40
2015,08,29,16,58,12.90
2015,08,29,16,59,13.80
2015,08,29,17,00,16.90
2015,08,29,17,01,14.80
2015,08,29,17,02,17.00
2015,08,29,17,03,16.10
2015,08,29,17,04,16.70
2015,08,29,17,05,18.60
2015,08,29,17,06,18.00
2015,08,29,17,07,14.50
2015,08,29,17,08,14.00
2015,08,29,17,09,14.80
2015,08,29,17,10,15.10
2015,08,29,17,11,15.40
2015,08,29,17,12,18.20
2015,08,29,17,13,18.90
2015,08,29,17,14,18.30
2015,08,29,17,15,17.10
2015,08,29,17,16,24.10
2015,08,29,17,17,22.50
2015,08,29,17,18,21.00
2015,08,29,17,19,19.60
2015,08,29,17,20,21.30
2015,08,29,17,21,22.20
2015,08,29,17,22,23.80
2015,08,29,17,23,21.70
2015,08,29,17,24,19.00
2015,08,29,17,25,25.10
2015,08,29,17,26,23.10
2015,08,29,17,27,23.60
2015,08,29,17,28,24.50
2015,08,29,17,29,21.60
2015,08,29,17,30,19.40
2015,08,29,17,31,24.40