Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,09,11,00,00,0.00
2023,09,11,00,01,0.00
2023,09,11,00,02,0.00
2023,09,11,00,03,0.00
2023,09,11,00,04,0.00
2023,09,11,00,05,0.00
2023,09,11,00,06,0.00
2023,09,11,00,07,0.00
2023,09,11,00,08,0.00
2023,09,11,00,09,0.00
2023,09,11,00,10,0.00
2023,09,11,00,11,0.00
2023,09,11,00,12,0.00
2023,09,11,00,13,0.00
2023,09,11,00,14,0.00
2023,09,11,00,15,0.00
2023,09,11,00,16,0.00
2023,09,11,00,17,0.00
2023,09,11,00,18,0.00
2023,09,11,00,19,0.00
2023,09,11,00,20,0.00
2023,09,11,00,21,0.00
2023,09,11,00,22,0.00
2023,09,11,00,23,0.00
2023,09,11,00,24,0.00
2023,09,11,00,25,0.00
2023,09,11,00,26,0.00
2023,09,11,00,27,0.00
2023,09,11,00,28,0.00
2023,09,11,00,29,0.00
2023,09,11,00,30,0.00
2023,09,11,00,31,0.00
2023,09,11,00,32,0.00
2023,09,11,00,33,0.00
2023,09,11,00,34,0.00
2023,09,11,00,35,0.00
2023,09,11,00,36,0.00
2023,09,11,00,37,0.00
2023,09,11,00,38,0.00
2023,09,11,00,39,0.00
2023,09,11,00,40,0.00
2023,09,11,00,41,0.00
2023,09,11,00,42,0.00
2023,09,11,00,43,0.00
2023,09,11,00,44,0.00
2023,09,11,00,45,0.00
2023,09,11,00,46,0.00
2023,09,11,00,47,0.00
2023,09,11,00,48,0.00
2023,09,11,00,49,0.00
2023,09,11,00,50,0.00
2023,09,11,00,51,0.00
2023,09,11,00,52,0.00
2023,09,11,00,53,0.00
2023,09,11,00,54,0.00
2023,09,11,00,55,0.00
2023,09,11,00,56,0.00
2023,09,11,00,57,0.00
2023,09,11,00,58,0.00
2023,09,11,00,59,0.00
2023,09,11,01,00,0.00
2023,09,11,01,01,0.00
2023,09,11,01,02,0.00
2023,09,11,01,03,0.00
2023,09,11,01,04,0.00
2023,09,11,01,05,0.00
2023,09,11,01,06,0.00
2023,09,11,01,07,0.00
2023,09,11,01,08,0.00
2023,09,11,01,09,0.00
2023,09,11,01,10,0.00
2023,09,11,01,11,0.00
2023,09,11,01,12,0.00
2023,09,11,01,13,0.00
2023,09,11,01,14,0.00
2023,09,11,01,15,0.00
2023,09,11,01,16,0.00
2023,09,11,01,17,0.00
2023,09,11,01,18,0.00
2023,09,11,01,19,0.00
2023,09,11,01,20,0.00
2023,09,11,01,21,0.00
2023,09,11,01,22,0.00
2023,09,11,01,23,0.00
2023,09,11,01,24,0.00
2023,09,11,01,25,0.00
2023,09,11,01,26,0.00
2023,09,11,01,27,0.00
2023,09,11,01,28,0.00
2023,09,11,01,29,0.00
2023,09,11,01,30,0.00
2023,09,11,01,31,0.00
2023,09,11,01,32,0.00
2023,09,11,01,33,0.00
2023,09,11,01,34,0.00
2023,09,11,01,35,0.00
2023,09,11,01,36,0.00
2023,09,11,01,37,0.00
2023,09,11,01,38,0.00
2023,09,11,01,39,0.00
2023,09,11,01,40,0.00
2023,09,11,01,41,0.00
2023,09,11,01,42,0.00
2023,09,11,01,43,0.00
2023,09,11,01,44,0.00
2023,09,11,01,45,0.00
2023,09,11,01,46,0.00
2023,09,11,01,47,0.00
2023,09,11,01,48,0.00
2023,09,11,01,49,0.00
2023,09,11,01,50,0.00
2023,09,11,01,51,0.00
2023,09,11,01,52,0.00
2023,09,11,01,53,0.00
2023,09,11,01,54,0.00
2023,09,11,01,55,0.00
2023,09,11,01,56,0.00
2023,09,11,01,57,0.00
2023,09,11,01,58,0.00
2023,09,11,01,59,0.00
2023,09,11,02,00,0.00
2023,09,11,02,01,0.00
2023,09,11,02,02,0.00
2023,09,11,02,03,0.00
2023,09,11,02,04,0.00
2023,09,11,02,05,0.00
2023,09,11,02,06,0.00
2023,09,11,02,07,0.00
2023,09,11,02,08,0.00
2023,09,11,02,09,0.00
2023,09,11,02,10,0.00
2023,09,11,02,11,0.00
2023,09,11,02,12,0.00
2023,09,11,02,13,0.00
2023,09,11,02,14,0.00
2023,09,11,02,15,0.00
2023,09,11,02,16,0.00
2023,09,11,02,17,0.00
2023,09,11,02,18,0.00
2023,09,11,02,19,0.00
2023,09,11,02,20,0.00
2023,09,11,02,21,0.00
2023,09,11,02,22,0.00
2023,09,11,02,23,0.00
2023,09,11,02,24,0.00
2023,09,11,02,25,0.00
2023,09,11,02,26,0.00
2023,09,11,02,27,0.00
2023,09,11,02,28,0.00
2023,09,11,02,29,0.00
2023,09,11,02,30,0.00
2023,09,11,02,31,0.00
2023,09,11,02,32,0.00
2023,09,11,02,33,0.00
2023,09,11,02,34,0.00
2023,09,11,02,35,0.00
2023,09,11,02,36,0.00
2023,09,11,02,37,0.00
2023,09,11,02,38,0.00
2023,09,11,02,39,0.00
2023,09,11,02,40,0.00
2023,09,11,02,41,0.00
2023,09,11,02,42,0.00
2023,09,11,02,43,0.00
2023,09,11,02,44,0.00
2023,09,11,02,45,0.00
2023,09,11,02,46,0.00
2023,09,11,02,47,0.00
2023,09,11,02,48,0.00
2023,09,11,02,49,0.00
2023,09,11,02,50,0.00
2023,09,11,02,51,0.00
2023,09,11,02,52,0.00
2023,09,11,02,53,0.00
2023,09,11,02,54,0.00
2023,09,11,02,55,0.00
2023,09,11,02,56,0.00
2023,09,11,02,57,0.00
2023,09,11,02,58,0.00
2023,09,11,02,59,0.00
2023,09,11,03,00,0.00
2023,09,11,03,01,0.00
2023,09,11,03,02,0.00
2023,09,11,03,03,0.00
2023,09,11,03,04,0.00
2023,09,11,03,05,0.00
2023,09,11,03,06,0.00
2023,09,11,03,07,0.00
2023,09,11,03,08,0.00
2023,09,11,03,09,0.00
2023,09,11,03,10,0.00
2023,09,11,03,11,0.00
2023,09,11,03,12,0.00
2023,09,11,03,13,0.00
2023,09,11,03,14,0.00
2023,09,11,03,15,0.00
2023,09,11,03,16,0.00
2023,09,11,03,17,0.00
2023,09,11,03,18,0.00
2023,09,11,03,19,0.00
2023,09,11,03,20,0.00
2023,09,11,03,21,0.00
2023,09,11,03,22,0.00
2023,09,11,03,23,0.00
2023,09,11,03,24,0.00
2023,09,11,03,25,0.00
2023,09,11,03,26,0.00
2023,09,11,03,27,0.00
2023,09,11,03,28,0.00
2023,09,11,03,29,0.00
2023,09,11,03,30,0.00
2023,09,11,03,31,0.00
2023,09,11,03,32,0.00
2023,09,11,03,33,0.00
2023,09,11,03,34,0.00
2023,09,11,03,35,0.00
2023,09,11,03,36,0.00
2023,09,11,03,37,0.00
2023,09,11,03,38,0.00
2023,09,11,03,39,0.00
2023,09,11,03,40,0.00
2023,09,11,03,41,0.00
2023,09,11,03,42,0.00
2023,09,11,03,43,0.00
2023,09,11,03,44,0.00
2023,09,11,03,45,0.00
2023,09,11,03,46,0.00
2023,09,11,03,47,0.00
2023,09,11,03,48,0.00
2023,09,11,03,49,0.00
2023,09,11,03,50,0.00
2023,09,11,03,51,0.00
2023,09,11,03,52,0.00
2023,09,11,03,53,0.00
2023,09,11,03,54,0.00
2023,09,11,03,55,0.00
2023,09,11,03,56,0.00
2023,09,11,03,57,0.00
2023,09,11,03,58,0.00
2023,09,11,03,59,0.00
2023,09,11,04,00,0.00
2023,09,11,04,01,0.00
2023,09,11,04,02,0.00
2023,09,11,04,03,0.00
2023,09,11,04,04,0.00
2023,09,11,04,05,0.00
2023,09,11,04,06,0.00
2023,09,11,04,07,0.00
2023,09,11,04,08,0.00
2023,09,11,04,09,0.00
2023,09,11,04,10,0.00
2023,09,11,04,11,0.00
2023,09,11,04,12,0.00
2023,09,11,04,13,0.00
2023,09,11,04,14,0.00
2023,09,11,04,15,0.00
2023,09,11,04,16,0.00
2023,09,11,04,17,0.00
2023,09,11,04,18,0.00
2023,09,11,04,19,0.00
2023,09,11,04,20,0.00
2023,09,11,04,21,0.00
2023,09,11,04,22,0.00
2023,09,11,04,23,0.00
2023,09,11,04,24,0.00
2023,09,11,04,25,0.00
2023,09,11,04,26,0.00
2023,09,11,04,27,0.00
2023,09,11,04,28,0.00
2023,09,11,04,29,0.00
2023,09,11,04,30,0.00
2023,09,11,04,31,0.00
2023,09,11,04,32,0.00
2023,09,11,04,33,0.00
2023,09,11,04,34,0.00
2023,09,11,04,35,0.00
2023,09,11,04,36,0.00
2023,09,11,04,37,0.00
2023,09,11,04,38,0.00
2023,09,11,04,39,0.00
2023,09,11,04,40,0.00
2023,09,11,04,41,0.00
2023,09,11,04,42,0.00
2023,09,11,04,43,0.00
2023,09,11,04,44,0.00
2023,09,11,04,45,0.00
2023,09,11,04,46,0.00
2023,09,11,04,47,0.00
2023,09,11,04,48,0.00
2023,09,11,04,49,0.00
2023,09,11,04,50,0.00
2023,09,11,04,51,0.00
2023,09,11,04,52,0.00
2023,09,11,04,53,0.00
2023,09,11,04,54,0.00
2023,09,11,04,55,0.00
2023,09,11,04,56,0.00
2023,09,11,04,57,0.00
2023,09,11,04,58,0.00
2023,09,11,04,59,0.00
2023,09,11,05,00,0.00
2023,09,11,05,01,0.00
2023,09,11,05,02,0.00
2023,09,11,05,03,0.00
2023,09,11,05,04,0.00
2023,09,11,05,05,0.00
2023,09,11,05,06,0.00
2023,09,11,05,07,0.00
2023,09,11,05,08,0.00
2023,09,11,05,09,0.00
2023,09,11,05,10,0.00
2023,09,11,05,11,0.00
2023,09,11,05,12,0.00
2023,09,11,05,13,0.00
2023,09,11,05,14,0.00
2023,09,11,05,15,0.00
2023,09,11,05,16,0.00
2023,09,11,05,17,0.00
2023,09,11,05,18,0.00
2023,09,11,05,19,0.00
2023,09,11,05,20,0.00
2023,09,11,05,21,0.00
2023,09,11,05,22,0.00
2023,09,11,05,23,0.00
2023,09,11,05,24,0.00
2023,09,11,05,25,0.00
2023,09,11,05,26,0.00
2023,09,11,05,27,0.00
2023,09,11,05,28,0.00
2023,09,11,05,29,0.00
2023,09,11,05,30,0.00
2023,09,11,05,31,0.00
2023,09,11,05,32,0.00
2023,09,11,05,33,0.00
2023,09,11,05,34,0.00
2023,09,11,05,35,0.00
2023,09,11,05,36,0.00
2023,09,11,05,37,0.00
2023,09,11,05,38,0.00
2023,09,11,05,39,0.00
2023,09,11,05,40,0.00
2023,09,11,05,41,0.00
2023,09,11,05,42,0.00
2023,09,11,05,43,0.00
2023,09,11,05,44,0.00
2023,09,11,05,45,0.00
2023,09,11,05,46,0.00
2023,09,11,05,47,0.00
2023,09,11,05,48,0.00
2023,09,11,05,49,0.00
2023,09,11,05,50,0.00
2023,09,11,05,51,0.00
2023,09,11,05,52,0.00
2023,09,11,05,53,0.00
2023,09,11,05,54,0.00
2023,09,11,05,55,0.00
2023,09,11,05,56,0.00
2023,09,11,05,57,0.00
2023,09,11,05,58,0.00
2023,09,11,05,59,0.00
2023,09,11,06,00,0.00
2023,09,11,06,01,0.00
2023,09,11,06,02,0.00
2023,09,11,06,03,0.00
2023,09,11,06,04,0.00
2023,09,11,06,05,0.00
2023,09,11,06,06,0.00
2023,09,11,06,07,0.00
2023,09,11,06,08,0.00
2023,09,11,06,09,0.00
2023,09,11,06,10,0.00
2023,09,11,06,11,0.00
2023,09,11,06,12,0.00
2023,09,11,06,13,0.00
2023,09,11,06,14,0.00
2023,09,11,06,15,0.00
2023,09,11,06,16,0.00
2023,09,11,06,17,0.00
2023,09,11,06,18,0.00
2023,09,11,06,19,0.00
2023,09,11,06,20,0.00
2023,09,11,06,21,0.00
2023,09,11,06,22,0.00
2023,09,11,06,23,0.00
2023,09,11,06,24,0.00
2023,09,11,06,25,0.00
2023,09,11,06,26,0.00
2023,09,11,06,27,0.00
2023,09,11,06,28,0.00
2023,09,11,06,29,0.00
2023,09,11,06,30,0.00
2023,09,11,06,31,0.00
2023,09,11,06,32,0.00
2023,09,11,06,33,0.00
2023,09,11,06,34,0.00
2023,09,11,06,35,0.00
2023,09,11,06,36,0.00
2023,09,11,06,37,0.00
2023,09,11,06,38,0.00
2023,09,11,06,39,0.00
2023,09,11,06,40,0.00
2023,09,11,06,41,0.00
2023,09,11,06,42,0.00
2023,09,11,06,43,0.00
2023,09,11,06,44,0.00
2023,09,11,06,45,0.00
2023,09,11,06,46,0.00
2023,09,11,06,47,0.00
2023,09,11,06,48,0.00
2023,09,11,06,49,0.00
2023,09,11,06,50,0.00
2023,09,11,06,51,0.00
2023,09,11,06,52,0.00
2023,09,11,06,53,0.00
2023,09,11,06,54,0.00
2023,09,11,06,55,0.00
2023,09,11,06,56,0.00
2023,09,11,06,57,0.00
2023,09,11,06,58,0.00
2023,09,11,06,59,0.80
2023,09,11,07,00,5.00
2023,09,11,07,01,5.00
2023,09,11,07,02,5.00
2023,09,11,07,03,6.10
2023,09,11,07,04,7.00
2023,09,11,07,05,7.00
2023,09,11,07,06,7.00
2023,09,11,07,07,9.00
2023,09,11,07,08,9.00
2023,09,11,07,09,9.00
2023,09,11,07,10,9.00
2023,09,11,07,11,10.10
2023,09,11,07,12,11.00
2023,09,11,07,13,11.00
2023,09,11,07,14,11.00
2023,09,11,07,15,11.00
2023,09,11,07,16,11.00
2023,09,11,07,17,11.00
2023,09,11,07,18,11.00
2023,09,11,07,19,11.00
2023,09,11,07,20,11.00
2023,09,11,07,21,11.00
2023,09,11,07,22,11.70
2023,09,11,07,23,12.00
2023,09,11,07,24,12.00
2023,09,11,07,25,12.30
2023,09,11,07,26,14.00
2023,09,11,07,27,14.00
2023,09,11,07,28,14.00
2023,09,11,07,29,14.00
2023,09,11,07,30,15.40
2023,09,11,07,31,16.00
2023,09,11,07,32,16.00
2023,09,11,07,33,16.20
2023,09,11,07,34,18.00
2023,09,11,07,35,18.30
2023,09,11,07,36,19.00
2023,09,11,07,37,19.00
2023,09,11,07,38,20.30
2023,09,11,07,39,21.00
2023,09,11,07,40,22.80
2023,09,11,07,41,24.80
2023,09,11,07,42,26.20
2023,09,11,07,43,28.50
2023,09,11,07,44,31.20
2023,09,11,07,45,34.00
2023,09,11,07,46,37.40
2023,09,11,07,47,39.70
2023,09,11,07,48,42.90
2023,09,11,07,49,48.40
2023,09,11,07,50,54.20
2023,09,11,07,51,59.10
2023,09,11,07,52,64.20
2023,09,11,07,53,68.90
2023,09,11,07,54,74.60
2023,09,11,07,55,79.60
2023,09,11,07,56,84.40
2023,09,11,07,57,89.30
2023,09,11,07,58,90.00
2023,09,11,07,59,89.30
2023,09,11,08,00,85.30
2023,09,11,08,01,83.00
2023,09,11,08,02,83.50
2023,09,11,08,03,85.20
2023,09,11,08,04,86.00
2023,09,11,08,05,86.00
2023,09,11,08,06,87.80
2023,09,11,08,07,85.70
2023,09,11,08,08,82.60
2023,09,11,08,09,80.40
2023,09,11,08,10,78.30
2023,09,11,08,11,77.00
2023,09,11,08,12,77.00
2023,09,11,08,13,76.30
2023,09,11,08,14,76.00
2023,09,11,08,15,76.00
2023,09,11,08,16,77.30
2023,09,11,08,17,79.60
2023,09,11,08,18,81.70
2023,09,11,08,19,83.00
2023,09,11,08,20,83.60
2023,09,11,08,21,84.00
2023,09,11,08,22,85.60
2023,09,11,08,23,86.00
2023,09,11,08,24,86.00
2023,09,11,08,25,86.00
2023,09,11,08,26,86.00
2023,09,11,08,27,86.00
2023,09,11,08,28,85.10
2023,09,11,08,29,84.00
2023,09,11,08,30,84.00
2023,09,11,08,31,84.00
2023,09,11,08,32,84.00
2023,09,11,08,33,86.00
2023,09,11,08,34,86.40
2023,09,11,08,35,88.70
2023,09,11,08,36,91.30
2023,09,11,08,37,95.80
2023,09,11,08,38,102.00
2023,09,11,08,39,107.80
2023,09,11,08,40,112.90
2023,09,11,08,41,117.70
2023,09,11,08,42,120.50
2023,09,11,08,43,123.00
2023,09,11,08,44,123.70
2023,09,11,08,45,124.10
2023,09,11,08,46,123.00
2023,09,11,08,47,123.00
2023,09,11,08,48,124.50
2023,09,11,08,49,125.00
2023,09,11,08,50,127.10
2023,09,11,08,51,128.30
2023,09,11,08,52,131.10
2023,09,11,08,53,135.20
2023,09,11,08,54,137.90
2023,09,11,08,55,140.80
2023,09,11,08,56,146.30
2023,09,11,08,57,151.90
2023,09,11,08,58,155.70
2023,09,11,08,59,160.00
2023,09,11,09,00,160.00
2023,09,11,09,01,159.30
2023,09,11,09,02,157.20
2023,09,11,09,03,156.00
2023,09,11,09,04,155.40
2023,09,11,09,05,155.70
2023,09,11,09,06,157.70
2023,09,11,09,07,161.80
2023,09,11,09,08,163.70
2023,09,11,09,09,168.10
2023,09,11,09,10,172.90
2023,09,11,09,11,178.40
2023,09,11,09,12,186.20
2023,09,11,09,13,197.10
2023,09,11,09,14,205.50
2023,09,11,09,15,213.60
2023,09,11,09,16,221.50
2023,09,11,09,17,229.50
2023,09,11,09,18,233.30
2023,09,11,09,19,236.40
2023,09,11,09,20,239.00
2023,09,11,09,21,244.10
2023,09,11,09,22,247.40
2023,09,11,09,23,248.00
2023,09,11,09,24,249.80
2023,09,11,09,25,246.20
2023,09,11,09,26,247.10
2023,09,11,09,27,242.90
2023,09,11,09,28,242.30
2023,09,11,09,29,240.10
2023,09,11,09,30,229.70
2023,09,11,09,31,218.50
2023,09,11,09,32,216.00
2023,09,11,09,33,204.30
2023,09,11,09,34,196.20
2023,09,11,09,35,191.40
2023,09,11,09,36,190.00
2023,09,11,09,37,190.00
2023,09,11,09,38,188.90
2023,09,11,09,39,188.00
2023,09,11,09,40,185.50
2023,09,11,09,41,181.40
2023,09,11,09,42,175.80
2023,09,11,09,43,172.90
2023,09,11,09,44,167.80
2023,09,11,09,45,162.10
2023,09,11,09,46,155.40
2023,09,11,09,47,149.80
2023,09,11,09,48,142.60
2023,09,11,09,49,129.50
2023,09,11,09,50,120.90
2023,09,11,09,51,112.10
2023,09,11,09,52,103.90
2023,09,11,09,53,99.00
2023,09,11,09,54,97.00
2023,09,11,09,55,97.00
2023,09,11,09,56,95.60
2023,09,11,09,57,93.40
2023,09,11,09,58,93.00
2023,09,11,09,59,97.10
2023,09,11,10,00,98.80
2023,09,11,10,01,103.00
2023,09,11,10,02,106.80
2023,09,11,10,03,110.10
2023,09,11,10,04,112.20
2023,09,11,10,05,111.60
2023,09,11,10,06,109.30
2023,09,11,10,07,107.10
2023,09,11,10,08,104.90
2023,09,11,10,09,103.10
2023,09,11,10,10,99.30
2023,09,11,10,11,96.70
2023,09,11,10,12,92.40
2023,09,11,10,13,87.40
2023,09,11,10,14,83.80
2023,09,11,10,15,79.70
2023,09,11,10,16,76.90
2023,09,11,10,17,73.70
2023,09,11,10,18,71.40
2023,09,11,10,19,70.00
2023,09,11,10,20,71.10
2023,09,11,10,21,72.00
2023,09,11,10,22,73.30
2023,09,11,10,23,76.30
2023,09,11,10,24,80.60
2023,09,11,10,25,86.50
2023,09,11,10,26,92.30
2023,09,11,10,27,99.30
2023,09,11,10,28,107.10
2023,09,11,10,29,114.90
2023,09,11,10,30,122.50
2023,09,11,10,31,131.50
2023,09,11,10,32,140.70
2023,09,11,10,33,151.00
2023,09,11,10,34,161.50
2023,09,11,10,35,171.20
2023,09,11,10,36,183.10
2023,09,11,10,37,195.60
2023,09,11,10,38,208.10
2023,09,11,10,39,219.70
2023,09,11,10,40,230.00
2023,09,11,10,41,236.50
2023,09,11,10,42,244.40
2023,09,11,10,43,251.30
2023,09,11,10,44,260.80
2023,09,11,10,45,273.60
2023,09,11,10,46,285.50
2023,09,11,10,47,293.50
2023,09,11,10,48,299.90
2023,09,11,10,49,283.60
2023,09,11,10,50,255.80
2023,09,11,10,51,245.60
2023,09,11,10,52,242.60
2023,09,11,10,53,238.70
2023,09,11,10,54,230.70
2023,09,11,10,55,224.80
2023,09,11,10,56,221.10
2023,09,11,10,57,218.60
2023,09,11,10,58,218.00
2023,09,11,10,59,221.20
2023,09,11,11,00,228.50
2023,09,11,11,01,238.20
2023,09,11,11,02,247.50
2023,09,11,11,03,259.00
2023,09,11,11,04,272.50
2023,09,11,11,05,282.90
2023,09,11,11,06,290.50
2023,09,11,11,07,292.00
2023,09,11,11,08,291.80
2023,09,11,11,09,291.60
2023,09,11,11,10,299.50
2023,09,11,11,11,304.10
2023,09,11,11,12,291.50
2023,09,11,11,13,278.50
2023,09,11,11,14,282.50
2023,09,11,11,15,301.00
2023,09,11,11,16,322.40
2023,09,11,11,17,330.90
2023,09,11,11,18,339.80
2023,09,11,11,19,346.00
2023,09,11,11,20,342.90
2023,09,11,11,21,329.20
2023,09,11,11,22,309.00
2023,09,11,11,23,289.80
2023,09,11,11,24,275.40
2023,09,11,11,25,271.10
2023,09,11,11,26,273.80
2023,09,11,11,27,286.10
2023,09,11,11,28,312.50
2023,09,11,11,29,364.10
2023,09,11,11,30,382.30
2023,09,11,11,31,375.20
2023,09,11,11,32,383.10
2023,09,11,11,33,394.40
2023,09,11,11,34,373.00
2023,09,11,11,35,343.00
2023,09,11,11,36,322.60
2023,09,11,11,37,313.50
2023,09,11,11,38,322.10
2023,09,11,11,39,385.90
2023,09,11,11,40,483.00
2023,09,11,11,41,527.20
2023,09,11,11,42,556.10
2023,09,11,11,43,637.80
2023,09,11,11,44,571.20
2023,09,11,11,45,527.20
2023,09,11,11,46,532.30
2023,09,11,11,47,483.40
2023,09,11,11,48,520.10
2023,09,11,11,49,529.70
2023,09,11,11,50,526.00
2023,09,11,11,51,339.20
2023,09,11,11,52,308.80
2023,09,11,11,53,304.30
2023,09,11,11,54,289.00
2023,09,11,11,55,270.80
2023,09,11,11,56,264.30
2023,09,11,11,57,266.30
2023,09,11,11,58,273.20
2023,09,11,11,59,326.40
2023,09,11,12,00,322.00
2023,09,11,12,01,386.40
2023,09,11,12,02,543.70
2023,09,11,12,03,526.00
2023,09,11,12,04,622.70
2023,09,11,12,05,700.00
2023,09,11,12,06,700.00
2023,09,11,12,07,803.10
2023,09,11,12,08,754.40
2023,09,11,12,09,811.70
2023,09,11,12,10,805.00
2023,09,11,12,11,809.00
2023,09,11,12,12,821.00
2023,09,11,12,13,833.00
2023,09,11,12,14,833.00
2023,09,11,12,15,423.10
2023,09,11,12,16,315.50
2023,09,11,12,17,328.50
2023,09,11,12,18,338.70
2023,09,11,12,19,354.30
2023,09,11,12,20,385.20
2023,09,11,12,21,403.00
2023,09,11,12,22,401.70
2023,09,11,12,23,408.20
2023,09,11,12,24,433.10
2023,09,11,12,25,422.00
2023,09,11,12,26,472.70
2023,09,11,12,27,457.70
2023,09,11,12,28,492.70
2023,09,11,12,29,497.50
2023,09,11,12,30,504.80
2023,09,11,12,31,557.30
2023,09,11,12,32,621.10
2023,09,11,12,33,631.00
2023,09,11,12,34,537.70
2023,09,11,12,35,521.20
2023,09,11,12,36,532.90
2023,09,11,12,37,546.50
2023,09,11,12,38,531.00
2023,09,11,12,39,559.50
2023,09,11,12,40,591.00
2023,09,11,12,41,736.80
2023,09,11,12,42,703.70
2023,09,11,12,43,700.00
2023,09,11,12,44,690.40
2023,09,11,12,45,657.00
2023,09,11,12,46,787.30
2023,09,11,12,47,912.00
2023,09,11,12,48,898.00
2023,09,11,12,49,898.00
2023,09,11,12,50,898.00
2023,09,11,12,51,411.90
2023,09,11,12,52,388.00
2023,09,11,12,53,394.10
2023,09,11,12,54,412.70
2023,09,11,12,55,425.50
2023,09,11,12,56,430.90
2023,09,11,12,57,442.70
2023,09,11,12,58,470.50
2023,09,11,12,59,475.00
2023,09,11,13,00,475.00
2023,09,11,13,01,589.00
2023,09,11,13,02,1001.00
2023,09,11,13,03,1034.10
2023,09,11,13,04,1042.00
2023,09,11,13,05,912.60
2023,09,11,13,06,834.10
2023,09,11,13,07,855.20
2023,09,11,13,08,873.10
2023,09,11,13,09,791.00
2023,09,11,13,10,722.80
2023,09,11,13,11,586.50
2023,09,11,13,12,612.50
2023,09,11,13,13,620.20
2023,09,11,13,14,581.40
2023,09,11,13,15,564.00
2023,09,11,13,16,365.80
2023,09,11,13,17,319.40
2023,09,11,13,18,313.70
2023,09,11,13,19,304.00
2023,09,11,13,20,294.00
2023,09,11,13,21,296.50
2023,09,11,13,22,300.80
2023,09,11,13,23,309.90
2023,09,11,13,24,324.80
2023,09,11,13,25,361.10
2023,09,11,13,26,422.10
2023,09,11,13,27,490.00
2023,09,11,13,28,492.20
2023,09,11,13,29,463.50
2023,09,11,13,30,428.60
2023,09,11,13,31,436.60
2023,09,11,13,32,473.10
2023,09,11,13,33,480.00
2023,09,11,13,34,476.90
2023,09,11,13,35,451.00
2023,09,11,13,36,447.70
2023,09,11,13,37,453.20
2023,09,11,13,38,447.00
2023,09,11,13,39,444.50
2023,09,11,13,40,455.90
2023,09,11,13,41,451.50
2023,09,11,13,42,427.80
2023,09,11,13,43,421.80
2023,09,11,13,44,423.90
2023,09,11,13,45,410.70
2023,09,11,13,46,456.40
2023,09,11,13,47,445.30
2023,09,11,13,48,470.70
2023,09,11,13,49,498.60
2023,09,11,13,50,503.50
2023,09,11,13,51,418.40
2023,09,11,13,52,441.00
2023,09,11,13,53,531.30
2023,09,11,13,54,766.00
2023,09,11,13,55,670.50
2023,09,11,13,56,542.80
2023,09,11,13,57,517.00
2023,09,11,13,58,597.90
2023,09,11,13,59,621.00
2023,09,11,14,00,358.70
2023,09,11,14,01,408.80
2023,09,11,14,02,493.80
2023,09,11,14,03,512.10
2023,09,11,14,04,496.70
2023,09,11,14,05,531.80
2023,09,11,14,06,559.00
2023,09,11,14,07,736.70
2023,09,11,14,08,749.00
2023,09,11,14,09,701.80
2023,09,11,14,10,466.00
2023,09,11,14,11,537.10
2023,09,11,14,12,705.60
2023,09,11,14,13,758.00
2023,09,11,14,14,758.00
2023,09,11,14,15,758.00
2023,09,11,14,16,758.00
2023,09,11,14,17,762.20
2023,09,11,14,18,811.30
2023,09,11,14,19,865.00
2023,09,11,14,20,865.00
2023,09,11,14,21,846.50
2023,09,11,14,22,840.40
2023,09,11,14,23,852.10
2023,09,11,14,24,849.80
2023,09,11,14,25,849.00
2023,09,11,14,26,849.00
2023,09,11,14,27,849.00
2023,09,11,14,28,865.30
2023,09,11,14,29,896.80
2023,09,11,14,30,911.80
2023,09,11,14,31,895.30
2023,09,11,14,32,884.00
2023,09,11,14,33,884.00
2023,09,11,14,34,882.10
2023,09,11,14,35,839.00
2023,09,11,14,36,801.80
2023,09,11,14,37,852.90
2023,09,11,14,38,881.50
2023,09,11,14,39,882.00
2023,09,11,14,40,836.80
2023,09,11,14,41,754.30
2023,09,11,14,42,742.00
2023,09,11,14,43,875.20
2023,09,11,14,44,880.60
2023,09,11,14,45,893.70
2023,09,11,14,46,898.10
2023,09,11,14,47,873.70
2023,09,11,14,48,851.00
2023,09,11,14,49,851.00
2023,09,11,14,50,851.00
2023,09,11,14,51,851.00
2023,09,11,14,52,851.00
2023,09,11,14,53,851.00
2023,09,11,14,54,682.60
2023,09,11,14,55,417.10
2023,09,11,14,56,475.20
2023,09,11,14,57,501.00
2023,09,11,14,58,501.00
2023,09,11,14,59,501.00
2023,09,11,15,00,740.00
2023,09,11,15,01,740.00
2023,09,11,15,02,740.00
2023,09,11,15,03,740.00
2023,09,11,15,04,740.00
2023,09,11,15,05,740.00
2023,09,11,15,06,460.50
2023,09,11,15,07,397.20
2023,09,11,15,08,353.10
2023,09,11,15,09,346.10
2023,09,11,15,10,437.90
2023,09,11,15,11,448.00
2023,09,11,15,12,376.40
2023,09,11,15,13,318.70
2023,09,11,15,14,318.10
2023,09,11,15,15,319.60
2023,09,11,15,16,300.90
2023,09,11,15,17,253.10
2023,09,11,15,18,269.00
2023,09,11,15,19,355.40
2023,09,11,15,20,424.00
2023,09,11,15,21,360.40
2023,09,11,15,22,281.00
2023,09,11,15,23,281.00
2023,09,11,15,24,271.70
2023,09,11,15,25,269.00
2023,09,11,15,26,269.00
2023,09,11,15,27,269.00
2023,09,11,15,28,269.00
2023,09,11,15,29,269.00
2023,09,11,15,30,269.00
2023,09,11,15,31,269.00
2023,09,11,15,32,563.70
2023,09,11,15,33,677.00
2023,09,11,15,34,283.20
2023,09,11,15,35,260.00
2023,09,11,15,36,264.40
2023,09,11,15,37,308.70
2023,09,11,15,38,348.20
2023,09,11,15,39,327.10
2023,09,11,15,40,294.70
2023,09,11,15,41,274.00
2023,09,11,15,42,420.70
2023,09,11,15,43,452.00
2023,09,11,15,44,397.30
2023,09,11,15,45,210.00
2023,09,11,15,46,218.00
2023,09,11,15,47,218.00
2023,09,11,15,48,210.40
2023,09,11,15,49,276.80
2023,09,11,15,50,348.90
2023,09,11,15,51,360.00
2023,09,11,15,52,222.70
2023,09,11,15,53,244.00
2023,09,11,15,54,292.00
2023,09,11,15,55,388.00
2023,09,11,15,56,279.70
2023,09,11,15,57,183.00
2023,09,11,15,58,173.70
2023,09,11,15,59,172.00
2023,09,11,16,00,203.40
2023,09,11,16,01,242.00
2023,09,11,16,02,170.10
2023,09,11,16,03,199.00
2023,09,11,16,04,223.00
2023,09,11,16,05,223.60
2023,09,11,16,06,278.00
2023,09,11,16,07,301.00
2023,09,11,16,08,194.30
2023,09,11,16,09,181.00
2023,09,11,16,10,181.00
2023,09,11,16,11,307.60
2023,09,11,16,12,549.90
2023,09,11,16,13,498.70
2023,09,11,16,14,525.20
2023,09,11,16,15,537.10
2023,09,11,16,16,484.80
2023,09,11,16,17,475.00
2023,09,11,16,18,475.00
2023,09,11,16,19,475.00
2023,09,11,16,20,505.70
2023,09,11,16,21,533.60
2023,09,11,16,22,508.00
2023,09,11,16,23,508.00
2023,09,11,16,24,477.70
2023,09,11,16,25,429.60
2023,09,11,16,26,377.10
2023,09,11,16,27,442.00
2023,09,11,16,28,510.60
2023,09,11,16,29,495.90
2023,09,11,16,30,496.50
2023,09,11,16,31,491.50
2023,09,11,16,32,482.80
2023,09,11,16,33,475.80
2023,09,11,16,34,469.10
2023,09,11,16,35,463.80
2023,09,11,16,36,461.30
2023,09,11,16,37,458.30
2023,09,11,16,38,455.70
2023,09,11,16,39,451.80
2023,09,11,16,40,448.70
2023,09,11,16,41,445.70
2023,09,11,16,42,443.30
2023,09,11,16,43,440.90
2023,09,11,16,44,438.80
2023,09,11,16,45,436.90
2023,09,11,16,46,434.00
2023,09,11,16,47,433.00
2023,09,11,16,48,430.20
2023,09,11,16,49,429.00
2023,09,11,16,50,427.40
2023,09,11,16,51,423.90
2023,09,11,16,52,419.80
2023,09,11,16,53,417.80
2023,09,11,16,54,416.30
2023,09,11,16,55,414.10
2023,09,11,16,56,411.30
2023,09,11,16,57,407.60
2023,09,11,16,58,404.60
2023,09,11,16,59,403.20
2023,09,11,17,00,401.00
2023,09,11,17,01,398.50
2023,09,11,17,02,396.00
2023,09,11,17,03,394.60
2023,09,11,17,04,390.20
2023,09,11,17,05,387.40
2023,09,11,17,06,387.00
2023,09,11,17,07,383.90
2023,09,11,17,08,381.20
2023,09,11,17,09,379.60
2023,09,11,17,10,375.60
2023,09,11,17,11,373.70
2023,09,11,17,12,373.00
2023,09,11,17,13,373.00
2023,09,11,17,14,343.70
2023,09,11,17,15,330.20
2023,09,11,17,16,348.70