Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,06,00,00,11.60
2007,04,06,00,01,11.60
2007,04,06,00,02,11.60
2007,04,06,00,03,11.60
2007,04,06,00,04,11.60
2007,04,06,00,05,11.60
2007,04,06,00,06,11.60
2007,04,06,00,07,11.60
2007,04,06,00,08,11.60
2007,04,06,00,09,11.60
2007,04,06,00,10,11.60
2007,04,06,00,11,11.60
2007,04,06,00,12,11.60
2007,04,06,00,13,11.60
2007,04,06,00,14,11.60
2007,04,06,00,15,11.60
2007,04,06,00,16,11.60
2007,04,06,00,17,11.60
2007,04,06,00,18,11.60
2007,04,06,00,19,11.60
2007,04,06,00,20,11.60
2007,04,06,00,21,11.60
2007,04,06,00,22,11.60
2007,04,06,00,23,11.60
2007,04,06,00,24,11.60
2007,04,06,00,25,11.60
2007,04,06,00,26,11.60
2007,04,06,00,27,11.50
2007,04,06,00,28,11.40
2007,04,06,00,29,11.40
2007,04,06,00,30,11.40
2007,04,06,00,31,11.40
2007,04,06,00,32,11.40
2007,04,06,00,33,11.40
2007,04,06,00,34,11.40
2007,04,06,00,35,11.40
2007,04,06,00,36,11.40
2007,04,06,00,37,11.40
2007,04,06,00,38,11.40
2007,04,06,00,39,11.40
2007,04,06,00,40,11.40
2007,04,06,00,41,11.40
2007,04,06,00,42,11.40
2007,04,06,00,43,11.40
2007,04,06,00,44,11.40
2007,04,06,00,45,11.40
2007,04,06,00,46,11.40
2007,04,06,00,47,11.40
2007,04,06,00,48,11.40
2007,04,06,00,49,11.40
2007,04,06,00,50,11.50
2007,04,06,00,51,11.60
2007,04,06,00,52,11.60
2007,04,06,00,53,11.60
2007,04,06,00,54,11.70
2007,04,06,00,55,11.80
2007,04,06,00,56,11.80
2007,04,06,00,57,11.80
2007,04,06,00,58,11.90
2007,04,06,00,59,11.90
2007,04,06,01,00,12.00
2007,04,06,01,01,12.00
2007,04,06,01,02,12.10
2007,04,06,01,03,12.20
2007,04,06,01,04,12.30
2007,04,06,01,05,12.30
2007,04,06,01,06,12.30
2007,04,06,01,07,12.30
2007,04,06,01,08,12.30
2007,04,06,01,09,12.30
2007,04,06,01,10,12.40
2007,04,06,01,11,12.30
2007,04,06,01,12,12.30
2007,04,06,01,13,12.30
2007,04,06,01,14,12.30
2007,04,06,01,15,12.30
2007,04,06,01,16,12.30
2007,04,06,01,17,12.30
2007,04,06,01,18,12.30
2007,04,06,01,19,12.30
2007,04,06,01,20,12.30
2007,04,06,01,21,12.20
2007,04,06,01,22,12.20
2007,04,06,01,23,12.10
2007,04,06,01,24,12.10
2007,04,06,01,25,12.10
2007,04,06,01,26,12.10
2007,04,06,01,27,12.10
2007,04,06,01,28,12.10
2007,04,06,01,29,12.10
2007,04,06,01,30,12.10
2007,04,06,01,31,12.10
2007,04,06,01,32,12.20
2007,04,06,01,33,12.20
2007,04,06,01,34,12.30
2007,04,06,01,35,12.30
2007,04,06,01,36,12.30
2007,04,06,01,37,12.40
2007,04,06,01,38,12.40
2007,04,06,01,39,12.50
2007,04,06,01,40,12.60
2007,04,06,01,41,12.60
2007,04,06,01,42,12.70
2007,04,06,01,43,12.80
2007,04,06,01,44,12.80
2007,04,06,01,45,12.80
2007,04,06,01,46,12.80
2007,04,06,01,47,12.80
2007,04,06,01,48,12.80
2007,04,06,01,49,12.90
2007,04,06,01,50,12.90
2007,04,06,01,51,12.90
2007,04,06,01,52,12.80
2007,04,06,01,53,12.80
2007,04,06,01,54,12.80
2007,04,06,01,55,12.80
2007,04,06,01,56,12.80
2007,04,06,01,57,12.80
2007,04,06,01,58,12.80
2007,04,06,01,59,12.80
2007,04,06,02,00,12.80
2007,04,06,02,01,12.70
2007,04,06,02,02,12.70
2007,04,06,02,03,12.70
2007,04,06,02,04,12.60
2007,04,06,02,05,12.60
2007,04,06,02,06,12.60
2007,04,06,02,07,12.50
2007,04,06,02,08,12.50
2007,04,06,02,09,12.50
2007,04,06,02,10,12.50
2007,04,06,02,11,12.40
2007,04,06,02,12,12.40
2007,04,06,02,13,12.40
2007,04,06,02,14,12.40
2007,04,06,02,15,12.30
2007,04,06,02,16,12.30
2007,04,06,02,17,12.30
2007,04,06,02,18,12.20
2007,04,06,02,19,12.20
2007,04,06,02,20,12.20
2007,04,06,02,21,12.20
2007,04,06,02,22,12.20
2007,04,06,02,23,12.20
2007,04,06,02,24,12.20
2007,04,06,02,25,12.20
2007,04,06,02,26,12.20
2007,04,06,02,27,12.10
2007,04,06,02,28,12.10
2007,04,06,02,29,12.10
2007,04,06,02,30,12.00
2007,04,06,02,31,12.00
2007,04,06,02,32,12.00
2007,04,06,02,33,12.00
2007,04,06,02,34,11.90
2007,04,06,02,35,11.90
2007,04,06,02,36,11.80
2007,04,06,02,37,11.80
2007,04,06,02,38,11.80
2007,04,06,02,39,11.80
2007,04,06,02,40,11.80
2007,04,06,02,41,11.80
2007,04,06,02,42,11.80
2007,04,06,02,43,11.80
2007,04,06,02,44,11.80
2007,04,06,02,45,11.80
2007,04,06,02,46,11.80
2007,04,06,02,47,11.80
2007,04,06,02,48,11.80
2007,04,06,02,49,11.80
2007,04,06,02,50,11.80
2007,04,06,02,51,11.80
2007,04,06,02,52,11.80
2007,04,06,02,53,11.80
2007,04,06,02,54,11.80
2007,04,06,02,55,11.70
2007,04,06,02,56,11.70
2007,04,06,02,57,11.80
2007,04,06,02,58,11.70
2007,04,06,02,59,11.70
2007,04,06,03,00,11.70
2007,04,06,03,01,11.70
2007,04,06,03,02,11.70
2007,04,06,03,03,11.70
2007,04,06,03,04,11.60
2007,04,06,03,05,11.60
2007,04,06,03,06,11.60
2007,04,06,03,07,11.60
2007,04,06,03,08,11.60
2007,04,06,03,09,11.60
2007,04,06,03,10,11.60
2007,04,06,03,11,11.60
2007,04,06,03,12,11.60
2007,04,06,03,13,11.60
2007,04,06,03,14,11.60
2007,04,06,03,15,11.60
2007,04,06,03,16,11.60
2007,04,06,03,17,11.60
2007,04,06,03,18,11.60
2007,04,06,03,19,11.60
2007,04,06,03,20,11.60
2007,04,06,03,21,11.60
2007,04,06,03,22,11.60
2007,04,06,03,23,11.70
2007,04,06,03,24,11.70
2007,04,06,03,25,11.70
2007,04,06,03,26,11.70
2007,04,06,03,27,11.70
2007,04,06,03,28,11.70
2007,04,06,03,29,11.80
2007,04,06,03,30,11.80
2007,04,06,03,31,11.80
2007,04,06,03,32,11.80
2007,04,06,03,33,11.80
2007,04,06,03,34,11.80
2007,04,06,03,35,11.80
2007,04,06,03,36,11.80
2007,04,06,03,37,11.80
2007,04,06,03,38,11.80
2007,04,06,03,39,11.80
2007,04,06,03,40,11.80
2007,04,06,03,41,11.80
2007,04,06,03,42,11.80
2007,04,06,03,43,11.80
2007,04,06,03,44,11.80
2007,04,06,03,45,11.80
2007,04,06,03,46,11.80
2007,04,06,03,47,11.80
2007,04,06,03,48,11.80
2007,04,06,03,49,11.80
2007,04,06,03,50,11.80
2007,04,06,03,51,11.80
2007,04,06,03,52,11.80
2007,04,06,03,53,11.80
2007,04,06,03,54,11.80
2007,04,06,03,55,11.80
2007,04,06,03,56,11.80
2007,04,06,03,57,11.80
2007,04,06,03,58,11.80
2007,04,06,03,59,11.80
2007,04,06,04,00,11.70
2007,04,06,04,01,11.70
2007,04,06,04,02,11.70
2007,04,06,04,03,11.60
2007,04,06,04,04,11.60
2007,04,06,04,05,11.60
2007,04,06,04,06,11.60
2007,04,06,04,07,11.60
2007,04,06,04,08,11.60
2007,04,06,04,09,11.60
2007,04,06,04,10,11.60
2007,04,06,04,11,11.60
2007,04,06,04,12,11.60
2007,04,06,04,13,11.60
2007,04,06,04,14,11.60
2007,04,06,04,15,11.60
2007,04,06,04,16,11.60
2007,04,06,04,17,11.60
2007,04,06,04,18,11.60
2007,04,06,04,19,11.60
2007,04,06,04,20,11.60
2007,04,06,04,21,11.60
2007,04,06,04,22,11.50
2007,04,06,04,23,11.40
2007,04,06,04,24,11.40
2007,04,06,04,25,11.40
2007,04,06,04,26,11.40
2007,04,06,04,27,11.40
2007,04,06,04,28,11.40
2007,04,06,04,29,11.40
2007,04,06,04,30,11.40
2007,04,06,04,31,11.40
2007,04,06,04,32,11.40
2007,04,06,04,33,11.40
2007,04,06,04,34,11.40
2007,04,06,04,35,11.40
2007,04,06,04,36,11.40
2007,04,06,04,37,11.40
2007,04,06,04,38,11.40
2007,04,06,04,39,11.40
2007,04,06,04,40,11.30
2007,04,06,04,41,11.30
2007,04,06,04,42,11.30
2007,04,06,04,43,11.30
2007,04,06,04,44,11.30
2007,04,06,04,45,11.40
2007,04,06,04,46,11.40
2007,04,06,04,47,11.40
2007,04,06,04,48,11.40
2007,04,06,04,49,11.40
2007,04,06,04,50,11.40
2007,04,06,04,51,11.40
2007,04,06,04,52,11.40
2007,04,06,04,53,11.50
2007,04,06,04,54,11.60
2007,04,06,04,55,11.60
2007,04,06,04,56,11.60
2007,04,06,04,57,11.60
2007,04,06,04,58,11.60
2007,04,06,04,59,11.60
2007,04,06,05,00,11.60
2007,04,06,05,01,11.60
2007,04,06,05,02,11.60
2007,04,06,05,03,11.60
2007,04,06,05,04,11.60
2007,04,06,05,05,11.60
2007,04,06,05,06,11.60
2007,04,06,05,07,11.60
2007,04,06,05,08,11.60
2007,04,06,05,09,11.60
2007,04,06,05,10,11.60
2007,04,06,05,11,11.60
2007,04,06,05,12,11.60
2007,04,06,05,13,11.60
2007,04,06,05,14,11.60
2007,04,06,05,15,11.60
2007,04,06,05,16,11.60
2007,04,06,05,17,11.60
2007,04,06,05,18,11.60
2007,04,06,05,19,11.60
2007,04,06,05,20,11.60
2007,04,06,05,21,11.60
2007,04,06,05,22,11.60
2007,04,06,05,23,11.60
2007,04,06,05,24,11.60
2007,04,06,05,25,11.60
2007,04,06,05,26,11.60
2007,04,06,05,27,11.60
2007,04,06,05,28,11.60
2007,04,06,05,29,11.40
2007,04,06,05,30,11.40
2007,04,06,05,31,11.40
2007,04,06,05,32,11.40
2007,04,06,05,33,11.40
2007,04,06,05,34,11.40
2007,04,06,05,35,11.40
2007,04,06,05,36,11.40
2007,04,06,05,37,11.40
2007,04,06,05,38,11.40
2007,04,06,05,39,11.30
2007,04,06,05,40,11.30
2007,04,06,05,41,11.30
2007,04,06,05,42,11.30
2007,04,06,05,43,11.30
2007,04,06,05,44,11.40
2007,04,06,05,45,11.40
2007,04,06,05,46,11.40
2007,04,06,05,47,11.40
2007,04,06,05,48,11.40
2007,04,06,05,49,11.40
2007,04,06,05,50,11.40
2007,04,06,05,51,11.40
2007,04,06,05,52,11.40
2007,04,06,05,53,11.40
2007,04,06,05,54,11.40
2007,04,06,05,55,11.40
2007,04,06,05,56,11.40
2007,04,06,05,57,11.40
2007,04,06,05,58,11.40
2007,04,06,05,59,11.40
2007,04,06,06,00,11.30
2007,04,06,06,01,11.40
2007,04,06,06,02,11.40
2007,04,06,06,03,11.40
2007,04,06,06,04,11.40
2007,04,06,06,05,11.40
2007,04,06,06,06,11.40
2007,04,06,06,07,11.40
2007,04,06,06,08,11.40
2007,04,06,06,09,11.40
2007,04,06,06,10,11.40
2007,04,06,06,11,11.40
2007,04,06,06,12,11.40
2007,04,06,06,13,11.40
2007,04,06,06,14,11.40
2007,04,06,06,15,11.40
2007,04,06,06,16,11.40
2007,04,06,06,17,11.40
2007,04,06,06,18,11.40
2007,04,06,06,19,11.40
2007,04,06,06,20,11.40
2007,04,06,06,21,11.40
2007,04,06,06,22,11.40
2007,04,06,06,23,11.40
2007,04,06,06,24,11.40
2007,04,06,06,25,11.40
2007,04,06,06,26,11.40
2007,04,06,06,27,11.40
2007,04,06,06,28,11.40
2007,04,06,06,29,11.40
2007,04,06,06,30,11.40
2007,04,06,06,31,11.40
2007,04,06,06,32,11.40
2007,04,06,06,33,11.40
2007,04,06,06,34,11.30
2007,04,06,06,35,11.30
2007,04,06,06,36,11.30
2007,04,06,06,37,11.30
2007,04,06,06,38,11.30
2007,04,06,06,39,11.20
2007,04,06,06,40,11.20
2007,04,06,06,41,11.30
2007,04,06,06,42,11.30
2007,04,06,06,43,11.30
2007,04,06,06,44,11.30
2007,04,06,06,45,11.30
2007,04,06,06,46,11.30
2007,04,06,06,47,11.30
2007,04,06,06,48,11.30
2007,04,06,06,49,11.30
2007,04,06,06,50,11.30
2007,04,06,06,51,11.30
2007,04,06,06,52,11.30
2007,04,06,06,53,11.30
2007,04,06,06,54,11.30
2007,04,06,06,55,11.30
2007,04,06,06,56,11.30
2007,04,06,06,57,11.30
2007,04,06,06,58,11.30
2007,04,06,06,59,11.40
2007,04,06,07,00,11.40
2007,04,06,07,01,11.40
2007,04,06,07,02,11.40
2007,04,06,07,03,11.40
2007,04,06,07,04,11.40
2007,04,06,07,05,11.40
2007,04,06,07,06,11.40
2007,04,06,07,07,11.40
2007,04,06,07,08,11.60
2007,04,06,07,09,11.60
2007,04,06,07,10,11.60
2007,04,06,07,11,11.60
2007,04,06,07,12,11.60
2007,04,06,07,13,11.60
2007,04,06,07,14,11.60
2007,04,06,07,15,11.60
2007,04,06,07,16,11.60
2007,04,06,07,17,11.60
2007,04,06,07,18,11.50
2007,04,06,07,19,11.40
2007,04,06,07,20,11.40
2007,04,06,07,21,11.40
2007,04,06,07,22,11.40
2007,04,06,07,23,11.40
2007,04,06,07,24,11.50
2007,04,06,07,25,11.60
2007,04,06,07,26,11.60
2007,04,06,07,27,11.60
2007,04,06,07,28,11.60
2007,04,06,07,29,11.60
2007,04,06,07,30,11.60
2007,04,06,07,31,11.60
2007,04,06,07,32,11.70
2007,04,06,07,33,11.70
2007,04,06,07,34,11.70
2007,04,06,07,35,11.70
2007,04,06,07,36,11.70
2007,04,06,07,37,11.70
2007,04,06,07,38,11.70
2007,04,06,07,39,11.80
2007,04,06,07,40,11.80
2007,04,06,07,41,11.80
2007,04,06,07,42,11.80
2007,04,06,07,43,11.80
2007,04,06,07,44,11.90
2007,04,06,07,45,11.90
2007,04,06,07,46,11.90
2007,04,06,07,47,12.00
2007,04,06,07,48,12.00
2007,04,06,07,49,12.00
2007,04,06,07,50,12.00
2007,04,06,07,51,12.10
2007,04,06,07,52,12.10
2007,04,06,07,53,12.10
2007,04,06,07,54,12.10
2007,04,06,07,55,12.20
2007,04,06,07,56,12.20
2007,04,06,07,57,12.20
2007,04,06,07,58,12.20
2007,04,06,07,59,12.20
2007,04,06,08,00,12.30
2007,04,06,08,01,12.30
2007,04,06,08,02,12.30
2007,04,06,08,03,12.30
2007,04,06,08,04,12.40
2007,04,06,08,05,12.40
2007,04,06,08,06,12.40
2007,04,06,08,07,12.50
2007,04,06,08,08,12.60
2007,04,06,08,09,12.60
2007,04,06,08,10,12.60
2007,04,06,08,11,12.70
2007,04,06,08,12,12.70
2007,04,06,08,13,12.70
2007,04,06,08,14,12.80
2007,04,06,08,15,12.80
2007,04,06,08,16,12.90
2007,04,06,08,17,12.90
2007,04,06,08,18,12.90
2007,04,06,08,19,13.00
2007,04,06,08,20,13.00
2007,04,06,08,21,13.00
2007,04,06,08,22,13.00
2007,04,06,08,23,12.90
2007,04,06,08,24,12.80
2007,04,06,08,25,12.80
2007,04,06,08,26,12.80
2007,04,06,08,27,12.80
2007,04,06,08,28,12.80
2007,04,06,08,29,12.80
2007,04,06,08,30,12.80
2007,04,06,08,31,12.80
2007,04,06,08,32,12.80
2007,04,06,08,33,12.80
2007,04,06,08,34,12.80
2007,04,06,08,35,12.80
2007,04,06,08,36,12.80
2007,04,06,08,37,12.80
2007,04,06,08,38,12.80
2007,04,06,08,39,12.80
2007,04,06,08,40,12.80
2007,04,06,08,41,12.80
2007,04,06,08,42,12.80
2007,04,06,08,43,12.90
2007,04,06,08,44,12.90
2007,04,06,08,45,13.00
2007,04,06,08,46,13.00
2007,04,06,08,47,13.10
2007,04,06,08,48,13.10
2007,04,06,08,49,13.20
2007,04,06,08,50,13.30
2007,04,06,08,51,13.30
2007,04,06,08,52,13.30
2007,04,06,08,53,13.30
2007,04,06,08,54,13.30
2007,04,06,08,55,13.30
2007,04,06,08,56,13.30
2007,04,06,08,57,13.30
2007,04,06,08,58,13.30
2007,04,06,08,59,13.30
2007,04,06,09,00,13.40
2007,04,06,09,01,13.40
2007,04,06,09,02,13.40
2007,04,06,09,03,13.40
2007,04,06,09,04,13.50
2007,04,06,09,05,13.60
2007,04,06,09,06,13.60
2007,04,06,09,07,13.60
2007,04,06,09,08,13.60
2007,04,06,09,09,13.70
2007,04,06,09,10,13.70
2007,04,06,09,11,13.70
2007,04,06,09,12,13.80
2007,04,06,09,13,13.80
2007,04,06,09,14,13.80
2007,04,06,09,15,13.80
2007,04,06,09,16,13.80
2007,04,06,09,17,13.80
2007,04,06,09,18,13.80
2007,04,06,09,19,13.80
2007,04,06,09,20,13.80
2007,04,06,09,21,13.80
2007,04,06,09,22,13.70
2007,04,06,09,23,13.70
2007,04,06,09,24,13.70
2007,04,06,09,25,13.70
2007,04,06,09,26,13.70
2007,04,06,09,27,13.80
2007,04,06,09,28,13.80
2007,04,06,09,29,13.80
2007,04,06,09,30,14.00
2007,04,06,09,31,14.10
2007,04,06,09,32,14.20
2007,04,06,09,33,14.20
2007,04,06,09,34,14.20
2007,04,06,09,35,14.20
2007,04,06,09,36,14.20
2007,04,06,09,37,14.20
2007,04,06,09,38,14.30
2007,04,06,09,39,14.20
2007,04,06,09,40,14.20
2007,04,06,09,41,14.20
2007,04,06,09,42,14.20
2007,04,06,09,43,14.20
2007,04,06,09,44,14.30
2007,04,06,09,45,14.30
2007,04,06,09,46,14.30
2007,04,06,09,47,14.30
2007,04,06,09,48,14.30
2007,04,06,09,49,14.40
2007,04,06,09,50,14.40
2007,04,06,09,51,14.50
2007,04,06,09,52,14.50
2007,04,06,09,53,14.60
2007,04,06,09,54,14.60
2007,04,06,09,55,14.70
2007,04,06,09,56,14.80
2007,04,06,09,57,14.80
2007,04,06,09,58,14.90
2007,04,06,09,59,14.90
2007,04,06,10,00,14.90
2007,04,06,10,01,14.90
2007,04,06,10,02,14.90
2007,04,06,10,03,14.90
2007,04,06,10,04,15.00
2007,04,06,10,05,15.00
2007,04,06,10,06,15.00
2007,04,06,10,07,15.00
2007,04,06,10,08,15.10
2007,04,06,10,09,15.10
2007,04,06,10,10,15.20
2007,04,06,10,11,15.20
2007,04,06,10,12,15.20
2007,04,06,10,13,15.30
2007,04,06,10,14,15.30
2007,04,06,10,15,15.30
2007,04,06,10,16,15.30
2007,04,06,10,17,15.40
2007,04,06,10,18,15.30
2007,04,06,10,19,15.30
2007,04,06,10,20,15.30
2007,04,06,10,21,15.30
2007,04,06,10,22,15.30
2007,04,06,10,23,15.30
2007,04,06,10,24,15.30
2007,04,06,10,25,15.30
2007,04,06,10,26,15.40
2007,04,06,10,27,15.40
2007,04,06,10,28,15.40
2007,04,06,10,29,15.40
2007,04,06,10,30,15.30
2007,04,06,10,31,15.30
2007,04,06,10,32,15.20
2007,04,06,10,33,15.10
2007,04,06,10,34,15.00
2007,04,06,10,35,15.00
2007,04,06,10,36,15.00
2007,04,06,10,37,14.90
2007,04,06,10,38,14.90
2007,04,06,10,39,14.90
2007,04,06,10,40,14.80
2007,04,06,10,41,14.80
2007,04,06,10,42,14.80
2007,04,06,10,43,14.90
2007,04,06,10,44,14.90
2007,04,06,10,45,15.00
2007,04,06,10,46,15.00
2007,04,06,10,47,15.10
2007,04,06,10,48,15.10
2007,04,06,10,49,15.10
2007,04,06,10,50,15.10
2007,04,06,10,51,15.20
2007,04,06,10,52,15.20
2007,04,06,10,53,15.30
2007,04,06,10,54,15.30
2007,04,06,10,55,15.30
2007,04,06,10,56,15.30
2007,04,06,10,57,15.30
2007,04,06,10,58,15.30
2007,04,06,10,59,15.40
2007,04,06,11,00,15.40
2007,04,06,11,01,15.40
2007,04,06,11,02,15.40
2007,04,06,11,03,15.40
2007,04,06,11,04,15.50
2007,04,06,11,05,15.50
2007,04,06,11,06,15.50
2007,04,06,11,07,15.60
2007,04,06,11,08,15.70
2007,04,06,11,09,15.80
2007,04,06,11,10,15.80
2007,04,06,11,11,15.90
2007,04,06,11,12,16.00
2007,04,06,11,13,16.10
2007,04,06,11,14,16.10
2007,04,06,11,15,16.10
2007,04,06,11,16,16.10
2007,04,06,11,17,16.10
2007,04,06,11,18,16.10
2007,04,06,11,19,16.10
2007,04,06,11,20,16.10
2007,04,06,11,21,16.10
2007,04,06,11,22,16.10
2007,04,06,11,23,16.00
2007,04,06,11,24,15.90
2007,04,06,11,25,15.90
2007,04,06,11,26,15.90
2007,04,06,11,27,15.90
2007,04,06,11,28,15.90
2007,04,06,11,29,15.90
2007,04,06,11,30,15.90
2007,04,06,11,31,15.90
2007,04,06,11,32,15.90
2007,04,06,11,33,16.00
2007,04,06,11,34,16.10
2007,04,06,11,35,16.10
2007,04,06,11,36,16.10
2007,04,06,11,37,16.40
2007,04,06,11,38,16.40
2007,04,06,11,39,16.40
2007,04,06,11,40,16.30
2007,04,06,11,41,16.30
2007,04,06,11,42,16.30
2007,04,06,11,43,16.10
2007,04,06,11,44,16.10
2007,04,06,11,45,16.10
2007,04,06,11,46,16.20
2007,04,06,11,47,16.30
2007,04,06,11,48,16.30
2007,04,06,11,49,16.40
2007,04,06,11,50,16.40
2007,04,06,11,51,16.30
2007,04,06,11,52,16.40
2007,04,06,11,53,16.40
2007,04,06,11,54,16.40
2007,04,06,11,55,16.40
2007,04,06,11,56,16.60
2007,04,06,11,57,16.60
2007,04,06,11,58,16.60
2007,04,06,11,59,16.60
2007,04,06,12,00,16.50
2007,04,06,12,01,16.60
2007,04,06,12,02,16.70
2007,04,06,12,03,16.80
2007,04,06,12,04,16.90
2007,04,06,12,05,16.90
2007,04,06,12,06,17.00
2007,04,06,12,07,17.00
2007,04,06,12,08,17.00
2007,04,06,12,09,17.10
2007,04,06,12,10,17.10
2007,04,06,12,11,17.10
2007,04,06,12,12,17.20
2007,04,06,12,13,17.30
2007,04,06,12,14,17.30
2007,04,06,12,15,17.30
2007,04,06,12,16,17.40
2007,04,06,12,17,17.50
2007,04,06,12,18,17.60
2007,04,06,12,19,17.50
2007,04,06,12,20,17.40
2007,04,06,12,21,17.40
2007,04,06,12,22,17.40
2007,04,06,12,23,17.40
2007,04,06,12,24,17.50
2007,04,06,12,25,17.50
2007,04,06,12,26,17.50
2007,04,06,12,27,17.50
2007,04,06,12,28,17.50
2007,04,06,12,29,17.40
2007,04,06,12,30,17.40
2007,04,06,12,31,17.40
2007,04,06,12,32,17.40
2007,04,06,12,33,17.40
2007,04,06,12,34,17.40
2007,04,06,12,35,17.40
2007,04,06,12,36,17.50
2007,04,06,12,37,17.70
2007,04,06,12,38,17.80
2007,04,06,12,39,17.90
2007,04,06,12,40,17.90
2007,04,06,12,41,17.90
2007,04,06,12,42,17.90
2007,04,06,12,43,18.00
2007,04,06,12,44,18.10
2007,04,06,12,45,18.10
2007,04,06,12,46,18.10
2007,04,06,12,47,18.20
2007,04,06,12,48,18.30
2007,04,06,12,49,18.30
2007,04,06,12,50,18.30
2007,04,06,12,51,18.30
2007,04,06,12,52,18.40
2007,04,06,12,53,18.40
2007,04,06,12,54,18.40
2007,04,06,12,55,18.40
2007,04,06,12,56,18.50
2007,04,06,12,57,18.50
2007,04,06,12,58,18.60
2007,04,06,12,59,18.60
2007,04,06,13,00,18.60
2007,04,06,13,01,18.50
2007,04,06,13,02,18.50
2007,04,06,13,03,18.60
2007,04,06,13,04,18.60
2007,04,06,13,05,18.60
2007,04,06,13,06,18.60
2007,04,06,13,07,18.60
2007,04,06,13,08,18.60
2007,04,06,13,09,18.60
2007,04,06,13,10,18.60
2007,04,06,13,11,18.60
2007,04,06,13,12,18.60
2007,04,06,13,13,18.60
2007,04,06,13,14,18.60
2007,04,06,13,15,18.40
2007,04,06,13,16,18.30
2007,04,06,13,17,18.20
2007,04,06,13,18,18.20
2007,04,06,13,19,18.10
2007,04,06,13,20,18.20
2007,04,06,13,21,18.20
2007,04,06,13,22,18.30
2007,04,06,13,23,18.30
2007,04,06,13,24,18.30
2007,04,06,13,25,18.30
2007,04,06,13,26,18.40
2007,04,06,13,27,18.40
2007,04,06,13,28,18.40
2007,04,06,13,29,18.40
2007,04,06,13,30,18.30
2007,04,06,13,31,18.20
2007,04,06,13,32,18.20
2007,04,06,13,33,18.20
2007,04,06,13,34,18.20
2007,04,06,13,35,18.20
2007,04,06,13,36,18.20
2007,04,06,13,37,18.10
2007,04,06,13,38,18.10
2007,04,06,13,39,18.10
2007,04,06,13,40,18.10
2007,04,06,13,41,18.10
2007,04,06,13,42,18.10
2007,04,06,13,43,18.10
2007,04,06,13,44,18.10
2007,04,06,13,45,18.20
2007,04,06,13,46,18.30
2007,04,06,13,47,18.40
2007,04,06,13,48,18.50
2007,04,06,13,49,18.40
2007,04,06,13,50,18.40
2007,04,06,13,51,18.40
2007,04,06,13,52,18.40
2007,04,06,13,53,18.40
2007,04,06,13,54,18.40
2007,04,06,13,55,18.40
2007,04,06,13,56,18.30
2007,04,06,13,57,18.30
2007,04,06,13,58,18.30
2007,04,06,13,59,18.30
2007,04,06,14,00,18.30
2007,04,06,14,01,18.30
2007,04,06,14,02,18.40
2007,04,06,14,03,18.40
2007,04,06,14,04,18.40
2007,04,06,14,05,18.40
2007,04,06,14,06,18.50
2007,04,06,14,07,18.50
2007,04,06,14,08,18.60
2007,04,06,14,09,18.60
2007,04,06,14,10,18.60
2007,04,06,14,11,18.60
2007,04,06,14,12,18.60
2007,04,06,14,13,18.60
2007,04,06,14,14,18.70
2007,04,06,14,15,18.70
2007,04,06,14,16,18.70
2007,04,06,14,17,18.70
2007,04,06,14,18,18.70
2007,04,06,14,19,18.60
2007,04,06,14,20,18.60
2007,04,06,14,21,18.70
2007,04,06,14,22,18.70
2007,04,06,14,23,18.70
2007,04,06,14,24,18.70
2007,04,06,14,25,18.80
2007,04,06,14,26,18.70
2007,04,06,14,27,18.70
2007,04,06,14,28,18.70
2007,04,06,14,29,18.70
2007,04,06,14,30,18.70
2007,04,06,14,31,18.70
2007,04,06,14,32,18.50
2007,04,06,14,33,18.50
2007,04,06,14,34,18.50
2007,04,06,14,35,18.60
2007,04,06,14,36,18.60
2007,04,06,14,37,18.70
2007,04,06,14,38,18.80
2007,04,06,14,39,18.80
2007,04,06,14,40,18.80
2007,04,06,14,41,18.80
2007,04,06,14,42,18.90
2007,04,06,14,43,18.90
2007,04,06,14,44,18.90
2007,04,06,14,45,19.00
2007,04,06,14,46,19.10
2007,04,06,14,47,19.10
2007,04,06,14,48,19.10
2007,04,06,14,49,19.10
2007,04,06,14,50,19.20
2007,04,06,14,51,19.20
2007,04,06,14,52,19.20
2007,04,06,14,53,19.20
2007,04,06,14,54,19.20
2007,04,06,14,55,19.30
2007,04,06,14,56,19.30
2007,04,06,14,57,19.30
2007,04,06,14,58,19.20
2007,04,06,14,59,19.10
2007,04,06,15,00,19.10
2007,04,06,15,01,19.20
2007,04,06,15,02,19.30
2007,04,06,15,03,19.30
2007,04,06,15,04,19.30
2007,04,06,15,05,19.30
2007,04,06,15,06,19.30
2007,04,06,15,07,19.30
2007,04,06,15,08,19.40
2007,04,06,15,09,19.50
2007,04,06,15,10,19.50
2007,04,06,15,11,19.60
2007,04,06,15,12,19.60
2007,04,06,15,13,19.60
2007,04,06,15,14,19.60
2007,04,06,15,15,19.60
2007,04,06,15,16,19.60
2007,04,06,15,17,19.60
2007,04,06,15,18,19.60
2007,04,06,15,19,19.50
2007,04,06,15,20,19.50
2007,04,06,15,21,19.50
2007,04,06,15,22,19.50
2007,04,06,15,23,19.50
2007,04,06,15,24,19.50
2007,04,06,15,25,19.50
2007,04,06,15,26,19.50
2007,04,06,15,27,19.50
2007,04,06,15,28,19.50
2007,04,06,15,29,19.50
2007,04,06,15,30,19.50
2007,04,06,15,31,19.60
2007,04,06,15,32,19.60
2007,04,06,15,33,19.50
2007,04,06,15,34,19.60
2007,04,06,15,35,19.50
2007,04,06,15,36,19.50
2007,04,06,15,37,19.50
2007,04,06,15,38,19.50
2007,04,06,15,39,19.50
2007,04,06,15,40,19.50
2007,04,06,15,41,19.60
2007,04,06,15,42,19.60
2007,04,06,15,43,19.60
2007,04,06,15,44,19.60
2007,04,06,15,45,19.60
2007,04,06,15,46,19.70
2007,04,06,15,47,19.70
2007,04,06,15,48,19.70
2007,04,06,15,49,19.70
2007,04,06,15,50,19.70
2007,04,06,15,51,19.70
2007,04,06,15,52,19.80
2007,04,06,15,53,19.80
2007,04,06,15,54,19.80
2007,04,06,15,55,19.80
2007,04,06,15,56,19.80
2007,04,06,15,57,19.80
2007,04,06,15,58,19.80
2007,04,06,15,59,19.90
2007,04,06,16,00,20.00
2007,04,06,16,01,20.10
2007,04,06,16,02,20.10
2007,04,06,16,03,20.10
2007,04,06,16,04,19.90
2007,04,06,16,05,19.90
2007,04,06,16,06,19.90
2007,04,06,16,07,19.90
2007,04,06,16,08,19.90
2007,04,06,16,09,19.90
2007,04,06,16,10,19.90
2007,04,06,16,11,19.90
2007,04,06,16,12,19.90
2007,04,06,16,13,20.10
2007,04,06,16,14,20.10
2007,04,06,16,15,20.10
2007,04,06,16,16,20.10
2007,04,06,16,17,20.00
2007,04,06,16,18,19.90
2007,04,06,16,19,19.90
2007,04,06,16,20,19.90
2007,04,06,16,21,19.90
2007,04,06,16,22,20.00
2007,04,06,16,23,20.10
2007,04,06,16,24,20.00
2007,04,06,16,25,19.90
2007,04,06,16,26,19.90
2007,04,06,16,27,19.90
2007,04,06,16,28,19.90
2007,04,06,16,29,19.80
2007,04,06,16,30,19.80
2007,04,06,16,31,19.80
2007,04,06,16,32,19.80
2007,04,06,16,33,19.80
2007,04,06,16,34,19.80
2007,04,06,16,35,19.90
2007,04,06,16,36,19.90
2007,04,06,16,37,19.90
2007,04,06,16,38,19.90
2007,04,06,16,39,19.90
2007,04,06,16,40,20.00
2007,04,06,16,41,20.10
2007,04,06,16,42,20.10
2007,04,06,16,43,20.20
2007,04,06,16,44,20.20
2007,04,06,16,45,20.30
2007,04,06,16,46,20.30
2007,04,06,16,47,20.40
2007,04,06,16,48,20.40
2007,04,06,16,49,20.50
2007,04,06,16,50,20.50
2007,04,06,16,51,20.40
2007,04,06,16,52,20.30
2007,04,06,16,53,20.20
2007,04,06,16,54,20.10
2007,04,06,16,55,19.90
2007,04,06,16,56,19.60
2007,04,06,16,57,19.40
2007,04,06,16,58,19.10
2007,04,06,16,59,18.90
2007,04,06,17,00,18.70
2007,04,06,17,01,18.60
2007,04,06,17,02,18.60
2007,04,06,17,03,18.50
2007,04,06,17,04,18.40
2007,04,06,17,05,18.30
2007,04,06,17,06,18.30
2007,04,06,17,07,18.20
2007,04,06,17,08,18.20
2007,04,06,17,09,18.20
2007,04,06,17,10,18.20
2007,04,06,17,11,18.20
2007,04,06,17,12,18.10
2007,04,06,17,13,18.00
2007,04,06,17,14,17.90
2007,04,06,17,15,17.80
2007,04,06,17,16,17.70
2007,04,06,17,17,17.60
2007,04,06,17,18,17.50
2007,04,06,17,19,17.50