Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,08,00,00,3.10
2016,03,08,00,01,3.40
2016,03,08,00,02,3.00
2016,03,08,00,03,3.80
2016,03,08,00,04,3.60
2016,03,08,00,05,3.00
2016,03,08,00,06,2.90
2016,03,08,00,07,3.10
2016,03,08,00,08,4.60
2016,03,08,00,09,3.80
2016,03,08,00,10,3.20
2016,03,08,00,11,3.50
2016,03,08,00,12,2.80
2016,03,08,00,13,3.40
2016,03,08,00,14,3.60
2016,03,08,00,15,2.10
2016,03,08,00,16,1.80
2016,03,08,00,17,1.80
2016,03,08,00,18,2.40
2016,03,08,00,19,2.00
2016,03,08,00,20,2.70
2016,03,08,00,21,2.90
2016,03,08,00,22,3.40
2016,03,08,00,23,3.80
2016,03,08,00,24,4.70
2016,03,08,00,25,4.20
2016,03,08,00,26,4.20
2016,03,08,00,27,3.10
2016,03,08,00,28,1.30
2016,03,08,00,29,0.00
2016,03,08,00,30,0.00
2016,03,08,00,31,0.00
2016,03,08,00,32,0.00
2016,03,08,00,33,0.00
2016,03,08,00,34,0.00
2016,03,08,00,35,0.00
2016,03,08,00,36,0.00
2016,03,08,00,37,0.00
2016,03,08,00,38,1.80
2016,03,08,00,39,5.10
2016,03,08,00,40,3.50
2016,03,08,00,41,4.20
2016,03,08,00,42,3.60
2016,03,08,00,43,3.40
2016,03,08,00,44,3.90
2016,03,08,00,45,1.90
2016,03,08,00,46,3.30
2016,03,08,00,47,4.80
2016,03,08,00,48,4.90
2016,03,08,00,49,5.70
2016,03,08,00,50,5.80
2016,03,08,00,51,5.00
2016,03,08,00,52,5.10
2016,03,08,00,53,4.40
2016,03,08,00,54,4.80
2016,03,08,00,55,4.60
2016,03,08,00,56,4.50
2016,03,08,00,57,3.70
2016,03,08,00,58,3.40
2016,03,08,00,59,3.90
2016,03,08,01,00,2.30
2016,03,08,01,01,2.40
2016,03,08,01,02,2.70
2016,03,08,01,03,2.30
2016,03,08,01,04,3.60
2016,03,08,01,05,3.30
2016,03,08,01,06,4.20
2016,03,08,01,07,3.60
2016,03,08,01,08,4.30
2016,03,08,01,09,4.00
2016,03,08,01,10,4.70
2016,03,08,01,11,4.50
2016,03,08,01,12,4.90
2016,03,08,01,13,3.00
2016,03,08,01,14,3.60
2016,03,08,01,15,6.10
2016,03,08,01,16,5.00
2016,03,08,01,17,2.70
2016,03,08,01,18,2.60
2016,03,08,01,19,3.70
2016,03,08,01,20,1.60
2016,03,08,01,21,1.80
2016,03,08,01,22,1.80
2016,03,08,01,23,1.80
2016,03,08,01,24,2.90
2016,03,08,01,25,3.10
2016,03,08,01,26,3.40
2016,03,08,01,27,4.60
2016,03,08,01,28,4.60
2016,03,08,01,29,2.70
2016,03,08,01,30,1.80
2016,03,08,01,31,0.00
2016,03,08,01,32,0.00
2016,03,08,01,33,0.00
2016,03,08,01,34,1.10
2016,03,08,01,35,3.20
2016,03,08,01,36,3.40
2016,03,08,01,37,4.30
2016,03,08,01,38,5.40
2016,03,08,01,39,5.40
2016,03,08,01,40,4.00
2016,03,08,01,41,3.50
2016,03,08,01,42,2.80
2016,03,08,01,43,2.50
2016,03,08,01,44,0.00
2016,03,08,01,45,2.10
2016,03,08,01,46,1.40
2016,03,08,01,47,0.70
2016,03,08,01,48,0.10
2016,03,08,01,49,2.00
2016,03,08,01,50,2.30
2016,03,08,01,51,0.10
2016,03,08,01,52,0.90
2016,03,08,01,53,0.20
2016,03,08,01,54,1.90
2016,03,08,01,55,2.20
2016,03,08,01,56,1.30
2016,03,08,01,57,0.50
2016,03,08,01,58,0.00
2016,03,08,01,59,0.00
2016,03,08,02,00,0.00
2016,03,08,02,01,0.10
2016,03,08,02,02,1.70
2016,03,08,02,03,0.10
2016,03,08,02,04,0.00
2016,03,08,02,05,0.00
2016,03,08,02,06,0.00
2016,03,08,02,07,0.00
2016,03,08,02,08,0.00
2016,03,08,02,09,0.00
2016,03,08,02,10,0.00
2016,03,08,02,11,0.00
2016,03,08,02,12,0.00
2016,03,08,02,13,0.00
2016,03,08,02,14,0.00
2016,03,08,02,15,0.00
2016,03,08,02,16,0.00
2016,03,08,02,17,0.00
2016,03,08,02,18,1.00
2016,03,08,02,19,2.60
2016,03,08,02,20,2.70
2016,03,08,02,21,3.80
2016,03,08,02,22,3.20
2016,03,08,02,23,3.70
2016,03,08,02,24,4.60
2016,03,08,02,25,4.30
2016,03,08,02,26,6.30
2016,03,08,02,27,5.70
2016,03,08,02,28,3.30
2016,03,08,02,29,1.70
2016,03,08,02,30,3.10
2016,03,08,02,31,2.90
2016,03,08,02,32,3.10
2016,03,08,02,33,3.30
2016,03,08,02,34,2.40
2016,03,08,02,35,4.80
2016,03,08,02,36,5.70
2016,03,08,02,37,3.70
2016,03,08,02,38,2.50
2016,03,08,02,39,3.80
2016,03,08,02,40,3.40
2016,03,08,02,41,1.40
2016,03,08,02,42,3.10
2016,03,08,02,43,3.90
2016,03,08,02,44,3.00
2016,03,08,02,45,1.70
2016,03,08,02,46,1.60
2016,03,08,02,47,1.80
2016,03,08,02,48,2.50
2016,03,08,02,49,1.60
2016,03,08,02,50,3.40
2016,03,08,02,51,1.70
2016,03,08,02,52,0.70
2016,03,08,02,53,3.20
2016,03,08,02,54,4.30
2016,03,08,02,55,5.20
2016,03,08,02,56,4.40
2016,03,08,02,57,3.60
2016,03,08,02,58,3.30
2016,03,08,02,59,1.60
2016,03,08,03,00,2.10
2016,03,08,03,01,2.40
2016,03,08,03,02,1.60
2016,03,08,03,03,0.70
2016,03,08,03,04,0.00
2016,03,08,03,05,0.00
2016,03,08,03,06,0.70
2016,03,08,03,07,2.90
2016,03,08,03,08,2.90
2016,03,08,03,09,3.20
2016,03,08,03,10,3.10
2016,03,08,03,11,4.20
2016,03,08,03,12,4.90
2016,03,08,03,13,6.50
2016,03,08,03,14,5.00
2016,03,08,03,15,4.60
2016,03,08,03,16,4.80
2016,03,08,03,17,4.60
2016,03,08,03,18,4.30
2016,03,08,03,19,3.90
2016,03,08,03,20,4.20
2016,03,08,03,21,3.60
2016,03,08,03,22,4.80
2016,03,08,03,23,4.50
2016,03,08,03,24,3.90
2016,03,08,03,25,4.80
2016,03,08,03,26,2.50
2016,03,08,03,27,4.70
2016,03,08,03,28,4.50
2016,03,08,03,29,3.30
2016,03,08,03,30,4.00
2016,03,08,03,31,5.70
2016,03,08,03,32,4.30
2016,03,08,03,33,4.90
2016,03,08,03,34,4.10
2016,03,08,03,35,3.90
2016,03,08,03,36,3.10
2016,03,08,03,37,5.20
2016,03,08,03,38,5.80
2016,03,08,03,39,4.50
2016,03,08,03,40,3.90
2016,03,08,03,41,4.00
2016,03,08,03,42,4.70
2016,03,08,03,43,5.10
2016,03,08,03,44,4.60
2016,03,08,03,45,2.10
2016,03,08,03,46,4.20
2016,03,08,03,47,3.60
2016,03,08,03,48,3.30
2016,03,08,03,49,3.70
2016,03,08,03,50,6.50
2016,03,08,03,51,6.00
2016,03,08,03,52,4.20
2016,03,08,03,53,3.70
2016,03,08,03,54,3.20
2016,03,08,03,55,4.00
2016,03,08,03,56,2.40
2016,03,08,03,57,3.20
2016,03,08,03,58,3.10
2016,03,08,03,59,4.00
2016,03,08,04,00,3.60
2016,03,08,04,01,2.40
2016,03,08,04,02,0.50
2016,03,08,04,03,0.70
2016,03,08,04,04,0.00
2016,03,08,04,05,0.00
2016,03,08,04,06,0.00
2016,03,08,04,07,0.00
2016,03,08,04,08,4.90
2016,03,08,04,09,5.60
2016,03,08,04,10,3.50
2016,03,08,04,11,4.10
2016,03,08,04,12,3.70
2016,03,08,04,13,4.90
2016,03,08,04,14,1.50
2016,03,08,04,15,0.30
2016,03,08,04,16,0.00
2016,03,08,04,17,1.70
2016,03,08,04,18,2.90
2016,03,08,04,19,2.10
2016,03,08,04,20,1.70
2016,03,08,04,21,1.70
2016,03,08,04,22,1.60
2016,03,08,04,23,2.00
2016,03,08,04,24,2.90
2016,03,08,04,25,4.90
2016,03,08,04,26,5.90
2016,03,08,04,27,5.20
2016,03,08,04,28,4.80
2016,03,08,04,29,5.40
2016,03,08,04,30,4.30
2016,03,08,04,31,4.00
2016,03,08,04,32,3.20
2016,03,08,04,33,1.90
2016,03,08,04,34,0.40
2016,03,08,04,35,0.00
2016,03,08,04,36,1.20
2016,03,08,04,37,3.60
2016,03,08,04,38,4.20
2016,03,08,04,39,5.40
2016,03,08,04,40,5.10
2016,03,08,04,41,4.00
2016,03,08,04,42,4.00
2016,03,08,04,43,2.70
2016,03,08,04,44,3.10
2016,03,08,04,45,2.80
2016,03,08,04,46,3.40
2016,03,08,04,47,3.50
2016,03,08,04,48,3.90
2016,03,08,04,49,4.60
2016,03,08,04,50,4.30
2016,03,08,04,51,4.10
2016,03,08,04,52,3.90
2016,03,08,04,53,2.90
2016,03,08,04,54,4.70
2016,03,08,04,55,5.10
2016,03,08,04,56,6.00
2016,03,08,04,57,4.00
2016,03,08,04,58,2.10
2016,03,08,04,59,2.70
2016,03,08,05,00,1.70
2016,03,08,05,01,1.20
2016,03,08,05,02,1.00
2016,03,08,05,03,3.10
2016,03,08,05,04,3.90
2016,03,08,05,05,2.90
2016,03,08,05,06,1.70
2016,03,08,05,07,2.90
2016,03,08,05,08,2.30
2016,03,08,05,09,2.30
2016,03,08,05,10,1.40
2016,03,08,05,11,1.30
2016,03,08,05,12,2.10
2016,03,08,05,13,2.30
2016,03,08,05,14,2.30
2016,03,08,05,15,2.20
2016,03,08,05,16,0.80
2016,03,08,05,17,1.90
2016,03,08,05,18,2.60
2016,03,08,05,19,1.10
2016,03,08,05,20,0.10
2016,03,08,05,21,0.70
2016,03,08,05,22,0.00
2016,03,08,05,23,0.00
2016,03,08,05,24,0.00
2016,03,08,05,25,0.00
2016,03,08,05,26,0.00
2016,03,08,05,27,0.00
2016,03,08,05,28,0.00
2016,03,08,05,29,0.00
2016,03,08,05,30,0.00
2016,03,08,05,31,0.00
2016,03,08,05,32,0.00
2016,03,08,05,33,0.00
2016,03,08,05,34,0.00
2016,03,08,05,35,0.00
2016,03,08,05,36,0.00
2016,03,08,05,37,0.50
2016,03,08,05,38,0.00
2016,03,08,05,39,0.00
2016,03,08,05,40,0.00
2016,03,08,05,41,0.00
2016,03,08,05,42,0.00
2016,03,08,05,43,0.00
2016,03,08,05,44,0.00
2016,03,08,05,45,0.00
2016,03,08,05,46,0.00
2016,03,08,05,47,0.00
2016,03,08,05,48,0.00
2016,03,08,05,49,0.00
2016,03,08,05,50,0.00
2016,03,08,05,51,0.70
2016,03,08,05,52,1.50
2016,03,08,05,53,2.70
2016,03,08,05,54,2.50
2016,03,08,05,55,2.10
2016,03,08,05,56,2.90
2016,03,08,05,57,1.80
2016,03,08,05,58,0.00
2016,03,08,05,59,0.90
2016,03,08,06,00,2.10
2016,03,08,06,01,2.30
2016,03,08,06,02,2.30
2016,03,08,06,03,3.30
2016,03,08,06,04,2.60
2016,03,08,06,05,2.60
2016,03,08,06,06,3.00
2016,03,08,06,07,0.50
2016,03,08,06,08,1.60
2016,03,08,06,09,2.10
2016,03,08,06,10,4.60
2016,03,08,06,11,3.10
2016,03,08,06,12,3.30
2016,03,08,06,13,4.30
2016,03,08,06,14,5.80
2016,03,08,06,15,7.50
2016,03,08,06,16,4.60
2016,03,08,06,17,4.60
2016,03,08,06,18,4.90
2016,03,08,06,19,5.50
2016,03,08,06,20,4.80
2016,03,08,06,21,4.00
2016,03,08,06,22,5.40
2016,03,08,06,23,5.80
2016,03,08,06,24,5.50
2016,03,08,06,25,5.50
2016,03,08,06,26,6.10
2016,03,08,06,27,6.30
2016,03,08,06,28,5.50
2016,03,08,06,29,5.90
2016,03,08,06,30,6.40
2016,03,08,06,31,6.30
2016,03,08,06,32,6.40
2016,03,08,06,33,6.10
2016,03,08,06,34,4.40
2016,03,08,06,35,5.50
2016,03,08,06,36,5.80
2016,03,08,06,37,6.00
2016,03,08,06,38,4.90
2016,03,08,06,39,4.30
2016,03,08,06,40,4.80
2016,03,08,06,41,4.80
2016,03,08,06,42,2.90
2016,03,08,06,43,2.10
2016,03,08,06,44,2.60
2016,03,08,06,45,3.50
2016,03,08,06,46,3.70
2016,03,08,06,47,3.20
2016,03,08,06,48,2.00
2016,03,08,06,49,1.90
2016,03,08,06,50,4.90
2016,03,08,06,51,3.90
2016,03,08,06,52,4.90
2016,03,08,06,53,5.30
2016,03,08,06,54,2.80
2016,03,08,06,55,4.50
2016,03,08,06,56,3.60
2016,03,08,06,57,2.90
2016,03,08,06,58,2.40
2016,03,08,06,59,3.20
2016,03,08,07,00,3.80
2016,03,08,07,01,3.50
2016,03,08,07,02,4.20
2016,03,08,07,03,4.30
2016,03,08,07,04,3.80
2016,03,08,07,05,3.30
2016,03,08,07,06,8.60
2016,03,08,07,07,7.60
2016,03,08,07,08,8.60
2016,03,08,07,09,5.40
2016,03,08,07,10,6.30
2016,03,08,07,11,7.20
2016,03,08,07,12,5.00
2016,03,08,07,13,6.20
2016,03,08,07,14,3.00
2016,03,08,07,15,5.20
2016,03,08,07,16,3.30
2016,03,08,07,17,7.30
2016,03,08,07,18,3.20
2016,03,08,07,19,6.50
2016,03,08,07,20,6.20
2016,03,08,07,21,6.90
2016,03,08,07,22,6.60
2016,03,08,07,23,5.70
2016,03,08,07,24,7.00
2016,03,08,07,25,6.60
2016,03,08,07,26,9.00
2016,03,08,07,27,10.30
2016,03,08,07,28,8.70
2016,03,08,07,29,9.10
2016,03,08,07,30,7.30
2016,03,08,07,31,6.60
2016,03,08,07,32,7.10
2016,03,08,07,33,7.70
2016,03,08,07,34,6.80
2016,03,08,07,35,5.60
2016,03,08,07,36,6.80
2016,03,08,07,37,6.40
2016,03,08,07,38,9.80
2016,03,08,07,39,11.40
2016,03,08,07,40,10.60
2016,03,08,07,41,6.70
2016,03,08,07,42,11.30
2016,03,08,07,43,15.40
2016,03,08,07,44,8.10
2016,03,08,07,45,10.80
2016,03,08,07,46,10.90
2016,03,08,07,47,10.30
2016,03,08,07,48,8.70
2016,03,08,07,49,5.50
2016,03,08,07,50,6.70
2016,03,08,07,51,5.10
2016,03,08,07,52,7.20
2016,03,08,07,53,7.20
2016,03,08,07,54,5.20
2016,03,08,07,55,7.60
2016,03,08,07,56,9.80
2016,03,08,07,57,7.90
2016,03,08,07,58,9.50
2016,03,08,07,59,5.50
2016,03,08,08,00,10.60
2016,03,08,08,01,15.70
2016,03,08,08,02,10.70
2016,03,08,08,03,11.30
2016,03,08,08,04,12.20
2016,03,08,08,05,19.70
2016,03,08,08,06,18.00
2016,03,08,08,07,11.50
2016,03,08,08,08,12.20
2016,03,08,08,09,13.20
2016,03,08,08,10,12.90
2016,03,08,08,11,11.10
2016,03,08,08,12,8.50
2016,03,08,08,13,10.40
2016,03,08,08,14,14.20
2016,03,08,08,15,10.10
2016,03,08,08,16,14.00
2016,03,08,08,17,11.20
2016,03,08,08,18,11.50
2016,03,08,08,19,11.30
2016,03,08,08,20,10.60
2016,03,08,08,21,9.50
2016,03,08,08,22,8.80
2016,03,08,08,23,9.10
2016,03,08,08,24,14.40
2016,03,08,08,25,10.00
2016,03,08,08,26,12.20
2016,03,08,08,27,12.60
2016,03,08,08,28,17.00
2016,03,08,08,29,21.90
2016,03,08,08,30,9.40
2016,03,08,08,31,15.80
2016,03,08,08,32,14.60
2016,03,08,08,33,11.10
2016,03,08,08,34,11.40
2016,03,08,08,35,11.20
2016,03,08,08,36,8.60
2016,03,08,08,37,8.90
2016,03,08,08,38,11.00
2016,03,08,08,39,18.40
2016,03,08,08,40,15.90
2016,03,08,08,41,12.20
2016,03,08,08,42,10.10
2016,03,08,08,43,11.00
2016,03,08,08,44,12.20
2016,03,08,08,45,14.80
2016,03,08,08,46,14.10
2016,03,08,08,47,15.30
2016,03,08,08,48,8.00
2016,03,08,08,49,16.00
2016,03,08,08,50,7.40
2016,03,08,08,51,11.90
2016,03,08,08,52,13.80
2016,03,08,08,53,9.70
2016,03,08,08,54,8.40
2016,03,08,08,55,9.50
2016,03,08,08,56,11.30
2016,03,08,08,57,7.80
2016,03,08,08,58,14.70
2016,03,08,08,59,9.10
2016,03,08,09,00,7.90
2016,03,08,09,01,10.90
2016,03,08,09,02,7.50
2016,03,08,09,03,17.90
2016,03,08,09,04,18.10
2016,03,08,09,05,12.90
2016,03,08,09,06,10.60
2016,03,08,09,07,7.80
2016,03,08,09,08,9.60
2016,03,08,09,09,11.00
2016,03,08,09,10,18.20
2016,03,08,09,11,12.00
2016,03,08,09,12,11.70
2016,03,08,09,13,7.00
2016,03,08,09,14,9.50
2016,03,08,09,15,9.70
2016,03,08,09,16,13.60
2016,03,08,09,17,18.20
2016,03,08,09,18,15.30
2016,03,08,09,19,10.20
2016,03,08,09,20,22.50
2016,03,08,09,21,19.20
2016,03,08,09,22,23.40
2016,03,08,09,23,21.90
2016,03,08,09,24,23.80
2016,03,08,09,25,25.60
2016,03,08,09,26,30.40
2016,03,08,09,27,21.00
2016,03,08,09,28,12.50
2016,03,08,09,29,23.90
2016,03,08,09,30,26.20
2016,03,08,09,31,22.70
2016,03,08,09,32,17.60
2016,03,08,09,33,10.70
2016,03,08,09,34,12.60
2016,03,08,09,35,22.00
2016,03,08,09,36,15.20
2016,03,08,09,37,21.50
2016,03,08,09,38,20.70
2016,03,08,09,39,14.00
2016,03,08,09,40,30.60
2016,03,08,09,41,15.90
2016,03,08,09,42,22.10
2016,03,08,09,43,12.40
2016,03,08,09,44,11.60
2016,03,08,09,45,10.90
2016,03,08,09,46,18.70
2016,03,08,09,47,23.70
2016,03,08,09,48,15.40
2016,03,08,09,49,22.30
2016,03,08,09,50,15.30
2016,03,08,09,51,13.20
2016,03,08,09,52,29.10
2016,03,08,09,53,11.10
2016,03,08,09,54,17.70
2016,03,08,09,55,9.80
2016,03,08,09,56,10.80
2016,03,08,09,57,4.70
2016,03,08,09,58,8.80
2016,03,08,09,59,17.60
2016,03,08,10,00,12.50
2016,03,08,10,01,12.70
2016,03,08,10,02,21.90
2016,03,08,10,03,25.00
2016,03,08,10,04,14.70
2016,03,08,10,05,11.30
2016,03,08,10,06,17.50
2016,03,08,10,07,17.00
2016,03,08,10,08,13.30
2016,03,08,10,09,14.10
2016,03,08,10,10,17.80
2016,03,08,10,11,21.80
2016,03,08,10,12,20.00
2016,03,08,10,13,24.30
2016,03,08,10,14,17.50
2016,03,08,10,15,17.80
2016,03,08,10,16,18.00
2016,03,08,10,17,29.50
2016,03,08,10,18,24.70
2016,03,08,10,19,18.20
2016,03,08,10,20,20.10
2016,03,08,10,21,12.50
2016,03,08,10,22,19.30
2016,03,08,10,23,32.10
2016,03,08,10,24,24.30
2016,03,08,10,25,22.50
2016,03,08,10,26,14.40
2016,03,08,10,27,22.30
2016,03,08,10,28,20.00
2016,03,08,10,29,13.40
2016,03,08,10,30,18.40
2016,03,08,10,31,16.20
2016,03,08,10,32,12.20
2016,03,08,10,33,14.70
2016,03,08,10,34,14.40
2016,03,08,10,35,17.90
2016,03,08,10,36,13.80
2016,03,08,10,37,13.00
2016,03,08,10,38,15.70
2016,03,08,10,39,14.20
2016,03,08,10,40,20.90
2016,03,08,10,41,12.90
2016,03,08,10,42,15.80
2016,03,08,10,43,8.80
2016,03,08,10,44,11.60
2016,03,08,10,45,15.60
2016,03,08,10,46,11.70
2016,03,08,10,47,20.80
2016,03,08,10,48,25.60
2016,03,08,10,49,20.60
2016,03,08,10,50,17.00
2016,03,08,10,51,18.20
2016,03,08,10,52,13.80
2016,03,08,10,53,15.90
2016,03,08,10,54,15.60
2016,03,08,10,55,11.70
2016,03,08,10,56,14.90
2016,03,08,10,57,16.50
2016,03,08,10,58,16.90
2016,03,08,10,59,16.70
2016,03,08,11,00,27.10
2016,03,08,11,01,23.10
2016,03,08,11,02,16.00
2016,03,08,11,03,18.80
2016,03,08,11,04,17.80
2016,03,08,11,05,23.50
2016,03,08,11,06,26.60
2016,03,08,11,07,19.60
2016,03,08,11,08,17.90
2016,03,08,11,09,15.70
2016,03,08,11,10,17.30
2016,03,08,11,11,20.20
2016,03,08,11,12,20.30
2016,03,08,11,13,21.70
2016,03,08,11,14,23.90
2016,03,08,11,15,31.50
2016,03,08,11,16,22.10
2016,03,08,11,17,14.90
2016,03,08,11,18,14.10
2016,03,08,11,19,13.10
2016,03,08,11,20,15.00
2016,03,08,11,21,23.00
2016,03,08,11,22,15.70
2016,03,08,11,23,27.40
2016,03,08,11,24,21.00
2016,03,08,11,25,31.90
2016,03,08,11,26,20.70
2016,03,08,11,27,23.10
2016,03,08,11,28,25.00
2016,03,08,11,29,19.60
2016,03,08,11,30,22.70
2016,03,08,11,31,18.90
2016,03,08,11,32,23.00
2016,03,08,11,33,15.60
2016,03,08,11,34,17.60
2016,03,08,11,35,21.10
2016,03,08,11,36,31.40
2016,03,08,11,37,20.80
2016,03,08,11,38,10.30
2016,03,08,11,39,26.80
2016,03,08,11,40,22.30
2016,03,08,11,41,23.60
2016,03,08,11,42,23.70
2016,03,08,11,43,19.70
2016,03,08,11,44,24.90
2016,03,08,11,45,15.50
2016,03,08,11,46,10.70
2016,03,08,11,47,23.50
2016,03,08,11,48,26.00
2016,03,08,11,49,19.20
2016,03,08,11,50,17.50
2016,03,08,11,51,24.10
2016,03,08,11,52,23.60
2016,03,08,11,53,15.70
2016,03,08,11,54,25.70
2016,03,08,11,55,26.10
2016,03,08,11,56,26.60
2016,03,08,11,57,18.80
2016,03,08,11,58,13.20
2016,03,08,11,59,11.00
2016,03,08,12,00,25.50
2016,03,08,12,01,27.70
2016,03,08,12,02,21.80
2016,03,08,12,03,19.10
2016,03,08,12,04,20.90
2016,03,08,12,05,17.80
2016,03,08,12,06,30.20
2016,03,08,12,07,16.90
2016,03,08,12,08,27.10
2016,03,08,12,09,24.60
2016,03,08,12,10,31.20
2016,03,08,12,11,23.20
2016,03,08,12,12,24.40
2016,03,08,12,13,23.80
2016,03,08,12,14,27.00
2016,03,08,12,15,20.90
2016,03,08,12,16,29.90
2016,03,08,12,17,16.30
2016,03,08,12,18,20.40
2016,03,08,12,19,15.00
2016,03,08,12,20,10.40
2016,03,08,12,21,25.00
2016,03,08,12,22,20.80
2016,03,08,12,23,18.40
2016,03,08,12,24,15.90
2016,03,08,12,25,11.70
2016,03,08,12,26,15.20
2016,03,08,12,27,21.60
2016,03,08,12,28,21.80
2016,03,08,12,29,24.90
2016,03,08,12,30,25.50
2016,03,08,12,31,22.50
2016,03,08,12,32,17.30
2016,03,08,12,33,24.90
2016,03,08,12,34,19.70
2016,03,08,12,35,17.80
2016,03,08,12,36,14.10
2016,03,08,12,37,13.60
2016,03,08,12,38,19.40
2016,03,08,12,39,16.90
2016,03,08,12,40,11.70
2016,03,08,12,41,18.40
2016,03,08,12,42,13.40
2016,03,08,12,43,31.00
2016,03,08,12,44,21.30
2016,03,08,12,45,28.10
2016,03,08,12,46,21.60
2016,03,08,12,47,24.10
2016,03,08,12,48,22.10
2016,03,08,12,49,22.50
2016,03,08,12,50,30.00
2016,03,08,12,51,32.90
2016,03,08,12,52,20.90
2016,03,08,12,53,33.40
2016,03,08,12,54,19.40
2016,03,08,12,55,21.80
2016,03,08,12,56,18.00
2016,03,08,12,57,15.70
2016,03,08,12,58,15.90
2016,03,08,12,59,24.90
2016,03,08,13,00,19.70
2016,03,08,13,01,12.50
2016,03,08,13,02,21.80
2016,03,08,13,03,17.30
2016,03,08,13,04,22.10
2016,03,08,13,05,18.80
2016,03,08,13,06,16.40
2016,03,08,13,07,29.10
2016,03,08,13,08,16.80
2016,03,08,13,09,18.40
2016,03,08,13,10,15.40
2016,03,08,13,11,21.30
2016,03,08,13,12,21.50
2016,03,08,13,13,13.30
2016,03,08,13,14,18.40
2016,03,08,13,15,18.10
2016,03,08,13,16,16.00
2016,03,08,13,17,16.00
2016,03,08,13,18,16.20
2016,03,08,13,19,29.40
2016,03,08,13,20,16.90
2016,03,08,13,21,15.90
2016,03,08,13,22,23.30
2016,03,08,13,23,18.80
2016,03,08,13,24,25.60
2016,03,08,13,25,20.80
2016,03,08,13,26,20.90
2016,03,08,13,27,22.70
2016,03,08,13,28,24.20
2016,03,08,13,29,17.20
2016,03,08,13,30,27.80
2016,03,08,13,31,28.30
2016,03,08,13,32,22.40
2016,03,08,13,33,14.00
2016,03,08,13,34,22.10
2016,03,08,13,35,18.80
2016,03,08,13,36,21.00
2016,03,08,13,37,13.50
2016,03,08,13,38,16.90
2016,03,08,13,39,21.10
2016,03,08,13,40,13.40
2016,03,08,13,41,19.60
2016,03,08,13,42,20.80
2016,03,08,13,43,18.10
2016,03,08,13,44,24.50
2016,03,08,13,45,19.80
2016,03,08,13,46,23.20
2016,03,08,13,47,22.40
2016,03,08,13,48,17.80
2016,03,08,13,49,21.30
2016,03,08,13,50,25.50
2016,03,08,13,51,15.40
2016,03,08,13,52,16.60
2016,03,08,13,53,22.70
2016,03,08,13,54,24.70
2016,03,08,13,55,33.60
2016,03,08,13,56,18.60
2016,03,08,13,57,22.50
2016,03,08,13,58,20.60
2016,03,08,13,59,30.50
2016,03,08,14,00,26.90
2016,03,08,14,01,22.50
2016,03,08,14,02,21.80
2016,03,08,14,03,22.10
2016,03,08,14,04,16.00
2016,03,08,14,05,18.80
2016,03,08,14,06,12.60
2016,03,08,14,07,13.20
2016,03,08,14,08,7.40
2016,03,08,14,09,11.60
2016,03,08,14,10,20.70
2016,03,08,14,11,27.10
2016,03,08,14,12,16.30
2016,03,08,14,13,15.10
2016,03,08,14,14,14.40
2016,03,08,14,15,17.30
2016,03,08,14,16,18.30
2016,03,08,14,17,15.30
2016,03,08,14,18,17.60
2016,03,08,14,19,17.90
2016,03,08,14,20,21.00
2016,03,08,14,21,14.70
2016,03,08,14,22,11.30
2016,03,08,14,23,11.00
2016,03,08,14,24,14.50
2016,03,08,14,25,14.70
2016,03,08,14,26,7.40
2016,03,08,14,27,9.20
2016,03,08,14,28,10.60
2016,03,08,14,29,13.60
2016,03,08,14,30,15.20
2016,03,08,14,31,8.80
2016,03,08,14,32,12.90
2016,03,08,14,33,9.50
2016,03,08,14,34,17.90
2016,03,08,14,35,21.50
2016,03,08,14,36,14.70
2016,03,08,14,37,19.70
2016,03,08,14,38,12.90
2016,03,08,14,39,12.50
2016,03,08,14,40,8.30
2016,03,08,14,41,24.60
2016,03,08,14,42,15.50
2016,03,08,14,43,10.60
2016,03,08,14,44,16.60
2016,03,08,14,45,18.60
2016,03,08,14,46,17.80
2016,03,08,14,47,6.60
2016,03,08,14,48,10.60
2016,03,08,14,49,17.60
2016,03,08,14,50,21.90
2016,03,08,14,51,20.70
2016,03,08,14,52,22.00
2016,03,08,14,53,9.20
2016,03,08,14,54,14.10
2016,03,08,14,55,10.60
2016,03,08,14,56,6.80
2016,03,08,14,57,11.70
2016,03,08,14,58,10.10
2016,03,08,14,59,12.30
2016,03,08,15,00,8.60
2016,03,08,15,01,14.30
2016,03,08,15,02,18.80
2016,03,08,15,03,14.90
2016,03,08,15,04,14.20
2016,03,08,15,05,10.30
2016,03,08,15,06,15.00
2016,03,08,15,07,14.20
2016,03,08,15,08,18.10
2016,03,08,15,09,13.20
2016,03,08,15,10,7.00
2016,03,08,15,11,11.20
2016,03,08,15,12,13.50
2016,03,08,15,13,12.60
2016,03,08,15,14,12.70
2016,03,08,15,15,12.90
2016,03,08,15,16,14.50
2016,03,08,15,17,9.80
2016,03,08,15,18,12.20
2016,03,08,15,19,20.60
2016,03,08,15,20,10.60
2016,03,08,15,21,17.00
2016,03,08,15,22,12.40
2016,03,08,15,23,8.80
2016,03,08,15,24,11.90
2016,03,08,15,25,15.00
2016,03,08,15,26,13.80
2016,03,08,15,27,17.30
2016,03,08,15,28,13.60
2016,03,08,15,29,17.90
2016,03,08,15,30,16.70
2016,03,08,15,31,15.50
2016,03,08,15,32,19.60
2016,03,08,15,33,17.00
2016,03,08,15,34,15.50
2016,03,08,15,35,19.00
2016,03,08,15,36,12.90
2016,03,08,15,37,13.60
2016,03,08,15,38,16.70
2016,03,08,15,39,15.10
2016,03,08,15,40,13.50
2016,03,08,15,41,10.30
2016,03,08,15,42,20.40
2016,03,08,15,43,22.40
2016,03,08,15,44,15.50
2016,03,08,15,45,10.80
2016,03,08,15,46,12.20
2016,03,08,15,47,8.00
2016,03,08,15,48,10.70
2016,03,08,15,49,10.90
2016,03,08,15,50,21.00
2016,03,08,15,51,17.90
2016,03,08,15,52,18.40
2016,03,08,15,53,16.70
2016,03,08,15,54,12.80
2016,03,08,15,55,18.20
2016,03,08,15,56,21.30
2016,03,08,15,57,24.30
2016,03,08,15,58,16.00
2016,03,08,15,59,17.30
2016,03,08,16,00,20.10
2016,03,08,16,01,25.80
2016,03,08,16,02,20.00
2016,03,08,16,03,27.50
2016,03,08,16,04,14.80
2016,03,08,16,05,18.10
2016,03,08,16,06,19.80
2016,03,08,16,07,19.70
2016,03,08,16,08,11.10
2016,03,08,16,09,15.40
2016,03,08,16,10,12.30
2016,03,08,16,11,13.10
2016,03,08,16,12,19.90
2016,03,08,16,13,11.90
2016,03,08,16,14,12.30
2016,03,08,16,15,16.90
2016,03,08,16,16,20.20
2016,03,08,16,17,11.40
2016,03,08,16,18,12.40
2016,03,08,16,19,13.90
2016,03,08,16,20,15.30
2016,03,08,16,21,14.00
2016,03,08,16,22,13.80
2016,03,08,16,23,15.60
2016,03,08,16,24,18.00
2016,03,08,16,25,15.70
2016,03,08,16,26,14.10
2016,03,08,16,27,9.10
2016,03,08,16,28,12.10
2016,03,08,16,29,15.60
2016,03,08,16,30,16.60
2016,03,08,16,31,12.60
2016,03,08,16,32,25.70
2016,03,08,16,33,13.10
2016,03,08,16,34,14.10
2016,03,08,16,35,15.10
2016,03,08,16,36,16.20
2016,03,08,16,37,21.70
2016,03,08,16,38,16.30
2016,03,08,16,39,26.10
2016,03,08,16,40,18.30
2016,03,08,16,41,14.70
2016,03,08,16,42,16.30
2016,03,08,16,43,18.10
2016,03,08,16,44,14.40
2016,03,08,16,45,20.30
2016,03,08,16,46,21.20
2016,03,08,16,47,29.30
2016,03,08,16,48,26.60
2016,03,08,16,49,15.20
2016,03,08,16,50,13.40
2016,03,08,16,51,20.40
2016,03,08,16,52,23.00
2016,03,08,16,53,16.00
2016,03,08,16,54,11.60
2016,03,08,16,55,12.30
2016,03,08,16,56,12.90
2016,03,08,16,57,13.80
2016,03,08,16,58,20.00
2016,03,08,16,59,20.90
2016,03,08,17,00,19.60
2016,03,08,17,01,12.10
2016,03,08,17,02,19.30
2016,03,08,17,03,18.20
2016,03,08,17,04,13.90
2016,03,08,17,05,13.70
2016,03,08,17,06,14.20
2016,03,08,17,07,15.40
2016,03,08,17,08,17.00
2016,03,08,17,09,14.80
2016,03,08,17,10,13.00
2016,03,08,17,11,15.30
2016,03,08,17,12,21.00
2016,03,08,17,13,10.10
2016,03,08,17,14,19.00
2016,03,08,17,15,21.30
2016,03,08,17,16,20.10
2016,03,08,17,17,19.30
2016,03,08,17,18,10.80
2016,03,08,17,19,9.20
2016,03,08,17,20,18.20
2016,03,08,17,21,12.10
2016,03,08,17,22,21.60
2016,03,08,17,23,11.90
2016,03,08,17,24,15.40
2016,03,08,17,25,15.30
2016,03,08,17,26,10.30
2016,03,08,17,27,16.30
2016,03,08,17,28,20.40
2016,03,08,17,29,16.60
2016,03,08,17,30,15.70
2016,03,08,17,31,14.20
2016,03,08,17,32,13.80
2016,03,08,17,33,16.00
2016,03,08,17,34,18.70
2016,03,08,17,35,10.60
2016,03,08,17,36,13.20
2016,03,08,17,37,9.30
2016,03,08,17,38,18.40
2016,03,08,17,39,19.00
2016,03,08,17,40,16.80
2016,03,08,17,41,18.10