Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,13.70
2015,07,05,00,01,13.70
2015,07,05,00,02,13.70
2015,07,05,00,03,13.70
2015,07,05,00,04,13.60
2015,07,05,00,05,13.60
2015,07,05,00,06,13.60
2015,07,05,00,07,13.60
2015,07,05,00,08,13.60
2015,07,05,00,09,13.60
2015,07,05,00,10,13.60
2015,07,05,00,11,13.60
2015,07,05,00,12,13.60
2015,07,05,00,13,13.60
2015,07,05,00,14,13.60
2015,07,05,00,15,13.60
2015,07,05,00,16,13.60
2015,07,05,00,17,13.60
2015,07,05,00,18,13.50
2015,07,05,00,19,13.50
2015,07,05,00,20,13.50
2015,07,05,00,21,13.50
2015,07,05,00,22,13.50
2015,07,05,00,23,13.50
2015,07,05,00,24,13.40
2015,07,05,00,25,13.40
2015,07,05,00,26,13.40
2015,07,05,00,27,13.40
2015,07,05,00,28,13.40
2015,07,05,00,29,13.40
2015,07,05,00,30,13.40
2015,07,05,00,31,13.40
2015,07,05,00,32,13.40
2015,07,05,00,33,13.40
2015,07,05,00,34,13.40
2015,07,05,00,35,13.40
2015,07,05,00,36,13.40
2015,07,05,00,37,13.40
2015,07,05,00,38,13.40
2015,07,05,00,39,13.40
2015,07,05,00,40,13.30
2015,07,05,00,41,13.30
2015,07,05,00,42,13.30
2015,07,05,00,43,13.30
2015,07,05,00,44,13.20
2015,07,05,00,45,13.20
2015,07,05,00,46,13.20
2015,07,05,00,47,13.30
2015,07,05,00,48,13.30
2015,07,05,00,49,13.30
2015,07,05,00,50,13.30
2015,07,05,00,51,13.30
2015,07,05,00,52,13.30
2015,07,05,00,53,13.30
2015,07,05,00,54,13.30
2015,07,05,00,55,13.30
2015,07,05,00,56,13.20
2015,07,05,00,57,13.20
2015,07,05,00,58,13.20
2015,07,05,00,59,13.20
2015,07,05,01,00,13.20
2015,07,05,01,01,13.20
2015,07,05,01,02,13.10
2015,07,05,01,03,13.10
2015,07,05,01,04,13.10
2015,07,05,01,05,13.10
2015,07,05,01,06,13.00
2015,07,05,01,07,13.00
2015,07,05,01,08,13.00
2015,07,05,01,09,13.00
2015,07,05,01,10,12.90
2015,07,05,01,11,12.90
2015,07,05,01,12,12.90
2015,07,05,01,13,12.90
2015,07,05,01,14,12.90
2015,07,05,01,15,12.90
2015,07,05,01,16,12.90
2015,07,05,01,17,12.90
2015,07,05,01,18,12.90
2015,07,05,01,19,12.90
2015,07,05,01,20,12.90
2015,07,05,01,21,12.90
2015,07,05,01,22,12.80
2015,07,05,01,23,12.80
2015,07,05,01,24,12.80
2015,07,05,01,25,12.80
2015,07,05,01,26,12.80
2015,07,05,01,27,12.80
2015,07,05,01,28,12.80
2015,07,05,01,29,12.70
2015,07,05,01,30,12.70
2015,07,05,01,31,12.70
2015,07,05,01,32,12.70
2015,07,05,01,33,12.70
2015,07,05,01,34,12.70
2015,07,05,01,35,12.70
2015,07,05,01,36,12.60
2015,07,05,01,37,12.60
2015,07,05,01,38,12.60
2015,07,05,01,39,12.60
2015,07,05,01,40,12.60
2015,07,05,01,41,12.60
2015,07,05,01,42,12.60
2015,07,05,01,43,12.50
2015,07,05,01,44,12.60
2015,07,05,01,45,12.60
2015,07,05,01,46,12.60
2015,07,05,01,47,12.60
2015,07,05,01,48,12.60
2015,07,05,01,49,12.60
2015,07,05,01,50,12.60
2015,07,05,01,51,12.60
2015,07,05,01,52,12.60
2015,07,05,01,53,12.60
2015,07,05,01,54,12.60
2015,07,05,01,55,12.60
2015,07,05,01,56,12.60
2015,07,05,01,57,12.60
2015,07,05,01,58,12.50
2015,07,05,01,59,12.50
2015,07,05,02,00,12.50
2015,07,05,02,01,12.50
2015,07,05,02,02,12.40
2015,07,05,02,03,12.40
2015,07,05,02,04,12.40
2015,07,05,02,05,12.40
2015,07,05,02,06,12.40
2015,07,05,02,07,12.40
2015,07,05,02,08,12.40
2015,07,05,02,09,12.40
2015,07,05,02,10,12.40
2015,07,05,02,11,12.40
2015,07,05,02,12,12.30
2015,07,05,02,13,12.40
2015,07,05,02,14,12.40
2015,07,05,02,15,12.40
2015,07,05,02,16,12.40
2015,07,05,02,17,12.40
2015,07,05,02,18,12.40
2015,07,05,02,19,12.40
2015,07,05,02,20,12.40
2015,07,05,02,21,12.40
2015,07,05,02,22,12.40
2015,07,05,02,23,12.40
2015,07,05,02,24,12.40
2015,07,05,02,25,12.40
2015,07,05,02,26,12.40
2015,07,05,02,27,12.30
2015,07,05,02,28,12.30
2015,07,05,02,29,12.30
2015,07,05,02,30,12.30
2015,07,05,02,31,12.30
2015,07,05,02,32,12.30
2015,07,05,02,33,12.30
2015,07,05,02,34,12.30
2015,07,05,02,35,12.30
2015,07,05,02,36,12.20
2015,07,05,02,37,12.20
2015,07,05,02,38,12.20
2015,07,05,02,39,12.20
2015,07,05,02,40,12.20
2015,07,05,02,41,12.20
2015,07,05,02,42,12.20
2015,07,05,02,43,12.20
2015,07,05,02,44,12.20
2015,07,05,02,45,12.20
2015,07,05,02,46,12.20
2015,07,05,02,47,12.20
2015,07,05,02,48,12.20
2015,07,05,02,49,12.20
2015,07,05,02,50,12.20
2015,07,05,02,51,12.20
2015,07,05,02,52,12.20
2015,07,05,02,53,12.20
2015,07,05,02,54,12.20
2015,07,05,02,55,12.20
2015,07,05,02,56,12.10
2015,07,05,02,57,12.10
2015,07,05,02,58,12.10
2015,07,05,02,59,12.10
2015,07,05,03,00,12.10
2015,07,05,03,01,12.10
2015,07,05,03,02,12.00
2015,07,05,03,03,12.00
2015,07,05,03,04,12.00
2015,07,05,03,05,12.00
2015,07,05,03,06,12.10
2015,07,05,03,07,12.10
2015,07,05,03,08,12.10
2015,07,05,03,09,12.10
2015,07,05,03,10,12.00
2015,07,05,03,11,12.00
2015,07,05,03,12,12.00
2015,07,05,03,13,12.00
2015,07,05,03,14,12.00
2015,07,05,03,15,12.00
2015,07,05,03,16,11.90
2015,07,05,03,17,11.90
2015,07,05,03,18,11.90
2015,07,05,03,19,11.90
2015,07,05,03,20,12.00
2015,07,05,03,21,12.00
2015,07,05,03,22,11.90
2015,07,05,03,23,11.90
2015,07,05,03,24,11.90
2015,07,05,03,25,11.90
2015,07,05,03,26,11.90
2015,07,05,03,27,11.90
2015,07,05,03,28,11.90
2015,07,05,03,29,11.90
2015,07,05,03,30,11.90
2015,07,05,03,31,11.90
2015,07,05,03,32,11.90
2015,07,05,03,33,11.90
2015,07,05,03,34,11.90
2015,07,05,03,35,11.90
2015,07,05,03,36,11.80
2015,07,05,03,37,11.80
2015,07,05,03,38,11.80
2015,07,05,03,39,11.80
2015,07,05,03,40,11.80
2015,07,05,03,41,11.80
2015,07,05,03,42,11.80
2015,07,05,03,43,11.80
2015,07,05,03,44,11.80
2015,07,05,03,45,11.80
2015,07,05,03,46,11.80
2015,07,05,03,47,11.80
2015,07,05,03,48,11.80
2015,07,05,03,49,11.80
2015,07,05,03,50,11.80
2015,07,05,03,51,11.80
2015,07,05,03,52,11.80
2015,07,05,03,53,11.80
2015,07,05,03,54,11.80
2015,07,05,03,55,11.70
2015,07,05,03,56,11.70
2015,07,05,03,57,11.70
2015,07,05,03,58,11.70
2015,07,05,03,59,11.70
2015,07,05,04,00,11.70
2015,07,05,04,01,11.70
2015,07,05,04,02,11.80
2015,07,05,04,03,11.80
2015,07,05,04,04,11.70
2015,07,05,04,05,11.70
2015,07,05,04,06,11.70
2015,07,05,04,07,11.80
2015,07,05,05,02,11.20
2015,07,05,05,03,11.20
2015,07,05,05,04,11.20
2015,07,05,05,05,11.20
2015,07,05,05,06,11.20
2015,07,05,05,07,11.20
2015,07,05,05,08,11.10
2015,07,05,05,09,11.10
2015,07,05,05,10,11.20
2015,07,05,05,11,11.20
2015,07,05,05,12,11.20
2015,07,05,05,13,11.30
2015,07,05,05,14,11.30
2015,07,05,05,15,11.30
2015,07,05,05,16,11.30
2015,07,05,05,17,11.30
2015,07,05,05,18,11.40
2015,07,05,05,19,11.30
2015,07,05,05,20,11.30
2015,07,05,05,21,11.30
2015,07,05,05,22,11.20
2015,07,05,05,23,11.10
2015,07,05,05,24,11.10
2015,07,05,05,25,11.10
2015,07,05,05,26,11.00
2015,07,05,05,27,11.00
2015,07,05,05,28,11.00
2015,07,05,05,29,11.00
2015,07,05,05,30,11.00
2015,07,05,05,31,11.00
2015,07,05,05,32,11.00
2015,07,05,05,33,10.90
2015,07,05,05,34,10.90
2015,07,05,05,35,10.90
2015,07,05,05,36,10.90
2015,07,05,05,37,10.90
2015,07,05,05,38,10.90
2015,07,05,05,39,10.90
2015,07,05,05,40,10.90
2015,07,05,05,41,10.90
2015,07,05,05,42,10.90
2015,07,05,05,43,10.90
2015,07,05,05,44,10.90
2015,07,05,05,45,10.90
2015,07,05,05,46,10.90
2015,07,05,05,47,10.90
2015,07,05,05,48,10.90
2015,07,05,05,49,10.90
2015,07,05,05,50,10.90
2015,07,05,05,51,10.90
2015,07,05,05,52,10.90
2015,07,05,05,53,10.90
2015,07,05,05,54,10.90
2015,07,05,05,55,10.90
2015,07,05,05,56,10.90
2015,07,05,05,57,10.90
2015,07,05,05,58,10.90
2015,07,05,05,59,10.90
2015,07,05,06,00,10.90
2015,07,05,06,01,10.90
2015,07,05,06,02,10.90
2015,07,05,06,03,10.90
2015,07,05,06,04,10.90
2015,07,05,06,05,10.90
2015,07,05,06,06,10.90
2015,07,05,06,07,10.90
2015,07,05,06,08,10.90
2015,07,05,06,09,10.90
2015,07,05,06,10,10.90
2015,07,05,06,11,10.90
2015,07,05,06,12,10.90
2015,07,05,06,13,10.90
2015,07,05,06,14,10.90
2015,07,05,06,15,10.90
2015,07,05,06,16,10.90
2015,07,05,06,17,11.00
2015,07,05,06,18,11.00
2015,07,05,06,19,11.10
2015,07,05,06,20,11.10
2015,07,05,06,21,11.10
2015,07,05,06,22,11.10
2015,07,05,06,23,11.10
2015,07,05,06,24,11.10
2015,07,05,06,25,11.10
2015,07,05,06,26,11.10
2015,07,05,06,27,11.10
2015,07,05,06,28,11.10
2015,07,05,06,29,11.10
2015,07,05,06,30,11.10
2015,07,05,06,31,11.10
2015,07,05,06,32,11.20
2015,07,05,06,33,11.20
2015,07,05,06,34,11.20
2015,07,05,06,35,11.20
2015,07,05,06,36,11.20
2015,07,05,06,37,11.30
2015,07,05,06,38,11.30
2015,07,05,06,39,11.30
2015,07,05,06,40,11.30
2015,07,05,06,41,11.30
2015,07,05,06,42,11.30
2015,07,05,06,43,11.40
2015,07,05,06,44,11.40
2015,07,05,06,45,11.40
2015,07,05,06,46,11.50
2015,07,05,06,47,11.50
2015,07,05,06,48,11.50
2015,07,05,06,49,11.60
2015,07,05,06,50,11.60
2015,07,05,06,51,11.60
2015,07,05,06,52,11.70
2015,07,05,06,53,11.70
2015,07,05,06,54,11.70
2015,07,05,06,55,11.80
2015,07,05,06,56,11.80
2015,07,05,06,57,11.80
2015,07,05,06,58,11.80
2015,07,05,06,59,11.90
2015,07,05,07,00,11.90
2015,07,05,07,01,11.90
2015,07,05,07,02,12.00
2015,07,05,07,03,12.00
2015,07,05,07,04,12.10
2015,07,05,07,05,12.10
2015,07,05,07,06,12.10
2015,07,05,07,07,12.20
2015,07,05,07,08,12.20
2015,07,05,07,09,12.30
2015,07,05,07,10,12.30
2015,07,05,07,11,12.40
2015,07,05,07,12,12.40
2015,07,05,07,13,12.40
2015,07,05,07,14,12.50
2015,07,05,07,15,12.50
2015,07,05,07,16,12.60
2015,07,05,07,17,12.60
2015,07,05,07,18,12.70
2015,07,05,07,19,12.70
2015,07,05,07,20,12.80
2015,07,05,07,21,12.80
2015,07,05,07,22,12.90
2015,07,05,07,23,12.90
2015,07,05,07,24,13.00
2015,07,05,07,25,13.00
2015,07,05,07,26,13.10
2015,07,05,07,27,13.10
2015,07,05,07,28,13.20
2015,07,05,07,29,13.20
2015,07,05,07,30,13.30
2015,07,05,07,31,13.30
2015,07,05,07,32,13.40
2015,07,05,07,33,13.40
2015,07,05,07,34,13.50
2015,07,05,07,35,13.50
2015,07,05,07,36,13.60
2015,07,05,07,37,13.60
2015,07,05,07,38,13.60
2015,07,05,07,39,13.70
2015,07,05,07,40,13.70
2015,07,05,07,41,13.70
2015,07,05,07,42,13.80
2015,07,05,07,43,13.80
2015,07,05,07,44,13.80
2015,07,05,07,45,13.90
2015,07,05,07,46,13.90
2015,07,05,07,47,13.90
2015,07,05,07,48,13.90
2015,07,05,07,49,14.00
2015,07,05,07,50,14.00
2015,07,05,07,51,14.10
2015,07,05,07,52,14.20
2015,07,05,07,53,14.20
2015,07,05,07,54,14.30
2015,07,05,07,55,14.30
2015,07,05,07,56,14.30
2015,07,05,07,57,14.40
2015,07,05,07,58,14.40
2015,07,05,07,59,14.50
2015,07,05,08,00,14.50
2015,07,05,08,01,14.50
2015,07,05,08,02,14.60
2015,07,05,08,03,14.60
2015,07,05,08,04,14.60
2015,07,05,08,05,14.70
2015,07,05,08,06,14.70
2015,07,05,08,07,14.80
2015,07,05,08,08,14.80
2015,07,05,08,09,14.90
2015,07,05,08,10,15.00
2015,07,05,08,11,15.10
2015,07,05,08,12,15.10
2015,07,05,08,13,15.20
2015,07,05,08,14,15.20
2015,07,05,08,15,15.30
2015,07,05,08,16,15.30
2015,07,05,08,17,15.40
2015,07,05,08,18,15.40
2015,07,05,08,19,15.40
2015,07,05,08,20,15.50
2015,07,05,08,21,15.50
2015,07,05,08,22,15.60
2015,07,05,08,23,15.60
2015,07,05,08,24,15.60
2015,07,05,08,25,15.70
2015,07,05,08,26,15.70
2015,07,05,08,27,15.80
2015,07,05,08,28,15.90
2015,07,05,08,29,15.90
2015,07,05,08,30,16.00
2015,07,05,08,31,16.10
2015,07,05,08,32,16.10
2015,07,05,08,33,16.10
2015,07,05,08,34,16.10
2015,07,05,08,35,16.10
2015,07,05,08,36,16.20
2015,07,05,08,37,16.20
2015,07,05,08,38,16.30
2015,07,05,08,39,16.30
2015,07,05,08,40,16.40
2015,07,05,08,41,16.50
2015,07,05,08,42,16.50
2015,07,05,08,43,16.60
2015,07,05,08,44,16.70
2015,07,05,08,45,16.70
2015,07,05,08,46,16.80
2015,07,05,08,47,16.80
2015,07,05,08,48,16.90
2015,07,05,08,49,16.90
2015,07,05,08,50,17.00
2015,07,05,08,51,17.10
2015,07,05,08,52,17.20
2015,07,05,08,53,17.20
2015,07,05,08,54,17.30
2015,07,05,08,55,17.40
2015,07,05,08,56,17.50
2015,07,05,08,57,17.60
2015,07,05,08,58,17.70
2015,07,05,08,59,17.80
2015,07,05,09,00,17.80
2015,07,05,09,01,17.90
2015,07,05,09,02,17.90
2015,07,05,09,03,17.90
2015,07,05,09,04,17.90
2015,07,05,09,05,17.90
2015,07,05,09,06,17.90
2015,07,05,09,07,17.90
2015,07,05,09,08,18.00
2015,07,05,09,09,18.00
2015,07,05,09,10,18.00
2015,07,05,09,11,17.90
2015,07,05,09,12,17.80
2015,07,05,09,13,17.70
2015,07,05,09,14,17.70
2015,07,05,09,15,17.60
2015,07,05,09,16,17.50
2015,07,05,09,17,17.40
2015,07,05,09,18,17.40
2015,07,05,09,19,17.40
2015,07,05,09,20,17.40
2015,07,05,09,21,17.40
2015,07,05,09,22,17.40
2015,07,05,09,23,17.40
2015,07,05,09,24,17.50
2015,07,05,09,25,17.50
2015,07,05,09,26,17.60
2015,07,05,09,27,17.70
2015,07,05,09,28,17.80
2015,07,05,09,29,17.80
2015,07,05,09,30,17.90
2015,07,05,09,31,18.00
2015,07,05,09,32,18.10
2015,07,05,09,33,18.20
2015,07,05,09,34,18.30
2015,07,05,09,35,18.40
2015,07,05,09,36,18.50
2015,07,05,09,37,18.60
2015,07,05,09,38,18.60
2015,07,05,09,39,18.60
2015,07,05,09,40,18.60
2015,07,05,09,41,18.60
2015,07,05,09,42,18.60
2015,07,05,09,43,18.50
2015,07,05,09,44,18.50
2015,07,05,09,45,18.50
2015,07,05,09,46,18.50
2015,07,05,09,47,18.60
2015,07,05,09,48,18.70
2015,07,05,09,49,18.70
2015,07,05,09,50,18.70
2015,07,05,09,51,18.70
2015,07,05,09,52,18.60
2015,07,05,09,53,18.60
2015,07,05,09,54,18.60
2015,07,05,09,55,18.60
2015,07,05,09,56,18.50
2015,07,05,09,57,18.40
2015,07,05,09,58,18.20
2015,07,05,09,59,18.10
2015,07,05,10,00,18.10
2015,07,05,10,01,18.00
2015,07,05,10,02,17.90
2015,07,05,10,03,17.90
2015,07,05,10,04,17.80
2015,07,05,10,05,17.80
2015,07,05,10,06,17.80
2015,07,05,10,07,17.80
2015,07,05,10,08,17.80
2015,07,05,10,09,17.80
2015,07,05,10,10,17.80
2015,07,05,10,11,17.80
2015,07,05,10,12,17.90
2015,07,05,10,13,17.90
2015,07,05,10,14,17.80
2015,07,05,10,15,17.80
2015,07,05,10,16,17.80
2015,07,05,10,17,17.80
2015,07,05,10,18,17.80
2015,07,05,10,19,17.80
2015,07,05,10,20,17.80
2015,07,05,10,21,17.80
2015,07,05,10,22,17.80
2015,07,05,10,23,17.80
2015,07,05,10,24,17.80
2015,07,05,10,25,17.80
2015,07,05,10,26,17.80
2015,07,05,10,27,17.90
2015,07,05,10,28,17.90
2015,07,05,10,29,17.90
2015,07,05,10,30,17.90
2015,07,05,10,31,17.90
2015,07,05,10,32,18.00
2015,07,05,10,33,18.00
2015,07,05,10,34,18.00
2015,07,05,10,35,18.00
2015,07,05,10,36,17.90
2015,07,05,10,37,17.90
2015,07,05,10,38,17.90
2015,07,05,10,39,17.90
2015,07,05,10,40,18.00
2015,07,05,10,41,18.10
2015,07,05,10,42,18.10
2015,07,05,10,43,18.20
2015,07,05,10,44,18.20
2015,07,05,10,45,18.20
2015,07,05,10,46,18.20
2015,07,05,10,47,18.30
2015,07,05,10,48,18.30
2015,07,05,10,49,18.40
2015,07,05,10,50,18.50
2015,07,05,10,51,18.60
2015,07,05,10,52,18.70
2015,07,05,10,53,18.70
2015,07,05,10,54,18.70
2015,07,05,10,55,18.70
2015,07,05,10,56,18.70
2015,07,05,10,57,18.60
2015,07,05,10,58,18.60
2015,07,05,10,59,18.60
2015,07,05,11,00,18.60
2015,07,05,11,01,18.60
2015,07,05,11,02,18.70
2015,07,05,11,03,18.70
2015,07,05,11,04,18.70
2015,07,05,11,05,18.70
2015,07,05,11,06,18.80
2015,07,05,11,07,18.80
2015,07,05,11,08,18.90
2015,07,05,11,09,19.00
2015,07,05,11,10,19.10
2015,07,05,11,11,19.20
2015,07,05,11,12,19.30
2015,07,05,11,13,19.30
2015,07,05,11,14,19.40
2015,07,05,11,15,19.40
2015,07,05,11,16,19.40
2015,07,05,11,17,19.40
2015,07,05,11,18,19.40
2015,07,05,11,19,19.40
2015,07,05,11,20,19.50
2015,07,05,11,21,19.50
2015,07,05,11,22,19.60
2015,07,05,11,23,19.70
2015,07,05,11,24,19.70
2015,07,05,11,25,19.80
2015,07,05,11,26,19.80
2015,07,05,11,27,19.80
2015,07,05,11,28,19.80
2015,07,05,11,29,19.70
2015,07,05,11,30,19.70
2015,07,05,11,31,19.70
2015,07,05,11,32,19.70
2015,07,05,11,33,19.70
2015,07,05,11,34,19.70
2015,07,05,11,35,19.70
2015,07,05,11,36,19.80
2015,07,05,11,37,19.90
2015,07,05,11,38,19.90
2015,07,05,11,39,20.00
2015,07,05,11,40,20.00
2015,07,05,11,41,20.00
2015,07,05,11,42,20.10
2015,07,05,11,43,20.10
2015,07,05,11,44,20.20
2015,07,05,11,45,20.10
2015,07,05,11,46,20.10
2015,07,05,11,47,20.10
2015,07,05,11,48,20.10
2015,07,05,11,49,20.10
2015,07,05,11,50,20.10
2015,07,05,11,51,20.10
2015,07,05,11,52,20.10
2015,07,05,11,53,20.10
2015,07,05,11,54,20.10
2015,07,05,11,55,20.10
2015,07,05,11,56,20.10
2015,07,05,11,57,20.10
2015,07,05,11,58,20.10
2015,07,05,11,59,20.10
2015,07,05,12,00,20.10
2015,07,05,12,01,20.20
2015,07,05,12,02,20.20
2015,07,05,12,03,20.30
2015,07,05,12,04,20.40
2015,07,05,12,05,20.50
2015,07,05,12,06,20.50
2015,07,05,12,07,20.40
2015,07,05,12,08,20.40
2015,07,05,12,09,20.30
2015,07,05,12,10,20.30
2015,07,05,12,11,20.20
2015,07,05,12,12,20.10
2015,07,05,12,13,20.00
2015,07,05,12,14,19.90
2015,07,05,12,15,19.90
2015,07,05,12,16,19.90
2015,07,05,12,17,19.90
2015,07,05,12,18,19.90
2015,07,05,12,19,19.90
2015,07,05,12,20,19.90
2015,07,05,12,21,19.90
2015,07,05,12,22,19.70
2015,07,05,12,23,19.60
2015,07,05,12,24,19.40
2015,07,05,12,25,19.30
2015,07,05,12,26,19.30
2015,07,05,12,27,19.40
2015,07,05,12,28,19.40
2015,07,05,12,29,19.30
2015,07,05,12,30,19.20
2015,07,05,12,31,19.10
2015,07,05,12,32,19.10
2015,07,05,12,33,19.10
2015,07,05,12,34,19.10
2015,07,05,12,35,19.20
2015,07,05,12,36,19.30
2015,07,05,12,37,19.40
2015,07,05,12,38,19.50
2015,07,05,12,39,19.60
2015,07,05,12,40,19.80
2015,07,05,12,41,19.90
2015,07,05,12,42,19.90
2015,07,05,12,43,19.90
2015,07,05,12,44,19.90
2015,07,05,12,45,19.90
2015,07,05,12,46,19.80
2015,07,05,12,47,19.80
2015,07,05,12,48,19.70
2015,07,05,12,49,19.70
2015,07,05,12,50,19.70
2015,07,05,12,51,19.70
2015,07,05,12,52,19.60
2015,07,05,12,53,19.60
2015,07,05,12,54,19.60
2015,07,05,12,55,19.60
2015,07,05,12,56,19.60
2015,07,05,12,57,19.60
2015,07,05,12,58,19.60
2015,07,05,12,59,19.70
2015,07,05,13,00,19.70
2015,07,05,13,01,19.60
2015,07,05,13,02,19.50
2015,07,05,13,03,19.30
2015,07,05,13,04,19.20
2015,07,05,13,05,19.10
2015,07,05,13,06,19.00
2015,07,05,13,07,19.00
2015,07,05,13,08,19.00
2015,07,05,13,09,19.10
2015,07,05,13,10,19.10
2015,07,05,13,11,19.30
2015,07,05,13,12,19.40
2015,07,05,13,13,19.50
2015,07,05,13,14,19.50
2015,07,05,13,15,19.60
2015,07,05,13,16,19.70
2015,07,05,13,17,19.80
2015,07,05,13,18,19.90
2015,07,05,13,19,20.00
2015,07,05,13,20,20.00
2015,07,05,13,21,20.10
2015,07,05,13,22,20.20
2015,07,05,13,23,20.20
2015,07,05,13,24,20.20
2015,07,05,13,25,20.20
2015,07,05,13,26,20.20
2015,07,05,13,27,20.10
2015,07,05,13,28,20.10
2015,07,05,13,29,20.00
2015,07,05,13,30,20.00
2015,07,05,13,31,19.90
2015,07,05,13,32,19.90
2015,07,05,13,33,19.90
2015,07,05,13,34,19.90
2015,07,05,13,35,19.90
2015,07,05,13,36,20.00
2015,07,05,13,37,20.20
2015,07,05,13,38,20.40
2015,07,05,13,39,20.50
2015,07,05,13,40,20.60
2015,07,05,13,41,20.70
2015,07,05,13,42,20.80
2015,07,05,13,43,20.80
2015,07,05,13,44,20.90
2015,07,05,13,45,20.90
2015,07,05,13,46,21.00
2015,07,05,13,47,21.00
2015,07,05,13,48,21.10
2015,07,05,13,49,21.10
2015,07,05,13,50,21.20
2015,07,05,13,51,21.20
2015,07,05,13,52,21.20
2015,07,05,13,53,21.30
2015,07,05,13,54,21.30
2015,07,05,13,55,21.40
2015,07,05,13,56,21.50
2015,07,05,13,57,21.50
2015,07,05,13,58,21.50
2015,07,05,13,59,21.50
2015,07,05,14,00,21.50
2015,07,05,14,01,21.40
2015,07,05,14,02,21.40
2015,07,05,14,03,21.30
2015,07,05,14,04,21.30
2015,07,05,14,05,21.20
2015,07,05,14,06,21.20
2015,07,05,14,07,21.10
2015,07,05,14,08,21.00
2015,07,05,14,09,20.90
2015,07,05,14,10,20.90
2015,07,05,14,11,20.70
2015,07,05,14,12,20.60
2015,07,05,14,13,20.50
2015,07,05,14,14,20.50
2015,07,05,14,15,20.50
2015,07,05,14,16,20.50
2015,07,05,14,17,20.60
2015,07,05,14,18,20.70
2015,07,05,14,19,20.70
2015,07,05,14,20,20.80
2015,07,05,14,21,20.80
2015,07,05,14,22,20.90
2015,07,05,14,23,20.90
2015,07,05,14,24,20.90
2015,07,05,14,25,20.90
2015,07,05,14,26,20.90
2015,07,05,14,27,20.90
2015,07,05,14,28,20.90
2015,07,05,14,29,20.90
2015,07,05,14,30,20.90
2015,07,05,14,31,20.80
2015,07,05,14,32,20.80
2015,07,05,14,33,20.70
2015,07,05,14,34,20.70
2015,07,05,14,35,20.60
2015,07,05,14,36,20.50
2015,07,05,14,37,20.50
2015,07,05,14,38,20.50
2015,07,05,14,39,20.40
2015,07,05,14,40,20.40
2015,07,05,14,41,20.30
2015,07,05,14,42,20.40
2015,07,05,14,43,20.40
2015,07,05,14,44,20.40
2015,07,05,14,45,20.40
2015,07,05,14,46,20.50
2015,07,05,14,47,20.60
2015,07,05,14,48,20.60
2015,07,05,14,49,20.70
2015,07,05,14,50,20.70
2015,07,05,14,51,20.70
2015,07,05,14,52,20.70
2015,07,05,14,53,20.70
2015,07,05,14,54,20.70
2015,07,05,14,55,20.70
2015,07,05,14,56,20.80
2015,07,05,14,57,20.90
2015,07,05,14,58,21.00
2015,07,05,14,59,21.10
2015,07,05,15,00,21.20
2015,07,05,15,01,21.20
2015,07,05,15,02,21.20
2015,07,05,15,03,21.20
2015,07,05,15,04,21.20
2015,07,05,15,05,21.20
2015,07,05,15,06,21.10
2015,07,05,15,07,21.00
2015,07,05,15,08,20.90
2015,07,05,15,09,20.80
2015,07,05,15,10,20.80
2015,07,05,15,11,20.70
2015,07,05,15,12,20.60
2015,07,05,15,13,20.50
2015,07,05,15,14,20.30
2015,07,05,15,15,20.20
2015,07,05,15,16,20.10
2015,07,05,15,17,20.00
2015,07,05,15,18,19.90
2015,07,05,15,19,19.90
2015,07,05,15,20,19.90
2015,07,05,15,21,20.00
2015,07,05,15,22,20.00
2015,07,05,15,23,20.10
2015,07,05,15,24,20.10
2015,07,05,15,25,20.20
2015,07,05,15,26,20.30
2015,07,05,15,27,20.40
2015,07,05,15,28,20.50
2015,07,05,15,29,20.60
2015,07,05,15,30,20.70
2015,07,05,15,31,20.80
2015,07,05,15,32,20.90
2015,07,05,15,33,21.00
2015,07,05,15,34,21.00
2015,07,05,15,35,21.10
2015,07,05,15,36,21.10
2015,07,05,15,37,21.10
2015,07,05,15,38,21.10
2015,07,05,15,39,21.20
2015,07,05,15,40,21.20
2015,07,05,15,41,21.20
2015,07,05,15,42,21.20
2015,07,05,15,43,21.10
2015,07,05,15,44,21.10
2015,07,05,15,45,21.00
2015,07,05,15,46,20.90
2015,07,05,15,47,20.90
2015,07,05,15,48,20.80
2015,07,05,15,49,20.70
2015,07,05,15,50,20.60
2015,07,05,15,51,20.40
2015,07,05,15,52,20.40
2015,07,05,15,53,20.30
2015,07,05,15,54,20.30
2015,07,05,15,55,20.20
2015,07,05,15,56,20.20
2015,07,05,15,57,20.30
2015,07,05,15,58,20.30
2015,07,05,15,59,20.30
2015,07,05,16,00,20.30
2015,07,05,16,01,20.30
2015,07,05,16,02,20.30
2015,07,05,16,03,20.30
2015,07,05,16,04,20.30
2015,07,05,16,05,20.20
2015,07,05,16,06,20.20
2015,07,05,16,07,20.20
2015,07,05,16,08,20.20
2015,07,05,16,09,20.20
2015,07,05,16,10,20.20
2015,07,05,16,11,20.20
2015,07,05,16,12,20.30
2015,07,05,16,13,20.30
2015,07,05,16,14,20.30
2015,07,05,16,15,20.30
2015,07,05,16,16,20.30
2015,07,05,16,17,20.30
2015,07,05,16,18,20.30
2015,07,05,16,19,20.40
2015,07,05,16,20,20.30
2015,07,05,16,21,20.30
2015,07,05,16,22,20.30
2015,07,05,16,23,20.30
2015,07,05,16,24,20.30
2015,07,05,16,25,20.40
2015,07,05,16,26,20.40
2015,07,05,16,27,20.40
2015,07,05,16,28,20.30
2015,07,05,16,29,20.30
2015,07,05,16,30,20.20
2015,07,05,16,31,20.20
2015,07,05,16,32,20.10
2015,07,05,16,33,20.00
2015,07,05,16,34,20.00
2015,07,05,16,35,19.90
2015,07,05,16,36,19.90
2015,07,05,16,37,19.90
2015,07,05,16,38,19.90
2015,07,05,16,39,19.90
2015,07,05,16,40,20.00
2015,07,05,16,41,20.10
2015,07,05,16,42,20.20
2015,07,05,16,43,20.30
2015,07,05,16,44,20.40
2015,07,05,16,45,20.40
2015,07,05,16,46,20.40
2015,07,05,16,47,20.40
2015,07,05,16,48,20.30
2015,07,05,16,49,20.20
2015,07,05,16,50,20.00
2015,07,05,16,51,20.00
2015,07,05,16,52,19.90
2015,07,05,16,53,19.90
2015,07,05,16,54,19.90
2015,07,05,16,55,19.90
2015,07,05,16,56,19.80
2015,07,05,16,57,19.90
2015,07,05,16,58,19.90
2015,07,05,16,59,20.00
2015,07,05,17,00,20.00
2015,07,05,17,01,20.10
2015,07,05,17,02,20.10
2015,07,05,17,03,20.10
2015,07,05,17,04,20.10
2015,07,05,17,05,20.10
2015,07,05,17,06,20.20
2015,07,05,17,07,20.30
2015,07,05,17,08,20.40
2015,07,05,17,09,20.40
2015,07,05,17,10,20.50
2015,07,05,17,11,20.60
2015,07,05,17,12,20.70
2015,07,05,17,13,20.80
2015,07,05,17,14,20.90
2015,07,05,17,15,20.90
2015,07,05,17,16,20.90
2015,07,05,17,17,21.00
2015,07,05,17,18,21.10
2015,07,05,17,19,21.10
2015,07,05,17,20,21.10
2015,07,05,17,21,21.20
2015,07,05,17,22,21.20
2015,07,05,17,23,21.30
2015,07,05,17,24,21.30
2015,07,05,17,25,21.40
2015,07,05,17,26,21.50
2015,07,05,17,27,21.40
2015,07,05,17,28,21.40
2015,07,05,17,29,21.30
2015,07,05,17,30,21.30
2015,07,05,17,31,21.30
2015,07,05,17,32,21.30
2015,07,05,17,33,21.30
2015,07,05,17,34,21.30
2015,07,05,17,35,21.30
2015,07,05,17,36,21.20
2015,07,05,17,37,21.20
2015,07,05,17,38,21.20
2015,07,05,17,39,21.10
2015,07,05,17,40,21.10
2015,07,05,17,41,21.10
2015,07,05,17,42,21.10
2015,07,05,17,43,21.10
2015,07,05,17,44,21.10
2015,07,05,17,45,21.10
2015,07,05,17,46,21.20
2015,07,05,17,47,21.20
2015,07,05,17,48,21.30
2015,07,05,17,49,21.30
2015,07,05,17,50,21.40
2015,07,05,17,51,21.50
2015,07,05,17,52,21.60
2015,07,05,17,53,21.70
2015,07,05,17,54,21.80
2015,07,05,17,55,21.90
2015,07,05,17,56,22.00
2015,07,05,17,57,22.10
2015,07,05,17,58,22.20
2015,07,05,17,59,22.20
2015,07,05,18,00,22.30
2015,07,05,18,01,22.30
2015,07,05,18,02,22.40
2015,07,05,18,03,22.40
2015,07,05,18,04,22.40
2015,07,05,18,05,22.40
2015,07,05,18,06,22.50
2015,07,05,18,07,22.50
2015,07,05,18,08,22.60
2015,07,05,18,09,22.60
2015,07,05,18,10,22.70
2015,07,05,18,11,22.80
2015,07,05,18,12,22.80
2015,07,05,18,13,22.90