Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,30,00,00,9.90
2009,11,30,00,01,9.90
2009,11,30,00,02,9.80
2009,11,30,00,03,9.80
2009,11,30,00,04,9.80
2009,11,30,00,05,9.80
2009,11,30,00,06,9.80
2009,11,30,00,07,9.80
2009,11,30,00,08,9.70
2009,11,30,00,09,9.70
2009,11,30,00,10,9.60
2009,11,30,00,11,9.60
2009,11,30,00,12,9.60
2009,11,30,00,13,9.60
2009,11,30,00,14,9.50
2009,11,30,00,15,9.50
2009,11,30,00,16,9.50
2009,11,30,00,17,9.50
2009,11,30,00,18,9.50
2009,11,30,00,19,9.50
2009,11,30,00,20,9.50
2009,11,30,00,21,9.50
2009,11,30,00,22,9.50
2009,11,30,00,23,9.50
2009,11,30,00,24,9.50
2009,11,30,00,25,9.40
2009,11,30,00,26,9.40
2009,11,30,00,27,9.40
2009,11,30,00,28,9.30
2009,11,30,00,29,9.30
2009,11,30,00,30,9.30
2009,11,30,00,31,9.20
2009,11,30,00,32,9.20
2009,11,30,00,33,9.20
2009,11,30,00,34,9.30
2009,11,30,00,35,9.50
2009,11,30,00,36,9.70
2009,11,30,00,37,9.80
2009,11,30,00,38,9.80
2009,11,30,00,39,9.80
2009,11,30,00,40,9.80
2009,11,30,00,41,9.80
2009,11,30,00,42,9.80
2009,11,30,00,43,9.80
2009,11,30,00,44,9.70
2009,11,30,00,45,9.70
2009,11,30,00,46,9.70
2009,11,30,00,47,9.70
2009,11,30,00,48,9.70
2009,11,30,00,49,9.70
2009,11,30,00,50,9.70
2009,11,30,00,51,9.70
2009,11,30,00,52,9.60
2009,11,30,00,53,9.60
2009,11,30,00,54,9.60
2009,11,30,00,55,9.60
2009,11,30,00,56,9.70
2009,11,30,00,57,9.80
2009,11,30,00,58,9.80
2009,11,30,00,59,9.90
2009,11,30,01,00,9.90
2009,11,30,01,01,10.00
2009,11,30,01,02,10.00
2009,11,30,01,03,10.00
2009,11,30,01,04,10.00
2009,11,30,01,05,10.00
2009,11,30,01,06,10.00
2009,11,30,01,07,10.10
2009,11,30,01,08,10.10
2009,11,30,01,09,10.10
2009,11,30,01,10,10.20
2009,11,30,01,11,10.20
2009,11,30,01,12,10.30
2009,11,30,01,13,10.40
2009,11,30,01,14,10.40
2009,11,30,01,15,10.40
2009,11,30,01,16,10.40
2009,11,30,01,17,10.40
2009,11,30,01,18,10.40
2009,11,30,01,19,10.40
2009,11,30,01,20,10.40
2009,11,30,01,21,10.40
2009,11,30,01,22,10.40
2009,11,30,01,23,10.30
2009,11,30,01,24,10.30
2009,11,30,01,25,10.30
2009,11,30,01,26,10.30
2009,11,30,01,27,10.30
2009,11,30,01,28,10.50
2009,11,30,01,29,10.70
2009,11,30,01,30,10.80
2009,11,30,01,31,10.90
2009,11,30,01,32,10.90
2009,11,30,01,33,10.90
2009,11,30,01,34,10.90
2009,11,30,01,35,10.80
2009,11,30,01,36,10.70
2009,11,30,01,37,10.60
2009,11,30,01,38,10.50
2009,11,30,01,39,10.50
2009,11,30,01,40,10.50
2009,11,30,01,41,10.50
2009,11,30,01,42,10.70
2009,11,30,01,43,10.80
2009,11,30,01,44,11.00
2009,11,30,01,45,11.00
2009,11,30,01,46,11.10
2009,11,30,01,47,11.10
2009,11,30,01,48,11.00
2009,11,30,01,49,11.00
2009,11,30,01,50,10.90
2009,11,30,01,51,10.90
2009,11,30,01,52,10.80
2009,11,30,01,53,10.80
2009,11,30,01,54,10.70
2009,11,30,01,55,10.60
2009,11,30,01,56,10.60
2009,11,30,01,57,10.60
2009,11,30,01,58,10.50
2009,11,30,01,59,10.40
2009,11,30,02,00,10.40
2009,11,30,02,01,10.40
2009,11,30,02,02,10.30
2009,11,30,02,03,10.30
2009,11,30,02,04,10.30
2009,11,30,02,05,10.20
2009,11,30,02,06,10.10
2009,11,30,02,07,10.10
2009,11,30,02,08,10.00
2009,11,30,02,09,10.00
2009,11,30,02,10,9.90
2009,11,30,02,11,9.80
2009,11,30,02,12,9.80
2009,11,30,02,13,9.70
2009,11,30,02,14,9.70
2009,11,30,02,15,9.60
2009,11,30,02,16,9.60
2009,11,30,02,17,9.60
2009,11,30,02,18,9.60
2009,11,30,02,19,9.60
2009,11,30,02,20,9.60
2009,11,30,02,21,9.70
2009,11,30,02,22,9.70
2009,11,30,02,23,9.70
2009,11,30,02,24,9.70
2009,11,30,02,25,9.80
2009,11,30,02,26,9.80
2009,11,30,02,27,9.90
2009,11,30,02,28,9.90
2009,11,30,02,29,9.90
2009,11,30,02,30,10.00
2009,11,30,02,31,10.00
2009,11,30,02,32,10.10
2009,11,30,02,33,10.30
2009,11,30,02,34,10.70
2009,11,30,02,35,10.90
2009,11,30,02,36,11.20
2009,11,30,02,37,11.40
2009,11,30,02,38,11.70
2009,11,30,02,39,11.90
2009,11,30,02,40,12.00
2009,11,30,02,41,12.20
2009,11,30,02,42,12.30
2009,11,30,02,43,12.50
2009,11,30,02,44,12.60
2009,11,30,02,45,12.70
2009,11,30,02,46,12.80
2009,11,30,02,47,12.80
2009,11,30,02,48,12.80
2009,11,30,02,49,12.80
2009,11,30,02,50,12.90
2009,11,30,02,51,12.80
2009,11,30,02,52,12.80
2009,11,30,02,53,12.90
2009,11,30,02,54,12.90
2009,11,30,02,55,12.90
2009,11,30,02,56,12.90
2009,11,30,02,57,12.80
2009,11,30,02,58,12.80
2009,11,30,02,59,12.80
2009,11,30,03,00,12.90
2009,11,30,03,01,12.90
2009,11,30,03,02,12.90
2009,11,30,03,03,12.90
2009,11,30,03,04,13.00
2009,11,30,03,05,13.00
2009,11,30,03,06,12.90
2009,11,30,03,07,12.90
2009,11,30,03,08,12.90
2009,11,30,03,09,12.90
2009,11,30,03,10,12.90
2009,11,30,03,11,12.90
2009,11,30,03,12,12.90
2009,11,30,03,13,12.90
2009,11,30,03,14,12.90
2009,11,30,03,15,12.80
2009,11,30,03,16,12.80
2009,11,30,03,17,12.70
2009,11,30,03,18,12.70
2009,11,30,03,19,12.70
2009,11,30,03,20,12.70
2009,11,30,03,21,12.70
2009,11,30,03,22,12.70
2009,11,30,03,23,12.80
2009,11,30,03,24,12.80
2009,11,30,03,25,12.80
2009,11,30,03,26,12.80
2009,11,30,03,27,12.70
2009,11,30,03,28,12.70
2009,11,30,03,29,12.70
2009,11,30,03,30,12.60
2009,11,30,03,31,12.60
2009,11,30,03,32,12.60
2009,11,30,03,33,12.50
2009,11,30,03,34,12.40
2009,11,30,03,35,12.40
2009,11,30,03,36,12.30
2009,11,30,03,37,12.30
2009,11,30,03,38,12.30
2009,11,30,03,39,12.30
2009,11,30,03,40,12.30
2009,11,30,03,41,12.30
2009,11,30,03,42,12.30
2009,11,30,03,43,12.40
2009,11,30,03,44,12.30
2009,11,30,03,45,12.30
2009,11,30,03,46,12.30
2009,11,30,03,47,12.30
2009,11,30,03,48,12.30
2009,11,30,03,49,12.30
2009,11,30,03,50,12.30
2009,11,30,03,51,12.20
2009,11,30,03,52,12.20
2009,11,30,03,53,12.20
2009,11,30,03,54,12.20
2009,11,30,03,55,12.20
2009,11,30,03,56,12.20
2009,11,30,03,57,12.20
2009,11,30,03,58,12.20
2009,11,30,03,59,12.20
2009,11,30,04,00,12.20
2009,11,30,04,01,12.20
2009,11,30,04,02,12.20
2009,11,30,04,03,12.20
2009,11,30,04,04,12.20
2009,11,30,04,05,12.20
2009,11,30,04,06,12.20
2009,11,30,04,07,12.20
2009,11,30,04,08,12.20
2009,11,30,04,09,12.20
2009,11,30,04,10,12.20
2009,11,30,04,11,12.20
2009,11,30,04,12,12.20
2009,11,30,04,13,12.20
2009,11,30,04,14,12.20
2009,11,30,04,15,12.20
2009,11,30,04,16,12.30
2009,11,30,04,17,12.30
2009,11,30,04,18,12.30
2009,11,30,04,19,12.30
2009,11,30,04,20,12.40
2009,11,30,04,21,12.40
2009,11,30,04,22,12.40
2009,11,30,04,23,12.40
2009,11,30,04,24,12.30
2009,11,30,04,25,12.30
2009,11,30,04,26,12.30
2009,11,30,04,27,12.30
2009,11,30,04,28,12.20
2009,11,30,04,29,12.20
2009,11,30,04,30,12.20
2009,11,30,04,31,12.20
2009,11,30,04,32,12.20
2009,11,30,04,33,12.10
2009,11,30,04,34,12.10
2009,11,30,04,35,12.00
2009,11,30,04,36,12.00
2009,11,30,04,37,11.90
2009,11,30,04,38,11.80
2009,11,30,04,39,11.70
2009,11,30,04,40,11.60
2009,11,30,04,41,11.60
2009,11,30,04,42,11.50
2009,11,30,04,43,11.40
2009,11,30,04,44,11.30
2009,11,30,04,45,11.30
2009,11,30,04,46,11.30
2009,11,30,04,47,11.20
2009,11,30,04,48,11.20
2009,11,30,04,49,11.20
2009,11,30,04,50,11.10
2009,11,30,04,51,11.10
2009,11,30,04,52,11.10
2009,11,30,04,53,11.10
2009,11,30,04,54,11.10
2009,11,30,04,55,11.10
2009,11,30,04,56,11.10
2009,11,30,04,57,11.00
2009,11,30,04,58,11.00
2009,11,30,04,59,10.90
2009,11,30,05,00,10.90
2009,11,30,05,01,10.90
2009,11,30,05,02,10.80
2009,11,30,05,03,10.80
2009,11,30,05,04,10.80
2009,11,30,05,05,10.80
2009,11,30,05,06,10.80
2009,11,30,05,07,10.80
2009,11,30,05,08,10.80
2009,11,30,05,09,10.80
2009,11,30,05,10,10.70
2009,11,30,05,11,10.70
2009,11,30,05,12,10.70
2009,11,30,05,13,10.60
2009,11,30,05,14,10.60
2009,11,30,05,15,10.60
2009,11,30,05,16,10.50
2009,11,30,05,17,10.50
2009,11,30,05,18,10.40
2009,11,30,05,19,10.40
2009,11,30,05,20,10.40
2009,11,30,05,21,10.40
2009,11,30,05,22,10.40
2009,11,30,05,23,10.40
2009,11,30,05,24,10.40
2009,11,30,05,25,10.40
2009,11,30,05,26,10.40
2009,11,30,05,27,10.30
2009,11,30,05,28,10.30
2009,11,30,05,29,10.30
2009,11,30,05,30,10.30
2009,11,30,05,31,10.30
2009,11,30,05,32,10.30
2009,11,30,05,33,10.30
2009,11,30,05,34,10.30
2009,11,30,05,35,10.30
2009,11,30,05,36,10.30
2009,11,30,05,37,10.30
2009,11,30,05,38,10.30
2009,11,30,05,39,10.30
2009,11,30,05,40,10.30
2009,11,30,05,41,10.30
2009,11,30,05,42,10.30
2009,11,30,05,43,10.30
2009,11,30,05,44,10.30
2009,11,30,05,45,10.40
2009,11,30,05,46,10.30
2009,11,30,05,47,10.40
2009,11,30,05,48,10.40
2009,11,30,05,49,10.40
2009,11,30,05,50,10.40
2009,11,30,05,51,10.40
2009,11,30,05,52,10.40
2009,11,30,05,53,10.40
2009,11,30,05,54,10.40
2009,11,30,05,55,10.40
2009,11,30,05,56,10.40
2009,11,30,05,57,10.30
2009,11,30,05,58,10.30
2009,11,30,05,59,10.30
2009,11,30,06,00,10.30
2009,11,30,06,01,10.30
2009,11,30,06,02,10.30
2009,11,30,06,03,10.20
2009,11,30,06,04,10.20
2009,11,30,06,05,10.20
2009,11,30,06,06,10.20
2009,11,30,06,07,10.20
2009,11,30,06,08,10.10
2009,11,30,06,09,10.10
2009,11,30,06,10,10.20
2009,11,30,06,11,10.20
2009,11,30,06,12,10.20
2009,11,30,06,13,10.20
2009,11,30,06,14,10.20
2009,11,30,06,15,10.20
2009,11,30,06,16,10.20
2009,11,30,06,17,10.10
2009,11,30,06,18,10.20
2009,11,30,06,19,10.20
2009,11,30,06,20,10.20
2009,11,30,06,21,10.20
2009,11,30,06,22,10.20
2009,11,30,06,23,10.20
2009,11,30,06,24,10.20
2009,11,30,06,25,10.20
2009,11,30,06,26,10.20
2009,11,30,06,27,10.20
2009,11,30,06,28,10.20
2009,11,30,06,29,10.10
2009,11,30,06,30,10.10
2009,11,30,06,31,10.10
2009,11,30,06,32,10.10
2009,11,30,06,33,10.10
2009,11,30,06,34,10.10
2009,11,30,06,35,10.10
2009,11,30,06,36,10.10
2009,11,30,06,37,10.10
2009,11,30,06,38,10.10
2009,11,30,06,39,10.10
2009,11,30,06,40,10.10
2009,11,30,06,41,10.20
2009,11,30,06,42,10.20
2009,11,30,06,43,10.20
2009,11,30,06,44,10.20
2009,11,30,06,45,10.20
2009,11,30,06,46,10.20
2009,11,30,06,47,10.20
2009,11,30,06,48,10.20
2009,11,30,06,49,10.20
2009,11,30,06,50,10.20
2009,11,30,06,51,10.20
2009,11,30,06,52,10.20
2009,11,30,06,53,10.20
2009,11,30,06,54,10.20
2009,11,30,06,55,10.20
2009,11,30,06,56,10.20
2009,11,30,06,57,10.20
2009,11,30,06,58,10.20
2009,11,30,06,59,10.20
2009,11,30,07,00,10.20
2009,11,30,07,01,10.20
2009,11,30,07,02,10.20
2009,11,30,07,03,10.20
2009,11,30,07,04,10.20
2009,11,30,07,05,10.20
2009,11,30,07,06,10.20
2009,11,30,07,07,10.10
2009,11,30,07,08,10.10
2009,11,30,07,09,10.10
2009,11,30,07,10,10.00
2009,11,30,07,11,10.00
2009,11,30,07,12,9.90
2009,11,30,07,13,9.90
2009,11,30,07,14,9.90
2009,11,30,07,15,9.90
2009,11,30,07,16,9.80
2009,11,30,07,17,9.80
2009,11,30,07,18,9.70
2009,11,30,07,19,9.70
2009,11,30,07,20,9.70
2009,11,30,07,21,9.60
2009,11,30,07,22,9.60
2009,11,30,07,23,9.60
2009,11,30,07,24,9.50
2009,11,30,07,25,9.50
2009,11,30,07,26,9.40
2009,11,30,07,27,9.40
2009,11,30,07,28,9.30
2009,11,30,07,29,9.30
2009,11,30,07,30,9.30
2009,11,30,07,31,9.30
2009,11,30,07,32,9.30
2009,11,30,07,33,9.30
2009,11,30,07,34,9.30
2009,11,30,07,35,9.20
2009,11,30,07,36,9.20
2009,11,30,07,37,9.00
2009,11,30,07,38,8.80
2009,11,30,07,39,8.70
2009,11,30,07,40,8.50
2009,11,30,07,41,8.30
2009,11,30,07,42,8.20
2009,11,30,07,43,8.00
2009,11,30,07,44,7.80
2009,11,30,07,45,7.70
2009,11,30,07,46,7.60
2009,11,30,07,47,7.40
2009,11,30,07,48,7.30
2009,11,30,07,49,7.20
2009,11,30,07,50,7.20
2009,11,30,07,51,7.10
2009,11,30,07,52,7.00
2009,11,30,07,53,6.90
2009,11,30,07,54,6.90
2009,11,30,07,55,6.80
2009,11,30,07,56,6.80
2009,11,30,07,57,6.80
2009,11,30,07,58,6.70
2009,11,30,07,59,6.70
2009,11,30,08,00,6.70
2009,11,30,08,01,6.60
2009,11,30,08,02,6.60
2009,11,30,08,03,6.60
2009,11,30,08,04,6.60
2009,11,30,08,05,6.60
2009,11,30,08,06,6.60
2009,11,30,08,07,6.60
2009,11,30,08,08,6.60
2009,11,30,08,09,6.50
2009,11,30,08,10,6.50
2009,11,30,08,11,6.50
2009,11,30,08,12,6.50
2009,11,30,08,13,6.50
2009,11,30,08,14,6.50
2009,11,30,08,15,6.40
2009,11,30,08,16,6.40
2009,11,30,08,17,6.40
2009,11,30,08,18,6.40
2009,11,30,08,19,6.40
2009,11,30,08,20,6.40
2009,11,30,08,21,6.40
2009,11,30,08,22,6.40
2009,11,30,08,23,6.40
2009,11,30,08,24,6.30
2009,11,30,08,25,6.30
2009,11,30,08,26,6.30
2009,11,30,08,27,6.30
2009,11,30,08,28,6.30
2009,11,30,08,29,6.30
2009,11,30,08,30,6.30
2009,11,30,08,31,6.20
2009,11,30,08,32,6.20
2009,11,30,08,33,6.20
2009,11,30,08,34,6.20
2009,11,30,08,35,6.20
2009,11,30,08,36,6.20
2009,11,30,08,37,6.10
2009,11,30,08,38,6.10
2009,11,30,08,39,6.10
2009,11,30,08,40,6.10
2009,11,30,08,41,6.10
2009,11,30,08,42,6.10
2009,11,30,08,43,6.00
2009,11,30,08,44,6.00
2009,11,30,08,45,6.00
2009,11,30,08,46,5.90
2009,11,30,08,47,5.90
2009,11,30,08,48,5.90
2009,11,30,08,49,5.90
2009,11,30,08,50,5.90
2009,11,30,08,51,5.90
2009,11,30,08,52,5.80
2009,11,30,08,53,5.80
2009,11,30,08,54,5.80
2009,11,30,08,55,5.80
2009,11,30,08,56,5.80
2009,11,30,08,57,5.70
2009,11,30,08,58,5.70
2009,11,30,08,59,5.70
2009,11,30,09,00,5.70
2009,11,30,09,01,5.70
2009,11,30,09,02,5.60
2009,11,30,09,03,5.60
2009,11,30,09,04,5.60
2009,11,30,09,05,5.60
2009,11,30,09,06,5.60
2009,11,30,09,07,5.60
2009,11,30,09,08,5.60
2009,11,30,09,09,5.50
2009,11,30,09,10,5.50
2009,11,30,09,11,5.50
2009,11,30,09,12,5.50
2009,11,30,09,13,5.40
2009,11,30,09,14,5.40
2009,11,30,09,15,5.40
2009,11,30,09,16,5.40
2009,11,30,09,17,5.40
2009,11,30,09,18,5.40
2009,11,30,09,19,5.40
2009,11,30,09,20,5.40
2009,11,30,09,21,5.40
2009,11,30,09,22,5.40
2009,11,30,09,23,5.40
2009,11,30,09,24,5.40
2009,11,30,09,25,5.40
2009,11,30,09,26,5.40
2009,11,30,09,27,5.40
2009,11,30,09,28,5.40
2009,11,30,09,29,5.40
2009,11,30,09,30,5.40
2009,11,30,09,31,5.40
2009,11,30,09,32,5.40
2009,11,30,09,33,5.40
2009,11,30,09,34,5.40
2009,11,30,09,35,5.40
2009,11,30,09,36,5.40
2009,11,30,09,37,5.40
2009,11,30,09,38,5.40
2009,11,30,09,39,5.40
2009,11,30,09,40,5.40
2009,11,30,09,41,5.40
2009,11,30,09,42,5.40
2009,11,30,09,43,5.40
2009,11,30,09,44,5.40
2009,11,30,09,45,5.40
2009,11,30,09,46,5.40
2009,11,30,09,47,5.50
2009,11,30,09,48,5.50
2009,11,30,09,49,5.50
2009,11,30,09,50,5.50
2009,11,30,09,51,5.50
2009,11,30,09,52,5.50
2009,11,30,09,53,5.60
2009,11,30,09,54,5.60
2009,11,30,09,55,5.60
2009,11,30,09,56,5.60
2009,11,30,09,57,5.60
2009,11,30,09,58,5.70
2009,11,30,09,59,5.70
2009,11,30,10,00,5.70
2009,11,30,10,01,5.70
2009,11,30,10,02,5.70
2009,11,30,10,03,5.70
2009,11,30,10,04,5.70
2009,11,30,10,05,5.80
2009,11,30,10,06,5.80
2009,11,30,10,07,5.80
2009,11,30,10,08,5.80
2009,11,30,10,09,5.90
2009,11,30,10,10,5.90
2009,11,30,10,11,5.90
2009,11,30,10,12,5.90
2009,11,30,10,13,6.00
2009,11,30,10,14,6.00
2009,11,30,10,15,6.00
2009,11,30,10,16,6.10
2009,11,30,10,17,6.10
2009,11,30,10,18,6.20
2009,11,30,10,19,6.20
2009,11,30,10,20,6.20
2009,11,30,10,21,6.20
2009,11,30,10,22,6.20
2009,11,30,10,23,6.30
2009,11,30,10,24,6.30
2009,11,30,10,25,6.30
2009,11,30,10,26,6.40
2009,11,30,10,27,6.40
2009,11,30,10,28,6.50
2009,11,30,10,29,6.50
2009,11,30,10,30,6.60
2009,11,30,10,31,6.60
2009,11,30,10,32,6.70
2009,11,30,10,33,6.70
2009,11,30,10,34,6.70
2009,11,30,10,35,6.70
2009,11,30,10,36,6.70
2009,11,30,10,37,6.80
2009,11,30,10,38,6.90
2009,11,30,10,39,6.90
2009,11,30,10,40,6.90
2009,11,30,10,41,7.00
2009,11,30,10,42,7.00
2009,11,30,10,43,7.00
2009,11,30,10,44,7.00
2009,11,30,10,45,7.00
2009,11,30,10,46,7.00
2009,11,30,10,47,7.00
2009,11,30,10,48,7.00
2009,11,30,10,49,7.00
2009,11,30,10,50,7.00
2009,11,30,10,51,7.10
2009,11,30,10,52,7.10
2009,11,30,10,53,7.10
2009,11,30,10,54,7.10
2009,11,30,10,55,7.10
2009,11,30,10,56,7.10
2009,11,30,10,57,7.10
2009,11,30,10,58,7.10
2009,11,30,10,59,7.10
2009,11,30,11,00,7.10
2009,11,30,11,01,7.10
2009,11,30,11,02,7.20
2009,11,30,11,03,7.20
2009,11,30,11,04,7.30
2009,11,30,11,05,7.30
2009,11,30,11,06,7.40
2009,11,30,11,07,7.40
2009,11,30,11,08,7.50
2009,11,30,11,09,7.50
2009,11,30,11,10,7.60
2009,11,30,11,11,7.60
2009,11,30,11,12,7.60
2009,11,30,11,13,7.60
2009,11,30,11,14,7.60
2009,11,30,11,15,7.60
2009,11,30,11,16,7.60
2009,11,30,11,17,7.60
2009,11,30,11,18,7.60
2009,11,30,11,19,7.60
2009,11,30,11,20,7.60
2009,11,30,11,21,7.70
2009,11,30,11,22,7.70
2009,11,30,11,23,7.80
2009,11,30,11,24,7.80
2009,11,30,11,25,7.90
2009,11,30,11,26,7.90
2009,11,30,11,27,8.00
2009,11,30,11,28,8.00
2009,11,30,11,29,8.10
2009,11,30,11,30,8.10
2009,11,30,11,31,8.10
2009,11,30,11,32,8.20
2009,11,30,11,33,8.20
2009,11,30,11,34,8.20
2009,11,30,11,35,8.30
2009,11,30,11,36,8.30
2009,11,30,11,37,8.20
2009,11,30,11,38,8.20
2009,11,30,11,39,8.20
2009,11,30,11,40,8.20
2009,11,30,11,41,8.10
2009,11,30,11,42,8.10
2009,11,30,11,43,8.10
2009,11,30,11,44,8.00
2009,11,30,11,45,8.00
2009,11,30,11,46,7.90
2009,11,30,11,47,7.90
2009,11,30,11,48,7.90
2009,11,30,11,49,7.90
2009,11,30,11,50,7.90
2009,11,30,11,51,7.80
2009,11,30,11,52,7.80
2009,11,30,11,53,7.80
2009,11,30,11,54,7.70
2009,11,30,11,55,7.70
2009,11,30,11,56,7.70
2009,11,30,11,57,7.70
2009,11,30,11,58,7.70
2009,11,30,11,59,7.70
2009,11,30,12,00,7.70
2009,11,30,12,01,7.70
2009,11,30,12,02,7.70
2009,11,30,12,03,7.70
2009,11,30,12,04,7.80
2009,11,30,12,05,7.80
2009,11,30,12,06,7.80
2009,11,30,12,07,7.80
2009,11,30,12,08,7.80
2009,11,30,12,09,7.80
2009,11,30,12,10,7.80
2009,11,30,12,11,7.80
2009,11,30,12,12,7.80
2009,11,30,12,13,7.80
2009,11,30,12,14,7.90
2009,11,30,12,15,7.90
2009,11,30,12,16,7.90
2009,11,30,12,17,7.90
2009,11,30,12,18,7.90
2009,11,30,12,19,7.90
2009,11,30,12,20,7.80
2009,11,30,12,21,7.80
2009,11,30,12,22,7.80
2009,11,30,12,23,7.80
2009,11,30,12,24,7.70
2009,11,30,12,25,7.70
2009,11,30,12,26,7.70
2009,11,30,12,27,7.60
2009,11,30,12,28,7.70
2009,11,30,12,29,7.70
2009,11,30,12,30,7.70
2009,11,30,12,31,7.70
2009,11,30,12,32,7.70
2009,11,30,12,33,7.70
2009,11,30,12,34,7.70
2009,11,30,12,35,7.70
2009,11,30,12,36,7.70
2009,11,30,12,37,7.70
2009,11,30,12,38,7.70
2009,11,30,12,39,7.70
2009,11,30,12,40,7.60
2009,11,30,12,41,7.60
2009,11,30,12,42,7.50
2009,11,30,12,43,7.50
2009,11,30,12,44,7.40
2009,11,30,12,45,7.40
2009,11,30,12,46,7.40
2009,11,30,12,47,7.30
2009,11,30,12,48,7.20
2009,11,30,12,49,7.20
2009,11,30,12,50,7.20
2009,11,30,12,51,7.10
2009,11,30,12,52,7.10
2009,11,30,12,53,7.10
2009,11,30,12,54,7.10
2009,11,30,12,55,7.10
2009,11,30,12,56,7.10
2009,11,30,12,57,7.10
2009,11,30,12,58,7.00
2009,11,30,12,59,7.00
2009,11,30,13,00,6.90
2009,11,30,13,01,6.90
2009,11,30,13,02,6.90
2009,11,30,13,03,6.90
2009,11,30,13,04,6.90
2009,11,30,13,05,6.90
2009,11,30,13,06,6.90
2009,11,30,13,07,7.00
2009,11,30,13,08,7.00
2009,11,30,13,09,7.10
2009,11,30,13,10,7.10
2009,11,30,13,11,7.20
2009,11,30,13,12,7.20
2009,11,30,13,13,7.20
2009,11,30,13,14,7.20
2009,11,30,13,15,7.20
2009,11,30,13,16,7.20
2009,11,30,13,17,7.20
2009,11,30,13,18,7.20
2009,11,30,13,19,7.20
2009,11,30,13,20,7.20
2009,11,30,13,21,7.30
2009,11,30,13,22,7.30
2009,11,30,13,23,7.30
2009,11,30,13,24,7.30
2009,11,30,13,25,7.30
2009,11,30,13,26,7.40
2009,11,30,13,27,7.40
2009,11,30,13,28,7.50
2009,11,30,13,29,7.50
2009,11,30,13,30,7.60
2009,11,30,13,31,7.60
2009,11,30,13,32,7.60
2009,11,30,13,33,7.60
2009,11,30,13,34,7.70
2009,11,30,13,35,7.70
2009,11,30,13,36,7.70
2009,11,30,13,37,7.70
2009,11,30,13,38,7.70
2009,11,30,13,39,7.70
2009,11,30,13,40,7.70
2009,11,30,13,41,7.80
2009,11,30,13,42,7.80
2009,11,30,13,43,7.80
2009,11,30,13,44,7.80
2009,11,30,13,45,7.80
2009,11,30,13,46,7.90
2009,11,30,13,47,7.90
2009,11,30,13,48,7.90
2009,11,30,13,49,8.00
2009,11,30,13,50,7.90
2009,11,30,13,51,7.90
2009,11,30,13,52,7.90
2009,11,30,13,53,7.90
2009,11,30,13,54,7.90
2009,11,30,13,55,7.90
2009,11,30,13,56,7.90
2009,11,30,13,57,7.80
2009,11,30,13,58,7.80
2009,11,30,13,59,7.80
2009,11,30,14,00,7.80
2009,11,30,14,01,7.70
2009,11,30,14,02,7.70
2009,11,30,14,03,7.60
2009,11,30,14,04,7.60
2009,11,30,14,05,7.60
2009,11,30,14,06,7.60
2009,11,30,14,07,7.60
2009,11,30,14,08,7.60
2009,11,30,14,09,7.60
2009,11,30,14,10,7.60
2009,11,30,14,11,7.70
2009,11,30,14,12,7.70
2009,11,30,14,13,7.80
2009,11,30,14,14,7.80
2009,11,30,14,15,7.90
2009,11,30,14,16,7.90
2009,11,30,14,17,7.90
2009,11,30,14,18,8.00
2009,11,30,14,19,8.00
2009,11,30,14,20,8.10
2009,11,30,14,21,8.10
2009,11,30,14,22,8.10
2009,11,30,14,23,8.20
2009,11,30,14,24,8.20
2009,11,30,14,25,8.10
2009,11,30,14,26,8.10
2009,11,30,14,27,8.10
2009,11,30,14,28,8.10
2009,11,30,14,29,8.10
2009,11,30,14,30,8.10
2009,11,30,14,31,8.10
2009,11,30,14,32,8.10
2009,11,30,14,33,8.10
2009,11,30,14,34,8.10
2009,11,30,14,35,8.00
2009,11,30,14,36,8.00
2009,11,30,14,37,8.00
2009,11,30,14,38,8.00
2009,11,30,14,39,8.00
2009,11,30,14,40,8.00
2009,11,30,14,41,8.00
2009,11,30,14,42,8.00
2009,11,30,14,43,8.10
2009,11,30,14,44,8.10
2009,11,30,14,45,8.10
2009,11,30,14,46,8.10
2009,11,30,14,47,8.00
2009,11,30,14,48,7.90
2009,11,30,14,49,7.80
2009,11,30,14,50,7.70
2009,11,30,14,51,7.60
2009,11,30,14,52,7.50
2009,11,30,14,53,7.40
2009,11,30,14,54,7.30
2009,11,30,14,55,7.20
2009,11,30,14,56,7.20
2009,11,30,14,57,7.10
2009,11,30,14,58,7.10
2009,11,30,14,59,7.10
2009,11,30,15,00,7.00
2009,11,30,15,01,6.90
2009,11,30,15,02,6.90
2009,11,30,15,03,6.90
2009,11,30,15,04,6.90
2009,11,30,15,05,6.90
2009,11,30,15,06,6.90
2009,11,30,15,07,6.80
2009,11,30,15,08,6.80
2009,11,30,15,09,6.80
2009,11,30,15,10,6.70
2009,11,30,15,11,6.70
2009,11,30,15,12,6.70
2009,11,30,15,13,6.60
2009,11,30,15,14,6.60
2009,11,30,15,15,6.60
2009,11,30,15,16,6.50
2009,11,30,15,17,6.50
2009,11,30,15,18,6.40
2009,11,30,15,19,6.40
2009,11,30,15,20,6.30
2009,11,30,15,21,6.30
2009,11,30,15,22,6.30
2009,11,30,15,23,6.30
2009,11,30,15,24,6.20
2009,11,30,15,25,6.10
2009,11,30,15,26,6.10
2009,11,30,15,27,6.00
2009,11,30,15,28,6.00
2009,11,30,15,29,5.90
2009,11,30,15,30,5.90
2009,11,30,15,31,5.80
2009,11,30,15,32,5.80
2009,11,30,15,33,5.80
2009,11,30,15,34,5.80
2009,11,30,15,35,5.80
2009,11,30,15,36,5.80
2009,11,30,15,37,5.80
2009,11,30,15,38,5.70
2009,11,30,15,39,5.70
2009,11,30,15,40,5.70
2009,11,30,15,41,5.70
2009,11,30,15,42,5.70
2009,11,30,15,43,5.60
2009,11,30,15,44,5.60
2009,11,30,15,45,5.50
2009,11,30,15,46,5.50
2009,11,30,15,47,5.40
2009,11,30,15,48,5.40
2009,11,30,15,49,5.30
2009,11,30,15,50,5.30
2009,11,30,15,51,5.30
2009,11,30,15,52,5.30
2009,11,30,15,53,5.30
2009,11,30,15,54,5.30
2009,11,30,15,55,5.30
2009,11,30,15,56,5.30
2009,11,30,15,57,5.30
2009,11,30,15,58,5.30
2009,11,30,15,59,5.30
2009,11,30,16,00,5.30
2009,11,30,16,01,5.30
2009,11,30,16,02,5.30
2009,11,30,16,03,5.20
2009,11,30,16,04,5.20
2009,11,30,16,05,5.20
2009,11,30,16,06,5.10
2009,11,30,16,07,5.10
2009,11,30,16,08,5.10
2009,11,30,16,09,5.00
2009,11,30,16,10,5.00
2009,11,30,16,11,4.90
2009,11,30,16,12,4.90
2009,11,30,16,13,4.90
2009,11,30,16,14,4.80
2009,11,30,16,15,4.80
2009,11,30,16,16,4.80
2009,11,30,16,17,4.80
2009,11,30,16,18,4.70
2009,11,30,16,19,4.70
2009,11,30,16,20,4.70
2009,11,30,16,21,4.70
2009,11,30,16,22,4.70
2009,11,30,16,23,4.70
2009,11,30,16,24,4.70
2009,11,30,16,25,4.70
2009,11,30,16,26,4.70
2009,11,30,16,27,4.70
2009,11,30,16,28,4.70
2009,11,30,16,29,4.70
2009,11,30,16,30,4.70
2009,11,30,16,31,4.70
2009,11,30,16,32,4.70
2009,11,30,16,33,4.70
2009,11,30,16,34,4.70
2009,11,30,16,35,4.80
2009,11,30,16,36,4.80
2009,11,30,16,37,4.80
2009,11,30,16,38,4.80
2009,11,30,16,39,4.80
2009,11,30,16,40,4.80
2009,11,30,16,41,4.80
2009,11,30,16,42,4.70
2009,11,30,16,43,4.70
2009,11,30,16,44,4.70
2009,11,30,16,45,4.70
2009,11,30,16,46,4.70
2009,11,30,16,47,4.70
2009,11,30,16,48,4.70
2009,11,30,16,49,4.70
2009,11,30,16,50,4.80
2009,11,30,16,51,4.80
2009,11,30,16,52,4.80
2009,11,30,16,53,4.80
2009,11,30,16,54,4.80
2009,11,30,16,55,4.80
2009,11,30,16,56,4.80
2009,11,30,16,57,4.80
2009,11,30,16,58,4.80
2009,11,30,16,59,4.80
2009,11,30,17,00,4.80
2009,11,30,17,01,4.80
2009,11,30,17,02,4.80
2009,11,30,17,03,4.70
2009,11,30,17,04,4.70
2009,11,30,17,05,4.70
2009,11,30,17,06,4.70
2009,11,30,17,07,4.70
2009,11,30,17,08,4.70
2009,11,30,17,09,4.60
2009,11,30,17,10,4.60
2009,11,30,17,11,4.60
2009,11,30,17,12,4.60
2009,11,30,17,13,4.50
2009,11,30,17,14,4.50
2009,11,30,17,15,4.50
2009,11,30,17,16,4.50
2009,11,30,17,17,4.40
2009,11,30,17,18,4.40
2009,11,30,17,19,4.40
2009,11,30,17,20,4.40
2009,11,30,17,21,4.40
2009,11,30,17,22,4.40
2009,11,30,17,23,4.40
2009,11,30,17,24,4.40
2009,11,30,17,25,4.40
2009,11,30,17,26,4.40
2009,11,30,17,27,4.40
2009,11,30,17,28,4.40
2009,11,30,17,29,4.40
2009,11,30,17,30,4.40
2009,11,30,17,31,4.40
2009,11,30,17,32,4.40
2009,11,30,17,33,4.40
2009,11,30,17,34,4.40
2009,11,30,17,35,4.40
2009,11,30,17,36,4.40
2009,11,30,17,37,4.40
2009,11,30,17,38,4.40
2009,11,30,17,39,4.40
2009,11,30,17,40,4.40
2009,11,30,17,41,4.40
2009,11,30,17,42,4.40
2009,11,30,17,43,4.40
2009,11,30,17,44,4.30
2009,11,30,17,45,4.30
2009,11,30,17,46,4.30
2009,11,30,17,47,4.30
2009,11,30,17,48,4.40
2009,11,30,17,49,4.40
2009,11,30,17,50,4.30