Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,06,00,02,3.20
2011,07,06,00,04,4.80
2011,07,06,00,05,4.80
2011,07,06,00,06,4.80
2011,07,06,00,07,4.80
2011,07,06,00,08,4.80
2011,07,06,00,10,4.80
2011,07,06,00,11,4.80
2011,07,06,00,12,4.80
2011,07,06,00,13,4.80
2011,07,06,00,14,4.80
2011,07,06,00,16,4.80
2011,07,06,00,17,4.80
2011,07,06,00,18,4.80
2011,07,06,00,19,4.80
2011,07,06,00,20,4.80
2011,07,06,00,21,4.80
2011,07,06,00,22,4.80
2011,07,06,00,23,4.80
2011,07,06,00,25,4.80
2011,07,06,00,26,4.80
2011,07,06,00,27,4.80
2011,07,06,00,28,4.80
2011,07,06,00,29,4.80
2011,07,06,00,30,0.00
2011,07,06,00,31,3.20
2011,07,06,00,32,3.20
2011,07,06,00,33,3.20
2011,07,06,00,34,3.20
2011,07,06,00,35,3.20
2011,07,06,00,36,3.20
2011,07,06,00,37,3.20
2011,07,06,00,38,3.20
2011,07,06,00,39,3.20
2011,07,06,00,40,3.20
2011,07,06,00,41,3.20
2011,07,06,00,42,3.20
2011,07,06,00,43,3.20
2011,07,06,00,44,3.20
2011,07,06,00,45,4.80
2011,07,06,00,46,4.80
2011,07,06,00,47,4.80
2011,07,06,00,48,4.80
2011,07,06,00,49,4.80
2011,07,06,00,50,4.80
2011,07,06,00,51,4.80
2011,07,06,00,52,4.80
2011,07,06,00,53,4.80
2011,07,06,00,55,4.80
2011,07,06,00,56,4.80
2011,07,06,00,57,4.80
2011,07,06,00,58,4.80
2011,07,06,00,59,4.80
2011,07,06,01,00,0.00
2011,07,06,01,01,4.80
2011,07,06,01,02,4.80
2011,07,06,01,03,4.80
2011,07,06,01,04,4.80
2011,07,06,01,05,4.80
2011,07,06,01,06,4.80
2011,07,06,01,07,4.80
2011,07,06,01,08,4.80
2011,07,06,01,10,4.80
2011,07,06,01,11,4.80
2011,07,06,01,12,4.80
2011,07,06,01,13,4.80
2011,07,06,01,14,4.80
2011,07,06,01,15,4.80
2011,07,06,01,16,4.80
2011,07,06,01,17,4.80
2011,07,06,01,18,4.80
2011,07,06,01,20,4.80
2011,07,06,01,21,4.80
2011,07,06,01,22,4.80
2011,07,06,01,23,4.80
2011,07,06,01,25,4.80
2011,07,06,01,26,4.80
2011,07,06,01,27,4.80
2011,07,06,01,28,4.80
2011,07,06,01,29,4.80
2011,07,06,01,31,0.00
2011,07,06,01,32,0.00
2011,07,06,01,33,1.60
2011,07,06,01,34,1.60
2011,07,06,01,35,4.80
2011,07,06,01,36,4.80
2011,07,06,01,38,4.80
2011,07,06,01,39,4.80
2011,07,06,01,40,8.00
2011,07,06,01,41,8.00
2011,07,06,01,42,8.00
2011,07,06,01,43,8.00
2011,07,06,01,44,8.00
2011,07,06,01,45,8.00
2011,07,06,01,46,8.00
2011,07,06,01,48,8.00
2011,07,06,01,49,8.00
2011,07,06,01,50,8.00
2011,07,06,01,51,8.00
2011,07,06,01,52,8.00
2011,07,06,01,54,8.00
2011,07,06,01,55,8.00
2011,07,06,01,56,8.00
2011,07,06,01,57,8.00
2011,07,06,01,58,8.00
2011,07,06,01,59,8.00
2011,07,06,02,00,0.00
2011,07,06,02,01,0.00
2011,07,06,02,03,0.00
2011,07,06,02,04,0.00
2011,07,06,02,05,0.00
2011,07,06,02,06,0.00
2011,07,06,02,07,0.00
2011,07,06,02,08,0.00
2011,07,06,02,09,0.00
2011,07,06,02,10,0.00
2011,07,06,02,11,0.00
2011,07,06,02,12,4.80
2011,07,06,02,13,4.80
2011,07,06,02,14,4.80
2011,07,06,02,15,4.80
2011,07,06,02,16,4.80
2011,07,06,02,18,4.80
2011,07,06,02,19,4.80
2011,07,06,02,20,4.80
2011,07,06,02,21,4.80
2011,07,06,02,22,4.80
2011,07,06,02,24,4.80
2011,07,06,02,25,4.80
2011,07,06,02,26,4.80
2011,07,06,02,27,4.80
2011,07,06,02,29,4.80
2011,07,06,02,30,1.60
2011,07,06,02,31,1.60
2011,07,06,02,32,3.20
2011,07,06,02,33,3.20
2011,07,06,02,35,3.20
2011,07,06,02,36,3.20
2011,07,06,02,37,3.20
2011,07,06,02,38,3.20
2011,07,06,02,40,3.20
2011,07,06,02,41,3.20
2011,07,06,02,42,3.20
2011,07,06,02,43,3.20
2011,07,06,02,45,3.20
2011,07,06,02,46,3.20
2011,07,06,02,47,3.20
2011,07,06,02,48,3.20
2011,07,06,02,49,3.20
2011,07,06,02,50,3.20
2011,07,06,02,51,3.20
2011,07,06,02,52,3.20
2011,07,06,02,53,3.20
2011,07,06,02,55,3.20
2011,07,06,02,56,3.20
2011,07,06,02,57,3.20
2011,07,06,02,58,3.20
2011,07,06,02,59,3.20
2011,07,06,03,00,0.00
2011,07,06,03,01,0.00
2011,07,06,03,02,0.00
2011,07,06,03,03,0.00
2011,07,06,03,04,0.00
2011,07,06,03,05,0.00
2011,07,06,03,06,0.00
2011,07,06,03,07,0.00
2011,07,06,03,08,0.00
2011,07,06,03,09,0.00
2011,07,06,03,11,0.00
2011,07,06,03,12,0.00
2011,07,06,03,13,0.00
2011,07,06,03,15,0.00
2011,07,06,03,16,0.00
2011,07,06,03,17,0.00
2011,07,06,03,18,0.00
2011,07,06,03,19,0.00
2011,07,06,03,21,0.00
2011,07,06,03,22,1.60
2011,07,06,03,23,1.60
2011,07,06,03,25,1.60
2011,07,06,03,26,1.60
2011,07,06,03,27,1.60
2011,07,06,03,28,1.60
2011,07,06,03,30,1.60
2011,07,06,03,31,0.00
2011,07,06,03,32,0.00
2011,07,06,03,33,0.00
2011,07,06,03,34,0.00
2011,07,06,03,36,0.00
2011,07,06,03,37,0.00
2011,07,06,03,38,0.00
2011,07,06,03,39,0.00
2011,07,06,03,41,0.00
2011,07,06,03,42,1.60
2011,07,06,03,43,1.60
2011,07,06,03,44,1.60
2011,07,06,03,46,1.60
2011,07,06,03,47,1.60
2011,07,06,03,48,1.60
2011,07,06,03,50,1.60
2011,07,06,03,51,1.60
2011,07,06,03,52,1.60
2011,07,06,03,53,1.60
2011,07,06,03,54,1.60
2011,07,06,03,55,1.60
2011,07,06,03,56,1.60
2011,07,06,03,57,1.60
2011,07,06,03,58,1.60
2011,07,06,03,59,1.60
2011,07,06,04,00,0.00
2011,07,06,04,01,0.00
2011,07,06,04,02,0.00
2011,07,06,04,03,0.00
2011,07,06,04,04,0.00
2011,07,06,04,06,0.00
2011,07,06,04,07,0.00
2011,07,06,04,08,0.00
2011,07,06,04,10,0.00
2011,07,06,04,11,0.00
2011,07,06,04,12,0.00
2011,07,06,04,14,0.00
2011,07,06,04,15,3.20
2011,07,06,04,16,3.20
2011,07,06,04,17,3.20
2011,07,06,04,19,3.20
2011,07,06,04,20,3.20
2011,07,06,04,21,3.20
2011,07,06,04,22,3.20
2011,07,06,04,23,3.20
2011,07,06,04,25,3.20
2011,07,06,04,26,3.20
2011,07,06,04,27,3.20
2011,07,06,04,28,3.20
2011,07,06,04,30,3.20
2011,07,06,04,31,1.60
2011,07,06,04,32,1.60
2011,07,06,04,33,1.60
2011,07,06,04,34,1.60
2011,07,06,04,35,1.60
2011,07,06,04,36,1.60
2011,07,06,04,37,1.60
2011,07,06,04,38,1.60
2011,07,06,04,40,1.60
2011,07,06,04,41,1.60
2011,07,06,04,42,1.60
2011,07,06,04,43,1.60
2011,07,06,04,45,1.60
2011,07,06,04,46,1.60
2011,07,06,04,47,1.60
2011,07,06,04,48,1.60
2011,07,06,04,50,1.60
2011,07,06,04,51,1.60
2011,07,06,04,52,1.60
2011,07,06,04,53,1.60
2011,07,06,04,55,1.60
2011,07,06,04,56,1.60
2011,07,06,04,57,1.60
2011,07,06,04,59,1.60
2011,07,06,05,00,0.00
2011,07,06,05,01,0.00
2011,07,06,05,02,0.00
2011,07,06,05,03,0.00
2011,07,06,05,04,0.00
2011,07,06,05,05,0.00
2011,07,06,05,06,0.00
2011,07,06,05,07,0.00
2011,07,06,05,08,0.00
2011,07,06,05,09,0.00
2011,07,06,05,10,0.00
2011,07,06,05,11,0.00
2011,07,06,05,13,0.00
2011,07,06,05,14,0.00
2011,07,06,05,15,0.00
2011,07,06,05,16,0.00
2011,07,06,05,17,0.00
2011,07,06,05,18,0.00
2011,07,06,05,19,0.00
2011,07,06,05,20,0.00
2011,07,06,05,21,0.00
2011,07,06,05,22,0.00
2011,07,06,05,23,0.00
2011,07,06,05,24,0.00
2011,07,06,05,25,0.00
2011,07,06,05,26,0.00
2011,07,06,05,27,0.00
2011,07,06,05,29,0.00
2011,07,06,05,30,0.00
2011,07,06,05,31,0.00
2011,07,06,05,33,0.00
2011,07,06,05,34,0.00
2011,07,06,05,35,0.00
2011,07,06,05,36,0.00
2011,07,06,05,37,0.00
2011,07,06,05,38,0.00
2011,07,06,05,39,0.00
2011,07,06,05,40,0.00
2011,07,06,05,41,0.00
2011,07,06,05,43,0.00
2011,07,06,05,44,0.00
2011,07,06,05,45,0.00
2011,07,06,05,46,1.60
2011,07,06,05,48,1.60
2011,07,06,05,49,1.60
2011,07,06,05,50,1.60
2011,07,06,05,51,1.60
2011,07,06,05,53,1.60
2011,07,06,05,54,1.60
2011,07,06,05,55,1.60
2011,07,06,05,56,1.60
2011,07,06,05,57,1.60
2011,07,06,05,58,1.60
2011,07,06,05,59,1.60
2011,07,06,06,00,0.00
2011,07,06,06,02,0.00
2011,07,06,06,03,0.00
2011,07,06,06,04,0.00
2011,07,06,06,05,0.00
2011,07,06,06,06,0.00
2011,07,06,06,07,0.00
2011,07,06,06,08,0.00
2011,07,06,06,09,0.00
2011,07,06,06,11,0.00
2011,07,06,06,12,0.00
2011,07,06,06,13,0.00
2011,07,06,06,14,1.60
2011,07,06,06,15,1.60
2011,07,06,06,16,1.60
2011,07,06,06,17,1.60
2011,07,06,06,18,1.60
2011,07,06,06,19,1.60
2011,07,06,06,20,1.60
2011,07,06,06,21,1.60
2011,07,06,06,22,1.60
2011,07,06,06,24,1.60
2011,07,06,06,25,1.60
2011,07,06,06,26,1.60
2011,07,06,06,27,1.60
2011,07,06,06,28,1.60
2011,07,06,06,29,1.60
2011,07,06,06,30,0.00
2011,07,06,06,31,0.00
2011,07,06,06,32,0.00
2011,07,06,06,33,0.00
2011,07,06,06,34,1.60
2011,07,06,06,35,1.60
2011,07,06,06,36,1.60
2011,07,06,06,38,1.60
2011,07,06,06,39,1.60
2011,07,06,06,40,1.60
2011,07,06,06,41,1.60
2011,07,06,06,42,1.60
2011,07,06,06,43,1.60
2011,07,06,06,44,1.60
2011,07,06,06,45,1.60
2011,07,06,06,46,1.60
2011,07,06,06,47,1.60
2011,07,06,06,48,1.60
2011,07,06,06,49,1.60
2011,07,06,06,50,1.60
2011,07,06,06,51,1.60
2011,07,06,06,52,1.60
2011,07,06,06,54,1.60
2011,07,06,06,55,1.60
2011,07,06,06,56,1.60
2011,07,06,06,57,1.60
2011,07,06,06,59,1.60
2011,07,06,07,00,0.00
2011,07,06,07,01,0.00
2011,07,06,07,02,0.00
2011,07,06,07,04,0.00
2011,07,06,07,05,0.00
2011,07,06,07,06,0.00
2011,07,06,07,07,0.00
2011,07,06,07,08,0.00
2011,07,06,07,09,0.00
2011,07,06,07,10,0.00
2011,07,06,07,11,0.00
2011,07,06,07,13,0.00
2011,07,06,07,14,0.00
2011,07,06,07,15,0.00
2011,07,06,07,16,0.00
2011,07,06,07,17,0.00
2011,07,06,07,18,0.00
2011,07,06,07,19,0.00
2011,07,06,07,20,0.00
2011,07,06,07,21,0.00
2011,07,06,07,23,0.00
2011,07,06,07,24,0.00
2011,07,06,07,25,0.00
2011,07,06,07,26,0.00
2011,07,06,07,28,0.00
2011,07,06,07,29,1.60
2011,07,06,07,30,0.00
2011,07,06,07,31,1.60
2011,07,06,07,32,1.60
2011,07,06,07,33,1.60
2011,07,06,07,34,1.60
2011,07,06,07,35,1.60
2011,07,06,07,36,1.60
2011,07,06,07,37,1.60
2011,07,06,07,38,1.60
2011,07,06,07,39,1.60
2011,07,06,07,40,1.60
2011,07,06,07,41,1.60
2011,07,06,07,42,1.60
2011,07,06,07,43,1.60
2011,07,06,07,44,1.60
2011,07,06,07,45,1.60
2011,07,06,07,47,1.60
2011,07,06,07,48,3.20
2011,07,06,07,49,3.20
2011,07,06,07,50,6.40
2011,07,06,07,52,6.40
2011,07,06,07,53,6.40
2011,07,06,07,54,6.40
2011,07,06,07,55,6.40
2011,07,06,07,57,6.40
2011,07,06,07,58,6.40
2011,07,06,07,59,6.40
2011,07,06,08,00,1.60
2011,07,06,08,01,1.60
2011,07,06,08,02,1.60
2011,07,06,08,03,1.60
2011,07,06,08,04,4.80
2011,07,06,08,05,4.80
2011,07,06,08,07,4.80
2011,07,06,08,08,4.80
2011,07,06,08,09,4.80
2011,07,06,08,10,4.80
2011,07,06,08,11,4.80
2011,07,06,08,12,4.80
2011,07,06,08,13,4.80
2011,07,06,08,14,4.80
2011,07,06,08,16,4.80
2011,07,06,08,17,4.80
2011,07,06,08,18,4.80
2011,07,06,08,19,4.80
2011,07,06,08,21,4.80
2011,07,06,08,22,4.80
2011,07,06,08,23,4.80
2011,07,06,08,24,4.80
2011,07,06,08,26,4.80
2011,07,06,08,27,4.80
2011,07,06,08,28,4.80
2011,07,06,08,29,4.80
2011,07,06,08,31,1.60
2011,07,06,08,32,3.20
2011,07,06,08,33,4.80
2011,07,06,08,34,4.80
2011,07,06,08,35,4.80
2011,07,06,08,36,4.80
2011,07,06,08,37,4.80
2011,07,06,08,38,4.80
2011,07,06,08,39,6.40
2011,07,06,08,41,6.40
2011,07,06,08,42,6.40
2011,07,06,08,43,6.40
2011,07,06,08,44,6.40
2011,07,06,08,45,6.40
2011,07,06,08,46,6.40
2011,07,06,08,47,6.40
2011,07,06,08,48,6.40
2011,07,06,08,50,6.40
2011,07,06,08,51,6.40
2011,07,06,08,52,6.40
2011,07,06,08,53,6.40
2011,07,06,08,55,6.40
2011,07,06,08,56,6.40
2011,07,06,08,57,6.40
2011,07,06,08,59,6.40
2011,07,06,09,00,4.80
2011,07,06,09,01,4.80
2011,07,06,09,02,6.40
2011,07,06,09,04,6.40
2011,07,06,09,05,6.40
2011,07,06,09,06,6.40
2011,07,06,09,07,6.40
2011,07,06,09,08,6.40
2011,07,06,09,10,6.40
2011,07,06,09,11,6.40
2011,07,06,09,12,6.40
2011,07,06,09,13,6.40
2011,07,06,09,14,6.40
2011,07,06,09,16,6.40
2011,07,06,09,17,6.40
2011,07,06,09,18,6.40
2011,07,06,09,19,6.40
2011,07,06,09,20,6.40
2011,07,06,09,21,6.40
2011,07,06,09,22,6.40
2011,07,06,09,23,6.40
2011,07,06,09,25,6.40
2011,07,06,09,26,6.40
2011,07,06,09,27,6.40
2011,07,06,09,28,6.40
2011,07,06,09,29,6.40
2011,07,06,09,30,6.40
2011,07,06,09,31,6.40
2011,07,06,09,32,6.40
2011,07,06,09,33,6.40
2011,07,06,09,34,6.40
2011,07,06,09,35,6.40
2011,07,06,09,36,6.40
2011,07,06,09,37,6.40
2011,07,06,09,38,6.40
2011,07,06,09,40,6.40
2011,07,06,09,41,8.00
2011,07,06,09,42,8.00
2011,07,06,09,44,8.00
2011,07,06,09,45,8.00
2011,07,06,09,46,8.00
2011,07,06,09,47,8.00
2011,07,06,09,49,8.00
2011,07,06,09,50,8.00
2011,07,06,09,51,8.00
2011,07,06,09,52,8.00
2011,07,06,09,53,8.00
2011,07,06,09,54,8.00
2011,07,06,09,55,8.00
2011,07,06,09,56,8.00
2011,07,06,09,58,8.00
2011,07,06,09,59,8.00
2011,07,06,10,00,9.70
2011,07,06,10,01,9.70
2011,07,06,10,03,9.70
2011,07,06,10,04,9.70
2011,07,06,10,05,9.70
2011,07,06,10,07,9.70
2011,07,06,10,08,9.70
2011,07,06,10,09,9.70
2011,07,06,10,10,9.70
2011,07,06,10,12,11.30
2011,07,06,10,13,11.30
2011,07,06,10,14,11.30
2011,07,06,10,16,11.30
2011,07,06,10,17,11.30
2011,07,06,10,18,11.30
2011,07,06,10,19,11.30
2011,07,06,10,20,11.30
2011,07,06,10,21,11.30
2011,07,06,10,22,11.30
2011,07,06,10,23,11.30
2011,07,06,10,25,11.30
2011,07,06,10,26,11.30
2011,07,06,10,27,11.30
2011,07,06,10,28,11.30
2011,07,06,10,30,11.30
2011,07,06,10,31,9.70
2011,07,06,10,32,9.70
2011,07,06,10,33,9.70
2011,07,06,10,35,9.70
2011,07,06,10,36,9.70
2011,07,06,10,37,9.70
2011,07,06,10,39,9.70
2011,07,06,10,40,9.70
2011,07,06,10,41,9.70
2011,07,06,10,43,9.70
2011,07,06,10,44,9.70
2011,07,06,10,45,9.70
2011,07,06,10,46,9.70
2011,07,06,10,48,9.70
2011,07,06,10,49,11.30
2011,07,06,10,50,11.30
2011,07,06,10,51,11.30
2011,07,06,10,53,11.30
2011,07,06,10,54,11.30
2011,07,06,10,55,11.30
2011,07,06,10,57,11.30
2011,07,06,10,58,12.90
2011,07,06,10,59,12.90
2011,07,06,11,00,8.00
2011,07,06,11,01,8.00
2011,07,06,11,02,8.00
2011,07,06,11,04,9.70
2011,07,06,11,05,12.90
2011,07,06,11,06,14.50
2011,07,06,11,07,14.50
2011,07,06,11,09,14.50
2011,07,06,11,10,14.50
2011,07,06,11,11,14.50
2011,07,06,11,13,14.50
2011,07,06,11,14,14.50
2011,07,06,11,15,14.50
2011,07,06,11,17,14.50
2011,07,06,11,18,14.50
2011,07,06,11,19,14.50
2011,07,06,11,20,14.50
2011,07,06,11,22,14.50
2011,07,06,11,23,14.50
2011,07,06,11,24,14.50
2011,07,06,11,25,14.50
2011,07,06,11,27,14.50
2011,07,06,11,28,14.50
2011,07,06,11,29,14.50
2011,07,06,11,30,9.70
2011,07,06,11,32,9.70
2011,07,06,11,33,11.30
2011,07,06,11,34,11.30
2011,07,06,11,35,11.30
2011,07,06,11,37,11.30
2011,07,06,11,38,11.30
2011,07,06,11,39,11.30
2011,07,06,11,40,11.30
2011,07,06,11,42,11.30
2011,07,06,11,43,12.90
2011,07,06,11,44,12.90
2011,07,06,11,45,12.90
2011,07,06,11,47,12.90
2011,07,06,11,48,12.90
2011,07,06,11,49,12.90
2011,07,06,11,50,12.90
2011,07,06,11,52,12.90
2011,07,06,11,53,12.90
2011,07,06,11,54,12.90
2011,07,06,11,55,12.90
2011,07,06,11,57,14.50
2011,07,06,11,58,14.50
2011,07,06,11,59,14.50
2011,07,06,12,00,9.70
2011,07,06,12,02,9.70
2011,07,06,12,03,9.70
2011,07,06,12,04,9.70
2011,07,06,12,06,12.90
2011,07,06,12,07,12.90
2011,07,06,12,08,12.90
2011,07,06,12,09,12.90
2011,07,06,12,11,12.90
2011,07,06,12,12,14.50
2011,07,06,12,13,14.50
2011,07,06,12,15,14.50
2011,07,06,12,16,14.50
2011,07,06,12,17,14.50
2011,07,06,12,18,14.50
2011,07,06,12,19,14.50
2011,07,06,12,20,14.50
2011,07,06,12,21,14.50
2011,07,06,12,22,14.50
2011,07,06,12,24,14.50
2011,07,06,12,25,14.50
2011,07,06,12,26,14.50
2011,07,06,12,27,14.50
2011,07,06,12,29,14.50
2011,07,06,12,30,11.30
2011,07,06,12,31,11.30
2011,07,06,12,32,11.30
2011,07,06,12,33,11.30
2011,07,06,12,35,11.30
2011,07,06,12,36,11.30
2011,07,06,12,37,12.90
2011,07,06,12,38,12.90
2011,07,06,12,40,12.90
2011,07,06,12,41,12.90
2011,07,06,12,42,12.90
2011,07,06,12,43,12.90
2011,07,06,12,44,12.90
2011,07,06,12,45,12.90
2011,07,06,12,46,12.90
2011,07,06,12,47,12.90
2011,07,06,12,49,12.90
2011,07,06,12,50,12.90
2011,07,06,12,51,12.90
2011,07,06,12,53,12.90
2011,07,06,12,54,12.90
2011,07,06,12,55,12.90
2011,07,06,12,56,12.90
2011,07,06,12,58,12.90
2011,07,06,12,59,12.90
2011,07,06,13,00,9.70
2011,07,06,13,01,9.70
2011,07,06,13,03,9.70
2011,07,06,13,04,9.70
2011,07,06,13,05,9.70
2011,07,06,13,06,9.70
2011,07,06,13,07,9.70
2011,07,06,13,08,9.70
2011,07,06,13,09,9.70
2011,07,06,13,11,9.70
2011,07,06,13,12,11.30
2011,07,06,13,13,14.50
2011,07,06,13,14,14.50
2011,07,06,13,16,14.50
2011,07,06,13,17,14.50
2011,07,06,13,18,14.50
2011,07,06,13,20,14.50
2011,07,06,13,21,14.50
2011,07,06,13,22,14.50
2011,07,06,13,23,14.50
2011,07,06,13,24,14.50
2011,07,06,13,25,14.50
2011,07,06,13,26,14.50
2011,07,06,13,27,14.50
2011,07,06,13,28,14.50
2011,07,06,13,30,14.50
2011,07,06,13,31,11.30
2011,07,06,13,32,11.30
2011,07,06,13,33,11.30
2011,07,06,13,35,12.90
2011,07,06,13,36,12.90
2011,07,06,13,37,12.90
2011,07,06,13,38,12.90
2011,07,06,13,39,12.90
2011,07,06,13,41,12.90
2011,07,06,13,42,12.90
2011,07,06,13,43,16.10
2011,07,06,13,44,16.10
2011,07,06,13,46,16.10
2011,07,06,13,47,16.10
2011,07,06,13,48,16.10
2011,07,06,13,49,16.10
2011,07,06,13,50,16.10
2011,07,06,13,52,16.10
2011,07,06,13,53,16.10
2011,07,06,13,54,16.10
2011,07,06,13,56,16.10
2011,07,06,13,57,16.10
2011,07,06,13,58,16.10
2011,07,06,13,59,16.10
2011,07,06,14,00,9.70
2011,07,06,14,02,9.70
2011,07,06,14,03,9.70
2011,07,06,14,04,9.70
2011,07,06,14,05,9.70
2011,07,06,14,07,11.30
2011,07,06,14,08,11.30
2011,07,06,14,09,11.30
2011,07,06,14,10,12.90
2011,07,06,14,12,12.90
2011,07,06,14,13,12.90
2011,07,06,14,14,12.90
2011,07,06,14,15,12.90
2011,07,06,14,16,12.90
2011,07,06,14,18,12.90
2011,07,06,14,19,12.90
2011,07,06,14,20,12.90
2011,07,06,14,21,12.90
2011,07,06,14,22,12.90
2011,07,06,14,24,12.90
2011,07,06,14,25,12.90
2011,07,06,14,26,12.90
2011,07,06,14,28,12.90
2011,07,06,14,29,12.90
2011,07,06,14,30,12.90
2011,07,06,14,31,12.90
2011,07,06,14,32,14.50
2011,07,06,14,33,14.50
2011,07,06,14,34,14.50
2011,07,06,14,35,14.50
2011,07,06,14,36,14.50
2011,07,06,14,38,14.50
2011,07,06,14,39,14.50
2011,07,06,14,40,14.50
2011,07,06,14,41,14.50
2011,07,06,14,43,14.50
2011,07,06,14,44,14.50
2011,07,06,14,45,14.50
2011,07,06,14,46,14.50
2011,07,06,14,48,14.50
2011,07,06,14,49,14.50
2011,07,06,14,50,14.50
2011,07,06,14,51,14.50
2011,07,06,14,52,14.50
2011,07,06,14,53,14.50
2011,07,06,14,54,14.50
2011,07,06,14,55,14.50
2011,07,06,14,57,14.50
2011,07,06,14,58,14.50
2011,07,06,14,59,14.50
2011,07,06,15,00,12.90
2011,07,06,15,01,12.90
2011,07,06,15,02,12.90
2011,07,06,15,04,14.50
2011,07,06,15,05,14.50
2011,07,06,15,06,14.50
2011,07,06,15,07,14.50
2011,07,06,15,09,14.50
2011,07,06,15,10,14.50
2011,07,06,15,11,14.50
2011,07,06,15,12,14.50
2011,07,06,15,14,14.50
2011,07,06,15,15,14.50
2011,07,06,15,16,14.50
2011,07,06,15,17,14.50
2011,07,06,15,19,14.50
2011,07,06,15,20,14.50
2011,07,06,15,21,14.50
2011,07,06,15,22,14.50
2011,07,06,15,23,14.50
2011,07,06,15,24,14.50
2011,07,06,15,25,14.50
2011,07,06,15,26,14.50
2011,07,06,15,27,14.50
2011,07,06,15,28,14.50
2011,07,06,15,30,14.50
2011,07,06,15,31,9.70
2011,07,06,15,32,9.70
2011,07,06,15,33,11.30
2011,07,06,15,34,11.30
2011,07,06,15,36,11.30
2011,07,06,15,37,12.90
2011,07,06,15,38,12.90
2011,07,06,15,39,12.90
2011,07,06,15,40,12.90
2011,07,06,15,41,12.90
2011,07,06,15,42,12.90
2011,07,06,15,43,12.90
2011,07,06,15,45,12.90
2011,07,06,15,46,12.90
2011,07,06,15,47,12.90
2011,07,06,15,48,12.90
2011,07,06,15,49,12.90
2011,07,06,15,50,12.90
2011,07,06,15,51,12.90
2011,07,06,15,52,12.90
2011,07,06,15,53,12.90
2011,07,06,15,55,12.90
2011,07,06,15,56,12.90
2011,07,06,15,57,12.90
2011,07,06,15,58,12.90
2011,07,06,15,59,12.90
2011,07,06,16,00,8.00
2011,07,06,16,01,8.00
2011,07,06,16,02,9.70
2011,07,06,16,03,9.70
2011,07,06,16,04,9.70
2011,07,06,16,05,9.70
2011,07,06,16,06,9.70
2011,07,06,16,07,9.70
2011,07,06,16,08,9.70
2011,07,06,16,10,9.70
2011,07,06,16,11,11.30
2011,07,06,16,12,11.30
2011,07,06,16,13,11.30
2011,07,06,16,14,11.30
2011,07,06,16,16,11.30
2011,07,06,16,17,11.30
2011,07,06,16,18,11.30
2011,07,06,16,19,11.30
2011,07,06,16,20,11.30
2011,07,06,16,22,11.30
2011,07,06,16,23,11.30
2011,07,06,16,24,11.30
2011,07,06,16,26,11.30
2011,07,06,16,27,11.30
2011,07,06,16,28,11.30
2011,07,06,16,30,11.30
2011,07,06,16,31,9.70
2011,07,06,16,32,9.70
2011,07,06,16,33,9.70
2011,07,06,16,35,9.70
2011,07,06,16,36,11.30
2011,07,06,16,37,12.90
2011,07,06,16,38,16.10
2011,07,06,16,40,16.10
2011,07,06,16,41,19.30
2011,07,06,16,42,19.30
2011,07,06,16,44,19.30
2011,07,06,16,45,19.30
2011,07,06,16,46,19.30
2011,07,06,16,47,19.30
2011,07,06,16,48,19.30
2011,07,06,16,49,19.30
2011,07,06,16,50,19.30
2011,07,06,16,51,19.30
2011,07,06,16,52,19.30
2011,07,06,16,54,19.30
2011,07,06,16,55,19.30
2011,07,06,16,56,19.30
2011,07,06,16,57,19.30
2011,07,06,16,59,19.30
2011,07,06,17,00,1.60
2011,07,06,17,01,9.70
2011,07,06,17,03,9.70
2011,07,06,17,04,12.90
2011,07,06,17,05,12.90
2011,07,06,17,07,12.90
2011,07,06,17,08,12.90
2011,07,06,17,09,12.90
2011,07,06,17,10,12.90
2011,07,06,17,11,12.90
2011,07,06,17,13,12.90
2011,07,06,17,14,12.90
2011,07,06,17,15,12.90
2011,07,06,17,16,16.10
2011,07,06,17,17,16.10
2011,07,06,17,18,16.10
2011,07,06,17,19,16.10
2011,07,06,17,20,16.10
2011,07,06,17,21,22.50
2011,07,06,17,23,22.50
2011,07,06,17,24,22.50
2011,07,06,17,25,22.50
2011,07,06,17,26,22.50
2011,07,06,17,28,22.50
2011,07,06,17,29,22.50
2011,07,06,17,30,16.10
2011,07,06,17,31,16.10
2011,07,06,17,33,19.30
2011,07,06,17,34,19.30
2011,07,06,17,35,19.30
2011,07,06,17,36,24.10
2011,07,06,17,38,24.10
2011,07,06,17,39,24.10
2011,07,06,17,40,24.10
2011,07,06,17,41,27.40
2011,07,06,17,43,27.40
2011,07,06,17,44,27.40
2011,07,06,17,45,27.40
2011,07,06,17,46,27.40
2011,07,06,17,47,27.40
2011,07,06,17,49,27.40
2011,07,06,17,50,27.40
2011,07,06,17,51,27.40
2011,07,06,17,53,27.40
2011,07,06,17,54,27.40
2011,07,06,17,55,27.40
2011,07,06,17,56,27.40
2011,07,06,17,58,27.40
2011,07,06,17,59,27.40
2011,07,06,18,00,16.10
2011,07,06,18,01,16.10
2011,07,06,18,03,25.70
2011,07,06,18,04,25.70
2011,07,06,18,05,25.70
2011,07,06,18,07,25.70
2011,07,06,18,08,25.70
2011,07,06,18,09,25.70
2011,07,06,18,10,25.70
2011,07,06,18,12,25.70
2011,07,06,18,13,25.70
2011,07,06,18,14,25.70
2011,07,06,18,16,25.70
2011,07,06,18,17,25.70
2011,07,06,18,18,25.70
2011,07,06,18,19,25.70
2011,07,06,18,21,25.70
2011,07,06,18,22,25.70
2011,07,06,18,23,25.70
2011,07,06,18,25,25.70
2011,07,06,18,26,25.70
2011,07,06,18,27,25.70
2011,07,06,18,28,25.70
2011,07,06,18,30,25.70
2011,07,06,18,31,19.30
2011,07,06,18,32,19.30
2011,07,06,18,34,19.30
2011,07,06,18,35,19.30
2011,07,06,18,36,19.30
2011,07,06,18,37,19.30
2011,07,06,18,39,19.30
2011,07,06,18,40,19.30
2011,07,06,18,41,19.30
2011,07,06,18,42,19.30
2011,07,06,18,44,19.30
2011,07,06,18,45,19.30
2011,07,06,18,46,19.30
2011,07,06,18,47,19.30
2011,07,06,18,48,19.30
2011,07,06,18,50,19.30
2011,07,06,18,51,19.30
2011,07,06,18,52,19.30
2011,07,06,18,53,22.50
2011,07,06,18,55,22.50
2011,07,06,18,56,22.50
2011,07,06,18,57,22.50
2011,07,06,18,58,22.50
2011,07,06,18,59,22.50
2011,07,06,19,00,9.70
2011,07,06,19,01,12.90
2011,07,06,19,02,12.90
2011,07,06,19,04,12.90
2011,07,06,19,05,12.90
2011,07,06,19,06,12.90
2011,07,06,19,07,16.10
2011,07,06,19,08,16.10
2011,07,06,19,10,19.30
2011,07,06,19,11,19.30
2011,07,06,19,12,19.30
2011,07,06,19,13,19.30
2011,07,06,19,15,19.30
2011,07,06,19,16,25.70
2011,07,06,19,17,27.40
2011,07,06,19,18,27.40
2011,07,06,19,20,27.40
2011,07,06,19,21,27.40
2011,07,06,19,22,27.40
2011,07,06,19,23,27.40
2011,07,06,19,25,27.40
2011,07,06,19,26,27.40
2011,07,06,19,27,27.40
2011,07,06,19,29,27.40
2011,07,06,19,30,19.30
2011,07,06,19,31,19.30
2011,07,06,19,33,20.90
2011,07,06,19,34,20.90
2011,07,06,19,35,20.90
2011,07,06,19,36,20.90
2011,07,06,19,38,22.50
2011,07,06,19,39,24.10
2011,07,06,19,40,24.10
2011,07,06,19,42,24.10
2011,07,06,19,43,27.40
2011,07,06,19,44,27.40
2011,07,06,19,45,27.40
2011,07,06,19,47,27.40
2011,07,06,19,48,27.40
2011,07,06,19,49,27.40
2011,07,06,19,51,27.40
2011,07,06,19,52,27.40
2011,07,06,19,53,27.40
2011,07,06,19,54,27.40
2011,07,06,19,56,27.40
2011,07,06,19,57,27.40
2011,07,06,19,58,27.40
2011,07,06,19,59,27.40
2011,07,06,20,01,14.50
2011,07,06,20,02,16.10
2011,07,06,20,03,16.10
2011,07,06,20,04,16.10
2011,07,06,20,05,16.10
2011,07,06,20,07,16.10
2011,07,06,20,08,16.10
2011,07,06,20,09,16.10
2011,07,06,20,10,16.10
2011,07,06,20,12,16.10
2011,07,06,20,13,16.10
2011,07,06,20,14,16.10
2011,07,06,20,15,16.10
2011,07,06,20,17,16.10
2011,07,06,20,18,16.10
2011,07,06,20,19,16.10
2011,07,06,20,21,16.10
2011,07,06,20,22,16.10
2011,07,06,20,23,16.10
2011,07,06,20,24,16.10
2011,07,06,20,26,16.10
2011,07,06,20,27,16.10
2011,07,06,20,28,16.10
2011,07,06,20,29,16.10
2011,07,06,20,31,8.00
2011,07,06,20,32,8.00
2011,07,06,20,33,8.00
2011,07,06,20,34,8.00
2011,07,06,20,36,8.00
2011,07,06,20,37,12.90
2011,07,06,20,38,14.50
2011,07,06,20,39,14.50
2011,07,06,20,41,14.50
2011,07,06,20,42,14.50
2011,07,06,20,43,14.50
2011,07,06,20,44,14.50
2011,07,06,20,45,14.50
2011,07,06,20,47,14.50
2011,07,06,20,48,14.50
2011,07,06,20,49,14.50
2011,07,06,20,50,14.50
2011,07,06,20,52,14.50
2011,07,06,20,53,14.50
2011,07,06,20,54,14.50
2011,07,06,20,55,14.50
2011,07,06,20,57,14.50
2011,07,06,20,58,14.50
2011,07,06,20,59,14.50
2011,07,06,21,00,19.30
2011,07,06,21,02,19.30
2011,07,06,21,03,19.30
2011,07,06,21,04,19.30