Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,19,00,00,14.40
2006,07,19,00,01,14.40
2006,07,19,00,02,14.40
2006,07,19,00,03,14.40
2006,07,19,00,04,14.30
2006,07,19,00,05,14.30
2006,07,19,00,06,14.30
2006,07,19,00,07,14.30
2006,07,19,00,08,14.20
2006,07,19,00,09,14.20
2006,07,19,00,10,14.20
2006,07,19,00,11,14.20
2006,07,19,00,12,14.20
2006,07,19,00,13,14.20
2006,07,19,00,14,14.20
2006,07,19,00,15,14.10
2006,07,19,00,16,14.10
2006,07,19,00,17,14.10
2006,07,19,00,18,14.10
2006,07,19,00,19,14.00
2006,07,19,00,20,14.00
2006,07,19,00,21,14.00
2006,07,19,00,22,14.00
2006,07,19,00,23,13.90
2006,07,19,00,24,13.90
2006,07,19,00,25,13.90
2006,07,19,00,26,13.90
2006,07,19,00,27,13.90
2006,07,19,00,28,13.80
2006,07,19,00,29,13.80
2006,07,19,00,30,13.80
2006,07,19,00,31,13.80
2006,07,19,00,32,13.70
2006,07,19,00,33,13.70
2006,07,19,00,34,13.70
2006,07,19,00,35,13.70
2006,07,19,00,36,13.70
2006,07,19,00,37,13.70
2006,07,19,00,38,13.70
2006,07,19,00,39,13.70
2006,07,19,00,40,13.60
2006,07,19,00,41,13.60
2006,07,19,00,42,13.60
2006,07,19,00,43,13.60
2006,07,19,00,44,13.60
2006,07,19,00,45,13.50
2006,07,19,00,46,13.50
2006,07,19,00,47,13.50
2006,07,19,00,48,13.50
2006,07,19,00,49,13.50
2006,07,19,00,50,13.50
2006,07,19,00,51,13.40
2006,07,19,00,52,13.40
2006,07,19,00,53,13.40
2006,07,19,00,54,13.40
2006,07,19,00,55,13.40
2006,07,19,00,56,13.40
2006,07,19,00,57,13.40
2006,07,19,00,58,13.40
2006,07,19,00,59,13.40
2006,07,19,01,00,13.40
2006,07,19,01,01,13.40
2006,07,19,01,02,13.40
2006,07,19,01,03,13.40
2006,07,19,01,04,13.40
2006,07,19,01,05,13.40
2006,07,19,01,06,13.40
2006,07,19,01,07,13.30
2006,07,19,01,08,13.30
2006,07,19,01,09,13.30
2006,07,19,01,10,13.30
2006,07,19,01,11,13.30
2006,07,19,01,12,13.30
2006,07,19,01,13,13.30
2006,07,19,01,14,13.30
2006,07,19,01,15,13.30
2006,07,19,01,16,13.30
2006,07,19,01,17,13.30
2006,07,19,01,18,13.20
2006,07,19,01,19,13.20
2006,07,19,01,20,13.20
2006,07,19,01,21,13.20
2006,07,19,01,22,13.20
2006,07,19,01,23,13.10
2006,07,19,01,24,13.10
2006,07,19,01,25,13.10
2006,07,19,01,26,13.10
2006,07,19,01,27,13.10
2006,07,19,01,28,13.00
2006,07,19,01,29,13.00
2006,07,19,01,30,13.00
2006,07,19,01,31,13.00
2006,07,19,01,32,13.00
2006,07,19,01,33,12.90
2006,07,19,01,34,12.90
2006,07,19,01,35,12.90
2006,07,19,01,36,12.90
2006,07,19,01,37,12.80
2006,07,19,01,38,12.80
2006,07,19,01,39,12.80
2006,07,19,01,40,12.80
2006,07,19,01,41,12.80
2006,07,19,01,42,12.80
2006,07,19,01,43,12.80
2006,07,19,01,44,12.80
2006,07,19,01,45,12.70
2006,07,19,01,46,12.70
2006,07,19,01,47,12.70
2006,07,19,01,48,12.70
2006,07,19,01,49,12.60
2006,07,19,01,50,12.60
2006,07,19,01,51,12.60
2006,07,19,01,52,12.60
2006,07,19,01,53,12.60
2006,07,19,01,54,12.60
2006,07,19,01,55,12.60
2006,07,19,01,56,12.50
2006,07,19,01,57,12.50
2006,07,19,01,58,12.50
2006,07,19,01,59,12.50
2006,07,19,02,00,12.50
2006,07,19,02,01,12.50
2006,07,19,02,02,12.40
2006,07,19,02,03,12.40
2006,07,19,02,04,12.40
2006,07,19,02,05,12.40
2006,07,19,02,06,12.30
2006,07,19,02,07,12.30
2006,07,19,02,08,12.30
2006,07,19,02,09,12.30
2006,07,19,02,10,12.30
2006,07,19,02,11,12.30
2006,07,19,02,12,12.30
2006,07,19,02,13,12.30
2006,07,19,02,14,12.30
2006,07,19,02,15,12.30
2006,07,19,02,16,12.30
2006,07,19,02,17,12.30
2006,07,19,02,18,12.30
2006,07,19,02,19,12.30
2006,07,19,02,20,12.30
2006,07,19,02,21,12.30
2006,07,19,02,22,12.30
2006,07,19,02,23,12.20
2006,07,19,02,24,12.20
2006,07,19,02,25,12.20
2006,07,19,02,26,12.20
2006,07,19,02,27,12.20
2006,07,19,02,28,12.20
2006,07,19,02,29,12.20
2006,07,19,02,30,12.10
2006,07,19,02,31,12.10
2006,07,19,02,32,12.10
2006,07,19,02,33,12.10
2006,07,19,02,34,12.10
2006,07,19,02,35,12.00
2006,07,19,02,36,12.00
2006,07,19,02,37,12.00
2006,07,19,02,38,12.00
2006,07,19,02,39,12.00
2006,07,19,02,40,12.00
2006,07,19,02,41,12.00
2006,07,19,02,42,12.00
2006,07,19,02,43,12.00
2006,07,19,02,44,12.00
2006,07,19,02,45,12.00
2006,07,19,02,46,12.00
2006,07,19,02,47,12.00
2006,07,19,02,48,12.00
2006,07,19,02,49,11.90
2006,07,19,02,50,11.90
2006,07,19,02,51,11.90
2006,07,19,02,52,11.90
2006,07,19,02,53,11.90
2006,07,19,02,54,11.90
2006,07,19,02,55,11.90
2006,07,19,02,56,11.90
2006,07,19,02,57,11.90
2006,07,19,02,58,11.90
2006,07,19,02,59,11.90
2006,07,19,03,00,11.90
2006,07,19,03,01,11.90
2006,07,19,03,02,11.90
2006,07,19,03,03,11.90
2006,07,19,03,04,11.90
2006,07,19,03,05,11.80
2006,07,19,03,06,11.80
2006,07,19,03,07,11.80
2006,07,19,03,08,11.80
2006,07,19,03,09,11.80
2006,07,19,03,10,11.80
2006,07,19,03,11,11.80
2006,07,19,03,12,11.80
2006,07,19,03,13,11.80
2006,07,19,03,14,11.70
2006,07,19,03,15,11.70
2006,07,19,03,16,11.70
2006,07,19,03,17,11.60
2006,07,19,03,18,11.60
2006,07,19,03,19,11.60
2006,07,19,03,20,11.60
2006,07,19,03,21,11.60
2006,07,19,03,22,11.60
2006,07,19,03,23,11.60
2006,07,19,03,24,11.40
2006,07,19,03,25,11.40
2006,07,19,03,26,11.40
2006,07,19,03,27,11.40
2006,07,19,03,28,11.40
2006,07,19,03,29,11.40
2006,07,19,03,30,11.40
2006,07,19,03,31,11.40
2006,07,19,03,32,11.40
2006,07,19,03,33,11.40
2006,07,19,03,34,11.40
2006,07,19,03,35,11.40
2006,07,19,03,36,11.40
2006,07,19,03,37,11.40
2006,07,19,03,38,11.40
2006,07,19,03,39,11.40
2006,07,19,03,40,11.40
2006,07,19,03,41,11.40
2006,07,19,03,42,11.30
2006,07,19,03,43,11.30
2006,07,19,03,44,11.30
2006,07,19,03,45,11.30
2006,07,19,03,46,11.30
2006,07,19,03,47,11.30
2006,07,19,03,48,11.30
2006,07,19,03,49,11.30
2006,07,19,03,50,11.30
2006,07,19,03,51,11.30
2006,07,19,03,52,11.30
2006,07,19,03,53,11.30
2006,07,19,03,54,11.30
2006,07,19,03,55,11.30
2006,07,19,03,56,11.20
2006,07,19,03,57,11.20
2006,07,19,03,58,11.20
2006,07,19,03,59,11.20
2006,07,19,04,00,11.20
2006,07,19,04,01,11.20
2006,07,19,04,02,11.20
2006,07,19,04,03,11.10
2006,07,19,04,04,11.10
2006,07,19,04,05,11.10
2006,07,19,04,06,11.10
2006,07,19,04,07,11.10
2006,07,19,04,08,11.10
2006,07,19,04,09,11.10
2006,07,19,04,10,11.10
2006,07,19,04,11,11.10
2006,07,19,04,12,11.00
2006,07,19,04,13,10.90
2006,07,19,04,14,10.90
2006,07,19,04,15,10.90
2006,07,19,04,16,10.90
2006,07,19,04,17,10.90
2006,07,19,04,18,10.90
2006,07,19,04,19,10.90
2006,07,19,04,20,10.90
2006,07,19,04,21,10.90
2006,07,19,04,22,10.90
2006,07,19,04,23,10.90
2006,07,19,04,24,10.80
2006,07,19,04,25,10.80
2006,07,19,04,26,10.80
2006,07,19,04,27,10.80
2006,07,19,04,28,10.80
2006,07,19,04,29,10.70
2006,07,19,04,30,10.70
2006,07,19,04,31,10.70
2006,07,19,04,32,10.70
2006,07,19,04,33,10.70
2006,07,19,04,34,10.60
2006,07,19,04,35,10.60
2006,07,19,04,36,10.60
2006,07,19,04,37,10.60
2006,07,19,04,38,10.60
2006,07,19,04,39,10.60
2006,07,19,04,40,10.60
2006,07,19,04,41,10.60
2006,07,19,04,42,10.60
2006,07,19,04,43,10.60
2006,07,19,04,44,10.60
2006,07,19,04,45,10.60
2006,07,19,04,46,10.60
2006,07,19,04,47,10.60
2006,07,19,04,48,10.60
2006,07,19,04,49,10.60
2006,07,19,04,50,10.60
2006,07,19,04,51,10.60
2006,07,19,04,52,10.60
2006,07,19,04,53,10.60
2006,07,19,04,54,10.60
2006,07,19,04,55,10.60
2006,07,19,04,56,10.60
2006,07,19,04,57,10.60
2006,07,19,04,58,10.60
2006,07,19,04,59,10.60
2006,07,19,05,00,10.60
2006,07,19,05,01,10.60
2006,07,19,05,02,10.60
2006,07,19,05,03,10.60
2006,07,19,05,04,10.60
2006,07,19,05,05,10.60
2006,07,19,05,06,10.60
2006,07,19,05,07,10.60
2006,07,19,05,08,10.60
2006,07,19,05,09,10.60
2006,07,19,05,10,10.50
2006,07,19,05,11,10.40
2006,07,19,05,12,10.40
2006,07,19,05,13,10.40
2006,07,19,05,14,10.40
2006,07,19,05,15,10.40
2006,07,19,05,16,10.40
2006,07,19,05,17,10.40
2006,07,19,05,18,10.40
2006,07,19,05,19,10.40
2006,07,19,05,20,10.40
2006,07,19,05,21,10.40
2006,07,19,05,22,10.40
2006,07,19,05,23,10.40
2006,07,19,05,24,10.40
2006,07,19,05,25,10.40
2006,07,19,05,26,10.40
2006,07,19,05,27,10.40
2006,07,19,05,28,10.40
2006,07,19,05,29,10.40
2006,07,19,05,30,10.40
2006,07,19,05,31,10.40
2006,07,19,05,32,10.40
2006,07,19,05,33,10.40
2006,07,19,05,34,10.40
2006,07,19,05,35,10.40
2006,07,19,05,36,10.40
2006,07,19,05,37,10.40
2006,07,19,05,38,10.30
2006,07,19,05,39,10.30
2006,07,19,05,40,10.30
2006,07,19,05,41,10.30
2006,07,19,05,42,10.30
2006,07,19,05,43,10.30
2006,07,19,05,44,10.30
2006,07,19,05,45,10.30
2006,07,19,05,46,10.30
2006,07,19,05,47,10.30
2006,07,19,05,48,10.30
2006,07,19,05,49,10.30
2006,07,19,05,50,10.30
2006,07,19,05,51,10.30
2006,07,19,05,52,10.30
2006,07,19,05,53,10.30
2006,07,19,05,54,10.30
2006,07,19,05,55,10.30
2006,07,19,05,56,10.30
2006,07,19,05,57,10.30
2006,07,19,05,58,10.30
2006,07,19,05,59,10.40
2006,07,19,06,00,10.40
2006,07,19,06,01,10.40
2006,07,19,06,02,10.40
2006,07,19,06,03,10.40
2006,07,19,06,04,10.40
2006,07,19,06,05,10.40
2006,07,19,06,06,10.40
2006,07,19,06,07,10.40
2006,07,19,06,08,10.40
2006,07,19,06,09,10.40
2006,07,19,06,10,10.50
2006,07,19,06,11,10.60
2006,07,19,06,12,10.60
2006,07,19,06,13,10.60
2006,07,19,06,14,10.60
2006,07,19,06,15,10.60
2006,07,19,06,16,10.60
2006,07,19,06,17,10.60
2006,07,19,06,18,10.60
2006,07,19,06,19,10.60
2006,07,19,06,20,10.70
2006,07,19,06,21,10.70
2006,07,19,06,22,10.70
2006,07,19,06,23,10.70
2006,07,19,06,24,10.70
2006,07,19,06,25,10.80
2006,07,19,06,26,10.80
2006,07,19,06,27,10.80
2006,07,19,06,28,10.80
2006,07,19,06,29,10.90
2006,07,19,06,30,10.90
2006,07,19,06,31,11.10
2006,07,19,06,32,11.20
2006,07,19,06,33,11.20
2006,07,19,06,34,11.40
2006,07,19,06,35,11.50
2006,07,19,06,36,11.60
2006,07,19,06,37,11.60
2006,07,19,06,38,11.70
2006,07,19,06,39,11.80
2006,07,19,06,40,11.80
2006,07,19,06,41,11.80
2006,07,19,06,42,11.90
2006,07,19,06,43,11.90
2006,07,19,06,44,12.00
2006,07,19,06,45,12.00
2006,07,19,06,46,12.10
2006,07,19,06,47,12.10
2006,07,19,06,48,12.10
2006,07,19,06,49,12.20
2006,07,19,06,50,12.20
2006,07,19,06,51,12.30
2006,07,19,06,52,12.30
2006,07,19,06,53,12.30
2006,07,19,06,54,12.30
2006,07,19,06,55,12.40
2006,07,19,06,56,12.40
2006,07,19,06,57,12.50
2006,07,19,06,58,12.50
2006,07,19,06,59,12.60
2006,07,19,07,00,12.60
2006,07,19,07,01,12.60
2006,07,19,07,02,12.70
2006,07,19,07,03,12.70
2006,07,19,07,04,12.70
2006,07,19,07,05,12.70
2006,07,19,07,06,12.70
2006,07,19,07,07,12.70
2006,07,19,07,08,12.70
2006,07,19,07,09,12.70
2006,07,19,07,10,12.70
2006,07,19,07,11,12.80
2006,07,19,07,12,12.80
2006,07,19,07,13,12.80
2006,07,19,07,14,12.80
2006,07,19,07,15,12.80
2006,07,19,07,16,12.80
2006,07,19,07,17,12.80
2006,07,19,07,18,12.80
2006,07,19,07,19,12.80
2006,07,19,07,20,12.80
2006,07,19,07,21,12.90
2006,07,19,07,22,12.90
2006,07,19,07,23,12.90
2006,07,19,07,24,13.00
2006,07,19,07,25,13.00
2006,07,19,07,26,13.10
2006,07,19,07,27,13.10
2006,07,19,07,28,13.20
2006,07,19,07,29,13.20
2006,07,19,07,30,13.40
2006,07,19,07,31,13.60
2006,07,19,07,32,13.70
2006,07,19,07,33,13.90
2006,07,19,07,34,14.00
2006,07,19,07,35,14.10
2006,07,19,07,36,14.20
2006,07,19,07,37,14.30
2006,07,19,07,38,14.40
2006,07,19,07,39,14.50
2006,07,19,07,40,14.60
2006,07,19,07,41,14.70
2006,07,19,07,42,14.80
2006,07,19,07,43,14.80
2006,07,19,07,44,14.80
2006,07,19,07,45,14.90
2006,07,19,07,46,14.90
2006,07,19,07,47,15.00
2006,07,19,07,48,15.10
2006,07,19,07,49,15.10
2006,07,19,07,50,15.20
2006,07,19,07,51,15.30
2006,07,19,07,52,15.40
2006,07,19,07,53,15.50
2006,07,19,07,54,15.60
2006,07,19,07,55,15.70
2006,07,19,07,56,15.70
2006,07,19,07,57,15.80
2006,07,19,07,58,15.90
2006,07,19,07,59,15.90
2006,07,19,08,00,16.00
2006,07,19,08,01,16.10
2006,07,19,08,02,16.10
2006,07,19,08,03,16.10
2006,07,19,08,04,16.10
2006,07,19,08,05,16.10
2006,07,19,08,06,16.10
2006,07,19,08,07,16.10
2006,07,19,08,08,16.10
2006,07,19,08,09,16.10
2006,07,19,08,10,16.10
2006,07,19,08,11,16.10
2006,07,19,08,12,16.10
2006,07,19,08,13,16.10
2006,07,19,08,14,16.20
2006,07,19,08,15,16.20
2006,07,19,08,16,16.20
2006,07,19,08,17,16.30
2006,07,19,08,18,16.30
2006,07,19,08,19,16.40
2006,07,19,08,20,16.40
2006,07,19,08,21,16.50
2006,07,19,08,22,16.60
2006,07,19,08,23,16.70
2006,07,19,08,24,16.70
2006,07,19,08,25,16.80
2006,07,19,08,26,16.90
2006,07,19,08,27,16.90
2006,07,19,08,28,16.90
2006,07,19,08,29,16.90
2006,07,19,08,30,16.90
2006,07,19,08,31,16.90
2006,07,19,08,32,16.90
2006,07,19,08,33,16.80
2006,07,19,08,34,16.70
2006,07,19,08,35,16.70
2006,07,19,08,36,16.70
2006,07,19,08,37,16.60
2006,07,19,08,38,16.60
2006,07,19,08,39,16.60
2006,07,19,08,40,16.70
2006,07,19,08,41,16.70
2006,07,19,08,42,16.70
2006,07,19,08,43,16.70
2006,07,19,08,44,16.70
2006,07,19,08,45,16.70
2006,07,19,08,46,16.70
2006,07,19,08,47,16.70
2006,07,19,08,48,16.60
2006,07,19,08,49,16.60
2006,07,19,08,50,16.50
2006,07,19,08,51,16.40
2006,07,19,08,52,16.40
2006,07,19,08,53,16.40
2006,07,19,08,54,16.40
2006,07,19,08,55,16.40
2006,07,19,08,56,16.30
2006,07,19,08,57,16.40
2006,07,19,08,58,16.40
2006,07,19,08,59,16.40
2006,07,19,09,00,16.40
2006,07,19,09,01,16.40
2006,07,19,09,02,16.40
2006,07,19,09,03,16.40
2006,07,19,09,04,16.40
2006,07,19,09,05,16.40
2006,07,19,09,06,16.40
2006,07,19,09,07,16.40
2006,07,19,09,08,16.50
2006,07,19,09,09,16.60
2006,07,19,09,10,16.60
2006,07,19,09,11,16.60
2006,07,19,09,12,16.60
2006,07,19,09,13,16.60
2006,07,19,09,14,16.60
2006,07,19,09,15,16.70
2006,07,19,09,16,16.70
2006,07,19,09,17,16.70
2006,07,19,09,18,16.70
2006,07,19,09,19,16.70
2006,07,19,09,20,16.70
2006,07,19,09,21,16.70
2006,07,19,09,22,16.80
2006,07,19,09,23,16.80
2006,07,19,09,24,16.90
2006,07,19,09,25,16.90
2006,07,19,09,26,17.00
2006,07,19,09,27,17.10
2006,07,19,09,28,17.20
2006,07,19,09,29,17.30
2006,07,19,09,30,17.30
2006,07,19,09,31,17.30
2006,07,19,09,32,17.30
2006,07,19,09,33,17.30
2006,07,19,09,34,17.30
2006,07,19,09,35,17.30
2006,07,19,09,36,17.30
2006,07,19,09,37,17.30
2006,07,19,09,38,17.30
2006,07,19,09,39,17.40
2006,07,19,09,40,17.40
2006,07,19,09,41,17.50
2006,07,19,09,42,17.60
2006,07,19,09,43,17.70
2006,07,19,09,44,17.80
2006,07,19,09,45,17.80
2006,07,19,09,46,17.90
2006,07,19,09,47,17.90
2006,07,19,09,48,17.90
2006,07,19,09,49,17.90
2006,07,19,09,50,18.00
2006,07,19,09,51,18.10
2006,07,19,09,52,18.10
2006,07,19,09,53,18.20
2006,07,19,09,54,18.20
2006,07,19,09,55,18.20
2006,07,19,09,56,18.20
2006,07,19,09,57,18.30
2006,07,19,09,58,18.30
2006,07,19,09,59,18.30
2006,07,19,10,00,18.40
2006,07,19,10,01,18.40
2006,07,19,10,02,18.40
2006,07,19,10,03,18.40
2006,07,19,10,04,18.40
2006,07,19,10,05,18.40
2006,07,19,10,06,18.40
2006,07,19,10,07,18.50
2006,07,19,10,08,18.50
2006,07,19,10,09,18.40
2006,07,19,10,10,18.30
2006,07,19,10,11,18.30
2006,07,19,10,12,18.30
2006,07,19,10,13,18.30
2006,07,19,10,14,18.20
2006,07,19,10,15,18.20
2006,07,19,10,16,18.20
2006,07,19,10,17,18.20
2006,07,19,10,18,18.20
2006,07,19,10,19,18.20
2006,07,19,10,20,18.20
2006,07,19,10,21,18.20
2006,07,19,10,22,18.20
2006,07,19,10,23,18.20
2006,07,19,10,24,18.20
2006,07,19,10,25,18.20
2006,07,19,10,26,18.20
2006,07,19,10,27,18.20
2006,07,19,10,28,18.20
2006,07,19,10,29,18.20
2006,07,19,10,30,18.20
2006,07,19,10,31,18.30
2006,07,19,10,32,18.40
2006,07,19,10,33,18.50
2006,07,19,10,34,18.60
2006,07,19,10,35,18.70
2006,07,19,10,36,18.80
2006,07,19,10,37,18.90
2006,07,19,10,38,18.90
2006,07,19,10,39,18.90
2006,07,19,10,40,18.90
2006,07,19,10,41,18.90
2006,07,19,10,42,18.80
2006,07,19,10,43,18.70
2006,07,19,10,44,18.60
2006,07,19,10,45,18.60
2006,07,19,10,46,18.50
2006,07,19,10,47,18.50
2006,07,19,10,48,18.40
2006,07,19,10,49,18.40
2006,07,19,10,50,18.40
2006,07,19,10,51,18.30
2006,07,19,10,52,18.30
2006,07,19,10,53,18.30
2006,07,19,10,54,18.20
2006,07,19,10,55,18.20
2006,07,19,10,56,18.20
2006,07,19,10,57,18.20
2006,07,19,10,58,18.20
2006,07,19,10,59,18.20
2006,07,19,11,00,18.20
2006,07,19,11,01,18.20
2006,07,19,11,02,18.30
2006,07,19,11,03,18.40
2006,07,19,11,04,18.60
2006,07,19,11,05,18.70
2006,07,19,11,06,18.80
2006,07,19,11,07,18.90
2006,07,19,11,08,19.00
2006,07,19,11,09,19.20
2006,07,19,11,10,19.30
2006,07,19,11,11,19.30
2006,07,19,11,12,19.30
2006,07,19,11,13,19.20
2006,07,19,11,14,19.20
2006,07,19,11,15,19.10
2006,07,19,11,16,19.20
2006,07,19,11,17,19.20
2006,07,19,11,18,19.20
2006,07,19,11,19,19.10
2006,07,19,11,20,19.20
2006,07,19,11,21,19.20
2006,07,19,11,22,19.20
2006,07,19,11,23,19.20
2006,07,19,11,24,19.10
2006,07,19,11,25,19.10
2006,07,19,11,26,19.10
2006,07,19,11,27,19.10
2006,07,19,11,28,19.10
2006,07,19,11,29,19.10
2006,07,19,11,30,19.20
2006,07,19,11,31,19.20
2006,07,19,11,32,19.30
2006,07,19,11,33,19.40
2006,07,19,11,34,19.40
2006,07,19,11,35,19.50
2006,07,19,11,36,19.60
2006,07,19,11,37,19.60
2006,07,19,11,38,19.80
2006,07,19,11,39,19.90
2006,07,19,11,40,19.90
2006,07,19,11,41,19.90
2006,07,19,11,42,19.90
2006,07,19,11,43,20.10
2006,07,19,11,44,20.10
2006,07,19,11,45,20.20
2006,07,19,11,46,20.20
2006,07,19,11,47,20.30
2006,07,19,11,48,20.30
2006,07,19,11,49,20.40
2006,07,19,11,50,20.50
2006,07,19,11,51,20.40
2006,07,19,11,52,20.30
2006,07,19,11,53,20.30
2006,07,19,11,54,20.20
2006,07,19,11,55,20.20
2006,07,19,11,56,20.20
2006,07,19,11,57,20.10
2006,07,19,11,58,20.10
2006,07,19,11,59,20.10
2006,07,19,12,00,20.00
2006,07,19,12,01,19.90
2006,07,19,12,02,19.80
2006,07,19,12,03,19.70
2006,07,19,12,04,19.60
2006,07,19,12,05,19.50
2006,07,19,12,06,19.40
2006,07,19,12,07,19.40
2006,07,19,12,08,19.30
2006,07,19,12,09,19.20
2006,07,19,12,10,19.10
2006,07,19,12,11,19.10
2006,07,19,12,12,19.10
2006,07,19,12,13,19.10
2006,07,19,12,14,19.10
2006,07,19,12,15,19.10
2006,07,19,12,16,19.10
2006,07,19,12,17,19.10
2006,07,19,12,18,19.20
2006,07,19,12,19,19.20
2006,07,19,12,20,19.20
2006,07,19,12,21,19.10
2006,07,19,12,22,19.10
2006,07,19,12,23,19.10
2006,07,19,12,24,19.10
2006,07,19,12,25,19.00
2006,07,19,12,26,18.90
2006,07,19,12,27,18.90
2006,07,19,12,28,18.90
2006,07,19,12,29,18.90
2006,07,19,12,30,19.10
2006,07,19,12,31,19.10
2006,07,19,12,32,19.10
2006,07,19,12,33,19.10
2006,07,19,12,34,19.10
2006,07,19,12,35,19.10
2006,07,19,12,36,19.10
2006,07,19,12,37,19.10
2006,07,19,12,38,19.20
2006,07,19,12,39,19.20
2006,07,19,12,40,19.20
2006,07,19,12,41,19.20
2006,07,19,12,42,19.30
2006,07,19,12,43,19.20
2006,07,19,12,44,19.10
2006,07,19,12,45,19.10
2006,07,19,12,46,19.10
2006,07,19,12,47,19.20
2006,07,19,12,48,19.10
2006,07,19,12,49,19.10
2006,07,19,12,50,19.10
2006,07,19,12,51,19.10
2006,07,19,12,52,19.10
2006,07,19,12,53,19.10
2006,07,19,12,54,19.10
2006,07,19,12,55,19.00
2006,07,19,12,56,19.00
2006,07,19,12,57,19.00
2006,07,19,12,58,18.90
2006,07,19,12,59,18.90
2006,07,19,13,00,18.90
2006,07,19,13,01,18.90
2006,07,19,13,02,19.00
2006,07,19,13,03,19.10
2006,07,19,13,04,19.10
2006,07,19,13,05,19.20
2006,07,19,13,06,19.20
2006,07,19,13,07,19.20
2006,07,19,13,08,19.30
2006,07,19,13,09,19.30
2006,07,19,13,10,19.30
2006,07,19,13,11,19.30
2006,07,19,13,12,19.20
2006,07,19,13,13,19.10
2006,07,19,13,14,19.10
2006,07,19,13,15,18.90
2006,07,19,13,16,18.90
2006,07,19,13,17,18.90
2006,07,19,13,18,18.90
2006,07,19,13,19,18.80
2006,07,19,13,20,18.90
2006,07,19,13,21,18.90
2006,07,19,13,22,18.90
2006,07,19,13,23,18.90
2006,07,19,13,24,18.90
2006,07,19,13,25,18.70
2006,07,19,13,26,18.70
2006,07,19,13,27,18.70
2006,07,19,13,28,18.80
2006,07,19,13,29,18.80
2006,07,19,13,30,18.90
2006,07,19,13,31,18.90
2006,07,19,13,32,19.10
2006,07,19,13,33,19.10
2006,07,19,13,34,19.20
2006,07,19,13,35,19.30
2006,07,19,13,36,19.40
2006,07,19,13,37,19.40
2006,07,19,13,38,19.50
2006,07,19,13,39,19.60
2006,07,19,13,40,19.70
2006,07,19,13,41,19.80
2006,07,19,13,42,19.90
2006,07,19,13,43,19.90
2006,07,19,13,44,19.90
2006,07,19,13,45,19.90
2006,07,19,13,46,19.90
2006,07,19,13,47,19.90
2006,07,19,13,48,19.90
2006,07,19,13,49,19.90
2006,07,19,13,50,19.90
2006,07,19,13,51,19.90
2006,07,19,13,52,19.90
2006,07,19,13,53,19.80
2006,07,19,13,54,19.80
2006,07,19,13,55,19.80
2006,07,19,13,56,19.90
2006,07,19,13,57,20.00
2006,07,19,13,58,20.10
2006,07,19,13,59,20.20
2006,07,19,14,00,20.20
2006,07,19,14,01,20.20
2006,07,19,14,02,20.30
2006,07,19,14,03,20.50
2006,07,19,14,04,20.70
2006,07,19,14,05,20.80
2006,07,19,14,06,20.90
2006,07,19,14,07,20.80
2006,07,19,14,08,20.80
2006,07,19,14,09,20.70
2006,07,19,14,10,20.60
2006,07,19,14,11,20.50
2006,07,19,14,12,20.50
2006,07,19,14,13,20.50
2006,07,19,14,14,20.50
2006,07,19,14,15,20.40
2006,07,19,14,16,20.40
2006,07,19,14,17,20.40
2006,07,19,14,18,20.40
2006,07,19,14,19,20.40
2006,07,19,14,20,20.40
2006,07,19,14,21,20.40
2006,07,19,14,22,20.30
2006,07,19,14,23,20.20
2006,07,19,14,24,20.20
2006,07,19,14,25,20.30
2006,07,19,14,26,20.40
2006,07,19,14,27,20.50
2006,07,19,14,28,20.60
2006,07,19,14,29,20.60
2006,07,19,14,30,20.60
2006,07,19,14,31,20.60
2006,07,19,14,32,20.60
2006,07,19,14,33,20.70
2006,07,19,14,34,20.80
2006,07,19,14,35,20.90
2006,07,19,14,36,21.00
2006,07,19,14,37,21.00
2006,07,19,14,38,21.10
2006,07,19,14,39,21.20
2006,07,19,14,40,21.20
2006,07,19,14,41,21.30
2006,07,19,14,42,21.40
2006,07,19,14,43,21.40
2006,07,19,14,44,21.40
2006,07,19,14,45,21.30
2006,07,19,14,46,21.30
2006,07,19,14,47,21.30
2006,07,19,14,48,21.20
2006,07,19,14,49,21.20
2006,07,19,14,50,21.20
2006,07,19,14,51,21.20
2006,07,19,14,52,21.30
2006,07,19,14,53,21.50
2006,07,19,14,54,21.60
2006,07,19,14,55,21.70
2006,07,19,14,56,21.70
2006,07,19,14,57,21.60
2006,07,19,14,58,21.60
2006,07,19,14,59,21.70
2006,07,19,15,00,21.70
2006,07,19,15,01,21.70
2006,07,19,15,02,21.70
2006,07,19,15,03,21.80
2006,07,19,15,04,21.90
2006,07,19,15,05,22.10
2006,07,19,15,06,22.20
2006,07,19,15,07,22.30
2006,07,19,15,08,22.30
2006,07,19,15,09,22.30
2006,07,19,15,10,22.30
2006,07,19,15,11,22.30
2006,07,19,15,12,22.40
2006,07,19,15,13,22.40
2006,07,19,15,14,22.30
2006,07,19,15,15,22.30
2006,07,19,15,16,22.20
2006,07,19,15,17,22.20
2006,07,19,15,18,22.10
2006,07,19,15,19,22.10
2006,07,19,15,20,22.20
2006,07,19,15,21,22.30
2006,07,19,15,22,22.30
2006,07,19,15,23,22.30
2006,07,19,15,24,22.40
2006,07,19,15,25,22.40
2006,07,19,15,26,22.50
2006,07,19,15,27,22.40
2006,07,19,15,28,22.30
2006,07,19,15,29,22.30
2006,07,19,15,30,22.20
2006,07,19,15,31,22.20
2006,07,19,15,32,22.20
2006,07,19,15,33,22.20
2006,07,19,15,34,22.30
2006,07,19,15,35,22.30
2006,07,19,15,36,22.30
2006,07,19,15,37,22.30
2006,07,19,15,38,22.30
2006,07,19,15,39,22.20
2006,07,19,15,40,22.20
2006,07,19,15,41,22.30
2006,07,19,15,42,22.30
2006,07,19,15,43,22.30
2006,07,19,15,44,22.40
2006,07,19,15,45,22.60
2006,07,19,15,46,22.60
2006,07,19,15,47,22.80
2006,07,19,15,48,22.90
2006,07,19,15,49,22.90
2006,07,19,15,50,22.90
2006,07,19,15,51,23.00
2006,07,19,15,52,23.10
2006,07,19,15,53,23.20
2006,07,19,15,54,23.30
2006,07,19,15,55,23.30
2006,07,19,15,56,23.20
2006,07,19,15,57,23.20
2006,07,19,15,58,23.10
2006,07,19,15,59,23.00
2006,07,19,16,00,22.90
2006,07,19,16,01,22.90
2006,07,19,16,02,22.80
2006,07,19,16,03,22.90
2006,07,19,16,04,22.90
2006,07,19,16,05,22.90
2006,07,19,16,06,22.90
2006,07,19,16,07,22.80
2006,07,19,16,08,22.80
2006,07,19,16,09,22.80
2006,07,19,16,10,22.70
2006,07,19,16,11,22.70
2006,07,19,16,12,22.80
2006,07,19,16,13,22.80
2006,07,19,16,14,22.80
2006,07,19,16,15,22.80
2006,07,19,16,16,22.80
2006,07,19,16,17,22.80
2006,07,19,16,18,22.80
2006,07,19,16,19,22.80
2006,07,19,16,20,22.80
2006,07,19,16,21,22.90
2006,07,19,16,22,22.90
2006,07,19,16,23,23.00
2006,07,19,16,24,23.10
2006,07,19,16,25,23.10
2006,07,19,16,26,23.10
2006,07,19,16,27,23.10
2006,07,19,16,28,23.10
2006,07,19,16,29,23.10
2006,07,19,16,30,23.20
2006,07,19,16,31,23.10
2006,07,19,16,32,23.10
2006,07,19,16,33,23.10
2006,07,19,16,34,23.10
2006,07,19,16,35,23.00
2006,07,19,16,36,23.00
2006,07,19,16,37,23.10
2006,07,19,16,38,23.10
2006,07,19,16,39,23.20
2006,07,19,16,40,23.20
2006,07,19,16,41,23.20
2006,07,19,16,42,23.10
2006,07,19,16,43,23.00
2006,07,19,16,44,22.90
2006,07,19,16,45,22.90
2006,07,19,16,46,23.10
2006,07,19,16,47,23.10
2006,07,19,16,48,23.20
2006,07,19,16,49,23.30
2006,07,19,16,50,23.50
2006,07,19,16,51,23.60
2006,07,19,16,52,23.70
2006,07,19,16,53,23.80
2006,07,19,16,54,23.80
2006,07,19,16,55,23.80
2006,07,19,16,56,23.80
2006,07,19,16,57,23.70
2006,07,19,16,58,23.60
2006,07,19,16,59,23.60
2006,07,19,17,00,23.60
2006,07,19,17,01,23.60
2006,07,19,17,02,23.60
2006,07,19,17,03,23.50
2006,07,19,17,04,23.40
2006,07,19,17,05,23.40
2006,07,19,17,06,23.40
2006,07,19,17,07,23.40
2006,07,19,17,08,23.50
2006,07,19,17,09,23.60
2006,07,19,17,10,23.60
2006,07,19,17,11,23.70
2006,07,19,17,12,23.70
2006,07,19,17,13,23.70
2006,07,19,17,14,23.70
2006,07,19,17,15,23.70
2006,07,19,17,16,23.60
2006,07,19,17,17,23.60
2006,07,19,17,18,23.60
2006,07,19,17,19,23.60