Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,10,00,07,3.20
2020,01,10,00,08,8.10
2020,01,10,00,09,8.10
2020,01,10,00,12,16.10
2020,01,10,00,13,12.90
2020,01,10,00,14,11.30
2020,01,10,00,15,6.40
2020,01,10,00,16,6.40
2020,01,10,00,17,9.60
2020,01,10,00,18,12.90
2020,01,10,00,19,12.90
2020,01,10,00,20,11.30
2020,01,10,00,21,8.10
2020,01,10,00,22,11.30
2020,01,10,00,23,9.60
2020,01,10,00,24,17.70
2020,01,10,00,25,11.30
2020,01,10,00,26,9.60
2020,01,10,00,27,16.10
2020,01,10,00,28,6.40
2020,01,10,00,29,6.40
2020,01,10,00,30,6.40
2020,01,10,00,31,12.90
2020,01,10,00,32,11.30
2020,01,10,00,33,6.40
2020,01,10,00,34,11.30
2020,01,10,00,35,19.30
2020,01,10,00,36,11.30
2020,01,10,00,37,6.40
2020,01,10,00,38,8.10
2020,01,10,00,39,4.80
2020,01,10,00,40,11.30
2020,01,10,00,41,14.50
2020,01,10,00,42,4.80
2020,01,10,00,43,9.60
2020,01,10,00,44,9.60
2020,01,10,00,45,6.40
2020,01,10,00,47,14.50
2020,01,10,00,48,11.30
2020,01,10,00,49,16.10
2020,01,10,00,50,9.60
2020,01,10,00,51,14.50
2020,01,10,00,52,14.50
2020,01,10,00,53,17.70
2020,01,10,00,54,24.20
2020,01,10,00,55,16.10
2020,01,10,00,56,16.10
2020,01,10,00,57,20.90
2020,01,10,00,58,17.70
2020,01,10,00,59,19.30
2020,01,10,01,00,17.70
2020,01,10,01,01,20.90
2020,01,10,01,02,24.20
2020,01,10,01,03,22.50
2020,01,10,01,04,19.30
2020,01,10,01,05,27.40
2020,01,10,01,06,20.90
2020,01,10,01,07,17.70
2020,01,10,01,08,16.10
2020,01,10,01,09,17.70
2020,01,10,01,10,11.30
2020,01,10,01,11,17.70
2020,01,10,01,12,16.10
2020,01,10,01,13,20.90
2020,01,10,01,14,17.70
2020,01,10,01,15,24.20
2020,01,10,01,16,22.50
2020,01,10,01,17,27.40
2020,01,10,01,18,16.10
2020,01,10,01,19,19.30
2020,01,10,01,20,9.60
2020,01,10,01,21,11.30
2020,01,10,01,22,9.60
2020,01,10,01,23,19.30
2020,01,10,01,24,16.10
2020,01,10,01,25,11.30
2020,01,10,01,26,17.70
2020,01,10,01,27,19.30
2020,01,10,01,28,9.60
2020,01,10,01,29,19.30
2020,01,10,01,30,9.60
2020,01,10,01,31,11.30
2020,01,10,01,32,14.50
2020,01,10,01,33,14.50
2020,01,10,01,34,17.70
2020,01,10,01,35,14.50
2020,01,10,01,36,14.50
2020,01,10,01,37,12.90
2020,01,10,01,38,11.30
2020,01,10,01,39,17.70
2020,01,10,01,40,14.50
2020,01,10,01,41,17.70
2020,01,10,01,42,17.70
2020,01,10,01,43,14.50
2020,01,10,01,44,17.70
2020,01,10,01,45,16.10
2020,01,10,01,46,14.50
2020,01,10,01,47,24.20
2020,01,10,01,48,22.50
2020,01,10,01,49,14.50
2020,01,10,01,50,16.10
2020,01,10,01,51,9.60
2020,01,10,01,52,25.70
2020,01,10,01,53,17.70
2020,01,10,01,54,16.10
2020,01,10,01,55,8.10
2020,01,10,01,56,12.90
2020,01,10,01,57,22.50
2020,01,10,01,58,20.90
2020,01,10,01,59,19.30
2020,01,10,02,00,14.50
2020,01,10,02,01,9.60
2020,01,10,02,02,16.10
2020,01,10,02,03,9.60
2020,01,10,02,04,19.30
2020,01,10,02,05,17.70
2020,01,10,02,06,17.70
2020,01,10,02,07,14.50
2020,01,10,02,08,17.70
2020,01,10,02,09,17.70
2020,01,10,02,10,19.30
2020,01,10,02,11,22.50
2020,01,10,02,12,9.60
2020,01,10,02,13,17.70
2020,01,10,02,14,16.10
2020,01,10,02,15,16.10
2020,01,10,02,16,16.10
2020,01,10,02,17,20.90
2020,01,10,02,18,24.20
2020,01,10,02,19,22.50
2020,01,10,02,20,22.50
2020,01,10,02,21,30.60
2020,01,10,02,22,24.20
2020,01,10,02,23,24.20
2020,01,10,02,24,17.70
2020,01,10,02,25,11.30
2020,01,10,02,26,16.10
2020,01,10,02,27,20.90
2020,01,10,02,28,17.70
2020,01,10,02,29,17.70
2020,01,10,02,30,19.30
2020,01,10,02,31,29.00
2020,01,10,02,32,19.30
2020,01,10,02,33,20.90
2020,01,10,02,34,22.50
2020,01,10,02,35,16.10
2020,01,10,02,36,17.70
2020,01,10,02,37,17.70
2020,01,10,02,38,20.90
2020,01,10,02,39,20.90
2020,01,10,02,40,20.90
2020,01,10,02,41,17.70
2020,01,10,02,42,17.70
2020,01,10,02,43,17.70
2020,01,10,02,44,16.10
2020,01,10,02,45,14.50
2020,01,10,02,46,11.30
2020,01,10,02,47,17.70
2020,01,10,02,48,22.50
2020,01,10,02,49,25.70
2020,01,10,02,50,17.70
2020,01,10,02,51,22.50
2020,01,10,02,52,24.20
2020,01,10,02,53,29.00
2020,01,10,02,54,25.70
2020,01,10,02,55,16.10
2020,01,10,02,56,22.50
2020,01,10,02,57,20.90
2020,01,10,02,58,11.30
2020,01,10,02,59,24.20
2020,01,10,03,00,24.20
2020,01,10,03,01,9.60
2020,01,10,03,02,20.90
2020,01,10,03,03,27.40
2020,01,10,03,04,19.30
2020,01,10,03,05,24.20
2020,01,10,03,06,24.20
2020,01,10,03,07,25.70
2020,01,10,03,08,20.90
2020,01,10,03,09,19.30
2020,01,10,03,10,14.50
2020,01,10,03,11,24.20
2020,01,10,03,12,20.90
2020,01,10,03,13,24.20
2020,01,10,03,14,22.50
2020,01,10,03,15,16.10
2020,01,10,03,16,24.20
2020,01,10,03,17,19.30
2020,01,10,03,18,24.20
2020,01,10,03,19,22.50
2020,01,10,03,20,16.10
2020,01,10,03,21,16.10
2020,01,10,03,22,20.90
2020,01,10,03,23,24.20
2020,01,10,03,24,30.60
2020,01,10,03,25,17.70
2020,01,10,03,26,14.50
2020,01,10,03,27,11.30
2020,01,10,03,28,16.10
2020,01,10,03,29,17.70
2020,01,10,03,30,25.70
2020,01,10,03,31,20.90
2020,01,10,03,32,24.20
2020,01,10,03,33,30.60
2020,01,10,03,34,20.90
2020,01,10,03,35,20.90
2020,01,10,03,36,19.30
2020,01,10,03,37,30.60
2020,01,10,03,38,29.00
2020,01,10,03,39,22.50
2020,01,10,03,40,22.50
2020,01,10,03,41,25.70
2020,01,10,03,42,30.60
2020,01,10,03,43,25.70
2020,01,10,03,44,32.20
2020,01,10,03,45,29.00
2020,01,10,03,46,30.60
2020,01,10,03,47,25.70
2020,01,10,03,48,27.40
2020,01,10,03,49,24.20
2020,01,10,03,50,22.50
2020,01,10,03,51,30.60
2020,01,10,03,52,29.00
2020,01,10,03,53,24.20
2020,01,10,03,54,22.50
2020,01,10,03,55,19.30
2020,01,10,03,56,22.50
2020,01,10,03,57,27.40
2020,01,10,03,58,35.40
2020,01,10,03,59,32.20
2020,01,10,04,00,19.30
2020,01,10,04,01,29.00
2020,01,10,04,02,27.40
2020,01,10,04,03,25.70
2020,01,10,04,04,25.70
2020,01,10,04,05,29.00
2020,01,10,04,06,37.00
2020,01,10,04,07,29.00
2020,01,10,04,08,27.40
2020,01,10,04,09,25.70
2020,01,10,04,10,30.60
2020,01,10,04,11,20.90
2020,01,10,04,12,17.70
2020,01,10,04,13,32.20
2020,01,10,04,14,32.20
2020,01,10,04,15,29.00
2020,01,10,04,16,25.70
2020,01,10,04,17,17.70
2020,01,10,04,18,27.40
2020,01,10,04,19,27.40
2020,01,10,04,20,27.40
2020,01,10,04,21,32.20
2020,01,10,04,22,32.20
2020,01,10,04,23,25.70
2020,01,10,04,24,25.70
2020,01,10,04,25,29.00
2020,01,10,04,26,20.90
2020,01,10,04,27,43.50
2020,01,10,04,28,37.00
2020,01,10,04,29,40.20
2020,01,10,04,30,37.00
2020,01,10,04,31,30.60
2020,01,10,04,32,25.70
2020,01,10,04,33,32.20
2020,01,10,04,34,29.00
2020,01,10,04,35,33.80
2020,01,10,04,36,24.20
2020,01,10,04,37,19.30
2020,01,10,04,38,24.20
2020,01,10,04,39,22.50
2020,01,10,04,40,27.40
2020,01,10,04,41,30.60
2020,01,10,04,42,37.00
2020,01,10,04,43,20.90
2020,01,10,04,44,32.20
2020,01,10,04,45,37.00
2020,01,10,04,46,27.40
2020,01,10,04,47,33.80
2020,01,10,04,48,20.90
2020,01,10,04,49,24.20
2020,01,10,04,50,20.90
2020,01,10,04,51,35.40
2020,01,10,04,52,30.60
2020,01,10,04,53,22.50
2020,01,10,04,54,16.10
2020,01,10,04,55,30.60
2020,01,10,04,56,24.20
2020,01,10,04,57,19.30
2020,01,10,04,58,16.10
2020,01,10,04,59,20.90
2020,01,10,05,00,22.50
2020,01,10,05,01,24.20
2020,01,10,05,02,25.70
2020,01,10,05,03,27.40
2020,01,10,05,04,22.50
2020,01,10,05,05,41.80
2020,01,10,05,06,29.00
2020,01,10,05,07,35.40
2020,01,10,05,08,25.70
2020,01,10,05,09,27.40
2020,01,10,05,10,27.40
2020,01,10,05,11,25.70
2020,01,10,05,12,14.50
2020,01,10,05,13,27.40
2020,01,10,05,14,22.50
2020,01,10,05,15,16.10
2020,01,10,05,16,19.30
2020,01,10,05,17,30.60
2020,01,10,05,18,19.30
2020,01,10,05,19,33.80
2020,01,10,05,20,24.20
2020,01,10,05,21,27.40
2020,01,10,05,22,27.40
2020,01,10,05,23,19.30
2020,01,10,05,24,14.50
2020,01,10,05,25,17.70
2020,01,10,05,26,20.90
2020,01,10,05,27,30.60
2020,01,10,05,28,30.60
2020,01,10,05,29,25.70
2020,01,10,05,30,25.70
2020,01,10,05,31,25.70
2020,01,10,05,32,22.50
2020,01,10,05,33,25.70
2020,01,10,05,34,25.70
2020,01,10,05,35,22.50
2020,01,10,05,36,32.20
2020,01,10,05,37,24.20
2020,01,10,05,38,24.20
2020,01,10,05,39,25.70
2020,01,10,05,40,30.60
2020,01,10,05,41,17.70
2020,01,10,05,42,30.60
2020,01,10,05,43,20.90
2020,01,10,05,44,22.50
2020,01,10,05,45,17.70
2020,01,10,05,46,20.90
2020,01,10,05,47,33.80
2020,01,10,05,48,30.60
2020,01,10,05,49,19.30
2020,01,10,05,50,25.70
2020,01,10,05,51,19.30
2020,01,10,05,52,30.60
2020,01,10,05,53,29.00
2020,01,10,05,54,35.40
2020,01,10,05,55,25.70
2020,01,10,05,56,19.30
2020,01,10,05,57,27.40
2020,01,10,05,58,37.00
2020,01,10,05,59,29.00
2020,01,10,06,00,19.30
2020,01,10,06,01,29.00
2020,01,10,06,02,32.20
2020,01,10,06,03,27.40
2020,01,10,06,04,30.60
2020,01,10,06,05,33.80
2020,01,10,06,06,37.00
2020,01,10,06,07,32.20
2020,01,10,06,08,27.40
2020,01,10,06,09,32.20
2020,01,10,06,10,20.90
2020,01,10,06,11,20.90
2020,01,10,06,12,22.50
2020,01,10,06,13,27.40
2020,01,10,06,14,25.70
2020,01,10,06,15,25.70
2020,01,10,06,16,19.30
2020,01,10,06,17,20.90
2020,01,10,06,18,27.40
2020,01,10,06,19,25.70
2020,01,10,06,20,25.70
2020,01,10,06,21,33.80
2020,01,10,06,22,20.90
2020,01,10,06,23,17.70
2020,01,10,06,24,30.60
2020,01,10,06,25,30.60
2020,01,10,06,26,22.50
2020,01,10,06,27,24.20
2020,01,10,06,28,25.70
2020,01,10,06,29,24.20
2020,01,10,06,30,29.00
2020,01,10,06,31,30.60
2020,01,10,06,32,27.40
2020,01,10,06,33,32.20
2020,01,10,06,34,30.60
2020,01,10,06,35,32.20
2020,01,10,06,36,29.00
2020,01,10,06,37,30.60
2020,01,10,06,38,32.20
2020,01,10,06,39,37.00
2020,01,10,06,40,30.60
2020,01,10,06,41,35.40
2020,01,10,06,42,43.50
2020,01,10,06,43,29.00
2020,01,10,06,44,24.20
2020,01,10,06,45,33.80
2020,01,10,06,46,41.80
2020,01,10,06,47,22.50
2020,01,10,06,48,30.60
2020,01,10,06,49,30.60
2020,01,10,06,50,24.20
2020,01,10,06,51,24.20
2020,01,10,06,52,32.20
2020,01,10,06,53,32.20
2020,01,10,06,54,32.20
2020,01,10,06,55,29.00
2020,01,10,06,56,30.60
2020,01,10,06,57,33.80
2020,01,10,06,58,22.50
2020,01,10,06,59,27.40
2020,01,10,07,00,24.20
2020,01,10,07,01,24.20
2020,01,10,07,02,32.20
2020,01,10,07,03,27.40
2020,01,10,07,04,25.70
2020,01,10,07,05,24.20
2020,01,10,07,06,25.70
2020,01,10,07,07,22.50
2020,01,10,07,08,17.70
2020,01,10,07,09,22.50
2020,01,10,07,10,19.30
2020,01,10,07,11,24.20
2020,01,10,07,12,25.70
2020,01,10,07,13,32.20
2020,01,10,07,14,25.70
2020,01,10,07,15,24.20
2020,01,10,07,16,19.30
2020,01,10,07,17,25.70
2020,01,10,07,18,19.30
2020,01,10,07,19,20.90
2020,01,10,07,20,29.00
2020,01,10,07,21,33.80
2020,01,10,07,22,29.00
2020,01,10,07,23,32.20
2020,01,10,07,24,25.70
2020,01,10,07,25,35.40
2020,01,10,07,26,27.40
2020,01,10,07,27,24.20
2020,01,10,07,28,25.70
2020,01,10,07,29,29.00
2020,01,10,07,30,27.40
2020,01,10,07,31,22.50
2020,01,10,07,32,29.00
2020,01,10,07,33,30.60
2020,01,10,07,34,29.00
2020,01,10,07,35,25.70
2020,01,10,07,36,27.40
2020,01,10,07,37,29.00
2020,01,10,07,38,27.40
2020,01,10,07,39,27.40
2020,01,10,07,40,24.20
2020,01,10,07,41,27.40
2020,01,10,07,42,32.20
2020,01,10,07,43,35.40
2020,01,10,07,44,27.40
2020,01,10,07,45,27.40
2020,01,10,07,46,29.00
2020,01,10,07,47,29.00
2020,01,10,07,48,29.00
2020,01,10,07,49,29.00
2020,01,10,07,50,30.60
2020,01,10,07,51,25.70
2020,01,10,07,52,25.70
2020,01,10,07,53,20.90
2020,01,10,07,54,35.40
2020,01,10,07,55,38.60
2020,01,10,07,56,33.80
2020,01,10,07,57,22.50
2020,01,10,07,58,29.00
2020,01,10,07,59,25.70
2020,01,10,08,00,40.20
2020,01,10,08,01,29.00
2020,01,10,08,02,30.60
2020,01,10,08,03,27.40
2020,01,10,08,04,33.80
2020,01,10,08,05,30.60
2020,01,10,08,06,25.70
2020,01,10,08,07,25.70
2020,01,10,08,08,35.40
2020,01,10,08,09,41.80
2020,01,10,08,10,32.20
2020,01,10,08,11,24.20
2020,01,10,08,12,27.40
2020,01,10,08,13,19.30
2020,01,10,08,14,38.60
2020,01,10,08,15,29.00
2020,01,10,08,16,33.80
2020,01,10,08,17,25.70
2020,01,10,08,18,20.90
2020,01,10,08,19,25.70
2020,01,10,08,20,32.20
2020,01,10,08,21,32.20
2020,01,10,08,22,33.80
2020,01,10,08,23,45.10
2020,01,10,08,24,37.00
2020,01,10,08,25,32.20
2020,01,10,08,26,32.20
2020,01,10,08,27,25.70
2020,01,10,08,28,33.80
2020,01,10,08,29,27.40
2020,01,10,08,30,30.60
2020,01,10,08,31,30.60
2020,01,10,08,32,40.20
2020,01,10,08,33,32.20
2020,01,10,08,34,30.60
2020,01,10,08,35,37.00
2020,01,10,08,36,30.60
2020,01,10,08,37,37.00
2020,01,10,08,38,27.40
2020,01,10,08,39,38.60
2020,01,10,08,40,35.40
2020,01,10,08,41,32.20
2020,01,10,08,42,29.00
2020,01,10,08,43,38.60
2020,01,10,08,44,29.00
2020,01,10,08,45,27.40
2020,01,10,08,46,27.40
2020,01,10,08,47,35.40
2020,01,10,08,48,30.60
2020,01,10,08,49,33.80
2020,01,10,08,50,25.70
2020,01,10,08,51,29.00
2020,01,10,08,52,20.90
2020,01,10,08,53,40.20
2020,01,10,08,54,32.20
2020,01,10,08,55,35.40
2020,01,10,08,56,33.80
2020,01,10,08,57,32.20
2020,01,10,08,58,37.00
2020,01,10,08,59,40.20
2020,01,10,09,00,33.80
2020,01,10,09,01,40.20
2020,01,10,09,02,29.00
2020,01,10,09,03,40.20
2020,01,10,09,04,29.00
2020,01,10,09,05,35.40
2020,01,10,09,06,27.40
2020,01,10,09,07,29.00
2020,01,10,09,08,35.40
2020,01,10,09,09,46.70
2020,01,10,09,10,33.80
2020,01,10,09,11,30.60
2020,01,10,09,12,35.40
2020,01,10,09,13,37.00
2020,01,10,09,14,35.40
2020,01,10,09,15,27.40
2020,01,10,09,16,24.20
2020,01,10,09,17,29.00
2020,01,10,09,18,29.00
2020,01,10,09,19,29.00
2020,01,10,09,20,24.20
2020,01,10,09,21,30.60
2020,01,10,09,22,30.60
2020,01,10,09,23,30.60
2020,01,10,09,24,27.40
2020,01,10,09,25,24.20
2020,01,10,09,26,22.50
2020,01,10,09,27,30.60
2020,01,10,09,28,27.40
2020,01,10,09,29,27.40
2020,01,10,09,30,27.40
2020,01,10,09,31,32.20
2020,01,10,09,32,25.70
2020,01,10,09,33,20.90
2020,01,10,09,34,22.50
2020,01,10,09,35,20.90
2020,01,10,09,36,25.70
2020,01,10,09,37,25.70
2020,01,10,09,38,25.70
2020,01,10,09,39,25.70
2020,01,10,09,40,22.50
2020,01,10,09,41,19.30
2020,01,10,09,42,22.50
2020,01,10,09,43,20.90
2020,01,10,09,44,38.60
2020,01,10,09,45,32.20
2020,01,10,09,46,32.20
2020,01,10,09,47,24.20
2020,01,10,09,48,30.60
2020,01,10,09,49,30.60
2020,01,10,09,50,40.20
2020,01,10,09,51,40.20
2020,01,10,09,52,32.20
2020,01,10,09,53,29.00
2020,01,10,09,54,38.60
2020,01,10,09,55,27.40
2020,01,10,09,56,32.20
2020,01,10,09,57,22.50
2020,01,10,09,58,20.90
2020,01,10,09,59,29.00
2020,01,10,10,00,32.20
2020,01,10,10,01,30.60
2020,01,10,10,02,16.10
2020,01,10,10,03,20.90
2020,01,10,10,04,27.40
2020,01,10,10,05,22.50
2020,01,10,10,06,25.70
2020,01,10,10,07,22.50
2020,01,10,10,08,20.90
2020,01,10,10,09,29.00
2020,01,10,10,10,24.20
2020,01,10,10,11,27.40
2020,01,10,10,12,27.40
2020,01,10,10,13,29.00
2020,01,10,10,14,16.10
2020,01,10,10,15,22.50
2020,01,10,10,16,17.70
2020,01,10,10,17,24.20
2020,01,10,10,18,25.70
2020,01,10,10,19,27.40
2020,01,10,10,20,19.30
2020,01,10,10,21,24.20
2020,01,10,10,22,17.70
2020,01,10,10,23,32.20
2020,01,10,10,24,33.80
2020,01,10,10,25,24.20
2020,01,10,10,26,30.60
2020,01,10,10,27,32.20
2020,01,10,10,28,16.10
2020,01,10,10,29,29.00
2020,01,10,10,30,32.20
2020,01,10,10,31,25.70
2020,01,10,10,32,37.00
2020,01,10,10,33,27.40
2020,01,10,10,34,22.50
2020,01,10,10,35,27.40
2020,01,10,10,36,17.70
2020,01,10,10,37,20.90
2020,01,10,10,38,22.50
2020,01,10,10,39,20.90
2020,01,10,10,40,30.60
2020,01,10,10,41,32.20
2020,01,10,10,42,20.90
2020,01,10,10,43,27.40
2020,01,10,10,44,30.60
2020,01,10,10,45,17.70
2020,01,10,10,46,24.20
2020,01,10,10,47,24.20
2020,01,10,10,48,19.30
2020,01,10,10,49,24.20
2020,01,10,10,50,22.50
2020,01,10,10,51,27.40
2020,01,10,10,52,27.40
2020,01,10,10,53,25.70
2020,01,10,10,54,22.50
2020,01,10,10,55,35.40
2020,01,10,10,56,32.20
2020,01,10,10,57,17.70
2020,01,10,10,58,22.50
2020,01,10,10,59,27.40
2020,01,10,11,00,24.20
2020,01,10,11,01,27.40
2020,01,10,11,02,29.00
2020,01,10,11,03,29.00
2020,01,10,11,04,33.80
2020,01,10,11,05,32.20
2020,01,10,11,06,30.60
2020,01,10,11,07,27.40
2020,01,10,11,08,29.00
2020,01,10,11,09,25.70
2020,01,10,11,10,22.50
2020,01,10,11,11,16.10
2020,01,10,11,12,24.20
2020,01,10,11,13,22.50
2020,01,10,11,14,29.00
2020,01,10,11,15,20.90
2020,01,10,11,16,29.00
2020,01,10,11,17,30.60
2020,01,10,11,18,25.70
2020,01,10,11,19,30.60
2020,01,10,11,20,37.00
2020,01,10,11,21,25.70
2020,01,10,11,22,25.70
2020,01,10,11,23,27.40
2020,01,10,11,24,22.50
2020,01,10,11,25,24.20
2020,01,10,11,26,35.40
2020,01,10,11,27,30.60
2020,01,10,11,28,22.50
2020,01,10,11,29,32.20
2020,01,10,11,30,22.50
2020,01,10,11,31,17.70
2020,01,10,11,32,30.60
2020,01,10,11,33,32.20
2020,01,10,11,34,29.00
2020,01,10,11,35,33.80
2020,01,10,11,36,29.00
2020,01,10,11,37,30.60
2020,01,10,11,38,29.00
2020,01,10,11,39,17.70
2020,01,10,11,40,27.40
2020,01,10,11,41,25.70
2020,01,10,11,42,17.70
2020,01,10,11,43,19.30
2020,01,10,11,44,27.40
2020,01,10,11,45,33.80
2020,01,10,11,46,32.20
2020,01,10,11,47,25.70
2020,01,10,11,48,29.00
2020,01,10,11,49,29.00
2020,01,10,11,50,27.40
2020,01,10,11,51,22.50
2020,01,10,11,52,20.90
2020,01,10,11,53,27.40
2020,01,10,11,54,19.30
2020,01,10,11,55,27.40
2020,01,10,11,56,20.90
2020,01,10,11,57,35.40
2020,01,10,11,58,25.70
2020,01,10,11,59,30.60
2020,01,10,12,00,20.90
2020,01,10,12,01,22.50
2020,01,10,12,02,19.30
2020,01,10,12,03,20.90
2020,01,10,12,04,14.50
2020,01,10,12,05,19.30
2020,01,10,12,06,16.10
2020,01,10,12,07,19.30
2020,01,10,12,08,27.40
2020,01,10,12,09,16.10
2020,01,10,12,10,20.90
2020,01,10,12,11,19.30
2020,01,10,12,12,19.30
2020,01,10,12,13,14.50
2020,01,10,12,14,16.10
2020,01,10,12,15,17.70
2020,01,10,12,16,8.10
2020,01,10,12,17,16.10
2020,01,10,12,18,25.70
2020,01,10,12,19,14.50
2020,01,10,12,20,22.50
2020,01,10,12,21,22.50
2020,01,10,12,22,19.30
2020,01,10,12,23,25.70
2020,01,10,12,24,17.70
2020,01,10,12,25,22.50
2020,01,10,12,26,19.30
2020,01,10,12,27,19.30
2020,01,10,12,28,19.30
2020,01,10,12,29,30.60
2020,01,10,12,30,16.10
2020,01,10,12,31,24.20
2020,01,10,12,32,19.30
2020,01,10,12,33,20.90
2020,01,10,12,34,19.30
2020,01,10,12,35,17.70
2020,01,10,12,36,19.30
2020,01,10,12,37,19.30
2020,01,10,12,38,9.60
2020,01,10,12,39,16.10
2020,01,10,12,40,25.70
2020,01,10,12,41,24.20
2020,01,10,12,42,17.70
2020,01,10,12,43,17.70
2020,01,10,12,44,17.70
2020,01,10,12,45,22.50
2020,01,10,12,46,22.50
2020,01,10,12,47,14.50
2020,01,10,12,48,25.70
2020,01,10,12,49,20.90
2020,01,10,12,50,14.50
2020,01,10,12,51,16.10
2020,01,10,12,52,17.70
2020,01,10,12,53,14.50
2020,01,10,12,54,19.30
2020,01,10,12,55,22.50
2020,01,10,12,56,14.50
2020,01,10,12,57,19.30
2020,01,10,12,58,19.30
2020,01,10,12,59,24.20
2020,01,10,13,00,20.90
2020,01,10,13,01,24.20
2020,01,10,13,02,22.50
2020,01,10,13,03,16.10
2020,01,10,13,04,16.10
2020,01,10,13,05,16.10
2020,01,10,13,06,16.10
2020,01,10,13,07,16.10
2020,01,10,13,08,20.90
2020,01,10,13,09,24.20
2020,01,10,13,10,16.10
2020,01,10,13,11,24.20
2020,01,10,13,12,24.20
2020,01,10,13,13,22.50
2020,01,10,13,14,14.50
2020,01,10,13,15,24.20
2020,01,10,13,16,14.50
2020,01,10,13,17,19.30
2020,01,10,13,18,22.50
2020,01,10,13,19,24.20
2020,01,10,13,20,24.20
2020,01,10,13,21,25.70
2020,01,10,13,22,12.90
2020,01,10,13,23,19.30
2020,01,10,13,24,24.20
2020,01,10,13,25,17.70
2020,01,10,13,26,20.90
2020,01,10,13,27,19.30
2020,01,10,13,28,20.90
2020,01,10,13,29,20.90
2020,01,10,13,30,25.70
2020,01,10,13,31,25.70
2020,01,10,13,32,30.60
2020,01,10,13,33,29.00
2020,01,10,13,34,20.90
2020,01,10,13,35,17.70
2020,01,10,13,36,16.10
2020,01,10,13,37,32.20
2020,01,10,13,38,25.70
2020,01,10,13,39,24.20
2020,01,10,13,40,32.20
2020,01,10,13,41,30.60
2020,01,10,13,42,24.20
2020,01,10,13,43,30.60
2020,01,10,13,44,25.70
2020,01,10,13,45,30.60
2020,01,10,13,46,20.90
2020,01,10,13,47,25.70
2020,01,10,13,48,24.20
2020,01,10,13,49,24.20
2020,01,10,13,50,22.50
2020,01,10,13,51,17.70
2020,01,10,13,52,25.70
2020,01,10,13,53,20.90
2020,01,10,13,54,24.20
2020,01,10,13,55,32.20
2020,01,10,13,56,27.40
2020,01,10,13,57,22.50
2020,01,10,13,58,19.30
2020,01,10,13,59,17.70
2020,01,10,14,00,16.10
2020,01,10,14,01,20.90
2020,01,10,14,02,22.50
2020,01,10,14,03,32.20
2020,01,10,14,04,24.20
2020,01,10,14,05,25.70
2020,01,10,14,06,29.00
2020,01,10,14,07,20.90
2020,01,10,14,08,20.90
2020,01,10,14,09,17.70
2020,01,10,14,10,11.30
2020,01,10,14,11,12.90
2020,01,10,14,12,16.10
2020,01,10,14,13,20.90
2020,01,10,14,14,30.60
2020,01,10,14,15,24.20
2020,01,10,14,16,27.40
2020,01,10,14,17,17.70
2020,01,10,14,18,17.70
2020,01,10,14,19,14.50
2020,01,10,14,20,24.20
2020,01,10,14,21,16.10
2020,01,10,14,22,27.40
2020,01,10,14,23,29.00
2020,01,10,14,24,27.40
2020,01,10,14,25,30.60
2020,01,10,14,26,27.40
2020,01,10,14,27,20.90
2020,01,10,14,28,20.90
2020,01,10,14,29,24.20
2020,01,10,14,30,22.50
2020,01,10,14,31,29.00
2020,01,10,14,32,20.90
2020,01,10,14,33,22.50
2020,01,10,14,34,20.90
2020,01,10,14,35,19.30
2020,01,10,14,36,25.70
2020,01,10,14,37,20.90
2020,01,10,14,38,20.90
2020,01,10,14,39,17.70
2020,01,10,14,40,19.30
2020,01,10,14,41,20.90
2020,01,10,14,42,24.20
2020,01,10,14,43,16.10
2020,01,10,14,44,17.70
2020,01,10,14,45,20.90
2020,01,10,14,46,27.40
2020,01,10,14,47,19.30
2020,01,10,14,48,19.30
2020,01,10,14,49,29.00
2020,01,10,14,50,27.40
2020,01,10,14,51,27.40
2020,01,10,14,52,20.90
2020,01,10,14,53,30.60
2020,01,10,14,54,25.70
2020,01,10,14,55,20.90
2020,01,10,14,56,19.30
2020,01,10,14,57,20.90
2020,01,10,14,58,29.00
2020,01,10,14,59,27.40
2020,01,10,15,00,17.70
2020,01,10,15,01,19.30
2020,01,10,15,02,22.50
2020,01,10,15,03,29.00
2020,01,10,15,04,27.40
2020,01,10,15,05,25.70
2020,01,10,15,06,20.90
2020,01,10,15,07,20.90
2020,01,10,15,08,22.50
2020,01,10,15,09,22.50
2020,01,10,15,10,19.30
2020,01,10,15,11,17.70
2020,01,10,15,12,19.30
2020,01,10,15,13,12.90
2020,01,10,15,14,29.00
2020,01,10,15,15,29.00
2020,01,10,15,16,30.60
2020,01,10,15,17,29.00
2020,01,10,15,18,33.80
2020,01,10,15,19,27.40
2020,01,10,15,20,20.90
2020,01,10,15,21,20.90
2020,01,10,15,22,27.40
2020,01,10,15,23,29.00
2020,01,10,15,24,32.20
2020,01,10,15,25,17.70
2020,01,10,15,26,17.70
2020,01,10,15,27,32.20
2020,01,10,15,28,35.40
2020,01,10,15,29,29.00
2020,01,10,15,30,16.10
2020,01,10,15,31,22.50
2020,01,10,15,32,24.20
2020,01,10,15,33,22.50
2020,01,10,15,34,27.40
2020,01,10,15,35,24.20
2020,01,10,15,36,17.70
2020,01,10,15,37,20.90
2020,01,10,15,38,19.30
2020,01,10,15,39,22.50
2020,01,10,15,40,35.40
2020,01,10,15,41,24.20
2020,01,10,15,42,22.50
2020,01,10,15,43,20.90
2020,01,10,15,44,19.30
2020,01,10,15,45,22.50
2020,01,10,15,46,17.70
2020,01,10,15,47,20.90
2020,01,10,15,48,24.20
2020,01,10,15,49,22.50
2020,01,10,15,50,24.20
2020,01,10,15,51,20.90
2020,01,10,15,52,22.50
2020,01,10,15,53,16.10
2020,01,10,15,54,25.70
2020,01,10,15,55,17.70
2020,01,10,15,56,12.90
2020,01,10,15,57,20.90
2020,01,10,15,58,16.10
2020,01,10,15,59,19.30
2020,01,10,16,00,16.10
2020,01,10,16,01,25.70
2020,01,10,16,02,27.40
2020,01,10,16,03,20.90
2020,01,10,16,04,19.30
2020,01,10,16,05,20.90
2020,01,10,16,06,22.50
2020,01,10,16,07,25.70
2020,01,10,16,08,24.20
2020,01,10,16,09,17.70
2020,01,10,16,10,20.90
2020,01,10,16,11,17.70
2020,01,10,16,12,16.10
2020,01,10,16,13,25.70
2020,01,10,16,14,25.70
2020,01,10,16,15,22.50
2020,01,10,16,16,33.80
2020,01,10,16,17,37.00
2020,01,10,16,18,27.40
2020,01,10,16,19,29.00
2020,01,10,16,20,16.10
2020,01,10,16,21,17.70
2020,01,10,16,22,24.20
2020,01,10,16,23,32.20
2020,01,10,16,24,30.60
2020,01,10,16,25,25.70
2020,01,10,16,26,24.20
2020,01,10,16,27,30.60
2020,01,10,16,28,30.60
2020,01,10,16,29,24.20
2020,01,10,16,30,30.60
2020,01,10,16,31,29.00
2020,01,10,16,32,24.20
2020,01,10,16,33,22.50
2020,01,10,16,34,17.70
2020,01,10,16,35,19.30
2020,01,10,16,36,19.30
2020,01,10,16,37,17.70
2020,01,10,16,38,27.40
2020,01,10,16,39,17.70
2020,01,10,16,40,25.70
2020,01,10,16,41,30.60
2020,01,10,16,42,33.80
2020,01,10,16,43,19.30
2020,01,10,16,44,27.40
2020,01,10,16,45,20.90
2020,01,10,16,46,29.00
2020,01,10,16,47,19.30
2020,01,10,16,48,24.20
2020,01,10,16,49,30.60
2020,01,10,16,50,29.00
2020,01,10,16,51,30.60
2020,01,10,16,52,30.60
2020,01,10,16,53,29.00
2020,01,10,16,54,24.20
2020,01,10,16,55,22.50
2020,01,10,16,56,33.80
2020,01,10,16,57,25.70
2020,01,10,16,58,30.60
2020,01,10,16,59,25.70
2020,01,10,17,00,30.60
2020,01,10,17,01,16.10
2020,01,10,17,02,17.70
2020,01,10,17,03,22.50
2020,01,10,17,04,29.00
2020,01,10,17,05,16.10
2020,01,10,17,06,20.90
2020,01,10,17,07,17.70
2020,01,10,17,08,11.30
2020,01,10,17,09,20.90
2020,01,10,17,10,24.20
2020,01,10,17,11,29.00
2020,01,10,17,12,20.90
2020,01,10,17,13,22.50
2020,01,10,17,14,25.70
2020,01,10,17,15,20.90
2020,01,10,17,16,20.90
2020,01,10,17,17,20.90
2020,01,10,17,18,27.40
2020,01,10,17,19,19.30
2020,01,10,17,20,24.20
2020,01,10,17,21,20.90
2020,01,10,17,22,14.50
2020,01,10,17,23,22.50
2020,01,10,17,24,25.70
2020,01,10,17,25,30.60
2020,01,10,17,26,24.20
2020,01,10,17,27,22.50
2020,01,10,17,28,22.50
2020,01,10,17,29,11.30
2020,01,10,17,30,16.10