Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,31,00,00,-3.60
2021,12,31,00,01,-3.60
2021,12,31,00,02,-3.70
2021,12,31,00,03,-3.70
2021,12,31,00,04,-3.70
2021,12,31,00,05,-3.70
2021,12,31,00,06,-3.80
2021,12,31,00,07,-3.80
2021,12,31,00,08,-3.80
2021,12,31,00,09,-3.80
2021,12,31,00,10,-3.80
2021,12,31,00,11,-3.80
2021,12,31,00,12,-3.80
2021,12,31,00,13,-3.90
2021,12,31,00,14,-3.90
2021,12,31,00,15,-3.90
2021,12,31,00,16,-4.00
2021,12,31,00,17,-4.00
2021,12,31,00,18,-4.10
2021,12,31,00,19,-4.10
2021,12,31,00,20,-4.10
2021,12,31,00,21,-4.20
2021,12,31,00,22,-4.20
2021,12,31,00,23,-4.30
2021,12,31,00,24,-4.30
2021,12,31,00,25,-4.30
2021,12,31,00,26,-4.30
2021,12,31,00,27,-4.30
2021,12,31,00,28,-4.30
2021,12,31,00,29,-4.30
2021,12,31,00,30,-4.30
2021,12,31,00,31,-4.30
2021,12,31,00,32,-4.30
2021,12,31,00,33,-4.30
2021,12,31,00,34,-4.30
2021,12,31,00,35,-4.30
2021,12,31,00,36,-4.30
2021,12,31,00,37,-4.30
2021,12,31,00,38,-4.30
2021,12,31,00,39,-4.30
2021,12,31,00,40,-4.30
2021,12,31,00,41,-4.20
2021,12,31,00,42,-4.20
2021,12,31,00,43,-4.20
2021,12,31,00,44,-4.30
2021,12,31,00,45,-4.30
2021,12,31,00,46,-4.30
2021,12,31,00,47,-4.20
2021,12,31,00,48,-4.20
2021,12,31,00,49,-4.20
2021,12,31,00,50,-4.20
2021,12,31,00,51,-4.20
2021,12,31,00,52,-4.10
2021,12,31,00,53,-4.10
2021,12,31,00,54,-4.10
2021,12,31,00,55,-4.10
2021,12,31,00,56,-4.20
2021,12,31,00,57,-4.20
2021,12,31,00,58,-4.20
2021,12,31,00,59,-4.20
2021,12,31,01,00,-4.20
2021,12,31,01,01,-4.20
2021,12,31,01,02,-4.20
2021,12,31,01,03,-4.20
2021,12,31,01,04,-4.20
2021,12,31,01,05,-4.20
2021,12,31,01,06,-4.20
2021,12,31,01,07,-4.10
2021,12,31,01,08,-4.10
2021,12,31,01,09,-4.10
2021,12,31,01,10,-4.20
2021,12,31,01,11,-4.20
2021,12,31,01,12,-4.20
2021,12,31,01,13,-4.20
2021,12,31,01,14,-4.20
2021,12,31,01,15,-4.20
2021,12,31,01,16,-4.30
2021,12,31,01,17,-4.30
2021,12,31,01,18,-4.30
2021,12,31,01,19,-4.30
2021,12,31,01,20,-4.30
2021,12,31,01,21,-4.30
2021,12,31,01,22,-4.30
2021,12,31,01,23,-4.30
2021,12,31,01,24,-4.30
2021,12,31,01,25,-4.30
2021,12,31,01,26,-4.30
2021,12,31,01,27,-4.30
2021,12,31,01,28,-4.30
2021,12,31,01,29,-4.30
2021,12,31,01,30,-4.30
2021,12,31,01,31,-4.30
2021,12,31,01,32,-4.30
2021,12,31,01,33,-4.30
2021,12,31,01,34,-4.30
2021,12,31,01,35,-4.30
2021,12,31,01,36,-4.30
2021,12,31,01,37,-4.30
2021,12,31,01,38,-4.30
2021,12,31,01,39,-4.30
2021,12,31,01,40,-4.30
2021,12,31,01,41,-4.30
2021,12,31,01,42,-4.30
2021,12,31,01,43,-4.30
2021,12,31,01,44,-4.30
2021,12,31,01,45,-4.30
2021,12,31,01,46,-4.30
2021,12,31,01,47,-4.30
2021,12,31,01,48,-4.30
2021,12,31,01,49,-4.30
2021,12,31,01,50,-4.30
2021,12,31,01,51,-4.20
2021,12,31,01,52,-4.20
2021,12,31,01,53,-4.20
2021,12,31,01,54,-4.20
2021,12,31,01,55,-4.20
2021,12,31,01,56,-4.20
2021,12,31,01,57,-4.20
2021,12,31,01,58,-4.20
2021,12,31,01,59,-4.20
2021,12,31,02,00,-4.20
2021,12,31,02,01,-4.20
2021,12,31,02,02,-4.20
2021,12,31,02,03,-4.20
2021,12,31,02,04,-4.20
2021,12,31,02,05,-4.30
2021,12,31,02,06,-4.20
2021,12,31,02,07,-4.20
2021,12,31,02,08,-4.20
2021,12,31,02,09,-4.20
2021,12,31,02,10,-4.20
2021,12,31,02,11,-4.20
2021,12,31,02,12,-4.20
2021,12,31,02,13,-4.20
2021,12,31,02,14,-4.30
2021,12,31,02,15,-4.30
2021,12,31,02,16,-4.30
2021,12,31,02,17,-4.30
2021,12,31,02,18,-4.30
2021,12,31,02,19,-4.30
2021,12,31,02,20,-4.30
2021,12,31,02,21,-4.30
2021,12,31,02,22,-4.30
2021,12,31,02,23,-4.30
2021,12,31,02,24,-4.30
2021,12,31,02,25,-4.30
2021,12,31,02,26,-4.30
2021,12,31,02,27,-4.30
2021,12,31,02,28,-4.30
2021,12,31,02,29,-4.30
2021,12,31,02,30,-4.30
2021,12,31,02,31,-4.30
2021,12,31,02,32,-4.30
2021,12,31,02,33,-4.30
2021,12,31,02,34,-4.30
2021,12,31,02,35,-4.30
2021,12,31,02,36,-4.30
2021,12,31,02,37,-4.30
2021,12,31,02,38,-4.20
2021,12,31,02,39,-4.20
2021,12,31,02,40,-4.20
2021,12,31,02,41,-4.10
2021,12,31,02,42,-4.10
2021,12,31,02,43,-4.10
2021,12,31,02,44,-4.10
2021,12,31,02,45,-4.10
2021,12,31,02,46,-4.00
2021,12,31,02,47,-4.00
2021,12,31,02,48,-4.00
2021,12,31,02,49,-3.90
2021,12,31,02,50,-3.90
2021,12,31,02,51,-3.90
2021,12,31,02,52,-3.90
2021,12,31,02,53,-3.90
2021,12,31,02,54,-3.90
2021,12,31,02,55,-3.90
2021,12,31,02,56,-3.90
2021,12,31,02,57,-3.90
2021,12,31,02,58,-3.90
2021,12,31,02,59,-3.90
2021,12,31,03,00,-3.90
2021,12,31,03,01,-3.90
2021,12,31,03,02,-3.90
2021,12,31,03,03,-3.90
2021,12,31,03,04,-4.00
2021,12,31,03,05,-4.00
2021,12,31,03,06,-4.00
2021,12,31,03,07,-4.00
2021,12,31,03,08,-4.00
2021,12,31,03,09,-4.00
2021,12,31,03,10,-4.00
2021,12,31,03,11,-4.00
2021,12,31,03,12,-4.00
2021,12,31,03,13,-4.00
2021,12,31,03,14,-4.00
2021,12,31,03,15,-4.00
2021,12,31,03,16,-4.00
2021,12,31,03,17,-4.10
2021,12,31,03,18,-4.10
2021,12,31,03,19,-4.10
2021,12,31,03,20,-4.10
2021,12,31,03,21,-4.10
2021,12,31,03,22,-4.10
2021,12,31,03,23,-4.10
2021,12,31,03,24,-4.10
2021,12,31,03,25,-4.10
2021,12,31,03,26,-4.10
2021,12,31,03,27,-4.10
2021,12,31,03,28,-4.10
2021,12,31,03,29,-4.10
2021,12,31,03,30,-4.10
2021,12,31,03,31,-4.10
2021,12,31,03,32,-4.10
2021,12,31,03,33,-4.10
2021,12,31,03,34,-4.10
2021,12,31,03,35,-4.10
2021,12,31,03,36,-4.10
2021,12,31,03,37,-4.00
2021,12,31,03,38,-4.00
2021,12,31,03,39,-4.00
2021,12,31,03,40,-4.00
2021,12,31,03,41,-4.00
2021,12,31,03,42,-4.00
2021,12,31,03,43,-4.00
2021,12,31,03,44,-4.00
2021,12,31,03,45,-3.90
2021,12,31,03,46,-3.90
2021,12,31,03,47,-3.90
2021,12,31,03,48,-3.90
2021,12,31,03,49,-3.90
2021,12,31,03,50,-3.80
2021,12,31,03,51,-3.80
2021,12,31,03,52,-3.80
2021,12,31,03,53,-3.80
2021,12,31,03,54,-3.80
2021,12,31,03,55,-3.80
2021,12,31,03,56,-3.80
2021,12,31,03,57,-3.70
2021,12,31,03,58,-3.70
2021,12,31,03,59,-3.70
2021,12,31,04,00,-3.70
2021,12,31,04,01,-3.70
2021,12,31,04,02,-3.70
2021,12,31,04,03,-3.70
2021,12,31,04,04,-3.70
2021,12,31,04,05,-3.70
2021,12,31,04,06,-3.70
2021,12,31,04,07,-3.80
2021,12,31,04,08,-3.80
2021,12,31,04,09,-3.80
2021,12,31,04,10,-3.80
2021,12,31,04,11,-3.80
2021,12,31,04,12,-3.80
2021,12,31,04,13,-3.80
2021,12,31,04,14,-3.80
2021,12,31,04,15,-3.80
2021,12,31,04,16,-3.80
2021,12,31,04,17,-3.80
2021,12,31,04,18,-3.80
2021,12,31,04,19,-3.80
2021,12,31,04,20,-3.90
2021,12,31,04,21,-3.90
2021,12,31,04,22,-3.90
2021,12,31,04,23,-3.90
2021,12,31,04,24,-3.90
2021,12,31,04,25,-3.80
2021,12,31,04,26,-3.80
2021,12,31,04,27,-3.90
2021,12,31,04,28,-3.90
2021,12,31,04,29,-3.90
2021,12,31,04,30,-3.90
2021,12,31,04,31,-3.90
2021,12,31,04,32,-3.90
2021,12,31,04,33,-3.90
2021,12,31,04,34,-3.90
2021,12,31,04,35,-3.90
2021,12,31,04,36,-3.90
2021,12,31,04,37,-3.90
2021,12,31,04,38,-3.90
2021,12,31,04,39,-3.90
2021,12,31,04,40,-3.90
2021,12,31,04,41,-3.90
2021,12,31,04,42,-3.90
2021,12,31,04,43,-3.90
2021,12,31,04,44,-3.90
2021,12,31,04,45,-3.90
2021,12,31,04,46,-3.90
2021,12,31,04,47,-3.90
2021,12,31,04,48,-3.90
2021,12,31,04,49,-3.90
2021,12,31,04,50,-3.90
2021,12,31,04,51,-3.90
2021,12,31,04,52,-3.90
2021,12,31,04,53,-3.90
2021,12,31,04,54,-3.90
2021,12,31,04,55,-3.90
2021,12,31,04,56,-3.90
2021,12,31,04,57,-3.90
2021,12,31,04,58,-3.90
2021,12,31,04,59,-3.90
2021,12,31,05,00,-4.00
2021,12,31,05,01,-4.00
2021,12,31,05,02,-4.00
2021,12,31,05,03,-4.00
2021,12,31,05,04,-4.00
2021,12,31,05,05,-4.00
2021,12,31,05,06,-4.00
2021,12,31,05,07,-4.00
2021,12,31,05,08,-4.00
2021,12,31,05,09,-4.00
2021,12,31,05,10,-4.00
2021,12,31,05,11,-4.00
2021,12,31,05,12,-4.10
2021,12,31,05,13,-4.10
2021,12,31,05,14,-4.10
2021,12,31,05,15,-4.10
2021,12,31,05,16,-4.10
2021,12,31,05,17,-4.10
2021,12,31,05,18,-4.10
2021,12,31,05,19,-4.10
2021,12,31,05,20,-4.20
2021,12,31,05,21,-4.20
2021,12,31,05,22,-4.20
2021,12,31,05,23,-4.20
2021,12,31,05,24,-4.20
2021,12,31,05,25,-4.20
2021,12,31,05,26,-4.20
2021,12,31,05,27,-4.20
2021,12,31,05,28,-4.20
2021,12,31,05,29,-4.20
2021,12,31,05,30,-4.20
2021,12,31,05,31,-4.20
2021,12,31,05,32,-4.20
2021,12,31,05,33,-4.20
2021,12,31,05,34,-4.20
2021,12,31,05,35,-4.20
2021,12,31,05,36,-4.20
2021,12,31,05,37,-4.30
2021,12,31,05,38,-4.30
2021,12,31,05,39,-4.30
2021,12,31,05,40,-4.30
2021,12,31,05,41,-4.30
2021,12,31,05,42,-4.30
2021,12,31,05,43,-4.30
2021,12,31,05,44,-4.30
2021,12,31,05,45,-4.30
2021,12,31,05,46,-4.30
2021,12,31,05,47,-4.30
2021,12,31,05,48,-4.30
2021,12,31,05,49,-4.30
2021,12,31,05,50,-4.30
2021,12,31,05,51,-4.30
2021,12,31,05,52,-4.30
2021,12,31,05,53,-4.30
2021,12,31,05,54,-4.20
2021,12,31,05,55,-4.20
2021,12,31,05,56,-4.20
2021,12,31,05,57,-4.20
2021,12,31,05,58,-4.20
2021,12,31,05,59,-4.20
2021,12,31,06,00,-4.20
2021,12,31,06,01,-4.20
2021,12,31,06,02,-4.20
2021,12,31,06,03,-4.20
2021,12,31,06,04,-4.20
2021,12,31,06,05,-4.20
2021,12,31,06,06,-4.20
2021,12,31,06,07,-4.30
2021,12,31,06,08,-4.30
2021,12,31,06,09,-4.20
2021,12,31,06,10,-4.20
2021,12,31,06,11,-4.20
2021,12,31,06,12,-4.20
2021,12,31,06,13,-4.20
2021,12,31,06,14,-4.20
2021,12,31,06,15,-4.20
2021,12,31,06,16,-4.20
2021,12,31,06,17,-4.20
2021,12,31,06,18,-4.20
2021,12,31,06,19,-4.20
2021,12,31,06,20,-4.20
2021,12,31,06,21,-4.20
2021,12,31,06,22,-4.20
2021,12,31,06,23,-4.20
2021,12,31,06,24,-4.20
2021,12,31,06,25,-4.20
2021,12,31,06,26,-4.20
2021,12,31,06,27,-4.20
2021,12,31,06,28,-4.20
2021,12,31,06,29,-4.30
2021,12,31,06,30,-4.20
2021,12,31,06,31,-4.30
2021,12,31,06,32,-4.20
2021,12,31,06,33,-4.30
2021,12,31,06,34,-4.30
2021,12,31,06,35,-4.30
2021,12,31,06,36,-4.30
2021,12,31,06,37,-4.30
2021,12,31,06,38,-4.30
2021,12,31,06,39,-4.30
2021,12,31,06,40,-4.30
2021,12,31,06,41,-4.30
2021,12,31,06,42,-4.30
2021,12,31,06,43,-4.30
2021,12,31,06,44,-4.40
2021,12,31,06,45,-4.40
2021,12,31,06,46,-4.40
2021,12,31,06,47,-4.40
2021,12,31,06,48,-4.50
2021,12,31,06,49,-4.50
2021,12,31,06,50,-4.50
2021,12,31,06,51,-4.50
2021,12,31,06,52,-4.50
2021,12,31,06,53,-4.50
2021,12,31,06,54,-4.50
2021,12,31,06,55,-4.60
2021,12,31,06,56,-4.60
2021,12,31,06,57,-4.60
2021,12,31,06,58,-4.60
2021,12,31,06,59,-4.70
2021,12,31,07,00,-4.70
2021,12,31,07,01,-4.70
2021,12,31,07,02,-4.80
2021,12,31,07,03,-4.80
2021,12,31,07,04,-4.80
2021,12,31,07,05,-4.90
2021,12,31,07,06,-4.90
2021,12,31,07,07,-4.90
2021,12,31,07,08,-5.00
2021,12,31,07,09,-5.00
2021,12,31,07,10,-5.10
2021,12,31,07,11,-5.10
2021,12,31,07,12,-5.10
2021,12,31,07,13,-5.20
2021,12,31,07,14,-5.20
2021,12,31,07,15,-5.30
2021,12,31,07,16,-5.30
2021,12,31,07,17,-5.40
2021,12,31,07,18,-5.40
2021,12,31,07,19,-5.40
2021,12,31,07,20,-5.50
2021,12,31,07,21,-5.50
2021,12,31,07,22,-5.50
2021,12,31,07,23,-5.60
2021,12,31,07,24,-5.60
2021,12,31,07,25,-5.70
2021,12,31,07,26,-5.70
2021,12,31,07,27,-5.80
2021,12,31,07,28,-5.80
2021,12,31,07,29,-5.90
2021,12,31,07,30,-5.90
2021,12,31,07,31,-5.90
2021,12,31,07,32,-5.90
2021,12,31,07,33,-5.90
2021,12,31,07,34,-5.90
2021,12,31,07,35,-5.90
2021,12,31,07,36,-5.90
2021,12,31,07,37,-5.90
2021,12,31,07,38,-5.90
2021,12,31,07,39,-5.90
2021,12,31,07,40,-6.00
2021,12,31,07,41,-6.00
2021,12,31,07,42,-6.00
2021,12,31,07,43,-5.90
2021,12,31,07,44,-5.90
2021,12,31,07,45,-5.90
2021,12,31,07,46,-5.90
2021,12,31,07,47,-5.90
2021,12,31,07,48,-5.90
2021,12,31,07,49,-5.90
2021,12,31,07,50,-5.90
2021,12,31,07,51,-5.90
2021,12,31,07,52,-5.90
2021,12,31,07,53,-5.90
2021,12,31,07,54,-5.90
2021,12,31,07,55,-5.90
2021,12,31,07,56,-5.90
2021,12,31,07,57,-5.90
2021,12,31,07,58,-6.00
2021,12,31,07,59,-6.00
2021,12,31,08,00,-6.00
2021,12,31,08,01,-6.10
2021,12,31,08,02,-6.10
2021,12,31,08,03,-6.10
2021,12,31,08,04,-6.10
2021,12,31,08,05,-6.20
2021,12,31,08,06,-6.20
2021,12,31,08,07,-6.20
2021,12,31,08,08,-6.30
2021,12,31,08,09,-6.30
2021,12,31,08,10,-6.30
2021,12,31,08,11,-6.40
2021,12,31,08,12,-6.40
2021,12,31,08,13,-6.40
2021,12,31,08,14,-6.30
2021,12,31,08,15,-6.30
2021,12,31,08,16,-6.30
2021,12,31,08,17,-6.30
2021,12,31,08,18,-6.30
2021,12,31,08,19,-6.20
2021,12,31,08,20,-6.20
2021,12,31,08,21,-6.20
2021,12,31,08,22,-6.20
2021,12,31,08,23,-6.10
2021,12,31,08,24,-6.10
2021,12,31,08,25,-6.10
2021,12,31,08,26,-6.10
2021,12,31,08,27,-6.10
2021,12,31,08,28,-6.20
2021,12,31,08,29,-6.20
2021,12,31,08,30,-6.20
2021,12,31,08,31,-6.10
2021,12,31,08,32,-6.10
2021,12,31,08,33,-6.10
2021,12,31,08,34,-6.10
2021,12,31,08,35,-6.20
2021,12,31,08,36,-6.20
2021,12,31,08,37,-6.20
2021,12,31,08,38,-6.20
2021,12,31,08,39,-6.20
2021,12,31,08,40,-6.20
2021,12,31,08,41,-6.20
2021,12,31,08,42,-6.20
2021,12,31,08,43,-6.20
2021,12,31,08,44,-6.20
2021,12,31,08,45,-6.20
2021,12,31,08,46,-6.20
2021,12,31,08,47,-6.30
2021,12,31,08,48,-6.30
2021,12,31,08,49,-6.30
2021,12,31,08,50,-6.30
2021,12,31,08,51,-6.40
2021,12,31,08,52,-6.40
2021,12,31,08,53,-6.40
2021,12,31,08,54,-6.40
2021,12,31,08,55,-6.50
2021,12,31,08,56,-6.50
2021,12,31,08,57,-6.50
2021,12,31,08,58,-6.60
2021,12,31,08,59,-6.60
2021,12,31,09,00,-6.60
2021,12,31,09,01,-6.60
2021,12,31,09,02,-6.60
2021,12,31,09,03,-6.70
2021,12,31,09,04,-6.70
2021,12,31,09,05,-6.70
2021,12,31,09,06,-6.70
2021,12,31,09,07,-6.70
2021,12,31,09,08,-6.70
2021,12,31,09,09,-6.70
2021,12,31,09,10,-6.70
2021,12,31,09,11,-6.70
2021,12,31,09,12,-6.70
2021,12,31,09,13,-6.70
2021,12,31,09,14,-6.70
2021,12,31,09,15,-6.60
2021,12,31,09,16,-6.60
2021,12,31,09,17,-6.60
2021,12,31,09,18,-6.50
2021,12,31,09,19,-6.50
2021,12,31,09,20,-6.40
2021,12,31,09,21,-6.40
2021,12,31,09,22,-6.40
2021,12,31,09,23,-6.30
2021,12,31,09,24,-6.30
2021,12,31,09,25,-6.20
2021,12,31,09,26,-6.10
2021,12,31,09,27,-6.00
2021,12,31,09,28,-6.00
2021,12,31,09,29,-5.90
2021,12,31,09,30,-5.80
2021,12,31,09,31,-5.70
2021,12,31,09,32,-5.70
2021,12,31,09,33,-5.60
2021,12,31,09,34,-5.60
2021,12,31,09,35,-5.50
2021,12,31,09,36,-5.40
2021,12,31,09,37,-5.40
2021,12,31,09,38,-5.40
2021,12,31,09,39,-5.40
2021,12,31,09,40,-5.30
2021,12,31,09,41,-5.40
2021,12,31,09,42,-5.40
2021,12,31,09,43,-5.30
2021,12,31,09,44,-5.30
2021,12,31,09,45,-5.30
2021,12,31,09,46,-5.20
2021,12,31,09,47,-5.10
2021,12,31,09,48,-5.10
2021,12,31,09,49,-5.10
2021,12,31,09,50,-5.00
2021,12,31,09,51,-5.00
2021,12,31,09,52,-5.00
2021,12,31,09,53,-4.90
2021,12,31,09,54,-4.90
2021,12,31,09,55,-4.90
2021,12,31,09,56,-4.90
2021,12,31,09,57,-4.90
2021,12,31,09,58,-4.90
2021,12,31,09,59,-4.80
2021,12,31,10,00,-4.80
2021,12,31,10,01,-4.80
2021,12,31,10,02,-4.80
2021,12,31,10,03,-4.80
2021,12,31,10,04,-4.80
2021,12,31,10,05,-4.70
2021,12,31,10,06,-4.70
2021,12,31,10,07,-4.70
2021,12,31,10,08,-4.70
2021,12,31,10,09,-4.70
2021,12,31,10,10,-4.70
2021,12,31,10,11,-4.70
2021,12,31,10,12,-4.60
2021,12,31,10,13,-4.60
2021,12,31,10,14,-4.60
2021,12,31,10,15,-4.60
2021,12,31,10,16,-4.60
2021,12,31,10,17,-4.60
2021,12,31,10,18,-4.60
2021,12,31,10,19,-4.50
2021,12,31,10,20,-4.50
2021,12,31,10,21,-4.50
2021,12,31,10,22,-4.40
2021,12,31,10,23,-4.40
2021,12,31,10,24,-4.30
2021,12,31,10,25,-4.20
2021,12,31,10,26,-4.20
2021,12,31,10,27,-4.10
2021,12,31,10,28,-4.10
2021,12,31,10,29,-4.00
2021,12,31,10,30,-4.00
2021,12,31,10,31,-4.00
2021,12,31,10,32,-4.00
2021,12,31,10,33,-3.90
2021,12,31,10,34,-3.90
2021,12,31,10,35,-3.90
2021,12,31,10,36,-3.90
2021,12,31,10,37,-3.90
2021,12,31,10,38,-3.90
2021,12,31,10,39,-3.90
2021,12,31,10,40,-3.90
2021,12,31,10,41,-3.90
2021,12,31,10,42,-3.90
2021,12,31,10,43,-3.90
2021,12,31,10,44,-3.80
2021,12,31,10,45,-3.80
2021,12,31,10,46,-3.80
2021,12,31,10,47,-3.70
2021,12,31,10,48,-3.70
2021,12,31,10,49,-3.70
2021,12,31,10,50,-3.70
2021,12,31,10,51,-3.70
2021,12,31,10,52,-3.70
2021,12,31,10,53,-3.60
2021,12,31,10,54,-3.70
2021,12,31,10,55,-3.70
2021,12,31,10,56,-3.60
2021,12,31,10,57,-3.60
2021,12,31,10,58,-3.60
2021,12,31,10,59,-3.60
2021,12,31,11,00,-3.60
2021,12,31,11,01,-3.60
2021,12,31,11,02,-3.60
2021,12,31,11,03,-3.60
2021,12,31,11,04,-3.60
2021,12,31,11,05,-3.50
2021,12,31,11,06,-3.50
2021,12,31,11,07,-3.50
2021,12,31,11,08,-3.50
2021,12,31,11,09,-3.50
2021,12,31,11,10,-3.50
2021,12,31,11,11,-3.50
2021,12,31,11,12,-3.50
2021,12,31,11,13,-3.50
2021,12,31,11,14,-3.50
2021,12,31,11,15,-3.50
2021,12,31,11,16,-3.50
2021,12,31,11,17,-3.50
2021,12,31,11,18,-3.50
2021,12,31,11,19,-3.50
2021,12,31,11,20,-3.50
2021,12,31,11,21,-3.50
2021,12,31,11,22,-3.50
2021,12,31,11,23,-3.50
2021,12,31,11,24,-3.50
2021,12,31,11,25,-3.50
2021,12,31,11,26,-3.50
2021,12,31,11,27,-3.50
2021,12,31,11,28,-3.50
2021,12,31,11,29,-3.50
2021,12,31,11,30,-3.50
2021,12,31,11,31,-3.50
2021,12,31,11,32,-3.50
2021,12,31,11,33,-3.50
2021,12,31,11,34,-3.50
2021,12,31,11,35,-3.50
2021,12,31,11,36,-3.50
2021,12,31,11,37,-3.50
2021,12,31,11,38,-3.50
2021,12,31,11,39,-3.50
2021,12,31,11,40,-3.50
2021,12,31,11,41,-3.40
2021,12,31,11,42,-3.40
2021,12,31,11,43,-3.40
2021,12,31,11,44,-3.40
2021,12,31,11,45,-3.40
2021,12,31,11,46,-3.40
2021,12,31,11,47,-3.40
2021,12,31,11,48,-3.40
2021,12,31,11,49,-3.40
2021,12,31,11,50,-3.40
2021,12,31,11,51,-3.40
2021,12,31,11,52,-3.40
2021,12,31,11,53,-3.30
2021,12,31,11,54,-3.30
2021,12,31,11,55,-3.30
2021,12,31,11,56,-3.30
2021,12,31,11,57,-3.30
2021,12,31,11,58,-3.30
2021,12,31,11,59,-3.30
2021,12,31,12,00,-3.20
2021,12,31,12,01,-3.20
2021,12,31,12,02,-3.20
2021,12,31,12,03,-3.20
2021,12,31,12,04,-3.20
2021,12,31,12,05,-3.10
2021,12,31,12,06,-3.10
2021,12,31,12,07,-3.00
2021,12,31,12,08,-3.00
2021,12,31,12,09,-2.90
2021,12,31,12,10,-2.90
2021,12,31,12,11,-2.90
2021,12,31,12,12,-2.90
2021,12,31,12,13,-2.90
2021,12,31,12,14,-2.90
2021,12,31,12,15,-2.80
2021,12,31,12,16,-2.80
2021,12,31,12,17,-2.80
2021,12,31,12,18,-2.80
2021,12,31,12,19,-2.90
2021,12,31,12,20,-2.90
2021,12,31,12,21,-2.90
2021,12,31,12,22,-2.90
2021,12,31,12,23,-2.90
2021,12,31,12,24,-3.00
2021,12,31,12,25,-3.00
2021,12,31,12,26,-3.10
2021,12,31,12,27,-3.10
2021,12,31,12,28,-3.10
2021,12,31,12,29,-3.10
2021,12,31,12,30,-3.10
2021,12,31,12,31,-3.10
2021,12,31,12,32,-3.10
2021,12,31,12,33,-3.10
2021,12,31,12,34,-3.10
2021,12,31,12,35,-3.10
2021,12,31,12,36,-3.00
2021,12,31,12,37,-2.90
2021,12,31,12,38,-2.90
2021,12,31,12,39,-2.90
2021,12,31,12,40,-2.90
2021,12,31,12,41,-2.80
2021,12,31,12,42,-2.80
2021,12,31,12,43,-2.80
2021,12,31,12,44,-2.80
2021,12,31,12,45,-2.70
2021,12,31,12,46,-2.70
2021,12,31,12,47,-2.70
2021,12,31,12,48,-2.70
2021,12,31,12,49,-2.70
2021,12,31,12,50,-2.70
2021,12,31,12,51,-2.70
2021,12,31,12,52,-2.70
2021,12,31,12,53,-2.70
2021,12,31,12,54,-2.80
2021,12,31,12,55,-2.80
2021,12,31,12,56,-2.80
2021,12,31,12,57,-2.80
2021,12,31,12,58,-2.80
2021,12,31,12,59,-2.80
2021,12,31,13,00,-2.80
2021,12,31,13,01,-2.80
2021,12,31,13,02,-2.80
2021,12,31,13,03,-2.80
2021,12,31,13,04,-2.80
2021,12,31,13,05,-2.80
2021,12,31,13,06,-2.80
2021,12,31,13,07,-2.80
2021,12,31,13,08,-2.80
2021,12,31,13,09,-2.80
2021,12,31,13,10,-2.80
2021,12,31,13,11,-2.80
2021,12,31,13,12,-2.90
2021,12,31,13,13,-2.80
2021,12,31,13,14,-2.90
2021,12,31,13,15,-2.90
2021,12,31,13,16,-2.90
2021,12,31,13,17,-2.90
2021,12,31,13,18,-2.90
2021,12,31,13,19,-2.90
2021,12,31,13,20,-2.90
2021,12,31,13,21,-2.80
2021,12,31,13,22,-2.80
2021,12,31,13,23,-2.80
2021,12,31,13,24,-2.80
2021,12,31,13,25,-2.80
2021,12,31,13,26,-2.80
2021,12,31,13,27,-2.80
2021,12,31,13,28,-2.80
2021,12,31,13,29,-2.80
2021,12,31,13,30,-2.80
2021,12,31,13,31,-2.80
2021,12,31,13,32,-2.80
2021,12,31,13,33,-2.80
2021,12,31,13,34,-2.80
2021,12,31,13,35,-2.80
2021,12,31,13,36,-2.80
2021,12,31,13,37,-2.80
2021,12,31,13,38,-2.80
2021,12,31,13,39,-2.80
2021,12,31,13,40,-2.80
2021,12,31,13,41,-2.80
2021,12,31,13,42,-2.80
2021,12,31,13,43,-2.80
2021,12,31,13,44,-2.80
2021,12,31,13,45,-2.80
2021,12,31,13,46,-2.80
2021,12,31,13,47,-2.80
2021,12,31,13,48,-2.80
2021,12,31,13,49,-2.80
2021,12,31,13,50,-2.80
2021,12,31,13,51,-2.80
2021,12,31,13,52,-2.80
2021,12,31,13,53,-2.80
2021,12,31,13,54,-2.80
2021,12,31,13,55,-2.80
2021,12,31,13,56,-2.80
2021,12,31,13,57,-2.80
2021,12,31,13,58,-2.80
2021,12,31,13,59,-2.80
2021,12,31,14,00,-2.80
2021,12,31,14,01,-2.80
2021,12,31,14,02,-2.80
2021,12,31,14,03,-2.80
2021,12,31,14,04,-2.80
2021,12,31,14,05,-2.80
2021,12,31,14,06,-2.80
2021,12,31,14,07,-2.80
2021,12,31,14,08,-2.80
2021,12,31,14,09,-2.80
2021,12,31,14,10,-2.70
2021,12,31,14,11,-2.70
2021,12,31,14,12,-2.70
2021,12,31,14,13,-2.70
2021,12,31,14,14,-2.70
2021,12,31,14,15,-2.70
2021,12,31,14,16,-2.70
2021,12,31,14,17,-2.70
2021,12,31,14,18,-2.70
2021,12,31,14,19,-2.70
2021,12,31,14,20,-2.70
2021,12,31,14,21,-2.70
2021,12,31,14,22,-2.80
2021,12,31,14,23,-2.80
2021,12,31,14,24,-2.80
2021,12,31,14,25,-2.80
2021,12,31,14,26,-2.80
2021,12,31,14,27,-2.80
2021,12,31,14,28,-2.80
2021,12,31,14,29,-2.80
2021,12,31,14,30,-2.70
2021,12,31,14,31,-2.70
2021,12,31,14,32,-2.70
2021,12,31,14,33,-2.70
2021,12,31,14,34,-2.70
2021,12,31,14,35,-2.70
2021,12,31,14,36,-2.70
2021,12,31,14,37,-2.60
2021,12,31,14,38,-2.60
2021,12,31,14,39,-2.60
2021,12,31,14,40,-2.60
2021,12,31,14,41,-2.60
2021,12,31,14,42,-2.60
2021,12,31,14,43,-2.60
2021,12,31,14,44,-2.60
2021,12,31,14,45,-2.60
2021,12,31,14,46,-2.60
2021,12,31,14,47,-2.60
2021,12,31,14,48,-2.60
2021,12,31,14,49,-2.60
2021,12,31,14,50,-2.60
2021,12,31,14,51,-2.60
2021,12,31,14,52,-2.60
2021,12,31,14,53,-2.60
2021,12,31,14,54,-2.60
2021,12,31,14,55,-2.60
2021,12,31,14,56,-2.60
2021,12,31,14,57,-2.60
2021,12,31,14,58,-2.60
2021,12,31,14,59,-2.60
2021,12,31,15,00,-2.60
2021,12,31,15,01,-2.60
2021,12,31,15,02,-2.60
2021,12,31,15,03,-2.60
2021,12,31,15,04,-2.60
2021,12,31,15,05,-2.60
2021,12,31,15,06,-2.60
2021,12,31,15,07,-2.60
2021,12,31,15,08,-2.70
2021,12,31,15,09,-2.70
2021,12,31,15,10,-2.70
2021,12,31,15,11,-2.70
2021,12,31,15,12,-2.70
2021,12,31,15,13,-2.70
2021,12,31,15,14,-2.70
2021,12,31,15,15,-2.70
2021,12,31,15,16,-2.70
2021,12,31,15,17,-2.70
2021,12,31,15,18,-2.80
2021,12,31,15,19,-2.80
2021,12,31,15,20,-2.80
2021,12,31,15,21,-2.80
2021,12,31,15,22,-2.80
2021,12,31,15,23,-2.80
2021,12,31,15,24,-2.90
2021,12,31,15,25,-2.90
2021,12,31,15,26,-3.00
2021,12,31,15,27,-3.00
2021,12,31,15,28,-3.10
2021,12,31,15,29,-3.10
2021,12,31,15,30,-3.20
2021,12,31,15,31,-3.20
2021,12,31,15,32,-3.20
2021,12,31,15,33,-3.30
2021,12,31,15,34,-3.30
2021,12,31,15,35,-3.30
2021,12,31,15,36,-3.40
2021,12,31,15,37,-3.50
2021,12,31,15,38,-3.50
2021,12,31,15,39,-3.60
2021,12,31,15,40,-3.60
2021,12,31,15,41,-3.70
2021,12,31,15,42,-3.80
2021,12,31,15,43,-3.80
2021,12,31,15,44,-3.90
2021,12,31,15,45,-3.90
2021,12,31,15,46,-4.00
2021,12,31,15,47,-4.00
2021,12,31,15,48,-4.10
2021,12,31,15,49,-4.10
2021,12,31,15,50,-4.20
2021,12,31,15,51,-4.20
2021,12,31,15,52,-4.20
2021,12,31,15,53,-4.30
2021,12,31,15,54,-4.30
2021,12,31,15,55,-4.40
2021,12,31,15,56,-4.40
2021,12,31,15,57,-4.50
2021,12,31,15,58,-4.50
2021,12,31,15,59,-4.60
2021,12,31,16,00,-4.60
2021,12,31,16,01,-4.60
2021,12,31,16,02,-4.70
2021,12,31,16,03,-4.70
2021,12,31,16,04,-4.70
2021,12,31,16,05,-4.80
2021,12,31,16,06,-4.80
2021,12,31,16,07,-4.80
2021,12,31,16,08,-4.90
2021,12,31,16,09,-4.90
2021,12,31,16,10,-4.90
2021,12,31,16,11,-5.00
2021,12,31,16,12,-5.00
2021,12,31,16,13,-5.10
2021,12,31,16,14,-5.10
2021,12,31,16,15,-5.10
2021,12,31,16,16,-5.20
2021,12,31,16,17,-5.20
2021,12,31,16,18,-5.20
2021,12,31,16,19,-5.30
2021,12,31,16,20,-5.30
2021,12,31,16,21,-5.30
2021,12,31,16,22,-5.40
2021,12,31,16,23,-5.40
2021,12,31,16,24,-5.50
2021,12,31,16,25,-5.50
2021,12,31,16,26,-5.50
2021,12,31,16,27,-5.60
2021,12,31,16,28,-5.60
2021,12,31,16,29,-5.70
2021,12,31,16,30,-5.70
2021,12,31,16,31,-5.70
2021,12,31,16,32,-5.80
2021,12,31,16,33,-5.80
2021,12,31,16,34,-5.80
2021,12,31,16,35,-5.90
2021,12,31,16,36,-5.90
2021,12,31,16,37,-5.90
2021,12,31,16,38,-6.00
2021,12,31,16,39,-6.00
2021,12,31,16,40,-6.10
2021,12,31,16,41,-6.10
2021,12,31,16,42,-6.10
2021,12,31,16,43,-6.20
2021,12,31,16,44,-6.20
2021,12,31,16,45,-6.20
2021,12,31,16,46,-6.20
2021,12,31,16,47,-6.30
2021,12,31,16,48,-6.30
2021,12,31,16,49,-6.30
2021,12,31,16,50,-6.40
2021,12,31,16,51,-6.40
2021,12,31,16,52,-6.40
2021,12,31,16,53,-6.50
2021,12,31,16,54,-6.50
2021,12,31,16,55,-6.60
2021,12,31,16,56,-6.60
2021,12,31,16,57,-6.60
2021,12,31,16,58,-6.60
2021,12,31,16,59,-6.70
2021,12,31,17,00,-6.70
2021,12,31,17,01,-6.70
2021,12,31,17,02,-6.80
2021,12,31,17,03,-6.80
2021,12,31,17,04,-6.80
2021,12,31,17,05,-6.80
2021,12,31,17,06,-6.80
2021,12,31,17,07,-6.80
2021,12,31,17,08,-6.80
2021,12,31,17,09,-6.80
2021,12,31,17,10,-6.90
2021,12,31,17,11,-6.90
2021,12,31,17,12,-6.90
2021,12,31,17,13,-7.00
2021,12,31,17,14,-7.00
2021,12,31,17,15,-7.10
2021,12,31,17,16,-7.10
2021,12,31,17,17,-7.10
2021,12,31,17,18,-7.10
2021,12,31,17,19,-7.10