Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,27,00,00,20.70
2019,07,27,00,01,20.70
2019,07,27,00,02,20.70
2019,07,27,00,03,20.70
2019,07,27,00,04,20.80
2019,07,27,00,05,20.80
2019,07,27,00,06,20.80
2019,07,27,00,07,20.80
2019,07,27,00,08,20.80
2019,07,27,00,09,20.80
2019,07,27,00,10,20.80
2019,07,27,00,11,20.90
2019,07,27,00,12,20.90
2019,07,27,00,13,20.90
2019,07,27,00,14,20.90
2019,07,27,00,15,20.80
2019,07,27,00,16,20.80
2019,07,27,00,17,20.80
2019,07,27,00,18,20.80
2019,07,27,00,19,20.80
2019,07,27,00,20,20.80
2019,07,27,00,21,20.80
2019,07,27,00,22,20.80
2019,07,27,00,23,20.80
2019,07,27,00,24,20.80
2019,07,27,00,25,20.80
2019,07,27,00,26,20.80
2019,07,27,00,27,20.80
2019,07,27,00,28,20.80
2019,07,27,00,29,20.80
2019,07,27,00,30,20.80
2019,07,27,00,31,20.80
2019,07,27,00,32,20.80
2019,07,27,00,33,20.80
2019,07,27,00,34,20.80
2019,07,27,00,35,20.80
2019,07,27,00,36,20.80
2019,07,27,00,37,20.80
2019,07,27,00,38,20.80
2019,07,27,00,39,20.80
2019,07,27,00,40,20.70
2019,07,27,00,41,20.70
2019,07,27,00,42,20.70
2019,07,27,00,43,20.70
2019,07,27,00,44,20.70
2019,07,27,00,45,20.70
2019,07,27,00,46,20.70
2019,07,27,00,47,20.70
2019,07,27,00,48,20.70
2019,07,27,00,49,20.70
2019,07,27,00,50,20.70
2019,07,27,00,51,20.70
2019,07,27,00,52,20.70
2019,07,27,00,53,20.70
2019,07,27,00,54,20.70
2019,07,27,00,55,20.70
2019,07,27,00,56,20.70
2019,07,27,00,57,20.70
2019,07,27,00,58,20.70
2019,07,27,00,59,20.70
2019,07,27,01,00,20.70
2019,07,27,01,01,20.70
2019,07,27,01,02,20.60
2019,07,27,01,03,20.60
2019,07,27,01,04,20.60
2019,07,27,01,05,20.60
2019,07,27,01,06,20.60
2019,07,27,01,07,20.60
2019,07,27,01,08,20.60
2019,07,27,01,09,20.60
2019,07,27,01,10,20.60
2019,07,27,01,11,20.60
2019,07,27,01,12,20.60
2019,07,27,01,13,20.50
2019,07,27,01,14,20.50
2019,07,27,01,15,20.50
2019,07,27,01,16,20.50
2019,07,27,01,17,20.50
2019,07,27,01,18,20.50
2019,07,27,01,19,20.50
2019,07,27,01,20,20.40
2019,07,27,01,21,20.40
2019,07,27,01,22,20.40
2019,07,27,01,23,20.40
2019,07,27,01,24,20.40
2019,07,27,01,25,20.40
2019,07,27,01,26,20.40
2019,07,27,01,27,20.40
2019,07,27,01,28,20.40
2019,07,27,01,29,20.40
2019,07,27,01,30,20.40
2019,07,27,01,31,20.40
2019,07,27,01,32,20.40
2019,07,27,01,33,20.40
2019,07,27,01,34,20.40
2019,07,27,01,35,20.40
2019,07,27,01,36,20.40
2019,07,27,01,37,20.40
2019,07,27,01,38,20.40
2019,07,27,01,39,20.40
2019,07,27,01,40,20.40
2019,07,27,01,41,20.40
2019,07,27,01,42,20.40
2019,07,27,01,43,20.40
2019,07,27,01,44,20.40
2019,07,27,01,45,20.30
2019,07,27,01,46,20.30
2019,07,27,01,47,20.30
2019,07,27,01,48,20.30
2019,07,27,01,49,20.30
2019,07,27,01,50,20.20
2019,07,27,01,51,20.20
2019,07,27,01,52,20.20
2019,07,27,01,53,20.10
2019,07,27,01,54,20.10
2019,07,27,01,55,20.10
2019,07,27,01,56,20.10
2019,07,27,01,57,20.10
2019,07,27,01,58,20.00
2019,07,27,01,59,20.00
2019,07,27,02,00,20.00
2019,07,27,02,01,19.90
2019,07,27,02,02,19.90
2019,07,27,02,03,19.90
2019,07,27,02,04,19.90
2019,07,27,02,05,19.90
2019,07,27,02,06,19.80
2019,07,27,02,07,19.80
2019,07,27,02,08,19.80
2019,07,27,02,09,19.80
2019,07,27,02,10,19.80
2019,07,27,02,11,19.70
2019,07,27,02,12,19.70
2019,07,27,02,13,19.70
2019,07,27,02,14,19.70
2019,07,27,02,15,19.70
2019,07,27,02,16,19.70
2019,07,27,02,17,19.60
2019,07,27,02,18,19.60
2019,07,27,02,19,19.60
2019,07,27,02,20,19.50
2019,07,27,02,21,19.50
2019,07,27,02,22,19.40
2019,07,27,02,23,19.40
2019,07,27,02,24,19.30
2019,07,27,02,25,19.30
2019,07,27,02,26,19.30
2019,07,27,02,27,19.30
2019,07,27,02,28,19.20
2019,07,27,02,29,19.20
2019,07,27,02,30,19.20
2019,07,27,02,31,19.10
2019,07,27,02,32,19.10
2019,07,27,02,33,19.10
2019,07,27,02,34,19.10
2019,07,27,02,35,19.00
2019,07,27,02,36,19.00
2019,07,27,02,37,18.90
2019,07,27,02,38,18.90
2019,07,27,02,39,18.90
2019,07,27,02,40,18.80
2019,07,27,02,41,18.80
2019,07,27,02,42,18.80
2019,07,27,02,43,18.80
2019,07,27,02,44,18.80
2019,07,27,02,45,18.80
2019,07,27,02,46,18.70
2019,07,27,02,47,18.70
2019,07,27,02,48,18.70
2019,07,27,02,49,18.70
2019,07,27,02,50,18.60
2019,07,27,02,51,18.60
2019,07,27,02,52,18.50
2019,07,27,02,53,18.50
2019,07,27,02,54,18.40
2019,07,27,02,55,18.40
2019,07,27,02,56,18.30
2019,07,27,02,57,18.30
2019,07,27,02,58,18.20
2019,07,27,02,59,18.10
2019,07,27,03,00,18.10
2019,07,27,03,01,18.00
2019,07,27,03,02,18.00
2019,07,27,03,03,17.90
2019,07,27,03,04,17.90
2019,07,27,03,05,17.90
2019,07,27,03,06,17.80
2019,07,27,03,07,17.80
2019,07,27,03,08,17.80
2019,07,27,03,09,17.70
2019,07,27,03,10,17.70
2019,07,27,03,11,17.70
2019,07,27,03,12,17.70
2019,07,27,03,13,17.60
2019,07,27,03,14,17.60
2019,07,27,03,15,17.60
2019,07,27,03,16,17.60
2019,07,27,03,17,17.60
2019,07,27,03,18,17.50
2019,07,27,03,19,17.50
2019,07,27,03,20,17.50
2019,07,27,03,21,17.50
2019,07,27,03,22,17.40
2019,07,27,03,23,17.40
2019,07,27,03,24,17.40
2019,07,27,03,25,17.40
2019,07,27,03,26,17.40
2019,07,27,03,27,17.30
2019,07,27,03,28,17.30
2019,07,27,03,29,17.30
2019,07,27,03,30,17.30
2019,07,27,03,31,17.30
2019,07,27,03,32,17.30
2019,07,27,03,33,17.30
2019,07,27,03,34,17.30
2019,07,27,03,35,17.20
2019,07,27,03,36,17.20
2019,07,27,03,37,17.20
2019,07,27,03,38,17.20
2019,07,27,03,39,17.20
2019,07,27,03,40,17.20
2019,07,27,03,41,17.20
2019,07,27,03,42,17.10
2019,07,27,03,43,17.10
2019,07,27,03,44,17.10
2019,07,27,03,45,17.10
2019,07,27,03,46,17.10
2019,07,27,03,47,17.10
2019,07,27,03,48,17.10
2019,07,27,03,49,17.10
2019,07,27,03,50,17.10
2019,07,27,03,51,17.10
2019,07,27,03,52,17.10
2019,07,27,03,53,17.10
2019,07,27,03,54,17.10
2019,07,27,03,55,17.10
2019,07,27,03,56,17.10
2019,07,27,03,57,17.10
2019,07,27,03,58,17.00
2019,07,27,03,59,17.00
2019,07,27,04,00,17.00
2019,07,27,04,01,16.90
2019,07,27,04,02,16.90
2019,07,27,04,03,16.90
2019,07,27,04,04,16.80
2019,07,27,04,05,16.80
2019,07,27,04,06,16.80
2019,07,27,04,07,16.70
2019,07,27,04,08,16.70
2019,07,27,04,09,16.70
2019,07,27,04,10,16.70
2019,07,27,04,11,16.60
2019,07,27,04,12,16.60
2019,07,27,04,13,16.60
2019,07,27,04,14,16.60
2019,07,27,04,15,16.60
2019,07,27,04,16,16.60
2019,07,27,04,17,16.60
2019,07,27,04,18,16.60
2019,07,27,04,19,16.60
2019,07,27,04,20,16.60
2019,07,27,04,21,16.60
2019,07,27,04,22,16.60
2019,07,27,04,23,16.60
2019,07,27,04,24,16.60
2019,07,27,04,25,16.60
2019,07,27,04,26,16.50
2019,07,27,04,27,16.50
2019,07,27,04,28,16.50
2019,07,27,04,29,16.50
2019,07,27,04,30,16.50
2019,07,27,04,31,16.50
2019,07,27,04,32,16.50
2019,07,27,04,33,16.50
2019,07,27,04,34,16.50
2019,07,27,04,35,16.40
2019,07,27,04,36,16.40
2019,07,27,04,37,16.40
2019,07,27,04,38,16.40
2019,07,27,04,39,16.40
2019,07,27,04,40,16.40
2019,07,27,04,41,16.40
2019,07,27,04,42,16.40
2019,07,27,04,43,16.40
2019,07,27,04,44,16.40
2019,07,27,04,45,16.40
2019,07,27,04,46,16.40
2019,07,27,04,47,16.40
2019,07,27,04,48,16.30
2019,07,27,04,49,16.30
2019,07,27,04,50,16.30
2019,07,27,04,51,16.30
2019,07,27,04,52,16.30
2019,07,27,04,53,16.30
2019,07,27,04,54,16.30
2019,07,27,04,55,16.30
2019,07,27,04,56,16.30
2019,07,27,04,57,16.30
2019,07,27,04,58,16.30
2019,07,27,04,59,16.30
2019,07,27,05,00,16.30
2019,07,27,05,01,16.30
2019,07,27,05,02,16.30
2019,07,27,05,03,16.30
2019,07,27,05,04,16.30
2019,07,27,05,05,16.30
2019,07,27,05,06,16.30
2019,07,27,05,07,16.30
2019,07,27,05,08,16.30
2019,07,27,05,09,16.30
2019,07,27,05,10,16.30
2019,07,27,05,11,16.30
2019,07,27,05,12,16.30
2019,07,27,05,13,16.30
2019,07,27,05,14,16.30
2019,07,27,05,15,16.30
2019,07,27,05,16,16.30
2019,07,27,05,17,16.30
2019,07,27,05,18,16.30
2019,07,27,05,19,16.30
2019,07,27,05,20,16.30
2019,07,27,05,21,16.30
2019,07,27,05,22,16.30
2019,07,27,05,23,16.30
2019,07,27,05,24,16.30
2019,07,27,05,25,16.30
2019,07,27,05,26,16.30
2019,07,27,05,27,16.30
2019,07,27,05,28,16.30
2019,07,27,05,29,16.30
2019,07,27,05,30,16.30
2019,07,27,05,31,16.30
2019,07,27,05,32,16.30
2019,07,27,05,33,16.30
2019,07,27,05,34,16.30
2019,07,27,05,35,16.30
2019,07,27,05,36,16.30
2019,07,27,05,37,16.30
2019,07,27,05,38,16.30
2019,07,27,05,39,16.30
2019,07,27,05,40,16.30
2019,07,27,05,41,16.30
2019,07,27,05,42,16.30
2019,07,27,05,43,16.30
2019,07,27,05,44,16.30
2019,07,27,05,45,16.30
2019,07,27,05,46,16.30
2019,07,27,05,47,16.30
2019,07,27,05,48,16.20
2019,07,27,05,49,16.20
2019,07,27,05,50,16.20
2019,07,27,05,51,16.30
2019,07,27,05,52,16.30
2019,07,27,05,53,16.30
2019,07,27,05,54,16.30
2019,07,27,05,55,16.30
2019,07,27,05,56,16.30
2019,07,27,05,57,16.30
2019,07,27,05,58,16.30
2019,07,27,05,59,16.30
2019,07,27,06,00,16.40
2019,07,27,06,01,16.40
2019,07,27,06,02,16.40
2019,07,27,06,03,16.40
2019,07,27,06,04,16.50
2019,07,27,06,05,16.50
2019,07,27,06,06,16.50
2019,07,27,06,07,16.50
2019,07,27,06,08,16.60
2019,07,27,06,09,16.60
2019,07,27,06,10,16.60
2019,07,27,06,11,16.60
2019,07,27,06,12,16.60
2019,07,27,06,13,16.60
2019,07,27,06,14,16.60
2019,07,27,06,15,16.60
2019,07,27,06,16,16.60
2019,07,27,06,17,16.60
2019,07,27,06,18,16.70
2019,07,27,06,19,16.70
2019,07,27,06,20,16.70
2019,07,27,06,21,16.70
2019,07,27,06,22,16.70
2019,07,27,06,23,16.70
2019,07,27,06,24,16.70
2019,07,27,06,25,16.70
2019,07,27,06,26,16.70
2019,07,27,06,27,16.70
2019,07,27,06,28,16.70
2019,07,27,06,29,16.70
2019,07,27,06,30,16.70
2019,07,27,06,31,16.60
2019,07,27,06,32,16.60
2019,07,27,06,33,16.60
2019,07,27,06,34,16.60
2019,07,27,06,35,16.60
2019,07,27,06,36,16.60
2019,07,27,06,37,16.60
2019,07,27,06,38,16.50
2019,07,27,06,39,16.50
2019,07,27,06,40,16.50
2019,07,27,06,41,16.50
2019,07,27,06,42,16.50
2019,07,27,06,43,16.50
2019,07,27,06,44,16.50
2019,07,27,06,45,16.50
2019,07,27,06,46,16.50
2019,07,27,06,47,16.50
2019,07,27,06,48,16.50
2019,07,27,06,49,16.50
2019,07,27,06,50,16.50
2019,07,27,06,51,16.60
2019,07,27,06,52,16.60
2019,07,27,06,53,16.60
2019,07,27,06,54,16.60
2019,07,27,06,55,16.60
2019,07,27,06,56,16.70
2019,07,27,06,57,16.70
2019,07,27,06,58,16.70
2019,07,27,06,59,16.70
2019,07,27,07,00,16.70
2019,07,27,07,01,16.70
2019,07,27,07,02,16.80
2019,07,27,07,03,16.80
2019,07,27,07,04,16.80
2019,07,27,07,05,16.80
2019,07,27,07,06,16.80
2019,07,27,07,07,16.80
2019,07,27,07,08,16.80
2019,07,27,07,09,16.80
2019,07,27,07,10,16.90
2019,07,27,07,11,16.90
2019,07,27,07,12,16.90
2019,07,27,07,13,16.90
2019,07,27,07,14,16.90
2019,07,27,07,15,16.90
2019,07,27,07,16,17.00
2019,07,27,07,17,17.00
2019,07,27,07,18,17.00
2019,07,27,07,19,17.00
2019,07,27,07,20,17.00
2019,07,27,07,21,17.10
2019,07,27,07,22,17.10
2019,07,27,07,23,17.10
2019,07,27,07,24,17.10
2019,07,27,07,25,17.10
2019,07,27,07,26,17.20
2019,07,27,07,27,17.20
2019,07,27,07,28,17.20
2019,07,27,07,29,17.20
2019,07,27,07,30,17.20
2019,07,27,07,31,17.20
2019,07,27,07,32,17.20
2019,07,27,07,33,17.20
2019,07,27,07,34,17.20
2019,07,27,07,35,17.20
2019,07,27,07,36,17.20
2019,07,27,07,37,17.20
2019,07,27,07,38,17.30
2019,07,27,07,39,17.30
2019,07,27,07,40,17.30
2019,07,27,07,41,17.30
2019,07,27,07,42,17.30
2019,07,27,07,43,17.30
2019,07,27,07,44,17.40
2019,07,27,07,45,17.40
2019,07,27,07,46,17.30
2019,07,27,07,47,17.30
2019,07,27,07,48,17.30
2019,07,27,07,49,17.40
2019,07,27,07,50,17.40
2019,07,27,07,51,17.40
2019,07,27,07,52,17.40
2019,07,27,07,53,17.40
2019,07,27,07,54,17.50
2019,07,27,07,55,17.50
2019,07,27,07,56,17.60
2019,07,27,07,57,17.60
2019,07,27,07,58,17.60
2019,07,27,07,59,17.60
2019,07,27,08,00,17.60
2019,07,27,08,01,17.70
2019,07,27,08,02,17.70
2019,07,27,08,03,17.70
2019,07,27,08,04,17.70
2019,07,27,08,05,17.70
2019,07,27,08,06,17.70
2019,07,27,08,07,17.70
2019,07,27,08,08,17.70
2019,07,27,08,09,17.70
2019,07,27,08,10,17.70
2019,07,27,08,11,17.80
2019,07,27,08,12,17.80
2019,07,27,08,13,17.80
2019,07,27,08,14,17.70
2019,07,27,08,15,17.70
2019,07,27,08,16,17.70
2019,07,27,08,17,17.70
2019,07,27,08,18,17.80
2019,07,27,08,19,17.80
2019,07,27,08,20,17.80
2019,07,27,08,21,17.90
2019,07,27,08,22,17.90
2019,07,27,08,23,18.00
2019,07,27,08,24,18.00
2019,07,27,08,25,18.10
2019,07,27,08,26,18.10
2019,07,27,08,27,18.20
2019,07,27,08,28,18.20
2019,07,27,08,29,18.30
2019,07,27,08,30,18.30
2019,07,27,08,31,18.20
2019,07,27,08,32,18.20
2019,07,27,08,33,18.20
2019,07,27,08,34,18.10
2019,07,27,08,35,18.10
2019,07,27,08,36,18.20
2019,07,27,08,37,18.20
2019,07,27,08,38,18.20
2019,07,27,08,39,18.20
2019,07,27,08,40,18.20
2019,07,27,08,41,18.20
2019,07,27,08,42,18.20
2019,07,27,08,43,18.20
2019,07,27,08,44,18.30
2019,07,27,08,45,18.30
2019,07,27,08,46,18.40
2019,07,27,08,47,18.40
2019,07,27,08,48,18.40
2019,07,27,08,49,18.40
2019,07,27,08,50,18.50
2019,07,27,08,51,18.50
2019,07,27,08,52,18.60
2019,07,27,08,53,18.60
2019,07,27,08,54,18.60
2019,07,27,08,55,18.70
2019,07,27,08,56,18.70
2019,07,27,08,57,18.80
2019,07,27,08,58,18.80
2019,07,27,08,59,18.90
2019,07,27,09,00,19.00
2019,07,27,09,01,19.00
2019,07,27,09,02,19.10
2019,07,27,09,03,19.20
2019,07,27,09,04,19.20
2019,07,27,09,05,19.30
2019,07,27,09,06,19.30
2019,07,27,09,07,19.30
2019,07,27,09,08,19.30
2019,07,27,09,09,19.30
2019,07,27,09,10,19.30
2019,07,27,09,11,19.30
2019,07,27,09,12,19.40
2019,07,27,09,13,19.40
2019,07,27,09,14,19.40
2019,07,27,09,15,19.50
2019,07,27,09,16,19.50
2019,07,27,09,17,19.50
2019,07,27,09,18,19.50
2019,07,27,09,19,19.50
2019,07,27,09,20,19.40
2019,07,27,09,21,19.40
2019,07,27,09,22,19.30
2019,07,27,09,23,19.30
2019,07,27,09,24,19.40
2019,07,27,09,25,19.40
2019,07,27,09,26,19.30
2019,07,27,09,27,19.40
2019,07,27,09,28,19.40
2019,07,27,09,29,19.40
2019,07,27,09,30,19.40
2019,07,27,09,31,19.30
2019,07,27,09,32,19.30
2019,07,27,09,33,19.30
2019,07,27,09,34,19.30
2019,07,27,09,35,19.40
2019,07,27,09,36,19.40
2019,07,27,09,37,19.40
2019,07,27,09,38,19.30
2019,07,27,09,39,19.30
2019,07,27,09,40,19.30
2019,07,27,09,41,19.30
2019,07,27,09,42,19.30
2019,07,27,09,43,19.30
2019,07,27,09,44,19.20
2019,07,27,09,45,19.20
2019,07,27,09,46,19.20
2019,07,27,09,47,19.20
2019,07,27,09,48,19.20
2019,07,27,09,49,19.20
2019,07,27,09,50,19.30
2019,07,27,09,51,19.30
2019,07,27,09,52,19.30
2019,07,27,09,53,19.30
2019,07,27,09,54,19.30
2019,07,27,09,55,19.30
2019,07,27,09,56,19.20
2019,07,27,09,57,19.20
2019,07,27,09,58,19.20
2019,07,27,09,59,19.20
2019,07,27,10,00,19.20
2019,07,27,10,01,19.20
2019,07,27,10,02,19.30
2019,07,27,10,03,19.40
2019,07,27,10,04,19.50
2019,07,27,10,05,19.50
2019,07,27,10,06,19.60
2019,07,27,10,07,19.70
2019,07,27,10,08,19.70
2019,07,27,10,09,19.70
2019,07,27,10,10,19.70
2019,07,27,10,11,19.80
2019,07,27,10,12,19.80
2019,07,27,10,13,19.90
2019,07,27,10,14,19.90
2019,07,27,10,15,20.00
2019,07,27,10,16,20.10
2019,07,27,10,17,20.10
2019,07,27,10,18,20.10
2019,07,27,10,19,20.10
2019,07,27,10,20,20.00
2019,07,27,10,21,20.10
2019,07,27,10,22,20.10
2019,07,27,10,23,20.10
2019,07,27,10,24,20.20
2019,07,27,10,25,20.20
2019,07,27,10,26,20.20
2019,07,27,10,27,20.10
2019,07,27,10,28,20.10
2019,07,27,10,29,20.20
2019,07,27,10,30,20.20
2019,07,27,10,31,20.20
2019,07,27,10,32,20.30
2019,07,27,10,33,20.40
2019,07,27,10,34,20.40
2019,07,27,10,35,20.40
2019,07,27,10,36,20.40
2019,07,27,10,37,20.30
2019,07,27,10,38,20.30
2019,07,27,10,39,20.40
2019,07,27,10,40,20.40
2019,07,27,10,41,20.40
2019,07,27,10,42,20.50
2019,07,27,10,43,20.60
2019,07,27,10,44,20.60
2019,07,27,10,45,20.60
2019,07,27,10,46,20.60
2019,07,27,10,47,20.60
2019,07,27,10,48,20.50
2019,07,27,10,49,20.50
2019,07,27,10,50,20.40
2019,07,27,10,51,20.40
2019,07,27,10,52,20.40
2019,07,27,10,53,20.50
2019,07,27,10,54,20.50
2019,07,27,10,55,20.60
2019,07,27,10,56,20.70
2019,07,27,10,57,20.80
2019,07,27,10,58,20.90
2019,07,27,10,59,20.90
2019,07,27,11,00,21.00
2019,07,27,11,01,21.00
2019,07,27,11,02,21.00
2019,07,27,11,03,21.00
2019,07,27,11,04,21.00
2019,07,27,11,05,21.10
2019,07,27,11,06,21.10
2019,07,27,11,07,21.10
2019,07,27,11,08,21.10
2019,07,27,11,09,21.10
2019,07,27,11,10,21.00
2019,07,27,11,11,21.00
2019,07,27,11,12,20.90
2019,07,27,11,13,20.90
2019,07,27,11,14,20.90
2019,07,27,11,15,20.80
2019,07,27,11,16,20.90
2019,07,27,11,17,20.90
2019,07,27,11,18,21.00
2019,07,27,11,19,21.10
2019,07,27,11,20,21.10
2019,07,27,11,21,21.10
2019,07,27,11,22,21.20
2019,07,27,11,23,21.20
2019,07,27,11,24,21.20
2019,07,27,11,25,21.20
2019,07,27,11,26,21.20
2019,07,27,11,27,21.30
2019,07,27,11,28,21.30
2019,07,27,11,29,21.30
2019,07,27,11,30,21.20
2019,07,27,11,31,21.30
2019,07,27,11,32,21.20
2019,07,27,11,33,21.20
2019,07,27,11,34,21.30
2019,07,27,11,35,21.40
2019,07,27,11,36,21.50
2019,07,27,11,37,21.50
2019,07,27,11,38,21.60
2019,07,27,11,39,21.60
2019,07,27,11,40,21.70
2019,07,27,11,41,21.70
2019,07,27,11,42,21.60
2019,07,27,11,43,21.60
2019,07,27,11,44,21.50
2019,07,27,11,45,21.50
2019,07,27,11,46,21.50
2019,07,27,11,47,21.60
2019,07,27,11,48,21.70
2019,07,27,11,49,21.70
2019,07,27,11,50,21.60
2019,07,27,11,51,21.50
2019,07,27,11,52,21.60
2019,07,27,11,53,21.70
2019,07,27,11,54,21.80
2019,07,27,11,55,21.80
2019,07,27,11,56,21.80
2019,07,27,11,57,21.80
2019,07,27,11,58,21.80
2019,07,27,11,59,21.70
2019,07,27,12,00,21.60
2019,07,27,12,01,21.50
2019,07,27,12,02,21.40
2019,07,27,12,03,21.50
2019,07,27,12,04,21.50
2019,07,27,12,05,21.50
2019,07,27,12,06,21.50
2019,07,27,12,07,21.50
2019,07,27,12,08,21.50
2019,07,27,12,09,21.60
2019,07,27,12,10,21.60
2019,07,27,12,11,21.60
2019,07,27,12,12,21.70
2019,07,27,12,13,21.70
2019,07,27,12,14,21.60
2019,07,27,12,15,21.60
2019,07,27,12,16,21.60
2019,07,27,12,17,21.60
2019,07,27,12,18,21.60
2019,07,27,12,19,21.60
2019,07,27,12,20,21.60
2019,07,27,12,21,21.70
2019,07,27,12,22,21.80
2019,07,27,12,23,21.90
2019,07,27,12,24,21.90
2019,07,27,12,25,21.90
2019,07,27,12,26,22.00
2019,07,27,12,27,22.00
2019,07,27,12,28,22.10
2019,07,27,12,29,22.10
2019,07,27,12,30,22.00
2019,07,27,12,31,21.90
2019,07,27,12,32,21.90
2019,07,27,12,33,22.00
2019,07,27,12,34,21.90
2019,07,27,12,35,21.80
2019,07,27,12,36,22.00
2019,07,27,12,37,22.10
2019,07,27,12,38,22.10
2019,07,27,12,39,22.00
2019,07,27,12,40,22.00
2019,07,27,12,41,22.10
2019,07,27,12,42,22.00
2019,07,27,12,43,21.90
2019,07,27,12,44,21.90
2019,07,27,12,45,22.00
2019,07,27,12,46,22.10
2019,07,27,12,47,22.10
2019,07,27,12,48,22.00
2019,07,27,12,49,21.90
2019,07,27,12,50,22.00
2019,07,27,12,51,22.00
2019,07,27,12,52,22.10
2019,07,27,12,53,22.20
2019,07,27,12,54,22.20
2019,07,27,12,55,22.30
2019,07,27,12,56,22.20
2019,07,27,12,57,22.10
2019,07,27,12,58,22.00
2019,07,27,12,59,22.00
2019,07,27,13,00,21.90
2019,07,27,13,01,21.80
2019,07,27,13,02,21.70
2019,07,27,13,03,21.70
2019,07,27,13,04,21.80
2019,07,27,13,05,21.80
2019,07,27,13,06,21.70
2019,07,27,13,07,21.70
2019,07,27,13,08,21.60
2019,07,27,13,09,21.70
2019,07,27,13,10,21.80
2019,07,27,13,11,21.90
2019,07,27,13,12,22.00
2019,07,27,13,13,21.90
2019,07,27,13,14,21.90
2019,07,27,13,15,21.90
2019,07,27,13,16,21.90
2019,07,27,13,17,21.90
2019,07,27,13,18,21.90
2019,07,27,13,19,21.90
2019,07,27,13,20,21.90
2019,07,27,13,21,21.90
2019,07,27,13,22,22.00
2019,07,27,13,23,21.90
2019,07,27,13,24,21.80
2019,07,27,13,25,21.80
2019,07,27,13,26,22.00
2019,07,27,13,27,22.10
2019,07,27,13,28,22.20
2019,07,27,13,29,22.30
2019,07,27,13,30,22.20
2019,07,27,13,31,22.30
2019,07,27,13,32,22.30
2019,07,27,13,33,22.30
2019,07,27,13,34,22.40
2019,07,27,13,35,22.60
2019,07,27,13,36,22.70
2019,07,27,13,37,22.80
2019,07,27,13,38,22.90
2019,07,27,13,39,22.90
2019,07,27,13,40,22.90
2019,07,27,13,41,22.80
2019,07,27,13,42,22.60
2019,07,27,13,43,22.50
2019,07,27,13,44,22.50
2019,07,27,13,45,22.40
2019,07,27,13,46,22.50
2019,07,27,13,47,22.40
2019,07,27,13,48,22.40
2019,07,27,13,49,22.30
2019,07,27,13,50,22.40
2019,07,27,13,51,22.40
2019,07,27,13,52,22.50
2019,07,27,13,53,22.60
2019,07,27,13,54,22.60
2019,07,27,13,55,22.60
2019,07,27,13,56,22.60
2019,07,27,13,57,22.50
2019,07,27,13,58,22.40
2019,07,27,13,59,22.40
2019,07,27,14,00,22.20
2019,07,27,14,01,22.20
2019,07,27,14,02,22.10
2019,07,27,14,03,22.10
2019,07,27,14,04,22.20
2019,07,27,14,05,22.30
2019,07,27,14,06,22.30
2019,07,27,14,07,22.40
2019,07,27,14,08,22.50
2019,07,27,14,09,22.40
2019,07,27,14,10,22.30
2019,07,27,14,11,22.30
2019,07,27,14,12,22.40
2019,07,27,14,13,22.40
2019,07,27,14,14,22.50
2019,07,27,14,15,22.70
2019,07,27,14,16,22.70
2019,07,27,14,17,22.70
2019,07,27,14,18,22.80
2019,07,27,14,19,22.80
2019,07,27,14,20,22.80
2019,07,27,14,21,22.70
2019,07,27,14,22,22.70
2019,07,27,14,23,22.70
2019,07,27,14,24,22.70
2019,07,27,14,25,22.70
2019,07,27,14,26,22.70
2019,07,27,14,27,22.70
2019,07,27,14,28,22.70
2019,07,27,14,29,22.80
2019,07,27,14,30,22.70
2019,07,27,14,31,22.70
2019,07,27,14,32,22.70
2019,07,27,14,33,22.70
2019,07,27,14,34,22.80
2019,07,27,14,35,22.80
2019,07,27,14,36,22.80
2019,07,27,14,37,22.90
2019,07,27,14,38,22.90
2019,07,27,14,39,22.90
2019,07,27,14,40,22.90
2019,07,27,14,41,22.90
2019,07,27,14,42,22.80
2019,07,27,14,43,22.70
2019,07,27,14,44,22.70
2019,07,27,14,45,22.70
2019,07,27,14,46,22.70
2019,07,27,14,47,22.70
2019,07,27,14,48,22.70
2019,07,27,14,49,22.70
2019,07,27,14,50,22.60
2019,07,27,14,51,22.50
2019,07,27,14,52,22.50
2019,07,27,14,53,22.60
2019,07,27,14,54,22.70
2019,07,27,14,55,22.60
2019,07,27,14,56,22.60
2019,07,27,14,57,22.60
2019,07,27,14,58,22.50
2019,07,27,14,59,22.50
2019,07,27,15,00,22.40
2019,07,27,15,01,22.30
2019,07,27,15,02,22.30
2019,07,27,15,03,22.30
2019,07,27,15,04,22.40
2019,07,27,15,05,22.50
2019,07,27,15,06,22.60
2019,07,27,15,07,22.60
2019,07,27,15,08,22.60
2019,07,27,15,09,22.60
2019,07,27,15,10,22.70
2019,07,27,15,11,22.70
2019,07,27,15,12,22.70
2019,07,27,15,13,22.70
2019,07,27,15,14,22.70
2019,07,27,15,15,22.70
2019,07,27,15,16,22.60
2019,07,27,15,17,22.60
2019,07,27,15,18,22.60
2019,07,27,15,19,22.60
2019,07,27,15,20,22.60
2019,07,27,15,21,22.50
2019,07,27,15,22,22.50
2019,07,27,15,23,22.40
2019,07,27,15,24,22.30
2019,07,27,15,25,22.30
2019,07,27,15,26,22.20
2019,07,27,15,27,22.00
2019,07,27,15,28,21.90
2019,07,27,15,29,21.90
2019,07,27,15,30,21.90
2019,07,27,15,31,22.00
2019,07,27,15,32,22.00
2019,07,27,15,33,22.00
2019,07,27,15,34,22.10
2019,07,27,15,35,22.00
2019,07,27,15,36,22.00
2019,07,27,15,37,22.00
2019,07,27,15,38,22.00
2019,07,27,15,39,22.00
2019,07,27,15,40,22.00
2019,07,27,15,41,22.00
2019,07,27,15,42,22.10
2019,07,27,15,43,22.10
2019,07,27,15,44,22.20
2019,07,27,15,45,22.30
2019,07,27,15,46,22.30
2019,07,27,15,47,22.30
2019,07,27,15,48,22.30
2019,07,27,15,49,22.40
2019,07,27,15,50,22.40
2019,07,27,15,51,22.50
2019,07,27,15,52,22.50
2019,07,27,15,53,22.40
2019,07,27,15,54,22.40
2019,07,27,15,55,22.40
2019,07,27,15,56,22.50
2019,07,27,15,57,22.50
2019,07,27,15,58,22.60
2019,07,27,15,59,22.70
2019,07,27,16,00,22.80
2019,07,27,16,01,22.90
2019,07,27,16,02,22.90
2019,07,27,16,03,22.90
2019,07,27,16,04,22.80
2019,07,27,16,05,22.80
2019,07,27,16,06,22.80
2019,07,27,16,07,22.80
2019,07,27,16,08,22.80
2019,07,27,16,09,22.90
2019,07,27,16,10,22.90
2019,07,27,16,11,22.90
2019,07,27,16,12,22.90
2019,07,27,16,13,22.90
2019,07,27,16,14,23.00
2019,07,27,16,15,23.00
2019,07,27,16,16,23.00
2019,07,27,16,17,23.10
2019,07,27,16,18,23.20
2019,07,27,16,19,23.30
2019,07,27,16,20,23.10
2019,07,27,16,21,23.00
2019,07,27,16,22,22.90
2019,07,27,16,23,22.90
2019,07,27,16,24,22.90
2019,07,27,16,25,23.00
2019,07,27,16,26,23.10
2019,07,27,16,27,23.10
2019,07,27,16,28,23.10
2019,07,27,16,29,23.10
2019,07,27,16,30,23.10
2019,07,27,16,31,23.00
2019,07,27,16,32,23.00
2019,07,27,16,33,22.90
2019,07,27,16,34,22.80
2019,07,27,16,35,22.70
2019,07,27,16,36,22.70
2019,07,27,16,37,22.80
2019,07,27,16,38,22.80
2019,07,27,16,39,22.80
2019,07,27,16,40,22.80
2019,07,27,16,41,22.80
2019,07,27,16,42,22.80
2019,07,27,16,43,22.70
2019,07,27,16,44,22.60
2019,07,27,16,45,22.60
2019,07,27,16,46,22.60
2019,07,27,16,47,22.70
2019,07,27,16,48,22.70
2019,07,27,16,49,22.60
2019,07,27,16,50,22.70
2019,07,27,16,51,22.70
2019,07,27,16,52,22.70
2019,07,27,16,53,22.80
2019,07,27,16,54,22.80
2019,07,27,16,55,22.80
2019,07,27,16,56,22.80
2019,07,27,16,57,22.70
2019,07,27,16,58,22.70
2019,07,27,16,59,22.70
2019,07,27,17,00,22.80
2019,07,27,17,01,22.70
2019,07,27,17,02,22.70
2019,07,27,17,03,22.70
2019,07,27,17,04,22.70
2019,07,27,17,05,22.80
2019,07,27,17,06,22.80
2019,07,27,17,07,22.80
2019,07,27,17,08,22.90
2019,07,27,17,09,23.00
2019,07,27,17,10,23.20
2019,07,27,17,11,23.20
2019,07,27,17,12,23.30
2019,07,27,17,13,23.20
2019,07,27,17,14,23.30
2019,07,27,17,15,23.30
2019,07,27,17,16,23.20
2019,07,27,17,17,23.20
2019,07,27,17,18,23.20
2019,07,27,17,19,23.10