Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,00,00,17.60
2009,07,22,00,01,17.60
2009,07,22,00,02,17.60
2009,07,22,00,03,17.60
2009,07,22,00,04,17.60
2009,07,22,00,05,17.60
2009,07,22,00,06,17.60
2009,07,22,00,07,17.50
2009,07,22,00,08,17.50
2009,07,22,00,09,17.50
2009,07,22,00,10,17.40
2009,07,22,00,11,17.40
2009,07,22,00,12,17.40
2009,07,22,00,13,17.40
2009,07,22,00,14,17.40
2009,07,22,00,15,17.40
2009,07,22,00,16,17.40
2009,07,22,00,17,17.40
2009,07,22,00,18,17.40
2009,07,22,00,19,17.40
2009,07,22,00,20,17.40
2009,07,22,00,21,17.40
2009,07,22,00,22,17.40
2009,07,22,00,23,17.40
2009,07,22,00,24,17.40
2009,07,22,00,25,17.40
2009,07,22,00,26,17.40
2009,07,22,00,27,17.40
2009,07,22,00,28,17.30
2009,07,22,00,29,17.30
2009,07,22,00,30,17.30
2009,07,22,00,31,17.30
2009,07,22,00,32,17.30
2009,07,22,00,33,17.20
2009,07,22,00,34,17.20
2009,07,22,00,35,17.30
2009,07,22,00,36,17.30
2009,07,22,00,37,17.30
2009,07,22,00,38,17.30
2009,07,22,00,39,17.30
2009,07,22,00,40,17.30
2009,07,22,00,41,17.40
2009,07,22,00,42,17.40
2009,07,22,00,43,17.30
2009,07,22,00,44,17.30
2009,07,22,00,45,17.30
2009,07,22,00,46,17.20
2009,07,22,00,47,17.20
2009,07,22,00,48,17.10
2009,07,22,00,49,17.00
2009,07,22,00,50,17.00
2009,07,22,00,51,16.90
2009,07,22,00,52,16.90
2009,07,22,00,53,16.80
2009,07,22,00,54,16.80
2009,07,22,00,55,16.80
2009,07,22,00,56,16.80
2009,07,22,00,57,16.80
2009,07,22,00,58,16.70
2009,07,22,00,59,16.70
2009,07,22,01,00,16.70
2009,07,22,01,01,16.70
2009,07,22,01,02,16.70
2009,07,22,01,03,16.60
2009,07,22,01,04,16.60
2009,07,22,01,05,16.60
2009,07,22,01,06,16.60
2009,07,22,01,07,16.60
2009,07,22,01,08,16.60
2009,07,22,01,09,16.60
2009,07,22,01,10,16.60
2009,07,22,01,11,16.60
2009,07,22,01,12,16.60
2009,07,22,01,13,16.60
2009,07,22,01,14,16.60
2009,07,22,01,15,16.60
2009,07,22,01,16,16.60
2009,07,22,01,17,16.60
2009,07,22,01,18,16.60
2009,07,22,01,19,16.60
2009,07,22,01,20,16.60
2009,07,22,01,21,16.60
2009,07,22,01,22,16.60
2009,07,22,01,23,16.60
2009,07,22,01,24,16.50
2009,07,22,01,25,16.50
2009,07,22,01,26,16.40
2009,07,22,01,27,16.40
2009,07,22,01,28,16.40
2009,07,22,01,29,16.40
2009,07,22,01,30,16.30
2009,07,22,01,31,16.30
2009,07,22,01,32,16.30
2009,07,22,01,33,16.30
2009,07,22,01,34,16.30
2009,07,22,01,35,16.30
2009,07,22,01,36,16.20
2009,07,22,01,37,16.20
2009,07,22,01,38,16.20
2009,07,22,01,39,16.20
2009,07,22,01,40,16.20
2009,07,22,01,41,16.20
2009,07,22,01,42,16.20
2009,07,22,01,43,16.20
2009,07,22,01,44,16.20
2009,07,22,01,45,16.30
2009,07,22,01,46,16.30
2009,07,22,01,47,16.30
2009,07,22,01,48,16.30
2009,07,22,01,49,16.30
2009,07,22,01,50,16.30
2009,07,22,01,51,16.30
2009,07,22,01,52,16.30
2009,07,22,01,53,16.30
2009,07,22,01,54,16.30
2009,07,22,01,55,16.30
2009,07,22,01,56,16.30
2009,07,22,01,57,16.30
2009,07,22,01,58,16.20
2009,07,22,01,59,16.20
2009,07,22,02,00,16.20
2009,07,22,02,01,16.20
2009,07,22,02,02,16.20
2009,07,22,02,03,16.10
2009,07,22,02,04,16.10
2009,07,22,02,05,16.10
2009,07,22,02,06,16.00
2009,07,22,02,07,16.00
2009,07,22,02,08,16.00
2009,07,22,02,09,16.00
2009,07,22,02,10,15.90
2009,07,22,02,11,15.90
2009,07,22,02,12,15.90
2009,07,22,02,13,15.90
2009,07,22,02,14,15.90
2009,07,22,02,15,15.90
2009,07,22,02,16,15.90
2009,07,22,02,17,15.90
2009,07,22,02,18,15.90
2009,07,22,02,19,15.90
2009,07,22,02,20,15.90
2009,07,22,02,21,15.90
2009,07,22,02,22,15.90
2009,07,22,02,23,15.90
2009,07,22,02,24,15.90
2009,07,22,02,25,15.90
2009,07,22,02,26,15.90
2009,07,22,02,27,15.90
2009,07,22,02,28,15.90
2009,07,22,02,29,15.90
2009,07,22,02,30,15.90
2009,07,22,02,31,15.90
2009,07,22,02,32,15.90
2009,07,22,02,33,15.90
2009,07,22,02,34,15.90
2009,07,22,02,35,15.90
2009,07,22,02,36,15.90
2009,07,22,02,37,15.90
2009,07,22,02,38,15.80
2009,07,22,02,39,15.80
2009,07,22,02,40,15.80
2009,07,22,02,41,15.80
2009,07,22,02,42,15.80
2009,07,22,02,43,15.80
2009,07,22,02,44,15.80
2009,07,22,02,45,15.80
2009,07,22,02,46,15.80
2009,07,22,02,47,15.70
2009,07,22,02,48,15.70
2009,07,22,02,49,15.70
2009,07,22,02,50,15.60
2009,07,22,02,51,15.60
2009,07,22,02,52,15.60
2009,07,22,02,53,15.60
2009,07,22,02,54,15.60
2009,07,22,02,55,15.60
2009,07,22,02,56,15.60
2009,07,22,02,57,15.50
2009,07,22,02,58,15.60
2009,07,22,02,59,15.60
2009,07,22,03,00,15.60
2009,07,22,03,01,15.60
2009,07,22,03,02,15.60
2009,07,22,03,03,15.60
2009,07,22,03,04,15.60
2009,07,22,03,05,15.60
2009,07,22,03,06,15.60
2009,07,22,03,07,15.60
2009,07,22,03,08,15.60
2009,07,22,03,09,15.60
2009,07,22,03,10,15.50
2009,07,22,03,11,15.50
2009,07,22,03,12,15.50
2009,07,22,03,13,15.50
2009,07,22,03,14,15.40
2009,07,22,03,15,15.40
2009,07,22,03,16,15.40
2009,07,22,03,17,15.40
2009,07,22,03,18,15.40
2009,07,22,03,19,15.40
2009,07,22,03,20,15.40
2009,07,22,03,21,15.40
2009,07,22,03,22,15.40
2009,07,22,03,23,15.40
2009,07,22,03,24,15.40
2009,07,22,03,25,15.40
2009,07,22,03,26,15.40
2009,07,22,03,27,15.40
2009,07,22,03,28,15.40
2009,07,22,03,29,15.30
2009,07,22,03,30,15.30
2009,07,22,03,31,15.30
2009,07,22,03,32,15.30
2009,07,22,03,33,15.30
2009,07,22,03,34,15.30
2009,07,22,03,35,15.30
2009,07,22,03,36,15.20
2009,07,22,03,37,15.20
2009,07,22,03,38,15.20
2009,07,22,03,39,15.20
2009,07,22,03,40,15.20
2009,07,22,03,41,15.20
2009,07,22,03,42,15.20
2009,07,22,03,43,15.20
2009,07,22,03,44,15.20
2009,07,22,03,45,15.20
2009,07,22,03,46,15.20
2009,07,22,03,47,15.20
2009,07,22,03,48,15.20
2009,07,22,03,49,15.20
2009,07,22,03,50,15.20
2009,07,22,03,51,15.20
2009,07,22,03,52,15.20
2009,07,22,03,53,15.20
2009,07,22,03,54,15.20
2009,07,22,03,55,15.20
2009,07,22,03,56,15.20
2009,07,22,03,57,15.20
2009,07,22,03,58,15.20
2009,07,22,03,59,15.20
2009,07,22,04,00,15.20
2009,07,22,04,01,15.20
2009,07,22,04,02,15.20
2009,07,22,04,03,15.20
2009,07,22,04,04,15.20
2009,07,22,04,05,15.10
2009,07,22,04,06,15.10
2009,07,22,04,07,15.10
2009,07,22,04,08,15.00
2009,07,22,04,09,15.00
2009,07,22,04,10,15.00
2009,07,22,04,11,15.00
2009,07,22,04,12,15.00
2009,07,22,04,13,15.00
2009,07,22,04,14,15.00
2009,07,22,04,15,15.00
2009,07,22,04,16,15.00
2009,07,22,04,17,15.00
2009,07,22,04,18,14.90
2009,07,22,04,19,14.90
2009,07,22,04,20,14.90
2009,07,22,04,21,14.80
2009,07,22,04,22,14.90
2009,07,22,04,23,14.90
2009,07,22,04,24,14.90
2009,07,22,04,25,15.00
2009,07,22,04,26,15.00
2009,07,22,04,27,15.00
2009,07,22,04,28,15.00
2009,07,22,04,29,15.00
2009,07,22,04,30,15.00
2009,07,22,04,31,15.00
2009,07,22,04,32,15.00
2009,07,22,04,33,15.00
2009,07,22,04,34,15.00
2009,07,22,04,35,15.00
2009,07,22,04,36,15.00
2009,07,22,04,37,15.00
2009,07,22,04,38,15.00
2009,07,22,04,39,15.00
2009,07,22,04,40,15.00
2009,07,22,04,41,15.00
2009,07,22,04,42,15.00
2009,07,22,04,43,15.00
2009,07,22,04,44,15.00
2009,07,22,04,45,15.00
2009,07,22,04,46,15.00
2009,07,22,04,47,15.00
2009,07,22,04,48,15.00
2009,07,22,04,49,15.00
2009,07,22,04,50,15.00
2009,07,22,04,51,15.00
2009,07,22,04,52,15.00
2009,07,22,04,53,15.00
2009,07,22,04,54,14.90
2009,07,22,04,55,14.90
2009,07,22,04,56,14.80
2009,07,22,04,57,14.80
2009,07,22,04,58,14.80
2009,07,22,04,59,14.80
2009,07,22,05,00,14.80
2009,07,22,05,01,14.80
2009,07,22,05,02,14.70
2009,07,22,05,03,14.70
2009,07,22,05,04,14.70
2009,07,22,05,05,14.70
2009,07,22,05,06,14.70
2009,07,22,05,07,14.70
2009,07,22,05,08,14.70
2009,07,22,05,09,14.70
2009,07,22,05,10,14.70
2009,07,22,05,11,14.60
2009,07,22,05,12,14.60
2009,07,22,05,13,14.60
2009,07,22,05,14,14.60
2009,07,22,05,15,14.60
2009,07,22,05,16,14.50
2009,07,22,05,17,14.50
2009,07,22,05,18,14.50
2009,07,22,05,19,14.50
2009,07,22,05,20,14.50
2009,07,22,05,21,14.40
2009,07,22,05,22,14.40
2009,07,22,05,23,14.40
2009,07,22,05,24,14.40
2009,07,22,05,25,14.40
2009,07,22,05,26,14.40
2009,07,22,05,27,14.40
2009,07,22,05,28,14.40
2009,07,22,05,29,14.40
2009,07,22,05,30,14.40
2009,07,22,05,31,14.30
2009,07,22,05,32,14.30
2009,07,22,05,33,14.30
2009,07,22,05,34,14.30
2009,07,22,05,35,14.30
2009,07,22,05,36,14.30
2009,07,22,05,37,14.30
2009,07,22,05,38,14.30
2009,07,22,05,39,14.20
2009,07,22,05,40,14.20
2009,07,22,05,41,14.20
2009,07,22,05,42,14.20
2009,07,22,05,43,14.20
2009,07,22,05,44,14.20
2009,07,22,05,45,14.20
2009,07,22,05,46,14.20
2009,07,22,05,47,14.20
2009,07,22,05,48,14.10
2009,07,22,05,49,14.10
2009,07,22,05,50,14.10
2009,07,22,05,51,14.10
2009,07,22,05,52,14.10
2009,07,22,05,53,14.10
2009,07,22,05,54,14.10
2009,07,22,05,55,14.10
2009,07,22,05,56,14.10
2009,07,22,05,57,14.10
2009,07,22,05,58,14.10
2009,07,22,05,59,14.10
2009,07,22,06,00,14.10
2009,07,22,06,01,14.10
2009,07,22,06,02,14.10
2009,07,22,06,03,14.10
2009,07,22,06,04,14.10
2009,07,22,06,05,14.20
2009,07,22,06,06,14.20
2009,07,22,06,07,14.20
2009,07,22,06,08,14.20
2009,07,22,06,09,14.20
2009,07,22,06,10,14.30
2009,07,22,06,11,14.30
2009,07,22,06,12,14.40
2009,07,22,06,13,14.40
2009,07,22,06,14,14.40
2009,07,22,06,15,14.40
2009,07,22,06,16,14.50
2009,07,22,06,17,14.50
2009,07,22,06,18,14.50
2009,07,22,06,19,14.60
2009,07,22,06,20,14.60
2009,07,22,06,21,14.60
2009,07,22,06,22,14.60
2009,07,22,06,23,14.60
2009,07,22,06,24,14.60
2009,07,22,06,25,14.60
2009,07,22,06,26,14.70
2009,07,22,06,27,14.70
2009,07,22,06,28,14.70
2009,07,22,06,29,14.80
2009,07,22,06,30,14.80
2009,07,22,06,31,14.90
2009,07,22,06,32,14.90
2009,07,22,06,33,15.00
2009,07,22,06,34,15.00
2009,07,22,06,35,15.00
2009,07,22,06,36,15.00
2009,07,22,06,37,15.00
2009,07,22,06,38,15.00
2009,07,22,06,39,15.00
2009,07,22,06,40,15.00
2009,07,22,06,41,15.00
2009,07,22,06,42,15.10
2009,07,22,06,43,15.10
2009,07,22,06,44,15.20
2009,07,22,06,45,15.20
2009,07,22,06,46,15.20
2009,07,22,06,47,15.20
2009,07,22,06,48,15.20
2009,07,22,06,49,15.30
2009,07,22,06,50,15.30
2009,07,22,06,51,15.30
2009,07,22,06,52,15.30
2009,07,22,06,53,15.30
2009,07,22,06,54,15.30
2009,07,22,06,55,15.40
2009,07,22,06,56,15.40
2009,07,22,06,57,15.40
2009,07,22,06,58,15.50
2009,07,22,06,59,15.50
2009,07,22,07,00,15.50
2009,07,22,07,01,15.60
2009,07,22,07,02,15.60
2009,07,22,07,03,15.60
2009,07,22,07,04,15.70
2009,07,22,07,05,15.70
2009,07,22,07,06,15.80
2009,07,22,07,07,15.80
2009,07,22,07,08,15.90
2009,07,22,07,09,15.90
2009,07,22,07,10,16.00
2009,07,22,07,11,16.00
2009,07,22,07,12,16.10
2009,07,22,07,13,16.10
2009,07,22,07,14,16.20
2009,07,22,07,15,16.20
2009,07,22,07,16,16.30
2009,07,22,07,17,16.30
2009,07,22,07,18,16.40
2009,07,22,07,19,16.40
2009,07,22,07,20,16.50
2009,07,22,07,21,16.60
2009,07,22,07,22,16.70
2009,07,22,07,23,16.70
2009,07,22,07,24,16.80
2009,07,22,07,25,16.90
2009,07,22,07,26,16.90
2009,07,22,07,27,17.00
2009,07,22,07,28,17.00
2009,07,22,07,29,17.00
2009,07,22,07,30,17.10
2009,07,22,07,31,17.10
2009,07,22,07,32,17.10
2009,07,22,07,33,17.10
2009,07,22,07,34,17.10
2009,07,22,07,35,17.20
2009,07,22,07,36,17.20
2009,07,22,07,37,17.30
2009,07,22,07,38,17.30
2009,07,22,07,39,17.40
2009,07,22,07,40,17.50
2009,07,22,07,41,17.50
2009,07,22,07,42,17.60
2009,07,22,07,43,17.60
2009,07,22,07,44,17.60
2009,07,22,07,45,17.60
2009,07,22,07,46,17.70
2009,07,22,07,47,17.70
2009,07,22,07,48,17.70
2009,07,22,07,49,17.70
2009,07,22,07,50,17.80
2009,07,22,07,51,17.80
2009,07,22,07,52,17.90
2009,07,22,07,53,18.00
2009,07,22,07,54,18.10
2009,07,22,07,55,18.20
2009,07,22,07,56,18.20
2009,07,22,07,57,18.30
2009,07,22,07,58,18.40
2009,07,22,07,59,18.50
2009,07,22,08,00,18.50
2009,07,22,08,01,18.60
2009,07,22,08,02,18.60
2009,07,22,08,03,18.60
2009,07,22,08,04,18.60
2009,07,22,08,05,18.60
2009,07,22,08,06,18.70
2009,07,22,08,07,18.70
2009,07,22,08,08,18.80
2009,07,22,08,09,18.80
2009,07,22,08,10,18.80
2009,07,22,08,11,18.80
2009,07,22,08,12,18.80
2009,07,22,08,13,18.80
2009,07,22,08,14,18.80
2009,07,22,08,15,18.90
2009,07,22,08,16,18.90
2009,07,22,08,17,19.00
2009,07,22,08,18,19.00
2009,07,22,08,19,19.10
2009,07,22,08,20,19.10
2009,07,22,08,21,19.20
2009,07,22,08,22,19.20
2009,07,22,08,23,19.30
2009,07,22,08,24,19.30
2009,07,22,08,25,19.30
2009,07,22,08,26,19.30
2009,07,22,08,27,19.30
2009,07,22,08,28,19.40
2009,07,22,08,29,19.40
2009,07,22,08,30,19.50
2009,07,22,08,31,19.60
2009,07,22,08,32,19.60
2009,07,22,08,33,19.50
2009,07,22,08,34,19.50
2009,07,22,08,35,19.50
2009,07,22,08,36,19.50
2009,07,22,08,37,19.50
2009,07,22,08,38,19.50
2009,07,22,08,39,19.60
2009,07,22,08,40,19.60
2009,07,22,08,41,19.70
2009,07,22,08,42,19.80
2009,07,22,08,43,19.90
2009,07,22,08,44,19.80
2009,07,22,08,45,19.80
2009,07,22,08,46,19.80
2009,07,22,08,47,19.80
2009,07,22,08,48,19.80
2009,07,22,08,49,19.80
2009,07,22,08,50,19.90
2009,07,22,08,51,19.90
2009,07,22,08,52,20.00
2009,07,22,08,53,20.10
2009,07,22,08,54,20.10
2009,07,22,08,55,20.10
2009,07,22,08,56,20.20
2009,07,22,08,57,20.20
2009,07,22,08,58,20.20
2009,07,22,08,59,20.20
2009,07,22,09,00,20.20
2009,07,22,09,01,20.30
2009,07,22,09,02,20.30
2009,07,22,09,03,20.30
2009,07,22,09,04,20.30
2009,07,22,09,05,20.30
2009,07,22,09,06,20.30
2009,07,22,09,07,20.30
2009,07,22,09,08,20.20
2009,07,22,09,09,20.20
2009,07,22,09,10,20.20
2009,07,22,09,11,20.20
2009,07,22,09,12,20.30
2009,07,22,09,13,20.30
2009,07,22,09,14,20.30
2009,07,22,09,15,20.30
2009,07,22,09,16,20.30
2009,07,22,09,17,20.20
2009,07,22,09,18,20.20
2009,07,22,09,19,20.30
2009,07,22,09,20,20.30
2009,07,22,09,21,20.40
2009,07,22,09,22,20.50
2009,07,22,09,23,20.60
2009,07,22,09,24,20.60
2009,07,22,09,25,20.50
2009,07,22,09,26,20.50
2009,07,22,09,27,20.50
2009,07,22,09,28,20.50
2009,07,22,09,29,20.40
2009,07,22,09,30,20.40
2009,07,22,09,31,20.40
2009,07,22,09,32,20.50
2009,07,22,09,33,20.50
2009,07,22,09,34,20.50
2009,07,22,09,35,20.60
2009,07,22,09,36,20.60
2009,07,22,09,37,20.70
2009,07,22,09,38,20.70
2009,07,22,09,39,20.70
2009,07,22,09,40,20.80
2009,07,22,09,41,20.80
2009,07,22,09,42,20.80
2009,07,22,09,43,20.80
2009,07,22,09,44,20.70
2009,07,22,09,45,20.70
2009,07,22,09,46,20.70
2009,07,22,09,47,20.70
2009,07,22,09,48,20.70
2009,07,22,09,49,20.80
2009,07,22,09,50,21.10
2009,07,22,09,51,21.20
2009,07,22,09,52,21.20
2009,07,22,09,53,21.30
2009,07,22,09,54,21.30
2009,07,22,09,55,21.30
2009,07,22,09,56,21.20
2009,07,22,09,57,21.20
2009,07,22,09,58,21.30
2009,07,22,09,59,21.30
2009,07,22,10,00,21.40
2009,07,22,10,01,21.40
2009,07,22,10,02,21.40
2009,07,22,10,03,21.40
2009,07,22,10,04,21.50
2009,07,22,10,05,21.50
2009,07,22,10,06,21.50
2009,07,22,10,07,21.50
2009,07,22,10,08,21.60
2009,07,22,10,09,21.60
2009,07,22,10,10,21.60
2009,07,22,10,11,21.60
2009,07,22,10,12,21.50
2009,07,22,10,13,21.40
2009,07,22,10,14,21.30
2009,07,22,10,15,21.30
2009,07,22,10,16,21.40
2009,07,22,10,17,21.30
2009,07,22,10,18,21.30
2009,07,22,10,19,21.30
2009,07,22,10,20,21.30
2009,07,22,10,21,21.30
2009,07,22,10,22,21.30
2009,07,22,10,23,21.30
2009,07,22,10,24,21.40
2009,07,22,10,25,21.50
2009,07,22,10,26,21.50
2009,07,22,10,27,21.60
2009,07,22,10,28,21.60
2009,07,22,10,29,21.70
2009,07,22,10,30,21.70
2009,07,22,10,31,21.70
2009,07,22,10,32,21.60
2009,07,22,10,33,21.60
2009,07,22,10,34,21.60
2009,07,22,10,35,21.60
2009,07,22,10,36,21.60
2009,07,22,10,37,21.70
2009,07,22,10,38,21.70
2009,07,22,10,39,21.70
2009,07,22,10,40,21.80
2009,07,22,10,41,21.80
2009,07,22,10,42,21.80
2009,07,22,10,43,21.80
2009,07,22,10,44,21.80
2009,07,22,10,45,21.80
2009,07,22,10,46,21.80
2009,07,22,10,47,21.80
2009,07,22,10,48,21.90
2009,07,22,10,49,22.00
2009,07,22,10,50,22.00
2009,07,22,10,51,22.10
2009,07,22,10,52,22.10
2009,07,22,10,53,22.20
2009,07,22,10,54,22.30
2009,07,22,10,55,22.40
2009,07,22,10,56,22.40
2009,07,22,10,57,22.50
2009,07,22,10,58,22.50
2009,07,22,10,59,22.40
2009,07,22,11,00,22.20
2009,07,22,11,01,22.00
2009,07,22,11,02,21.90
2009,07,22,11,03,21.80
2009,07,22,11,04,21.80
2009,07,22,11,05,22.00
2009,07,22,11,06,22.20
2009,07,22,11,07,22.20
2009,07,22,11,08,22.10
2009,07,22,11,09,22.20
2009,07,22,11,10,22.20
2009,07,22,11,11,22.30
2009,07,22,11,12,22.40
2009,07,22,11,13,22.50
2009,07,22,11,14,22.40
2009,07,22,11,15,22.40
2009,07,22,11,16,22.40
2009,07,22,11,17,22.30
2009,07,22,11,18,22.30
2009,07,22,11,19,22.30
2009,07,22,11,20,22.30
2009,07,22,11,21,22.20
2009,07,22,11,22,22.20
2009,07,22,11,23,22.20
2009,07,22,11,24,22.20
2009,07,22,11,25,22.20
2009,07,22,11,26,22.10
2009,07,22,11,27,22.00
2009,07,22,11,28,21.90
2009,07,22,11,29,21.90
2009,07,22,11,30,21.80
2009,07,22,11,31,21.80
2009,07,22,11,32,21.80
2009,07,22,11,33,21.70
2009,07,22,11,34,21.70
2009,07,22,11,35,21.80
2009,07,22,11,36,21.80
2009,07,22,11,37,21.80
2009,07,22,11,38,21.70
2009,07,22,11,39,21.70
2009,07,22,11,40,21.60
2009,07,22,11,41,21.60
2009,07,22,11,42,21.60
2009,07,22,11,43,21.70
2009,07,22,11,44,21.80
2009,07,22,11,45,21.80
2009,07,22,11,46,21.80
2009,07,22,11,47,21.80
2009,07,22,11,48,21.80
2009,07,22,11,49,21.90
2009,07,22,11,50,21.80
2009,07,22,11,51,21.90
2009,07,22,11,52,22.00
2009,07,22,11,53,22.20
2009,07,22,11,54,22.30
2009,07,22,11,55,22.20
2009,07,22,11,56,22.20
2009,07,22,11,57,22.20
2009,07,22,11,58,22.20
2009,07,22,11,59,22.20
2009,07,22,12,00,22.10
2009,07,22,12,01,22.10
2009,07,22,12,02,22.10
2009,07,22,12,03,22.10
2009,07,22,12,04,22.00
2009,07,22,12,05,21.90
2009,07,22,12,06,21.80
2009,07,22,12,07,21.80
2009,07,22,12,08,21.80
2009,07,22,12,09,21.80
2009,07,22,12,10,22.00
2009,07,22,12,11,22.10
2009,07,22,12,12,22.00
2009,07,22,12,13,22.00
2009,07,22,12,14,22.10
2009,07,22,12,15,21.90
2009,07,22,12,16,21.80
2009,07,22,12,17,21.80
2009,07,22,12,18,21.70
2009,07,22,12,19,21.70
2009,07,22,12,20,21.70
2009,07,22,12,21,21.60
2009,07,22,12,22,21.60
2009,07,22,12,23,21.50
2009,07,22,12,24,21.40
2009,07,22,12,25,21.40
2009,07,22,12,26,21.50
2009,07,22,12,27,21.50
2009,07,22,12,28,21.40
2009,07,22,12,29,21.50
2009,07,22,12,30,21.60
2009,07,22,12,31,21.60
2009,07,22,12,32,21.50
2009,07,22,12,33,21.50
2009,07,22,12,34,21.50
2009,07,22,12,35,21.50
2009,07,22,12,36,21.50
2009,07,22,12,37,21.40
2009,07,22,12,38,21.30
2009,07,22,12,39,21.30
2009,07,22,12,40,21.20
2009,07,22,12,41,21.30
2009,07,22,12,42,21.30
2009,07,22,12,43,21.30
2009,07,22,12,44,21.30
2009,07,22,12,45,21.40
2009,07,22,12,46,21.30
2009,07,22,12,47,21.30
2009,07,22,12,48,21.40
2009,07,22,12,49,21.40
2009,07,22,12,50,21.40
2009,07,22,12,51,21.50
2009,07,22,12,52,21.60
2009,07,22,12,53,21.60
2009,07,22,12,54,21.70
2009,07,22,12,55,21.80
2009,07,22,12,56,21.90
2009,07,22,12,57,22.00
2009,07,22,12,58,21.80
2009,07,22,12,59,21.60
2009,07,22,13,00,21.40
2009,07,22,13,01,21.30
2009,07,22,13,02,21.40
2009,07,22,13,03,21.40
2009,07,22,13,04,21.30
2009,07,22,13,05,21.30
2009,07,22,13,06,21.40
2009,07,22,13,07,21.50
2009,07,22,13,08,21.60
2009,07,22,13,09,21.60
2009,07,22,13,10,21.70
2009,07,22,13,11,21.80
2009,07,22,13,12,21.80
2009,07,22,13,13,21.90
2009,07,22,13,14,21.90
2009,07,22,13,15,21.90
2009,07,22,13,16,21.90
2009,07,22,13,17,21.90
2009,07,22,13,18,21.90
2009,07,22,13,19,21.90
2009,07,22,13,20,22.00
2009,07,22,13,21,22.20
2009,07,22,13,22,22.30
2009,07,22,13,23,22.30
2009,07,22,13,24,22.30
2009,07,22,13,25,22.20
2009,07,22,13,26,22.10
2009,07,22,13,27,22.20
2009,07,22,13,28,22.30
2009,07,22,13,29,22.30
2009,07,22,13,30,22.30
2009,07,22,13,31,22.30
2009,07,22,13,32,22.30
2009,07,22,13,33,22.40
2009,07,22,13,34,22.40
2009,07,22,13,35,22.40
2009,07,22,13,36,22.40
2009,07,22,13,37,22.60
2009,07,22,13,38,22.60
2009,07,22,13,39,22.50
2009,07,22,13,40,22.40
2009,07,22,13,41,22.50
2009,07,22,13,42,22.50
2009,07,22,13,43,22.60
2009,07,22,13,44,22.60
2009,07,22,13,45,22.80
2009,07,22,13,46,23.00
2009,07,22,13,47,22.90
2009,07,22,13,48,22.90
2009,07,22,13,49,23.00
2009,07,22,13,50,23.00
2009,07,22,13,51,23.10
2009,07,22,13,52,23.10
2009,07,22,13,53,23.10
2009,07,22,13,54,23.00
2009,07,22,13,55,22.90
2009,07,22,13,56,22.80
2009,07,22,13,57,22.70
2009,07,22,13,58,22.70
2009,07,22,13,59,22.70
2009,07,22,14,00,22.70
2009,07,22,14,01,22.80
2009,07,22,14,02,22.80
2009,07,22,14,03,22.80
2009,07,22,14,04,22.80
2009,07,22,14,05,22.70
2009,07,22,14,06,22.70
2009,07,22,14,07,22.80
2009,07,22,14,08,22.80
2009,07,22,14,09,22.80
2009,07,22,14,10,22.80
2009,07,22,14,11,22.70
2009,07,22,14,12,22.80
2009,07,22,14,13,22.80
2009,07,22,14,14,22.90
2009,07,22,14,15,22.90
2009,07,22,14,16,22.90
2009,07,22,14,17,23.00
2009,07,22,14,18,23.10
2009,07,22,14,19,23.10
2009,07,22,14,20,23.30
2009,07,22,14,21,23.50
2009,07,22,14,22,23.80
2009,07,22,14,23,23.80
2009,07,22,14,24,23.80
2009,07,22,14,25,23.90
2009,07,22,14,26,23.90
2009,07,22,14,27,23.90
2009,07,22,14,28,23.70
2009,07,22,14,29,23.60
2009,07,22,14,30,23.60
2009,07,22,14,31,23.60
2009,07,22,14,32,23.60
2009,07,22,14,33,23.60
2009,07,22,14,34,23.60
2009,07,22,14,35,23.50
2009,07,22,14,36,23.40
2009,07,22,14,37,23.40
2009,07,22,14,38,23.50
2009,07,22,14,39,23.50
2009,07,22,14,40,23.40
2009,07,22,14,41,23.30
2009,07,22,14,42,23.30
2009,07,22,14,43,23.20
2009,07,22,14,44,23.20
2009,07,22,14,45,23.20
2009,07,22,14,46,23.20
2009,07,22,14,47,23.10
2009,07,22,14,48,23.10
2009,07,22,14,49,23.00
2009,07,22,14,50,23.10
2009,07,22,14,51,23.30
2009,07,22,14,52,23.50
2009,07,22,14,53,23.70
2009,07,22,14,54,23.80
2009,07,22,14,55,23.90
2009,07,22,14,56,23.90
2009,07,22,14,57,23.90
2009,07,22,14,58,23.90
2009,07,22,14,59,23.80
2009,07,22,15,00,23.80
2009,07,22,15,01,23.80
2009,07,22,15,02,23.80
2009,07,22,15,03,23.80
2009,07,22,15,04,23.90
2009,07,22,15,05,24.00
2009,07,22,15,06,24.10
2009,07,22,15,07,24.10
2009,07,22,15,08,24.20
2009,07,22,15,09,24.20
2009,07,22,15,10,24.20
2009,07,22,15,11,24.30
2009,07,22,15,12,24.30
2009,07,22,15,13,24.30
2009,07,22,15,14,24.30
2009,07,22,15,15,24.20
2009,07,22,15,16,24.20
2009,07,22,15,17,24.20
2009,07,22,15,18,24.30
2009,07,22,15,19,24.40
2009,07,22,15,20,24.20
2009,07,22,15,21,24.10
2009,07,22,15,22,23.90
2009,07,22,15,23,23.90
2009,07,22,15,24,24.00
2009,07,22,15,25,24.10
2009,07,22,15,26,24.00
2009,07,22,15,27,24.10
2009,07,22,15,28,24.00
2009,07,22,15,29,24.00
2009,07,22,15,30,24.00
2009,07,22,15,31,24.10
2009,07,22,15,32,24.10
2009,07,22,15,33,24.20
2009,07,22,15,34,24.20
2009,07,22,15,35,24.20
2009,07,22,15,36,24.10
2009,07,22,15,37,24.10
2009,07,22,15,38,24.10
2009,07,22,15,39,24.00
2009,07,22,15,40,24.00
2009,07,22,15,41,24.10
2009,07,22,15,42,24.10
2009,07,22,15,43,24.20
2009,07,22,15,44,24.30
2009,07,22,15,45,24.40
2009,07,22,15,46,24.50
2009,07,22,15,47,24.70
2009,07,22,15,48,24.70
2009,07,22,15,49,24.70
2009,07,22,15,50,24.70
2009,07,22,15,51,24.80
2009,07,22,15,52,24.80
2009,07,22,15,53,24.80
2009,07,22,15,54,24.90
2009,07,22,15,55,24.90
2009,07,22,15,56,24.90
2009,07,22,15,57,24.80
2009,07,22,15,58,24.80
2009,07,22,15,59,24.80
2009,07,22,16,00,24.80
2009,07,22,16,01,24.80
2009,07,22,16,02,24.80
2009,07,22,16,03,24.70
2009,07,22,16,04,24.70
2009,07,22,16,05,24.60
2009,07,22,16,06,24.60
2009,07,22,16,07,24.60
2009,07,22,16,08,24.60
2009,07,22,16,09,24.60
2009,07,22,16,10,24.60
2009,07,22,16,11,24.60
2009,07,22,16,12,24.60
2009,07,22,16,13,24.60
2009,07,22,16,14,24.60
2009,07,22,16,15,24.70
2009,07,22,16,16,24.80
2009,07,22,16,17,24.90
2009,07,22,16,18,24.90
2009,07,22,16,19,24.90
2009,07,22,16,20,24.80
2009,07,22,16,21,24.80
2009,07,22,16,22,24.70
2009,07,22,16,23,24.60
2009,07,22,16,24,24.70
2009,07,22,16,25,24.70
2009,07,22,16,26,24.70
2009,07,22,16,27,24.70
2009,07,22,16,28,24.80
2009,07,22,16,29,24.90
2009,07,22,16,30,24.80
2009,07,22,16,31,24.80
2009,07,22,16,32,24.80
2009,07,22,16,33,24.90
2009,07,22,16,34,24.90
2009,07,22,16,35,25.00
2009,07,22,16,36,25.00
2009,07,22,16,37,24.90
2009,07,22,16,38,24.90
2009,07,22,16,39,25.00
2009,07,22,16,40,25.00
2009,07,22,16,41,25.10
2009,07,22,16,42,25.20
2009,07,22,16,43,25.20
2009,07,22,16,44,25.30
2009,07,22,16,45,25.30
2009,07,22,16,46,25.40
2009,07,22,16,47,25.40
2009,07,22,16,48,25.50
2009,07,22,16,49,25.60
2009,07,22,16,50,25.70
2009,07,22,16,51,25.70
2009,07,22,16,52,25.70
2009,07,22,16,53,25.70
2009,07,22,16,54,25.70
2009,07,22,16,55,25.80
2009,07,22,16,56,25.80
2009,07,22,16,57,25.70
2009,07,22,16,58,25.70
2009,07,22,16,59,25.60
2009,07,22,17,00,25.60
2009,07,22,17,01,25.60
2009,07,22,17,02,25.50
2009,07,22,17,03,25.50
2009,07,22,17,04,25.50
2009,07,22,17,05,25.50
2009,07,22,17,06,25.50
2009,07,22,17,07,25.50
2009,07,22,17,08,25.50
2009,07,22,17,09,25.50
2009,07,22,17,10,25.40
2009,07,22,17,11,25.40
2009,07,22,17,12,25.40
2009,07,22,17,13,25.40
2009,07,22,17,14,25.40
2009,07,22,17,15,25.40
2009,07,22,17,16,25.40
2009,07,22,17,17,25.40
2009,07,22,17,18,25.40
2009,07,22,17,19,25.30